symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BXP,B,400,0,300,0,0.0,100,0.0,0.0
PALI,S,400,0,400,0,0.0,300,0.0,0.0
EXTR,S,400,0,400,0,0.0,400,0.0,0.0
RES,B,400,0,400,0,0.0,300,0.0,0.0
FBRX,S,400,100,200,100,0.024588148512417,200,0.07,0.55
AVSF,B,400,0,400,0,0.0,200,0.0,0.0
TILE,T,400,0,0,0,0.0,400,0.0,0.0
JMST,B,400,0,400,0,0.0,400,0.0,0.0
FFA,B,400,0,400,0,0.0,300,0.0,0.0
ROUS,B,400,0,400,0,0.0,300,0.0,0.0
JTD,S,400,0,400,0,0.0,300,0.0,0.0
HBANO,B,400,0,400,0,0.0,100,0.0,0.0
AFT,S,400,0,0,0,0.0,400,0.0,0.0
GDL,S,400,0,400,0,0.0,400,0.0,0.0
AMPY,T,400,0,400,0,0.0,100,0.0,0.0
MYD,B,400,0,400,0,0.0,400,0.0,0.0
PFLT,S,400,0,400,0,0.0,400,0.0,0.0
LILA,S,400,100,100,200,0.0207598090097571,100,0.01,0.07
CUBA,T,400,0,300,0,0.0,300,0.0,0.0
ETB,S,400,0,400,0,0.0,400,0.0,0.0
HIG-G,T,400,0,200,0,0.0,200,0.0,0.0
RQI,S,400,0,0,0,0.0,400,0.0,0.0
LXU,T,400,0,400,0,0.0,200,0.0,0.0
GOVX,T,400,0,400,0,0.0,400,0.0,0.0
CNX,S,400,0,400,0,0.0,100,0.0,0.0
ASYS,B,400,0,400,0,0.0,400,0.0,0.0
BHP,S,400,0,400,0,0.0,200,0.0,0.0
NVOS,S,400,0,400,0,0.0,400,0.0,0.0
SLDB,B,400,0,400,0,0.0,200,0.0,0.0
CANF,B,400,0,400,0,0.0,400,0.0,0.0
IMRN,S,400,100,200,100,0.116686114352392,200,0.01,0.16
NRGU,T,400,0,200,0,0.0,200,0.0,0.0
GRBK,T,400,0,400,0,0.0,100,0.0,0.0
BC-C,T,400,0,400,0,0.0,100,0.0,0.0
JCE,B,400,100,0,300,0.0272851296043656,400,0.01,0.07
POWI,B,400,0,200,0,0.0,200,0.0,0.0
DFP,S,400,0,400,0,0.0,200,0.0,0.0
BOSC,S,400,0,400,0,0.0,200,0.0,0.0
MTAC,B,400,0,400,0,0.0,300,0.0,0.0
IMTE,B,400,0,400,0,0.0,300,0.0,0.0
IR,T,400,0,400,0,0.0,200,0.0,0.0
PNTM,S,400,0,400,0,0.0,200,0.0,0.0
WETF,T,400,0,400,0,0.0,300,0.0,0.0
AGCO,B,400,0,400,0,0.0,300,0.0,0.0
AXON,T,400,0,100,0,0.0,300,0.0,0.0
VNO,S,400,100,200,100,0.00553771181747702,200,0.09,0.37
BSCN,B,400,0,400,0,0.0,400,0.0,0.0
ASC,B,400,0,400,0,0.0,300,0.0,0.0
EIGR,T,400,0,400,0,0.0,400,0.0,0.0
FBCV,S,400,0,400,0,0.0,400,0.0,0.0
IYM,T,400,0,200,0,0.0,200,0.0,0.0
CNP,T,400,0,400,0,0.0,100,0.0,0.0
CPG,B,400,0,400,0,0.0,100,0.0,0.0
ACII=,S,400,0,400,0,0.0,400,0.0,0.0
NAPR,B,400,400,0,0,0.589970501474926,400,0.01,0.17
COF-I,B,400,0,400,0,0.0,300,0.0,0.0
APRE,T,400,0,300,0,0.0,300,0.0,0.0
HUGE,B,400,0,400,0,0.0,200,0.0,0.0
RFMZ,S,400,100,0,300,1.0,400,0.009,0.17
TWI,B,400,0,400,0,0.0,300,0.0,0.0
AMRX,B,400,0,400,0,0.0,400,0.0,0.0
AXS,T,400,0,300,0,0.0,100,0.0,0.0
DAC,B,400,0,300,0,0.0,100,0.0,0.0
IFFT,T,400,0,200,0,0.0,200,0.0,0.0
SIVR,T,400,0,400,0,0.0,100,0.0,0.0
IPOF=,T,400,0,400,0,0.0,400,0.0,0.0
AGO-B,T,400,0,400,0,0.0,100,0.0,0.0
NKTX,B,400,0,0,0,0.0,200,0.0,0.0
ASB,S,400,0,400,0,0.0,200,0.0,0.0
PNNT,T,400,0,400,0,0.0,200,0.0,0.0
VERU,T,400,0,400,0,0.0,100,0.0,0.0
ICD,T,400,0,300,0,0.0,300,0.0,0.0
QELL,T,400,0,400,0,0.0,300,0.0,0.0
AMBO,B,400,0,400,0,0.0,400,0.0,0.0
MMP,S,400,0,400,0,0.0,400,0.0,0.0
AGI,T,400,0,400,0,0.0,300,0.0,0.0
AXU,T,400,0,400,0,0.0,100,0.0,0.0
CELH,T,400,0,300,0,0.0,300,0.0,0.0
MOV,B,400,0,300,0,0.0,300,0.0,0.0
SMTS,S,400,0,400,0,0.0,400,0.0,0.0
KDP,B,400,0,400,0,0.0,400,0.0,0.0
PSAC,B,400,0,400,0,0.0,100,0.0,0.0
CYH,S,400,0,400,0,0.0,300,0.0,0.0
TAIL,T,400,0,400,0,0.0,300,0.0,0.0
JHS,S,400,0,400,0,0.0,400,0.0,0.0
BEKE,B,400,0,400,0,0.0,300,0.0,0.0
CLWT,T,400,0,400,0,0.0,300,0.0,0.0
LXP,B,400,0,400,0,0.0,200,0.0,0.0
EXN,S,400,0,400,0,0.0,400,0.0,0.0
ESRT,B,400,0,400,0,0.0,100,0.0,0.0
ORI,T,400,0,400,0,0.0,100,0.0,0.0
CDOR,B,400,0,200,0,0.0,100,0.0,0.0
GS-A,T,400,0,300,0,0.0,100,0.0,0.0
GMTX,T,400,0,200,0,0.0,100,0.0,0.0
QUIK,B,400,0,400,0,0.0,200,0.0,0.0
XNET,B,400,0,400,0,0.0,300,0.0,0.0
FTCI,B,400,0,400,0,0.0,300,0.0,0.0
AUBAP,B,400,0,400,0,0.0,300,0.0,0.0
AZYO,B,400,0,100,0,0.0,300,0.0,0.0
AXAS,S,400,0,400,0,0.0,400,0.0,0.0
ILPT,B,400,0,100,0,0.0,100,0.0,0.0
SMTS,T,400,0,400,0,0.0,100,0.0,0.0
ABR,T,400,0,400,0,0.0,100,0.0,0.0
LGO,S,400,300,0,100,0.176470588235294,100,0.03,0.26
CODI-B,S,400,100,200,100,1.0,200,0.02,0.2
IMBI,S,400,290,0,110,0.153195985208664,100,0.01,0.0786206896551724
KBSF,T,400,0,100,0,0.0,100,0.0,0.0
IBKR,T,400,0,100,0,0.0,100,0.0,0.0
SBLK,S,400,0,400,0,0.0,400,0.0,0.0
OSTK,S,400,100,100,0,0.00394742036079422,100,0.01,0.13
ATRA,B,400,0,200,0,0.0,100,0.0,0.0
XBI,S,400,0,0,0,0.0,400,0.0,0.0
GMRE-A,T,400,0,400,0,0.0,100,0.0,0.0
INOD,B,400,0,400,0,0.0,200,0.0,0.0
WLL,B,400,0,400,0,0.0,200,0.0,0.0
ARC,T,400,0,400,0,0.0,300,0.0,0.0
MGY,B,400,0,400,0,0.0,300,0.0,0.0
AZAO,B,400,0,400,0,0.0,400,0.0,0.0
BLU,B,400,0,400,0,0.0,200,0.0,0.0
BCEI,T,400,0,200,0,0.0,100,0.0,0.0
ATCO-H,B,400,0,300,0,0.0,100,0.0,0.0
DSM,B,400,0,400,0,0.0,400,0.0,0.0
IPOF+,B,400,0,400,0,0.0,300,0.0,0.0
COWN,S,400,0,300,0,0.0,100,0.0,0.0
CRY,B,400,0,200,0,0.0,200,0.0,0.0
HNDL,B,400,0,400,0,0.0,300,0.0,0.0
IMCR,T,400,0,300,0,0.0,100,0.0,0.0
CDK,S,400,0,300,0,0.0,100,0.0,0.0
TGP,T,400,0,400,0,0.0,100,0.0,0.0
RELI,T,400,0,400,0,0.0,400,0.0,0.0
ELA,S,400,188,0,212,0.133238837703756,100,0.01,0.08
HCAQ,S,400,0,400,0,0.0,400,0.0,0.0
PMO,S,400,0,400,0,0.0,400,0.0,0.0
TRTN-B,B,400,0,400,0,0.0,200,0.0,0.0
USB-H,B,400,0,400,0,0.0,100,0.0,0.0
MCFT,T,400,0,300,0,0.0,100,0.0,0.0
IEV,B,400,0,400,0,0.0,400,0.0,0.0
PTN,B,400,0,400,0,0.0,200,0.0,0.0
PPD,S,400,0,300,0,0.0,300,0.0,0.0
PASG,E,399,0,399,0,0.0,100,0.0,0.0
BND,S,399,0,399,0,0.0,123,0.0,0.0
COMM,B,399,0,399,0,0.0,300,0.0,0.0
LAND,T,399,0,100,0,0.0,100,0.0,0.0
BIOC,T,399,0,100,0,0.0,100,0.0,0.0
ACRE,T,399,0,299,0,0.0,149,0.0,0.0
JMIA,T,399,0,299,0,0.0,100,0.0,0.0
CWST,B,399,0,0,0,0.0,100,0.0,0.0
IEF,T,398,3,395,0,3.99736174125077e-06,100,0.001,0.01
VIVO,B,398,0,298,0,0.0,100,0.0,0.0
KBAL,B,398,0,298,0,0.0,100,0.0,0.0
CLNC,T,398,0,200,0,0.0,200,0.0,0.0
INN-E,B,398,0,398,0,0.0,100,0.0,0.0
APPS,S,398,102,99,197,0.00435079337996929,98,0.01,0.319901960784314
IMO,T,397,0,297,0,0.0,100,0.0,0.0
JNJ,S,397,0,397,0,0.0,15,0.0,0.0
NSC,T,397,0,247,0,0.0,147,0.0,0.0
CLRB,S,396,396,0,0,0.0264264264264264,396,0.001,0.03
DSTL,T,396,147,0,0,0.423631123919308,147,0.02,0.06
TBNK,B,396,0,0,0,0.0,131,0.0,0.0
CL,B,395,0,395,0,0.0,100,0.0,0.0
APPN,B,394,0,294,0,0.0,100,0.0,0.0
SJNK,B,394,294,100,0,0.00145170130504985,100,0.001,0.01
METX,T,394,0,394,0,0.0,144,0.0,0.0
SYY,B,393,0,247,0,0.0,100,0.0,0.0
MSI,B,393,0,0,0,0.0,101,0.0,0.0
TGH,T,392,0,392,0,0.0,200,0.0,0.0
BTI,B,392,2,390,0,5.611357387352e-05,20,0.001,0.01
KNOP,B,391,0,391,0,0.0,100,0.0,0.0
PGR,T,390,0,300,0,0.0,100,0.0,0.0
AUUD,T,390,0,0,0,0.0,130,0.0,0.0
AMRB,T,389,0,389,0,0.0,100,0.0,0.0
HOLX,B,389,0,389,0,0.0,85,0.0,0.0
NWL,T,388,0,288,0,0.0,101,0.0,0.0
EBTC,S,387,118,187,82,0.163434903047091,187,0.02,0.23
TGP-A,B,387,0,387,0,0.0,200,0.0,0.0
ISNS,S,386,0,300,0,0.0,300,0.0,0.0
STZ,B,385,0,100,0,0.0,100,0.0,0.0
SPLV,B,385,0,385,0,0.0,115,0.0,0.0
PSCH,B,385,0,357,0,0.0,10,0.0,0.0
GMBL,B,384,0,284,0,0.0,100,0.0,0.0
IHRT,B,384,0,184,0,0.0,100,0.0,0.0
BNKD,T,384,0,384,0,0.0,76,0.0,0.0
VIRI,S,383,0,383,0,0.0,100,0.0,0.0
EDI,S,382,0,382,0,0.0,300,0.0,0.0
MOAT,B,382,0,211,0,0.0,111,0.0,0.0
PUBM,B,381,0,381,0,0.0,381,0.0,0.0
BCOV,B,380,0,380,0,0.0,100,0.0,0.0
BIOX,T,380,0,200,0,0.0,200,0.0,0.0
CPER,S,379,0,217,0,0.0,12,0.0,0.0
WES,S,377,0,377,0,0.0,377,0.0,0.0
RRD,S,377,0,377,0,0.0,100,0.0,0.0
PPLT,T,375,0,275,0,0.0,100,0.0,0.0
CARV,T,375,0,200,0,0.0,100,0.0,0.0
SPHB,B,375,0,375,0,0.0,200,0.0,0.0
NMTR,T,375,0,375,0,0.0,105,0.0,0.0
UGP,S,374,0,374,0,0.0,200,0.0,0.0
DISH,T,373,0,73,0,0.0,100,0.0,0.0
VBR,B,373,0,369,0,0.0,58,0.0,0.0
HST,B,372,0,372,0,0.0,100,0.0,0.0
PCG,S,371,0,371,0,0.0,200,0.0,0.0
SWK,T,371,0,271,0,0.0,100,0.0,0.0
OLLI,B,371,0,371,0,0.0,124,0.0,0.0
NRG,B,371,0,371,0,0.0,200,0.0,0.0
LAND,S,369,0,369,0,0.0,200,0.0,0.0
XEC,B,368,0,268,0,0.0,100,0.0,0.0
SPTI,B,368,0,368,0,0.0,100,0.0,0.0
AVB,B,367,0,267,0,0.0,100,0.0,0.0
RL,T,367,0,367,0,0.0,100,0.0,0.0
IQV,B,367,0,0,0,0.0,100,0.0,0.0
OMC,B,367,0,306,0,0.0,120,0.0,0.0
XFLT-A,S,366,100,166,0,1.0,100,0.01,0.29
XYLD,B,366,0,366,0,0.0,10,0.0,0.0
FND,S,366,96,170,0,0.00594574507617986,96,0.03,0.29
FCOR,B,366,0,366,0,0.0,200,0.0,0.0
CWB,T,365,0,365,0,0.0,147,0.0,0.0
FAN,B,363,0,363,0,0.0,100,0.0,0.0
VRTX,S,362,50,87,225,0.00196324799748704,87,0.04,0.17
NI,T,361,0,361,0,0.0,200,0.0,0.0
IYR,B,360,0,350,0,0.0,100,0.0,0.0
REYN,T,360,0,360,0,0.0,200,0.0,0.0
HYI,B,360,0,360,0,0.0,360,0.0,0.0
IRWD,B,360,0,360,0,0.0,200,0.0,0.0
PCSA,T,360,0,180,0,0.0,180,0.0,0.0
PSA-D,B,359,0,200,0,0.0,200,0.0,0.0
CLAR,B,359,0,359,0,0.0,359,0.0,0.0
MGA,B,358,0,113,0,0.0,105,0.0,0.0
AAIC-C,B,357,0,357,0,0.0,200,0.0,0.0
Z,B,357,0,157,0,0.0,100,0.0,0.0
VNQI,B,357,0,357,0,0.0,100,0.0,0.0
MBT,B,357,0,357,0,0.0,100,0.0,0.0
BLNK,S,357,50,202,105,0.00236686390532544,155,0.01,0.24
XLNX,S,356,0,356,0,0.0,341,0.0,0.0
DJP,B,355,0,355,0,0.0,200,0.0,0.0
PDS,B,355,0,175,0,0.0,180,0.0,0.0
DAPP,S,355,0,0,0,0.0,15,0.0,0.0
EXEL,S,354,30,254,70,0.00151530457621982,100,0.001,0.02
AZN,T,354,0,354,0,0.0,100,0.0,0.0
TMX,B,353,0,0,0,0.0,177,0.0,0.0
BIMI,B,353,0,203,0,0.0,150,0.0,0.0
GOOD,B,352,2,350,0,0.00104384133611691,150,0.01,0.05
FCG,B,352,0,352,0,0.0,352,0.0,0.0
CIBR,B,352,0,352,0,0.0,66,0.0,0.0
CLX,B,351,0,101,0,0.0,100,0.0,0.0
DRH,B,351,0,351,0,0.0,351,0.0,0.0
PIXY,B,350,0,350,0,0.0,300,0.0,0.0
WYNN,S,350,0,350,0,0.0,100,0.0,0.0
HMPT,B,350,0,350,0,0.0,200,0.0,0.0
LQDT,S,350,0,350,0,0.0,200,0.0,0.0
RVT,B,350,0,350,0,0.0,200,0.0,0.0
NORW,B,350,0,350,0,0.0,100,0.0,0.0
FLS,T,350,0,200,0,0.0,200,0.0,0.0
MGI,S,350,0,350,0,0.0,350,0.0,0.0
PAYX,T,350,0,350,0,0.0,100,0.0,0.0
CAG,T,350,0,350,0,0.0,100,0.0,0.0
FNV,B,350,0,250,0,0.0,100,0.0,0.0
KBH,T,350,0,350,0,0.0,100,0.0,0.0
EWY,T,350,0,350,0,0.0,100,0.0,0.0
FSTA,S,350,0,350,0,0.0,350,0.0,0.0
GNTX,B,350,0,350,0,0.0,100,0.0,0.0
EZPW,S,350,0,350,0,0.0,300,0.0,0.0
VYNE,T,348,0,348,0,0.0,112,0.0,0.0
IDRA,B,348,0,348,0,0.0,348,0.0,0.0
IPLDP,B,348,0,224,0,0.0,124,0.0,0.0
QCLN,T,348,0,0,0,0.0,100,0.0,0.0
EEIQ,B,345,0,0,0,0.0,175,0.0,0.0
ENTG,T,345,0,245,0,0.0,100,0.0,0.0
ON,S,344,0,344,0,0.0,13,0.0,0.0
FCNCA,T,344,0,0,0,0.0,177,0.0,0.0
CP,T,344,0,100,0,0.0,100,0.0,0.0
VEI,T,344,0,200,0,0.0,200,0.0,0.0
APPN,S,343,0,0,0,0.0,343,0.0,0.0
LMBS,B,343,0,343,0,0.0,100,0.0,0.0
EWT,S,341,0,341,0,0.0,100,0.0,0.0
EEV,T,341,100,241,0,0.166666666666667,100,0.001,0.04
AM,S,341,0,341,0,0.0,2,0.0,0.0
OSS,T,340,0,120,0,0.0,120,0.0,0.0
ENTG,B,340,0,0,0,0.0,144,0.0,0.0
XRX,B,340,0,340,0,0.0,100,0.0,0.0
DDS,S,340,0,240,0,0.0,100,0.0,0.0
OMFL,T,338,0,338,0,0.0,115,0.0,0.0
BOTJ,S,337,0,337,0,0.0,337,0.0,0.0
PNW,B,336,0,152,0,0.0,117,0.0,0.0
HACK,S,336,300,36,0,0.0584453535943892,300,0.001,0.09
EELV,S,334,0,334,0,0.0,300,0.0,0.0
WFC-N,S,333,0,333,0,0.0,300,0.0,0.0
ZY,B,332,0,127,0,0.0,39,0.0,0.0
ARLO,S,332,0,332,0,0.0,300,0.0,0.0
IXN,B,332,0,37,0,0.0,37,0.0,0.0
CRH,T,332,0,202,0,0.0,102,0.0,0.0
GDP,S,332,68,132,132,0.119089316987741,132,0.01,0.09
TJX,S,331,0,331,0,0.0,7,0.0,0.0
SPHQ,B,331,0,31,0,0.0,30,0.0,0.0
CPNG,S,331,0,331,0,0.0,26,0.0,0.0
AIG,S,331,0,331,0,0.0,20,0.0,0.0
QQQN,B,331,0,231,0,0.0,100,0.0,0.0
RADI,B,330,100,230,0,0.019657951641439,100,0.01,0.07
DWSH,B,330,0,330,0,0.0,100,0.0,0.0
MJ,T,330,0,330,0,0.0,100,0.0,0.0
HEC,S,330,0,330,0,0.0,330,0.0,0.0
EEM,T,329,0,329,0,0.0,100,0.0,0.0
LITE,T,329,0,329,0,0.0,100,0.0,0.0
ANTE,B,329,0,329,0,0.0,329,0.0,0.0
ICHR,B,328,0,0,0,0.0,100,0.0,0.0
EL,B,328,0,138,0,0.0,190,0.0,0.0
RSP,T,327,102,75,150,0.00189622799353052,75,0.001,0.0394117647058824
QSR,B,327,0,327,0,0.0,136,0.0,0.0
RL,B,326,0,200,0,0.0,200,0.0,0.0
FOF,T,325,0,325,0,0.0,200,0.0,0.0
OVV,B,325,0,325,0,0.0,200,0.0,0.0
NAVI,S,325,0,325,0,0.0,325,0.0,0.0
VRTX,B,325,0,225,0,0.0,100,0.0,0.0
SPHB,T,325,0,325,0,0.0,100,0.0,0.0
FXD,T,323,0,323,0,0.0,200,0.0,0.0
AQB,B,323,0,323,0,0.0,100,0.0,0.0
EFZ,B,323,203,0,120,0.980676328502415,200,0.001,0.03
EAF,B,322,0,322,0,0.0,100,0.0,0.0
EURN,B,322,0,322,0,0.0,222,0.0,0.0
DFIN,B,321,0,321,0,0.0,197,0.0,0.0
PAG,B,321,0,203,0,0.0,103,0.0,0.0
TEI,S,321,0,321,0,0.0,321,0.0,0.0
ZS,B,320,0,320,0,0.0,100,0.0,0.0
ACN,T,320,0,0,0,0.0,160,0.0,0.0
LHX,B,320,0,320,0,0.0,200,0.0,0.0
FAN,S,320,0,320,0,0.0,300,0.0,0.0
PHG,T,320,0,320,0,0.0,107,0.0,0.0
MSM,B,319,0,159,0,0.0,160,0.0,0.0
ACM,T,319,0,159,0,0.0,160,0.0,0.0
HNDL,T,319,0,319,0,0.0,100,0.0,0.0
IZRL,T,318,0,300,0,0.0,100,0.0,0.0
LTPZ,B,318,0,152,0,0.0,166,0.0,0.0
SELB,S,318,0,318,0,0.0,318,0.0,0.0
GPC,T,317,0,100,0,0.0,100,0.0,0.0
FR,B,317,0,317,0,0.0,171,0.0,0.0
AEP,B,317,0,317,0,0.0,50,0.0,0.0
AZUL,T,317,0,217,0,0.0,100,0.0,0.0
BIS,S,317,0,317,0,0.0,10,0.0,0.0
FMTX,S,316,0,316,0,0.0,316,0.0,0.0
ALXN,T,316,0,316,0,0.0,100,0.0,0.0
BBBY,S,316,0,316,0,0.0,300,0.0,0.0
ACIC,S,315,0,315,0,0.0,60,0.0,0.0
EMR,B,315,0,205,0,0.0,100,0.0,0.0
VST,T,315,0,315,0,0.0,200,0.0,0.0
GNOM,S,315,0,300,0,0.0,300,0.0,0.0
DE,S,314,100,84,0,0.00397914925788866,68,0.02,0.2
ADVM,S,314,0,314,0,0.0,303,0.0,0.0
ESPR,S,313,37,113,63,0.00275318104025597,63,0.01,0.04
SNCY,E,313,0,312,0,0.0,142,0.0,0.0
IDNA,S,312,0,312,0,0.0,289,0.0,0.0
GOOS,B,311,0,311,0,0.0,200,0.0,0.0
QFIN,S,311,0,311,0,0.0,311,0.0,0.0
BTI,S,310,0,310,0,0.0,300,0.0,0.0
SWCH,S,310,0,310,0,0.0,300,0.0,0.0
NTCO,T,310,0,310,0,0.0,190,0.0,0.0
ACY,S,310,110,0,200,0.00597631207215039,100,0.01,0.122727272727273
QYLD,T,310,10,300,0,0.000709068992412962,100,0.001,0.02
BOTZ,T,310,0,310,0,0.0,100,0.0,0.0
CADE,B,310,0,10,0,0.0,300,0.0,0.0
PWR,S,309,0,209,0,0.0,100,0.0,0.0
HONE,T,309,0,309,0,0.0,300,0.0,0.0
VOOV,B,309,0,263,0,0.0,10,0.0,0.0
FINX,B,308,0,306,0,0.0,45,0.0,0.0
IWD,T,308,0,308,0,0.0,100,0.0,0.0
BMO,S,308,30,200,78,0.00341374601729631,108,0.001,0.02
RH,T,307,0,0,0,0.0,100,0.0,0.0
VOE,B,306,0,306,0,0.0,186,0.0,0.0
STM,S,306,0,306,0,0.0,5,0.0,0.0
EXPD,B,306,20,106,0,0.00154810743865624,100,0.01,0.05
PK,S,306,0,306,0,0.0,300,0.0,0.0
VGII=,S,306,0,200,0,0.0,200,0.0,0.0
ACN,B,305,0,305,0,0.0,285,0.0,0.0
KRNY,T,305,0,305,0,0.0,100,0.0,0.0
UTG,B,305,0,205,0,0.0,100,0.0,0.0
LMBS,T,305,0,305,0,0.0,300,0.0,0.0
HAACU,T,304,0,200,0,0.0,100,0.0,0.0
AEMD,T,304,0,200,0,0.0,200,0.0,0.0
KKR,B,303,0,303,0,0.0,100,0.0,0.0
DVY,B,303,0,303,0,0.0,100,0.0,0.0
TAP,B,303,0,103,0,0.0,100,0.0,0.0
NKE,S,303,0,228,0,0.0,10,0.0,0.0
MDGS,B,302,0,302,0,0.0,300,0.0,0.0
AWX,T,302,0,102,0,0.0,100,0.0,0.0
YANG,T,302,0,302,0,0.0,300,0.0,0.0
CMBS,B,302,0,183,0,0.0,60,0.0,0.0
TMPM,S,301,0,301,0,0.0,301,0.0,0.0
SNY,S,301,0,301,0,0.0,100,0.0,0.0
UA,S,301,0,301,0,0.0,300,0.0,0.0
RETL,T,301,0,100,0,0.0,100,0.0,0.0
RETL,E,301,0,201,0,0.0,100,0.0,0.0
GDO,B,300,0,300,0,0.0,200,0.0,0.0
CETX,B,300,0,300,0,0.0,300,0.0,0.0
PII,T,300,0,300,0,0.0,300,0.0,0.0
APP,B,300,0,300,0,0.0,300,0.0,0.0
EQT,S,300,0,300,0,0.0,300,0.0,0.0
ARCH,B,300,0,300,0,0.0,300,0.0,0.0
BCO,S,300,100,0,0,0.0108189981607703,100,0.08,0.32
EXPI,B,300,0,100,0,0.0,200,0.0,0.0
EDOC,T,300,0,300,0,0.0,200,0.0,0.0
AAWW,T,300,0,0,0,0.0,100,0.0,0.0
EYEN,S,300,200,0,100,1.0,300,0.001,0.19
CODX,B,300,0,300,0,0.0,200,0.0,0.0
CAPR,B,300,0,300,0,0.0,300,0.0,0.0
STXS,B,300,0,300,0,0.0,300,0.0,0.0
PHIO,B,300,0,300,0,0.0,300,0.0,0.0
PRDO,T,300,0,300,0,0.0,200,0.0,0.0
LIT,T,300,0,300,0,0.0,300,0.0,0.0
ETRN,T,300,0,300,0,0.0,200,0.0,0.0
PRSRU,T,300,0,300,0,0.0,300,0.0,0.0
MET-E,B,300,0,200,0,0.0,200,0.0,0.0
UYG,T,300,100,0,100,0.122549019607843,100,0.001,0.05
JOFFU,T,300,0,300,0,0.0,300,0.0,0.0
OCX,T,300,1,0,0,0.000156788962057071,100,0.01,0.06
ATNF,B,300,0,300,0,0.0,300,0.0,0.0
GILT,T,300,0,300,0,0.0,300,0.0,0.0
TLC,E,300,0,300,0,0.0,100,0.0,0.0
LPLA,B,300,100,200,0,0.0121241513094083,100,0.12,0.34
CECE,B,300,0,300,0,0.0,300,0.0,0.0
PRPC+,T,300,0,300,0,0.0,300,0.0,0.0
OPENW,E,300,0,300,0,0.0,200,0.0,0.0
GGM,B,300,0,300,0,0.0,100,0.0,0.0
XONE,B,300,0,300,0,0.0,200,0.0,0.0
NR,T,300,0,200,0,0.0,200,0.0,0.0
VIVE,S,300,10,0,290,0.0102880658436214,300,0.01,0.03
WRB-D,T,300,0,300,0,0.0,300,0.0,0.0
CADE,T,300,0,100,0,0.0,100,0.0,0.0
WYNN,T,300,50,0,50,0.00261985852763951,100,0.01,0.11
TCON,T,300,0,300,0,0.0,300,0.0,0.0
TFC-H,B,300,0,300,0,0.0,300,0.0,0.0
STCN,T,300,0,300,0,0.0,200,0.0,0.0
MMX,B,300,0,300,0,0.0,300,0.0,0.0
PCQ,B,300,0,300,0,0.0,100,0.0,0.0
RESN,T,300,0,300,0,0.0,200,0.0,0.0
HCAT,T,300,0,0,0,0.0,300,0.0,0.0
TGH-A,B,300,0,300,0,0.0,300,0.0,0.0
NDMO,B,300,0,300,0,0.0,300,0.0,0.0
ALCO,B,300,0,200,0,0.0,200,0.0,0.0
TSLX,S,300,0,300,0,0.0,300,0.0,0.0
STK,T,300,0,300,0,0.0,200,0.0,0.0
AIF,B,300,0,300,0,0.0,300,0.0,0.0
MGF,T,300,0,300,0,0.0,300,0.0,0.0
MHD,T,300,0,300,0,0.0,300,0.0,0.0
UZC,S,300,0,300,0,0.0,300,0.0,0.0
LKQ,S,300,0,300,0,0.0,200,0.0,0.0
AAME,B,300,0,300,0,0.0,300,0.0,0.0
RAD,T,300,0,300,0,0.0,100,0.0,0.0
GMBL,T,300,0,300,0,0.0,200,0.0,0.0
CRT,B,300,0,200,0,0.0,200,0.0,0.0
APPHW,T,300,0,300,0,0.0,300,0.0,0.0
GAN,S,300,0,300,0,0.0,200,0.0,0.0
ICD,B,300,0,300,0,0.0,300,0.0,0.0
CGRN,S,300,0,200,0,0.0,200,0.0,0.0
DXR,T,300,0,200,0,0.0,200,0.0,0.0
MPLN,S,300,0,300,0,0.0,300,0.0,0.0
CRHC+,T,300,0,300,0,0.0,200,0.0,0.0
EYEN,B,300,0,300,0,0.0,300,0.0,0.0
BRX,B,300,0,300,0,0.0,300,0.0,0.0
FPH,B,300,0,300,0,0.0,200,0.0,0.0
MYRG,T,300,0,200,0,0.0,200,0.0,0.0
CVU,T,300,0,300,0,0.0,300,0.0,0.0
LGI,S,300,0,300,0,0.0,300,0.0,0.0
FLO,B,300,0,300,0,0.0,200,0.0,0.0
ORGO,B,300,0,300,0,0.0,300,0.0,0.0
DMYI,S,300,0,300,0,0.0,300,0.0,0.0
AFINO,S,300,0,300,0,0.0,300,0.0,0.0
BMAR,S,300,100,200,0,0.248756218905473,100,0.02,0.13
STRM,T,300,0,300,0,0.0,300,0.0,0.0
CCRN,S,300,0,300,0,0.0,200,0.0,0.0
PFFR,B,300,0,200,0,0.0,200,0.0,0.0
YUM,S,300,0,300,0,0.0,100,0.0,0.0
VIVO,T,300,0,300,0,0.0,200,0.0,0.0
LNG,B,300,0,300,0,0.0,300,0.0,0.0
LMNL,S,300,0,300,0,0.0,100,0.0,0.0
GSL,T,300,0,300,0,0.0,300,0.0,0.0
KKR,T,300,0,200,0,0.0,100,0.0,0.0
MYI,T,300,0,300,0,0.0,300,0.0,0.0
STAR,T,300,0,300,0,0.0,300,0.0,0.0
LI,S,300,0,300,0,0.0,300,0.0,0.0
HASI,T,300,0,300,0,0.0,300,0.0,0.0
UUP,T,300,0,300,0,0.0,300,0.0,0.0
OPINL,B,300,0,300,0,0.0,200,0.0,0.0
TRMD,B,300,0,300,0,0.0,300,0.0,0.0
SRPT,T,300,0,200,0,0.0,100,0.0,0.0
