symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UIHC,B,7300,0,7200,0,0.0,1700,0.0,0.0
VEA,T,7300,2400,1000,3900,0.00574946697649905,1200,0.001,0.01
SAH,T,7300,0,2500,0,0.0,1600,0.0,0.0
PCG,T,7300,0,7300,0,0.0,500,0.0,0.0
IMKTA,T,7299,100,3598,600,0.0359066427289048,184,0.01,0.75
ME,T,7264,100,3000,4164,0.00380894339910109,600,0.001,0.01
TWLO,T,7248,50,1661,0,0.00409433344251556,169,0.01,0.03
RCAT,B,7242,0,4342,0,0.0,400,0.0,0.0
FTRI,B,7238,1500,5738,0,1.0,100,0.001,0.02
SOND,B,7236,0,7236,0,0.0,1700,0.0,0.0
PSEC,B,7231,600,6029,602,0.0263817438332674,50,0.001,0.01
APEN,T,7205,0,7205,0,0.0,661,0.0,0.0
SJT,T,7202,0,6402,0,0.0,200,0.0,0.0
ECH,B,7201,0,7201,0,0.0,900,0.0,0.0
EIGR,B,7200,0,7200,0,0.0,3400,0.0,0.0
TBF,S,7200,0,7200,0,0.0,5300,0.0,0.0
UCTT,T,7200,0,0,0,0.0,900,0.0,0.0
BBVA,B,7200,0,6100,0,0.0,1900,0.0,0.0
PSHG,E,7200,100,0,4800,0.00255538803567322,300,0.0,0.0001
JWN,S,7196,0,7196,0,0.0,200,0.0,0.0
FRSX,B,7190,0,7190,0,0.0,7190,0.0,0.0
SVRE,T,7180,0,4700,0,0.0,200,0.0,0.0
LAW,B,7163,300,1000,5863,0.0295828813726457,300,0.001,0.05
SWBI,S,7150,0,7150,0,0.0,7000,0.0,0.0
NEM,B,7146,0,7146,0,0.0,115,0.0,0.0
USOI,T,7106,0,7106,0,0.0,500,0.0,0.0
EFL,B,7100,0,3900,0,0.0,3200,0.0,0.0
VTNR,T,7100,0,6300,0,0.0,400,0.0,0.0
HALO,T,7100,0,7100,0,0.0,700,0.0,0.0
GME,T,7100,0,4100,0,0.0,100,0.0,0.0
VHC,T,7100,0,4800,0,0.0,600,0.0,0.0
HSCS,E,7100,0,5500,0,0.0,200,0.0,0.0
DKNG,S,7100,0,7100,0,0.0,300,0.0,0.0
AVGR,T,7100,100,6900,100,0.158730158730159,900,0.01,0.09
CSCO,S,7090,30,7005,50,9.61267334854272e-05,120,0.001,0.01
STNG,B,7065,100,3610,3355,0.0193199381761978,3455,0.001,0.05
MNKD,T,7050,0,7050,0,0.0,300,0.0,0.0
SCHX,B,7042,139,6555,0,0.0209305827435627,75,0.001,0.01
TECL,S,7038,0,6638,0,0.0,200,0.0,0.0
FULC,B,7036,0,5536,0,0.0,111,0.0,0.0
PRPL,B,7016,0,7016,0,0.0,800,0.0,0.0
GSK,T,7009,0,7009,0,0.0,700,0.0,0.0
LICY,B,7008,0,5009,0,0.0,100,0.0,0.0
HAL,S,7007,1218,4789,1000,0.013158036881394,242,0.001,0.01
UUUU,B,7002,0,6597,0,0.0,100,0.0,0.0
MCG,B,7000,0,5000,0,0.0,1300,0.0,0.0
HIPO,S,7000,100,0,0,0.00182358626474825,300,0.0002,0.0112
CIG,S,7000,0,7000,0,0.0,800,0.0,0.0
ETRN,S,6973,0,6973,0,0.0,1492,0.0,0.0
OILD,B,6945,0,6945,0,0.0,300,0.0,0.0
APDN,S,6945,0,6041,0,0.0,300,0.0,0.0
MRNA,B,6940,0,3881,0,0.0,200,0.0,0.0
FLNG,B,6938,530,3153,105,0.223157894736842,200,0.001,0.03
IEFA,S,6927,0,6927,0,0.0,338,0.0,0.0
COP,B,6911,977,1189,4544,0.0190059332749733,100,0.00141453428863869,0.0273899692937564
NLTX,B,6910,0,6910,0,0.0,6431,0.0,0.0
FXE,B,6905,2000,105,4800,0.247157686604053,1000,0.0045,0.025
PAAS,S,6900,210,1100,5590,0.0107786275214289,700,0.001,0.01
HCDI,B,6900,0,5200,0,0.0,1900,0.0,0.0
RIDE,S,6900,0,6900,0,0.0,2600,0.0,0.0
IINN,B,6900,0,4700,0,0.0,2200,0.0,0.0
CNQ,S,6895,400,430,6065,0.0123414890006479,200,0.001,0.0175
LXEH,T,6874,0,4571,0,0.0,150,0.0,0.0
TTE,T,6871,50,5657,1050,0.00205685137191986,114,0.01,0.02
DFAU,B,6858,0,6858,0,0.0,595,0.0,0.0
STEM,S,6856,300,5256,0,0.0100644122383253,300,0.001,0.01
LGF.B,T,6850,100,4350,200,0.0237812128418549,500,0.01,0.03
DIA,B,6849,358,3610,2780,0.0112320773068114,100,0.00518994413407821,0.0640223463687151
SLB,S,6844,600,3245,2999,0.00510720882525685,110,0.001,0.015
AMTD,S,6815,780,2415,1520,0.0249751849124268,780,0.001,0.01
IEMG,T,6801,0,6801,0,0.0,120,0.0,0.0
SDIG,T,6800,0,6800,0,0.0,1500,0.0,0.0
IBRX,T,6800,0,5600,0,0.0,600,0.0,0.0
MICT,B,6800,0,6800,0,0.0,6800,0.0,0.0
CHI,T,6800,0,6800,0,0.0,400,0.0,0.0
SIGA,B,6797,200,4547,0,0.0043862534815887,100,0.01,0.035
QS,T,6796,0,4796,0,0.0,200,0.0,0.0
PHG,T,6787,0,6187,0,0.0,1000,0.0,0.0
BCLI,T,6770,0,4970,0,0.0,300,0.0,0.0
VTEB,B,6765,0,6765,0,0.0,104,0.0,0.0
ZVIA,B,6744,0,5850,0,0.0,300,0.0,0.0
BSCO,B,6743,0,6743,0,0.0,200,0.0,0.0
PET,E,6721,0,3800,0,0.0,900,0.0,0.0
BKSY,B,6711,0,3011,0,0.0,300,0.0,0.0
DPRO,B,6700,0,6700,0,0.0,6700,0.0,0.0
QSI,B,6700,0,5400,0,0.0,800,0.0,0.0
XELA,B,6700,0,6700,0,0.0,6700,0.0,0.0
BTI,S,6683,60,6602,21,0.00197830459296383,300,0.001,0.01
SHOP,S,6676,200,4176,1800,0.00145895947010592,300,0.001,0.01
ICLN,B,6643,0,6443,0,0.0,50,0.0,0.0
RDHL,B,6631,0,6631,0,0.0,6631,0.0,0.0
OSCR,T,6629,100,5700,0,0.00641972138409193,300,0.001,0.01
PSNY,S,6626,0,6376,0,0.0,100,0.0,0.0
VEU,T,6620,200,6420,0,0.0015852759569122,141,0.001,0.01
BIG,B,6618,0,2918,0,0.0,175,0.0,0.0
WYNN,T,6614,300,4300,0,0.0434908669179472,200,0.001,0.02
INSM,T,6613,0,5501,0,0.0,166,0.0,0.0
HSCS,T,6600,0,6600,0,0.0,200,0.0,0.0
KC,B,6600,0,6400,0,0.0,200,0.0,0.0
RAMP,B,6600,0,3400,0,0.0,3200,0.0,0.0
AFRM,S,6599,75,1300,0,0.000762931692182493,200,0.01,0.05
SBUX,B,6581,4,6377,0,0.000128538834795463,99,0.001,0.02
SRTY,B,6566,783,5783,0,0.0613636363636364,100,0.001,0.0163856960408685
PCY,B,6564,0,6564,0,0.0,223,0.0,0.0
BFLY,B,6562,0,6562,0,0.0,200,0.0,0.0
LI,B,6561,662,3975,824,0.00870125261234737,100,0.001,0.0152719033232628
JCSE,T,6552,0,6152,0,0.0,300,0.0,0.0
DV,S,6551,0,5679,0,0.0,200,0.0,0.0
LMBS,S,6540,0,6540,0,0.0,107,0.0,0.0
ENSV,T,6535,0,6265,0,0.0,150,0.0,0.0
BTCM,B,6529,0,5129,0,0.0,300,0.0,0.0
ZUO,B,6524,50,5924,250,0.00227014755959137,200,0.01,0.03
URBN,B,6523,0,5823,0,0.0,300,0.0,0.0
PACX,S,6520,0,6520,0,0.0,400,0.0,0.0
TBX,S,6510,0,6510,0,0.0,1200,0.0,0.0
ABNB,T,6508,118,5269,0,0.00325454395013377,100,0.0155084745762712,0.0510169491525424
CENN,T,6503,0,6503,0,0.0,500,0.0,0.0
BIMI,E,6500,0,0,0,0.0,200,0.0,0.0
LGVN,T,6500,0,5700,0,0.0,200,0.0,0.0
CLVS,T,6500,0,6500,0,0.0,400,0.0,0.0
JAGX,T,6500,0,6500,0,0.0,100,0.0,0.0
ENG,T,6500,100,4900,200,0.0542888165038002,200,0.001,0.02
TJX,T,6500,50,6400,0,0.0015451174289246,200,0.01,0.03
PCAR,B,6500,25,0,3175,0.000911577028258888,3200,0.01,0.04
PSLV,T,6500,0,6500,0,0.0,300,0.0,0.0
FREL,B,6460,0,6460,0,0.0,50,0.0,0.0
MDB,T,6452,620,200,1067,0.0336335033091027,300,0.00258064516129032,0.481612903225806
GENI,B,6450,0,6450,0,0.0,250,0.0,0.0
TARK,T,6400,1000,5400,0,0.0624414611301904,200,0.001675,0.02
VXRT,T,6400,0,6400,0,0.0,5700,0.0,0.0
PBF,S,6400,400,0,6000,0.0243294203515601,6400,0.001,0.02
LI,T,6397,0,4097,0,0.0,197,0.0,0.0
EWU,B,6388,0,6388,0,0.0,6000,0.0,0.0
KEX,B,6378,2041,400,602,0.27962734621181,200,0.00221754042136208,0.0440911317981382
NUE,B,6374,0,1325,0,0.0,200,0.0,0.0
DFAE,B,6354,202,3040,3112,0.0267940045098819,100,0.001,0.01
VTRS,B,6350,800,4550,0,0.00478371622995324,500,0.001,0.01
KR,T,6349,100,5306,443,0.00323446647475499,200,0.001,0.01
TBX,B,6345,0,4345,0,0.0,2000,0.0,0.0
GFI,B,6329,0,6129,0,0.0,1900,0.0,0.0
BITO,S,6326,0,6226,0,0.0,200,0.0,0.0
GASS,T,6323,0,6023,0,0.0,300,0.0,0.0
BILL,B,6319,0,391,0,0.0,200,0.0,0.0
SY,B,6300,0,2800,0,0.0,100,0.0,0.0
AXDX,T,6300,0,6300,0,0.0,300,0.0,0.0
SELB,T,6300,0,6300,0,0.0,5000,0.0,0.0
AVT,B,6272,0,6072,0,0.0,190,0.0,0.0
HLN,T,6269,0,6269,0,0.0,169,0.0,0.0
MSFT,S,6257,160,2778,2109,0.00241702796199224,40,0.001,0.02625
DFEM,B,6252,0,6252,0,0.0,300,0.0,0.0
APT,S,6239,0,3900,0,0.0,999,0.0,0.0
AR,B,6228,0,5470,0,0.0,100,0.0,0.0
ERY,B,6215,700,5000,500,0.13482280431433,199,0.001,0.02
CZR,B,6210,0,1740,0,0.0,200,0.0,0.0
NEA,B,6210,0,4710,0,0.0,250,0.0,0.0
KIRK,B,6209,5500,600,109,0.7703081232493,300,0.001,0.0123636363636364
CTIC,T,6202,70,602,5530,0.00473709142586452,300,0.001,0.01
APLD,T,6200,0,3600,0,0.0,2600,0.0,0.0
FTEK,T,6200,0,3300,0,0.0,3300,0.0,0.0
CMF,B,6200,0,4300,0,0.0,1800,0.0,0.0
IJS,T,6200,0,6200,0,0.0,2300,0.0,0.0
V,T,6200,135,900,0,0.003342163246107,800,0.0481481481481481,0.239259259259259
ALNA,E,6200,0,0,0,0.0,100,0.0,0.0
VLTA,S,6200,0,6200,0,0.0,1000,0.0,0.0
PLX,T,6200,0,6200,0,0.0,2100,0.0,0.0
PLBY,S,6190,0,5690,0,0.0,500,0.0,0.0
CRDL,T,6179,0,6179,0,0.0,1300,0.0,0.0
BEKE,T,6176,0,6176,0,0.0,100,0.0,0.0
QYLD,B,6173,0,6173,0,0.0,20,0.0,0.0
SUB,T,6171,0,6171,0,0.0,150,0.0,0.0
ARCC,B,6154,1100,3754,1300,0.10705596107056,200,0.001,0.01
HIBS,B,6150,0,5850,0,0.0,150,0.0,0.0
UROY,T,6150,200,3150,2800,0.0302938503483793,400,0.001,0.02
OUST,B,6135,0,6000,0,0.0,500,0.0,0.0
ZTS,S,6119,100,200,5819,0.0184331797235023,100,0.001,0.06
SPUS,B,6114,0,6114,0,0.0,800,0.0,0.0
NUGT,T,6100,0,5900,0,0.0,200,0.0,0.0
VHC,B,6100,0,5700,0,0.0,400,0.0,0.0
CVAC,T,6100,0,6100,0,0.0,5800,0.0,0.0
IS,S,6100,0,6100,0,0.0,4500,0.0,0.0
RIGL,T,6100,0,4700,0,0.0,600,0.0,0.0
TIGR,S,6077,1655,4322,100,0.149868695100969,900,0.001,0.01
BWV,E,6067,0,4123,0,0.0,189,0.0,0.0
QYLD,T,6061,0,3561,0,0.0,150,0.0,0.0
RELI,B,6050,0,5650,0,0.0,5650,0.0,0.0
TWO,B,6041,0,6041,0,0.0,8,0.0,0.0
SYBX,T,6035,400,3535,1800,0.495049504950495,200,0.001,0.02
PPL,S,6033,0,6033,0,0.0,345,0.0,0.0
COTY,T,6012,0,6012,0,0.0,100,0.0,0.0
PSNY,B,6001,0,5597,0,0.0,200,0.0,0.0
RAD,T,6000,0,3100,0,0.0,300,0.0,0.0
HL,T,6000,0,6000,0,0.0,300,0.0,0.0
GGN,T,6000,0,5200,0,0.0,600,0.0,0.0
ACWX,T,6000,0,6000,0,0.0,6000,0.0,0.0
ADAG,S,6000,0,5900,0,0.0,100,0.0,0.0
URTY,T,6000,500,5500,0,0.324675324675325,500,0.001,0.04
RLX,S,6000,0,6000,0,0.0,6000,0.0,0.0
NGL,S,6000,0,6000,0,0.0,6000,0.0,0.0
GMTX,T,6000,0,5000,0,0.0,1000,0.0,0.0
ELVT,B,6000,0,6000,0,0.0,6000,0.0,0.0
PLMR,S,5998,0,0,0,0.0,5998,0.0,0.0
JPC,B,5995,0,3195,0,0.0,400,0.0,0.0
ESPR,B,5988,600,3400,1732,0.0421377905751808,300,0.001,0.025
PLMR,T,5976,0,0,0,0.0,5976,0.0,0.0
COWZ,B,5958,0,5958,0,0.0,100,0.0,0.0
ARKF,T,5952,0,5952,0,0.0,100,0.0,0.0
AQB,S,5946,0,5946,0,0.0,5946,0.0,0.0
OLPX,T,5941,0,5941,0,0.0,1300,0.0,0.0
WMB,S,5935,100,1035,4800,0.00121350387107735,130,0.001,0.01
JBLU,S,5930,0,5930,0,0.0,2000,0.0,0.0
ME,B,5918,0,5918,0,0.0,200,0.0,0.0
AMAT,T,5917,1340,2922,948,0.0296099878466468,100,0.00126865671641791,0.0176119402985075
HPQ,S,5910,128,5782,0,0.00144683448439566,106,0.001,0.01
NAT,T,5910,0,5510,0,0.0,900,0.0,0.0
WISH,B,5903,0,5903,0,0.0,200,0.0,0.0
VINC,T,5900,0,5800,0,0.0,300,0.0,0.0
LW,T,5900,0,1000,0,0.0,1000,0.0,0.0
PVL,B,5900,0,3000,0,0.0,3000,0.0,0.0
WISH,T,5900,0,5900,0,0.0,5300,0.0,0.0
CSQ,B,5900,70,2630,0,0.0501432664756447,700,0.01,0.03
UIHC,T,5900,0,4800,0,0.0,700,0.0,0.0
IAG,T,5900,0,5900,0,0.0,600,0.0,0.0
BDJ,T,5900,0,5900,0,0.0,1100,0.0,0.0
VONG,B,5890,3580,1390,920,0.934969966048577,183,0.001,0.01
EVC,B,5888,0,4788,0,0.0,800,0.0,0.0
GM,S,5883,0,5121,0,0.0,200,0.0,0.0
CF,T,5878,130,2400,0,0.00271353427402521,300,0.03,0.08
DARE,T,5870,0,3870,0,0.0,200,0.0,0.0
SPXX,T,5850,0,5850,0,0.0,500,0.0,0.0
VIST,B,5832,0,4532,0,0.0,200,0.0,0.0
EGY,B,5810,0,4510,0,0.0,600,0.0,0.0
WRAP,T,5800,0,4000,0,0.0,1800,0.0,0.0
LILM,T,5800,0,5800,0,0.0,700,0.0,0.0
S,T,5800,500,2100,1100,0.0201531640467553,600,0.001,0.02
LU,T,5800,0,5800,0,0.0,1000,0.0,0.0
URA,S,5794,356,5438,0,0.015008431703204,100,0.00712359550561798,0.01
JOBY,B,5794,0,5794,0,0.0,900,0.0,0.0
MAPS,B,5755,0,5241,0,0.0,125,0.0,0.0
LIDR,B,5750,0,5750,0,0.0,200,0.0,0.0
CZR,T,5749,350,2349,2900,0.0459619172685489,300,0.00371428571428571,0.02
LGHL,T,5749,0,5749,0,0.0,4949,0.0,0.0
MNMD,E,5714,114,0,0,0.000558908461579946,100,0.0,0.0001
IEI,B,5709,420,164,5125,0.0172725777265998,420,0.001,0.01
AR,S,5702,700,555,4323,0.0204278168500306,124,0.001,0.02
TME,S,5700,0,5700,0,0.0,5700,0.0,0.0
ETRN,T,5700,0,3100,0,0.0,500,0.0,0.0
SHM,B,5700,0,5700,0,0.0,200,0.0,0.0
VIPS,T,5700,0,5500,0,0.0,400,0.0,0.0
PDD,E,5700,950,200,0,0.0112206933207347,100,0.0194736842105263,0.135263157894737
GWAV,S,5695,108,5362,75,0.036144578313253,200,0.01,0.0392592592592593
BLUE,B,5687,2400,3287,0,0.0706921944035346,300,0.001,0.01
UWMC,B,5679,0,5679,0,0.0,100,0.0,0.0
SCHM,B,5674,0,3154,0,0.0,120,0.0,0.0
MOBQ,E,5659,0,2200,0,0.0,800,0.0,0.0
ATHM,B,5656,300,156,2100,0.0480076812289966,100,0.015,0.16
URBN,T,5650,200,3150,100,0.00886092773913429,200,0.001,0.02
PPSI,B,5646,300,2548,0,0.75,100,0.01,0.0666666666666667
ORAN,B,5643,100,5543,0,0.0036524343474926,702,0.0,0.01
MU,S,5621,0,5317,0,0.0,40,0.0,0.0
GLNG,T,5618,250,400,4968,0.0341997264021888,100,0.001,0.014
CCJ,S,5618,600,4351,0,0.00989707046714173,200,0.001,0.01
HPK,T,5614,113,1161,187,0.0369643441282303,261,0.0134513274336283,0.19
QCOM,B,5611,1335,1910,483,0.0416004487239413,100,0.00135580524344569,0.0265168539325843
CING,B,5611,0,3800,0,0.0,1100,0.0,0.0
EUFN,S,5608,0,5608,0,0.0,5608,0.0,0.0
VRM,B,5600,0,5200,0,0.0,300,0.0,0.0
AQB,B,5600,0,5600,0,0.0,5600,0.0,0.0
ETV,B,5600,0,5600,0,0.0,2000,0.0,0.0
SGMA,S,5600,100,5000,500,0.21505376344086,600,0.03,0.26
MBRX,E,5600,100,1400,3200,0.25,400,0.001,0.05
SEV,T,5600,0,4900,0,0.0,1200,0.0,0.0
DUG,T,5600,100,4600,900,0.0679809653297077,1000,0.005,0.01
D,T,5582,90,1628,3864,0.00738613048830529,137,0.001,0.02
SRTY,T,5576,800,4776,0,0.0626959247648903,216,0.001,0.02125
ETNB,S,5564,0,5364,0,0.0,2400,0.0,0.0
KNDI,S,5561,0,5561,0,0.0,301,0.0,0.0
PPL,T,5546,0,5546,0,0.0,200,0.0,0.0
SVFD,T,5545,0,2545,0,0.0,3000,0.0,0.0
BIDU,T,5509,106,3024,0,0.00315720498004408,100,0.0166981132075472,0.11311320754717
EEX,B,5500,0,4300,0,0.0,300,0.0,0.0
ISO,B,5500,0,3800,0,0.0,900,0.0,0.0
SANA,T,5500,0,4300,0,0.0,600,0.0,0.0
AG,T,5500,0,5500,0,0.0,400,0.0,0.0
WRBY,T,5500,0,4500,0,0.0,300,0.0,0.0
SAND,T,5500,0,5500,0,0.0,400,0.0,0.0
TASK,T,5500,0,2500,0,0.0,200,0.0,0.0
MEIP,S,5495,0,5495,0,0.0,5495,0.0,0.0
XLU,B,5469,1047,4422,0,0.00584818186896051,50,0.001,0.01
PAA,S,5468,0,5468,0,0.0,1800,0.0,0.0
BEKE,S,5454,0,5454,0,0.0,400,0.0,0.0
ESTE,T,5450,0,4650,0,0.0,300,0.0,0.0
USEA,B,5450,0,5450,0,0.0,500,0.0,0.0
COTY,B,5448,0,5348,0,0.0,100,0.0,0.0
LTHM,S,5442,233,4099,261,0.0142769607843137,200,0.001,0.0148497854077253
UP,B,5434,0,5434,0,0.0,1484,0.0,0.0
IPOF,B,5434,0,5434,0,0.0,600,0.0,0.0
SPFF,B,5430,0,5430,0,0.0,625,0.0,0.0
ARHS,T,5427,4127,1000,300,0.586554860716316,400,0.001,0.0265422825296826
UUUU,S,5426,0,5426,0,0.0,15,0.0,0.0
PIK,T,5424,0,3100,0,0.0,200,0.0,0.0
XT,B,5424,0,5424,0,0.0,795,0.0,0.0
SCZ,T,5407,20,5009,378,0.000661813368630046,113,0.001,0.01
FUBO,S,5407,30,5137,240,0.000345228368565806,250,0.001,0.01
TWLO,B,5401,301,3016,84,0.0246478873239437,100,0.0190697674418605,0.123355481727575
FXI,T,5400,0,5400,0,0.0,700,0.0,0.0
TUEM,E,5400,100,0,2300,0.00194280385452285,100,0.0,0.0001
REUN,T,5400,0,4000,0,0.0,800,0.0,0.0
MNKD,B,5400,0,5400,0,0.0,1400,0.0,0.0
POWW,T,5400,0,5400,0,0.0,1300,0.0,0.0
KNOP,T,5400,0,4500,0,0.0,300,0.0,0.0
OTMO,B,5400,0,5400,0,0.0,3400,0.0,0.0
YPF,S,5400,0,5400,0,0.0,2000,0.0,0.0
BCDA,T,5400,0,2600,0,0.0,1400,0.0,0.0
TTCF,T,5366,0,4166,0,0.0,140,0.0,0.0
SUMO,B,5351,0,3751,0,0.0,600,0.0,0.0
HEFA,B,5346,0,5346,0,0.0,300,0.0,0.0
DO,B,5345,0,4945,0,0.0,400,0.0,0.0
BOIL,T,5340,1461,1401,2049,0.137195980843272,200,0.00298494182067077,0.183271731690623
HYFM,B,5338,0,4038,0,0.0,200,0.0,0.0
BITF,S,5322,0,5322,0,0.0,5322,0.0,0.0
SKX,B,5319,300,1200,3019,0.0476341695776437,500,0.001,0.01
USAC,B,5306,0,3506,0,0.0,300,0.0,0.0
IVLU,B,5306,22,5284,0,0.00451282051282051,89,0.001,0.01
MS,B,5306,203,3583,0,0.00480314215407912,83,0.001,0.0101477832512315
AGI,B,5304,0,5304,0,0.0,600,0.0,0.0
YELL,T,5303,0,5303,0,0.0,5153,0.0,0.0
NLY,S,5300,0,5300,0,0.0,2700,0.0,0.0
SID,S,5300,0,5300,0,0.0,5300,0.0,0.0
FRC-M,T,5300,0,5300,0,0.0,1400,0.0,0.0
WE,T,5300,0,5300,0,0.0,2400,0.0,0.0
ZUO,T,5300,0,700,0,0.0,400,0.0,0.0
CUK,B,5300,0,3700,0,0.0,300,0.0,0.0
ATXS,B,5300,0,4600,0,0.0,900,0.0,0.0
IHT,T,5293,800,3400,93,0.725952813067151,200,0.01,0.12
OMER,E,5289,500,4550,0,0.0631153749053269,300,0.001,0.01
NTLA,B,5289,0,1839,0,0.0,1600,0.0,0.0
VERV,T,5277,60,3100,157,0.00585651537335286,200,0.0133333333333333,0.0933333333333333
RCL,S,5270,230,2175,2865,0.00944442163183181,200,0.00447826086956522,0.0139130434782609
BCLI,S,5269,100,3660,0,0.053248136315229,200,0.01,0.07
DISH,T,5254,0,5254,0,0.0,800,0.0,0.0
SE,T,5243,0,2600,0,0.0,100,0.0,0.0
CRBU,B,5237,0,4837,0,0.0,400,0.0,0.0
PCOR,T,5221,164,2250,200,0.0164923572003218,171,0.015609756097561,0.110731707317073
IXUS,T,5218,0,5218,0,0.0,500,0.0,0.0
SFL,T,5211,0,4811,0,0.0,200,0.0,0.0
BAND,B,5210,200,0,5010,0.109529025191676,5210,0.001,0.04
VRAX,E,5210,100,3610,400,0.202429149797571,160,0.01,0.08
BITQ,T,5207,0,5207,0,0.0,200,0.0,0.0
UEC,S,5207,0,5207,0,0.0,100,0.0,0.0
BAB,S,5205,0,5205,0,0.0,5205,0.0,0.0
IPOD,T,5200,0,3600,0,0.0,1600,0.0,0.0
PGX,S,5200,0,5200,0,0.0,2000,0.0,0.0
CAPR,T,5200,0,5200,0,0.0,1000,0.0,0.0
HUSA,S,5200,0,4200,0,0.0,400,0.0,0.0
PSFE,B,5200,0,5200,0,0.0,200,0.0,0.0
BNY,T,5200,0,3300,0,0.0,1900,0.0,0.0
IWD,B,5179,681,4433,0,0.124656781987919,200,0.00687371512481645,0.0217474302496329
ACLS,T,5175,100,1900,0,0.0089903802930864,400,0.01,0.12
TWM,S,5170,0,4170,0,0.0,600,0.0,0.0
BTAI,T,5168,0,3268,0,0.0,701,0.0,0.0
AGG,T,5167,0,5167,0,0.0,600,0.0,0.0
FCX,S,5165,0,5155,0,0.0,165,0.0,0.0
NEM,S,5156,0,5156,0,0.0,200,0.0,0.0
TECS,S,5145,365,214,4535,0.0985155195681511,165,0.00506849315068493,0.02
VCSA,B,5138,0,5138,0,0.0,300,0.0,0.0
COMP,B,5130,0,4830,0,0.0,400,0.0,0.0
SNCY,B,5110,140,2200,0,0.0463422707712678,500,0.01,0.06
ASTS,S,5102,0,4343,0,0.0,200,0.0,0.0
SOUN,E,5100,200,0,0,0.114613180515759,700,0.01,0.07
GRCL,B,5100,98,2900,1202,0.569767441860465,1100,0.01,0.07
OCUP,T,5100,0,3500,0,0.0,1400,0.0,0.0
LNTH,T,5100,200,0,1400,0.0105042016806723,1000,0.01,0.15
LIZI,E,5100,0,5100,0,0.0,5000,0.0,0.0
UMC,B,5100,0,5100,0,0.0,1100,0.0,0.0
WEBL,T,5100,0,2800,0,0.0,100,0.0,0.0
NOVN,T,5099,0,4899,0,0.0,200,0.0,0.0
COMM,B,5094,1400,599,3095,0.151416828898983,1400,0.001,0.01
PSLV,S,5088,0,5088,0,0.0,2500,0.0,0.0
MRKR,B,5080,0,4980,0,0.0,200,0.0,0.0
KAL,E,5072,0,3372,0,0.0,750,0.0,0.0
VLO,B,5066,0,1200,0,0.0,200,0.0,0.0
SCHH,S,5062,0,5062,0,0.0,532,0.0,0.0
QNRX,S,5054,0,5054,0,0.0,300,0.0,0.0
EOSE,T,5050,0,4900,0,0.0,600,0.0,0.0
ADTN,B,5050,0,4550,0,0.0,500,0.0,0.0
DRI,T,5050,200,0,4850,0.122399020807834,5050,0.001,0.04
BLNK,S,5049,0,3300,0,0.0,100,0.0,0.0
SBSW,B,5049,0,5049,0,0.0,600,0.0,0.0
SPC,B,5022,0,5022,0,0.0,550,0.0,0.0
BWV,B,5022,0,3712,0,0.0,200,0.0,0.0
FXLV,S,5020,0,4236,0,0.0,400,0.0,0.0
STAB,T,5000,0,5000,0,0.0,5000,0.0,0.0
CLM,T,5000,0,5000,0,0.0,600,0.0,0.0
SCOR,T,5000,0,5000,0,0.0,5000,0.0,0.0
EQX,T,5000,0,2800,0,0.0,1100,0.0,0.0
HYRE,T,5000,0,5000,0,0.0,5000,0.0,0.0
STOR,S,5000,0,5000,0,0.0,5000,0.0,0.0
DOLE,T,5000,0,3500,0,0.0,700,0.0,0.0
AMPG,T,4988,0,2888,0,0.0,100,0.0,0.0
RRR,B,4988,100,2632,0,0.0248015873015873,200,0.01,0.09
BBIO,B,4979,700,800,3268,0.0377378834438514,200,0.001,0.01
SPSB,B,4977,0,4977,0,0.0,4977,0.0,0.0
UAL,S,4974,0,4974,0,0.0,300,0.0,0.0
ELVT,S,4973,0,4973,0,0.0,3857,0.0,0.0
SHY,B,4971,540,1182,3249,0.0204529959851526,102,0.001,0.01
DAL,B,4957,150,3995,787,0.00229420941543544,100,0.001,0.01
TCRR,B,4956,0,4956,0,0.0,4956,0.0,0.0
CYN,T,4942,0,4942,0,0.0,200,0.0,0.0
HBM,T,4929,0,4929,0,0.0,300,0.0,0.0
DASH,T,4926,100,2792,0,0.00428742925741725,300,0.01,0.04
JETS,S,4923,0,4923,0,0.0,500,0.0,0.0
GLDM,B,4908,0,4901,0,0.0,100,0.0,0.0
CEAD,T,4900,0,4300,0,0.0,400,0.0,0.0
SAVE,B,4900,0,3600,0,0.0,300,0.0,0.0
CLSD,T,4900,0,3000,0,0.0,300,0.0,0.0
GERN,T,4900,0,4900,0,0.0,400,0.0,0.0
TANH,T,4900,0,4900,0,0.0,4900,0.0,0.0
FAMI,B,4900,0,4900,0,0.0,4900,0.0,0.0
MSOS,T,4900,0,3400,0,0.0,200,0.0,0.0
BBLN,B,4890,0,4870,0,0.0,300,0.0,0.0
MRSN,T,4878,600,2678,1500,0.0500625782227785,200,0.001,0.01
EGY,S,4875,0,4875,0,0.0,700,0.0,0.0
TIP,S,4868,0,4768,0,0.0,100,0.0,0.0
IDEV,B,4867,662,4105,0,0.126480703095147,125,0.001,0.01
DFAX,B,4865,0,4165,0,0.0,700,0.0,0.0
SHEL,B,4858,0,4858,0,0.0,62,0.0,0.0
