symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LX,T,2200,0,2200,0,0.0,300,0.0,0.0
DSGN,B,2200,0,2200,0,0.0,700,0.0,0.0
FORD,T,2200,0,900,0,0.0,900,0.0,0.0
NEE,B,2199,0,2199,0,0.0,69,0.0,0.0
EBND,S,2196,0,2196,0,0.0,91,0.0,0.0
DDEC,B,2194,1495,600,99,0.363304981773998,200,0.0140133779264214,0.0440133779264214
SCHV,B,2194,0,2094,0,0.0,46,0.0,0.0
ECOM,T,2190,0,2190,0,0.0,1219,0.0,0.0
MU,S,2190,0,2190,0,0.0,300,0.0,0.0
SMMT,T,2190,0,2190,0,0.0,1100,0.0,0.0
CERS,S,2189,0,1689,0,0.0,476,0.0,0.0
SLDP,S,2182,0,1900,0,0.0,300,0.0,0.0
BX,S,2180,100,611,1469,0.00252136859887547,66,0.001,0.16
TCDA,S,2180,0,2180,0,0.0,1583,0.0,0.0
BYD,T,2179,100,1050,0,0.00630318310746927,129,0.01,0.25
NOAH,T,2176,0,1493,0,0.0,200,0.0,0.0
FUV,T,2175,0,2075,0,0.0,200,0.0,0.0
EWQ,B,2174,0,2174,0,0.0,50,0.0,0.0
SWKS,S,2172,300,420,115,0.00536480686695279,120,0.001,0.07
CLOU,B,2166,0,2166,0,0.0,40,0.0,0.0
AMTX,T,2161,0,1075,0,0.0,300,0.0,0.0
MNTS,T,2155,0,2055,0,0.0,200,0.0,0.0
ANY,B,2150,0,2050,0,0.0,300,0.0,0.0
BBAI,T,2150,0,2050,0,0.0,100,0.0,0.0
TGA,B,2145,0,2145,0,0.0,400,0.0,0.0
UNM,B,2139,0,2139,0,0.0,100,0.0,0.0
LPI,S,2138,650,300,1,0.120862774265526,200,0.0193846153846154,0.198461538461538
NAOV,B,2134,0,1534,0,0.0,400,0.0,0.0
XLI,S,2127,0,2127,0,0.0,100,0.0,0.0
IUSS,B,2120,0,1720,0,0.0,400,0.0,0.0
MRO,S,2120,0,2120,0,0.0,100,0.0,0.0
EMLC,T,2119,0,2119,0,0.0,100,0.0,0.0
CMLTW,B,2115,0,300,0,0.0,100,0.0,0.0
IJH,S,2115,0,2115,0,0.0,180,0.0,0.0
DFEN,B,2115,0,2115,0,0.0,100,0.0,0.0
BIV,B,2112,0,2112,0,0.0,84,0.0,0.0
CNTX,S,2109,0,2109,0,0.0,500,0.0,0.0
FFIE,B,2108,0,1885,0,0.0,300,0.0,0.0
OMI,B,2107,0,1200,0,0.0,200,0.0,0.0
INTA,E,2106,0,974,0,0.0,200,0.0,0.0
CYN,S,2105,0,2105,0,0.0,300,0.0,0.0
BIL,T,2105,0,2105,0,0.0,122,0.0,0.0
PALT,B,2105,0,1305,0,0.0,800,0.0,0.0
CION,T,2105,0,2105,0,0.0,300,0.0,0.0
MDT,S,2101,0,1852,0,0.0,100,0.0,0.0
DOC,B,2101,0,2101,0,0.0,200,0.0,0.0
EQT,B,2100,0,2100,0,0.0,200,0.0,0.0
NTNX,B,2100,0,1500,0,0.0,300,0.0,0.0
AUMN,T,2100,0,2100,0,0.0,500,0.0,0.0
MGTA,B,2100,0,2100,0,0.0,2000,0.0,0.0
NKG,B,2100,0,2100,0,0.0,800,0.0,0.0
XM,S,2100,400,600,1100,0.0119356667561842,600,0.001,0.03
MDXG,T,2100,0,2100,0,0.0,700,0.0,0.0
HACK,B,2100,1700,0,400,0.737847222222222,1000,0.0161176470588235,0.12
FXN,B,2100,0,2100,0,0.0,1800,0.0,0.0
FFIE,S,2100,0,2100,0,0.0,500,0.0,0.0
TMST,S,2100,100,1000,300,0.00961168781237985,200,0.01,0.035
BSQR,T,2100,0,2100,0,0.0,400,0.0,0.0
HLNE,T,2100,100,800,100,0.0362450163102573,500,0.01,0.34
DDOG,B,2100,0,0,0,0.0,100,0.0,0.0
AESE,T,2100,0,1600,0,0.0,500,0.0,0.0
ORGS,B,2100,0,1600,0,0.0,400,0.0,0.0
IDEV,T,2100,0,2100,0,0.0,2100,0.0,0.0
IPWR,T,2100,41,1600,59,0.113259668508287,100,0.02,0.18
LICY+,B,2100,0,1600,0,0.0,300,0.0,0.0
SHLX,T,2100,0,2100,0,0.0,1800,0.0,0.0
CTT,T,2100,0,2100,0,0.0,300,0.0,0.0
FVE,B,2100,0,2100,0,0.0,2100,0.0,0.0
MVSTW,B,2100,0,1200,0,0.0,900,0.0,0.0
MUR,T,2100,0,2100,0,0.0,2100,0.0,0.0
EVFM,T,2100,0,2100,0,0.0,1900,0.0,0.0
MELI,T,2100,0,600,0,0.0,300,0.0,0.0
HL,S,2100,0,1300,0,0.0,1300,0.0,0.0
ACP,T,2100,0,1200,0,0.0,600,0.0,0.0
UP,S,2100,0,2100,0,0.0,1700,0.0,0.0
EVC,B,2100,0,1100,0,0.0,1000,0.0,0.0
REGN,B,2100,0,100,0,0.0,200,0.0,0.0
OBLG,T,2100,0,1100,0,0.0,500,0.0,0.0
FEI,S,2100,0,2100,0,0.0,800,0.0,0.0
FTAI,B,2100,0,900,0,0.0,800,0.0,0.0
MTL-,T,2100,0,2100,0,0.0,2100,0.0,0.0
UP,T,2100,0,1900,0,0.0,400,0.0,0.0
RKLB,T,2099,0,1899,0,0.0,200,0.0,0.0
RXT,B,2098,0,2098,0,0.0,1798,0.0,0.0
BIG,T,2094,10,1494,0,0.00148544266191325,193,0.02,0.07
VGR,B,2079,200,1298,581,0.0137061403508772,200,0.001,0.025
IFRX,B,2079,0,2079,0,0.0,1779,0.0,0.0
HYG,B,2076,600,1476,0,0.00078984470336724,289,0.001,0.01
MP,S,2075,675,500,600,0.0176313864799916,200,0.001,0.04
WE,S,2075,0,2075,0,0.0,500,0.0,0.0
SGOL,T,2075,0,2075,0,0.0,103,0.0,0.0
O,B,2073,0,1973,0,0.0,100,0.0,0.0
KOPN,S,2073,0,2073,0,0.0,200,0.0,0.0
SRTS,T,2071,0,2071,0,0.0,300,0.0,0.0
ABBV,S,2067,0,438,0,0.0,100,0.0,0.0
LTHM,S,2066,800,0,866,0.03181547027242,400,0.001,0.0125
RKT,B,2063,0,2063,0,0.0,200,0.0,0.0
OPGN,B,2060,0,1860,0,0.0,200,0.0,0.0
OCX,T,2053,0,1253,0,0.0,400,0.0,0.0
TECS,T,2050,0,2050,0,0.0,200,0.0,0.0
CFG,T,2050,0,2050,0,0.0,1900,0.0,0.0
VIGI,B,2049,0,1929,0,0.0,120,0.0,0.0
FDEC,B,2046,0,2046,0,0.0,300,0.0,0.0
MESA,T,2040,0,1940,0,0.0,200,0.0,0.0
QEFA,B,2025,0,1823,0,0.0,44,0.0,0.0
APVO,B,2023,0,1900,0,0.0,123,0.0,0.0
ADBE,B,2021,0,920,0,0.0,100,0.0,0.0
NXTC,T,2019,0,2019,0,0.0,2019,0.0,0.0
DOCS,E,2019,0,800,0,0.0,200,0.0,0.0
AMKR,T,2014,10,1714,90,0.00103659168653467,200,0.001,0.03
SO,S,2012,0,2012,0,0.0,55,0.0,0.0
GORO,S,2011,0,2011,0,0.0,2000,0.0,0.0
DSX,B,2010,0,2010,0,0.0,1000,0.0,0.0
BZQ,S,2008,0,2008,0,0.0,400,0.0,0.0
AMAT,B,2008,0,1108,0,0.0,100,0.0,0.0
ALBO,T,2008,0,1176,0,0.0,822,0.0,0.0
NAD,S,2007,0,2007,0,0.0,407,0.0,0.0
NKE,S,2007,0,2007,0,0.0,200,0.0,0.0
IHI,B,2006,0,1813,0,0.0,68,0.0,0.0
BGFV,B,2005,0,1305,0,0.0,100,0.0,0.0
FRPT,S,2005,0,1106,0,0.0,199,0.0,0.0
CVS,B,2003,1,1902,0,1.93479732997968e-05,100,0.001,0.03
ARKF,T,2003,195,1139,580,0.00289613996524632,100,0.00907692307692308,0.028974358974359
GRNQ,S,2003,0,2003,0,0.0,2003,0.0,0.0
VCIT,B,2001,0,2001,0,0.0,2000,0.0,0.0
NML,T,2001,0,1601,0,0.0,400,0.0,0.0
AWP,B,2001,0,1601,0,0.0,200,0.0,0.0
WOOF,T,2000,0,1900,0,0.0,100,0.0,0.0
SLVP,T,2000,0,2000,0,0.0,500,0.0,0.0
BGT,B,2000,97,1300,603,0.48019801980198,100,0.01,0.05
VINE,E,2000,0,1200,0,0.0,200,0.0,0.0
ZGNX,B,2000,1200,0,800,0.0957395883197702,200,0.001,0.0141666666666667
SYNL,B,2000,0,1000,0,0.0,1000,0.0,0.0
ESPR,B,2000,0,1300,0,0.0,700,0.0,0.0
SANA,T,2000,0,2000,0,0.0,600,0.0,0.0
ZG,T,2000,0,800,0,0.0,500,0.0,0.0
JQC,B,2000,0,2000,0,0.0,1800,0.0,0.0
AFG,T,2000,161,400,139,0.0472834067547724,300,0.0137888198757764,0.16
HDRO,B,2000,0,2000,0,0.0,800,0.0,0.0
PCK,B,2000,0,1100,0,0.0,300,0.0,0.0
SEAH,T,2000,0,2000,0,0.0,100,0.0,0.0
TKC,S,2000,0,2000,0,0.0,2000,0.0,0.0
BKCC,S,2000,0,2000,0,0.0,800,0.0,0.0
CIM,T,2000,0,2000,0,0.0,500,0.0,0.0
PACB,T,2000,0,0,0,0.0,200,0.0,0.0
LCTX,B,2000,0,2000,0,0.0,800,0.0,0.0
CDR,T,2000,0,1200,0,0.0,1200,0.0,0.0
HBM,B,2000,0,2000,0,0.0,2000,0.0,0.0
EARN,B,2000,0,1600,0,0.0,300,0.0,0.0
YSG,T,2000,0,2000,0,0.0,1200,0.0,0.0
TLSA,S,2000,0,2000,0,0.0,2000,0.0,0.0
SIEN,B,2000,0,0,0,0.0,1100,0.0,0.0
SACH,B,2000,0,1200,0,0.0,500,0.0,0.0
OIIM,B,2000,0,2000,0,0.0,2000,0.0,0.0
IVC,B,2000,0,2000,0,0.0,400,0.0,0.0
ACP,B,2000,0,1500,0,0.0,400,0.0,0.0
SNCRL,T,2000,100,500,0,1.0,500,0.03,0.26
ADMA,T,2000,0,2000,0,0.0,400,0.0,0.0
BHG,B,2000,0,2000,0,0.0,400,0.0,0.0
INOD,T,2000,0,1100,0,0.0,200,0.0,0.0
SCPS,T,2000,0,2000,0,0.0,200,0.0,0.0
VBLT,B,2000,0,1200,0,0.0,800,0.0,0.0
HOOK,S,2000,0,2000,0,0.0,2000,0.0,0.0
CRVS,T,2000,0,2000,0,0.0,300,0.0,0.0
IBDP,B,2000,0,2000,0,0.0,2000,0.0,0.0
PGX,T,2000,0,2000,0,0.0,2000,0.0,0.0
ADAP,S,2000,0,2000,0,0.0,2000,0.0,0.0
ERIC,B,2000,0,2000,0,0.0,2000,0.0,0.0
IEFA,S,2000,0,1888,0,0.0,40,0.0,0.0
GSQD=,T,2000,0,2000,0,0.0,2000,0.0,0.0
BILI,S,1999,500,1200,0,0.0060455106038256,200,0.001,0.034
VLON,S,1996,600,1396,0,0.239520958083832,300,0.00916666666666667,0.12
AKTS,T,1996,0,1800,0,0.0,500,0.0,0.0
ASTS,S,1995,0,1995,0,0.0,1695,0.0,0.0
SARK,T,1992,0,1592,0,0.0,100,0.0,0.0
ADS,B,1990,0,1890,0,0.0,400,0.0,0.0
ACET,S,1988,345,400,878,0.00872291471770625,200,0.001,0.0352173913043478
SHM,B,1988,544,1444,0,0.0541078177839666,184,0.001,0.01
TPH,S,1980,0,1880,0,0.0,1880,0.0,0.0
PFF,T,1975,0,1975,0,0.0,1575,0.0,0.0
UAVS,S,1975,0,1975,0,0.0,1900,0.0,0.0
SUSC,B,1974,0,1974,0,0.0,438,0.0,0.0
ESML,B,1964,700,600,664,0.401146131805158,164,0.0171428571428571,0.0685714285714286
LOB,T,1963,0,1268,0,0.0,695,0.0,0.0
HLMN,T,1961,0,1961,0,0.0,200,0.0,0.0
URBN,B,1961,190,1461,0,0.0035203438820129,361,0.01,0.03
GOF,B,1960,0,1560,0,0.0,200,0.0,0.0
HGTY,S,1959,0,1225,0,0.0,734,0.0,0.0
TTNP,S,1954,0,1954,0,0.0,67,0.0,0.0
VIPS,S,1954,0,1954,0,0.0,400,0.0,0.0
TRI,T,1950,0,1800,0,0.0,400,0.0,0.0
MCHI,B,1950,0,1950,0,0.0,200,0.0,0.0
OTLK,B,1950,0,1950,0,0.0,700,0.0,0.0
BHC,B,1950,0,1950,0,0.0,100,0.0,0.0
AZN,S,1942,0,1942,0,0.0,77,0.0,0.0
SSRM,B,1942,0,1942,0,0.0,300,0.0,0.0
ENZ,B,1940,0,1940,0,0.0,1940,0.0,0.0
DCGO,B,1939,0,1239,0,0.0,200,0.0,0.0
SOPA,S,1938,0,1938,0,0.0,1338,0.0,0.0
PBT,S,1937,400,1437,100,0.211528291909043,100,0.0175,0.13
VO,B,1937,0,1636,0,0.0,100,0.0,0.0
XLI,B,1936,0,1936,0,0.0,49,0.0,0.0
ZS,B,1935,0,35,0,0.0,100,0.0,0.0
FXC,S,1931,500,231,1200,0.555555555555556,500,0.001,0.02
EGLX,B,1930,0,1930,0,0.0,200,0.0,0.0
EAR,B,1927,0,1627,0,0.0,300,0.0,0.0
ARNA,T,1926,0,1926,0,0.0,400,0.0,0.0
FYBR,B,1925,0,1025,0,0.0,900,0.0,0.0
EMQQ,S,1925,400,910,0,0.0555709919422062,100,0.01,0.095
SBSW,B,1924,0,1924,0,0.0,125,0.0,0.0
BHR,B,1919,0,1919,0,0.0,300,0.0,0.0
CRK,S,1918,0,1918,0,0.0,300,0.0,0.0
NCV,B,1916,0,1516,0,0.0,200,0.0,0.0
BUFD,B,1908,78,1830,0,0.280575539568345,130,0.01,0.08
BYND,B,1905,0,1105,0,0.0,200,0.0,0.0
FLR,T,1905,0,1805,0,0.0,143,0.0,0.0
IEUR,B,1903,0,1903,0,0.0,76,0.0,0.0
FREY,B,1902,0,1602,0,0.0,200,0.0,0.0
SILV,T,1900,0,1000,0,0.0,900,0.0,0.0
SVC,T,1900,0,1300,0,0.0,600,0.0,0.0
FCRX,B,1900,800,1000,100,0.505050505050505,400,0.03625,0.11
AMX,B,1900,0,1900,0,0.0,400,0.0,0.0
PBSM,B,1900,330,500,570,0.767441860465116,400,0.0109090909090909,0.118181818181818
PAA,T,1900,0,1900,0,0.0,400,0.0,0.0
GOED+,B,1900,0,700,0,0.0,1200,0.0,0.0
BW,B,1900,0,1800,0,0.0,200,0.0,0.0
IMPX,S,1900,0,1100,0,0.0,1100,0.0,0.0
VLNS,E,1900,0,1200,0,0.0,700,0.0,0.0
TECB,T,1900,0,1900,0,0.0,700,0.0,0.0
SQFTP,T,1900,0,500,0,0.0,300,0.0,0.0
ARGO-A,T,1900,0,1200,0,0.0,600,0.0,0.0
KEY,T,1900,0,1900,0,0.0,1900,0.0,0.0
DCTH,B,1900,0,700,0,0.0,600,0.0,0.0
ENOB,S,1900,0,1200,0,0.0,300,0.0,0.0
DOYU,B,1900,0,1000,0,0.0,1000,0.0,0.0
GER,B,1900,0,1900,0,0.0,300,0.0,0.0
USOI,T,1900,0,1900,0,0.0,700,0.0,0.0
BAR,S,1900,0,1900,0,0.0,1500,0.0,0.0
CVII=,T,1900,0,1900,0,0.0,1900,0.0,0.0
PWFL,S,1900,0,1900,0,0.0,200,0.0,0.0
DNP,T,1900,0,1900,0,0.0,300,0.0,0.0
NMT,B,1900,0,1000,0,0.0,1000,0.0,0.0
KDNY,T,1900,0,1200,0,0.0,400,0.0,0.0
WATT,B,1900,0,1900,0,0.0,500,0.0,0.0
FLNT,B,1900,0,1800,0,0.0,300,0.0,0.0
VQS,T,1900,0,1900,0,0.0,500,0.0,0.0
ZIM,T,1900,0,1900,0,0.0,300,0.0,0.0
RILYZ,B,1900,0,1600,0,0.0,300,0.0,0.0
ATCX,T,1900,0,1900,0,0.0,500,0.0,0.0
KOR,T,1900,600,0,1300,0.325379609544469,500,0.00433333333333333,0.01
EVG,B,1900,0,1500,0,0.0,400,0.0,0.0
IGR,B,1900,0,1900,0,0.0,200,0.0,0.0
SINT,B,1900,0,1900,0,0.0,500,0.0,0.0
IPOF,B,1900,0,1000,0,0.0,500,0.0,0.0
RWJ,T,1900,0,1500,0,0.0,400,0.0,0.0
HYT,S,1900,0,1900,0,0.0,700,0.0,0.0
SNRH,B,1900,0,1900,0,0.0,1600,0.0,0.0
ATY,T,1900,0,1500,0,0.0,400,0.0,0.0
EVRI,T,1900,0,1500,0,0.0,400,0.0,0.0
FLGC,T,1900,0,1500,0,0.0,400,0.0,0.0
PTEN,T,1900,0,1900,0,0.0,1300,0.0,0.0
OIL,T,1899,0,1899,0,0.0,1800,0.0,0.0
RCON,T,1899,0,1899,0,0.0,400,0.0,0.0
RYAM,S,1894,0,0,0,0.0,1894,0.0,0.0
SRGA,B,1887,0,1887,0,0.0,1700,0.0,0.0
FEM,T,1882,0,1882,0,0.0,700,0.0,0.0
PML,B,1878,0,1578,0,0.0,200,0.0,0.0
RDS.B,S,1875,0,1875,0,0.0,300,0.0,0.0
PLOW,T,1875,0,1089,0,0.0,686,0.0,0.0
SRG,B,1873,0,700,0,0.0,300,0.0,0.0
YMM,B,1871,0,1471,0,0.0,200,0.0,0.0
STTK,S,1871,0,1871,0,0.0,700,0.0,0.0
LILA,B,1871,0,1673,0,0.0,200,0.0,0.0
DRIV,T,1868,0,1557,0,0.0,111,0.0,0.0
FRC,B,1860,0,0,0,0.0,300,0.0,0.0
SCYX,T,1859,0,1859,0,0.0,1659,0.0,0.0
BOOT,S,1859,300,200,1270,0.0323519896473633,200,0.001,0.18
EMB,T,1857,0,1857,0,0.0,43,0.0,0.0
VWO,S,1853,0,1853,0,0.0,84,0.0,0.0
EXAS,B,1853,0,1853,0,0.0,500,0.0,0.0
MTLS,B,1852,800,0,1052,0.10150996066489,652,0.001,0.095
HUYA,S,1850,0,1850,0,0.0,500,0.0,0.0
ABEV,S,1850,0,1850,0,0.0,1850,0.0,0.0
LSPD,T,1847,310,687,626,0.0154213511093424,124,0.001,0.0303225806451613
JEPI,B,1847,900,847,0,0.111179740580605,100,0.02,0.04
FNLC,B,1842,400,500,13,0.35650623885918,100,0.01,0.79
ANGL,B,1841,0,1841,0,0.0,320,0.0,0.0
ROBT,B,1838,31,1686,0,0.837837837837838,41,0.02,0.08
SDIV,T,1838,0,1838,0,0.0,200,0.0,0.0
SHYG,B,1836,0,1836,0,0.0,200,0.0,0.0
URA,S,1836,0,1836,0,0.0,516,0.0,0.0
NRO,T,1834,0,1734,0,0.0,129,0.0,0.0
HYLN,T,1834,0,1834,0,0.0,200,0.0,0.0
AEHL,B,1832,0,1832,0,0.0,300,0.0,0.0
JPS,S,1825,0,1825,0,0.0,1400,0.0,0.0
EKSO,S,1823,0,1823,0,0.0,1823,0.0,0.0
HEGD,B,1822,0,1822,0,0.0,500,0.0,0.0
UNM,T,1822,0,1722,0,0.0,300,0.0,0.0
ECAT,B,1819,0,1700,0,0.0,300,0.0,0.0
XMTR,T,1815,0,0,0,0.0,465,0.0,0.0
TTD,B,1814,0,1269,0,0.0,105,0.0,0.0
VIOT,B,1810,0,1810,0,0.0,200,0.0,0.0
NLS,S,1810,0,1810,0,0.0,1810,0.0,0.0
OSTK,B,1807,100,1207,100,0.0088660342228921,200,0.001,0.1
SWZ,B,1805,0,1805,0,0.0,200,0.0,0.0
VMBS,T,1804,0,1804,0,0.0,56,0.0,0.0
BIIB,T,1803,0,500,0,0.0,400,0.0,0.0
HRTX,S,1801,0,1801,0,0.0,300,0.0,0.0
GMVD,T,1800,0,1800,0,0.0,1000,0.0,0.0
CAMP,T,1800,0,600,0,0.0,600,0.0,0.0
NMZ,B,1800,0,1800,0,0.0,600,0.0,0.0
IMH,T,1800,0,1400,0,0.0,400,0.0,0.0
SNCR,B,1800,0,1300,0,0.0,500,0.0,0.0
HSDT,T,1800,0,1000,0,0.0,400,0.0,0.0
ARKQ,T,1800,40,1300,460,0.00425758382118148,300,0.01,0.05
ZION,T,1800,0,900,0,0.0,200,0.0,0.0
ADVM,B,1800,0,1800,0,0.0,100,0.0,0.0
CYTO,S,1800,0,1800,0,0.0,1800,0.0,0.0
OUNZ,B,1800,0,1800,0,0.0,100,0.0,0.0
BGRN,T,1800,0,600,0,0.0,300,0.0,0.0
BLUE,B,1800,0,1400,0,0.0,400,0.0,0.0
CNK,T,1800,300,1300,100,0.00667007581652845,300,0.001,0.03
CLEU,T,1800,0,1800,0,0.0,400,0.0,0.0
SPGS,B,1800,0,1800,0,0.0,1800,0.0,0.0
SNT,T,1800,0,1300,0,0.0,500,0.0,0.0
APO,B,1800,0,1400,0,0.0,400,0.0,0.0
SYF,T,1800,0,1500,0,0.0,300,0.0,0.0
VIPS,T,1800,0,1800,0,0.0,200,0.0,0.0
HRTX,T,1800,0,1800,0,0.0,1600,0.0,0.0
APTX,T,1800,0,1800,0,0.0,800,0.0,0.0
EWH,T,1800,0,1400,0,0.0,1400,0.0,0.0
LESL,T,1800,0,1300,0,0.0,500,0.0,0.0
SPFI,T,1800,0,1500,0,0.0,700,0.0,0.0
PAYS,S,1800,0,1800,0,0.0,1500,0.0,0.0
BSGM,B,1800,0,1800,0,0.0,1800,0.0,0.0
HMY,S,1800,0,1800,0,0.0,299,0.0,0.0
BZQ,B,1800,500,1300,0,0.282485875706215,500,0.001,0.02
JEF,B,1800,0,1200,0,0.0,300,0.0,0.0
UEC,T,1800,0,1800,0,0.0,1700,0.0,0.0
PING,B,1800,650,400,750,0.0925003557705991,200,0.00169230769230769,0.04
SBET,T,1800,0,1800,0,0.0,500,0.0,0.0
GAU,B,1800,0,1800,0,0.0,1800,0.0,0.0
SLRC,B,1800,0,1800,0,0.0,200,0.0,0.0
HOG,T,1799,0,700,0,0.0,199,0.0,0.0
FURY,T,1798,0,1798,0,0.0,749,0.0,0.0
DOCU,S,1795,2,600,198,3.07460529754493e-05,200,0.01,0.19
TPGY,T,1794,0,1794,0,0.0,109,0.0,0.0
GAB,B,1790,0,1790,0,0.0,200,0.0,0.0
NESR,T,1789,0,1789,0,0.0,1789,0.0,0.0
ORI,B,1787,0,1787,0,0.0,137,0.0,0.0
UPST,S,1783,931,0,252,0.0230960059538576,123,0.00191192266380236,0.193533834586466
MRNA,T,1780,200,1280,0,0.00378558449424591,100,0.0272,0.26
SPPP,S,1778,0,1778,0,0.0,200,0.0,0.0
PWFL,B,1776,0,1376,0,0.0,476,0.0,0.0
FF,S,1775,0,1578,0,0.0,110,0.0,0.0
VLO,B,1775,0,1134,0,0.0,116,0.0,0.0
RSP,S,1775,0,1775,0,0.0,23,0.0,0.0
RFP,B,1774,0,1774,0,0.0,200,0.0,0.0
APP,S,1771,300,100,1371,0.0120870265914585,300,0.001,0.24
BTCS,T,1770,0,1270,0,0.0,200,0.0,0.0
MAPS,T,1768,0,1468,0,0.0,168,0.0,0.0
RYTM,T,1767,0,1141,0,0.0,126,0.0,0.0
COP,B,1765,100,1365,100,0.000498979586745106,100,0.001,0.03
LITM,S,1763,200,208,200,0.0814000814000814,208,0.01,0.1
IDN,S,1760,0,1760,0,0.0,1069,0.0,0.0
KNDI,S,1758,0,1758,0,0.0,1000,0.0,0.0
JD,B,1756,0,1756,0,0.0,200,0.0,0.0
ILF,S,1755,0,755,0,0.0,195,0.0,0.0
GLO,B,1750,24,1450,276,0.0159893404397069,300,0.01,0.04
WEJO,S,1750,0,1750,0,0.0,1750,0.0,0.0
NLOK,S,1745,0,1745,0,0.0,287,0.0,0.0
MLCO,T,1742,0,1742,0,0.0,700,0.0,0.0
NRXP,B,1742,0,1742,0,0.0,150,0.0,0.0
SPUC,B,1740,500,620,620,0.328947368421053,320,0.02,0.16
MEIP,B,1735,0,1600,0,0.0,400,0.0,0.0
MXCT,T,1732,0,1732,0,0.0,1732,0.0,0.0
GROY,B,1731,0,1531,0,0.0,100,0.0,0.0
AGRO,B,1730,0,1730,0,0.0,300,0.0,0.0
ORAN,S,1729,0,1729,0,0.0,1500,0.0,0.0
XPEV,T,1728,0,1528,0,0.0,110,0.0,0.0
MHLD,S,1726,0,1726,0,0.0,1696,0.0,0.0
CTRM,S,1720,0,1720,0,0.0,1500,0.0,0.0
ICPT,T,1720,310,1020,0,0.0160655058043118,200,0.00129032258064516,0.0603225806451613
UNFI,T,1718,0,1718,0,0.0,1718,0.0,0.0
HRZN,T,1710,0,100,0,0.0,705,0.0,0.0
DNA,B,1710,0,1710,0,0.0,300,0.0,0.0
FENC,B,1706,0,1106,0,0.0,300,0.0,0.0
GLAD,B,1703,0,1103,0,0.0,100,0.0,0.0
COF-N,B,1700,0,1000,0,0.0,300,0.0,0.0
AEG,T,1700,0,1700,0,0.0,1700,0.0,0.0
FOUR,T,1700,0,500,0,0.0,100,0.0,0.0
BKT,B,1700,0,1400,0,0.0,300,0.0,0.0
DLO,T,1700,400,100,1200,0.0469869611182897,400,0.001,0.21
QSI,B,1700,0,1200,0,0.0,100,0.0,0.0
PMCB,B,1700,0,900,0,0.0,400,0.0,0.0
NI,T,1700,0,1700,0,0.0,300,0.0,0.0
EBR,T,1700,0,1700,0,0.0,1700,0.0,0.0
FTXD,T,1700,0,1700,0,0.0,1100,0.0,0.0
BLTS,T,1700,0,1700,0,0.0,1700,0.0,0.0
KYN,S,1700,0,1700,0,0.0,400,0.0,0.0
SCHZ,T,1700,0,1700,0,0.0,1700,0.0,0.0
CND,B,1700,0,1300,0,0.0,300,0.0,0.0
CLMT,T,1700,0,1700,0,0.0,300,0.0,0.0
SIDU,S,1700,0,1300,0,0.0,400,0.0,0.0
SMID,T,1700,0,1500,0,0.0,300,0.0,0.0
YOU,T,1700,0,1100,0,0.0,200,0.0,0.0
UVE,B,1700,0,1300,0,0.0,400,0.0,0.0
LUMN,T,1700,0,1700,0,0.0,100,0.0,0.0
FORD,B,1700,0,1700,0,0.0,100,0.0,0.0
CZOO,T,1700,0,1700,0,0.0,1700,0.0,0.0
MKTW,B,1700,0,1300,0,0.0,500,0.0,0.0
AOD,B,1700,0,1700,0,0.0,500,0.0,0.0
BODY,S,1700,0,1700,0,0.0,500,0.0,0.0
WCBR,B,1700,1000,0,700,0.499750124937531,1700,0.004,0.1
HLX,T,1700,0,1700,0,0.0,600,0.0,0.0
INTEU,B,1700,0,1500,0,0.0,300,0.0,0.0
BTCY,B,1700,0,1300,0,0.0,500,0.0,0.0
FRG,T,1700,100,400,300,0.0258331180573495,100,0.001,0.13
LTRPA,S,1700,0,1700,0,0.0,900,0.0,0.0
WWR,T,1700,0,1700,0,0.0,100,0.0,0.0
PRPL,B,1700,0,1500,0,0.0,100,0.0,0.0
RFL,B,1700,0,1300,0,0.0,400,0.0,0.0
AWK,T,1700,0,1400,0,0.0,300,0.0,0.0
WEN,T,1700,0,1700,0,0.0,300,0.0,0.0
ZEPP,E,1700,0,1700,0,0.0,200,0.0,0.0
FRO,T,1700,0,1700,0,0.0,600,0.0,0.0
AFRM,T,1700,0,0,0,0.0,1700,0.0,0.0
DHC,B,1700,0,700,0,0.0,500,0.0,0.0
OCUP,T,1700,0,1500,0,0.0,200,0.0,0.0
PHT,S,1700,0,1700,0,0.0,400,0.0,0.0
NVG,T,1700,0,900,0,0.0,900,0.0,0.0
BNY,B,1700,0,1200,0,0.0,600,0.0,0.0
GERN,B,1700,0,1700,0,0.0,300,0.0,0.0
ACHR,T,1700,0,1700,0,0.0,1500,0.0,0.0
SOR,B,1700,0,1100,0,0.0,300,0.0,0.0
DAPP,S,1700,1000,200,500,0.384615384615385,1000,0.001,0.07
ONCY,B,1700,0,1000,0,0.0,700,0.0,0.0
PSTX,T,1696,0,998,0,0.0,200,0.0,0.0
GIS,S,1695,0,1695,0,0.0,300,0.0,0.0
GSK,B,1694,80,1038,576,0.000637358785194155,100,0.001,0.01
S,S,1693,400,565,700,0.00469054152301883,100,0.001,0.045
CROX,S,1691,200,791,0,0.00759762953958365,158,0.0175,0.235
