symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WAIR,S,1625,100,0,1525,0.00418200066912011,1625,0.001,0.01
STX,S,1624,300,0,1324,0.00694830461367426,100,0.001,0.01
EA,B,1620,115,160,0,0.000841239767964127,88,0.00921739130434783,0.0473913043478261
EIGI,B,1619,200,869,0,0.0112435349673937,200,0.0,0.01
SBGL,S,1618,0,1250,0,0.0,1000,0.0,0.0
CZR,B,1616,400,0,800,0.00023313514902873,100,0.001,0.01
ZBH,B,1616,240,366,360,0.012242399510304,100,0.001,0.045
BABY,B,1614,100,896,0,0.00951837045497811,100,0.0,0.04
TGT,B,1613,457,78,15,0.0022089246355516,29,0.001,0.0117505470459519
BLOK,B,1612,0,1306,0,0.0,100,0.0,0.0
EPC,B,1606,100,200,1000,0.00689132382330646,100,0.001,0.01
ROSE,B,1604,0,1204,0,0.0,100,0.0,0.0
ASNS,B,1604,30,679,0,0.0199335548172757,100,0.0,0.01
CWH,S,1603,1003,0,600,0.0345064850173737,1000,0.001,0.0201196410767697
BVN,B,1602,0,994,0,0.0,829,0.0,0.0
BILI,S,1600,1300,0,300,0.0201763099081202,100,0.001,0.0207692307692308
MNR,S,1600,100,0,1500,0.0457038391224863,1600,0.001,0.01
JPI,B,1600,1000,100,500,0.273000273000273,200,0.001,0.03
FOXA,B,1599,0,1099,0,0.0,100,0.0,0.0
GTXI,B,1597,700,0,0,0.0330173105042215,100,0.001,0.01
NNBR,B,1595,865,0,0,0.0235527963840331,133,0.001,0.0192254335260116
BEP,B,1593,101,567,500,0.0564876957494407,100,0.00099009900990099,0.03
IIIV,B,1592,100,330,0,0.0303214069132808,100,0.01,0.06
FFTY,B,1592,100,100,0,0.0477326968973747,100,0.01,0.04
BGCP,B,1590,394,533,0,0.00316463321579746,100,0.0,0.0125380710659898
MBT,B,1584,0,1210,0,0.0,274,0.0,0.0
RDIV,B,1583,0,211,0,0.0,48,0.0,0.0
CCRC,B,1582,200,324,0,0.0970402717127608,100,0.01,0.08
CURE,B,1582,0,478,0,0.0,88,0.0,0.0
CPRT,B,1581,100,1065,0,0.000806367074419617,100,0.001,0.02
ADBE,B,1580,370,500,279,0.00451709782568886,16,0.00247297297297297,0.0567837837837838
KBE,S,1579,28,500,0,0.000130696988367968,100,0.0,0.01
SPLG,B,1576,0,314,0,0.0,42,0.0,0.0
VTWG,B,1574,50,499,50,0.25,100,0.0,0.06
CY,B,1569,100,863,0,0.000360214976297855,100,0.0,0.01
KALA,B,1566,0,166,0,0.0,700,0.0,0.0
SGMS,B,1565,600,100,66,0.0134141161215319,100,0.001,0.02
SLG-I,B,1559,0,681,0,0.0,100,0.0,0.0
VIS,B,1557,156,211,0,0.0664678312739668,25,0.01,0.05
EZM,B,1556,0,0,0,0.0,700,0.0,0.0
AXTA,B,1555,0,955,0,0.0,100,0.0,0.0
RF-B,B,1554,0,1039,0,0.0,100,0.0,0.0
BCS,S,1553,1100,0,453,0.00190944044715624,300,0.001,0.01
NOC,B,1553,275,0,1104,0.00936489017537885,50,0.00672727272727273,0.149090909090909
RWX,B,1551,0,806,0,0.0,11,0.0,0.0
BLFS,S,1550,350,0,1200,0.0889001778003556,100,0.001,0.101428571428571
JKD,B,1550,202,749,0,0.265440210249671,2,0.0,0.05
LNG,B,1549,100,686,502,0.00197316495659037,105,0.001,0.0152
STLD,B,1548,400,775,0,0.00431970107668549,100,0.0025,0.0625
GBT,S,1544,203,241,500,0.00462498860840244,100,0.000551724137931035,0.0449261083743842
MBIN,B,1544,0,1002,0,0.0,336,0.0,0.0
VGK,B,1542,0,20,0,0.0,100,0.0,0.0
GTES,S,1538,100,272,0,0.0131908719166337,100,0.02,0.07
TCON,B,1534,151,974,25,0.108166189111748,176,0.0,0.01
TMV,B,1532,0,1207,0,0.0,325,0.0,0.0
WTR,S,1532,0,1532,0,0.0,0,0.0,0.0
BSCN,B,1531,0,824,0,0.0,595,0.0,0.0
IFGL,B,1531,170,688,54,0.0828863968795709,100,0.0,0.0247058823529412
RLGT,B,1530,0,1105,0,0.0,325,0.0,0.0
LOVE,S,1528,0,1002,0,0.0,105,0.0,0.0
MGK,B,1522,0,366,0,0.0,15,0.0,0.0
AIEQ,B,1522,0,748,0,0.0,25,0.0,0.0
GEL,B,1519,100,366,120,0.00190934433115668,366,0.0,0.02
IONS,B,1516,600,0,216,0.0138584132116873,100,0.00566666666666667,0.0358333333333333
SVXY,B,1513,1200,300,13,0.01242004595417,300,0.001,0.02
KHC,S,1510,460,0,1050,0.00450949444645956,100,0.001,0.01
GGN,B,1506,1506,0,0,0.0934533043748061,100,0.001,0.01
GLOB,B,1504,223,459,0,0.0243025283347864,100,0.001,0.14
DEUS,B,1504,0,0,0,0.0,105,0.0,0.0
EOG,B,1501,131,735,10,0.00151439834456608,100,0.000236641221374046,0.01
MARA,S,1500,1000,0,500,0.0992851469420175,1500,0.001,0.0063
PEGI,S,1500,100,0,1400,0.00245706282709649,1500,0.001,0.01
ERY,S,1500,300,1200,0,0.0158940397350993,300,0.001,0.03
EVRI,S,1500,1200,0,300,0.0675789829363068,100,0.001,0.01
GSHTW,B,1500,400,0,1100,1.0,1500,0.001,0.05
PTCT,B,1500,600,100,342,0.0176289114147201,300,0.001,0.06
HRL,B,1500,400,300,400,0.00416129166493279,100,0.001,0.01
CDLX,B,1499,0,841,0,0.0,100,0.0,0.0
PXD,B,1499,575,0,133,0.0145839145763056,100,0.00752173913043478,0.09
PAA,B,1498,600,205,174,0.00731457551080119,100,0.001,0.01
PHM,S,1497,0,877,0,0.0,100,0.0,0.0
USB-O,B,1494,0,771,0,0.0,117,0.0,0.0
XOP,B,1490,0,1154,0,0.0,100,0.0,0.0
MGY,S,1469,0,1069,0,0.0,212,0.0,0.0
CMSA,B,1467,0,347,0,0.0,111,0.0,0.0
XEL,B,1466,0,1166,0,0.0,100,0.0,0.0
STZ,S,1465,190,0,1245,0.00253161183728398,60,0.001,0.0584210526315789
BST,B,1463,313,479,15,0.0429237520570488,100,0.0136102236421725,0.140830670926518
PATK,B,1458,100,566,434,0.0108979947689625,158,0.0,0.03
KMI,S,1457,172,0,1285,0.000183280941978795,40,0.001,0.01
BPY,B,1457,100,1099,0,0.000501889614398209,100,0.0,0.02
VO,B,1453,0,570,0,0.0,50,0.0,0.0
MDT,B,1452,120,260,394,0.00114579255425805,60,0.001,0.01575
BBT-H,B,1451,0,418,0,0.0,100,0.0,0.0
TRVN,S,1450,0,1250,0,0.0,150,0.0,0.0
CL,S,1448,691,0,757,0.0131007678452934,28,0.001,0.01
KMB,B,1447,382,254,157,0.00952428443203351,100,0.00276701570680628,0.0206544502617801
HSY,B,1446,100,1021,0,0.00405071495118888,355,0.0,0.02
DVA,B,1441,100,808,333,0.0018507551080841,100,0.001,0.03
SINA,B,1441,297,591,0,0.00825550366911274,97,0.00673400673400673,0.0217845117845118
STI,B,1440,0,702,0,0.0,40,0.0,0.0
AHT,B,1440,600,213,100,0.0234594932749453,100,0.0035,0.01
HUN,S,1434,300,0,1134,0.00173388355238062,80,0.001,0.01
STKL,B,1434,700,533,0,0.0593522129896558,433,0.0,0.01
OFSSL,B,1433,0,733,0,0.0,100,0.0,0.0
RRGB,B,1433,632,0,0,0.0465013611949084,100,0.00242405063291139,0.034746835443038
ORIT,B,1432,100,819,0,0.0143041052782148,100,0.001,0.02
VTA,B,1432,0,1032,0,0.0,100,0.0,0.0
MSB,B,1430,182,460,0,0.0195425748953076,100,0.0,0.133516483516484
ILF,B,1430,200,801,0,0.000227010375509213,100,0.001,0.01
QDEL,B,1430,249,350,12,0.0183696053116931,100,0.0374698795180723,0.243975903614458
FENG,B,1425,100,1033,92,0.0120816721034191,100,0.0,0.02
EMLC,B,1425,0,10,0,0.0,10,0.0,0.0
JHS,B,1424,400,666,0,1.0,400,0.001,0.03
QMOM,B,1423,0,871,0,0.0,100,0.0,0.0
FNSR,B,1422,100,1007,0,0.00193764653451917,100,0.001,0.01
OMCL,B,1422,100,0,1322,0.00713063320022818,1422,0.001,0.1
SCHM,B,1422,101,583,0,0.0328135152696556,44,9.9009900990099e-06,0.0100990099009901
DGII,B,1422,100,207,900,0.0446428571428571,104,0.001,0.01
CSX,S,1419,665,0,754,0.00477417780043219,66,0.001,0.01
WMC,B,1418,400,102,400,0.0167869733087124,100,0.001,0.01
CIDM,B,1413,0,0,0,0.0,825,0.0,0.0
TACT,B,1413,0,771,0,0.0,117,0.0,0.0
CTRL,S,1409,0,789,0,0.0,100,0.0,0.0
CVRS,B,1408,0,450,0,0.0,350,0.0,0.0
NOV,B,1401,901,0,500,0.0114577107468494,100,0.001,0.01
BJ,B,1400,300,500,0,0.00336904521258675,100,0.001,0.08
KL,S,1400,200,0,1200,0.00306161500191351,1400,0.001,0.01
DPW,B,1400,0,1200,0,0.0,100,0.0,0.0
PACW,S,1400,300,0,1100,0.00804721030042918,1400,0.001,0.02
TOO,B,1400,100,0,1300,0.0434216239687364,1400,0.001,0.01
ORPN,B,1400,400,0,1000,0.8,600,0.001,0.02
SAGE,B,1400,200,0,1200,0.00688183882733466,400,0.001,0.125
CRIS,S,1400,900,0,500,0.1669449081803,1400,0.001,0.03
NZF,B,1398,299,799,0,0.0591961987725203,100,0.0,0.01
BBT-E,B,1396,0,971,0,0.0,105,0.0,0.0
DPST,B,1395,0,726,0,0.0,199,0.0,0.0
EMB,B,1393,132,873,0,0.000858838226108682,44,0.001,0.01
DEM,B,1387,0,178,0,0.0,100,0.0,0.0
V,S,1382,651,0,731,0.00266972872111382,100,0.001,0.0115360983102919
WWE,B,1381,0,210,0,0.0,20,0.0,0.0
ACN,S,1373,470,433,470,0.00841871462348642,57,0.001,0.042936170212766
LMRK,B,1373,428,253,166,0.0648386608089683,100,0.00294392523364486,0.0516588785046729
DSLV,B,1370,0,600,0,0.0,100,0.0,0.0
QEFA,B,1369,0,0,0,0.0,89,0.0,0.0
SMAR,B,1368,0,633,0,0.0,117,0.0,0.0
CANG,B,1366,0,966,0,0.0,100,0.0,0.0
RDFN,B,1360,0,753,0,0.0,100,0.0,0.0
CORR-A,B,1357,0,537,0,0.0,101,0.0,0.0
PNR,B,1352,300,0,953,0.016860563142809,100,0.001,0.01
HHS,B,1351,0,397,0,0.0,133,0.0,0.0
KMPH,B,1350,700,250,400,0.153105861767279,200,0.001,0.03
AXTI,B,1350,350,0,1000,0.0251004016064257,100,0.001,0.0242857142857143
BRK.B,S,1348,366,0,957,0.00477401682645275,40,0.001,0.0340983606557377
BBT,B,1348,0,731,0,0.0,100,0.0,0.0
MXC,B,1346,0,946,0,0.0,100,0.0,0.0
ADMS,B,1344,0,644,0,0.0,100,0.0,0.0
PH,S,1340,300,0,1040,0.00711642470822659,134,0.001,0.0266666666666667
RSP,B,1339,0,716,0,0.0,100,0.0,0.0
HD,B,1339,500,56,599,0.00419794132957198,2,0.001,0.02994
TOL,B,1336,300,200,200,0.00247502289396177,100,0.000666666666666667,0.01
INTL,B,1334,200,0,1134,0.0481695568400771,1334,0.001,0.1
FG+,S,1333,0,1333,0,0.0,0,0.0,0.0
SPPI,B,1333,100,433,0,0.00121107895023677,100,0.0,0.01
CWEN,S,1333,0,933,0,0.0,100,0.0,0.0
MRCCL,B,1332,0,832,0,0.0,100,0.0,0.0
FMC,B,1328,107,745,0,0.00256693215622301,100,0.0,0.03
PSX,B,1328,595,0,428,0.0070364238410596,51,0.001,0.0204201680672269
D,B,1326,273,443,10,0.00529490486626971,100,0.001,0.0220879120879121
AOS,S,1325,0,740,0,0.0,100,0.0,0.0
EW,S,1324,998,0,326,0.00946761279550715,30,0.00370941883767535,0.0515230460921844
QUS,B,1324,0,334,0,0.0,55,0.0,0.0
LYG,B,1323,0,50,0,0.0,1273,0.0,0.0
PLD,B,1321,626,0,616,0.00835446416655545,52,0.001,0.0119329073482428
HES,B,1321,1066,0,100,0.011311544991511,50,0.000906191369606004,0.0175515947467167
TD,B,1318,0,758,0,0.0,100,0.0,0.0
CDAY,B,1317,0,651,0,0.0,100,0.0,0.0
VNDA,S,1315,200,0,1115,0.00335666213517278,500,0.001,0.015
VLY-B,B,1313,100,380,4,1.0,107,0.01,0.07
PFIN,B,1313,0,771,0,0.0,325,0.0,0.0
HYZD,B,1313,100,0,0,0.123915737298637,288,0.01,0.05
KPTI,S,1311,100,403,88,0.00498777993914908,95,0.001,0.01
LMAT,B,1311,200,142,0,0.03584229390681,100,0.02,0.11
INS,B,1311,200,500,0,0.285714285714286,100,0.01,0.25
THQ,B,1310,100,635,0,0.0588235294117647,100,0.005,0.01
TPH,B,1310,200,200,750,0.000778767678026291,100,0.001,0.01
AXP,B,1308,304,421,21,0.00451333214561435,100,0.001,0.0134210526315789
DRI,S,1306,672,185,204,0.0105525981061855,83,0.00300892857142857,0.0344642857142857
EEMS,B,1305,0,600,0,0.0,100,0.0,0.0
OCUL,B,1305,200,333,349,0.00975895384014834,166,0.0005,0.02
YTEN,B,1303,0,625,0,0.0,100,0.0,0.0
ITCI,B,1303,150,353,0,0.0172136791370209,100,0.00666666666666667,0.0366666666666667
ANW,B,1300,1000,0,300,0.248570718369376,1300,0.001,0.02
KMT,S,1300,100,0,1200,0.00483933410762679,1300,0.001,0.06
BSD,B,1300,900,0,400,1.0,500,0.001,0.02
SOL,B,1300,400,0,900,0.997506234413965,1300,0.001,0.01
TNP,B,1300,1000,0,300,0.425531914893617,1300,0.001,0.02
FTF,S,1300,600,0,700,0.269541778975741,300,0.001,0.02
MMSI,B,1299,200,0,500,0.00865201591970929,100,0.001,0.075
ASA,B,1299,500,699,0,0.3125,233,0.0008,0.018
MIW,B,1298,116,792,0,1.0,383,0.01,0.1
GEO,B,1291,100,400,233,0.00656555708751888,100,0.001,0.01
CNCR,B,1290,402,373,0,0.797619047619048,100,0.01,0.11
LVHD,B,1288,100,0,0,0.162074554294976,143,0.01,0.1
FVD,B,1286,0,205,0,0.0,100,0.0,0.0
KAMN,B,1286,200,166,0,0.0329380764163373,100,0.02,0.13
GLAD,B,1281,640,313,0,0.442906574394464,313,0.0,0.01
CSOD,S,1281,400,507,0,0.0147048011175649,100,0.001,0.03
NVS,B,1280,0,664,0,0.0,100,0.0,0.0
VTIP,B,1278,0,416,0,0.0,100,0.0,0.0
STAF,B,1276,100,200,0,0.136986301369863,100,0.01,0.13
NEE-I,B,1272,0,672,0,0.0,100,0.0,0.0
KSS,S,1271,322,0,914,0.00296664824028008,80,0.001,0.0221739130434783
SUPN,B,1270,117,0,0,0.00490052356020942,113,0.01,0.05
PHIIK,B,1268,200,333,300,0.106326422115896,100,0.0,0.07
IUSG,B,1266,0,389,0,0.0,100,0.0,0.0
ATAI,B,1265,0,865,0,0.0,100,0.0,0.0
GILD,S,1265,445,0,820,0.00465885653862663,100,0.001,0.01
PUK,B,1262,300,608,0,0.0171174255391989,108,0.0,0.02
ATLC,S,1258,0,635,0,0.0,100,0.0,0.0
GSIT,B,1255,400,0,855,0.150432493418578,1255,0.001,0.08
BSV,B,1254,356,304,0,0.00592740592740593,25,0.001,0.01
PHT,B,1253,0,898,0,0.0,107,0.0,0.0
JMP,B,1253,0,731,0,0.0,269,0.0,0.0
JACK,B,1250,200,350,0,0.00857522617159028,100,0.001,0.025
CIEN,S,1250,100,500,0,0.00099116868699884,500,0.0,0.01
CIFS,B,1246,0,431,0,0.0,169,0.0,0.0
EARN,B,1241,0,666,0,0.0,100,0.0,0.0
MCHP,S,1241,514,90,315,0.00424333985519809,25,0.001,0.0169066147859922
CLWT,B,1239,106,633,0,0.321212121212121,100,0.00943396226415094,0.0488679245283019
STT,S,1235,0,478,0,0.0,100,0.0,0.0
COF-P,B,1233,0,833,0,0.0,100,0.0,0.0
AGTC,B,1233,115,733,0,0.0314895947426068,115,0.001,0.06
EOD,B,1233,200,833,0,0.0849617672047579,100,0.0,0.02
HCAPZ,B,1233,0,633,0,0.0,100,0.0,0.0
TYG,B,1233,100,733,0,0.0189861401177141,100,0.0,0.04
EDF,B,1232,0,832,0,0.0,100,0.0,0.0
PCAR,B,1227,700,307,0,0.0282269446348643,100,0.001,0.0257142857142857
JCI,S,1224,927,0,297,0.00690225160829164,29,0.001,0.01
BKLN,B,1220,1100,0,0,0.00200270911924494,121,0.005,0.01
CTBB,B,1219,0,783,0,0.0,100,0.0,0.0
AES,B,1218,200,644,25,0.00037705400167412,183,0.001,0.01
MAR,S,1217,1117,0,100,0.0186238057922204,50,0.001,0.0177260519247986
KIM,B,1217,200,566,0,0.000860355671034406,115,0.005,0.01
AOA,B,1217,100,391,0,0.0383729854182655,38,0.0,0.03
UGLD,B,1216,0,906,0,0.0,100,0.0,0.0
ROK,B,1216,300,335,66,0.00729376869028227,85,0.001,0.0333333333333333
GSH,B,1215,400,0,0,0.25,100,0.015,0.0525
DWSH,B,1211,0,603,0,0.0,100,0.0,0.0
DOG,B,1207,0,466,0,0.0,466,0.0,0.0
ACHV,B,1207,0,766,0,0.0,666,0.0,0.0
GRUB,B,1206,100,100,200,0.00282294489611563,92,0.001,0.09
NK,B,1203,758,9,0,0.475831763967357,125,0.001,0.03
MUX,B,1202,3,1099,0,2.32733140423419e-05,100,0.001,0.01
SAIL,B,1201,147,142,0,0.00981701616134633,104,0.02,0.33
IGSB,B,1200,100,0,1100,0.00285992106617857,1200,0.001,0.01
LQDT,S,1200,0,1200,0,0.0,0,0.0,0.0
EB,B,1200,100,0,1100,0.0105318588730911,1200,0.008,0.28
NVTR,S,1200,600,0,600,0.0389079826211011,1200,0.001,0.18
IFMK,B,1200,0,600,0,0.0,100,0.0,0.0
PCYO,S,1200,100,0,1100,0.0331895121141719,1200,0.001,0.01
CRK,B,1200,100,0,500,0.0228206298493838,600,0.001,0.01
ISRG,B,1197,100,275,0,0.00467508181393174,100,0.01,0.48
NRZ,B,1193,733,0,460,0.00733432725307932,10,0.001,0.01
GLNG,S,1192,600,0,592,0.0246791707798618,557,0.001,0.0433333333333333
TAIT,B,1192,0,488,0,0.0,102,0.0,0.0
BLFS,B,1189,300,40,500,0.0762001524003048,100,0.004,0.0733333333333333
CMRE-E,B,1188,0,788,0,0.0,100,0.0,0.0
ARLP,B,1186,100,576,0,0.0118722545411374,100,0.01,0.04
RDS.B,B,1183,0,519,0,0.0,100,0.0,0.0
ICPT,B,1183,100,178,0,0.00396904147648343,100,0.07,0.31
TJX,S,1183,371,0,812,0.00346602640159194,60,0.001,0.0429380053908356
EDZ,S,1181,0,1181,0,0.0,100,0.0,0.0
NCR,S,1181,131,0,1050,0.00618216139688532,100,0.001,0.01
IYZ,B,1180,0,0,0,0.0,949,0.0,0.0
ALL-G,B,1175,0,214,0,0.0,107,0.0,0.0
UNM,B,1174,200,100,767,0.0023698647992132,100,0.001,0.01
JVA,B,1174,0,700,0,0.0,274,0.0,0.0
VOT,B,1173,0,464,0,0.0,12,0.0,0.0
USCR,B,1172,65,545,0,0.00567437800087298,91,0.01,0.07
DXD,B,1169,100,322,0,0.00219293436547444,100,0.001,0.01
FSIC,B,1168,6,757,0,0.000136388434260775,100,0.0,0.01
RBC,B,1167,236,48,283,0.013423582276321,100,0.000576271186440678,0.043728813559322
PPG,B,1166,240,483,60,0.00472422345576946,100,0.000583333333333333,0.0341666666666667
GS-A,B,1166,0,866,0,0.0,100,0.0,0.0
CEPU,B,1166,0,766,0,0.0,100,0.0,0.0
INFY,B,1162,710,0,452,0.00099807133257986,80,0.001,0.01
AEP,B,1162,310,0,723,0.00360247292334867,38,0.001,0.01
WALA,B,1161,0,374,0,0.0,100,0.0,0.0
CUBI,B,1160,11,760,0,0.00151954689874292,100,0.01,0.03
DHI,B,1157,420,155,232,0.00235448445199374,90,0.000888095238095238,0.01
CF,S,1157,0,939,0,0.0,100,0.0,0.0
O,B,1152,0,739,0,0.0,100,0.0,0.0
HONE,B,1151,0,200,0,0.0,109,0.0,0.0
LTS-A,B,1150,0,850,0,0.0,100,0.0,0.0
LTSK,B,1150,100,650,0,0.363636363636364,100,0.01,0.05
ZUO,B,1149,0,519,0,0.0,100,0.0,0.0
BEAT,S,1147,141,139,59,0.0109744707347447,100,0.000290780141843972,0.0641843971631206
TECL,B,1144,200,0,300,0.0557413600891862,35,0.001,0.16
MIE,B,1144,100,666,220,0.0117536436295252,320,0.0,0.02
SPG,B,1137,600,0,29,0.0164880461665293,72,0.00139,0.0397833333333333
BLX,B,1137,0,616,0,0.0,95,0.0,0.0
EPS,B,1136,200,219,0,1.0,100,0.01,0.05
GOV,B,1135,0,520,0,0.0,100,0.0,0.0
PANW,B,1134,326,100,424,0.00834293026231606,50,0.00391411042944785,0.0601533742331288
SFUN,B,1133,0,808,0,0.0,666,0.0,0.0
APPN,B,1133,100,433,0,0.0124626121635095,100,0.005,0.01
URI,B,1133,180,72,720,0.00481360646092956,80,0.006,0.1
DLR,B,1133,440,28,427,0.00843493597116786,9,0.001,0.0122727272727273
BAS,B,1133,0,933,0,0.0,100,0.0,0.0
ESBA,S,1133,0,733,0,0.0,100,0.0,0.0
BKD,B,1132,100,832,0,0.00155617802676626,100,0.001,0.01
AGN,B,1131,506,0,400,0.00655712212315986,31,0.00291699604743083,0.0480237154150198
PX,S,1130,310,272,32,0.00398002285303445,74,0.00366451612903226,0.0324516129032258
VNQ,S,1130,0,595,0,0.0,100,0.0,0.0
AWSM,B,1129,0,692,0,0.0,100,0.0,0.0
PBR.A,S,1127,0,767,0,0.0,160,0.0,0.0
RYT,B,1127,0,10,0,0.0,52,0.0,0.0
GS,B,1126,95,222,50,0.0013450565631681,50,0.001,0.0555789473684211
ARRS,S,1126,300,0,826,0.00611508591695713,100,0.001,0.01
ELP,B,1124,0,799,0,0.0,666,0.0,0.0
VXUS,B,1122,0,343,0,0.0,93,0.0,0.0
KGJI,B,1121,0,700,0,0.0,216,0.0,0.0
LB,S,1120,100,1000,20,0.000400528697881203,80,0.001,0.01
TCF-D,B,1119,0,818,0,0.0,101,0.0,0.0
CCI,S,1118,376,222,87,0.0043231807572465,100,0.001,0.0155851063829787
SRV,B,1118,0,733,0,0.0,274,0.0,0.0
WMT,S,1116,589,0,527,0.00212477363404833,50,0.001,0.01
BTU,S,1115,469,193,39,0.0197149943251082,100,0.000786780383795309,0.0225373134328358
NEWR,B,1113,163,30,800,0.00465182648401827,30,0.001,0.0423926380368098
LMT,S,1112,267,0,844,0.00615164850355966,5,0.00110112359550562,0.0613857677902622
PIE,B,1112,100,400,100,0.044762757385855,100,0.0,0.03
CHMI,B,1110,200,328,29,0.0373761913660998,117,0.0,0.03
FRAC,B,1108,0,783,0,0.0,666,0.0,0.0
KST,S,1108,0,608,0,0.0,100,0.0,0.0
SYE,B,1108,0,489,0,0.0,100,0.0,0.0
AY,B,1108,5,436,0,0.0010972130787799,100,0.0,0.02
FNDF,B,1107,0,0,0,0.0,100,0.0,0.0
HIIQ,B,1104,100,2,900,0.00601938241136459,100,0.001,0.08
ABBV,S,1103,555,200,348,0.00319949269305047,63,0.001,0.0197297297297297
DRI,B,1102,0,592,0,0.0,86,0.0,0.0
PMT,B,1102,105,797,0,0.00871369294605809,100,0.001,0.01
GBCI,B,1102,0,625,0,0.0,100,0.0,0.0
MPC,S,1100,146,0,954,0.00123197394290729,1100,0.001,0.01
NSC,S,1100,616,200,25,0.00792639773531493,50,0.00135064935064935,0.0373376623376623
MRNS,B,1100,600,400,0,0.04041492657955,100,0.000833333333333333,0.0433333333333333
JBL,S,1100,100,500,500,0.000845065661601906,600,0.001,0.01
MVO,B,1100,900,0,200,0.554870530209618,1100,0.001,0.18
CAT,S,1100,280,0,820,0.00389782139625531,200,0.001,0.0407142857142857
TRT,B,1100,400,0,700,1.0,1100,0.001,0.02
AXL,B,1100,100,0,800,0.000970751264403522,100,0.001,0.01
SVA,B,1096,0,771,0,0.0,666,0.0,0.0
FTDR,B,1096,125,431,0,0.00114683107636977,100,0.008,0.044
PHII,B,1095,0,1093,0,0.0,833,0.0,0.0
PRSP,B,1090,0,628,0,0.0,128,0.0,0.0
JPM-H,B,1085,0,773,0,0.0,112,0.0,0.0
DEM,S,1084,0,1084,0,0.0,0,0.0,0.0
DO,B,1083,0,665,0,0.0,116,0.0,0.0
BANC-D,B,1082,0,649,0,0.0,100,0.0,0.0
CASM,B,1080,100,533,128,0.2,216,0.0,0.01
UNP,S,1074,477,0,597,0.0026003761550413,10,0.00116981132075472,0.0266666666666667
MASI,B,1070,2,483,0,6.74331568832395e-05,100,0.01,0.07
NEWT,S,1069,100,306,0,0.0321130378933847,100,0.03,0.12
COCP,B,1067,0,0,0,0.0,891,0.0,0.0
DVN,B,1065,0,533,0,0.0,100,0.0,0.0
KNOP,B,1065,0,649,0,0.0,100,0.0,0.0
HDV,B,1063,660,234,0,0.056980056980057,55,0.001,0.0117272727272727
TCGP,B,1060,0,227,0,0.0,100,0.0,0.0
IWR,B,1057,0,0,0,0.0,20,0.0,0.0
USB,B,1057,575,0,148,0.00147553183299546,55,0.001,0.01
BKU,B,1056,100,84,830,0.00486949746786132,42,0.001,0.01
STMP,S,1056,20,0,0,0.0016627868307283,20,0.001,0.53
OBCI,B,1056,0,390,0,0.0,100,0.0,0.0
AOM,B,1056,102,612,3,0.0631970260223048,100,0.0,0.0103921568627451
PRF,B,1054,0,696,0,0.0,100,0.0,0.0
EDD,B,1053,0,742,0,0.0,109,0.0,0.0
ISBC,B,1050,100,0,300,0.000350645889728881,400,0.001,0.01
IVV,S,1049,100,0,949,0.00129831349077548,1049,0.001,0.03
VBR,B,1049,2,172,0,0.000193854802752738,20,0.01,0.06
OBE,B,1049,0,689,0,0.0,151,0.0,0.0
SNR,B,1048,415,533,0,0.0140169554497247,10,0.001,0.01
VTV,B,1044,0,12,0,0.0,44,0.0,0.0
BFS-D,B,1042,400,200,0,0.8,100,0.05,0.77
CERS,S,1040,240,0,800,0.00355366027007818,100,0.001,0.01
NSL,B,1039,0,64,0,0.0,975,0.0,0.0
ILMN,B,1039,221,412,45,0.00797172023229809,4,0.00966515837104072,0.19814479638009
FNX,B,1036,217,0,0,0.0668721109399076,75,0.01,0.05
CMI,B,1035,743,0,278,0.018743220403118,54,0.00105114401076716,0.0619380888290713
RY,B,1035,200,400,135,0.00907070615447413,100,0.001,0.01
ALGN,S,1034,95,0,629,0.00347450808280301,18,0.001,0.207368421052632
INTT,B,1033,0,177,0,0.0,118,0.0,0.0
VVUS,B,1033,0,433,0,0.0,100,0.0,0.0
DLX,S,1033,0,633,0,0.0,100,0.0,0.0
FCX,B,1033,0,633,0,0.0,100,0.0,0.0
CEN,B,1032,0,732,0,0.0,100,0.0,0.0
FHLC,B,1030,141,320,0,0.0290961617829137,45,0.01,0.0529078014184397
PENN,B,1029,315,0,600,0.00357775657625733,100,0.00163492063492063,0.0131746031746032
ADSK,B,1029,0,791,0,0.0,100,0.0,0.0
STL-A,B,1026,0,268,0,0.0,100,0.0,0.0
JBHT,B,1024,137,408,0,0.00386688870699145,100,0.01,0.0418978102189781
CWEB,B,1022,200,200,0,0.4,100,0.01,0.08
JP,B,1021,600,4,400,0.074719800747198,15,0.001,0.03
VPL,B,1020,5,5,0,0.000793273044581945,91,0.0,0.01
ARNC,B,1020,420,0,600,0.00254990528923211,100,0.001,0.01
TEL,B,1016,316,0,700,0.00533882985014107,97,0.001,0.01
IVTY,S,1016,0,600,0,0.0,274,0.0,0.0
ECC,B,1015,0,699,0,0.0,216,0.0,0.0
SHOP,B,1015,0,300,0,0.0,100,0.0,0.0
BGH,B,1014,0,760,0,0.0,154,0.0,0.0
TCO-J,B,1014,0,540,0,0.0,100,0.0,0.0
CSS,B,1012,50,456,0,0.0213766566908935,100,0.01,0.05
LVS,S,1009,200,0,809,0.00181862820874215,100,0.001,0.01
