symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EWJ,B,56127,1447,42329,2412,0.00147350995389825,3695,0.004,0.06
CAPR,B,56075,2300,37970,488,2.6457167455876,4513,0.002,0.0222
GLO,B,56041,5507,38348,4055,1.62231759061474,2540,0.00189141068284093,0.0861377910389356
GLOP-A,B,55945,1112,32674,472,0.265785793522874,1480,0.04,0.439901685393258
BRFS,B,55884,510,52306,0,0.00187043191929265,2087,0.00487096774193548,0.03
ECA,S,55879,9266,15038,26928,0.00389474751074347,3693,0.00435714285714286,0.05
CTRV,S,55840,2273,0,52914,0.621322944786977,28120,0.004,0.0472
GASL,B,55817,4750,43375,1100,0.220020683292842,3412,0.011,0.08
SNSS,B,55749,6008,31339,5800,1.8876373653937,8487,0.004,0.0301681818181818
PME,B,55629,200,3904,49800,0.333333333333333,51214,0.001,0.02
EMR,B,55595,10024,18219,10411,0.111494668983503,1082,0.0147624207577768,0.131780856135121
BKD,B,55539,3402,28911,13717,0.0246105040635239,10972,0.00716573295985061,0.08
ATIS,B,55532,3134,29970,7057,2.72605103189898,9843,0.004,0.0278
CYTR,B,55477,4700,25666,7448,1.26030804565806,5637,0.00638648648648649,0.0329675675675676
AMGN,B,55476,9996,11161,13107,0.185078320427525,542,0.0146000325958808,0.498930552073667
ALL-G,B,55219,1896,35412,305,2.01210963049174,1739,0.0171997019374069,0.346742771982116
MYL,B,55195,3395,35249,3538,0.0304941974412239,1547,0.0132112792718376,0.109467226971936
DE,B,55068,11511,10662,12716,0.204087162807494,1193,0.0278938831279655,0.624367411232842
RF,B,55028,7747,29060,8139,0.00572470519535557,4008,0.00533779683058384,0.0829197080291971
ING,B,55000,300,45414,0,0.00279441136881416,5912,0.001,0.02
OKTA,B,54937,4161,17488,11701,0.177806616607853,1303,0.0308288638545913,0.579868374314366
HSGX,S,54900,3000,0,51900,0.00476918723511139,1300,0.000866666666666667,0.00183333333333333
GMLP,B,54870,6860,31670,1164,0.935907831078737,1987,0.0133698831095806,0.248232171039937
GNTX,S,54812,2600,1658,49770,0.0151668235013088,1200,0.003,0.03
NMRK,B,54806,4284,34294,327,0.111035969421197,1600,0.00245574230107399,0.148622604284104
VCRA,B,54790,11768,12799,13951,0.145093556570225,593,0.086784601106922,0.315065043240836
OPHT,B,54703,4971,37740,3680,0.820736162776911,5727,0.0145580943479758,0.0906896551724138
BOOT,B,54659,5599,28669,9787,0.117757623118137,1251,0.00999376154580942,0.210977298087307
NAK,S,54650,11850,900,41900,0.213529469335198,5350,0.00579230769230769,0.0481652380952381
CTIC,B,54629,1691,35259,1142,0.238944154277593,2371,0.001,0.04775
HD,B,54505,8067,16733,4813,0.111270600317293,624,0.0204177918171707,0.392897661215279
EXEL,S,54497,12785,0,41712,0.0887284769454021,2050,0.008,0.089
JAGX,B,54492,2423,37552,0,1.01769033097664,2329,0.00154267947993217,0.0101008479366874
XOP,S,54435,2718,49417,2300,0.00155162006335493,9584,0.004,0.04
VYGR,B,54410,4229,27173,3307,0.468186740465733,2656,0.00797954612638425,0.33968272750966
MOAT,B,54386,626,31858,200,0.0331163582602823,1436,0.002,0.0340856031128405
FIT,S,54278,1897,20,52351,0.00560082920474358,603,0.003,0.03
CTRV,B,54178,6084,2437,43597,2.38886166684653,11755,0.005,0.0545959560792716
ETV,B,54157,4400,36967,5024,0.969837425117997,4489,0.00383333333333333,0.175961538461538
KEY-J,B,54061,2339,34379,926,1.35280071228749,1784,0.003,0.27
TSN,B,53915,3476,28607,3256,0.0475164530301982,1234,0.0108963278555488,0.230002491783987
ADRO,B,53803,2599,38009,2919,0.161577512945743,2337,0.00154516129032258,0.0945161290322581
ECT,B,53711,3271,17001,29719,1.48132323187131,1087,0.002,0.0438461538461538
CORV,B,53709,3133,7790,27148,1.53042486406691,2629,0.0161454545454545,0.173636363636364
QNST,B,53654,5060,33544,985,0.071751277170994,2277,0.0192189152757323,0.202965151639121
USX,B,53651,2100,32404,4470,0.369419923612881,1039,0.0210294985250737,0.243621912005645
BSCN,B,53645,4344,21230,3510,0.921401431077324,2966,0.00825,0.11
CIM-C,B,53571,500,1339,50039,1.73076923076923,50499,0.012,0.25
LOW,B,53525,9230,14115,16743,0.0941707529103658,833,0.0129970817712502,0.185969905374828
BTG,S,53493,600,44416,0,0.00306916967491363,3600,0.0,0.02
NSC,B,53388,2488,26904,6595,0.0367898866274501,940,0.038148381294964,0.41788284030442
JMEI,B,53363,8636,23891,15742,0.509060351011075,14473,0.0055612166620168,0.07
NBL,B,53323,3806,26769,11851,0.00844088871055591,2561,0.00628304904051173,0.0909709241952233
AOM,S,53281,1000,1752,49000,0.162548764629389,50865,0.001,0.01
NAC,B,53175,6254,33056,7145,1.28267215610709,5748,0.00777384370015949,0.08
UCTT,B,53156,8753,25385,5801,0.340378164002419,1928,0.00732970551538634,0.171250680992991
GNTX,B,53125,1926,15038,30327,0.0144161775730599,1882,0.00535897435897436,0.08
VLT,B,53111,900,29314,3154,1.56704165399818,4077,0.00766666666666667,0.133333333333333
GAB,S,53062,2000,14100,36962,0.176453146890437,49600,0.002,0.02
STM,B,53057,2800,39698,1903,0.0140354629782159,2310,0.00587,0.0987
AXP,B,52974,6382,24488,13647,0.073278310275507,895,0.0113794907810038,0.161304181615986
DFRG,B,52900,9790,27628,7343,0.492972291453758,2770,0.00481499669194924,0.293919614414495
DELT,S,52800,500,0,52300,1.0,2800,0.001,0.016
NUV,B,52754,5787,33330,6773,1.13733388280392,7378,0.00968656472805241,0.118193668528864
FUND,B,52684,6123,35058,2700,3.95717107542194,3076,0.003,0.15
CREG,S,52662,6100,2062,44500,1.31464636201478,16062,0.004,0.0522727272727273
SO,B,52657,9207,21767,11455,0.0456524261332302,4624,0.00596467005881711,0.0801103936679858
COP,B,52648,6938,18187,14185,0.0526047559855927,2360,0.0128632494927538,0.142487505472056
DMLP,B,52642,500,35691,8331,0.689093604370014,1708,0.011,0.32
PRU,B,52496,7897,12023,14279,0.141582541461979,1254,0.0264683051720567,0.242698401855676
AST,B,52356,2779,35338,5573,1.73515579071135,2472,0.00252654673102238,0.0299039929793769
ENB,B,52313,3889,29761,4074,0.0239426554145547,1542,0.00992921223513329,0.12
BBVA,B,52302,2000,39652,3100,0.011824174524816,33575,0.001,0.01
SCHA,B,52266,1369,9899,18721,0.12871983555893,745,0.003,0.0633333333333333
MHLD,B,52264,5744,21274,19186,0.302121197332861,3738,0.00396207415772633,0.0707142857142857
JOF,B,52191,1700,5860,32266,1.23522493384299,6859,0.002,0.03
GIB,B,52052,525,9618,22881,0.0642275064928945,31199,0.005,0.165
SOLO,S,52012,16367,3000,16249,0.0349996713788421,3370,0.00156801141087542,0.0634839019702066
TECS,B,52009,2622,34727,1421,0.182508996410709,1773,0.0133039513677812,0.09
ORC,B,51824,4781,10818,29270,0.290593094024789,2277,0.00441923957751669,0.05
SRCI,B,51818,1200,40360,566,0.00423386612367985,3015,0.0014,0.07
BSCM,B,51796,10136,15482,8003,0.700187362745083,2536,0.0186422764227642,0.12520325203252
AMP,B,51754,3180,21916,11903,0.128031412783028,457,0.0230017476391553,0.53338168967499
SPAB,B,51686,1705,8172,26388,0.105844016900944,1097,0.00600443704936217,0.07
TGP-B,B,51592,575,30951,0,2.88581492245328,1990,0.07,0.55
EWZ,B,51568,3910,38363,500,0.00212211983574903,2799,0.00515584415584415,0.065
ATRS,B,51493,2166,38582,2054,0.131544817443251,7406,0.00277669902912621,0.1
LMT,B,51476,8362,9708,6107,0.306749378370362,363,0.0769738219946073,1.58724025451731
AKAM,B,51392,3331,26255,5945,0.053062097150127,1052,0.00615007456263688,0.169979082347852
SPYD,B,51371,956,23042,0,0.114974715138722,1029,0.003,0.03
ASHR,B,51338,2812,29722,6337,0.0122205113976622,1400,0.00796887329249192,0.05
PANW,B,51293,5031,8043,15815,0.160667666222195,1041,0.024335489284122,0.790736632166762
CEI,S,51265,14129,18538,13483,0.440816076740365,6643,0.00699872107186358,0.0421790578368536
LQD,B,51189,4105,9345,34579,0.0188836572767455,1796,0.01,0.1
GM,S,51156,7811,5100,37035,0.0226145593757654,2325,0.008,0.08
TRGP,B,51140,5745,24185,5067,0.0524906161979489,1322,0.00998768150684287,0.264678050139736
BEP,B,51004,2320,27082,5710,0.66377773295009,1464,0.0063640350877193,0.308116237262851
SNGX,S,51001,2000,0,49001,1.0,22185,0.001,0.01105
APDNW,B,50974,1100,31758,680,0.12933568489124,5216,0.0,0.0026
ECC,B,50968,2857,29033,8896,0.46178519304202,2369,0.027,0.373436018957346
CBK,S,50886,3000,23100,24786,1.15287418828572,15346,0.001,0.01465
YANG,B,50876,916,43043,159,0.071678534268887,2455,0.007,0.095
ETRN,B,50789,3413,19516,17651,0.0251109858525829,1902,0.00657489160462788,0.0983197117736945
EXPR,B,50787,3515,35980,4014,0.0457585888195811,2509,0.00854014567174441,0.07
CAT,S,50653,15185,821,32968,0.214948323725971,1112,0.0143682487725041,0.344702578533671
PHUNW,B,50640,989,34047,56,0.480769016778103,2667,0.0201,0.195
AVLR,B,50625,6575,12091,15619,0.285718202395846,3391,0.0600144529733894,1.38133537032074
NXPI,B,50554,6965,10274,22842,0.0693497739673444,1249,0.0292374223117789,0.293015151820818
OKE,B,50544,8051,16414,10903,0.102947304801856,1118,0.0213656041375577,0.178737723295847
TMV,S,50495,150,50345,0,0.0056471651231082,14495,0.001,0.01
AKS,S,50485,5140,0,45345,0.00933830785909739,4340,0.005,0.05
CAF,B,50361,2500,35131,2946,0.529437104204336,4030,0.0106666666666667,0.26
XLV,B,50310,1563,25836,2689,0.00370487811753505,1138,0.00560692031099983,0.0577220956719818
PGX,B,50282,1665,25469,2700,0.0289913821836762,2874,0.007,0.05
DAL,S,50254,4996,555,44703,0.0157660992461068,919,0.008,0.0804679457182967
HYAC,B,50252,3800,29162,8832,1.06105428114158,4648,0.004,0.19
HPQ,B,50252,8934,17815,18530,0.0122266280985567,2711,0.0143725864125122,0.159966777408638
VEDL,B,50231,6439,30277,1987,0.126839569007775,1574,0.0045614270982874,0.06
APVO,B,50170,1000,34390,3221,0.672043010752688,4474,0.0,0.07
NML,B,50117,4140,35302,4444,1.7631217257974,5161,0.00288888888888889,0.095
AFMD,B,50104,3632,28009,12259,0.495799202205413,3174,0.003875,0.185
MIC,B,50089,2000,24644,4833,0.0801173138985396,1139,0.00255332606776294,0.131679864253394
KOS,B,50087,4007,32980,3950,0.022973773738847,5667,0.00930237154150198,0.09
RTIX,B,50062,1230,40467,814,0.2483213174762,1126,0.000952380952380952,0.0780952380952381
BLL,B,50060,5147,22282,9710,0.0655223568633091,1326,0.0081931166066138,0.106412278226047
RDS.A,B,50012,1584,29521,2356,0.0247568405319656,1577,0.01,0.06
FGP,S,49971,2100,33372,3343,0.30585493737256,259,0.000952380952380952,0.01
SPLG,B,49943,1511,13588,2930,0.152928568074826,1331,0.00571428571428571,0.03
FNGU,B,49815,3350,12578,19600,1.28514641160521,1859,0.006,0.448571428571429
MMLP,B,49789,2170,25125,11724,0.279792117678783,1973,0.0104218967921897,0.143807531380753
APDN,S,49718,9100,18147,11431,1.84233055720329,5275,0.00573684210526316,0.0388035087719298
PI,B,49704,3699,23387,12485,0.455080659557444,3023,0.00571428571428571,0.320785562632696
SHAK,B,49675,2180,26866,1379,0.117808424852668,2022,0.0355714285714286,0.635357142857143
JAGG,B,49593,500,0,48993,0.00941513200015064,49493,0.01,0.02
AIEQ,B,49517,400,4669,39200,0.455763239875389,1011,0.011,0.08
LPSN,B,49496,4635,24944,3031,0.148862805926272,1228,0.0395002444346711,0.32132670566939
SMH,S,49414,490,36985,0,0.0026322414211106,1833,0.00327586206896552,0.02
MHI,B,49319,4580,20895,18730,1.46276844316498,2406,0.00383333333333333,0.12702380952381
SCHZ,B,49302,1033,32437,127,0.0753143961176633,820,0.0088,0.08
HES,B,49292,3169,30120,2393,0.0423834535068364,1489,0.0233,0.201260563380282
GMO,B,49279,1498,41560,600,1.5,2031,0.0,0.0033277539341917
AOS,B,49251,3220,23600,2816,0.0935021378339183,1253,0.0198684210526316,0.204626659048759
HPR,B,49235,2448,33144,7697,0.0539294606158949,4198,0.00160850642927794,0.03
CLRB,B,49202,1257,21165,10033,1.04649257552483,10823,0.002,0.0768020743301642
CLDC,B,49156,3500,16151,14195,2.60571606903897,3692,0.00290909090909091,0.0872727272727273
RFI,B,49093,2095,33233,3010,0.606719891866941,1927,0.0341666666666667,0.272794871794872
ACWI,S,49048,21360,19695,6097,0.129110251450677,2106,0.001,0.01
KIQ,B,48956,900,30127,850,0.963330083414581,2074,0.002,0.0391
BKEP,B,48930,4129,23796,14993,1.9038506591326,964,0.00338105752469494,0.146635676932016
HLIT,B,48923,3334,29915,6694,0.101031424743193,3619,0.00394570135746606,0.0647058823529412
AGEN,S,48857,0,48857,0,0.0,14235,0.0,0.0
KEYS,B,48764,4674,19028,1497,0.0837479461998118,1136,0.00783194197753875,0.267715107641409
SPIB,B,48591,2516,16995,20647,0.258474059032457,1946,0.0079290780141844,0.08
NTLA,B,48569,3172,27915,4563,0.220138357373618,2557,0.00378571428571429,0.206809523809524
SCCO,B,48530,3214,21736,6574,0.0511987877170392,1513,0.0451744431643625,0.333729838709677
AEG,B,48483,900,41782,0,0.0300357720343108,7053,0.002,0.02
PFG,B,48283,1354,37382,1571,0.0257557327467134,2602,0.00274059662775616,0.05
GPS,B,48272,3978,8843,28796,0.0232006755498175,1861,0.00931967213114754,0.1
CUZ,B,48232,3376,34087,4266,0.0185926378930532,10516,0.003,0.06
IBDM,B,48176,10756,19598,5976,2.87086409446821,3113,0.015,0.143064308503746
TANH,B,48159,441,37103,1567,0.139515549801403,433,0.0,0.0526582278481013
APTO,B,48010,4379,29286,6873,0.885670988123746,1897,0.00401369341955116,0.0781273590734954
FIVN,B,47985,2601,21921,1258,0.101073738383807,1389,0.0527023897511702,0.547367384450147
KWEB,B,47971,1813,18071,9593,0.0176739907299721,1502,0.011675641025641,0.1
ARCC,S,47925,5725,0,42200,0.0514527634798274,1800,0.00406666666666667,0.0317647058823529
WAIR,B,47902,2414,35244,690,0.0966445086750437,9983,0.0045641237230743,0.0853097345132743
SGEN,B,47897,1299,30795,0,0.0338830895501356,872,0.0961666666666667,0.897637844611529
AT,B,47871,7725,25479,8266,0.22834648045885,1099,0.00357475383598344,0.05
MAXR,S,47839,18406,1692,27215,0.585867273277661,5262,0.013,0.228974419956662
SGMS,B,47788,10001,14070,10186,0.100509303747735,1009,0.00747262647262647,0.230227137880199
UAN,B,47723,3106,16790,24657,0.443410785269054,4650,0.002,0.0828571428571429
CWEN.A,B,47685,1350,34859,1042,0.0617969856829067,1445,0.00172727272727273,0.0990909090909091
WLH,B,47612,2983,35295,5061,0.178868386170199,3042,0.00481818181818182,0.21
STNG,B,47571,4954,24293,6762,0.174897887010622,2116,0.0261568743818002,0.264908778941844
SNMP,B,47571,2255,32511,4555,1.45914466294441,1892,0.00472072072072072,0.162483912483912
BAX,B,47514,8692,15309,14021,0.153504449341215,1360,0.0117926021784306,0.208574714171152
ACAD,B,47492,2250,21447,2554,0.0717213676707765,1440,0.0066,0.14
BAS,B,47475,2918,32685,7714,0.149595478701752,1816,0.00683673469387755,0.1275
DVAX,B,47467,1067,33458,720,0.0495163467836054,1463,0.00584745762711864,0.113051948051948
NH,B,47454,705,13245,16400,2.39499670836076,9125,0.003,0.0503
NBEV,S,47428,11420,15628,20380,0.0806644429403458,3954,0.00679606724878049,0.070645577792124
GMZ,B,47427,1436,33452,3278,0.181536576476465,2518,0.000965250965250965,0.065
TTS,B,47304,935,40852,450,0.0404389004984215,400,0.00625531914893617,0.0333333333333333
SRNE,B,47263,2826,36883,30,0.0481008207810581,2379,0.0049632944851616,0.1
ACIU,B,47155,4625,30220,2028,0.357641639457267,2488,0.0291581818181818,0.171309090909091
CWEN,B,47140,7354,21181,9293,0.121673311358833,2736,0.00551862963340172,0.137934262236513
FPF,B,47077,3943,26724,2202,0.725969729975508,3268,0.00639033336989299,0.182136078835141
IWD,S,46975,3648,23725,8006,0.0619337789963225,1204,0.00983235540653814,0.0814796626626665
MYO,B,46952,1000,27080,13300,0.350989115002366,14166,0.002,0.03
EL,S,46858,6695,14542,11538,0.0594408727594382,540,0.00953487468428211,0.29344065707713
NXTD,B,46839,5500,22532,12430,1.11328536692794,1182,0.00191891891891892,0.0512252252252252
BNDX,S,46782,3077,189,43363,0.0456890123365847,44803,0.009,0.05
SUN,B,46772,3861,26805,356,0.297134779724798,1347,0.0149286738351254,0.279498335893497
PXS,B,46717,39,32316,407,1.0,2352,0.0,0.04
AABA,B,46705,3779,16906,9640,0.0195171935444535,1338,0.166243029048986,1.04197726588275
SDIV,B,46657,2000,12045,27372,0.288142918887768,1478,0.001,0.01
SBBP,B,46655,700,30660,5769,0.142110678005978,4643,0.006,0.138
CHKR,B,46596,2600,25168,13604,3.14329268292683,2636,0.00372727272727273,0.04
QQQX,B,46566,1825,28551,522,1.07892843709101,1896,0.0117844827586207,0.290683760683761
MOH,B,46538,2659,19116,5018,0.0635458226282764,1405,0.0297855390516972,0.628588451759668
ISTB,B,46529,5779,20346,6207,1.02948873004816,3389,0.00872826086956522,0.137725924650797
CCI,B,46505,6055,15379,9580,0.141429976235786,827,0.0371848526986021,0.373888825154717
CFG,B,46492,4713,15416,20644,0.0242937972136234,1737,0.0108291486588461,0.13
HTGC,B,46475,2254,31142,2916,0.130546699470126,1692,0.004,0.07
SSYS,B,46433,7506,15125,2240,0.481228196661829,1687,0.0468645863253698,0.580856961062644
RA,B,46394,4122,28190,2968,2.104036049988,1527,0.00478367638068066,0.225441546090619
USAS,B,46384,1005,38413,127,0.527938092079073,2216,0.0,0.04
GORO,B,46303,4205,24280,12602,0.319380424488599,5122,0.00520344827586207,0.06
SAF,B,46220,960,29044,0,1.00265335235378,1586,0.02,0.24
IDRA,B,46215,4848,9994,28500,0.659904573828216,2237,0.0174124293785311,0.268065913370998
ICSH,B,46042,534,25251,5814,0.0928954685401964,4064,0.005,0.05
WAGE,B,45914,3495,4213,31945,0.225196477561272,22521,0.0101441911562757,0.251898472532144
SUP,B,45909,2399,29347,2699,0.260127010863048,1874,0.0111003300330033,0.160600660066007
WYY,B,45876,800,28915,7300,1.41176470588235,11515,0.001,0.0044
BSCJ,S,45846,4407,17740,18912,0.463406782874512,21899,0.005,0.06
AIG+,B,45785,0,31960,0,0.0,1247,0.0,0.0
USA,B,45758,3235,14939,23345,0.211345026130477,25375,0.004,0.05
CBAY,B,45742,3110,26896,5978,0.113823344674034,1528,0.0182402392604676,0.163662860250136
XIN,B,45722,1251,23508,10136,0.53141289454814,1777,0.001125,0.065
MUB,B,45713,2400,25709,5607,0.287144989248012,1201,0.00766666666666667,0.03
NKE,S,45666,9220,43,36278,0.05919901327012,621,0.014,0.161428858872409
UNT,B,45592,976,37374,734,0.134685164818936,650,0.00148453608247423,0.0615979381443299
VEU,B,45543,2066,7757,21060,0.00997371813870523,1809,0.0177142857142857,0.07
MTSI,B,45459,8240,13246,11476,0.370124354341063,3165,0.0279910547721077,0.517378934995074
OVID,B,45439,4382,29438,3575,0.515042633744856,1286,0.00174703760947965,0.0323183925811437
TXN,B,45400,8980,11797,9860,0.0986085202305515,1087,0.0149846460848341,0.220893672143763
TYG,B,45338,4133,25191,1058,1.01542508588571,1510,0.0184254483183724,0.255774285527675
MINT,B,45327,4409,24811,7895,0.406759816817113,1119,0.003,0.04
VEU,S,45312,758,42243,1752,0.00296033618171309,11812,0.00205540897097625,0.01
ADT,S,45300,400,0,44900,0.00689962644609243,45300,0.002,0.03
CLSN,B,45298,0,37310,0,0.0,7653,0.0,0.0
TREX,B,45276,3893,16486,4703,0.157146819293424,1209,0.0542854349999093,0.812980864706821
HRZN,B,45238,5109,6073,22200,1.98461445818454,2685,0.0157751937984496,0.21169028340081
MTOR,B,45150,1948,30719,619,0.09419022493579,1484,0.0041551724137931,0.140648838720753
WMB,B,45133,4850,15191,18018,0.00817323230380976,1408,0.0082787061511581,0.11
MIE,B,45108,3496,29511,3759,1.12334125360287,1896,0.00731628441442709,0.259009661835749
ARLP,B,45041,5541,24770,3382,0.720910959539395,2144,0.00297734340293203,0.222154716895191
VTEB,B,45025,3215,24141,6858,0.236638105558151,2268,0.00883030971057274,0.08
NMFC,B,45025,4091,30024,0,0.0755051857745355,1654,0.000230769230769231,0.0676923076923077
MEDP,B,44993,2925,17275,499,0.127121683647746,1155,0.0535991486103068,0.962728317540138
MPLX,B,44932,1445,27633,5879,0.0267355702411976,2709,0.003,0.1
ADNT,B,44924,2644,25859,3443,0.0534848605527184,1489,0.007472028480093,0.216680643171684
FPL,B,44920,5525,26111,7923,2.21251071952768,3554,0.00295454545454545,0.0904466230936819
BG,B,44911,2294,22660,4623,0.0470589664757829,1657,0.0699774726792125,0.383259162820058
SOLOW,S,44900,100,43100,1700,0.00336791054829584,1800,0.001,0.16
TTWO,S,44895,6516,8183,23806,0.0550567082601046,2548,0.0160334084422412,0.435533456249721
FLEX,B,44787,5081,29164,3008,0.00968094304790567,2775,0.00778695652173913,0.09
CL,B,44766,4684,22005,5596,0.0408465285306406,1569,0.00700827458835842,0.118224117361142
TBRGW,B,44720,2500,18826,130,1.22021042329337,2676,0.0008125,0.020625
BTE,B,44716,4282,26498,8600,0.0341795634735474,4585,0.0163514774494557,0.07
IGSB,B,44707,3272,23175,9682,0.507222768095427,7268,0.002,0.03
NNA,B,44694,2500,24686,2911,2.66922985796621,1639,0.022,0.364444444444444
PTY,B,44693,4245,26222,5655,1.02408311018403,2802,0.0099657594381036,0.224659685863874
VNDA,B,44670,7414,17937,1465,0.115310442464422,1380,0.0287212370621798,0.398467259000623
LXRX,B,44669,2030,21363,15003,0.105524801632057,2196,0.00191889699918897,0.0561548120427664
PICO,B,44586,1561,23093,10491,0.408865063695984,6950,0.00263333333333333,0.167
ZF,B,44578,3694,30689,3994,1.160346453698,4198,0.00383333333333333,0.117777777777778
LPX,B,44551,3309,23208,4272,0.0299209317273731,1957,0.00949157576554081,0.092
OIH,B,44512,901,28235,975,0.00334807126092032,5782,0.008,0.05
EGI,S,44504,200,0,44300,1.0,44504,0.0006,0.0006
FEN,B,44498,1849,33202,627,0.742940835746578,2855,0.0146525198938992,0.182384165186285
GBR,B,44423,3811,20265,15513,1.11463555484334,1528,0.003,0.0592455713126104
NK,B,44423,3712,29960,2958,1.10614837589275,3549,0.004,0.0810714285714286
DBVT,B,44415,1575,32789,2416,0.104668216724168,7026,0.0155,0.0916666666666667
VCV,B,44376,3147,30837,1586,1.83381791448701,5871,0.0009,0.181832639467111
SPLK,B,44274,5521,12242,4541,0.156122066266558,1403,0.0476666368679466,0.85277103479403
CWB,B,44266,3596,14293,14232,0.149509981023317,1323,0.006,0.06
JRS,B,44254,2800,28041,7158,1.15585682690337,4940,0.002,0.0933333333333333
AEM,B,44247,2214,16234,18188,0.0424607344050591,1440,0.00746728971962617,0.178179127725857
FLNT,B,44245,4207,25871,7038,0.546789404412652,2102,0.00358441558441558,0.139810585944415
EIX,B,44244,3303,18461,14422,0.0616384657304286,1686,0.00919438341550615,0.132297312970197
MYI,B,44238,3526,23025,11400,2.31712357124791,2531,0.00138423691929227,0.06
LAC,B,44230,6035,21810,10600,2.22095290618161,3776,0.005,0.104519906323185
KMT,B,44171,0,34024,0,0.0,1250,0.0,0.0
IVR,B,44167,300,35802,1062,0.0019915778910058,6355,0.001,0.02
TILE,B,44150,2794,20432,5006,0.139394261158194,936,0.00116888351471181,0.0731988086835516
UMC,B,44149,470,24686,14121,0.0231616629701949,9097,0.002,0.04
VGM,B,44136,4095,24777,9324,1.67975535503169,3011,0.004,0.1
APLE,B,44119,741,36893,167,0.0122098130440463,1389,0.00268243243243243,0.07
TAL,B,44087,2093,24756,5508,0.0182748984788609,1334,0.00297435897435897,0.0814285714285714
TUP,B,44036,5405,17552,7685,0.114637870584062,2000,0.0177701160650856,0.191808600551079
FTSM,B,44010,38,31893,0,0.00242934241184459,3259,0.002,0.02
AFST,B,43970,278,28390,0,0.363926908914055,3420,0.0426966292134831,0.41
VMO,B,43969,792,35590,787,0.782579127052072,3416,0.001,0.04
GDV,B,43963,2556,28008,927,0.764763177674779,1642,0.0120454545454545,0.157489177489177
BBT,B,43936,7585,11554,18753,0.0248869792980624,1384,0.013671475579957,0.14
USDP,B,43858,1300,32891,1496,0.834572540181963,1271,0.001,0.0933333333333333
MRAM,B,43851,4624,13583,16874,0.526887592711431,604,0.0245695108989895,0.310066049266746
GNE,B,43811,2200,4676,33005,0.431853236380438,1300,0.003,0.165833333333333
HSBC,B,43810,3922,16965,16187,0.0620000664118946,1538,0.005,0.1
CERN,B,43764,5300,16645,9931,0.0727473615274386,1104,0.0104454237708906,0.134620414235727
VMC,B,43722,6400,23032,5274,0.103912017044996,1227,0.050906151603214,0.695777417058282
AAU,B,43705,1800,31018,1106,1.89393939393939,1708,0.002,0.0101
ADM,S,43658,4080,5005,34573,0.0269842619854814,2452,0.009,0.09
PLAN,B,43657,2962,23263,2074,0.0974126105201556,864,0.0479321839532384,0.605098451838648
TRVN,S,43650,4200,17250,22200,0.0557299283793762,2800,0.002,0.02
NOW,B,43605,5816,8831,6363,0.136320216286,1070,0.0584955339403836,0.976635214452801
MDYV,B,43603,1618,22022,1321,1.18767664554188,1718,0.0373958333333333,0.200762061403509
QLD,B,43590,4571,19986,4233,0.0661088107712611,1731,0.00889082386278648,0.151566924837953
UIS,B,43568,2006,26585,1050,0.101552374886465,1217,0.0165,0.121666666666667
SFUN,B,43545,4461,26710,3414,0.0362515787104297,2436,0.00189898273006861,0.03
MLPX,B,43505,1359,30127,2510,0.229377083494161,1424,0.003,0.04
EXTR,B,43431,3283,16443,17593,0.0326243938315393,1165,0.00821489083056247,0.06
KODK,S,43398,1800,32265,9333,0.198216055500496,4453,0.001,0.015
CROX,B,43373,3121,27439,739,0.120448528352619,1133,0.0134375,1.14739135371179
PMM,B,43328,2257,33617,4085,0.860480621919332,2586,0.002,0.0949447310243184
IJH,B,43152,2509,17081,0,0.101830344841864,515,0.0160646648037952,0.36733011019495
EAT,B,43116,633,36121,133,0.0280581830940329,1443,0.002,0.105
RMTI,B,43074,3046,26738,3952,0.595676368359417,3433,0.00743859649122807,0.188464912280702
UTF,B,43069,3956,25274,422,0.849393134622124,2489,0.018,0.209228751311647
XMLV,B,43035,479,7329,0,0.0981861188334865,1164,0.0142728318861806,0.0946835443037975
FAST,B,43020,1090,19822,11190,0.0135985089358069,1400,0.0038,0.122
FCAU,B,43007,2329,14818,16874,0.0103365396634934,2846,0.0120833333333333,0.06
GLP,B,42993,3320,17732,10607,1.29034357197158,2149,0.0198673761916399,0.3366813870586
OSPN,B,42961,3328,18799,5195,0.401557661732232,1001,0.0260747787697056,0.366883111119481
VKI,B,42908,7201,25905,4779,2.12113633248502,3809,0.00604961886011409,0.145222222222222
MB,B,42906,1040,1100,40666,0.0111888111888112,5600,0.001,0.01
HYI,B,42882,2245,24878,12,1.00528757717016,1500,0.00672248803827751,0.114577352472089
CWI,B,42752,623,34608,1366,0.0783647798742138,540,0.000160513643659711,0.01
RDC,B,42671,1222,33899,3200,0.0177325295325846,4182,0.003,0.04
ADP,B,42650,6538,9962,12903,0.132481036015651,733,0.0183574132694817,0.397605892891393
SND,B,42609,4838,21202,10122,0.45992921148445,2870,0.00453333333333333,0.0686666666666667
NVMI,B,42554,962,29212,8506,0.201230993755976,1207,0.0604312668463612,0.225714285714286
EGLE,B,42450,3898,25095,7233,0.324396860094515,2179,0.00749994499382708,0.164851666687039
EYES,B,42444,324,29282,0,0.0571138953529562,737,0.0,0.0096
