symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KL,B,1254,0,750,0,0.0,100,0.0,0.0
IBP,B,1250,0,790,0,0.0,100,0.0,0.0
JPM+,B,1250,0,650,0,0.0,100,0.0,0.0
EFR,B,1250,100,850,0,0.0358037952022914,100,0.0,0.02
MRK,S,1248,737,0,511,0.00335355171613573,100,0.001,0.01
VIAB,B,1247,383,0,530,0.00316832666026935,70,0.001,0.012088772845953
IJS,B,1246,0,142,0,0.0,19,0.0,0.0
PDLI,B,1244,300,744,0,0.00201317961588533,300,0.0,0.01
JPGE,B,1243,673,0,0,1.0,100,0.0244279346210996,0.0703417533432392
DBEF,B,1241,0,343,0,0.0,89,0.0,0.0
USDP,B,1240,100,0,346,0.150602409638554,446,0.0,0.1
TSS,B,1238,425,192,126,0.0104783037475345,70,0.00152941176470588,0.0324941176470588
AMT,B,1237,63,253,0,0.000291987041337023,5,0.00128571428571429,0.0984126984126984
VEON,B,1235,600,500,0,0.00150801889044997,600,0.0,0.01
ATSG,B,1234,181,750,0,0.00498320577060735,100,0.000447513812154696,0.01
YUM,B,1234,748,0,0,0.00792146314083896,25,0.001,0.0179545454545455
SUB,S,1234,0,899,0,0.0,127,0.0,0.0
IAC,B,1233,246,78,0,0.00883144857296715,20,0.0417073170731707,0.169268292682927
CERN,B,1233,273,279,189,0.00139779936203003,58,0.001,0.023040293040293
CSML,B,1232,0,156,0,0.0,39,0.0,0.0
SRTY,B,1230,500,350,100,0.0130110073121861,100,0.001,0.02
ENV,S,1230,0,0,0,0.0,600,0.0,0.0
ARKG,B,1230,0,450,0,0.0,100,0.0,0.0
ZNH,B,1228,0,295,0,0.0,100,0.0,0.0
CVRR,B,1227,963,0,0,0.0186133714749599,100,0.00157320872274143,0.0998442367601246
SZC,B,1225,0,950,0,0.0,100,0.0,0.0
MXIM,B,1223,194,350,0,0.00238789803429219,100,0.001,0.0392268041237113
HPF,S,1223,0,680,0,0.0,100,0.0,0.0
CNC,B,1221,114,200,202,0.00286460950849332,40,0.001,0.05
HL,S,1219,1000,0,219,0.00239298568037369,1219,0.001,0.01
AMH-F,B,1217,0,817,0,0.0,100,0.0,0.0
CYS-B,B,1217,0,781,0,0.0,115,0.0,0.0
ATOM,B,1217,0,908,0,0.0,100,0.0,0.0
EZU,S,1214,200,0,945,0.000182536546098236,50,0.001,0.01
WEC,B,1214,0,614,0,0.0,25,0.0,0.0
VOD,B,1213,242,568,0,0.0012546856286649,40,0.000173553719008264,0.01
PIRS,B,1212,10,902,0,0.000515756356697096,100,0.001,0.01
FXP,B,1212,150,962,0,0.247933884297521,100,0.001,0.0266666666666667
AEK,B,1211,0,872,0,0.0,100,0.0,0.0
SMIN,S,1211,1000,0,211,0.104942806170637,1211,0.001,0.12
ACN,B,1211,774,0,200,0.00679967319400153,11,0.001,0.0395478036175711
XEC,B,1211,222,213,0,0.00829596412556054,97,0.00912162162162162,0.0813963963963964
AGQ,B,1210,0,0,0,0.0,352,0.0,0.0
SLS,B,1210,0,299,0,0.0,114,0.0,0.0
LTC,B,1210,224,255,301,0.0294079033740318,100,0.00196428571428571,0.0242857142857143
SOJB,B,1209,0,626,0,0.0,100,0.0,0.0
STZ,B,1209,307,0,1,0.0081333121390346,9,0.00733550488599349,0.0633876221498371
FE,S,1209,509,0,700,0.00278155756294025,100,0.001,0.01
LITE,S,1207,182,0,0,0.0008043381225334,152,0.005,0.05
NOK,S,1207,290,0,917,0.000257634647418101,32,0.001,0.01
AMC,B,1205,5,1000,0,1.46742894709038e-05,100,0.005,0.05
JNCE,B,1205,1005,0,0,0.19095572867186,250,0.001,0.0349253731343284
PXQ,B,1204,100,72,0,1.0,100,0.01,0.07
MTUM,B,1203,20,351,0,0.00057540710052362,20,0.001,0.04
CDK,B,1203,50,725,0,0.0021122000675904,50,0.02,0.09
CMRE-E,S,1200,0,1200,0,0.0,0,0.0,0.0
TRGP,S,1200,700,100,200,0.0102002156617026,100,0.001,0.02
VST,S,1200,100,0,1100,0.000432518468538607,1200,0.001,0.01
PZZA,B,1200,100,300,0,0.00233154581487526,100,0.02,0.09
GDDY,S,1200,400,0,200,0.00424484251634264,100,0.001,0.03
SGEN,B,1200,0,700,0,0.0,100,0.0,0.0
WFC-V,B,1200,0,800,0,0.0,100,0.0,0.0
VPG,B,1200,100,0,0,0.0256147540983607,1200,0.005,0.1
EGLT,B,1200,1000,0,200,0.0675675675675676,800,0.001,0.0121
JKS,B,1200,800,0,400,0.0310281968739092,1200,0.001,0.05
LTS,B,1200,0,1100,0,0.0,1000,0.0,0.0
MSB,B,1200,1200,0,0,0.146484375,500,0.00133333333333333,0.15
NYLD.A,B,1200,0,553,0,0.0,100,0.0,0.0
PME,S,1200,100,0,1100,0.25,1200,0.001,0.04
ULTA,S,1200,200,0,1000,0.00649413903951684,100,0.001,0.08
QTNA,B,1200,100,500,400,0.00266994179526886,500,0.0,0.02
GSP,B,1199,0,758,0,0.0,106,0.0,0.0
PSA-W,B,1199,0,741,0,0.0,129,0.0,0.0
WPZ,B,1198,100,200,600,0.00135865873209967,100,0.001,0.02
GER,S,1196,100,200,0,0.00920301859009755,200,0.0,0.01
HP,B,1196,190,0,900,0.00240147627594226,90,0.001,0.0305263157894737
CII,S,1195,0,775,0,0.0,110,0.0,0.0
NSA-A,B,1195,200,100,195,0.5,200,0.02,0.12
QLYS,B,1195,0,425,0,0.0,100,0.0,0.0
NTRSP,B,1195,0,650,0,0.0,100,0.0,0.0
FINU,B,1193,0,312,0,0.0,50,0.0,0.0
FLEX,B,1189,728,0,10,0.00400790570410865,39,0.001,0.01
ROYT,B,1189,355,0,834,0.78021978021978,50,0.001,0.02
HRL,B,1186,0,731,0,0.0,100,0.0,0.0
SPPI,B,1183,326,450,7,0.0110564693912159,100,0.000714723926380368,0.071441717791411
HUM,S,1180,200,954,26,0.00813239539706421,226,0.001,0.13
WLH,B,1178,200,0,700,0.00715026277215688,200,0.001,0.04
IVOO,B,1178,0,675,0,0.0,69,0.0,0.0
LPL,B,1178,177,472,32,0.00443609022556391,100,0.001,0.01
CCM,B,1177,0,977,0,0.0,100,0.0,0.0
CIO,S,1175,0,206,0,0.0,100,0.0,0.0
HT-E,B,1172,0,572,0,0.0,100,0.0,0.0
BDCS,B,1171,216,603,0,1.0,116,0.01,0.14
FHLC,B,1170,0,336,0,0.0,12,0.0,0.0
EMB,B,1170,39,658,0,7.21769111613265e-05,35,0.001,0.01
ERF,B,1164,0,700,0,0.0,200,0.0,0.0
MSI,B,1161,275,123,135,0.0060960741282614,39,0.00361818181818182,0.0746181818181818
VLY,S,1157,100,533,0,0.00039556023195652,433,0.0,0.01
AAV,B,1156,0,0,0,0.0,792,0.0,0.0
FEI,B,1154,0,514,0,0.0,100,0.0,0.0
FNG,S,1154,0,550,0,0.0,100,0.0,0.0
MGA,S,1153,320,322,0,0.00351652215958417,100,0.001,0.013125
DEO,B,1151,202,205,0,0.00661687631027254,25,0.0123267326732673,0.0345049504950495
APPN,B,1150,0,480,0,0.0,100,0.0,0.0
DK,B,1150,0,750,0,0.0,100,0.0,0.0
BOON,B,1150,0,550,0,0.0,100,0.0,0.0
SFLY,B,1147,0,586,0,0.0,100,0.0,0.0
ELLI,B,1147,0,122,0,0.0,75,0.0,0.0
JPIH,S,1147,0,706,0,0.0,121,0.0,0.0
SBIO,B,1146,0,0,0,0.0,100,0.0,0.0
CIL,B,1145,0,607,0,0.0,109,0.0,0.0
DIN,B,1143,100,500,0,0.00420203378435163,100,0.0,0.09
CARS,S,1142,500,0,642,0.0153860356340585,1142,0.001,0.04
WTR,S,1137,0,552,0,0.0,100,0.0,0.0
VOOG,B,1137,100,446,0,0.0424628450106157,70,0.0,0.04
SSO,S,1135,190,434,0,0.00168893392712695,100,0.001,0.05
MTZ,B,1132,350,341,300,0.00316624600826843,100,0.00357142857142857,0.0857142857142857
FMX,B,1130,200,0,930,0.00812512695510867,1130,0.001,0.11
IWP,B,1127,288,143,0,0.0304407567910369,60,0.01,0.0435763888888889
IPAS,B,1125,0,1125,0,0.0,0,0.0,0.0
SLG,B,1123,300,192,96,0.00792246547125466,96,0.001,0.07
AMJ,B,1123,0,349,0,0.0,100,0.0,0.0
IYG,B,1123,254,0,0,0.0255327704061118,39,0.01,0.0605905511811024
USCR,B,1122,150,230,0,0.00292785758900687,100,0.001,0.0833333333333333
BCO,B,1121,1000,0,0,0.0300075018754689,500,0.005,0.1
MZA,S,1120,0,1120,0,0.0,0,0.0,0.0
GS-K,B,1119,0,653,0,0.0,109,0.0,0.0
FNDA,S,1118,0,718,0,0.0,101,0.0,0.0
VLY-A,B,1116,82,309,0,1.0,100,0.03,0.26
NSC,B,1114,229,0,0,0.00376088027590737,84,0.00661135371179039,0.123886462882096
HUN,B,1113,0,600,0,0.0,100,0.0,0.0
CINF,B,1111,21,500,0,0.00101991257892181,100,0.001,0.06
FNG,B,1111,0,421,0,0.0,37,0.0,0.0
BFZ,S,1110,100,850,0,0.0166666666666667,160,0.0,0.01
TYO,B,1105,0,700,0,0.0,100,0.0,0.0
TRV,B,1105,229,100,0,0.00330018734687995,17,0.0035938864628821,0.0400873362445415
FXF,B,1105,0,775,0,0.0,100,0.0,0.0
ROP,B,1104,0,0,0,0.0,25,0.0,0.0
QUAD,S,1100,100,600,0,0.00579642939948991,100,0.0,0.05
TIS,B,1100,100,0,1000,0.0687285223367698,1100,0.001,0.03
EXXI,B,1100,100,250,0,0.045766590389016,100,0.01,0.04
NTWK,B,1100,200,500,0,0.5,100,0.0,0.1
KOPN,B,1100,0,1000,0,0.0,1000,0.0,0.0
EAT,B,1100,0,800,0,0.0,100,0.0,0.0
CHIX,B,1100,1000,0,0,0.769230769230769,1100,0.001,0.08
SYNT,B,1100,150,205,145,0.00383474792923612,100,0.004,0.0433333333333333
BBC,B,1100,0,650,0,0.0,100,0.0,0.0
ADMA,B,1100,0,800,0,0.0,100,0.0,0.0
GSM,B,1100,0,500,0,0.0,100,0.0,0.0
TERP,B,1100,300,600,0,0.0129684865776164,100,0.01,0.04
UPLD,B,1100,150,272,175,0.00656915126565648,80,0.001,0.0566666666666667
JT,S,1100,300,0,800,0.03295978905735,1100,0.001,0.04
CVRS,B,1100,0,800,0,0.0,100,0.0,0.0
EVRI,B,1100,100,800,0,0.0112145340361108,100,0.0,0.01
URBN,S,1100,300,100,600,0.00402085483373765,50,0.001,0.01
PUK,B,1099,0,519,0,0.0,66,0.0,0.0
OLLI,B,1099,400,0,0,0.00973070280000973,100,0.00125,0.0625
FLR,B,1099,0,519,0,0.0,93,0.0,0.0
HFWA,S,1095,100,0,0,0.00402463074012959,1095,0.005,0.1
UTX,S,1094,626,0,365,0.00394251237545818,16,0.00101437699680511,0.0529552715654952
IPKW,B,1093,0,472,0,0.0,107,0.0,0.0
URGN,B,1092,321,100,121,0.0890924229808493,100,0.0562305295950156,0.45
RARE,B,1092,0,242,0,0.0,100,0.0,0.0
XLB,B,1091,167,296,0,0.000267044473298751,100,0.001,0.01
LMAT,B,1089,101,589,0,0.0130913804277382,125,0.0203960396039604,0.1
BIOC,B,1088,0,1088,0,0.0,950,0.0,0.0
PED,B,1088,1088,0,0,1.0,10,0.000996323529411765,0.00783805147058824
CTSH,S,1086,110,383,240,0.00162306523246721,100,0.000909090909090909,0.03
TUSK,B,1086,25,549,0,0.00247084404032417,85,0.0,0.1
JOBS,B,1085,200,100,35,0.0216426793637052,100,0.055,0.205
APH,B,1085,216,190,38,0.00447455099123734,25,0.00675925925925926,0.0625
SPXC,B,1080,0,715,0,0.0,100,0.0,0.0
ASB-D,B,1077,0,677,0,0.0,100,0.0,0.0
PFD,S,1075,0,775,0,0.0,100,0.0,0.0
MCHI,B,1071,102,319,0,0.000516066360062535,85,0.001,0.0109803921568627
CDW,B,1071,100,330,0,0.00347535969972892,100,0.01,0.04
APC,B,1070,542,114,139,0.00385120972039649,30,0.001,0.0118819188191882
VFC,S,1069,568,0,324,0.00464158467623312,56,0.001,0.0168661971830986
CUBE,B,1069,100,205,582,0.00154228165147519,100,0.001,0.01
GNCA,S,1068,100,450,118,0.00972762645914397,100,0.001,0.01
PWV,B,1066,0,450,0,0.0,143,0.0,0.0
RIOT,B,1065,0,390,0,0.0,100,0.0,0.0
CDOR,B,1064,0,895,0,0.0,795,0.0,0.0
DXCM,B,1060,100,396,0,0.00263088660878716,100,0.01,0.03
BECN,B,1059,100,354,125,0.00544751321021953,100,0.001,0.02
INWK,B,1057,200,257,400,0.0272590977238653,100,0.0005,0.01
ARR-A,B,1057,0,653,0,0.0,101,0.0,0.0
APHB,S,1056,656,0,400,0.290780141843972,500,0.001,0.01
NUE,B,1056,611,100,100,0.00645318011871317,70,0.001,0.0239607201309329
HLX,B,1055,0,920,0,0.0,100,0.0,0.0
SYK,B,1053,114,36,0,0.00235936917918788,44,0.01,0.0833333333333333
VGR,B,1052,302,390,0,0.00628682057580615,100,0.001,0.01
INTX,B,1050,0,850,0,0.0,100,0.0,0.0
FTK,S,1050,0,850,0,0.0,100,0.0,0.0
AIPT,B,1050,0,850,0,0.0,100,0.0,0.0
WIW,B,1050,0,850,0,0.0,100,0.0,0.0
COGT,B,1050,0,650,0,0.0,100,0.0,0.0
RGT,B,1050,0,750,0,0.0,100,0.0,0.0
NCNA,B,1050,0,750,0,0.0,100,0.0,0.0
HBM,B,1050,0,900,0,0.0,300,0.0,0.0
UMH,B,1050,400,350,0,0.0495478756348322,300,0.0,0.02
DPG,B,1050,0,450,0,0.0,100,0.0,0.0
MSF,B,1048,0,624,0,0.0,106,0.0,0.0
TMSR,B,1047,0,847,0,0.0,100,0.0,0.0
EPRF,B,1045,0,528,0,0.0,100,0.0,0.0
BSJK,B,1044,0,844,0,0.0,107,0.0,0.0
CTSO,B,1043,0,0,0,0.0,100,0.0,0.0
PSA,B,1042,7,378,0,0.000159682460022356,14,0.001,0.12
CARG,B,1042,233,260,0,0.0187933537667366,50,0.124248927038627,0.512360515021459
GRFS,B,1039,0,776,0,0.0,100,0.0,0.0
SWK,S,1034,347,0,626,0.00478818821581344,100,0.001,0.0934005763688761
DPS,B,1032,100,226,113,0.00106674631705834,52,0.001,0.0213
ZEUS,B,1031,61,720,0,0.00244989758624844,100,0.0136065573770492,0.121967213114754
SCKT,B,1030,0,200,0,0.0,525,0.0,0.0
PXD,S,1028,160,205,58,0.00280347631062518,97,0.001,0.0886875
LNT,S,1026,409,100,150,0.0103084988406089,100,0.001,0.01
CADE,S,1025,0,475,0,0.0,100,0.0,0.0
USTB,B,1024,0,600,0,0.0,86,0.0,0.0
JPME,B,1022,0,0,0,0.0,106,0.0,0.0
HDP,S,1022,200,0,822,0.0048716324840454,391,0.001,0.02
ASCMA,B,1021,421,300,0,0.0267931012537389,100,0.00313776722090261,0.05
DLTR,B,1021,132,427,0,0.00117201026396868,25,0.001,0.0106060606060606
JPC,B,1017,0,812,0,0.0,100,0.0,0.0
ESSA,B,1017,0,565,0,0.0,122,0.0,0.0
PMT,B,1014,100,650,0,0.00200196192268423,264,0.0,0.01
JPEM,B,1010,235,0,0,0.439252336448598,96,0.05,0.16
CSX,B,1010,300,140,450,0.000962519491019693,100,0.001,0.01
COHU,B,1008,200,116,0,0.0206825232678387,100,0.01,0.055
TRN,B,1005,0,553,0,0.0,100,0.0,0.0
BXC,B,1004,0,350,0,0.0,100,0.0,0.0
MOAT,B,1004,0,752,0,0.0,100,0.0,0.0
CNQ,B,1003,0,695,0,0.0,100,0.0,0.0
EOD,B,1002,100,801,0,0.0172651933701657,101,0.0,0.01
ZION,B,1001,8,564,0,0.000100787401574803,100,0.001,0.02
RARX,S,1000,0,600,0,0.0,100,0.0,0.0
BKEP,S,1000,800,0,200,0.800800800800801,1000,0.001,0.05
AQMS,S,1000,0,0,0,0.0,0,0.0,0.0
BVN,B,1000,100,0,900,0.00348334958896475,1000,0.001,0.01
ADES,B,1000,100,800,0,0.138888888888889,100,0.0,0.01
PJC,B,1000,0,800,0,0.0,100,0.0,0.0
CHMI,B,1000,0,700,0,0.0,100,0.0,0.0
AFSI-D,B,1000,0,800,0,0.0,100,0.0,0.0
BMCH,B,1000,0,1000,0,0.0,0,0.0,0.0
GORO,B,1000,100,800,0,0.0170415814587594,100,0.0,0.02
BTO,S,1000,100,500,0,0.0291290416545296,100,0.01,0.06
VMW,S,1000,500,0,200,0.00282508220989231,200,0.001,0.074
CTRE,B,1000,0,700,0,0.0,100,0.0,0.0
NEWM,S,1000,100,700,200,0.00751427712654043,300,0.001,0.01
FGB,B,1000,0,700,0,0.0,100,0.0,0.0
CAPE,B,1000,0,450,0,0.0,100,0.0,0.0
UDOW,S,1000,500,0,0,0.00987986089155865,500,0.001,0.06
OPHC,B,1000,0,700,0,0.0,100,0.0,0.0
DSU,B,996,0,725,0,0.0,115,0.0,0.0
ELY,S,993,300,0,693,0.00894934669769107,100,0.001,0.01
USD,B,992,100,241,451,0.10752688172043,100,0.001,0.1
MEI,B,990,40,90,860,0.00166423965050967,900,0.005,0.1
ADP,S,990,488,0,500,0.0074034741712812,33,0.001,0.023155737704918
STWD,B,987,960,0,27,0.0047557006484596,76,0.001,0.01
PPA,B,986,0,524,0,0.0,100,0.0,0.0
ZTS,B,985,448,0,0,0.00783586658037885,28,0.001,0.0214732142857143
SPKE,B,985,450,235,100,0.0353857041755131,100,0.005,0.0888888888888889
RF-B,B,984,0,433,0,0.0,100,0.0,0.0
CHK-D,B,984,100,580,0,0.5,104,0.03,0.35
BTG,B,983,275,0,0,0.000622566331612786,200,0.001,0.01
TRHC,B,979,150,427,0,0.0131821776957553,100,0.02,0.0966666666666667
SWJ,B,979,0,879,0,0.0,779,0.0,0.0
CERN,S,967,250,469,0,0.00128003604581505,61,0.001,0.01524
JE-A,B,965,0,735,0,0.0,130,0.0,0.0
AEG,B,964,700,0,0,0.00506017999783135,700,0.001,0.01
DO,S,963,100,557,0,0.00233868893098529,100,0.001,0.01
SBLK,S,960,100,0,860,0.00905305087814593,960,0.001,0.03
ZIV,B,958,100,400,0,0.00611246943765281,100,0.0,0.12
ACHC,B,958,0,328,0,0.0,128,0.0,0.0
MAR,B,958,400,50,150,0.00440213503549221,75,0.001,0.025
EDD,B,956,100,693,63,0.0899280575539568,163,0.0,0.01
ZF,B,956,100,535,85,0.555555555555556,100,0.01,0.04
WM,S,955,300,0,655,0.00443892045454545,1,0.001,0.0137333333333333
INFY,B,954,1,437,0,2.1656975170278e-06,100,0.001,0.01
UFS,B,951,196,307,148,0.00712286949885525,100,0.000510204081632653,0.0148979591836735
ARNA,B,951,200,230,0,0.00805866709646224,100,0.0105,0.105
AET,B,950,0,192,0,0.0,30,0.0,0.0
SPPP,B,950,0,750,0,0.0,100,0.0,0.0
DEF,B,950,0,300,0,0.0,100,0.0,0.0
OR,B,950,0,550,0,0.0,100,0.0,0.0
CMS,B,950,0,750,0,0.0,100,0.0,0.0
ATRA,B,950,0,500,0,0.0,100,0.0,0.0
CLIR,B,950,400,250,0,0.0185168039996297,250,0.0,0.05
MAS,S,950,0,650,0,0.0,100,0.0,0.0
MGEN,B,950,0,350,0,0.0,100,0.0,0.0
ECCZ,B,950,0,550,0,0.0,100,0.0,0.0
MDC,S,950,0,0,0,0.0,100,0.0,0.0
CBSHP,B,950,0,450,0,0.0,100,0.0,0.0
FMDG,B,950,0,550,0,0.0,100,0.0,0.0
BLCN,B,950,0,350,0,0.0,100,0.0,0.0
JCO,B,950,0,850,0,0.0,750,0.0,0.0
BKN,B,946,0,606,0,0.0,100,0.0,0.0
VIV,B,946,0,625,0,0.0,72,0.0,0.0
MGU,B,945,0,545,0,0.0,100,0.0,0.0
QUAD,B,945,112,300,0,0.0064920009274287,112,0.01,0.11
FSTR,S,945,200,345,64,0.0496647628507574,100,0.0,0.15
SHLX,B,945,200,400,0,0.00263494196540321,100,0.0,0.02
CB,S,944,165,0,319,0.00268939887860216,23,0.000987878787878788,0.0551515151515152
BND,S,942,942,0,0,0.00707823630188452,46,0.001,0.01
TECS,B,938,0,838,0,0.0,500,0.0,0.0
FITB,B,938,0,508,0,0.0,63,0.0,0.0
SXE,B,937,300,537,0,0.681818181818182,300,0.0,0.02
A,S,936,740,9,9,0.00993195270243064,45,0.001,0.0145135135135135
SOXX,B,934,46,5,0,0.00214532226471411,46,0.01,0.09
IDLB,B,932,0,479,0,0.0,126,0.0,0.0
BPL,B,928,100,458,0,0.00321181949574434,100,0.01,0.06
QRVO,B,927,150,0,550,0.00202894630055458,50,0.004,0.06
BSCM,B,926,400,0,300,0.4778972520908,400,0.001,0.03
PHB,B,926,0,130,0,0.0,81,0.0,0.0
MGPI,B,926,100,30,0,0.0175500175500175,100,0.001,0.24
ABC,B,926,100,154,400,0.00172893722228946,9,0.001,0.06
ULBI,B,925,275,350,0,0.108310358408822,275,0.0,0.05
SVU,B,925,400,225,100,0.00567062192545967,125,0.001,0.01
UN,B,923,0,607,0,0.0,75,0.0,0.0
ETW,S,921,0,521,0,0.0,100,0.0,0.0
PAHC,B,920,200,0,0,0.0117453605825699,100,0.00225,0.1
JSM,B,920,0,360,0,0.0,133,0.0,0.0
GF,B,918,0,683,0,0.0,135,0.0,0.0
TXT,S,918,218,100,0,0.00193094651809598,100,0.000541284403669725,0.0245871559633028
DES,B,917,0,585,0,0.0,100,0.0,0.0
BRFS,B,917,209,0,600,0.00161869946404783,100,0.001,0.01
HDV,B,916,70,323,0,0.00688366604385879,10,0.001,0.02
PFIS,B,914,0,0,0,0.0,0,0.0,0.0
DXJ,S,912,347,0,565,0.00109824723539205,51,0.001,0.01
PACB,B,911,312,0,0,0.00566243194192377,599,0.001,0.01
AOA,B,911,100,0,0,0.20703933747412,10,0.02,0.14
HALO,S,910,300,0,610,0.00675964939951781,100,0.001,0.0133333333333333
ITA,S,910,0,274,0,0.0,50,0.0,0.0
IBKCP,B,905,375,169,0,0.294579732914376,100,0.0413333333333333,0.262
CPRT,S,904,100,188,0,0.00230335137625245,100,0.01,0.05
WBK,B,903,134,360,0,0.0265662172878668,63,0.00253731343283582,0.0225373134328358
HDB,S,903,200,0,700,0.00805152979066022,100,0.001,0.05
HPE,S,902,300,0,602,0.000240916833100046,119,0.001,0.01
GHII,B,902,0,472,0,0.0,100,0.0,0.0
SOHOO,B,900,200,400,0,1.0,100,0.06,0.65
VKTX,S,900,850,0,0,0.0697121299106045,350,0.001,0.0411764705882353
BSTI,B,900,0,500,0,0.0,100,0.0,0.0
FNLC,B,900,0,100,0,0.0,100,0.0,0.0
JRS,B,900,0,750,0,0.0,100,0.0,0.0
LEG,B,900,136,300,137,0.00160669139711268,36,0.000735294117647059,0.01
FIF,B,900,0,500,0,0.0,100,0.0,0.0
GPT,B,900,250,300,0,0.00246898949198072,100,0.001,0.03
FEO,B,900,0,900,0,0.0,0,0.0,0.0
IVR-C,B,900,200,300,0,0.333333333333333,100,0.01,0.04
YRD,B,900,400,0,500,0.0557025483915889,900,0.001,0.1
GAB-J,S,900,0,500,0,0.0,100,0.0,0.0
FSI,B,900,0,700,0,0.0,100,0.0,0.0
LBTYK,B,900,188,100,195,0.00373802043981389,62,0.001,0.01
WELL,S,900,100,0,800,0.00145158949049209,900,0.001,0.01
RAS-B,B,900,0,500,0,0.0,100,0.0,0.0
INNT,S,900,100,250,0,0.00332535248736366,100,0.01,0.18
ALRM,B,900,100,0,800,0.00549843294661022,900,0.01,0.02
NMRK,S,900,0,900,0,0.0,0,0.0,0.0
AMMA,S,900,0,500,0,0.0,100,0.0,0.0
SRTY,S,900,900,0,0,0.023419813161935,100,0.001,0.0255555555555556
FDEU,S,900,0,538,0,0.0,107,0.0,0.0
STT-C,B,900,0,500,0,0.0,100,0.0,0.0
BAX,B,899,210,292,0,0.00182664289131475,86,0.001,0.0152380952380952
CMTL,B,896,54,200,0,0.0113996200126662,100,0.001,0.1
SHOS,B,896,0,21,0,0.0,875,0.0,0.0
DCI,B,893,162,0,0,0.0098122350090854,72,0.00655555555555556,0.0461728395061728
LMNX,B,892,0,448,0,0.0,100,0.0,0.0
BBX,B,890,0,550,0,0.0,100,0.0,0.0
DFS,B,890,410,0,40,0.00499841513666398,24,0.001,0.0270731707317073
TUP,S,890,200,0,690,0.00928677563150074,200,0.001,0.04
DIA,S,889,390,0,480,0.00262338308792369,50,0.001,0.0346153846153846
ESNT,B,889,0,193,0,0.0,55,0.0,0.0
VTWO,B,888,0,122,0,0.0,9,0.0,0.0
FENY,B,887,0,95,0,0.0,30,0.0,0.0
BPT,B,885,100,660,25,0.006792094002581,100,0.005,0.05
ROK,B,882,241,0,33,0.0082667306966693,10,0.00566804979253112,0.105394190871369
PHDG,B,882,100,0,0,0.2,724,0.01,0.14
RXI,B,880,0,556,0,0.0,100,0.0,0.0
MNA,B,880,300,112,0,0.159829515183804,100,0.01,0.06
EXAS,S,879,354,0,525,0.00770369080779944,100,0.001,0.0525988700564972
OMC,S,877,124,275,0,0.00210447710532568,13,0.001,0.0206451612903226
VIS,B,877,8,184,0,0.00111327581408294,4,0.01,0.04
EW,B,877,324,0,0,0.00815319962756989,40,0.00211111111111111,0.0432098765432099
SCYX,B,875,0,350,0,0.0,250,0.0,0.0
SCM,B,875,0,500,0,0.0,264,0.0,0.0
WMC,B,873,0,682,0,0.0,100,0.0,0.0
HPP,B,872,100,485,50,0.00230176084704799,100,0.001,0.01
CF,B,871,490,201,0,0.00650359024726916,100,0.001,0.05
EWBC,B,871,191,0,200,0.0056338859064362,30,0.00199476439790576,0.0409424083769633
WFC-N,B,870,0,560,0,0.0,100,0.0,0.0
FFTY,S,869,0,457,0,0.0,200,0.0,0.0
ULST,B,869,0,614,0,0.0,148,0.0,0.0
WRI,B,866,0,529,0,0.0,121,0.0,0.0
LNG,S,865,433,0,247,0.00630423388270922,100,0.001,0.0396997690531178
EWJ,S,863,300,211,0,0.000213562500133477,100,0.001,0.01
SKX,S,863,243,0,620,0.00211982692441901,180,0.00307407407407407,0.0688888888888889
APLE,B,862,100,441,0,0.000594275934201769,70,5e-05,0.01
XOMA,B,862,0,506,0,0.0,100,0.0,0.0
VHT,B,861,80,10,0,0.0119994000299985,50,0.01,0.115
IR,S,860,327,41,302,0.00515577699293643,45,0.00174311926605505,0.0401529051987768
HT,B,859,0,456,0,0.0,100,0.0,0.0
ADSK,S,858,425,0,183,0.00387986123790396,80,0.00205882352941176,0.0724705882352941
DLB,B,857,69,325,0,0.0045263710312254,100,0.001,0.05
THGA,B,856,0,599,0,0.0,149,0.0,0.0
PVG,S,853,853,0,0,0.00624711629303589,853,0.001,0.01
GLNG,B,852,0,500,0,0.0,100,0.0,0.0
SCHP,B,852,100,0,0,0.0419639110365086,100,0.01,0.03
FTA,B,851,0,0,0,0.0,88,0.0,0.0
FBP,B,851,100,425,0,0.00063091880705872,100,0.005,0.01
CVG,B,850,0,750,0,0.0,650,0.0,0.0
FRPT,B,850,150,500,0,0.0135476878612717,150,0.005,0.05
TNP,B,850,0,650,0,0.0,100,0.0,0.0
CUBS,B,850,0,450,0,0.0,100,0.0,0.0
HDP,B,850,0,650,0,0.0,100,0.0,0.0
SPI,B,850,0,650,0,0.0,150,0.0,0.0
AN,S,850,300,100,50,0.00747086363183584,100,0.001,0.0366666666666667
ESNT,S,850,425,225,0,0.0260960334029228,125,0.001,0.04
EVEP,B,850,300,350,0,0.058252427184466,100,0.001,0.0078
FFC,B,849,100,595,0,0.00828088771116264,154,0.01,0.02
PAI,S,848,0,628,0,0.0,108,0.0,0.0
DCOM,B,848,408,0,340,0.0310171810856013,210,0.005,0.1
CARB,S,847,547,100,100,0.0209321904178785,80,-0.00345521023765996,0.136288848263254
GAMR,B,845,0,429,0,0.0,100,0.0,0.0
