symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PZA,B,100,100,0,0,0.8,100,0.001,0.01
WY,S,100,100,0,0,0.000352901734512025,100,0.001,0.01
UVE,S,100,100,0,0,0.0173641257162702,100,0.001,0.03
CPT,B,100,0,0,0,0.0,50,0.0,0.0
CDXS,B,100,0,0,0,0.0,0,0.0,0.0
PNNT,B,100,0,100,0,0.0,0,0.0,0.0
MRNA,S,100,100,0,0,0.00611471199706494,100,0.001,0.04
SFL,B,100,0,0,0,0.0,0,0.0,0.0
SONO,B,100,0,0,0,0.0,0,0.0,0.0
BGY,B,100,0,100,0,0.0,0,0.0,0.0
HNP,S,100,100,0,0,0.0909090909090909,100,0.001,0.02
SRS,B,100,0,0,0,0.0,0,0.0,0.0
TY,B,100,0,0,0,0.0,0,0.0,0.0
NCLH,B,100,0,0,0,0.0,0,0.0,0.0
CMP,B,100,0,0,0,0.0,0,0.0,0.0
DFP,B,100,0,0,0,0.0,0,0.0,0.0
GIM,B,100,0,0,0,0.0,0,0.0,0.0
CFMS,B,100,0,0,0,0.0,100,0.0,0.0
NGM,B,99,5,89,0,0.00268096514745308,5,0.04,0.37
DLNG,B,99,0,99,0,0.0,0,0.0,0.0
WBK,B,98,0,41,0,0.0,20,0.0,0.0
TREE,B,98,4,0,0,0.000645057248830834,4,0.15,2.75
ADC,B,98,0,0,0,0.0,0,0.0,0.0
SAFM,S,98,0,0,0,0.0,40,0.0,0.0
OEF,B,97,0,0,0,0.0,24,0.0,0.0
KBE,B,94,0,0,0,0.0,85,0.0,0.0
TPYP,B,94,47,0,0,0.135446685878963,47,0.01,0.04
AXJV,B,94,0,0,0,0.0,83,0.0,0.0
KMX,S,93,0,0,0,0.0,88,0.0,0.0
MLHR,B,93,0,61,0,0.0,32,0.0,0.0
EBAY,B,93,0,0,0,0.0,0,0.0,0.0
QDEF,B,92,0,0,0,0.0,46,0.0,0.0
TPX,B,92,0,46,0,0.0,23,0.0,0.0
BF.B,B,92,0,0,0,0.0,54,0.0,0.0
FLWS,S,92,0,69,0,0.0,23,0.0,0.0
TX,B,92,0,60,0,0.0,30,0.0,0.0
TWST,B,90,0,90,0,0.0,0,0.0,0.0
BREW,B,90,0,60,0,0.0,30,0.0,0.0
GHII,B,90,0,44,0,0.0,22,0.0,0.0
LPI,B,90,0,60,0,0.0,30,0.0,0.0
SNR,B,90,90,0,0,0.00788022064617809,90,0.001,0.02
FDN,B,89,0,0,0,0.0,20,0.0,0.0
DEO,B,88,0,50,0,0.0,19,0.0,0.0
FAN,B,87,0,0,0,0.0,77,0.0,0.0
EPM,S,87,2,0,0,0.000818665575112567,85,0.001,0.03
FXZ,S,87,0,0,0,0.0,72,0.0,0.0
LRGE,B,87,0,0,0,0.0,0,0.0,0.0
GNW,B,87,0,0,0,0.0,77,0.0,0.0
PWV,S,87,0,0,0,0.0,0,0.0,0.0
AL,B,87,0,85,0,0.0,35,0.0,0.0
HEDJ,B,87,0,40,0,0.0,20,0.0,0.0
AKER,B,87,0,9,0,0.0,15,0.0,0.0
TGI,S,86,0,3,0,0.0,80,0.0,0.0
TIP,S,86,0,0,0,0.0,86,0.0,0.0
BLK,B,86,38,8,0,0.00237173885906878,6,0.001,0.32
CCK,B,85,0,85,0,0.0,85,0.0,0.0
THOR,B,85,0,85,0,0.0,50,0.0,0.0
EMB,S,85,0,34,0,0.0,34,0.0,0.0
CWI,B,85,0,0,0,0.0,0,0.0,0.0
FV,B,85,0,0,0,0.0,0,0.0,0.0
MKTX,S,85,0,0,0,0.0,85,0.0,0.0
GRVY,B,85,0,0,0,0.0,0,0.0,0.0
HRL,B,84,84,0,0,0.00056281784132557,84,0.001,0.01
BFAM,B,84,0,0,0,0.0,25,0.0,0.0
FENY,B,84,0,0,0,0.0,10,0.0,0.0
CPTAL,S,84,0,42,0,0.0,21,0.0,0.0
MKC,B,83,0,54,0,0.0,25,0.0,0.0
IWN,B,82,0,0,0,0.0,23,0.0,0.0
TWO-A,B,82,0,32,0,0.0,16,0.0,0.0
GOLF,B,82,0,0,0,0.0,41,0.0,0.0
FAST,B,82,0,0,0,0.0,62,0.0,0.0
APM,B,82,0,82,0,0.0,0,0.0,0.0
BLX,S,81,0,81,0,0.0,0,0.0,0.0
WWD,B,80,0,30,0,0.0,50,0.0,0.0
STX,S,80,80,0,0,0.00134809497329087,80,0.001,0.04
AAL,S,80,80,0,0,0.000368534522471392,80,0.001,0.02
FGM,B,80,0,0,0,0.0,40,0.0,0.0
BTAI,B,80,0,40,0,0.0,20,0.0,0.0
PEB,S,80,80,0,0,0.00155587537438251,80,0.001,0.01
CCEP,B,80,0,0,0,0.0,36,0.0,0.0
GBIL,S,80,0,40,0,0.0,40,0.0,0.0
RHT,S,80,20,0,60,0.00029967934310288,80,0.001,0.03
JKL,B,80,10,0,0,0.087719298245614,23,0.01,0.19
PEG,S,80,80,0,0,0.00356458583968275,80,0.001,0.01
LYB,S,80,80,0,0,0.00161848307673633,80,0.001,0.01
VOE,B,80,0,0,0,0.0,40,0.0,0.0
ANDX,B,80,0,0,0,0.0,0,0.0,0.0
SOXX,S,80,10,0,0,0.000170523336118548,10,0.001,0.03
ESGN,B,79,0,0,0,0.0,0,0.0,0.0
NTRS,B,79,0,26,0,0.0,26,0.0,0.0
IYJ,B,78,0,0,0,0.0,31,0.0,0.0
MDT,S,77,77,0,0,0.00140801287326056,77,0.001,0.01
XLU,S,77,77,0,0,7.9746385779873e-05,41,0.001,0.01
GEL,B,75,0,0,0,0.0,0,0.0,0.0
UGL,S,75,75,0,0,0.130434782608696,75,0.001,0.01
TCTL,B,75,0,25,0,0.0,25,0.0,0.0
CHMI,B,75,0,50,0,0.0,25,0.0,0.0
HUM,S,75,0,0,0,0.0,0,0.0,0.0
NIU,S,75,0,0,0,0.0,0,0.0,0.0
SEEL,B,75,0,0,0,0.0,50,0.0,0.0
SPNS,B,75,0,0,0,0.0,0,0.0,0.0
DIM,S,74,0,0,0,0.0,37,0.0,0.0
SKM,S,74,0,0,0,0.0,0,0.0,0.0
GHYG,B,73,0,0,0,0.0,50,0.0,0.0
EV,S,73,0,0,0,0.0,0,0.0,0.0
SCHV,S,72,0,0,0,0.0,69,0.0,0.0
VV,B,72,0,0,0,0.0,28,0.0,0.0
FOE,B,70,0,0,0,0.0,0,0.0,0.0
EWU,B,70,0,52,0,0.0,52,0.0,0.0
SPKEP,B,70,0,0,0,0.0,0,0.0,0.0
IBKR,B,70,0,0,0,0.0,33,0.0,0.0
ISRA,B,69,0,4,0,0.0,1,0.0,0.0
SPXC,B,69,0,69,0,0.0,0,0.0,0.0
TWO-C,B,68,0,0,0,0.0,34,0.0,0.0
SEE,B,68,0,0,0,0.0,0,0.0,0.0
PBR.A,B,68,0,0,0,0.0,0,0.0,0.0
KNSL,B,67,0,0,0,0.0,52,0.0,0.0
ESML,B,67,0,0,0,0.0,29,0.0,0.0
SHV,B,66,0,66,0,0.0,59,0.0,0.0
BLL,S,66,34,16,0,0.00113868515355504,8,0.001,0.01
SAP,B,66,0,22,0,0.0,22,0.0,0.0
ALK,B,65,65,0,0,0.00869797939247959,65,0.001,0.02
QDEL,S,65,0,0,0,0.0,10,0.0,0.0
AVB,B,64,0,0,0,0.0,0,0.0,0.0
WRK,B,64,0,16,0,0.0,16,0.0,0.0
PNC,S,63,63,0,0,0.00149257267407425,35,0.001,0.03
SYNH,B,63,0,56,0,0.0,29,0.0,0.0
SNA,B,63,0,20,0,0.0,10,0.0,0.0
CARG,B,63,0,0,0,0.0,0,0.0,0.0
JBL,B,62,0,0,0,0.0,0,0.0,0.0
XT,B,61,0,0,0,0.0,0,0.0,0.0
MPWR,S,61,61,0,0,0.00618097071638464,61,0.001,0.13
SOXX,B,61,0,21,0,0.0,20,0.0,0.0
LSXMK,S,61,0,16,0,0.0,8,0.0,0.0
PRFT,B,60,0,0,0,0.0,0,0.0,0.0
ROBT,B,60,0,0,0,0.0,0,0.0,0.0
REET,B,60,0,0,0,0.0,0,0.0,0.0
EBIZ,B,60,0,36,0,0.0,1,0.0,0.0
FSMD,B,60,0,40,0,0.0,20,0.0,0.0
FOX,B,60,0,40,0,0.0,10,0.0,0.0
SHAG,B,60,0,0,0,0.0,0,0.0,0.0
BVSN,B,60,0,60,0,0.0,0,0.0,0.0
ACCO,B,60,0,60,0,0.0,60,0.0,0.0
QLD,S,60,0,0,0,0.0,30,0.0,0.0
INTU,B,60,0,0,0,0.0,10,0.0,0.0
INVA,B,60,0,40,0,0.0,20,0.0,0.0
SWAN,B,60,0,0,0,0.0,30,0.0,0.0
ARKQ,B,59,0,0,0,0.0,0,0.0,0.0
YUM,B,59,0,0,0,0.0,25,0.0,0.0
SRCL,B,59,0,9,0,0.0,25,0.0,0.0
AAXJ,B,58,0,0,0,0.0,56,0.0,0.0
JKE,B,57,0,0,0,0.0,21,0.0,0.0
PDP,B,56,0,0,0,0.0,0,0.0,0.0
JMIN,B,56,0,0,0,0.0,28,0.0,0.0
TTEC,B,56,0,0,0,0.0,28,0.0,0.0
FV,S,56,0,0,0,0.0,56,0.0,0.0
PM,S,55,55,0,0,0.000759374827414812,30,0.001,0.02
HEWJ,B,55,0,0,0,0.0,0,0.0,0.0
HOLX,S,55,0,47,0,0.0,47,0.0,0.0
GWPH,B,55,0,55,0,0.0,0,0.0,0.0
CORT,B,55,0,55,0,0.0,0,0.0,0.0
ESGV,B,54,0,0,0,0.0,0,0.0,0.0
PGR,S,54,54,0,0,0.000993980893478381,49,0.001,0.01
RLI,B,54,0,0,0,0.0,54,0.0,0.0
RYU,B,54,0,0,0,0.0,0,0.0,0.0
UBNT,B,54,0,50,0,0.0,1,0.0,0.0
EXPR,B,53,0,0,0,0.0,0,0.0,0.0
BIMI,B,52,0,0,0,0.0,13,0.0,0.0
FNF,B,52,0,13,0,0.0,27,0.0,0.0
MOG.A,S,52,0,0,0,0.0,26,0.0,0.0
SEIC,B,52,0,0,0,0.0,0,0.0,0.0
COR,B,52,0,0,0,0.0,26,0.0,0.0
FCN,B,52,0,0,0,0.0,26,0.0,0.0
RJF,S,52,0,0,0,0.0,26,0.0,0.0
ATO,B,52,0,0,0,0.0,50,0.0,0.0
RMD,B,52,0,0,0,0.0,26,0.0,0.0
DFE,B,52,0,0,0,0.0,26,0.0,0.0
PCAR,S,51,50,0,0,0.0014367816091954,37,0.001,0.02
AMZN,S,51,51,0,0,0.00094099413262482,50,0.0966666666666667,0.840588235294118
EMLC,S,51,51,0,0,0.00216855174759758,51,0.001,0.01
FUL,B,50,0,0,0,0.0,0,0.0,0.0
PRT,B,50,0,50,0,0.0,0,0.0,0.0
TRNO,B,50,0,0,0,0.0,0,0.0,0.0
EXPE,S,50,50,0,0,0.000720606462398755,50,0.001,0.05
HYS,B,50,0,0,0,0.0,50,0.0,0.0
GUNR,B,50,0,0,0,0.0,0,0.0,0.0
IO,B,50,0,0,0,0.0,0,0.0,0.0
IJK,B,50,50,0,0,0.31055900621118,50,0.003,0.36
CETV,B,50,0,0,0,0.0,0,0.0,0.0
SNP,B,50,0,50,0,0.0,50,0.0,0.0
LABD,S,50,0,50,0,0.0,0,0.0,0.0
WRE,S,50,0,0,0,0.0,0,0.0,0.0
AAWW,B,50,0,50,0,0.0,0,0.0,0.0
SPYX,S,50,0,0,0,0.0,0,0.0,0.0
SIF,B,50,0,0,0,0.0,25,0.0,0.0
JLL,S,50,0,0,0,0.0,0,0.0,0.0
PVH,S,50,0,0,0,0.0,25,0.0,0.0
ATAX,B,50,0,0,0,0.0,0,0.0,0.0
BNDC,B,50,0,0,0,0.0,25,0.0,0.0
NVS,B,50,0,0,0,0.0,0,0.0,0.0
CANF,B,50,0,50,0,0.0,0,0.0,0.0
TCX,S,50,50,0,0,0.00646830530401035,50,0.001,0.15
VSLR,B,50,0,0,0,0.0,0,0.0,0.0
RSP,S,50,0,0,0,0.0,0,0.0,0.0
BH,B,50,0,50,0,0.0,0,0.0,0.0
GUSH,S,50,0,50,0,0.0,0,0.0,0.0
ARNC,S,49,49,0,0,9.72849555765126e-05,49,0.001,0.01
FAST,S,49,49,0,0,0.00125326103637015,49,0.001,0.01
IEV,B,49,0,49,0,0.0,48,0.0,0.0
MD,S,48,0,32,0,0.0,16,0.0,0.0
PSCD,S,48,0,0,0,0.0,0,0.0,0.0
FBGX,B,48,0,0,0,0.0,24,0.0,0.0
DHR,S,48,48,0,0,0.000584410840821097,48,0.001,0.03
UCOM,B,48,0,24,0,0.0,12,0.0,0.0
SFHY,B,48,0,0,0,0.0,19,0.0,0.0
EPP,S,47,0,0,0,0.0,31,0.0,0.0
RST,S,46,0,0,0,0.0,23,0.0,0.0
DBI,B,46,0,0,0,0.0,0,0.0,0.0
CBND,S,46,0,0,0,0.0,23,0.0,0.0
SBUX,S,45,45,0,0,0.000369728290787193,45,0.001,0.01
ACWI,S,44,0,44,0,0.0,43,0.0,0.0
PRU,S,44,44,0,0,0.00213322990400465,30,0.001,0.02
PVH,B,44,0,0,0,0.0,21,0.0,0.0
IBD,B,43,0,0,0,0.0,0,0.0,0.0
HII,B,43,0,0,0,0.0,8,0.0,0.0
LQD,B,42,0,16,0,0.0,16,0.0,0.0
MDLZ,S,42,42,0,0,0.000147167550255966,42,0.001,0.01
WH,B,42,0,0,0,0.0,0,0.0,0.0
JAKK,B,42,12,9,0,0.00860832137733142,9,0.0025,0.282175
MAA,B,42,0,0,0,0.0,11,0.0,0.0
CMI,S,41,41,0,0,0.00309644286685296,30,0.001,0.0473170731707317
TEL,B,40,0,0,0,0.0,20,0.0,0.0
CFX,B,40,0,40,0,0.0,0,0.0,0.0
FET,B,40,0,40,0,0.0,0,0.0,0.0
TRP,B,40,40,0,0,0.000765623504641593,40,0.001,0.01
SCHA,S,40,0,0,0,0.0,0,0.0,0.0
CWEB,B,40,0,0,0,0.0,20,0.0,0.0
EVA,S,40,40,0,0,0.00767754318618042,40,0.001,0.32
CPA,B,40,0,0,0,0.0,20,0.0,0.0
IEZ,B,40,0,20,0,0.0,10,0.0,0.0
BYD,B,40,0,0,0,0.0,0,0.0,0.0
PPG,S,40,40,0,0,0.0011869084003442,26,0.001,0.027
EMBH,B,40,20,0,0,1.0,20,0.01,0.07
HCA,B,40,0,0,0,0.0,40,0.0,0.0
FCF,B,39,0,26,0,0.0,13,0.0,0.0
IART,S,39,0,26,0,0.0,13,0.0,0.0
VT,S,39,0,26,0,0.0,13,0.0,0.0
EDV,B,38,0,0,0,0.0,19,0.0,0.0
FLNT,S,38,0,0,0,0.0,0,0.0,0.0
ACWX,S,38,0,38,0,0.0,0,0.0,0.0
FNDX,B,37,0,0,0,0.0,35,0.0,0.0
CIB,S,36,0,36,0,0.0,0,0.0,0.0
VTR,B,36,10,0,26,0.000290191526407429,36,0.001,0.01
FXR,S,36,0,0,0,0.0,0,0.0,0.0
MLPI,B,35,0,0,0,0.0,0,0.0,0.0
DMLP,B,35,0,35,0,0.0,0,0.0,0.0
LIN,B,35,7,28,0,0.000168196453457639,28,0.001,0.02
DOX,B,35,0,0,0,0.0,0,0.0,0.0
MRGR,B,34,0,0,0,0.0,0,0.0,0.0
KAR,B,34,0,0,0,0.0,0,0.0,0.0
CEA,B,34,0,0,0,0.0,17,0.0,0.0
CTXS,S,34,20,0,14,0.000453885257806826,34,0.001,0.02
GLIBA,S,33,0,11,0,0.0,11,0.0,0.0
ALL-E,B,33,0,0,0,0.0,0,0.0,0.0
SHSP,S,33,33,0,0,0.00335536349771225,33,0.001,0.13
SDOG,S,33,0,0,0,0.0,25,0.0,0.0
ALV,B,32,0,32,0,0.0,0,0.0,0.0
MDP,B,32,0,0,0,0.0,16,0.0,0.0
SUI,B,31,31,0,0,0.00620869216903665,25,0.001,0.0619354838709677
HYLS,B,31,31,0,0,0.0199100834938985,31,0.001,0.03
FDS,B,31,0,0,0,0.0,16,0.0,0.0
NUVA,B,31,0,0,0,0.0,0,0.0,0.0
PKI,B,31,0,6,0,0.0,4,0.0,0.0
HOTH,B,30,0,0,0,0.0,15,0.0,0.0
FNDE,B,30,0,0,0,0.0,0,0.0,0.0
TDG,S,30,0,0,0,0.0,0,0.0,0.0
FIBK,S,30,0,20,0,0.0,10,0.0,0.0
VRSK,S,30,0,0,0,0.0,15,0.0,0.0
CWB,S,30,0,0,0,0.0,0,0.0,0.0
LLNW,B,30,0,15,0,0.0,15,0.0,0.0
ETHO,B,30,0,0,0,0.0,15,0.0,0.0
GAA,B,30,0,0,0,0.0,15,0.0,0.0
SMTX,B,30,0,20,0,0.0,10,0.0,0.0
SNY,B,30,0,30,0,0.0,30,0.0,0.0
CHTR,B,30,0,0,0,0.0,0,0.0,0.0
GSY,S,29,0,29,0,0.0,21,0.0,0.0
IMO,B,29,0,0,0,0.0,0,0.0,0.0
NFLX,S,29,29,0,0,0.000357843560666823,20,0.01,0.138275862068966
AON,B,29,0,0,0,0.0,2,0.0,0.0
CLX,B,28,0,0,0,0.0,14,0.0,0.0
SMG,S,28,10,0,0,0.000659543595831685,10,0.001,0.12
ANGL,B,28,0,0,0,0.0,0,0.0,0.0
IYG,B,28,0,0,0,0.0,14,0.0,0.0
FBT,B,26,13,0,0,0.0103092783505155,13,0.01,0.17
IBMI,B,26,0,0,0,0.0,0,0.0,0.0
DRW,B,26,0,0,0,0.0,12,0.0,0.0
EWI,B,26,26,0,0,0.000333671282452741,26,0.001,0.01
MTFB,B,25,0,25,0,0.0,0,0.0,0.0
AMCX,B,25,0,18,0,0.0,18,0.0,0.0
TIP,B,25,0,0,0,0.0,0,0.0,0.0
BERY,B,25,0,0,0,0.0,0,0.0,0.0
MMC,S,25,25,0,0,0.000393725589013481,25,0.001,0.01
PLYM,B,25,0,0,0,0.0,0,0.0,0.0
NVIV,S,25,0,25,0,0.0,0,0.0,0.0
SMAR,B,25,22,0,0,0.00153427714624451,22,0.01,0.07
FXD,B,25,0,0,0,0.0,0,0.0,0.0
EEMV,S,25,0,0,0,0.0,0,0.0,0.0
XHB,B,24,0,0,0,0.0,0,0.0,0.0
ACIW,B,24,0,0,0,0.0,0,0.0,0.0
EXPD,B,24,0,12,0,0.0,6,0.0,0.0
CEO,B,24,12,0,0,0.00348533255881499,12,0.01,0.24
TAIL,B,24,0,18,0,0.0,6,0.0,0.0
NEAR,S,24,24,0,0,0.000851939938234354,24,0.001,0.01
CORR,B,24,0,0,0,0.0,12,0.0,0.0
ELF,B,24,0,0,0,0.0,12,0.0,0.0
CHKP,B,24,0,0,0,0.0,24,0.0,0.0
RUHN,B,24,0,16,0,0.0,2,0.0,0.0
IWV,B,23,0,0,0,0.0,5,0.0,0.0
ACC,B,23,0,0,0,0.0,0,0.0,0.0
FELP,B,22,0,22,0,0.0,0,0.0,0.0
SPHQ,S,22,0,0,0,0.0,18,0.0,0.0
VBR,B,22,0,0,0,0.0,5,0.0,0.0
RWX,S,22,0,0,0,0.0,0,0.0,0.0
SLRC,B,22,0,22,0,0.0,0,0.0,0.0
UVE,B,22,0,0,0,0.0,0,0.0,0.0
STE,S,21,0,0,0,0.0,2,0.0,0.0
EGHT,B,21,0,14,0,0.0,7,0.0,0.0
ANIK,B,21,0,0,0,0.0,0,0.0,0.0
WRB,S,21,0,14,0,0.0,7,0.0,0.0
CLGX,B,21,0,21,0,0.0,0,0.0,0.0
BMY,S,21,21,0,0,2.54574460605208e-05,21,0.001,0.01
VRSK,B,21,0,0,0,0.0,0,0.0,0.0
JKK,B,20,0,0,0,0.0,1,0.0,0.0
SVBI,B,20,0,20,0,0.0,0,0.0,0.0
VIGI,B,20,0,0,0,0.0,10,0.0,0.0
HY,B,20,0,20,0,0.0,0,0.0,0.0
ALLO,B,20,0,20,0,0.0,0,0.0,0.0
DLTR,B,20,0,0,0,0.0,0,0.0,0.0
SHW,B,20,0,0,0,0.0,8,0.0,0.0
XKFS,B,20,0,0,0,0.0,0,0.0,0.0
CNHI,B,20,0,0,0,0.0,0,0.0,0.0
CAMT,S,20,0,0,0,0.0,10,0.0,0.0
XLB,B,20,0,20,0,0.0,20,0.0,0.0
PFPT,B,20,0,10,0,0.0,5,0.0,0.0
MLCO,S,20,20,0,0,0.000134260626728606,20,0.001,0.01
ANGI,B,20,0,10,0,0.0,10,0.0,0.0
PZZA,S,20,0,0,0,0.0,0,0.0,0.0
IJS,S,20,0,0,0,0.0,0,0.0,0.0
FTSI,B,20,0,10,0,0.0,10,0.0,0.0
CCA,B,20,0,0,0,0.0,10,0.0,0.0
BEAT,B,20,0,0,0,0.0,0,0.0,0.0
PSMT,B,20,0,0,0,0.0,0,0.0,0.0
ENBA,B,20,0,10,0,0.0,5,0.0,0.0
DAN,B,20,0,20,0,0.0,0,0.0,0.0
LECO,B,20,0,0,0,0.0,0,0.0,0.0
CJ,B,20,0,20,0,0.0,20,0.0,0.0
EPS,B,20,0,0,0,0.0,10,0.0,0.0
CLAR,S,20,0,10,0,0.0,5,0.0,0.0
LRGF,S,19,0,0,0,0.0,5,0.0,0.0
GROW,B,19,0,19,0,0.0,15,0.0,0.0
ARMP,S,19,0,0,0,0.0,0,0.0,0.0
APTV,B,19,0,15,0,0.0,15,0.0,0.0
STRA,B,18,0,0,0,0.0,9,0.0,0.0
FEMB,B,18,0,0,0,0.0,0,0.0,0.0
NAT,B,18,18,0,0,0.000337148101668883,18,0.001,0.01
JAZZ,B,18,0,0,0,0.0,9,0.0,0.0
KEYS,B,18,0,18,0,0.0,0,0.0,0.0
BBUS,B,18,0,12,0,0.0,6,0.0,0.0
MSEX,B,18,9,0,0,0.00449775112443778,9,0.01,0.1
HDB,B,18,0,0,0,0.0,9,0.0,0.0
HEI,S,18,0,0,0,0.0,9,0.0,0.0
IYR,S,17,17,0,0,4.54721750411256e-05,17,0.001,0.01
PLAY,B,17,0,0,0,0.0,3,0.0,0.0
REMX,B,17,0,0,0,0.0,15,0.0,0.0
RLH,B,17,0,17,0,0.0,0,0.0,0.0
PYPL,S,17,17,0,0,0.000462937748488644,17,0.001,0.02
FFIN,B,16,8,0,0,0.000742390497401633,8,0.01,0.05
IPO,B,16,0,0,0,0.0,0,0.0,0.0
MTD,B,16,0,0,0,0.0,3,0.0,0.0
XNTK,B,16,0,0,0,0.0,8,0.0,0.0
CHSCN,B,16,0,0,0,0.0,8,0.0,0.0
RP,B,16,0,0,0,0.0,4,0.0,0.0
KB,B,16,0,0,0,0.0,8,0.0,0.0
FTDR,S,15,0,10,0,0.0,5,0.0,0.0
TUR,B,15,0,10,0,0.0,5,0.0,0.0
TUES,B,15,0,15,0,0.0,0,0.0,0.0
KORU,B,15,0,0,0,0.0,15,0.0,0.0
RES,B,15,0,0,0,0.0,0,0.0,0.0
QYLD,B,14,0,3,0,0.0,11,0.0,0.0
TROX,S,14,0,0,0,0.0,5,0.0,0.0
MELI,B,14,0,0,0,0.0,0,0.0,0.0
RBC,S,14,0,14,0,0.0,0,0.0,0.0
FNGZ,B,14,0,0,0,0.0,0,0.0,0.0
GRFS,B,14,0,7,0,0.0,7,0.0,0.0
LOB,B,14,0,0,0,0.0,14,0.0,0.0
MPWR,B,14,0,0,0,0.0,0,0.0,0.0
ANSS,B,14,0,1,0,0.0,1,0.0,0.0
DXCM,B,14,0,0,0,0.0,7,0.0,0.0
AWR,B,14,0,0,0,0.0,7,0.0,0.0
MAS,B,14,0,0,0,0.0,0,0.0,0.0
FINX,B,14,0,0,0,0.0,0,0.0,0.0
BNFT,B,13,0,0,0,0.0,2,0.0,0.0
VIRT,B,13,13,0,0,0.000344070084429505,13,0.001,0.01
PFE,S,13,13,0,0,7.12227299124508e-06,13,0.001,0.01
ESG,B,12,0,6,0,0.0,3,0.0,0.0
AZO,B,12,0,0,0,0.0,0,0.0,0.0
NGVT,S,12,0,6,0,0.0,3,0.0,0.0
ALE,S,12,0,4,0,0.0,4,0.0,0.0
WHF,B,12,0,8,0,0.0,4,0.0,0.0
QTS,B,12,0,8,0,0.0,4,0.0,0.0
SITE,B,12,0,0,0,0.0,6,0.0,0.0
IVOG,B,11,0,0,0,0.0,0,0.0,0.0
LNT,B,11,0,0,0,0.0,0,0.0,0.0
LLY,S,11,11,0,0,0.000126496394852747,8,0.001,0.0172727272727273
VOC,B,11,0,0,0,0.0,1,0.0,0.0
YELP,B,10,0,0,0,0.0,0,0.0,0.0
BIIB,B,10,0,0,0,0.0,0,0.0,0.0
FFIV,S,10,10,0,0,0.00021602004666033,10,0.001,0.08
ORBC,S,10,0,0,0,0.0,0,0.0,0.0
JKH,B,10,0,0,0,0.0,0,0.0,0.0
GNLN,B,10,0,10,0,0.0,0,0.0,0.0
BKU,B,10,0,0,0,0.0,0,0.0,0.0
MYOV,S,10,0,0,0,0.0,5,0.0,0.0
SANM,B,10,0,10,0,0.0,10,0.0,0.0
PSTG,B,10,0,0,0,0.0,0,0.0,0.0
TMDX,B,10,0,0,0,0.0,10,0.0,0.0
MSB,B,10,0,10,0,0.0,0,0.0,0.0
BLK,S,10,10,0,0,0.0006241418050181,10,0.04,0.08
PAK,B,10,0,0,0,0.0,0,0.0,0.0
DHI,B,10,0,0,0,0.0,0,0.0,0.0
MDIV,B,10,0,5,0,0.0,5,0.0,0.0
GEN,B,9,0,6,0,0.0,3,0.0,0.0
CFG-D,B,9,0,0,0,0.0,0,0.0,0.0
ALLE,S,9,0,6,0,0.0,3,0.0,0.0
AERI,B,9,0,9,0,0.0,0,0.0,0.0
XKCP,B,9,0,6,0,0.0,3,0.0,0.0
AFL,S,9,0,6,0,0.0,3,0.0,0.0
ACM,B,9,0,3,0,0.0,3,0.0,0.0
FOCS,B,8,0,4,0,0.0,2,0.0,0.0
ATVI,S,8,8,0,0,8.76395385778294e-05,8,0.001,0.01
CE,B,8,0,4,0,0.0,2,0.0,0.0
WING,B,8,0,8,0,0.0,0,0.0,0.0
PCRX,S,8,0,0,0,0.0,0,0.0,0.0
CHCO,B,8,4,0,0,0.000898069151324652,4,0.055,0.25
LII,B,8,0,4,0,0.0,2,0.0,0.0
SLX,B,8,0,0,0,0.0,4,0.0,0.0
HSC,B,8,0,0,0,0.0,2,0.0,0.0
CACI,B,8,0,0,0,0.0,0,0.0,0.0
GGG,B,8,0,8,0,0.0,0,0.0,0.0
MIDZ,S,8,0,4,0,0.0,1,0.0,0.0
MTB,B,8,0,0,0,0.0,4,0.0,0.0
XENT,S,7,0,7,0,0.0,7,0.0,0.0
HTHT,B,7,0,0,0,0.0,0,0.0,0.0
LAMR,B,7,7,0,0,0.00223072020395156,7,0.001,0.08
SRE,S,7,0,0,0,0.0,2,0.0,0.0
ACWF,B,7,0,0,0,0.0,4,0.0,0.0
MMS,B,6,0,0,0,0.0,3,0.0,0.0
MYOV,B,6,0,0,0,0.0,3,0.0,0.0
IVOO,B,6,0,0,0,0.0,3,0.0,0.0
MFDX,B,6,0,0,0,0.0,3,0.0,0.0
CACC,B,6,0,0,0,0.0,0,0.0,0.0
JSMD,B,6,0,0,0,0.0,0,0.0,0.0
GNE,B,6,0,3,0,0.0,3,0.0,0.0
LEA,B,6,0,0,0,0.0,0,0.0,0.0
IQV,B,6,0,0,0,0.0,0,0.0,0.0
FLKR,B,6,0,0,0,0.0,3,0.0,0.0
CBD,B,6,0,4,0,0.0,2,0.0,0.0
HAS,B,6,0,4,0,0.0,2,0.0,0.0
FCO,B,6,0,0,0,0.0,2,0.0,0.0
HCAC,B,6,0,4,0,0.0,2,0.0,0.0
PUK,B,6,0,0,0,0.0,6,0.0,0.0
WABC,B,6,0,0,0,0.0,0,0.0,0.0
BPFH,B,6,0,3,0,0.0,3,0.0,0.0
HHC,B,6,0,0,0,0.0,0,0.0,0.0
IR,B,6,0,0,0,0.0,3,0.0,0.0
