symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MCFT,B,360,100,100,0,0.0139958012596221,100,0.001,0.05
LEG,B,360,0,100,0,0.0,100,0.0,0.0
DKS,B,358,200,32,0,0.00406702456482837,100,0.001,0.01
CVX,B,358,0,0,0,0.0,100,0.0,0.0
GS-K,B,358,0,208,0,0.0,58,0.0,0.0
CORP,B,356,0,128,0,0.0,125,0.0,0.0
KB,S,355,5,250,0,0.000805152979066023,100,0.0,0.02
FONR,B,354,100,0,0,0.0147557916482219,100,0.02,0.17
IAI,B,353,0,0,0,0.0,100,0.0,0.0
YETI,B,352,10,166,0,0.000335649313597154,2,0.01,0.06
FRC,B,352,0,52,0,0.0,100,0.0,0.0
MGC,B,352,0,100,0,0.0,100,0.0,0.0
WOW,B,350,125,0,200,0.0583566760037348,100,0.001,0.01
IP,S,350,350,0,0,0.00244437305323146,150,0.001,0.01
UCFC,B,350,100,0,250,0.0715307582260372,350,0.001,0.01
INFY,S,350,0,250,0,0.0,150,0.0,0.0
HCXZ,B,350,0,0,0,0.0,100,0.0,0.0
HECO,S,350,0,350,0,0.0,0,0.0,0.0
CHKP,B,350,0,200,0,0.0,100,0.0,0.0
PRF,B,349,0,238,0,0.0,238,0.0,0.0
JPME,B,349,0,200,0,0.0,100,0.0,0.0
XLU,B,349,248,0,101,0.000150851673267441,188,0.001,0.01
MGLN,S,348,0,0,0,0.0,100,0.0,0.0
AGO-F,B,348,0,174,0,0.0,100,0.0,0.0
EOG,S,348,284,0,64,0.00204279805790325,40,0.001,0.0220070422535211
FNGU,B,348,0,100,0,0.0,100,0.0,0.0
NBB,B,346,100,0,0,0.03690036900369,50,0.0,0.03
KLXE,B,346,74,146,0,0.02890625,73,0.01,0.14
UTSL,B,346,0,173,0,0.0,43,0.0,0.0
FTSL,B,345,0,0,0,0.0,100,0.0,0.0
DLTR,B,345,0,100,0,0.0,20,0.0,0.0
VISI,S,344,0,0,0,0.0,100,0.0,0.0
UDOW,S,344,0,344,0,0.0,222,0.0,0.0
GIL,S,341,0,248,0,0.0,55,0.0,0.0
CBND,B,340,100,0,0,1.0,100,0.01,0.14
ZTO,B,340,0,133,0,0.0,100,0.0,0.0
PTCT,B,340,20,100,0,0.00126270597891281,100,0.01,0.04
TNAV,B,338,0,172,0,0.0,50,0.0,0.0
O,S,338,296,0,42,0.0191809227579057,50,0.001,0.0121283783783784
DJP,B,338,0,133,0,0.0,100,0.0,0.0
HFXI,B,337,0,0,0,0.0,141,0.0,0.0
IQLT,B,336,0,144,0,0.0,72,0.0,0.0
EXPD,S,335,239,0,96,0.0026843677696161,116,0.001,0.02
DVYA,S,335,0,15,0,0.0,65,0.0,0.0
APAM,B,334,132,0,0,0.00782871715793844,132,0.001,0.02
L,S,334,14,204,0,0.000888888888888889,14,0.001,0.02
EARS,B,333,0,133,0,0.0,133,0.0,0.0
TWI,B,333,100,100,33,0.0156396621832968,100,0.001,0.01
BID,S,333,100,133,0,0.00939319932368965,100,0.0,0.01
WK,B,333,0,233,0,0.0,133,0.0,0.0
PWB,B,333,0,13,0,0.0,71,0.0,0.0
PSA-U,B,333,0,233,0,0.0,133,0.0,0.0
VDC,B,333,0,89,0,0.0,10,0.0,0.0
FDP,S,333,0,233,0,0.0,133,0.0,0.0
BIMI,B,333,0,333,0,0.0,0,0.0,0.0
COG,B,333,113,100,0,0.000484523130619718,58,0.001,0.01
BKE,B,333,0,133,0,0.0,133,0.0,0.0
CIF,B,333,0,333,0,0.0,0,0.0,0.0
TXMD,B,333,0,333,0,0.0,0,0.0,0.0
BLBD,B,333,0,333,0,0.0,0,0.0,0.0
NNN,B,333,0,233,0,0.0,133,0.0,0.0
BBUS,B,333,0,222,0,0.0,10,0.0,0.0
CR,B,332,0,144,0,0.0,8,0.0,0.0
GORO,B,330,0,130,0,0.0,100,0.0,0.0
VB,B,330,0,94,0,0.0,94,0.0,0.0
FCOM,B,330,0,20,0,0.0,45,0.0,0.0
DRV,B,328,100,0,0,0.0905797101449275,100,0.02,0.22
CNC,S,328,110,0,218,0.000390568134611083,30,0.001,0.01
IEUR,B,327,0,0,0,0.0,82,0.0,0.0
SUZ,B,326,0,226,0,0.0,126,0.0,0.0
ARQL,S,326,0,222,0,0.0,25,0.0,0.0
HTLF,S,325,270,0,55,0.0562851782363977,100,0.00666666666666667,0.09
SGH,S,325,325,0,0,0.00833910656095245,325,0.001,0.03
PTLC,B,325,0,225,0,0.0,225,0.0,0.0
EQAL,B,325,0,136,0,0.0,100,0.0,0.0
HSIC,B,325,25,0,0,0.000357117348760803,100,0.001,0.01
IDRA,B,325,0,150,0,0.0,50,0.0,0.0
KLAC,B,324,100,0,200,0.0015547021967942,100,0.001,0.02
FTV,B,324,0,218,0,0.0,75,0.0,0.0
NVS,B,324,0,216,0,0.0,79,0.0,0.0
VAC,S,323,100,58,7,0.00886917960088692,72,0.001,0.1016
LZB,B,323,100,41,41,0.0187090739008419,59,0.001,0.03
BIP,S,322,100,0,222,0.00678610206297503,322,0.001,0.01
GLW,S,322,152,0,170,0.000715597194105739,82,0.001,0.01
OGE,S,322,100,0,61,0.00259760500818246,61,0.001,0.01
ESGU,B,322,0,0,0,0.0,109,0.0,0.0
CDW,B,322,100,0,11,0.00493485984998026,100,0.001,0.0322
BP,B,321,0,5,0,0.0,216,0.0,0.0
ARCE,B,320,0,160,0,0.0,30,0.0,0.0
FLOW,B,320,100,40,40,0.0112892300745089,60,0.001,0.04
SKF,B,318,0,0,0,0.0,118,0.0,0.0
AFMD,B,317,0,143,0,0.0,174,0.0,0.0
IBDN,B,317,0,132,0,0.0,66,0.0,0.0
SRRA,B,316,0,316,0,0.0,0,0.0,0.0
AOA,B,316,0,100,0,0.0,25,0.0,0.0
ANSS,B,316,12,9,0,0.00101291466193973,15,0.01,0.33
IBDC,B,315,0,315,0,0.0,0,0.0,0.0
VUG,S,315,0,20,0,0.0,37,0.0,0.0
FNDF,B,314,0,108,0,0.0,54,0.0,0.0
AAN,S,314,10,100,4,0.000497116723006562,100,0.0,0.03
MMYT,B,312,0,114,0,0.0,100,0.0,0.0
CPRT,S,312,0,212,0,0.0,112,0.0,0.0
SFM,B,312,50,181,0,0.000916960093896714,47,6e-05,0.01
ACN,B,312,119,0,192,0.00393284420649085,21,0.001,0.0310084033613445
PUYI,B,311,200,2,100,0.00589188392988658,100,0.001,0.08
EWD,B,311,0,211,0,0.0,111,0.0,0.0
EBF,B,310,100,0,210,0.0113083795092163,90,0.001,0.02
FDX,S,310,300,0,0,0.00522111418576724,300,0.001,0.04
SRCI,B,309,100,9,200,0.000421013632421418,100,0.001,0.01
GDL,B,308,308,0,0,0.506578947368421,308,0.001,0.05
PANL,B,308,0,208,0,0.0,108,0.0,0.0
SON,B,308,0,154,0,0.0,100,0.0,0.0
CWEN.A,B,308,0,208,0,0.0,108,0.0,0.0
JCO,B,308,308,0,0,0.506578947368421,200,0.001,0.02
SPIB,B,307,0,162,0,0.0,162,0.0,0.0
SJR,B,306,0,140,0,0.0,20,0.0,0.0
KBWY,B,306,0,0,0,0.0,100,0.0,0.0
CCO,B,306,100,0,203,0.0075295534974776,97,0.001,0.01
XLV,S,306,0,53,0,0.0,100,0.0,0.0
APH,B,305,100,0,0,0.00242019409956679,100,0.001,0.04
GLQ,B,305,0,20,0,0.0,111,0.0,0.0
BOTZ,B,305,0,0,0,0.0,89,0.0,0.0
QSY,B,304,0,0,0,0.0,100,0.0,0.0
FRC-H,B,304,0,204,0,0.0,102,0.0,0.0
ESNT,B,303,200,0,103,0.0056083676845854,100,0.001,0.04515
IYE,S,303,0,0,0,0.0,100,0.0,0.0
TLRD,B,302,200,0,102,0.00368500571175885,100,0.001,0.01
VTWO,B,302,0,151,0,0.0,12,0.0,0.0
HYDB,B,301,100,0,0,1.0,100,0.01,0.09
NAIL,B,301,0,0,0,0.0,46,0.0,0.0
DVY,B,301,83,9,0,0.00473852477734643,83,0.001,0.02
EIX,S,301,101,0,200,0.000900459145009584,100,0.001,0.0200990099009901
GTO,B,301,100,0,0,0.5,100,0.01,0.08
ACGLP,B,300,0,200,0,0.0,100,0.0,0.0
CODA,B,300,300,0,0,0.0541907514450867,300,0.001,0.07
PBFX,B,300,0,0,0,0.0,100,0.0,0.0
SMTC,B,300,100,0,100,0.00943841434638981,200,0.001,0.03
ANDE,B,300,0,0,0,0.0,100,0.0,0.0
SNPS,S,300,275,0,25,0.0100493330897131,100,0.00945454545454546,0.09
DALI,B,300,0,200,0,0.0,100,0.0,0.0
WIT,B,300,0,200,0,0.0,100,0.0,0.0
CCX=,B,300,0,100,0,0.0,100,0.0,0.0
GDS,B,300,0,100,0,0.0,100,0.0,0.0
CRVS,B,300,0,300,0,0.0,0,0.0,0.0
SCHC,B,300,0,200,0,0.0,100,0.0,0.0
DAN,B,300,100,150,0,0.000974563882662509,100,0.001,0.01
AMCR,B,300,0,200,0,0.0,100,0.0,0.0
HYLS,B,300,0,100,0,0.0,100,0.0,0.0
ORBC,S,300,0,200,0,0.0,100,0.0,0.0
TROX,B,300,0,200,0,0.0,100,0.0,0.0
STNG,S,300,0,200,0,0.0,100,0.0,0.0
CHSCP,B,300,0,200,0,0.0,100,0.0,0.0
CIM-D,B,300,0,200,0,0.0,100,0.0,0.0
LXP,B,300,0,200,0,0.0,100,0.0,0.0
WFC-T,S,300,0,100,0,0.0,100,0.0,0.0
NERV,S,300,300,0,0,0.0237473284255521,200,0.001,0.02
AFC,B,300,100,0,0,0.671140939597315,100,0.001,0.15
EPAY,B,300,100,0,200,0.0188359389715577,300,0.001,0.06
SE,S,300,0,200,0,0.0,100,0.0,0.0
PKG,B,300,0,200,0,0.0,100,0.0,0.0
GUNR,B,300,0,200,0,0.0,100,0.0,0.0
HOFT,B,300,0,100,0,0.0,100,0.0,0.0
SBAC,B,300,0,100,0,0.0,100,0.0,0.0
TME,S,300,300,0,0,0.000520444806828236,300,0.001,0.01
BKEP,B,300,0,200,0,0.0,100,0.0,0.0
ARWR,B,300,139,0,11,0.006651672488874,89,0.001,0.0135971223021583
ZEUS,B,300,200,100,0,0.0139159476760367,200,0.001,0.03
JMPD,B,300,0,200,0,0.0,100,0.0,0.0
TM,B,300,300,0,0,0.0816993464052288,200,0.001,0.09
FBZ,B,300,0,0,0,0.0,100,0.0,0.0
VSTO,B,300,100,0,200,0.0131717597471022,300,0.001,0.01
ACES,B,300,0,100,0,0.0,100,0.0,0.0
IRBT,B,300,300,0,0,0.0218070800319837,300,0.001,0.12
IEFN,B,300,0,200,0,0.0,100,0.0,0.0
CXW,S,300,0,100,0,0.0,100,0.0,0.0
CSTM,B,300,0,200,0,0.0,100,0.0,0.0
BCC,B,300,100,50,0,0.0108354101202731,100,0.001,0.01
HCP,S,300,200,0,100,0.00108303053604596,100,0.001,0.01
BTA,S,300,0,200,0,0.0,100,0.0,0.0
TSRI,B,300,0,200,0,0.0,200,0.0,0.0
CYTK,B,300,0,200,0,0.0,100,0.0,0.0
SKY,B,300,100,0,0,0.00861846074291132,100,0.001,0.03
ROL,B,300,0,200,0,0.0,100,0.0,0.0
FXC,B,300,0,200,0,0.0,100,0.0,0.0
KBE,B,300,0,0,0,0.0,0,0.0,0.0
CECE,B,300,100,100,0,0.0205634382068682,100,0.0,0.02
PEG,B,300,0,200,0,0.0,100,0.0,0.0
OTEX,B,300,0,100,0,0.0,100,0.0,0.0
WRK,S,300,100,0,200,0.00047071449753581,300,0.001,0.01
ING,B,300,0,200,0,0.0,100,0.0,0.0
ZBH,B,300,0,200,0,0.0,100,0.0,0.0
SAGE,B,300,100,0,0,0.00947957152336714,100,0.02,0.45
CATS,B,300,0,100,0,0.0,100,0.0,0.0
ARES,B,300,0,100,0,0.0,100,0.0,0.0
SIJ,B,300,0,200,0,0.0,100,0.0,0.0
SRS,B,300,0,100,0,0.0,100,0.0,0.0
TEAM,S,300,100,0,100,0.00664849411608271,200,0.001,0.11
JWN,S,300,300,0,0,0.00627155848228285,300,0.001,0.01
NHTC,B,300,0,200,0,0.0,100,0.0,0.0
CHGG,S,300,100,0,200,0.00177553665595426,300,0.001,0.07
OXM,B,300,100,0,0,0.024588148512417,100,0.001,0.04
JTD,B,300,0,200,0,0.0,100,0.0,0.0
BSCR,B,300,0,100,0,0.0,100,0.0,0.0
RZV,B,300,0,100,0,0.0,100,0.0,0.0
SAND,B,299,0,0,0,0.0,0,0.0,0.0
AXDX,B,299,0,299,0,0.0,166,0.0,0.0
HOV,B,299,99,100,0,0.0160949439115591,100,0.01,0.04
WEX,B,298,25,58,0,0.00342278203723987,25,0.0,0.14
EXPI,B,298,0,99,0,0.0,100,0.0,0.0
ARCB,S,298,0,199,0,0.0,100,0.0,0.0
IWS,S,296,0,0,0,0.0,100,0.0,0.0
TFLO,B,295,0,15,0,0.0,100,0.0,0.0
AMJL,S,294,0,94,0,0.0,50,0.0,0.0
COHR,B,292,8,92,0,0.00074927414067622,100,0.01,0.14
GBLIL,S,290,0,190,0,0.0,190,0.0,0.0
DBC,B,288,0,188,0,0.0,100,0.0,0.0
OEF,B,288,0,153,0,0.0,153,0.0,0.0
BREW,B,288,100,0,38,0.0119688809096349,82,0.001,0.0136
PSNL,S,287,0,0,0,0.0,100,0.0,0.0
LRCX,B,286,75,0,0,0.0023246443294176,50,0.001,0.0533333333333333
TKR,B,285,0,0,0,0.0,100,0.0,0.0
PBW,B,285,0,0,0,0.0,174,0.0,0.0
WPP,B,285,285,0,0,0.0315370144959611,285,0.001,0.04
AYR,B,285,100,0,185,0.0278164116828929,50,0.001,0.02
AEE,B,285,0,190,0,0.0,95,0.0,0.0
CURE,S,284,184,0,100,0.0314368699812062,100,0.001,0.0354347826086957
AZO,B,284,0,0,0,0.0,25,0.0,0.0
FDIS,B,282,0,91,0,0.0,100,0.0,0.0
CNK,B,282,0,0,0,0.0,100,0.0,0.0
BIDU,B,280,100,40,0,0.00415921474025704,100,0.001,0.01
MCX,B,280,0,53,0,0.0,100,0.0,0.0
TBC,B,279,0,186,0,0.0,93,0.0,0.0
CRSP,B,278,20,238,0,0.00114436116038222,38,0.01,0.14
WTR,S,278,100,152,0,0.0033403480642683,21,0.001,0.01
BNDX,B,277,0,77,0,0.0,10,0.0,0.0
PTMC,B,277,0,77,0,0.0,100,0.0,0.0
PFE,S,277,100,0,177,5.46332551531452e-05,277,0.001,0.01
JPSE,B,275,0,0,0,0.0,75,0.0,0.0
IGIB,B,275,0,40,0,0.0,40,0.0,0.0
ANGL,B,275,275,0,0,0.0383435582822086,275,0.001,0.01
BWEN,B,275,0,0,0,0.0,175,0.0,0.0
VCLT,S,275,275,0,0,0.0263132714572768,275,0.001,0.06
GOOD,B,275,0,100,0,0.0,53,0.0,0.0
SMLF,B,274,100,0,0,0.333333333333333,174,0.02,0.08
SCHW-C,B,273,0,173,0,0.0,100,0.0,0.0
SCHP,B,272,0,172,0,0.0,100,0.0,0.0
AMZA,B,270,0,0,0,0.0,100,0.0,0.0
REXR,B,270,0,155,0,0.0,25,0.0,0.0
ILF,B,269,0,0,0,0.0,169,0.0,0.0
HIPS,B,268,0,134,0,0.0,100,0.0,0.0
FANH,B,268,0,60,0,0.0,10,0.0,0.0
BPMP,B,268,0,84,0,0.0,100,0.0,0.0
NGHCP,B,267,0,52,0,0.0,100,0.0,0.0
LRGF,B,266,0,166,0,0.0,166,0.0,0.0
BIZD,B,266,0,166,0,0.0,166,0.0,0.0
ASND,B,266,102,10,22,0.0112794426628331,26,0.00117647058823529,0.289607843137255
RARX,B,266,266,0,0,0.0192418981481481,133,0.001,0.08
XHB,B,266,0,166,0,0.0,166,0.0,0.0
NUM,B,266,0,266,0,0.0,166,0.0,0.0
FNDC,B,266,66,100,0,0.0576419213973799,100,0.0,0.02
ZAGG,B,266,0,166,0,0.0,166,0.0,0.0
UBX,B,266,0,166,0,0.0,166,0.0,0.0
XENT,B,266,0,133,0,0.0,100,0.0,0.0
HTGC,B,265,0,110,0,0.0,55,0.0,0.0
HYG,B,264,0,145,0,0.0,145,0.0,0.0
NMFC,B,264,0,0,0,0.0,100,0.0,0.0
MIC,B,260,200,0,60,0.00930102776356787,100,0.001,0.01
SABR,B,260,0,190,0,0.0,70,0.0,0.0
IQDG,B,260,0,0,0,0.0,160,0.0,0.0
SGDJ,B,260,0,0,0,0.0,60,0.0,0.0
DSX,B,258,0,0,0,0.0,158,0.0,0.0
FEZ,B,258,0,172,0,0.0,54,0.0,0.0
VRNT,B,257,31,0,0,0.00151641148559409,26,0.00854838709677419,0.09
TSE,S,256,1,85,0,6.92616705914947e-05,85,0.0,0.03
GBDC,B,256,0,0,0,0.0,100,0.0,0.0
CTXS,B,256,100,0,78,0.00267551369863014,78,0.001,0.01
EMTL,B,255,0,0,0,0.0,53,0.0,0.0
LBTYK,S,255,0,155,0,0.0,100,0.0,0.0
MXIM,B,255,0,130,0,0.0,65,0.0,0.0
CB,B,253,8,94,0,0.000358438998163,40,0.001,0.01
FLR,S,252,152,0,100,0.00764164697601931,100,0.001,0.01
CAPE,B,252,0,0,0,0.0,50,0.0,0.0
DX,B,250,0,127,0,0.0,19,0.0,0.0
VNO,B,250,0,100,0,0.0,100,0.0,0.0
AVYA,S,250,100,0,150,0.00368147848175827,250,0.001,0.01
AOR,B,250,0,0,0,0.0,50,0.0,0.0
LCI,S,250,100,0,150,0.00884407888918369,250,0.001,0.02
IVZ,S,250,0,175,0,0.0,100,0.0,0.0
DIM,B,250,0,100,0,0.0,100,0.0,0.0
ARCI,B,250,0,0,0,0.0,0,0.0,0.0
DEST,B,250,0,150,0,0.0,100,0.0,0.0
ASHR,S,250,0,0,0,0.0,0,0.0,0.0
BG,B,250,50,0,0,0.00336791054829584,100,0.001,0.02
BRF,B,250,0,125,0,0.0,100,0.0,0.0
GIM,B,249,0,0,0,0.0,0,0.0,0.0
DISCK,B,248,0,148,0,0.0,100,0.0,0.0
TITN,B,248,0,230,0,0.0,5,0.0,0.0
SWAN,B,248,0,0,0,0.0,148,0.0,0.0
GUNR,S,247,0,0,0,0.0,133,0.0,0.0
UMC,B,247,0,247,0,0.0,0,0.0,0.0
AXE,B,246,100,73,0,0.0228154232261008,100,0.0,0.02
LQD,B,245,0,110,0,0.0,14,0.0,0.0
AMT,B,245,0,10,0,0.0,5,0.0,0.0
CEA,B,245,0,174,0,0.0,100,0.0,0.0
ARLP,B,244,0,96,0,0.0,48,0.0,0.0
TSCO,B,244,100,4,136,0.00207982363095609,6,0.001,0.0294
ALXN,S,244,244,0,0,0.00724616161316188,100,0.00262295081967213,0.0377049180327869
ROBO,B,244,0,0,0,0.0,18,0.0,0.0
JHMF,B,242,0,0,0,0.0,43,0.0,0.0
IXUS,S,242,0,0,0,0.0,99,0.0,0.0
PRTH,B,242,0,0,0,0.0,125,0.0,0.0
AVAV,B,242,0,0,0,0.0,134,0.0,0.0
FNB,B,240,0,160,0,0.0,80,0.0,0.0
TRI,B,240,0,135,0,0.0,35,0.0,0.0
FE,B,240,0,160,0,0.0,80,0.0,0.0
USLV,B,240,0,0,0,0.0,100,0.0,0.0
EDC,S,240,0,240,0,0.0,20,0.0,0.0
FIDU,S,239,0,0,0,0.0,100,0.0,0.0
AGZD,B,239,0,0,0,0.0,55,0.0,0.0
SJI,B,239,0,150,0,0.0,75,0.0,0.0
KCNY,B,239,0,0,0,0.0,0,0.0,0.0
JNPR,S,238,100,0,138,0.000533441444132678,238,0.001,0.01
BSIG,S,237,0,158,0,0.0,79,0.0,0.0
IAK,B,237,0,37,0,0.0,100,0.0,0.0
USAK,B,237,100,0,0,0.0194287934719254,128,0.01,0.05
IBDL,B,236,0,36,0,0.0,100,0.0,0.0
USB,B,235,214,0,0,0.000485792829788635,21,0.001,0.01
MEET,B,233,0,133,0,0.0,133,0.0,0.0
IGT,B,233,0,133,0,0.0,133,0.0,0.0
GRX,B,233,0,233,0,0.0,0,0.0,0.0
THQ,B,233,0,0,0,0.0,133,0.0,0.0
GOOG,S,231,90,0,0,0.00406082209087217,9,0.0023,0.352
SQM,B,231,0,98,0,0.0,65,0.0,0.0
AAWW,B,231,100,0,115,0.0244738130200685,15,0.001,0.0515
ACWF,B,231,0,0,0,0.0,100,0.0,0.0
WRK,B,230,0,65,0,0.0,65,0.0,0.0
CCK,S,229,79,0,0,0.00238872762457668,78,0.001,0.01
PWZ,B,229,0,0,0,0.0,100,0.0,0.0
AQNA,B,228,0,114,0,0.0,57,0.0,0.0
INFO,B,228,4,4,0,9.0892564988184e-05,5,0.0,0.01
CDC,B,228,0,228,0,0.0,0,0.0,0.0
IDYA,B,228,0,128,0,0.0,100,0.0,0.0
BCM,B,228,0,0,0,0.0,128,0.0,0.0
CMA,B,227,0,150,0,0.0,50,0.0,0.0
RMD,B,226,0,54,0,0.0,30,0.0,0.0
IYC,B,225,0,6,0,0.0,4,0.0,0.0
SYF,S,225,28,100,47,6.40480177138518e-05,50,0.001,0.01
PODD,B,225,0,85,0,0.0,65,0.0,0.0
LNT,S,225,100,0,125,0.00386892095794483,77,0.001,0.01
H,B,225,100,0,125,0.0101306858474319,225,0.001,0.05
SLS,S,225,225,0,0,0.000111902162695798,225,0.0001,0.0001
WDIV,B,223,100,0,0,0.0909090909090909,123,0.01,0.05
VERB,B,223,0,110,0,0.0,113,0.0,0.0
MDCO,S,223,223,0,0,0.00902760910047769,223,0.001,0.03
RGA,B,222,0,0,0,0.0,63,0.0,0.0
MASI,B,222,100,10,0,0.00741070105231955,4,0.01,0.13
SUSC,B,222,0,0,0,0.0,49,0.0,0.0
VIGI,B,222,0,0,0,0.0,122,0.0,0.0
OMFS,B,222,0,122,0,0.0,100,0.0,0.0
REAL,B,221,0,212,0,0.0,5,0.0,0.0
CSGP,B,221,15,0,0,0.00205874279440022,40,0.01,1.18
ASM,B,221,0,159,0,0.0,32,0.0,0.0
IGBH,B,221,0,0,0,0.0,100,0.0,0.0
DOG,B,220,0,10,0,0.0,100,0.0,0.0
PEY,B,220,0,60,0,0.0,100,0.0,0.0
UBIO,B,220,0,0,0,0.0,100,0.0,0.0
BML-L,B,220,0,110,0,0.0,100,0.0,0.0
GRMN,B,219,22,0,11,0.000738255033557047,17,0.001,0.0209090909090909
GWPH,B,219,0,9,0,0.0,85,0.0,0.0
CMP,B,219,0,119,0,0.0,100,0.0,0.0
ROK,B,218,100,0,30,0.00297858398117535,20,0.001,0.07
RWR,S,218,0,0,0,0.0,77,0.0,0.0
MGLN,B,217,100,0,0,0.00824538258575198,117,0.01,0.05
RDVY,S,216,0,0,0,0.0,100,0.0,0.0
HHC,B,215,0,64,0,0.0,32,0.0,0.0
PLAY,S,215,150,0,65,0.00378510686618386,65,0.001,0.0233333333333333
FIW,B,214,0,0,0,0.0,100,0.0,0.0
PBR.A,B,214,0,105,0,0.0,109,0.0,0.0
IDLV,B,213,0,0,0,0.0,113,0.0,0.0
CSII,B,212,100,0,112,0.019790223629527,212,0.001,0.04
AY,B,210,0,140,0,0.0,70,0.0,0.0
CMI,S,210,100,0,110,0.00348906179128432,210,0.001,0.03
BBT-E,S,210,0,210,0,0.0,105,0.0,0.0
TMQ,B,210,0,210,0,0.0,0,0.0,0.0
RDVY,B,210,0,65,0,0.0,53,0.0,0.0
IMOM,B,209,0,0,0,0.0,109,0.0,0.0
KTB,B,209,0,99,0,0.0,5,0.0,0.0
LULU,B,209,100,0,0,0.00261732143324522,100,0.001,0.06
HIG-G,B,208,52,52,0,0.206349206349206,52,0.0,0.07
ALSK,B,208,0,0,0,0.0,0,0.0,0.0
TPYP,B,208,0,4,0,0.0,2,0.0,0.0
FPEI,B,207,0,53,0,0.0,101,0.0,0.0
PEB-E,B,206,0,103,0,0.0,100,0.0,0.0
CIBR,B,206,0,0,0,0.0,100,0.0,0.0
MMP,B,206,0,0,0,0.0,106,0.0,0.0
INDY,S,205,0,0,0,0.0,100,0.0,0.0
FQAL,B,204,0,100,0,0.0,100,0.0,0.0
IBMM,B,204,0,2,0,0.0,100,0.0,0.0
KR,S,204,100,0,104,0.000231141724548407,204,0.001,0.01
LASR,B,204,0,102,0,0.0,50,0.0,0.0
CS,S,204,0,0,0,0.0,0,0.0,0.0
SLYV,B,203,0,0,0,0.0,13,0.0,0.0
FSLY,B,202,1,1,0,0.000185563184264242,100,0.0,0.05
KRP,S,202,202,0,0,0.100848726909636,202,0.001,0.09
SEDG,B,202,0,0,0,0.0,100,0.0,0.0
SONM,B,201,0,97,0,0.0,95,0.0,0.0
RL,B,201,193,0,0,0.00822466547345095,193,0.001,0.02
VBND,B,200,0,0,0,0.0,100,0.0,0.0
SFIX,S,200,200,0,0,0.00737408745667724,200,0.001,0.01
MEXX,B,200,0,0,0,0.0,100,0.0,0.0
PEO,B,200,0,0,0,0.0,100,0.0,0.0
TRMT,B,200,0,0,0,0.0,100,0.0,0.0
XPH,B,200,0,0,0,0.0,100,0.0,0.0
MAR,B,200,100,0,100,0.00273980109044083,200,0.001,0.03
EVSI,B,200,200,0,0,0.118203309692671,200,0.001,0.06
MOMO,B,200,0,0,0,0.0,100,0.0,0.0
IBMI,B,200,0,0,0,0.0,100,0.0,0.0
CSWCL,B,200,0,0,0,0.0,100,0.0,0.0
MDU,B,200,100,0,0,0.00531716913915032,100,0.001,0.01
DLB,B,200,0,0,0,0.0,100,0.0,0.0
WFC-T,B,200,0,0,0,0.0,100,0.0,0.0
KRNY,B,200,100,0,0,0.0100472219431327,100,0.001,0.01
WFC-R,S,200,0,0,0,0.0,100,0.0,0.0
AHH-A,B,200,0,0,0,0.0,100,0.0,0.0
IZEA,S,200,200,0,0,0.153846153846154,200,0.001,0.0049
SDI,B,200,200,0,0,1.0,200,0.001,0.23
FNGZ,B,200,0,0,0,0.0,100,0.0,0.0
JASN,B,200,0,0,0,0.0,100,0.0,0.0
CPI,B,200,0,0,0,0.0,100,0.0,0.0
ALLT,B,200,0,100,0,0.0,100,0.0,0.0
APC,B,200,0,0,0,0.0,100,0.0,0.0
TOWR,B,200,100,0,0,0.0037325967675712,100,0.01,0.06
UTHR,B,200,0,0,0,0.0,100,0.0,0.0
AEM,B,200,0,0,0,0.0,100,0.0,0.0
AN,B,200,100,0,100,0.0117660901282504,200,0.001,0.03
AERI,B,200,200,0,0,0.00858074480864939,200,0.001,0.05
EVOL,B,200,0,100,0,0.0,100,0.0,0.0
MGEN,B,200,200,0,0,0.0253613999492772,100,0.001,0.01
PTIN,B,200,0,0,0,0.0,100,0.0,0.0
GIII,B,200,0,0,0,0.0,100,0.0,0.0
RNDB,B,200,0,200,0,0.0,0,0.0,0.0
CSSE,B,200,200,0,0,1.0,200,0.001,0.06
STX,B,200,0,0,0,0.0,100,0.0,0.0
AROC,S,200,100,0,100,0.00224537452847135,200,0.001,0.01
OPI,B,200,100,0,100,0.0204666393778142,200,0.001,0.03
OGEN,S,200,200,0,0,0.0392156862745098,200,0.001,0.0024
LBJ,B,200,0,0,0,0.0,100,0.0,0.0
MPA,B,200,0,200,0,0.0,100,0.0,0.0
BPYPP,B,200,0,200,0,0.0,0,0.0,0.0
DBL,B,200,0,100,0,0.0,100,0.0,0.0
PERI,S,200,200,0,0,0.0353919660237126,200,0.001,0.04
HIG,B,200,0,100,0,0.0,100,0.0,0.0
TBIO,B,200,100,0,100,0.032499187520312,200,0.001,0.05
DUKH,B,200,0,0,0,0.0,100,0.0,0.0
FLO,S,200,100,0,100,0.00218393063836293,200,0.001,0.01
CNP,B,200,0,0,0,0.0,100,0.0,0.0
MMU,B,200,0,100,0,0.0,50,0.0,0.0
XLG,B,200,0,0,0,0.0,100,0.0,0.0
ACRE,B,200,100,0,100,0.0400320256204964,200,0.001,0.01
ABG,B,200,0,0,0,0.0,100,0.0,0.0
