symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RTX,B,1284,0,881,0,0.0,100,0.0,0.0
DO,T,1280,0,1280,0,0.0,200,0.0,0.0
ICU,S,1279,0,80,0,0.0,200,0.0,0.0
FTRI,T,1278,0,1278,0,0.0,1278,0.0,0.0
EXK,S,1276,0,1276,0,0.0,145,0.0,0.0
DV,S,1276,0,998,0,0.0,200,0.0,0.0
AREC,B,1275,0,1275,0,0.0,300,0.0,0.0
DIVB,B,1275,0,1275,0,0.0,100,0.0,0.0
CINT,T,1274,4,100,0,0.00232828870779977,100,0.01,0.12
TWLO,S,1272,3,301,0,0.000138863173486391,50,0.01,0.05
VAMO,S,1272,0,772,0,0.0,172,0.0,0.0
RVNU,B,1271,0,1271,0,0.0,39,0.0,0.0
VSS,B,1269,0,917,0,0.0,138,0.0,0.0
SRL,S,1268,0,401,0,0.0,100,0.0,0.0
RDIV,S,1261,0,1261,0,0.0,1229,0.0,0.0
YELL,B,1260,0,1260,0,0.0,500,0.0,0.0
BPT,T,1259,0,1123,0,0.0,100,0.0,0.0
STWD,S,1257,0,1157,0,0.0,453,0.0,0.0
SPFF,T,1256,0,1256,0,0.0,7,0.0,0.0
KLDW,B,1256,0,456,0,0.0,300,0.0,0.0
JCPB,B,1253,0,1253,0,0.0,300,0.0,0.0
AMN,B,1251,0,604,0,0.0,100,0.0,0.0
FHN,S,1249,0,1249,0,0.0,849,0.0,0.0
GNL,B,1249,0,1249,0,0.0,36,0.0,0.0
RNG,T,1248,0,798,0,0.0,100,0.0,0.0
HYIN,B,1247,0,1247,0,0.0,200,0.0,0.0
SYM,T,1247,0,947,0,0.0,100,0.0,0.0
BALT,B,1247,0,1247,0,0.0,140,0.0,0.0
BYND,S,1247,0,638,0,0.0,100,0.0,0.0
PSTP,B,1243,0,343,0,0.0,300,0.0,0.0
DWSH,T,1241,0,1238,0,0.0,209,0.0,0.0
FLCH,S,1238,0,1218,0,0.0,30,0.0,0.0
TAL,S,1238,0,698,0,0.0,200,0.0,0.0
FNDE,B,1236,0,1236,0,0.0,58,0.0,0.0
KITT,E,1236,0,1236,0,0.0,200,0.0,0.0
EOS,B,1236,0,1007,0,0.0,129,0.0,0.0
APDN,T,1235,0,1045,0,0.0,190,0.0,0.0
ENG,S,1235,0,1235,0,0.0,1235,0.0,0.0
TDW+A,S,1235,0,835,0,0.0,200,0.0,0.0
IVE,S,1234,0,1135,0,0.0,7,0.0,0.0
FNOV,B,1234,0,606,0,0.0,523,0.0,0.0
RA,B,1230,0,1230,0,0.0,100,0.0,0.0
EVF,B,1229,0,0,0,0.0,400,0.0,0.0
JPUS,B,1228,200,0,0,1.0,208,0.01,0.09
XLRE,S,1227,0,1227,0,0.0,61,0.0,0.0
GGAA,S,1226,19,106,0,0.168141592920354,30,0.01,0.66
QMAR,B,1225,0,1125,0,0.0,1125,0.0,0.0
BLDP,T,1224,0,1224,0,0.0,124,0.0,0.0
VALQ,B,1223,0,1223,0,0.0,336,0.0,0.0
SPH,B,1221,0,1061,0,0.0,160,0.0,0.0
ANIX,B,1221,0,1100,0,0.0,50,0.0,0.0
IBDU,B,1220,0,620,0,0.0,600,0.0,0.0
SUSL,S,1220,0,1220,0,0.0,1220,0.0,0.0
ARVL,B,1219,0,19,0,0.0,100,0.0,0.0
LGI,T,1219,0,1119,0,0.0,200,0.0,0.0
HBT,B,1216,100,120,0,0.346020761245675,100,0.01,0.07
IR,B,1216,0,994,0,0.0,50,0.0,0.0
LSXMA,B,1215,0,1025,0,0.0,100,0.0,0.0
CRM,B,1214,0,300,0,0.0,100,0.0,0.0
FAS,T,1213,0,1212,0,0.0,15,0.0,0.0
JRS,T,1212,0,812,0,0.0,300,0.0,0.0
FRTX,S,1212,0,1212,0,0.0,191,0.0,0.0
TSM,S,1211,0,814,0,0.0,30,0.0,0.0
VLO,T,1210,0,600,0,0.0,300,0.0,0.0
JPC,B,1205,0,1105,0,0.0,200,0.0,0.0
EPU,B,1205,0,700,0,0.0,100,0.0,0.0
NIC,T,1204,167,0,0,0.452574525745257,200,0.112035928143713,0.357904191616766
CMPO,B,1202,0,1101,0,0.0,200,0.0,0.0
NET,S,1201,0,101,0,0.0,100,0.0,0.0
TBLA,S,1201,0,1201,0,0.0,1200,0.0,0.0
NDAQ,T,1201,0,701,0,0.0,500,0.0,0.0
HL,S,1201,0,1201,0,0.0,400,0.0,0.0
WYY,E,1200,0,0,0,0.0,600,0.0,0.0
SERA,B,1200,0,1200,0,0.0,200,0.0,0.0
BJ,T,1200,0,500,0,0.0,400,0.0,0.0
VERA,S,1200,0,700,0,0.0,700,0.0,0.0
TNDM,T,1200,0,800,0,0.0,400,0.0,0.0
CEMB,T,1200,0,1200,0,0.0,200,0.0,0.0
ALTO,T,1200,0,0,0,0.0,1200,0.0,0.0
HNST,S,1200,0,1200,0,0.0,1200,0.0,0.0
EGY,T,1200,0,1200,0,0.0,300,0.0,0.0
XP,T,1200,0,900,0,0.0,300,0.0,0.0
BBIG,E,1200,0,0,0,0.0,300,0.0,0.0
CYN,T,1200,0,1200,0,0.0,1000,0.0,0.0
GOGL,T,1200,0,1200,0,0.0,400,0.0,0.0
PSNYW,T,1200,0,1200,0,0.0,1200,0.0,0.0
MDGS,T,1200,0,1200,0,0.0,500,0.0,0.0
SWVL,T,1200,0,700,0,0.0,500,0.0,0.0
XSVM,S,1200,0,600,0,0.0,300,0.0,0.0
USAP,S,1200,0,0,0,0.0,200,0.0,0.0
CONL,T,1200,0,1000,0,0.0,100,0.0,0.0
SONM,B,1200,0,1200,0,0.0,1200,0.0,0.0
RFMZ,S,1200,100,0,0,0.5,300,0.01,0.05
FXU,S,1200,0,1200,0,0.0,1200,0.0,0.0
BTU,T,1200,0,600,0,0.0,500,0.0,0.0
WEN,S,1200,0,1200,0,0.0,1200,0.0,0.0
DCP-C,S,1200,0,600,0,0.0,300,0.0,0.0
REPL,B,1200,0,1200,0,0.0,1200,0.0,0.0
WISH,B,1200,0,0,0,0.0,200,0.0,0.0
PKOH,B,1200,0,400,0,0.0,100,0.0,0.0
VECT,B,1200,0,500,0,0.0,100,0.0,0.0
ARDC,S,1200,0,1000,0,0.0,200,0.0,0.0
BIGC,T,1200,0,1200,0,0.0,800,0.0,0.0
TILE,B,1200,0,1100,0,0.0,400,0.0,0.0
APLD,T,1200,0,1200,0,0.0,700,0.0,0.0
TENX,T,1200,0,900,0,0.0,900,0.0,0.0
FDN,B,1200,50,0,1150,0.0215146299483649,1200,0.01,0.04
EHTH,T,1200,0,500,0,0.0,200,0.0,0.0
YELL,T,1200,0,1200,0,0.0,1200,0.0,0.0
VTLE,S,1200,0,1200,0,0.0,1200,0.0,0.0
FLNT,T,1200,0,1000,0,0.0,500,0.0,0.0
NET,T,1200,0,1100,0,0.0,400,0.0,0.0
QD,B,1200,0,1200,0,0.0,1200,0.0,0.0
BRZE,B,1200,0,100,0,0.0,200,0.0,0.0
BGXX,B,1200,0,0,0,0.0,200,0.0,0.0
EC,T,1200,0,1200,0,0.0,100,0.0,0.0
SRTS,T,1200,0,1200,0,0.0,400,0.0,0.0
RDFN,T,1200,0,1200,0,0.0,500,0.0,0.0
STWD,T,1200,0,1200,0,0.0,100,0.0,0.0
MESO,T,1200,0,1200,0,0.0,100,0.0,0.0
ERY,T,1200,0,1200,0,0.0,800,0.0,0.0
RCS,B,1200,0,1200,0,0.0,500,0.0,0.0
WMT,T,1200,0,1000,0,0.0,100,0.0,0.0
BBAI,E,1200,0,400,0,0.0,400,0.0,0.0
RLGT,S,1200,0,1200,0,0.0,900,0.0,0.0
ATNF,B,1200,0,600,0,0.0,500,0.0,0.0
DFLI,T,1200,0,200,0,0.0,1000,0.0,0.0
SQSP,E,1200,0,0,0,0.0,300,0.0,0.0
GGG,T,1200,0,900,0,0.0,300,0.0,0.0
CVII,T,1200,0,1200,0,0.0,100,0.0,0.0
ECH,S,1200,0,1200,0,0.0,300,0.0,0.0
HTY,T,1200,0,800,0,0.0,800,0.0,0.0
JOF,S,1200,0,500,0,0.0,400,0.0,0.0
MOHR,B,1200,0,1200,0,0.0,600,0.0,0.0
PL,T,1200,0,1200,0,0.0,600,0.0,0.0
STGW,S,1200,0,1200,0,0.0,300,0.0,0.0
PEG,T,1200,0,700,0,0.0,700,0.0,0.0
CIEN,B,1199,0,385,0,0.0,100,0.0,0.0
PDBC,B,1198,0,1198,0,0.0,43,0.0,0.0
GAB,S,1198,0,0,0,0.0,1198,0.0,0.0
CTHR,B,1196,0,1196,0,0.0,200,0.0,0.0
DVAL,B,1196,0,1196,0,0.0,441,0.0,0.0
EYEN,T,1195,0,700,0,0.0,300,0.0,0.0
CTRA,B,1194,0,1194,0,0.0,150,0.0,0.0
PTEN,S,1194,0,1194,0,0.0,67,0.0,0.0
CHGG,S,1193,0,1193,0,0.0,100,0.0,0.0
VLO,S,1193,0,0,0,0.0,75,0.0,0.0
MAT,T,1189,0,1189,0,0.0,489,0.0,0.0
DUHP,T,1186,0,1186,0,0.0,380,0.0,0.0
DNOV,S,1185,1185,0,0,1.0,1185,0.01,0.08
BURU,S,1185,0,885,0,0.0,100,0.0,0.0
AYX,S,1185,0,413,0,0.0,60,0.0,0.0
JD,T,1185,0,885,0,0.0,100,0.0,0.0
LQDI,S,1182,0,661,0,0.0,521,0.0,0.0
BULZ,B,1181,0,1156,0,0.0,25,0.0,0.0
FFC,S,1181,0,0,0,0.0,100,0.0,0.0
SHOC,B,1181,0,1181,0,0.0,43,0.0,0.0
HHRS,T,1180,0,180,0,0.0,300,0.0,0.0
HDB,B,1179,0,1179,0,0.0,1179,0.0,0.0
VMW,S,1177,0,422,0,0.0,97,0.0,0.0
BNKD,S,1176,105,1071,0,0.990566037735849,100,0.001,0.02
RWLK,T,1174,0,1174,0,0.0,1174,0.0,0.0
THLV,B,1172,0,1172,0,0.0,408,0.0,0.0
FNDA,B,1171,13,365,0,0.012720156555773,19,0.001,0.0230769230769231
EWA,T,1170,0,1170,0,0.0,370,0.0,0.0
NXTE,T,1170,0,1170,0,0.0,1170,0.0,0.0
RRC,B,1170,0,1170,0,0.0,100,0.0,0.0
ESGU,B,1169,19,1143,0,0.0481012658227848,16,0.001,0.0184210526315789
TSLX,B,1169,0,1169,0,0.0,100,0.0,0.0
SDS,E,1169,0,1169,0,0.0,1169,0.0,0.0
NERD,S,1168,0,1168,0,0.0,95,0.0,0.0
QQH,T,1167,0,1167,0,0.0,717,0.0,0.0
AMPY,S,1167,0,1167,0,0.0,1167,0.0,0.0
WHG,S,1166,200,200,0,0.980392156862745,100,0.035,0.305
SCHA,B,1165,486,223,456,0.07447134538768,8,0.001,0.0147942386831276
MNMD,S,1163,0,1163,0,0.0,200,0.0,0.0
LTHM,S,1162,1,761,0,0.000211237853823405,150,0.01,0.03
HIMX,S,1160,0,1160,0,0.0,100,0.0,0.0
LXRX,B,1160,0,1160,0,0.0,100,0.0,0.0
ZS,S,1158,34,200,0,0.00153035963451411,100,0.08,0.27
OLB,B,1153,0,1153,0,0.0,953,0.0,0.0
MGF,B,1153,0,1153,0,0.0,853,0.0,0.0
FTHI,B,1152,0,1052,0,0.0,225,0.0,0.0
CYH,S,1151,0,651,0,0.0,400,0.0,0.0
DOW,T,1151,0,1051,0,0.0,131,0.0,0.0
DC,B,1150,0,950,0,0.0,200,0.0,0.0
ZEPP,S,1150,0,1150,0,0.0,950,0.0,0.0
KLXE,S,1150,0,1000,0,0.0,75,0.0,0.0
STX,B,1150,0,750,0,0.0,750,0.0,0.0
WRB,T,1150,0,1100,0,0.0,500,0.0,0.0
PXD,S,1149,0,260,0,0.0,6,0.0,0.0
XFLT,B,1145,0,945,0,0.0,200,0.0,0.0
PSTV,B,1143,0,1100,0,0.0,1100,0.0,0.0
ORGO,S,1142,0,1142,0,0.0,131,0.0,0.0
EGY,S,1141,0,1141,0,0.0,1091,0.0,0.0
CWCO,S,1141,0,1041,0,0.0,200,0.0,0.0
BNKU,B,1137,0,533,0,0.0,4,0.0,0.0
EYLD,T,1136,0,1084,0,0.0,81,0.0,0.0
TPSC,B,1136,0,1136,0,0.0,268,0.0,0.0
DDOG,S,1136,0,100,0,0.0,83,0.0,0.0
CPB,B,1136,0,1000,0,0.0,300,0.0,0.0
PACB,S,1133,0,1133,0,0.0,300,0.0,0.0
VXUS,T,1131,0,1131,0,0.0,1000,0.0,0.0
SILV,S,1130,0,1130,0,0.0,1000,0.0,0.0
KIE,T,1130,0,1130,0,0.0,100,0.0,0.0
DOCU,S,1129,0,401,0,0.0,100,0.0,0.0
CORP,B,1126,0,1059,0,0.0,14,0.0,0.0
OILD,B,1125,0,1125,0,0.0,20,0.0,0.0
MGNI,T,1123,0,1000,0,0.0,300,0.0,0.0
PAYS,S,1122,0,222,0,0.0,200,0.0,0.0
MYY,B,1121,0,1121,0,0.0,5,0.0,0.0
XOP,T,1121,31,100,990,0.000529561488921915,6,0.001,0.0238709677419355
AZN,S,1120,0,1045,0,0.0,39,0.0,0.0
COPX,B,1120,0,1000,0,0.0,1000,0.0,0.0
FJUL,T,1119,1119,0,0,0.999107142857143,1119,0.02,0.1
RCL,B,1116,0,500,0,0.0,100,0.0,0.0
HFRO,S,1116,0,856,0,0.0,200,0.0,0.0
FBND,B,1115,1,1059,0,0.000727272727272727,4,0.01,0.03
SCHX,T,1114,1014,100,0,0.0912198632601655,500,0.001,0.01
FREY,S,1111,0,1111,0,0.0,500,0.0,0.0
USB-H,S,1111,42,50,0,0.295774647887324,100,0.02,0.06
KORP,T,1110,0,1110,0,0.0,340,0.0,0.0
PTRA,S,1110,0,610,0,0.0,500,0.0,0.0
AKTS,S,1109,0,1109,0,0.0,400,0.0,0.0
KODK,B,1105,0,1105,0,0.0,1100,0.0,0.0
HES,T,1105,33,100,0,0.00333468067906225,100,0.04,0.17
BSJP,S,1104,0,1104,0,0.0,263,0.0,0.0
BMBL,B,1103,0,601,0,0.0,200,0.0,0.0
BX,B,1102,50,251,0,0.00312812812812813,30,0.01,0.03
ZECP,B,1101,0,701,0,0.0,200,0.0,0.0
NFE,S,1101,1,496,0,0.00014168319637291,14,0.01,0.04
CVGI,B,1101,0,500,0,0.0,200,0.0,0.0
SBOW,S,1100,0,600,0,0.0,100,0.0,0.0
RAD,T,1100,0,200,0,0.0,400,0.0,0.0
MSC,T,1100,0,1100,0,0.0,800,0.0,0.0
CEAD,T,1100,0,1100,0,0.0,900,0.0,0.0
MBINM,B,1100,0,0,0,0.0,200,0.0,0.0
LEV,T,1100,0,1100,0,0.0,900,0.0,0.0
GNT,S,1100,0,700,0,0.0,300,0.0,0.0
CENN,B,1100,0,0,0,0.0,900,0.0,0.0
UPXI,T,1100,0,0,0,0.0,1100,0.0,0.0
NFJ,B,1100,0,1100,0,0.0,600,0.0,0.0
OWLT,S,1100,0,1100,0,0.0,1100,0.0,0.0
IHIT,T,1100,0,1100,0,0.0,1100,0.0,0.0
HUYA,T,1100,0,800,0,0.0,800,0.0,0.0
ET-C,B,1100,200,300,0,0.995024875621891,200,0.01,0.1
GRBK,B,1100,100,0,0,0.0668449197860963,70,0.0215,0.065
NUE,B,1100,0,900,0,0.0,100,0.0,0.0
RCAT,T,1100,0,1100,0,0.0,700,0.0,0.0
CNQ,T,1100,80,0,1020,0.00804020100502513,1100,0.001,0.02
NGD,T,1100,0,1100,0,0.0,1100,0.0,0.0
MOMO,B,1100,0,1100,0,0.0,900,0.0,0.0
JRO,B,1100,0,1100,0,0.0,700,0.0,0.0
ARLO,B,1100,0,1000,0,0.0,1000,0.0,0.0
NSA,T,1100,0,1000,0,0.0,300,0.0,0.0
IMMP,B,1100,0,500,0,0.0,300,0.0,0.0
GOOD,S,1100,0,1100,0,0.0,200,0.0,0.0
HEWJ,B,1100,0,1100,0,0.0,1100,0.0,0.0
AOA,S,1100,0,700,0,0.0,700,0.0,0.0
AAM-A,B,1100,200,300,0,0.159362549800797,200,0.01,0.12
SY,T,1100,0,1100,0,0.0,600,0.0,0.0
JHI,B,1100,0,1100,0,0.0,800,0.0,0.0
MUR,S,1100,0,1100,0,0.0,1100,0.0,0.0
ORGN,T,1100,0,1100,0,0.0,1000,0.0,0.0
PPA,E,1100,0,0,0,0.0,100,0.0,0.0
NTLA,B,1100,0,700,0,0.0,100,0.0,0.0
TIGR,S,1100,0,1100,0,0.0,1100,0.0,0.0
CACO,B,1100,0,1100,0,0.0,1100,0.0,0.0
RMED,E,1100,0,700,0,0.0,700,0.0,0.0
CLSK,T,1100,0,1100,0,0.0,100,0.0,0.0
HITI,B,1100,0,1100,0,0.0,1000,0.0,0.0
BCAT,B,1100,0,1100,0,0.0,600,0.0,0.0
PNF,S,1100,200,300,0,0.285714285714286,200,0.01,0.14
AOM,T,1100,0,1100,0,0.0,1100,0.0,0.0
VLN,S,1100,0,1100,0,0.0,1100,0.0,0.0
COEP,B,1100,0,700,0,0.0,200,0.0,0.0
ALLO,T,1100,0,700,0,0.0,700,0.0,0.0
RMI,B,1100,100,0,0,1.0,100,0.01,0.19
OBIO,E,1100,0,1100,0,0.0,100,0.0,0.0
NRO,T,1100,0,1100,0,0.0,900,0.0,0.0
ETW,T,1100,0,1100,0,0.0,600,0.0,0.0
FTFT,B,1100,0,1100,0,0.0,1100,0.0,0.0
NTRS,T,1100,0,800,0,0.0,300,0.0,0.0
MUI,S,1100,0,1100,0,0.0,300,0.0,0.0
TBLA,T,1100,0,1100,0,0.0,700,0.0,0.0
VOXR,B,1100,0,1100,0,0.0,600,0.0,0.0
SPCM,B,1100,0,720,0,0.0,180,0.0,0.0
ADTH,T,1100,0,1100,0,0.0,300,0.0,0.0
SGMA,S,1099,458,300,341,0.814946619217082,358,0.01,0.11
PILL,T,1098,0,627,0,0.0,250,0.0,0.0
TEAM,B,1097,0,0,0,0.0,497,0.0,0.0
APDN,B,1096,0,1096,0,0.0,696,0.0,0.0
LITP,T,1096,100,0,0,1.0,346,0.01,0.07
TRMB,S,1096,0,1087,0,0.0,487,0.0,0.0
MSFU,T,1093,400,293,400,0.997506234413965,100,0.001,0.02
BKLN,S,1092,0,1092,0,0.0,194,0.0,0.0
PSX,B,1092,0,354,0,0.0,79,0.0,0.0
YELL,S,1089,0,1089,0,0.0,400,0.0,0.0
TMDX,B,1086,0,0,0,0.0,1086,0.0,0.0
KHC,B,1086,0,1086,0,0.0,57,0.0,0.0
DGP,T,1086,167,0,84,0.625468164794007,100,0.001,0.303832335329341
HUYA,B,1083,0,1083,0,0.0,200,0.0,0.0
IREN,S,1083,0,1082,0,0.0,100,0.0,0.0
VCSH,S,1082,0,1082,0,0.0,33,0.0,0.0
AIQ,T,1082,0,1028,0,0.0,29,0.0,0.0
USMV,S,1081,97,934,50,0.00371022031823745,37,0.001,0.01
DBI,T,1079,0,1079,0,0.0,400,0.0,0.0
ABR-D,B,1078,178,200,0,0.532934131736527,100,0.01,0.10438202247191
IGF,T,1078,0,1078,0,0.0,92,0.0,0.0
ECX,B,1076,0,300,0,0.0,100,0.0,0.0
ITA,B,1072,217,354,0,0.0331601466992665,6,0.001,0.0410599078341014
STM,S,1072,0,1072,0,0.0,200,0.0,0.0
DFSB,S,1071,0,1071,0,0.0,1071,0.0,0.0
VIXM,B,1070,0,700,0,0.0,100,0.0,0.0
ZVSA,T,1070,0,420,0,0.0,350,0.0,0.0
BSX,S,1070,0,1070,0,0.0,55,0.0,0.0
ANGH,B,1066,0,366,0,0.0,100,0.0,0.0
CCLDO,T,1065,0,930,0,0.0,400,0.0,0.0
SMH,B,1063,13,459,0,0.000702740688685875,5,0.01,0.0630769230769231
IBDO,T,1062,0,1062,0,0.0,1062,0.0,0.0
EXC,S,1061,0,1061,0,0.0,130,0.0,0.0
WMB,T,1061,0,1061,0,0.0,461,0.0,0.0
UUUU,S,1060,0,600,0,0.0,388,0.0,0.0
KD,B,1059,0,1059,0,0.0,400,0.0,0.0
ANNX,B,1059,0,858,0,0.0,100,0.0,0.0
MSFD,B,1059,43,1016,0,1.0,43,0.001,0.02
AVDL,B,1059,0,1049,0,0.0,299,0.0,0.0
XMLV,B,1055,0,1055,0,0.0,39,0.0,0.0
GTHX,B,1055,0,1055,0,0.0,100,0.0,0.0
ENTG,S,1053,0,200,0,0.0,100,0.0,0.0
IYY,B,1052,0,952,0,0.0,10,0.0,0.0
PHG,B,1052,0,1052,0,0.0,200,0.0,0.0
BKI,S,1050,0,1000,0,0.0,200,0.0,0.0
POWW,S,1050,0,1050,0,0.0,1000,0.0,0.0
HUT,S,1050,0,1050,0,0.0,1050,0.0,0.0
BMAR,B,1050,0,850,0,0.0,200,0.0,0.0
SPHD,B,1049,6,1042,0,0.00096665055582407,2,0.001,0.01
HUSA,B,1049,0,500,0,0.0,349,0.0,0.0
APP,B,1046,0,1046,0,0.0,100,0.0,0.0
FILL,B,1045,0,47,0,0.0,45,0.0,0.0
STEM,S,1045,0,645,0,0.0,50,0.0,0.0
BRLT,B,1044,0,700,0,0.0,100,0.0,0.0
KAL,B,1043,124,400,0,0.123876123876124,24,0.02,0.156451612903226
AMH,B,1042,0,1042,0,0.0,30,0.0,0.0
IYR,S,1042,0,1042,0,0.0,19,0.0,0.0
FTXO,B,1040,0,0,0,0.0,1040,0.0,0.0
IG,T,1040,0,1040,0,0.0,428,0.0,0.0
OCUL,T,1039,0,1039,0,0.0,200,0.0,0.0
SCHX,S,1038,41,997,0,0.00368837711406981,20,0.001,0.01
BHIL,S,1036,0,1036,0,0.0,1036,0.0,0.0
BHK,B,1035,0,800,0,0.0,300,0.0,0.0
TFC-O,B,1035,0,675,0,0.0,100,0.0,0.0
MGC,B,1035,0,772,0,0.0,24,0.0,0.0
DX-C,B,1035,0,400,0,0.0,200,0.0,0.0
YEXT,B,1031,0,1031,0,0.0,500,0.0,0.0
TTI,B,1031,0,1031,0,0.0,1000,0.0,0.0
ENBA,S,1030,0,630,0,0.0,200,0.0,0.0
AAPD,S,1030,0,1030,0,0.0,1000,0.0,0.0
SHM,S,1029,0,1029,0,0.0,300,0.0,0.0
EDIT,S,1028,0,1028,0,0.0,100,0.0,0.0
RDFN,S,1026,0,1026,0,0.0,300,0.0,0.0
BIDU,S,1026,43,0,0,0.0057609860664523,70,0.04,0.29
NRO,B,1026,0,1026,0,0.0,900,0.0,0.0
IGIB,S,1025,0,1025,0,0.0,974,0.0,0.0
CMPS,B,1023,0,595,0,0.0,25,0.0,0.0
MBB,T,1021,0,1021,0,0.0,39,0.0,0.0
MTCH,B,1018,0,918,0,0.0,130,0.0,0.0
VONG,B,1018,0,1018,0,0.0,15,0.0,0.0
IUSG,B,1017,206,798,0,0.199419167473379,13,0.0018252427184466,0.0183495145631068
DVY,T,1015,0,1015,0,0.0,300,0.0,0.0
ACHR,S,1013,0,1013,0,0.0,1000,0.0,0.0
IBMN,B,1013,0,1013,0,0.0,196,0.0,0.0
DUK,B,1013,0,667,0,0.0,40,0.0,0.0
SOXQ,S,1013,113,900,0,0.00877056814653834,52,0.001,0.02
WWJD,T,1012,0,1012,0,0.0,1012,0.0,0.0
UBA,T,1011,0,800,0,0.0,106,0.0,0.0
CGW,B,1011,0,411,0,0.0,100,0.0,0.0
IBB,B,1011,0,959,0,0.0,5,0.0,0.0
VEEV,B,1009,0,979,0,0.0,979,0.0,0.0
BEEM,S,1008,0,100,0,0.0,100,0.0,0.0
SKYH,B,1006,385,0,0,0.456702253855279,185,0.0348051948051948,0.37
FRO,B,1006,0,1006,0,0.0,200,0.0,0.0
SG,S,1006,0,606,0,0.0,200,0.0,0.0
OZ,S,1004,68,0,0,0.660194174757282,200,0.01,0.57
OMER,B,1002,0,602,0,0.0,400,0.0,0.0
TLT,T,1002,0,1002,0,0.0,100,0.0,0.0
DOW,S,1002,0,702,0,0.0,150,0.0,0.0
CYN,B,1001,0,1001,0,0.0,340,0.0,0.0
CUK,B,1001,0,1001,0,0.0,1000,0.0,0.0
OSTK,B,1001,0,801,0,0.0,100,0.0,0.0
ATCX,S,1001,0,1001,0,0.0,1000,0.0,0.0
HUSA,T,1001,0,700,0,0.0,300,0.0,0.0
PXJ,T,1001,0,1001,0,0.0,1000,0.0,0.0
UBX,T,1000,0,1000,0,0.0,900,0.0,0.0
SUNW,B,1000,0,1000,0,0.0,1000,0.0,0.0
OCN,T,1000,0,1000,0,0.0,1000,0.0,0.0
MS-O,B,1000,147,0,0,0.187022900763359,100,0.0359863945578231,0.16
WKSP,B,1000,0,1000,0,0.0,1000,0.0,0.0
BHR,T,1000,0,1000,0,0.0,900,0.0,0.0
ANZU,B,1000,0,1000,0,0.0,400,0.0,0.0
IBTH,S,1000,0,1000,0,0.0,1000,0.0,0.0
EQT,E,1000,900,0,100,0.0281223635284192,1000,0.0,0.02
BLRX,T,1000,0,1000,0,0.0,1000,0.0,0.0
SMMF,B,1000,0,1000,0,0.0,1000,0.0,0.0
TDS-U,B,1000,0,800,0,0.0,300,0.0,0.0
PTRS,B,1000,0,600,0,0.0,200,0.0,0.0
PTY,T,1000,0,600,0,0.0,400,0.0,0.0
NFGC,S,1000,0,1000,0,0.0,300,0.0,0.0
SBSW,S,1000,0,1000,0,0.0,1000,0.0,0.0
GAU,E,1000,0,0,0,0.0,1000,0.0,0.0
AREC,S,1000,0,1000,0,0.0,1000,0.0,0.0
FRI,B,1000,0,1000,0,0.0,1000,0.0,0.0
NFYS,S,1000,100,0,0,0.125,100,0.01,0.07
SNOA,T,1000,0,800,0,0.0,200,0.0,0.0
EXPI,T,1000,0,1000,0,0.0,300,0.0,0.0
SBFM,B,1000,0,1000,0,0.0,1000,0.0,0.0
RCL,E,1000,0,0,0,0.0,100,0.0,0.0
BNIX,S,1000,0,1000,0,0.0,1000,0.0,0.0
CRSP,T,1000,0,600,0,0.0,100,0.0,0.0
SNV-D,T,1000,0,1000,0,0.0,1000,0.0,0.0
EYE,T,1000,0,600,0,0.0,400,0.0,0.0
BDJ,B,1000,0,800,0,0.0,300,0.0,0.0
SOHO,S,1000,0,500,0,0.0,300,0.0,0.0
VRM,E,1000,0,0,0,0.0,200,0.0,0.0
EGO,B,1000,0,1000,0,0.0,700,0.0,0.0
SOND,B,1000,0,500,0,0.0,500,0.0,0.0
PSHG,E,1000,0,0,0,0.0,100,0.0,0.0
GWH,S,1000,0,1000,0,0.0,1000,0.0,0.0
GEO,T,1000,0,800,0,0.0,100,0.0,0.0
OABI,E,1000,0,900,0,0.0,100,0.0,0.0
MMT,S,1000,0,900,0,0.0,300,0.0,0.0
CMCM,B,1000,100,0,900,0.209205020920502,1000,0.01,0.05
TYDE,B,1000,0,0,0,0.0,100,0.0,0.0
IVEG,T,1000,0,1000,0,0.0,1000,0.0,0.0
ACHR,E,1000,0,1000,0,0.0,1000,0.0,0.0
HYLB,S,1000,0,1000,0,0.0,1000,0.0,0.0
SPE,T,1000,0,700,0,0.0,300,0.0,0.0
ASRT,S,1000,0,1000,0,0.0,700,0.0,0.0
SKWD,S,1000,100,200,0,0.126582278481013,100,0.02,0.18
SPI,S,1000,0,1000,0,0.0,1000,0.0,0.0
FSK,T,1000,0,1000,0,0.0,1000,0.0,0.0
MKFG,E,1000,0,700,0,0.0,700,0.0,0.0
NMTC,T,1000,0,900,0,0.0,300,0.0,0.0
OUST,S,1000,0,1000,0,0.0,900,0.0,0.0
NNY,B,1000,0,400,0,0.0,200,0.0,0.0
ALIT,B,1000,0,1000,0,0.0,1000,0.0,0.0
DARE,T,1000,0,1000,0,0.0,1000,0.0,0.0
GUT-C,S,1000,0,0,0,0.0,200,0.0,0.0
LADR,T,1000,0,1000,0,0.0,1000,0.0,0.0
SJR,S,1000,0,1000,0,0.0,1000,0.0,0.0
BIMI,T,1000,0,1000,0,0.0,1000,0.0,0.0
