symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PBTS,B,1000,0,900,0,0.0,400,0.0,0.0
BGR,S,1000,0,1000,0,0.0,600,0.0,0.0
DEX,S,1000,0,1000,0,0.0,500,0.0,0.0
OCX,S,1000,0,1000,0,0.0,1000,0.0,0.0
NVIV,T,1000,0,1000,0,0.0,900,0.0,0.0
SPNV+,E,1000,0,1000,0,0.0,100,0.0,0.0
PDT,T,1000,0,1000,0,0.0,300,0.0,0.0
USA,S,1000,0,900,0,0.0,200,0.0,0.0
HEP,B,1000,0,700,0,0.0,700,0.0,0.0
CNK,T,1000,0,900,0,0.0,200,0.0,0.0
SRACW,B,1000,0,100,0,0.0,100,0.0,0.0
MTA,B,1000,0,1000,0,0.0,300,0.0,0.0
RPAY,T,1000,0,300,0,0.0,200,0.0,0.0
WELL,B,1000,0,700,0,0.0,200,0.0,0.0
HNP,T,1000,0,600,0,0.0,600,0.0,0.0
CYCC,B,1000,0,1000,0,0.0,1000,0.0,0.0
BPY,S,1000,0,1000,0,0.0,1000,0.0,0.0
CUBI-E,B,1000,0,500,0,0.0,500,0.0,0.0
ECC,B,1000,0,900,0,0.0,100,0.0,0.0
SCE-L,T,1000,0,1000,0,0.0,200,0.0,0.0
MITC,B,1000,0,1000,0,0.0,100,0.0,0.0
EVC,B,1000,0,800,0,0.0,400,0.0,0.0
HUSA,S,1000,0,1000,0,0.0,600,0.0,0.0
AMHCU,S,1000,0,900,0,0.0,100,0.0,0.0
XCUR,T,1000,0,200,0,0.0,100,0.0,0.0
SHACU,S,1000,0,1000,0,0.0,1000,0.0,0.0
AGCB,T,1000,0,600,0,0.0,400,0.0,0.0
PHK,B,1000,0,1000,0,0.0,900,0.0,0.0
RBBN,B,1000,0,1000,0,0.0,200,0.0,0.0
BCX,S,1000,0,0,0,0.0,1000,0.0,0.0
WFC-O,T,1000,0,500,0,0.0,500,0.0,0.0
USB-R,B,1000,0,1000,0,0.0,200,0.0,0.0
TFFP,T,1000,0,100,0,0.0,300,0.0,0.0
SIF,B,1000,0,600,0,0.0,200,0.0,0.0
CDXC,S,1000,0,1000,0,0.0,300,0.0,0.0
GTBP,T,1000,0,600,0,0.0,300,0.0,0.0
PSNL,T,1000,0,800,0,0.0,200,0.0,0.0
RVSB,S,1000,0,1000,0,0.0,1000,0.0,0.0
ADME,B,1000,0,800,0,0.0,200,0.0,0.0
HSY,B,1000,0,300,0,0.0,300,0.0,0.0
NES,T,1000,0,700,0,0.0,200,0.0,0.0
ETP-C,B,1000,0,1000,0,0.0,100,0.0,0.0
MPLX,S,1000,0,1000,0,0.0,300,0.0,0.0
MRACW,E,1000,0,1000,0,0.0,100,0.0,0.0
FL,T,1000,0,600,0,0.0,400,0.0,0.0
UONE,S,1000,0,1000,0,0.0,300,0.0,0.0
CASI,S,1000,0,1000,0,0.0,1000,0.0,0.0
ASLE,T,1000,0,800,0,0.0,200,0.0,0.0
ESPR,T,1000,0,1000,0,0.0,500,0.0,0.0
OXY+,S,1000,0,1000,0,0.0,1000,0.0,0.0
PZC,T,1000,0,1000,0,0.0,1000,0.0,0.0
BMTX+,B,1000,0,800,0,0.0,300,0.0,0.0
EXAS,T,1000,300,0,200,0.0094921689606075,500,0.001,0.2
ASA,T,1000,0,900,0,0.0,100,0.0,0.0
BW,B,1000,0,1000,0,0.0,200,0.0,0.0
LEO,B,1000,0,1000,0,0.0,300,0.0,0.0
LPX,S,1000,0,700,0,0.0,300,0.0,0.0
AXGN,B,1000,0,800,0,0.0,200,0.0,0.0
FNF,T,1000,0,500,0,0.0,300,0.0,0.0
CXDC,B,1000,0,1000,0,0.0,1000,0.0,0.0
OMI,B,1000,0,600,0,0.0,100,0.0,0.0
WDR,T,1000,0,1000,0,0.0,1000,0.0,0.0
JBL,B,1000,100,100,800,0.00316025661283696,100,0.001,0.04
NRK,B,1000,0,800,0,0.0,300,0.0,0.0
ANGN,T,1000,0,500,0,0.0,500,0.0,0.0
MHI,T,1000,0,800,0,0.0,300,0.0,0.0
RBC,S,1000,0,400,0,0.0,200,0.0,0.0
AVYA,T,1000,0,900,0,0.0,100,0.0,0.0
NRBO,T,1000,0,500,0,0.0,400,0.0,0.0
LFT,B,1000,0,600,0,0.0,300,0.0,0.0
EPIX,T,1000,0,1000,0,0.0,600,0.0,0.0
GLSI,S,1000,100,0,900,0.0328191663931736,1000,0.02,0.12
CMF,T,1000,100,400,200,1.0,300,0.01,0.06
HCIC,B,1000,0,1000,0,0.0,300,0.0,0.0
TGIF,T,1000,100,400,100,1.0,400,0.01,0.13
PEI,B,1000,0,1000,0,0.0,900,0.0,0.0
CYCN,T,1000,0,700,0,0.0,300,0.0,0.0
BNTC,B,1000,0,600,0,0.0,300,0.0,0.0
RTPZ+,B,1000,0,700,0,0.0,700,0.0,0.0
SMM,B,1000,0,600,0,0.0,600,0.0,0.0
GKOS,T,1000,0,400,0,0.0,300,0.0,0.0
DLPN,S,1000,100,900,0,0.5,300,0.01,0.05
ZNTE,T,1000,0,800,0,0.0,100,0.0,0.0
GLOG-A,B,1000,0,1000,0,0.0,400,0.0,0.0
CLVRW,T,1000,0,500,0,0.0,300,0.0,0.0
IRR,S,1000,0,1000,0,0.0,1000,0.0,0.0
ANH,S,1000,0,1000,0,0.0,1000,0.0,0.0
BLRX,T,1000,0,1000,0,0.0,1000,0.0,0.0
DFHTW,E,1000,0,1000,0,0.0,1000,0.0,0.0
CEQP,B,1000,0,600,0,0.0,200,0.0,0.0
JTD,B,1000,0,1000,0,0.0,400,0.0,0.0
STRR,T,1000,0,700,0,0.0,100,0.0,0.0
RMT,T,1000,0,1000,0,0.0,400,0.0,0.0
CRIS,T,999,0,411,0,0.0,102,0.0,0.0
UAN,T,997,0,0,0,0.0,149,0.0,0.0
NUGT,T,995,0,895,0,0.0,100,0.0,0.0
HTOO,T,995,100,200,0,0.0184162062615101,100,0.001,0.11
CHI,T,994,0,697,0,0.0,197,0.0,0.0
FCG,S,992,92,900,0,0.00800487253110589,92,0.001,0.01
IVE,S,991,100,259,632,0.0205170291341814,200,0.001,0.01
BUD,S,990,0,990,0,0.0,100,0.0,0.0
NZF,B,990,0,900,0,0.0,300,0.0,0.0
INFY,B,989,0,989,0,0.0,300,0.0,0.0
VIOV,S,988,0,977,0,0.0,27,0.0,0.0
IXC,B,987,0,987,0,0.0,194,0.0,0.0
GSAH+,B,986,0,365,0,0.0,165,0.0,0.0
KHC,S,986,0,986,0,0.0,111,0.0,0.0
SGBX,B,985,0,885,0,0.0,160,0.0,0.0
TPZ,T,985,0,685,0,0.0,300,0.0,0.0
RILYN,B,984,0,984,0,0.0,300,0.0,0.0
GGZ,S,981,0,800,0,0.0,300,0.0,0.0
DE,T,978,0,700,0,0.0,178,0.0,0.0
FDIS,B,977,320,657,0,0.158259149357072,100,0.006625,0.03
PBCT,S,976,0,601,0,0.0,100,0.0,0.0
BPMP,B,975,0,975,0,0.0,300,0.0,0.0
SDOG,B,974,69,905,0,1.0,67,0.001,0.0202898550724638
GLL,B,971,75,821,0,0.714285714285714,25,0.001,0.02
ASYS,S,970,0,970,0,0.0,968,0.0,0.0
WRAP,T,969,0,298,0,0.0,100,0.0,0.0
KMF,B,969,0,100,0,0.0,100,0.0,0.0
BHP,B,968,0,968,0,0.0,100,0.0,0.0
DUSL,S,968,0,215,0,0.0,100,0.0,0.0
RIGL,B,967,0,967,0,0.0,59,0.0,0.0
REED,S,964,0,964,0,0.0,964,0.0,0.0
PVAC,B,963,0,100,0,0.0,163,0.0,0.0
KLIC,S,960,0,960,0,0.0,960,0.0,0.0
VGT,T,960,860,100,0,0.0543753161355589,860,0.001,0.07
WISA,S,959,0,959,0,0.0,100,0.0,0.0
KBWD,T,958,1,407,0,0.000372162262746558,100,0.001,0.02
APEN,S,956,100,800,56,0.0419463087248322,200,0.01,0.09
TV,B,955,0,955,0,0.0,900,0.0,0.0
EFAV,B,955,0,855,0,0.0,104,0.0,0.0
HYLS,B,953,126,26,801,0.0352250489236791,25,0.001,0.0171428571428571
ESTC,B,953,242,300,111,0.0323745819397993,100,0.01,0.275702479338843
LABP,T,953,0,100,0,0.0,153,0.0,0.0
RICK,T,952,0,34,0,0.0,160,0.0,0.0
SIEB,T,951,0,651,0,0.0,151,0.0,0.0
HGBL,B,950,0,950,0,0.0,900,0.0,0.0
OCUL,B,950,0,550,0,0.0,400,0.0,0.0
GECC,T,950,0,250,0,0.0,300,0.0,0.0
VJET,T,949,0,400,0,0.0,300,0.0,0.0
BBQ,B,946,346,400,163,0.742489270386266,100,0.03,0.27
DISH,B,944,40,839,65,0.000555841196170254,100,0.001,0.01
ES,T,943,0,702,0,0.0,141,0.0,0.0
CATY,T,942,0,644,0,0.0,149,0.0,0.0
POSH,S,941,100,25,100,0.0103327133705311,200,0.01,0.15
BGS,T,940,0,740,0,0.0,140,0.0,0.0
HBI,S,940,0,940,0,0.0,890,0.0,0.0
VNO,B,939,200,339,0,0.00958818735318088,200,0.001,0.05
EXAS,S,939,688,0,250,0.0217687074829932,100,0.001,0.177616279069767
RCMT,E,938,0,700,0,0.0,200,0.0,0.0
HDB,B,937,0,937,0,0.0,150,0.0,0.0
BLDP,S,935,0,201,0,0.0,50,0.0,0.0
WLK,S,935,100,785,0,0.0060686976574827,50,0.001,0.11
DMF,T,931,0,800,0,0.0,200,0.0,0.0
CPER,B,930,0,930,0,0.0,25,0.0,0.0
HFRO,B,929,0,779,0,0.0,110,0.0,0.0
KSTR,S,929,100,129,0,0.5,100,0.01,0.03
IDLV,S,927,99,828,0,0.49748743718593,75,0.001,0.0175757575757576
SCHE,T,927,677,250,0,0.0285220761712167,150,0.001,0.01
BSV,B,927,927,0,0,0.0196598235493722,85,0.001,0.01
BCLI,B,925,0,725,0,0.0,100,0.0,0.0
OKE,S,925,0,790,0,0.0,86,0.0,0.0
TAP,T,924,0,924,0,0.0,100,0.0,0.0
ANGL,B,924,0,924,0,0.0,200,0.0,0.0
ETSY,S,923,350,253,320,0.0131544330439358,50,0.0142857142857143,0.232285714285714
CSX,B,923,0,823,0,0.0,100,0.0,0.0
NGG,B,921,100,500,0,0.0102343670044008,300,0.02,0.08
GT,S,919,0,919,0,0.0,219,0.0,0.0
COHU,T,919,0,819,0,0.0,119,0.0,0.0
WMT,S,919,40,819,60,0.000380553705641709,50,0.001,0.02
PBA,S,917,0,917,0,0.0,158,0.0,0.0
FFA,B,915,100,715,100,0.5,200,0.01,0.04
BAC-B,T,915,0,800,0,0.0,200,0.0,0.0
EXEL,S,914,231,0,683,0.00760994893757206,21,0.0048961038961039,0.0233766233766234
DIS,S,914,100,4,800,0.00101892136983789,10,0.001,0.04
FRA,B,910,0,910,0,0.0,300,0.0,0.0
RSVA,T,910,0,910,0,0.0,200,0.0,0.0
DXC,B,909,49,700,160,0.00188766468911318,100,0.001,0.02
GLNG,S,908,0,908,0,0.0,162,0.0,0.0
REET,S,908,0,908,0,0.0,703,0.0,0.0
HLF,B,907,0,907,0,0.0,807,0.0,0.0
WIT,B,907,545,0,362,0.00915750915750916,500,0.001,0.01
LPTX,S,907,0,907,0,0.0,400,0.0,0.0
UONEK,T,906,0,406,0,0.0,300,0.0,0.0
RCI,T,906,200,500,206,0.0109003706126008,200,0.001,0.065
BOX,S,905,20,200,685,0.000734645900675874,200,0.001,0.01
TSCO,B,905,0,705,0,0.0,300,0.0,0.0
NSPR,S,904,0,904,0,0.0,1,0.0,0.0
IGT,B,903,20,783,0,0.000953107129241327,100,0.001,0.08
JHMM,B,903,0,903,0,0.0,803,0.0,0.0
NWSA,S,902,0,902,0,0.0,120,0.0,0.0
PHIO,S,902,0,902,0,0.0,100,0.0,0.0
YYY,B,902,0,902,0,0.0,100,0.0,0.0
EWSC,B,901,30,701,170,1.0,200,0.03,1.26
CNDT,B,901,0,801,0,0.0,100,0.0,0.0
LQD,S,901,0,901,0,0.0,100,0.0,0.0
DON,B,901,0,901,0,0.0,300,0.0,0.0
EYESW,E,900,0,900,0,0.0,300,0.0,0.0
HQH,T,900,0,900,0,0.0,200,0.0,0.0
PBT,S,900,0,900,0,0.0,300,0.0,0.0
SABR,S,900,0,900,0,0.0,900,0.0,0.0
CHSCL,T,900,0,500,0,0.0,400,0.0,0.0
PAA,T,900,0,900,0,0.0,700,0.0,0.0
ACY,B,900,0,900,0,0.0,200,0.0,0.0
FTXN,T,900,0,500,0,0.0,500,0.0,0.0
RQI,T,900,0,900,0,0.0,200,0.0,0.0
MRCC,T,900,0,900,0,0.0,300,0.0,0.0
LND,B,900,0,500,0,0.0,200,0.0,0.0
PTGX,T,900,0,200,0,0.0,200,0.0,0.0
BOOT,T,900,0,600,0,0.0,100,0.0,0.0
QELLW,T,900,0,300,0,0.0,200,0.0,0.0
CPRT,T,900,0,700,0,0.0,200,0.0,0.0
ONCR,T,900,0,600,0,0.0,200,0.0,0.0
MHI,S,900,0,900,0,0.0,300,0.0,0.0
NYCB,B,900,0,900,0,0.0,800,0.0,0.0
QEP,T,900,0,900,0,0.0,500,0.0,0.0
CALX,B,900,0,700,0,0.0,200,0.0,0.0
BAC-O,T,900,0,500,0,0.0,500,0.0,0.0
ARNC,B,900,0,900,0,0.0,500,0.0,0.0
JGH,B,900,100,600,200,0.333333333333333,300,0.01,0.04
CANG,T,900,0,400,0,0.0,300,0.0,0.0
ASPL,T,900,0,900,0,0.0,100,0.0,0.0
SILJ,T,900,0,600,0,0.0,100,0.0,0.0
IMBI,B,900,0,300,0,0.0,200,0.0,0.0
CYCC,S,900,300,300,300,0.0551774875850653,300,0.0166666666666667,0.106666666666667
BLW,B,900,0,900,0,0.0,300,0.0,0.0
FENG,B,900,0,900,0,0.0,700,0.0,0.0
KLXE,B,900,0,900,0,0.0,500,0.0,0.0
CBD,S,900,0,900,0,0.0,900,0.0,0.0
BPYU,T,900,0,700,0,0.0,100,0.0,0.0
KORU,T,900,0,900,0,0.0,100,0.0,0.0
NWHM,B,900,0,600,0,0.0,300,0.0,0.0
NXJ,B,900,0,600,0,0.0,600,0.0,0.0
CCAC,T,900,0,900,0,0.0,300,0.0,0.0
DHF,S,900,600,300,0,0.062992125984252,200,0.001,0.01
EFF,B,900,0,900,0,0.0,900,0.0,0.0
MIN,S,900,0,900,0,0.0,900,0.0,0.0
RF-B,T,900,0,700,0,0.0,700,0.0,0.0
HALL,S,900,0,900,0,0.0,500,0.0,0.0
CSLT,B,900,0,900,0,0.0,900,0.0,0.0
NAZ,B,900,0,900,0,0.0,200,0.0,0.0
FRGI,B,900,0,600,0,0.0,100,0.0,0.0
UGP,B,900,0,900,0,0.0,300,0.0,0.0
VACQW,S,900,0,900,0,0.0,900,0.0,0.0
FTCVU,S,900,0,900,0,0.0,100,0.0,0.0
HTD,T,900,0,900,0,0.0,600,0.0,0.0
CURI,T,900,0,500,0,0.0,500,0.0,0.0
SONM,T,900,0,900,0,0.0,900,0.0,0.0
LCAAU,B,900,0,900,0,0.0,800,0.0,0.0
TEX,T,900,0,200,0,0.0,700,0.0,0.0
SCPS,S,900,300,600,0,0.428571428571429,100,0.01,0.13
NAT,S,900,0,900,0,0.0,900,0.0,0.0
LPCN,B,900,0,900,0,0.0,800,0.0,0.0
BKCC,S,900,0,900,0,0.0,900,0.0,0.0
HNW,S,900,0,300,0,0.0,300,0.0,0.0
SEER,T,900,0,300,0,0.0,200,0.0,0.0
CAAS,B,900,0,700,0,0.0,200,0.0,0.0
MAAC,T,900,0,900,0,0.0,800,0.0,0.0
OLN,T,900,0,500,0,0.0,100,0.0,0.0
DGNS,T,900,0,900,0,0.0,300,0.0,0.0
CENX,T,900,0,500,0,0.0,200,0.0,0.0
CHRA,B,900,0,900,0,0.0,200,0.0,0.0
PLXP,T,900,55,700,0,0.0070630538076281,100,0.01,0.07
ASC,B,900,0,100,0,0.0,400,0.0,0.0
FEN,S,900,0,900,0,0.0,300,0.0,0.0
WFC-Q,T,900,0,600,0,0.0,300,0.0,0.0
TKR,S,900,300,300,100,0.0136258345823682,100,0.05,0.283333333333333
EZGO,B,900,0,400,0,0.0,100,0.0,0.0
LUNA,T,900,0,900,0,0.0,500,0.0,0.0
BBN,B,900,0,600,0,0.0,100,0.0,0.0
MITK,B,900,0,400,0,0.0,200,0.0,0.0
BNTX,B,900,21,600,0,0.00149232518476407,300,0.01,0.1
CLNY-H,B,900,0,400,0,0.0,200,0.0,0.0
RNP,T,900,0,700,0,0.0,100,0.0,0.0
NIM,B,900,0,900,0,0.0,800,0.0,0.0
NMZ,S,900,0,900,0,0.0,600,0.0,0.0
VIR,B,900,100,100,600,0.00586854460093897,100,0.001,0.19
AMRS,S,900,0,300,0,0.0,300,0.0,0.0
FTCVU,B,900,100,800,0,0.00282621597942515,100,0.01,0.09
KDMN,S,900,0,900,0,0.0,900,0.0,0.0
CSAN,B,900,0,600,0,0.0,300,0.0,0.0
CGRO,B,900,0,600,0,0.0,300,0.0,0.0
INMD,B,900,200,100,200,0.0683760683760684,100,0.015,0.16
ARR,B,900,0,900,0,0.0,900,0.0,0.0
TNK,T,900,0,400,0,0.0,200,0.0,0.0
BCOV,T,900,0,200,0,0.0,200,0.0,0.0
WISA,B,900,0,900,0,0.0,100,0.0,0.0
ORMP,T,900,0,900,0,0.0,900,0.0,0.0
SHYD,B,900,0,900,0,0.0,900,0.0,0.0
HTBX,S,900,0,900,0,0.0,300,0.0,0.0
IVZ,T,900,0,900,0,0.0,200,0.0,0.0
RILYO,B,900,0,900,0,0.0,900,0.0,0.0
DEX,T,900,0,900,0,0.0,600,0.0,0.0
JBL,T,900,0,800,0,0.0,100,0.0,0.0
API,S,900,0,900,0,0.0,900,0.0,0.0
CPTAG,B,900,0,900,0,0.0,300,0.0,0.0
PCSA,B,900,0,100,0,0.0,300,0.0,0.0
IFRA,B,900,0,800,0,0.0,200,0.0,0.0
CVII=,S,900,0,900,0,0.0,900,0.0,0.0
TNDM,B,900,0,900,0,0.0,200,0.0,0.0
PHM,B,900,0,500,0,0.0,200,0.0,0.0
MNR-C,T,900,0,900,0,0.0,200,0.0,0.0
AXAS,S,900,0,800,0,0.0,200,0.0,0.0
KOSS,T,898,0,674,0,0.0,150,0.0,0.0
PTPI,S,897,100,399,200,0.980392156862745,198,0.01,0.08
EVGN,S,897,0,894,0,0.0,200,0.0,0.0
MAG,S,896,100,499,100,0.00598945855294681,100,0.001,0.01
AFT,B,895,0,895,0,0.0,395,0.0,0.0
GLP,S,895,0,0,0,0.0,800,0.0,0.0
CEMB,B,891,0,891,0,0.0,100,0.0,0.0
HLM-,T,891,0,491,0,0.0,100,0.0,0.0
EPM,B,890,0,890,0,0.0,800,0.0,0.0
RPV,B,889,0,789,0,0.0,100,0.0,0.0
CIIC,B,889,0,589,0,0.0,100,0.0,0.0
IYE,S,889,0,889,0,0.0,589,0.0,0.0
FNLC,T,888,0,294,0,0.0,194,0.0,0.0
SNPR+,S,888,0,888,0,0.0,325,0.0,0.0
EA,S,887,435,31,421,0.0193945338624103,23,0.00102068965517241,0.0556781609195402
FANG,T,886,0,586,0,0.0,100,0.0,0.0
LLIT,S,886,40,846,0,0.023696682464455,40,0.06,0.23
SHV,B,885,648,237,0,0.0353557398515932,6,0.001,0.01
AVO,B,883,0,378,0,0.0,100,0.0,0.0
FIXD,T,883,0,783,0,0.0,183,0.0,0.0
NHF-A,T,882,0,300,0,0.0,200,0.0,0.0
GBT,T,880,0,300,0,0.0,100,0.0,0.0
BYND,S,880,260,510,110,0.00452252565663594,100,0.01,0.11
FNDE,B,879,100,779,0,0.00403030791552475,139,0.001,0.01
FTEK,S,879,0,879,0,0.0,266,0.0,0.0
ALTUW,B,878,0,700,0,0.0,300,0.0,0.0
FSKR,S,878,0,878,0,0.0,878,0.0,0.0
ATNX,B,877,0,877,0,0.0,100,0.0,0.0
RFL,B,875,300,575,0,0.31023784901758,175,0.024,0.553333333333333
CF,T,872,0,872,0,0.0,100,0.0,0.0
AA,S,872,0,872,0,0.0,300,0.0,0.0
FRD,T,870,0,770,0,0.0,170,0.0,0.0
BLV,T,870,0,480,0,0.0,180,0.0,0.0
MYRG,B,869,0,869,0,0.0,869,0.0,0.0
TTNP,T,867,0,367,0,0.0,100,0.0,0.0
AMGN,B,863,1,563,0,2.27489876700487e-05,200,0.03,0.13
WYNN,B,862,0,862,0,0.0,200,0.0,0.0
AMZN,T,862,0,399,0,0.0,100,0.0,0.0
XPER,T,861,0,100,0,0.0,161,0.0,0.0
MOS,S,861,0,861,0,0.0,200,0.0,0.0
BSJQ,T,861,0,861,0,0.0,200,0.0,0.0
AAP,B,861,0,0,0,0.0,861,0.0,0.0
MMT,B,860,0,860,0,0.0,700,0.0,0.0
WYY,B,860,0,760,0,0.0,300,0.0,0.0
MOMO,T,860,0,860,0,0.0,160,0.0,0.0
GRBK,T,854,0,654,0,0.0,100,0.0,0.0
VLON,T,853,0,200,0,0.0,100,0.0,0.0
REGN,T,853,0,100,0,0.0,100,0.0,0.0
TRX,S,851,0,851,0,0.0,300,0.0,0.0
PNC-P,B,851,0,751,0,0.0,107,0.0,0.0
GRAY,S,850,0,750,0,0.0,200,0.0,0.0
NMM,S,850,0,850,0,0.0,850,0.0,0.0
EWS,B,850,0,850,0,0.0,700,0.0,0.0
LL,T,850,0,200,0,0.0,150,0.0,0.0
BGY,B,850,0,850,0,0.0,700,0.0,0.0
VINC,B,849,0,549,0,0.0,199,0.0,0.0
LIXT,E,849,0,849,0,0.0,130,0.0,0.0
SBS,B,848,0,848,0,0.0,748,0.0,0.0
AMKR,B,848,60,748,40,0.00385628896458641,200,0.001,0.03
TSQ,S,847,0,847,0,0.0,847,0.0,0.0
HD,S,847,177,560,0,0.00480743114780814,74,0.0244632768361582,0.106440677966102
NTNX,B,843,0,843,0,0.0,170,0.0,0.0
EPR-E,T,843,0,475,0,0.0,175,0.0,0.0
EH,B,843,2,521,0,0.000101163378856854,100,0.01,0.09
NBB,B,842,0,842,0,0.0,142,0.0,0.0
BK,B,842,0,842,0,0.0,100,0.0,0.0
IYE,B,841,100,400,341,0.00202195846897305,200,0.001,0.01
PVAC,S,840,0,840,0,0.0,200,0.0,0.0
BYND,T,840,0,300,0,0.0,100,0.0,0.0
MBIN,S,839,0,465,0,0.0,365,0.0,0.0
SGBX,S,838,0,738,0,0.0,200,0.0,0.0
AGG,B,837,316,503,18,0.00273294933665439,5,0.001,0.01
SSO,S,837,200,237,0,0.00704647147940669,110,0.001,0.02
DNMR,S,834,0,634,0,0.0,200,0.0,0.0
RHE,S,832,0,800,0,0.0,200,0.0,0.0
UJB,T,830,830,0,0,0.610294117647059,130,0.0485542168674699,0.99
SLGL,B,830,0,630,0,0.0,100,0.0,0.0
AFL,B,829,0,829,0,0.0,100,0.0,0.0
EZU,B,827,0,827,0,0.0,124,0.0,0.0
DPST,S,827,100,500,0,0.0796812749003984,100,0.05,0.73
EMB,S,826,0,826,0,0.0,800,0.0,0.0
VGR,T,826,0,600,0,0.0,126,0.0,0.0
CSWC,T,825,0,425,0,0.0,200,0.0,0.0
MNKD,B,825,0,825,0,0.0,100,0.0,0.0
ENVA,S,824,0,824,0,0.0,200,0.0,0.0
FLO,B,823,3,820,0,0.000100033344448149,100,0.001,0.02
WPM,B,823,40,723,60,0.00198078637218976,76,0.001,0.01
NLOK,S,822,0,822,0,0.0,309,0.0,0.0
VGSH,S,821,95,0,726,0.00634178905206943,90,0.001,0.01
SMSI,B,821,0,707,0,0.0,100,0.0,0.0
FST,T,821,0,821,0,0.0,121,0.0,0.0
RVT,S,820,0,820,0,0.0,182,0.0,0.0
GHVI,E,819,0,600,0,0.0,110,0.0,0.0
KR,S,816,0,816,0,0.0,76,0.0,0.0
CNA,T,815,0,300,0,0.0,108,0.0,0.0
EWI,B,812,0,812,0,0.0,6,0.0,0.0
RWO,S,810,0,810,0,0.0,300,0.0,0.0
BKCC,B,810,0,210,0,0.0,100,0.0,0.0
SAIL,T,810,0,318,0,0.0,128,0.0,0.0
STOR,S,810,60,60,690,0.00585308750365818,60,0.001,0.02
PRIM,T,810,0,757,0,0.0,757,0.0,0.0
FPI,S,810,0,500,0,0.0,110,0.0,0.0
DZSI,B,809,0,809,0,0.0,200,0.0,0.0
DBO,S,807,0,807,0,0.0,100,0.0,0.0
KEJI,B,807,0,807,0,0.0,20,0.0,0.0
RESN,S,806,0,806,0,0.0,100,0.0,0.0
BGS,B,806,0,606,0,0.0,107,0.0,0.0
AAWW,T,806,0,300,0,0.0,300,0.0,0.0
FTIV,B,805,0,405,0,0.0,200,0.0,0.0
EBIZ,B,805,0,805,0,0.0,800,0.0,0.0
DTE,S,803,0,803,0,0.0,796,0.0,0.0
PNNT,T,802,300,0,502,0.107372942018611,802,0.001,0.01
VDE,S,802,11,787,0,0.00945017182130584,47,0.001,0.03
MUB,T,802,212,0,590,0.136334405144695,1,0.001,0.01
SIX,B,801,100,701,0,0.00446827524575514,100,0.01,0.08
KDP,B,801,0,801,0,0.0,300,0.0,0.0
VOO,T,801,0,801,0,0.0,800,0.0,0.0
FMAC,T,800,0,800,0,0.0,100,0.0,0.0
MHD,B,800,0,800,0,0.0,300,0.0,0.0
VMAR,T,800,0,700,0,0.0,200,0.0,0.0
KIQ,B,800,0,800,0,0.0,500,0.0,0.0
CIXX,T,800,0,800,0,0.0,800,0.0,0.0
XELB,B,800,0,500,0,0.0,500,0.0,0.0
LMNX,T,800,0,200,0,0.0,200,0.0,0.0
MSN,T,800,0,600,0,0.0,200,0.0,0.0
IWB,T,800,0,800,0,0.0,300,0.0,0.0
LTRN,T,800,0,800,0,0.0,200,0.0,0.0
PFL,B,800,0,500,0,0.0,500,0.0,0.0
DEH+,T,800,0,800,0,0.0,200,0.0,0.0
FHN,T,800,0,800,0,0.0,300,0.0,0.0
FRBK,B,800,0,300,0,0.0,500,0.0,0.0
CXH,B,800,0,800,0,0.0,800,0.0,0.0
RMO+,S,800,0,800,0,0.0,800,0.0,0.0
BTO,T,800,0,500,0,0.0,300,0.0,0.0
BFLY+,B,800,0,700,0,0.0,300,0.0,0.0
PFN,B,800,0,700,0,0.0,300,0.0,0.0
RICE,S,800,0,800,0,0.0,200,0.0,0.0
EFAS,B,800,0,0,0,0.0,800,0.0,0.0
SF-C,T,800,0,400,0,0.0,300,0.0,0.0
WSM,S,800,0,300,0,0.0,200,0.0,0.0
EHTH,T,800,0,200,0,0.0,150,0.0,0.0
PXD,T,800,0,700,0,0.0,100,0.0,0.0
GS-D,B,800,0,700,0,0.0,100,0.0,0.0
EPSN,B,800,138,0,262,0.397694524495677,100,0.02,0.08
NEON,T,800,0,400,0,0.0,200,0.0,0.0
NM,B,800,0,700,0,0.0,100,0.0,0.0
BSCP,T,800,100,0,700,0.0261643118785976,70,0.001,0.01
BDRY,S,800,100,400,300,0.0257931390250193,400,0.01,0.09
EKSO,B,800,0,600,0,0.0,200,0.0,0.0
AXL,S,800,0,800,0,0.0,200,0.0,0.0
FUSE+,T,800,0,800,0,0.0,700,0.0,0.0
CLLS,T,800,100,100,0,0.0124688279301746,100,0.001,0.1
FSK,B,800,0,600,0,0.0,200,0.0,0.0
FREQ,B,800,0,500,0,0.0,500,0.0,0.0
XRX,T,800,40,600,160,0.00111685048164177,100,0.001,0.0175
ADEX=,B,800,0,800,0,0.0,400,0.0,0.0
HCXZ,T,800,100,200,0,0.0833333333333333,100,0.01,0.12
HIBL,T,800,0,400,0,0.0,200,0.0,0.0
FOF,T,800,0,800,0,0.0,600,0.0,0.0
DMB,B,800,0,500,0,0.0,200,0.0,0.0
BFLY+,S,800,100,400,0,0.285714285714286,400,0.01,0.07
EBC,B,800,0,800,0,0.0,200,0.0,0.0
