symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LVS,S,182,181,0,1,0.00186327091547338,50,0.001,0.01
SYK,S,182,100,0,82,0.00413035397133534,182,0.001,0.08
FXU,B,182,0,0,0,0.0,100,0.0,0.0
SRLP,S,181,181,0,0,0.0417339174544616,181,0.001,0.08
REV,B,181,0,60,0,0.0,50,0.0,0.0
VLUE,B,181,0,0,0,0.0,100,0.0,0.0
MSI,B,181,0,0,0,0.0,3,0.0,0.0
NFRA,B,181,6,0,0,0.00888888888888889,69,0.01,0.04
SLAB,B,180,0,0,0,0.0,90,0.0,0.0
PUMP,B,180,0,0,0,0.0,50,0.0,0.0
MESO,B,180,0,60,0,0.0,60,0.0,0.0
ACNB,B,180,0,180,0,0.0,95,0.0,0.0
TCRZ,B,180,0,180,0,0.0,90,0.0,0.0
DRW,B,178,0,0,0,0.0,126,0.0,0.0
CNK,B,177,100,0,0,0.00483605764580714,100,0.01,0.04
OUSA,B,177,0,77,0,0.0,100,0.0,0.0
IBDO,B,176,0,0,0,0.0,46,0.0,0.0
SBAC,S,176,0,0,0,0.0,100,0.0,0.0
XHE,B,176,0,0,0,0.0,88,0.0,0.0
PWOD,B,176,0,72,0,0.0,38,0.0,0.0
ARKQ,B,176,0,0,0,0.0,44,0.0,0.0
FDD,S,175,0,0,0,0.0,175,0.0,0.0
PWV,S,175,0,0,0,0.0,100,0.0,0.0
TUSK,B,174,0,0,0,0.0,35,0.0,0.0
USAP,B,174,0,0,0,0.0,87,0.0,0.0
MLHR,B,172,0,86,0,0.0,43,0.0,0.0
HPS,B,172,0,136,0,0.0,36,0.0,0.0
VTWO,B,172,0,2,0,0.0,85,0.0,0.0
ROUS,S,172,0,0,0,0.0,100,0.0,0.0
RY,B,171,0,76,0,0.0,38,0.0,0.0
DWSN,B,170,0,170,0,0.0,100,0.0,0.0
XBIO,B,169,0,166,0,0.0,166,0.0,0.0
JHD,S,168,0,168,0,0.0,0,0.0,0.0
GPRO,B,168,0,20,0,0.0,14,0.0,0.0
NLS,B,168,0,134,0,0.0,100,0.0,0.0
JPM-G,B,168,0,112,0,0.0,36,0.0,0.0
MS-E,B,167,0,67,0,0.0,100,0.0,0.0
FLWS,B,166,0,166,0,0.0,0,0.0,0.0
ISD,B,166,0,166,0,0.0,0,0.0,0.0
PMM,B,166,0,166,0,0.0,0,0.0,0.0
FXR,B,166,0,66,0,0.0,100,0.0,0.0
APTS,B,165,0,110,0,0.0,55,0.0,0.0
SPIB,B,165,0,0,0,0.0,112,0.0,0.0
CUBE,B,165,0,50,0,0.0,25,0.0,0.0
MC,B,165,0,0,0,0.0,80,0.0,0.0
MPO,S,165,55,55,0,0.00433925049309665,55,0.0,0.02
MCEF,B,164,0,0,0,0.0,100,0.0,0.0
AMOT,B,164,0,0,0,0.0,100,0.0,0.0
SMHB,B,164,0,0,0,0.0,100,0.0,0.0
SNA,B,164,0,0,0,0.0,40,0.0,0.0
TNAV,S,163,0,163,0,0.0,0,0.0,0.0
ITUB,B,162,0,131,0,0.0,100,0.0,0.0
FPXI,B,162,0,0,0,0.0,81,0.0,0.0
MDRX,B,162,0,108,0,0.0,54,0.0,0.0
SDIV,B,162,0,142,0,0.0,20,0.0,0.0
CUMB,S,160,0,0,0,0.0,80,0.0,0.0
TRV,B,160,80,0,0,0.00306161500191351,80,0.001,0.02
SLT,B,160,0,0,0,0.0,80,0.0,0.0
GDMA,B,159,0,0,0,0.0,100,0.0,0.0
TPAY,B,159,0,0,0,0.0,100,0.0,0.0
ADI,S,159,95,0,0,0.00182194775804534,33,0.001,0.014
PRU,S,158,100,0,58,0.00175116014359513,90,0.001,0.01
JKL,B,158,0,0,0,0.0,4,0.0,0.0
BSJJ,S,157,0,0,0,0.0,157,0.0,0.0
YYY,B,156,0,0,0,0.0,28,0.0,0.0
ROK,B,155,0,28,0,0.0,28,0.0,0.0
COKE,B,154,0,67,0,0.0,87,0.0,0.0
SNV-D,B,154,0,0,0,0.0,100,0.0,0.0
ETFC,B,154,100,44,0,0.00188394875659382,100,0.0,0.01
CHMA,B,153,0,102,0,0.0,50,0.0,0.0
WTR,B,153,0,100,0,0.0,100,0.0,0.0
NUAN,B,153,0,102,0,0.0,51,0.0,0.0
MUA,B,153,0,153,0,0.0,0,0.0,0.0
CTXR,B,152,0,10,0,0.0,5,0.0,0.0
SNX,B,151,50,50,0,0.00364856976065382,25,0.001,0.4
BSCP,B,151,0,0,0,0.0,100,0.0,0.0
OMCL,B,150,50,0,0,0.00851788756388416,100,0.01,0.1
DKS,B,150,0,25,0,0.0,100,0.0,0.0
LEA,B,150,0,0,0,0.0,75,0.0,0.0
SWIR,B,150,0,50,0,0.0,100,0.0,0.0
SGMO,B,150,0,100,0,0.0,50,0.0,0.0
WHF,B,150,0,150,0,0.0,100,0.0,0.0
NEP,B,150,0,0,0,0.0,100,0.0,0.0
BK,S,150,100,0,50,0.0012923235978289,150,0.001,0.01
DATA,B,150,0,100,0,0.0,25,0.0,0.0
ENTG,B,150,0,0,0,0.0,100,0.0,0.0
JPM-D,B,150,0,0,0,0.0,100,0.0,0.0
NURE,B,150,0,0,0,0.0,100,0.0,0.0
LMT,S,150,50,0,0,0.00279923860709887,15,0.00118,0.0374
OCUL,B,150,0,150,0,0.0,100,0.0,0.0
ARGT,B,150,0,150,0,0.0,0,0.0,0.0
IVE,S,150,0,51,0,0.0,15,0.0,0.0
AGD,B,150,0,100,0,0.0,50,0.0,0.0
CET,S,149,0,0,0,0.0,100,0.0,0.0
VIVO,B,147,0,49,0,0.0,49,0.0,0.0
BHF,S,146,146,0,0,0.00225301688219499,100,0.01,0.01
ARNC,B,146,0,0,0,0.0,100,0.0,0.0
RDVY,B,146,0,0,0,0.0,100,0.0,0.0
RBS,B,145,0,20,0,0.0,125,0.0,0.0
PSB-U,B,144,0,72,0,0.0,19,0.0,0.0
SCE-K,B,144,0,96,0,0.0,48,0.0,0.0
AXJV,B,144,0,0,0,0.0,100,0.0,0.0
QLC,B,144,0,0,0,0.0,100,0.0,0.0
GBF,B,144,0,0,0,0.0,100,0.0,0.0
AMGN,B,144,0,0,0,0.0,10,0.0,0.0
EBR.B,B,144,0,20,0,0.0,3,0.0,0.0
AON,B,143,137,0,0,0.00471941851252196,32,0.001,0.0548175182481752
TAN,B,143,0,143,0,0.0,143,0.0,0.0
IBDC,B,142,0,0,0,0.0,12,0.0,0.0
PODD,B,142,0,0,0,0.0,72,0.0,0.0
XRLV,B,142,0,0,0,0.0,71,0.0,0.0
CWI,B,142,0,0,0,0.0,100,0.0,0.0
AIF,S,141,0,0,0,0.0,0,0.0,0.0
SGLB,B,141,0,141,0,0.0,133,0.0,0.0
FINX,B,140,0,100,0,0.0,10,0.0,0.0
MPWR,B,140,70,0,0,0.00485672656629432,70,0.01,0.19
TYL,S,140,0,0,0,0.0,70,0.0,0.0
UJUL,B,140,0,0,0,0.0,100,0.0,0.0
CRIS,B,138,0,0,0,0.0,0,0.0,0.0
AAP,B,138,0,0,0,0.0,113,0.0,0.0
FAD,B,138,0,0,0,0.0,134,0.0,0.0
CVNA,B,136,0,0,0,0.0,17,0.0,0.0
BTU,B,135,0,0,0,0.0,100,0.0,0.0
GD,B,135,0,0,0,0.0,50,0.0,0.0
CALM,B,134,0,0,0,0.0,100,0.0,0.0
LIND,B,134,0,0,0,0.0,0,0.0,0.0
VRTX,B,134,100,0,34,0.00197601122374375,24,0.001,0.0396
QUAD,B,134,0,6,0,0.0,25,0.0,0.0
APO,B,133,0,133,0,0.0,0,0.0,0.0
SILJ,B,133,0,133,0,0.0,0,0.0,0.0
FMBI,B,132,0,116,0,0.0,100,0.0,0.0
CFO,B,131,1,0,0,0.000330250990752972,95,0.01,0.04
COLM,B,131,0,79,0,0.0,2,0.0,0.0
CMF,S,130,0,115,0,0.0,100,0.0,0.0
INDS,B,130,0,0,0,0.0,100,0.0,0.0
BIF,B,130,0,0,0,0.0,0,0.0,0.0
SQM,B,130,0,50,0,0.0,80,0.0,0.0
CMFN,B,130,0,120,0,0.0,5,0.0,0.0
AUPH,B,130,0,120,0,0.0,10,0.0,0.0
CXSE,B,130,0,0,0,0.0,100,0.0,0.0
MSM,B,129,129,0,0,0.0164247517188694,100,0.001,0.0332558139534884
CLDT,B,129,0,71,0,0.0,5,0.0,0.0
SYLD,B,129,0,0,0,0.0,100,0.0,0.0
GNE,B,129,0,0,0,0.0,0,0.0,0.0
SWJ,B,129,0,86,0,0.0,43,0.0,0.0
RDC,B,129,0,86,0,0.0,43,0.0,0.0
ADSK,S,128,110,0,18,0.00213999455274114,18,0.001,0.034
DFEN,B,128,1,0,0,1.0,13,0.01,0.19
VWOB,B,128,0,52,0,0.0,52,0.0,0.0
PHAS,B,128,0,128,0,0.0,0,0.0,0.0
PLAN,B,126,0,16,0,0.0,5,0.0,0.0
EWT,B,126,0,0,0,0.0,0,0.0,0.0
EWY,B,126,0,0,0,0.0,0,0.0,0.0
ED,B,125,100,0,25,0.0013918659354731,50,0.001,0.025
IQDE,B,125,0,0,0,0.0,100,0.0,0.0
AJG,B,125,20,0,5,0.000334269287337879,25,0.001,0.02
BDN,B,125,0,0,0,0.0,0,0.0,0.0
AFGE,S,124,0,0,0,0.0,62,0.0,0.0
PSA-X,B,124,0,0,0,0.0,26,0.0,0.0
GAMR,B,124,0,2,0,0.0,1,0.0,0.0
QSR,B,124,0,0,0,0.0,100,0.0,0.0
BYLD,B,124,0,0,0,0.0,0,0.0,0.0
LH,B,124,0,0,0,0.0,62,0.0,0.0
PAGP,B,124,0,112,0,0.0,100,0.0,0.0
SDP,B,124,0,0,0,0.0,100,0.0,0.0
AIV,B,124,10,8,0,0.000216548647653695,10,0.0,0.02
CTS,S,123,0,73,0,0.0,73,0.0,0.0
CL,S,123,123,0,0,0.00153971333792326,100,0.001,0.01
OEF,B,123,0,0,0,0.0,100,0.0,0.0
UNP,S,123,115,0,8,0.0025733977801647,3,0.001,0.0282608695652174
BXS,B,123,0,0,0,0.0,100,0.0,0.0
EWC,B,122,0,0,0,0.0,78,0.0,0.0
MBG,B,122,0,0,0,0.0,100,0.0,0.0
MRVL,S,121,121,0,0,0.000174641731868652,121,0.001,0.01
MKL,B,121,0,79,0,0.0,10,0.0,0.0
WFHY,B,121,0,0,0,0.0,15,0.0,0.0
ROUS,B,120,0,0,0,0.0,60,0.0,0.0
MDRR,S,120,120,0,0,1.0,120,0.0418333333333333,0.5
USFD,B,120,60,0,0,0.00279759406910057,60,0.001,0.01
LEAD,B,120,0,0,0,0.0,100,0.0,0.0
JNJ,S,120,115,0,5,0.00112607099143207,20,0.001,0.0130434782608696
GMS,B,120,0,110,0,0.0,5,0.0,0.0
SGBX,B,120,0,120,0,0.0,0,0.0,0.0
DHR-A,B,120,30,0,0,0.0335946248600224,30,0.99,1.5
LAC,S,120,0,0,0,0.0,100,0.0,0.0
SCM,B,120,0,11,0,0.0,109,0.0,0.0
MEI,B,120,40,40,0,0.0109080992637033,40,0.0,0.01
IYR,S,119,0,0,0,0.0,100,0.0,0.0
EGOV,B,119,19,0,0,0.00365877142306952,100,0.001,0.01
PED,S,119,119,0,0,1.0,119,0.001,0.03
QYLD,B,117,0,0,0,0.0,77,0.0,0.0
HIFR,B,117,0,78,0,0.0,39,0.0,0.0
BSET,B,116,100,0,0,0.0488758553274682,116,0.045,0.09
IYT,S,116,0,0,0,0.0,9,0.0,0.0
NDAQ,B,115,0,35,0,0.0,29,0.0,0.0
COST,S,115,85,0,0,0.00232870332319662,16,0.001,0.0471764705882353
RTH,B,114,100,0,0,0.22271714922049,100,0.01,0.04
VFH,S,114,0,114,0,0.0,106,0.0,0.0
MRC,B,114,0,57,0,0.0,57,0.0,0.0
KPTI,B,113,0,113,0,0.0,0,0.0,0.0
EDIV,B,112,0,0,0,0.0,100,0.0,0.0
XKFS,B,112,0,0,0,0.0,56,0.0,0.0
MORN,B,111,0,0,0,0.0,99,0.0,0.0
BJUL,B,110,0,0,0,0.0,55,0.0,0.0
MBUU,B,110,0,10,0,0.0,100,0.0,0.0
HEZU,B,110,0,105,0,0.0,100,0.0,0.0
BCSF,B,110,0,0,0,0.0,104,0.0,0.0
WLTW,S,109,109,0,0,0.00594848286400349,109,0.001,0.05
TTOO,B,109,100,6,0,0.00989707046714173,100,0.001,0.01
SNDR,B,109,0,9,0,0.0,100,0.0,0.0
EEMA,B,107,0,0,0,0.0,100,0.0,0.0
TTAC,B,107,0,0,0,0.0,100,0.0,0.0
HCA,S,107,100,0,7,0.0028684527565831,93,0.001,0.0193
UNFI,B,107,0,0,0,0.0,100,0.0,0.0
VONE,B,106,0,53,0,0.0,39,0.0,0.0
PFFR,B,106,0,50,0,0.0,25,0.0,0.0
FSP,B,106,0,103,0,0.0,100,0.0,0.0
KTOV,B,105,0,0,0,0.0,100,0.0,0.0
FTXO,B,105,0,0,0,0.0,100,0.0,0.0
PFFA,B,104,0,0,0,0.0,100,0.0,0.0
BGS,B,104,0,0,0,0.0,100,0.0,0.0
VBND,S,104,0,0,0,0.0,100,0.0,0.0
INTF,B,104,0,0,0,0.0,0,0.0,0.0
MTP,B,103,0,100,0,0.0,100,0.0,0.0
JJA,S,102,23,0,0,1.0,79,0.01,0.11
AYI,B,102,0,0,0,0.0,31,0.0,0.0
XLU,S,100,0,0,0,0.0,0,0.0,0.0
PXSG,B,100,0,0,0,0.0,0,0.0,0.0
TTPH,B,100,100,0,0,0.00654407434068451,100,0.001,0.01
BCTF,B,100,0,100,0,0.0,0,0.0,0.0
FTACW,B,100,100,0,0,0.5,100,0.001,0.04
FTSI,B,100,0,0,0,0.0,0,0.0,0.0
LPG,B,100,0,0,0,0.0,0,0.0,0.0
MITK,B,100,0,100,0,0.0,100,0.0,0.0
IJK,S,100,0,0,0,0.0,0,0.0,0.0
AEM,B,100,0,0,0,0.0,50,0.0,0.0
C-N,S,100,0,0,0,0.0,0,0.0,0.0
JNPR,B,100,0,0,0,0.0,0,0.0,0.0
BGFV,B,100,0,100,0,0.0,0,0.0,0.0
BERY,B,100,0,0,0,0.0,100,0.0,0.0
EWH,B,100,0,100,0,0.0,100,0.0,0.0
IFV,B,100,0,0,0,0.0,0,0.0,0.0
IYE,B,100,0,0,0,0.0,0,0.0,0.0
HROW,B,100,0,0,0,0.0,0,0.0,0.0
AMAG,B,100,0,0,0,0.0,0,0.0,0.0
ERI,B,100,0,0,0,0.0,0,0.0,0.0
BLMN,B,100,0,0,0,0.0,0,0.0,0.0
SJR,B,100,0,0,0,0.0,100,0.0,0.0
TMV,S,100,0,100,0,0.0,0,0.0,0.0
CTRN,S,100,0,100,0,0.0,0,0.0,0.0
FFTY,B,100,0,0,0,0.0,0,0.0,0.0
PRF,B,100,0,0,0,0.0,0,0.0,0.0
GDI,S,100,0,0,0,0.0,0,0.0,0.0
IIM,B,100,0,0,0,0.0,100,0.0,0.0
BOOM,B,100,0,0,0,0.0,0,0.0,0.0
NFJ,B,100,0,0,0,0.0,0,0.0,0.0
VLY,B,100,0,0,0,0.0,0,0.0,0.0
VER-F,S,100,0,0,0,0.0,0,0.0,0.0
CHFC,B,100,0,0,0,0.0,0,0.0,0.0
FRI,B,100,0,0,0,0.0,0,0.0,0.0
CRESY,B,100,0,100,0,0.0,0,0.0,0.0
SPTS,B,100,0,0,0,0.0,100,0.0,0.0
NMR,B,100,0,0,0,0.0,0,0.0,0.0
BLDR,B,100,0,100,0,0.0,0,0.0,0.0
OUT,B,100,100,0,0,0.00210260723296888,100,0.001,0.01
GPRK,B,100,0,100,0,0.0,0,0.0,0.0
VUZI,B,100,0,0,0,0.0,0,0.0,0.0
NCS,B,100,0,100,0,0.0,0,0.0,0.0
XENT,B,100,98,0,2,0.00937529895723716,100,0.001,0.04
GHL,B,100,0,0,0,0.0,0,0.0,0.0
EIM,B,100,100,0,0,0.0186115764005211,100,0.001,0.02
PZA,B,100,100,0,0,0.25,100,0.01,0.01
KBA,B,100,0,0,0,0.0,0,0.0,0.0
BEP,S,100,100,0,0,0.0537056928034372,100,0.001,0.03
RVNC,B,100,0,0,0,0.0,0,0.0,0.0
HLG,B,100,0,100,0,0.0,0,0.0,0.0
IOVA,B,100,0,0,0,0.0,0,0.0,0.0
BATRA,B,100,0,100,0,0.0,0,0.0,0.0
GTIP,B,100,0,0,0,0.0,0,0.0,0.0
CCB,B,100,0,100,0,0.0,0,0.0,0.0
TDA,B,100,0,0,0,0.0,0,0.0,0.0
PFXF,B,100,0,0,0,0.0,0,0.0,0.0
PRVB,B,100,0,0,0,0.0,0,0.0,0.0
NEWM,B,100,0,0,0,0.0,0,0.0,0.0
CEIX,B,100,0,0,0,0.0,50,0.0,0.0
AMP,B,100,100,0,0,0.0129836406128278,100,0.001,0.02
FOE,S,100,0,0,0,0.0,0,0.0,0.0
WP,B,100,100,0,0,0.00125874830068979,100,0.001,0.01
CNXM,B,100,0,100,0,0.0,0,0.0,0.0
DRIP,S,100,100,0,0,0.0006752650415288,100,0.001,0.01
PLXP,B,100,0,0,0,0.0,0,0.0,0.0
HURC,B,100,0,100,0,0.0,0,0.0,0.0
ADAP,B,100,0,0,0,0.0,0,0.0,0.0
SRCL,B,100,0,0,0,0.0,0,0.0,0.0
YOGA,S,100,0,0,0,0.0,0,0.0,0.0
TRUE,B,100,0,100,0,0.0,0,0.0,0.0
LGF.B,B,100,0,0,0,0.0,0,0.0,0.0
TUSK,S,100,0,100,0,0.0,0,0.0,0.0
MHNC,B,100,100,0,0,0.15527950310559,100,0.001,0.2
TLK,B,100,0,0,0,0.0,0,0.0,0.0
CYBE,B,100,0,0,0,0.0,0,0.0,0.0
CHIK,B,100,0,0,0,0.0,0,0.0,0.0
CCR,B,100,0,100,0,0.0,0,0.0,0.0
CMD,B,100,0,50,0,0.0,25,0.0,0.0
NAT,B,100,0,0,0,0.0,0,0.0,0.0
XAN,B,100,0,0,0,0.0,0,0.0,0.0
FXE,S,100,100,0,0,0.0118357202035744,100,0.001,0.01
GLG,B,100,0,0,0,0.0,0,0.0,0.0
LUNA,S,100,100,0,0,0.0549752611324904,100,0.001,0.03
SELB,B,100,0,0,0,0.0,0,0.0,0.0
TGNA,B,100,0,0,0,0.0,0,0.0,0.0
SUM,B,100,0,0,0,0.0,0,0.0,0.0
YRCW,B,100,100,0,0,0.00594565669778227,100,0.001,0.01
BLBD,B,100,0,0,0,0.0,0,0.0,0.0
TXRH,B,100,0,0,0,0.0,0,0.0,0.0
BHTG,B,100,0,0,0,0.0,0,0.0,0.0
SPKEP,B,100,0,0,0,0.0,0,0.0,0.0
PXS,S,100,100,0,0,0.0436871996505024,100,0.001,0.01
MER-K,S,100,0,100,0,0.0,0,0.0,0.0
BIG,B,100,0,0,0,0.0,0,0.0,0.0
ITP,B,100,0,0,0,0.0,0,0.0,0.0
MRTX,B,100,0,0,0,0.0,0,0.0,0.0
BEST,B,100,0,0,0,0.0,0,0.0,0.0
AY,B,100,0,0,0,0.0,0,0.0,0.0
TEX,B,100,0,100,0,0.0,0,0.0,0.0
DGRS,B,100,0,0,0,0.0,0,0.0,0.0
CTRL,B,100,0,0,0,0.0,0,0.0,0.0
SSTI,S,100,100,0,0,0.0111632060727841,100,0.001,0.1
ALDR,B,100,0,100,0,0.0,0,0.0,0.0
ASUR,B,100,100,0,0,0.0910746812386157,100,0.001,0.04
FUNC,B,100,0,100,0,0.0,0,0.0,0.0
ES,S,100,0,0,0,0.0,0,0.0,0.0
CVE,B,100,0,0,0,0.0,100,0.0,0.0
AMN,B,100,0,100,0,0.0,0,0.0,0.0
GMOM,B,100,0,0,0,0.0,0,0.0,0.0
IEC,B,100,0,100,0,0.0,0,0.0,0.0
GOL,S,100,0,0,0,0.0,0,0.0,0.0
WU,B,100,0,0,0,0.0,0,0.0,0.0
FTSL,S,100,0,0,0,0.0,0,0.0,0.0
FXP,S,100,0,100,0,0.0,0,0.0,0.0
ESNT,B,100,100,0,0,0.00893176134333691,100,0.001,0.03
SLQD,B,100,100,0,0,0.138888888888889,100,0.005,0.01
DSGX,B,100,0,0,0,0.0,0,0.0,0.0
SHAG,B,100,0,0,0,0.0,0,0.0,0.0
OLP,S,100,100,0,0,0.0479386385426654,100,0.001,0.06
MUH,B,100,0,0,0,0.0,0,0.0,0.0
SNFCA,B,100,100,0,0,0.99009900990099,100,0.001,0.07
PCRX,B,100,0,0,0,0.0,50,0.0,0.0
DAR,B,100,0,0,0,0.0,0,0.0,0.0
CATO,B,100,0,0,0,0.0,0,0.0,0.0
UMRX,S,100,100,0,0,0.00644163875289874,100,0.001,0.03
TDF,B,100,100,0,0,0.0728862973760933,100,0.001,0.03
PARR,S,100,100,0,0,0.0125897016240715,100,0.005,0.01
AVYA,B,100,0,0,0,0.0,0,0.0,0.0
GRX,B,100,0,0,0,0.0,0,0.0,0.0
UFS,B,100,0,100,0,0.0,0,0.0,0.0
WSTG,B,100,0,100,0,0.0,0,0.0,0.0
HPQ,B,100,0,0,0,0.0,0,0.0,0.0
PDD,S,100,100,0,0,0.000973833104482554,100,0.001,0.02
LAD,B,100,0,0,0,0.0,0,0.0,0.0
PKG,B,100,0,48,0,0.0,24,0.0,0.0
REPH,B,100,0,100,0,0.0,0,0.0,0.0
AMTD,S,100,100,0,0,0.000921421200058971,100,0.001,0.01
ASPS,B,100,0,0,0,0.0,0,0.0,0.0
TOO,S,100,100,0,0,0.0500500500500501,100,0.001,0.01
AXTI,B,100,0,0,0,0.0,0,0.0,0.0
MCS,B,100,0,0,0,0.0,0,0.0,0.0
AGRX,B,100,0,0,0,0.0,0,0.0,0.0
MYD,B,100,0,0,0,0.0,0,0.0,0.0
EVV,S,100,100,0,0,0.0502260170768458,100,0.001,0.01
UGP,S,100,0,0,0,0.0,0,0.0,0.0
PXLG,B,100,0,0,0,0.0,0,0.0,0.0
BOTZ,B,100,0,0,0,0.0,0,0.0,0.0
JCO,B,100,0,0,0,0.0,0,0.0,0.0
WMGI,B,100,0,0,0,0.0,0,0.0,0.0
SHLX,B,100,0,0,0,0.0,0,0.0,0.0
FDT,S,100,0,0,0,0.0,0,0.0,0.0
BILI,S,100,100,0,0,0.000986387847701716,100,0.001,0.01
VNTR,B,100,0,0,0,0.0,0,0.0,0.0
SGDJ,B,100,0,0,0,0.0,0,0.0,0.0
BTAI,S,100,0,0,0,0.0,0,0.0,0.0
GPL,B,100,0,0,0,0.0,0,0.0,0.0
DXJ,S,100,100,0,0,0.00225189722341072,100,0.001,0.01
PEY,B,100,0,0,0,0.0,100,0.0,0.0
VLT,S,100,100,0,0,1.0,100,0.01,0.15
PRPL,B,100,0,100,0,0.0,0,0.0,0.0
FOCS,B,100,0,100,0,0.0,100,0.0,0.0
TPC,B,100,0,0,0,0.0,0,0.0,0.0
CPS,S,100,0,0,0,0.0,0,0.0,0.0
BCAC,B,100,0,100,0,0.0,0,0.0,0.0
DFFN,S,100,100,0,0,0.108695652173913,100,0.001,0.05
PICB,B,100,0,0,0,0.0,0,0.0,0.0
WDAY,B,100,0,100,0,0.0,100,0.0,0.0
TRPX,B,100,0,0,0,0.0,0,0.0,0.0
PRF,S,100,0,0,0,0.0,100,0.0,0.0
ICHR,B,100,0,100,0,0.0,0,0.0,0.0
LASR,B,100,0,50,0,0.0,25,0.0,0.0
DVYE,B,100,0,0,0,0.0,0,0.0,0.0
CCO,B,100,0,0,0,0.0,100,0.0,0.0
BLL,S,100,0,0,0,0.0,0,0.0,0.0
HOMZ,B,100,0,0,0,0.0,0,0.0,0.0
MFA-B,B,100,0,0,0,0.0,0,0.0,0.0
CSII,S,100,0,0,0,0.0,0,0.0,0.0
ESTR,B,100,0,100,0,0.0,0,0.0,0.0
BCI,S,100,0,0,0,0.0,0,0.0,0.0
PRH,B,100,0,0,0,0.0,0,0.0,0.0
EDN,B,100,100,0,0,0.0295333727111636,100,0.001,0.23
DFIN,B,100,0,0,0,0.0,0,0.0,0.0
HQY,B,100,0,0,0,0.0,50,0.0,0.0
KAR,B,100,0,0,0,0.0,100,0.0,0.0
BGSF,B,100,0,100,0,0.0,0,0.0,0.0
RC,B,100,0,0,0,0.0,0,0.0,0.0
HUD,S,100,100,0,0,0.0111111111111111,100,0.005,0.01
BSJJ,B,100,0,0,0,0.0,0,0.0,0.0
CASI,B,100,0,0,0,0.0,0,0.0,0.0
YORW,B,100,0,100,0,0.0,100,0.0,0.0
HCHC,B,100,0,100,0,0.0,0,0.0,0.0
YPF,B,100,0,0,0,0.0,0,0.0,0.0
AOR,B,100,0,0,0,0.0,0,0.0,0.0
FHN,B,100,0,0,0,0.0,0,0.0,0.0
DZZ,B,100,0,0,0,0.0,100,0.0,0.0
CRZO,S,100,0,0,0,0.0,0,0.0,0.0
PBPB,B,100,100,0,0,0.00663305916688777,100,0.001,0.02
PZT,B,100,0,0,0,0.0,0,0.0,0.0
BGX,B,100,0,0,0,0.0,0,0.0,0.0
OEC,B,100,0,0,0,0.0,100,0.0,0.0
TROW,S,98,19,0,79,0.000772954721126073,14,0.001,0.0273684210526316
LRGE,B,98,0,0,0,0.0,0,0.0,0.0
TRNO,B,98,0,0,0,0.0,0,0.0,0.0
PFIN,B,98,0,98,0,0.0,0,0.0,0.0
VFC,S,96,21,0,0,0.00070255260780837,75,0.001,0.01
BME,B,96,0,48,0,0.0,24,0.0,0.0
GWX,B,96,0,0,0,0.0,48,0.0,0.0
PWB,S,94,0,47,0,0.0,47,0.0,0.0
VRSN,B,94,0,0,0,0.0,0,0.0,0.0
WEN,B,92,92,0,0,0.000518018018018018,1,0.001,0.01
LPX,B,91,0,44,0,0.0,30,0.0,0.0
EWBC,B,91,0,34,0,0.0,20,0.0,0.0
PWV,B,90,0,45,0,0.0,45,0.0,0.0
DTE,S,90,0,0,0,0.0,45,0.0,0.0
AOM,S,90,64,0,0,0.00717247562478987,64,0.01,0.01
SPYX,B,90,0,0,0,0.0,45,0.0,0.0
HIE,B,90,90,0,0,1.0,75,0.001,0.02
FNCL,B,89,0,0,0,0.0,0,0.0,0.0
WH,B,89,0,0,0,0.0,0,0.0,0.0
MDC,B,88,0,7,0,0.0,15,0.0,0.0
WCN,B,88,0,0,0,0.0,0,0.0,0.0
EMBH,B,88,0,0,0,0.0,23,0.0,0.0
LGIH,B,88,0,0,0,0.0,80,0.0,0.0
EWI,B,88,0,0,0,0.0,88,0.0,0.0
SEIC,B,88,0,0,0,0.0,76,0.0,0.0
GEM,S,88,0,0,0,0.0,0,0.0,0.0
FXD,B,87,0,0,0,0.0,58,0.0,0.0
INDY,B,86,0,0,0,0.0,50,0.0,0.0
MAMS,S,86,0,0,0,0.0,0,0.0,0.0
GLRE,S,86,22,0,64,0.00373134328358209,86,0.001,0.02
DEO,S,86,0,46,0,0.0,19,0.0,0.0
SHE,B,86,0,0,0,0.0,43,0.0,0.0
ANAB,B,85,0,0,0,0.0,45,0.0,0.0
SBNY,B,85,0,82,0,0.0,82,0.0,0.0
DLS,B,84,0,0,0,0.0,42,0.0,0.0
SBR,S,84,0,0,0,0.0,84,0.0,0.0
VCRA,B,84,0,56,0,0.0,28,0.0,0.0
PRFT,S,84,0,42,0,0.0,42,0.0,0.0
FIVG,B,83,0,0,0,0.0,53,0.0,0.0
FNDE,B,83,0,0,0,0.0,52,0.0,0.0
CAKE,B,82,0,82,0,0.0,54,0.0,0.0
NSSC,B,82,0,0,0,0.0,82,0.0,0.0
HRL,S,82,30,26,26,0.000636915629909558,56,0.001,0.01
SCHP,S,81,0,81,0,0.0,0,0.0,0.0
REI,B,80,0,0,0,0.0,0,0.0,0.0
DS,B,80,0,40,0,0.0,20,0.0,0.0
GRUB,S,80,0,0,0,0.0,0,0.0,0.0
