symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PNC,S,10826,1317,1123,4999,0.0576593653351947,191,0.0165229439497119,0.359914030415952
EMD,B,10822,1010,5653,2836,0.734553358906134,5353,0.005,0.090116144018583
EPM,B,10819,153,7746,0,0.045863309352518,1790,0.0,0.0106535947712418
PBF,B,10816,451,7680,1116,0.0215257165056954,1251,0.001,0.0235327635327635
ERI,B,10814,200,6158,0,0.00831469852911582,688,0.03,0.1
GIB,B,10791,825,1575,7263,0.116255587797036,468,0.002,0.0638
ENDP,S,10781,1450,832,8077,0.00898145888296162,347,0.002,0.02
OCCI,B,10779,304,5640,595,2.61289724078784,515,0.07,0.7
MN,B,10773,0,8624,0,0.0,1263,0.0,0.0
REXN,B,10768,0,7076,0,0.0,200,0.0,0.0
JPM-D,B,10752,100,6192,771,0.0731528895391368,783,0.0,0.03
INB,B,10751,800,7102,188,0.517947088317125,1943,0.0,0.08
DFEN,B,10742,750,646,0,1.61800879419624,1022,0.0683333333333333,0.726666666666667
HTA,B,10736,103,8276,0,0.00208180876401644,941,0.002,0.02
CTR,B,10734,0,8330,0,0.0,1033,0.0,0.0
KEG,S,10719,100,7012,1297,0.0073062029663184,479,0.0,0.0025
SLQD,B,10717,300,6088,0,0.0803643182427002,944,0.0,0.01
ARAY,B,10717,850,6856,644,0.120576230459878,1546,0.0055,0.04
FE,S,10715,1684,626,7675,0.007650226431096,2978,0.00790029910269192,0.08
HAPP,B,10707,1066,5802,280,1.33540803906255,320,0.0491883839019682,0.880149817449326
PRFT,S,10696,745,3500,125,0.0662088235781807,415,0.031,0.249522116164452
SCCO,B,10690,350,6143,33,0.017353859396889,613,0.005,0.035
VPV,B,10689,803,6598,0,0.898603532616122,936,0.0181967213114754,0.141071304001196
ORBC,S,10677,100,8138,254,0.00422065588992529,244,0.0,0.01
CPTA,B,10676,100,6622,33,0.0502008032128514,1151,0.0,0.03
CMF,B,10673,100,6232,0,0.333333333333333,1295,0.01,0.05
PGNX,B,10663,0,8716,0,0.0,3265,0.0,0.0
BKEPP,B,10661,200,8126,16,1.0,2437,0.0,0.27
AMJ,S,10650,1350,0,9200,0.0178947364165396,4650,0.003,0.03
TRMT,B,10642,0,8004,0,0.0,955,0.0,0.0
SNV-D,B,10640,338,5303,0,2.95454545454545,646,0.04,0.42
KREF,B,10638,720,7198,0,0.0516730669193451,1176,0.006,0.05
BSCP,B,10636,399,4344,0,0.0689921240885548,903,0.01,0.02
XEL,B,10632,869,2014,6208,0.00885927854307149,668,0.00702912621359223,0.0853407670864174
PLM,B,10611,0,8595,0,0.0,678,0.0,0.0
ROM,B,10595,110,2288,0,0.150684931506849,569,0.0109090909090909,0.0754545454545455
VRIG,B,10549,258,7462,2,2.01844783715013,1065,0.005,0.03
HUM,B,10535,833,1879,3116,0.0401914363673021,317,0.0648447834906076,1.34470801114896
VIAV,B,10524,1270,6430,100,0.0127659429875244,1502,0.001,0.02
SUSA,B,10518,237,0,0,1.60340632603406,572,0.04,0.16
ZG,B,10511,0,8265,0,0.0,1130,0.0,0.0
GMLPP,B,10492,0,5742,0,0.0,594,0.0,0.0
MUSA,B,10485,353,7625,0,0.0171900662934555,306,0.04,0.437120418848168
INVA,B,10484,170,7167,130,0.00866949078525031,1268,0.000166666666666667,0.02
OIIM,B,10476,100,8140,0,1.0,510,0.0,0.03
CLS,B,10472,700,2069,7200,0.0730735626741564,8053,0.002,0.05
CRNC,B,10471,5,6250,95,0.00100321027287319,959,0.001,0.01
FEYE,B,10470,300,7452,75,0.00150833087121465,1109,0.0,0.02
MEIP,B,10469,0,8532,0,0.0,2604,0.0,0.0
AVDV,B,10453,300,5809,0,0.396135265700483,542,0.01,0.27
LDP,B,10452,521,6565,7,0.293225713721316,915,0.03,0.39
CALA,B,10441,205,7237,3,0.0288496991877547,522,0.0,0.0304761904761905
BL,B,10439,560,1934,1829,0.0683229987551355,3088,0.002,0.102700729927007
PD,B,10436,852,4176,40,0.0443540051355168,579,0.0268660130718954,0.154882711075298
USB-H,B,10434,372,4828,0,1.76938240970499,1013,0.09,0.35
AEP-B,B,10433,900,4033,0,0.19986582653144,500,0.00166666666666667,0.363333333333333
PDCO,B,10432,23,6787,77,0.00048506833136494,920,0.0,0.01
SCE-G,B,10406,330,6589,0,0.996985837801558,996,0.04,0.338669201520913
USMF,B,10400,145,0,0,0.250431778929188,40,0.02,0.11
KTB,B,10393,511,4602,12,0.0218204189818885,923,0.03,0.23
SELB,B,10392,223,7983,1,0.0967042497831743,722,0.0,0.02
BAX,S,10386,559,77,9613,0.00901796815728841,391,0.008,0.24522192092627
GLP,B,10384,600,4375,105,0.209384574174214,716,0.0233333333333333,0.23
HMY,B,10381,200,8365,0,0.000744183277457572,473,0.0,0.01
EDF,B,10376,200,6872,0,0.122066348424329,857,0.0,0.06
AIMT,B,10376,95,5208,0,0.00773105526962631,778,0.02,0.1
TFSL,B,10366,300,7270,100,0.0678287670303425,1167,0.001,0.03
TJX,S,10361,695,35,2931,0.00974180293625258,2576,0.005,0.0583928571428571
ELTK,B,10357,294,4827,0,0.761666666666667,853,0.04,0.22
CCXI,B,10355,200,6962,0,0.0228190882139876,1313,0.01,0.07
PETS,B,10342,519,5663,160,0.0461677802456156,898,0.03,0.22
MAV,B,10315,210,6987,0,0.0834642784395576,830,0.0,0.025
IEC,B,10314,100,7208,0,0.434782608695652,705,0.01,0.08
LILA,B,10302,100,6560,0,0.0579710144927536,548,0.0,0.01
HUBS,B,10285,790,3104,87,0.0433931769663976,492,0.0378286210064305,0.792967234867817
QFIN,B,10274,0,7117,0,0.0,1231,0.0,0.0
BUI,B,10270,1784,4131,330,0.45399617973324,900,0.0290871934604905,0.312406902815622
ANDE,B,10253,600,5100,0,0.0846212977428086,712,0.04,0.27
XRAY,B,10246,369,5080,3180,0.0212314328283595,565,0.00425925925925926,0.100174603174603
GHY,B,10243,500,6813,724,0.220382270555281,744,0.0,0.0233333333333333
WY,B,10240,1221,2267,4614,0.00611710060609675,799,0.0041472555984556,0.06
ELVT,B,10234,438,8537,65,0.100687124084788,398,0.0,0.04
KIM,B,10204,150,7085,760,0.00139181694277709,4105,0.003,0.03
NTGN,B,10200,0,6088,0,0.0,1056,0.0,0.0
ENLV,B,10198,300,5994,0,0.0697026022304833,200,0.0133333333333333,0.0633333333333333
GEN,B,10196,100,8461,160,0.0351741118536757,2642,0.001,0.01
SIVR,B,10189,0,6770,0,0.0,672,0.0,0.0
IUSV,B,10162,0,0,0,0.0,817,0.0,0.0
IRDM,S,10156,181,7972,2003,0.017305686064027,3779,0.007,0.03
INAP,B,10154,0,8406,0,0.0,1145,0.0,0.0
BWA,S,10153,185,6665,629,0.0035824664473733,520,0.00100990099009901,0.047043847241867
AGQ,S,10145,0,10145,0,0.0,9540,0.0,0.0
EMX,B,10129,0,8497,0,0.0,1772,0.0,0.0
EBF,B,10113,250,7816,396,0.0775758661140972,640,0.0,0.065
TRGP,B,10112,500,4502,8,0.0126196538520593,1176,0.006,0.045
SNFCA,B,10107,0,7360,0,0.0,410,0.0,0.0
XLNX,S,10093,1455,868,7765,0.0442538358507792,392,0.006,0.163621252394486
KBLMR,B,10086,0,7666,0,0.0,1244,0.0,0.0
HEDJ,B,10086,1300,5876,1268,0.205014981864059,872,0.0,0.01
GLIBP,B,10081,0,4622,0,0.0,100,0.0,0.0
MVF,B,10070,200,7832,0,0.0501504513540622,1433,0.0,0.01
ESTC,B,10068,972,3245,8,0.0315904228581179,496,0.0351282051282051,0.435843045843046
ASX,S,10065,99,7754,0,0.0075128227084399,3139,0.005,0.02
AMG,B,10049,57,1227,7027,0.0121963530459637,388,0.023,0.130441176470588
AKAM,B,10042,1171,2582,2889,0.0378535870305994,584,0.0396302430243024,0.170474379296337
MTOR,B,10041,200,6132,0,0.0107473765437978,695,0.0,0.03
IMBI,S,10040,201,6454,0,0.131615023565097,328,0.0,0.0142435643564356
IMMR,B,10035,412,7294,372,0.0997308409080142,839,0.0,0.04
INST,B,10027,183,4366,5,0.00508361575643091,312,0.00546448087431694,0.108087431693989
EBIX,B,10025,230,3257,1658,0.011493473686487,2013,0.063,0.28
KERNW,B,10017,0,6940,0,0.0,492,0.0,0.0
AHT,B,10013,227,7620,0,0.0172768094984398,2088,0.0,0.01
FTS,B,10009,208,6956,150,0.0160854445985468,858,0.002,0.02
ING,S,10000,0,10000,0,0.0,0,0.0,0.0
PMO,B,9989,200,7755,0,0.167832167832168,1074,0.0,0.03
BGR,B,9986,207,6660,204,0.0762813455132429,872,0.0,0.03
MMC,B,9985,729,3094,2958,0.0234358694418274,418,0.01,0.245571573601524
MCK,B,9976,698,2975,706,0.0415357716667913,696,0.00848447204968944,0.586843982534899
BEN,B,9968,445,1184,7247,0.00267905803927754,521,0.003,0.03
BKE,B,9965,701,6297,0,0.0527360583238289,505,0.000502487562189055,0.0549502487562189
IBDS,B,9960,1768,4795,490,0.87844032210463,880,0.006,0.073
EDI,B,9959,500,6853,70,0.47992103164517,970,0.0,0.04
JNPR,S,9957,389,3200,6368,0.00160487595165331,4996,0.006,0.06
NI,S,9943,224,4775,2376,0.00117508270662746,744,0.004,0.05
ATSG,B,9941,200,6320,0,0.0369265473641226,612,0.0,0.05
APLE,B,9938,135,6688,0,0.00294431616382616,825,0.00209090909090909,0.03
GLOP-C,B,9933,0,5585,0,0.0,800,0.0,0.0
BAC-A,B,9933,0,6000,0,0.0,869,0.0,0.0
CNDT,B,9932,56,8250,42,0.00095561509189263,1035,0.0,0.01
BEDU,B,9926,0,5962,0,0.0,1020,0.0,0.0
AOM,B,9909,200,3630,0,0.733644859813084,1028,0.02,0.1
MET,B,9907,1047,4444,1121,0.0050884856286273,663,0.00875699458483755,0.1
PIRS,S,9903,0,7973,0,0.0,543,0.0,0.0
HYLS,B,9893,498,5185,36,0.161473956913008,693,0.006,0.04
PMM,B,9893,0,8073,0,0.0,1154,0.0,0.0
MDC,B,9891,824,3671,0,0.0637813037783378,825,0.0522772277227723,0.2
FCG,B,9884,0,6808,0,0.0,1169,0.0,0.0
HYRE,B,9861,860,6550,0,0.176232402610405,1019,0.01,0.133150684931507
EDU,B,9850,581,3887,25,0.0183291038772802,451,0.0712180052956752,0.286963812886143
TD,B,9833,270,4448,4390,0.00768657412345614,437,0.003,0.03
WHF,B,9832,100,6545,0,0.409836065573771,771,0.01,0.08
TPC,B,9825,100,7171,0,0.00994332305856617,564,0.0,0.03
REMX,B,9809,0,6339,0,0.0,1188,0.0,0.0
DSKE,B,9797,100,6915,0,0.0250941028858218,1592,0.02,0.1
VMW,B,9794,474,2739,288,0.0295445843424143,706,0.072125,0.50775
PNNT,B,9787,0,7972,0,0.0,4958,0.0,0.0
AHT,S,9775,300,7292,234,0.00769326394286159,608,0.0,0.03
CMA,B,9747,843,2525,1898,0.0452991535180176,704,0.0444142273655548,0.259596097118221
EFC,B,9743,249,6320,431,0.134684613765841,893,0.001,0.04
PEO,B,9740,400,6550,0,0.168083095595055,934,0.0,0.11
AMTD,B,9729,330,5778,500,0.00464659005829498,598,0.001,0.04
NMCO,B,9718,100,7157,0,0.0336247478143914,1110,0.01,0.04
TWLO,S,9713,529,3198,2172,0.00826949382720221,384,0.007,0.202884210526316
VFH,B,9712,0,3934,0,0.0,772,0.0,0.0
PSI,B,9694,150,1980,0,0.584889643463497,948,0.02,0.11
ATAX,B,9692,0,8111,0,0.0,1008,0.0,0.0
PAYC,B,9667,479,1508,0,0.0405491210637391,554,0.169039111540319,1.60033665345356
ESI,S,9649,746,6253,0,0.0052307885639311,841,0.0,0.03
RPD,B,9643,400,4051,0,0.0362986963027914,956,0.03,0.38
NS-A,B,9642,800,4412,0,0.149086843086098,700,0.02,0.0325
JPGB,B,9642,1579,3591,0,1.71540985425524,546,0.0,0.08
SIL,B,9641,300,4859,0,0.256964217049717,678,0.03,0.17
UBS,S,9633,500,5801,0,0.00880183891860541,375,0.0,0.02
SCE-J,B,9630,228,4218,0,1.56903750093193,738,0.13,0.88
MYOS,B,9627,0,6733,0,0.0,262,0.0,0.0
GAIA,B,9623,100,6688,0,0.0206015657189946,100,0.01,0.08
ROK,S,9622,726,11,5857,0.0246354222400387,1014,0.0176183702850562,0.371929167866398
SERV,B,9622,328,4716,26,0.00376338402319631,1333,0.00666666666666667,0.0366666666666667
YAYO,B,9621,0,5599,0,0.0,100,0.0,0.0
PEI-D,B,9620,428,4244,0,2.2,600,0.0340637450199203,0.386414342629482
BTAL,B,9612,422,5935,0,0.678456591639871,420,0.0,0.09
PIXY,B,9603,584,2848,0,0.0510311080041943,775,0.0,0.0138
MBII,B,9581,21,7495,353,0.0238365493757094,3678,0.0,0.01
MDYV,B,9579,229,1731,0,1.0,616,0.01,0.04
TRUP,B,9575,300,5443,0,0.0210324301624916,746,0.025,0.12
IBB,B,9569,419,4760,0,0.0184840873331753,493,0.0371428571428571,0.107142857142857
PSX,B,9561,1241,2253,4224,0.0432815681229423,425,0.0107916666666667,0.396256816837068
MO,S,9558,1607,10,7941,0.00662303104157531,186,0.004,0.04
BLL,B,9557,727,3674,1698,0.017793351155602,748,0.00920634920634921,0.0872928571428571
ATKR,B,9555,529,4205,99,0.0838591363100561,473,0.0199610749811761,0.141411826190832
TU,B,9552,811,3629,3397,0.047494077674295,664,0.002,0.03
PEBO,B,9547,399,5889,2318,1.13181019332162,199,0.0133333333333333,0.183333333333333
IUSB,B,9530,1014,4109,0,0.169487236242496,1000,0.0335211267605634,0.0740845070422535
BWA,B,9528,30,4356,1970,0.00082328050891217,2014,0.004,0.0825
PPL,B,9514,1191,1338,5610,0.00520370331502045,984,0.01,0.1
QQEW,B,9513,274,2949,0,0.0093333787512348,883,0.01,0.0345985401459854
FNY,B,9506,340,2712,0,1.97929756851325,328,0.0667164179104478,0.613432835820896
NCR,B,9499,1794,3971,573,0.0330550499015137,1100,0.00348442136498516,0.063686943620178
SRCI,B,9498,400,8325,0,0.000992095479268925,2508,0.0,0.01
MMYT,B,9497,320,5743,302,0.0186926806472341,323,0.013125,0.095
EPD,S,9495,300,2050,7145,0.00135766568964447,7300,0.002,0.02
TNAV,B,9489,300,6870,66,0.0393478783227107,1140,0.0,0.02
MORL,B,9487,0,6774,0,0.0,1398,0.0,0.0
ARI,B,9483,300,2563,5900,0.0071884792717042,635,0.002,0.02
SCM,B,9466,245,6086,0,0.354956436510068,809,0.01,0.12
AOSL,B,9465,100,5063,0,0.0147297098247165,400,0.01,0.09
ECT,B,9460,0,6301,0,0.0,599,0.0,0.0
LOVE,B,9458,600,4954,0,0.0988197808140384,600,0.03,0.2475
FARM,B,9453,130,3557,0,0.0185422906860648,507,0.01,0.13
TLI,B,9448,0,7790,0,0.0,1102,0.0,0.0
ADMS,B,9444,200,6607,0,0.00995678893803522,1053,0.01,0.1
JHS,B,9441,102,6855,0,1.0,699,0.0,0.09
PVH,B,9430,979,841,4237,0.0571186084083394,489,0.00633767502442201,0.193341580244526
IBDQ,B,9429,0,1551,0,0.0,1118,0.0,0.0
VOE,B,9421,300,2011,0,0.413793103448276,400,0.01,0.06
ARKG,B,9418,200,4271,0,0.22271714922049,727,0.01,0.14
VONG,B,9408,364,1650,0,0.158640105501614,700,0.05,0.244845360824742
CHI,B,9398,500,6683,12,0.217368625245621,1058,0.0,0.065
URI,S,9398,838,980,6759,0.022789813555126,1238,0.0174065934065934,0.707351118243692
HCFT,B,9398,0,7662,0,0.0,210,0.0,0.0
ALL-H,B,9397,72,5829,0,0.0966442953020134,1081,0.01,0.04
IRTC,B,9390,504,3913,624,0.0454400655982014,404,0.0237254901960784,0.365686274509804
PLAY,B,9379,344,4493,0,0.0347304286001103,444,0.015,0.075
MIY,B,9379,400,6998,0,0.267695915531338,1191,0.00333333333333333,0.0333333333333333
AIRI,B,9365,0,7235,0,0.0,418,0.0,0.0
TRTN,B,9363,270,1536,4941,0.0502189309597614,507,0.0163703703703704,0.108333333333333
ATUS,S,9350,200,950,7200,0.000529055786336216,7520,0.011,0.02
IDN,B,9347,420,5530,0,1.23563218390805,674,0.006875,0.188375
CUBE,B,9338,496,6308,0,0.00824799274788978,759,0.00168918918918919,0.03
PFNX,B,9330,100,6383,69,0.0123639960435213,407,0.0,0.07
MUH,B,9324,0,7421,0,0.0,633,0.0,0.0
HYS,B,9323,0,4663,0,0.0,448,0.0,0.0
VGLT,S,9319,0,9319,0,0.0,0,0.0,0.0
SPYX,B,9318,0,5188,0,0.0,508,0.0,0.0
PVBC,B,9299,100,7223,0,0.119047619047619,760,0.0,0.01
GMRE,B,9287,640,5056,0,0.20340460350127,810,0.011,0.127596899224806
JPC,S,9279,500,961,7318,0.0879321401731,7815,0.002,0.03
FLT,S,9278,297,0,8387,0.0276927793926186,8689,0.0197570093457944,0.31
IAGG,B,9277,1,4226,0,0.000302938503483793,674,0.01,0.06
PPX,B,9275,100,6481,0,0.298507462686567,1108,0.01,0.05
IPAC,B,9273,57,3043,0,0.233606557377049,687,0.02,0.12
HRZN,B,9258,261,6190,0,0.0756474714021227,771,0.013125,0.09375
FCO,B,9257,393,6071,0,0.662731871838111,320,0.0,0.03
DRD,B,9256,100,6866,0,0.333333333333333,1981,0.0,0.02
ICHR,B,9248,700,5607,0,0.0401850958240151,697,0.0619,0.3619
CF,B,9247,164,3142,3776,0.00300330381242932,734,0.00451086956521739,0.0667512077294686
CETV,B,9243,0,7999,0,0.0,6666,0.0,0.0
BPRAP,B,9240,476,4564,46,3.0,500,0.0242918454935622,0.397510729613734
DVN,S,9238,6,0,9232,9.43506005415724e-06,1799,0.001,0.01
XME,B,9229,100,5457,0,0.00050030518616356,782,0.005,0.01
ARLO,S,9219,1204,0,8015,0.0934889559333684,200,0.002,0.02
MLHR,B,9212,404,3138,165,0.0380758686743008,682,0.000909090909090909,0.0966635426429241
QTRX,B,9212,776,2320,758,0.258410296880397,700,0.0295365853658537,0.255171982489056
MESO,S,9211,203,6429,1223,0.265706806282723,211,0.000147783251231527,0.0350738916256158
ALGN,B,9201,980,2020,1032,0.0654611705325634,652,0.0716701961233211,0.877222413003663
CTRP,B,9197,0,7597,0,0.0,200,0.0,0.0
TAC,B,9197,200,7251,0,0.0307968754170819,846,0.001,0.03
SAEX,B,9195,0,6505,0,0.0,881,0.0,0.0
CPLP,B,9188,380,5856,45,0.0775351968985921,1153,0.00473684210526316,0.04
AVH,B,9180,200,5384,283,0.120336943441637,480,0.0,0.025
IFN,B,9178,266,4926,0,0.142035911875123,890,0.01,0.1
WAL,B,9172,322,5965,426,0.0211889719299815,1072,0.001,0.06
DSKEW,B,9170,0,8078,0,0.0,328,0.0,0.0
LMNX,B,9169,400,5141,216,0.0901674429198435,702,0.00333333333333333,0.0766666666666667
BGY,B,9168,100,7148,0,0.0183958793230316,1685,0.0,0.01
FDRR,B,9165,348,1466,0,2.82432432432432,1072,0.046875,0.323125
MG,B,9149,100,5591,0,0.0352858151023289,782,0.0,0.01
ROAD,B,9142,603,3756,36,0.226142191216802,675,0.0383333333333333,0.256957928802589
SILV,S,9142,1031,0,8111,0.161968482117129,1878,0.004,0.0876335877862595
EPAM,B,9139,410,1677,24,0.0354495358599107,311,0.0940909090909091,0.549090909090909
TPZ,B,9126,1079,4053,124,1.14540381608033,651,0.0516356082109507,0.488978978978979
BIB,B,9124,0,6471,0,0.0,700,0.0,0.0
JPHY,B,9108,0,5597,0,0.0,579,0.0,0.0
IBDN,S,9100,5800,0,3300,0.789867901402696,1100,0.001,0.02
FDUS,B,9095,718,5861,0,0.507769130864438,802,0.01,0.15
EQC,B,9083,553,5083,0,0.038036483920025,970,0.0,0.04
KMX,B,9075,313,2356,1994,0.0122324760249999,631,0.0153684210526316,0.30516882416397
SWN,S,9065,1280,133,7552,0.00113298709213152,8365,0.002,0.02
BEN,S,9057,164,5352,254,0.000757300537345747,739,0.002,0.04
SPPP,B,9047,100,5674,15,0.142857142857143,779,0.0,0.04
GS-N,B,9034,378,4896,0,0.389289392378991,599,0.0,0.0452910052910053
AVEO,S,9034,0,5481,0,0.0,200,0.0,0.0
TGC,B,9030,0,6600,0,0.0,423,0.0,0.0
JHB,B,9029,200,6875,0,0.333333333333333,1358,0.0,0.015
CARB,B,9027,300,6267,0,0.00345597509440264,508,0.0,0.02
AXDX,B,9027,300,5006,203,0.0332594235033259,491,0.00666666666666667,0.146666666666667
EVC,B,9018,145,7255,0,0.0151523687459801,5366,0.0,0.02
SB,B,8999,0,6938,0,0.0,2370,0.0,0.0
HYGV,B,8999,500,4055,0,1.97619047619048,911,0.03,0.215
SQBG,B,8996,100,5217,0,0.016914749661705,494,0.0,0.0099
EQT,S,8987,986,4242,2200,0.0025832700353092,503,0.001,0.03
CUK,S,8982,0,5546,0,0.0,329,0.0,0.0
WRK,S,8977,121,459,8397,0.0016281604478114,100,0.001,0.01
KGC,S,8961,0,7145,0,0.0,800,0.0,0.0
DO,S,8960,884,5805,131,0.00524803495523735,271,0.0,0.01
HLG,B,8952,685,2120,16,0.289724639193155,500,0.0524166666666667,1.83052380952381
FDIS,B,8943,208,2017,0,0.409448818897638,678,0.01,0.0448076923076923
BKI,B,8940,325,4310,25,0.00562278451830431,558,0.001,0.0344444444444444
NCLH,B,8928,546,2137,3084,0.010979313319684,701,0.0173139013452915,0.138165369159216
SHY,B,8927,0,5471,0,0.0,562,0.0,0.0
APPN,B,8918,450,4013,0,0.0488322129480145,761,0.09,0.5
TXG,B,8917,201,4783,40,0.0513495922573328,914,0.0998019801980198,0.929009900990099
PRH,B,8902,0,5368,0,0.0,877,0.0,0.0
CAKE,B,8899,500,4024,810,0.0207085604617082,862,0.001,0.0475
DFIN,B,8893,197,5012,0,0.0463887462460998,500,0.01,0.1
EEMV,B,8890,0,5033,0,0.0,635,0.0,0.0
ESGRO,B,8889,0,3965,0,0.0,957,0.0,0.0
TBB,B,8884,0,6202,0,0.0,566,0.0,0.0
ASC,B,8884,372,5709,0,0.0798111993134521,1594,0.0,0.029247311827957
AEY,B,8883,0,6028,0,0.0,380,0.0,0.0
ETO,B,8882,0,5040,0,0.0,669,0.0,0.0
BIZD,B,8877,26,5503,0,0.0610328638497653,846,0.01,0.02
WORK,S,8876,0,5713,0,0.0,474,0.0,0.0
LAUR,B,8858,101,7460,0,0.000873611735805972,300,0.0,0.02
HFRO,B,8855,0,6250,0,0.0,2484,0.0,0.0
JMP,B,8840,0,5873,0,0.0,811,0.0,0.0
TD,S,8836,1385,0,7451,0.0684902835646086,5988,0.003,0.03
CBPX,B,8835,100,4737,0,0.00247347201266418,334,0.01,0.04
ABR-C,B,8827,700,4232,50,1.2,700,0.0,0.07
NVO,B,8818,400,3020,3333,0.0218591179845893,475,0.001,0.01175
GLO,B,8817,99,6793,0,0.0630171865054106,753,0.0,0.02
OAK-B,B,8808,1927,3993,49,0.7097605893186,200,0.0314426569797613,0.212298910223145
CCI,S,8800,1645,1021,3173,0.0430126570346732,221,0.00709979378385181,0.215893184804918
OR,S,8800,200,400,8100,0.00709119273861864,8400,0.001,0.01
XLI,S,8790,100,3851,0,0.000274013141670275,781,0.0,0.01
ESEA,S,8790,0,5779,0,0.0,636,0.0,0.0
TEDU,B,8783,0,6433,0,0.0,493,0.0,0.0
BK,S,8782,778,184,7799,0.0076032740124304,187,0.006,0.0712029128390352
BBT-G,B,8781,100,5651,0,1.0,898,0.0,0.05
PAI,B,8769,100,6530,0,0.5,416,0.01,0.13
DLNG-B,B,8768,47,4954,0,0.190283400809717,600,0.01,0.2
MTP,B,8766,374,6142,0,0.483204134366925,265,0.0,0.01
EOS,B,8755,264,6425,0,0.0808785714889789,918,0.0,0.0521951219512195
BK-C,B,8752,1430,3241,0,1.32957814240493,1152,0.0301946902654867,0.2
HGLB,B,8749,48,6261,0,0.0174672489082969,640,0.0,0.04
INFO,S,8746,298,38,8387,0.00854780926462638,4801,0.006,0.126631775980833
STAA,B,8739,754,5139,300,0.0754948639026655,893,0.011,0.08
USB-M,B,8732,0,4335,0,0.0,929,0.0,0.0
AGGY,B,8722,100,5147,39,0.125,995,0.0,0.01
PTLC,B,8712,0,793,0,0.0,797,0.0,0.0
UGI,B,8710,225,4651,0,0.00243038302836527,200,0.00222222222222222,0.0322222222222222
SAFE,B,8697,960,2544,1389,0.151556186833768,601,0.0617272727272727,0.396502272727273
ECF,B,8696,400,6353,210,0.75,564,0.00666666666666667,0.08
UN,B,8696,214,4922,0,0.00749663374755831,518,0.001,0.02
CBRE,B,8695,303,3907,673,0.00839031409806334,579,0.003,0.16
XLV,S,8684,614,5423,867,0.000901296705186113,576,0.00789861751152074,0.06
MCY,B,8683,900,2612,984,0.182439737451448,637,0.0036,0.087
KWR,B,8677,426,4033,0,0.113020163135238,537,0.179206349206349,1.0
BLK,B,8677,753,786,88,0.0527242966337322,267,0.404249599180547,2.42520009515044
ALKS,B,8675,100,5218,0,0.00125101645086633,1044,0.01,0.05
THW,B,8671,260,6218,0,0.359195402298851,500,0.0,0.04
CHNA,B,8669,100,5293,0,0.377358490566038,743,0.02,0.16
MITT-C,B,8659,830,4291,0,0.89247311827957,466,0.01,0.129156626506024
OSK,B,8657,100,3557,0,0.00904404449669892,608,0.01,0.12
FBM,B,8653,250,4882,0,0.0607860203319555,1252,0.005,0.02
PEB-E,B,8645,387,4587,18,1.26816873476471,926,0.03,0.263582887700535
CMT,B,8641,311,5447,0,0.153997275090984,211,0.015,0.11
LN,B,8634,501,4370,5,0.0280927562318462,477,0.00997512437810945,0.264950248756219
RRC,S,8630,3,0,8627,4.23005879781729e-06,8630,0.001,0.01
MRCC,B,8621,50,4989,23,0.0711237553342817,967,0.0,0.02
VRSN,B,8613,639,1267,939,0.047402912966632,865,0.0595811688311688,0.612619047619048
ECH,B,8588,0,4991,0,0.0,715,0.0,0.0
NLY-F,B,8585,32,6110,0,0.0784313725490196,1510,0.0,0.04
VHT,S,8581,615,999,0,1.22001749428032,327,0.05,0.235185202441411
LIFE,B,8574,400,4031,765,1.26702269692924,371,0.015,0.12
HBM,B,8573,100,6765,91,0.00584761125080405,2738,0.0,0.01
CNI,S,8572,1277,3065,681,0.0473865772059234,231,0.0085223400291318,0.138479963430065
YEXT,B,8558,107,5433,60,0.0142003340492537,755,0.0,0.03
DUKH,B,8556,2379,4121,0,0.922093023255814,328,0.000420344682639765,0.05
ES,S,8550,1365,2204,2918,0.0382681805776939,589,0.0153333333333333,0.2381682499588
ZOM,B,8546,0,0,0,0.0,2359,0.0,0.0
AVNS,B,8544,583,3609,21,0.0365457638938297,820,0.02,0.195
HALO,S,8536,300,1933,4738,0.00116574119768251,111,0.001,0.01
KALA,B,8513,344,3310,2737,0.0829616410137005,1139,0.006,0.05
CODI-A,B,8510,100,4643,0,0.666666666666667,725,0.01,0.06
TPB,B,8510,752,3260,442,0.0973552974873469,616,0.0325921052631579,0.301578947368421
THTX,B,8509,0,6327,0,0.0,513,0.0,0.0
IYF,B,8502,83,1937,0,0.0407461953853706,650,0.01,0.05
FUTY,B,8498,0,3943,0,0.0,695,0.0,0.0
PEG,S,8497,1332,1069,5155,0.0266054576412124,454,0.009,0.117886210116611
LGF.B,B,8493,200,5805,0,0.00511926135761848,1121,0.005,0.04
OLLI,B,8492,288,2241,194,0.0265708082775225,682,0.0811333333333333,0.506133333333333
MNR,B,8485,0,6062,0,0.0,1101,0.0,0.0
PIM,B,8480,0,6396,0,0.0,761,0.0,0.0
PBA,B,8476,315,4913,30,0.0118462984937147,1819,0.001,0.03
DLR,S,8471,1042,847,4754,0.0223048234683533,395,0.00911764705882353,0.276515806535352
POAI,B,8469,348,4455,0,0.141067731303574,636,0.0261084397280716,0.255649146078594
CLH,B,8464,102,1933,0,0.00759304245946278,416,0.02,0.11
