symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DJP,B,3004,0,3004,0,0.0,400,0.0,0.0
OVV,T,3002,300,2301,300,0.0138083402375035,400,0.001,0.02
PVL,S,3001,0,1601,0,0.0,1400,0.0,0.0
IVC,S,3001,0,1701,0,0.0,1301,0.0,0.0
EDZ,S,3001,600,2401,0,0.104803493449782,600,0.001,0.01
CANG,B,3000,0,3000,0,0.0,3000,0.0,0.0
BGCP,T,3000,0,3000,0,0.0,2700,0.0,0.0
IMV,T,3000,0,3000,0,0.0,3000,0.0,0.0
AGNCM,T,3000,0,1900,0,0.0,1900,0.0,0.0
FAX,S,3000,0,3000,0,0.0,3000,0.0,0.0
NMRK,T,3000,0,1800,0,0.0,1200,0.0,0.0
BLDEW,B,3000,0,2100,0,0.0,900,0.0,0.0
CPB,T,3000,0,3000,0,0.0,700,0.0,0.0
PHGE,T,3000,0,1700,0,0.0,600,0.0,0.0
MGNI,T,3000,0,1900,0,0.0,1300,0.0,0.0
AVNW,T,3000,0,1600,0,0.0,600,0.0,0.0
BAK,B,3000,0,2800,0,0.0,500,0.0,0.0
FLR,T,3000,0,1700,0,0.0,1700,0.0,0.0
FLEX,B,3000,0,3000,0,0.0,900,0.0,0.0
ARLO,S,3000,0,3000,0,0.0,700,0.0,0.0
FTCI,T,3000,0,3000,0,0.0,1900,0.0,0.0
QUAD,B,3000,0,1900,0,0.0,1700,0.0,0.0
UDN,T,3000,0,3000,0,0.0,3000,0.0,0.0
SURG,S,3000,0,3000,0,0.0,400,0.0,0.0
CBAY,S,3000,0,3000,0,0.0,1000,0.0,0.0
QRTEP,T,3000,0,0,0,0.0,600,0.0,0.0
ASLE,T,3000,0,500,0,0.0,400,0.0,0.0
USA,S,3000,0,3000,0,0.0,1600,0.0,0.0
FXN,S,3000,0,3000,0,0.0,2867,0.0,0.0
AUTL,S,3000,0,3000,0,0.0,900,0.0,0.0
PIRS,T,2999,0,2999,0,0.0,300,0.0,0.0
CSX,S,2997,0,2997,0,0.0,222,0.0,0.0
EWJ,B,2990,0,2990,0,0.0,98,0.0,0.0
WMT,B,2989,0,2488,0,0.0,289,0.0,0.0
OKTA,T,2988,0,1000,0,0.0,600,0.0,0.0
BHK,S,2985,0,2685,0,0.0,900,0.0,0.0
STOR,B,2985,30,2885,70,0.00230467849734962,115,0.001,0.01
GIS,B,2976,0,2976,0,0.0,259,0.0,0.0
PTEN,S,2975,0,2775,0,0.0,344,0.0,0.0
TXMD,S,2975,0,2975,0,0.0,2725,0.0,0.0
BTX,B,2974,0,2774,0,0.0,318,0.0,0.0
SHYG,B,2971,0,2971,0,0.0,434,0.0,0.0
BZQ,B,2969,0,2969,0,0.0,800,0.0,0.0
BATRA,B,2969,101,1900,0,0.0413764850471118,300,0.01,0.0997029702970297
MANU,S,2962,0,2962,0,0.0,164,0.0,0.0
SXC,B,2961,0,2961,0,0.0,2307,0.0,0.0
TIGR,B,2959,0,2959,0,0.0,400,0.0,0.0
KPTI,B,2959,0,2659,0,0.0,400,0.0,0.0
BKT,B,2955,0,2955,0,0.0,220,0.0,0.0
FB,S,2954,122,2447,99,0.000876127539718803,83,0.02,0.114358974358974
PAGP,B,2950,0,2950,0,0.0,300,0.0,0.0
BSJQ,S,2947,0,2947,0,0.0,1773,0.0,0.0
MSTR,B,2944,122,120,39,0.0166269748520779,168,0.2,2.93909090909091
GNOM,T,2940,1040,0,1900,0.376538740043447,1000,0.001,0.04
BGS,S,2938,0,2738,0,0.0,500,0.0,0.0
BXMT,S,2931,30,2031,270,0.00142802741812643,600,0.001,0.02
ROIV,T,2930,0,2930,0,0.0,2930,0.0,0.0
ALT,B,2925,200,2125,0,0.0252365930599369,300,0.01,0.1
EXAI,B,2924,15,1544,0,0.00943989930774072,170,0.04,0.22
POSH,S,2924,0,2924,0,0.0,2273,0.0,0.0
INVA,B,2924,0,2724,0,0.0,366,0.0,0.0
DVAX,B,2921,0,2821,0,0.0,500,0.0,0.0
TAN,T,2917,75,2742,0,0.00257431180064529,85,0.01,0.09
DOW,S,2911,20,2721,170,0.000487353184853063,300,0.001,0.04
MYNZ,B,2910,200,2510,200,0.150375939849624,816,0.05,0.15
STX,T,2909,400,1443,0,0.029874004452718,326,0.002,0.173333333333333
BGR,T,2906,0,2306,0,0.0,500,0.0,0.0
RAAS,S,2905,0,2905,0,0.0,400,0.0,0.0
CORN,B,2902,640,2262,0,0.607123870281765,125,0.002,0.0430887076847047
KOPN,B,2901,0,2901,0,0.0,1200,0.0,0.0
HSBC,T,2900,40,200,2660,0.000426075841499787,100,0.001,0.01
ITOS,T,2900,0,1700,0,0.0,800,0.0,0.0
GGPIW,T,2900,0,1000,0,0.0,600,0.0,0.0
FPAC,S,2900,0,2900,0,0.0,1000,0.0,0.0
JPM-M,S,2900,200,2500,0,0.0574036358150411,200,0.03,0.09
RELL,S,2900,100,1400,100,0.5,300,0.01,0.06
VTVT,B,2900,500,2100,300,0.334448160535117,300,0.001,0.02356
SWCH,B,2900,10,0,2890,0.000889521437466643,2900,0.001,0.02
DHC,B,2900,0,2900,0,0.0,1300,0.0,0.0
ARAY,B,2900,0,2900,0,0.0,1300,0.0,0.0
VWOB,T,2900,0,2900,0,0.0,2900,0.0,0.0
THS,B,2900,0,900,0,0.0,900,0.0,0.0
ITI,S,2900,0,2900,0,0.0,400,0.0,0.0
CLLS,T,2900,0,1200,0,0.0,1700,0.0,0.0
KTCC,T,2900,0,1900,0,0.0,1000,0.0,0.0
UNCY,B,2900,0,1600,0,0.0,1100,0.0,0.0
FTEK,S,2900,0,2900,0,0.0,1100,0.0,0.0
HD,T,2900,0,1300,0,0.0,400,0.0,0.0
EXK,B,2900,0,2900,0,0.0,400,0.0,0.0
SLY,S,2900,0,2900,0,0.0,200,0.0,0.0
EOSE,S,2900,0,2300,0,0.0,1000,0.0,0.0
BCRX,T,2900,0,1800,0,0.0,200,0.0,0.0
OMFS,B,2900,0,2900,0,0.0,1200,0.0,0.0
TTP,T,2900,0,2000,0,0.0,200,0.0,0.0
VVOS,B,2900,0,1400,0,0.0,200,0.0,0.0
AVLV,B,2900,0,2900,0,0.0,1100,0.0,0.0
MPLX,T,2900,0,1700,0,0.0,1000,0.0,0.0
FLL,S,2900,0,1900,0,0.0,400,0.0,0.0
SLHG,B,2900,0,2900,0,0.0,2900,0.0,0.0
RVT,T,2900,0,1500,0,0.0,1500,0.0,0.0
PASG,B,2898,0,2798,0,0.0,300,0.0,0.0
BORR,S,2897,0,2897,0,0.0,1200,0.0,0.0
USHY,B,2897,0,2897,0,0.0,527,0.0,0.0
SCHO,B,2894,0,2894,0,0.0,833,0.0,0.0
VYM,S,2880,2391,271,218,0.174423694193172,816,0.001,0.01
ACRE,B,2879,0,2379,0,0.0,600,0.0,0.0
SPTM,B,2876,0,2876,0,0.0,95,0.0,0.0
YEXT,S,2875,0,1775,0,0.0,1100,0.0,0.0
AAM-A,B,2865,0,2465,0,0.0,700,0.0,0.0
MRK,T,2859,0,2859,0,0.0,231,0.0,0.0
SDIG,S,2858,0,1358,0,0.0,1500,0.0,0.0
CIK,B,2857,0,2857,0,0.0,800,0.0,0.0
MFC,B,2856,0,2856,0,0.0,265,0.0,0.0
OVID,B,2855,0,2855,0,0.0,2400,0.0,0.0
KALA,T,2854,0,2854,0,0.0,2849,0.0,0.0
BBN,B,2853,0,900,0,0.0,400,0.0,0.0
NTSX,B,2852,10,2842,0,0.00655307994757536,341,0.01,0.08
SMFR,B,2850,0,2850,0,0.0,1300,0.0,0.0
BSM,S,2850,0,1400,0,0.0,600,0.0,0.0
AEYE,B,2850,0,1650,0,0.0,1200,0.0,0.0
FNDX,B,2842,0,2742,0,0.0,243,0.0,0.0
QRTEP,B,2840,549,1450,236,0.288188976377953,250,0.0291074681238616,0.277577413479053
SIVR,S,2836,0,2836,0,0.0,260,0.0,0.0
CRTO,B,2836,0,2836,0,0.0,2003,0.0,0.0
PRCH,B,2835,50,1588,97,0.00291358312452654,1100,0.01,0.04
THCX,T,2829,0,1286,0,0.0,187,0.0,0.0
DIV,B,2828,210,2085,533,0.395480225988701,234,0.001,0.02
APO,B,2827,400,1075,962,0.0250391236306729,400,0.001,0.03
IAF,B,2825,0,2725,0,0.0,300,0.0,0.0
MRCY,B,2825,0,1925,0,0.0,400,0.0,0.0
PHT,B,2821,0,2121,0,0.0,410,0.0,0.0
VTEX,S,2816,0,2216,0,0.0,400,0.0,0.0
KREF,B,2815,0,1815,0,0.0,400,0.0,0.0
MBT,S,2815,0,2815,0,0.0,2700,0.0,0.0
GSEW,B,2814,0,2114,0,0.0,191,0.0,0.0
CDRE,B,2813,0,2637,0,0.0,667,0.0,0.0
BFEB,B,2809,109,200,0,0.0108124420896029,259,0.0384313725490196,0.0868627450980392
ESNT,T,2809,0,2368,0,0.0,200,0.0,0.0
BUSE,B,2808,0,2308,0,0.0,400,0.0,0.0
FYC,T,2807,100,0,2707,0.5,2807,0.03,0.16
NEX,S,2805,0,2805,0,0.0,805,0.0,0.0
ACHR,S,2804,0,2100,0,0.0,900,0.0,0.0
MYD,B,2801,0,2201,0,0.0,1600,0.0,0.0
FLR,B,2800,0,2800,0,0.0,2700,0.0,0.0
AIG,S,2800,0,2800,0,0.0,600,0.0,0.0
NEWR,S,2800,100,600,0,0.0142045454545455,300,0.001,0.24
PGF,S,2800,0,1600,0,0.0,1200,0.0,0.0
TATT,S,2800,0,2700,0,0.0,400,0.0,0.0
RIDE,S,2800,0,2800,0,0.0,2800,0.0,0.0
HYFM,B,2800,0,1700,0,0.0,400,0.0,0.0
CRDO,T,2800,0,2200,0,0.0,2200,0.0,0.0
CRESY,T,2800,0,2000,0,0.0,700,0.0,0.0
WISH,E,2800,0,2800,0,0.0,1700,0.0,0.0
PSLV,T,2800,1500,0,1300,0.0309520861706079,2800,0.001,0.01
VGM,S,2800,0,2400,0,0.0,800,0.0,0.0
PRTS,B,2800,0,1800,0,0.0,400,0.0,0.0
XJH,T,2800,0,2800,0,0.0,2300,0.0,0.0
QRTEA,T,2800,0,2800,0,0.0,1900,0.0,0.0
YMTX,T,2800,0,2800,0,0.0,2800,0.0,0.0
INTC,T,2798,60,2648,40,0.000189034130112192,200,0.001,0.01
ATOS,T,2798,0,2798,0,0.0,2298,0.0,0.0
APR,S,2798,0,2798,0,0.0,798,0.0,0.0
ABT,T,2793,0,2693,0,0.0,300,0.0,0.0
DSTL,B,2789,0,2789,0,0.0,217,0.0,0.0
ITB,S,2784,0,2184,0,0.0,119,0.0,0.0
EPSN,B,2780,0,2780,0,0.0,500,0.0,0.0
IWO,T,2778,0,2777,0,0.0,200,0.0,0.0
FNB,S,2776,0,2776,0,0.0,1400,0.0,0.0
BIF,B,2775,0,2475,0,0.0,675,0.0,0.0
FALN,B,2774,0,2774,0,0.0,365,0.0,0.0
SCHY,B,2773,2257,516,0,0.692756292203806,892,0.001,0.0271643774922463
QURE,T,2772,0,972,0,0.0,900,0.0,0.0
ACWV,T,2772,0,2772,0,0.0,19,0.0,0.0
HPQ,S,2771,0,2771,0,0.0,290,0.0,0.0
PINK,T,2764,0,2764,0,0.0,2764,0.0,0.0
AMPY,B,2761,0,2761,0,0.0,800,0.0,0.0
ALEC,B,2760,700,1500,0,0.0366703337000367,600,0.001,0.03
SPIP,T,2759,0,2759,0,0.0,364,0.0,0.0
GENE,B,2758,0,2758,0,0.0,2497,0.0,0.0
AFMD,B,2755,0,2755,0,0.0,200,0.0,0.0
FE,B,2753,0,2753,0,0.0,238,0.0,0.0
ERX,S,2752,0,2652,0,0.0,222,0.0,0.0
FSLY,B,2752,100,2427,225,0.00409249028033558,200,0.01,0.15
VINE,B,2750,0,2450,0,0.0,400,0.0,0.0
TECB,B,2750,0,2750,0,0.0,450,0.0,0.0
VT,T,2750,0,2750,0,0.0,1200,0.0,0.0
BENE,S,2750,0,2750,0,0.0,2650,0.0,0.0
TGA,T,2738,0,1938,0,0.0,600,0.0,0.0
EGHT,B,2737,0,2037,0,0.0,837,0.0,0.0
PL,E,2731,0,2731,0,0.0,2731,0.0,0.0
GRN,B,2730,900,830,100,0.322234156820623,100,0.003,0.0522222222222222
ATVI,T,2721,0,2421,0,0.0,1000,0.0,0.0
MAPS,T,2720,0,2120,0,0.0,620,0.0,0.0
THRX,S,2719,0,1119,0,0.0,700,0.0,0.0
GLW,S,2714,0,2714,0,0.0,169,0.0,0.0
TFFP,S,2714,0,2612,0,0.0,2612,0.0,0.0
BEKE,S,2713,0,2613,0,0.0,500,0.0,0.0
SFL,B,2712,12,1600,0,0.000562930994042314,612,0.005,0.01
BGR,B,2711,0,2511,0,0.0,400,0.0,0.0
MTBC,S,2711,200,2505,0,1.0,200,0.01,0.11
NTR,S,2708,0,908,0,0.0,108,0.0,0.0
BZH,B,2707,200,2097,0,0.0619770684846607,244,0.01,0.02
PFFA,B,2704,100,2204,300,0.05,200,0.01,0.03
LNT,T,2702,0,1102,0,0.0,300,0.0,0.0
BLI,B,2700,0,2700,0,0.0,800,0.0,0.0
NG,S,2700,0,2700,0,0.0,500,0.0,0.0
MIR,B,2700,0,2600,0,0.0,500,0.0,0.0
QJUN,B,2700,400,1400,900,1.0,1300,0.01,0.12
BNL,T,2700,0,2700,0,0.0,900,0.0,0.0
GDYN,T,2700,0,1200,0,0.0,400,0.0,0.0
FLNC,B,2700,400,1900,0,0.0729128691213999,400,0.001,0.03
MATX,T,2700,4,500,0,0.00073327222731439,500,0.05,0.42
TVC,B,2700,0,2600,0,0.0,1000,0.0,0.0
SPRB,S,2700,0,2700,0,0.0,700,0.0,0.0
VLY,S,2700,0,2700,0,0.0,2700,0.0,0.0
IMPL,S,2700,165,2000,35,0.245901639344262,700,0.0221212121212121,0.13
ABUS,S,2700,0,2700,0,0.0,1100,0.0,0.0
WBX,T,2700,0,300,0,0.0,900,0.0,0.0
OCFC,B,2700,0,1500,0,0.0,1200,0.0,0.0
PRPL,S,2700,0,2700,0,0.0,300,0.0,0.0
NRGX,S,2700,200,2400,100,0.08,500,0.015,0.08
DCFCW,S,2700,0,2700,0,0.0,700,0.0,0.0
UROY,T,2700,0,2700,0,0.0,1000,0.0,0.0
BAC-Q,S,2700,0,2200,0,0.0,500,0.0,0.0
DISH,B,2700,0,2400,0,0.0,1300,0.0,0.0
HMPT,B,2700,0,1500,0,0.0,1200,0.0,0.0
RCRT,S,2694,0,2594,0,0.0,200,0.0,0.0
HBANM,B,2694,26,1007,0,1.0,326,0.01,0.05
EMLP,B,2693,300,2392,1,0.0919681177191907,925,0.00366666666666667,0.0133333333333333
SJB,T,2693,0,2693,0,0.0,283,0.0,0.0
NERD,B,2690,0,2690,0,0.0,2512,0.0,0.0
SEV,B,2689,0,2389,0,0.0,300,0.0,0.0
GRUB,B,2685,0,2685,0,0.0,400,0.0,0.0
REMX,B,2680,0,2554,0,0.0,86,0.0,0.0
EWJ,T,2680,0,2680,0,0.0,1822,0.0,0.0
DBC,S,2676,0,2676,0,0.0,300,0.0,0.0
EVOL,T,2672,0,1800,0,0.0,300,0.0,0.0
CORP,S,2668,0,2668,0,0.0,2545,0.0,0.0
GWW,T,2667,100,722,0,0.0294464075382803,200,0.11,0.69
HGEN,B,2665,0,2065,0,0.0,645,0.0,0.0
XPEV,T,2660,0,2160,0,0.0,450,0.0,0.0
KTCC,B,2658,0,2658,0,0.0,600,0.0,0.0
MRK,S,2656,0,2656,0,0.0,118,0.0,0.0
GCOW,B,2654,10,2644,0,0.016260162601626,420,0.001,0.09
NAIL,B,2650,80,1970,0,0.0838574423480084,180,0.001,0.13
RILYT,T,2650,0,1950,0,0.0,1850,0.0,0.0
ETW,B,2649,0,2449,0,0.0,500,0.0,0.0
FLO,S,2647,0,2647,0,0.0,155,0.0,0.0
BSJP,B,2642,0,2642,0,0.0,683,0.0,0.0
VCR,S,2638,2327,100,201,0.633714596949891,100,0.0243691448216588,0.210984099699183
IAGG,B,2637,0,2637,0,0.0,600,0.0,0.0
FROG,B,2633,175,1978,25,0.0367647058823529,400,0.01,0.13
GNL,B,2633,0,2633,0,0.0,373,0.0,0.0
IWD,B,2630,715,1728,0,0.0267795287697775,207,0.00202564102564103,0.0223076923076923
SSRM,S,2630,0,2630,0,0.0,800,0.0,0.0
OPEN,T,2628,0,1900,0,0.0,700,0.0,0.0
PDO,T,2627,0,2427,0,0.0,200,0.0,0.0
OMF,B,2625,300,1250,0,0.0255964685170239,300,0.002,0.07
AZN,S,2624,0,2524,0,0.0,212,0.0,0.0
SKM,T,2623,0,2523,0,0.0,200,0.0,0.0
FLWS,T,2621,0,2030,0,0.0,400,0.0,0.0
PACB,T,2618,0,1918,0,0.0,400,0.0,0.0
ZYXI,T,2615,0,1100,0,0.0,1041,0.0,0.0
GH,S,2610,10,200,90,0.00105496360375567,100,0.01,0.15
CLS,B,2606,0,2606,0,0.0,300,0.0,0.0
SIDU,T,2605,0,833,0,0.0,500,0.0,0.0
LITB,S,2605,0,2605,0,0.0,753,0.0,0.0
AVNW,S,2603,173,1844,227,0.0185522788203753,200,0.0213294797687861,0.27121387283237
XFOR,T,2603,100,1703,800,0.0073308408474452,1003,0.01,0.02
IYE,B,2602,0,2602,0,0.0,149,0.0,0.0
CFLT,B,2602,0,1710,0,0.0,300,0.0,0.0
MCA,B,2600,0,2000,0,0.0,800,0.0,0.0
SIOX,S,2600,0,2600,0,0.0,2000,0.0,0.0
EGHT,T,2600,100,1600,0,0.00583873416243358,900,0.001,0.02
GNSS,B,2600,0,1600,0,0.0,1600,0.0,0.0
HYT,T,2600,0,1700,0,0.0,1700,0.0,0.0
ABR-F,B,2600,0,2600,0,0.0,100,0.0,0.0
PFL,T,2600,0,1500,0,0.0,1000,0.0,0.0
CLGN,S,2600,0,1500,0,0.0,1200,0.0,0.0
XP,B,2600,0,2600,0,0.0,800,0.0,0.0
NR,B,2600,0,2600,0,0.0,800,0.0,0.0
HMLP-A,T,2600,50,1000,850,1.0,900,0.02,0.16
ARNA,T,2600,0,1400,0,0.0,800,0.0,0.0
GAB,T,2600,0,2600,0,0.0,1900,0.0,0.0
FARM,T,2600,0,600,0,0.0,2000,0.0,0.0
GPMT-A,T,2600,0,1000,0,0.0,1000,0.0,0.0
REVG,B,2600,0,2600,0,0.0,500,0.0,0.0
BHFAP,B,2600,0,1600,0,0.0,300,0.0,0.0
IMTE,S,2600,0,2500,0,0.0,400,0.0,0.0
BLRX,S,2600,0,2400,0,0.0,300,0.0,0.0
AGEN,T,2600,0,2600,0,0.0,2500,0.0,0.0
FLMI,T,2600,100,0,1200,0.25,1300,0.01,0.05
NCMI,T,2600,0,2500,0,0.0,800,0.0,0.0
LJPC,T,2600,0,2600,0,0.0,400,0.0,0.0
MRSN,T,2600,0,2300,0,0.0,1500,0.0,0.0
APO,T,2600,0,2000,0,0.0,600,0.0,0.0
BHG,T,2600,0,2100,0,0.0,1200,0.0,0.0
EPP,S,2598,0,2598,0,0.0,2530,0.0,0.0
GROW,S,2597,300,600,0,0.487012987012987,500,0.01,0.07
CODA,B,2597,0,1497,0,0.0,900,0.0,0.0
LEVI,B,2597,0,1597,0,0.0,509,0.0,0.0
REET,B,2597,0,2593,0,0.0,237,0.0,0.0
YALA,B,2588,0,2588,0,0.0,2488,0.0,0.0
ORTX,T,2586,0,2586,0,0.0,2586,0.0,0.0
ISPC,S,2582,50,2282,250,0.0442086648983201,600,0.01,0.04
COWN,B,2581,140,1681,60,0.0664451827242525,400,0.01,0.14
TPGY,S,2580,0,580,0,0.0,2400,0.0,0.0
BJAN,B,2565,800,65,500,0.222222222222222,765,0.01,0.085
DHCNI,B,2564,0,1764,0,0.0,400,0.0,0.0
MTBC,B,2562,0,2562,0,0.0,2562,0.0,0.0
RJF,B,2561,110,761,0,0.0206224221972253,300,0.01,0.07
ARRY,S,2560,0,2260,0,0.0,500,0.0,0.0
ANET,B,2557,2,1455,0,0.00011328235627301,400,0.04,0.31
IGV,S,2555,100,1445,160,0.00461616581267599,200,0.01,0.06
STLA,B,2550,0,2550,0,0.0,250,0.0,0.0
LAZY,B,2550,0,1050,0,0.0,1050,0.0,0.0
FEO,B,2548,128,1200,0,0.390243902439024,1328,0.01,0.25
LOTZ,T,2546,0,2546,0,0.0,1080,0.0,0.0
ACGL,B,2543,20,2165,80,0.000863669732694218,252,0.001,0.02
PRTK,B,2542,0,1623,0,0.0,300,0.0,0.0
GDXJ,B,2537,0,2337,0,0.0,300,0.0,0.0
AXP,B,2536,0,1296,0,0.0,146,0.0,0.0
HYZN,S,2532,0,2532,0,0.0,600,0.0,0.0
AJRD,B,2531,100,2131,100,0.013156163662676,300,0.01,0.04
EKSO,B,2526,0,1726,0,0.0,170,0.0,0.0
DSP,B,2525,11,2514,0,0.00939368061485909,11,0.02,0.12
BOLT,B,2518,0,1518,0,0.0,918,0.0,0.0
FMAT,B,2514,0,2514,0,0.0,110,0.0,0.0
FCOM,B,2513,200,2113,200,0.480769230769231,350,0.01,0.04
AVNW,B,2513,200,2102,0,0.0402495471925941,111,0.025,0.23
AXL,S,2511,0,2511,0,0.0,600,0.0,0.0
GLTR,B,2511,650,1748,0,0.511811023622047,114,0.001,0.0584615384615385
TEAF,S,2510,868,1399,243,1.09242339769482,311,0.0258056265984655,0.296342550145571
KGRN,S,2510,0,2510,0,0.0,2510,0.0,0.0
CRWD,S,2508,20,1708,0,0.00118392233469484,120,0.04,0.37
THW,B,2505,0,2505,0,0.0,300,0.0,0.0
LSPD,S,2504,0,2355,0,0.0,200,0.0,0.0
UTI,T,2504,0,2504,0,0.0,2504,0.0,0.0
GNK,B,2501,0,1901,0,0.0,500,0.0,0.0
CKPT,T,2500,0,2500,0,0.0,2100,0.0,0.0
MDGS,S,2500,0,2500,0,0.0,2500,0.0,0.0
GLO,S,2500,0,2500,0,0.0,1000,0.0,0.0
IVOL,T,2500,0,2400,0,0.0,400,0.0,0.0
PMT-C,B,2500,200,1400,200,0.164203612479475,700,0.01,0.4
WDNA,T,2500,0,2500,0,0.0,2500,0.0,0.0
TYG,T,2500,200,600,200,0.0487804878048781,200,0.0125,0.08
LITE,T,2500,500,1200,100,0.021076592336551,600,0.03,0.43
GLYC,B,2500,0,1800,0,0.0,800,0.0,0.0
FMO,B,2500,0,2200,0,0.0,200,0.0,0.0
CHWA,B,2500,0,2500,0,0.0,1700,0.0,0.0
EXG,T,2500,0,2500,0,0.0,400,0.0,0.0
VICR,B,2500,0,300,0,0.0,300,0.0,0.0
YELL,S,2500,1200,900,0,0.353669319186561,900,0.001,0.02
HEWC,B,2500,0,2500,0,0.0,1400,0.0,0.0
LRCX,B,2500,7,715,0,0.000752283718430951,315,0.35,1.25
CUE,S,2500,0,2400,0,0.0,1000,0.0,0.0
AGGY,S,2500,300,0,0,0.1875,200,0.01,0.04
LTRX,S,2500,0,1600,0,0.0,300,0.0,0.0
GD,B,2498,50,400,0,0.00546209307406598,200,0.02,0.07
AWP,B,2494,0,2494,0,0.0,1094,0.0,0.0
SCJ,B,2490,0,2473,0,0.0,335,0.0,0.0
SOND,B,2488,0,2400,0,0.0,1200,0.0,0.0
CDW,B,2481,0,1208,0,0.0,260,0.0,0.0
SCHA,B,2478,0,2478,0,0.0,43,0.0,0.0
ECC,B,2478,0,2478,0,0.0,118,0.0,0.0
CARV,S,2475,100,2375,0,0.0192789666473877,400,0.02,0.15
BAC-B,B,2472,0,2472,0,0.0,400,0.0,0.0
GS-J,S,2471,191,1980,0,0.171762589928058,491,0.01,0.06
ARQQ,S,2468,0,1300,0,0.0,400,0.0,0.0
HNDL,S,2467,0,2467,0,0.0,2267,0.0,0.0
INNV,B,2466,0,2100,0,0.0,366,0.0,0.0
DJD,B,2460,0,2460,0,0.0,700,0.0,0.0
JNK,B,2459,0,2459,0,0.0,375,0.0,0.0
USD,T,2459,0,2359,0,0.0,100,0.0,0.0
BNDX,T,2457,207,2250,0,0.0050422624412345,400,0.001,0.01
MDLZ,S,2455,0,2455,0,0.0,243,0.0,0.0
CRK,S,2453,0,2453,0,0.0,510,0.0,0.0
ADAP,T,2450,0,2450,0,0.0,1350,0.0,0.0
SNPX,S,2450,0,2450,0,0.0,500,0.0,0.0
REAL,E,2449,0,2100,0,0.0,200,0.0,0.0
MRIN,S,2449,0,2149,0,0.0,400,0.0,0.0
FNKO,S,2448,100,2248,100,0.0107422924051993,2248,0.02,0.08
CMI,B,2448,447,17,400,0.025816845713455,336,0.011,0.26
CRON,S,2447,0,2447,0,0.0,547,0.0,0.0
GQRE,B,2439,0,2439,0,0.0,50,0.0,0.0
COF-J,B,2439,0,1704,0,0.0,400,0.0,0.0
OSCR,S,2437,0,2037,0,0.0,200,0.0,0.0
ILPT,B,2433,0,2133,0,0.0,300,0.0,0.0
PCN,B,2431,192,2035,104,0.187683284457478,100,0.01,0.06
TNGX,B,2422,0,2322,0,0.0,200,0.0,0.0
STIP,S,2422,12,2410,0,0.000632311097059753,55,0.001,0.01
MAXN,S,2421,0,2195,0,0.0,400,0.0,0.0
WKSP,B,2411,0,1703,0,0.0,100,0.0,0.0
SOJE,S,2411,0,2150,0,0.0,400,0.0,0.0
NKX,B,2410,0,2245,0,0.0,545,0.0,0.0
IHI,S,2409,0,1809,0,0.0,144,0.0,0.0
EGO,B,2407,0,2407,0,0.0,500,0.0,0.0
FRO,S,2401,0,1601,0,0.0,1100,0.0,0.0
QIPT,B,2400,100,2100,200,0.0909090909090909,300,0.001,0.08
NTRB,S,2400,0,1900,0,0.0,800,0.0,0.0
IGD,T,2400,0,2100,0,0.0,300,0.0,0.0
BTX,T,2400,0,0,0,0.0,2400,0.0,0.0
PFMT,S,2400,0,2400,0,0.0,1900,0.0,0.0
TFC,T,2400,0,2400,0,0.0,2300,0.0,0.0
EIM,T,2400,0,2200,0,0.0,300,0.0,0.0
FCT,S,2400,0,2400,0,0.0,800,0.0,0.0
BRSP,T,2400,0,1600,0,0.0,1600,0.0,0.0
KSS,B,2400,0,1800,0,0.0,700,0.0,0.0
GVP,T,2400,0,1300,0,0.0,1300,0.0,0.0
GMOM,B,2400,0,2400,0,0.0,600,0.0,0.0
CDW,T,2400,100,1000,400,0.0126023944549464,500,0.02,0.32
CHWY,T,2400,200,2100,0,0.00621272365805169,600,0.001,0.03
SURF,T,2400,0,2400,0,0.0,500,0.0,0.0
AAOI,S,2400,300,2100,0,0.124584717607973,500,0.005,0.01
VYGR,S,2400,0,2400,0,0.0,2400,0.0,0.0
CFFN,B,2400,0,2400,0,0.0,800,0.0,0.0
CHY,B,2400,0,2000,0,0.0,300,0.0,0.0
FET,T,2400,0,1900,0,0.0,600,0.0,0.0
SPXX,B,2400,0,1200,0,0.0,900,0.0,0.0
CMAX,T,2400,100,0,0,0.197628458498024,1200,0.04,0.35
BIGZ,S,2400,0,1500,0,0.0,300,0.0,0.0
HOOK,S,2400,0,2400,0,0.0,1500,0.0,0.0
TWO-C,B,2400,0,600,0,0.0,600,0.0,0.0
FGEN,B,2400,0,1900,0,0.0,400,0.0,0.0
VRPX,S,2400,0,2400,0,0.0,1200,0.0,0.0
YALA,S,2400,0,2400,0,0.0,1700,0.0,0.0
KVSA,T,2400,0,2400,0,0.0,2400,0.0,0.0
Z,S,2400,200,1300,100,0.0206910821435961,400,0.04,0.145
SMWB,T,2399,0,200,0,0.0,2399,0.0,0.0
DOV,B,2399,300,0,2081,0.0486933939295569,2397,0.001,0.11
K,S,2397,0,2213,0,0.0,384,0.0,0.0
AMBA,T,2393,0,800,0,0.0,330,0.0,0.0
HUMA,S,2393,0,2193,0,0.0,2393,0.0,0.0
RIGZ,T,2393,0,768,0,0.0,811,0.0,0.0
BGB,B,2391,0,2091,0,0.0,100,0.0,0.0
