symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KRMD,B,13859,0,11877,0,0.0,3913,0.0,0.0
XPEL,B,13838,100,6380,0,0.045662100456621,4480,0.01,0.07
GPK,B,13803,112,11791,0,0.00188695139415382,4700,0.001,0.01
IEFA,B,13775,0,13775,0,0.0,2477,0.0,0.0
GIL,B,13718,1630,2280,9708,0.0601727759828753,632,0.002,0.05
NVGS,B,13700,0,7400,0,0.0,3300,0.0,0.0
PGF,B,13641,0,10341,0,0.0,4300,0.0,0.0
BK-C,B,13600,0,9200,0,0.0,2400,0.0,0.0
VOXX,B,13600,0,8200,0,0.0,2000,0.0,0.0
ERI,S,13593,3040,1204,8249,0.0478490717016512,3354,0.00947518382352941,0.203005514705882
ACCO,B,13568,0,10795,0,0.0,3600,0.0,0.0
ELAN,S,13550,1400,550,11600,0.0046141575537055,5000,0.001,0.025
LE,B,13533,100,10933,600,0.0438404208680403,1733,0.01,0.15
XLE,S,13528,100,13328,0,9.67378076504128e-05,8373,0.001,0.09
BWXT,B,13505,442,399,12464,0.0320531164071969,700,0.002,0.0927272727272727
BJRI,B,13469,0,7743,0,0.0,4024,0.0,0.0
REW,B,13450,0,12700,0,0.0,4150,0.0,0.0
ZUO,B,13405,215,10469,621,0.00964687934670436,700,0.001,0.023953488372093
SBH,B,13369,89,11719,61,0.00420187904253812,2418,0.001,0.01
SKYY,B,13340,0,11521,0,0.0,2364,0.0,0.0
DFIN,B,13340,91,6084,5933,0.0436660268714011,7515,0.001,0.02
SILJ,B,13330,0,8630,0,0.0,3000,0.0,0.0
GOF,B,13310,0,8825,0,0.0,4100,0.0,0.0
SWM,B,13300,0,8200,0,0.0,1700,0.0,0.0
BXMT,B,13300,708,3803,7112,0.0204872533749567,995,0.002,0.0500146198830409
RWLK,B,13300,0,11300,0,0.0,3300,0.0,0.0
LIND,B,13275,86,8075,3714,0.0091005291005291,5200,0.001,0.01
DRN,B,13257,0,8138,0,0.0,650,0.0,0.0
SVMK,B,13220,0,6320,0,0.0,4070,0.0,0.0
GTN,B,13216,0,8616,0,0.0,1320,0.0,0.0
LTHM,B,13200,48,8700,452,0.00236733083448412,3100,0.001,0.01
BGT,B,13200,0,7500,0,0.0,5900,0.0,0.0
SNR,S,13200,0,13200,0,0.0,1400,0.0,0.0
SC,B,13189,700,10425,1879,0.0557211341940889,1690,0.002,0.025
GOLF,B,13185,480,6565,2571,0.0500399547599801,2294,0.004,0.109716981132075
RL,S,13182,1419,0,10893,0.0698191414359709,807,0.015,0.54531756082585
SAIL,B,13175,1088,10795,992,0.058200985629516,2550,0.003,0.0514942528735632
JEF,B,13136,0,13036,0,0.0,2500,0.0,0.0
QRTEA,B,13133,0,12833,0,0.0,6733,0.0,0.0
VTWO,B,13126,2060,166,10800,0.409902267422764,12850,0.006,0.306190476190476
IGR,B,13105,0,12511,0,0.0,4511,0.0,0.0
TZOO,B,13100,0,8000,0,0.0,1100,0.0,0.0
BHR-B,B,13100,0,3300,0,0.0,3200,0.0,0.0
MDY,S,13100,0,13100,0,0.0,2200,0.0,0.0
KFS,B,13100,0,11900,0,0.0,2600,0.0,0.0
GLDI,B,13066,0,12000,0,0.0,2373,0.0,0.0
EPV,B,13057,0,0,0,0.0,475,0.0,0.0
FCF,B,13052,525,8050,77,0.0302680887863938,2502,0.001,0.01
TPCO,B,13048,0,6643,0,0.0,1912,0.0,0.0
CLNY-H,B,13017,0,6917,0,0.0,6100,0.0,0.0
ACP,B,13017,0,9317,0,0.0,3500,0.0,0.0
DVD,B,13013,0,3713,0,0.0,3213,0.0,0.0
CORR,B,13000,0,6300,0,0.0,4900,0.0,0.0
PHT,B,13000,0,9700,0,0.0,3800,0.0,0.0
DBI,B,12962,0,11062,0,0.0,3498,0.0,0.0
WU,B,12927,227,11600,900,0.00106061880332296,2127,0.001,0.01
BSMX,B,12900,0,9000,0,0.0,6000,0.0,0.0
HTHT,B,12900,0,5100,0,0.0,4600,0.0,0.0
USDP,B,12900,0,9400,0,0.0,3700,0.0,0.0
INFY,B,12900,0,12600,0,0.0,7200,0.0,0.0
WYND,B,12828,750,4729,849,0.0734169463355901,4031,0.003,0.0767117988394584
WIFI,B,12826,472,7875,1329,0.0136888802760081,1644,0.0065,0.0601388888888889
OPRT,B,12802,0,8702,0,0.0,900,0.0,0.0
LXU,B,12800,0,8800,0,0.0,4400,0.0,0.0
IHIT,B,12800,0,7800,0,0.0,2900,0.0,0.0
FTI,B,12781,0,12281,0,0.0,4100,0.0,0.0
NWSA,B,12777,100,10177,700,0.00127733496832209,3577,0.001,0.01
SEAC,B,12766,0,7401,0,0.0,4900,0.0,0.0
SHW,B,12766,658,3140,1806,0.063492514647194,630,0.0479210526315789,1.8142546020223
VNDA,B,12755,0,8000,0,0.0,1700,0.0,0.0
AGO,B,12714,1598,1713,7225,0.0758500576564278,2109,0.0126491329014143,0.134094063222822
ACER,B,12707,0,7607,0,0.0,1583,0.0,0.0
OIA,B,12704,0,11904,0,0.0,5900,0.0,0.0
VGK,B,12704,0,12704,0,0.0,2200,0.0,0.0
SPKE,B,12700,0,10600,0,0.0,1400,0.0,0.0
NGD,B,12700,0,11800,0,0.0,900,0.0,0.0
NVIV,B,12700,0,9100,0,0.0,2500,0.0,0.0
REAL,S,12680,0,12680,0,0.0,12680,0.0,0.0
HCFT,B,12671,0,12471,0,0.0,7500,0.0,0.0
DWSH,B,12654,0,6554,0,0.0,2400,0.0,0.0
JKS,B,12635,413,7602,3320,0.138727821365971,5433,0.007,0.12
ACIW,B,12633,1140,5523,290,0.174177675557778,3212,0.005,0.0766666666666667
ATUS,S,12615,2817,3200,6298,0.0227982780008017,1602,0.003,0.0325124792013311
VIOT,B,12600,0,4000,0,0.0,3500,0.0,0.0
RNET,B,12600,0,9200,0,0.0,1900,0.0,0.0
AVUS,B,12600,0,12600,0,0.0,3800,0.0,0.0
SMG,B,12600,206,5784,338,0.0226297231784553,1036,0.022,0.37
PERI,B,12600,0,8000,0,0.0,4200,0.0,0.0
CENTA,B,12597,200,200,9297,0.0402576489533011,600,0.001,0.07
CHMI,B,12588,100,5000,0,0.149700598802395,4252,0.001,0.01
SKYW,B,12568,449,9111,1172,0.0450489702482795,1298,0.003,0.117272727272727
BNS,B,12566,721,4790,6955,0.0218267699236375,3295,0.006,0.0632362459546926
NMCO,B,12540,0,8150,0,0.0,4140,0.0,0.0
GVA,B,12537,52,3113,8672,0.0134436401240951,9337,0.001,0.02
ERY,B,12530,0,11730,0,0.0,1425,0.0,0.0
MITT-B,B,12500,700,6200,100,0.0479452054794521,2400,0.045,0.09
AMD,S,12498,2661,1114,8020,0.00651012887352686,1604,0.006,0.06
HRTX,B,12422,0,8003,0,0.0,3961,0.0,0.0
CEPU,B,12400,0,8100,0,0.0,4400,0.0,0.0
CURO,B,12396,0,8701,0,0.0,3125,0.0,0.0
COF-J,B,12380,0,11380,0,0.0,2336,0.0,0.0
CLOU,B,12372,200,9122,100,0.0644922559584005,2105,0.02,0.09
DISCA,B,12372,0,12172,0,0.0,1830,0.0,0.0
NYT,B,12368,264,10556,248,0.0117905766640923,2256,0.003,0.05
EXEL,S,12359,1345,0,11014,0.0238670414256378,105,0.002,0.02
MFA,S,12354,1000,0,11354,0.0027739851253155,2081,0.002,0.02
AMZN,S,12344,1899,0,2662,0.0306575867598378,170,0.407071100991074,9.49406812009943
PMT-B,B,12300,0,1700,0,0.0,3500,0.0,0.0
PFGC,B,12298,2117,5823,770,0.0585462722212242,1872,0.003,0.146819277108434
WPG-H,B,12294,0,7094,0,0.0,1900,0.0,0.0
DNP,B,12274,0,10174,0,0.0,2600,0.0,0.0
HHC,S,12249,111,0,10928,0.0142146725465019,11039,0.002,0.19
LH,B,12231,1452,1500,1476,0.112241065066512,1001,0.017,1.11712212794508
DBVT,B,12213,0,11013,0,0.0,2900,0.0,0.0
VRNA,B,12200,0,6600,0,0.0,5000,0.0,0.0
ECF,B,12200,0,7800,0,0.0,1900,0.0,0.0
NCA,B,12200,0,8400,0,0.0,2500,0.0,0.0
ADPT,B,12191,957,4782,2700,0.0544121761819161,900,0.0398094876567398,0.491972472570533
IQ,S,12104,900,0,11139,0.0098188657005121,1555,0.003,0.0466666666666667
SUP,B,12100,0,11900,0,0.0,3300,0.0,0.0
CRNT,B,12100,0,9700,0,0.0,1700,0.0,0.0
NTIP,B,12100,0,8400,0,0.0,900,0.0,0.0
SECO,B,12100,0,9200,0,0.0,1400,0.0,0.0
KIRK,B,12082,0,7672,0,0.0,300,0.0,0.0
VCIT,B,12079,0,11679,0,0.0,1515,0.0,0.0
WIX,B,12055,417,7245,423,0.0111763630055729,1005,0.0445827814569536,0.754
XLI,B,12047,0,10903,0,0.0,1424,0.0,0.0
HAFC,B,12021,70,8740,630,0.0269334359368988,2380,0.001,0.01
HCC,B,12003,1305,5098,2400,0.129136464670574,2760,0.003,0.08
EMKR,B,12000,0,7800,0,0.0,3800,0.0,0.0
QTT,B,11995,0,9395,0,0.0,1915,0.0,0.0
STAY,B,11988,0,11988,0,0.0,2600,0.0,0.0
GMAB,B,11986,70,11026,0,0.00356041816387116,1014,0.002,0.09
PILL,B,11977,0,8377,0,0.0,1860,0.0,0.0
OSS,B,11966,100,10666,0,0.125,6400,0.01,0.12
SRPT,B,11963,116,9225,695,0.0103024969248299,850,0.002,0.31
FUV,B,11944,0,9622,0,0.0,2222,0.0,0.0
NAVI,B,11917,505,8942,690,0.0147615805272425,3400,0.002,0.02
AGQ,S,11905,10,2246,0,0.0121951219512195,5810,0.001,0.03
EVGN,B,11900,0,9800,0,0.0,2300,0.0,0.0
ERF,B,11900,0,10300,0,0.0,2500,0.0,0.0
ALNA,B,11900,0,8900,0,0.0,3900,0.0,0.0
DOX,B,11856,463,4533,635,0.0385532332387451,3103,0.0178378378378378,0.15
STNG,S,11848,1424,3445,5999,0.0247698568246371,850,0.003,0.0687635354295806
SLNO,B,11800,0,7600,0,0.0,1300,0.0,0.0
CTVA,B,11800,0,8600,0,0.0,2100,0.0,0.0
EOLS,B,11800,0,10200,0,0.0,4700,0.0,0.0
UAA,S,11800,100,500,10700,0.000318102581720553,11500,0.001,0.01
PZG,B,11800,0,10100,0,0.0,6300,0.0,0.0
PRTK,B,11799,0,7100,0,0.0,1100,0.0,0.0
ICAD,B,11793,0,4500,0,0.0,3793,0.0,0.0
WFC-X,B,11742,0,8442,0,0.0,1842,0.0,0.0
PEG,B,11732,1392,6340,3608,0.0169120746026092,1402,0.005,0.0549657099314199
UGA,B,11719,0,7994,0,0.0,1633,0.0,0.0
ATNX,B,11700,0,6900,0,0.0,1000,0.0,0.0
MSVX,B,11700,0,10600,0,0.0,2100,0.0,0.0
TRV,S,11662,2608,0,5313,0.122324426610622,291,0.0083019301790816,0.366496112301963
CLNY,S,11662,237,0,11425,0.000758446113523702,605,0.001,0.01
BSET,B,11659,200,7859,1100,0.0859106529209622,2600,0.04,0.195
LIVX,S,11649,0,8824,0,0.0,1050,0.0,0.0
EVT,B,11646,0,10646,0,0.0,2197,0.0,0.0
FHB,B,11637,0,11100,0,0.0,1675,0.0,0.0
SJB,S,11635,0,11635,0,0.0,3350,0.0,0.0
BCE,B,11632,315,7849,722,0.015979181614509,1833,0.002,0.02
SI,B,11630,0,8107,0,0.0,2344,0.0,0.0
CLIX,B,11627,0,8885,0,0.0,2199,0.0,0.0
COST,S,11618,2926,0,5388,0.0765707315123715,395,0.0426666666666667,1.00536575930348
FEN,B,11606,0,6706,0,0.0,2900,0.0,0.0
UMPQ,B,11600,200,9700,300,0.00767430259775143,2900,0.001,0.01
AWP,B,11600,0,10600,0,0.0,4800,0.0,0.0
KPTI,S,11600,1600,100,9900,0.0460967046335724,7100,0.002,0.0614285714285714
LTRX,B,11590,0,7090,0,0.0,3800,0.0,0.0
FNF,B,11587,1737,5812,3738,0.035158259529831,2240,0.004,0.0599657604681141
SRET,B,11583,0,7991,0,0.0,2692,0.0,0.0
GNTX,S,11563,500,1455,9605,0.015220236826885,1100,0.001,0.01
DCPH,B,11547,167,3759,933,0.0185865331107401,724,0.00638922155688623,0.0739520958083832
SOJB,B,11543,200,7144,100,1.0,2571,0.015,0.03
AGNCM,B,11542,0,6542,0,0.0,3342,0.0,0.0
ULTA,B,11541,774,3790,1912,0.0396299760678663,1297,0.116173913043478,1.93498162890386
BHK,B,11529,0,10229,0,0.0,1841,0.0,0.0
DBX,S,11518,1592,0,9926,0.0160978117076606,706,0.004,0.04
CAH,B,11516,629,8619,32,0.0196663367966609,970,0.020171052631579,0.163624740741763
SIGI,B,11512,395,4500,2043,0.055563150456162,2420,0.012,0.2418
BAX,B,11508,1097,300,10098,0.0284581741226858,396,0.00834782608695652,0.202088232723665
GNLN,B,11500,0,5300,0,0.0,2000,0.0,0.0
BZUN,B,11480,300,1100,3600,0.0187418004622977,1780,0.007,0.0766666666666667
OCFCP,B,11470,0,10370,0,0.0,1170,0.0,0.0
BCO,B,11465,6,8117,46,0.000294999754166872,1701,0.001,0.0216666666666667
BTAI,B,11464,878,5413,444,0.145352787475185,2055,0.485684335154827,3.34
CLNC,B,11454,0,9399,0,0.0,2146,0.0,0.0
STT-D,B,11450,0,9250,0,0.0,2350,0.0,0.0
KEY,S,11427,875,0,10552,0.00175695812865911,1122,0.003,0.03
KIO,B,11410,0,9110,0,0.0,2800,0.0,0.0
SHOP,S,11405,0,2925,0,0.0,1048,0.0,0.0
LEN,B,11380,148,9628,237,0.00301621172072157,1745,0.003,0.0795238095238095
NFG,B,11341,174,10741,326,0.0198426274375641,1000,0.001,0.01
CNC,B,11335,2210,6375,1792,0.0549182511815118,1354,0.006,0.139660790130115
FEI,B,11326,0,9950,0,0.0,1600,0.0,0.0
SNV-E,B,11326,0,10426,0,0.0,1500,0.0,0.0
LPG,B,11312,1107,7600,0,0.104799772791821,1850,0.001,0.0323215898825655
SCHB,B,11302,1,10952,0,0.000130072840790843,2974,0.002,0.04
AFMD,B,11300,0,8500,0,0.0,3200,0.0,0.0
CRESY,B,11288,0,8788,0,0.0,4600,0.0,0.0
REKR,B,11276,0,6046,0,0.0,3300,0.0,0.0
SES,B,11266,0,4770,0,0.0,1670,0.0,0.0
JAGG,B,11259,0,11259,0,0.0,2859,0.0,0.0
WELL,B,11248,1386,6270,2292,0.0187356401763316,1334,0.00702727272727273,0.160825146140783
AERI,B,11227,1402,6215,2490,0.126925537222128,4141,0.004,0.1625
GH,B,11225,671,2385,2044,0.0343877335506144,1210,0.0406874738165061,0.440431503979891
SUMR,B,11200,0,4900,0,0.0,3900,0.0,0.0
SSP,B,11200,0,6300,0,0.0,4400,0.0,0.0
ATIF,B,11190,0,7390,0,0.0,1900,0.0,0.0
EQH,B,11179,572,7457,2050,0.0131765172991797,1400,0.002,0.02
KZIA,B,11176,0,5976,0,0.0,3246,0.0,0.0
QIWI,B,11173,0,5100,0,0.0,3945,0.0,0.0
BSJO,B,11157,0,11157,0,0.0,0,0.0,0.0
RIV,B,11156,100,4969,200,0.934579439252336,3500,0.004,0.05
CTSO,B,11138,374,10664,0,0.0148530579825258,1574,0.001,0.02
TFFP,B,11125,0,7291,0,0.0,3445,0.0,0.0
JNK,B,11103,1448,8425,1230,0.00458757547945597,1911,0.005,0.05
ADRO,B,11100,0,3600,0,0.0,4900,0.0,0.0
GLYC,B,11100,0,5600,0,0.0,3500,0.0,0.0
C-N,B,11098,0,8648,0,0.0,2300,0.0,0.0
FUTU,B,11090,0,6470,0,0.0,270,0.0,0.0
UTF,B,11060,0,8100,0,0.0,1500,0.0,0.0
NUS,B,11059,726,8339,474,0.0535709758865494,2138,0.003,0.0566666666666667
SREV,B,11050,0,8900,0,0.0,2100,0.0,0.0
AVCT,B,11020,0,4690,0,0.0,2700,0.0,0.0
SCSC,B,11016,200,6116,500,0.0748214547707308,1100,0.02,0.15
SHYG,B,11002,0,7802,0,0.0,2303,0.0,0.0
NUV,B,11000,0,10900,0,0.0,3700,0.0,0.0
ACRE,B,11000,0,5100,0,0.0,2400,0.0,0.0
TSE,B,10999,119,6400,1406,0.00448751791236141,2050,0.001,0.0331932773109244
AGIO,B,10978,155,900,4258,0.0105385195074232,300,0.0172941176470588,0.161176470588235
DLPH,B,10950,200,7550,0,0.000807734869106564,4200,0.001,0.01
OGI,S,10950,950,8900,0,0.022615304878533,1650,0.002,0.02
HT,B,10950,0,8550,0,0.0,1200,0.0,0.0
REV,B,10943,135,7443,265,0.0907624879431303,1648,0.03,0.41
CNR,B,10937,0,10125,0,0.0,2125,0.0,0.0
NP,B,10913,278,0,5735,0.13674921568316,5505,0.003,0.421094890510949
DARE,B,10900,0,10600,0,0.0,3400,0.0,0.0
XNET,B,10900,0,8500,0,0.0,6800,0.0,0.0
MFIN,B,10897,0,6150,0,0.0,1550,0.0,0.0
CPA,B,10888,802,1049,8042,0.0580774523250205,900,0.003,0.148372093023256
LASR,S,10877,1100,0,9774,0.124654550450594,10874,0.00675,0.14
TMUS,S,10874,508,5958,4408,0.0111564984407256,900,0.001,0.0119685039370079
LEG,S,10868,2838,571,3532,0.215830492166541,2063,0.00611678832116788,0.10246372528739
SLVO,B,10850,0,8350,0,0.0,4400,0.0,0.0
JHG,B,10807,150,10572,85,0.00215417317192029,1388,0.002,0.02
DSKE,B,10800,0,7200,0,0.0,4300,0.0,0.0
ATAX,B,10800,0,5100,0,0.0,4700,0.0,0.0
MBOT,B,10800,0,5000,0,0.0,1400,0.0,0.0
INFI,B,10800,0,7900,0,0.0,3600,0.0,0.0
BSGM,B,10790,0,7349,0,0.0,2525,0.0,0.0
IEI,B,10761,0,10640,0,0.0,3371,0.0,0.0
IIM,B,10753,6,9447,0,0.00275229357798165,2347,0.005,0.01
HSC,B,10748,10,5398,0,0.000465961511579144,4088,0.001,0.01
BKYI,B,10748,0,7000,0,0.0,2648,0.0,0.0
BLPH,B,10743,0,7244,0,0.0,313,0.0,0.0
MO,S,10743,799,1000,8944,0.00333674665057283,8044,0.005,0.05
TVTY,B,10737,0,8417,0,0.0,3317,0.0,0.0
AXSM,B,10732,521,1498,3213,0.0499085687581946,2749,0.00892328136073707,0.35
NRZ-B,B,10719,0,6019,0,0.0,3100,0.0,0.0
NTRS,S,10708,494,0,10214,0.0443860686969592,10561,0.00724,0.1522
TRV,B,10707,168,9290,33,0.00766576991857482,1165,0.012,0.0983739837398374
RAIL,B,10700,0,10700,0,0.0,4000,0.0,0.0
NCZ,S,10700,0,3500,0,0.0,300,0.0,0.0
GTYH,B,10700,100,7000,1400,0.137931034482759,2200,0.01,0.09
HBP,B,10700,0,8000,0,0.0,1600,0.0,0.0
TAIL,B,10700,0,10300,0,0.0,4800,0.0,0.0
CBD,B,10696,0,7196,0,0.0,1096,0.0,0.0
CDNS,B,10688,829,5915,303,0.0501158486326939,757,0.003,0.0694815204063759
FPF,B,10664,0,7432,0,0.0,2700,0.0,0.0
ALB,B,10656,1904,5261,389,0.0936244369526462,1225,0.004,0.189243539470636
EVV,B,10647,0,8947,0,0.0,3655,0.0,0.0
CPRI,B,10643,565,8677,1001,0.00950063607553515,2550,0.002,0.0203098591549296
MARPS,B,10619,0,6919,0,0.0,1900,0.0,0.0
PRVB,B,10614,200,8140,200,0.0334673789576141,1514,0.02,0.17
SCHD,B,10609,0,10609,0,0.0,2500,0.0,0.0
DBC,B,10600,0,10600,0,0.0,3200,0.0,0.0
NID,B,10600,0,9000,0,0.0,2300,0.0,0.0
VYMI,B,10600,0,5000,0,0.0,2000,0.0,0.0
MTEM,B,10599,182,7899,518,0.0578168011143185,1165,0.02,0.136666666666667
NUO,B,10579,300,5679,3200,0.195822454308094,1600,0.01,0.09
GS-J,B,10576,100,9800,0,0.240384615384615,1400,0.02,0.17
HOPE,B,10567,0,8974,0,0.0,2993,0.0,0.0
ANET,B,10545,1819,264,3288,0.0888857483676907,2951,0.0380714285714286,1.70638175680529
TCFCP,B,10543,100,8058,0,0.119047619047619,4181,0.01,0.14
ENOB,B,10528,0,8632,0,0.0,581,0.0,0.0
NCR,B,10526,752,8572,385,0.0457814489937294,1066,0.002,0.0359662288930582
MET,S,10520,3244,0,7276,0.0214906337269688,586,0.005,0.0767684236587359
SRS,S,10503,400,8503,1600,0.0698812019566737,400,0.001,0.03
IGD,B,10500,0,7820,0,0.0,2580,0.0,0.0
IDEX,B,10500,200,0,10300,0.0206959496650053,10500,0.0053,0.0094
HOTH,B,10500,20,4000,80,0.00311526479750779,400,0.02,0.18
SNCR,B,10495,200,7600,800,0.0820344544708778,2100,0.001,0.01
TRWH,S,10490,261,4200,5013,0.097750709375319,1005,0.0162325581395349,0.234186046511628
BRKS,B,10477,2080,700,3043,0.185917901715177,4181,0.009,0.313885057471264
WYNN,S,10460,1353,1084,5640,0.0407816264739534,400,0.00736152994292529,0.462424823238777
IFN,B,10457,0,5976,0,0.0,2400,0.0,0.0
DNI,B,10431,0,8089,0,0.0,2847,0.0,0.0
BPY,S,10417,902,15,9500,0.0147842336657444,10402,0.004,0.05
GSKY,B,10400,0,6900,0,0.0,3300,0.0,0.0
GNSS,B,10400,0,6700,0,0.0,3000,0.0,0.0
MET-F,B,10400,114,5800,386,0.112426035502959,3500,0.0187719298245614,0.09
TRVI,B,10400,0,5100,0,0.0,1200,0.0,0.0
QLTA,B,10385,0,10094,0,0.0,3869,0.0,0.0
USM,B,10341,300,6026,100,0.039546533087266,842,0.00466666666666667,0.0966666666666667
W,S,10326,960,842,3780,0.0223306453085152,704,0.0291111111111111,1.41876945349258
GLPI,B,10324,200,7367,93,0.0124836152549778,1755,0.001,0.02015
MYSZ,B,10305,0,8755,0,0.0,3400,0.0,0.0
BRFS,B,10300,0,10300,0,0.0,4100,0.0,0.0
NOA,B,10300,100,300,9600,0.021043771043771,10100,0.001,0.04
MTSI,B,10278,28,6328,172,0.00369783412572636,600,0.001,0.04
MRIN,B,10250,0,5250,0,0.0,2600,0.0,0.0
OFS,B,10214,100,6814,1600,0.0222816399286988,2700,0.02,0.17
MYGN,B,10209,0,6900,0,0.0,1600,0.0,0.0
DOMO,B,10203,204,6259,90,0.0323689530779052,887,0.003,0.13
HEQ,B,10200,0,7900,0,0.0,500,0.0,0.0
PDCO,B,10198,0,9000,0,0.0,899,0.0,0.0
TNP-F,B,10190,0,9400,0,0.0,900,0.0,0.0
BCS,S,10179,0,10179,0,0.0,3445,0.0,0.0
EOI,B,10170,0,9070,0,0.0,2850,0.0,0.0
CSOD,B,10122,0,4900,0,0.0,1500,0.0,0.0
DVA,S,10121,326,4800,4800,0.0122169298031327,5193,0.012,0.190616113744076
TMQ,B,10113,0,9600,0,0.0,2213,0.0,0.0
LUNA,B,10100,100,6900,100,0.0631711939355654,2400,0.01,0.09
CTRC,B,10100,0,7100,0,0.0,1000,0.0,0.0
IQI,B,10100,0,8900,0,0.0,3700,0.0,0.0
RRD,B,10100,0,7700,0,0.0,2600,0.0,0.0
FFBC,B,10090,0,5700,0,0.0,3090,0.0,0.0
COLL,B,10081,559,5671,990,0.0483742708756499,1411,0.0208181818181818,0.210151515151515
LAC,B,10075,0,8940,0,0.0,4140,0.0,0.0
CVET,B,10057,752,7065,537,0.0406719004929171,1432,0.002,0.031551724137931
WFC-N,B,10040,0,8640,0,0.0,4300,0.0,0.0
FISV,B,10037,992,1745,6841,0.022177620220508,678,0.005,0.166889964204581
BCO,S,10018,662,0,7423,0.0437123924354726,1300,0.002,0.09
LBTYA,B,10007,700,8207,1000,0.00411370274383973,1350,0.01,0.01
LIND,S,10000,93,0,9907,0.0223075077956344,10000,0.001,0.01
SM,S,10000,1100,0,8900,0.00226045357028367,10000,0.001,0.01
FOX,B,9967,0,8867,0,0.0,2938,0.0,0.0
COMM,B,9954,100,8400,780,0.00139875790298215,3874,0.001,0.01
TANNI,B,9946,406,6053,1594,1.27667269439421,783,0.16843137254902,1.38823529411765
GDDY,B,9937,1549,0,5855,0.058614725318932,2350,0.002,0.0795648389904265
NMIH,B,9937,71,7804,240,0.00641604915958793,2026,0.001,0.02
QUAL,B,9931,0,9331,0,0.0,1664,0.0,0.0
ROKU,S,9908,2494,0,5974,0.0183911307839374,371,0.0133891050583658,0.186963015367685
SWZ,B,9900,0,4100,0,0.0,3200,0.0,0.0
BDRY,B,9900,500,2600,5400,0.0189386765652816,600,0.01,0.082
BCX,B,9900,0,9900,0,0.0,2200,0.0,0.0
BAM,S,9899,2154,552,7193,0.0601873772841302,1291,0.009,0.174067397694118
QTS,B,9882,61,5675,0,0.00782251859451141,1761,0.001,0.05
XLK,S,9862,0,8194,0,0.0,951,0.0,0.0
PAYC,B,9853,611,1497,821,0.021515599690119,600,0.00149099836333879,0.439230769230769
NTR,S,9849,208,0,9578,0.00834080680695392,9786,0.003,0.04
ARKG,B,9841,200,6291,0,0.0892458723784025,2704,0.01,0.05
ESGV,B,9834,0,9502,0,0.0,1700,0.0,0.0
SHO,B,9828,0,8309,0,0.0,1579,0.0,0.0
PACW,B,9824,290,3307,4830,0.0159170542250151,1700,0.003,0.052
WSBC,B,9802,0,8102,0,0.0,1702,0.0,0.0
MYI,B,9800,0,6700,0,0.0,2000,0.0,0.0
AMGN,B,9797,1103,2799,1433,0.0271832997103454,2446,0.0311267605633803,0.507499295774648
LJPC,S,9796,3063,0,6733,0.446200396798722,2785,0.004,0.142
OMFL,B,9785,0,9585,0,0.0,500,0.0,0.0
AUPH,S,9784,400,650,8734,0.0356689059020648,7541,0.002,0.05
PSLV,S,9782,901,8481,400,0.0186154291562381,8981,0.006,0.02
OXY,S,9772,521,294,8957,0.0012568188958155,440,0.003,0.03
DNOW,B,9762,200,8238,750,0.00664164978580679,1974,0.001,0.01
HFC,B,9755,100,4656,200,0.0025851817382762,1645,0.001,0.02
NOMD,B,9740,150,7840,0,0.0068039553660528,1800,0.001,0.01
CKPT,B,9700,0,7500,0,0.0,3700,0.0,0.0
WETF,B,9700,0,8300,0,0.0,4500,0.0,0.0
WFC-Z,B,9692,0,6592,0,0.0,3300,0.0,0.0
STML,B,9670,0,6270,0,0.0,700,0.0,0.0
RPAY,B,9650,0,7850,0,0.0,1000,0.0,0.0
WSTG,B,9600,0,6900,0,0.0,2200,0.0,0.0
XMPT,B,9600,100,100,3500,0.2,3100,0.004,0.06
QUIK,B,9600,0,8700,0,0.0,3100,0.0,0.0
BSE,B,9600,0,5100,0,0.0,2300,0.0,0.0
RELV,B,9586,0,4400,0,0.0,286,0.0,0.0
GTT,B,9560,0,6644,0,0.0,1072,0.0,0.0
TREX,B,9558,200,5579,462,0.00952044102743904,1172,0.011,0.29
AGRO,B,9545,0,8745,0,0.0,1550,0.0,0.0
APAM,S,9537,600,0,8810,0.0498393132491744,400,0.002,0.088
WPC,S,9514,456,0,8658,0.0268213981245616,335,0.021,0.212874109263658
AFMD,S,9500,0,8000,0,0.0,2600,0.0,0.0
EVC,B,9500,0,7900,0,0.0,4000,0.0,0.0
EMO,S,9500,0,8900,0,0.0,2500,0.0,0.0
SMHB,B,9500,300,4700,1400,0.19672131147541,1400,0.02,0.3
FT,B,9500,0,7700,0,0.0,5800,0.0,0.0
M,S,9472,500,5400,372,0.000582572687594231,3700,0.001,0.01
ICPT,B,9469,481,3753,177,0.0543861746954916,1658,0.0171136363636364,0.376344155844156
BME,B,9465,0,5765,0,0.0,1500,0.0,0.0
FTSI,B,9433,0,6523,0,0.0,600,0.0,0.0
OR,B,9404,500,6035,1195,0.0282342325375785,2200,0.003,0.03
ABB,B,9400,0,5300,0,0.0,5100,0.0,0.0
FSM,S,9400,600,0,8800,0.00657765743666346,9400,0.002,0.02
NWL,S,9392,2012,500,6480,0.029755969443391,899,0.002,0.02
PTLA,B,9390,0,6500,0,0.0,1900,0.0,0.0
