symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASFI,B,24776,1430,8534,2767,3.26809362855249,1182,0.101,1.354
AOD,B,24775,5270,14754,1200,0.84369118016377,5338,0.00962468513853904,0.11
PRTK,B,24770,5923,10727,4555,0.376374435032277,2693,0.00665879574970484,0.192211727666273
SCHV,B,24759,0,5253,0,0.0,1280,0.0,0.0
SOL,B,24754,0,22098,0,0.0,1343,0.0,0.0
DFS,S,24752,3695,7926,5060,0.0635518061889756,1218,0.00839150943396226,0.311854723353409
FND,B,24747,4702,7490,3939,0.106197490829899,3247,0.0158524212144504,0.254148091211888
BHF,B,24725,1754,6013,13573,0.0655066539312453,1962,0.008,0.196
APC,B,24713,3111,5567,12934,0.00836240197409604,1354,0.00690133333333333,0.08
ZTR,B,24712,3934,14130,970,2.02884110782716,2397,0.00454766839378238,0.274639977102262
EVOK,S,24700,2000,0,22700,0.549896766872932,15100,0.002,0.0146
TRVI,B,24691,1100,14453,0,0.117723958202524,933,0.008,0.263
AIG,S,24674,3332,1861,14623,0.0121239268976734,3082,0.00596267553584627,0.0631633407243163
TYHT,B,24665,100,16822,0,0.0506329113924051,2268,0.0001,0.0099
NVRO,B,24655,3379,2684,8665,0.0555058007594618,395,0.0140602136613791,0.233788973108137
BFR,B,24633,946,17791,533,0.0349260705757392,1856,0.001,0.07
GCP,B,24622,870,19368,431,0.071598406613241,544,0.0,0.0854654654654655
KDMN,B,24612,4589,5085,13500,0.225357768209886,15269,0.004,0.06
DG,S,24582,5216,100,16880,0.0875552431796194,1069,0.0112857142857143,0.377846858035947
TLT,S,24579,2525,12554,5400,0.00816276363151942,4707,0.005,0.05
SRET,B,24569,0,14905,0,0.0,1307,0.0,0.0
DYSL,B,24567,700,20098,433,1.0,4682,0.001,0.01
SC,B,24561,1139,19129,7,0.0087839464605117,1449,0.000962463907603465,0.0209624639076035
KTOS,S,24559,5595,9536,5101,0.0552831549309513,2750,0.00633333333333333,0.0662747380675204
MUR,B,24551,2150,14439,258,0.0354253988879818,1814,0.0233247863247863,0.140769230769231
IUSG,B,24539,849,2044,0,0.0316493130133586,1356,0.006,0.0606026785714286
TGP-B,B,24524,1418,13297,46,2.54325315700931,1673,0.02,0.252277992277992
INS,S,24520,450,14159,810,0.0558528361225947,993,0.071,1.38
IDV,B,24509,400,13920,0,0.038559584199195,2478,0.01,0.04
ASM,S,24490,8992,0,9598,3.26700660363169,6101,0.008,0.0577998407018628
DLNG,B,24462,2368,12429,6066,1.05955460594474,1786,0.00185653104925054,0.05
ALLY-A,B,24461,4018,13723,138,1.05146342335418,1930,0.0008701793171211,0.0404347826086957
BBVA,B,24421,168,20764,9,0.00125155688202813,2881,0.003,0.03
MBIO,S,24380,3950,16505,3925,0.5166465077202,5075,0.006,0.16
PBT,B,24347,2427,14154,3200,0.815012176356584,4968,0.004,0.13
GOOS,S,24345,6339,1250,16456,0.0788482495474703,665,0.0242205128205128,0.249581652686061
PTIN,B,24320,2835,6445,1242,1.21170231264128,805,0.011,0.0775605749486653
MYC,B,24304,1580,11166,8596,1.11128052288385,2291,0.001,0.0990909090909091
DKS,S,24303,3151,165,20327,0.0115455452079509,620,0.004,0.0655172413793103
ERY,B,24291,1199,13830,300,0.607832471493525,2116,0.01,0.180187969924812
AGG,S,24247,4159,18254,1639,0.051690070119747,343,0.007,0.07
TIF,B,24204,747,15476,1904,0.0162079542147099,1655,0.0319025543992431,0.219258877325765
CBLK,B,24188,2152,12495,2250,0.065219364525127,1956,0.012,0.134012880562061
HPE,S,24139,1797,0,22342,0.00171602372203828,3100,0.005,0.05
XIN,B,24139,2600,2335,18600,0.610371351744355,1404,0.003,0.05
PFMT,B,24135,150,15539,0,2.0,1727,0.011,0.09
RLJ,B,24130,100,18670,61,0.00276411078556029,1139,0.0,0.02
BA,S,24101,3583,0,9153,0.0422673322999167,3830,0.0465049183468063,1.34699957588396
GS-D,B,24080,500,12435,0,0.217391304347826,1756,0.0,0.04
AGCO,S,24074,907,12765,2920,0.0320942238282159,423,0.0660532687651332,0.627312348668281
SOI,B,24056,3841,12256,878,0.178144240208393,1636,0.0174043426175502,0.29608971890643
THW,B,24003,3552,11814,2412,1.11236973235748,2530,0.004575,0.171
CPB,B,23964,3910,7029,9684,0.0829767361612854,867,0.00396428571428571,0.0471428571428571
IVE,B,23962,1158,8119,141,0.0364026833890274,1225,0.00566666666666667,0.0933018867924528
STAR,S,23947,4470,0,19477,0.129970372659692,20900,0.004,0.04
VICI,B,23907,1847,14867,1024,0.0170575864918549,1369,0.00644247787610619,0.04
AVP,S,23877,8100,7227,8500,0.0249743302782009,11200,0.007,0.08
NMCI,B,23830,300,11088,9048,0.0507356671740233,10356,0.001,0.03
EFT,B,23823,1595,10963,8283,0.830629740270472,1654,0.00290909090909091,0.0681818181818182
MUJ,B,23819,554,19928,860,0.504521016617791,933,0.0,0.0677678571428571
NCA,B,23817,689,14069,253,0.76243654822335,1879,0.005,0.104858611825193
AQN,B,23817,2165,12719,2992,0.163440731769551,5717,0.004,0.04
AEO,S,23800,2400,0,21400,0.012906390632149,16500,0.002,0.03
BHVN,B,23785,723,5658,1600,0.0308679598657826,2061,0.0269253731343284,0.458132289372808
VPC,B,23782,1967,3493,2928,1.21880454525402,2046,0.0683961937716263,1.01937716262976
AAP,B,23755,1934,5029,1988,0.0579539943113244,1128,0.0466071428571429,0.718846719803801
CPLP,B,23700,2527,15464,0,1.05437724120672,2053,0.0173650519031142,0.202301038062284
HMHC,B,23697,3848,13246,2398,0.0596115589303299,3107,0.006875,0.118032979976443
MKC,B,23667,1664,2073,14514,0.103784571943607,752,0.027814447592068,0.508999198294409
SRC,B,23638,1320,10087,7799,0.0213476911578001,1524,0.0136976744186047,0.14031007751938
FHLC,B,23611,359,7176,0,0.145020539540557,1243,0.01,0.1
FAMI,B,23590,2168,11691,4819,1.07819457151571,1375,0.00163775510204082,0.0674043367346939
IVV,S,23579,2697,12484,2500,0.0235500263866468,914,0.004,0.0702234636871508
CBAY,B,23578,2402,12708,1250,0.0874944541039685,1713,0.0160526315789474,0.16578947368421
REMX,S,23575,3661,19010,600,0.0756187105851537,8000,0.003,0.0627829620710415
FTI,B,23572,1000,14519,4681,0.00306277950278763,2910,0.001,0.05
BSJM,B,23566,1625,3760,0,0.402631053588436,1336,0.104,0.534107142857143
ETFC,B,23566,2898,7938,7367,0.0605194531467575,1423,0.007,0.109440207642205
CETV,B,23559,1000,11838,8000,0.118863663378105,13551,0.001,0.02
CIFS,B,23538,2400,9448,8900,0.679606109697886,1383,0.002,0.04625
TOTL,B,23532,1574,9483,1427,0.40002121167592,2544,0.0149838601532567,0.0830158045977012
IR,B,23515,4728,4993,2620,0.154385963941179,959,0.0246785666934471,0.452138211767108
EBAYL,B,23510,900,10084,9190,1.02394106813996,11026,0.001,0.07
SPTL,S,23458,2100,20358,1000,0.0847691841540452,2046,0.002,0.03
NTRA,B,23437,4279,8691,2002,0.265265973272427,3449,0.0455106161841128,0.45845434298441
FMC,B,23420,2880,6939,3345,0.0806946262645979,1345,0.0262612741238323,0.309923292806822
ETO,B,23407,2948,11378,843,1.09179314655091,1224,0.110504216004964,0.654740488821192
IWD,B,23399,1380,10889,0,0.0342853320589372,1442,0.004,0.06
AHC,B,23396,939,13340,2519,2.0,4675,0.00446057513914657,0.15
VO,B,23368,329,4825,0,0.174506180461113,340,0.00851931330472103,0.158845045160464
INTU,B,23360,1393,3533,2405,0.0339642633881359,632,0.0574369432275895,0.882979031199561
HSY,S,23356,3672,580,11250,0.132419108500177,3992,0.0145,0.3262142009016
GTHX,B,23328,1611,9414,4083,0.130377267065195,4204,0.109024746906637,1.08150731158605
UNP,S,23322,3206,1890,10973,0.0467652865356953,4175,0.0271916679402924,0.660269569741933
MBII,B,23314,0,19282,0,0.0,1442,0.0,0.0
AXS-E,B,23286,2554,12956,950,3.47794221883126,1538,0.00309701492537313,0.14
AQST,B,23285,2034,7629,11113,0.640556468115031,4946,0.00394228504122497,0.22949688709406
ZVO,B,23282,1073,16484,1697,0.0909857589138157,2519,0.000875,0.1
QYLD,B,23280,1214,10641,353,0.660506976137296,1427,0.0082020202020202,0.133939393939394
IWF,S,23253,152,7079,0,0.00626835633271583,798,0.0108815789473684,0.0497368421052632
MC,B,23241,3007,9257,2590,0.246104371358221,2447,0.0188538614966825,0.314935354963842
SCHW,S,23211,4306,0,18705,0.0186860490482012,2777,0.009,0.0913149847094801
DES,B,23205,0,4959,0,0.0,1672,0.0,0.0
BCOR,B,23203,1032,14453,1142,0.0826383411411874,301,0.03953125,0.266742788461538
TGB,S,23193,1100,3400,18693,0.103436227388275,20993,0.002,0.0133
MINT,B,23177,3172,4466,12295,0.121233057652357,10992,0.004,0.04
USLV,B,23171,237,8472,0,0.0528519406636348,1439,0.03,0.31
CRAY,S,23149,908,17190,257,0.00384627486983559,505,0.0,0.0406880838459786
DQ,B,23139,1109,12298,1274,0.225867586566734,879,0.0454041237113402,0.994484536082474
BORN,S,23125,600,25,2500,0.841028426579757,300,0.002,0.0204
BBT-F,B,23117,100,14525,0,0.255102040816327,1491,0.01,0.11
NFE,B,23083,1746,10535,961,0.499783676241983,792,0.0406976744186047,0.582248062015504
ARTX,B,23071,2169,7606,10829,0.653275336045198,1054,0.00601010101010101,0.0981796919048575
BLL,B,23044,3344,8652,3900,0.061080047964632,1756,0.0145,0.157615001802444
SBGI,S,23039,3791,6951,2210,0.106199685026764,2463,0.01396632996633,0.351971677559913
APD,B,23003,2329,2099,10141,0.0617167947745301,729,0.0384770227239832,0.704232210585157
HPF,B,22999,1402,13956,1789,2.17680468485213,1547,0.013,0.425566037735849
TORC,B,22999,1100,15368,1812,0.344106296617726,1356,0.001,0.228333333333333
NRT,B,22994,992,12348,392,1.24271440466278,1342,0.021,0.23
DGRW,B,22987,0,5795,0,0.0,1898,0.0,0.0
BZUN,S,22985,5308,4501,7744,0.123082913074987,1704,0.0221225071225071,0.42016058016058
CC,S,22968,1185,5021,12600,0.0110976198909815,2900,0.00630769230769231,0.152324786324786
MYD,B,22954,1380,7558,12107,1.30992680090904,14595,0.00134210526315789,0.156666666666667
FOMX,B,22950,2228,15594,453,0.153484619049595,2008,0.0185,0.22232
USAC,B,22943,328,12340,4,0.0815127821258503,1517,0.01,0.150357142857143
VCSH,B,22936,3464,12439,0,0.172371892799424,5720,0.006,0.07
GMRE,B,22919,3699,12560,306,0.394190239261044,1400,0.003,0.161351226284128
WELL,B,22914,4561,3459,7489,0.126696277498336,2541,0.0247597181769434,0.405021929716114
REGL,B,22910,100,5052,0,1.0,1526,0.0,0.25
IBDP,B,22888,4549,7887,4088,0.989302562417555,3846,0.012,0.05
MGU,B,22834,209,19787,0,0.113174413736455,970,0.0166666666666667,0.13
GWPH,B,22782,1286,7420,226,0.0758914075233557,1218,0.162618727598566,3.56847896900696
SO,S,22774,6351,4174,12149,0.0645850359444647,1018,0.012,0.124090909090909
APO-B,B,22768,364,16041,0,1.0,2110,0.01,0.05
MJ,B,22756,1603,7254,82,0.399806035914761,1247,0.145028511263774,0.71512222836115
AMBC,B,22745,1999,11869,443,0.301424916170268,2378,0.0253333333333333,0.233333333333333
NAV,B,22743,2302,10086,900,0.193198377046073,1777,0.038,0.59
NEWR,B,22742,1817,6235,1025,0.0877374894589273,1153,0.0736512059369202,1.0905402467207
IXUS,B,22698,222,8792,0,0.00900479583358293,1395,0.003,0.04
LBY,B,22672,2536,16654,202,0.572957843314052,2967,0.00554668930390492,0.11786552828175
CARB,B,22655,3991,7106,5407,0.346307176001846,856,0.0200177777777778,0.153477626497232
ED,S,22651,6796,98,15369,0.147749220186066,9230,0.018498127340824,0.31083451039918
SLG,B,22646,598,6804,0,0.0360891659738923,1098,0.0241590909090909,0.213787878787879
GPOR,S,22640,0,22640,0,0.0,0,0.0,0.0
CSX,S,22624,6419,586,14975,0.0487471037488249,952,0.0188505817970346,0.228811942431622
OXSQ,B,22565,1200,14412,3329,0.466018584445732,2908,0.001,0.05
XRF,S,22557,1567,7899,8800,0.0685988195624433,1860,0.002,0.0114333333333333
ROUS,B,22541,505,7723,2440,0.834710743801653,2040,0.001,0.0520792079207921
SBLK,B,22541,7021,7086,5746,0.279464940448845,3954,0.0131666666666667,0.25
DY,B,22533,1500,10554,442,0.100520653267094,1058,0.0775,0.79
ANGI,B,22521,1290,16214,320,0.040170651322151,2023,0.005,0.096
CFX,B,22511,1391,13844,423,0.0206682043355935,1484,0.0088,0.12
KNX,B,22508,1426,10962,2706,0.0268143940888692,3577,0.003,0.0776501766784452
ICAD,B,22465,2189,12025,3392,1.19388656667611,3270,0.005,0.413572984749455
SKYS,B,22437,0,15106,0,0.0,1529,0.0,0.0
OII,B,22388,401,16267,438,0.0150143049129234,1494,0.005,0.05
TYHT,S,22337,1515,11150,6500,0.199902629016553,4266,0.002,0.02112
LMB,B,22309,2013,11535,2750,1.33994864903455,2356,0.0146497695852535,0.628940092165899
FREL,B,22304,6,3550,0,0.00595238095238095,1275,0.04,0.08
EXFO,B,22302,1000,10719,4264,2.5961963961964,896,0.004,0.1975
CORV,S,22300,500,0,21800,0.220945647370747,22300,0.001,0.03
HQH,B,22300,1904,12010,1356,0.567439574159247,1573,0.0353333333333333,0.183508771929825
TGLS,B,22290,1445,10286,3816,0.35248666799844,1566,0.0118936170212766,0.266595744680851
TFSL,B,22289,1734,9742,4950,0.321379615600326,1900,0.001,0.125967741935484
MDYG,B,22288,372,8605,16,1.28587002719942,1263,0.03,0.18
CG,B,22270,2719,11592,824,0.177595948587147,1877,0.0137407407407407,0.225185185185185
BSJJ,S,22232,1600,0,20234,0.621582990887976,21934,0.002,0.02
MERC,B,22228,5370,8265,2350,0.316716699617808,2333,0.00471341819250835,0.185114697122269
LUNA,B,22212,1900,14276,400,1.62825679538208,1499,0.005,0.152222222222222
RBA,B,22208,539,2539,16417,0.0708448439024896,885,0.004,0.08
IMAX,B,22204,3175,4026,11489,0.162961736456488,1298,0.00501228170629987,0.111165048543689
BIV,B,22191,2340,8744,120,0.359862645813423,1074,0.008,0.08
EXAS,B,22178,3823,4980,2274,0.0632819411017726,1491,0.0492594260111792,0.714455410315738
VOC,B,22174,4000,3227,14110,2.65745737636535,3159,0.0056,0.275
CBD,B,22168,1833,15816,600,0.0693080042863423,1152,0.002,0.0389213300892133
JCI,B,22145,2491,6898,10034,0.00714625889559771,1383,0.0078,0.09
CLWT,B,22121,400,13373,84,0.490384615384615,1253,0.025,0.185
UUP,B,22116,391,20318,0,0.0145672664952871,4442,0.001,0.01
JVA,B,22096,691,17193,37,0.251175127732802,1038,0.00427380706465606,0.221813674860566
DLTR,B,22068,2678,7613,3337,0.0370400877142869,1075,0.0160832343756872,0.277698163460522
ARNA,B,22056,1180,8804,4200,0.0770668669453738,1522,0.0280650406504065,0.58
BSJK,B,22021,2229,3027,10400,0.762884044963089,5899,0.017,0.07
ECF,B,21995,100,18073,0,0.142857142857143,1361,0.01,0.05
STI,B,21987,4385,7122,5697,0.0577589845256902,1234,0.0101425799058626,0.210720735374652
DMRC,B,21978,1538,5948,375,0.154259267038366,1240,0.477616054375913,4.66429839343894
TPHS,B,21972,400,12302,1290,0.702879679133851,1764,0.00333333333333333,0.07
JPM-F,B,21969,300,15188,11,0.0576923076923077,2290,0.0,0.01
IDYA,B,21965,440,10946,0,0.112054435394868,412,0.0541666666666667,0.765833333333333
CDR,B,21951,2100,13549,3226,0.25274659746166,3630,0.00188888888888889,0.06
GDI,B,21932,100,12978,0,0.00564557104951166,845,0.0,0.03
XLSR,B,21924,0,16359,0,0.0,546,0.0,0.0
AUG,B,21894,2100,6051,12551,2.67943262411348,12184,0.00271428571428571,0.06
MGEN,B,21872,1200,16815,1105,0.177524645664433,10529,0.003,0.12
RLJ-A,B,21869,1266,14067,0,0.924483056075675,1821,0.01,0.14
IEI,B,21861,3383,7130,3381,0.563156357805267,3180,0.007,0.07
AOBC,B,21842,2168,13674,1042,0.0970088026204417,2296,0.0023257328990228,0.0585714285714286
SOLOW,B,21818,200,8640,9800,1.0,11167,0.0003,0.01
EFSC,B,21813,105,13022,471,0.0928589232053589,454,0.0,0.28
TMUS,S,21802,6932,50,14453,0.0380406324310995,1081,0.011,0.187005199807501
SPSM,B,21766,525,6538,0,0.452229699103936,707,0.002,0.02
ARQL,S,21765,6700,580,13900,0.122688152255721,9866,0.00512903225806452,0.06
VRP,B,21755,774,8864,6856,0.465578855833725,1798,0.02,0.06
SMFG,B,21754,800,16854,0,0.00972053261631273,680,0.00314285714285714,0.02
XSLV,B,21751,17,1557,0,0.00449022715266772,1639,0.0,0.01
CLNY-I,B,21748,60,15339,0,0.0166343221513723,1354,0.0141666666666667,0.104166666666667
LGF.B,B,21748,2636,12139,0,0.171638647066983,1933,0.003,0.107317708333333
DFFN,S,21747,8847,0,10700,0.224472105246431,2778,0.003,0.143384863924444
VHI,B,21743,300,12524,7300,0.0866920037838615,3308,0.002,0.02
KSS,S,21730,1408,7369,8130,0.00515510082245116,3823,0.006,0.11
PTN,S,21700,1600,20100,0,0.0267169836525456,200,0.001,0.01
RSG,B,21692,2979,6740,5242,0.111588396698013,653,0.00835742264003134,0.224269046768182
SGU,B,21690,1000,7489,9912,0.231696014828545,700,0.0009,0.049
ARCW,B,21679,1000,10977,561,1.875,1408,0.001,0.0669
CETX,S,21663,2620,1833,16500,0.339670419278635,10841,0.004,0.030727667140825
CB,B,21662,4041,3035,5640,0.145776909445996,847,0.032273384969703,0.605031806116412
HSBC,B,21649,1030,10552,5896,0.0101963918837782,7158,0.00354246302143926,0.0709689213893967
PVT+,B,21640,0,16136,0,0.0,1427,0.0,0.0
NTR,B,21619,800,5638,10353,0.0192574205784406,1404,0.0035,0.1
HPQ,S,21617,3230,0,18387,0.00328197670049806,941,0.009,0.09
EQM,B,21552,2100,6910,3700,0.165549330995155,1382,0.087,0.626
MHK,B,21540,1941,5426,5025,0.0987908497980492,1742,0.0354879012490443,0.781717199381185
LEMB,B,21537,1917,12466,4465,0.105619731764488,765,0.00178328981723238,0.0295822454308094
CHRS,B,21535,3401,8917,1624,0.132590658757536,1834,0.00637646198830409,0.271889619883041
UCO,S,21516,8,16767,0,6.34719136781974e-05,508,0.001,0.01
AMP,B,21514,1631,2995,2541,0.115327312720405,923,0.0324231296145944,0.582334918561747
GNK,B,21457,1809,11776,747,0.2807162337512,1155,0.0132700587084149,0.299295499021526
PFL,B,21447,2400,11187,800,2.10306934444865,2414,0.003,0.06
SCHH,B,21442,111,8212,0,0.00737002855056105,1282,0.01,0.06
HP,B,21414,3166,4166,5810,0.108767004912049,2082,0.0321961243752903,0.382569439126861
BAC-B,B,21412,628,14622,0,1.11747889155192,2482,0.011,0.16
TISA,B,21402,400,13062,0,1.0,2062,0.001,0.0025
GPN,B,21402,1418,6236,782,0.0400673735409473,1095,0.0457887758248535,0.609742927753895
LULU,S,21373,9411,0,7863,0.224461630136762,2760,0.0247808219178082,1.28613096847308
ACWX,S,21349,0,21349,0,0.0,5854,0.0,0.0
LEO,B,21325,872,15722,216,1.28040360102546,1995,0.0005,0.0705555555555556
GSB,B,21321,2195,11244,3525,0.641253044716692,1744,0.0180127186663923,0.300266721547644
AEH,B,21304,700,14015,100,0.614285714285714,2706,0.011,0.03
LQDT,B,21297,4050,9120,1931,0.616113433511949,928,0.0127177419354839,0.222258064516129
NHS,B,21289,2100,13464,3049,0.48192686710172,1988,0.00511764705882353,0.04
TDTF,S,21260,168,21092,0,1.01333333333333,11713,0.002,0.02
GNLN,B,21254,2074,12522,150,0.106711943328481,748,0.001,0.154210526315789
LYFT,S,21236,6532,1,7301,0.0686453103940721,1396,0.0104393887362637,0.244840085921512
WEAT,B,21235,400,13277,2200,1.0,2866,0.001,0.01
EMAN,B,21179,1644,14657,14,1.21001181269044,827,0.00092606334841629,0.0393669683257919
IHD,B,21157,300,18037,300,0.5,1182,0.001,0.01
INFO,S,21148,924,25,20199,0.031593360664582,18215,0.006,0.08
PPG,B,21119,979,1182,16577,0.0202132955726526,849,0.018,0.250703466220611
ENX,B,21105,500,14483,2100,1.0,1156,0.001,0.02
SPTS,B,21078,2850,6861,3598,0.927431996259093,4888,0.018,0.06
MUA,B,21062,4237,2887,12339,2.1164100700696,8413,0.0120142602495544,0.28
YYY,B,21056,1803,7554,292,1.90763422188507,1936,0.018,0.114424242424242
BRSS,B,21053,0,20770,0,0.0,1232,0.0,0.0
OMC,B,21043,2923,4665,8669,0.0586259845428637,1527,0.010556343705501,0.337653687837504
UTES,B,21015,0,9840,0,0.0,658,0.0,0.0
FDEU,B,21007,3348,10184,870,1.15794275145482,1399,0.006,0.231739907109682
AMZA,S,21000,1600,0,19400,0.179773320476305,21000,0.002,0.02
GDDY,B,20988,1570,10190,200,0.0294046762971343,770,0.00189285714285714,0.0403571428571429
WES,B,20981,770,12317,959,0.0261074244060747,1947,0.0158823529411765,0.235
NBB,B,20979,3822,8065,2917,1.58152912040935,2473,0.00537885462555066,0.367848751835536
DXC,B,20979,3309,6533,4343,0.0715101852773364,1903,0.0178201779801325,0.279343048551331
CVA,B,20955,843,13210,549,0.0239118917719403,1583,0.001,0.06
RNG,B,20949,1259,7258,31,0.100089868619298,1300,0.138329662214908,1.18200666708863
ABC,B,20942,3248,3856,3384,0.0628015223369002,1424,0.064788379204893,0.478156376993386
GPL,S,20925,6925,0,13200,0.284080987940114,2900,0.004,0.0319890410958904
WIFI,B,20889,3615,8468,410,0.359899487193139,2072,0.016,0.169
XLI,S,20840,1578,4215,8700,0.00161406632178266,2015,0.002,0.02
BOOM,B,20832,1500,5014,3205,0.12532967616554,1144,0.0673455284552845,0.791666666666667
IQ,S,20821,300,20321,200,0.00156957945734406,20321,0.001,0.03
VCYT,B,20818,2654,9190,1279,0.142809029844709,1494,0.0239161676646707,0.499005952059844
FNSR,B,20817,1100,2010,17100,0.00589319753867598,19595,0.001,0.02
SPLK,S,20816,3701,1020,14495,0.114642453170975,3968,0.0186,0.696068196574731
SBBP,B,20815,660,13894,100,0.0627258313210291,1085,0.00725,0.03
KMB,B,20779,3377,2684,10208,0.0816658327578934,1248,0.0068695652173913,0.218957750922793
AETI,S,20776,6412,900,13264,0.924588924588925,2120,0.0014,0.0228674796747967
TERP,B,20760,893,13211,298,0.0408940905660101,1252,0.000666666666666667,0.06
MTNB,S,20750,0,20750,0,0.0,5000,0.0,0.0
LRAD,B,20744,1000,9597,4150,1.3601323111798,1261,0.012,0.24
SPH,B,20721,1784,9613,4350,0.797782266637254,4611,0.013,0.17
AEL,B,20687,888,10781,64,0.0458653426119058,692,0.00467447595561036,0.0752034525277435
UIS,B,20683,1383,11867,1562,0.0434138202809674,2712,0.006,0.0633333333333333
ELTK,S,20683,9961,100,2905,0.0166666387801781,372,0.00127105712277884,0.0873837968075494
AP,B,20682,1523,10321,4722,1.41453446064519,1565,0.0138333333333333,0.32
SSO,S,20672,907,16541,0,0.00952091031239503,672,0.001,0.0466923925027563
ZM,S,20656,4106,1895,1365,0.114350142602271,1031,0.005,0.842385675962318
GBIL,B,20626,4113,1015,12454,2.74767537037415,4154,0.012,0.173030303030303
DOG,B,20591,1337,10299,0,0.0917304094861449,2631,0.005,0.05
SMDV,B,20578,73,7651,19,0.622053472551811,1560,0.001,0.07
MFG,B,20561,2185,15766,52,0.143894568932135,733,0.0,0.02
IPE,B,20520,1152,16708,100,1.37020197400596,2828,0.003,0.06
AIF,B,20498,600,9571,1951,1.30126370635353,3778,0.01175,0.1125
MPC,S,20462,3060,855,13613,0.0129519806643883,7700,0.005,0.09
PXMG,B,20452,814,5618,200,1.140457887239,1674,0.021,0.14
LLY,S,20449,11213,1695,6567,0.125592220433231,1079,0.017,0.321826573688133
TRCH,S,20446,1846,900,17700,0.141385686954394,1241,0.005,0.06
UGLD,B,20425,1300,9649,2899,0.804215556704304,1531,0.00225,0.215833333333333
TPC,B,20418,1397,12328,50,0.0588164915944447,1167,-0.011098104793757,0.107229654403567
CHMA,B,20416,4300,6078,3500,0.557420208124692,4663,0.0127571644042232,0.362006033182504
AWK,B,20409,1777,6390,391,0.0633837484464034,1134,0.04048008386541,0.407298754687342
GWB,B,20391,403,9891,19,0.0318259334629799,1391,0.001,0.06
PNNT,B,20362,605,14637,23,0.0395334212097791,1843,0.001,0.03
CBH,B,20354,1100,14794,667,1.4,2416,0.001,0.06
USFD,S,20353,3713,10859,529,0.11154916457691,1172,0.0108134328358209,0.184907690852687
YOLO,B,20334,1250,7709,0,1.43815372274414,1792,0.109535519125683,0.571948998178506
CRCM,B,20323,1500,10444,1741,0.127129329222153,2756,0.043,0.365
SOXX,B,20321,533,9272,288,0.0170575367702581,998,0.00890062111801242,0.259542482128208
ARDC,B,20307,900,14251,10,1.25530157829512,1358,0.014,0.067
ATRA,B,20307,1353,11347,674,0.060325521746465,947,0.0229603524229075,0.329186388006693
TGNA,B,20298,832,14759,647,0.00482557636579,2931,0.00358620689655172,0.04
LOOP,B,20294,1927,5304,4463,1.23045629149256,1181,0.0238,0.29
BURL,B,20285,1112,10973,693,0.0180881080356245,779,0.0211735537190083,0.561625344352617
DLTR,S,20284,4962,2491,3732,0.0700305497127394,1705,0.0143982989266709,0.379532817213863
TXRH,B,20265,1131,8407,599,0.0505932346616226,1450,0.0254064039408867,0.298494953107386
NSTG,B,20244,1610,8525,3300,0.174132528362381,1868,0.0417439024390244,0.540487804878049
CNP,B,20230,790,14757,0,0.0018452941607107,1964,0.001,0.09
EDI,B,20172,1961,10915,2186,1.57776193693124,1858,0.0454323432343234,0.33019801980198
MNR,B,20164,801,14157,143,0.0905632841728668,1876,0.00233333333333333,0.09
CBL-E,B,20157,600,11600,0,0.487703050455602,1461,0.0533333333333333,0.433333333333333
CRTO,B,20148,1966,9507,0,0.15718652437688,1657,0.0173333333333333,0.193333333333333
TLRA,S,20135,440,15041,81,0.00833372612440458,741,0.0,0.06
UNVR,B,20132,386,17535,270,0.0156388278202913,1046,0.00034965034965035,0.0204545454545455
GNL,B,20129,452,12914,20,0.0324534128902131,1350,0.001,0.05
C-K,B,20125,2618,8489,0,1.02814146441637,1528,0.0241690962099125,0.22
GTT,B,20125,793,9992,421,0.0552910647035305,1012,0.0359698924731183,0.307956989247312
SCHX,S,20110,0,927,0,0.0,334,0.0,0.0
BMRN,S,20100,300,0,19600,0.0026651031394915,20000,0.001,0.05
TSI,B,20094,1300,10592,6100,0.721023810799494,4267,0.001,0.05
BGY,B,20085,2000,13011,1325,0.299011373693091,4114,0.001,0.03
ICL,B,20072,1100,11057,5296,0.75943508688274,2026,0.001,0.03
HYI,B,20056,900,15308,0,0.498967202865074,1727,0.003,0.17
MEN,B,20049,2517,13540,228,1.86709418902257,1692,0.002,0.0976991150442478
MNOV,B,20008,2166,13683,1952,0.599981899508262,2288,0.00935950731331794,0.166428021555042
SSYS,B,19987,1600,7470,351,0.188159454927436,1811,0.0252142857142857,0.391300366300366
WFC-N,B,19981,1247,10977,2282,1.90632318501171,1610,0.02,0.27
INDL,B,19980,1502,10508,475,0.518015124079755,1365,0.01,0.33
SORL,B,19977,500,6990,9500,0.619578686493185,11107,0.001,0.03
MGR,B,19963,100,13100,0,0.112107623318386,1826,0.0,0.04
HCM,B,19961,791,9727,562,0.125746236960469,453,0.0144,0.203655172413793
BSCP,B,19951,200,12658,0,0.0532056397978186,2405,0.01,0.01
CTLT,B,19911,858,12418,845,0.0393285200590959,1617,0.032,0.22710635359116
STX,S,19911,4102,1202,14607,0.0555462047492833,3280,0.008,0.139543849009818
UMPQ,B,19905,1675,12467,432,0.0155276712492649,2218,0.00357142857142857,0.08
CIDM,B,19895,0,13129,0,0.0,2749,0.0,0.0
