symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFC-V,B,200,0,200,0,0.0,0,0.0,0.0
DTJ,B,200,0,200,0,0.0,0,0.0,0.0
SUZ,B,200,0,200,0,0.0,200,0.0,0.0
WBT,B,200,0,200,0,0.0,0,0.0,0.0
FMF,B,200,0,200,0,0.0,0,0.0,0.0
RELL,B,200,0,200,0,0.0,0,0.0,0.0
HYRE,B,200,0,200,0,0.0,0,0.0,0.0
AQN,B,200,0,0,0,0.0,100,0.0,0.0
ASX,B,200,0,200,0,0.0,0,0.0,0.0
USDP,B,200,0,200,0,0.0,0,0.0,0.0
VIIX,B,200,0,100,0,0.0,100,0.0,0.0
PSA-J,B,200,0,200,0,0.0,0,0.0,0.0
PDT,B,200,0,200,0,0.0,100,0.0,0.0
LILA,B,200,0,100,0,0.0,100,0.0,0.0
NSC,B,200,200,0,0,0.00554677316471143,200,0.001,0.11
VTA,B,200,0,200,0,0.0,0,0.0,0.0
SZC,B,200,0,0,0,0.0,100,0.0,0.0
ASYS,B,200,0,100,0,0.0,100,0.0,0.0
OKTA,B,200,0,200,0,0.0,100,0.0,0.0
OEC,B,200,0,200,0,0.0,0,0.0,0.0
BUYZ,B,200,0,200,0,0.0,0,0.0,0.0
CVLT,B,200,0,100,0,0.0,100,0.0,0.0
PPA,B,200,0,200,0,0.0,100,0.0,0.0
WEBS,B,200,0,100,0,0.0,100,0.0,0.0
CO,B,200,0,200,0,0.0,100,0.0,0.0
SFL,B,200,0,100,0,0.0,100,0.0,0.0
NGE,B,200,0,200,0,0.0,0,0.0,0.0
CNXM,B,200,0,100,0,0.0,100,0.0,0.0
GLAD,B,200,0,200,0,0.0,200,0.0,0.0
PHO,B,200,0,0,0,0.0,100,0.0,0.0
BAP,B,200,0,0,0,0.0,0,0.0,0.0
XRT,B,200,0,200,0,0.0,100,0.0,0.0
CLDT,B,200,0,200,0,0.0,100,0.0,0.0
KN,B,200,0,200,0,0.0,100,0.0,0.0
GRIN,B,200,0,100,0,0.0,100,0.0,0.0
MET-E,B,200,0,200,0,0.0,0,0.0,0.0
HERO,B,200,0,200,0,0.0,200,0.0,0.0
YCS,B,200,0,200,0,0.0,200,0.0,0.0
PASS,B,200,0,100,0,0.0,100,0.0,0.0
BWX,B,200,0,200,0,0.0,0,0.0,0.0
REFR,B,200,0,100,0,0.0,100,0.0,0.0
HALO,S,200,200,0,0,0.0183334861123843,200,0.001,0.02
ARR-C,B,200,0,200,0,0.0,100,0.0,0.0
CUBI-E,B,200,0,200,0,0.0,100,0.0,0.0
GAIA,B,200,0,100,0,0.0,100,0.0,0.0
PHG,B,200,0,200,0,0.0,0,0.0,0.0
HYLB,B,200,0,200,0,0.0,100,0.0,0.0
ATHM,B,200,0,200,0,0.0,200,0.0,0.0
NAVI,B,200,0,200,0,0.0,100,0.0,0.0
CERN,B,200,0,200,0,0.0,100,0.0,0.0
ATCO,S,200,200,0,0,0.0277123458500762,200,0.001,0.04
DOW,S,200,100,100,0,0.000824959989440512,100,0.002,0.04
TWO-E,B,200,0,200,0,0.0,100,0.0,0.0
UEUR,B,200,0,200,0,0.0,0,0.0,0.0
CVY,B,200,0,200,0,0.0,0,0.0,0.0
IVOL,B,200,0,100,0,0.0,100,0.0,0.0
DGRS,B,200,0,0,0,0.0,0,0.0,0.0
RILYZ,B,200,0,100,0,0.0,100,0.0,0.0
PNTG,B,200,0,200,0,0.0,0,0.0,0.0
TEL,B,200,0,200,0,0.0,0,0.0,0.0
FXH,B,200,0,0,0,0.0,0,0.0,0.0
ETP-E,B,200,0,200,0,0.0,100,0.0,0.0
BKTI,B,200,0,100,0,0.0,100,0.0,0.0
AIRI,B,200,0,200,0,0.0,200,0.0,0.0
FCTR,B,200,0,200,0,0.0,0,0.0,0.0
AHT-I,B,200,0,100,0,0.0,100,0.0,0.0
ABEO,B,200,0,200,0,0.0,0,0.0,0.0
IKNX,B,200,0,100,0,0.0,100,0.0,0.0
MUS,B,200,0,200,0,0.0,0,0.0,0.0
PPBI,B,200,0,0,0,0.0,0,0.0,0.0
TPSC,B,200,0,100,0,0.0,100,0.0,0.0
BJ,B,200,0,200,0,0.0,100,0.0,0.0
SIBN,B,200,0,0,0,0.0,0,0.0,0.0
EQ,B,200,0,200,0,0.0,100,0.0,0.0
VONG,B,200,0,200,0,0.0,100,0.0,0.0
CATS,S,200,0,100,0,0.0,100,0.0,0.0
WRK,B,200,0,200,0,0.0,100,0.0,0.0
EQM,B,200,0,200,0,0.0,0,0.0,0.0
SEAC,B,200,0,200,0,0.0,0,0.0,0.0
ALC,B,200,0,200,0,0.0,100,0.0,0.0
WIX,B,200,0,0,0,0.0,100,0.0,0.0
FTAI,B,200,0,200,0,0.0,0,0.0,0.0
SHY,S,200,0,200,0,0.0,0,0.0,0.0
CVCO,B,200,0,100,0,0.0,100,0.0,0.0
VIGI,B,200,0,100,0,0.0,100,0.0,0.0
BA,S,200,0,0,0,0.0,100,0.0,0.0
QTWO,S,200,0,100,0,0.0,100,0.0,0.0
GHL,B,200,0,100,0,0.0,100,0.0,0.0
PZC,B,200,0,200,0,0.0,0,0.0,0.0
WINC,B,200,0,200,0,0.0,200,0.0,0.0
FMS,B,200,0,200,0,0.0,100,0.0,0.0
RLJ,B,200,0,200,0,0.0,0,0.0,0.0
USMV,S,200,0,200,0,0.0,0,0.0,0.0
ASPS,S,200,0,200,0,0.0,100,0.0,0.0
RM,B,200,0,0,0,0.0,100,0.0,0.0
IYR,B,200,0,200,0,0.0,200,0.0,0.0
LKQ,B,200,0,100,0,0.0,100,0.0,0.0
WW,S,200,200,0,0,0.00838293234973594,200,0.001,0.04
E,B,200,0,100,0,0.0,100,0.0,0.0
IGLB,B,200,0,100,0,0.0,100,0.0,0.0
USX,B,200,0,200,0,0.0,200,0.0,0.0
VIACA,B,200,0,100,0,0.0,100,0.0,0.0
QGTA,B,200,0,200,0,0.0,200,0.0,0.0
SCCB,B,200,0,200,0,0.0,100,0.0,0.0
ATCO-H,B,200,0,100,0,0.0,100,0.0,0.0
RING,B,200,0,0,0,0.0,100,0.0,0.0
EBTC,B,200,0,100,0,0.0,100,0.0,0.0
NRZ-B,B,200,0,200,0,0.0,100,0.0,0.0
AMN,B,200,0,0,0,0.0,100,0.0,0.0
XONE,B,200,0,100,0,0.0,100,0.0,0.0
IGA,B,200,0,200,0,0.0,0,0.0,0.0
AMGN,B,200,0,100,0,0.0,100,0.0,0.0
CFR,B,200,0,100,0,0.0,100,0.0,0.0
CATO,B,200,0,200,0,0.0,0,0.0,0.0
HI,B,200,0,100,0,0.0,100,0.0,0.0
CPLG,B,200,0,100,0,0.0,100,0.0,0.0
PFSI,B,200,0,100,0,0.0,100,0.0,0.0
FVE,B,200,0,200,0,0.0,0,0.0,0.0
ZGNX,B,200,0,100,0,0.0,100,0.0,0.0
MFC,B,200,0,200,0,0.0,0,0.0,0.0
LGND,B,200,0,0,0,0.0,100,0.0,0.0
EMTY,B,200,0,100,0,0.0,100,0.0,0.0
RAIL,B,200,0,200,0,0.0,0,0.0,0.0
RFIL,B,200,0,100,0,0.0,100,0.0,0.0
LPL,B,200,0,200,0,0.0,100,0.0,0.0
HOPE,B,200,0,100,0,0.0,100,0.0,0.0
PRGO,B,200,0,100,0,0.0,100,0.0,0.0
MED,B,200,0,100,0,0.0,100,0.0,0.0
APYX,B,200,0,100,0,0.0,100,0.0,0.0
UGA,B,200,0,200,0,0.0,0,0.0,0.0
JDD,B,200,0,200,0,0.0,0,0.0,0.0
ERH,B,200,0,200,0,0.0,100,0.0,0.0
CANG,S,200,0,100,0,0.0,100,0.0,0.0
LIZI,B,200,0,200,0,0.0,100,0.0,0.0
BBVA,S,200,0,200,0,0.0,0,0.0,0.0
ONLN,B,200,0,200,0,0.0,0,0.0,0.0
CVNA,S,200,200,0,0,0.00374314536505025,200,0.001,0.09
CLLS,B,200,0,0,0,0.0,0,0.0,0.0
GIII,B,200,0,200,0,0.0,100,0.0,0.0
GECC,B,200,0,100,0,0.0,100,0.0,0.0
EDD,B,200,0,200,0,0.0,0,0.0,0.0
OESX,B,200,0,200,0,0.0,200,0.0,0.0
TRTN-C,B,200,0,200,0,0.0,200,0.0,0.0
BKCC,B,200,0,200,0,0.0,200,0.0,0.0
MFGP,B,200,0,200,0,0.0,100,0.0,0.0
NMIH,B,200,0,200,0,0.0,0,0.0,0.0
NGHCO,B,200,0,200,0,0.0,100,0.0,0.0
FLAU,B,200,0,200,0,0.0,200,0.0,0.0
BGT,B,200,0,100,0,0.0,100,0.0,0.0
DBEF,B,200,0,200,0,0.0,0,0.0,0.0
ECPG,B,200,0,100,0,0.0,100,0.0,0.0
XEC,B,200,0,100,0,0.0,100,0.0,0.0
XLU,B,200,0,200,0,0.0,0,0.0,0.0
PXLW,B,199,0,0,0,0.0,0,0.0,0.0
JHG,B,199,0,0,0,0.0,0,0.0,0.0
GLPI,S,198,0,198,0,0.0,0,0.0,0.0
GBCI,B,198,100,0,98,0.0297000297000297,198,0.001,0.06
CLH,B,197,0,0,0,0.0,0,0.0,0.0
HAIN,S,197,197,0,0,0.0335604770017036,197,0.001,0.01
CAE,B,197,97,100,0,0.0102083771837508,87,0.001,0.0289690721649485
FNB-E,B,195,0,195,0,0.0,0,0.0,0.0
AMNB,B,195,0,195,0,0.0,195,0.0,0.0
PSX,S,195,150,0,45,0.00447747828423032,50,0.001,0.0633333333333333
HTA,B,195,195,0,0,0.00658561296859169,90,0.001,0.0148205128205128
ARE,B,195,0,0,0,0.0,0,0.0,0.0
CONE,S,195,195,0,0,0.00976171405686824,195,0.001,0.06
AOS,B,194,0,194,0,0.0,0,0.0,0.0
NVO,S,191,174,0,17,0.00184509670851714,86,0.001,0.01
REPH,B,191,0,191,0,0.0,0,0.0,0.0
WDC,S,190,0,190,0,0.0,0,0.0,0.0
PCAR,B,189,7,182,0,0.000227287486200403,5,0.001,0.03
CIEN,S,189,139,0,50,0.00433616171699526,100,0.001,0.0412230215827338
INTU,B,186,0,0,0,0.0,180,0.0,0.0
AWR,B,186,85,0,0,0.0352990033222591,85,0.001,0.31
BBX,B,185,0,185,0,0.0,0,0.0,0.0
IEMG,S,185,0,185,0,0.0,0,0.0,0.0
ILMN,B,183,0,0,0,0.0,7,0.0,0.0
FUNC,B,180,0,0,0,0.0,0,0.0,0.0
XHR,B,179,0,179,0,0.0,0,0.0,0.0
CENT,B,179,0,0,0,0.0,0,0.0,0.0
HSY,B,179,0,0,0,0.0,0,0.0,0.0
SPT,B,176,50,100,0,0.00736268590781917,50,0.001,0.03
CBSH,B,175,0,0,0,0.0,0,0.0,0.0
PG,S,175,125,50,0,0.00215699470242101,100,0.0082,0.23
SYKE,B,175,100,0,75,0.0549148819330038,175,0.001,0.12
DRE,B,175,0,175,0,0.0,0,0.0,0.0
AMZA,B,175,0,175,0,0.0,0,0.0,0.0
CUBE,S,174,100,0,74,0.00505331244630856,174,0.001,0.02
PHG,S,174,0,174,0,0.0,174,0.0,0.0
KEP,B,174,0,174,0,0.0,0,0.0,0.0
UNVR,B,173,0,173,0,0.0,0,0.0,0.0
EPAM,B,172,0,0,0,0.0,0,0.0,0.0
RAAX,B,170,0,170,0,0.0,0,0.0,0.0
CSGS,B,170,0,0,0,0.0,0,0.0,0.0
LDUR,B,169,100,0,69,0.333333333333333,169,0.001,0.68
NGVT,B,169,69,100,0,0.00550942190993293,100,0.001,0.11
SSB,B,169,0,169,0,0.0,0,0.0,0.0
PI,B,168,0,168,0,0.0,0,0.0,0.0
C-J,B,167,0,167,0,0.0,0,0.0,0.0
AY,B,167,167,0,0,0.0197073400991267,100,0.001,0.03
GII,B,166,0,0,0,0.0,0,0.0,0.0
TERP,S,165,165,0,0,0.0387687969924812,165,0.001,0.01
HIG,S,163,131,0,32,0.00195574930578364,100,0.001,0.02
AIMC,B,161,161,0,0,0.0259593679458239,161,0.001,0.06
STMP,B,161,0,0,0,0.0,0,0.0,0.0
CHAU,S,160,160,0,0,0.0252604988948532,160,0.001,0.01
NXR,B,159,0,159,0,0.0,0,0.0,0.0
BZUN,S,158,142,0,16,0.0178976556591883,23,0.001,0.0270422535211268
RF-C,B,157,0,157,0,0.0,0,0.0,0.0
GIS,S,156,119,0,37,0.0023110386079391,100,0.001,0.0284033613445378
GAM,S,155,0,155,0,0.0,0,0.0,0.0
LVHB,B,154,0,0,0,0.0,0,0.0,0.0
SPLG,S,154,0,154,0,0.0,0,0.0,0.0
NKE,S,151,151,0,0,0.00262066332286225,46,0.001,0.0344370860927152
CAKE,S,150,0,150,0,0.0,0,0.0,0.0
LDOS,B,150,0,0,0,0.0,150,0.0,0.0
CCC,B,150,0,150,0,0.0,0,0.0,0.0
GDV-A,S,150,0,150,0,0.0,0,0.0,0.0
SNN,B,150,0,150,0,0.0,0,0.0,0.0
OSPN,B,150,0,150,0,0.0,0,0.0,0.0
KNL,B,150,0,0,0,0.0,0,0.0,0.0
OTIS,S,150,0,150,0,0.0,150,0.0,0.0
CHW,B,150,0,150,0,0.0,0,0.0,0.0
OTIS,B,150,0,150,0,0.0,0,0.0,0.0
TYL,B,150,0,0,0,0.0,0,0.0,0.0
DLR,B,150,0,150,0,0.0,0,0.0,0.0
TECB,B,150,0,150,0,0.0,0,0.0,0.0
NRZ-A,B,149,0,149,0,0.0,0,0.0,0.0
RDIB,B,148,0,148,0,0.0,0,0.0,0.0
CEI,B,146,0,146,0,0.0,0,0.0,0.0
D,S,145,145,0,0,0.0029634776921662,100,0.00720689655172414,0.118275862068966
BDN,B,144,144,0,0,0.00742153275266711,144,0.001,0.01
ENR,B,144,100,0,30,0.00854846982390152,70,0.001,0.03
KFY,B,143,0,143,0,0.0,0,0.0,0.0
AFK,B,143,0,143,0,0.0,0,0.0,0.0
MDT,S,142,142,0,0,0.00253164556962025,40,0.001,0.0274647887323944
CAC,B,140,0,0,0,0.0,0,0.0,0.0
WTRG,B,139,0,139,0,0.0,0,0.0,0.0
FTV,B,139,0,139,0,0.0,0,0.0,0.0
IXJ,B,139,0,139,0,0.0,139,0.0,0.0
VTV,B,138,0,138,0,0.0,0,0.0,0.0
GOF,S,138,0,0,0,0.0,0,0.0,0.0
FLQS,B,138,0,138,0,0.0,0,0.0,0.0
EGOV,B,137,0,0,0,0.0,0,0.0,0.0
ABEQ,B,135,0,135,0,0.0,0,0.0,0.0
HFFG,B,132,0,0,0,0.0,0,0.0,0.0
ATGE,B,132,0,0,0,0.0,0,0.0,0.0
MFNC,B,132,0,0,0,0.0,132,0.0,0.0
NCR,B,132,122,0,0,0.00726752844462977,100,0.001,0.02
NTAP,B,131,0,131,0,0.0,0,0.0,0.0
HUN,B,131,131,0,0,0.00615861971698557,131,0.001,0.01
CTXS,B,130,0,0,0,0.0,0,0.0,0.0
REG,B,127,0,0,0,0.0,0,0.0,0.0
BEN,S,125,125,0,0,0.0010125802976176,125,0.001,0.01
PII,B,125,0,0,0,0.0,0,0.0,0.0
PDBC,B,125,0,125,0,0.0,0,0.0,0.0
SLRC,B,125,0,0,0,0.0,125,0.0,0.0
OXFD,B,125,0,125,0,0.0,0,0.0,0.0
FLOT,B,124,0,124,0,0.0,0,0.0,0.0
BIBL,B,124,0,124,0,0.0,124,0.0,0.0
FLDR,B,123,0,123,0,0.0,0,0.0,0.0
PUK,B,122,0,0,0,0.0,0,0.0,0.0
AAN,B,122,0,0,0,0.0,0,0.0,0.0
UXIN,B,120,0,120,0,0.0,120,0.0,0.0
GLOP-A,B,120,0,120,0,0.0,0,0.0,0.0
MDLX,B,120,0,120,0,0.0,0,0.0,0.0
CEO,B,120,0,120,0,0.0,0,0.0,0.0
IDN,B,120,0,0,0,0.0,120,0.0,0.0
DHS,B,120,0,120,0,0.0,0,0.0,0.0
IAGG,B,118,0,118,0,0.0,0,0.0,0.0
ANTM,B,117,1,100,0,5.49088513068307e-05,16,0.001,0.34
CPB,B,117,0,100,0,0.0,100,0.0,0.0
AL-A,B,117,0,117,0,0.0,0,0.0,0.0
TRVG,B,116,0,0,0,0.0,0,0.0,0.0
STAY,B,116,0,116,0,0.0,0,0.0,0.0
BEAM,B,115,115,0,0,0.00505094869992973,10,0.0262173913043478,0.199565217391304
NTLA,B,115,15,100,0,0.00734573947110676,100,0.001,0.02
SCPL,B,114,0,114,0,0.0,0,0.0,0.0
HMC,B,114,0,114,0,0.0,0,0.0,0.0
PROF,B,110,0,0,0,0.0,100,0.0,0.0
PLD,B,110,105,0,0,0.00203409531189461,13,0.001,0.0367619047619048
SPLK,B,109,0,0,0,0.0,0,0.0,0.0
ENBA,B,108,0,108,0,0.0,0,0.0,0.0
WBS,B,107,0,107,0,0.0,0,0.0,0.0
VTI,S,107,100,0,0,0.0014585126088415,100,0.001,0.05
JACK,B,107,0,0,0,0.0,0,0.0,0.0
IYC,B,104,0,104,0,0.0,104,0.0,0.0
IUSV,B,103,0,103,0,0.0,103,0.0,0.0
TOWN,B,102,88,0,14,0.0415094339622641,86,0.001,0.0306818181818182
IWO,B,102,0,0,0,0.0,100,0.0,0.0
QGEN,S,102,102,0,0,0.00703448275862069,100,0.001,0.0101960784313725
HUBB,B,101,0,101,0,0.0,0,0.0,0.0
BRID,B,101,0,101,0,0.0,0,0.0,0.0
TRUP,S,100,100,0,0,0.0202388180530257,100,0.001,0.09
PEY,B,100,0,100,0,0.0,100,0.0,0.0
CODI,B,100,0,100,0,0.0,100,0.0,0.0
PSI,B,100,0,100,0,0.0,0,0.0,0.0
DUK,S,100,100,0,0,0.00176466436083857,55,0.001,0.03
FTAI-B,B,100,0,100,0,0.0,0,0.0,0.0
LRGE,B,100,0,0,0,0.0,0,0.0,0.0
WFHY,B,100,0,100,0,0.0,0,0.0,0.0
GTY,B,100,0,100,0,0.0,0,0.0,0.0
LW,B,100,0,100,0,0.0,0,0.0,0.0
ISDR,B,100,0,100,0,0.0,0,0.0,0.0
IWB,B,100,0,100,0,0.0,0,0.0,0.0
PRNB,B,100,0,100,0,0.0,0,0.0,0.0
TWO-A,B,100,0,100,0,0.0,0,0.0,0.0
MRCCL,B,100,0,100,0,0.0,0,0.0,0.0
HDS,B,100,0,0,0,0.0,0,0.0,0.0
ATCO,B,100,0,0,0,0.0,0,0.0,0.0
OLED,B,100,0,0,0,0.0,0,0.0,0.0
UMPQ,B,100,0,100,0,0.0,0,0.0,0.0
FC,B,100,35,0,65,0.0341463414634146,100,0.001,0.04
MOMO,B,100,0,0,0,0.0,0,0.0,0.0
COW,B,100,0,100,0,0.0,0,0.0,0.0
QRTEA,B,100,0,100,0,0.0,0,0.0,0.0
IHG,B,100,0,100,0,0.0,100,0.0,0.0
CFFN,B,100,0,100,0,0.0,0,0.0,0.0
SIZE,S,100,0,100,0,0.0,0,0.0,0.0
MHK,B,100,0,100,0,0.0,0,0.0,0.0
UONE,B,100,0,100,0,0.0,100,0.0,0.0
HOMB,B,100,0,100,0,0.0,0,0.0,0.0
VSGX,B,100,0,100,0,0.0,0,0.0,0.0
ORGS,B,100,0,100,0,0.0,0,0.0,0.0
GOSS,B,100,0,100,0,0.0,0,0.0,0.0
LACK,B,100,0,100,0,0.0,0,0.0,0.0
ABBV,S,100,100,0,0,0.00134584067938037,100,0.001,0.02
NXC,S,100,100,0,0,1.0,100,0.11,0.85
USOI,B,100,0,0,0,0.0,0,0.0,0.0
TLC,B,100,0,100,0,0.0,0,0.0,0.0
ASPU,B,100,0,100,0,0.0,0,0.0,0.0
WDR,B,100,0,100,0,0.0,100,0.0,0.0
TWO-B,B,100,0,100,0,0.0,0,0.0,0.0
GNCA,B,100,0,0,0,0.0,0,0.0,0.0
INVE,B,100,0,100,0,0.0,0,0.0,0.0
SHAG,B,100,0,100,0,0.0,0,0.0,0.0
JPM-J,B,100,0,100,0,0.0,0,0.0,0.0
LMLB,B,100,0,100,0,0.0,0,0.0,0.0
DSX,B,100,0,0,0,0.0,0,0.0,0.0
AFMD,B,100,0,100,0,0.0,0,0.0,0.0
AKRO,B,100,0,100,0,0.0,0,0.0,0.0
CMP,B,100,0,0,0,0.0,0,0.0,0.0
DXJ,B,100,0,100,0,0.0,0,0.0,0.0
MBOT,B,100,0,100,0,0.0,0,0.0,0.0
ICHR,B,100,0,100,0,0.0,0,0.0,0.0
RYH,B,100,0,100,0,0.0,100,0.0,0.0
PBYI,B,100,0,100,0,0.0,0,0.0,0.0
GSLC,B,100,0,100,0,0.0,0,0.0,0.0
NEE-I,B,100,0,100,0,0.0,0,0.0,0.0
IGV,B,100,0,100,0,0.0,0,0.0,0.0
WTFC,B,100,0,100,0,0.0,100,0.0,0.0
ZIONN,B,100,0,0,0,0.0,0,0.0,0.0
ACAD,B,100,0,100,0,0.0,0,0.0,0.0
PRTK,B,100,0,100,0,0.0,0,0.0,0.0
BILL,B,100,0,100,0,0.0,100,0.0,0.0
CNBS,B,100,0,100,0,0.0,0,0.0,0.0
MUJ,B,100,0,0,0,0.0,0,0.0,0.0
ADMS,B,100,0,100,0,0.0,100,0.0,0.0
EOS,B,100,0,100,0,0.0,0,0.0,0.0
ITT,B,100,0,100,0,0.0,100,0.0,0.0
IMVTW,B,100,0,100,0,0.0,0,0.0,0.0
PFO,B,100,0,100,0,0.0,0,0.0,0.0
GLOB,B,100,0,0,0,0.0,0,0.0,0.0
COR,B,100,0,100,0,0.0,0,0.0,0.0
ENTG,B,100,0,0,0,0.0,0,0.0,0.0
BHFAP,B,100,0,100,0,0.0,0,0.0,0.0
INDL,B,100,0,0,0,0.0,0,0.0,0.0
AVID,B,100,0,100,0,0.0,0,0.0,0.0
WEC,B,100,0,0,0,0.0,100,0.0,0.0
RGR,S,100,0,0,0,0.0,50,0.0,0.0
UBSI,B,100,0,100,0,0.0,0,0.0,0.0
SOJA,B,100,0,100,0,0.0,100,0.0,0.0
CNMD,B,100,0,100,0,0.0,0,0.0,0.0
INCO,B,100,0,0,0,0.0,100,0.0,0.0
CCX=,S,100,0,100,0,0.0,0,0.0,0.0
ATCO-E,B,100,0,100,0,0.0,0,0.0,0.0
J,B,100,0,0,0,0.0,100,0.0,0.0
JGH,B,100,0,100,0,0.0,0,0.0,0.0
ERUS,B,100,0,100,0,0.0,100,0.0,0.0
MSCI,B,100,0,0,0,0.0,0,0.0,0.0
ONEM,B,100,0,100,0,0.0,0,0.0,0.0
TSCO,B,100,0,100,0,0.0,0,0.0,0.0
VHC,B,100,0,100,0,0.0,0,0.0,0.0
GDMA,B,100,0,100,0,0.0,0,0.0,0.0
OGIG,B,100,0,100,0,0.0,0,0.0,0.0
MLHR,B,100,0,100,0,0.0,0,0.0,0.0
CUE,B,100,0,0,0,0.0,0,0.0,0.0
FIXX,B,100,0,100,0,0.0,0,0.0,0.0
PSA-V,B,100,0,100,0,0.0,100,0.0,0.0
SLM,B,100,0,100,0,0.0,0,0.0,0.0
ISRG,B,100,0,0,0,0.0,0,0.0,0.0
LMHA,B,100,0,0,0,0.0,100,0.0,0.0
BSJM,B,100,0,100,0,0.0,0,0.0,0.0
REXR,B,100,0,100,0,0.0,0,0.0,0.0
AIA,B,100,0,100,0,0.0,0,0.0,0.0
MANT,B,100,100,0,0,0.0353107344632768,100,0.001,0.17
BLV,B,100,0,0,0,0.0,0,0.0,0.0
WHF,B,100,0,100,0,0.0,100,0.0,0.0
UMDD,B,100,0,100,0,0.0,100,0.0,0.0
DGP,S,100,0,100,0,0.0,0,0.0,0.0
CARR,S,100,0,100,0,0.0,0,0.0,0.0
IEP,B,100,0,100,0,0.0,0,0.0,0.0
DK,B,100,0,100,0,0.0,100,0.0,0.0
NEXT,B,100,0,0,0,0.0,0,0.0,0.0
F-C,B,100,0,100,0,0.0,0,0.0,0.0
IXC,B,100,0,100,0,0.0,0,0.0,0.0
CWB,B,100,0,100,0,0.0,100,0.0,0.0
TDV,B,100,0,100,0,0.0,0,0.0,0.0
BNS,B,100,0,100,0,0.0,0,0.0,0.0
UAUD,B,100,0,100,0,0.0,0,0.0,0.0
GDOT,B,100,0,100,0,0.0,0,0.0,0.0
IWY,B,100,0,100,0,0.0,100,0.0,0.0
GWRE,B,100,0,100,0,0.0,100,0.0,0.0
AFG,B,100,0,0,0,0.0,0,0.0,0.0
QTT,B,100,0,100,0,0.0,0,0.0,0.0
SMLV,B,100,0,0,0,0.0,0,0.0,0.0
TD,S,100,100,0,0,0.00307115874819569,100,0.001,0.01
HRTX,B,100,0,100,0,0.0,0,0.0,0.0
NS-B,B,100,0,0,0,0.0,100,0.0,0.0
NVEE,B,100,0,0,0,0.0,0,0.0,0.0
KRE,B,100,0,100,0,0.0,100,0.0,0.0
KOF,B,100,0,0,0,0.0,0,0.0,0.0
RBA,B,100,0,100,0,0.0,0,0.0,0.0
STAR-G,B,100,0,100,0,0.0,0,0.0,0.0
ABMD,B,100,0,0,0,0.0,0,0.0,0.0
RPD,B,100,0,0,0,0.0,100,0.0,0.0
JELD,B,100,0,100,0,0.0,0,0.0,0.0
VMBS,B,100,0,100,0,0.0,0,0.0,0.0
FDL,B,100,0,0,0,0.0,100,0.0,0.0
VRML,B,100,0,100,0,0.0,100,0.0,0.0
FLCA,B,100,0,100,0,0.0,0,0.0,0.0
DCF,B,100,0,100,0,0.0,0,0.0,0.0
ADME,B,100,0,100,0,0.0,0,0.0,0.0
MITT-B,B,100,0,100,0,0.0,0,0.0,0.0
BGY,B,100,0,100,0,0.0,0,0.0,0.0
AAT,B,100,0,0,0,0.0,0,0.0,0.0
NM,B,100,0,100,0,0.0,0,0.0,0.0
INDY,B,100,0,100,0,0.0,0,0.0,0.0
ROM,B,100,0,100,0,0.0,0,0.0,0.0
AEP-B,B,100,0,0,0,0.0,0,0.0,0.0
ATH-B,B,100,0,100,0,0.0,0,0.0,0.0
CHMA,B,100,0,100,0,0.0,0,0.0,0.0
SPMD,B,100,0,0,0,0.0,100,0.0,0.0
HAWX,B,100,0,100,0,0.0,0,0.0,0.0
BANC,B,100,0,100,0,0.0,0,0.0,0.0
ENR-A,B,100,0,100,0,0.0,100,0.0,0.0
VV,B,100,0,100,0,0.0,0,0.0,0.0
ZM,S,100,100,0,0,0.000677405806722575,100,0.01,0.12
NAII,B,100,0,100,0,0.0,0,0.0,0.0
MNP,B,100,0,100,0,0.0,0,0.0,0.0
DSX-B,B,100,0,100,0,0.0,100,0.0,0.0
KEY-J,B,100,0,100,0,0.0,100,0.0,0.0
CPF,B,100,0,100,0,0.0,0,0.0,0.0
RQI,B,100,0,100,0,0.0,0,0.0,0.0
OMFL,B,100,0,100,0,0.0,0,0.0,0.0
ORRF,S,100,0,100,0,0.0,0,0.0,0.0
TPZ,B,100,0,100,0,0.0,0,0.0,0.0
HLG,B,100,100,0,0,0.523560209424084,100,0.001,3.92
NPTN,B,100,0,100,0,0.0,0,0.0,0.0
ENV,B,100,0,0,0,0.0,100,0.0,0.0
HACK,B,100,0,100,0,0.0,0,0.0,0.0
QURE,B,100,0,0,0,0.0,0,0.0,0.0
SLT,B,100,0,100,0,0.0,0,0.0,0.0
JHI,S,100,100,0,0,0.343642611683849,100,0.02,0.16
EGP,B,100,0,0,0,0.0,100,0.0,0.0
FCOM,B,100,0,0,0,0.0,0,0.0,0.0
LNTH,B,100,0,100,0,0.0,0,0.0,0.0
CUBI-D,B,100,0,100,0,0.0,0,0.0,0.0
HOLD,B,100,0,100,0,0.0,0,0.0,0.0
BXS-A,B,100,0,100,0,0.0,0,0.0,0.0
BEAT,B,100,0,100,0,0.0,0,0.0,0.0
HEWG,B,100,0,100,0,0.0,0,0.0,0.0
CCXI,B,100,0,100,0,0.0,100,0.0,0.0
QIWI,B,100,0,100,0,0.0,0,0.0,0.0
HPS,B,100,0,0,0,0.0,0,0.0,0.0
