symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
T-C,B,17572,800,14264,100,0.175215203521573,1602,0.03,0.12
EWI,B,17564,100,17464,0,0.00480445853752282,3468,0.001,0.01
DFEN,S,17564,3072,3161,10866,0.359404868608855,2979,0.007,0.07
SKYW,T,17562,1,11260,0,0.000273000273000273,2553,0.01,0.03
SLVP,T,17556,0,12436,0,0.0,1900,0.0,0.0
KBAL,B,17551,0,13451,0,0.0,2431,0.0,0.0
LUB,T,17551,0,13851,0,0.0,4650,0.0,0.0
SPXZ,B,17548,0,15737,0,0.0,1205,0.0,0.0
IP,B,17542,978,15353,11,0.0253388924548053,2872,0.011,0.06
CHRA,T,17541,0,12141,0,0.0,6541,0.0,0.0
TDTT,B,17534,0,17534,0,0.0,1704,0.0,0.0
SCHV,S,17529,60,1951,15488,0.0424741737226842,1648,0.002,0.03
CXW,T,17529,60,13939,740,0.00227410551849606,4295,0.001,0.01
KZIA,B,17520,50,16590,0,0.015220700152207,1386,0.01,0.15
SOXL,B,17513,1153,9105,1277,0.175600669388844,1283,0.206770143006627,4.38526411657559
DBEF,B,17502,560,5202,11740,0.0241879751209399,1090,0.001,0.01
OACB+,B,17500,0,12600,0,0.0,5000,0.0,0.0
CLWT,B,17497,0,7397,0,0.0,1300,0.0,0.0
XLK,T,17494,4034,12056,1204,0.0476983944027996,796,0.00825269978401728,0.10410801755474
TGH,S,17485,0,17385,0,0.0,7827,0.0,0.0
XSOE,B,17467,200,16335,0,0.0322528624415417,2245,0.001,0.02
CAPR,B,17455,0,14054,0,0.0,3126,0.0,0.0
HAAC,T,17447,0,9850,0,0.0,5797,0.0,0.0
MDCA,T,17428,0,10128,0,0.0,9428,0.0,0.0
MPW,B,17418,235,14374,2009,0.00527911708119848,2556,0.003,0.03
EXTN,T,17402,0,14634,0,0.0,4279,0.0,0.0
PHIC,B,17399,200,13511,0,0.0167042512319385,3882,0.01,0.1
VYM,S,17399,340,1514,15545,0.056371555155065,832,0.002,0.025
EVER,B,17391,400,8077,1019,0.184672206832872,4730,0.00575,0.165
HYFM,B,17372,413,10378,50,0.0553395477861133,878,0.125425770308123,2.66313725490196
ASG,B,17355,105,9550,2429,0.0461355376804461,3100,0.014,0.08
WPG,B,17352,0,14552,0,0.0,2100,0.0,0.0
CMRX,B,17351,0,14386,0,0.0,4537,0.0,0.0
GAN,S,17347,107,11997,0,0.0108799856321626,2195,0.05,0.26
MYO,T,17345,100,8928,0,0.0570776255707763,4747,0.03,0.12
SWCH,T,17333,120,12789,4183,0.00880583497933767,5333,0.002,0.02
O,S,17333,1585,4689,10800,0.0573285288187995,939,0.00612927496580027,0.144288645690834
RNET,B,17331,0,14331,0,0.0,4000,0.0,0.0
ISTB,B,17322,0,17322,0,0.0,671,0.0,0.0
CLGX,B,17317,100,15162,100,0.00135622643556568,900,0.01,0.04
AXNX,T,17299,100,15799,0,0.0310848616723656,1000,0.01,0.11
CS,B,17291,200,12277,200,0.00534702170890814,2476,0.001,0.01
MDLZ,B,17289,280,16197,512,0.00404808114442039,1076,0.00366666666666667,0.02
LEU,S,17288,900,9575,415,0.330611486810768,2521,0.0884833333333333,1.06
HPQ,T,17287,383,14844,2060,0.00196490774252516,1596,0.002,0.0347058823529412
SUP,T,17282,0,9629,0,0.0,2100,0.0,0.0
NTR,B,17273,1112,12965,2484,0.102077332297713,2097,0.011,0.0646271929824561
IJR,S,17267,2154,13403,459,0.0401181553708314,576,0.008,0.166553872285874
AACQW,T,17250,0,10300,0,0.0,7050,0.0,0.0
MAIN,B,17234,0,13977,0,0.0,5793,0.0,0.0
NSTB,B,17234,0,15796,0,0.0,281,0.0,0.0
KMB,B,17228,1277,6878,1337,0.0868728084137649,1783,0.004,0.231261261261261
EWG,B,17203,15,17188,0,0.000140720866090024,1461,0.001,0.01
LEGN,T,17203,0,11149,0,0.0,2425,0.0,0.0
ETY,T,17201,600,15701,700,0.0611558454795638,4400,0.001,0.0133333333333333
RFP,E,17200,0,9300,0,0.0,1800,0.0,0.0
SCHJ,B,17193,0,14393,0,0.0,3853,0.0,0.0
CCX,T,17186,0,15091,0,0.0,2098,0.0,0.0
APLT,B,17183,0,14826,0,0.0,1429,0.0,0.0
UMPQ,B,17169,614,6657,7498,0.0159039432229256,1772,0.002,0.02
FLO,T,17163,142,12650,4150,0.0118927750463494,1091,0.003,0.16
OSUR,T,17148,600,8013,2086,0.0722351200783277,2189,0.002,0.08
CELP,T,17146,300,8802,1585,0.155601659751037,1588,0.001,0.06
NCV,B,17140,0,14140,0,0.0,3038,0.0,0.0
ICSH,B,17140,0,17000,0,0.0,11300,0.0,0.0
WTTR,T,17131,0,11755,0,0.0,9531,0.0,0.0
HZON+,B,17125,0,9955,0,0.0,2525,0.0,0.0
MIRM,T,17121,0,8339,0,0.0,2800,0.0,0.0
MCFE,T,17118,0,8235,0,0.0,3218,0.0,0.0
ZDGE,T,17110,1100,7610,7900,0.346906694241636,1600,0.0514285714285714,0.376428571428571
UNH,B,17109,345,8451,0,0.00894071975871145,596,0.199551136363636,0.965
MGK,S,17102,57,16592,0,0.0993031358885017,362,0.001,0.05
FTAI,B,17100,100,13800,0,0.00867377916558244,3400,0.01,0.22
EMPW+,B,17100,0,12800,0,0.0,12000,0.0,0.0
ESTE,T,17099,0,13356,0,0.0,5999,0.0,0.0
NMRK,S,17098,92,16106,0,0.0032,3598,0.005,0.01
VSAT,B,17098,100,8678,100,0.0062111801242236,1902,0.01,0.19
CPIX,S,17093,400,11777,4916,0.250617895561085,3900,0.032,0.15
AVRO,T,17086,0,14986,0,0.0,1476,0.0,0.0
BBAR,S,17084,0,17084,0,0.0,8830,0.0,0.0
EOS,B,17081,0,12545,0,0.0,5992,0.0,0.0
ENPC+,B,17071,301,6970,0,0.600798403193613,3770,0.0166445182724252,0.18
SLQT,T,17069,4565,7055,4180,0.115675809589116,1469,0.01625,0.198219811445703
BKEP,T,17050,0,9750,0,0.0,7350,0.0,0.0
AAXJ,B,17032,0,16699,0,0.0,899,0.0,0.0
PBCT,T,17028,903,11475,4650,0.0119555960908473,2705,0.002,0.02
CSTM,B,17013,1100,3613,0,0.0731285733280149,4513,0.001,0.0154545454545455
IRBT,B,17004,200,10941,700,0.0173522437746793,2197,0.03,0.38
OXBR,E,17000,0,16500,0,0.0,400,0.0,0.0
CEL,B,17000,1355,10084,4520,0.874018442092543,2737,0.00551351351351351,0.169009009009009
GSK,S,16983,92,16791,0,0.000788095151585611,999,0.003,0.03
ALK,S,16954,900,1238,14816,0.0733282810329267,15309,0.0206666666666667,0.19
UPST,B,16942,578,8311,1570,0.0824078708005106,1316,0.0617689393939394,1.05003787878788
CHY,B,16936,0,11979,0,0.0,4785,0.0,0.0
VSH,S,16933,220,3591,12922,0.0105174597078621,1266,0.002,0.0325
IWR,B,16933,7968,8865,0,0.551718603961483,1211,0.007,0.1
VRNA,T,16930,0,11330,0,0.0,2400,0.0,0.0
BSTZ,B,16927,300,11127,200,0.137989002903847,1326,0.04,0.23
EW,T,16917,1257,11895,3253,0.0361385547508613,1607,0.002,0.069098885802157
GOOGL,S,16914,150,105,0,0.00557705880394333,1163,0.599196283391405,5.70723577235772
ALPN,T,16886,0,2823,0,0.0,6865,0.0,0.0
TCF,T,16865,0,13565,0,0.0,5234,0.0,0.0
CNTG,T,16864,0,16326,0,0.0,10803,0.0,0.0
MCFE,B,16863,4000,5601,4262,0.269886657635773,2370,0.0132,0.243407692307692
TFC,B,16858,945,14394,1019,0.00868194176944134,1327,0.004,0.07
APYX,T,16849,0,8689,0,0.0,8467,0.0,0.0
APRN,E,16831,0,14325,0,0.0,1305,0.0,0.0
IPO,T,16830,24,9860,0,0.00818553888130969,715,0.01,0.07
LGND,T,16829,23,4034,296,0.00115456051403042,1133,0.02,1.56
BBBY,S,16826,148,13464,252,0.00377532564008697,1097,0.011,0.11
SKX,T,16813,600,15413,0,0.0204199707313753,2263,0.0025,0.0266666666666667
BCEL,S,16811,1125,8864,4095,0.302890100597923,2719,0.0567307692307692,0.797692307692308
OPRA,T,16807,0,12482,0,0.0,11429,0.0,0.0
FGB,T,16797,0,12000,0,0.0,3000,0.0,0.0
KMF,B,16789,0,15389,0,0.0,7600,0.0,0.0
IMVT,S,16789,4250,447,8933,0.0571437006208245,470,0.01,0.286766666666667
PFXF,B,16784,0,16784,0,0.0,2405,0.0,0.0
AP+,B,16773,0,13100,0,0.0,2200,0.0,0.0
AWRE,S,16772,200,6002,0,0.0359389038634322,1049,0.13,0.39
UK,S,16765,0,16765,0,0.0,10000,0.0,0.0
CIA,S,16756,0,16756,0,0.0,1000,0.0,0.0
THQ,B,16752,302,14450,400,0.209176737523349,3900,0.05,0.22
STOR,T,16747,430,12901,2016,0.0400811781827562,2257,0.003,0.0871794871794872
AEYE,S,16735,825,7304,1005,0.165283665517769,1314,0.0953666666666667,1.14533333333333
VVR,T,16730,0,16730,0,0.0,13142,0.0,0.0
SFE,T,16726,0,16726,0,0.0,3602,0.0,0.0
CMCSA,T,16716,0,16416,0,0.0,1297,0.0,0.0
GRCL,B,16712,100,9892,100,0.0164015089388224,742,0.01,0.31
XME,T,16707,481,12706,3520,0.00398711377781831,1497,0.003,0.03
GDDY,B,16701,869,10548,2034,0.0730782243605857,1137,0.002,0.218260162601626
KZR,B,16698,0,16398,0,0.0,5633,0.0,0.0
UGRO,B,16675,100,14875,0,0.00438212094653812,200,0.05,0.22
AAC=,S,16663,0,16663,0,0.0,5482,0.0,0.0
CFG,S,16661,1722,4023,10915,0.0190583273621175,1616,0.003,0.0379597197898424
PSACW,E,16650,0,13150,0,0.0,1300,0.0,0.0
LTRN,S,16638,1590,8672,6137,0.92685341880071,3389,0.0414113924050633,0.912563291139241
LGND,B,16637,200,13236,800,0.0115460108532502,1498,0.01,1.45
SWX,B,16626,600,2119,4031,0.0903266478032152,3021,0.002,0.1275
LYRA,T,16625,0,9500,0,0.0,700,0.0,0.0
IGACW,B,16619,0,10000,0,0.0,3800,0.0,0.0
MDNA,S,16608,0,10208,0,0.0,5706,0.0,0.0
ATNX,S,16606,1640,7191,7775,0.19038375165553,10566,0.002,0.05
VLON,T,16605,0,10229,0,0.0,613,0.0,0.0
IMH,B,16600,100,15400,200,0.0850340136054422,8700,0.01,0.05
APT,E,16600,0,11700,0,0.0,700,0.0,0.0
TEI,B,16588,0,11272,0,0.0,5134,0.0,0.0
MTEM,B,16583,720,8305,200,0.0847375473452429,1232,0.0690322580645161,0.459032258064516
WBA,S,16582,100,10179,5514,0.00296799830284344,900,0.004,0.107142857142857
SPI,S,16577,400,15281,0,0.0150082930957378,1901,0.02,0.15
OACB,T,16570,0,8135,0,0.0,6400,0.0,0.0
BNKD,B,16570,600,12937,2000,0.432276657060519,3323,0.004,0.02
LITE,S,16560,200,9529,2163,0.00817935993516138,3655,0.011,0.53
PK,T,16557,0,16557,0,0.0,2650,0.0,0.0
BK,S,16557,40,15657,360,0.000227717812087261,1518,0.001,0.01
MGF,B,16552,0,15452,0,0.0,10152,0.0,0.0
ECPG,S,16541,1691,0,2510,0.213930650950874,272,0.00838603839441536,0.177253054101222
MCS,B,16540,0,13773,0,0.0,2122,0.0,0.0
LNG,T,16540,0,14341,0,0.0,4133,0.0,0.0
PARR,B,16540,0,11961,0,0.0,4370,0.0,0.0
VUG,B,16538,3368,10342,1782,0.969535857284053,569,0.0626218784640826,0.523247243167308
FLR,E,16537,0,12437,0,0.0,600,0.0,0.0
LABP,S,16534,20,14158,0,0.00268420346262247,3627,0.01,0.11
GNPK+,E,16500,0,10000,0,0.0,2500,0.0,0.0
AAOI,T,16500,400,11280,0,0.0663129973474801,4150,0.001,0.03
DISH,T,16499,198,2644,13157,0.00329048401275953,10722,0.003,0.0686734693877551
OPP,B,16494,0,13394,0,0.0,3450,0.0,0.0
ABB,S,16490,281,6322,9887,0.00995396471968387,3729,0.002,0.02
MPC,S,16482,1183,12409,1359,0.0153950769614353,1063,0.003,0.100638996538769
RDVY,B,16472,753,14444,901,0.674897824382593,1695,0.006,0.08
STK,B,16466,100,10166,0,0.0351000351000351,2466,0.01,0.05
JWS,T,16450,0,11250,0,0.0,3200,0.0,0.0
CYBR,S,16443,0,3444,0,0.0,1941,0.0,0.0
SWAN,T,16426,0,8026,0,0.0,2600,0.0,0.0
DOC,B,16426,0,16426,0,0.0,3025,0.0,0.0
PPC,S,16424,1104,6969,8351,0.110374540991516,10129,0.014,0.277295719844358
EBS,S,16421,50,4309,0,0.00504693650953871,4974,0.03,0.25
OMP,T,16418,100,12645,100,0.0631313131313131,6799,0.01,0.22
KLIC,B,16404,148,11158,73,0.016820507525535,1428,0.021,0.21
TLMDW,T,16400,0,9400,0,0.0,6400,0.0,0.0
AXP,T,16381,330,13624,0,0.0117668202524119,1346,0.011,0.131739130434783
GNTX,B,16358,116,8424,5511,0.00851321566955009,2203,0.004,0.08
LRN,T,16350,0,12243,0,0.0,3051,0.0,0.0
MC,B,16347,607,4015,10531,0.0615748131693033,1494,0.003,0.25
ECH,B,16346,75,15521,750,0.0276650682405017,7840,0.01,0.03
TINV,B,16345,0,13595,0,0.0,4850,0.0,0.0
PEB,B,16333,101,10332,300,0.0148109967828042,6033,0.002,0.09
PLXP,T,16325,0,11725,0,0.0,3225,0.0,0.0
MDVL,S,16302,0,10654,0,0.0,2400,0.0,0.0
EDD,S,16301,0,14452,0,0.0,6744,0.0,0.0
CONX,T,16300,0,13600,0,0.0,5400,0.0,0.0
FDD,B,16295,0,16295,0,0.0,8239,0.0,0.0
VTIP,B,16293,0,16293,0,0.0,764,0.0,0.0
YVR,E,16292,0,14682,0,0.0,375,0.0,0.0
ATC,S,16276,200,12582,1300,0.0113051834266011,850,0.01,0.25
CLCT,B,16269,0,8663,0,0.0,3490,0.0,0.0
DIV,B,16241,3798,12293,0,1.49466277144016,3515,0.004,0.078
EWG,S,16240,16,16224,0,7.51593613333271e-05,503,0.001,0.01
FBCG,T,16237,0,8637,0,0.0,8468,0.0,0.0
SPYG,T,16204,758,1526,13920,0.0727247052192597,14266,0.005,0.05
CXH,T,16200,0,15600,0,0.0,2000,0.0,0.0
VYGR,E,16200,0,8000,0,0.0,3900,0.0,0.0
ETWO+,E,16200,0,10400,0,0.0,700,0.0,0.0
LEGN,S,16193,2,9633,0,0.000723065798987708,2209,0.01,0.07
IMCR,E,16193,9,10449,0,0.0140366700515298,90,0.02,0.95
EMX,T,16182,0,14182,0,0.0,4800,0.0,0.0
ECOM,B,16163,450,10557,650,0.0475682707837216,2277,0.0376666666666667,0.46
ALYA,E,16153,0,12853,0,0.0,800,0.0,0.0
GOL,S,16144,363,14964,817,0.0167954471845648,1510,0.001,0.01
ANGI,B,16143,65,11318,260,0.000608005088534895,1954,0.001,0.0423076923076923
SJM,B,16134,50,8394,0,0.00713063320022818,4150,0.01,0.04
EPSN,B,16132,0,11394,0,0.0,600,0.0,0.0
EIX,B,16120,40,12920,0,0.00294052782474454,2236,0.01,0.03
KSTR,T,16118,0,9760,0,0.0,1847,0.0,0.0
CODA,T,16116,0,9744,0,0.0,8644,0.0,0.0
DEH+,B,16100,0,11800,0,0.0,6500,0.0,0.0
TECL,B,16092,0,15263,0,0.0,1784,0.0,0.0
DLB,T,16075,0,12905,0,0.0,1800,0.0,0.0
PHT,B,16059,0,14385,0,0.0,4455,0.0,0.0
ASPL,S,16059,0,14959,0,0.0,1320,0.0,0.0
USAU,B,16055,300,12942,100,0.510725013451281,1913,0.035,0.26
ONEM,S,16055,170,10720,253,0.0101432889583409,2236,0.0666666666666667,0.54
SCHC,B,16044,111,15729,0,0.102126184041786,551,0.002,0.03
EYEN,B,16037,196,14341,0,0.0725763364706613,2188,0.02,0.12
VGSH,B,16035,1700,2736,11599,0.211097421597066,1107,0.006,0.06
CAR,B,16031,608,5509,1900,0.0822866549486553,958,0.011,0.224291338582677
IXUS,S,16023,87,2216,13720,0.00568969628044253,535,0.002,0.02
FTF,B,16000,0,14100,0,0.0,3700,0.0,0.0
BRPAR,T,16000,100,10100,0,0.108108108108108,3600,0.01,0.1
ETACW,T,16000,0,10000,0,0.0,8500,0.0,0.0
ANDAW,T,16000,0,14100,0,0.0,5600,0.0,0.0
TARA,B,15996,200,9030,100,0.664451827242525,1336,0.01,0.31
CHAU,B,15992,200,11292,200,0.465116279069767,735,0.001,0.03
BHK,T,15978,0,13478,0,0.0,4178,0.0,0.0
HWM,T,15977,926,8726,3225,0.0224645246548171,1230,0.005,0.148619047619048
GSUM,B,15971,221,15365,285,0.0369812583668005,202,0.001,0.01
NGL-C,B,15964,50,9864,1550,1.0,1900,0.02,0.19
RSP,B,15964,1,14728,0,9.3014603292717e-05,1201,0.001,0.03
BETZ,T,15963,0,11865,0,0.0,449,0.0,0.0
TMHC,T,15956,1220,9201,3387,0.0655913978494624,2400,0.001,0.0201639344262295
LOACW,T,15954,0,7454,0,0.0,3300,0.0,0.0
MDLA,T,15952,300,11518,3700,0.0468530376386069,1484,0.001,0.11
GIGE,B,15952,2547,4191,175,2.32021527414969,812,0.0668888888888889,0.455106382978723
RP,T,15950,0,15950,0,0.0,5600,0.0,0.0
FAN,S,15947,680,14952,314,0.0829933464941142,189,0.002,0.0325
ADAG,E,15941,1019,10522,700,0.0823035296018092,241,0.0788223748773307,0.172188420019627
ACP,B,15935,0,14935,0,0.0,2900,0.0,0.0
GEL,S,15929,0,15929,0,0.0,8929,0.0,0.0
HRTG,B,15923,0,15766,0,0.0,11174,0.0,0.0
QRTEA,T,15920,245,2204,13371,0.00414953159493264,12600,0.002,0.0251515151515152
JQC,T,15917,0,15917,0,0.0,4168,0.0,0.0
CRSA,T,15916,0,14616,0,0.0,4400,0.0,0.0
DJP,T,15916,0,15216,0,0.0,4100,0.0,0.0
PHX,S,15913,0,15513,0,0.0,3527,0.0,0.0
SFE,B,15905,0,14295,0,0.0,2271,0.0,0.0
NGAB=,S,15900,0,15800,0,0.0,500,0.0,0.0
GSAH+,T,15900,0,9900,0,0.0,2500,0.0,0.0
SPEM,B,15891,0,15591,0,0.0,934,0.0,0.0
AQN,T,15883,80,10041,4048,0.00375216922283195,6014,0.001,0.01
MGIC,B,15882,6,14976,0,0.00602409638554217,4298,0.01,0.06
SYBX,S,15880,0,15180,0,0.0,6000,0.0,0.0
SAIIW,S,15873,200,12072,200,0.0720720720720721,1987,0.01,0.06
GHLD,B,15863,0,13833,0,0.0,300,0.0,0.0
SELF,T,15862,0,12262,0,0.0,8962,0.0,0.0
DCTH,T,15862,0,9591,0,0.0,2922,0.0,0.0
MOXC,T,15860,0,11860,0,0.0,5365,0.0,0.0
RDVY,S,15856,40,162,15654,0.0324939073923639,15823,0.001,0.01
NXTC,B,15841,200,15094,0,0.0942063118228921,8529,0.014,0.09
BKD,T,15831,0,11837,0,0.0,6248,0.0,0.0
MWA,B,15830,0,15830,0,0.0,4038,0.0,0.0
DSKE,B,15812,59,14163,0,0.0272391505078486,1865,0.00283050847457627,0.0320338983050847
SRG,B,15800,0,15700,0,0.0,1400,0.0,0.0
RVSB,B,15800,0,9700,0,0.0,2900,0.0,0.0
CERE,B,15792,500,14018,0,0.093139912655058,3215,0.11,0.63
LBRT,B,15788,0,12454,0,0.0,1036,0.0,0.0
MAXN,B,15782,0,10155,0,0.0,2254,0.0,0.0
ROAD,T,15768,200,6567,500,0.0503316180314549,1736,0.02,0.13
MINT,B,15752,0,15752,0,0.0,14083,0.0,0.0
WPG-H,T,15748,0,8220,0,0.0,4548,0.0,0.0
SBS,S,15745,100,8645,4900,0.00100232539491621,4080,0.001,0.02
FGD,S,15743,0,15743,0,0.0,1545,0.0,0.0
COF-J,B,15743,0,11443,0,0.0,2100,0.0,0.0
VAPO,T,15738,0,15738,0,0.0,500,0.0,0.0
MMLP,E,15738,400,10738,1800,0.063724709256014,3100,0.001,0.04
ORI,B,15732,300,15317,115,0.00984974122558969,2527,0.002,0.07
RETL,E,15731,2640,815,10504,0.838095238095238,455,0.001,0.99
SID,S,15725,0,15725,0,0.0,12013,0.0,0.0
ACI,S,15720,200,12427,828,0.010465724751439,3164,0.001,0.01
CERN,T,15707,0,14303,0,0.0,2738,0.0,0.0
SOHU,S,15704,200,13231,100,0.0321905681635281,2573,0.001,0.03
SA,S,15703,200,12223,2790,0.0364303393091741,12134,0.002,0.08
CERT,B,15703,2066,2311,10410,0.493738375877544,3799,0.0350860344137655,0.482400960384154
MDP,B,15701,0,15101,0,0.0,1485,0.0,0.0
GLV,B,15700,100,8900,300,0.0477783086478739,3700,0.01,0.05
FRGAP,B,15700,0,9700,0,0.0,2700,0.0,0.0
MILEW,T,15700,0,4300,0,0.0,900,0.0,0.0
CNNE,T,15690,0,8800,0,0.0,1600,0.0,0.0
FBP,T,15680,0,14580,0,0.0,5518,0.0,0.0
GER,B,15664,0,12064,0,0.0,5400,0.0,0.0
JNUG,E,15664,150,12116,1800,0.0128227047358523,250,0.004,0.14
LGF.A,B,15662,1959,4203,7600,0.125382987877963,3962,0.003,0.0658866813833701
EQ,S,15656,300,13231,2100,0.0268063308945175,1969,0.025,0.22
SSL,T,15652,1200,9911,3800,0.0462945102426604,2320,0.001,0.01
VRNT,T,15652,0,8040,0,0.0,1521,0.0,0.0
AKTX,T,15647,0,12847,0,0.0,11677,0.0,0.0
ZIM,S,15647,0,13547,0,0.0,5510,0.0,0.0
CHI,B,15645,100,12245,1200,0.0492368291482029,2745,0.005,0.09
IMMP,S,15640,100,14840,300,0.0134970981239034,5990,0.001,0.03
MER-K,T,15640,0,15350,0,0.0,5950,0.0,0.0
BML-L,T,15640,0,9871,0,0.0,5594,0.0,0.0
SWIR,B,15620,0,15420,0,0.0,1680,0.0,0.0
GPP,T,15616,142,13531,600,0.070826850746255,4740,0.02,0.11
BSJM,B,15608,0,12808,0,0.0,4737,0.0,0.0
UTSI,T,15605,0,13305,0,0.0,5800,0.0,0.0
COLL,S,15603,0,15056,0,0.0,1472,0.0,0.0
ATA+,B,15600,0,11300,0,0.0,3300,0.0,0.0
APAM,B,15595,2504,8821,2229,0.225042680948697,1184,0.00738952949712563,0.275335184461684
PIPP,B,15584,0,12586,0,0.0,1526,0.0,0.0
EWT,B,15582,100,13182,100,0.00138001462815506,2888,0.005,0.01
SPOT,S,15577,58,7501,0,0.00399306773896602,136,0.11875,1.53033333333333
EPZM,S,15577,20,15557,0,0.00104816309417745,9708,0.01,0.06
AIG,T,15559,377,11903,2279,0.00507672311971954,1416,0.004,0.0517525773195876
SKYY,B,15555,3810,8860,100,0.490599628006148,785,0.0120682064414459,0.282785835216604
SCPE+,B,15554,0,12954,0,0.0,3900,0.0,0.0
CERS,S,15548,100,15078,370,0.00623169439770674,5182,0.001,0.02
DHC,S,15548,0,14748,0,0.0,4398,0.0,0.0
VAR,S,15547,200,12780,105,0.0286897426787253,1010,0.015,0.06
SPNV+,B,15544,200,12444,300,0.351493848857645,4202,0.02,0.05
SPT,T,15522,0,0,0,0.0,4802,0.0,0.0
AKTX,S,15521,0,13433,0,0.0,6285,0.0,0.0
ALLY,T,15511,0,10211,0,0.0,1956,0.0,0.0
PAG,B,15511,0,14096,0,0.0,615,0.0,0.0
COPX,S,15510,0,14952,0,0.0,6818,0.0,0.0
EVK,T,15504,0,10697,0,0.0,3963,0.0,0.0
SMIT,B,15500,400,10900,1000,0.8,1400,0.0175,0.175
SJB,B,15496,210,14196,1090,0.603448275862069,10136,0.001,0.01
CPER,T,15490,0,12890,0,0.0,3650,0.0,0.0
USDP,B,15487,0,13887,0,0.0,3202,0.0,0.0
IFRX,T,15487,0,14087,0,0.0,3300,0.0,0.0
GRID,B,15484,100,15029,0,0.564971751412429,512,0.01,0.11
CAMP,B,15482,100,5682,100,0.0766283524904215,9600,0.01,0.04
ORA,T,15478,400,1151,4031,0.101677681748856,573,0.01525,0.3525
RTPZ+,B,15470,300,11070,500,0.665188470066519,3300,0.02,0.13
DGNR+,B,15467,0,11667,0,0.0,2060,0.0,0.0
KLXE,S,15466,497,11261,0,0.390246449456976,7428,0.011,0.25
AVTR,B,15463,626,8148,4450,0.0127620620769122,3487,0.002,0.0559319345302473
ESPO,B,15459,395,10391,0,0.0896911898274296,372,0.0151898734177215,0.060379746835443
NUS,B,15446,1010,2409,10958,0.0764578745443139,1068,0.00386274509803922,0.127803921568627
NAC,B,15445,0,14245,0,0.0,3045,0.0,0.0
WORK,B,15444,35,14205,4,0.000271036287887001,2306,0.001,0.01
PROF,T,15442,200,7824,600,0.258501819684889,4491,0.002,0.27
VAW,B,15441,4631,10244,0,1.56517599498633,331,0.00201684341859014,0.160037429819089
AYTU,S,15433,800,12549,1800,0.137210544173012,2178,0.003,0.08
VEEV,T,15422,100,4316,0,0.0231535077564251,3988,0.17,0.38
THS,B,15408,1200,302,13189,0.179432641552254,2932,0.002,0.11
AFIB,T,15402,0,13014,0,0.0,600,0.0,0.0
DWSN,T,15400,0,9800,0,0.0,9100,0.0,0.0
CRSAW,B,15400,0,15100,0,0.0,2000,0.0,0.0
JCICU,T,15400,0,8400,0,0.0,8400,0.0,0.0
EXN,E,15400,0,15400,0,0.0,1300,0.0,0.0
INGR,B,15395,639,7178,418,0.0443503609106052,1918,0.001,0.0872926447574335
SILV,E,15394,200,10023,771,0.0142095914742451,701,0.001,0.02
YANG,S,15394,400,9130,5864,0.0361565578956883,1656,0.001,0.01
ARAV,T,15375,0,9418,0,0.0,2500,0.0,0.0
TU,B,15373,0,12673,0,0.0,3841,0.0,0.0
BDN,S,15364,180,2664,12520,0.00523651597137371,7589,0.001,0.01
LMT,B,15363,1801,4833,1738,0.0740510769533488,452,0.0309920569927513,1.22574646000865
TR,E,15359,1000,12279,0,0.0136050719708307,1110,0.005,0.01
CDMO,B,15352,100,13147,0,0.00763300511411343,2604,0.01,0.06
YY,B,15352,108,6364,100,0.00440980154778873,1666,0.011,0.44
HYMCW,B,15350,0,11300,0,0.0,2800,0.0,0.0
TRTX,B,15349,0,9149,0,0.0,3600,0.0,0.0
KLDO,T,15346,0,9223,0,0.0,541,0.0,0.0
VCYT,S,15342,889,10062,1400,0.0316922910007554,1084,0.0948300433994496,0.784052223067126
DG,B,15342,0,8556,0,0.0,2576,0.0,0.0
PHK,S,15338,0,15338,0,0.0,7706,0.0,0.0
PGF,B,15333,0,14433,0,0.0,1535,0.0,0.0
OSMT,S,15330,100,14115,1115,0.0276395798783858,5640,0.001,0.04
ARDC,B,15325,0,14825,0,0.0,3377,0.0,0.0
IEF,T,15316,1343,6393,7580,0.00721418557055452,1370,0.001,0.01
TURN,B,15315,370,2600,1017,1.65650557620818,2715,0.0286666666666667,0.3
NBLX,T,15306,0,9106,0,0.0,2000,0.0,0.0
LSPD,T,15306,200,10095,0,0.0297837837827124,4178,0.002,0.46
CHY,T,15300,0,13500,0,0.0,5700,0.0,0.0
VVR,B,15300,0,15300,0,0.0,7700,0.0,0.0
SMTX,T,15291,0,10691,0,0.0,8055,0.0,0.0
MCAC,B,15284,0,11918,0,0.0,1160,0.0,0.0
PCVX,T,15281,0,5440,0,0.0,9580,0.0,0.0
VWO,S,15275,0,15275,0,0.0,12406,0.0,0.0
OMER,T,15273,100,10692,0,0.0109445113275692,2850,0.001,0.03
SPKE,T,15270,0,10416,0,0.0,4416,0.0,0.0
OR,T,15265,180,7301,7334,0.0101907943158014,1450,0.001,0.01
NR,T,15260,69,12291,0,0.00425899635824949,4005,0.001,0.01
EAF,S,15257,70,14457,730,0.00193188717778882,2722,0.001,0.01
PCPL,S,15250,160,15090,0,0.00312280427824186,1670,0.005,0.01
FL,S,15245,0,13585,0,0.0,4065,0.0,0.0
LAZY,T,15242,0,12409,0,0.0,1809,0.0,0.0
