symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DNR,B,1666,0,1666,0,0.0,0,0.0,0.0
PAM,B,1664,100,798,0,0.00706114955514758,100,0.0,0.03
ESPR,B,1663,100,206,184,0.0130446125750065,100,0.01,0.08
LJPC,B,1662,0,1362,0,0.0,100,0.0,0.0
PTH,B,1660,0,579,0,0.0,96,0.0,0.0
SPYG,B,1659,0,1045,0,0.0,78,0.0,0.0
FIXD,B,1659,74,751,0,0.0111261464441437,100,0.01,0.02
MYOV,B,1656,0,1232,0,0.0,100,0.0,0.0
OESX,B,1653,0,1157,0,0.0,208,0.0,0.0
SDRL,B,1652,0,1254,0,0.0,117,0.0,0.0
GIL,S,1646,0,1091,0,0.0,100,0.0,0.0
MRCC,B,1646,0,1206,0,0.0,100,0.0,0.0
SMAR,B,1643,200,453,0,0.0165439655885516,100,0.015,0.055
GRMN,B,1641,200,0,242,0.0119445771619685,100,0.001,0.0579
AGIO,S,1640,100,863,0,0.003725782414307,100,0.001,0.03
ARDX,B,1639,100,1125,24,0.00937031484257871,100,0.0,0.01
TRVN,B,1635,0,875,0,0.0,100,0.0,0.0
BCS,B,1634,0,1099,0,0.0,100,0.0,0.0
EFG,B,1633,300,633,0,0.0326335255085391,100,0.00333333333333333,0.05
EBIX,B,1629,100,655,0,0.00782288977548306,100,0.01,0.07
IWD,B,1629,0,525,0,0.0,56,0.0,0.0
INN,B,1627,0,1281,0,0.0,182,0.0,0.0
QTS,B,1626,100,1055,2,0.0146049364685264,100,0.0,0.04
REPH,B,1624,0,1306,0,0.0,218,0.0,0.0
AWP,B,1624,0,1380,0,0.0,244,0.0,0.0
OTLK,B,1622,0,1078,0,0.0,100,0.0,0.0
KSU,B,1620,100,0,1400,0.00472255017709563,100,0.001,0.03
GLAD,B,1618,0,1150,0,0.0,244,0.0,0.0
RBA,B,1612,100,839,0,0.0288933834151979,100,0.0,0.02
WGO,B,1609,0,190,0,0.0,111,0.0,0.0
MCO,B,1606,100,250,0,0.00628851716765187,50,0.01,0.11
NNA,B,1605,100,924,99,0.0359453630481668,100,0.0,0.04
GSIE,B,1604,206,891,0,0.185085354896676,105,0.01,0.07
DD,B,1602,201,299,533,0.00399039129657938,100,0.001,0.02
EDU,B,1600,125,500,0,0.00507346375517493,100,0.006,0.036
AVK,B,1600,57,1043,0,0.0475,100,0.0,0.02
BOCT,B,1600,0,908,0,0.0,106,0.0,0.0
PI,B,1600,300,100,1200,0.0317258883248731,1500,0.001,0.01
JOE,B,1600,0,1600,0,0.0,0,0.0,0.0
KORU,B,1599,0,1299,0,0.0,100,0.0,0.0
IBB,B,1593,100,843,0,0.00745267551050827,100,0.01,0.05
LDSF,B,1592,0,506,0,0.0,100,0.0,0.0
BHP,B,1592,0,1001,0,0.0,36,0.0,0.0
ACU,B,1590,200,0,244,0.666666666666667,117,0.02,0.67
PLM,B,1588,0,1288,0,0.0,100,0.0,0.0
SPLK,B,1584,0,548,0,0.0,60,0.0,0.0
ITW,S,1584,249,466,0,0.00880107450869504,49,0.00642168674698795,0.0640562248995984
ARKW,B,1581,0,500,0,0.0,100,0.0,0.0
FBND,B,1577,0,985,0,0.0,100,0.0,0.0
REI,B,1575,0,1375,0,0.0,350,0.0,0.0
DPG,B,1569,200,584,0,0.15420200462606,100,0.01,0.04
VPU,B,1565,70,299,0,0.040045766590389,6,0.01,0.05
MPC,S,1565,463,0,1102,0.00547216641058976,41,0.001,0.0181209503239741
FARM,B,1564,200,925,25,0.0381242851696531,100,0.005,0.06
PLG,B,1560,0,202,0,0.0,100,0.0,0.0
IYR,B,1560,0,804,0,0.0,86,0.0,0.0
MET-E,B,1557,0,937,0,0.0,77,0.0,0.0
MAIN,B,1556,0,847,0,0.0,100,0.0,0.0
BXMX,B,1556,0,1156,0,0.0,100,0.0,0.0
WB,B,1555,200,484,126,0.00926741114869561,100,0.001,0.02875
LEG,B,1552,0,588,0,0.0,100,0.0,0.0
TMF,S,1552,0,1552,0,0.0,100,0.0,0.0
NMCO,B,1545,0,906,0,0.0,101,0.0,0.0
UA,B,1544,0,1169,0,0.0,100,0.0,0.0
CERN,B,1536,80,3,1193,0.000618132929486486,40,0.001,0.015
DCP,B,1536,0,900,0,0.0,100,0.0,0.0
DCPH,B,1536,0,608,0,0.0,100,0.0,0.0
NSSC,B,1531,100,533,198,0.0326370757180157,100,0.03,0.15
NIO,S,1529,1529,0,0,0.00169245193004827,1300,0.001,0.01
BDR,B,1525,0,1125,0,0.0,100,0.0,0.0
TSCBP,B,1525,0,1315,0,0.0,110,0.0,0.0
THOR,B,1522,0,1046,0,0.0,122,0.0,0.0
IWS,B,1518,0,669,0,0.0,100,0.0,0.0
USNA,B,1515,50,439,0,0.0118906064209275,50,0.02,0.13
JPS,B,1508,0,1136,0,0.0,133,0.0,0.0
KMB,B,1508,300,405,146,0.00886158208778874,95,0.001,0.0133333333333333
ARCC,B,1507,22,1110,0,0.000695564197413766,100,0.0,0.01
MOGU,B,1502,0,1019,0,0.0,119,0.0,0.0
IGLB,B,1501,0,733,0,0.0,69,0.0,0.0
WPC,B,1500,100,0,1400,0.00400673130859845,1500,0.001,0.02
SPTI,B,1500,0,1400,0,0.0,1400,0.0,0.0
RNWK,B,1500,0,1500,0,0.0,1500,0.0,0.0
DXD,S,1500,1500,0,0,0.0581778691385797,1500,0.001,0.01
HOLX,S,1499,100,799,0,0.00165944806757273,100,0.001,0.01
VKQ,B,1498,0,998,0,0.0,100,0.0,0.0
GORO,B,1497,0,1196,0,0.0,100,0.0,0.0
CHN,B,1496,0,751,0,0.0,100,0.0,0.0
GPM,B,1496,0,1152,0,0.0,244,0.0,0.0
CGA,B,1492,0,566,0,0.0,100,0.0,0.0
RSP,B,1490,0,783,0,0.0,32,0.0,0.0
BRBR,B,1490,0,966,0,0.0,154,0.0,0.0
MMC,B,1485,0,952,0,0.0,32,0.0,0.0
CVET,S,1482,0,1152,0,0.0,130,0.0,0.0
NSCO,B,1480,0,919,0,0.0,100,0.0,0.0
AXGN,B,1472,112,231,0,0.0122270742358079,100,0.00214285714285714,0.0410714285714286
ETY,B,1470,0,992,0,0.0,134,0.0,0.0
FLXN,B,1466,0,1141,0,0.0,100,0.0,0.0
PDI,B,1466,100,766,0,0.0483792936623125,100,0.01,0.06
CWEN.A,B,1465,0,916,0,0.0,100,0.0,0.0
EA,B,1464,145,224,683,0.00220690075034626,100,0.00118620689655172,0.024
GLOP,B,1464,0,729,0,0.0,100,0.0,0.0
SCHV,B,1462,0,507,0,0.0,40,0.0,0.0
GLOP-C,B,1461,0,1002,0,0.0,100,0.0,0.0
MLCO,B,1454,0,829,0,0.0,100,0.0,0.0
NKTR,B,1448,0,694,0,0.0,100,0.0,0.0
REXR,B,1443,0,538,0,0.0,100,0.0,0.0
IPAY,B,1442,0,712,0,0.0,100,0.0,0.0
EAD,B,1441,0,1179,0,0.0,162,0.0,0.0
CBL-E,B,1440,116,540,0,0.0158556588299617,100,0.01,0.128620689655172
TLRY,B,1439,0,370,0,0.0,99,0.0,0.0
TACOW,B,1433,0,833,0,0.0,100,0.0,0.0
FPL,B,1432,0,1178,0,0.0,100,0.0,0.0
TAC,S,1430,100,932,0,0.133333333333333,100,0.0,0.01
BXC,B,1428,0,762,0,0.0,100,0.0,0.0
CIK,B,1427,300,727,0,0.142857142857143,100,0.0,0.01
PEGI,B,1424,0,753,0,0.0,100,0.0,0.0
HIIQ,B,1423,3,986,0,0.000602772754671489,101,0.0,0.1
PFMT,B,1422,300,901,0,1.0,369,0.005,0.01
UMPQ,B,1421,0,981,0,0.0,100,0.0,0.0
SPAR,B,1420,200,666,0,0.0266311584553928,100,0.005,0.04
NR,B,1419,0,1175,0,0.0,1000,0.0,0.0
EVT,B,1418,0,793,0,0.0,100,0.0,0.0
ACWI,B,1418,0,992,0,0.0,100,0.0,0.0
AIF,B,1418,100,679,75,0.224719101123595,100,0.0,0.01
VTN,B,1416,0,916,0,0.0,100,0.0,0.0
NAV,B,1416,200,700,0,0.0264445325928864,100,0.005,0.04
HLIT,B,1416,0,950,0,0.0,142,0.0,0.0
TCPC,B,1415,0,904,0,0.0,100,0.0,0.0
APPN,B,1411,100,306,0,0.00866250866250866,50,0.02,0.1
VHT,S,1408,0,99,0,0.0,16,0.0,0.0
TOLZ,B,1406,0,566,0,0.0,100,0.0,0.0
SPKE,B,1404,125,391,67,0.0195648771325716,100,0.0,0.038
IPHI,S,1402,100,688,0,0.00274250610207608,100,0.0,0.05
RIV^,S,1402,0,889,0,0.0,107,0.0,0.0
DMF,B,1400,0,600,0,0.0,100,0.0,0.0
CHD,B,1400,100,0,1300,0.00261342253815597,1400,0.001,0.01
WRLSW,B,1399,0,999,0,0.0,100,0.0,0.0
EDN,S,1399,0,715,0,0.0,102,0.0,0.0
CLNY-J,B,1390,300,740,0,0.6,100,0.0,0.06
RVLV,B,1390,0,200,0,0.0,100,0.0,0.0
IBB,S,1390,0,583,0,0.0,54,0.0,0.0
SPFI,B,1390,100,441,0,0.99009900990099,100,0.01,0.42
CPHI,B,1388,0,692,0,0.0,100,0.0,0.0
TAN,B,1385,0,886,0,0.0,60,0.0,0.0
BLL,B,1382,250,433,89,0.00740017168398307,55,0.001,0.02
NKX,B,1382,0,1150,0,0.0,994,0.0,0.0
VV,B,1381,0,13,0,0.0,52,0.0,0.0
BPT,B,1379,0,766,0,0.0,117,0.0,0.0
FVD,B,1379,25,172,0,0.00105981601593963,58,0.005,0.01
NCA,B,1378,0,966,0,0.0,100,0.0,0.0
FIS,B,1376,300,646,30,0.0087670592360969,25,0.001,0.0372333333333333
TERP,B,1374,0,787,0,0.0,100,0.0,0.0
EVV,B,1374,24,1115,0,0.00569124970358074,150,0.0,0.01
VNO-K,B,1374,6,904,0,1.0,100,0.0,0.05
XME,B,1366,0,1102,0,0.0,959,0.0,0.0
ASA,B,1366,50,966,50,0.03003003003003,100,0.0,0.02
FIDI,B,1366,100,466,0,1.0,100,0.01,0.04
DOC,B,1366,207,0,1059,0.00383937679680979,100,0.001,0.01
DIAX,B,1366,0,966,0,0.0,100,0.0,0.0
EZPW,B,1363,100,933,86,0.0101543460601137,244,0.0,0.01
RAVI,B,1363,0,1100,0,0.0,162,0.0,0.0
GAIN,B,1362,100,181,1000,0.0502260170768458,100,0.001,0.01
RCON,B,1359,0,1353,0,0.0,170,0.0,0.0
USD,B,1358,0,658,0,0.0,100,0.0,0.0
VVR,B,1358,300,692,0,0.0180722891566265,173,0.005,0.01
FFA,B,1358,39,520,399,0.0213698630136986,100,0.0,0.03
TBB,B,1356,100,833,0,0.125,100,0.01,0.1
MLNT,B,1354,0,1057,0,0.0,100,0.0,0.0
CMFNL,B,1352,0,909,0,0.0,100,0.0,0.0
CEV,B,1352,0,790,0,0.0,100,0.0,0.0
WRB-E,B,1351,0,938,0,0.0,102,0.0,0.0
DKS,B,1350,0,1000,0,0.0,100,0.0,0.0
SCE-L,B,1349,142,749,0,0.0367114788004137,100,0.02,0.08
IMMP,B,1349,0,1149,0,0.0,183,0.0,0.0
FTI,B,1348,0,976,0,0.0,49,0.0,0.0
BPL,S,1348,289,0,1059,0.00576466598847067,100,0.001,0.01
HCP,B,1347,100,820,0,0.00045725155236902,100,0.0,0.01
BOTZ,B,1347,0,588,0,0.0,100,0.0,0.0
ESTR,B,1343,0,968,0,0.0,228,0.0,0.0
TVTY,B,1343,0,833,0,0.0,100,0.0,0.0
TALO,B,1341,0,941,0,0.0,100,0.0,0.0
PILL,B,1340,0,300,0,0.0,100,0.0,0.0
IDV,B,1338,0,666,0,0.0,100,0.0,0.0
IGRO,B,1336,0,996,0,0.0,188,0.0,0.0
SCON,B,1333,700,333,0,0.0208811860513677,100,0.0,0.0013
FPRX,B,1332,200,732,0,0.0060437567992264,100,0.0,0.015
CCI,B,1332,0,242,0,0.0,20,0.0,0.0
YELP,B,1332,0,797,0,0.0,100,0.0,0.0
IEUR,B,1327,0,926,0,0.0,100,0.0,0.0
AVDE,B,1325,0,927,0,0.0,159,0.0,0.0
ATH,S,1324,324,0,1000,0.00332283836032285,80,0.001,0.01
SPAB,B,1324,22,1050,0,0.00181773114103941,150,0.001,0.01
STOR,B,1322,6,880,0,8.69011065407566e-05,84,0.001,0.01
CEM,B,1320,0,1006,0,0.0,114,0.0,0.0
IGT,B,1320,14,936,0,0.000357006247609333,100,0.001,0.01
COF-F,B,1318,0,853,0,0.0,100,0.0,0.0
FOXA,S,1317,300,439,199,0.00435192572713426,100,0.00233333333333333,0.01
HCP,S,1317,300,0,1017,0.00137175465710706,300,0.001,0.01
SKX,B,1316,500,210,246,0.00711541198235378,100,0.001,0.01
EGO,B,1316,0,766,0,0.0,100,0.0,0.0
DLS,B,1315,0,754,0,0.0,72,0.0,0.0
PMT,S,1313,0,909,0,0.0,100,0.0,0.0
LQD,B,1313,0,615,0,0.0,41,0.0,0.0
GSG,B,1313,0,1097,0,0.0,933,0.0,0.0
CLGX,B,1312,169,0,1099,0.0195873898933704,44,0.001,0.0159171597633136
DOCU,B,1312,264,260,188,0.0254335260115607,100,0.00440909090909091,0.0237878787878788
SA,B,1311,0,811,0,0.0,100,0.0,0.0
LGLV,B,1303,102,0,0,0.253731343283582,66,0.01,0.05
TRV,S,1301,101,0,1200,0.00592723004694836,100,0.001,0.0399009900990099
ABT,S,1300,16,0,1284,7.31699509304017e-05,1300,0.001,0.01
AIMT,S,1300,200,0,1100,0.0242571255306246,100,0.001,0.03
ZF,B,1300,0,1300,0,0.0,300,0.0,0.0
WFC-Y,B,1300,0,750,0,0.0,100,0.0,0.0
ALLY,B,1297,479,380,166,0.00306646351612614,32,0.001,0.01
CHEK,B,1294,0,966,0,0.0,100,0.0,0.0
HNGR,S,1288,99,690,0,0.0135282864170538,100,0.0,0.04
MTRX,B,1287,400,429,9,0.128328521013795,100,0.005,0.045
RPM,B,1285,100,354,0,0.00540803634200422,85,0.01,0.04
CORR,B,1285,200,320,0,0.0605326876513317,100,0.005,0.085
PHAS,B,1284,0,952,0,0.0,133,0.0,0.0
BERY,B,1283,100,709,0,0.0060146758089739,100,0.0,0.02
VRAY,B,1279,0,1179,0,0.0,257,0.0,0.0
HCSG,B,1276,332,432,0,0.0260739809942669,97,0.001,0.0198493975903614
SPTM,S,1276,0,0,0,0.0,66,0.0,0.0
JBHT,B,1275,100,554,0,0.00497685761210372,100,0.04,0.17
INSP,B,1274,0,202,0,0.0,25,0.0,0.0
NBEV,B,1274,0,1070,0,0.0,135,0.0,0.0
CII,B,1273,0,799,0,0.0,100,0.0,0.0
GALT,B,1272,125,881,0,0.176304654442877,116,0.0,0.03
IDEV,B,1270,0,801,0,0.0,100,0.0,0.0
STNG,B,1268,0,569,0,0.0,100,0.0,0.0
CSTM,S,1267,23,1000,0,0.000551347204909387,244,0.0,0.01
SCD,B,1266,0,866,0,0.0,100,0.0,0.0
JPT,B,1266,0,866,0,0.0,100,0.0,0.0
IUSV,B,1264,0,2,0,0.0,47,0.0,0.0
JCS,B,1262,0,559,0,0.0,96,0.0,0.0
GDX,S,1262,0,1262,0,0.0,200,0.0,0.0
BKI,B,1262,52,578,0,0.00357683312697758,50,0.00290384615384615,0.0621153846153846
GPC,B,1258,22,479,0,0.00176042250140034,98,0.01,0.1
RMM,B,1257,100,831,0,0.0603500301750151,152,0.02,0.04
ROKU,S,1256,0,420,0,0.0,100,0.0,0.0
FUND,B,1253,0,974,0,0.0,170,0.0,0.0
LBY,B,1252,0,951,0,0.0,100,0.0,0.0
XMPT,B,1251,0,691,0,0.0,191,0.0,0.0
SBGL,B,1250,0,950,0,0.0,100,0.0,0.0
OXFD,B,1248,0,733,0,0.0,117,0.0,0.0
ERC,B,1245,0,1045,0,0.0,100,0.0,0.0
RING,B,1245,100,643,0,0.0228414801279123,76,0.0,0.02
CYD,B,1241,100,781,0,0.099304865938431,100,0.01,0.06
SWM,B,1238,0,633,0,0.0,129,0.0,0.0
IVE,B,1235,18,469,0,0.00335570469798658,13,0.001,0.02
IGT,S,1233,0,733,0,0.0,100,0.0,0.0
VOOG,B,1229,0,136,0,0.0,22,0.0,0.0
GWPH,B,1228,0,418,0,0.0,36,0.0,0.0
IGSB,B,1228,531,242,0,0.0603134938664244,34,0.00349340866290019,0.01
MHO,B,1225,0,610,0,0.0,100,0.0,0.0
KEYS,B,1225,0,538,0,0.0,50,0.0,0.0
GVAL,B,1222,0,0,0,0.0,100,0.0,0.0
NAZ,S,1221,0,731,0,0.0,130,0.0,0.0
FAST,B,1218,184,6,1022,0.00132746555082606,84,0.001,0.01
MLM,B,1216,106,100,285,0.00498940927277006,56,0.001,0.0983018867924528
CMG,B,1215,0,0,0,0.0,11,0.0,0.0
LPCN,S,1211,100,699,0,0.0216637781629116,100,0.0,0.02
SFL,B,1209,0,881,0,0.0,108,0.0,0.0
ARTX,B,1206,0,0,0,0.0,0,0.0,0.0
NTB,B,1206,100,414,0,0.0077417356971433,100,0.035,0.07
FDM,B,1204,0,589,0,0.0,100,0.0,0.0
ECA,S,1200,1200,0,0,0.00134254017551475,1200,0.001,0.01
NGHCN,B,1200,0,600,0,0.0,100,0.0,0.0
MSM,B,1200,100,0,1100,0.015001500150015,1200,0.001,0.05
HRTX,B,1198,0,798,0,0.0,100,0.0,0.0
GNUS,S,1195,0,855,0,0.0,188,0.0,0.0
PGF,B,1194,0,668,0,0.0,100,0.0,0.0
SMDD,B,1189,0,766,0,0.0,125,0.0,0.0
PEG,B,1188,414,32,398,0.0105305997863357,46,0.000758454106280193,0.01
SLRX,B,1186,0,771,0,0.0,117,0.0,0.0
GLPG,B,1186,0,934,0,0.0,100,0.0,0.0
CBL-D,B,1186,0,793,0,0.0,100,0.0,0.0
CAJ,B,1183,100,675,0,0.00483863163497363,78,0.0,0.01
HOFT,B,1183,5,666,86,0.000490869821323385,123,0.0,0.02
XAR,B,1182,30,253,0,0.008114687584528,34,0.01,0.06
PKO,B,1182,446,400,0,0.387489139878367,100,0.01,0.0755156950672646
MTG,B,1182,100,266,200,0.000554151704570643,166,0.001,0.01
TGH,B,1181,19,929,0,0.0121951219512195,100,0.001,0.01
TTP,B,1181,100,566,0,0.115207373271889,100,0.01,0.05
ACHC,S,1181,0,877,0,0.0,100,0.0,0.0
COF-G,B,1180,123,522,0,0.278280542986425,100,0.01,0.11
MKSI,S,1179,98,430,0,0.00618062563067608,98,0.01,0.07
WCN,B,1178,0,578,0,0.0,100,0.0,0.0
VICI,B,1178,0,960,0,0.0,800,0.0,0.0
GIL,B,1175,100,411,201,0.00314752447200277,99,0.001,0.01
APOP,B,1172,100,466,0,0.0302663438256659,100,0.01,0.07
FOX,B,1171,0,821,0,0.0,100,0.0,0.0
RGS,B,1171,0,633,0,0.0,100,0.0,0.0
OHI,S,1169,907,0,262,0.0134962204630677,100,0.001,0.0120066152149945
EMN,B,1168,0,570,0,0.0,90,0.0,0.0
FMO,B,1167,196,750,0,0.0833333333333333,100,0.00489795918367347,0.0248979591836735
AGNCM,B,1166,0,766,0,0.0,100,0.0,0.0
BTT,B,1166,0,848,0,0.0,218,0.0,0.0
BML-J,B,1166,200,504,0,1.0,100,0.01,0.07
XSLV,B,1166,0,644,0,0.0,89,0.0,0.0
IDRA,B,1166,0,866,0,0.0,100,0.0,0.0
RF,B,1166,0,966,0,0.0,100,0.0,0.0
PSTG,B,1166,0,866,0,0.0,100,0.0,0.0
URE,B,1166,0,766,0,0.0,100,0.0,0.0
SSYS,B,1164,200,466,225,0.0407581006725087,100,0.001,0.02
GRX-A,B,1163,0,757,0,0.0,177,0.0,0.0
TSCO,B,1163,122,278,0,0.00528092805817678,104,0.112459016393443,0.228524590163934
AGNCN,S,1160,0,398,0,0.0,167,0.0,0.0
BNDW,B,1159,100,250,7,1.0,100,0.0,0.07
MCHI,B,1159,0,753,0,0.0,100,0.0,0.0
MNR,S,1159,0,671,0,0.0,147,0.0,0.0
FNCL,B,1158,0,506,0,0.0,98,0.0,0.0
GLNG,S,1156,300,0,856,0.0173621158631865,100,0.001,0.01
DHI,B,1154,488,140,66,0.00503882372377334,20,0.001,0.0102254098360656
BANX,S,1153,0,777,0,0.0,200,0.0,0.0
NXRT,B,1153,113,420,34,0.0177394034536892,103,0.00115044247787611,0.106902654867257
EDC,S,1150,0,1150,0,0.0,1100,0.0,0.0
NXE,B,1150,500,550,0,0.357142857142857,100,0.0,0.01
VKI,B,1148,400,550,0,0.100351229302559,400,0.0,0.01
OMF,B,1145,0,891,0,0.0,107,0.0,0.0
ISRG,B,1145,135,90,90,0.00938542825361513,90,0.00833333333333333,0.441851851851852
STLD,S,1144,244,0,900,0.00592664561573962,52,0.001,0.0102049180327869
FBM,B,1140,0,800,0,0.0,100,0.0,0.0
VLUE,B,1138,0,0,0,0.0,100,0.0,0.0
ECCB,B,1134,0,606,0,0.0,112,0.0,0.0
MDLZ,B,1134,1014,20,24,0.00401383863893661,17,0.001,0.01
EC,B,1134,0,950,0,0.0,848,0.0,0.0
HEAR,B,1133,0,833,0,0.0,100,0.0,0.0
VNTR,B,1133,0,633,0,0.0,100,0.0,0.0
AINV,B,1133,0,833,0,0.0,100,0.0,0.0
AMD,S,1132,288,0,844,0.000266695064752265,100,0.001,0.01
JBSS,B,1130,100,100,697,0.0789265982636148,133,0.001,0.24
SAVE,B,1130,0,466,0,0.0,100,0.0,0.0
VSL,B,1129,0,629,0,0.0,100,0.0,0.0
GBAB,B,1127,0,713,0,0.0,100,0.0,0.0
DLR-L,B,1126,0,578,0,0.0,100,0.0,0.0
CTY,B,1126,0,771,0,0.0,226,0.0,0.0
AXU,S,1125,500,0,625,0.0252474247626742,1125,0.001,0.01
DEF,B,1122,0,0,0,0.0,100,0.0,0.0
PNW,B,1119,75,620,0,0.003813882532418,75,0.0,0.04
SCHM,B,1118,0,466,0,0.0,48,0.0,0.0
ISSC,B,1116,0,516,0,0.0,133,0.0,0.0
BEN,B,1114,0,571,0,0.0,100,0.0,0.0
PHD,B,1114,0,876,0,0.0,100,0.0,0.0
HYRE,B,1113,100,813,0,0.333333333333333,100,0.0,0.02
GMRE,B,1113,0,786,0,0.0,100,0.0,0.0
WU,B,1112,0,757,0,0.0,100,0.0,0.0
BPOP,B,1112,100,346,500,0.0159897665494084,128,0.001,0.02
VT,B,1111,0,0,0,0.0,55,0.0,0.0
WDAY,B,1111,100,0,0,0.00395820139328689,100,0.02,0.1
STT-D,B,1111,0,644,0,0.0,119,0.0,0.0
TTWO,B,1110,97,20,817,0.0043681887778078,5,0.0014639175257732,0.0152577319587629
MAS,B,1108,0,783,0,0.0,100,0.0,0.0
ARAY,B,1107,2,845,0,0.000170852554245686,80,0.0,0.01
AVT,B,1107,100,100,566,0.000947382382477215,100,0.001,0.01
RCKT,B,1104,100,373,0,0.0265392781316348,100,0.01,0.06
GO,B,1104,81,633,0,0.00591025173294418,100,0.001,0.0206172839506173
SWCH,B,1104,204,0,900,0.0111701253901331,2,0.001,0.01
DDIV,B,1102,0,0,0,0.0,100,0.0,0.0
USB-P,B,1102,0,733,0,0.0,100,0.0,0.0
CSSEP,B,1101,18,724,13,1.0,100,0.0,0.01
VECO,B,1100,0,403,0,0.0,100,0.0,0.0
CMRE-E,B,1100,0,1000,0,0.0,100,0.0,0.0
PAR,B,1100,100,0,1000,0.0544662309368192,1100,0.001,0.05
FFC,B,1099,0,799,0,0.0,100,0.0,0.0
KMX,B,1099,100,0,745,0.004149377593361,55,0.001,0.03
JMLP,B,1099,0,799,0,0.0,100,0.0,0.0
CORT,B,1099,0,766,0,0.0,100,0.0,0.0
WBS,S,1098,298,0,800,0.0203621455415101,43,0.001,0.0233892617449664
FBHS,S,1098,0,632,0,0.0,50,0.0,0.0
MTUM,B,1097,0,464,0,0.0,25,0.0,0.0
ZTR,B,1095,0,1095,0,0.0,100,0.0,0.0
TV,B,1094,0,746,0,0.0,148,0.0,0.0
CRVS,B,1093,100,601,72,0.0205803663305207,100,0.0,0.03
C-J,B,1092,100,540,0,0.109769484083425,73,0.0,0.04
ITB,B,1090,0,506,0,0.0,28,0.0,0.0
LGOV,B,1090,0,805,0,0.0,162,0.0,0.0
FANG,B,1089,0,668,0,0.0,102,0.0,0.0
IRM,B,1089,0,759,0,0.0,100,0.0,0.0
MFMS,B,1088,0,288,0,0.0,100,0.0,0.0
NBB,B,1086,114,529,243,0.020198440822112,114,0.0,0.01
FOXA,B,1085,0,617,0,0.0,100,0.0,0.0
VPC,B,1084,100,0,0,1.0,101,0.01,0.1
ORCL,S,1083,582,0,501,0.00135878129924707,17,0.001,0.01
BRO,S,1081,181,0,900,0.00255094850184627,81,0.00256906077348066,0.01
FOX,S,1081,140,0,941,0.00341421777831972,100,0.001,0.01
BZM,B,1075,0,583,0,0.0,100,0.0,0.0
KTOS,B,1070,0,570,0,0.0,100,0.0,0.0
UN,B,1069,0,666,0,0.0,52,0.0,0.0
FRC-I,B,1069,0,771,0,0.0,198,0.0,0.0
RUN,B,1068,0,760,0,0.0,100,0.0,0.0
TX,B,1068,0,768,0,0.0,100,0.0,0.0
ENB,B,1067,0,636,0,0.0,50,0.0,0.0
CMCO,B,1066,0,666,0,0.0,100,0.0,0.0
MX,B,1066,0,666,0,0.0,100,0.0,0.0
CEN,B,1066,0,466,0,0.0,100,0.0,0.0
DDLS,B,1066,0,666,0,0.0,100,0.0,0.0
IDNA,B,1062,0,566,0,0.0,100,0.0,0.0
INVA,B,1060,0,733,0,0.0,100,0.0,0.0
BAC-A,B,1059,0,803,0,0.0,156,0.0,0.0
FLR,B,1058,226,300,0,0.00340602534926831,100,0.001,0.01
AMEH,B,1057,111,466,0,0.0591684434968017,111,0.01,0.08
ARA,B,1057,200,238,0,0.0720980533525595,100,0.01,0.075
CHAP,B,1055,0,570,0,0.0,100,0.0,0.0
INSW,B,1055,0,656,0,0.0,100,0.0,0.0
JPM,S,1052,645,0,407,0.00718807114518789,14,0.001,0.0134263565891473
HYG,B,1051,492,229,0,0.00127576156742348,10,0.001,0.01
SCE-B,B,1050,0,1050,0,0.0,950,0.0,0.0
TW,B,1050,100,579,0,0.00430848772081,100,0.01,0.05
FLNT,B,1049,0,709,0,0.0,100,0.0,0.0
SJM,B,1046,100,393,0,0.0131406044678055,20,0.0,0.02
AY,B,1045,0,501,0,0.0,100,0.0,0.0
MAR,B,1042,100,368,0,0.00676361176868448,100,0.01,0.07
FXI,S,1041,0,1041,0,0.0,300,0.0,0.0
SERV,B,1040,120,0,200,0.00337220739075453,80,0.001,0.0133333333333333
RFDI,B,1040,0,647,0,0.0,193,0.0,0.0
ATOS,B,1038,0,666,0,0.0,172,0.0,0.0
BAX,S,1036,0,647,0,0.0,35,0.0,0.0
VIVE,B,1035,2,733,0,0.00019208605455244,100,0.004,0.08
TRVG,B,1033,0,815,0,0.0,209,0.0,0.0
BST,B,1033,0,533,0,0.0,100,0.0,0.0
KE,B,1033,0,433,0,0.0,100,0.0,0.0
EDAP,B,1033,100,663,5,0.0281531531531532,100,0.0,0.04
ETO,S,1033,0,633,0,0.0,100,0.0,0.0
WFE-A,B,1033,0,833,0,0.0,100,0.0,0.0
SPMD,B,1031,0,601,0,0.0,25,0.0,0.0
SHLX,B,1030,0,378,0,0.0,61,0.0,0.0
EBAY,S,1030,260,0,770,0.000563644089107795,160,0.001,0.01
ADP,S,1029,245,0,781,0.0197516930022573,9,0.00103673469387755,0.0228571428571429
AZUL,B,1027,0,407,0,0.0,100,0.0,0.0
BIG,B,1025,0,723,0,0.0,100,0.0,0.0
DHT,B,1024,0,566,0,0.0,100,0.0,0.0
CRNC,B,1024,0,524,0,0.0,100,0.0,0.0
TRC,B,1022,0,390,0,0.0,100,0.0,0.0
