symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MMSI,B,24182,1858,9763,1947,0.0655215928389963,1616,0.030875,0.27875
CIH,B,24182,300,18661,1498,0.106220282385861,2226,0.0,0.03
AFIN,B,24177,500,10792,11271,0.057146098232895,5437,0.003,0.055
AUPH,S,24172,2123,4079,17240,0.0719136498879139,9300,0.010388961892247,0.147288409875734
FSLY,B,24168,788,12285,5,0.113216814366848,1617,0.035,0.240240963855422
XCUR,S,24158,700,18220,494,0.168107588856868,1132,0.0,0.03
DMPI,B,24141,0,18113,0,0.0,2098,0.0,0.0
WFC-T,B,24117,0,17757,0,0.0,1496,0.0,0.0
FIZZ,B,24089,834,9203,496,0.0465252679985669,539,0.0119498628086805,0.128190591439531
ATUS,S,24068,548,6820,15590,0.00461319942095612,750,0.003,0.03
ADI,B,24062,1200,11044,977,0.0331915540700029,1036,0.0387077713800184,0.295848466830169
KTB,B,24038,2810,7950,2496,0.324778207619416,1428,0.0310440926115083,0.440971654749745
BROG,B,24036,1960,12079,166,0.724716272727578,1225,0.16,1.99888888888889
BAC-C,B,24024,0,18630,0,0.0,2496,0.0,0.0
LXRX,S,24008,169,16626,0,0.0041540147635343,450,0.0,0.04
VZ,S,23997,3391,1464,19142,0.014819640712974,746,0.012,0.12
FSD,B,23944,310,15713,255,0.173740819243905,1308,0.000909090909090909,0.0490909090909091
TRVN,B,23943,400,13098,80,0.0673984922834549,2100,0.0049,0.011
CLDX,B,23943,600,18194,2743,0.203704889395977,6186,0.002,0.065
CVX,S,23924,2074,1693,19832,0.0213018575648264,12212,0.0110046296296296,0.262848437326171
IEI,B,23899,2900,15141,0,0.0805108273181566,1577,0.0,0.01
CNC,S,23892,3414,7085,10468,0.0329867434318412,697,0.0116478873239437,0.230820680428192
ANH,B,23868,501,19716,223,0.0313942474267654,4958,0.005,0.04
SMSI,B,23863,251,11577,43,0.113903306820176,2360,0.001,0.03
GLOG,B,23852,445,18212,831,0.031137645197371,1381,0.0,0.0648780487804878
MUS,B,23849,0,17805,0,0.0,1289,0.0,0.0
IWB,B,23841,200,17730,301,0.00913075237399562,1241,0.0,0.02
FMB,B,23800,1567,14595,731,0.461350686376191,1737,0.02,0.136666666666667
CODI-C,B,23787,1840,14330,1,1.79485983574223,1355,0.01,0.21
SLS,B,23763,361,17520,1190,0.0695734489462022,4812,0.002,0.085
VCIT,B,23733,7,17629,57,0.000105996365838886,2107,0.0,0.01
GSX,B,23699,500,17254,0,0.0245531329797682,1417,0.0,0.03
JPM-H,B,23696,0,19982,0,0.0,2871,0.0,0.0
BPT,B,23688,400,14038,0,0.157494140365035,3876,0.01,0.09
EOG,S,23636,2069,126,16441,0.030867100352752,500,0.0143333333333333,0.237067827787391
ERII,B,23602,200,18219,1154,0.0455257745286037,1538,0.001,0.03
ORMP,S,23577,0,19924,0,0.0,215,0.0,0.0
UPS,B,23576,1835,10456,2425,0.0417260602608144,905,0.0263975383631714,0.320285867122483
OILU,S,23560,15,21545,0,0.00014992054211268,14100,0.001,0.02
GRX,B,23555,526,19824,79,0.975645200231289,931,0.01,0.18
BP,S,23538,101,20814,0,0.000533077174796533,625,0.001,0.01
SPYV,B,23518,0,5557,0,0.0,1364,0.0,0.0
CLNY-I,B,23473,403,16215,26,0.337765786506848,2018,0.055,0.405
MNTA,B,23446,706,15283,410,0.0203235327741653,727,0.00614232209737828,0.0540449438202247
UEPS,B,23389,200,19539,458,0.0474879834948132,13697,0.0,0.02
ANAB,B,23348,618,15816,1465,0.0358309134356126,1431,0.0144289693593315,0.133767029627754
AIF,B,23322,1821,15130,45,0.714567927381178,1901,0.00125,0.1
ARNC,B,23297,230,1013,21370,0.00400575063970069,500,0.002,0.04
UA,B,23286,243,15362,3664,0.00224443789422717,3366,0.003,0.04
NLOK,S,23279,1084,0,22195,0.00474427324597641,180,0.004,0.04
DPLO,S,23262,900,7662,14200,0.00807900701140947,7729,0.002,0.02
HJLI,B,23252,100,12775,650,0.0491883915395967,1874,0.0,0.0001
LTM,B,23241,0,20700,0,0.0,4626,0.0,0.0
VB,B,23223,883,7898,0,0.131380431754484,968,0.0844444444444444,0.333273872145554
BOOM,B,23200,1095,9563,2094,0.0934144880581564,936,0.0255593220338983,0.39090395480226
MFC,B,23198,1420,11126,7566,0.0167996018736931,8706,0.008,0.04
PSB-Z,B,23158,1213,16563,33,1.8839979757085,1999,0.0,0.08
CURE,S,23153,0,22365,0,0.0,3559,0.0,0.0
BW,B,23141,100,17838,0,0.0266311584553928,1502,0.0,0.02
PG,S,23121,2860,11927,7613,0.0319321117044258,486,0.013,0.148852766529128
A,B,23108,699,5961,12875,0.023986162188811,877,0.006,0.147222222222222
ESTR,S,23107,973,17491,0,0.72993248312078,1192,0.0003,0.014
HPQ,S,23085,4123,1911,17051,0.0108574361524426,1045,0.011,0.11
CRTX,B,23077,630,12033,0,0.187890096860058,1432,0.118943396226415,0.781320754716981
MR,B,23073,979,15276,2956,0.170894157561982,2012,0.001,0.108079331941545
MRK,S,23072,3396,10203,9462,0.026816834130863,2036,0.0144979338363704,0.190167860352544
KRMD,S,23069,0,16232,0,0.0,2331,0.0,0.0
ABEV,S,23048,950,20105,1200,0.00539069381779192,4600,0.002,0.02
GMAB,B,23048,300,19945,100,0.167597765363128,1478,0.002,0.02
GS-A,B,23030,153,15853,0,0.632921810699588,2346,0.01,0.09
PRFT,B,22994,747,11049,79,0.150175540773655,1859,0.00686697427842136,0.12789449571307
FITBO,B,22974,235,15819,65,0.382982857838524,1048,0.0125925925925926,0.0825925925925926
CL,B,22973,2307,9733,6414,0.0659906771967847,1193,0.01,0.101932801645516
DXJ,B,22954,748,2195,18800,0.0249116025385085,944,0.002,0.02
OFS,B,22930,700,13347,3117,0.391991130216126,1316,0.0216666666666667,0.205
DEACU,B,22920,0,17662,0,0.0,300,0.0,0.0
HYT,S,22903,840,5072,16448,0.115966822937694,16635,0.004,0.04
AM,S,22893,1897,1982,18850,0.00379343857109148,933,0.001,0.01
HHT,B,22892,125,18209,0,0.0536480686695279,881,0.01,0.1
NSYS,B,22884,106,8660,3994,0.262165372316126,4188,0.03,0.22
GEN,B,22863,585,18387,1000,0.958812793476962,3380,0.001,0.0423664122137405
PWV,B,22863,286,8305,0,0.0573338746658956,1191,0.02,0.04
LEN,B,22862,462,14615,2088,0.0115210058641879,1048,0.0188333333333333,0.18632285115304
AG,S,22829,200,11205,9900,0.00170427805903655,10450,0.002,0.02
PLD,B,22817,3532,8828,6444,0.0691078247836821,635,0.0203707678069829,0.436676830932205
XMLV,B,22817,100,11605,0,0.25,2322,0.01,0.03
AUG,B,22808,2024,16643,500,1.79862579092779,3256,0.00475,0.0975
ZTS,B,22777,4754,4261,9351,0.218154719779381,973,0.0236653442283472,0.446770436377763
PHD,B,22760,300,18656,269,0.165107319757843,5661,0.0,0.01
BXC,B,22757,859,13501,139,0.208139722434476,1759,0.0245328185328185,0.185490347490347
OI,B,22731,742,17022,42,0.0119174588306748,3344,0.01,0.07
JPM-G,B,22731,100,18197,4,0.109769484083425,2203,0.0,0.01
MHO,B,22705,1030,9931,1000,0.145070298559084,1848,0.0266666666666667,0.245831746031746
VXF,B,22691,273,7146,0,0.0438653702632455,1403,0.0334146341463415,0.130487804878049
WETF,S,22645,1019,0,21626,0.0304898117949792,100,0.001,0.01
FRPT,B,22638,470,12110,78,0.032330633013396,628,0.029695652173913,0.331086956521739
RES,B,22605,458,18675,5,0.00464028072102101,2051,0.00234042553191489,0.04
CTMX,B,22602,201,16949,989,0.0157946201157151,2144,0.001,0.03
ORI,B,22596,627,17003,72,0.0114075876569641,1738,0.004,0.06
SHLX,B,22574,469,18174,165,0.0202502432660565,1606,0.0,0.0411086474501109
TEDU,B,22565,100,18441,67,0.0453514739229025,3298,0.0,0.02
Z,B,22540,2502,13337,4119,0.0660105853634217,3510,0.005,0.0828027777777778
TTI,B,22501,310,20482,0,0.0341196633812992,7926,0.0,0.02
FOF,B,22491,200,15768,420,0.124685493264749,1708,0.0,0.1
NVUS,B,22474,200,9009,0,0.0228571428571429,887,0.0,0.0056
PODD,B,22416,344,10863,236,0.045245960488352,867,0.160819672131148,1.06
SWK,B,22393,706,5941,7320,0.0251042487966499,667,0.024,0.38319139082107
STWD,S,22349,1385,4049,16915,0.0570481650847845,4799,0.002,0.02
TOTL,B,22320,1757,13023,0,0.206539370369465,1936,0.0224927378358751,0.0531190994916485
RMED,S,22318,100,17044,0,0.0615384615384615,986,0.0,0.01
DON,B,22318,212,12271,0,0.101435406698565,1347,0.02,0.06
TIGR,B,22284,300,17460,1932,0.0524651286660675,5124,0.005,0.02
HYI,B,22264,450,16685,0,0.168565652518573,1771,0.015,0.088
EWJ,B,22261,4094,12425,7,0.0323955835156278,3300,0.008,0.08
SPWH,B,22256,411,18222,0,0.0215131891449717,2202,0.001,0.03
INVH,B,22242,703,15765,1874,0.00430276550185986,1209,0.0055,0.06
NYMX,S,22234,0,14963,0,0.0,873,0.0,0.0
KEY,S,22233,918,386,20719,0.0052643819077826,7918,0.005,0.05
HON,B,22193,3218,5652,2439,0.123549579649217,467,0.0702131443805592,0.573261190266955
OPRA,B,22191,0,17829,0,0.0,1880,0.0,0.0
AXTI,B,22189,312,18198,50,0.0600627282905123,5369,0.0,0.08
SEAC,S,22170,400,17917,59,0.024087588499991,1057,0.0,0.05
OVID,B,22169,0,18508,0,0.0,2740,0.0,0.0
NLY-G,B,22160,503,15087,21,1.60380952380952,6507,0.02,0.154818481848185
BLIN,B,22144,100,15660,50,1.0,1166,0.0,0.02
CGIX,B,22139,178,12912,0,0.0349707069965494,2807,0.0572727272727273,0.29
SPWR,S,22133,4249,0,17884,0.0409179330136168,100,0.001,0.01
CDK,B,22130,419,16397,2167,0.0226900671987828,1022,0.002,0.106806722689076
RWT,B,22129,1787,14371,1255,0.0435106163209233,2879,0.00348752744839701,0.08
FHN,B,22105,1027,13155,5619,0.00535103689381483,1963,0.003,0.04
RNP,B,22097,810,16198,743,0.828500128291162,3454,0.000909090909090909,0.09
PEG,S,22096,2951,8479,7118,0.0481458445695384,1588,0.013,0.131569858712716
TH,B,22089,248,19480,175,0.0970079362909302,5534,0.00247058823529412,0.04
RLJ-A,B,22085,495,10805,0,0.36317405570827,1516,0.156415094339623,0.577735849056604
GAIN,S,22071,905,7582,671,0.158897437621052,1150,0.0075,0.0683333333333333
MGM,B,22066,626,17102,405,0.00318341475730496,3475,0.0011304347826087,0.03
CEFZ,B,22049,0,17667,0,0.0,1301,0.0,0.0
NMCI,B,22035,0,18286,0,0.0,3226,0.0,0.0
TME,B,22003,528,18974,0,0.00189449397409356,8658,0.001,0.02
JCAP,B,21984,200,19901,0,0.0346269546690378,1728,0.0,0.05
OESX,B,21979,683,18674,144,0.142801281222581,1302,0.0,0.07
ROM,B,21975,50,12916,0,0.142857142857143,704,0.01,0.09
GSAH,B,21957,0,16527,0,0.0,578,0.0,0.0
SDC,S,21949,99,18293,0,0.00186307350671836,643,0.0,0.01
CG,S,21949,500,16437,295,0.0144872803928877,4600,0.015,0.07
URTY,B,21928,7708,7435,480,2.27592847242327,1734,0.02175,0.604225737230614
KGC,S,21913,2108,0,19805,0.00357325706803466,20308,0.003,0.03
CORT,B,21903,202,19538,0,0.0114009585331331,3909,0.005,0.02
MBB,B,21893,610,8999,7928,0.0416737727538537,991,0.002,0.02
SMTX,B,21840,73,17400,370,1.37391304347826,1402,0.02,0.15
HYLB,B,21825,333,13283,0,0.0535317785462015,1095,0.015,0.03
WLL,S,21812,3300,15272,0,0.0108573703449025,2540,0.0,0.01
PDSB,B,21796,125,16798,0,0.202978676430004,763,0.01,0.08
CFG,B,21792,3607,11214,1975,0.0238690378469412,1281,0.00916129032258065,0.13
OCFT,B,21772,800,14462,50,0.0235900192564,1030,0.0107142857142857,0.0971428571428571
SFET,B,21692,80,14160,0,0.0800800800800801,1097,0.02,0.05
CALA,B,21691,200,17708,0,0.0448028673835125,1249,0.0,0.02
EMLC,B,21679,150,16335,72,0.00773116173590352,1636,0.0,0.01
PTEN,B,21678,100,18674,0,0.000262228364193241,4439,0.001,0.01
UAL,S,21670,519,1904,18862,0.017986775597068,2455,0.009,0.164846153846154
ATUS,B,21669,461,16665,416,0.0042510715614553,1532,0.001,0.0340983606557377
DBI,S,21658,213,0,21445,0.00318518961598277,100,0.001,0.0193896713615023
FWP,B,21656,982,9278,167,0.450365976327596,927,0.105238095238095,1.13666666666667
TMQ,B,21655,446,6873,12736,0.521899547644136,13945,0.008,0.190454545454545
BYM,B,21633,200,17657,0,0.0892628436157421,1903,0.0,0.07
XENE,B,21608,600,13926,150,0.0743342975920345,3400,0.02875,0.0975
CHL,S,21607,200,17944,200,0.0049510645020962,1864,0.0046,0.02
LJPC,S,21573,1106,9608,8885,0.0331714659385075,265,0.002,0.03
MGPI,B,21570,1695,8751,1106,0.173472520724593,100,0.00834808259587021,0.114336283185841
AMZA,B,21562,284,18692,0,0.0328437608419105,17198,0.005,0.01
ELAN,B,21558,500,14273,854,0.0200669800985566,1446,0.032,0.14
PINC,B,21536,417,9783,0,0.0167318105141736,704,0.016,0.0940119760479042
NNA,B,21501,193,15812,161,0.0395831561752764,1961,0.0,0.03
MNST,B,21494,698,10544,3234,0.0252850760985968,1158,0.0133418537983755,0.183131868131868
SLYV,B,21483,504,8306,0,0.142215877099368,638,0.01,0.08
ECF,B,21456,228,14026,0,1.08536585365854,1773,0.02,0.12
CCR,B,21445,700,9770,716,0.49152370676147,636,0.03,0.255
ASPU,B,21443,114,15179,81,0.0789253860041497,1600,0.001,0.04
ERF,B,21428,300,17337,0,0.00811732236592889,6346,0.0,0.01
PLAN,B,21409,320,10613,1100,0.024426342040704,2407,0.021,0.13
NEOS,B,21398,100,19229,0,0.0289351851851852,9293,0.0,0.01
KRP,B,21352,1201,12421,423,1.39877630679432,2581,0.0768571428571429,0.595676772158139
SYY,B,21339,2277,6198,895,0.0536030721095271,987,0.016,0.268034827271238
SPEM,B,21335,153,8172,10,0.0302307033352684,1704,0.0135714285714286,0.0328571428571429
FUV,B,21334,400,16780,0,0.494474153297683,4298,0.015,0.08
BITA,B,21309,400,17229,35,0.0455739279007046,1507,0.0,0.04
SNA,B,21288,838,3480,10249,0.152124419775481,834,0.115293327543126,0.574902884920736
HEI.A,B,21260,208,12263,0,0.0329895810542598,1906,0.118666666666667,0.575087719298246
EQ,B,21251,300,11805,4,0.202422999506285,2596,0.035,0.42
C-K,B,21201,45,14695,0,0.05625,1865,0.0,0.03
OPTT,B,21176,300,13822,1717,0.161677404632954,2434,0.0,0.0247
VUZI,B,21174,943,15247,161,0.168052786205769,2289,0.0,0.05
DRNA,B,21151,874,10463,525,0.116450807217988,1651,0.066,0.445
DXC,S,21102,3263,4015,10813,0.0544440961923737,1702,0.007,0.0965831904670298
HUN,B,21075,1490,10667,6136,0.0230277350222429,1632,0.00298522167487685,0.05
IUSG,B,21022,0,8801,0,0.0,1393,0.0,0.0
XLRE,B,21001,130,18914,0,0.00088561287817373,11886,0.005,0.01
TCO,B,20997,224,14709,0,0.0261155605754233,1905,0.001,0.08
BST,B,20948,729,11465,0,0.275894235416712,1292,0.0466666666666667,0.3
RUHN,B,20937,200,17991,0,0.0326723211317019,922,0.0,0.1
CFX,B,20908,249,15878,0,0.00816787146961721,1434,0.0,0.08
XLI,B,20890,6940,6505,5300,0.018367731183108,2066,0.009,0.09
EEMV,B,20886,25,13087,0,0.00878117316473481,1417,0.0,0.01
MYD,B,20858,248,17141,26,0.17345055127396,5223,0.0,0.04
GLDM,B,20853,400,15560,917,0.0389754378218192,959,0.006,0.02
TNP-F,B,20830,1442,11838,16,0.146843177189409,1100,0.0,0.0144660194174757
BILL,B,20817,761,11076,0,0.0141126928079671,534,0.0185271317829457,0.200670779939883
COHN,B,20815,200,11653,1,0.695045695045695,891,0.03,0.42
OOMA,B,20807,1300,8693,6498,0.202638354297951,900,0.0119090909090909,0.0863636363636364
VLO,S,20807,2614,35,17801,0.0776544604341086,974,0.012,0.268134713951607
FITB,B,20794,1839,13620,1797,0.00711185736696763,3387,0.003,0.05
SRAX,B,20780,707,15796,1125,0.239475397881797,2006,0.005,0.12017199017199
QFIN,B,20774,94,17386,0,0.00220543381352353,1170,0.0,0.01
CHWY,S,20756,1000,16061,700,0.0261407086115175,290,0.00716666666666667,0.0633333333333333
BGT,B,20740,75,16624,89,0.0196232339089482,2103,0.0,0.01
JPM-D,B,20734,2075,12970,459,0.575029147236191,1595,0.0,0.0688059701492537
MTCH,B,20732,436,11545,48,0.0106916746359136,1203,0.012,0.1328
YY,B,20711,200,12074,0,0.0224891896741028,2568,0.02,0.1
TAO,B,20689,0,12100,0,0.0,2329,0.0,0.0
CNDT,B,20688,1120,8870,9206,0.0388351208729597,3053,0.002,0.04
LOMA,B,20687,1600,14382,914,0.259909031838856,3759,0.0068375,0.1962125
TRUE,B,20667,660,17669,0,0.0360441488341621,9717,0.0,0.02
PING,S,20662,762,11652,41,0.0614356837965491,1035,0.0233333333333333,0.273333333333333
DMTK,B,20657,353,14327,0,0.399624930140752,1569,0.06,0.550392156862745
NLY-F,B,20609,206,14827,5,0.755616489749079,1652,0.01,0.11
KEYS,B,20570,609,8470,689,0.0272123271065418,1318,0.0439039735099338,0.342550108421731
TBF,B,20557,3082,14700,0,0.507659364190413,3100,0.0,0.01
AAAU,B,20548,0,16456,0,0.0,2164,0.0,0.0
BSX,B,20537,985,8475,7106,0.00606066810921498,2103,0.0176337719298246,0.11015625
VCEL,B,20532,399,14685,1900,0.0911974794354392,1589,0.002,0.075
FLRN,B,20501,500,14777,0,0.00999900009999,607,0.0,0.01
EDU,B,20498,1950,4777,4946,0.101829280803164,1022,0.0483941908713693,0.457816945522688
COF-F,B,20483,0,14584,0,0.0,1552,0.0,0.0
PSF,B,20467,475,18741,443,0.839490445859873,1675,0.0486363636363636,0.55
PCN,B,20433,1000,14142,133,0.517109859205915,1694,0.03,0.213333333333333
SNP,B,20429,100,9133,52,0.0263484750968237,6908,0.01,0.11
IHRT,B,20417,100,16411,0,0.0105831304899989,2079,0.01,0.12
VBR,B,20396,324,7093,0,0.258850253114349,804,0.04,0.192868852459016
MXF,B,20388,1112,13309,50,1.04927337804462,1713,0.026,0.279
MTG,B,20363,667,6608,12532,0.00996973261323977,9239,0.002,0.03
MGF,B,20348,100,17820,0,0.25,2170,0.0,0.01
CDNA,S,20325,99,1825,18401,0.0034426400528567,19700,0.001,0.02
TEO,B,20315,100,15828,0,0.00845952119110058,7177,0.0,0.01
CPE,S,20309,2930,6684,9385,0.00583823426293099,2818,0.003,0.03
SMMT,B,20302,10,14969,0,1.0,4538,0.01,0.1
UGI,B,20295,89,740,18881,0.00438429604974215,19340,0.002,0.04
YIN,B,20281,200,15023,0,0.183129855715871,1219,0.03,0.26
SXTC,B,20268,0,11989,0,0.0,1264,0.0,0.0
LADR,B,20260,187,14646,0,0.013805071512229,1549,0.002,0.03
ICHR,B,20247,747,10493,323,0.0951114199558785,1179,0.0103811700182815,0.0854655393053017
HBAN,B,20245,798,14691,298,0.00177328455621573,1463,0.002,0.04
DRAD,B,20210,85,13740,2250,0.0284757118927973,1413,0.00352941176470588,0.0723529411764706
NOBL,B,20198,0,4848,0,0.0,1001,0.0,0.0
FANG,B,20190,510,9045,1096,0.027115037506302,1296,0.0371159586681975,0.355901262916188
AEFC,B,20181,700,15462,106,0.879168528097258,3225,0.0,0.02
WHF,B,20172,200,16472,0,0.0110692937790569,2387,0.0,0.01
NPV,B,20150,32,16154,0,0.106666666666667,2621,0.01,0.05
TAL,B,20137,72,13441,0,0.00121885157096425,2548,0.0,0.02
SIF,B,20126,300,9697,17,0.090198436560433,248,0.0035,0.0838333333333333
DGAZ,S,20113,970,14358,750,0.0526952907339082,653,0.0506690147459378,1.70754480924587
MOS,S,20110,3191,500,16419,0.0416413996622997,500,0.003,0.03
CURE,B,20100,465,12098,50,0.401250892407573,1138,0.014,0.280892857142857
HQH,B,20078,624,14311,81,0.393266570269455,1579,0.0,0.0811290322580645
ONB,B,20058,296,16364,273,0.00893635810554457,825,0.001,0.02
YUMA,B,20048,200,13015,0,0.144388290729754,2000,0.0,0.06
AMCX,B,20020,786,11428,133,0.124555931345504,1240,0.018,0.225382627422828
SIX,B,20013,307,10010,100,0.0316293442321154,2060,0.012,0.08
WM,B,19961,1166,7565,4344,0.0784247524366397,1096,0.0309018552041771,0.304952305604962
IAGG,B,19958,0,12389,0,0.0,1589,0.0,0.0
PGF,B,19953,650,10809,170,0.110379546603515,4381,0.0133870967741935,0.03
HCC,B,19934,200,17370,333,0.0105953676785422,3173,0.001,0.02
HQL,B,19931,550,14659,642,0.161483847794022,1843,0.0,0.05
PBR,S,19920,1209,0,18711,0.00189456526202034,2550,0.006,0.06
AOS,S,19912,992,8981,6183,0.0272911213803894,1021,0.004,0.110721808784612
SCHA,B,19910,308,8211,0,0.0418105605562575,735,0.02,0.0933333333333333
BEN,B,19904,1509,6953,9287,0.00607165242992062,6140,0.00754678848283499,0.09
VTA,S,19903,3457,6140,8690,0.403485184852782,5735,0.006,0.0633333333333333
BEST,S,19892,1179,15298,0,0.0197778830490714,1688,0.005,0.04
GENE,B,19880,540,13751,0,0.214454576156704,2029,0.0,0.09
TMUS,S,19834,3281,553,15733,0.0501881150011442,409,0.0176,0.406150408672402
BOXL,B,19789,104,15642,52,0.0103078920214359,1171,0.0,0.04
C-N,B,19778,0,14539,0,0.0,2178,0.0,0.0
PSLV,B,19778,763,15342,250,0.0652034082124768,7368,0.0,0.02
GRTS,B,19766,600,11286,700,0.188823598423992,1311,0.021,0.343333333333333
DTIL,S,19735,0,4724,0,0.0,600,0.0,0.0
TWMC,B,19734,300,15415,297,0.819105691056911,2723,0.04,0.36
DRNA,S,19729,1025,8890,407,0.0864749688648968,825,0.00757575757575758,0.0724242424242424
FLWS,B,19723,501,9920,4902,0.0546550006686991,958,0.002,0.0766666666666667
KKR,B,19723,203,16931,926,0.0016326596266598,969,0.001,0.01
CPRI,B,19707,317,14243,418,0.00609919130099851,946,0.00427350427350427,0.025
LUNA,B,19705,700,12979,645,0.336703409007957,2431,0.01,0.06
HEAR,B,19685,40,14598,0,0.00778513040093422,1377,0.0,0.02
QQQX,B,19684,400,15074,295,0.154125886022323,2122,0.0,0.11
AGIO,B,19666,887,8983,602,0.0695750995254905,1730,0.021,0.310098039215686
OCSL,B,19665,108,17363,0,0.00493129215582808,2879,0.0,0.02
QVCC,B,19664,400,13964,0,0.0706339396079816,1725,0.0,0.01
SNE,B,19649,411,9370,5958,0.0282950109294887,764,0.016,0.356362712915344
HMI,B,19649,0,13615,0,0.0,1140,0.0,0.0
MDLZ,B,19600,2819,10702,3608,0.013858471803748,1393,0.0148110500158613,0.149224489795918
SOLY,B,19588,942,11470,55,0.52098928873033,985,0.0330729166666667,0.266868815963061
BSJK,B,19581,800,13866,0,1.0,2130,0.005,0.01
RRD,B,19577,6,16372,0,0.000231311924129689,9506,0.001,0.01
PPG,B,19560,1593,1895,10122,0.0746232814368046,512,0.0119949780624741,0.178021948230156
UL,S,19544,169,0,19375,0.00436537097840736,4444,0.003,0.04
EVOK,B,19491,300,11504,3677,0.0858578285488048,5496,0.001,0.04
LEG,B,19487,248,11272,6010,0.0142955735465919,1585,0.00125252525252525,0.0375757575757576
USB-H,B,19475,260,10908,0,0.555507340710205,1204,0.02,0.157272727272727
ABT,S,19467,4841,4515,10091,0.0577117630263662,477,0.0192901315789474,0.344040698814532
UUUU,S,19445,1800,0,17645,0.0451217907435605,13745,0.004,0.04
GGAL,S,19440,906,11069,3742,0.0185245598532515,268,0.001,0.038202614379085
SBLK,B,19419,300,15871,134,0.0260560252772661,5205,0.011,0.07
JMP,B,19392,0,16078,0,0.0,3030,0.0,0.0
CBB,S,19386,2043,13299,8,0.0367176062025145,304,0.00161463578382007,0.03
GNSS,B,19384,696,15343,0,0.848169773510373,5481,0.0163593004769475,0.1
AFB,B,19373,235,13383,208,0.199975518163484,890,0.0,0.09
YELP,B,19365,1157,1993,14398,0.105805746694352,1042,0.003,0.0858666666666667
EPM,B,19350,100,13890,100,0.0245037980887037,3084,0.001,0.03
BLL,B,19331,1286,5891,7136,0.0401641998111167,1395,0.0198461538461539,0.277817706763139
CLUB,B,19331,0,16433,0,0.0,10500,0.0,0.0
APDN,B,19330,100,15318,0,0.12531328320802,1149,0.01,0.15
SMLP,B,19321,255,17523,51,0.0140554966485233,6172,0.0,0.02
CAN,B,19321,125,15591,0,0.022822713164141,2094,0.01,0.06
CS,B,19300,400,16091,292,0.00844362822704916,4141,0.0,0.01
TEAF,B,19283,700,12556,1450,1.89367637449542,1915,0.034,0.24
TTMI,B,19256,0,16231,0,0.0,12584,0.0,0.0
ONCS,B,19244,200,15301,580,0.0903486913893911,1728,0.01,0.04
GNRC,B,19243,1241,7486,182,0.137880959622543,1532,0.0454230769230769,0.513199358974359
CMRX,S,19241,100,15625,0,0.00242983841574535,417,0.0,0.01
APPS,S,19233,104,11136,0,0.00455481101913897,561,0.001,0.01
DMAC,B,19224,100,12663,0,0.333333333333333,3012,0.01,0.07
PFSI,B,19220,0,13771,0,0.0,2245,0.0,0.0
FT,B,19184,0,15349,0,0.0,1293,0.0,0.0
AGGY,B,19171,1191,10360,0,0.143143006199784,1421,0.005,0.05
QTEC,B,19147,0,10587,0,0.0,1495,0.0,0.0
BLW,B,19134,129,15495,0,0.0982482863670982,1631,0.0,0.01
DPST,B,19125,300,12641,2180,0.6,1223,0.0,0.09
QTRH,S,19117,2130,0,16987,0.146013344476706,10387,0.003,0.05
IQI,B,19108,200,14850,6,0.079465205852579,1386,0.0,0.02
PPR,B,19088,200,17610,0,0.0121065375302663,5179,0.005,0.01
RSP,B,19085,80,9885,0,0.0470588235294118,1172,0.01,0.04
SLM,B,19079,464,10022,7890,0.00534836149706438,2955,0.003,0.03
LTRPA,B,19075,562,15143,71,0.03497660793199,1516,0.0,0.02
NWHM,B,19066,640,12029,129,0.446535086329552,1010,0.0266666666666667,0.26
MAIN,B,19061,111,13112,1,0.0303015306771347,1350,0.005,0.04
AEF,B,19054,0,13404,0,0.0,1206,0.0,0.0
FNJN,B,19009,100,15464,0,0.0236742424242424,412,0.0,0.05
AVTR,B,19008,200,13532,2465,0.00190570568281435,1433,0.001,0.01
KBH,B,18996,400,10347,3000,0.0108047422209782,1560,0.001,0.04
CNXM,B,18982,700,13992,0,0.0445720064531614,2227,0.0,0.03
EFL,B,18974,1200,13909,0,0.938541118709451,2821,0.02,0.06774
EAGG,B,18973,3321,5477,1451,1.84591387950302,1507,0.0185849056603774,0.12
KEYS,S,18949,749,7307,7581,0.0274132047350146,4390,0.0424090909090909,0.329598691668965
NYMTM,B,18925,624,11419,0,1.33333333333333,1438,0.01,0.06
REFR,B,18889,1225,12160,682,0.521666198736181,714,0.0108888888888889,0.109111111111111
RBA,S,18877,861,2411,15499,0.166003290290103,2411,0.008,0.172172284644195
AKTS,B,18876,498,12385,500,0.0325921996365049,1556,0.007,0.05
SZC,B,18870,96,14317,0,0.228028503562945,2670,0.01,0.12
AQUA,B,18853,389,11011,0,0.00796559844373912,1126,7.7120822622108e-05,0.0190745501285347
SGMO,S,18851,301,15055,2295,0.00338407592131624,3471,0.002,0.02
GRMN,B,18840,621,8576,4290,0.0553452435229049,1420,0.0927142857142857,0.884253073659014
BLU,B,18806,600,11133,3521,0.0934004732542832,1367,0.012,0.145
FTI,B,18798,535,9144,7066,0.00387620776224193,2926,0.00195238095238095,0.05
TVTY,B,18785,1103,2974,13207,0.094485282022278,890,0.0025,0.0643001658374793
