symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZYXI,B,8663,210,7712,200,0.0696748506967485,530,0.01,0.0585714285714286
FXZ,B,8658,4500,2886,800,0.784877617547931,385,0.002,0.07
BLOK,S,8658,119,6391,0,0.0511827956989247,159,0.02,0.05
LGF.A,B,8656,0,6256,0,0.0,2005,0.0,0.0
FGNA,B,8650,0,8650,0,0.0,450,0.0,0.0
INFL,S,8649,0,8641,0,0.0,1287,0.0,0.0
SPR,S,8643,0,2143,0,0.0,1048,0.0,0.0
VICI,B,8634,0,5534,0,0.0,378,0.0,0.0
FTFT,T,8634,0,7893,0,0.0,1054,0.0,0.0
CWI,B,8623,0,8623,0,0.0,309,0.0,0.0
SSSS,B,8621,0,8121,0,0.0,779,0.0,0.0
VTEB,B,8619,0,8619,0,0.0,400,0.0,0.0
ONCT,B,8615,0,7515,0,0.0,600,0.0,0.0
MUDSW,T,8612,0,5812,0,0.0,1100,0.0,0.0
MDWD,T,8609,0,7509,0,0.0,725,0.0,0.0
DOCS,E,8608,0,1708,0,0.0,600,0.0,0.0
PNC,T,8607,700,0,2921,0.0278330019880716,200,0.001,0.0671428571428571
ACIC,T,8606,0,8606,0,0.0,400,0.0,0.0
TEN,B,8600,800,2800,200,0.0798881565807869,1600,0.001,0.02
SLNO,T,8600,0,8000,0,0.0,2300,0.0,0.0
SOGO,B,8600,0,8600,0,0.0,8600,0.0,0.0
IBCP,T,8600,0,4800,0,0.0,1900,0.0,0.0
GGAL,B,8600,0,7200,0,0.0,1800,0.0,0.0
HAE,T,8600,0,2000,0,0.0,1800,0.0,0.0
ASB-F,T,8600,0,6400,0,0.0,700,0.0,0.0
DMF,B,8600,0,4400,0,0.0,2400,0.0,0.0
NRGD,S,8593,0,8593,0,0.0,1011,0.0,0.0
NH,B,8588,0,7520,0,0.0,1200,0.0,0.0
PXF,B,8587,0,8271,0,0.0,7306,0.0,0.0
BPY,T,8574,0,8574,0,0.0,774,0.0,0.0
PRTK,B,8570,0,6970,0,0.0,1120,0.0,0.0
DTSTW,T,8568,0,5868,0,0.0,400,0.0,0.0
EXPE,T,8566,101,6702,49,0.00636154305701104,500,0.02,0.51
RWT,B,8553,200,3953,4400,0.0191754554170662,1200,0.001,0.01
HSTO,T,8550,0,8550,0,0.0,4900,0.0,0.0
MCS,T,8543,0,5460,0,0.0,268,0.0,0.0
UGL,S,8537,13,8386,0,0.0274841437632135,217,0.001,0.02
INSG,S,8536,0,8536,0,0.0,600,0.0,0.0
SPYD,B,8533,58,8075,0,0.00491525423728814,288,0.001,0.01
RDFN,T,8525,100,5020,0,0.00478285823608188,1100,0.001,0.06
TSP,S,8517,0,6632,0,0.0,344,0.0,0.0
FCG,T,8513,500,8013,0,0.0138458130261409,757,0.001,0.01
IWD,B,8507,1109,6849,548,0.0324343297538022,380,0.002,0.02
CTHR,T,8506,0,8406,0,0.0,5700,0.0,0.0
RIGL,S,8505,0,8505,0,0.0,2001,0.0,0.0
PRTK,T,8504,300,5004,0,0.0418176749372735,500,0.001,0.01
NEM,S,8501,0,7882,0,0.0,723,0.0,0.0
NAK,B,8500,0,8500,0,0.0,8500,0.0,0.0
MET-F,T,8500,0,4800,0,0.0,4800,0.0,0.0
ACAHU,B,8500,0,8500,0,0.0,7700,0.0,0.0
PTRAW,T,8500,0,5200,0,0.0,1900,0.0,0.0
DUST,T,8500,0,7961,0,0.0,641,0.0,0.0
DXJ,B,8500,0,8500,0,0.0,495,0.0,0.0
DGS,B,8494,0,7194,0,0.0,353,0.0,0.0
ESML,S,8485,6183,60,2242,0.809081392305679,6183,0.001,0.06
VXUS,T,8479,0,8479,0,0.0,436,0.0,0.0
VGK,S,8479,123,8356,0,0.000980189025070526,22,0.001,0.01
BMA,B,8469,0,5800,0,0.0,506,0.0,0.0
CMCL,B,8462,22,6162,0,0.0165041260315079,1118,0.01,0.05
IPOF,B,8457,0,3957,0,0.0,1105,0.0,0.0
SPRQ,B,8453,0,5453,0,0.0,2800,0.0,0.0
GAN,T,8450,0,5220,0,0.0,800,0.0,0.0
GUNR,B,8446,20,8426,0,0.00351308624626735,462,0.001,0.01
EWA,B,8445,21,8424,0,0.00016655562958028,2370,0.001,0.01
SPGM,B,8430,0,8303,0,0.0,438,0.0,0.0
UNP,T,8425,15,5481,85,0.000764058679706602,460,0.01,0.06
MT,S,8419,30,4194,4095,0.00124703828407532,360,0.001,0.01
YANG,S,8415,200,7815,400,0.0936329588014981,1322,0.001,0.01
ARLP,B,8414,0,7314,0,0.0,1000,0.0,0.0
PDD,S,8411,999,881,1790,0.026922144069852,615,0.001,0.045955955955956
RCII,B,8410,0,5310,0,0.0,1310,0.0,0.0
PRDO,B,8406,0,8097,0,0.0,692,0.0,0.0
LYV,S,8404,0,5704,0,0.0,990,0.0,0.0
VUSE,B,8400,1900,6500,0,0.730769230769231,6500,0.001,0.06
ACVA,T,8400,75,5100,0,0.038129130655821,1100,0.01,0.11
GSAH+,T,8400,0,4800,0,0.0,3900,0.0,0.0
GPMT,T,8400,0,6500,0,0.0,1000,0.0,0.0
CTLP,T,8400,0,6800,0,0.0,1400,0.0,0.0
TK,B,8400,0,7780,0,0.0,3300,0.0,0.0
NML,B,8400,0,5600,0,0.0,2700,0.0,0.0
AGGY,T,8399,0,8399,0,0.0,2561,0.0,0.0
CALF,T,8395,0,8395,0,0.0,7900,0.0,0.0
NS-C,T,8389,400,200,2600,0.952380952380952,300,0.0175,0.16
HFC,B,8386,40,6415,1931,0.00102014792144861,1900,0.001,0.02
VRA,B,8381,0,4918,0,0.0,1300,0.0,0.0
PAYA,B,8374,0,8274,0,0.0,2300,0.0,0.0
RCS,B,8370,0,6300,0,0.0,2700,0.0,0.0
VNQI,B,8363,6,7557,0,0.00325379609544469,426,0.01,0.03
BEKE,B,8357,2100,4557,600,0.0276540000615187,731,0.002,0.0558181818181818
JNCE,T,8341,0,7641,0,0.0,2640,0.0,0.0
NLS,B,8340,900,7085,55,0.113967329365582,1490,0.001,0.02
MC,T,8337,50,3390,0,0.0129032258064516,410,0.01,0.11
GROY,T,8330,0,5030,0,0.0,1550,0.0,0.0
IAS,B,8327,0,7527,0,0.0,1800,0.0,0.0
SACH-A,B,8325,700,6698,200,0.128676470588235,400,0.01,0.0328571428571429
TLT,T,8311,223,7948,0,0.000598979029024852,500,0.002,0.02
THW,B,8309,0,6505,0,0.0,804,0.0,0.0
FOSL,B,8307,0,7931,0,0.0,1276,0.0,0.0
TYHT,E,8302,0,3802,0,0.0,1100,0.0,0.0
WDAY,T,8300,0,3100,0,0.0,900,0.0,0.0
KLR,S,8300,0,8300,0,0.0,200,0.0,0.0
ALJJ,E,8300,0,8300,0,0.0,400,0.0,0.0
FPAY,T,8300,0,5900,0,0.0,1300,0.0,0.0
ADTN,T,8300,0,6300,0,0.0,1500,0.0,0.0
LUXAW,B,8300,0,5300,0,0.0,1200,0.0,0.0
LXP,T,8300,0,8300,0,0.0,8300,0.0,0.0
JPC,T,8300,0,7200,0,0.0,1100,0.0,0.0
RGA,T,8300,0,5700,0,0.0,1600,0.0,0.0
SCVX+,T,8300,0,5700,0,0.0,2700,0.0,0.0
ALUS+,T,8300,0,5500,0,0.0,2600,0.0,0.0
DOGZ,B,8299,0,6199,0,0.0,910,0.0,0.0
BNS,B,8299,0,7999,0,0.0,480,0.0,0.0
HOWL,B,8298,100,2214,0,0.0505305709954522,373,0.03,0.17
SRPT,B,8294,700,1946,2917,0.061396229130833,700,0.002,0.1475
STLA,B,8290,0,6090,0,0.0,3290,0.0,0.0
TOTL,B,8289,0,8289,0,0.0,544,0.0,0.0
ZI,T,8284,375,4800,600,0.0488563559305969,1746,0.011,0.16
VRT,S,8279,20,8048,211,0.000824164503234846,481,0.001,0.01
SAIL,S,8271,100,6213,0,0.00696039535045591,528,0.01,0.06
ESGD,B,8263,0,8094,0,0.0,462,0.0,0.0
BYND,B,8263,400,3306,0,0.0158293856869029,556,0.011,0.245
BGY,B,8258,0,8258,0,0.0,1050,0.0,0.0
HOWL,E,8258,82,3300,380,0.0714908456843941,255,0.0375609756097561,0.310243902439024
TAP,T,8256,60,1756,3340,0.0031754432389521,200,0.001,0.035
OIH,S,8256,951,3423,1000,0.0791115547791365,200,0.00248264984227129,0.231629863301788
ISD,B,8255,0,8255,0,0.0,1193,0.0,0.0
WORK,T,8250,0,7850,0,0.0,560,0.0,0.0
DFAS,S,8244,0,8241,0,0.0,6033,0.0,0.0
CMCSA,S,8226,0,8226,0,0.0,269,0.0,0.0
ATAI,B,8225,0,5460,0,0.0,226,0.0,0.0
SOYB,T,8225,0,4725,0,0.0,725,0.0,0.0
GSMG,S,8222,0,8222,0,0.0,1122,0.0,0.0
STK,T,8221,2,5770,0,0.000351617440225035,775,0.01,0.06
ACRS,T,8219,0,3819,0,0.0,1100,0.0,0.0
ATHA,B,8206,1700,5083,0,0.292196631144723,1300,0.001,0.0282352941176471
DBX,T,8203,100,8003,0,0.00193468503327658,450,0.01,0.03
MRACW,T,8200,0,8200,0,0.0,8200,0.0,0.0
NEAR,T,8200,0,8200,0,0.0,6000,0.0,0.0
JAX,S,8200,0,8200,0,0.0,400,0.0,0.0
DMYQ+,S,8200,0,6700,0,0.0,1600,0.0,0.0
HLIT,T,8200,0,8200,0,0.0,1400,0.0,0.0
PSACW,T,8200,0,5400,0,0.0,2500,0.0,0.0
NAKD,S,8198,0,8198,0,0.0,8198,0.0,0.0
ATIF,B,8192,500,7492,200,0.625,6450,0.0016,0.0163
BOH-A,B,8191,0,7611,0,0.0,616,0.0,0.0
IR,S,8187,40,6845,1302,0.00305903946160905,688,0.001,0.01
COF,S,8181,0,5780,0,0.0,487,0.0,0.0
DPST,T,8177,30,6638,170,0.0116279069767442,500,0.05,0.28
SYRS,B,8173,0,7273,0,0.0,600,0.0,0.0
BKR,B,8173,0,7873,0,0.0,491,0.0,0.0
BQ,B,8172,0,4872,0,0.0,4670,0.0,0.0
FLGC,B,8170,0,7870,0,0.0,1570,0.0,0.0
LGO,B,8169,200,800,6572,0.0776699029126214,200,0.001,0.04
AFL,B,8154,100,6454,1600,0.001629354449767,437,0.001,0.01
PGR,B,8152,15,7048,0,0.000492869816652428,629,0.01,0.02
NRK,B,8150,0,7550,0,0.0,1400,0.0,0.0
VIST,T,8150,0,4650,0,0.0,4400,0.0,0.0
IBHF,T,8144,0,8144,0,0.0,153,0.0,0.0
DPG,B,8143,100,7643,0,0.0349895031490553,300,0.01,0.06
BKEP,S,8138,0,7938,0,0.0,1576,0.0,0.0
PFL,T,8137,0,5737,0,0.0,442,0.0,0.0
PSLV,S,8135,1900,6235,0,0.0515519861080964,2000,0.001,0.01
TPX,S,8133,296,4318,3219,0.0246293917994546,341,0.002,0.11
FLGT,T,8128,1150,1913,163,0.129381766999864,431,0.0197235494880546,0.518028844315545
CALA,S,8122,0,8122,0,0.0,3400,0.0,0.0
TSRI,T,8109,100,6109,0,0.588235294117647,425,0.01,0.63
BGR,B,8105,0,6105,0,0.0,1300,0.0,0.0
PRU,B,8100,847,4364,700,0.0675861830168557,400,0.002,0.0299490651192779
ATHN+,T,8100,0,6000,0,0.0,1000,0.0,0.0
NETE,B,8100,0,7700,0,0.0,400,0.0,0.0
FNHC,S,8100,0,8100,0,0.0,1700,0.0,0.0
SRNGW,T,8100,0,7600,0,0.0,6000,0.0,0.0
LEO,T,8100,0,6900,0,0.0,2400,0.0,0.0
OPT,T,8100,0,5000,0,0.0,2400,0.0,0.0
DFH,B,8084,0,5034,0,0.0,400,0.0,0.0
HEPS,S,8080,300,6980,400,0.00288811444634846,500,0.001,0.03
HRTX,T,8074,0,6936,0,0.0,1038,0.0,0.0
SEMR,T,8070,100,6609,0,0.0395882818685669,400,0.001,0.1
SND,E,8068,0,8068,0,0.0,900,0.0,0.0
GCP,B,8066,100,4678,100,0.00898795613877404,200,0.03,0.17
ARRY,S,8062,900,5842,1320,0.0473559589581689,1930,0.001,0.03
FCG,B,8060,0,8060,0,0.0,7600,0.0,0.0
MDLY,T,8050,100,3750,0,0.0624609618988132,900,0.01,0.07
SAVE,S,8036,38,7998,0,0.00173992673992674,901,0.02,0.08
FATE,B,8036,0,4244,0,0.0,1049,0.0,0.0
PLG,S,8031,0,8031,0,0.0,2100,0.0,0.0
BHC,B,8031,0,7331,0,0.0,1292,0.0,0.0
CUENW,B,8027,21,6627,79,0.0115321252059308,1700,0.01,0.11
HLX,S,8025,0,8025,0,0.0,1800,0.0,0.0
PHAS,B,8024,0,5324,0,0.0,2900,0.0,0.0
CSGP,B,8024,0,4780,0,0.0,545,0.0,0.0
IMH,S,8022,103,7821,98,0.0553465878559914,600,0.001,0.04
DWX,T,8016,194,7790,0,0.394308943089431,594,0.01,0.07
REPX,T,8003,0,7655,0,0.0,1019,0.0,0.0
CMA,S,8001,0,8001,0,0.0,8000,0.0,0.0
SPGP,T,8000,0,5100,0,0.0,3100,0.0,0.0
GTH,T,8000,0,4400,0,0.0,2400,0.0,0.0
EGLX,T,7999,0,3900,0,0.0,699,0.0,0.0
NG,T,7999,0,7999,0,0.0,2800,0.0,0.0
ACWI,B,7995,177,7818,0,0.00235308760981872,393,0.002,0.02
GLV,T,7994,0,6794,0,0.0,600,0.0,0.0
GECC,B,7990,0,7490,0,0.0,1098,0.0,0.0
ASO,B,7987,500,4730,857,0.0452729330651829,600,0.006,0.065
PTY,T,7986,0,5664,0,0.0,1233,0.0,0.0
UCBI,S,7982,0,7982,0,0.0,6238,0.0,0.0
IBCP,B,7981,0,6481,0,0.0,3291,0.0,0.0
OSATW,B,7981,0,4583,0,0.0,298,0.0,0.0
MCW,S,7979,50,6964,0,0.00593894761848201,94,0.03,0.26
TILE,B,7974,0,6755,0,0.0,2119,0.0,0.0
QLD,T,7972,2800,5072,100,0.211480362537764,1700,0.001,0.02
DRIO,T,7969,50,2500,0,0.00818598559266536,800,0.02,0.1
SAM,T,7966,400,724,100,0.0733675715333822,1248,0.001,1.6725
ZIVO,B,7958,100,2158,4300,0.0398089171974522,2158,0.01,0.13
TPGY,B,7957,0,4705,0,0.0,2200,0.0,0.0
GGAL,S,7950,0,7650,0,0.0,7650,0.0,0.0
VVPR,S,7947,100,3569,4278,0.115874855156431,1044,0.01,0.08
UMC,T,7945,0,7945,0,0.0,791,0.0,0.0
INFL,B,7940,20,7554,0,0.0380228136882129,317,0.001,0.04
XERS,S,7938,0,7938,0,0.0,3480,0.0,0.0
HMPT,B,7936,0,5936,0,0.0,1530,0.0,0.0
DD,B,7925,500,5273,989,0.0233375940525624,500,0.003,0.0855
NOG,B,7916,0,5416,0,0.0,2203,0.0,0.0
RTX,S,7911,0,7408,0,0.0,500,0.0,0.0
AVIR,T,7910,0,6697,0,0.0,566,0.0,0.0
AXU,S,7903,0,7903,0,0.0,4500,0.0,0.0
DSKE,T,7900,0,6900,0,0.0,2200,0.0,0.0
INSE,T,7900,132,4400,0,0.0272783632982021,3100,0.02,0.05
DXF,T,7900,0,4800,0,0.0,300,0.0,0.0
TEI,T,7900,0,5700,0,0.0,800,0.0,0.0
OBLG,B,7900,0,6900,0,0.0,3100,0.0,0.0
BPTH,B,7900,0,4600,0,0.0,1800,0.0,0.0
TWNI=,B,7900,0,7900,0,0.0,4400,0.0,0.0
FTCVU,T,7900,0,4200,0,0.0,2500,0.0,0.0
MTSL,S,7900,0,7900,0,0.0,7700,0.0,0.0
ERY,T,7900,0,6100,0,0.0,1700,0.0,0.0
LOGC,T,7879,0,7879,0,0.0,1650,0.0,0.0
BRMK,B,7878,0,6278,0,0.0,445,0.0,0.0
FNKO,B,7865,1400,890,3084,0.199958219182969,1500,0.002,0.03
MFA,T,7861,400,4561,2900,0.00614675374567806,900,0.001,0.01
NYMX,S,7858,0,7858,0,0.0,7858,0.0,0.0
INDA,T,7855,0,7855,0,0.0,2700,0.0,0.0
V,B,7855,363,5255,213,0.00787639964229292,400,0.061,0.22
SAND,B,7850,0,6950,0,0.0,900,0.0,0.0
TMHC,T,7840,0,6840,0,0.0,500,0.0,0.0
DDOG,S,7838,500,1809,2045,0.0280411214725508,864,0.002,0.16
RSLS,S,7838,0,6845,0,0.0,1555,0.0,0.0
VRTX,T,7830,0,5059,0,0.0,534,0.0,0.0
GRTS,S,7821,0,7821,0,0.0,1099,0.0,0.0
APTX,S,7813,0,7813,0,0.0,2600,0.0,0.0
MDLA,B,7811,1000,3300,2196,0.083527484981536,1200,0.003,0.16
UBS,B,7810,0,7810,0,0.0,3494,0.0,0.0
USHY,B,7807,0,7807,0,0.0,619,0.0,0.0
FATE,T,7803,220,2603,1070,0.0157278021069521,900,0.03,0.493125
ANDA,B,7800,0,4000,0,0.0,2200,0.0,0.0
EMAN,S,7800,0,7800,0,0.0,1400,0.0,0.0
DCRBW,B,7800,0,4200,0,0.0,3000,0.0,0.0
CBT,B,7800,50,300,2650,0.00609756097560976,3000,0.02,0.08
CNX,T,7798,0,5896,0,0.0,1602,0.0,0.0
HPQ,B,7795,0,7795,0,0.0,601,0.0,0.0
DFS,T,7792,100,6073,0,0.00799872020476724,455,0.001,0.05
NESR,B,7782,0,7782,0,0.0,5336,0.0,0.0
EVCM,T,7782,0,6093,0,0.0,601,0.0,0.0
RMM,B,7782,0,5882,0,0.0,700,0.0,0.0
HITI,T,7778,0,5078,0,0.0,900,0.0,0.0
EVRI,T,7774,200,6134,0,0.0214247455811462,1077,0.001,0.04
NEO,T,7774,1063,2034,2155,0.12535775209377,664,0.012,0.148774104683196
HFC,S,7774,900,885,5989,0.035539239652009,4189,0.002,0.11
CANG,S,7773,0,7773,0,0.0,5300,0.0,0.0
SCHK,T,7769,0,7769,0,0.0,835,0.0,0.0
NXE,B,7769,0,7269,0,0.0,2174,0.0,0.0
FHTX,B,7750,0,7750,0,0.0,5850,0.0,0.0
SVM,B,7746,0,7746,0,0.0,1300,0.0,0.0
HOG,T,7743,700,3800,311,0.0698532644963711,2232,0.002,0.0875
AWF,B,7739,0,6839,0,0.0,1874,0.0,0.0
NYT,S,7739,0,7739,0,0.0,7639,0.0,0.0
ACHV,B,7735,0,5998,0,0.0,1403,0.0,0.0
ABM,B,7716,0,5316,0,0.0,1000,0.0,0.0
PLAB,T,7712,0,6214,0,0.0,2502,0.0,0.0
ONCY,B,7712,0,5212,0,0.0,970,0.0,0.0
TBLT,S,7710,410,600,2100,0.0201543528486457,5200,0.000492682926829268,0.00972195121951219
TUP,T,7709,0,5348,0,0.0,531,0.0,0.0
DUO,B,7708,100,6961,300,0.0364697301239971,1000,0.001,0.03
GTX,B,7700,0,7700,0,0.0,7300,0.0,0.0
IBHB,B,7700,100,7400,200,1.0,2000,0.01,0.04
FISV,T,7699,10,3799,1190,0.000490388387602982,849,0.001,0.02
XAIR,B,7694,0,7694,0,0.0,1581,0.0,0.0
PRT,B,7668,0,7157,0,0.0,810,0.0,0.0
MNKD,S,7665,0,6100,0,0.0,3065,0.0,0.0
ATHN,T,7661,0,7661,0,0.0,1680,0.0,0.0
FTCH,B,7657,1657,3800,1500,0.0300353256085674,700,0.002,0.0969491525423729
TDAC,B,7650,0,5850,0,0.0,650,0.0,0.0
WORX,B,7646,0,6846,0,0.0,535,0.0,0.0
AVEO,B,7646,0,6843,0,0.0,800,0.0,0.0
BGCP,S,7639,0,7639,0,0.0,5390,0.0,0.0
BCS,S,7638,0,7638,0,0.0,7638,0.0,0.0
EWU,S,7638,0,7638,0,0.0,1415,0.0,0.0
MBOT,B,7637,0,5037,0,0.0,3600,0.0,0.0
ETR,B,7635,0,4513,0,0.0,1922,0.0,0.0
FTEC,B,7631,29,7477,0,0.0437405731523379,39,0.001,0.03
HRB,T,7625,0,7625,0,0.0,575,0.0,0.0
XLI,S,7617,768,4789,2060,0.00198800514101559,990,0.003,0.03
TWLO,B,7606,55,2308,0,0.00151073998791408,502,0.224545454545455,0.508181818181818
NCTY,T,7600,0,2600,0,0.0,2600,0.0,0.0
EFOI,E,7600,0,6200,0,0.0,300,0.0,0.0
EUM,T,7600,900,6400,300,0.117847322246956,1200,0.001,0.01
PNRG,B,7600,0,3900,0,0.0,1300,0.0,0.0
JFIN,S,7600,0,7600,0,0.0,7600,0.0,0.0
AGS,S,7598,0,7598,0,0.0,760,0.0,0.0
TKAT,S,7594,20,7464,0,0.0285306704707561,339,0.02,0.17
NRXP,S,7593,0,7493,0,0.0,7593,0.0,0.0
ICCC,T,7590,100,1590,2700,0.476190476190476,390,0.007,0.33
NG,B,7589,0,6889,0,0.0,550,0.0,0.0
INMB,B,7587,250,6412,200,0.0564334085778781,100,0.014,0.18
OESX,T,7586,0,6886,0,0.0,1512,0.0,0.0
RDS.A,B,7585,0,7585,0,0.0,2540,0.0,0.0
TAP,B,7577,90,4905,1850,0.00408076188207629,575,0.002,0.065
OTLY,S,7575,600,6937,38,0.0153629496863398,5300,0.001,0.03
BOMN,T,7575,100,3875,0,0.0769822940723634,1575,0.01,0.13
RIGL,B,7571,0,7300,0,0.0,4500,0.0,0.0
GHSI,T,7560,0,6760,0,0.0,2160,0.0,0.0
ATER,E,7558,0,6658,0,0.0,300,0.0,0.0
KEY,S,7552,0,7552,0,0.0,3399,0.0,0.0
BSCN,B,7542,0,7542,0,0.0,1500,0.0,0.0
SQ,S,7542,580,5835,520,0.00882561703367815,113,0.0319148936170213,0.34968085106383
AOD,B,7540,0,7540,0,0.0,2600,0.0,0.0
JPI,B,7540,100,3386,58,0.134952766531714,558,0.01,0.06
UPC,E,7540,0,7540,0,0.0,200,0.0,0.0
SMH,S,7537,0,7300,0,0.0,320,0.0,0.0
ATVI,T,7536,0,7136,0,0.0,300,0.0,0.0
CS,B,7535,0,5735,0,0.0,1000,0.0,0.0
EUO,B,7535,1622,5912,0,0.83094262295082,948,0.001,0.0105733662145499
EDZ,B,7532,0,7532,0,0.0,512,0.0,0.0
ZUO,T,7518,250,6539,150,0.0190447169955054,675,0.001,0.03
BTCM,B,7517,0,7280,0,0.0,585,0.0,0.0
ADNWW,S,7510,100,0,7400,1.0,100,0.004,0.07
TBLAW,T,7506,0,4200,0,0.0,300,0.0,0.0
CFG,T,7503,0,7503,0,0.0,500,0.0,0.0
NMM,T,7500,0,4700,0,0.0,1100,0.0,0.0
SIFY,T,7500,0,3900,0,0.0,3900,0.0,0.0
BSEP,T,7500,0,6300,0,0.0,500,0.0,0.0
ESSC,B,7500,0,7500,0,0.0,7500,0.0,0.0
HDSN,B,7500,0,6800,0,0.0,500,0.0,0.0
TAOP,E,7500,0,7500,0,0.0,800,0.0,0.0
AROC,B,7498,0,7498,0,0.0,1200,0.0,0.0
WTRH,S,7495,0,7495,0,0.0,7495,0.0,0.0
HBI,B,7472,0,7472,0,0.0,711,0.0,0.0
ASLN,B,7472,0,7072,0,0.0,1000,0.0,0.0
VNLA,B,7468,0,7468,0,0.0,994,0.0,0.0
BPMP,T,7460,0,6260,0,0.0,900,0.0,0.0
VNDA,T,7460,0,3310,0,0.0,950,0.0,0.0
CNNE,B,7459,0,5300,0,0.0,2000,0.0,0.0
CENX,T,7457,0,7457,0,0.0,900,0.0,0.0
DKS,T,7455,300,1455,1783,0.0230237912509593,700,0.001,0.07
ARKF,T,7453,1392,3477,0,0.0811599946622435,411,0.0204615384615385,0.100018660584698
FXE,S,7450,1000,5650,500,0.397298371076679,1300,0.002,0.02
BETZ,T,7442,0,2285,0,0.0,663,0.0,0.0
FTSM,B,7438,1200,0,6238,0.333333333333333,1200,0.001,0.01
WOW,B,7438,0,5298,0,0.0,364,0.0,0.0
GORO,T,7420,0,7420,0,0.0,4620,0.0,0.0
COF,B,7417,381,5634,202,0.0107561169232657,363,0.0137283950617284,0.0682716049382716
HIE,T,7411,0,6261,0,0.0,1744,0.0,0.0
HITI,B,7404,0,6004,0,0.0,512,0.0,0.0
AMBC,T,7400,0,6400,0,0.0,1300,0.0,0.0
AGD,T,7400,0,4600,0,0.0,1200,0.0,0.0
GGT-G,B,7400,0,6500,0,0.0,900,0.0,0.0
SKIL,B,7400,0,6300,0,0.0,800,0.0,0.0
FSK,T,7400,0,4900,0,0.0,2800,0.0,0.0
ALNA,B,7400,0,7400,0,0.0,1900,0.0,0.0
DRRX,B,7400,0,7400,0,0.0,1300,0.0,0.0
PI,T,7400,200,2300,300,0.0497760079641613,800,0.01,0.17
ALIT,T,7398,0,6798,0,0.0,600,0.0,0.0
EARN,B,7398,0,6398,0,0.0,798,0.0,0.0
CLS,B,7395,300,6400,0,0.0594883997620464,800,0.005,0.01
CVV,T,7395,0,5095,0,0.0,900,0.0,0.0
OTIC,T,7385,0,6085,0,0.0,505,0.0,0.0
CS,S,7384,0,7384,0,0.0,2850,0.0,0.0
IRBO,B,7383,0,6142,0,0.0,250,0.0,0.0
REGI,B,7379,1700,1724,874,0.14006924372793,397,0.003,0.249166666666667
UL,T,7371,60,6971,340,0.0058055152394775,670,0.001,0.01
BMBL,S,7361,395,6194,70,0.026889569930942,630,0.0174383561643836,0.238767123287671
LXU,S,7357,70,6757,230,0.0128111273792094,1310,0.01,0.04
BIG,B,7355,880,2799,908,0.11708986852779,600,0.0358220930232558,0.127325581395349
OSUR,T,7350,0,5870,0,0.0,770,0.0,0.0
LYG,T,7350,0,7350,0,0.0,1650,0.0,0.0
PACB,S,7347,200,5847,0,0.00514734268433921,1200,0.01,0.08
PPBT,T,7344,0,3600,0,0.0,460,0.0,0.0
HBAN,T,7342,0,7342,0,0.0,600,0.0,0.0
CAH,T,7330,0,3830,0,0.0,1100,0.0,0.0
TTSH,S,7327,0,7327,0,0.0,2400,0.0,0.0
RODM,T,7314,0,7314,0,0.0,6965,0.0,0.0
CREE,T,7314,400,3841,178,0.0191277735271614,836,0.00325,0.1025
SYY,B,7312,100,2200,4212,0.00349197125462791,500,0.002,0.07
SWKS,T,7308,1200,2759,142,0.072934423542861,927,0.00831428571428572,0.135714285714286
ARC,T,7301,0,7100,0,0.0,2300,0.0,0.0
AVRO,B,7301,0,6654,0,0.0,1000,0.0,0.0
SLCA,E,7300,0,7300,0,0.0,1600,0.0,0.0
MFH,S,7300,0,7100,0,0.0,900,0.0,0.0
DUG,T,7300,0,7100,0,0.0,700,0.0,0.0
HTD,B,7300,0,6800,0,0.0,600,0.0,0.0
CFFVU,T,7300,0,4600,0,0.0,4600,0.0,0.0
IIM,T,7300,0,7200,0,0.0,1700,0.0,0.0
CMCM,T,7300,0,4600,0,0.0,4600,0.0,0.0
DBGIW,S,7300,0,4600,0,0.0,700,0.0,0.0
CLPS,B,7300,100,5700,0,1.0,1048,0.02,0.07
EFAX,B,7298,0,3780,0,0.0,216,0.0,0.0
BROG,B,7296,0,5996,0,0.0,400,0.0,0.0
LGVN,T,7296,0,6300,0,0.0,1200,0.0,0.0
LESL,T,7291,1250,1500,2150,0.0345477707441471,1000,0.002,0.0730690537084399
FLL,T,7290,0,7100,0,0.0,1390,0.0,0.0
STTK,S,7288,0,7088,0,0.0,1296,0.0,0.0
MCW,T,7285,100,5661,0,0.00337177152876121,400,0.04,0.26
PRPO,S,7277,0,7277,0,0.0,1407,0.0,0.0
PFL,B,7273,0,4273,0,0.0,3700,0.0,0.0
QTNT,B,7272,0,5372,0,0.0,2460,0.0,0.0
NM,E,7268,0,5968,0,0.0,400,0.0,0.0
FRC,T,7266,0,1866,0,0.0,1866,0.0,0.0
UGA,T,7265,401,6764,100,1.16666666666667,690,0.002,0.08
PBYI,T,7252,0,6352,0,0.0,900,0.0,0.0
ARLO,T,7251,0,5751,0,0.0,1550,0.0,0.0
DEH,B,7249,0,7249,0,0.0,420,0.0,0.0
HMY,S,7239,310,6819,110,0.00225876729596409,6200,0.001,0.01
TPH,B,7238,0,4038,0,0.0,3301,0.0,0.0
