symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EFR,B,1925,1600,225,0,0.231884057971014,100,0.001,0.02
IIVI,B,1924,1011,413,400,0.0084799074004177,150,0.001,0.149455984174085
FVC,B,1923,0,625,0,0.0,100,0.0,0.0
VECO,B,1920,100,1000,451,0.00184328399476507,551,0.0,0.05
LDOS,B,1920,100,933,77,0.00196649099347125,100,0.001,0.0279
RGLD,B,1915,150,138,961,0.0052530204867799,100,0.004,0.0966666666666667
BKH,B,1913,160,1150,0,0.0023572744014733,100,0.0,0.025625
DXC,B,1912,169,572,615,0.0029081272692857,100,0.00366272189349112,0.0555029585798817
XNTK,B,1910,400,250,0,0.4739336492891,100,0.0225,0.1325
NCTY,B,1908,0,600,0,0.0,100,0.0,0.0
CAH,B,1908,617,765,0,0.00326624387248415,75,0.00107293354943274,0.0172123176661264
HA,B,1907,964,0,0,0.00696526759199717,100,0.00396265560165975,0.0896265560165975
MUS,B,1901,0,1439,0,0.0,100,0.0,0.0
PPDF,B,1900,0,1400,0,0.0,100,0.0,0.0
USAU,S,1900,400,1500,0,0.0515331100231899,200,0.001,0.02
CYAN,B,1900,600,0,0,0.319318786588611,300,0.005,0.0666666666666667
DAL,S,1900,400,0,1500,0.00114170239243736,1900,0.001,0.01
ZOM,B,1900,0,1700,0,0.0,100,0.0,0.0
TRUE,S,1900,0,0,0,0.0,0,0.0,0.0
VTI,S,1898,1034,364,500,0.0108258648127984,264,0.001,0.0115280464216634
MTEM,S,1896,0,0,0,0.0,0,0.0,0.0
PMM,B,1893,0,1341,0,0.0,552,0.0,0.0
DLR-H,B,1892,0,1370,0,0.0,100,0.0,0.0
IEV,B,1890,0,1089,0,0.0,100,0.0,0.0
FEZ,B,1886,216,650,0,0.000326038720116891,100,0.001,0.01
EYE,B,1885,0,752,0,0.0,100,0.0,0.0
PKG,B,1881,25,568,0,0.000592206561648703,100,0.001,0.14
QNST,B,1877,190,1319,10,0.0049506240391881,100,0.000473684210526316,0.02
NOBL,B,1875,0,647,0,0.0,100,0.0,0.0
PSCH,B,1875,100,370,0,0.0814995925020375,100,0.01,0.3
CHCI,B,1873,1373,0,500,0.145846611429785,200,0.001,0.0340058266569556
MLI,B,1870,400,701,367,0.0242468327574711,100,0.00075,0.02
ATHM,B,1867,300,850,0,0.0129623228482544,100,0.00733333333333333,0.196666666666667
RRR,B,1866,100,1160,0,0.00569022419483328,123,0.03,0.14
HSPX,B,1865,0,1350,0,0.0,106,0.0,0.0
BPT,B,1860,350,1146,0,0.025682418550044,350,0.0,0.1
SLX,B,1858,200,1000,0,0.0412881915772089,158,0.0,0.04
NK,B,1858,0,1272,0,0.0,100,0.0,0.0
AMH,B,1856,400,925,131,0.00191984641228702,137,0.0005,0.01
SIEN,B,1855,200,800,0,0.0117570983481277,100,0.005,0.125
SMIN,B,1854,100,517,0,0.0432338953739732,100,0.02,0.05
RTH,B,1853,100,474,0,0.0909090909090909,100,0.0,0.05
GGG,B,1850,550,350,400,0.0169575137201702,100,0.000727272727272727,0.0190909090909091
APAM,B,1850,79,1292,0,0.00167600135777325,100,0.0,0.05
BTU,B,1846,100,0,0,0.00232110113037625,1296,0.01,0.12
LUV,S,1845,653,0,1050,0.0027197341074649,100,0.001,0.014594180704441
BPT,S,1845,100,1150,139,0.00733783387144115,456,0.0,0.05
CBMG,S,1844,0,1844,0,0.0,0,0.0,0.0
QDEF,B,1844,0,1030,0,0.0,100,0.0,0.0
AADR,B,1844,150,441,0,0.0963391136801541,75,0.02,0.26
MBT,B,1841,0,1331,0,0.0,1205,0.0,0.0
QTEC,B,1841,15,546,0,0.00114407749218214,75,0.01,0.05
TNH,B,1839,0,1239,0,0.0,100,0.0,0.0
VPL,B,1834,200,589,0,0.00440014960508657,55,0.0,0.01
MCY,B,1831,50,571,0,0.00184195984527537,100,0.03,0.08
EQR,S,1830,418,0,1212,0.00447657295850067,100,0.001,0.0104306220095694
ADVM,S,1830,780,0,0,0.008137800081378,240,0.00756410256410256,0.05
IBDO,B,1826,39,315,0,0.015593762495002,100,0.01,0.04
YPF,B,1826,0,1412,0,0.0,300,0.0,0.0
BML-H,B,1822,0,1213,0,0.0,117,0.0,0.0
MDRX,B,1822,0,1485,0,0.0,100,0.0,0.0
MGF,S,1821,0,1330,0,0.0,391,0.0,0.0
GREK,B,1818,1002,0,816,0.0245503993727642,793,0.001,0.01
WPM,B,1810,1346,0,364,0.00363475320943848,100,0.00159435364041605,0.0872659732540862
VMW,B,1809,260,238,0,0.0026005201040208,54,0.0173076923076923,0.0988461538461538
NYCB,B,1805,300,1175,0,0.000513501670592102,130,0.0,0.01
IBUY,B,1804,335,200,0,0.12904468412943,100,0.06,0.234029850746269
UEPS,B,1804,200,776,0,0.0114982177762447,100,0.01,0.05
ACN,B,1803,709,260,53,0.00555046697511293,25,0.00106346967559944,0.0664174894217207
OUT,B,1802,0,1250,0,0.0,1250,0.0,0.0
VGZ,B,1800,0,1500,0,0.0,100,0.0,0.0
KEYW,B,1800,0,1800,0,0.0,0,0.0,0.0
CUR,B,1800,0,900,0,0.0,117,0.0,0.0
CTHR,S,1800,300,0,1500,1.0,1800,0.001,0.01
XPO,S,1800,0,1100,0,0.0,100,0.0,0.0
FGP,B,1800,800,0,900,0.380952380952381,400,0.001,0.025
LJPC,B,1800,0,1800,0,0.0,0,0.0,0.0
CNAT,S,1800,200,0,1600,0.0118715498308304,400,0.001,0.03
PAA,S,1800,1000,0,800,0.00752054990260888,1800,0.001,0.04
JAKK,B,1799,0,1799,0,0.0,0,0.0,0.0
FSS,S,1798,100,1091,0,0.00769882208022173,100,0.001,0.02
RGEN,B,1798,0,1139,0,0.0,115,0.0,0.0
SDIV,B,1796,0,1248,0,0.0,100,0.0,0.0
FCO,B,1796,100,116,580,0.282485875706215,116,0.01,0.06
EL,B,1795,762,0,50,0.0102703722672992,30,0.001,0.0634776902887139
BOKFL,B,1793,0,1012,0,0.0,112,0.0,0.0
BSCK,B,1792,1792,0,0,0.258027357811375,745,0.00278571428571429,0.01
MIDU,B,1780,150,320,900,0.0986842105263158,60,0.000666666666666667,0.0633333333333333
SPSM,B,1777,0,611,0,0.0,100,0.0,0.0
LTRPA,S,1776,1176,0,600,0.00408746337445127,400,0.005,0.05
SBH,B,1773,197,950,346,0.000785442598897988,100,0.001,0.01
PZZA,B,1770,200,70,900,0.00750609870519797,100,0.001,0.025
EBAY,B,1770,339,167,803,0.000445884838074093,100,0.001,0.01
EDZ,S,1769,0,1283,0,0.0,329,0.0,0.0
MUX,B,1764,140,720,0,0.000420626312579431,120,0.0,0.01
PTMC,B,1762,800,0,0,0.333333333333333,100,0.001,0.03
DVMT,B,1762,301,137,45,0.00233831812002331,55,0.000900332225913621,0.0439867109634551
CPE,B,1760,610,750,200,0.000778967370206158,150,0.000672131147540984,0.01
AHH,B,1756,0,1200,0,0.0,100,0.0,0.0
CPLP,S,1753,1000,0,753,0.0881911985183879,1753,0.001,0.01
NTRP,B,1750,0,1550,0,0.0,250,0.0,0.0
COE,B,1750,100,850,200,0.5,100,0.001,0.22
ITEQ,B,1750,0,1050,0,0.0,100,0.0,0.0
RY,B,1743,0,796,0,0.0,100,0.0,0.0
DQ,B,1738,150,837,0,0.0121349405387914,100,0.0366666666666667,0.263333333333333
CFG,B,1736,562,956,0,0.0036011559582471,100,0.001,0.02
RBS,B,1734,0,1255,0,0.0,250,0.0,0.0
MDR,B,1734,200,768,0,0.000349718214548627,114,0.0,0.01
RAVE,S,1729,0,1296,0,0.0,125,0.0,0.0
NVAX,S,1728,1728,0,0,0.00719496352553213,198,0.001,0.01
AGM,B,1728,0,503,0,0.0,100,0.0,0.0
LVHD,B,1726,165,613,0,0.020048602673147,100,0.0,0.04
SFLY,B,1725,100,450,0,0.00497363970953944,100,0.001,0.14
AEM,B,1724,0,1268,0,0.0,100,0.0,0.0
VOC,B,1722,100,806,0,0.111111111111111,100,0.01,0.08
SNCR,B,1722,100,1038,0,0.00339893273512117,100,0.005,0.01
EVG,B,1721,0,1421,0,0.0,101,0.0,0.0
IZEA,S,1720,0,1053,0,0.0,113,0.0,0.0
KGC,S,1719,1719,0,0,0.00119268403864047,393,0.001,0.01
TPR,S,1717,1190,100,138,0.00829262513850078,165,0.001,0.0197899159663866
ACLS,B,1716,1016,300,300,0.0192917497389158,100,0.005,0.148425196850394
GG,S,1715,1194,234,103,0.00138161503160126,100,0.000971524288107203,0.01
AFSI-A,B,1714,0,842,0,0.0,100,0.0,0.0
BBT-H,B,1713,0,1310,0,0.0,101,0.0,0.0
TAP,B,1711,200,200,600,0.0016295934164426,100,0.0205,0.035
WRI,B,1709,0,1120,0,0.0,100,0.0,0.0
SCHK,B,1706,18,754,0,0.0142292490118577,18,0.00261111111111111,0.0261111111111111
VNET,S,1701,0,1389,0,0.0,300,0.0,0.0
FTLS,B,1701,0,675,0,0.0,100,0.0,0.0
BGI,B,1700,0,1100,0,0.0,100,0.0,0.0
FFHG,B,1700,300,0,1400,1.0,1700,0.001,0.05
ENLK,S,1700,800,0,900,0.0223926552090914,1700,0.001,0.01
VCEL,B,1700,100,800,700,0.00269781746567027,500,0.001,0.05
CS,S,1700,1600,0,0,0.0018867123565509,100,0.001,0.01
CHS,B,1700,0,1300,0,0.0,100,0.0,0.0
USMV,S,1699,590,0,1109,0.00190358196049583,78,0.001,0.01
TPVG,B,1699,240,542,0,0.178704393149665,100,0.001,0.02
SPHB,B,1698,249,761,66,0.0167982189840113,1,0.000481927710843373,0.0267469879518072
RSPP,B,1698,0,1085,0,0.0,120,0.0,0.0
MDYG,B,1695,255,542,0,0.184381778741866,63,0.00752941176470588,0.126392156862745
NUM,B,1694,805,578,20,0.780795344325897,197,0.000993788819875776,0.01
BLCN,B,1693,108,873,0,0.0195192481474788,51,0.01,0.0305555555555556
PHG,B,1688,305,252,846,0.00305562234511501,64,0.001,0.01
HEI,B,1687,21,851,0,0.000705455522708949,50,9.52380952380952e-05,0.286190476190476
GMF,B,1687,385,200,0,0.467233009708738,100,0.0398701298701299,0.164675324675325
SPR,B,1686,50,482,0,0.000449547305862996,56,0.0,0.05
TCF,B,1683,0,1188,0,0.0,100,0.0,0.0
AIR,B,1683,0,1020,0,0.0,112,0.0,0.0
DNR,S,1683,1000,0,683,0.00175136562734792,1683,0.001,0.01
FRC-D,B,1681,0,1243,0,0.0,300,0.0,0.0
DUSA,B,1679,579,240,0,0.852724594992636,100,0.0103626943005181,0.0541796200345423
UTF,S,1679,100,1045,34,0.00410542737498974,100,0.0,0.02
SEDG,B,1672,600,0,674,0.0119717466778403,100,0.00833333333333333,0.15
MA,S,1672,586,0,686,0.00242685275298698,75,0.00115358361774744,0.0761774744027304
NFJ,B,1670,300,860,0,0.0206029805645217,100,0.005,0.01
SU,S,1670,694,0,976,0.00128415548273329,66,0.001,0.01
WDC,B,1669,105,705,0,0.000829436299292214,100,0.000476190476190476,0.107619047619048
AAXJ,B,1668,852,219,222,0.0175547039189022,27,0.001,0.0122300469483568
I,B,1663,3,1131,0,0.000190222560395663,100,0.001,0.01
SNDR,B,1660,0,671,0,0.0,100,0.0,0.0
FND,B,1659,610,250,209,0.0748374432584959,100,0.001,0.0540983606557377
SOXX,B,1657,0,525,0,0.0,77,0.0,0.0
ITB,B,1657,403,250,719,0.00124438790319094,95,0.001,0.01
TG,B,1657,0,1657,0,0.0,0,0.0,0.0
ENR,B,1656,600,200,200,0.00982833180448172,100,0.001,0.03
HTHT,B,1655,200,881,0,0.0257532835436518,100,0.03,0.265
FNDE,B,1650,0,1270,0,0.0,100,0.0,0.0
PTGX,B,1650,0,1350,0,0.0,100,0.0,0.0
RIV,B,1650,0,600,0,0.0,100,0.0,0.0
PQG,B,1650,290,900,60,0.0704225352112676,100,0.01,0.0768965517241379
BGC,B,1649,200,650,799,0.000509668409732628,575,0.005,0.05
H,B,1645,0,650,0,0.0,100,0.0,0.0
HRL,B,1643,230,492,625,0.00185212027508012,50,0.001,0.0100869565217391
MFUS,B,1641,0,0,0,0.0,59,0.0,0.0
FOSL,B,1638,140,1208,0,0.00158686978599927,100,0.0,0.01
AUY,B,1637,767,400,0,0.000796798676919433,100,0.001,0.01
JBL,B,1635,300,300,593,0.00375949271911577,100,0.001,0.01
DSU,B,1633,0,1233,0,0.0,300,0.0,0.0
EC,S,1630,100,104,900,0.00080940201379221,100,0.001,0.01
EXPR,B,1625,1525,0,0,0.0125634350491004,200,0.001,0.01
FITBI,B,1625,776,24,0,0.615873015873016,100,0.0077319587628866,0.12
SHPG,B,1622,205,458,0,0.00430916696445463,100,0.01,0.0997560975609756
PUK,B,1621,100,748,0,0.00859106529209622,100,0.0,0.06
GS-D,B,1620,0,917,0,0.0,113,0.0,0.0
INUV,B,1619,0,425,0,0.0,125,0.0,0.0
AGNCB,B,1619,0,850,0,0.0,100,0.0,0.0
IQV,B,1619,432,0,791,0.0102105934907467,100,0.001,0.0761111111111111
TEN,B,1617,50,1008,0,0.00186178135239797,100,0.01,0.05
CVM,B,1616,0,1558,0,0.0,1500,0.0,0.0
BTI,B,1612,155,444,180,0.00638648537288834,30,0.001,0.0281290322580645
TELL,B,1612,100,931,15,0.00291800408520572,75,0.001,0.01
INDL,B,1611,100,150,0,0.0346380325597506,100,0.0,0.17
CVS,S,1610,1158,0,452,0.003638100145147,22,0.001,0.0214075993091537
FTNT,S,1603,618,0,985,0.00611155063291139,100,0.001,0.0197087378640777
WIW,B,1602,0,750,0,0.0,650,0.0,0.0
YINN,S,1602,1520,82,0,0.0066248545364999,300,0.001,0.0498684210526316
CDTI,B,1601,0,1275,0,0.0,126,0.0,0.0
LCNB,B,1600,100,0,0,0.0392772977219167,100,0.005,0.35
NAVB,B,1600,1000,0,600,0.37037037037037,1600,0.001,0.0062
BLE,B,1600,0,1500,0,0.0,1400,0.0,0.0
FFNW,B,1600,0,600,0,0.0,100,0.0,0.0
LX,B,1600,400,800,0,0.0480076812289966,100,0.001,0.1
JCO,B,1600,0,1400,0,0.0,100,0.0,0.0
SMCI,B,1598,800,0,178,0.0106106424744018,100,0.0,0.05
HAIR,B,1597,0,876,0,0.0,10,0.0,0.0
SMPL,S,1595,0,851,0,0.0,100,0.0,0.0
HELE,B,1594,128,821,89,0.0073394495412844,100,0.0,0.121875
GLOG,S,1590,420,0,1170,0.00431925462005985,690,0.005,0.05
GDS,B,1589,0,1189,0,0.0,100,0.0,0.0
GMED,B,1583,183,900,0,0.00941406450949123,100,0.01,0.06
JCE,B,1582,0,1100,0,0.0,264,0.0,0.0
AIZ,B,1577,200,0,1377,0.00615896283065932,1577,0.001,0.28
SNDX,B,1573,0,949,0,0.0,100,0.0,0.0
DRV,B,1572,0,1100,0,0.0,100,0.0,0.0
CFRX,S,1571,0,1111,0,0.0,325,0.0,0.0
IGR,B,1569,0,1205,0,0.0,105,0.0,0.0
GS-B,B,1568,100,1000,68,0.138888888888889,100,0.0,0.02
MLM,B,1566,0,555,0,0.0,25,0.0,0.0
IVZ,S,1566,38,901,0,0.00010479434110558,21,0.0,0.01
MMT,B,1566,550,0,0,0.089242252149927,550,0.001,0.02
FGB,B,1564,0,1008,0,0.0,110,0.0,0.0
GLPG,B,1563,200,947,31,0.0368459837877671,100,0.02,0.255
FOE,B,1560,0,1060,0,0.0,100,0.0,0.0
ECC,B,1559,100,959,0,0.0348675034867503,100,0.001,0.16
PRO,S,1555,700,0,855,0.0534432737822568,500,0.001,0.0514285714285714
KPTI,S,1554,700,0,854,0.0363768643142961,400,0.001,0.06
IRR,B,1554,0,1277,0,0.0,100,0.0,0.0
AXS-D,B,1553,0,603,0,0.0,100,0.0,0.0
GRFS,B,1552,435,114,946,0.0359533845772378,100,0.001,0.0277011494252874
EPS,B,1550,0,768,0,0.0,100,0.0,0.0
RHE-A,B,1550,100,950,0,0.333333333333333,100,0.04,0.14
WWD,B,1550,300,450,400,0.00481378668506603,100,0.000333333333333333,0.106666666666667
IUSB,B,1550,100,550,700,0.0492853622474125,100,0.001,0.01
BAX,B,1547,508,15,756,0.00424319877047469,10,0.001,0.0249803149606299
AGNCN,B,1547,0,1105,0,0.0,325,0.0,0.0
DG,B,1545,346,201,0,0.00349809424634267,50,0.0182369942196532,0.146531791907514
ERJ,B,1542,0,1063,0,0.0,98,0.0,0.0
JKD,B,1541,100,442,0,0.0424628450106157,100,0.01,0.05
OZM,B,1536,0,380,0,0.0,204,0.0,0.0
FG,B,1536,0,1274,0,0.0,100,0.0,0.0
CLYH,B,1533,0,400,0,0.0,300,0.0,0.0
DUG,S,1530,230,700,0,0.0252220638227876,100,0.001,0.0426086956521739
BSX,B,1529,862,152,304,0.00170737697774468,92,0.001,0.01
EEQ,B,1526,0,1226,0,0.0,100,0.0,0.0
TMV,S,1525,0,1525,0,0.0,500,0.0,0.0
TCF-D,B,1524,0,824,0,0.0,100,0.0,0.0
CPRT,B,1523,55,679,0,0.00126786537574919,100,0.0,0.01
SHOP,S,1523,1305,0,0,0.0136053712546133,100,0.001,0.363141762452107
BKS,B,1520,154,650,0,0.0017377371052008,100,0.00175324675324675,0.05
RDN,B,1520,0,911,0,0.0,100,0.0,0.0
BKCC,B,1518,100,600,440,0.00580282017060291,318,0.001,0.01
WCHN,B,1518,0,0,0,0.0,100,0.0,0.0
ILPT,B,1509,0,1010,0,0.0,125,0.0,0.0
DEUS,B,1508,0,296,0,0.0,100,0.0,0.0
FAF,B,1505,0,743,0,0.0,100,0.0,0.0
ISF,B,1505,0,1175,0,0.0,130,0.0,0.0
RMBS,B,1504,2,1133,0,2.02441443812377e-05,133,0.001,0.01
JAZZ,B,1503,200,139,250,0.0107290381417306,42,0.0555,0.27
CZZ,B,1502,100,1101,0,0.00189872215998633,100,0.001,0.01
AMID,B,1501,1201,0,300,0.102117166907576,100,0.005,0.05
TWNKW,B,1500,0,1500,0,0.0,0,0.0,0.0
DVP,B,1500,100,200,0,0.0486381322957198,100,0.01,0.11
IGT,B,1500,100,0,1400,0.00262536098713573,1500,0.001,0.01
PLG,B,1500,0,1500,0,0.0,0,0.0,0.0
PE,S,1500,0,1500,0,0.0,0,0.0,0.0
BWP,B,1500,100,500,800,0.00249638024863947,400,0.001,0.01
EMAN,S,1500,0,1500,0,0.0,0,0.0,0.0
ATOM,B,1500,300,148,0,1.0,100,0.001,0.13
RYT,B,1493,0,743,0,0.0,68,0.0,0.0
SWKS,B,1492,400,195,147,0.0038227395663102,100,0.001,0.0175
DZZ,B,1489,400,356,400,0.0978234287111763,100,0.001,0.01
ODT,B,1489,1227,0,0,0.287623066104079,414,0.105737571312143,0.211475142624287
FANG,B,1487,200,6,300,0.00609811873037168,100,0.001,0.125
JPM-A,B,1486,0,936,0,0.0,100,0.0,0.0
PROV,B,1486,0,1117,0,0.0,1000,0.0,0.0
FEI,S,1484,0,1283,0,0.0,104,0.0,0.0
NYT,B,1482,454,928,0,0.00132170004395963,200,0.0,0.05
SHV,B,1482,1381,0,101,0.0551253392942679,181,0.001,0.01
OXY,B,1481,0,675,0,0.0,26,0.0,0.0
FMI,B,1478,200,225,200,0.0165617754223253,100,0.005,0.175
XEL,B,1476,500,266,72,0.00198622355343339,100,0.001,0.01
KRG,B,1475,400,675,0,0.00249169952595417,100,0.001,0.01
CDE,B,1475,25,750,0,5.38074125091473e-05,100,0.0,0.01
RGC,B,1470,400,350,420,0.00110946232681986,250,0.001,0.01
URTY,B,1470,200,720,50,0.0484613520717228,100,0.008,0.16
AIEQ,S,1469,0,1100,0,0.0,1000,0.0,0.0
LBTYA,B,1466,0,1066,0,0.0,100,0.0,0.0
ATI,B,1465,100,813,0,0.000899928005759539,100,0.01,0.04
NJR,B,1464,200,964,100,0.00192722787542399,100,0.0,0.05
ALL-E,B,1463,0,750,0,0.0,100,0.0,0.0
MTZ,B,1463,600,38,800,0.0116213755834899,500,0.001,0.0583333333333333
SAP,B,1463,498,100,185,0.00746022710249573,21,0.00271686746987952,0.0477309236947791
EBIO,B,1460,0,860,0,0.0,100,0.0,0.0
BCI,B,1457,200,100,129,0.0954198473282443,100,0.0005,0.045
VGLT,B,1455,0,852,0,0.0,107,0.0,0.0
UWT,S,1453,10,1343,0,0.000230244980659422,100,0.001,0.02
ATMP,B,1450,500,450,100,0.0251357329579731,200,0.0,0.05
HRTG,B,1447,100,942,0,0.0172117039586919,100,0.0,0.08
ABC,B,1446,124,46,214,0.000921857691935976,24,0.00274193548387097,0.082258064516129
VOT,B,1446,5,227,0,0.00049820645675568,68,0.001,0.08
SNN,B,1444,301,618,177,0.00334106625523082,49,0.000667774086378737,0.01
DFS,B,1444,26,684,0,0.000155749243717615,60,0.001,0.04
MAXR,B,1443,0,625,0,0.0,100,0.0,0.0
SNR,B,1437,0,1237,0,0.0,108,0.0,0.0
RVP,S,1436,0,1000,0,0.0,318,0.0,0.0
OAKS,B,1433,0,1133,0,0.0,1000,0.0,0.0
AEO,B,1432,400,732,0,0.00200420883856098,232,0.00075,0.01
IQLT,B,1430,556,0,0,0.381868131868132,109,0.03,0.07
ALGN,S,1429,307,0,222,0.00594546440467891,98,0.001,0.152345276872964
VTN,S,1428,0,1189,0,0.0,100,0.0,0.0
AOA,B,1427,100,339,0,0.0119274809160305,100,0.01,0.08
TIP,B,1426,101,567,0,0.00136175491108145,44,0.001,0.01
EWL,B,1419,4,1003,0,3.74272507812939e-05,100,0.001,0.01
CMBS,B,1418,183,282,0,0.29093799682035,34,0.0107103825136612,0.107213114754098
BZUN,S,1417,1000,0,417,0.0269956536997543,600,0.001,0.042
MTDR,S,1416,100,878,238,0.00149345121641602,100,0.0,0.01
CEY,B,1415,204,285,0,0.460496613995485,100,0.0101960784313725,0.150392156862745
WPC,S,1414,0,634,0,0.0,100,0.0,0.0
XLY,S,1413,795,280,0,0.00222948245158938,78,0.001,0.0128805031446541
HUM,S,1411,700,0,350,0.0249394328060425,100,0.0302857142857143,0.2065
CLS,B,1405,0,1175,0,0.0,130,0.0,0.0
BSQR,B,1402,0,1040,0,0.0,261,0.0,0.0
CWI,B,1400,0,50,0,0.0,1300,0.0,0.0
ATXI,B,1400,0,1100,0,0.0,100,0.0,0.0
GPMT,B,1400,0,900,0,0.0,100,0.0,0.0
PKBK,B,1400,0,1000,0,0.0,100,0.0,0.0
ONCS,S,1400,1000,0,400,0.0860215053763441,1400,0.001,0.02
XRF,B,1400,0,1100,0,0.0,100,0.0,0.0
SND,B,1400,200,800,0,0.00656943896991197,100,0.0,0.04
GGM,B,1400,0,1000,0,0.0,100,0.0,0.0
DNLI,B,1398,0,920,0,0.0,100,0.0,0.0
FRC-G,B,1398,0,738,0,0.0,100,0.0,0.0
COF-F,B,1397,0,978,0,0.0,100,0.0,0.0
FDX,S,1396,391,0,0,0.00839091806515301,191,0.00769820971867008,0.241611253196931
EEB,B,1394,100,500,0,0.0380517503805175,125,0.01,0.14
CCRN,B,1394,0,1394,0,0.0,0,0.0,0.0
DBAW,B,1393,0,693,0,0.0,107,0.0,0.0
VAW,B,1392,112,615,0,0.0129584634964711,15,0.000107142857142857,0.0946428571428571
FNG,B,1391,0,815,0,0.0,100,0.0,0.0
SELF,B,1388,0,750,0,0.0,650,0.0,0.0
MDB,B,1386,0,670,0,0.0,70,0.0,0.0
DGP,S,1385,0,150,0,0.0,100,0.0,0.0
DEO,B,1381,100,313,0,0.00607976653696498,25,0.001,0.16
HTLD,B,1380,600,100,297,0.0296267035354533,159,0.001,0.02
BBC,B,1379,256,200,0,0.340425531914894,100,0.01609375,0.144375
AGEN,B,1379,0,1061,0,0.0,950,0.0,0.0
CTT,B,1378,0,1078,0,0.0,100,0.0,0.0
MYI,B,1375,0,1111,0,0.0,1000,0.0,0.0
ACAD,S,1372,635,0,737,0.0179090165552641,100,0.00532283464566929,0.0425984251968504
PERY,B,1370,0,830,0,0.0,100,0.0,0.0
TSU,S,1368,200,836,0,0.00459368827231384,105,0.0,0.02
IWD,B,1367,0,248,0,0.0,81,0.0,0.0
ECA,S,1366,100,961,0,0.00010892581716148,100,0.0,0.01
LVNTA,B,1366,0,900,0,0.0,108,0.0,0.0
ESRT,S,1364,100,0,1264,0.00289838270245203,1364,0.001,0.01
ABIO,B,1363,1000,0,45,0.0695265243690468,600,0.0,0.05
VCSH,S,1361,1302,0,59,0.0547104798722582,100,0.001,0.01
VMO,B,1356,0,0,0,0.0,756,0.0,0.0
HOV,S,1356,303,400,0,0.00209226689868042,956,0.005,0.01
DNOW,B,1352,100,1052,0,0.0012292714108348,100,0.0,0.01
SRUN,B,1350,0,1150,0,0.0,100,0.0,0.0
ETN,B,1350,428,75,225,0.00276562611061212,40,0.001,0.0320093457943925
SUN,B,1350,100,725,0,0.00407282205840427,100,0.001,0.06
RP,B,1350,100,850,0,0.0021309239686328,100,0.0,0.1
VSI,B,1350,0,1250,0,0.0,750,0.0,0.0
MSF,S,1350,0,1050,0,0.0,100,0.0,0.0
C-K,B,1349,0,822,0,0.0,100,0.0,0.0
SPLV,B,1347,321,186,0,0.00176148118068626,85,0.000376947040498442,0.0137694704049844
LEN,S,1343,65,0,360,0.000258788868097305,100,0.001,0.0546153846153846
PFL,B,1340,0,940,0,0.0,100,0.0,0.0
VXZ,B,1340,0,792,0,0.0,116,0.0,0.0
PHX,B,1339,150,595,0,0.0478316326530612,100,0.001,0.25
IIN,B,1339,100,739,0,0.0730994152046784,100,0.005,0.1
KVHI,B,1338,0,977,0,0.0,103,0.0,0.0
ALJJ,B,1336,100,0,1236,1.0,1336,0.001,0.01
MHD,B,1336,0,884,0,0.0,108,0.0,0.0
SPTM,B,1336,0,108,0,0.0,100,0.0,0.0
JPN,B,1335,487,0,0,0.304565353345841,103,0.0120533880903491,0.13741273100616
EMLP,B,1331,0,733,0,0.0,99,0.0,0.0
DFNL,B,1330,584,0,0,0.368686868686869,100,0.0234246575342466,0.0771232876712329
JKJ,B,1330,0,790,0,0.0,100,0.0,0.0
SMHD,B,1330,0,500,0,0.0,212,0.0,0.0
SCG,B,1329,1,482,3,1.24441568461529e-05,32,0.0,0.02
SRCL,B,1328,594,0,204,0.0117016666010007,100,0.00251515151515151,0.0418855218855219
CII,S,1328,200,625,100,0.0160668380462725,100,0.0,0.015
EVHC,B,1327,0,1167,0,0.0,167,0.0,0.0
ODFL,B,1325,405,0,800,0.0178123763029423,100,0.00111111111111111,0.222345679012346
COLL,B,1325,400,225,300,0.0247188233840069,100,0.0055,0.09
MIE,B,1321,200,572,245,0.0386100386100386,122,0.0005,0.015
EDR,B,1320,197,299,0,0.00540244069655834,100,0.00049238578680203,0.0250761421319797
CSF,B,1319,0,803,0,0.0,108,0.0,0.0
XHB,B,1318,643,200,150,0.00299316181228267,100,0.001,0.01
HTLD,S,1312,0,1012,0,0.0,100,0.0,0.0
CALX,B,1309,97,1212,0,0.0147708238160499,1212,0.001,0.05
OILU,B,1309,0,953,0,0.0,100,0.0,0.0
HT,B,1308,0,730,0,0.0,120,0.0,0.0
BIP,B,1307,577,250,0,0.0204161064326658,100,0.001,0.0390467937608319
BFZ,B,1302,0,950,0,0.0,152,0.0,0.0
AKG,B,1300,0,1100,0,0.0,100,0.0,0.0
TANH,B,1300,200,0,1100,0.0245068006371768,1300,0.001,0.01
CVU,B,1300,800,0,0,0.727272727272727,600,0.005,0.1
FIVE,S,1300,100,0,1200,0.0032599837000815,1300,0.001,0.04
GOOD,B,1300,200,400,0,0.0232828870779977,100,0.01,0.085
MBFIO,B,1300,0,776,0,0.0,100,0.0,0.0
ABB,B,1299,189,689,0,0.00160112502329679,100,0.001,0.01
WRB-D,B,1298,0,824,0,0.0,40,0.0,0.0
CAL,S,1298,279,0,0,0.0297758804695838,116,0.00781003584229391,0.11
