symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALDX,S,1160,300,260,0,0.0211864406779661,200,0.00466666666666667,0.04
ASPL+,B,1160,0,1160,0,0.0,500,0.0,0.0
NVCR,S,1160,35,625,80,0.00389451429843107,100,0.02,0.87
NNN,B,1160,280,600,0,0.0120549360657855,100,0.001,0.0259285714285714
LMND,S,1159,0,0,0,0.0,20,0.0,0.0
NFLX,B,1157,10,400,90,0.000345602211854156,100,0.01,0.25
PBTS,S,1157,100,757,300,0.00333422245932249,300,0.01,0.06
DVD,S,1156,0,1156,0,0.0,12,0.0,0.0
RH,S,1155,0,165,0,0.0,990,0.0,0.0
CTIB,B,1153,0,1153,0,0.0,300,0.0,0.0
VTI,S,1152,50,701,0,0.00165606783253842,50,0.001,0.03
XME,T,1150,0,1150,0,0.0,150,0.0,0.0
ENZ,S,1150,0,1150,0,0.0,800,0.0,0.0
TGT,T,1150,100,750,0,0.00247586036147561,100,0.001,0.06
MGA,B,1150,0,1049,0,0.0,132,0.0,0.0
SCHG,T,1149,354,0,0,0.372239747634069,310,0.001,0.0412429378531073
DUG,B,1143,200,705,238,0.0509035377958768,200,0.001,0.03
KARS,T,1143,100,323,0,0.0793021411578113,100,0.01,0.15
UPST,E,1141,0,270,0,0.0,170,0.0,0.0
BIPC,B,1141,200,601,340,0.132978723404255,140,0.001,0.125
LGND,B,1141,0,1141,0,0.0,1141,0.0,0.0
INCY,B,1139,0,1039,0,0.0,300,0.0,0.0
BVS,T,1138,0,1038,0,0.0,150,0.0,0.0
ACRS,T,1138,200,938,0,0.0299625468164794,200,0.001,0.07
DXC,T,1135,0,835,0,0.0,157,0.0,0.0
PIRS,S,1135,0,1135,0,0.0,1135,0.0,0.0
VJET,S,1134,100,456,100,0.0523012552301255,200,0.01,0.16
KR,S,1132,0,1132,0,0.0,224,0.0,0.0
SCHB,B,1132,66,1030,0,0.0413016270337922,19,0.001,0.0359090909090909
EXN,B,1130,0,1130,0,0.0,300,0.0,0.0
PBI,S,1130,0,1005,0,0.0,500,0.0,0.0
ACET,E,1129,0,1109,0,0.0,1109,0.0,0.0
BLOK,S,1129,0,1129,0,0.0,50,0.0,0.0
TLS,S,1129,0,200,0,0.0,100,0.0,0.0
VIVE,B,1129,3,825,0,0.000237454487889821,100,0.001,0.03
ENJ,B,1128,0,928,0,0.0,200,0.0,0.0
PFG,B,1124,20,349,605,0.0004149377593361,149,0.001,0.02
EFOI,S,1123,0,1123,0,0.0,300,0.0,0.0
WFH,T,1121,0,1121,0,0.0,180,0.0,0.0
IRBT,T,1120,200,525,0,0.0156335495974361,100,0.04,0.13
MLND,T,1120,0,960,0,0.0,200,0.0,0.0
PFLT,T,1119,0,619,0,0.0,619,0.0,0.0
FQAL,B,1118,1118,0,0,1.0,600,0.001,0.04
NLSP,S,1118,0,1118,0,0.0,132,0.0,0.0
ALNY,B,1115,340,7,314,0.0197743398860067,300,0.00323529411764706,0.335294117647059
SOXX,B,1115,5,1094,0,0.000667645880624917,5,0.06,0.23
IVW,B,1114,0,1114,0,0.0,60,0.0,0.0
WM,B,1113,0,923,0,0.0,100,0.0,0.0
NINE,B,1112,0,1112,0,0.0,125,0.0,0.0
SPR,B,1112,0,1112,0,0.0,112,0.0,0.0
ANPC,S,1112,0,1112,0,0.0,300,0.0,0.0
RVLV,T,1111,0,1111,0,0.0,200,0.0,0.0
SGBX,T,1111,0,790,0,0.0,121,0.0,0.0
HTLFP,B,1110,0,500,0,0.0,200,0.0,0.0
VSTO,B,1107,100,100,0,0.00607828835399951,147,0.02,0.06
ZSL,S,1106,0,1106,0,0.0,85,0.0,0.0
FVE,T,1105,0,1105,0,0.0,200,0.0,0.0
DRIO,S,1103,400,703,0,0.0551343900758098,100,0.030125,0.405
IEI,B,1102,0,1102,0,0.0,142,0.0,0.0
ZUO,B,1102,0,1102,0,0.0,200,0.0,0.0
SANW,T,1100,0,300,0,0.0,200,0.0,0.0
DCRBW,T,1100,0,600,0,0.0,600,0.0,0.0
MWK,E,1100,0,900,0,0.0,300,0.0,0.0
LIVX,E,1100,0,1100,0,0.0,200,0.0,0.0
OLED,T,1100,0,200,0,0.0,100,0.0,0.0
UEPS,B,1100,0,600,0,0.0,600,0.0,0.0
GP,T,1100,0,200,0,0.0,100,0.0,0.0
DOGZ,T,1100,0,1100,0,0.0,100,0.0,0.0
DX-C,B,1100,0,300,0,0.0,200,0.0,0.0
GRMN,B,1100,0,600,0,0.0,400,0.0,0.0
NBACW,S,1100,0,1100,0,0.0,1100,0.0,0.0
ITCB,B,1100,0,700,0,0.0,700,0.0,0.0
ATHM,T,1100,0,1100,0,0.0,300,0.0,0.0
FLR,T,1100,0,800,0,0.0,200,0.0,0.0
WPG-H,B,1100,0,1000,0,0.0,200,0.0,0.0
FGB,B,1100,0,1100,0,0.0,500,0.0,0.0
VRT,T,1100,0,1100,0,0.0,200,0.0,0.0
EVY,T,1100,0,1000,0,0.0,100,0.0,0.0
OXSQ,B,1100,0,1100,0,0.0,100,0.0,0.0
CEMI,S,1100,0,0,0,0.0,1100,0.0,0.0
TDOC,T,1100,0,0,0,0.0,1100,0.0,0.0
ARR,T,1100,0,1100,0,0.0,100,0.0,0.0
TGNA,T,1100,0,800,0,0.0,200,0.0,0.0
QLYS,T,1100,0,600,0,0.0,600,0.0,0.0
EGO,T,1100,0,800,0,0.0,300,0.0,0.0
KAIIU,T,1100,0,1100,0,0.0,300,0.0,0.0
IPOF=,T,1100,0,1100,0,0.0,300,0.0,0.0
BSD,B,1100,0,900,0,0.0,200,0.0,0.0
PZG,T,1100,0,400,0,0.0,200,0.0,0.0
CNX,T,1100,0,1100,0,0.0,100,0.0,0.0
ICMB,B,1100,0,1000,0,0.0,100,0.0,0.0
ECCB,B,1100,0,1100,0,0.0,200,0.0,0.0
DSL,T,1100,0,1000,0,0.0,100,0.0,0.0
JPS,B,1100,0,1100,0,0.0,300,0.0,0.0
LEE,B,1100,0,1100,0,0.0,400,0.0,0.0
SOLY,S,1100,400,0,700,0.188058298072402,200,0.0025,0.055
TRX,B,1100,0,1100,0,0.0,1100,0.0,0.0
RTLR,S,1100,100,0,1000,0.0311817898347365,1100,0.02,0.12
OCUL,T,1100,0,1100,0,0.0,300,0.0,0.0
MUI,B,1100,0,700,0,0.0,700,0.0,0.0
CMU,B,1100,0,1100,0,0.0,1100,0.0,0.0
EAF,B,1100,0,500,0,0.0,300,0.0,0.0
CIO-A,T,1100,171,900,29,0.57,100,0.0158479532163743,0.312280701754386
RUN,E,1100,0,1100,0,0.0,200,0.0,0.0
AFMD,B,1100,0,1000,0,0.0,200,0.0,0.0
SPAQ=,S,1100,0,1000,0,0.0,100,0.0,0.0
THW,B,1100,0,500,0,0.0,100,0.0,0.0
PRSRU,S,1100,0,700,0,0.0,300,0.0,0.0
VHC,T,1100,0,1100,0,0.0,1100,0.0,0.0
RICE,T,1100,0,0,0,0.0,1100,0.0,0.0
BHK,B,1100,0,800,0,0.0,300,0.0,0.0
DVYE,B,1100,0,600,0,0.0,500,0.0,0.0
NOV,B,1100,0,1000,0,0.0,100,0.0,0.0
AGO,B,1100,0,1100,0,0.0,300,0.0,0.0
KRBP,B,1100,0,800,0,0.0,100,0.0,0.0
TANNL,B,1100,0,900,0,0.0,200,0.0,0.0
NEBC,B,1100,0,1100,0,0.0,200,0.0,0.0
ANGI,T,1100,0,1100,0,0.0,300,0.0,0.0
KBNTW,B,1100,0,700,0,0.0,400,0.0,0.0
FI,T,1100,0,1000,0,0.0,300,0.0,0.0
FRX,S,1100,0,600,0,0.0,100,0.0,0.0
SY,S,1100,0,1100,0,0.0,700,0.0,0.0
KBE,T,1100,0,1100,0,0.0,600,0.0,0.0
TISI,T,1100,0,700,0,0.0,200,0.0,0.0
HGLB,T,1100,0,1100,0,0.0,400,0.0,0.0
TDOC,B,1099,0,500,0,0.0,100,0.0,0.0
CNEY,S,1099,0,1099,0,0.0,15,0.0,0.0
WEC,T,1098,0,1098,0,0.0,161,0.0,0.0
KOIN,T,1097,0,1097,0,0.0,497,0.0,0.0
BKR,S,1096,0,1096,0,0.0,75,0.0,0.0
BLNK,T,1095,0,695,0,0.0,100,0.0,0.0
VRAY,T,1094,0,1094,0,0.0,200,0.0,0.0
PENN,S,1091,0,1091,0,0.0,1091,0.0,0.0
PFSI,T,1090,0,790,0,0.0,100,0.0,0.0
TLS,T,1088,0,365,0,0.0,110,0.0,0.0
XLNX,S,1086,0,1058,0,0.0,328,0.0,0.0
PSTG,T,1085,0,1085,0,0.0,100,0.0,0.0
CHIQ,T,1085,0,759,0,0.0,100,0.0,0.0
PSA-M,B,1085,0,300,0,0.0,300,0.0,0.0
AEP,B,1085,0,885,0,0.0,125,0.0,0.0
RSP,B,1082,0,832,0,0.0,100,0.0,0.0
TWND,B,1081,0,981,0,0.0,100,0.0,0.0
OI,B,1081,3,1078,0,0.000293398533007335,100,0.001,0.02
FTEC,T,1080,300,569,0,0.292682926829268,57,0.001,0.02
PAYS,T,1080,100,780,0,0.0206228088265622,180,0.001,0.02
XTNT,S,1076,0,1076,0,0.0,168,0.0,0.0
VAR,S,1076,40,1036,0,0.00195112433539827,150,0.001,0.02
IMH,T,1075,0,1075,0,0.0,400,0.0,0.0
ABCL,B,1073,0,405,0,0.0,159,0.0,0.0
WFC-Q,B,1073,0,967,0,0.0,149,0.0,0.0
PRFT,T,1070,0,895,0,0.0,175,0.0,0.0
ARNC,T,1069,0,300,0,0.0,300,0.0,0.0
SCHO,B,1067,200,247,620,0.0404122044857547,100,0.001,0.01
MITK,B,1067,0,699,0,0.0,100,0.0,0.0
FTCS,B,1066,0,891,0,0.0,156,0.0,0.0
NPTN,S,1065,100,300,665,0.0131665569453588,300,0.001,0.03
LEU,B,1065,101,790,174,0.0732414793328499,100,0.06,0.43009900990099
IH,E,1064,14,1050,0,0.0393258426966292,200,0.01,0.05
MGC,T,1063,0,563,0,0.0,100,0.0,0.0
MESO,T,1061,0,250,0,0.0,100,0.0,0.0
PFFD,B,1061,0,1061,0,0.0,200,0.0,0.0
IVOL,S,1060,0,1060,0,0.0,1060,0.0,0.0
OESX,B,1060,0,360,0,0.0,100,0.0,0.0
XBIO,T,1060,0,860,0,0.0,200,0.0,0.0
RTX,T,1059,110,849,0,0.00146033853302356,100,0.001,0.02
IXUS,S,1059,0,1059,0,0.0,9,0.0,0.0
EMXC,B,1057,6,1051,0,0.00133689839572193,6,0.03,0.07
RAIL,B,1055,0,900,0,0.0,200,0.0,0.0
DHI,B,1054,0,954,0,0.0,150,0.0,0.0
LTRPA,B,1053,0,1053,0,0.0,100,0.0,0.0
TDIV,B,1052,0,1052,0,0.0,100,0.0,0.0
DISCA,B,1052,0,852,0,0.0,100,0.0,0.0
FIXX,E,1051,0,689,0,0.0,189,0.0,0.0
QRTEP,B,1050,0,1050,0,0.0,100,0.0,0.0
CCV,S,1050,220,650,180,0.00804416980511171,150,0.01,0.13
VXF,T,1050,0,250,0,0.0,100,0.0,0.0
TNDM,T,1050,100,350,100,0.0080749354005168,200,0.01,0.14
BOAC,S,1050,0,650,0,0.0,100,0.0,0.0
CIICW,B,1050,0,1050,0,0.0,900,0.0,0.0
CRHM,T,1048,0,1048,0,0.0,1000,0.0,0.0
UDN,S,1047,0,1047,0,0.0,1000,0.0,0.0
LANDO,B,1046,0,570,0,0.0,133,0.0,0.0
ITOT,B,1046,0,1046,0,0.0,8,0.0,0.0
SCPS,B,1046,100,600,0,0.0640614990390775,200,0.03,0.16
BDRY,B,1045,0,1045,0,0.0,200,0.0,0.0
NFLX,T,1044,0,644,0,0.0,100,0.0,0.0
ITB,B,1042,0,1042,0,0.0,140,0.0,0.0
DADA,B,1040,200,300,0,0.0135869565217391,200,0.001,0.06
VPL,B,1037,1,1035,0,0.000190585096245474,5,0.001,0.02
PRQR,B,1037,0,637,0,0.0,400,0.0,0.0
MSGE,B,1036,403,0,0,0.320349761526232,103,0.001,0.338114143920596
HMI,T,1032,0,1032,0,0.0,832,0.0,0.0
WFG,B,1031,375,305,351,0.135427952329361,100,0.001,0.0530666666666667
HSBC,S,1031,0,1031,0,0.0,1031,0.0,0.0
EYEG,B,1031,0,0,0,0.0,1031,0.0,0.0
BEP,B,1030,0,730,0,0.0,100,0.0,0.0
VTEB,B,1029,0,1029,0,0.0,100,0.0,0.0
SAND,S,1028,0,1028,0,0.0,1028,0.0,0.0
PEP,S,1028,200,828,0,0.00473821369343757,200,0.001,0.01
MX,T,1027,800,0,0,0.0374181478016838,200,0.001,0.0675
NET,S,1027,100,427,100,0.00226639167780976,100,0.01,0.11
CTT,B,1026,0,926,0,0.0,126,0.0,0.0
CONE,S,1024,200,0,824,0.0122085215480405,1024,0.001,0.08
WW,T,1024,0,737,0,0.0,187,0.0,0.0
CLM,B,1023,0,723,0,0.0,300,0.0,0.0
HLXA,B,1022,126,122,274,0.125874125874126,100,0.0520634920634921,0.378888888888889
CARR,B,1022,100,922,0,0.0017637928601665,100,0.001,0.02
NKTR,S,1021,783,238,0,0.0190747643060732,383,0.001,0.03
D,S,1017,0,1017,0,0.0,66,0.0,0.0
MAIN,B,1016,0,610,0,0.0,110,0.0,0.0
FRO,S,1015,0,940,0,0.0,120,0.0,0.0
SXC,T,1014,0,714,0,0.0,300,0.0,0.0
LEXX,S,1013,0,909,0,0.0,67,0.0,0.0
MEIP,B,1012,0,1012,0,0.0,100,0.0,0.0
FENG,S,1012,0,1012,0,0.0,497,0.0,0.0
XLU,B,1012,21,991,0,0.000168366365210698,5,0.001,0.01
DYN,T,1011,0,1011,0,0.0,8,0.0,0.0
EXG,B,1011,0,1011,0,0.0,100,0.0,0.0
TNET,T,1011,100,529,9,0.0163988192850115,153,0.01,0.17
EWW,B,1010,0,1010,0,0.0,150,0.0,0.0
EQOS,S,1010,0,1010,0,0.0,400,0.0,0.0
BILI,B,1009,0,700,0,0.0,100,0.0,0.0
BIOC,T,1008,0,0,0,0.0,108,0.0,0.0
VYGR,B,1007,107,900,0,0.0138529259451062,200,0.001,0.02
GT,T,1005,0,1005,0,0.0,150,0.0,0.0
BNS,B,1003,0,803,0,0.0,100,0.0,0.0
QUAL,B,1002,0,1002,0,0.0,100,0.0,0.0
FRO,B,1001,0,1001,0,0.0,101,0.0,0.0
GNRC,T,1000,0,800,0,0.0,100,0.0,0.0
OTRKP,T,1000,0,700,0,0.0,100,0.0,0.0
AWP,B,1000,0,1000,0,0.0,1000,0.0,0.0
USM,B,1000,0,800,0,0.0,100,0.0,0.0
ADMP,S,1000,0,1000,0,0.0,1000,0.0,0.0
RMBS,T,1000,100,700,200,0.0127534753220253,300,0.001,0.02
FF,B,1000,0,700,0,0.0,200,0.0,0.0
FMS,T,1000,0,900,0,0.0,200,0.0,0.0
CNQ,T,1000,0,1000,0,0.0,100,0.0,0.0
YSACW,B,1000,0,1000,0,0.0,800,0.0,0.0
GLTO,B,1000,0,1000,0,0.0,1000,0.0,0.0
FLCB,B,1000,0,1000,0,0.0,1000,0.0,0.0
SCYX,T,1000,0,100,0,0.0,900,0.0,0.0
PDEC,T,1000,0,1000,0,0.0,1000,0.0,0.0
UAA,T,1000,0,800,0,0.0,100,0.0,0.0
GNCA,S,1000,0,1000,0,0.0,1000,0.0,0.0
GDEN,B,1000,0,400,0,0.0,300,0.0,0.0
SQM,T,1000,0,500,0,0.0,200,0.0,0.0
ONCT,E,1000,0,1000,0,0.0,700,0.0,0.0
OCG,E,1000,0,900,0,0.0,100,0.0,0.0
TEN,T,1000,0,500,0,0.0,500,0.0,0.0
STON,E,1000,0,1000,0,0.0,700,0.0,0.0
AKU,S,1000,0,1000,0,0.0,1000,0.0,0.0
JPM-G,B,1000,0,800,0,0.0,200,0.0,0.0
CREG,S,1000,0,0,0,0.0,1000,0.0,0.0
SYRS,E,1000,0,600,0,0.0,100,0.0,0.0
VSPR,B,1000,0,1000,0,0.0,900,0.0,0.0
HST,T,1000,0,800,0,0.0,200,0.0,0.0
STL-A,B,1000,0,600,0,0.0,300,0.0,0.0
NREF-A,T,1000,0,1000,0,0.0,200,0.0,0.0
VIR,T,1000,0,900,0,0.0,400,0.0,0.0
FDRR,B,1000,0,700,0,0.0,700,0.0,0.0
DNOW,B,1000,0,1000,0,0.0,600,0.0,0.0
DBC,T,1000,0,1000,0,0.0,1000,0.0,0.0
PEAK,T,1000,100,500,400,0.00206992196394196,500,0.001,0.01
ITRG,T,1000,0,500,0,0.0,500,0.0,0.0
IEP,T,1000,100,500,0,0.0397930760047752,200,0.05,0.36
CHWY,S,1000,0,1000,0,0.0,1000,0.0,0.0
HMCO,T,1000,0,1000,0,0.0,900,0.0,0.0
NFJ,B,1000,0,1000,0,0.0,200,0.0,0.0
FGNA,S,1000,0,1000,0,0.0,1000,0.0,0.0
EDTK,T,1000,0,0,0,0.0,1000,0.0,0.0
BPY,T,1000,0,1000,0,0.0,1000,0.0,0.0
FFTY,T,1000,0,1000,0,0.0,700,0.0,0.0
FCG,T,1000,0,1000,0,0.0,200,0.0,0.0
AEY,B,1000,0,1000,0,0.0,1000,0.0,0.0
OXSQ,T,1000,0,800,0,0.0,200,0.0,0.0
TDC,T,1000,0,900,0,0.0,300,0.0,0.0
PLIN,T,1000,0,1000,0,0.0,1000,0.0,0.0
VKQ,T,1000,0,1000,0,0.0,300,0.0,0.0
ONLN,T,1000,0,600,0,0.0,100,0.0,0.0
FTSI,S,1000,0,1000,0,0.0,1000,0.0,0.0
GNTX,T,1000,31,900,69,0.00176880063905055,100,0.001,0.02
AGNCM,B,1000,0,500,0,0.0,200,0.0,0.0
UIS,T,1000,0,700,0,0.0,300,0.0,0.0
TRIN,B,1000,0,1000,0,0.0,1000,0.0,0.0
PBPB,B,1000,0,1000,0,0.0,1000,0.0,0.0
BDJ,B,1000,0,1000,0,0.0,500,0.0,0.0
LB,S,1000,300,0,700,0.0219941348973607,1000,0.001,0.03
BLE,B,1000,0,1000,0,0.0,600,0.0,0.0
NML,T,1000,0,1000,0,0.0,800,0.0,0.0
FRC-L,B,1000,0,1000,0,0.0,300,0.0,0.0
AONE,T,1000,0,1000,0,0.0,1000,0.0,0.0
NLY-G,B,1000,0,500,0,0.0,300,0.0,0.0
ARDC,B,1000,0,1000,0,0.0,300,0.0,0.0
CHCI,T,1000,0,800,0,0.0,200,0.0,0.0
ENB,T,1000,0,1000,0,0.0,200,0.0,0.0
WWE,B,1000,0,900,0,0.0,100,0.0,0.0
TPHS,T,1000,0,1000,0,0.0,300,0.0,0.0
RMGBW,S,1000,0,1000,0,0.0,500,0.0,0.0
HTIA,T,1000,0,600,0,0.0,200,0.0,0.0
VG,T,1000,0,0,0,0.0,100,0.0,0.0
SVMK,T,1000,0,900,0,0.0,300,0.0,0.0
LAZY,B,1000,0,717,0,0.0,117,0.0,0.0
CNFRL,B,1000,0,600,0,0.0,600,0.0,0.0
OIIM,S,1000,0,0,0,0.0,1000,0.0,0.0
LYG,S,1000,0,1000,0,0.0,1000,0.0,0.0
NRO,T,1000,0,500,0,0.0,400,0.0,0.0
BOX,B,1000,0,1000,0,0.0,300,0.0,0.0
PRGS,T,1000,0,700,0,0.0,300,0.0,0.0
TRCH,T,1000,0,0,0,0.0,1000,0.0,0.0
TMUS,B,1000,0,800,0,0.0,200,0.0,0.0
DMAC,T,1000,0,900,0,0.0,900,0.0,0.0
SKY,B,1000,100,0,900,0.0202429149797571,1000,0.001,0.08
BGRN,B,1000,0,1000,0,0.0,1000,0.0,0.0
VSPRW,B,1000,0,500,0,0.0,500,0.0,0.0
TPYP,S,997,100,0,897,0.2,997,0.002,0.03
ARYA,T,997,0,200,0,0.0,200,0.0,0.0
FLIR,T,995,0,895,0,0.0,100,0.0,0.0
NUS,B,995,0,695,0,0.0,100,0.0,0.0
ELS,B,994,0,714,0,0.0,114,0.0,0.0
PRU,T,994,0,894,0,0.0,125,0.0,0.0
GIM,S,989,0,989,0,0.0,989,0.0,0.0
FSK,T,988,0,988,0,0.0,250,0.0,0.0
VUG,B,986,0,623,0,0.0,37,0.0,0.0
MMX,T,983,0,200,0,0.0,163,0.0,0.0
COUP,T,983,100,283,0,0.00850051003060184,183,0.03,0.51
WHR,B,982,0,0,0,0.0,982,0.0,0.0
HBI,S,980,0,980,0,0.0,900,0.0,0.0
CLNN,S,980,0,280,0,0.0,253,0.0,0.0
IWS,B,977,0,977,0,0.0,100,0.0,0.0
VOE,B,974,40,734,0,0.0720720720720721,100,0.001,0.03
CLOU,B,974,0,788,0,0.0,100,0.0,0.0
PETQ,T,971,0,600,0,0.0,171,0.0,0.0
XBIO,E,970,0,970,0,0.0,300,0.0,0.0
CC,T,970,100,870,0,0.00605290236668483,100,0.001,0.03
MIC,S,970,200,0,770,0.0151641519448025,970,0.001,0.02
CERS,T,969,0,969,0,0.0,200,0.0,0.0
SCE-G,B,969,0,679,0,0.0,190,0.0,0.0
FSLY,T,968,0,468,0,0.0,100,0.0,0.0
AVAV,T,968,0,448,0,0.0,140,0.0,0.0
GGG,T,967,100,344,0,0.0111172873818788,123,0.01,0.04
OCSL,T,966,0,966,0,0.0,966,0.0,0.0
SANA,E,964,0,794,0,0.0,67,0.0,0.0
LDP,S,964,336,414,214,0.375,250,0.01,0.05
PLL,T,962,0,762,0,0.0,100,0.0,0.0
LVHD,S,962,0,962,0,0.0,200,0.0,0.0
SMED,B,961,0,761,0,0.0,111,0.0,0.0
DQ,S,961,400,0,200,0.00636476466282659,100,0.001,0.075
MLM,B,961,0,0,0,0.0,642,0.0,0.0
BAND,B,960,0,785,0,0.0,100,0.0,0.0
AHC,S,960,0,925,0,0.0,15,0.0,0.0
VIAV,T,959,0,387,0,0.0,187,0.0,0.0
FCO,B,959,0,459,0,0.0,120,0.0,0.0
NDP,T,958,0,800,0,0.0,158,0.0,0.0
SONO,B,958,0,958,0,0.0,100,0.0,0.0
GLDM,S,957,0,957,0,0.0,700,0.0,0.0
AVXL,T,957,0,401,0,0.0,100,0.0,0.0
ESPO,T,956,0,615,0,0.0,100,0.0,0.0
VBIV,S,955,0,955,0,0.0,700,0.0,0.0
AVLR,B,954,100,0,761,0.0166666666666667,100,0.08,0.26
GS,B,951,0,603,0,0.0,103,0.0,0.0
MGI,S,950,0,950,0,0.0,300,0.0,0.0
IQLT,B,950,0,950,0,0.0,100,0.0,0.0
KEYS,B,947,0,947,0,0.0,947,0.0,0.0
QURE,B,946,0,946,0,0.0,849,0.0,0.0
KOF,B,946,0,560,0,0.0,100,0.0,0.0
BSX,T,946,0,946,0,0.0,24,0.0,0.0
TEX,T,945,0,672,0,0.0,172,0.0,0.0
HLF,E,944,100,844,0,0.000849668204566117,144,0.01,0.07
TRVI,T,944,0,750,0,0.0,194,0.0,0.0
LGVN,E,943,0,943,0,0.0,184,0.0,0.0
GSK,S,943,0,943,0,0.0,300,0.0,0.0
EXC,B,943,0,943,0,0.0,124,0.0,0.0
OTRK,B,940,130,100,610,0.0330704655303994,100,0.0823076923076923,0.546153846153846
PRCH,T,940,0,770,0,0.0,170,0.0,0.0
CMRX,E,937,0,937,0,0.0,300,0.0,0.0
IEA,S,935,0,569,0,0.0,166,0.0,0.0
JCI,B,935,0,835,0,0.0,100,0.0,0.0
BIVI,T,933,0,201,0,0.0,100,0.0,0.0
SPYG,B,932,0,695,0,0.0,237,0.0,0.0
PTY,T,932,0,932,0,0.0,300,0.0,0.0
FOLD,S,932,0,932,0,0.0,200,0.0,0.0
MTA,T,930,0,276,0,0.0,195,0.0,0.0
SCHM,B,929,263,602,0,0.288693743139407,32,0.001,0.0296197718631179
LRN,B,926,200,300,426,0.0442282176028306,300,0.001,0.04
MGY,T,925,0,925,0,0.0,300,0.0,0.0
FIII,T,925,0,925,0,0.0,125,0.0,0.0
DAN,T,925,0,925,0,0.0,175,0.0,0.0
AVUV,B,922,0,922,0,0.0,114,0.0,0.0
FAM,B,921,0,921,0,0.0,121,0.0,0.0
IMRA,B,920,0,525,0,0.0,200,0.0,0.0
TTT,T,920,0,920,0,0.0,219,0.0,0.0
ZGYH,T,915,0,300,0,0.0,300,0.0,0.0
GNOGW,S,915,100,615,200,0.0394632991318074,300,0.01,0.08
IWN,B,914,30,586,0,0.00341219290263876,25,0.01,0.06
KYN,S,914,0,914,0,0.0,914,0.0,0.0
MGNI,B,913,0,803,0,0.0,100,0.0,0.0
MKL,T,913,0,0,0,0.0,234,0.0,0.0
ENLC,S,912,0,912,0,0.0,900,0.0,0.0
SCZ,T,911,680,81,150,0.0166295761903597,300,0.001,0.01
TFFP,T,911,900,11,0,0.293542074363992,900,0.005,0.14
PRFX,B,911,91,611,209,0.0563118811881188,300,0.01,0.1
FROG,B,910,0,620,0,0.0,100,0.0,0.0
MOGU,T,910,0,910,0,0.0,107,0.0,0.0
ASHR,T,909,116,793,0,0.00104807596743736,100,0.001,0.01
VB,S,909,0,0,0,0.0,631,0.0,0.0
CALA,S,908,0,908,0,0.0,900,0.0,0.0
CREX,E,908,0,708,0,0.0,200,0.0,0.0
AEO,B,907,200,207,100,0.00482253086419753,200,0.001,0.02
SC,B,905,200,105,0,0.0172458394412348,200,0.001,0.02
PPLT,B,904,0,729,0,0.0,60,0.0,0.0
MCD,B,903,0,703,0,0.0,110,0.0,0.0
GRBK,T,902,200,402,0,0.0263365815117198,200,0.002,0.04
MS,S,902,100,602,200,0.000736740512624049,100,0.001,0.01
CELP,S,901,0,901,0,0.0,900,0.0,0.0
CEM,T,901,0,701,0,0.0,200,0.0,0.0
LIVX,T,901,0,901,0,0.0,300,0.0,0.0
FHN-B,B,900,0,300,0,0.0,300,0.0,0.0
SP,B,900,0,200,0,0.0,200,0.0,0.0
RMM,B,900,0,900,0,0.0,900,0.0,0.0
MOXC,E,900,0,900,0,0.0,500,0.0,0.0
MORF,T,900,0,900,0,0.0,900,0.0,0.0
THW,S,900,0,600,0,0.0,300,0.0,0.0
VCVCU,T,900,0,900,0,0.0,900,0.0,0.0
PCI,T,900,0,900,0,0.0,100,0.0,0.0
CRSA,T,900,0,500,0,0.0,300,0.0,0.0
NVTA,S,900,175,300,25,0.00310906603656262,200,0.01,0.09
RCMT,S,900,100,600,200,0.00734106592277199,300,0.01,0.05
APR,S,900,0,900,0,0.0,900,0.0,0.0
CMLFU,T,900,0,600,0,0.0,300,0.0,0.0
HECCW,S,900,0,700,0,0.0,700,0.0,0.0
HNW,B,900,100,600,200,0.5,300,0.004,0.08
SNBR,T,900,0,700,0,0.0,100,0.0,0.0
EVF,B,900,0,900,0,0.0,900,0.0,0.0
SOAC,T,900,0,900,0,0.0,100,0.0,0.0
SRPT,B,900,0,600,0,0.0,200,0.0,0.0
FAT,T,900,0,600,0,0.0,100,0.0,0.0
WRN,T,900,0,700,0,0.0,200,0.0,0.0
UBS,T,900,0,900,0,0.0,200,0.0,0.0
WFC-W,T,900,0,900,0,0.0,300,0.0,0.0
BAC-N,T,900,0,700,0,0.0,300,0.0,0.0
LJAQU,T,900,0,900,0,0.0,800,0.0,0.0
HUSN,S,900,0,900,0,0.0,900,0.0,0.0
TGTX,T,900,0,500,0,0.0,300,0.0,0.0
ESSC,S,900,0,900,0,0.0,200,0.0,0.0
AN,T,900,0,500,0,0.0,100,0.0,0.0
DBA,S,900,0,900,0,0.0,900,0.0,0.0
RIBT,B,900,0,900,0,0.0,800,0.0,0.0
HIBS,B,900,0,700,0,0.0,100,0.0,0.0
FIV,S,900,0,900,0,0.0,900,0.0,0.0
HIHO,B,900,100,100,0,0.104712041884817,100,0.01,0.14
ETX,T,900,0,600,0,0.0,600,0.0,0.0
AXTI,B,900,0,600,0,0.0,100,0.0,0.0
TWCTW,B,900,0,200,0,0.0,700,0.0,0.0
