symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TCHP,B,2523,0,2523,0,0.0,2200,0.0,0.0
BOB,S,2521,0,2521,0,0.0,221,0.0,0.0
SIL,B,2519,0,529,0,0.0,103,0.0,0.0
SLS,S,2514,0,1514,0,0.0,700,0.0,0.0
RDVY,T,2513,0,2513,0,0.0,200,0.0,0.0
SEV,E,2512,0,2512,0,0.0,1500,0.0,0.0
BBWI,B,2511,0,2411,0,0.0,300,0.0,0.0
ARLO,B,2510,0,2510,0,0.0,2310,0.0,0.0
MCO,T,2507,300,0,2207,0.0195236235845373,2507,0.001,0.23
ADM,B,2507,330,1277,0,0.00735835172921266,227,0.001,0.01
AEG,S,2500,0,2500,0,0.0,2500,0.0,0.0
RTL,T,2500,0,1500,0,0.0,1000,0.0,0.0
XPON,T,2500,0,1500,0,0.0,400,0.0,0.0
BTOG,B,2500,0,2500,0,0.0,2500,0.0,0.0
IRWD,T,2500,0,1400,0,0.0,200,0.0,0.0
NEPH,T,2500,0,2400,0,0.0,1400,0.0,0.0
CFMS,E,2500,0,0,0,0.0,2000,0.0,0.0
MCHI,T,2500,0,2200,0,0.0,600,0.0,0.0
NKTR,T,2500,0,2500,0,0.0,500,0.0,0.0
ADT,T,2500,0,2300,0,0.0,1800,0.0,0.0
ETO,B,2500,300,1600,0,0.231660231660232,400,0.0166666666666667,0.13
MRK,S,2500,20,2430,0,0.000487650257235511,175,0.001,0.02
AHL-E,B,2500,0,1700,0,0.0,800,0.0,0.0
NQP,T,2500,0,2300,0,0.0,300,0.0,0.0
EBS,E,2500,0,1400,0,0.0,200,0.0,0.0
VSCO,B,2500,0,1600,0,0.0,500,0.0,0.0
PBAXU,T,2500,0,2500,0,0.0,2500,0.0,0.0
CTXR,T,2500,0,2500,0,0.0,2500,0.0,0.0
BGH,T,2500,0,2500,0,0.0,100,0.0,0.0
PWP,B,2500,0,2500,0,0.0,1400,0.0,0.0
DMO,T,2500,0,2300,0,0.0,500,0.0,0.0
RILYZ,T,2500,100,900,0,0.471698113207547,500,0.01,0.31
NNDM,B,2500,0,2500,0,0.0,2500,0.0,0.0
INUV,B,2500,0,2500,0,0.0,2500,0.0,0.0
SSL,T,2500,0,2000,0,0.0,500,0.0,0.0
HAPP,B,2500,0,2500,0,0.0,2500,0.0,0.0
IBIO,B,2500,0,0,0,0.0,100,0.0,0.0
DC,B,2499,0,2499,0,0.0,1400,0.0,0.0
UBER,E,2497,0,1797,0,0.0,100,0.0,0.0
LYB,S,2492,1192,599,300,0.0722166924109156,299,0.002,0.026
PG,S,2492,100,2258,134,0.00129812809928084,146,0.001,0.02
SLB,S,2491,340,2051,0,0.00306333903955311,340,0.01,0.0158823529411765
KO,S,2489,0,1950,0,0.0,219,0.0,0.0
HUN,T,2488,0,2388,0,0.0,200,0.0,0.0
CALM,T,2487,400,1542,24,0.0486203962562295,100,0.00325,0.05
RXT,B,2486,0,2486,0,0.0,500,0.0,0.0
PPLT,S,2484,0,1284,0,0.0,261,0.0,0.0
FBP,B,2483,0,2483,0,0.0,800,0.0,0.0
COIN,E,2480,200,320,0,0.00237525706941712,200,0.02,0.26
FLME,B,2480,0,2480,0,0.0,700,0.0,0.0
ORCL,B,2479,0,2479,0,0.0,217,0.0,0.0
RES,S,2477,600,1347,0,0.0323746829978956,302,0.001,0.01
ZY,B,2476,765,1711,0,0.0338660409934039,50,0.001,0.01
TTWO,T,2475,100,750,200,0.00438731189400254,225,0.01,0.13
CHI,S,2473,100,2273,100,0.0500751126690035,200,0.01,0.06
JNJ,B,2470,0,2016,0,0.0,163,0.0,0.0
IMTM,B,2466,0,2466,0,0.0,1389,0.0,0.0
RDVY,S,2457,0,2457,0,0.0,2402,0.0,0.0
CEF,S,2454,0,2454,0,0.0,352,0.0,0.0
AJRD,T,2450,0,0,0,0.0,100,0.0,0.0
CMRE,T,2449,800,449,1200,0.321543408360129,500,0.001,0.01
RNG,T,2444,0,594,0,0.0,275,0.0,0.0
BKR,B,2441,106,1435,400,0.00129760432861218,120,0.001,0.01
ATSG,B,2440,0,1300,0,0.0,600,0.0,0.0
BORR,S,2440,0,2440,0,0.0,1290,0.0,0.0
QYLG,B,2435,0,2335,0,0.0,300,0.0,0.0
FLGT,T,2434,75,615,0,0.0324923704921128,219,0.042,0.21
OWLT,T,2432,0,2432,0,0.0,1496,0.0,0.0
MCN,B,2430,0,2200,0,0.0,500,0.0,0.0
EVOP,T,2428,100,1400,900,0.00820883270398949,128,0.001,0.01
SCHD,S,2427,60,1844,523,0.00367107195301028,533,0.001,0.01
TRVI,B,2425,0,1925,0,0.0,700,0.0,0.0
RNG,B,2423,710,1510,203,0.0542606037447459,134,0.001,0.0185915492957746
UPWK,B,2423,0,1823,0,0.0,400,0.0,0.0
OLB,T,2422,0,2422,0,0.0,2072,0.0,0.0
IBA,S,2421,300,1981,140,0.731707317073171,100,0.0166666666666667,0.713333333333333
AMD,E,2421,200,1196,25,0.00030975662189375,479,0.0,0.03
RYAAY,T,2421,20,941,0,0.0041649312786339,400,0.02,0.11
SILK,T,2420,0,1684,0,0.0,386,0.0,0.0
TUR,T,2418,0,2418,0,0.0,500,0.0,0.0
NULV,S,2418,0,2418,0,0.0,1200,0.0,0.0
XLRE,S,2415,0,2415,0,0.0,237,0.0,0.0
CHD,B,2413,400,400,1513,0.0690889516095451,400,0.081,0.35
ESAB,B,2413,0,0,0,0.0,2413,0.0,0.0
CMF,S,2411,0,2409,0,0.0,285,0.0,0.0
V,B,2410,100,1807,0,0.00178903678259625,200,0.02,0.08
ITGR,T,2410,0,1495,0,0.0,864,0.0,0.0
EGY,T,2410,0,1710,0,0.0,1600,0.0,0.0
YELL,S,2407,0,2210,0,0.0,597,0.0,0.0
RGTI,B,2405,0,2405,0,0.0,500,0.0,0.0
LIND,B,2402,0,2202,0,0.0,400,0.0,0.0
NEGG,B,2400,0,1122,0,0.0,250,0.0,0.0
OTLY,S,2400,0,0,0,0.0,2400,0.0,0.0
AAIC,B,2400,0,2400,0,0.0,500,0.0,0.0
PESI,T,2400,0,1300,0,0.0,200,0.0,0.0
LDI,T,2400,0,2400,0,0.0,2100,0.0,0.0
TMDX,E,2400,0,1200,0,0.0,200,0.0,0.0
LBRDP,B,2400,0,1200,0,0.0,1200,0.0,0.0
HMLP-A,T,2400,0,600,0,0.0,900,0.0,0.0
UBSI,B,2400,0,1600,0,0.0,800,0.0,0.0
ORLA,T,2400,0,2400,0,0.0,2400,0.0,0.0
AJRD,B,2400,0,500,0,0.0,500,0.0,0.0
LIZI,T,2400,0,1400,0,0.0,1000,0.0,0.0
TBUX,B,2400,0,2400,0,0.0,1000,0.0,0.0
TMHC,T,2400,100,2100,0,0.00974184120798831,500,0.001,0.01
HRTX,S,2400,0,2400,0,0.0,2400,0.0,0.0
CSCW,E,2400,0,0,0,0.0,200,0.0,0.0
CEQP-,B,2400,300,1500,0,0.0624089868941128,400,0.01,0.02
NNOX,T,2400,0,1500,0,0.0,800,0.0,0.0
ATR,B,2400,340,600,60,0.107560898449858,300,0.0167647058823529,0.212352941176471
LILM,T,2400,0,1700,0,0.0,600,0.0,0.0
GLDD,E,2400,0,1900,0,0.0,200,0.0,0.0
VCV,B,2400,0,2300,0,0.0,900,0.0,0.0
HYI,B,2400,0,1500,0,0.0,500,0.0,0.0
KDP,B,2400,0,2400,0,0.0,248,0.0,0.0
UPS,E,2400,0,0,0,0.0,200,0.0,0.0
RDW,T,2400,0,1500,0,0.0,800,0.0,0.0
CDNS,T,2399,0,410,0,0.0,200,0.0,0.0
GPS,S,2399,0,2399,0,0.0,516,0.0,0.0
SPGI,B,2397,100,0,1220,0.00616180910715386,2286,0.001,0.66
CL,T,2397,306,1647,43,0.00655948553054662,106,0.001,0.0267320261437908
IGIB,B,2397,0,2397,0,0.0,120,0.0,0.0
DBJP,S,2396,200,827,98,1.0,298,0.001,0.06
TBI,B,2395,0,1762,0,0.0,218,0.0,0.0
KRP,B,2394,1275,644,375,0.209366727348344,194,0.00273469387755102,0.131020408163265
ZIM,S,2393,50,2082,0,0.00720253529242293,210,0.01,0.05
EOLS,E,2392,0,2192,0,0.0,192,0.0,0.0
NEX,B,2391,0,2391,0,0.0,500,0.0,0.0
UTF,B,2390,100,1856,100,0.188679245283019,217,0.01,0.13
NLOK,B,2387,1452,804,131,0.0123066471287609,300,0.002,0.02
PSTP,B,2385,0,2385,0,0.0,600,0.0,0.0
VOC,S,2375,0,2375,0,0.0,400,0.0,0.0
VONG,B,2371,1,2370,0,0.0001933114247052,130,0.001,0.02
AVEM,B,2371,0,2371,0,0.0,1400,0.0,0.0
JCE,B,2367,262,900,88,0.237776358817554,250,0.035,0.2
CARR,S,2361,261,646,1454,0.0107739938080495,217,0.001,0.01
FSK,S,2355,0,2355,0,0.0,500,0.0,0.0
STLA,S,2353,1,2352,0,9.43120408182513e-06,275,0.001,0.01
CHAU,T,2350,0,2250,0,0.0,400,0.0,0.0
SCHG,T,2350,100,500,1750,0.00396825396825397,500,0.001,0.01
NN,B,2347,0,2347,0,0.0,2347,0.0,0.0
MGY,B,2346,0,2046,0,0.0,1400,0.0,0.0
DNB,B,2344,2044,0,300,0.146789883145462,967,0.002,0.02
MMM,T,2342,0,1944,0,0.0,220,0.0,0.0
AJG,T,2342,0,1100,0,0.0,200,0.0,0.0
VEU,S,2340,0,2340,0,0.0,152,0.0,0.0
BIV,S,2339,0,2339,0,0.0,416,0.0,0.0
PM,B,2336,0,1497,0,0.0,201,0.0,0.0
APYX,B,2334,200,1399,200,0.221238938053097,250,0.01,0.065
TPR,B,2334,410,108,769,0.0532675068208393,500,0.001,0.01
COWN,B,2332,0,1700,0,0.0,400,0.0,0.0
BCBP,B,2328,0,1628,0,0.0,300,0.0,0.0
BEEM,S,2326,378,1391,197,0.421404682274247,95,0.01,0.126851851851852
BURL,S,2325,12,0,0,0.000985302569997537,569,0.04,0.16
AU,B,2324,0,2324,0,0.0,500,0.0,0.0
KOSS,S,2320,50,2025,245,0.199203187250996,150,0.02,0.12
BME,T,2320,0,2320,0,0.0,116,0.0,0.0
SKM,B,2319,200,1919,200,0.103734439834025,300,0.001,0.02
CAPR,B,2313,100,2098,100,0.122699386503067,1898,0.01,0.07
FATH,B,2312,0,2212,0,0.0,500,0.0,0.0
BK,B,2310,0,2310,0,0.0,430,0.0,0.0
ARQQ,T,2308,0,2308,0,0.0,153,0.0,0.0
ELP,B,2302,0,2302,0,0.0,300,0.0,0.0
FE,B,2302,0,1702,0,0.0,224,0.0,0.0
DVYE,S,2302,1000,1202,0,0.909090909090909,1400,0.001,0.03
PL,S,2301,100,1220,981,0.00490508657477804,378,0.001,0.01
BJDX,B,2301,0,2301,0,0.0,2301,0.0,0.0
ZTO,T,2300,0,1600,0,0.0,100,0.0,0.0
CHY,S,2300,0,1500,0,0.0,1100,0.0,0.0
CRWD,T,2300,0,400,0,0.0,400,0.0,0.0
PLX,T,2300,0,1200,0,0.0,1200,0.0,0.0
NAK,B,2300,0,2300,0,0.0,100,0.0,0.0
ROIC,T,2300,0,2300,0,0.0,1500,0.0,0.0
PRTG,T,2300,0,2300,0,0.0,500,0.0,0.0
TBK,T,2300,116,1000,1184,0.12327311370882,300,0.0100862068965517,0.179655172413793
AMTI,B,2300,0,2300,0,0.0,100,0.0,0.0
DESP,B,2300,0,1800,0,0.0,500,0.0,0.0
SNGX,B,2300,0,0,0,0.0,400,0.0,0.0
KNDI,S,2300,0,2300,0,0.0,2300,0.0,0.0
FBNC,T,2300,0,2300,0,0.0,500,0.0,0.0
FRSH,T,2300,0,1000,0,0.0,2300,0.0,0.0
WAFU,T,2300,0,2300,0,0.0,700,0.0,0.0
SANA,E,2300,70,1300,230,0.00289268151576511,200,0.001,0.05
BRMK,S,2300,0,2300,0,0.0,1500,0.0,0.0
LYEL,T,2300,0,1500,0,0.0,1100,0.0,0.0
KHYB,S,2300,0,1100,0,0.0,1100,0.0,0.0
LIND,E,2300,0,1500,0,0.0,400,0.0,0.0
ETV,B,2300,100,900,0,0.0435729847494553,200,0.01,0.06
FORA,T,2300,0,2200,0,0.0,400,0.0,0.0
IMAB,S,2300,200,1700,0,0.0049753719090502,1600,0.001,0.03
DSS,E,2300,0,0,0,0.0,200,0.0,0.0
LYLT,B,2294,0,1894,0,0.0,500,0.0,0.0
PHM,S,2292,20,26,2046,0.00196482955103645,126,0.001,0.03
NAN,B,2292,0,2292,0,0.0,1000,0.0,0.0
ABT,T,2291,600,450,921,0.00629273818014012,231,0.001,0.025
NVAX,S,2290,100,1528,0,0.0038337678270204,400,0.05,0.19
LICY,S,2287,0,2287,0,0.0,700,0.0,0.0
BTI,S,2284,0,2174,0,0.0,310,0.0,0.0
OTTR,B,2284,0,200,0,0.0,600,0.0,0.0
CNTY,B,2284,0,884,0,0.0,1400,0.0,0.0
AMBA,B,2281,393,200,196,0.114078374455733,150,0.00134351145038168,0.127201017811705
JAKK,B,2280,0,1681,0,0.0,499,0.0,0.0
EMGF,B,2280,0,2280,0,0.0,491,0.0,0.0
NLY-G,B,2278,0,2278,0,0.0,1700,0.0,0.0
ABEO,T,2277,0,1977,0,0.0,800,0.0,0.0
FIP,S,2276,0,2276,0,0.0,100,0.0,0.0
PBYI,T,2273,0,2273,0,0.0,1876,0.0,0.0
INMD,S,2271,1000,1020,150,0.0799872020476724,400,0.001,0.012
YCL,B,2270,0,2120,0,0.0,145,0.0,0.0
FIGS,T,2267,1557,325,385,0.0842978997512537,1500,0.002,0.02
BIV,B,2267,0,2267,0,0.0,340,0.0,0.0
VCSH,S,2266,0,2266,0,0.0,106,0.0,0.0
TFLO,B,2265,0,2265,0,0.0,2180,0.0,0.0
ALT,S,2263,0,2000,0,0.0,800,0.0,0.0
DRIO,B,2262,0,2162,0,0.0,200,0.0,0.0
ACXP,B,2255,0,2254,0,0.0,300,0.0,0.0
QK,S,2254,0,2254,0,0.0,82,0.0,0.0
XRX,S,2254,916,1038,300,0.0331378752350133,508,0.002,0.02
XP,B,2254,0,2254,0,0.0,394,0.0,0.0
DISH,B,2253,200,1973,80,0.00358070002685525,492,0.001,0.01
RWT,S,2252,0,2252,0,0.0,700,0.0,0.0
ORMP,S,2251,100,1351,800,0.0350140056022409,400,0.01,0.05
BNDX,T,2251,0,2251,0,0.0,200,0.0,0.0
HYMC,S,2250,0,2250,0,0.0,1250,0.0,0.0
PEY,B,2246,0,2246,0,0.0,101,0.0,0.0
NUEM,B,2245,0,2045,0,0.0,375,0.0,0.0
VXZ,B,2244,300,1544,400,1.0,1700,0.001,0.07
SND,B,2242,0,2242,0,0.0,700,0.0,0.0
GMRE,B,2242,300,1422,0,0.123798617876452,261,0.0015,0.04
ISPO,B,2241,0,441,0,0.0,500,0.0,0.0
CAPL,B,2241,158,1741,242,0.170995670995671,123,0.0131645569620253,0.124810126582278
PSNY,S,2240,0,2240,0,0.0,723,0.0,0.0
UTG,B,2237,200,1937,0,0.158730158730159,245,0.02,0.095
FREQ,B,2237,0,2237,0,0.0,2213,0.0,0.0
WMG,B,2233,550,964,569,0.105594491681913,1269,0.031,0.09
ORCL,S,2233,614,1419,0,0.0140999574008291,350,0.002,0.02
TAST,B,2230,0,2230,0,0.0,200,0.0,0.0
KAL,S,2229,697,1332,200,0.386643660099046,400,0.02,0.230241448692153
LC,S,2228,300,1688,240,0.0221173695075199,600,0.001,0.01
MPC,T,2227,0,1100,0,0.0,227,0.0,0.0
BNS,S,2227,200,1377,650,0.0160526527008588,194,0.001,0.01
GSG,S,2226,540,925,761,0.0142857142857143,639,0.001,0.01
ARHS,T,2226,0,2226,0,0.0,1626,0.0,0.0
TEF,B,2225,0,2225,0,0.0,2225,0.0,0.0
DIAX,B,2225,0,2125,0,0.0,400,0.0,0.0
EGLE,B,2225,155,0,265,0.0413443584955988,125,0.0483870967741935,0.125483870967742
WIRE,S,2224,677,1467,80,0.0805185537583254,183,0.0393500738552437,0.544948301329394
NVDS,B,2222,210,200,1700,0.509065639417921,110,0.002,0.0901
NEWT,T,2222,0,0,0,0.0,2222,0.0,0.0
CMF,B,2216,0,2216,0,0.0,461,0.0,0.0
HYMB,T,2211,0,2211,0,0.0,341,0.0,0.0
MRK,T,2210,0,2110,0,0.0,400,0.0,0.0
MAR,T,2205,0,800,0,0.0,800,0.0,0.0
AWP,B,2205,100,2105,0,0.0648508430609598,323,0.0,0.01
NTR,T,2204,0,2104,0,0.0,600,0.0,0.0
VTRS,T,2203,500,1703,0,0.00352885545102302,303,0.001,0.01
BERY,S,2201,600,1401,0,0.00684673581869844,200,0.001,0.015
UROY,S,2201,0,2201,0,0.0,2001,0.0,0.0
EVLV,T,2200,0,2200,0,0.0,500,0.0,0.0
MUI,T,2200,0,2100,0,0.0,200,0.0,0.0
IMNM,B,2200,0,1600,0,0.0,1600,0.0,0.0
TAL,T,2200,0,2200,0,0.0,100,0.0,0.0
WAFU,B,2200,68,1100,0,0.253731343283582,200,0.01,0.16
VUZI,E,2200,0,0,0,0.0,300,0.0,0.0
MUC,T,2200,0,2200,0,0.0,2000,0.0,0.0
QD,B,2200,0,200,0,0.0,2200,0.0,0.0
VLTA,E,2200,0,2200,0,0.0,2200,0.0,0.0
AKTX,T,2200,0,2200,0,0.0,500,0.0,0.0
GXII,T,2200,0,2200,0,0.0,2200,0.0,0.0
SEAS,B,2200,30,1600,170,0.00625,200,0.01,0.08
FOUR,T,2200,105,700,295,0.00967741935483871,500,0.0157142857142857,0.16
BNSO,T,2200,0,2200,0,0.0,500,0.0,0.0
IEMG,T,2200,0,2200,0,0.0,1800,0.0,0.0
UBX,B,2200,0,2000,0,0.0,2100,0.0,0.0
AZUL,T,2200,0,2200,0,0.0,1300,0.0,0.0
YRD,T,2200,0,2200,0,0.0,2100,0.0,0.0
WFC-D,T,2200,0,2200,0,0.0,1000,0.0,0.0
ACB,S,2200,0,2200,0,0.0,2200,0.0,0.0
MFGP,B,2200,0,2200,0,0.0,2200,0.0,0.0
GWAV,T,2200,0,2200,0,0.0,1000,0.0,0.0
PFFV,B,2200,0,1500,0,0.0,700,0.0,0.0
NUV,S,2200,0,2200,0,0.0,1100,0.0,0.0
BMEZ,E,2200,0,0,0,0.0,400,0.0,0.0
BSMR,B,2200,0,1400,0,0.0,800,0.0,0.0
ADAP,T,2200,0,1500,0,0.0,1500,0.0,0.0
WDH,T,2200,0,2200,0,0.0,2100,0.0,0.0
BG,B,2200,0,1000,0,0.0,700,0.0,0.0
WRAP,B,2200,0,2200,0,0.0,300,0.0,0.0
VMO,S,2200,0,2200,0,0.0,800,0.0,0.0
PPT,T,2200,0,1500,0,0.0,400,0.0,0.0
IONQ,S,2200,0,1900,0,0.0,300,0.0,0.0
WFG,B,2200,100,200,600,0.0892857142857143,600,0.001,0.08
AMN,B,2200,0,700,0,0.0,500,0.0,0.0
PPL,T,2200,0,2200,0,0.0,500,0.0,0.0
VLTA,S,2200,0,2200,0,0.0,2200,0.0,0.0
HGBL,T,2200,0,2200,0,0.0,2100,0.0,0.0
ASCB,B,2200,0,2200,0,0.0,2200,0.0,0.0
AMTX,T,2199,0,1799,0,0.0,200,0.0,0.0
DISH,S,2198,0,2198,0,0.0,600,0.0,0.0
CRGY,B,2195,0,2195,0,0.0,65,0.0,0.0
WLDR,S,2194,100,0,2094,0.452488687782805,2194,0.001,0.28
PFF,S,2192,0,2192,0,0.0,318,0.0,0.0
CAKE,B,2189,80,1126,0,0.00768418019402555,276,0.01,0.075
SA,T,2188,0,288,0,0.0,1900,0.0,0.0
LULU,T,2187,187,0,125,0.023299277348617,300,0.0213368983957219,0.319893048128342
HP,T,2185,31,1400,0,0.00276835149133774,231,0.001,0.04
CAG,S,2185,300,1789,96,0.0088788919142891,154,0.001,0.01
NAIL,B,2184,0,1729,0,0.0,132,0.0,0.0
EXPE,B,2183,299,0,0,0.0106207469294624,622,0.002,0.149045226130653
CCRN,T,2183,0,2183,0,0.0,300,0.0,0.0
VONV,B,2181,139,2042,0,0.303493449781659,140,0.001,0.02
FLRN,B,2172,0,2172,0,0.0,100,0.0,0.0
USIG,B,2172,0,2172,0,0.0,504,0.0,0.0
LEDS,S,2172,0,1674,0,0.0,200,0.0,0.0
HAIN,S,2171,600,500,1071,0.185931205453982,700,0.001,0.05
VPL,T,2169,0,2169,0,0.0,300,0.0,0.0
OBE,S,2161,300,1761,0,0.0130089761935736,700,0.001,0.03
GSIE,B,2158,0,2158,0,0.0,135,0.0,0.0
VT,S,2158,0,2158,0,0.0,1014,0.0,0.0
JSD,B,2153,0,2153,0,0.0,453,0.0,0.0
WMT,S,2153,20,1961,0,0.000416788229900388,51,0.01,0.03
HYG,S,2152,0,2152,0,0.0,176,0.0,0.0
MPWR,T,2152,35,700,585,0.0014521616463364,124,0.2,1.43714285714286
BEEM,T,2152,0,1052,0,0.0,100,0.0,0.0
TRTN-E,B,2150,0,1650,0,0.0,400,0.0,0.0
BIGZ,S,2150,0,2150,0,0.0,800,0.0,0.0
FNDA,B,2148,0,2148,0,0.0,99,0.0,0.0
LSPD,B,2148,100,1648,0,0.0132520540683806,300,0.01,0.06
AYX,T,2148,500,1200,0,0.0231053604436229,200,0.001,0.05
QQQJ,T,2145,0,2145,0,0.0,345,0.0,0.0
NRGV,T,2145,0,2145,0,0.0,100,0.0,0.0
IGF,B,2142,650,842,650,0.136182694322229,680,0.00169230769230769,0.03
BOX,B,2141,0,1900,0,0.0,300,0.0,0.0
KBWD,T,2139,0,2039,0,0.0,300,0.0,0.0
RIV,B,2135,0,2135,0,0.0,225,0.0,0.0
EM,T,2133,0,2133,0,0.0,2000,0.0,0.0
SCHY,B,2133,0,2133,0,0.0,276,0.0,0.0
AM,B,2128,300,1828,0,0.00743015652863087,314,0.001,0.01
CBH,T,2126,174,1600,26,1.0,200,0.01,0.05
HLX,B,2123,0,2123,0,0.0,2100,0.0,0.0
SYF,S,2120,0,1820,0,0.0,98,0.0,0.0
HFRO,B,2119,0,2019,0,0.0,350,0.0,0.0
PFFD,B,2117,0,2117,0,0.0,373,0.0,0.0
TZOO,B,2115,195,1115,405,0.115222840809138,400,0.02,0.14
TGA,S,2112,0,2112,0,0.0,401,0.0,0.0
EDV,B,2112,20,292,1800,0.0174064403829417,30,0.01,0.06
OSTK,T,2111,0,1800,0,0.0,200,0.0,0.0
DUO,S,2111,50,1611,450,0.00861178091629349,500,0.01,0.06
EXTR,T,2110,300,900,810,0.0192024579146131,300,0.001,0.01
PRI,S,2109,415,1132,295,0.291032227210318,147,0.0417391304347826,0.450579710144928
BROS,T,2109,200,1209,400,0.0513215293815756,309,0.01,0.175
BLMN,B,2108,0,2108,0,0.0,200,0.0,0.0
HCP,T,2108,0,1408,0,0.0,354,0.0,0.0
COP,S,2106,340,1460,306,0.00611862942700835,378,0.001,0.0135294117647059
ROST,T,2106,200,500,1070,0.0051186241138382,268,0.001,0.015
HACK,S,2105,0,2105,0,0.0,2100,0.0,0.0
ADMA,S,2105,0,2105,0,0.0,1900,0.0,0.0
BOC,B,2104,100,1504,0,0.197628458498024,500,0.01,0.12
DFIV,B,2104,0,2104,0,0.0,210,0.0,0.0
XLI,B,2102,0,1902,0,0.0,209,0.0,0.0
JNK,T,2101,100,2001,0,0.00020428299732185,1197,0.001,0.01
HAUZ,S,2101,0,2101,0,0.0,43,0.0,0.0
BGB,T,2100,0,1300,0,0.0,1300,0.0,0.0
VEEE,E,2100,0,1200,0,0.0,200,0.0,0.0
ATEC,T,2100,0,2100,0,0.0,1200,0.0,0.0
BBGI,B,2100,0,2100,0,0.0,300,0.0,0.0
HDEF,S,2100,0,0,0,0.0,200,0.0,0.0
JACK,B,2100,0,1100,0,0.0,400,0.0,0.0
EGHT,T,2100,0,2000,0,0.0,600,0.0,0.0
VYM,T,2100,210,0,1890,0.00830072334874896,2100,0.001,0.01
TCPC,B,2100,0,2100,0,0.0,1900,0.0,0.0
GAM,B,2100,0,1400,0,0.0,800,0.0,0.0
FLNC,T,2100,100,1600,200,0.0132205182443152,800,0.02,0.09
WYNN,E,2100,0,0,0,0.0,100,0.0,0.0
LOV,B,2100,0,1400,0,0.0,200,0.0,0.0
GGT,B,2100,0,1400,0,0.0,700,0.0,0.0
INOD,B,2100,0,2100,0,0.0,1700,0.0,0.0
TROO,T,2100,0,1900,0,0.0,200,0.0,0.0
EVT,T,2100,0,1700,0,0.0,900,0.0,0.0
PTCT,T,2100,100,1000,500,0.0278396436525612,400,0.01,0.03
ONCT,S,2100,0,2100,0,0.0,2100,0.0,0.0
LADR,S,2100,0,2100,0,0.0,700,0.0,0.0
MAIN,E,2100,0,0,0,0.0,200,0.0,0.0
ETON,T,2100,0,900,0,0.0,700,0.0,0.0
RYTM,E,2100,200,0,0,0.00354496791804034,100,0.01,0.055
MNMD,E,2100,0,0,0,0.0,800,0.0,0.0
CHGG,B,2100,0,1500,0,0.0,500,0.0,0.0
CURI,T,2100,0,2100,0,0.0,1600,0.0,0.0
EVF,B,2100,0,2100,0,0.0,1800,0.0,0.0
WTT,B,2100,0,2100,0,0.0,1700,0.0,0.0
APLT,B,2100,0,300,0,0.0,600,0.0,0.0
EVT,B,2100,0,1000,0,0.0,600,0.0,0.0
PNNT,B,2100,0,2100,0,0.0,2100,0.0,0.0
ASTR,B,2100,0,2100,0,0.0,800,0.0,0.0
YRD,B,2100,0,1200,0,0.0,600,0.0,0.0
GGR,T,2100,0,2100,0,0.0,2100,0.0,0.0
STEW,B,2100,0,1300,0,0.0,1200,0.0,0.0
PGZ,T,2100,0,700,0,0.0,700,0.0,0.0
RPM,T,2100,100,600,0,0.0323310701584222,300,0.02,0.12
RYAM,B,2100,100,2000,0,0.0446627958910228,600,0.0,0.01
IPOF+,E,2100,0,0,0,0.0,100,0.0,0.0
XPOA,E,2100,0,1300,0,0.0,300,0.0,0.0
LILAK,S,2100,600,1100,400,0.0784006272050176,1000,0.001,0.01
CMRA,T,2096,0,1778,0,0.0,118,0.0,0.0
WIRE,T,2094,10,722,0,0.00377216144851,300,0.01,0.75
HNGR,T,2091,210,1500,381,0.00832870627429206,691,0.001,0.02
HOFV,T,2090,0,2033,0,0.0,57,0.0,0.0
OSG,S,2090,0,2090,0,0.0,2000,0.0,0.0
IONR,B,2088,487,431,369,1.43648208469055,116,0.032089552238806,0.706985659935616
CNA,B,2085,0,1724,0,0.0,300,0.0,0.0
CORP,B,2085,0,2085,0,0.0,125,0.0,0.0
FIGS,S,2084,1451,625,8,0.10628757398285,128,0.002,0.02
PULS,S,2080,0,2080,0,0.0,400,0.0,0.0
REI,S,2080,0,497,0,0.0,465,0.0,0.0
BHIL,T,2079,0,2079,0,0.0,1100,0.0,0.0
STR,B,2078,241,800,1037,0.177925575528919,300,0.0336170212765957,0.185815602836879
IJH,T,2075,26,2035,0,0.000662352881235033,19,0.001,0.0284615384615385
FNGD,S,2074,392,49,1163,0.0675452209954818,150,0.0258479532163743,0.102923976608187
LVLU,B,2070,100,10,100,0.0481695568400771,1960,0.02,0.09
PSN,S,2066,102,410,456,0.0300176574455562,100,0.000196078431372549,0.29
TPVG,T,2065,0,2065,0,0.0,200,0.0,0.0
FSTX,B,2065,0,1265,0,0.0,500,0.0,0.0
RAM,B,2064,0,2000,0,0.0,100,0.0,0.0
BALY,T,2064,0,600,0,0.0,500,0.0,0.0
AERI,E,2061,0,2061,0,0.0,500,0.0,0.0
TXMD,E,2059,0,59,0,0.0,200,0.0,0.0
PEAK,S,2059,600,911,548,0.0103690545455608,448,0.002,0.02
NOTE,B,2055,0,700,0,0.0,700,0.0,0.0
BKR,S,2055,0,2055,0,0.0,120,0.0,0.0
GUNR,S,2052,0,2052,0,0.0,315,0.0,0.0
