symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PYXS,B,91,0,91,0,0.0,4,0.0,0.0
POTX,S,91,0,0,0,0.0,90,0.0,0.0
ISTB,B,91,0,91,0,0.0,24,0.0,0.0
CIG,S,90,0,90,0,0.0,87,0.0,0.0
FMX,S,90,0,0,0,0.0,61,0.0,0.0
WRB,T,90,75,0,0,0.0140265569478212,90,0.01,0.03
LRCX,B,90,90,0,0,0.0135746606334842,90,0.13,0.55
PAGS,S,90,0,90,0,0.0,75,0.0,0.0
NVR,T,90,0,90,0,0.0,90,0.0,0.0
YEXT,S,90,0,90,0,0.0,90,0.0,0.0
EVLV,S,90,0,90,0,0.0,90,0.0,0.0
DBRG,B,90,0,90,0,0.0,90,0.0,0.0
GDEV,S,90,0,90,0,0.0,90,0.0,0.0
DAUG,B,89,0,0,0,0.0,68,0.0,0.0
ET,S,89,0,89,0,0.0,34,0.0,0.0
HYLS,B,89,0,0,0,0.0,89,0.0,0.0
OR,E,88,0,88,0,0.0,88,0.0,0.0
RNRG,B,88,0,0,0,0.0,88,0.0,0.0
XBI,T,88,60,0,28,0.00350733617817268,88,0.001,0.01
GHC,S,88,0,88,0,0.0,88,0.0,0.0
WDAY,B,88,0,0,0,0.0,68,0.0,0.0
NRGV,B,87,0,87,0,0.0,20,0.0,0.0
HALL,S,87,0,0,0,0.0,87,0.0,0.0
SCHO,S,87,0,87,0,0.0,67,0.0,0.0
LINK,T,87,0,87,0,0.0,67,0.0,0.0
EAF,S,87,0,71,0,0.0,71,0.0,0.0
SAIC,S,87,0,87,0,0.0,87,0.0,0.0
HYDB,B,87,0,0,0,0.0,87,0.0,0.0
TEI,B,87,0,87,0,0.0,87,0.0,0.0
TBNK,B,86,0,0,0,0.0,86,0.0,0.0
OILD,B,86,0,0,0,0.0,86,0.0,0.0
AAXJ,S,86,0,86,0,0.0,86,0.0,0.0
CYA,B,86,86,0,0,0.1699604743083,80,0.02,0.09
HYXF,B,86,0,0,0,0.0,2,0.0,0.0
CTO-A,S,85,0,0,0,0.0,85,0.0,0.0
NVTS,S,85,0,85,0,0.0,80,0.0,0.0
GLTR,S,85,0,0,0,0.0,75,0.0,0.0
TBX,S,85,0,85,0,0.0,85,0.0,0.0
LOW,S,85,0,18,0,0.0,16,0.0,0.0
HSIC,S,85,0,0,0,0.0,85,0.0,0.0
PTEN,B,84,0,84,0,0.0,84,0.0,0.0
XLC,S,84,0,84,0,0.0,83,0.0,0.0
TEL,T,84,8,0,0,0.00109036390895461,8,0.01,0.03
PJT,S,83,0,0,0,0.0,83,0.0,0.0
FCOM,S,83,0,83,0,0.0,83,0.0,0.0
BILL,T,83,0,0,0,0.0,83,0.0,0.0
MRTN,B,82,41,0,0,0.0643642072213501,41,0.01,0.06
WFC-A,S,82,0,0,0,0.0,28,0.0,0.0
TIPZ,S,82,0,0,0,0.0,82,0.0,0.0
PRN,S,82,0,0,0,0.0,41,0.0,0.0
EMXC,S,82,0,82,0,0.0,82,0.0,0.0
AFGB,B,82,0,0,0,0.0,28,0.0,0.0
CAH,B,81,0,50,0,0.0,50,0.0,0.0
ITB,S,81,0,81,0,0.0,18,0.0,0.0
BCI,B,80,0,80,0,0.0,48,0.0,0.0
BMA,S,80,80,0,0,0.0208279093985941,80,0.001,0.06
NTG,S,80,0,0,0,0.0,40,0.0,0.0
SWK,S,80,0,25,0,0.0,25,0.0,0.0
BITX,S,80,0,0,0,0.0,80,0.0,0.0
ALTG-A,S,80,40,0,0,0.363636363636364,40,0.06,0.53
INAB,S,80,0,80,0,0.0,80,0.0,0.0
IEFA,S,80,0,80,0,0.0,76,0.0,0.0
PRIM,S,80,0,0,0,0.0,40,0.0,0.0
SPG-J,B,80,0,0,0,0.0,23,0.0,0.0
EAI,S,80,0,0,0,0.0,20,0.0,0.0
IE,B,79,0,0,0,0.0,79,0.0,0.0
TPH,B,78,0,78,0,0.0,78,0.0,0.0
KMT,S,78,0,78,0,0.0,78,0.0,0.0
ACAD,S,78,0,78,0,0.0,78,0.0,0.0
DNB,S,77,0,77,0,0.0,77,0.0,0.0
LX,B,77,0,77,0,0.0,77,0.0,0.0
XPND,S,77,0,77,0,0.0,77,0.0,0.0
FITBO,B,77,0,0,0,0.0,77,0.0,0.0
JUNW,B,77,77,0,0,0.0780141843971631,77,0.02,0.08
H,T,76,0,0,0,0.0,44,0.0,0.0
UNTY,B,76,0,76,0,0.0,50,0.0,0.0
EWBC,B,76,0,0,0,0.0,22,0.0,0.0
OLN,B,76,0,20,0,0.0,56,0.0,0.0
BSX,B,76,0,76,0,0.0,14,0.0,0.0
DFNM,B,76,0,0,0,0.0,76,0.0,0.0
RWO,B,76,0,0,0,0.0,5,0.0,0.0
MQT,S,76,0,0,0,0.0,38,0.0,0.0
CSGP,S,76,0,3,0,0.0,18,0.0,0.0
JXN-A,B,76,0,0,0,0.0,76,0.0,0.0
PDEX,S,76,38,0,0,1.0,38,0.07,0.6
LINK,S,75,0,75,0,0.0,50,0.0,0.0
XOP,T,75,0,75,0,0.0,75,0.0,0.0
NBIX,B,75,0,0,0,0.0,75,0.0,0.0
EPP,B,75,0,75,0,0.0,75,0.0,0.0
QQEW,B,75,0,0,0,0.0,75,0.0,0.0
EVEX,S,75,0,0,0,0.0,50,0.0,0.0
TIGO,B,75,0,0,0,0.0,75,0.0,0.0
ANAB,B,75,0,0,0,0.0,75,0.0,0.0
HTIA,S,75,0,0,0,0.0,75,0.0,0.0
AFK,S,75,0,0,0,0.0,54,0.0,0.0
SMMT,B,75,0,75,0,0.0,50,0.0,0.0
VHT,B,75,0,13,0,0.0,13,0.0,0.0
TWI,S,75,0,75,0,0.0,75,0.0,0.0
DAC,B,75,0,0,0,0.0,50,0.0,0.0
MPWR,S,74,0,0,0,0.0,74,0.0,0.0
XT,S,74,0,0,0,0.0,74,0.0,0.0
GMOM,B,74,0,0,0,0.0,73,0.0,0.0
NTRSO,B,74,0,0,0,0.0,37,0.0,0.0
ESP,S,74,0,74,0,0.0,74,0.0,0.0
XES,B,74,0,0,0,0.0,74,0.0,0.0
STAG,B,73,0,22,0,0.0,12,0.0,0.0
IR,S,73,0,0,0,0.0,73,0.0,0.0
ORI,S,73,0,73,0,0.0,70,0.0,0.0
TDW+,S,72,0,0,0,0.0,36,0.0,0.0
TMBR,S,72,0,0,0,0.0,72,0.0,0.0
PHG,S,72,0,72,0,0.0,26,0.0,0.0
TWN,S,71,0,71,0,0.0,71,0.0,0.0
SFM,S,71,0,71,0,0.0,71,0.0,0.0
FXO,S,71,0,71,0,0.0,71,0.0,0.0
CZNC,S,71,0,71,0,0.0,70,0.0,0.0
SNY,S,71,0,71,0,0.0,71,0.0,0.0
RITM-D,B,71,0,0,0,0.0,71,0.0,0.0
LPSN,S,71,0,71,0,0.0,71,0.0,0.0
IWP,B,71,0,71,0,0.0,20,0.0,0.0
TTE,S,71,0,71,0,0.0,71,0.0,0.0
SPLV,T,70,70,0,0,0.00371924977418841,70,0.001,0.01
OHI,S,70,0,70,0,0.0,70,0.0,0.0
AMCR,S,70,0,70,0,0.0,70,0.0,0.0
PBE,B,70,0,0,0,0.0,35,0.0,0.0
BBJP,S,70,0,70,0,0.0,70,0.0,0.0
BLCO,S,70,0,0,0,0.0,70,0.0,0.0
SR,S,70,0,0,0,0.0,70,0.0,0.0
CHK,S,69,0,0,0,0.0,44,0.0,0.0
WH,S,69,0,0,0,0.0,69,0.0,0.0
YETI,S,69,0,0,0,0.0,49,0.0,0.0
NMK-C,S,69,0,69,0,0.0,69,0.0,0.0
METV,B,69,0,69,0,0.0,50,0.0,0.0
COOK,B,69,0,69,0,0.0,35,0.0,0.0
FSLR,S,69,0,0,0,0.0,44,0.0,0.0
VSH,S,69,0,69,0,0.0,69,0.0,0.0
GOOS,S,68,0,68,0,0.0,68,0.0,0.0
DTRE,B,68,0,0,0,0.0,34,0.0,0.0
OMGA,B,68,0,0,0,0.0,68,0.0,0.0
MUSA,B,68,0,0,0,0.0,12,0.0,0.0
ETRN,S,68,0,68,0,0.0,10,0.0,0.0
BKN,S,68,0,45,0,0.0,45,0.0,0.0
ACRE,B,68,0,68,0,0.0,68,0.0,0.0
VLRS,B,68,0,0,0,0.0,50,0.0,0.0
HYLB,S,67,0,67,0,0.0,67,0.0,0.0
WNEB,B,67,0,0,0,0.0,67,0.0,0.0
ES,S,67,0,39,0,0.0,39,0.0,0.0
FEIM,S,66,0,0,0,0.0,33,0.0,0.0
BCO,S,66,0,0,0,0.0,66,0.0,0.0
BSBR,S,66,0,66,0,0.0,50,0.0,0.0
HMN,S,66,0,0,0,0.0,66,0.0,0.0
AXSM,T,66,0,0,0,0.0,3,0.0,0.0
CGNX,B,66,0,0,0,0.0,66,0.0,0.0
AFL,B,66,0,66,0,0.0,66,0.0,0.0
BLCN,S,66,0,0,0,0.0,66,0.0,0.0
AMRC,S,66,0,0,0,0.0,66,0.0,0.0
MT,S,66,0,66,0,0.0,66,0.0,0.0
PDBA,T,66,66,0,0,0.24812030075188,66,0.001,0.05
PAVE,S,66,0,66,0,0.0,66,0.0,0.0
XPO,B,65,0,0,0,0.0,6,0.0,0.0
LGI,B,65,0,0,0,0.0,65,0.0,0.0
IQM,B,65,0,0,0,0.0,20,0.0,0.0
POTX,B,65,10,0,0,0.0241545893719807,10,0.01,0.04
PFEB,B,65,0,0,0,0.0,65,0.0,0.0
SACC,B,65,0,0,0,0.0,1,0.0,0.0
CFA,S,65,0,0,0,0.0,65,0.0,0.0
VOC,B,65,0,4,0,0.0,6,0.0,0.0
HYBB,B,65,0,0,0,0.0,65,0.0,0.0
DGRS,B,65,0,20,0,0.0,20,0.0,0.0
IUSG,S,65,0,0,0,0.0,65,0.0,0.0
CL,S,64,0,64,0,0.0,10,0.0,0.0
MGA,S,64,0,0,0,0.0,60,0.0,0.0
DHR,S,64,2,0,0,0.000105462982493145,10,0.07,0.33
CUBI-E,B,64,13,0,0,0.0275423728813559,13,0.07,0.61
GDOT,S,64,0,0,0,0.0,64,0.0,0.0
RDNT,S,64,0,64,0,0.0,64,0.0,0.0
CCOR,S,64,0,0,0,0.0,64,0.0,0.0
BCE,S,64,0,64,0,0.0,51,0.0,0.0
BRLT,B,63,0,0,0,0.0,5,0.0,0.0
NSYS,S,63,0,63,0,0.0,63,0.0,0.0
EWH,S,63,0,63,0,0.0,63,0.0,0.0
MGC,T,63,63,0,0,0.0824607329842932,62,0.001,0.03
VIOV,B,63,0,0,0,0.0,4,0.0,0.0
BGS,B,63,0,63,0,0.0,63,0.0,0.0
ASO,S,63,0,0,0,0.0,60,0.0,0.0
PSK,B,62,0,1,0,0.0,13,0.0,0.0
HMC,S,62,0,62,0,0.0,15,0.0,0.0
SHYD,B,62,0,0,0,0.0,62,0.0,0.0
EQAL,B,62,0,0,0,0.0,61,0.0,0.0
TECK,B,62,0,62,0,0.0,12,0.0,0.0
APT,B,62,0,62,0,0.0,50,0.0,0.0
BMR,E,62,0,0,0,0.0,55,0.0,0.0
BDX,S,62,0,0,0,0.0,8,0.0,0.0
IJT,B,62,0,0,0,0.0,62,0.0,0.0
IRDM,B,61,0,20,0,0.0,20,0.0,0.0
NRP,B,61,0,0,0,0.0,40,0.0,0.0
MMIN,B,61,0,61,0,0.0,61,0.0,0.0
PBW,B,61,0,0,0,0.0,1,0.0,0.0
DFIC,B,61,42,19,0,0.00566648677819752,42,0.001,0.01
VEEE,S,61,0,0,0,0.0,61,0.0,0.0
ATIP,S,60,0,0,0,0.0,59,0.0,0.0
GDTC,S,60,0,0,0,0.0,30,0.0,0.0
GLTA=,S,60,0,60,0,0.0,60,0.0,0.0
EWBC,S,60,0,60,0,0.0,60,0.0,0.0
CRAK,S,60,0,0,0,0.0,60,0.0,0.0
UEVM,S,60,0,0,0,0.0,30,0.0,0.0
LQDB,S,60,0,0,0,0.0,30,0.0,0.0
CNF,S,59,0,0,0,0.0,58,0.0,0.0
OEF,T,59,59,0,0,0.0717761557177616,56,0.0104915254237288,0.0389830508474576
GOLF,S,59,0,0,0,0.0,59,0.0,0.0
LSXMA,S,59,0,58,0,0.0,8,0.0,0.0
LLY,S,59,0,0,0,0.0,7,0.0,0.0
ETN,T,59,0,0,0,0.0,5,0.0,0.0
TGLS,S,58,58,0,0,0.0129060970182466,58,0.03,0.13
GRI,B,58,0,0,0,0.0,58,0.0,0.0
XPO,S,58,0,0,0,0.0,58,0.0,0.0
SPXE,S,58,0,0,0,0.0,29,0.0,0.0
PTMN,S,58,4,0,0,0.0139372822299652,4,0.02,0.21
ONL,S,58,0,58,0,0.0,4,0.0,0.0
REVS,S,58,0,0,0,0.0,50,0.0,0.0
CFR,B,58,0,0,0,0.0,55,0.0,0.0
DDD,S,58,0,58,0,0.0,2,0.0,0.0
GOGN,S,58,32,26,0,0.0552677029360967,32,0.01,0.61
SHAK,S,58,0,0,0,0.0,10,0.0,0.0
FDIG,B,58,0,0,0,0.0,53,0.0,0.0
ZETA,B,57,0,57,0,0.0,57,0.0,0.0
NOBL,S,57,0,25,0,0.0,32,0.0,0.0
AVT,B,57,0,32,0,0.0,32,0.0,0.0
NSPY,S,57,0,19,0,0.0,19,0.0,0.0
LPX,S,57,0,0,0,0.0,5,0.0,0.0
NXE,B,57,33,12,12,0.000305617811035581,23,0.001,0.01
STRRP,S,57,0,0,0,0.0,56,0.0,0.0
XRAY,S,56,0,56,0,0.0,56,0.0,0.0
SU,B,56,0,56,0,0.0,25,0.0,0.0
CNFRL,S,56,0,0,0,0.0,19,0.0,0.0
ABR,B,56,0,56,0,0.0,53,0.0,0.0
AIRT,S,56,0,56,0,0.0,56,0.0,0.0
ESHY,B,56,0,0,0,0.0,56,0.0,0.0
PTN,B,55,0,0,0,0.0,50,0.0,0.0
APAM,E,55,0,0,0,0.0,55,0.0,0.0
PCY,B,55,0,55,0,0.0,55,0.0,0.0
VISL,S,55,0,0,0,0.0,55,0.0,0.0
VYGR,B,55,0,0,0,0.0,50,0.0,0.0
XHB,T,54,50,4,0,0.00489380444357443,1,0.001,0.01
VRTV,S,54,0,0,0,0.0,54,0.0,0.0
EWM,B,54,54,0,0,0.0355029585798817,54,0.001,0.01
VPC,B,54,0,0,0,0.0,25,0.0,0.0
MTB,B,53,0,0,0,0.0,50,0.0,0.0
TDC,S,53,0,40,0,0.0,10,0.0,0.0
STM,S,53,0,53,0,0.0,28,0.0,0.0
IWS,B,52,0,0,0,0.0,10,0.0,0.0
HUM,B,52,3,0,0,0.0002255299954894,4,0.02,0.45
VLU,S,52,0,0,0,0.0,26,0.0,0.0
STZ,S,52,0,2,0,0.0,50,0.0,0.0
MO,B,52,0,52,0,0.0,1,0.0,0.0
HEGD,B,52,0,0,0,0.0,52,0.0,0.0
SPGI,S,52,0,0,0,0.0,10,0.0,0.0
CDW,B,52,0,0,0,0.0,50,0.0,0.0
FTSL,B,52,0,52,0,0.0,52,0.0,0.0
HSMV,S,52,0,0,0,0.0,52,0.0,0.0
IVOO,B,52,0,0,0,0.0,24,0.0,0.0
XHB,S,51,0,51,0,0.0,51,0.0,0.0
BRY,S,51,0,0,0,0.0,51,0.0,0.0
CREX,E,51,0,0,0,0.0,51,0.0,0.0
EXPD,S,51,0,0,0,0.0,1,0.0,0.0
ARMK,S,51,0,51,0,0.0,50,0.0,0.0
DHI,T,51,0,51,0,0.0,51,0.0,0.0
XPEL,B,51,0,0,0,0.0,11,0.0,0.0
FAX,B,51,0,51,0,0.0,51,0.0,0.0
FNDE,B,51,0,51,0,0.0,51,0.0,0.0
SBR,S,50,0,0,0,0.0,50,0.0,0.0
WRB-G,S,50,0,0,0,0.0,50,0.0,0.0
WSBC,B,50,0,0,0,0.0,50,0.0,0.0
CC,S,50,0,0,0,0.0,50,0.0,0.0
FISI,S,50,0,0,0,0.0,25,0.0,0.0
KT,S,50,0,50,0,0.0,50,0.0,0.0
BSET,B,50,0,50,0,0.0,50,0.0,0.0
OSK,B,50,0,0,0,0.0,50,0.0,0.0
H,B,50,0,0,0,0.0,50,0.0,0.0
XDNA,B,50,50,0,0,1.0,50,0.001,0.04
YCS,B,50,0,0,0,0.0,50,0.0,0.0
NKLA,S,50,0,50,0,0.0,50,0.0,0.0
OXSQL,S,50,0,0,0,0.0,25,0.0,0.0
ILCB,S,50,0,0,0,0.0,50,0.0,0.0
MEGL,S,50,0,50,0,0.0,50,0.0,0.0
BASE,S,50,0,0,0,0.0,50,0.0,0.0
TAN,B,50,0,0,0,0.0,50,0.0,0.0
TEAM,B,50,50,0,0,0.00401284109149278,50,0.13,0.52
CG,S,50,0,50,0,0.0,50,0.0,0.0
OMQS,B,50,50,0,0,0.1,50,0.01,0.04
PEO,S,50,0,0,0,0.0,50,0.0,0.0
SFWL,B,50,0,0,0,0.0,25,0.0,0.0
FDMT,S,50,0,0,0,0.0,50,0.0,0.0
FIX,B,50,0,0,0,0.0,50,0.0,0.0
WHD,B,50,0,0,0,0.0,50,0.0,0.0
PRTS,S,50,0,50,0,0.0,50,0.0,0.0
ITIC,B,50,0,50,0,0.0,50,0.0,0.0
FUNC,B,50,0,50,0,0.0,50,0.0,0.0
SFWL,S,50,0,0,0,0.0,50,0.0,0.0
SBGI,S,50,0,0,0,0.0,50,0.0,0.0
ATCO-H,B,50,0,0,0,0.0,50,0.0,0.0
XP,B,50,0,50,0,0.0,50,0.0,0.0
FFIC,B,50,0,0,0,0.0,50,0.0,0.0
MLAB,S,50,0,0,0,0.0,25,0.0,0.0
SLF,S,50,0,50,0,0.0,50,0.0,0.0
SHYF,S,50,0,0,0,0.0,50,0.0,0.0
SPLK,S,50,0,0,0,0.0,39,0.0,0.0
BLMN,S,50,0,50,0,0.0,50,0.0,0.0
PROF,B,50,0,0,0,0.0,50,0.0,0.0
CRGO,B,50,0,0,0,0.0,49,0.0,0.0
KMX,B,50,0,50,0,0.0,50,0.0,0.0
AGQ,S,50,0,50,0,0.0,50,0.0,0.0
BETZ,T,50,0,0,0,0.0,50,0.0,0.0
COHU,S,50,0,0,0,0.0,30,0.0,0.0
ASND,B,50,0,0,0,0.0,50,0.0,0.0
COSM,B,50,0,0,0,0.0,50,0.0,0.0
VOX,S,50,0,0,0,0.0,50,0.0,0.0
SAFT,S,50,0,0,0,0.0,29,0.0,0.0
XMHQ,B,50,0,0,0,0.0,50,0.0,0.0
CNTA,B,50,0,50,0,0.0,50,0.0,0.0
PNC,B,50,0,0,0,0.0,50,0.0,0.0
NYXH,B,50,0,0,0,0.0,50,0.0,0.0
CSPI,B,50,0,50,0,0.0,50,0.0,0.0
ZDGE,B,50,0,0,0,0.0,50,0.0,0.0
FTSM,S,50,0,50,0,0.0,50,0.0,0.0
XNTK,B,50,0,0,0,0.0,25,0.0,0.0
THRN,S,50,0,0,0,0.0,50,0.0,0.0
IDRV,S,50,0,0,0,0.0,25,0.0,0.0
ICFI,S,50,0,0,0,0.0,50,0.0,0.0
MGIC,B,50,0,0,0,0.0,25,0.0,0.0
HYLG,S,50,0,0,0,0.0,50,0.0,0.0
DLTH,S,49,0,0,0,0.0,48,0.0,0.0
SANM,B,49,0,0,0,0.0,49,0.0,0.0
IGF,S,48,0,0,0,0.0,21,0.0,0.0
BSMQ,B,48,0,0,0,0.0,38,0.0,0.0
HERO,S,48,0,0,0,0.0,24,0.0,0.0
RRGB,S,48,0,0,0,0.0,36,0.0,0.0
VDE,S,48,0,48,0,0.0,48,0.0,0.0
MATW,B,48,0,0,0,0.0,48,0.0,0.0
IGV,B,48,31,0,0,0.0151663405088063,17,0.077741935483871,0.419354838709677
EVAV,B,48,20,0,0,0.176991150442478,20,0.04,0.47
MPC,B,48,0,0,0,0.0,25,0.0,0.0
LEG,S,48,0,0,0,0.0,48,0.0,0.0
FHLC,B,48,0,48,0,0.0,5,0.0,0.0
AGCO,S,47,0,0,0,0.0,21,0.0,0.0
XSD,B,47,0,0,0,0.0,1,0.0,0.0
INDA,S,47,0,47,0,0.0,11,0.0,0.0
EQH-C,B,47,47,0,0,1.0,47,0.02,0.08
CBON,S,47,0,47,0,0.0,6,0.0,0.0
HTD,S,47,0,0,0,0.0,46,0.0,0.0
EVXX,B,46,0,0,0,0.0,44,0.0,0.0
SLP,B,46,0,0,0,0.0,23,0.0,0.0
AAAU,S,46,4,42,0,0.000325865580448065,6,0.001,0.01
DINO,B,46,0,46,0,0.0,46,0.0,0.0
PICK,B,46,0,1,0,0.0,45,0.0,0.0
CSR-C,B,46,0,0,0,0.0,23,0.0,0.0
VTWO,T,46,46,0,0,0.00287087311989016,46,0.001,0.01
KBA,S,45,0,45,0,0.0,45,0.0,0.0
GRZZ,S,45,0,0,0,0.0,15,0.0,0.0
SPIP,B,45,0,45,0,0.0,45,0.0,0.0
SLRN,E,45,0,0,0,0.0,45,0.0,0.0
EGIS,S,45,0,0,0,0.0,45,0.0,0.0
FTS,B,44,0,44,0,0.0,30,0.0,0.0
MFLX,B,44,0,0,0,0.0,22,0.0,0.0
DEW,B,44,0,0,0,0.0,1,0.0,0.0
PXD,B,44,0,0,0,0.0,7,0.0,0.0
DFEN,S,44,0,0,0,0.0,44,0.0,0.0
ECH,S,44,0,0,0,0.0,44,0.0,0.0
ELC,B,44,0,10,0,0.0,10,0.0,0.0
ITM,S,44,44,0,0,0.785714285714286,44,0.001,0.01
JEPQ,S,44,0,44,0,0.0,4,0.0,0.0
MPC,E,43,0,0,0,0.0,43,0.0,0.0
LOOP,B,43,0,0,0,0.0,40,0.0,0.0
JPS,S,43,0,43,0,0.0,43,0.0,0.0
FRNW,T,43,0,0,0,0.0,43,0.0,0.0
AVMU,S,43,0,0,0,0.0,43,0.0,0.0
EVR,S,43,0,0,0,0.0,43,0.0,0.0
CMS-B,S,43,0,14,0,0.0,9,0.0,0.0
AMP,S,42,0,0,0,0.0,41,0.0,0.0
OPK,S,42,0,42,0,0.0,42,0.0,0.0
PUTW,B,42,42,0,0,1.0,42,0.04,0.18
NFE,S,42,0,0,0,0.0,42,0.0,0.0
NAIL,B,42,0,0,0,0.0,20,0.0,0.0
ATCOL,B,42,0,0,0,0.0,21,0.0,0.0
DOCT,B,42,0,21,0,0.0,21,0.0,0.0
NAOV,S,42,0,1,0,0.0,5,0.0,0.0
ORAN,S,42,0,42,0,0.0,42,0.0,0.0
EIS,T,42,0,0,0,0.0,41,0.0,0.0
IDU,S,41,0,0,0,0.0,35,0.0,0.0
CLH,B,41,0,0,0,0.0,41,0.0,0.0
FMF,B,41,0,0,0,0.0,41,0.0,0.0
MDCP,B,41,0,0,0,0.0,41,0.0,0.0
QRVO,S,41,0,0,0,0.0,15,0.0,0.0
IYJ,B,41,0,0,0,0.0,41,0.0,0.0
ATNI,S,41,0,0,0,0.0,41,0.0,0.0
TOKE,B,41,0,0,0,0.0,20,0.0,0.0
FXU,B,41,0,41,0,0.0,41,0.0,0.0
REZ,B,41,0,0,0,0.0,41,0.0,0.0
RDW,S,41,0,0,0,0.0,41,0.0,0.0
LMAT,B,41,0,0,0,0.0,15,0.0,0.0
EIX,S,41,0,0,0,0.0,41,0.0,0.0
HUN,S,41,0,41,0,0.0,41,0.0,0.0
NUE,S,41,0,0,0,0.0,41,0.0,0.0
SILC,S,40,0,0,0,0.0,30,0.0,0.0
PLYA,S,40,0,40,0,0.0,20,0.0,0.0
RICK,B,40,0,0,0,0.0,40,0.0,0.0
BJ,E,40,0,40,0,0.0,40,0.0,0.0
BANL,B,40,0,0,0,0.0,40,0.0,0.0
TSPA,B,40,0,0,0,0.0,40,0.0,0.0
PAYS,B,40,0,0,0,0.0,40,0.0,0.0
TTC,B,40,0,0,0,0.0,20,0.0,0.0
NSTB,S,40,0,40,0,0.0,40,0.0,0.0
WERN,S,40,0,0,0,0.0,40,0.0,0.0
DO,S,40,0,40,0,0.0,40,0.0,0.0
VECO,S,40,0,40,0,0.0,40,0.0,0.0
JPM-J,B,40,0,0,0,0.0,40,0.0,0.0
MPV,B,40,0,0,0,0.0,20,0.0,0.0
OMC,S,40,0,0,0,0.0,40,0.0,0.0
ULTA,S,40,0,0,0,0.0,20,0.0,0.0
DWAS,B,40,0,20,0,0.0,20,0.0,0.0
CI,S,40,0,0,0,0.0,40,0.0,0.0
GINN,S,40,0,0,0,0.0,40,0.0,0.0
IEO,S,40,0,0,0,0.0,40,0.0,0.0
LOPP,B,40,0,0,0,0.0,20,0.0,0.0
GBIO,S,40,0,0,0,0.0,40,0.0,0.0
LFST,S,40,0,0,0,0.0,40,0.0,0.0
SACH,B,40,0,40,0,0.0,40,0.0,0.0
BAER,B,39,0,0,0,0.0,35,0.0,0.0
VNAM,S,39,0,0,0,0.0,20,0.0,0.0
GHSI,S,39,0,0,0,0.0,39,0.0,0.0
AMT,T,39,0,0,0,0.0,8,0.0,0.0
SUSA,S,39,0,0,0,0.0,39,0.0,0.0
LAMR,B,39,0,0,0,0.0,39,0.0,0.0
ARES,S,39,0,0,0,0.0,39,0.0,0.0
EDOC,B,39,0,0,0,0.0,39,0.0,0.0
SMPL,S,39,0,39,0,0.0,39,0.0,0.0
ESGS,B,38,0,0,0,0.0,19,0.0,0.0
GGE,B,38,5,0,0,1.0,5,0.01,0.14
EBON,B,38,1,0,0,0.00680272108843537,1,0.08,0.32
ARDC,S,38,0,0,0,0.0,38,0.0,0.0
ALV,S,38,0,0,0,0.0,19,0.0,0.0
AFGC,B,38,0,0,0,0.0,19,0.0,0.0
CHY,S,38,0,38,0,0.0,30,0.0,0.0
EWG,S,38,0,38,0,0.0,38,0.0,0.0
OTEX,S,37,0,33,0,0.0,13,0.0,0.0
EMP,S,37,0,0,0,0.0,20,0.0,0.0
SRE,S,37,0,0,0,0.0,29,0.0,0.0
NGG,B,37,0,0,0,0.0,37,0.0,0.0
ZTS,T,37,0,0,0,0.0,24,0.0,0.0
HEZU,B,36,0,36,0,0.0,36,0.0,0.0
WALD,S,36,0,36,0,0.0,36,0.0,0.0
LVHI,B,36,0,0,0,0.0,36,0.0,0.0
S,E,36,0,36,0,0.0,36,0.0,0.0
FTC,B,36,0,0,0,0.0,36,0.0,0.0
CDNS,B,36,0,0,0,0.0,5,0.0,0.0
FXE,T,36,0,0,0,0.0,26,0.0,0.0
FC,B,36,0,0,0,0.0,29,0.0,0.0
HIPS,B,36,0,0,0,0.0,34,0.0,0.0
IMOM,B,36,0,0,0,0.0,18,0.0,0.0
CWCO,B,36,0,4,0,0.0,4,0.0,0.0
AL-A,B,35,0,35,0,0.0,35,0.0,0.0
LQDH,B,35,0,0,0,0.0,35,0.0,0.0
BYD,B,35,0,0,0,0.0,35,0.0,0.0
ZUO,S,35,0,35,0,0.0,35,0.0,0.0
ACNB,S,35,0,35,0,0.0,35,0.0,0.0
FMET,B,35,35,0,0,1.0,35,0.001,0.11
MNMD,S,35,0,35,0,0.0,25,0.0,0.0
LZB,S,35,0,35,0,0.0,35,0.0,0.0
NANC,B,35,0,0,0,0.0,3,0.0,0.0
SHE,E,35,0,0,0,0.0,35,0.0,0.0
ONEQ,S,35,0,0,0,0.0,35,0.0,0.0
CHCI,B,35,10,0,0,1.0,10,0.01,0.12
ICHR,S,35,0,0,0,0.0,35,0.0,0.0
ROBO,S,35,0,0,0,0.0,35,0.0,0.0
MS-O,S,35,25,0,0,0.0487329434697856,25,0.01,0.05
PYPD,E,35,35,0,0,1.0,35,0.0,0.0049
TM,T,35,0,0,0,0.0,18,0.0,0.0
IYZ,S,34,0,34,0,0.0,34,0.0,0.0
STOT,B,34,0,34,0,0.0,34,0.0,0.0
EWY,S,34,0,34,0,0.0,6,0.0,0.0
RSPG,S,34,0,20,0,0.0,20,0.0,0.0
SCHM,S,34,0,0,0,0.0,34,0.0,0.0
RWT-A,S,34,0,0,0,0.0,17,0.0,0.0
