symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MUC,B,2200,0,2100,0,0.0,700,0.0,0.0
POR,B,2196,30,2081,85,0.00216888374783112,415,0.001,0.05
CYBR,B,2180,100,800,0,0.0147340503904523,200,0.07,0.23
STT,B,2172,100,1972,100,0.00548335800844437,499,0.001,0.03
CRWS,B,2169,0,1500,0,0.0,1500,0.0,0.0
IEFA,B,2165,0,2165,0,0.0,165,0.0,0.0
CIBR,B,2151,0,1151,0,0.0,200,0.0,0.0
T,S,2151,1040,11,1100,0.0028914897225418,200,0.002,0.02
DE,B,2147,614,0,867,0.0296632687569448,13,0.00252442996742671,0.0614820846905537
SDGR,S,2145,265,0,1800,0.0229452385179564,115,0.0084,0.848
MOGU,B,2135,0,1135,0,0.0,300,0.0,0.0
CFG,B,2131,0,1987,0,0.0,262,0.0,0.0
MS,B,2127,410,1500,217,0.00189273557354812,200,0.002,0.02
NEM,S,2124,100,0,2024,0.000859933957072097,2124,0.001,0.01
SHLO,B,2100,0,1200,0,0.0,1100,0.0,0.0
BLX,B,2100,0,1300,0,0.0,600,0.0,0.0
HIO,B,2100,0,2100,0,0.0,500,0.0,0.0
SOL,B,2100,0,1800,0,0.0,1500,0.0,0.0
GPOR,B,2100,0,2100,0,0.0,1500,0.0,0.0
BJ,B,2100,0,1400,0,0.0,600,0.0,0.0
CASI,B,2100,0,1200,0,0.0,1200,0.0,0.0
MVCD,B,2100,0,2000,0,0.0,200,0.0,0.0
SSUS,B,2100,200,100,700,0.5,900,0.02,0.08
AOS,B,2100,0,2100,0,0.0,400,0.0,0.0
PGF,B,2100,0,1500,0,0.0,1000,0.0,0.0
CAPR,B,2100,0,1000,0,0.0,600,0.0,0.0
AXS,B,2100,0,1500,0,0.0,300,0.0,0.0
JPS,B,2100,0,1900,0,0.0,800,0.0,0.0
FNKO,B,2100,0,1300,0,0.0,200,0.0,0.0
ATH-A,B,2100,0,2000,0,0.0,300,0.0,0.0
DRRX,B,2100,0,2100,0,0.0,900,0.0,0.0
XNET,B,2100,0,2100,0,0.0,800,0.0,0.0
ICPT,B,2100,0,0,0,0.0,2000,0.0,0.0
CLNY,B,2100,200,400,800,0.00136783000608684,300,0.001,0.01
RGR,B,2097,110,400,0,0.00712020195481908,200,0.00743636363636364,0.04
PSR,B,2065,0,2065,0,0.0,400,0.0,0.0
SRE,B,2058,367,100,343,0.032216943027084,160,0.002,0.12780905752754
AL,B,2056,0,2056,0,0.0,406,0.0,0.0
NHTC,B,2046,0,800,0,0.0,280,0.0,0.0
TPHD,B,2015,100,1265,200,1.0,405,0.01,0.05
CS,B,2010,0,1910,0,0.0,300,0.0,0.0
LAC,B,2000,0,1300,0,0.0,300,0.0,0.0
CRVS,B,2000,0,1700,0,0.0,1700,0.0,0.0
WTI,S,2000,0,2000,0,0.0,600,0.0,0.0
BOX,B,2000,0,2000,0,0.0,200,0.0,0.0
VKTX,B,2000,0,2000,0,0.0,2000,0.0,0.0
CNYA,B,2000,0,1100,0,0.0,1100,0.0,0.0
AQN,B,2000,200,1100,300,0.0147481749133545,300,0.001,0.01
YY,B,2000,0,700,0,0.0,700,0.0,0.0
MRNS,B,2000,0,1300,0,0.0,0,0.0,0.0
AMRN,B,2000,0,1700,0,0.0,200,0.0,0.0
FREL,B,2000,0,2000,0,0.0,1500,0.0,0.0
ICMB,B,2000,0,1000,0,0.0,1000,0.0,0.0
BEST,B,2000,0,2000,0,0.0,0,0.0,0.0
PEI-D,B,2000,0,2000,0,0.0,600,0.0,0.0
NEON,B,2000,0,800,0,0.0,600,0.0,0.0
EAD,B,2000,0,800,0,0.0,800,0.0,0.0
NRGU,S,2000,0,1700,0,0.0,300,0.0,0.0
ASMB,B,2000,0,1300,0,0.0,700,0.0,0.0
GLMD,B,2000,0,1300,0,0.0,500,0.0,0.0
IFGL,B,2000,0,2000,0,0.0,2000,0.0,0.0
MVC,B,2000,0,2000,0,0.0,1000,0.0,0.0
BRFS,B,2000,0,2000,0,0.0,2000,0.0,0.0
ITB,B,2000,0,2000,0,0.0,275,0.0,0.0
ORCL,B,1995,495,1060,440,0.00332878287593391,50,0.001,0.01
BL,B,1973,413,350,336,0.0256442098727103,74,0.00888861985472155,0.135230024213075
CHY,B,1960,0,1560,0,0.0,500,0.0,0.0
ETRN,B,1945,0,1245,0,0.0,800,0.0,0.0
AYLA,B,1943,0,1016,0,0.0,199,0.0,0.0
GAIN,B,1939,100,1139,100,0.0253356979984799,339,0.01,0.1
FXY,S,1927,0,1927,0,0.0,1214,0.0,0.0
DKL,B,1922,0,622,0,0.0,200,0.0,0.0
VTR,B,1921,30,1791,0,0.000466940605155024,200,0.005,0.01
TXT,B,1921,0,1000,0,0.0,245,0.0,0.0
HBM,B,1917,500,700,717,0.0124570232697195,1217,0.001,0.01
ATI,B,1912,0,1812,0,0.0,212,0.0,0.0
SE,B,1905,0,1805,0,0.0,200,0.0,0.0
HIBL,B,1901,0,1301,0,0.0,480,0.0,0.0
PNC-P,B,1900,0,1900,0,0.0,300,0.0,0.0
WFC-Q,B,1900,0,1900,0,0.0,700,0.0,0.0
OSMT,B,1900,0,1800,0,0.0,700,0.0,0.0
CTBB,B,1900,0,900,0,0.0,900,0.0,0.0
IMV,S,1900,100,0,1800,0.088261253309797,1900,0.001,0.04
YYY,B,1900,0,1800,0,0.0,1700,0.0,0.0
BMRA,B,1900,0,1400,0,0.0,500,0.0,0.0
CIEN,S,1900,0,1900,0,0.0,900,0.0,0.0
NLS,S,1900,0,1600,0,0.0,100,0.0,0.0
CADE,B,1900,0,1900,0,0.0,800,0.0,0.0
STAR-D,B,1900,0,1200,0,0.0,600,0.0,0.0
BNS,B,1900,0,1900,0,0.0,200,0.0,0.0
III,B,1900,0,1900,0,0.0,1300,0.0,0.0
MESA,B,1900,0,1700,0,0.0,900,0.0,0.0
CARR,S,1900,0,1900,0,0.0,1700,0.0,0.0
CSWC,B,1900,0,1100,0,0.0,500,0.0,0.0
MNK,B,1900,0,1700,0,0.0,200,0.0,0.0
USAC,B,1900,0,1000,0,0.0,100,0.0,0.0
BIDU,B,1900,0,1900,0,0.0,500,0.0,0.0
WIZ,B,1900,0,1900,0,0.0,1000,0.0,0.0
NBW,B,1900,0,900,0,0.0,500,0.0,0.0
CNHI,B,1900,0,1900,0,0.0,300,0.0,0.0
WRK,B,1900,0,1300,0,0.0,1100,0.0,0.0
UGI,B,1900,0,1500,0,0.0,200,0.0,0.0
MRVL,S,1892,675,0,717,0.00344151948944895,200,0.002,0.045
PACW,B,1884,0,1884,0,0.0,100,0.0,0.0
CGIX,B,1880,0,1300,0,0.0,290,0.0,0.0
GDV,B,1876,0,1776,0,0.0,300,0.0,0.0
SEDG,B,1875,0,553,0,0.0,100,0.0,0.0
TCO,B,1866,0,1642,0,0.0,124,0.0,0.0
LXU,B,1859,0,1859,0,0.0,300,0.0,0.0
MCHI,B,1858,0,1858,0,0.0,400,0.0,0.0
CSL,B,1840,205,0,200,0.00919612417010587,300,0.0151463414634146,0.104390243902439
SWIR,B,1820,0,1520,0,0.0,500,0.0,0.0
PEG,B,1819,845,408,455,0.0276170866424813,146,0.001,0.012414201183432
DBI,B,1817,0,1117,0,0.0,150,0.0,0.0
SMH,B,1817,0,1817,0,0.0,200,0.0,0.0
IFN,B,1803,0,1203,0,0.0,1003,0.0,0.0
ENTX,B,1800,0,1100,0,0.0,200,0.0,0.0
BILL,B,1800,0,1400,0,0.0,200,0.0,0.0
ATRS,B,1800,0,1800,0,0.0,300,0.0,0.0
MFIN,B,1800,0,1200,0,0.0,800,0.0,0.0
CSQ,B,1800,0,1400,0,0.0,300,0.0,0.0
MEN,B,1800,0,1000,0,0.0,400,0.0,0.0
AQB,B,1800,0,1000,0,0.0,1000,0.0,0.0
APPN,B,1800,0,800,0,0.0,200,0.0,0.0
HDGE,B,1800,0,1800,0,0.0,1000,0.0,0.0
PLT,B,1800,0,1200,0,0.0,1000,0.0,0.0
RILYP,B,1800,0,1100,0,0.0,300,0.0,0.0
RF-C,B,1800,0,1800,0,0.0,1200,0.0,0.0
DHC,B,1800,0,1800,0,0.0,900,0.0,0.0
SRV,B,1800,0,1100,0,0.0,300,0.0,0.0
RDS.A,B,1800,0,1800,0,0.0,1200,0.0,0.0
DPST,B,1800,0,300,0,0.0,100,0.0,0.0
LMB,B,1800,0,1200,0,0.0,700,0.0,0.0
ETY,B,1800,0,1800,0,0.0,400,0.0,0.0
BIMI,B,1800,0,1800,0,0.0,600,0.0,0.0
SNCR,B,1800,0,1800,0,0.0,1600,0.0,0.0
SASR,B,1800,0,800,0,0.0,500,0.0,0.0
AEHR,B,1800,0,1700,0,0.0,300,0.0,0.0
BANC-D,B,1800,0,1600,0,0.0,200,0.0,0.0
DUSL,B,1800,0,1800,0,0.0,1600,0.0,0.0
NOW,B,1785,0,900,0,0.0,400,0.0,0.0
CMCSA,S,1782,244,0,1538,0.000695644240692907,28,0.001,0.01
EDZ,S,1762,40,1722,0,0.00459400482370506,115,0.001,0.01
BWA,B,1758,593,100,1065,0.00883058091224517,100,0.001,0.0116863406408094
TERP,B,1755,0,1555,0,0.0,263,0.0,0.0
EOI,B,1750,0,1750,0,0.0,300,0.0,0.0
JMIA,B,1750,0,1000,0,0.0,750,0.0,0.0
OCFT,B,1742,0,1742,0,0.0,180,0.0,0.0
ATHX,B,1740,0,1540,0,0.0,200,0.0,0.0
SCHZ,B,1737,0,1737,0,0.0,234,0.0,0.0
COF-J,B,1736,0,1136,0,0.0,400,0.0,0.0
TGT,S,1731,100,0,1631,0.00361650573216159,99,0.001,0.0299
PLNT,B,1725,0,1425,0,0.0,200,0.0,0.0
TEAF,B,1723,0,1200,0,0.0,123,0.0,0.0
OKTA,B,1720,51,1290,0,0.00205860983288932,200,0.01,0.349803921568627
FNCL,B,1719,0,1619,0,0.0,1150,0.0,0.0
BSX-A,B,1718,0,1618,0,0.0,100,0.0,0.0
IP,S,1718,818,0,900,0.0103087586641462,100,0.001,0.0137041564792176
EVT,B,1713,13,1700,0,0.00714678394722375,300,0.004,0.05
ARD,B,1706,194,1000,512,0.244332493702771,100,0.001,0.0403092783505155
BMTC,B,1705,200,905,0,0.040371417036738,200,0.01,0.11
CLSK,B,1700,0,1600,0,0.0,600,0.0,0.0
XLRE,B,1700,0,1700,0,0.0,600,0.0,0.0
RIGL,B,1700,0,1700,0,0.0,0,0.0,0.0
BCX,B,1700,0,1700,0,0.0,900,0.0,0.0
JRO,B,1700,0,1100,0,0.0,400,0.0,0.0
GRIL,B,1700,0,1700,0,0.0,400,0.0,0.0
IQ,B,1700,0,1700,0,0.0,1200,0.0,0.0
TBB,B,1700,0,1700,0,0.0,1000,0.0,0.0
FCG,B,1700,0,1700,0,0.0,0,0.0,0.0
IART,B,1700,0,900,0,0.0,800,0.0,0.0
IRIX,B,1700,0,900,0,0.0,900,0.0,0.0
CXE,B,1700,0,1200,0,0.0,400,0.0,0.0
CMC,B,1700,0,1700,0,0.0,300,0.0,0.0
SINA,B,1700,0,1500,0,0.0,400,0.0,0.0
CEF,B,1700,0,1700,0,0.0,600,0.0,0.0
SKYY,B,1700,0,1600,0,0.0,300,0.0,0.0
KKR-A,B,1700,0,1100,0,0.0,1100,0.0,0.0
CHCI,B,1700,0,700,0,0.0,700,0.0,0.0
HPF,B,1700,0,1600,0,0.0,300,0.0,0.0
VGM,B,1700,0,1600,0,0.0,400,0.0,0.0
FCEL,B,1700,0,1700,0,0.0,1400,0.0,0.0
BOE,B,1700,0,1300,0,0.0,500,0.0,0.0
USL,S,1700,0,1700,0,0.0,900,0.0,0.0
BSCM,B,1700,0,1700,0,0.0,400,0.0,0.0
JHI,B,1700,0,1600,0,0.0,200,0.0,0.0
KZIA,B,1700,0,1600,0,0.0,600,0.0,0.0
CNA,B,1700,0,1300,0,0.0,400,0.0,0.0
CTZ,B,1700,0,1500,0,0.0,200,0.0,0.0
UPS,S,1697,1134,0,563,0.0388609026421302,28,0.001,0.0252469135802469
SO,B,1697,653,606,438,0.0124711139970589,151,0.001,0.01
AKBA,B,1696,0,1696,0,0.0,800,0.0,0.0
TAL,B,1695,135,795,265,0.00190813381732921,295,0.011,0.11
MTA,S,1692,200,0,1492,0.25,1692,0.001,0.04
QUAL,B,1692,0,1692,0,0.0,292,0.0,0.0
UPS,B,1675,0,1172,0,0.0,550,0.0,0.0
TSE,S,1652,144,300,1108,0.0233273934877693,100,0.001,0.0647222222222222
ASPU,B,1650,0,1650,0,0.0,200,0.0,0.0
ORCC,B,1647,0,1447,0,0.0,200,0.0,0.0
CSPR,B,1634,0,1634,0,0.0,1500,0.0,0.0
MDT,S,1629,100,0,1529,0.000965483948829351,1629,0.001,0.01
KMI,S,1622,222,0,1400,0.000853209528275056,100,0.001,0.01
NICE,B,1620,0,0,0,0.0,400,0.0,0.0
SPTL,S,1616,0,1616,0,0.0,100,0.0,0.0
RUTH,B,1615,0,1215,0,0.0,300,0.0,0.0
FTSM,B,1615,0,1615,0,0.0,100,0.0,0.0
SLRC,B,1600,0,1100,0,0.0,200,0.0,0.0
ERJ,S,1600,0,1600,0,0.0,0,0.0,0.0
PBT,B,1600,0,200,0,0.0,200,0.0,0.0
RKDA,B,1600,0,1200,0,0.0,300,0.0,0.0
IAF,B,1600,0,700,0,0.0,500,0.0,0.0
EPM,B,1600,0,1600,0,0.0,1000,0.0,0.0
CTDD,B,1600,0,1600,0,0.0,1000,0.0,0.0
ENG,B,1600,0,1600,0,0.0,1500,0.0,0.0
NVST,B,1600,0,1100,0,0.0,1100,0.0,0.0
CRC,B,1600,0,1200,0,0.0,200,0.0,0.0
SREV,B,1600,0,1600,0,0.0,1600,0.0,0.0
PCF,B,1600,0,800,0,0.0,800,0.0,0.0
RAD,B,1600,0,1600,0,0.0,200,0.0,0.0
NLY-F,B,1600,0,1600,0,0.0,900,0.0,0.0
ESRT,B,1600,0,1600,0,0.0,1200,0.0,0.0
KDMN,B,1600,0,1600,0,0.0,700,0.0,0.0
SPE-B,B,1600,0,1500,0,0.0,1500,0.0,0.0
KDP,B,1600,200,1000,400,0.00445871232388086,400,0.001,0.01
NGL-B,B,1600,0,1600,0,0.0,100,0.0,0.0
TMBR,B,1600,0,1500,0,0.0,200,0.0,0.0
TUSK,B,1600,0,400,0,0.0,1200,0.0,0.0
CAL,B,1600,0,1200,0,0.0,500,0.0,0.0
BLU,B,1600,0,1400,0,0.0,500,0.0,0.0
EQC,B,1600,0,1600,0,0.0,100,0.0,0.0
EGHT,B,1600,0,1500,0,0.0,200,0.0,0.0
SURF,B,1598,0,498,0,0.0,798,0.0,0.0
XLV,B,1596,0,1596,0,0.0,250,0.0,0.0
BCEI,B,1582,0,1582,0,0.0,300,0.0,0.0
AGR,B,1574,200,800,200,0.0204102459434636,300,0.001,0.02
THR,B,1572,0,700,0,0.0,100,0.0,0.0
VVI,B,1571,0,991,0,0.0,597,0.0,0.0
XLP,B,1570,0,1570,0,0.0,285,0.0,0.0
ICE,B,1562,510,442,410,0.0277505713352922,200,0.001,0.022156862745098
SPWH,B,1561,0,1061,0,0.0,361,0.0,0.0
UBX,B,1560,0,460,0,0.0,160,0.0,0.0
FALN,B,1557,0,1557,0,0.0,291,0.0,0.0
LW,S,1556,747,0,733,0.0242092299714804,26,0.001,0.0430655957161981
TSLA,S,1555,175,200,25,0.00189465357730441,275,0.0167058823529412,0.874117647058824
ECOM,B,1542,78,174,451,0.0120426123205188,529,0.001,0.07
SEAS,B,1538,382,200,856,0.00883379969012326,163,0.001,0.0228272251308901
HCA,B,1528,564,100,564,0.0245783762583344,300,0.001,0.0504964539007092
DCP,B,1520,0,1000,0,0.0,300,0.0,0.0
PAYX,B,1516,214,411,400,0.00310031948700491,238,0.002,0.02
WEC,B,1512,473,539,500,0.0190303761818548,100,0.001,0.0321141649048626
NOC,S,1510,20,0,0,0.00113404400090724,1510,0.01,0.22
BTZ,B,1510,0,1110,0,0.0,200,0.0,0.0
PHT,B,1500,0,1500,0,0.0,700,0.0,0.0
ESNT,S,1500,0,1500,0,0.0,400,0.0,0.0
CVA,B,1500,0,1200,0,0.0,500,0.0,0.0
USFD,S,1500,0,900,0,0.0,900,0.0,0.0
NXE,B,1500,700,0,800,0.027114967462039,500,0.001,0.01
BSCP,B,1500,0,1500,0,0.0,1500,0.0,0.0
LC,B,1500,0,700,0,0.0,700,0.0,0.0
MRSN,B,1500,0,700,0,0.0,200,0.0,0.0
CAMP,B,1500,0,1400,0,0.0,500,0.0,0.0
EVH,S,1500,0,1500,0,0.0,0,0.0,0.0
ONCT,B,1500,0,1300,0,0.0,1000,0.0,0.0
REKR,B,1500,0,1100,0,0.0,200,0.0,0.0
FSCT,B,1500,0,1300,0,0.0,100,0.0,0.0
ECH,B,1500,0,500,0,0.0,500,0.0,0.0
IAU,S,1500,0,1500,0,0.0,400,0.0,0.0
CTR,B,1500,0,1500,0,0.0,300,0.0,0.0
UMC,B,1500,0,1500,0,0.0,300,0.0,0.0
CCNC,B,1500,0,1400,0,0.0,1200,0.0,0.0
PBND,B,1500,0,1500,0,0.0,1000,0.0,0.0
SBLK,B,1500,0,1000,0,0.0,1000,0.0,0.0
VPL,B,1500,0,1500,0,0.0,900,0.0,0.0
IBDO,B,1500,0,1500,0,0.0,200,0.0,0.0
INT,B,1500,0,1500,0,0.0,400,0.0,0.0
IUSB,B,1500,0,1000,0,0.0,1000,0.0,0.0
ACAD,B,1499,0,900,0,0.0,399,0.0,0.0
HHC,B,1495,100,1047,0,0.0122518990443519,100,0.01,0.14
PRDO,B,1487,0,897,0,0.0,200,0.0,0.0
IUSB,S,1487,0,1187,0,0.0,375,0.0,0.0
CDR-C,B,1485,0,1185,0,0.0,191,0.0,0.0
ESNT,B,1484,350,0,1134,0.0103577875765736,100,0.001,0.0314285714285714
CC,B,1483,0,1383,0,0.0,483,0.0,0.0
HFC,B,1465,0,950,0,0.0,100,0.0,0.0
SLF,B,1454,0,1454,0,0.0,800,0.0,0.0
SREA,B,1450,0,1250,0,0.0,400,0.0,0.0
HAS,S,1448,282,0,1166,0.0187437686939182,80,0.001,0.0200354609929078
CWK,B,1446,446,0,1000,0.0182278894883113,100,0.001,0.0212107623318386
CHK,B,1445,0,1345,0,0.0,245,0.0,0.0
FBIOP,B,1445,100,1045,0,0.5,200,0.02,0.19
EBAY,S,1443,474,0,969,0.00313434434014048,61,0.002,0.02
FDX,B,1443,301,600,24,0.0162570888468809,300,0.001,0.0839867109634552
NAT,B,1440,0,1440,0,0.0,200,0.0,0.0
BHF,B,1425,300,275,850,0.0134813283602211,100,0.001,0.0216666666666667
USAK,B,1422,0,623,0,0.0,199,0.0,0.0
QRTEA,B,1420,0,1200,0,0.0,120,0.0,0.0
EGLE,B,1417,0,1312,0,0.0,400,0.0,0.0
GHG,B,1415,115,1100,0,0.0533644028340548,300,0.05,0.35
BHVN,B,1408,0,520,0,0.0,100,0.0,0.0
SAN,S,1400,0,1400,0,0.0,0,0.0,0.0
EDF,B,1400,0,1000,0,0.0,200,0.0,0.0
CTRA,B,1400,0,1000,0,0.0,400,0.0,0.0
SLVP,B,1400,0,1300,0,0.0,500,0.0,0.0
CMCL,B,1400,0,1400,0,0.0,300,0.0,0.0
SUPV,B,1400,0,800,0,0.0,600,0.0,0.0
BZH,B,1400,0,1400,0,0.0,1100,0.0,0.0
FLXN,B,1400,0,700,0,0.0,100,0.0,0.0
CMLS,B,1400,0,700,0,0.0,500,0.0,0.0
MCA,B,1400,0,800,0,0.0,600,0.0,0.0
MCX,B,1400,0,400,0,0.0,400,0.0,0.0
JGH,B,1400,0,1400,0,0.0,1300,0.0,0.0
DDF,B,1400,0,1400,0,0.0,400,0.0,0.0
CIH,B,1400,0,200,0,0.0,1200,0.0,0.0
BGH,B,1400,0,1400,0,0.0,300,0.0,0.0
LEAF,B,1400,0,800,0,0.0,700,0.0,0.0
SFBS,B,1400,0,500,0,0.0,500,0.0,0.0
MBIO,B,1400,0,1400,0,0.0,0,0.0,0.0
VTIP,B,1400,0,1400,0,0.0,1400,0.0,0.0
BDSI,B,1400,0,1400,0,0.0,400,0.0,0.0
CBD,B,1400,0,1400,0,0.0,800,0.0,0.0
GES,S,1400,0,1400,0,0.0,500,0.0,0.0
VNM,B,1400,0,1400,0,0.0,200,0.0,0.0
IHRT,B,1400,0,1200,0,0.0,1200,0.0,0.0
BSM,B,1400,0,1300,0,0.0,1300,0.0,0.0
IJK,B,1400,0,1400,0,0.0,300,0.0,0.0
QFIN,B,1400,0,1400,0,0.0,500,0.0,0.0
XITK,B,1400,0,1400,0,0.0,250,0.0,0.0
USFD,B,1400,0,800,0,0.0,100,0.0,0.0
STM,B,1400,0,1100,0,0.0,1000,0.0,0.0
AXL,B,1400,0,1100,0,0.0,300,0.0,0.0
HTGC,B,1400,0,1100,0,0.0,600,0.0,0.0
PRTK,B,1400,0,1400,0,0.0,800,0.0,0.0
DISCA,B,1400,100,1300,0,0.00114077116130504,200,0.001,0.01
AYX,B,1400,100,600,0,0.00884251481121231,200,0.01,0.16
TMST,B,1400,0,1400,0,0.0,300,0.0,0.0
ARLO,B,1400,0,1100,0,0.0,300,0.0,0.0
OIH,B,1400,0,800,0,0.0,400,0.0,0.0
PPL,B,1397,300,1097,0,0.00227646965086544,297,0.001,0.01
IGSB,B,1394,0,1394,0,0.0,294,0.0,0.0
VPU,B,1392,0,1392,0,0.0,180,0.0,0.0
EDIT,B,1392,364,200,728,0.0570443504152954,240,0.001,0.0474725274725275
NTRS,B,1391,241,600,200,0.0475251429698284,85,0.00286721991701245,0.0385477178423237
DRI,B,1391,0,1291,0,0.0,391,0.0,0.0
GS-A,B,1390,110,390,390,0.180327868852459,200,0.01,0.14
SCHB,B,1388,0,1388,0,0.0,300,0.0,0.0
CINF,B,1387,0,900,0,0.0,219,0.0,0.0
AKTS,B,1385,0,525,0,0.0,260,0.0,0.0
BGG,B,1384,0,684,0,0.0,700,0.0,0.0
BPYU,B,1380,0,880,0,0.0,600,0.0,0.0
SIVR,B,1366,0,1366,0,0.0,70,0.0,0.0
EMN,S,1361,498,0,590,0.0608281421766215,100,0.001,0.0329317269076305
NMZ,B,1360,0,1200,0,0.0,460,0.0,0.0
CORT,B,1350,0,1100,0,0.0,300,0.0,0.0
RDVY,B,1348,0,1348,0,0.0,497,0.0,0.0
GTN,B,1342,0,1142,0,0.0,187,0.0,0.0
RY,B,1340,100,1240,0,0.00506945148534929,300,0.001,0.08
HEBT,B,1335,0,735,0,0.0,135,0.0,0.0
ACIW,B,1334,0,500,0,0.0,451,0.0,0.0
MAC,S,1334,0,1034,0,0.0,400,0.0,0.0
EOG,B,1327,0,1227,0,0.0,700,0.0,0.0
REZI,B,1327,300,100,927,0.0109305545434672,100,0.001,0.0133333333333333
IBP,B,1318,67,400,433,0.0371602884082085,600,0.001,0.18
ZM,S,1317,450,339,200,0.00174484205301993,176,0.0393333333333333,0.23
MOMO,B,1316,0,1316,0,0.0,200,0.0,0.0
ESGE,B,1315,0,1315,0,0.0,453,0.0,0.0
SDY,B,1310,0,1100,0,0.0,500,0.0,0.0
IVW,B,1309,100,1137,72,0.0366300366300366,128,0.01,0.04
VGLT,B,1307,15,692,0,0.00169223826714801,191,0.01,0.06
EBS,B,1302,100,399,100,0.00982028871648826,200,0.008,0.3
PMM,B,1300,0,1100,0,0.0,700,0.0,0.0
DLTH,B,1300,0,1300,0,0.0,500,0.0,0.0
ARYA,B,1300,0,1000,0,0.0,800,0.0,0.0
CIB,B,1300,0,800,0,0.0,500,0.0,0.0
AGFS,B,1300,0,700,0,0.0,700,0.0,0.0
EQC-D,B,1300,0,1300,0,0.0,700,0.0,0.0
MMIN,B,1300,0,1300,0,0.0,1000,0.0,0.0
GUT,B,1300,0,400,0,0.0,600,0.0,0.0
RVNC,B,1300,291,300,509,0.0313307493540052,300,0.001,0.023745704467354
LTPZ,B,1300,600,0,0,0.296296296296296,200,0.0866666666666667,0.22
LMLB,B,1300,0,1300,0,0.0,1300,0.0,0.0
SAMA,B,1300,0,1300,0,0.0,100,0.0,0.0
OMER,B,1300,0,800,0,0.0,600,0.0,0.0
EYLD,B,1300,0,700,0,0.0,700,0.0,0.0
PZC,B,1300,100,900,0,0.139275766016713,200,0.01,0.08
MINT,B,1300,0,1300,0,0.0,800,0.0,0.0
HROW,B,1300,171,900,229,0.0517867958812841,400,0.01,0.1
SLQT,B,1300,0,1200,0,0.0,200,0.0,0.0
HAPP,B,1300,0,800,0,0.0,700,0.0,0.0
GPMT,B,1300,0,1000,0,0.0,100,0.0,0.0
CODI-A,B,1300,0,1300,0,0.0,300,0.0,0.0
INKM,B,1300,0,1000,0,0.0,800,0.0,0.0
ADMS,B,1300,0,1300,0,0.0,800,0.0,0.0
EQH-A,B,1300,0,1300,0,0.0,400,0.0,0.0
MPAA,B,1300,104,0,1196,0.0754716981132075,300,0.001,0.0392307692307692
PXLW,B,1300,0,1300,0,0.0,800,0.0,0.0
PZN,B,1300,0,500,0,0.0,500,0.0,0.0
MOBL,B,1300,0,1300,0,0.0,300,0.0,0.0
KHC,B,1300,0,1300,0,0.0,400,0.0,0.0
PSP,B,1300,0,900,0,0.0,400,0.0,0.0
MWK,B,1300,0,1200,0,0.0,1000,0.0,0.0
ISD,B,1300,0,1300,0,0.0,800,0.0,0.0
MFV,B,1300,0,1300,0,0.0,600,0.0,0.0
VVNT+,B,1300,0,1300,0,0.0,1100,0.0,0.0
REZ,B,1300,0,1300,0,0.0,800,0.0,0.0
DD,B,1297,0,1197,0,0.0,200,0.0,0.0
ISTB,B,1285,0,1185,0,0.0,185,0.0,0.0
MPLX,B,1284,0,784,0,0.0,700,0.0,0.0
CHSCM,B,1284,0,984,0,0.0,200,0.0,0.0
EMR,B,1279,279,400,600,0.00746927957593768,100,0.001,0.02
SRC,B,1277,0,782,0,0.0,299,0.0,0.0
CWEN,B,1275,63,1100,12,0.0166578529878371,775,0.001,0.03
VGK,B,1274,0,1274,0,0.0,200,0.0,0.0
BLUE,B,1272,0,700,0,0.0,300,0.0,0.0
EWW,B,1266,0,1266,0,0.0,200,0.0,0.0
MYL,B,1265,0,1265,0,0.0,400,0.0,0.0
AXSM,B,1260,200,100,400,0.0379003221527383,100,0.001,0.185
INBK,B,1257,0,800,0,0.0,357,0.0,0.0
TFC,B,1255,455,400,250,0.0026852309124995,295,0.002,0.02
INMD,B,1248,0,1148,0,0.0,298,0.0,0.0
EFAV,B,1246,0,1246,0,0.0,265,0.0,0.0
AAXN,S,1245,200,0,1005,0.00378881721483876,1205,0.002,0.28
CHRS,B,1242,0,1142,0,0.0,300,0.0,0.0
TEAM,B,1239,100,650,0,0.00402382102044101,100,0.01,0.15
HZNP,B,1239,0,1239,0,0.0,200,0.0,0.0
ADSK,B,1238,0,850,0,0.0,150,0.0,0.0
LIN,B,1235,200,0,1035,0.0127226463104326,112,0.001,0.07
HLT,B,1235,374,511,350,0.0117548331040776,200,0.00242857142857143,0.0673054587688734
BSJN,B,1234,0,800,0,0.0,200,0.0,0.0
SERV,B,1230,435,0,693,0.0395310796074155,31,0.001,0.0231034482758621
HXL,B,1228,0,828,0,0.0,133,0.0,0.0
AVUV,B,1228,0,1028,0,0.0,125,0.0,0.0
FDG,B,1227,0,1227,0,0.0,200,0.0,0.0
G,B,1225,173,600,452,0.00974483185940405,600,0.001,0.0215606936416185
BHP,B,1225,0,1225,0,0.0,225,0.0,0.0
UEIC,B,1221,200,821,0,0.0494559841740851,100,0.015,0.22
DLB,B,1220,100,520,0,0.0153374233128834,400,0.02,0.08
PFFD,B,1216,0,1216,0,0.0,700,0.0,0.0
CNX,B,1215,0,1215,0,0.0,800,0.0,0.0
