symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRT,B,13016,583,3067,2916,1.5,890,0.0048,0.144
KXIN,B,13015,412,8944,266,2.06583613601236,1363,0.021,0.174285714285714
CUE,B,13012,618,6983,595,0.550766017776192,655,0.004,0.37
DALT,B,13009,2025,2714,6034,1.85040314411896,5600,0.002375,0.17
PDCE,B,12996,4160,3431,1930,0.123406517051224,1586,0.0109521866437752,0.360633365259461
MIDU,B,12992,550,7757,289,0.472501406458123,750,0.00266666666666667,0.0966666666666667
MCRN,B,12992,500,7318,127,0.0277339952402833,1419,0.0,0.04
BRFS,B,12988,100,9321,0,0.00105080649398413,2863,0.0,0.01
KRNT,B,12970,1832,5374,500,0.0749219733913945,1009,0.0345510204081633,0.246428571428571
ROL,S,12949,0,12949,0,0.0,9579,0.0,0.0
PRT,B,12911,997,3807,3006,1.13709116214335,1933,0.001,0.0650253807106599
KIO,B,12885,1330,7948,350,0.121558239203972,1616,0.00364055299539171,0.095668202764977
AFT,B,12884,3242,4068,4540,2.08209255606551,2277,0.005,0.105
JRS,B,12882,3127,4768,3881,2.03392704985469,2339,0.005,0.154307400379507
ELAN,B,12874,1502,5968,739,0.0652861168370358,1746,0.0106666666666667,0.13
DBC,B,12867,0,10389,0,0.0,1848,0.0,0.0
COF-F,B,12866,400,7283,0,1.06121824303642,1017,0.0,0.06
ANIX,B,12854,772,3667,2023,0.336530078465562,315,0.00417098445595855,0.0487046632124352
MGF,B,12848,0,9758,0,0.0,1422,0.0,0.0
XLU,S,12836,2745,624,9000,0.0023116060393816,1086,0.00695,0.06
TSN,S,12827,2796,1653,6413,0.0368658555850626,606,0.006,0.126533894344736
HDV,B,12823,2535,3736,300,0.278541968230825,826,0.004,0.0539266784452297
DAVE,B,12821,510,650,3654,0.44751335246482,751,0.04,0.476666666666667
IWF,B,12809,496,3179,757,0.0177679184275356,831,0.008,0.211153846153846
WSTL,B,12792,0,10522,0,0.0,1255,0.0,0.0
AREX,S,12792,250,10315,0,0.00753943122530836,910,0.001,0.0099
FTF,B,12788,900,8842,980,0.293926892344967,1056,0.001,0.04
SOXX,S,12767,120,1770,0,0.00358825826724986,451,0.03,0.26
PRSP,B,12765,1191,6789,666,0.0441199886669479,1459,0.002,0.07
WRI,B,12747,500,5439,5400,0.0343917604601464,6784,0.002,0.03
XFLT,S,12735,0,11882,0,0.0,231,0.0,0.0
LTS-A,B,12731,100,7222,0,0.216450216450216,840,0.0,0.07
VFH,S,12729,200,4371,0,0.027194797874154,1084,0.001,0.03
DISH,S,12724,740,7330,300,0.0135314451498731,1445,0.004,0.075
FXP,B,12717,0,11184,0,0.0,922,0.0,0.0
CHKR,B,12702,1001,3093,6400,1.27027027027027,9061,0.002,0.02
EXPE,B,12697,762,5069,4666,0.0177496195447284,740,0.004,0.065
HK,S,12695,1000,0,11695,0.00410414682995699,12695,0.001,0.0022
FAM,B,12689,1995,7410,0,2.9926714243705,2615,0.007,0.09
SPLK,S,12686,3170,0,5473,0.0914548801487732,2014,0.0475079994336684,0.682474844229776
AHT-H,B,12680,1084,6432,112,3.13242383612754,1033,0.0928169014084507,0.759351285015055
XKII,B,12680,200,6484,1538,0.666666666666667,1298,0.0,0.07
PSA,B,12674,1489,1296,4744,0.0714813387504381,505,0.029016393442623,0.551327441127679
GVA,B,12665,1248,4884,2387,0.172250161214243,915,0.0335125628140704,0.258651591289782
CARB,B,12659,152,6690,0,0.00662880964713148,998,0.0567289719626168,0.284299065420561
ALK,B,12639,550,4519,2600,0.0268755167959085,970,0.0365,0.185
DGRW,B,12617,0,3714,0,0.0,1327,0.0,0.0
ABEO,B,12611,1100,7137,1794,0.0374852090352214,3969,0.001,0.05
VLRS,B,12611,1700,3551,5900,0.211733842997955,8588,0.003,0.12
PDD,S,12600,6449,0,6151,0.0418383721405417,5000,0.005,0.0563390979993218
NSTG,B,12598,881,6618,95,0.0771284074059474,1025,0.0313333333333333,0.39
SCHH,S,12598,600,0,11992,0.0217983651226158,12592,0.001,0.01
JHMU,B,12597,2500,5294,0,0.961538461538462,3243,0.0,0.04
STI,B,12596,892,6342,1356,0.0153921835992637,911,0.008,0.211407314332023
ADNT,B,12593,500,8192,0,0.0149791951772441,1043,0.00666666666666667,0.0733333333333333
VHT,S,12592,533,1959,0,0.284807046073708,367,0.07,0.385375
CLBS,B,12586,1094,4162,1205,1.39802628952317,543,0.021,0.232292191435768
CNA,B,12575,1658,4606,3712,0.0968424489156252,417,0.00202695763799743,0.0532836970474968
GLOP-A,B,12568,205,8030,1,0.672131147540984,729,0.0,0.08
TEI,B,12567,1049,8530,147,0.253307947712605,1077,0.00182249337255329,0.104761048770745
VSLR,S,12559,100,8997,0,0.00605180343742435,594,0.001,0.02
BDCL,B,12551,0,7286,0,0.0,1006,0.0,0.0
HST,S,12548,1035,7428,677,0.00217386278602363,1670,0.0011304347826087,0.04
UUP,S,12535,0,12335,0,0.0,4250,0.0,0.0
SWZ,B,12533,0,10194,0,0.0,824,0.0,0.0
GNL,B,12524,350,6676,1366,0.0300573228669707,2300,0.002,0.04
WH,B,12510,856,5466,516,0.0752078943736989,877,0.00638921130353839,0.142883344633807
PNW,B,12510,1273,5153,378,0.0557874760861385,981,0.0439333333333333,0.399506172839506
SPHD,B,12488,3,2531,0,0.00016587415680637,1490,0.001,0.01
LOV,B,12486,200,1449,200,0.109950522264981,5000,0.001,0.1
INVE,B,12482,100,5136,19,0.0922509225092251,848,0.0,0.08
MGP,B,12480,689,6744,200,0.0498476389618552,1202,0.00195,0.1595
BSCJ,B,12479,600,0,11500,0.1875,12100,0.001,0.01
ANGL,S,12467,4800,0,7667,0.229041288412714,2500,0.002,0.0611111111111111
TIGR,S,12466,1300,3520,6724,0.20192606399503,1281,0.001,0.02
GDV-G,B,12453,725,6185,0,0.3625,712,0.0,0.04
MDLZ,S,12449,3090,809,7936,0.0109801820502078,550,0.01,0.100168393782383
GMO,S,12446,4770,3000,4676,1.69236499068901,3376,0.004,0.0208082802547771
CSU,B,12444,600,8655,500,0.160074432547092,2128,0.001,0.04
FCO,B,12434,900,9781,100,2.25181644694224,833,0.00766666666666667,0.11
TRGP,S,12416,1664,2847,7905,0.0227391650207534,5000,0.003,0.0526632302405498
MHI,B,12415,400,9144,0,1.0,1260,0.001,0.02
PED,B,12406,900,4358,1850,2.60606060606061,1305,0.003,0.15
CCR,B,12404,1035,5840,1562,0.85335919676951,473,0.00666666666666667,0.214639455782313
BECN,B,12399,900,7828,584,0.0319818059059735,613,0.000888888888888889,0.0288888888888889
JNCE,B,12387,600,5014,3300,0.0477288998488585,1858,0.000833333333333333,0.0283333333333333
SQM,B,12386,600,5867,176,0.0296448716139374,962,0.02,0.12
BDN,B,12381,250,3336,7042,0.00191163985450633,422,0.0019009009009009,0.02
IBDL,B,12355,4035,3892,847,1.55310788284807,1637,0.0400422887727303,0.143581020590868
ACWV,B,12345,0,3916,0,0.0,963,0.0,0.0
PSV,B,12341,302,5949,765,1.65,2050,0.021,0.28
LVHD,B,12340,507,7810,308,0.648075215259276,605,0.002,0.03
TDF,B,12339,734,5893,2800,0.379474030618694,925,0.0008,0.178
PJUN,B,12334,1616,3829,0,0.730105035531621,906,0.035420054200542,0.251914132379249
TURN,B,12332,1000,2951,6523,1.0,504,0.001,0.01
ETFC,B,12328,1175,6144,1094,0.0260059201550046,985,0.008,0.154574468085106
VPC,B,12323,1497,1839,1812,1.32294232291163,3510,0.071,0.99982905982906
BLL,B,12317,2574,3215,2053,0.111095413567627,1117,0.00978902953586498,0.174903380564662
ESGE,B,12307,1324,1135,303,0.498719797327508,960,0.0313916786226686,0.142190107395077
ERIC,S,12295,0,12295,0,0.0,1000,0.0,0.0
VSTM,S,12281,1401,0,10880,0.037670159479227,12281,0.003,0.03
HMST,B,12281,1911,4365,247,0.237356914686532,655,0.0165,0.178645339652449
VOOG,B,12278,884,1739,0,0.277192852711888,477,0.0425817223198594,0.22
JPM-F,B,12275,3000,6126,81,1.94685964621273,1409,0.0,0.07
SYF,B,12269,2019,3333,4875,0.00268481150746174,1390,0.00799344262295082,0.08
ATH-A,B,12256,800,5187,1833,0.127693240951156,425,0.0035,0.03
TROX,B,12236,601,7626,50,0.0122441263738827,951,0.201,0.8775
CATO,B,12224,118,7619,736,0.00616671021688006,1017,0.0,0.04
PAYX,S,12221,1324,4694,158,0.0801730681477662,858,0.01,0.12155303030303
EFV,B,12203,1231,2477,3370,0.337510631122906,1965,0.003,0.03
SRPT,S,12194,2310,0,6189,0.0818823572161106,6224,0.0108571428571429,1.20230623317288
CNET,B,12187,1000,1287,4600,0.40453074433657,666,0.001,0.025
ICPT,S,12185,880,0,5552,0.0330441966129698,150,0.00284090909090909,0.141363636363636
KREF,B,12185,1600,7196,688,0.394462517543163,1123,0.001,0.03
NSPR,B,12171,487,4993,0,0.303971597798306,778,0.0152212482468443,0.186612903225806
JOE,B,12150,340,7456,12,0.0804212882284805,816,0.01,0.21
AEMD,S,12149,3400,0,8749,2.20438462354256,4449,0.003,0.03165
IIIV,B,12140,964,6890,400,0.190205348988462,890,0.071,0.227175925925926
SOHON,B,12138,300,6979,0,1.14308681672026,952,0.001,0.39
BTU,B,12136,792,6789,0,0.0321892335460512,1155,0.0167216494845361,0.180515463917526
PIM,B,12134,1700,4044,5700,1.13140417457305,8616,0.002,0.03
SNGX,B,12133,0,8875,0,0.0,1450,0.0,0.0
MHN,B,12121,1100,5880,3869,0.590695029940675,6060,0.001,0.03
AGFS,B,12109,1795,6251,489,0.169734196688357,956,0.017,0.1
ELF,B,12101,3909,929,5500,0.188258510264533,4219,0.008,0.137611715450235
OAS,S,12100,1100,11000,0,0.0013362778724757,1100,0.002,0.02
PBR.A,B,12096,0,8155,0,0.0,2334,0.0,0.0
CIDM,B,12095,200,5273,3800,0.251256281407035,1235,0.001,0.01
CWH,B,12094,5909,1459,1500,0.326967950936233,1745,0.005575,0.0935375663855045
BIP,B,12081,5081,1629,935,0.604411809920054,1360,0.020262331838565,0.231791997240428
SITO,B,12080,0,7599,0,0.0,771,0.0,0.0
AMC,S,12062,5300,1012,5750,0.142361970910885,1400,0.002,0.02
BSCR,B,12061,800,5804,950,1.14825561635107,1319,0.012,0.138
SJI,B,12058,200,8303,87,0.0110644846404354,4049,0.01,0.08
TY,B,12046,848,5775,112,1.13077611770369,1036,0.0250505050505051,0.277474747474747
SEAS,S,12029,1208,7045,400,0.022767787266017,842,0.003,0.055
VYMI,B,12029,365,4642,820,1.59240837112571,912,0.05,0.433333333333333
FTDR,B,12023,1604,5729,1237,0.107726913906541,1884,0.024,0.3
DXYN,B,12018,700,2847,7750,0.997729755899691,1112,0.002,0.0473
BBT-D,B,12015,159,7643,0,1.0625,1485,0.0,0.05
OSMT,B,12008,896,6858,0,0.362755257165195,986,0.0225,0.163333333333333
TA,B,11992,1138,5567,3357,0.111195788646081,1008,0.001,0.09
MCR,B,11991,2122,6061,2040,1.4530161726039,1814,0.002,0.0427272727272727
RF,S,11964,1903,0,10061,0.00118942778085778,100,0.001,0.01
AL,B,11959,558,6487,0,0.0235233393293674,1255,0.011,0.06
ANTM,B,11934,2603,1076,2208,0.067661284744393,710,0.0569929685783344,1.57925720124321
EOI,B,11927,3200,6157,0,0.491707897646936,3821,0.00294736842105263,0.134736842105263
ACRS,B,11923,512,8794,685,0.0336371390270521,778,0.00205882352941176,0.08
CF,B,11922,345,6679,1597,0.00487323178255348,2696,0.003,0.0542106299212598
KBA,B,11919,350,5619,0,0.0506838651922469,1563,0.0,0.03
CL,B,11906,838,7380,737,0.0116638951909764,2784,0.00753917050691244,0.0820334101382488
PH,B,11906,1779,2856,1014,0.0660718479610795,1010,0.0644714733943779,0.850590874169633
MH-C,B,11905,300,6806,0,0.409836065573771,1179,0.01,0.163333333333333
YUM,B,11901,1985,2500,1846,0.0593103343324844,1069,0.0175,0.277569126840745
SLS,S,11900,2200,0,9700,0.0261434530675944,2700,0.002,0.0121333333333333
SOHO,B,11895,1379,3759,5328,1.89250720983279,2870,0.00766666666666667,0.24
TRTN,B,11894,200,6561,2,0.0990589400693413,1033,0.0,0.03
WAIR,B,11843,1800,6344,573,0.0765274552922314,2163,0.0035,0.075
BCSF,B,11842,2517,1037,6876,1.44140127941124,2393,0.013,0.183090115990879
ALRN,B,11828,243,7313,0,0.153603034134008,1042,0.0,0.0049
TUR,B,11817,444,8167,4,0.00926467982314527,1187,0.0,0.03
FFA,B,11816,1200,4467,3445,0.436277490258163,3162,0.00533333333333333,0.156666666666667
CELG,S,11814,4457,0,7357,0.0408772670759822,1223,0.013,0.166971034848141
TAK,S,11811,600,8741,0,0.0128635248852287,281,0.01,0.08
JPGB,B,11806,813,5093,0,0.893916582335294,694,0.0,0.0418691588785047
BGT,S,11800,1000,4300,6500,0.364166059723234,7500,0.001,0.03
UEC,B,11789,1722,8403,0,0.0313950829304788,3502,0.00894117647058824,0.06
CNCE,B,11778,2277,4991,1973,0.366110852612269,1370,0.002,0.134666666666667
TK,S,11777,102,9654,0,0.00272445798958184,1713,0.0,0.02
NEM,S,11777,1146,5000,5631,0.00140454981985469,233,0.003,0.03
SUN,B,11772,1200,5235,100,0.518143185668078,1738,0.003,0.223333333333333
IBDR,B,11770,1300,4229,1900,0.863213811420983,1651,0.001,0.0353846153846154
VGIT,S,11768,1041,10171,500,0.318394355379672,2359,0.002,0.02
BAC-A,B,11762,0,9472,0,0.0,1304,0.0,0.0
AR,S,11759,100,7463,2547,0.000184637086574484,999,0.001,0.01
SCHX,S,11758,30,562,0,0.00334261838440111,181,0.001,0.01
BGX,B,11758,4293,3962,1143,2.63227660750512,2985,0.0257142857142857,0.32290365448505
SLQD,B,11756,2124,2751,1778,1.46815673203936,1702,0.016,0.162133858267717
NURO,S,11748,900,4718,3100,0.090172552154839,2000,0.002,0.0279
ACIW,B,11747,337,9264,79,0.0179140973846481,630,0.00593471810089021,0.08
MPA,B,11745,1100,5155,1666,2.74445602076715,1160,0.0276666666666667,0.24
MX,S,11740,2540,0,9200,0.111282374128655,1740,0.004,0.125
AEMD,B,11733,1000,2933,3339,0.554323725055432,1775,0.001,0.0058
DHI,B,11728,1500,5346,1633,0.0210739816389489,1292,0.0055,0.0900487376158517
VFH,B,11724,368,5430,3079,0.0246933787213991,488,0.00373134328358209,0.02
DLR,B,11723,1610,1708,1004,0.0501174655416005,909,0.0255908874233484,0.426203496422272
COWNL,B,11716,300,5836,0,1.33333333333333,860,0.04,0.15
ARAY,B,11713,1500,1441,7587,0.0240380470396048,8987,0.00516666666666667,0.03
AFIN,B,11703,1610,7150,0,0.134842265496951,1453,0.001,0.0678217821782178
GSV,S,11700,800,9000,1900,0.56777856635912,11700,0.001,0.01
CHRW,B,11698,1022,4891,904,0.0293520776225298,625,0.004,0.0975
BBT-E,B,11697,26,7684,0,0.01,1118,0.0,0.01
CM,B,11678,953,5724,1257,0.0572521095312889,766,0.0055,0.134972451790634
NFE,B,11675,1100,4808,1342,0.282481852513666,920,0.0233333333333333,0.276666666666667
SF-B,B,11669,425,5579,0,1.3034188034188,1227,0.03,0.368888888888889
USB-P,B,11666,691,6504,1089,3.05103916030268,1194,0.021,0.28
MOAT,B,11628,0,2816,0,0.0,1130,0.0,0.0
TMHC,B,11625,1351,2989,5400,0.0340051937684376,2070,0.003,0.03
FRPT,B,11621,1747,4841,397,0.114661332423487,1216,0.006,0.44375
GCO,B,11613,881,661,6900,0.0758753869591712,7793,0.0110909090909091,0.190424628450106
MERC,B,11610,544,7028,168,0.0664923168938897,1158,0.005,0.11
MBT,B,11602,400,6359,2349,0.00315310699280303,1211,0.00075,0.01
INDA,B,11587,300,6176,0,0.0013496468558901,869,0.005,0.02
JHI,B,11566,549,7909,0,1.81785063752277,1298,0.0,0.11
SU,S,11543,1580,0,9963,0.00668218317847727,10680,0.006,0.06
KTP,B,11542,500,6768,192,1.28328611898017,626,0.04,0.72
YGTY,B,11540,0,2357,0,0.0,117,0.0,0.0
LZB,S,11537,908,6383,757,0.0218334154298646,627,0.00958869247180738,0.0976638220054861
FE,B,11533,315,7347,168,0.00439380860026091,1299,0.007,0.04
FLDR,B,11528,712,6560,26,1.50059155442301,945,0.00536893203883495,0.0844660194174757
EFV,S,11517,2600,660,7700,0.127071013146963,3447,0.001,0.01
MHF,B,11500,2900,2677,5200,4.32777777777778,4153,0.00425,0.11
DCO,B,11499,1298,5551,220,0.263266521412955,947,0.0263958333333333,0.454158911804158
TI,B,11496,1104,7953,396,0.0844424047728316,1227,0.00120108695652174,0.01
CECE,B,11493,998,6999,170,0.0695953723634616,749,0.00116666666666667,0.117673992673993
KTF,B,11479,2900,6287,500,1.77395577395577,1790,0.003,0.0390909090909091
ASNA,S,11475,5975,0,5500,0.053178914292184,5375,0.004,0.0348228070175439
STAG,B,11472,2334,3632,2300,0.137825459788005,1672,0.004,0.09
EIX,B,11460,1549,4301,1918,0.019873218967476,804,0.007,0.126755034294505
PZA,B,11451,1327,8345,0,0.529316712834718,4350,0.002,0.02
MMP,B,11451,219,5577,17,0.00761539612292315,1066,0.001,0.09
FCOR,B,11450,1044,3820,50,2.78220705191731,1265,0.032,0.25
GOVT,S,11446,2,8748,0,1.12758004408838e-05,4023,0.0,0.01
WIFI,B,11445,3145,3512,100,0.258420823382444,1078,0.0213157894736842,0.220701754385965
PSTI,B,11441,0,7950,0,0.0,470,0.0,0.0
HON,S,11434,3815,1447,2625,0.0791886161076458,142,0.007,0.149505666200868
BJUL,B,11417,1256,3571,0,3.59758088679454,1061,0.028125,0.15625
AVTR,S,11416,1205,5237,1400,0.0176974766138526,942,0.001,0.11952380952381
ICHR,B,11400,0,7207,0,0.0,541,0.0,0.0
MWK,B,11379,760,5999,55,0.133482533129414,506,0.0421794871794872,0.392564102564103
QID,S,11376,800,8631,0,0.00914975867511494,2009,0.0,0.01
SGLB,B,11375,600,3964,3743,1.0,469,0.000666666666666667,0.08
EVC,B,11368,1500,997,8200,0.320538281547347,9613,0.002,0.03
OSW,B,11359,1224,6690,416,0.102234512483274,689,0.00406603773584906,0.101132075471698
ISTB,S,11349,200,6336,0,0.0227531285551763,209,0.0,0.01
MDY,B,11342,384,6140,0,0.0157098262712467,1029,0.04,0.161111111111111
MRLN,B,11329,100,2698,376,0.17825311942959,491,0.0,0.15
FLL,B,11320,800,4015,5000,1.48780487804878,1308,0.002,0.05
ALGN,S,11317,908,0,1563,0.0223644705042657,545,0.0239329983249581,0.917155569514238
SOGO,B,11316,1100,4077,4000,0.0456927471834793,8054,0.002,0.03
DBVT,S,11306,949,7500,405,0.174953738244877,2057,0.002,0.05
MUI,B,11305,800,4036,4550,0.396594025860654,5600,0.001,0.065
NOA,B,11298,1886,3638,4415,0.171952668101336,1469,0.00375,0.125
VBR,B,11290,447,1344,0,0.128796977186631,745,0.03,0.18
FTV,B,11289,1117,5705,1039,0.0219891256707847,746,0.00396385542168675,0.0883998460175181
VHT,B,11279,760,2018,0,0.318325303581871,521,0.06,0.26
AUSF,B,11276,1600,5107,2400,2.0,4299,0.001,0.11
DFP,B,11269,2178,5481,1067,0.470222298462422,583,0.0251472392638037,0.290836400817996
BOOM,B,11253,501,4400,160,0.0548254824567113,1042,0.024,0.773216374269006
SRRK,B,11245,717,7114,266,0.0204110680938283,257,0.00985774058577406,0.0898186889818689
HNW,B,11236,1300,6788,1600,1.1049418851026,1314,0.002,0.07
SZC,B,11236,970,6021,50,0.379309905604893,1066,0.0135211267605634,0.202087134204189
MS-F,B,11235,200,6175,0,1.09009580163426,1139,0.02,0.14
CELG,B,11227,464,5127,0,0.00654156046216166,985,0.003,0.04
DSGX,S,11226,753,4982,432,0.0338906295129258,530,0.0107378640776699,0.142791262135922
ARNC,S,11221,2466,0,8755,0.0128122371129615,1368,0.007,0.07
XLI,B,11219,1718,4642,0,0.00166489915525734,1641,0.008,0.08
SFS,B,11196,2700,1575,4803,0.0443714050944947,1925,0.000296296296296296,0.01
SCHM,S,11156,1600,314,7504,0.537453812562983,3986,0.001,0.02
FEM,B,11155,1263,4400,0,1.22874758953884,1595,0.0627972027972028,0.164405594405594
FRC-H,B,11147,195,6310,0,1.08650519031142,1176,0.01,0.13
MCHI,B,11147,201,6940,0,0.000799098964373438,902,0.006,0.03
LVS,S,11144,3250,0,7694,0.0310362449085971,2164,0.007,0.116573468173706
LTC,B,11142,1009,3172,278,0.186557928036018,923,0.0523296005972378,0.440513251213139
ATHM,B,11141,655,4073,0,0.0396135981105757,1834,0.097,0.8
SDOW,S,11137,1246,9591,300,0.0349357102058364,5748,0.004,0.05
AWK,B,11135,660,4325,153,0.0284929812357744,580,0.014,0.213579545454545
RYU,B,11129,1,4301,0,0.000636942675159236,505,0.01,0.04
PVH,B,11118,1532,1880,425,0.0211060464982309,1270,0.0244342629482072,2.99078677881068
JMEI,B,11117,100,9051,53,0.0110023104852019,1223,0.0,0.01
BPMP,B,11115,1020,6035,591,0.451110569743886,1380,0.002,0.14
WTFC,B,11115,273,5953,0,0.0270244108988483,535,0.00576744186046512,0.42
WMB,S,11112,523,0,10589,0.00112039570426225,11101,0.005,0.05
REET,B,11110,0,3627,0,0.0,990,0.0,0.0
JHML,B,11097,138,4393,0,0.231375503809216,1207,0.002,0.06
DLNG,S,11087,1400,8125,1562,1.43081159144366,2362,0.003,0.05
MYN,B,11083,998,4347,4600,0.776475302543527,7113,0.003,0.03
AWRE,B,11082,1500,4650,1600,1.15997866951073,2200,0.00183333333333333,0.07
OPI,B,11079,496,3895,730,0.0640420358465888,1028,0.01,0.13
CHU,B,11075,100,8723,0,0.0161629222563439,4899,0.0,0.01
MAXR,S,11075,1375,7000,2700,0.0362997941230091,300,0.002,0.03
TNAV,B,11073,2894,4047,0,0.277634715088898,1808,0.00355325443786982,0.103719901575956
FRD,B,11069,800,662,8500,3.20175438596491,9300,0.041,0.36
VIXY,S,11059,1000,5082,4700,0.0179594475673928,5827,0.001,0.01
FRO,B,11058,1600,6795,1465,0.0824803982578357,2840,0.002,0.03
ACRE,B,11032,1525,5858,700,0.40048607042004,1833,0.002,0.09
FV,B,11032,32,6273,0,0.415584415584416,1287,0.01,0.04
NEAR,S,11031,1000,30,9566,0.0143806264200869,10571,0.001,0.01
MPO,B,11027,925,5893,1771,0.0681241945269616,1751,0.00723809523809524,0.0738095238095238
MRAM,B,11025,961,4849,1046,0.262644973557441,1090,0.0217111801242236,0.25
ADS,B,11011,370,2511,1,0.0182194134418127,523,0.041,0.3319
PHIO,B,11011,200,7720,0,0.037147102526003,1338,0.0025,0.005
SHAK,B,11010,1049,1961,2960,0.0988786164717016,1239,0.0325256008359457,0.279921630094044
CARG,B,11006,500,5683,627,0.020243437930879,984,0.001,0.13
GNTX,B,11002,657,6794,128,0.00978025006322317,1142,0.003,0.05
DY,B,10997,668,5314,276,0.056537875140958,781,0.0155,0.37
WRLSR,B,10984,0,7428,0,0.0,1257,0.0,0.0
IHIT,B,10977,200,7844,200,0.153846153846154,1319,0.001,0.02
EB,B,10977,735,5733,814,0.0519175853534418,1511,0.017,0.139259259259259
PAYS,S,10968,400,6243,0,0.0203686729809553,400,0.0,0.0575
TWI,B,10959,550,7803,0,0.0475377492461,1181,0.002,0.07
FNB-E,B,10955,800,4648,0,0.747745547626154,300,0.0407,0.468
CNP-B,B,10954,400,5060,0,0.35904170941766,1000,0.025,0.27
QTEC,B,10943,100,2162,0,0.0132925694536754,740,0.0,0.02
VERU,B,10933,100,8333,0,0.108813928182807,1162,0.0,0.02
COF-G,B,10928,105,7175,0,0.51219512195122,1074,0.01,0.14
PBC,B,10924,800,4321,0,1.83333333333333,1016,0.02,0.22
WSTL,S,10904,1100,8504,1300,1.275,10604,0.002,0.02
MCHX,B,10896,2909,4949,1850,0.457968840842665,2475,0.00383333333333333,0.0941176470588235
TRU,B,10888,584,5852,19,0.0192588841549153,539,0.00333333333333333,0.075
IMV,B,10871,601,2910,5200,0.837634319431305,2289,0.023,0.222760416666667
IAGG,B,10864,847,3409,12,0.469880440095187,1321,0.008,0.08
MFL,S,10860,400,7502,1383,0.175367193765786,163,0.0005,0.03
CADC,B,10857,18,6541,24,0.0220048899755501,1410,0.0,0.12
CLNY,S,10852,177,8222,52,0.00247845866383797,1352,0.0,0.02
GLOW,B,10849,0,6884,0,0.0,222,0.0,0.0
CLRO,B,10846,400,4414,3936,0.329489291598023,4911,0.001,0.02
MYC,B,10835,1925,3872,4000,1.32620639939712,6297,0.004,0.11
ALL-B,B,10818,0,6778,0,0.0,808,0.0,0.0
CBRL,B,10806,532,3185,446,0.0416212369035804,628,0.0434782608695652,0.785072463768116
AZUL,B,10801,301,1320,8300,0.0259556941583118,8941,0.011,0.11
GFN,B,10787,530,7660,1069,0.113118775868284,264,0.028,0.246
MTT,B,10766,1023,637,8600,1.11135857461025,401,0.001,0.08
AWF,B,10763,1783,5735,500,0.970547585278643,3236,0.005,0.05
SUNS,B,10762,2116,714,7000,0.908043981628288,816,0.003,0.17012987012987
DDD,S,10750,2832,0,7918,0.0558422150127766,5448,0.002,0.02
WEA,B,10723,568,6260,216,0.805214430992547,1612,0.001,0.2
ATRA,B,10722,262,4644,0,0.0184711898250503,941,0.03,0.16
EXC,S,10709,1781,0,8528,0.00687358041802262,5600,0.007,0.07
CINF,B,10707,826,3222,260,0.053579000846871,973,0.0484,0.508069377990431
WEC,B,10706,1150,4743,247,0.0300696000818286,1069,0.0217465437788018,0.217019329237071
IGIB,B,10703,2107,4777,91,0.0522869523577985,1694,0.001,0.02
TRVG,B,10703,0,7945,0,0.0,1607,0.0,0.0
TME,S,10700,3300,2200,5200,0.00774422765114432,8400,0.004,0.05
VOX,B,10689,168,2471,1,0.0304094014845282,706,0.02,0.0976923076923077
SCPL,B,10687,250,7600,82,0.0198378937447429,1330,0.001,0.1182
OHI,B,10686,625,5632,178,0.0191634188262198,1083,0.001,0.03
SAVE,B,10682,1256,3900,695,0.0604883644406223,1147,0.0581666666666667,0.392839721254355
BVN,B,10677,1228,7115,450,0.0303741122209918,863,0.000818840579710145,0.051207729468599
PAGS,S,10660,400,4805,0,0.0166882124096662,600,0.0,0.0366666666666667
LMBS,B,10656,1240,3006,40,0.100888656360933,1240,0.0046057091882248,0.0335682426404996
NVO,S,10654,510,10100,0,0.0196164982046974,9976,0.002,0.02
PATK,B,10653,400,5480,287,0.126121869704184,400,0.03,0.49
ARC,B,10651,2400,6797,213,0.772946859903382,3682,0.0,0.01
MTN,B,10638,850,1736,30,0.0278110696534072,641,0.0343333333333333,0.458
MTG,B,10637,1200,7417,0,0.00431576984296465,1495,0.001,0.02
G,B,10635,1340,5368,0,0.0336508977087764,1448,0.004,0.0525925925925926
NTGR,B,10632,637,5120,12,0.0666622786413485,706,0.00521940928270042,0.13873417721519
ARR-B,B,10632,782,5448,120,1.52180566182096,862,0.0166129032258065,0.107492668621701
HUBS,B,10623,521,1153,0,0.0486095895343177,1463,0.140314049586777,1.38012396694215
PFLT,B,10623,1240,6385,940,0.460552370589978,1229,0.0025,0.065
CLDX,B,10615,600,5575,2555,0.0438933541340858,774,0.002,0.03
UNIT,B,10613,1754,5044,2500,0.00852125059902927,1530,0.000588235294117647,0.02
CTZ,B,10603,200,5968,0,0.235017626321974,1056,0.02,0.19
SQNS,S,10600,2700,0,7900,1.3681351671728,4300,0.003,0.0437318681318681
GLNG,B,10570,300,6548,6,0.0133694004084623,1071,0.0,0.04
HUSV,B,10569,432,5980,529,0.81203007518797,2281,0.001,0.0207407407407407
OPRX,B,10564,768,5706,0,0.131732418524871,510,0.0254947916666667,0.398697916666667
GSH,B,10559,261,6766,688,0.878787878787879,150,0.00383141762452107,0.17551724137931
TTAC,B,10550,200,3440,0,1.0,947,0.01,0.08
