symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMT,B,4388,234,1370,0,0.275263778212506,632,0.138,0.759
HDB,T,4386,0,3542,0,0.0,2142,0.0,0.0
CRDF,S,4386,0,3986,0,0.0,1112,0.0,0.0
FRSH,T,4386,0,4090,0,0.0,1286,0.0,0.0
PTMN,S,4386,339,464,0,0.748594005120039,839,0.045,0.47
DASH,S,4385,20,1107,0,0.00203562340966921,778,0.02,0.06
RUM,S,4385,0,3915,0,0.0,1665,0.0,0.0
GPRK,S,4385,0,2371,0,0.0,1095,0.0,0.0
SCHI,T,4384,0,4384,0,0.0,1510,0.0,0.0
PHX,S,4383,100,2500,0,0.0975609756097561,1449,0.01,0.05
ITOT,S,4382,0,4380,0,0.0,731,0.0,0.0
EMLP,S,4382,0,4382,0,0.0,2707,0.0,0.0
MDXG,S,4382,0,4242,0,0.0,1744,0.0,0.0
RH,T,4381,55,830,0,0.00978473581213307,614,0.02,0.31
CORT,B,4381,0,1865,0,0.0,1365,0.0,0.0
CBAY,S,4381,0,3282,0,0.0,1629,0.0,0.0
VIST,T,4381,0,2516,0,0.0,1140,0.0,0.0
BKU,B,4381,0,4035,0,0.0,2346,0.0,0.0
NYMT,B,4378,0,4278,0,0.0,490,0.0,0.0
EGY,S,4378,0,3377,0,0.0,2848,0.0,0.0
DIAL,B,4378,0,4378,0,0.0,1558,0.0,0.0
TDTF,S,4376,0,4376,0,0.0,1121,0.0,0.0
DOCS,S,4371,0,3799,0,0.0,1945,0.0,0.0
VACC,S,4371,0,1309,0,0.0,1248,0.0,0.0
EFR,S,4371,0,2171,0,0.0,1700,0.0,0.0
VXZ,B,4370,217,1100,2200,0.540780037331761,1666,0.003,0.15
MINV,S,4366,800,126,0,1.0,1577,0.001,0.06
TXG,T,4366,125,1166,375,0.0300625300625301,992,0.018,0.13
IMAX,B,4365,100,2099,0,0.0144092219020173,751,0.02,0.1
IQDG,B,4365,0,4098,0,0.0,2086,0.0,0.0
CMS,S,4365,0,4162,0,0.0,1205,0.0,0.0
IPWR,B,4365,364,600,0,1.90531732418525,201,0.02,0.269469696969697
QTWO,B,4361,99,2430,0,0.079646017699115,400,0.01,0.09
PSX,B,4360,0,1741,0,0.0,880,0.0,0.0
ORAN,S,4358,0,4275,0,0.0,4275,0.0,0.0
PLXS,B,4357,30,2667,0,0.0183150183150183,735,0.015,0.45
LEG,S,4357,0,4151,0,0.0,1446,0.0,0.0
SRS,T,4356,0,3056,0,0.0,1925,0.0,0.0
AGNCO,S,4355,0,1500,0,0.0,1755,0.0,0.0
AGGY,B,4353,0,4353,0,0.0,1772,0.0,0.0
DIHP,S,4353,0,4353,0,0.0,4132,0.0,0.0
PMT-B,B,4352,140,1076,0,0.0802752293577982,876,0.01,0.04
AI,E,4352,0,1152,0,0.0,1567,0.0,0.0
MUX,S,4351,0,3708,0,0.0,1783,0.0,0.0
MEME,S,4351,0,1095,0,0.0,1551,0.0,0.0
TFSL,B,4350,0,3711,0,0.0,1487,0.0,0.0
ANIX,S,4350,500,1244,0,1.85939883936659,804,0.04,0.29
PPC,T,4350,0,3050,0,0.0,1731,0.0,0.0
NOMD,B,4349,0,3449,0,0.0,1849,0.0,0.0
IXN,B,4348,2026,416,0,0.722149371162902,1199,0.0147464494569758,0.0751336675020886
PNF,T,4348,100,4048,0,0.961538461538462,1024,0.01,0.09
AKAM,B,4346,50,1055,0,0.00875043752187609,808,0.02,0.075
CVGW,T,4346,0,2746,0,0.0,1600,0.0,0.0
XYLG,B,4345,0,2304,0,0.0,426,0.0,0.0
CDLX,S,4344,0,1558,0,0.0,896,0.0,0.0
OSCR,T,4344,0,3644,0,0.0,2244,0.0,0.0
AEHL,S,4343,27,579,0,0.0727762803234501,109,0.01,0.107777777777778
ERH,B,4338,700,2638,0,0.875,1300,0.01,0.13
SPR,E,4337,200,1400,0,0.00140189536253014,1070,0.01,0.035
VKI,S,4337,0,4337,0,0.0,2663,0.0,0.0
FBIOP,B,4337,364,1100,0,1.48666666666667,1095,0.04,0.95
TNDM,T,4335,150,1714,250,0.0180617197558274,1274,0.02,0.07
CMSD,B,4334,100,1287,0,1.0,600,0.01,0.12
ONB,S,4334,0,4334,0,0.0,3610,0.0,0.0
CVRX,B,4334,0,1264,0,0.0,699,0.0,0.0
TFIN,B,4333,300,2204,0,0.385109114249037,417,0.0156666666666667,0.113333333333333
WPRT,B,4333,100,2277,0,0.1953125,1128,0.01,0.04
KEY-J,B,4332,254,1600,0,0.495063926109908,1354,0.12,0.98
ARDC,S,4331,0,3511,0,0.0,1731,0.0,0.0
NLY-F,T,4331,0,3831,0,0.0,1431,0.0,0.0
FEI,S,4327,0,2516,0,0.0,1616,0.0,0.0
ACCD,S,4327,0,3572,0,0.0,1193,0.0,0.0
BAM,S,4325,0,4023,0,0.0,822,0.0,0.0
OCSL,S,4323,100,4023,200,0.0142795944595173,1821,0.005,0.01
CEF,T,4322,682,0,3640,0.207716200870093,4322,0.003,0.03
FLGT,S,4322,20,2404,0,0.00563283139565695,1086,0.02,0.1
WBS,T,4319,0,3515,0,0.0,1200,0.0,0.0
MXL,B,4318,0,3610,0,0.0,1810,0.0,0.0
PID,T,4314,0,4143,0,0.0,4054,0.0,0.0
OLMA,T,4314,0,2250,0,0.0,802,0.0,0.0
HSIC,T,4313,40,3113,60,0.0118906064209275,1113,0.01,0.03
C-N,S,4313,0,2400,0,0.0,1325,0.0,0.0
BNL,S,4313,0,3808,0,0.0,3754,0.0,0.0
LW,T,4312,140,2952,60,0.00600052199712046,1293,0.02,0.14
HT-D,S,4307,0,3772,0,0.0,1510,0.0,0.0
IPG,T,4306,0,4206,0,0.0,1702,0.0,0.0
KW,S,4306,0,4106,0,0.0,2343,0.0,0.0
MS-E,S,4306,0,2308,0,0.0,1651,0.0,0.0
HAUS,B,4305,0,2200,0,0.0,2205,0.0,0.0
OEF,T,4304,401,100,3800,0.435974425541217,404,0.022,0.11
BSQR,S,4303,0,4303,0,0.0,1206,0.0,0.0
GGM,B,4302,0,2900,0,0.0,2201,0.0,0.0
PX,T,4301,0,3701,0,0.0,1300,0.0,0.0
HTAB,B,4301,0,4101,0,0.0,1300,0.0,0.0
PHX,T,4300,0,4300,0,0.0,4200,0.0,0.0
SMDD,T,4300,100,2900,0,0.980392156862745,1200,0.001,0.06
ASPI,T,4300,0,2700,0,0.0,2700,0.0,0.0
UNMA,T,4300,100,2600,500,0.168634064080944,1100,0.02,0.2
VNDA,T,4300,0,3900,0,0.0,3000,0.0,0.0
VMOT,T,4300,0,4200,0,0.0,3600,0.0,0.0
UZE,T,4300,0,4300,0,0.0,3100,0.0,0.0
BSMQ,B,4300,0,3600,0,0.0,2000,0.0,0.0
OTLY,E,4300,0,0,0,0.0,400,0.0,0.0
SQNS,B,4300,0,3900,0,0.0,4200,0.0,0.0
ITCI,B,4300,0,2600,0,0.0,800,0.0,0.0
ABCM,T,4300,0,4300,0,0.0,3700,0.0,0.0
CHS,B,4300,0,3100,0,0.0,3100,0.0,0.0
GOSS,E,4300,100,0,200,0.00671366230278617,700,0.0,0.0082
BEAT,T,4300,0,4300,0,0.0,3100,0.0,0.0
FGEN,E,4300,0,0,0,0.0,1300,0.0,0.0
GTEC,B,4300,500,1200,0,1.03811105693039,1209,0.1,0.26
WEX,T,4300,0,500,0,0.0,400,0.0,0.0
VGI,T,4300,0,4300,0,0.0,3000,0.0,0.0
CLRB,T,4300,600,2100,0,0.139599813866915,1000,0.0183333333333333,0.133333333333333
FTS,B,4297,0,4097,0,0.0,1526,0.0,0.0
REM,B,4297,0,3556,0,0.0,1587,0.0,0.0
RMNI,B,4296,0,2496,0,0.0,2396,0.0,0.0
LOMA,B,4295,0,3495,0,0.0,1900,0.0,0.0
NBB,B,4295,0,3265,0,0.0,1465,0.0,0.0
GLPI,T,4295,0,2561,0,0.0,1390,0.0,0.0
TNP,B,4294,50,2096,0,0.0198491464867011,1179,0.01,0.04
IBTL,B,4293,0,4293,0,0.0,3693,0.0,0.0
PEGA,T,4292,0,2892,0,0.0,1192,0.0,0.0
RLY,S,4289,0,3724,0,0.0,1364,0.0,0.0
RCUS,B,4288,50,3788,0,0.00856164383561644,1100,0.01,0.05
GUSH,S,4286,0,3777,0,0.0,1037,0.0,0.0
USMF,B,4286,600,2400,0,1.0,686,0.01,0.08
SAGE,T,4285,0,3925,0,0.0,3850,0.0,0.0
CRNC,T,4282,5,2100,0,0.00301932367149758,1330,0.01,0.05
HLIT,T,4281,0,3981,0,0.0,2281,0.0,0.0
PFMT,T,4280,200,1680,2200,0.0453720508166969,800,0.001,0.035
BMI,T,4278,100,1116,0,0.246913580246914,1088,0.12,1.35
PPG,T,4277,0,1600,0,0.0,877,0.0,0.0
HOLO,B,4276,400,1276,0,0.0279349116558419,1302,0.0104,0.0293
VTSI,T,4275,0,4175,0,0.0,775,0.0,0.0
VNDA,B,4274,0,3774,0,0.0,1130,0.0,0.0
RMPL-,S,4273,0,900,0,0.0,2190,0.0,0.0
AMK,T,4272,0,2572,0,0.0,800,0.0,0.0
MASS,B,4271,100,2600,0,0.247524752475248,1401,0.01,0.05
NDAQ,S,4269,0,3800,0,0.0,963,0.0,0.0
ESTC,B,4269,30,1700,170,0.00475661962898367,1066,0.01,0.13
CPG,E,4265,0,4265,0,0.0,4265,0.0,0.0
API,B,4263,0,3763,0,0.0,3305,0.0,0.0
VPL,T,4262,100,3962,200,0.0277469478357381,1304,0.005,0.01
CLFD,B,4260,130,1921,0,0.129711725856104,1065,0.12,0.36
PRME,E,4260,100,2841,0,0.00929281665272744,700,0.001,0.02
GDDY,T,4258,0,3022,0,0.0,985,0.0,0.0
CPRX,T,4257,0,4157,0,0.0,837,0.0,0.0
VLUE,S,4257,1354,473,1850,0.490498872851995,2189,0.012,0.05
VGM,B,4255,0,3655,0,0.0,2200,0.0,0.0
BSCU,B,4253,0,3953,0,0.0,2650,0.0,0.0
VIPS,S,4251,0,3151,0,0.0,2283,0.0,0.0
CVGI,B,4250,0,2750,0,0.0,1035,0.0,0.0
UPXI,B,4250,0,3100,0,0.0,500,0.0,0.0
DFS,T,4250,0,2255,0,0.0,809,0.0,0.0
BYM,B,4249,0,3149,0,0.0,2149,0.0,0.0
MUNI,B,4249,0,3019,0,0.0,1643,0.0,0.0
PFS,T,4248,0,4248,0,0.0,1548,0.0,0.0
INBX,B,4248,40,2200,0,0.0238585172427371,796,0.02,0.12
OVT,B,4248,1500,848,0,0.3,800,0.01,0.09
RIG,E,4246,205,3841,200,0.000785115737549213,3941,0.0,0.01
VIR,S,4246,0,3846,0,0.0,2915,0.0,0.0
RANI,T,4241,0,3341,0,0.0,2400,0.0,0.0
GSY,S,4239,0,4239,0,0.0,1200,0.0,0.0
CYBN,T,4238,315,0,138,0.00365586156470875,100,0.000111111111111111,0.0037952380952381
DJAN,S,4237,700,3027,0,2.0,700,0.02,0.15
PXH,T,4237,0,4037,0,0.0,2137,0.0,0.0
SG,S,4236,0,3936,0,0.0,1869,0.0,0.0
SYY,S,4235,0,2508,0,0.0,1143,0.0,0.0
CAPR,S,4233,400,1800,0,0.102485267742762,2100,0.01,0.08
PTCT,S,4232,50,3330,0,0.00390899851458056,902,0.01,0.03
AWK,B,4226,20,1304,0,0.000831186102568365,827,0.01,0.03
EBR,T,4225,0,3925,0,0.0,1800,0.0,0.0
YXI,B,4225,300,215,1300,1.0,2911,0.001,0.02
XDSQ,B,4224,0,1592,0,0.0,425,0.0,0.0
BOC,T,4222,0,2819,0,0.0,1290,0.0,0.0
CAAP,B,4221,317,1565,0,0.297272538645088,665,0.02,0.109433962264151
WTTR,B,4218,0,2918,0,0.0,2758,0.0,0.0
CM,B,4215,0,4203,0,0.0,961,0.0,0.0
KOF,S,4213,100,478,0,0.191570881226054,209,0.02,0.06
SPRY,S,4212,229,3957,26,0.0353667953667954,1817,0.005,0.01
FTXG,T,4210,836,3236,0,0.166549389929366,1882,0.004,0.1
CARG,T,4209,0,4209,0,0.0,1409,0.0,0.0
FLWS,T,4208,0,3908,0,0.0,1508,0.0,0.0
POR,B,4207,0,4007,0,0.0,1937,0.0,0.0
SUP,B,4207,0,2600,0,0.0,1500,0.0,0.0
HEI.A,B,4207,6,1100,0,0.0123711340206186,737,0.05,0.5
VOXX,T,4206,0,2646,0,0.0,1210,0.0,0.0
GIB,T,4205,401,100,2894,0.509956469103473,2070,0.014,0.37
SBAC,T,4205,0,1100,0,0.0,952,0.0,0.0
EL,B,4204,117,1890,200,0.0190476851800561,1073,0.13,0.58
INSW,B,4202,25,1600,0,0.0148104265402844,866,0.01,0.08
NRDS,T,4202,0,2931,0,0.0,933,0.0,0.0
GTHX,S,4201,0,2801,0,0.0,2801,0.0,0.0
MFDX,B,4200,1000,400,2800,1.0,4200,0.001,0.03
MKFG,B,4200,0,4000,0,0.0,2300,0.0,0.0
GAB-G,T,4200,0,3600,0,0.0,2200,0.0,0.0
CYD,T,4200,400,2600,400,0.444444444444444,1000,0.03,0.39
TGS,T,4200,200,2800,0,0.0471031559114461,800,0.01,0.12
BSMN,S,4200,0,4200,0,0.0,1200,0.0,0.0
SCE-J,T,4200,0,3400,0,0.0,1300,0.0,0.0
RECS,B,4200,1500,0,0,1.0,300,0.012,0.052
NM,B,4200,0,2500,0,0.0,2500,0.0,0.0
SWK,T,4200,65,2702,435,0.014722536806342,1062,0.01,0.06
QRTEA,B,4200,0,0,0,0.0,1000,0.0,0.0
JGH,B,4200,338,700,1000,0.524912236901217,900,0.025,0.16
EURN,E,4200,0,3000,0,0.0,700,0.0,0.0
LICN,T,4200,0,3500,0,0.0,900,0.0,0.0
DFEM,T,4200,0,3900,0,0.0,3200,0.0,0.0
STBX,T,4200,0,4200,0,0.0,900,0.0,0.0
TV,S,4200,0,4200,0,0.0,3300,0.0,0.0
IONM,S,4200,0,0,0,0.0,100,0.0,0.0
NOTV,S,4200,0,2300,0,0.0,2700,0.0,0.0
CRD.B,T,4199,0,2900,0,0.0,1300,0.0,0.0
CSB,S,4198,200,1100,0,0.793650793650794,800,0.001,0.07
BHG,B,4198,100,1398,0,0.5,600,0.03,0.4
IART,B,4196,0,2583,0,0.0,1346,0.0,0.0
AGR,B,4196,0,3439,0,0.0,1358,0.0,0.0
CNP,T,4196,0,4196,0,0.0,1915,0.0,0.0
NRG,S,4194,0,4194,0,0.0,985,0.0,0.0
USMC,B,4193,400,803,0,0.571428571428571,2703,0.01,0.04
SPY,E,4193,2775,118,1300,0.00183867699613157,955,0.000477707006369427,0.0403184713375796
PCRX,T,4192,0,3873,0,0.0,919,0.0,0.0
BF.A,T,4192,0,1941,0,0.0,688,0.0,0.0
RL,T,4192,135,1755,0,0.0445104404503805,771,0.02,0.22
GMM,E,4189,287,1600,0,0.0535891279927755,401,0.0471657754010695,0.306737967914439
OIA,S,4189,100,2489,0,0.128040973111396,700,0.01,0.05
SNOW,E,4188,355,0,0,0.0151627341863012,800,0.0203283582089552,0.23244776119403
NSS,T,4184,0,3084,0,0.0,1884,0.0,0.0
OMFL,T,4183,0,3983,0,0.0,1556,0.0,0.0
NMFC,S,4181,0,4181,0,0.0,2322,0.0,0.0
SHBI,T,4180,0,3580,0,0.0,1307,0.0,0.0
FPEI,S,4180,0,3385,0,0.0,2019,0.0,0.0
BEEM,S,4179,300,1207,0,0.811677712699369,1055,0.03,0.17
CGBL,B,4177,200,2700,0,0.541666666666667,3776,0.02,0.06
GMAB,S,4176,0,3175,0,0.0,1047,0.0,0.0
ISRG,B,4176,5,2041,0,0.000293396319724994,762,0.243333333333333,4.1
WRK,T,4176,0,4176,0,0.0,2656,0.0,0.0
FLJP,T,4175,0,3775,0,0.0,1330,0.0,0.0
BXMX,S,4174,100,2418,331,0.333333333333333,1975,0.0,0.04
BTO,B,4174,0,1700,0,0.0,920,0.0,0.0
DRCT,B,4174,2,2211,0,1.0,1701,0.01,0.05
GBIO,B,4174,100,2489,0,0.0632911392405063,952,0.01,0.05
BEKE,S,4173,0,4173,0,0.0,1416,0.0,0.0
SCHC,T,4170,0,3370,0,0.0,1713,0.0,0.0
ESOA,S,4170,0,1700,0,0.0,1200,0.0,0.0
CHY,S,4169,0,2314,0,0.0,2300,0.0,0.0
CEFS,B,4169,200,1274,0,0.898141341234304,879,0.03,0.19
SNY,S,4167,0,3870,0,0.0,1095,0.0,0.0
MTW,B,4167,0,2846,0,0.0,548,0.0,0.0
OFIX,B,4165,0,2301,0,0.0,2301,0.0,0.0
WETG,E,4165,0,3166,0,0.0,237,0.0,0.0
LPTX,S,4165,100,415,3650,0.00688136526286815,4164,0.001,0.02
VSH,T,4164,0,3942,0,0.0,2320,0.0,0.0
CABA,B,4164,25,2434,0,0.0010211166932157,1152,0.02,0.07
ABCB,T,4163,0,2463,0,0.0,700,0.0,0.0
SYRA,E,4162,0,3503,0,0.0,2042,0.0,0.0
HNRG,S,4161,324,1121,0,0.100017328970407,808,0.04,0.207405660377358
TMFG,T,4160,0,4160,0,0.0,3000,0.0,0.0
DDOG,S,4159,90,541,0,0.00798792935120263,746,0.01,0.05
CFO,S,4156,418,1600,0,0.593997812797936,1239,0.03,0.09
MGA,B,4154,100,2771,0,0.019669551534225,692,0.005,0.01
MRAM,B,4152,3,1804,0,0.00355047854276011,932,0.1,0.26
EUO,B,4150,2000,1057,56,1.0,851,0.001,0.08
LHX,T,4150,0,3300,0,0.0,1250,0.0,0.0
APDN,T,4150,0,1700,0,0.0,2190,0.0,0.0
CAKE,T,4149,25,3621,0,0.00437139360027977,1728,0.01,0.06
USIO,T,4148,0,3948,0,0.0,1500,0.0,0.0
ATNM,S,4147,200,1500,0,0.176211453744493,1300,0.01,0.055
MET-E,T,4147,0,3747,0,0.0,1048,0.0,0.0
AMPX,E,4145,0,3145,0,0.0,400,0.0,0.0
GIFI,T,4144,0,3977,0,0.0,475,0.0,0.0
XMPT,B,4143,0,2802,0,0.0,2537,0.0,0.0
VNLA,S,4139,0,4139,0,0.0,1753,0.0,0.0
MITK,B,4138,0,3488,0,0.0,1222,0.0,0.0
FCT,T,4138,0,3296,0,0.0,896,0.0,0.0
HLF,T,4137,0,3637,0,0.0,2537,0.0,0.0
BGH,T,4136,0,3543,0,0.0,1443,0.0,0.0
WY,S,4135,0,4135,0,0.0,1583,0.0,0.0
JXN,S,4133,200,1770,0,0.0276014352746343,995,0.01,0.04
FLRN,S,4131,100,4031,0,0.010225994477963,400,0.0,0.01
STT-D,S,4129,350,2300,0,1.31625057093403,1028,0.04,0.2
OVB,B,4127,600,879,0,0.176470588235294,450,0.02,0.12
WFC-R,B,4127,0,3456,0,0.0,2814,0.0,0.0
VRCA,B,4126,0,2626,0,0.0,1425,0.0,0.0
TGLS,B,4125,250,2101,0,0.145188901917051,791,0.05,0.215
ARWR,B,4125,320,2000,0,0.079832061992617,940,0.0222727272727273,0.273636363636364
DFSI,B,4124,567,767,0,2.0,1156,0.032779443254818,0.179914346895075
LICY,E,4124,0,4124,0,0.0,574,0.0,0.0
HAYW,S,4124,0,3624,0,0.0,1106,0.0,0.0
CMRE,S,4124,0,3124,0,0.0,2717,0.0,0.0
BUFD,B,4123,1800,1916,0,1.35975609756098,1416,0.02,0.08
NRT,S,4123,100,1564,0,0.431034482758621,913,0.02,0.24
KOF,T,4123,266,1175,634,0.475,971,0.01,0.180075187969925
SKT,T,4118,0,4118,0,0.0,2700,0.0,0.0
PMT-C,S,4117,200,964,0,1.02402685972091,780,0.02,0.14
XBJA,S,4117,0,1500,0,0.0,767,0.0,0.0
BEPH,S,4116,353,100,0,0.543859899802244,445,0.05,0.514778325123153
SPIR,T,4115,0,3465,0,0.0,825,0.0,0.0
TRMK,T,4114,0,3814,0,0.0,1414,0.0,0.0
NOBL,B,4114,167,3329,0,0.109022998272426,448,0.003,0.0452380952380952
REZI,B,4113,0,4113,0,0.0,1166,0.0,0.0
OSK,B,4112,45,1950,0,0.0604145186605636,990,0.04,0.19
ACR-D,B,4108,100,800,0,0.186567164179104,584,0.02,0.2
ARTW,S,4107,0,2197,0,0.0,307,0.0,0.0
DCGO,S,4107,0,3907,0,0.0,1509,0.0,0.0
CGNX,T,4106,0,3171,0,0.0,1438,0.0,0.0
IRM,B,4104,75,2644,0,0.00869061413673233,1240,0.01,0.06
GHY,T,4104,0,3204,0,0.0,1104,0.0,0.0
SPGC,B,4103,0,1903,0,0.0,1503,0.0,0.0
NCA,T,4102,0,3200,0,0.0,1400,0.0,0.0
MFIC,S,4101,0,4101,0,0.0,2500,0.0,0.0
NWBI,T,4100,0,3400,0,0.0,3300,0.0,0.0
BKT,T,4100,0,3000,0,0.0,1500,0.0,0.0
CHN,S,4100,200,3500,0,0.277777777777778,900,0.03,0.12
FGH,B,4100,0,4100,0,0.0,2800,0.0,0.0
ME,B,4100,0,0,0,0.0,900,0.0,0.0
SWTX,B,4100,0,1500,0,0.0,1900,0.0,0.0
QIPT,T,4100,0,2500,0,0.0,1900,0.0,0.0
TNON,E,4100,0,0,0,0.0,2500,0.0,0.0
BJDX,T,4100,0,3800,0,0.0,4100,0.0,0.0
DHC,B,4100,0,3400,0,0.0,3400,0.0,0.0
LSDI,T,4100,400,0,0,0.0274047684297068,100,0.011,0.03
NUWE,S,4100,653,300,0,0.129603793747562,400,0.001,0.07
BSBR,T,4100,0,4100,0,0.0,3000,0.0,0.0
AMAM,S,4100,46,2059,0,0.0106456838694747,620,0.01,0.05
ALLR,S,4100,0,100,0,0.0,900,0.0,0.0
CNVS,B,4100,0,2600,0,0.0,2600,0.0,0.0
MSD,S,4100,0,2600,0,0.0,1300,0.0,0.0
KRO,T,4100,0,2500,0,0.0,2400,0.0,0.0
MINDP,B,4099,103,2869,0,1.0,508,0.01,0.75
OMEX,T,4098,0,2098,0,0.0,1200,0.0,0.0
DWACW,E,4098,0,3998,0,0.0,398,0.0,0.0
EW,T,4096,0,3696,0,0.0,1298,0.0,0.0
COF-J,T,4096,0,3396,0,0.0,2198,0.0,0.0
MS-K,B,4095,160,2498,0,0.200426500081679,888,0.02,0.14
ISTR,T,4095,0,4095,0,0.0,1888,0.0,0.0
QYLG,B,4092,105,2129,0,0.356263435606801,575,0.03,0.235
MDGS,S,4090,0,1579,0,0.0,979,0.0,0.0
NTBL,S,4087,1,2783,0,0.000465332712889716,171,0.01,0.72
GRMN,T,4086,100,503,0,0.050761421319797,1203,0.02,0.18
IAT,S,4084,0,4084,0,0.0,1973,0.0,0.0
TNK,S,4083,300,451,0,0.272286028358847,419,0.0845,0.395
CDZI,T,4083,0,3683,0,0.0,1900,0.0,0.0
RMT,T,4083,0,3583,0,0.0,1607,0.0,0.0
TS,T,4083,0,3883,0,0.0,600,0.0,0.0
TROX,T,4083,0,3083,0,0.0,2106,0.0,0.0
AMID,S,4082,0,429,0,0.0,142,0.0,0.0
ACI,S,4080,0,4080,0,0.0,2719,0.0,0.0
PXD,E,4080,102,73,0,0.00484051959877922,700,0.0298830409356725,0.258070175438597
CCOR,T,4079,1951,100,1790,2.72696197611719,3819,0.005,0.350802919708029
MBUU,B,4078,0,1800,0,0.0,734,0.0,0.0
EZU,B,4076,0,3660,0,0.0,2711,0.0,0.0
BAC-B,T,4074,0,2874,0,0.0,1121,0.0,0.0
KAVL,E,4072,100,0,72,0.00480607487864661,1300,0.0,0.0094
JULT,B,4072,600,1707,0,0.649372726345493,1021,0.02,0.15
TCS,S,4071,0,3271,0,0.0,2638,0.0,0.0
NCTY,S,4070,284,1473,0,2.88770928976506,808,0.0309009009009009,0.341926151503616
SPRE,B,4069,0,1315,0,0.0,315,0.0,0.0
RPRX,T,4069,0,3269,0,0.0,1150,0.0,0.0
DADA,S,4067,0,2167,0,0.0,2611,0.0,0.0
TYG,T,4067,0,3567,0,0.0,1450,0.0,0.0
MKUL,S,4065,365,0,100,0.018543629626731,600,0.0,0.0061
AGS,S,4065,263,2765,0,0.043687707641196,1500,0.01,0.01
INFA,T,4064,0,3882,0,0.0,1282,0.0,0.0
HLP,S,4063,300,1463,0,0.0955718381650207,700,0.01,0.04
CTO,B,4063,0,2606,0,0.0,1948,0.0,0.0
PEY,S,4063,0,4063,0,0.0,2390,0.0,0.0
VCIG,E,4061,4,2950,0,0.0056657223796034,1211,0.02,0.09
FLCH,S,4059,0,1746,0,0.0,1800,0.0,0.0
DGII,T,4056,130,2100,165,0.325814536340852,850,0.0107692307692308,0.0684615384615385
OMH,E,4054,450,1557,0,1.10264151983897,975,0.03,0.18
SRL,S,4052,298,1436,0,1.37084239775651,500,0.05,1.32
PACK,T,4052,0,2800,0,0.0,1652,0.0,0.0
FXH,S,4051,1117,0,0,0.706604495550563,259,0.0384977168949772,0.27
TRNR,B,4050,0,2150,0,0.0,1600,0.0,0.0
OM,S,4050,100,3644,100,0.000998851320980872,421,0.001,0.01
IAGG,S,4050,0,4050,0,0.0,805,0.0,0.0
NRGV,S,4050,0,4050,0,0.0,2849,0.0,0.0
WMT,E,4048,428,0,0,0.0267405694595255,500,0.0279527559055118,0.106520260548827
DCF,B,4046,0,3400,0,0.0,2246,0.0,0.0
NOBL,S,4046,1301,1275,200,0.256329821590054,2406,0.002,0.05
DXYN,B,4044,100,0,144,0.106382978723404,300,0.0,0.0099
SRRK,S,4043,0,2100,0,0.0,830,0.0,0.0
WTFC,B,4043,145,2143,355,0.0443018637335778,353,0.0127586206896552,0.09
SMDD,B,4042,164,1371,0,1.18896677842121,575,0.002,0.05
RBT,S,4041,0,2815,0,0.0,856,0.0,0.0
PAMC,S,4041,0,1272,0,0.0,425,0.0,0.0
GGR,B,4041,0,3041,0,0.0,1519,0.0,0.0
HYW,T,4039,90,879,0,0.310344827586207,380,0.01,0.12
ASC,S,4039,150,2417,0,0.0582905490209259,882,0.025,0.085
INZY,S,4039,0,4039,0,0.0,2539,0.0,0.0
DXD,S,4038,0,4038,0,0.0,2433,0.0,0.0
BRCC,S,4037,0,3846,0,0.0,1992,0.0,0.0
HON,S,4036,25,484,0,0.00254634345080464,643,0.0164,0.0664
FCPI,B,4035,2264,0,0,2.0,1894,0.02,0.08
RMPL-,B,4035,0,2500,0,0.0,1630,0.0,0.0
BSL,B,4035,0,2900,0,0.0,1711,0.0,0.0
GPRO,T,4032,0,4032,0,0.0,1032,0.0,0.0
JOF,S,4029,0,2329,0,0.0,1600,0.0,0.0
AAP,S,4028,100,1427,0,0.0193162062970833,866,0.01,0.06
FLO,S,4024,0,4018,0,0.0,1427,0.0,0.0
INFN,S,4024,0,4024,0,0.0,4024,0.0,0.0
GRWG,S,4023,0,4023,0,0.0,2275,0.0,0.0
AWF,S,4020,0,3220,0,0.0,2349,0.0,0.0
AGNCO,B,4019,156,2013,0,0.207723035952064,1244,0.01,0.05
DNMR,T,4018,0,4018,0,0.0,3518,0.0,0.0
MTG,S,4018,0,3118,0,0.0,3856,0.0,0.0
LMNR,S,4018,190,2150,0,0.29103524269082,600,0.0205555555555556,0.11
CMU,B,4017,0,3402,0,0.0,2017,0.0,0.0
AL,B,4016,0,2129,0,0.0,2087,0.0,0.0
MAXN,S,4013,0,2288,0,0.0,1770,0.0,0.0
LTRN,T,4012,200,3412,100,0.995024875621891,3297,0.01,0.13
MDLV,B,4012,112,3100,0,0.28,1200,0.01,0.05
DHR,S,4012,5,877,0,0.000809192425958893,501,0.02,0.07
FBL,S,4008,1,910,0,0.0196078431372549,1035,0.02,0.22
CDC,S,4004,350,3153,0,0.564798071127185,1081,0.0266666666666667,0.0866666666666667
TGNA,T,4004,0,4004,0,0.0,4004,0.0,0.0
PXS,S,4002,0,3500,0,0.0,1502,0.0,0.0
AEON,T,4000,0,1600,0,0.0,700,0.0,0.0
SIFY,B,4000,0,4000,0,0.0,4000,0.0,0.0
