symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPTM,B,11392,0,11192,0,0.0,952,0.0,0.0
WY,B,11384,500,10838,46,0.00945437962984425,5665,0.0105,0.02
EXR,T,11374,212,308,0,0.0510472990605341,2611,0.021,0.23
CTVA,S,11368,235,10273,0,0.011384701645859,718,0.0176666666666667,0.0574074074074074
IGMS,B,11363,14,6763,0,0.0140425922739351,6432,0.09,0.28
VIRC,B,11361,0,10306,0,0.0,2325,0.0,0.0
CION,T,11357,0,9357,0,0.0,4257,0.0,0.0
CNET,B,11350,0,250,0,0.0,350,0.0,0.0
DOW,T,11340,140,10140,460,0.00207943439384487,1872,0.001,0.03
VMBS,S,11339,0,11339,0,0.0,884,0.0,0.0
CTLT,T,11336,50,9363,0,0.00615233173372708,1560,0.01,0.07
SGHC,B,11332,0,11127,0,0.0,1807,0.0,0.0
CEIX,B,11331,176,7915,0,0.0271875156170513,3757,0.131388888888889,0.814166666666667
PFMT,S,11326,0,10926,0,0.0,3947,0.0,0.0
FSP,B,11325,0,11325,0,0.0,7925,0.0,0.0
IBDS,B,11316,700,8438,1431,0.473546029609813,1142,0.04,0.14
HBIO,S,11312,0,10273,0,0.0,3944,0.0,0.0
BERZ,T,11312,0,10665,0,0.0,1798,0.0,0.0
AM,S,11309,0,11308,0,0.0,1801,0.0,0.0
TYDE,T,11306,0,10600,0,0.0,1400,0.0,0.0
NTSX,T,11305,0,11304,0,0.0,805,0.0,0.0
BFLY,T,11300,0,8200,0,0.0,2500,0.0,0.0
CPHI,B,11300,202,0,2098,0.0149154544783283,2500,0.0,0.0035
DRQ,T,11300,200,7000,0,0.153609831029186,2100,0.01,0.125
FDEU,T,11300,0,10700,0,0.0,2600,0.0,0.0
CUEN,E,11300,2700,0,0,0.184099277239875,300,0.0,0.0095
DFEN,B,11299,343,9538,100,0.0864381625391008,742,0.00976691729323308,0.06
MCHX,B,11297,100,6300,2198,0.381679389312977,5999,0.001,0.03
TWI,B,11288,1000,8943,400,0.324918295025657,1908,0.003,0.055
ARWR,S,11278,1221,3910,1587,0.0661972584991817,1810,0.0517316142460685,0.268140070921986
AHL-D,B,11273,206,7133,0,1.5998504973837,951,0.08,0.54
VRT,T,11254,0,11254,0,0.0,4230,0.0,0.0
HIBL,S,11252,100,8927,0,0.27027027027027,796,0.01,0.04
DVAX,T,11251,0,9651,0,0.0,2051,0.0,0.0
FEZ,T,11248,30,11218,0,0.00052967036847402,904,0.001,0.01
MFC,S,11247,0,11247,0,0.0,3050,0.0,0.0
SQEW,T,11246,0,11096,0,0.0,1396,0.0,0.0
GDRX,S,11246,0,9666,0,0.0,6455,0.0,0.0
CHIX,T,11243,600,143,7800,1.0,2843,0.001,0.01
FAS,T,11237,360,9760,40,0.0459946339593714,1734,0.0025,0.121666666666667
IMNN,T,11235,0,7200,0,0.0,4532,0.0,0.0
HR,B,11232,0,10032,0,0.0,1379,0.0,0.0
LOOP,B,11230,200,9138,1200,0.400801603206413,5795,0.001,0.03
BNR,S,11216,108,9112,200,0.0151749332583954,1566,0.01,0.07
BXMX,B,11216,100,9568,0,0.952380952380952,1800,0.0,0.03
SAI,T,11210,0,8155,0,0.0,3155,0.0,0.0
CI,T,11208,204,4124,266,0.0373498964593372,1063,0.088,0.65
PERI,S,11207,100,6792,0,0.26525198938992,4015,0.001,0.02
MCY,B,11206,0,7631,0,0.0,3500,0.0,0.0
LGO,T,11204,300,10504,400,0.785714285714286,3700,0.011,0.08
WFC-C,T,11200,0,4300,0,0.0,1500,0.0,0.0
PPBT,B,11200,100,9900,1200,0.952380952380952,6900,0.001,0.03
GOOD,S,11194,15,7027,0,0.000872955828435081,1046,0.01,0.03
FLCH,S,11187,51,10126,0,1.0,1511,0.001,0.05
BITQ,T,11173,2200,7373,0,1.16855930564838,2155,0.002,0.0507142857142857
GDV,B,11171,0,7920,0,0.0,1325,0.0,0.0
DHC,B,11169,1927,0,4842,0.113479771509334,1700,0.0,0.00049330565646082
BFK,B,11165,0,10679,0,0.0,3765,0.0,0.0
HPQ,T,11160,0,10655,0,0.0,2528,0.0,0.0
APP,S,11155,60,5476,4919,0.00378263781008247,1880,0.002,0.02
BST,T,11154,50,7537,0,0.12853470437018,2175,0.01,0.05
SNCR,S,11150,0,10350,0,0.0,2600,0.0,0.0
FINV,T,11144,0,11144,0,0.0,1282,0.0,0.0
ASMB,S,11135,0,11055,0,0.0,4099,0.0,0.0
SMR,B,11131,0,8550,0,0.0,817,0.0,0.0
ISCF,B,11122,3424,6919,0,1.62738111481684,1817,0.002,0.0510952902519168
MFC,T,11120,640,10020,460,0.00470700152784226,2353,0.002,0.02
LESL,T,11117,30,5517,5570,0.00225546951357041,6900,0.001,0.02
DXC,T,11116,250,5516,3350,0.0393848396888664,2803,0.004,0.145
BA,E,11114,701,0,0,0.0151316386949056,1100,0.129621456303568,0.751414182111201
LH,B,11105,280,4458,184,0.0683813144973591,1022,0.138333333333333,1.30333333333333
HQH,B,11104,0,8540,0,0.0,1439,0.0,0.0
HEPS,S,11100,0,11000,0,0.0,4820,0.0,0.0
TETE,B,11100,0,11100,0,0.0,5000,0.0,0.0
AHPI,T,11100,0,10500,0,0.0,3200,0.0,0.0
FORG,T,11100,0,11100,0,0.0,2400,0.0,0.0
TFFP,S,11100,0,11100,0,0.0,11100,0.0,0.0
GDIV,B,11100,0,9218,0,0.0,2702,0.0,0.0
STIM,S,11098,0,10078,0,0.0,1498,0.0,0.0
PST,S,11097,0,8547,0,0.0,5500,0.0,0.0
DOOR,B,11096,80,2877,0,0.0737023305084746,510,0.0494444444444444,0.34
XLI,T,11088,1384,7817,1487,0.0101283918738688,668,0.005,0.05
SPSK,S,11082,200,10063,0,0.181818181818182,1537,0.01,0.06
SPD,S,11075,2462,2000,0,0.407278742762614,2672,0.01,0.0504061738424045
THR,T,11072,0,10478,0,0.0,3554,0.0,0.0
RUM,E,11071,0,4064,0,0.0,1500,0.0,0.0
PAK,T,11069,300,4056,868,0.6,907,0.00733333333333333,0.0866666666666667
BKR,S,11068,0,10666,0,0.0,663,0.0,0.0
THMO,S,11067,600,5661,0,0.406230839478593,904,0.0425,0.3925
HYGV,B,11066,0,11066,0,0.0,2817,0.0,0.0
LSXMA,T,11064,0,9564,0,0.0,1584,0.0,0.0
NWBI,T,11063,0,10363,0,0.0,3863,0.0,0.0
LEG,T,11062,41,7614,0,0.00407433171022558,5902,0.01,0.05
WRBY,S,11060,0,10570,0,0.0,4022,0.0,0.0
WEN,T,11060,0,8660,0,0.0,2408,0.0,0.0
IFBD,B,11056,200,9156,800,0.00969227041434456,100,0.001,0.025
BGRY,E,11050,0,9350,0,0.0,2000,0.0,0.0
DIV,T,11045,0,7244,0,0.0,644,0.0,0.0
SMDD,T,11039,0,11039,0,0.0,1739,0.0,0.0
BLV,B,11037,606,6095,0,0.175741544606949,1093,0.063125,0.23
HYBB,B,11030,0,10930,0,0.0,3544,0.0,0.0
JFBR,B,11024,0,8165,0,0.0,1300,0.0,0.0
RGP,B,11022,202,8397,0,0.0584661200043696,2620,0.095,0.23
BUD,T,11015,40,9603,1252,0.00357581477783617,2029,0.002,0.03
MGI,B,11013,0,11013,0,0.0,1000,0.0,0.0
LDI,S,11008,0,11008,0,0.0,2113,0.0,0.0
FNDB,B,11002,100,9251,0,1.0,1750,0.02,0.05
ULE,S,11001,0,11001,0,0.0,11001,0.0,0.0
FRD,S,11001,0,8390,0,0.0,1943,0.0,0.0
SOHO,B,11000,0,5500,0,0.0,5500,0.0,0.0
VERB,B,11000,200,0,3600,0.00923958237087684,2200,0.0,0.0001
CLIR,E,11000,300,0,5200,1.0,400,0.0,0.0298
LIFE,T,11000,0,7700,0,0.0,5900,0.0,0.0
CASI,T,11000,0,10500,0,0.0,9600,0.0,0.0
SGOV,T,11000,0,10700,0,0.0,1800,0.0,0.0
NLTX,T,11000,0,11000,0,0.0,1900,0.0,0.0
GEOS,B,10992,0,5392,0,0.0,5293,0.0,0.0
SCHB,S,10992,530,10069,323,0.131345752501311,676,0.006,0.06
AVDE,S,10987,10900,87,0,0.916582576522032,1700,0.001,0.05
GOCO,T,10985,0,9512,0,0.0,7362,0.0,0.0
GPRK,S,10985,0,10984,0,0.0,7881,0.0,0.0
XMHQ,T,10984,0,8382,0,0.0,2549,0.0,0.0
GPK,B,10982,400,3342,7200,0.0146434324205594,1238,0.001,0.01
MIXT,B,10979,1847,3067,0,1.24627329192547,400,0.0393333333333333,0.298186359269933
HD,T,10978,97,1310,692,0.00237076866674814,1062,0.0452577319587629,0.283917525773196
BKTI,B,10976,0,9650,0,0.0,8901,0.0,0.0
NVS,T,10973,0,10943,0,0.0,1587,0.0,0.0
SNAP,E,10971,659,10167,145,0.00317844637155508,8784,0.000971168437025797,0.01
ENVB,S,10965,760,4671,490,1.55516988822977,1774,0.03390625,0.24
PAYA,B,10962,86,10876,0,0.000262638725163844,2701,0.001,0.03
SKWD,B,10959,57,4939,0,0.000477139173963269,300,0.0521052631578947,0.216315789473684
BILS,B,10954,0,10954,0,0.0,4868,0.0,0.0
SRLN,S,10953,320,9853,780,0.0412264880185519,1586,0.001,0.01
NOV,B,10952,40,8152,1560,0.00167623517579516,1900,0.001,0.01
DWSH,S,10941,0,9583,0,0.0,2868,0.0,0.0
ROKU,E,10923,420,321,0,0.0136106436278701,1300,0.02,0.1
ADPT,B,10922,0,9995,0,0.0,1859,0.0,0.0
HMST,T,10920,18,8738,85,0.0127936335542816,450,0.02,0.11
IMGN,B,10916,0,10916,0,0.0,3031,0.0,0.0
GSL,T,10914,750,8264,0,0.270562770562771,1649,0.001,0.03
ARNC,T,10910,0,4810,0,0.0,2710,0.0,0.0
MF,B,10909,0,7599,0,0.0,1100,0.0,0.0
GDS,S,10909,525,4775,2650,0.0281699391572927,2413,0.041,0.203333333333333
CF,T,10908,1700,3192,0,0.0850425212606303,2619,0.02,0.04
ZYXI,S,10905,607,3955,100,0.10910193138544,796,0.0155,0.24
SLGC,S,10905,0,10855,0,0.0,7755,0.0,0.0
ERC,T,10900,0,9400,0,0.0,7100,0.0,0.0
PERI,E,10900,500,0,400,0.0131506272849215,600,0.002,0.062
FMS,T,10900,100,9400,1100,0.018201674554059,2300,0.005,0.01
NAK,E,10900,0,0,0,0.0,900,0.0,0.0
UTAA,B,10900,0,10200,0,0.0,3600,0.0,0.0
CLM,S,10893,0,10893,0,0.0,4882,0.0,0.0
HSCZ,B,10891,33,10858,0,0.16751269035533,8270,0.001,0.03
EXPI,B,10891,0,10123,0,0.0,2766,0.0,0.0
JGH,B,10890,200,8218,0,0.43854277237963,2394,0.01,0.05
REET,T,10889,1615,5931,3343,0.151141285863234,2893,0.004,0.04
OGE,B,10884,60,5366,4870,0.00447027268663388,1080,0.001,0.0333333333333333
JCIC,S,10882,0,3781,0,0.0,1001,0.0,0.0
JNPR,B,10881,100,10481,0,0.00536135535063264,2143,0.01,0.07
IJAN,B,10865,1491,5007,0,0.941872142534454,1401,0.038166819431714,0.170164986251146
TUA,T,10864,0,10862,0,0.0,2763,0.0,0.0
AES,S,10864,0,10839,0,0.0,1299,0.0,0.0
OMFL,B,10863,0,10007,0,0.0,1241,0.0,0.0
JJN,B,10862,1269,292,6799,1.53837938017701,678,0.0729240887951547,1.51963457170668
URTH,S,10843,3000,6943,0,0.464756003098373,1200,0.00166666666666667,0.046
BMEZ,B,10841,0,10112,0,0.0,1504,0.0,0.0
YTRA,T,10834,0,10634,0,0.0,3300,0.0,0.0
HDRO,B,10830,1927,4470,3766,3.40464436982065,860,0.0186875,0.324583333333333
HSII,S,10829,54,0,10571,0.0478299379982285,101,0.01,0.12
PLM,B,10829,0,10029,0,0.0,9600,0.0,0.0
DEED,B,10825,0,10825,0,0.0,5930,0.0,0.0
BMTX,B,10825,0,9525,0,0.0,9525,0.0,0.0
BEEM,B,10824,200,6020,0,0.259807556320266,1855,0.05,0.35
NBXG,B,10819,0,9419,0,0.0,2350,0.0,0.0
EQAL,T,10815,0,10615,0,0.0,1605,0.0,0.0
BGRN,B,10810,0,10560,0,0.0,999,0.0,0.0
SYNH,B,10805,888,4512,1342,0.110634089026188,1770,0.002,0.06
RING,T,10800,0,10800,0,0.0,3300,0.0,0.0
MIN,T,10800,0,10800,0,0.0,7800,0.0,0.0
SNCE,T,10800,0,10700,0,0.0,700,0.0,0.0
PCK,B,10800,100,9900,200,0.0207253886010363,6000,0.0,0.02
PCSA,B,10800,100,6300,4400,0.137551581843191,500,0.001,0.02
STKS,T,10800,0,10800,0,0.0,4300,0.0,0.0
SDIG,E,10790,600,0,790,0.0219110315539595,500,0.0,0.025
CTIB,B,10785,0,10585,0,0.0,6771,0.0,0.0
MODN,B,10778,243,3066,200,0.0731955668596563,492,0.0614285714285714,0.364285714285714
NFGC,B,10774,0,9403,0,0.0,2880,0.0,0.0
AMD,E,10766,1250,2307,2509,0.00488676418202172,2720,0.0,0.096
IPSC,B,10766,0,5579,0,0.0,3011,0.0,0.0
ALRN,B,10762,112,5811,0,0.108632395732299,630,0.0189285714285714,0.189285714285714
BCC,T,10754,8,1200,101,0.00129849050478818,3210,0.01,0.14
ZNTL,B,10753,0,2722,0,0.0,3132,0.0,0.0
RELL,S,10750,545,2000,3718,0.622910829712892,422,0.0814509901606676,0.930448374641923
LEVI,T,10750,0,8750,0,0.0,1545,0.0,0.0
KXI,B,10749,0,9994,0,0.0,2022,0.0,0.0
GIS,S,10747,1310,5430,449,0.106631369900665,1048,0.0339774650178978,0.164334164949199
IFN,T,10747,0,9047,0,0.0,2806,0.0,0.0
TPR,S,10741,21,10267,132,0.00106696473935576,1169,0.001,0.01
VNOM,T,10741,0,8201,0,0.0,2047,0.0,0.0
GTLB,S,10730,1508,2017,2100,0.145748303484871,1051,0.225546439628483,0.79
RELI,B,10729,1100,8923,100,0.431372549019608,4377,0.0,0.004
DG,B,10726,504,916,8263,0.0439300839930074,677,0.027,0.3925
PESI,S,10725,0,9959,0,0.0,1900,0.0,0.0
LULU,E,10718,434,3691,0,0.00701048547411044,500,0.0442601898380793,0.401303740926857
ACVA,T,10718,0,9818,0,0.0,4118,0.0,0.0
AMN,B,10713,1344,1343,1798,0.148706385647095,589,0.0640526315789474,0.39451355661882
AGYS,T,10712,272,3120,1168,0.270681248409336,2304,0.0429426406926407,0.683428571428571
AAWW,T,10711,227,4201,2900,0.0700382872261699,5221,0.021,0.08
IMAB,S,10711,191,6208,0,0.0260679396011717,1653,0.0273503649635037,0.123649635036496
HQH,T,10700,0,10500,0,0.0,1500,0.0,0.0
NBSE,B,10700,600,50,1400,0.478003120124805,1400,0.0008,0.0113
ANY,E,10700,900,0,0,0.00860412424355408,1000,0.0,0.003
SWVLW,S,10700,0,0,0,0.0,1000,0.0,0.0
SWIR,T,10700,0,10700,0,0.0,5100,0.0,0.0
DK,B,10680,50,4201,0,0.00424844931599966,3229,0.01,0.09
ALTY,B,10676,0,8515,0,0.0,581,0.0,0.0
AQNU,B,10675,36,5895,164,0.36,1110,0.02,0.1
WEJO,S,10671,0,10671,0,0.0,10671,0.0,0.0
IAE,B,10666,517,7327,1200,1.3762699561809,2839,0.0,0.08
THW,B,10662,0,7047,0,0.0,1352,0.0,0.0
AOA,B,10662,759,2039,7150,1.02673312188491,656,0.0148571428571429,0.13
SPEU,B,10660,100,5316,0,0.0157455518815935,946,0.02,0.07
GLP,B,10660,158,7188,0,0.228035689016886,1989,0.0593617021276596,0.35
CEI,S,10660,0,10545,0,0.0,2150,0.0,0.0
AEI,S,10659,310,3544,0,0.675769789012714,2077,0.02,0.148549618320611
SPRY,B,10656,0,10450,0,0.0,450,0.0,0.0
BNDX,S,10654,0,10654,0,0.0,1741,0.0,0.0
EVT,S,10653,50,7988,0,1.0,1304,0.01,0.04
THM,S,10653,0,10653,0,0.0,3522,0.0,0.0
SJM,T,10653,0,4640,0,0.0,1141,0.0,0.0
MYI,S,10646,0,9462,0,0.0,3184,0.0,0.0
RYI,B,10640,68,848,232,0.093278463648834,4659,0.0164705882352941,0.09
MBB,S,10639,0,10563,0,0.0,386,0.0,0.0
PZT,T,10637,0,10632,0,0.0,7619,0.0,0.0
KNX,T,10632,0,7535,0,0.0,1893,0.0,0.0
GER,B,10631,0,9200,0,0.0,2100,0.0,0.0
ADV,B,10629,0,10629,0,0.0,7134,0.0,0.0
CRT,B,10623,0,4342,0,0.0,982,0.0,0.0
PPL,B,10617,0,9017,0,0.0,2001,0.0,0.0
SVFA,T,10615,0,10615,0,0.0,2800,0.0,0.0
SMMF,B,10613,100,3409,0,0.165837479270315,717,0.02,0.23
FL,B,10613,0,7409,0,0.0,3350,0.0,0.0
PHG,S,10605,0,10475,0,0.0,4368,0.0,0.0
CLRB,S,10605,0,10605,0,0.0,5805,0.0,0.0
AGRO,B,10602,0,10002,0,0.0,4709,0.0,0.0
COEP,T,10600,0,7100,0,0.0,2900,0.0,0.0
TAST,T,10600,0,9900,0,0.0,2500,0.0,0.0
BRLI,T,10600,0,10000,0,0.0,1600,0.0,0.0
UVE,B,10600,0,8295,0,0.0,800,0.0,0.0
FTHM,B,10600,400,5300,1100,0.666666666666667,5200,0.02,0.26
HUMA,T,10600,0,9800,0,0.0,5400,0.0,0.0
IFBD,E,10600,0,10400,0,0.0,200,0.0,0.0
THMO,T,10599,600,7040,0,0.527094424636902,1193,0.0204,0.32
EQ,T,10579,0,10479,0,0.0,1379,0.0,0.0
ARTL,B,10577,1741,2104,0,1.33333333333333,932,0.02,0.26
UPLD,T,10575,0,7372,0,0.0,6972,0.0,0.0
FILL,S,10573,30,8992,0,1.03225806451613,1760,0.002,0.13
DHI,B,10552,1340,3232,3453,0.11393277244607,1064,0.00384821428571429,0.0542857142857143
MEGI,T,10550,0,10450,0,0.0,2400,0.0,0.0
GRRR,T,10547,6,7458,0,0.000454855583352286,680,0.1,0.4
ATLX,E,10542,400,4582,0,0.0180995475113122,682,0.015,0.3075
SQEW,B,10542,900,8831,600,0.391304347826087,642,0.01,0.138888888888889
PCH,T,10538,100,975,1500,0.00770416024653313,2700,0.001,0.06
SBR,B,10538,100,4222,0,0.0681663258350375,789,0.01,0.67
DDD,S,10536,0,9607,0,0.0,907,0.0,0.0
TMPO,S,10527,100,5058,4669,0.10183299389002,4620,0.01,0.07
ARQQ,S,10527,0,9118,0,0.0,1778,0.0,0.0
APPH,S,10524,100,10324,100,0.000949802915894952,3958,0.001,0.02
GLW,T,10517,0,8244,0,0.0,3547,0.0,0.0
QMOM,B,10515,400,8051,0,0.8,3357,0.02,0.085
IVE,B,10514,1589,6744,450,0.262529619068647,222,0.00714450867052023,0.199472219825727
SJI,T,10512,250,7265,2897,0.0222007046376459,3350,0.003,0.03
SM,S,10507,384,5703,1426,0.0646396354021432,2648,0.0613793103448276,0.25551724137931
VLTA,S,10500,0,8500,0,0.0,8700,0.0,0.0
CYH,S,10500,0,10500,0,0.0,2202,0.0,0.0
FSTX,B,10500,0,7400,0,0.0,1600,0.0,0.0
XLRE,S,10500,102,10103,0,0.0023063877897117,525,0.001,0.01
CMLS,B,10500,1600,7700,800,0.579920260964117,8800,0.02,0.04
IUSV,S,10491,123,10366,0,1.03481844483173,687,0.003,0.07
EVTV,T,10487,0,6187,0,0.0,2500,0.0,0.0
TOUR,E,10480,0,9280,0,0.0,1600,0.0,0.0
AFCG,T,10475,0,6350,0,0.0,3050,0.0,0.0
EZPW,T,10473,0,10373,0,0.0,1500,0.0,0.0
JNK,S,10467,782,2245,7400,0.00428896436293275,1162,0.005,0.05
FOSL,B,10464,0,7264,0,0.0,1663,0.0,0.0
CM,T,10463,1510,3044,5589,0.255139471760786,1938,0.003,0.045
DMB,T,10461,0,5700,0,0.0,3000,0.0,0.0
GMED,T,10459,20,3855,90,0.0125764441205361,3159,0.02,0.13
BBLN,T,10458,296,8909,0,0.119983785974868,9045,0.0102027027027027,0.16
FGRO,B,10458,0,10358,0,0.0,4815,0.0,0.0
PHIO,E,10455,1000,5354,0,0.00803090291441467,2100,0.0,0.0115
MRC,B,10454,100,9654,700,0.0377928949357521,2614,0.01,0.1
LE,S,10453,0,4745,0,0.0,1250,0.0,0.0
CTV,B,10452,0,10151,0,0.0,2537,0.0,0.0
ALK,B,10452,300,6867,300,0.046260601387818,1526,0.001,0.03
VTEX,B,10451,0,10451,0,0.0,4351,0.0,0.0
NUZE,S,10445,547,1201,0,0.101926317542503,508,0.195925170068027,1.56710884353741
EGLE,B,10438,319,3055,258,0.425532300012347,672,0.0903921568627451,0.493848466215755
GALT,B,10435,0,10335,0,0.0,3687,0.0,0.0
EMF,B,10435,641,6291,0,0.619217081850534,2500,0.02,0.24
KVSA,B,10430,0,9430,0,0.0,5230,0.0,0.0
RF-C,B,10427,834,1756,0,0.926854057348752,990,0.0428571428571429,0.41
WFC-C,B,10425,100,4590,0,0.0311429461227032,782,0.01,0.04
USIG,S,10423,0,10423,0,0.0,2538,0.0,0.0
SEED,S,10423,0,10321,0,0.0,2467,0.0,0.0
BAC-K,B,10423,44,6755,0,0.0511033681765389,1345,0.02,0.1
EUFN,B,10422,229,7853,2340,0.0171433881314002,1850,0.002,0.02
LICY,B,10419,0,9312,0,0.0,763,0.0,0.0
PROK,T,10419,0,5419,0,0.0,1700,0.0,0.0
TRTN-E,B,10418,255,5700,0,0.500196435586985,1900,0.102258064516129,0.602258064516129
DRTS,T,10416,200,8217,0,0.0355935219789998,1472,0.01,0.14
VNET,B,10413,0,6413,0,0.0,3210,0.0,0.0
AWAY,T,10411,6554,760,97,1.19194427619624,3713,0.002,0.0592307692307692
AVTR,S,10409,0,10409,0,0.0,2854,0.0,0.0
ITM,T,10407,0,10407,0,0.0,5771,0.0,0.0
JPM-M,B,10406,556,6683,0,0.24695088782108,1037,0.01,0.13
GOSS,S,10405,0,10405,0,0.0,3211,0.0,0.0
BTCS,T,10400,200,9100,0,0.136986301369863,800,0.01,0.1
COMS,S,10400,0,0,0,0.0,500,0.0,0.0
LASE,E,10400,200,300,0,0.00101175661182946,400,0.0,0.02
SNSE,T,10400,0,7700,0,0.0,1800,0.0,0.0
CTHR,S,10400,0,10400,0,0.0,4100,0.0,0.0
JFBR,T,10399,0,5909,0,0.0,1800,0.0,0.0
CARG,B,10391,0,7621,0,0.0,2600,0.0,0.0
EVT,B,10389,83,6091,0,1.0,1625,0.0,0.05
IJT,S,10376,417,1615,3892,0.335965507938259,353,0.0575,0.24
DAO,T,10375,300,8475,100,0.194784700184382,1445,0.02,0.27
YY,B,10371,1445,2500,300,0.25969036841597,1529,0.00928,0.373160784313726
VINC,B,10368,0,10368,0,0.0,5600,0.0,0.0
RNG,B,10360,645,4600,575,0.099122390526006,1200,0.0628571428571429,0.283571428571429
RKDA,B,10356,0,5556,0,0.0,3628,0.0,0.0
DOMH,B,10351,200,9250,0,0.539083557951482,550,0.01,0.13
RCM,B,10346,0,9226,0,0.0,3911,0.0,0.0
PHD,B,10342,0,7697,0,0.0,2810,0.0,0.0
LSPD,S,10341,1200,1551,4890,0.143913388824674,7265,0.002,0.05
LFLY,B,10333,0,6554,0,0.0,1391,0.0,0.0
SRS,S,10328,300,5716,0,0.332594235033259,1668,0.01,0.05
MUJ,S,10327,0,10176,0,0.0,2275,0.0,0.0
IGSB,T,10323,1705,7118,1500,0.0324331126038351,4527,0.003,0.03
RVP,S,10320,0,8705,0,0.0,5106,0.0,0.0
AEHR,E,10320,768,0,0,0.0104115828859606,700,0.0122395833333333,0.0870833333333333
OVID,T,10314,0,9414,0,0.0,5214,0.0,0.0
YEAR,B,10311,0,7627,0,0.0,4467,0.0,0.0
MKC,T,10310,340,300,145,0.0606709493219129,863,0.00323529411764706,0.09
STX,B,10309,142,5323,0,0.00971447751805226,1953,0.025,0.09
INDS,S,10305,0,9915,0,0.0,1092,0.0,0.0
URBN,T,10300,30,6575,2770,0.00329887838135034,1375,0.001,0.01
ATH-E,T,10300,0,10000,0,0.0,5200,0.0,0.0
VLO,E,10300,131,0,0,0.00614231716790408,1100,0.045,0.385
WDIV,T,10299,1260,4539,0,0.913705583756345,1186,0.001,0.0776190476190476
AMCR,S,10295,0,10294,0,0.0,2593,0.0,0.0
RIO,S,10288,0,9719,0,0.0,679,0.0,0.0
MS-E,B,10288,78,5937,0,0.307086614173228,1257,0.0182051282051282,0.0523076923076923
MOB,B,10287,0,8587,0,0.0,1200,0.0,0.0
KEY-L,B,10285,0,8300,0,0.0,1185,0.0,0.0
CVLT,B,10283,770,2062,736,0.0865533560475763,455,0.0232676056338028,0.214816901408451
UXIN,S,10280,200,7207,900,0.036697247706422,3001,0.0055,0.05
ARI,B,10280,0,9675,0,0.0,838,0.0,0.0
FTNT,B,10279,128,7726,170,0.0043091367537778,1151,0.012,0.0876470588235294
MCHP,B,10279,1150,5226,1315,0.0518937650602625,1532,0.016,0.0733333333333333
IPHA,T,10276,0,9365,0,0.0,2750,0.0,0.0
NECB,T,10269,0,8529,0,0.0,3159,0.0,0.0
SHO-I,B,10268,384,5100,0,1.6,2784,0.04,0.59
AIO,B,10265,0,8109,0,0.0,1269,0.0,0.0
ATY,B,10262,500,5162,0,0.223313979455114,4225,0.005,0.01
GPI,T,10259,0,1900,0,0.0,1459,0.0,0.0
ORN,S,10242,0,7521,0,0.0,5412,0.0,0.0
TBLT,S,10236,0,9496,0,0.0,3787,0.0,0.0
DOCS,B,10235,75,6883,765,0.0125823684009389,1219,0.03,0.085
ICU,B,10232,0,7255,0,0.0,1200,0.0,0.0
GPN,B,10232,500,1418,1058,0.0317379713088739,1163,0.001,0.072
BHP,S,10226,60,7578,1888,0.00149624103614909,1006,0.002,0.03
HCSG,B,10226,0,9802,0,0.0,1280,0.0,0.0
VMW,T,10226,0,5386,0,0.0,1386,0.0,0.0
AFMD,B,10224,0,9524,0,0.0,6100,0.0,0.0
GNPX,S,10222,1376,6856,1990,0.133081741582997,6695,0.010294670846395,0.262758620689655
EXG,S,10213,0,10013,0,0.0,5815,0.0,0.0
ADN,T,10213,0,8813,0,0.0,5000,0.0,0.0
BNTX,B,10212,812,1242,622,0.0859190158410299,1247,0.132579240682689,1.42326018808777
BXMT,T,10210,980,5517,2920,0.0617934887479387,998,0.002,0.0488888888888889
DBB,B,10207,4610,1568,3040,2.61666981490554,2452,0.025,0.153380796370968
SHYD,S,10205,0,9304,0,0.0,1427,0.0,0.0
VNET,T,10200,0,10100,0,0.0,4000,0.0,0.0
KRO,T,10200,100,4000,0,0.0701754385964912,4000,0.01,0.05
DZZ,B,10200,2000,900,2100,1.0,3000,0.0,0.08
VLRS,T,10200,400,6000,3600,0.0887902330743618,6100,0.001,0.02
PTMN,S,10193,2,3822,0,0.00469483568075117,1278,0.01,0.25
ACET,B,10191,0,7296,0,0.0,2355,0.0,0.0
KOSS,S,10189,1263,2840,3100,3.1593527353587,595,0.112679481641469,0.749114470842333
SOS,S,10182,205,6137,0,0.165334135942969,950,0.04,0.45
PCF,T,10167,0,9625,0,0.0,7325,0.0,0.0
ELA,B,10163,0,9550,0,0.0,1100,0.0,0.0
MBC,T,10159,0,9306,0,0.0,1795,0.0,0.0
DLY,S,10150,0,8050,0,0.0,3400,0.0,0.0
BGCP,S,10147,0,10147,0,0.0,8269,0.0,0.0
JFBR,S,10141,0,9441,0,0.0,2200,0.0,0.0
NMFC,B,10138,0,9158,0,0.0,2109,0.0,0.0
UVXY,E,10133,100,10033,0,8.78175152034073e-05,10133,0.0,0.01
XLO,B,10131,555,4324,0,0.728947368421053,1524,0.0234065934065934,0.275604395604396
DPST,S,10130,23,9118,0,0.00899843505477308,2773,0.001,0.03
CMND,S,10129,300,4166,0,0.426688919373974,1211,0.03,0.4
SWBI,B,10128,0,8920,0,0.0,355,0.0,0.0
