symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYZD,B,22365,562,11909,3013,1.31127761362037,392,0.021,0.330256747860435
GPT,S,22360,5370,6932,6464,0.0715383405252774,693,0.004,0.0574358974358974
AIA,B,22340,484,7531,0,0.132335352809257,716,0.05,0.593939393939394
SPMD,B,22303,3379,11500,196,0.77110049015351,696,0.00968398268398268,0.136439600191585
GBAB,B,22281,1700,7662,9060,1.07614458725854,9876,0.012,0.31
CEFL,B,22254,870,15325,0,0.087863583346769,682,0.0187777777777778,0.177008547008547
ABIO,B,22253,5627,0,637,0.40013925053861,3158,0.00236294896030246,0.25
BANC,B,22246,3428,0,0,0.0238180117625295,1161,0.0129197927008594,0.239047195013357
NUAN,S,22243,1679,356,19922,0.00950382433888665,1198,0.004,0.05
NRE,B,22237,1296,9471,10868,0.076342667626258,5467,0.011,0.129166666666667
CSRA,S,22236,1211,1241,17899,0.00207800029261042,300,0.0119010880316518,0.1
OILD,S,22215,1100,14360,600,0.091848347390382,1582,0.002,0.04
DVYE,B,22211,2070,1115,16279,0.427268740093151,857,0.0455384615384615,0.321143451143451
KOL,B,22205,2549,2544,13750,2.07618177288089,1250,0.00273725696269049,0.0752279385829152
PBP,B,22164,1336,6608,8160,0.373027737911744,697,0.03055316903339,0.399521766544218
PIRS,S,22160,2932,10320,1117,0.0766889457689514,2017,0.004,0.142469131296911
DX,B,22118,302,16667,319,0.0164192034981416,1236,0.0,0.04
LKSD,B,22091,1220,8669,4518,0.079438993046377,1415,0.0185178324284041,0.279704034919621
DF,S,22078,900,0,21178,0.0102638827693621,4100,0.005,0.05
DOL,B,22075,4284,4168,28,1.34398897897082,945,0.0487414753990477,0.359566607471166
ALSK,B,22075,2315,1645,16503,0.945459699269183,19629,0.004,0.06
HA,S,22074,2405,0,0,0.0185603979313797,1032,0.04,0.711468800067547
BCE,B,22035,1695,6638,8531,0.0280664738027147,442,0.00504761904761905,0.0723506860371267
VMO,B,22013,3233,11785,450,0.477030345290294,1829,0.001,0.0283333333333333
ECF,B,22000,900,15574,700,1.36363636363636,1136,0.0105,0.19
VTIP,B,21987,2702,11516,707,0.109043903520402,786,0.006,0.101604129503975
WEN,B,21973,5807,8349,3977,0.024662749976486,1609,0.00496876951905059,0.0745045045045045
SRCL,B,21961,3017,11381,946,0.0763327737259469,693,0.022867633043105,0.472792956314923
AGTC,B,21956,2205,7094,9147,0.3306878668561,1867,0.0112473915804754,0.369860279441118
CPG,S,21949,2549,5600,13800,0.0150482249671042,16049,0.004,0.04
EQT,B,21935,4072,8701,4098,0.0305921911741378,744,0.00610253754531331,0.171677042562635
BAC+A,S,21873,550,13012,0,0.183888360600024,1439,0.03,0.55
BAB,B,21868,4369,6616,1138,0.664548938144402,1133,0.01,0.14657555761112
GUSH,S,21862,3297,11853,6303,0.0423488956924772,1572,0.00901397712833545,0.375435410810162
LFGR,B,21827,1385,14006,1345,0.161187892446633,2529,0.00577777777777778,0.15
URTY,B,21824,1356,8813,200,0.331671592565356,1336,0.0616666666666667,1.11390350877193
ERN,B,21823,600,13245,4119,0.264332128934258,4678,0.01,0.15
RDC,B,21776,205,14959,0,0.000784751773724252,3524,0.001,0.02
TURN,B,21772,700,12555,4323,0.895502645502645,739,0.012,0.07
CNY,B,21770,727,8651,0,0.936855670103093,143,0.592847317744154,4.65
SDY,B,21761,4039,5895,4829,0.0698475565058842,860,0.00756633341511286,0.196451511439307
VONV,B,21756,565,9757,0,0.130961932789351,617,0.0,0.222673064820642
CIF,B,21742,1000,13770,4400,0.442477876106195,6346,0.001,0.01
TX,B,21738,3762,6249,10067,0.132759349481906,1528,0.0126643361260693,0.486600167216487
FTCS,B,21707,950,4411,0,0.154321116041375,1071,0.0173372981593461,0.233387600505017
MUX,B,21705,3490,10149,3397,0.0116644232425271,2117,0.00227272727272727,0.05
PULM,B,21692,3772,6166,7700,0.761172330240921,921,0.004,0.0833831855570986
EWO,B,21681,236,11391,0,0.0235834915559109,330,0.0,0.0142372881355932
URBN,S,21666,100,83,21400,0.000618192158850657,21560,0.001,0.04
MTOR,S,21623,1912,10002,4746,0.0245974641670979,1727,0.00615555555555556,0.133777777777778
TBPH,B,21606,707,11306,2665,0.0840200685948937,401,0.0135940594059406,0.262376237623762
TFSL,B,21591,824,4048,14685,0.0383682991579918,600,0.00328571428571429,0.06
IVW,S,21588,951,9190,996,0.0220981433711172,415,0.0162235315445975,0.374056226675392
WU,B,21584,5401,781,11749,0.00939129015203434,555,0.00593124502256437,0.06
ZEN,S,21563,2427,1194,16255,0.0401027482488866,1074,0.0285633280339163,0.330499629040806
HGSH,B,21531,1500,10190,9100,1.76605265707504,10600,0.003,0.05
LL,S,21523,1800,8810,8992,0.0188163761458023,10529,0.006,0.18
PCRX,B,21503,729,16789,1343,0.00710763758420055,596,0.0277118644067797,0.511016949152542
LPTH,B,21475,4346,3599,12168,0.94525565281474,4184,0.006,0.117759462570049
BVN,B,21462,530,1125,19166,0.0086606369589702,4050,0.00276923076923077,0.03
BIL,B,21458,963,11497,3400,0.446742723222675,2831,0.002,0.02
KRC,B,21452,1352,9359,6026,0.0500108785108187,320,0.0032962962962963,0.214814814814815
GBDC,B,21449,1041,12757,2529,0.213600100117107,875,0.00092322230096858,0.0653921568627451
XEL,S,21425,4143,3761,10525,0.0136372591658117,1985,0.006,0.0619876648615571
HYB,B,21415,400,13599,0,0.5,1493,0.001,0.03
FDRR,B,21413,4298,4262,383,1.97768692425475,725,0.0730742420170306,0.501923787784736
SPYD,B,21411,2910,9650,2212,1.40780472163823,605,0.003,0.0576971608832808
NTAP,B,21400,5423,3332,8099,0.0572988886540798,499,0.00584745762711864,0.163515902254091
EMN,B,21390,2666,2388,11724,0.0288910942448511,669,0.012854000363493,0.428463338098022
MDY,B,21388,1487,3209,9167,0.024330528567328,195,0.0376127891448409,0.649480822299911
ESIO,S,21376,2886,200,16990,0.0396036984487319,14891,0.00515625,0.136360294117647
DLPH,B,21372,1823,7300,1519,0.0739049193966202,566,0.0299136299913553,0.512270221135951
GAIN,B,21369,1646,10142,1398,0.225521500796996,1013,0.0231154401154401,0.220986652236652
GOGL,B,21358,1800,15837,1385,0.195794665535633,1120,0.00524242424242424,0.0848484848484848
HUN,B,21314,200,15035,0,0.00127147853486327,713,0.001,0.04
FRTA,B,21309,800,11353,962,0.0517937393833842,2007,0.0105,0.135
NOBL,B,21303,337,10421,5,0.0120155453346169,676,0.00120178041543027,0.0556379821958457
DHXM,B,21288,660,0,20370,0.13417361252287,21030,0.005,0.05
BWG,B,21278,600,12003,0,0.199857133983477,2435,0.002,0.13
NSC,B,21267,1845,826,16361,0.0277555634994297,577,0.0300793613339626,0.931092272513588
GLD,S,21255,822,1600,18408,0.00199465036329632,860,0.004,0.05
NOBL,S,21250,166,12609,0,0.00358635075905453,385,0.01,0.12019801980198
VIAV,S,21246,5806,6239,8701,0.016285266716571,5261,0.00377553310886644,0.0422850566334681
EGAN,B,21211,1292,1448,16100,0.079270959345125,1380,0.002,0.15
HEDJ,B,21189,2205,6516,9107,0.0193674991920355,907,0.007,0.0809375
INTF,B,21185,3116,6964,0,1.44737082291903,870,0.0769604621980136,0.317397412289862
FOXA,S,21160,700,200,20160,0.00166468885776185,400,0.000428571428571429,0.01
THW,B,21125,1300,11256,591,0.337776484118479,722,0.002,0.121666666666667
QDF,B,21102,2939,9124,1896,0.917354356890607,975,0.002,0.123333333333333
PLSE,B,21084,2074,4004,6115,0.408782425663661,3154,0.0843465312272072,0.996229762608274
BLRX,S,21067,1000,15072,800,0.277777777777778,1578,0.001,0.0126
TER,S,21064,718,10625,2658,0.00633221698634315,545,0.00265573770491803,0.0865253332094924
AMT,S,21061,3221,642,13689,0.0323501994717363,176,0.0171932317490467,0.406349618638125
FTSL,B,21060,1130,11159,1437,0.232682594691907,710,0.0174487179487179,0.115242165242165
BAC-D,B,21040,200,15173,0,0.285714285714286,1283,0.0,0.025
ADP,S,21036,3882,2491,5354,0.0386154169676703,817,0.0398125428863354,0.597520966183497
BAC-A,B,21011,300,13325,161,0.415512465373961,634,0.0,0.02
MT,B,20991,1020,3281,14564,0.00803909104203855,730,0.004,0.05
AWK,S,20979,4342,1290,4290,0.0792379423440273,983,0.0574800664451827,1.11306204235913
MOS,B,20978,6585,1999,9295,0.0316777071423966,710,0.0112800248911014,0.0828230312978725
SODA,B,20977,2026,4012,2625,0.149335592400143,548,0.055792908827447,0.855409583024134
RENN,B,20972,650,8996,8020,0.0647297336738897,1696,0.0048,0.124
CDTX,B,20961,4334,0,22,0.344784165277786,3486,0.0108799548963483,0.383465608465608
PPC,B,20953,1557,4055,11294,0.0303989281873363,424,0.00387562189054726,0.0579215244532057
STI,S,20952,3793,4021,3953,0.0255131775188349,538,0.00875178705361926,0.111756481934134
EGY,B,20927,2900,9065,4000,0.78913591663586,3020,0.003,0.02945
CCR,B,20924,2304,2331,14429,0.800305781348242,5781,0.01,0.228179551122195
NRG,B,20923,2641,12147,1699,0.00657479453623156,961,0.0047304625199362,0.0815948963317384
DMLP,B,20916,1820,9051,6283,0.149910815428182,6327,0.00233333333333333,0.232
EQT,S,20908,1180,11039,6086,0.00871319463074005,527,0.01575,0.241323529411765
SPR,B,20866,3168,3605,7740,0.0601006164696289,636,0.0230953494933016,0.564606367594615
DAR,B,20863,611,13650,3078,0.00823002161579996,1970,0.002,0.05
MAS,S,20863,3557,1298,14984,0.0212822334064675,361,0.004,0.0581425470388034
GSL,B,20856,1211,3956,14400,1.16303054343514,11850,0.002,0.0248661800486618
EWZ,S,20838,2862,5144,11857,0.00310366675000467,620,0.005,0.050030303030303
WTTR,B,20829,604,11758,1160,0.0583966474108759,1525,0.0144353741496599,0.276666666666667
COHR,S,20820,2663,800,3444,0.0506690963377991,5692,0.006,3.16194871794872
LOGI,B,20816,1113,5504,11777,0.0278738722270525,1179,0.00300662251655629,0.1517865743528
CCJ,S,20814,3450,0,17364,0.0148936392090253,11314,0.004,0.04
MDT,S,20808,7631,10,11590,0.0459977349692689,348,0.00928373266078184,0.211504732334991
CL,S,20794,4226,5090,10227,0.0272410006335825,881,0.0156971916971917,0.290264532826695
CMG,S,20788,4755,760,9844,0.112699214110727,748,0.0182925566673474,2.69530826691575
TSQ,B,20778,409,14664,342,0.496295125719904,3492,-0.00320388349514563,0.163236245954693
EW,S,20772,1499,4733,10469,0.0219262731272324,654,0.0220431174824954,0.501973766697139
JHB,B,20757,363,9934,7375,0.302986651705411,1380,0.002,0.11
ANGL,B,20729,502,3226,15500,0.0705506752075931,16563,0.001,0.06
NLY-F,B,20704,400,12623,0,0.128513036407523,907,0.02,0.04
HIVE,B,20680,2000,12770,0,0.114101881320039,1988,0.002,0.05
SE,B,20662,4070,4899,9912,0.188904434739755,10948,0.00367,0.107928070175439
RNG,B,20658,2115,5842,5777,0.0430420512046536,537,0.00590288460571693,0.572641088287636
JUNO,S,20651,3679,0,16960,0.014272575482726,3094,0.007,0.107404157802988
USA,S,20635,953,15782,247,0.0343066883028026,955,0.00426797385620915,0.03
MITK,B,20633,9038,671,558,0.10194212344135,1389,0.039072017819226,0.347902304510538
MCY,B,20615,2265,4362,4662,0.0569552531428524,641,0.0386532615579481,0.447148511716276
AG,S,20605,5615,0,14990,0.0211975070811433,17330,0.006,0.06
VV,B,20602,1046,7077,713,0.024009111389372,650,0.0054,0.27476462585034
FEP,B,20600,2738,6680,114,0.319080954549081,776,0.0379556762186669,0.388788015901147
SKYY,B,20597,468,8402,0,0.076124428514055,770,0.011,0.135842105263158
TD,S,20557,2330,0,18027,0.0276945341838521,674,0.003,0.03
HCP,S,20557,1276,635,18646,0.00387633635656495,7869,0.003,0.0321008403361345
MDIV,S,20537,2570,7731,385,0.706869682618215,501,0.02067125382263,0.182512189140846
XRT,B,20490,2821,12492,2200,0.00900642462310825,3095,0.004,0.04
VNO,B,20465,1106,314,17481,0.0203341528125918,8437,0.0155597920277296,0.376920573191867
SPTN,B,20441,450,14550,887,0.0528111741706704,607,0.011,0.217
MSB,B,20408,1680,7585,8502,0.276200031814773,946,0.0287413590682821,0.79075615196769
NXTD,S,20404,3901,1000,15303,0.185074660755674,2699,0.003,0.0400071377587438
CONN,B,20392,1756,0,0,0.0315308532888635,5892,0.0427426932042317,0.513358692589462
MS-K,B,20345,0,14750,0,0.0,1436,0.0,0.0
ROK,B,20319,5073,1845,3676,0.137129850452958,220,0.0338699677998686,1.1989402859118
EYE,B,20281,585,9125,0,0.0682758480878685,726,0.0254054054054054,0.590405405405405
OPGN,S,20269,1654,8711,4500,0.577593572069172,2123,0.005,0.121125173370319
AFB,B,20267,510,11320,1551,0.0970403321790956,1836,0.000636363636363636,0.0406363636363636
EROS,S,20250,2858,850,16242,0.0504224116491702,3500,0.015,0.15
AAXJ,B,20223,1466,9222,4133,0.0238546998589613,362,0.005,0.0721342003029894
DTYS,B,20220,200,9602,0,0.550724637681159,937,0.011,0.18
NDRO,B,20206,2079,10814,1411,0.861610169795,1956,0.005,0.15
FREL,B,20202,2129,8651,10,0.567516408163849,332,0.0212663224325875,0.330820764899793
NAN,B,20153,1200,16282,465,0.598214285714286,3432,0.002,0.04
RSG,S,20131,2912,4208,4443,0.0559417063843305,575,0.0174633304572908,0.306978596117061
ALL-A,B,20125,586,8930,167,1.33539852421944,751,0.025,0.363531468531469
XCRA,B,20120,582,12347,3453,0.049149455946626,1852,0.0028,0.062
KNX,B,20093,4161,7400,2028,0.0399550034752258,600,0.0188994322106717,0.190830295576185
IRR,B,20028,470,14680,2404,0.375537057808739,1283,0.00141176470588235,0.06
BAC-Y,B,20006,2042,6962,879,0.619172482007237,760,0.0,0.107812789620019
TPX,B,19993,1321,10523,3400,0.0259374412638049,3158,0.0273333333333333,0.402333333333333
FXO,B,19957,1019,8939,100,0.188086028436646,900,0.000354838709677419,0.100338345864662
MVT,B,19956,100,14176,76,1.0,2259,0.0,0.01
AKG,S,19950,3300,0,16650,0.1227508154139,9200,0.002,0.0159913043478261
OMF,B,19946,800,8355,2233,0.0249206472271455,636,0.0215089285714286,0.145143557422969
GURE,B,19941,706,12049,3225,1.00582012627239,4381,0.002,0.04
PBS,B,19926,1228,3541,0,1.26451019952781,361,0.0199667774086379,0.325691109335501
PBT,B,19889,400,5853,2500,0.340095801634263,5949,0.002,0.1
FAST,B,19877,2501,3493,9845,0.0221945490765173,662,0.00693423089647823,0.159631532046081
CPHI,S,19874,3125,49,16700,0.544727590615523,19225,0.00373333333333333,0.0392
VCIT,S,19873,3530,204,16139,0.0472231684918109,2022,0.005,0.0501106194690265
C-K,B,19872,300,13068,26,0.199724314478413,900,0.01,0.145
FFTY,S,19855,1100,9063,88,0.150565458630699,601,0.031,0.296666666666667
SND,B,19854,1342,11571,334,0.0353255891856668,1601,0.00681528662420382,0.0880156312501923
JOE,B,19853,3369,4665,9367,0.148193428908137,720,0.0101208549485614,0.15
FFTY,B,19842,3100,8596,0,0.276400522633951,1407,0.002,0.0922222222222222
QTRX,B,19842,600,10709,4340,0.25877410037229,3057,0.002,0.71
APAM,B,19839,2833,3280,11367,0.041302590594842,854,0.0328298304486047,0.479717874037758
VMBS,B,19838,1589,9419,5168,0.407045364863109,848,0.012,0.09
ENX,B,19825,100,15629,0,0.144508670520231,1883,0.0,0.01
BML-L,B,19825,0,14446,0,0.0,892,0.0,0.0
CCRC,B,19814,1169,12687,3398,0.177523763677714,1615,0.00548430493273543,0.31711509715994
IONS,S,19804,2391,0,17373,0.0572416532409066,457,0.0208294244604317,0.3566534372502
CIEN,S,19795,3960,100,15535,0.0164384993984301,1039,0.004,0.0525133689839572
HTA,B,19779,2043,9705,2465,0.0158779606054542,1067,0.00319367185743341,0.0524752475247525
DCF,B,19777,1400,11458,2030,1.84621934604905,3177,0.0124285714285714,0.138571428571429
SCON,B,19737,950,3102,13150,0.40938099280078,14808,0.001,0.03
VUZI,S,19730,2920,8545,2459,0.031752534041667,2802,0.00403846153846154,0.190384615384615
UNIT,S,19720,2748,0,15172,0.0168501157100681,300,0.003,0.03005382131324
HSON,B,19718,500,2797,14599,0.384615384615385,1767,0.001,0.024
WPG,S,19718,1318,0,18400,0.00850405225877577,19718,0.002,0.03
NMY,B,19706,184,14174,90,0.218268090154211,2414,0.00228260869565217,0.01
RGI,B,19702,1981,3308,0,1.10954447833626,565,0.149008986182899,1.62915779872302
BLE,B,19670,1000,10008,5500,0.399680255795364,2286,0.001,0.03
USAT,S,19663,4696,0,0,0.0546598472126888,2517,0.0246711847389558,0.299697275479314
BOFI,B,19657,2914,4445,6031,0.117017417467603,730,0.0052804979253112,0.210967911479945
ADBE,S,19617,6393,75,6643,0.0780700216314816,700,0.0448767590098685,1.24880976416059
GGB,B,19615,221,14704,0,0.000408862551251333,3691,0.003,0.03
C-J,B,19614,0,11123,0,0.0,809,0.0,0.0
HLX,B,19611,1001,2018,15800,0.00813920051536653,18139,0.002,0.02
CIVI,B,19576,1670,4526,11282,0.0995224866481189,662,0.01375,0.508333333333333
GNT,B,19574,0,10549,0,0.0,8203,0.0,0.0
FMAT,S,19572,1642,8568,1820,0.447576787390182,561,0.0144547511312217,0.284920814479638
SAVE,S,19564,4782,725,8857,0.0799017747764233,1913,0.0135735294117647,0.361722135363203
QTEC,B,19560,469,10034,0,0.0707219861237034,472,0.0350315649867374,0.245262599469496
WAC,B,19555,300,6958,1895,0.0632581238723047,1556,0.00035,0.027
FNHC,B,19550,1100,0,18450,0.318073229915168,9950,0.002,0.265
CBZ,B,19542,5731,965,9269,0.113931453222983,734,0.0088760777280487,0.178888888888889
FTXO,B,19533,1982,3079,957,0.306306060852779,876,0.0411781376518219,0.598740706661759
SMIT,B,19530,4000,5049,5534,1.84360724464549,2568,0.003,0.1225
MYC,B,19526,400,11951,1900,1.75,3185,0.002,0.02
IAC,B,19509,2400,4475,8375,0.067816474965841,303,0.126024390243902,0.935370170515864
MITL,B,19486,614,8895,8300,0.008316820086518,1033,0.0015,0.025
CAG,B,19482,2670,434,13814,0.01401369390311,1098,0.00489399293286219,0.0647029831387808
MIY,B,19476,700,13023,700,0.666389351081531,1818,0.002,0.04
AKBA,B,19475,800,15225,3350,0.043014400035748,4150,0.003,0.11
CNDT,B,19452,4861,2626,10605,0.041010184435025,1952,0.00375,0.04
CENX,B,19404,1140,10324,1501,0.0208535743427354,1851,0.0137002801120448,0.230140056022409
WDC,S,19366,2298,500,15905,0.0181523015984953,637,0.0160744729958455,0.229561022893182
DGLD,B,19343,200,12929,2200,0.0383141762452107,800,0.0005,0.02
CLCT,B,19311,1527,8181,2000,0.564399323475284,1336,0.136142346634902,1.05906690490371
RY,B,19275,1779,6420,8515,0.0443638204541459,967,0.0043378478664193,0.0783176435557388
CMI,B,19262,2530,2445,3814,0.0428141570282663,403,0.0711784520928067,1.10596826803665
APTI,B,19256,2101,8378,350,0.070274232935346,918,0.00395209580838323,0.236666666666667
CVM+,B,19250,0,12931,0,0.0,2396,0.0,0.0
HAIN,S,19242,1430,8653,4420,0.0323084607607501,381,0.002,0.0756833908204076
EUM,B,19238,150,16787,0,0.00311114883901346,1857,0.002,0.03
QLYS,B,19216,1042,5949,4783,0.0418468784486512,894,0.0334173580833783,0.400495049504951
PPL,S,19201,3745,150,14918,0.00943698425304303,379,0.00475,0.0575
PCM,B,19196,2710,10218,1100,2.09071949947862,1061,0.003,0.124875621890547
CLSN,B,19172,2051,6274,7233,0.293324426387459,2127,0.002,0.0492156862745098
SMFG,B,19169,1862,12594,17,0.0360334412140531,1078,0.012,0.08
DHF,S,19168,1235,5464,12469,0.104351499788762,5864,0.001,0.01
AST,B,19164,10266,6090,902,0.698303156381704,1260,0.0272527766351296,0.15
LEMB,B,19101,1737,2112,5026,0.247108275140553,269,0.00415059861373661,0.101562696912413
EBND,B,19069,407,13606,846,0.296194388340863,1065,0.025,0.125
IGT,B,19067,1699,3797,11000,0.0341397937032996,2119,0.0035,0.174987489574646
VRML,B,19063,100,17638,0,0.1,5100,0.01,0.05
MDR,S,19056,8397,5214,1322,0.0120151414745295,2414,0.0030521327014218,0.05
HAIR,B,19038,403,10785,18,0.435741952631208,399,0.056787306115172,1.03459083615618
CAR,B,19035,749,5416,5062,0.0111130768935494,950,0.0344871794871795,0.274102564102564
MORL,B,19007,4554,5930,4300,0.239493322029538,4554,0.009,0.213024691358025
CVA,B,19004,7483,4566,2970,0.0942080709145356,1645,0.0282400372030491,0.361111111111111
IEUR,B,18995,782,6568,0,0.0421243397242203,522,0.0155555555555556,0.152673767376738
AOR,B,18963,3329,7984,2000,0.773729724321282,1385,0.015,0.273106017191977
NEP,B,18962,1139,10051,0,0.066856917335028,518,0.0126850775193798,0.341976235146967
EDAP,B,18952,900,5847,9000,0.98731884057971,2980,0.0193333333333333,0.12
SHO,B,18928,959,11251,1706,0.00527400803556101,795,0.002,0.05
CAFD,B,18907,404,8104,5466,0.0453551242094809,1019,0.00101315789473684,0.0372368421052632
NK,B,18907,1353,4964,10400,0.274278756776858,700,0.0112861635220126,0.0982434860736748
MX,B,18892,3184,9156,3780,0.0494579684732161,1087,0.02,0.2
APPN,B,18878,1638,8353,200,0.370592936878378,1000,0.0169463612636431,0.330611568707206
MGC,B,18868,492,11067,511,0.0725832838578283,410,-0.00102564102564103,0.113846153846154
DHT,B,18855,4827,10434,902,0.0508470191706258,7095,0.001,0.03
IQI,B,18855,100,12985,340,0.0387747188832881,1435,0.0,0.01
IWS,B,18848,1450,11905,1525,0.0595293886753316,1252,0.0135050505050505,0.267727129503995
ORI,S,18848,1366,835,16477,0.00586290435451867,446,0.005,0.05
TLYS,B,18841,1075,5866,2741,0.0596173621592767,500,0.0115417770453961,0.125235602094241
WEA,B,18840,900,12880,1829,1.02173913043478,2406,0.001,0.06
EXPR,B,18828,4471,7232,2865,0.0294432476398161,2292,-0.00745017182130584,0.04
BK,S,18821,6642,0,11779,0.0355786196138435,1017,0.009,0.11024493321651
ARCT,B,18816,826,12745,0,0.585228086565161,815,0.0370336134453782,0.569142857142857
FSD,B,18793,400,12405,1842,0.0772138131754144,1244,0.0,0.0233333333333333
FTNT,S,18760,2021,0,16739,0.0182913929060981,9910,0.005,0.0829651829115675
NVO,S,18753,4174,0,14313,0.0520128579949735,4853,0.006,0.0912124661527052
BAC-I,B,18751,341,9984,0,1.22772727272727,500,0.01,0.0947643979057592
PSTG,S,18730,3930,3056,8300,0.0573675543828891,5200,0.0056969696969697,0.133181818181818
EARS,S,18711,8447,8000,2264,0.45784097775567,4598,0.0041288646568313,0.0237350278983261
EZPW,B,18677,2155,0,383,0.0149925209695997,9865,0.0121122112211221,0.15
FUTY,B,18654,1969,6350,2728,1.1418961406601,812,0.0143467472260222,0.154141054871561
SGLB,B,18653,700,9652,3600,0.375308249746592,2620,0.002,0.04
LPI,S,18637,1397,3246,12047,0.00312080788612699,300,0.0025987963891675,0.03
FTF,B,18628,1520,12154,2504,0.971691543098889,1366,0.002,0.05
MNTX,B,18615,510,12051,2590,0.249922003832954,1434,0.001,0.306
CBK,B,18610,900,9950,5539,0.306621077085007,7891,0.001,0.03
REGN,B,18598,2906,1888,3735,0.0773407376908935,267,0.22134360423188,3.67324715068134
ILF,B,18541,2183,8060,3274,0.0199713740997004,920,0.00415384615384615,0.04
CALX,B,18540,2489,4264,10639,0.110177550637625,2896,0.00661179412893561,0.2
KALA,B,18540,1409,8519,600,0.110835246593806,746,0.0251050903119869,0.251428571428571
IFN,B,18519,983,11881,400,0.154469114681746,907,0.02,0.363333333333333
TMO,B,18478,1691,543,343,0.0265607051928349,107,0.0321197850258362,0.763640017187821
ECT,B,18474,3400,0,0,1.35020136949625,1744,0.00904761904761905,0.15
MTG,B,18469,1295,11192,1948,0.00632903407681346,3362,0.001,0.02
CAAP,B,18460,2000,10653,364,0.0219070191348734,810,0.00346153846153846,0.0804395604395604
NVCR,S,18456,1586,0,0,0.0177215646817302,6096,0.025,0.407922535211268
MOH,B,18423,1993,8670,2379,0.0327083945857954,786,0.0355593220338983,0.593908577298408
BKK,B,18418,100,13092,66,0.0522466039707419,1621,0.0,0.01
COF-G,B,18417,270,11449,76,0.254672918304108,1662,0.0,0.16
QQEW,B,18414,435,10506,150,0.206542078650328,741,0.0143333333333333,0.24
ZAGG,B,18406,2218,4005,9530,0.0468928717478715,10875,0.015,0.393891402714932
PWR,B,18395,2006,4376,9307,0.0324488406451151,1457,0.006,0.186145833333333
WFC-X,B,18373,320,12785,25,0.0989180834621329,731,0.003125,0.055
BEAT,B,18361,1058,10965,3133,0.0408795456690577,3002,0.0223104317335087,0.775
RNWK,B,18356,272,10959,5600,0.0847600161179125,15319,0.002,0.11
CSOD,B,18350,1141,10993,809,0.0499221968543445,936,0.0266363636363636,0.59575863161229
RMGN,S,18335,3500,0,14835,0.786156679740808,8115,0.002,0.0341578947368421
ECYT,B,18331,301,14143,0,0.0204929193899782,2214,3.32225913621262e-06,0.01
PHG,B,18322,4429,2672,8933,0.065040047591782,447,0.00591631643778089,0.0591631643778089
BK,B,18310,2948,4991,6234,0.0185005139115416,770,0.007375,0.0944500369382394
FTA,B,18309,569,8094,141,0.226409887163024,761,0.00171929824561403,0.183859649122807
JT,B,18304,1100,9265,2287,0.400410129458918,605,0.0125,0.14
VRIG,B,18292,904,12478,0,1.65213915576983,1402,0.016,0.08
VMAX,B,18285,656,10809,2350,0.636453981285007,2850,0.0243743016759777,3.06888268156425
BIB,B,18257,1849,5720,5218,0.292443300634874,838,0.0215184645627244,1.11286508604002
VYGR,B,18228,4058,5161,2047,0.209481710412292,797,0.0346854256854257,0.407164502164502
AKO.B,B,18222,150,14605,0,0.190168215218315,495,0.08,1.23
SGEN,B,18207,3617,6161,2822,0.0679420886291549,784,0.0246666666666667,0.304561403508772
BAC+A,B,18185,300,13168,100,0.0584448021313204,3027,0.0,0.15
BFZ,B,18183,200,13601,0,0.0525279341095476,886,0.0,0.03
FSS,B,18172,600,3644,7941,0.0424451706394889,8225,0.003,0.09
LAND,B,18166,1200,9564,2086,1.08669682805193,977,0.004,0.198333333333333
ALL-C,B,18161,35,12734,65,0.0645756457564576,588,0.0,0.02
SRCI,B,18152,211,15787,0,0.00132512575338884,610,0.004,0.05
CTT,S,18142,604,7669,6077,0.0513082156736187,2213,0.004,0.07
TRIL,B,18133,1870,6812,4001,0.225811429137636,934,0.0977987421383648,0.520417789757412
DRUA,B,18133,3220,2498,10297,2.1513488709498,1158,0.0180793650793651,0.410909090909091
MEIP,B,18127,1100,5919,8068,0.523917259211377,3358,0.0009,0.03
DPG,B,18123,3400,9305,1000,0.372891098774644,1052,0.003,0.125
CFG,B,18102,3140,4158,7806,0.0164915932282081,548,0.00751299245599329,0.088788661708065
LUNA,B,18084,260,12514,27,0.357142857142857,1475,0.015625,0.07875
USAC,B,18072,700,4051,10600,0.101255845542928,6268,0.038,0.2
FEI,B,18050,1834,9619,1589,0.26508794509169,800,0.001,0.082
CRVP,B,18040,90,13100,0,0.00560398505603985,370,0.0,0.001
PCK,S,18027,0,13728,0,0.0,1312,0.0,0.0
KYE,B,18018,600,10821,359,0.0849669017049907,1158,0.0,0.1
SHV,B,17998,4130,2930,9314,0.239619072688395,1784,0.007,0.07
RDVY,B,17995,940,6346,50,0.606574578992464,961,0.0337252747252747,0.21632967032967
GAM,B,17994,1270,8477,871,0.282069188874358,619,0.0,0.162702702702703
MS-A,B,17978,266,10698,0,0.228130360205832,1357,0.0,0.01
NKTR,S,17975,2773,4443,4278,0.0198348510940439,799,0.0241167098259243,0.413384405121565
YY,S,17973,6226,106,5808,0.164259953297909,2380,0.0381703339123721,1.82554979071876
SLX,B,17958,960,9233,53,0.161940820127332,863,0.0706666666666667,0.484
