symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KOPN,B,3300,200,2350,50,0.00945090256119459,100,0.0005,0.025
JBLU,S,3300,0,3300,0,0.0,0,0.0,0.0
NWY,B,3300,300,0,3000,0.428571428571429,3300,0.001,0.01
CVRS,S,3300,800,0,2500,0.0248069707587832,300,0.001,0.01
CRMD,B,3300,2000,0,1300,0.294117647058824,1300,0.001,0.00505
RVT,B,3297,0,2318,0,0.0,100,0.0,0.0
DWCH,B,3291,0,1676,0,0.0,891,0.0,0.0
UDN,B,3291,0,2200,0,0.0,500,0.0,0.0
PEBO,B,3290,0,0,0,0.0,0,0.0,0.0
APD,B,3288,825,0,2219,0.0194126782436821,35,0.00693939393939394,0.0964363636363636
GILD,B,3288,1506,0,1782,0.0114012309695589,50,0.001,0.0299402390438247
PSAU,B,3284,0,1318,0,0.0,101,0.0,0.0
FREL,B,3276,1766,705,300,0.644760861628331,100,0.001,0.02
DX-B,B,3276,200,2039,0,0.5,100,0.02,0.17
WY,B,3264,100,1700,850,0.000217351141636871,100,0.001,0.01
CHIQ,B,3263,530,200,1600,0.0344424226670133,100,0.001,0.0281132075471698
LDOS,B,3260,500,0,2760,0.0188189243102864,1460,0.001,0.024
NSC,S,3251,404,848,1140,0.00528470705194448,100,0.00118811881188119,0.0696287128712871
TAN,B,3250,700,0,2550,0.0351088373959274,3250,0.001,0.02
BGS,B,3242,260,600,1490,0.00648298217179903,500,0.00192307692307692,0.05
ON,B,3242,2502,40,400,0.00326746172290044,100,0.001,0.01
WMT,S,3234,1634,0,1597,0.0132679409519788,10,0.001,0.0136780905752754
FRA,B,3233,0,2907,0,0.0,126,0.0,0.0
EVH,B,3230,600,0,186,0.00317143174286031,100,0.0,0.05
DRD,B,3229,0,2605,0,0.0,105,0.0,0.0
TMF,B,3228,11,3217,0,0.000217125261537247,98,0.001,0.02
FCEL,B,3224,0,1450,0,0.0,1108,0.0,0.0
DSKEW,S,3223,0,1981,0,0.0,825,0.0,0.0
DVAX,B,3221,0,2695,0,0.0,325,0.0,0.0
ALLY-A,B,3220,26,2587,0,0.00268595041322314,100,0.0,0.04
UNH,S,3218,533,0,925,0.00465039174969899,25,0.00437711069418386,0.038874296435272
CRTO,S,3218,302,0,2916,0.0145346039079796,100,0.001,0.0199337748344371
NH,S,3216,200,0,3016,0.091324200913242,450,0.001,0.03
TSS,S,3215,919,753,243,0.0095151320625783,100,0.00197932535364527,0.0453536452665941
FPX,B,3214,100,1375,0,0.11037527593819,92,0.0,0.07
LPTX,B,3214,800,525,1500,0.444444444444444,187,0.002125,0.04625
ECT,B,3212,1400,0,0,0.415060776756597,540,0.0,0.05
SBGI,B,3210,0,2794,0,0.0,416,0.0,0.0
KTOV,B,3208,0,2230,0,0.0,125,0.0,0.0
VCIT,B,3207,19,2091,0,0.000782827242388035,100,0.001,0.01
FLIR,B,3200,200,1728,5,0.00549752611324904,61,0.0,0.025
EES,B,3200,0,3200,0,0.0,3200,0.0,0.0
GSL,S,3200,1000,600,1600,0.0749232037161909,700,0.001,0.01
IPG,B,3195,350,732,1400,0.00160481260373967,100,0.000857142857142857,0.01
ATSG,S,3194,300,551,1293,0.0175922125139272,100,0.001,0.0166666666666667
TCX,B,3193,100,0,0,0.00742776498551586,3193,0.005,0.1
SPRT,S,3193,0,2777,0,0.0,2500,0.0,0.0
RDIV,B,3190,19,1494,0,0.159663865546218,100,0.0,0.06
UPLD,B,3190,100,1888,194,0.0214270409256482,100,0.001,0.02
DAN,B,3180,0,2656,0,0.0,2500,0.0,0.0
COGT,B,3175,100,2200,0,0.00549692172383465,875,0.0,0.05
IUSV,B,3173,0,1940,0,0.0,100,0.0,0.0
NE,S,3170,0,2234,0,0.0,520,0.0,0.0
CSTM,B,3170,896,1450,100,0.003200845937855,100,0.00220982142857143,0.05
YRCW,B,3167,100,1650,150,0.00408931054224258,176,0.0,0.03
NDLS,B,3150,200,1056,1620,0.0219250164437623,274,0.0005,0.05
KYE,B,3150,200,2750,0,0.0149599820480215,100,0.0,0.02
MGNX,B,3150,950,800,0,0.0453482266456633,100,0.00157894736842105,0.0431578947368421
OMER,B,3150,1300,950,500,0.102596480151527,100,0.00169230769230769,0.0384615384615385
VIG,B,3148,0,965,0,0.0,50,0.0,0.0
FLKS,B,3145,200,1995,0,0.111111111111111,100,0.0,0.02
CTRP,S,3144,951,229,1664,0.00396096512601367,100,0.00089484752891693,0.0100210304942166
OBLN,S,3135,0,2333,0,0.0,545,0.0,0.0
MOD,B,3133,933,0,2200,0.0554597871961006,300,0.00142872454448017,0.1
XLU,S,3133,1896,0,1237,0.00111536563226701,100,0.001,0.01
IBMK,B,3132,211,2093,0,0.398865784499055,229,0.0,0.04
TOCA,B,3129,350,2012,17,0.23680649526387,100,0.00857142857142857,0.0814285714285714
IWF,S,3122,527,346,1955,0.0123047467837213,53,0.001,0.01
VNET,B,3114,0,2756,0,0.0,2450,0.0,0.0
GREK,B,3111,0,2120,0,0.0,350,0.0,0.0
PM,B,3111,281,1518,0,0.00198763563314329,60,0.000871886120996441,0.0148398576512456
MULE,S,3107,1823,0,884,0.0340722188995215,303,0.001,0.055891387822271
PAM,S,3103,0,2600,0,0.0,100,0.0,0.0
PCOM,B,3100,500,1400,200,0.201045436268597,100,0.0026,0.102
KODK+,B,3100,0,2300,0,0.0,100,0.0,0.0
BAS,S,3100,100,2300,300,0.00800384184408516,100,0.0,0.05
NHS,B,3100,300,2500,0,0.375,100,0.00333333333333333,0.0133333333333333
DELT,B,3100,1500,0,1600,0.348837209302326,500,0.001,0.014
JCO,B,3100,1000,800,1100,0.0826446280991736,100,0.001,0.02
UGAZ,B,3097,407,2056,0,0.00545686129918885,100,0.001,0.13960687960688
EMR,B,3093,455,1052,1252,0.00291106845809341,28,0.001,0.0179120879120879
PAAS,B,3092,2191,213,588,0.0167069534782642,300,0.001,0.01
SKYY,B,3092,0,1700,0,0.0,100,0.0,0.0
XLNX,B,3092,30,2200,0,0.000206628646995619,100,0.0,0.01
GPS,B,3088,400,1622,200,0.00279115204800782,600,0.001,0.04
BRK.B,S,3085,1010,60,2015,0.0117518384064042,74,0.001,0.0261089108910891
ABBV,B,3081,908,0,71,0.00434316764244442,30,0.001,0.0222136563876652
FENY,B,3078,0,2146,0,0.0,100,0.0,0.0
IBB,B,3071,731,615,724,0.00398052754241903,50,0.00112311901504788,0.0340492476060191
WMLP,B,3068,200,2210,138,0.112359550561798,520,0.001,0.05
SLS,B,3067,0,2225,0,0.0,105,0.0,0.0
GPX,B,3067,301,2301,0,0.0809792843691149,101,0.0,0.1
NCLH,B,3061,100,2025,40,0.000516416893029405,100,0.0,0.03
LC,S,3056,2351,0,705,0.010021441024395,932,0.001,0.01
JPIN,B,3056,200,1799,0,0.0129592431801983,100,0.01,0.03
TRT,S,3055,300,1100,0,0.412087912087912,100,0.01,0.0333333333333333
EEP,B,3055,287,2318,50,0.00471380471380471,100,0.00221951219512195,0.01
SPEM,B,3053,300,1237,0,0.0134042267995174,100,0.001,0.02
CBS,B,3053,579,0,2433,0.00366959685137182,38,0.001,0.0134369602763385
OMI,B,3050,1495,600,0,0.0320767266719591,100,0.00160200668896321,0.019866220735786
UA,B,3049,1678,200,900,0.00620706747504041,100,0.001,0.0132777115613826
MPW,B,3045,461,1300,700,0.00276248059971596,584,0.000650759219088937,0.01
CLNS-E,B,3041,0,1649,0,0.0,100,0.0,0.0
INWK,S,3041,100,2271,117,0.0188679245283019,116,0.0,0.03
UN,B,3041,1517,0,1461,0.0322265417542965,63,0.001,0.01
GDOT,B,3040,200,0,2680,0.00992161920825479,100,0.001,0.06
KBA,B,3040,0,712,0,0.0,100,0.0,0.0
SDOG,B,3038,0,819,0,0.0,100,0.0,0.0
UCTT,S,3031,225,1875,56,0.00304696386977954,100,0.00777777777777778,0.0366666666666667
IWY,B,3028,335,1133,0,0.194654270772807,100,0.01,0.0876716417910448
OXY,S,3026,50,2491,0,0.000957047699257331,100,0.001,0.01
IR,B,3024,375,0,2649,0.00278746162594495,9,0.001,0.01584
RYB,B,3021,0,2807,0,0.0,100,0.0,0.0
CEQP,B,3014,300,2153,149,0.00572115109560043,105,0.0,0.0666666666666667
EDC,S,3012,355,2457,200,0.0440939013787107,100,0.001,0.161971830985915
RAS-A,B,3000,0,1800,0,0.0,100,0.0,0.0
DGSE,S,3000,500,0,2500,0.135135135135135,3000,0.001,0.01
DSX,B,3000,0,3000,0,0.0,1500,0.0,0.0
LYV,S,3000,400,1300,1300,0.00536826283014816,1300,0.001,0.02
GNCA,B,2998,0,2275,0,0.0,175,0.0,0.0
BEMO,B,2995,0,2058,0,0.0,50,0.0,0.0
LINU,B,2990,0,2110,0,0.0,158,0.0,0.0
LLNW,B,2985,2885,0,0,0.0656009823093365,100,0.001,0.01
CCD,B,2980,100,1980,0,0.0670241286863271,100,0.0,0.03
AEO,S,2978,624,0,2354,0.00321788815775903,100,0.001,0.01
OUNZ,B,2977,318,0,1700,0.165797705943691,166,0.001,0.01
GGB,S,2976,2726,250,0,0.00338312458734816,1000,0.001,0.01
PCI,B,2976,300,2050,0,0.0254625700220676,126,0.001,0.01
NMS,S,2964,0,2300,0,0.0,100,0.0,0.0
WIA,B,2962,900,977,600,0.297225891677675,165,0.001,0.01
AMMA,B,2958,0,2516,0,0.0,325,0.0,0.0
MULE,B,2956,0,2400,0,0.0,100,0.0,0.0
UTF,B,2950,100,2050,0,0.0142470437384243,100,0.0,0.04
LBTYA,B,2950,200,2250,0,0.00162666428089239,100,0.0,0.02
RPM,B,2949,526,1361,200,0.011186966970799,100,0.001,0.0176996197718631
MPC,B,2940,37,1401,0,0.000287868296364301,100,0.001,0.01
AIG,B,2938,1623,0,1315,0.00505308384445344,100,0.001,0.0170733210104744
OIL,B,2932,16,2500,0,7.01379086629084e-05,14,0.001,0.01
STI,B,2930,100,2301,10,0.00111933198267274,100,0.001,0.02
CBL,B,2928,40,2200,0,0.000155537927923724,688,0.001,0.01
EDC,B,2927,398,1362,200,0.0494348528133151,40,0.001,0.149020100502513
XPP,B,2923,300,1500,0,0.162337662337662,100,0.0466666666666667,0.41
WFC+,S,2918,0,2243,0,0.0,104,0.0,0.0
MEDP,B,2917,0,2411,0,0.0,383,0.0,0.0
AADR,B,2909,338,448,0,0.157870154133582,100,0.0234319526627219,0.160769230769231
AEL,S,2900,800,0,2100,0.0396353547364249,1400,0.001,0.015
GGG,B,2900,100,0,2800,0.00379333889689705,2900,0.001,0.03
SCHV,S,2900,100,0,2800,0.00575539568345324,2900,0.001,0.03
FTAI,B,2900,0,2900,0,0.0,2400,0.0,0.0
FANH,B,2898,600,0,2200,0.0427715996578272,400,0.001,0.08
LEMB,B,2896,378,1108,10,0.0638405674717109,100,0.00529100529100529,0.047037037037037
ZSAN,B,2892,0,1767,0,0.0,316,0.0,0.0
RLGT,B,2891,100,0,2791,0.0417536534446764,2891,0.001,0.04
CAR,B,2888,97,1001,0,0.0021396744165527,100,0.01,0.05
PANL,B,2881,200,981,1400,0.5,200,0.001,0.02
ADMP,S,2880,0,0,0,0.0,2000,0.0,0.0
VET,B,2879,311,1124,316,0.0291444100834036,100,0.00353697749196141,0.0532154340836013
CCL,B,2865,930,294,500,0.00699085175635754,35,0.001,0.0185376344086021
ARKK,B,2865,120,919,0,0.0140762463343109,100,0.01,0.0583333333333333
INCY,S,2864,600,0,2264,0.0120880006446934,300,0.001,0.08
EXK,S,2861,755,0,2106,0.0123088460660602,100,0.001,0.01
WPX,B,2857,507,2050,0,0.00063962414827169,250,0.00080276134122288,0.01
BOOT,B,2856,1655,0,1200,0.0496803049860415,800,0.001,0.0254984894259819
TSCO,S,2855,685,650,0,0.00442475017925083,100,0.00231386861313869,0.0354744525547445
NAVI,B,2850,0,1200,0,0.0,117,0.0,0.0
DFEN,B,2842,100,1469,0,0.230414746543779,6,0.01,0.12
GFA,B,2842,1000,0,1842,0.197511356903022,800,0.001,0.24
LGI,B,2836,200,2150,0,0.115207373271889,100,0.0,0.01
JPM+,S,2836,0,1974,0,0.0,138,0.0,0.0
HMLP,B,2833,300,1987,0,0.0493258796448537,100,0.0,0.05
STIP,B,2829,274,1026,0,0.144134665965281,41,0.001,0.0191605839416058
AMTD,B,2818,0,2419,0,0.0,199,0.0,0.0
SCHM,B,2817,0,1284,0,0.0,100,0.0,0.0
BSJI,S,2816,0,2400,0,0.0,2400,0.0,0.0
USB-H,B,2815,0,2280,0,0.0,100,0.0,0.0
ECR,B,2812,1656,700,256,0.0265827661487094,76,0.001,0.01
MPA,B,2810,0,1740,0,0.0,134,0.0,0.0
MDIV,B,2809,0,2248,0,0.0,1932,0.0,0.0
WMIH,S,2800,1000,0,1800,0.0748222970445193,2800,0.001,0.0047
NCA,B,2800,2100,0,700,0.691927512355848,1000,0.001,0.02
BTI,B,2800,1070,0,1602,0.0246566503825237,38,0.00129439252336449,0.0236542056074766
CRK,B,2800,1200,0,1300,0.0479597138403741,500,0.001,0.0458333333333333
SRCLP,B,2800,0,1971,0,0.0,100,0.0,0.0
BSD,B,2800,0,2800,0,0.0,0,0.0,0.0
PTR,B,2800,0,2300,0,0.0,100,0.0,0.0
HTGM,S,2800,0,2800,0,0.0,1200,0.0,0.0
DGAZ,S,2800,500,200,2100,0.00177663441482992,1000,0.001,0.018
XENT,B,2796,140,2181,9,0.0126525079078174,100,0.0357142857142857,0.242857142857143
ALQA,B,2795,745,1250,400,0.33184855233853,100,0.001,0.0206040268456376
HRZN,B,2793,0,1705,0,0.0,310,0.0,0.0
YRD,B,2792,0,1792,0,0.0,100,0.0,0.0
EDN,B,2789,100,1946,0,0.0715307582260372,688,0.11,1.49
OPP,B,2780,600,1650,0,0.75,100,0.001,0.03
FEP,B,2779,535,1218,86,0.0213658146964856,100,0.0,0.053214953271028
W,B,2778,350,1318,0,0.0115821172110262,100,0.0388571428571429,0.232857142857143
BSCO,B,2777,562,1429,0,0.118790953286832,100,0.0,0.02
OUSM,B,2776,100,650,0,0.106269925611052,100,0.01,0.11
MPV,B,2775,0,1893,0,0.0,100,0.0,0.0
AIEQ,B,2767,139,1014,0,0.006680123029604,85,0.00812230215827338,0.0394244604316547
ESNC,B,2759,0,2117,0,0.0,117,0.0,0.0
TSM,B,2759,0,2212,0,0.0,100,0.0,0.0
VSEC,B,2758,100,1344,0,0.115473441108545,100,0.11,0.87
BA,S,2755,1303,0,966,0.0123719366875872,40,0.00569301611665388,0.117459708365311
CELG,S,2754,1160,724,270,0.00450597430040865,100,0.00332758620689655,0.0419827586206897
FSV,B,2750,0,2150,0,0.0,100,0.0,0.0
LNG,B,2738,1520,260,758,0.0202499267272388,100,0.001,0.0455
DIN,B,2735,150,771,583,0.0113558937088349,105,0.000666666666666667,0.15
CNP,B,2734,534,1200,700,0.00227238877422924,100,0.001,0.01
LQD,B,2734,2150,224,128,0.0110808749252685,62,0.001,0.01
TIF,S,2731,0,2018,0,0.0,100,0.0,0.0
EVR,B,2724,194,270,1413,0.00711874357845296,40,0.00360824742268041,0.0896907216494845
LAZ,S,2723,660,200,1663,0.0150017047391749,100,0.000848484848484849,0.0544848484848485
APVO,S,2721,0,1925,0,0.0,796,0.0,0.0
PNC,B,2719,1069,1111,234,0.0143411008706618,21,0.000989710009354537,0.0387371375116932
ARGX,B,2712,200,1789,0,0.0329218106995885,100,0.065,0.6625
CUI,B,2710,100,1350,710,0.497512437810945,240,0.001,0.03
ZFGN,B,2707,117,1590,0,0.0454192546583851,100,0.001,0.02
XLY,B,2704,700,453,913,0.0017353536154853,83,0.001,0.01
SAVE,S,2701,0,1875,0,0.0,100,0.0,0.0
STML,S,2700,600,0,0,0.00300103535719823,100,0.00416666666666667,0.05
OUT,B,2700,600,1700,0,0.0136137771424682,100,0.0,0.01
WKHS,S,2700,900,0,1800,0.0462415866002158,100,0.001,0.0222222222222222
OACQR,B,2700,0,2700,0,0.0,0,0.0,0.0
AZRX,B,2700,0,2700,0,0.0,0,0.0,0.0
RMD,S,2696,1028,0,1389,0.0112636549903032,79,0.001,0.0687645914396887
NOC,B,2695,350,258,1,0.0105906560154926,50,0.0402857142857143,0.338571428571429
RFI,B,2694,0,2050,0,0.0,100,0.0,0.0
HDV,B,2693,0,1511,0,0.0,50,0.0,0.0
RSXJ,B,2689,300,0,2389,0.6,2689,0.001,0.14
VUG,B,2689,100,828,571,0.00336541697516322,28,0.001,0.01
TECK,B,2687,0,1950,0,0.0,100,0.0,0.0
UMH,B,2687,287,0,2400,0.0293546077528894,100,0.001,0.0265156794425087
ULTA,S,2683,849,0,460,0.0131963441929868,15,0.00630977620730271,0.22510011778563
ARDX,S,2682,0,0,0,0.0,2400,0.0,0.0
LDOS,S,2680,100,0,2580,0.00376378486205728,2680,0.001,0.02
RELX,S,2677,99,2033,0,0.00546749875738665,59,0.0,0.01
LTRX,B,2676,11,1761,0,0.0982142857142857,116,0.01,0.06
JPT,B,2664,0,2300,0,0.0,100,0.0,0.0
TSM,S,2663,49,2250,0,0.000114506314205326,50,0.001,0.01
FRME,B,2656,100,1400,450,0.020165355918532,100,0.001,0.34
EVM,B,2655,0,2252,0,0.0,2134,0.0,0.0
AXP,B,2653,723,114,1014,0.00356698833698419,45,0.001,0.0114246196403873
BGR,B,2650,600,950,700,0.0930665425779432,100,0.0005,0.0233333333333333
ALLY,S,2641,1794,0,847,0.00606737012987013,100,0.001,0.01
SCHX,B,2640,20,1292,0,0.00422654268808115,44,0.001,0.01
RYT,B,2640,353,349,0,0.0839876278848442,43,0.0128328611898017,0.0726345609065156
SLM,B,2634,1300,0,1334,0.00331572597820293,2634,0.001,0.04
CATS,B,2633,0,1579,0,0.0,100,0.0,0.0
CPLP,S,2632,700,1300,91,0.0470335281865215,791,0.0,0.01
GUSH,B,2630,300,1230,0,0.0163791220790566,100,0.007,0.103333333333333
FWP,B,2629,0,1324,0,0.0,100,0.0,0.0
KWEB,B,2622,350,583,0,0.0126039828585833,100,0.01,0.0428571428571429
SVU,B,2620,100,1920,0,0.00110077604711321,100,0.0,0.01
ATRA,B,2618,900,1244,134,0.0142549417131272,100,0.00444444444444444,0.277777777777778
GILD,S,2613,944,0,1669,0.0071465883368284,70,0.001,0.0300847457627119
NTES,B,2611,505,361,793,0.00932697990543735,30,0.0033960396039604,0.174118811881188
V,S,2611,1588,0,940,0.0072640111247324,25,0.001,0.0192884130982368
DISH,S,2607,800,0,1802,0.00829084276416698,300,0.001,0.01625
PPDF,B,2601,100,950,182,0.00898069151324652,116,0.001,0.03
QBAK,B,2600,400,900,1100,0.571428571428571,400,0.001,0.11
JP,B,2600,0,2000,0,0.0,100,0.0,0.0
PRPO,B,2600,400,0,2200,1.0,2600,0.001,0.01
NTG,S,2600,100,2300,0,0.00351580353689836,100,0.0,0.01
SAGE,B,2600,100,1325,0,0.00899199712256092,100,0.04,0.43
GLBS,B,2600,800,0,1800,0.615384615384615,2600,0.001,0.01
CREG,B,2600,1100,0,1500,0.187202178352621,1300,0.001,0.0318181818181818
CMG,B,2599,0,399,0,0.0,100,0.0,0.0
CTB,B,2598,300,0,1050,0.00290098923732993,300,0.00166666666666667,0.0666666666666667
USCR,B,2590,590,0,0,0.0125393182011392,100,0.0190254237288136,0.102966101694915
IBN,B,2584,690,0,1894,0.00183681129559085,100,0.001,0.01
WFC-Q,S,2582,0,2201,0,0.0,100,0.0,0.0
WMB,B,2580,100,1878,302,0.000178438237172967,178,0.001,0.01
NGL,S,2580,505,0,0,0.00440121665315798,2580,0.005,0.05
HUNTW,B,2580,0,1934,0,0.0,358,0.0,0.0
THC,B,2565,101,1100,900,0.0010835630987759,100,0.001,0.01
VNO-L,B,2551,0,1823,0,0.0,103,0.0,0.0
TTOO,S,2550,100,1925,0,0.032133676092545,150,0.0,0.02
IGC,B,2550,1000,1350,200,0.434782608695652,300,0.001,0.01
YY,S,2549,1439,0,795,0.072409802244251,100,0.001,0.39593467685893
NOMD,B,2548,900,0,1648,0.0139502441292723,2548,0.001,0.01
JMBA,B,2548,0,1657,0,0.0,1500,0.0,0.0
PNNT,B,2546,100,1622,0,0.0180082838105529,190,0.0,0.01
MCHX,S,2539,0,1840,0,0.0,240,0.0,0.0
SPGI,B,2530,300,0,2225,0.00866501068684651,100,0.001,0.147533333333333
FIS,B,2529,0,1927,0,0.0,100,0.0,0.0
VIOO,B,2525,0,1323,0,0.0,100,0.0,0.0
WYNN,S,2525,760,0,1317,0.00949394760839965,100,0.0235,0.135342105263158
JPI,B,2522,0,1862,0,0.0,100,0.0,0.0
VCR,B,2514,132,519,0,0.0385626643295355,87,0.0114393939393939,0.0790909090909091
DE,B,2509,92,2188,0,0.00125330354466937,115,0.001,0.05
IGD,B,2509,0,1635,0,0.0,250,0.0,0.0
OIH,S,2503,1607,0,896,0.00156723914294352,685,0.001,0.01
CIEN,S,2500,1000,0,1500,0.00593295757935331,700,0.001,0.01
FDN,S,2500,1800,0,700,0.0522011484252654,1000,0.0015,0.08
SJT,S,2500,0,2500,0,0.0,0,0.0,0.0
NVCR,S,2500,60,0,0,0.000453192742873544,2500,0.005,0.1
PML,B,2500,1600,0,600,0.32,500,0.001,0.02
AIW,B,2500,0,1700,0,0.0,100,0.0,0.0
MINT,B,2496,600,0,1896,0.0631246712256707,666,0.001,0.01
NTNX,B,2493,100,1593,100,0.00236333987190698,100,0.0,0.02
ORC,B,2490,210,1950,30,0.00562248995983936,100,0.001,0.01
KKR-B,B,2490,0,1634,0,0.0,142,0.0,0.0
DFNL,B,2488,797,0,0,0.649551752241239,102,0.02,0.0798870765370138
BFO,B,2488,1000,1110,100,1.0,300,0.001,0.043
MBUU,B,2485,200,901,501,0.00906782734856728,116,0.0055,0.04
ORBK,S,2485,209,1644,154,0.0175276752767528,100,0.000478468899521531,0.201291866028708
CNCE,B,2483,0,1397,0,0.0,147,0.0,0.0
KERX,B,2482,500,1300,220,0.0037775763070414,126,0.0,0.01
KGC,S,2473,1101,0,1372,0.000577541352432939,1000,0.001,0.01
HSGX,B,2472,0,1432,0,0.0,933,0.0,0.0
GKOS,B,2471,171,1600,400,0.010841998478316,100,0.001,0.02
FITB,B,2468,1071,300,672,0.00320887338882197,100,0.001,0.01
WSBF,S,2458,200,0,1650,0.0477554918815664,608,0.003,0.075
ADOM,B,2450,700,350,1200,0.172286487816884,250,0.001,0.03
BITA,B,2450,0,1800,0,0.0,100,0.0,0.0
CHL,S,2450,363,0,2087,0.0194544187791414,40,0.001,0.0110468319559229
UBSH,S,2450,0,1950,0,0.0,100,0.0,0.0
FDEU,S,2449,0,2045,0,0.0,171,0.0,0.0
PZRX,S,2448,0,1381,0,0.0,891,0.0,0.0
SMG,B,2448,132,196,1264,0.012638835695136,20,0.00284090909090909,0.0476515151515152
MTG,S,2447,0,1927,0,0.0,1725,0.0,0.0
EFV,B,2446,0,1642,0,0.0,100,0.0,0.0
EMQQ,B,2443,619,0,0,0.270305676855895,100,0.0116155088852989,0.0567689822294023
CWEB,B,2441,400,700,0,0.33112582781457,77,0.02,0.1446
LUB,B,2432,0,1500,0,0.0,125,0.0,0.0
WYN,S,2432,313,629,693,0.0105900663147923,60,0.001,0.0269968051118211
MFT,S,2431,0,2001,0,0.0,100,0.0,0.0
AMT,B,2430,1058,30,291,0.00938717204787635,30,0.001,0.0418431001890359
RCL,B,2430,306,339,0,0.00357706470278801,76,0.00776470588235294,0.0466013071895425
RFEM,B,2429,0,65,0,0.0,100,0.0,0.0
FGB,B,2429,50,1865,50,0.0526315789473684,105,0.0,0.02
AXP,S,2424,1005,0,1419,0.00495826179622284,25,0.001,0.0221393034825871
JNJ,S,2421,857,347,941,0.00396089940609618,30,0.001,0.015997666277713
SYNA,B,2420,1050,470,300,0.0425618159708148,100,0.001,0.0461904761904762
NYMT,B,2419,382,389,107,0.00869743402927984,199,0.000520942408376963,0.01
LXP,B,2419,100,1100,1119,0.000971411363570131,1000,0.001,0.01
GEMP,B,2416,109,1450,0,0.0753803596127248,100,0.00174311926605505,0.440275229357798
NETE,B,2416,1609,360,0,0.439017735334243,100,0.00155935363579863,0.04
EOD,S,2414,0,2414,0,0.0,0,0.0,0.0
LM,B,2414,800,100,1120,0.0180983191186119,100,0.001,0.01475
IRT,S,2412,100,1469,40,0.00383670963781461,140,0.0,0.01
EA,S,2411,1167,0,1194,0.00453783669231756,62,0.00126992287917738,0.0277892030848329
NCZ,B,2409,1000,0,1409,0.572409845449342,2409,0.001,0.01
AET,B,2407,130,1750,100,0.000999131524136712,100,0.000230769230769231,0.0238461538461538
CFRX,S,2407,0,2207,0,0.0,100,0.0,0.0
HMY,S,2402,1000,0,1402,0.00430746699403416,2402,0.001,0.01
REI,S,2400,0,2400,0,0.0,2100,0.0,0.0
EPAM,S,2400,100,1150,1150,0.00546806649168854,1250,0.001,0.2
NMM,S,2400,1000,0,1400,0.0348468481025891,2400,0.001,0.01
ECF,S,2400,0,2400,0,0.0,0,0.0,0.0
SWN,S,2400,1900,0,500,0.000952908753971498,1000,0.001,0.01
GSY,B,2397,286,1196,0,0.164084911072863,112,0.001,0.01
CNCR,B,2395,150,1528,0,0.170648464163823,100,0.0266666666666667,0.29
USCI,B,2394,0,577,0,0.0,100,0.0,0.0
PQ,S,2394,0,1602,0,0.0,1450,0.0,0.0
ASA,B,2390,0,1790,0,0.0,100,0.0,0.0
TD,B,2390,438,423,1350,0.00489724725508173,100,0.001,0.01
PKW,B,2388,500,100,1500,0.194476857253987,100,0.001,0.03
HEDJ,S,2387,603,0,1784,0.00630054542034982,100,0.001,0.01
WDR,B,2387,0,1845,0,0.0,442,0.0,0.0
ADVM,B,2384,1729,0,145,0.013044232698851,300,0.00326489300173511,0.05
FNDE,B,2384,100,278,0,0.0187020759304283,100,0.01,0.04
ZIXI,B,2383,0,1958,0,0.0,325,0.0,0.0
ACT,B,2382,200,1170,0,1.0,100,0.01,0.13
IYG,B,2379,210,572,0,0.019496796954786,100,0.00523809523809524,0.0590476190476191
SCHH,B,2378,1000,100,1178,0.037395759320893,900,0.001,0.01
RDS.A,B,2377,704,315,1158,0.0152120832342963,57,0.001,0.01
ABBV,S,2376,1175,381,302,0.00562028852408832,32,0.00170808510638298,0.0245957446808511
DHF,B,2375,2275,0,0,0.780178326474623,100,0.001,0.01
FCBC,B,2374,100,1150,404,0.0472366556447803,110,0.001,0.12
NAC,B,2372,100,1788,38,0.02710027100271,129,0.0,0.01
BCI,B,2372,0,1615,0,0.0,100,0.0,0.0
MAGA,B,2369,0,1382,0,0.0,100,0.0,0.0
CSOD,B,2366,0,1416,0,0.0,100,0.0,0.0
DKT,S,2364,0,2100,0,0.0,2000,0.0,0.0
SASR,B,2360,0,1600,0,0.0,100,0.0,0.0
MCHP,B,2350,25,1496,0,0.00047118247955068,100,0.01,0.04
NMFC,B,2350,500,0,0,0.0144038256560943,400,0.005,0.05
VONG,B,2349,85,150,0,0.0395716945996276,100,0.0,0.04
AZPN,B,2344,300,375,1050,0.0109665155724521,100,0.0103333333333333,0.0683333333333333
AGNC,B,2344,126,1658,120,0.000484423478391253,100,0.000206349206349206,0.01
SPLB,B,2338,0,1901,0,0.0,100,0.0,0.0
SANW,B,2336,0,1381,0,0.0,147,0.0,0.0
AHGP,S,2333,46,1806,0,0.00990312163616792,108,0.0,0.17
AIA,B,2329,100,938,0,0.111111111111111,100,0.01,0.04
LAND,B,2329,0,1729,0,0.0,100,0.0,0.0
YELP,S,2327,800,327,800,0.0161069501489893,100,0.00075,0.01625
BDR,B,2325,0,1100,0,0.0,400,0.0,0.0
O,B,2324,3,1500,100,3.5880875493362e-05,100,0.0,0.01
BAC-I,B,2321,110,1900,99,0.0627853881278539,109,0.0,0.03
