symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDY,E,400,0,0,0,0.0,100,0.0,0.0
SLVR,S,400,0,200,0,0.0,200,0.0,0.0
UCON,S,400,0,400,0,0.0,400,0.0,0.0
PTF,S,400,0,0,0,0.0,200,0.0,0.0
ISCV,S,400,0,0,0,0.0,200,0.0,0.0
NOTV,B,400,0,400,0,0.0,300,0.0,0.0
GOGO,T,400,0,400,0,0.0,300,0.0,0.0
SEMR,T,400,0,100,0,0.0,300,0.0,0.0
BFZ,B,400,0,300,0,0.0,300,0.0,0.0
ICPT,S,400,0,300,0,0.0,100,0.0,0.0
RANI,S,400,0,400,0,0.0,300,0.0,0.0
AHH-A,S,400,100,0,0,0.2,100,0.09,0.51
SDRL,T,400,0,200,0,0.0,200,0.0,0.0
CEI,E,400,0,0,0,0.0,100,0.0,0.0
GS-C,S,400,0,200,0,0.0,100,0.0,0.0
GECCM,S,400,100,0,0,1.0,200,0.03,0.15
PODC,B,400,0,300,0,0.0,100,0.0,0.0
HCTI,S,400,100,0,0,1.0,100,0.01,0.12
RAD,E,400,0,0,0,0.0,300,0.0,0.0
PNOV,T,400,0,400,0,0.0,300,0.0,0.0
MIY,B,400,0,0,0,0.0,100,0.0,0.0
CE,T,400,0,0,0,0.0,400,0.0,0.0
IVT,T,400,0,400,0,0.0,300,0.0,0.0
ARBK,T,400,0,400,0,0.0,300,0.0,0.0
PBF,T,400,0,400,0,0.0,100,0.0,0.0
PBE,S,400,0,0,0,0.0,200,0.0,0.0
TBI,B,400,0,400,0,0.0,100,0.0,0.0
ELIQ,B,400,0,400,0,0.0,100,0.0,0.0
TNGX,T,400,0,400,0,0.0,300,0.0,0.0
GBTG,B,400,0,100,0,0.0,300,0.0,0.0
OTLK,B,400,0,0,0,0.0,100,0.0,0.0
HIE,B,400,0,400,0,0.0,200,0.0,0.0
HIBS,B,400,0,400,0,0.0,400,0.0,0.0
AIA,T,400,400,0,0,0.5,400,0.001,0.09
SABR,B,400,0,400,0,0.0,300,0.0,0.0
ROOF,S,400,0,200,0,0.0,100,0.0,0.0
ABSI,S,400,0,400,0,0.0,400,0.0,0.0
GSID,S,400,0,0,0,0.0,200,0.0,0.0
INVH,T,400,0,400,0,0.0,300,0.0,0.0
JULT,B,400,0,400,0,0.0,400,0.0,0.0
MQT,S,400,0,200,0,0.0,200,0.0,0.0
SBI,B,400,0,0,0,0.0,400,0.0,0.0
JXJT,S,400,0,0,0,0.0,100,0.0,0.0
TV,S,400,0,400,0,0.0,400,0.0,0.0
DXF,E,400,0,0,0,0.0,300,0.0,0.0
VFL,B,400,0,300,0,0.0,300,0.0,0.0
BLTE,B,400,0,300,0,0.0,300,0.0,0.0
TGS,B,400,0,100,0,0.0,100,0.0,0.0
HOLI,E,400,0,0,0,0.0,200,0.0,0.0
ARMK,S,400,0,400,0,0.0,200,0.0,0.0
HPS,T,400,0,400,0,0.0,400,0.0,0.0
INSG,E,400,0,0,0,0.0,200,0.0,0.0
ARGX,B,400,0,200,0,0.0,100,0.0,0.0
DOLE,S,400,0,400,0,0.0,400,0.0,0.0
TLTE,S,400,0,0,0,0.0,200,0.0,0.0
TPX,B,400,0,400,0,0.0,200,0.0,0.0
LDI,T,400,0,400,0,0.0,400,0.0,0.0
GLOG-A,B,400,0,200,0,0.0,100,0.0,0.0
RF-B,B,400,0,300,0,0.0,100,0.0,0.0
HRI,S,400,0,200,0,0.0,100,0.0,0.0
BUFR,B,400,0,400,0,0.0,300,0.0,0.0
HYBB,B,400,0,400,0,0.0,400,0.0,0.0
AY,B,400,0,400,0,0.0,100,0.0,0.0
JXN,T,400,0,300,0,0.0,100,0.0,0.0
HLI,S,400,0,0,0,0.0,100,0.0,0.0
CLSA,E,400,0,0,0,0.0,400,0.0,0.0
BTU,E,400,0,0,0,0.0,400,0.0,0.0
MDU,B,400,0,400,0,0.0,300,0.0,0.0
WGRO,T,400,0,200,0,0.0,200,0.0,0.0
DBEU,T,400,0,400,0,0.0,400,0.0,0.0
RITM-D,S,400,0,0,0,0.0,200,0.0,0.0
VCIG,B,400,100,0,0,0.0476190476190476,50,0.02,0.09
ROL,B,400,0,400,0,0.0,300,0.0,0.0
GWAV,S,400,0,0,0,0.0,100,0.0,0.0
SNDX,B,400,0,400,0,0.0,400,0.0,0.0
PRAX,B,400,0,400,0,0.0,300,0.0,0.0
GLP-A,S,400,0,200,0,0.0,100,0.0,0.0
MTUM,B,400,0,200,0,0.0,62,0.0,0.0
CUE,S,400,0,0,0,0.0,400,0.0,0.0
ALEX,B,400,0,400,0,0.0,200,0.0,0.0
RELX,B,400,0,400,0,0.0,100,0.0,0.0
TLS,S,400,0,0,0,0.0,400,0.0,0.0
CHT,S,400,0,400,0,0.0,200,0.0,0.0
ARVL,B,400,0,400,0,0.0,200,0.0,0.0
AKAN,E,400,0,0,0,0.0,100,0.0,0.0
FENC,S,400,0,200,0,0.0,100,0.0,0.0
AVTR,T,400,0,400,0,0.0,300,0.0,0.0
NWBI,T,400,0,400,0,0.0,100,0.0,0.0
KEX,S,400,0,0,0,0.0,100,0.0,0.0
RNAZ,E,400,0,0,0,0.0,100,0.0,0.0
MS-A,T,400,0,400,0,0.0,300,0.0,0.0
RZC,B,400,0,400,0,0.0,200,0.0,0.0
HRYU,S,400,0,200,0,0.0,100,0.0,0.0
EGO,S,400,0,400,0,0.0,400,0.0,0.0
CADE,T,400,0,400,0,0.0,300,0.0,0.0
DASH,S,400,0,200,0,0.0,100,0.0,0.0
NL,B,400,0,0,0,0.0,400,0.0,0.0
CTHR,E,400,0,0,0,0.0,100,0.0,0.0
BUFD,B,400,0,200,0,0.0,100,0.0,0.0
MET-F,S,400,100,0,0,0.0871080139372822,100,0.01,0.09
CBAY,E,400,0,0,0,0.0,100,0.0,0.0
DAWN,B,400,0,400,0,0.0,300,0.0,0.0
CARA,B,400,0,400,0,0.0,100,0.0,0.0
COYA,S,400,0,0,0,0.0,200,0.0,0.0
IBMQ,S,400,0,400,0,0.0,400,0.0,0.0
XLO,T,400,0,400,0,0.0,200,0.0,0.0
CEV,T,400,0,400,0,0.0,400,0.0,0.0
NNDM,B,400,0,400,0,0.0,300,0.0,0.0
WFC-A,B,400,0,304,0,0.0,102,0.0,0.0
COTY,T,400,0,400,0,0.0,200,0.0,0.0
BTO,E,400,0,0,0,0.0,100,0.0,0.0
SNAX,S,400,0,200,0,0.0,100,0.0,0.0
CKPT,E,400,0,400,0,0.0,400,0.0,0.0
FCOM,S,400,0,400,0,0.0,400,0.0,0.0
HPKEW,B,400,0,400,0,0.0,100,0.0,0.0
ONBPO,B,400,0,200,0,0.0,100,0.0,0.0
FLV,S,400,0,0,0,0.0,200,0.0,0.0
NAVB,B,400,0,0,0,0.0,300,0.0,0.0
SEDG,B,400,0,100,0,0.0,100,0.0,0.0
BLFY,T,400,0,400,0,0.0,100,0.0,0.0
UPXI,T,400,0,400,0,0.0,400,0.0,0.0
HIG-G,S,400,100,0,0,1.0,100,0.01,0.08
JYD,S,400,0,0,0,0.0,200,0.0,0.0
TGRT,B,400,0,400,0,0.0,100,0.0,0.0
SCCF,B,400,0,0,0,0.0,100,0.0,0.0
GEOS,S,400,0,200,0,0.0,100,0.0,0.0
ARI,S,400,0,400,0,0.0,400,0.0,0.0
HYB,S,400,0,400,0,0.0,400,0.0,0.0
ROSS+,B,400,0,0,0,0.0,200,0.0,0.0
CNVS,B,400,0,300,0,0.0,300,0.0,0.0
DSU,T,400,0,400,0,0.0,200,0.0,0.0
PDFS,S,400,100,0,0,0.0516262261228704,100,0.01,0.07
OFS,S,400,0,0,0,0.0,200,0.0,0.0
AZ,T,400,0,400,0,0.0,200,0.0,0.0
HARP,B,400,0,200,0,0.0,100,0.0,0.0
CFFEW,E,400,0,0,0,0.0,200,0.0,0.0
AMAL,B,400,0,0,0,0.0,100,0.0,0.0
ERY,S,400,0,400,0,0.0,400,0.0,0.0
MESA,S,400,0,0,0,0.0,100,0.0,0.0
FMIL,B,400,200,0,0,0.917431192660551,200,0.01,0.07
VAL,T,400,0,200,0,0.0,100,0.0,0.0
IOVA,S,400,0,400,0,0.0,400,0.0,0.0
TLSI,B,400,200,0,0,0.08,100,0.01,0.1
BEDU,E,400,0,0,0,0.0,100,0.0,0.0
HCSG,S,400,0,400,0,0.0,400,0.0,0.0
RVYL,B,400,0,0,0,0.0,200,0.0,0.0
ASTE,B,400,0,0,0,0.0,100,0.0,0.0
IMMR,S,400,0,400,0,0.0,400,0.0,0.0
BASE,E,400,2,0,0,0.00283687943262411,100,0.01,0.04
NTB,T,400,0,0,0,0.0,400,0.0,0.0
MITK,B,400,0,300,0,0.0,300,0.0,0.0
FLME,E,400,0,0,0,0.0,100,0.0,0.0
KRUS,T,400,0,300,0,0.0,100,0.0,0.0
DIVB,B,400,0,0,0,0.0,400,0.0,0.0
FGBIP,S,400,0,100,0,0.0,100,0.0,0.0
NBSE,B,400,0,200,0,0.0,100,0.0,0.0
TOST,S,400,0,400,0,0.0,400,0.0,0.0
SXTP,S,400,0,400,0,0.0,200,0.0,0.0
NULV,T,400,0,400,0,0.0,400,0.0,0.0
BEEP,T,400,100,0,0,0.980392156862745,100,0.01,0.06
FBIN,T,400,0,300,0,0.0,300,0.0,0.0
NMZ,S,400,0,400,0,0.0,400,0.0,0.0
OPRT,B,400,0,400,0,0.0,300,0.0,0.0
TRN,T,400,0,400,0,0.0,300,0.0,0.0
DALN,S,400,0,0,0,0.0,200,0.0,0.0
PHG,T,400,0,400,0,0.0,100,0.0,0.0
RIV,S,400,0,0,0,0.0,200,0.0,0.0
GTN,T,400,0,400,0,0.0,100,0.0,0.0
SLNO,S,400,200,0,0,0.917431192660551,200,0.01,0.09
FDG,B,400,0,0,0,0.0,200,0.0,0.0
AIO,T,400,0,200,0,0.0,100,0.0,0.0
WWD,B,400,0,0,0,0.0,100,0.0,0.0
DVYE,S,400,0,0,0,0.0,400,0.0,0.0
XLI,T,400,0,400,0,0.0,100,0.0,0.0
PIAI,B,400,0,400,0,0.0,300,0.0,0.0
SCX,B,400,100,0,0,0.657894736842105,100,0.02,0.16
TIGO,S,400,100,0,0,0.20746887966805,100,0.01,0.06
FCPI,T,400,0,300,0,0.0,100,0.0,0.0
GFGDR,E,400,0,0,0,0.0,400,0.0,0.0
CRGO,S,400,0,0,0,0.0,200,0.0,0.0
AB,T,400,0,400,0,0.0,100,0.0,0.0
LEVI,T,400,0,400,0,0.0,100,0.0,0.0
GFS,B,400,100,0,0,0.0167308014053873,100,0.03,0.1
FWONK,B,400,0,100,0,0.0,100,0.0,0.0
BNDC,B,400,0,400,0,0.0,400,0.0,0.0
OUNZ,T,400,0,400,0,0.0,100,0.0,0.0
CDMO,B,400,0,300,0,0.0,100,0.0,0.0
DURA,T,400,0,400,0,0.0,300,0.0,0.0
DLR-L,B,400,0,0,0,0.0,100,0.0,0.0
FLWS,B,400,0,400,0,0.0,300,0.0,0.0
ONTF,T,400,0,400,0,0.0,300,0.0,0.0
URBN,T,400,0,400,0,0.0,100,0.0,0.0
SIEN,E,400,0,0,0,0.0,200,0.0,0.0
NTRSO,B,400,300,0,0,0.375,100,0.05,0.14
KERN,E,400,0,0,0,0.0,400,0.0,0.0
TWST,T,400,0,200,0,0.0,200,0.0,0.0
LGVN,S,400,0,400,0,0.0,400,0.0,0.0
FTHM,B,400,100,0,0,0.421940928270042,100,0.01,0.19
PFBC,B,400,15,0,85,0.0847457627118644,100,0.01,0.29
TEQI,B,400,0,400,0,0.0,100,0.0,0.0
NFLY,S,400,0,200,0,0.0,100,0.0,0.0
NPCT,S,400,0,400,0,0.0,400,0.0,0.0
NOVA,S,400,0,400,0,0.0,400,0.0,0.0
BHFAM,B,400,0,400,0,0.0,300,0.0,0.0
ELF,B,400,100,100,100,0.0205846027171676,100,0.001,0.09
XRX,T,400,0,400,0,0.0,100,0.0,0.0
HVT,B,400,0,200,0,0.0,100,0.0,0.0
MCR,T,400,0,400,0,0.0,400,0.0,0.0
CNS,S,400,70,0,0,0.318181818181818,15,0.0442857142857143,0.26
ETWO,T,400,0,400,0,0.0,300,0.0,0.0
YSEP,S,400,300,0,0,0.25,100,0.01,0.07
DCFC,E,400,0,0,0,0.0,200,0.0,0.0
MERC,B,400,0,400,0,0.0,400,0.0,0.0
EBMT,B,400,0,400,0,0.0,100,0.0,0.0
RILYP,T,400,0,400,0,0.0,400,0.0,0.0
ALK,B,400,0,400,0,0.0,100,0.0,0.0
SEF,S,400,0,400,0,0.0,400,0.0,0.0
TPIC,E,400,0,400,0,0.0,400,0.0,0.0
MOS,B,400,0,300,0,0.0,100,0.0,0.0
COOK,B,400,0,400,0,0.0,400,0.0,0.0
ICLK,T,400,0,400,0,0.0,200,0.0,0.0
NBB,T,400,0,400,0,0.0,400,0.0,0.0
KRP,B,400,0,400,0,0.0,100,0.0,0.0
NGE,S,400,0,0,0,0.0,200,0.0,0.0
TOON,T,400,0,400,0,0.0,300,0.0,0.0
TNP-E,B,400,0,0,0,0.0,200,0.0,0.0
ALUR,T,400,0,400,0,0.0,300,0.0,0.0
BDRX,E,400,0,300,0,0.0,300,0.0,0.0
CRS,T,400,0,200,0,0.0,200,0.0,0.0
MHI,S,400,0,400,0,0.0,400,0.0,0.0
AGNCM,B,400,0,0,0,0.0,200,0.0,0.0
BUI,T,400,0,400,0,0.0,200,0.0,0.0
OCFC,T,400,0,400,0,0.0,300,0.0,0.0
LGVC,S,400,0,0,0,0.0,100,0.0,0.0
PJAN,S,400,400,0,0,1.0,400,0.02,0.08
DCF,T,400,0,400,0,0.0,400,0.0,0.0
HLIT,T,400,0,400,0,0.0,200,0.0,0.0
LYT,E,400,0,0,0,0.0,100,0.0,0.0
PGTI,T,400,0,400,0,0.0,400,0.0,0.0
OMF,S,400,0,400,0,0.0,200,0.0,0.0
BSL,B,400,0,200,0,0.0,100,0.0,0.0
SANA,T,400,0,400,0,0.0,400,0.0,0.0
TWNK,S,400,0,400,0,0.0,200,0.0,0.0
FT,B,400,0,300,0,0.0,100,0.0,0.0
IZEA,B,400,0,0,0,0.0,200,0.0,0.0
EGO,T,400,0,400,0,0.0,100,0.0,0.0
ICL,T,400,0,400,0,0.0,400,0.0,0.0
DSI,B,400,0,400,0,0.0,300,0.0,0.0
BHF,E,400,75,0,0,0.0469630557294928,25,0.0133333333333333,0.22
EPOL,T,400,0,400,0,0.0,400,0.0,0.0
PGC,S,400,0,200,0,0.0,100,0.0,0.0
AVA,B,400,0,300,0,0.0,100,0.0,0.0
LEV,B,400,0,400,0,0.0,300,0.0,0.0
FDEU,B,400,0,400,0,0.0,100,0.0,0.0
LXU,B,400,0,400,0,0.0,400,0.0,0.0
UA,T,400,0,400,0,0.0,100,0.0,0.0
PLAY,B,400,0,400,0,0.0,300,0.0,0.0
ARVN,B,400,0,200,0,0.0,100,0.0,0.0
CVII=,T,400,0,400,0,0.0,400,0.0,0.0
BMA,S,400,0,200,0,0.0,100,0.0,0.0
KMB,T,400,0,200,0,0.0,100,0.0,0.0
MBIO,S,400,0,0,0,0.0,200,0.0,0.0
PRTS,T,400,0,400,0,0.0,300,0.0,0.0
VTWV,B,400,0,200,0,0.0,100,0.0,0.0
ASC,B,400,0,400,0,0.0,300,0.0,0.0
MHUA,S,400,0,200,0,0.0,100,0.0,0.0
UTHR,B,400,0,0,0,0.0,100,0.0,0.0
HUBS,T,400,0,0,0,0.0,100,0.0,0.0
ASPS,S,400,0,200,0,0.0,100,0.0,0.0
GAM-B,S,400,0,200,0,0.0,100,0.0,0.0
NETZ,S,400,0,200,0,0.0,200,0.0,0.0
EMM,S,400,0,0,0,0.0,100,0.0,0.0
AMKR,T,400,0,400,0,0.0,100,0.0,0.0
WGS,B,400,0,200,0,0.0,100,0.0,0.0
SEAL-B,B,400,0,0,0,0.0,200,0.0,0.0
NYT,B,400,0,400,0,0.0,400,0.0,0.0
MER-K,S,400,0,400,0,0.0,400,0.0,0.0
ACAD,E,400,0,0,0,0.0,100,0.0,0.0
REIT,B,400,0,0,0,0.0,200,0.0,0.0
WSR,T,400,0,400,0,0.0,400,0.0,0.0
FLME,T,400,0,0,0,0.0,100,0.0,0.0
BNL,T,400,0,400,0,0.0,100,0.0,0.0
IGD,S,400,0,400,0,0.0,400,0.0,0.0
BILI,B,400,0,400,0,0.0,100,0.0,0.0
CLNE,T,400,0,400,0,0.0,200,0.0,0.0
CRI,T,400,0,400,0,0.0,200,0.0,0.0
O,S,400,0,400,0,0.0,400,0.0,0.0
TECL,T,400,0,400,0,0.0,300,0.0,0.0
RDIV,T,400,0,400,0,0.0,300,0.0,0.0
CSHI,T,400,0,400,0,0.0,400,0.0,0.0
DNB,B,400,0,400,0,0.0,400,0.0,0.0
OABI,S,400,0,400,0,0.0,300,0.0,0.0
EEMV,T,400,0,400,0,0.0,300,0.0,0.0
NAK,B,400,0,0,0,0.0,100,0.0,0.0
OCFT,S,400,0,0,0,0.0,200,0.0,0.0
PWZ,B,400,0,400,0,0.0,400,0.0,0.0
SWI,T,400,0,400,0,0.0,100,0.0,0.0
HPP,T,400,0,400,0,0.0,300,0.0,0.0
SEF,T,400,0,400,0,0.0,300,0.0,0.0
CFG-D,S,400,0,0,0,0.0,200,0.0,0.0
BAC-Q,T,400,0,300,0,0.0,300,0.0,0.0
ALLG,S,400,0,400,0,0.0,400,0.0,0.0
ATH-C,S,400,0,200,0,0.0,100,0.0,0.0
THNQ,B,400,0,0,0,0.0,200,0.0,0.0
ZTS,B,400,0,0,0,0.0,200,0.0,0.0
LAB,B,400,0,400,0,0.0,400,0.0,0.0
FBOT,S,398,0,299,0,0.0,299,0.0,0.0
GPK,B,398,0,398,0,0.0,200,0.0,0.0
MPC,T,398,0,200,0,0.0,200,0.0,0.0
GSLC,B,397,0,397,0,0.0,100,0.0,0.0
FNB,S,397,0,397,0,0.0,93,0.0,0.0
MASI,B,397,10,0,0,0.00104733975701718,100,0.02,0.08
MSM,B,396,0,200,0,0.0,200,0.0,0.0
IDEX,S,396,0,76,0,0.0,5,0.0,0.0
RITM-B,T,395,0,295,0,0.0,100,0.0,0.0
SMCP,B,395,0,0,0,0.0,200,0.0,0.0
SPDW,S,394,0,394,0,0.0,129,0.0,0.0
DAPP,T,394,310,0,84,0.75609756097561,210,0.001,0.04
OACP,B,394,0,394,0,0.0,100,0.0,0.0
ALL,B,394,0,100,0,0.0,49,0.0,0.0
DMS,S,393,1,23,0,0.0021978021978022,1,0.01,0.06
BASE,B,393,0,300,0,0.0,100,0.0,0.0
PMT-B,B,393,0,293,0,0.0,100,0.0,0.0
BF.A,S,392,0,0,0,0.0,85,0.0,0.0
VYM,S,392,131,261,0,0.0246750800527406,9,0.001,0.01
OPXS,S,392,0,192,0,0.0,200,0.0,0.0
AKO.B,S,392,0,392,0,0.0,90,0.0,0.0
GRNT,E,392,0,392,0,0.0,200,0.0,0.0
IMGN,T,392,0,392,0,0.0,200,0.0,0.0
OKTA,S,391,0,0,0,0.0,44,0.0,0.0
AEP,B,390,0,390,0,0.0,77,0.0,0.0
GNTY,T,390,0,390,0,0.0,100,0.0,0.0
CIO,T,390,0,390,0,0.0,200,0.0,0.0
SIVR,S,390,0,390,0,0.0,390,0.0,0.0
COP,S,390,0,340,0,0.0,90,0.0,0.0
JNK,T,389,0,389,0,0.0,109,0.0,0.0
T-C,B,389,0,86,0,0.0,103,0.0,0.0
SNX,B,387,0,0,0,0.0,100,0.0,0.0
MDLV,B,385,0,0,0,0.0,300,0.0,0.0
SLRC,B,385,0,385,0,0.0,300,0.0,0.0
GDEN,B,385,0,200,0,0.0,200,0.0,0.0
CRSP,B,384,1,314,0,0.000238777459407832,19,0.01,0.04
IDCC,T,383,0,283,0,0.0,100,0.0,0.0
PEG,B,383,0,383,0,0.0,200,0.0,0.0
SNA,B,382,0,0,0,0.0,193,0.0,0.0
WTIU,B,382,0,382,0,0.0,200,0.0,0.0
STM,S,382,0,382,0,0.0,70,0.0,0.0
SCHA,T,381,1,380,0,0.008,100,0.001,0.01
VTIP,B,380,0,380,0,0.0,4,0.0,0.0
HARP,S,379,0,0,0,0.0,100,0.0,0.0
DTE,B,378,0,129,0,0.0,129,0.0,0.0
MS-L,S,378,0,100,0,0.0,100,0.0,0.0
CINF,B,377,0,200,0,0.0,100,0.0,0.0
AFYA,B,377,0,200,0,0.0,100,0.0,0.0
BKLN,S,377,0,377,0,0.0,377,0.0,0.0
TLTW,S,376,0,376,0,0.0,42,0.0,0.0
CION,S,376,0,201,0,0.0,175,0.0,0.0
NSIT,T,376,0,176,0,0.0,100,0.0,0.0
SF-D,T,376,0,176,0,0.0,100,0.0,0.0
MFUL,T,375,0,375,0,0.0,100,0.0,0.0
AMLX,S,375,0,0,0,0.0,53,0.0,0.0
BIPC,T,374,0,374,0,0.0,100,0.0,0.0
DES,T,374,0,374,0,0.0,200,0.0,0.0
NVCT,T,374,0,274,0,0.0,100,0.0,0.0
DAL,B,374,0,374,0,0.0,100,0.0,0.0
RSHO,B,374,0,0,0,0.0,100,0.0,0.0
FORM,B,373,0,200,0,0.0,100,0.0,0.0
VLYPO,S,373,0,0,0,0.0,64,0.0,0.0
RPT-D,S,372,100,0,0,1.0,100,0.01,0.16
FTAIO,B,372,0,0,0,0.0,200,0.0,0.0
DISV,B,371,0,0,0,0.0,167,0.0,0.0
MFA,S,371,0,371,0,0.0,300,0.0,0.0
EW,S,371,0,266,0,0.0,100,0.0,0.0
SQM,B,370,0,100,0,0.0,100,0.0,0.0
NKTX,T,370,0,370,0,0.0,200,0.0,0.0
CME,B,370,0,170,0,0.0,100,0.0,0.0
NVS,T,369,0,369,0,0.0,105,0.0,0.0
RWK,B,368,0,129,0,0.0,100,0.0,0.0
KMDA,S,365,0,233,0,0.0,75,0.0,0.0
HEQT,S,365,0,200,0,0.0,35,0.0,0.0
ALL-B,B,364,0,300,0,0.0,100,0.0,0.0
RENB,E,363,0,363,0,0.0,110,0.0,0.0
SYK,B,363,100,128,0,0.0217296827466319,128,0.19,0.68
BBAG,T,362,0,253,0,0.0,109,0.0,0.0
KCCA,B,362,100,0,0,0.735294117647059,170,0.01,0.1
DUK,T,362,0,128,0,0.0,128,0.0,0.0
KEYS,T,361,0,361,0,0.0,200,0.0,0.0
CCCS,T,360,0,360,0,0.0,200,0.0,0.0
BGB,T,360,0,360,0,0.0,200,0.0,0.0
JPMO,B,360,10,200,0,0.0138312586445367,100,0.01,0.03
FXC,S,360,360,0,0,1.0,360,0.004,0.02
GLDM,S,359,0,359,0,0.0,26,0.0,0.0
ITRI,B,359,0,159,0,0.0,100,0.0,0.0
HTGC,B,358,0,358,0,0.0,9,0.0,0.0
ALPN,T,358,0,158,0,0.0,100,0.0,0.0
HOMB,B,358,0,358,0,0.0,200,0.0,0.0
OUST,B,358,0,358,0,0.0,48,0.0,0.0
HOG,S,357,0,0,0,0.0,100,0.0,0.0
AOR,S,356,0,356,0,0.0,162,0.0,0.0
GLSI,B,355,0,100,0,0.0,100,0.0,0.0
HIPS,B,353,0,353,0,0.0,200,0.0,0.0
OGN,S,353,0,353,0,0.0,115,0.0,0.0
AIG,S,353,0,353,0,0.0,9,0.0,0.0
COST,T,353,25,0,0,0.00391236306729264,100,0.18,0.4
LTRN,B,352,0,100,0,0.0,50,0.0,0.0
CCLDO,T,352,0,153,0,0.0,199,0.0,0.0
AGGY,B,351,0,206,0,0.0,145,0.0,0.0
CNBS,B,351,0,0,0,0.0,82,0.0,0.0
FSTA,S,351,100,251,0,0.333333333333333,100,0.001,0.02
KTOS,S,350,0,350,0,0.0,200,0.0,0.0
CALM,S,350,0,300,0,0.0,100,0.0,0.0
BOF,S,350,0,0,0,0.0,172,0.0,0.0
COOLU,S,350,100,0,0,1.0,100,0.01,0.56
BOH,S,350,0,0,0,0.0,100,0.0,0.0
XHR,T,350,0,350,0,0.0,100,0.0,0.0
FLEX,B,350,0,350,0,0.0,250,0.0,0.0
AOS,S,350,0,35,0,0.0,60,0.0,0.0
SJT,T,350,0,350,0,0.0,100,0.0,0.0
V,B,350,0,0,0,0.0,100,0.0,0.0
FNGO,S,350,0,350,0,0.0,350,0.0,0.0
PWM,B,350,0,0,0,0.0,100,0.0,0.0
MSFU,T,350,0,350,0,0.0,100,0.0,0.0
PZT,S,350,0,150,0,0.0,200,0.0,0.0
ABT,T,349,0,349,0,0.0,100,0.0,0.0
EMXF,B,349,0,349,0,0.0,200,0.0,0.0
SAP,B,349,0,180,0,0.0,100,0.0,0.0
IRMD,S,349,0,199,0,0.0,50,0.0,0.0
JEF,B,349,0,349,0,0.0,200,0.0,0.0
ALEX,T,349,0,349,0,0.0,200,0.0,0.0
TD,B,348,0,348,0,0.0,100,0.0,0.0
MGY,S,347,0,347,0,0.0,300,0.0,0.0
ITRN,B,346,0,100,0,0.0,100,0.0,0.0
ALNY,T,346,0,0,0,0.0,115,0.0,0.0
RH,T,345,0,100,0,0.0,100,0.0,0.0
EWP,S,345,0,345,0,0.0,345,0.0,0.0
SONN,T,344,0,167,0,0.0,177,0.0,0.0
JCPB,S,344,0,344,0,0.0,344,0.0,0.0
ANGL,B,344,0,344,0,0.0,343,0.0,0.0
PMT-A,T,344,0,244,0,0.0,100,0.0,0.0
BIOL,S,344,100,0,0,0.103950103950104,70,0.01,0.11
EXPO,B,342,65,0,0,0.112262521588946,15,0.0315384615384615,0.141538461538462
MMYT,T,342,0,142,0,0.0,200,0.0,0.0
CMRE,S,342,0,342,0,0.0,341,0.0,0.0
HON,S,341,4,110,0,0.000391083300743058,6,0.01,0.03
TNGX,S,340,0,200,0,0.0,70,0.0,0.0
TREX,T,340,0,0,0,0.0,340,0.0,0.0
LMND,T,340,0,340,0,0.0,100,0.0,0.0
MELI,T,340,0,0,0,0.0,199,0.0,0.0
LMT,T,340,0,100,0,0.0,100,0.0,0.0
FHLC,B,340,0,340,0,0.0,20,0.0,0.0
DGRW,B,340,0,340,0,0.0,10,0.0,0.0
G,B,340,0,340,0,0.0,105,0.0,0.0
RCI,T,339,0,339,0,0.0,106,0.0,0.0
GENE,S,339,0,339,0,0.0,200,0.0,0.0
FDUS,S,339,0,200,0,0.0,200,0.0,0.0
AOSL,T,339,0,0,0,0.0,110,0.0,0.0
NNN,B,338,0,338,0,0.0,100,0.0,0.0
SKYT,B,337,0,200,0,0.0,100,0.0,0.0
HYI,S,337,0,337,0,0.0,300,0.0,0.0
GFGD,S,336,0,236,0,0.0,100,0.0,0.0
IGE,B,336,0,336,0,0.0,100,0.0,0.0
VUG,B,336,9,0,0,0.00233584220088243,5,0.001,0.0577777777777778
CCK,T,336,0,200,0,0.0,200,0.0,0.0
BUYW,B,335,0,0,0,0.0,300,0.0,0.0
TRTX,S,335,0,335,0,0.0,335,0.0,0.0
PLCE,B,334,0,0,0,0.0,100,0.0,0.0
ASO,S,334,0,200,0,0.0,100,0.0,0.0
FATBP,S,333,0,0,0,0.0,169,0.0,0.0
PSTL,B,333,0,333,0,0.0,100,0.0,0.0
CTA-B,B,333,25,0,0,1.0,133,0.86,3.49
PDEC,S,332,0,0,0,0.0,332,0.0,0.0
LNC-D,B,332,0,227,0,0.0,100,0.0,0.0
ETD,B,331,0,203,0,0.0,25,0.0,0.0
NVDY,T,330,0,330,0,0.0,200,0.0,0.0
FORM,T,330,0,330,0,0.0,100,0.0,0.0
MSCI,B,330,0,0,0,0.0,100,0.0,0.0
JPUS,B,330,0,265,0,0.0,265,0.0,0.0
KRT,B,330,0,0,0,0.0,100,0.0,0.0
CF,B,330,0,0,0,0.0,100,0.0,0.0
HNNAZ,B,330,0,0,0,0.0,50,0.0,0.0
ATH-E,S,329,0,129,0,0.0,100,0.0,0.0
