symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BCEL,B,8703,0,6403,0,0.0,1503,0.0,0.0
NSSC,S,8702,1238,400,4734,0.309875173078628,786,0.005,0.158281573498965
NOTV,B,8701,100,3333,0,0.116959064327485,810,0.01,0.04
EMBK,T,8700,0,4000,0,0.0,2000,0.0,0.0
SNAL,B,8700,0,4200,0,0.0,1400,0.0,0.0
MDNA,B,8700,100,0,2800,1.0,800,0.0,0.0222
AAOI,E,8700,0,7400,0,0.0,2800,0.0,0.0
PSTX,T,8700,0,8300,0,0.0,3700,0.0,0.0
SJW,T,8700,62,3300,0,0.0680570801317234,500,0.0129032258064516,0.19
ZCMD,B,8700,0,7400,0,0.0,500,0.0,0.0
MESO,T,8700,0,7300,0,0.0,1500,0.0,0.0
SMAR,T,8694,740,0,2096,0.197708852739673,2578,0.00305882352941176,0.101323529411765
AA,S,8690,270,5286,155,0.0207764075803162,1000,0.022,0.08
WFC-Z,T,8670,0,6337,0,0.0,1559,0.0,0.0
NXJ,T,8670,0,7970,0,0.0,4370,0.0,0.0
RBA,T,8667,300,3367,4700,0.0135642266130126,3567,0.001,0.02
IGSB,S,8665,36,8629,0,0.000641151222639762,545,0.001,0.01
FNGR,T,8662,0,4962,0,0.0,2300,0.0,0.0
TOL,T,8647,0,5247,0,0.0,1150,0.0,0.0
BBN,T,8643,0,6343,0,0.0,1900,0.0,0.0
CRON,S,8637,0,8637,0,0.0,600,0.0,0.0
NEWP,S,8636,0,8436,0,0.0,1157,0.0,0.0
COF,T,8629,300,4825,45,0.00914216059728782,1911,0.001,0.03
CHNR,B,8629,0,5425,0,0.0,200,0.0,0.0
LWLG,B,8611,0,7820,0,0.0,2299,0.0,0.0
UDN,S,8608,1,8607,0,9.72289742343218e-05,318,0.001,0.01
MS-I,B,8605,210,3855,0,1.10917030567686,2000,0.02,0.17
DDL,B,8604,0,7104,0,0.0,2804,0.0,0.0
CCI,T,8602,0,6132,0,0.0,917,0.0,0.0
CRBU,B,8601,0,8301,0,0.0,2200,0.0,0.0
CMDY,T,8600,200,0,8400,1.11185682326622,8600,0.002,0.1
AUTL,B,8600,0,8000,0,0.0,1300,0.0,0.0
VTSI,B,8600,0,5300,0,0.0,2900,0.0,0.0
GRNQ,E,8600,0,6800,0,0.0,900,0.0,0.0
AFMD,B,8600,0,0,0,0.0,900,0.0,0.0
IOBT,B,8600,50,8500,0,0.0458715596330275,5250,0.01,0.12
SPCB,T,8600,0,7300,0,0.0,3600,0.0,0.0
ROMO,B,8600,0,8600,0,0.0,8600,0.0,0.0
RAAS,E,8600,700,0,1400,0.276134122287968,200,0.0,0.05
DOMH,T,8600,0,8600,0,0.0,1300,0.0,0.0
LANV,T,8600,0,0,0,0.0,1300,0.0,0.0
FDP,T,8600,0,500,0,0.0,1500,0.0,0.0
JEMA,B,8594,261,5081,0,0.722991689750693,1135,0.00789655172413793,0.09
EMBK,B,8592,0,7792,0,0.0,992,0.0,0.0
ZEV,S,8590,100,1400,0,0.0789265982636148,1602,0.01,0.05
BGCP,T,8587,287,8300,0,0.00455136540962289,2387,0.001,0.01
BLE,T,8580,0,6900,0,0.0,3180,0.0,0.0
BKLN,S,8576,0,8576,0,0.0,6370,0.0,0.0
ZG,S,8575,110,5614,1490,0.00971355900423062,592,0.02,0.114545454545455
TBT,S,8573,0,8403,0,0.0,2292,0.0,0.0
NRSN,B,8570,0,6100,0,0.0,364,0.0,0.0
EPM,T,8567,0,6317,0,0.0,700,0.0,0.0
NMFC,B,8561,0,8554,0,0.0,817,0.0,0.0
OKYO,S,8556,300,3765,0,0.0846262341325811,800,0.02,0.11
ISEE,T,8553,50,7803,0,8.08536855535486e-05,2799,0.02,0.05
MHF,B,8549,0,7000,0,0.0,1800,0.0,0.0
VIPS,T,8547,0,8201,0,0.0,2707,0.0,0.0
FNDX,B,8538,784,5292,630,0.89565011365288,2277,0.004,0.0746651270207852
PXS,S,8536,0,3685,0,0.0,1001,0.0,0.0
RKDA,B,8529,555,1918,0,0.589668988845488,446,0.0535483870967742,0.451290322580645
NTAP,T,8528,0,5341,0,0.0,1941,0.0,0.0
BAX,T,8519,30,6169,1220,0.00135007425408397,1950,0.001,0.02
TSCO,B,8517,100,1000,1000,0.0314366551398931,1335,0.001,0.17
BTZ,S,8517,0,8517,0,0.0,3700,0.0,0.0
UMI,B,8513,11,7375,265,1.0,1794,0.00536363636363636,0.0590909090909091
BNSO,E,8509,1000,2695,1114,0.282927742436358,1100,0.005,0.34
RC,S,8505,0,7711,0,0.0,3948,0.0,0.0
GDYN,B,8504,576,3396,9,0.0993798697625577,422,0.002,0.0974712643678161
GNW,S,8503,0,8103,0,0.0,711,0.0,0.0
MCVT,S,8500,300,1800,0,0.5,1400,0.01,0.18
SNV-E,B,8500,0,6300,0,0.0,1200,0.0,0.0
ILPT,B,8500,0,8000,0,0.0,5200,0.0,0.0
ANIX,T,8500,0,7500,0,0.0,700,0.0,0.0
TMTC,B,8500,0,8500,0,0.0,7900,0.0,0.0
VMO,B,8500,0,6000,0,0.0,2300,0.0,0.0
HSC,T,8500,0,6200,0,0.0,3600,0.0,0.0
CLBK,T,8500,0,7100,0,0.0,2100,0.0,0.0
IBMM,B,8500,0,6300,0,0.0,3300,0.0,0.0
REAX,T,8500,0,7400,0,0.0,3100,0.0,0.0
AXL,T,8500,0,4800,0,0.0,4400,0.0,0.0
PSTV,B,8499,1232,4099,0,0.860335195530726,900,0.01,0.1
BYD,B,8491,595,6682,34,0.101995018477637,716,0.002,0.09
NQP,T,8488,0,5788,0,0.0,3288,0.0,0.0
SMMT,S,8480,0,7620,0,0.0,2170,0.0,0.0
CVRX,T,8478,0,7743,0,0.0,1800,0.0,0.0
CNC,B,8476,0,6545,0,0.0,1909,0.0,0.0
HSBC,B,8475,0,8325,0,0.0,2249,0.0,0.0
CTLT,E,8475,2100,4098,977,0.0171061313262139,300,0.001,0.0233333333333333
DIAX,T,8475,0,7475,0,0.0,1640,0.0,0.0
INTT,B,8471,140,2881,0,0.111647295178909,644,0.025,0.275
TEI,B,8467,0,7567,0,0.0,1840,0.0,0.0
RMBS,B,8467,300,3753,1200,0.0222638744985919,780,0.012,0.17
NVTS,B,8465,0,7867,0,0.0,2197,0.0,0.0
UTG,B,8464,600,5349,0,1.26985981308411,644,0.03,0.1
BGR,T,8456,0,7605,0,0.0,1851,0.0,0.0
ACA,B,8452,15,2500,285,0.0157728706624606,926,0.06,0.12
BCI,B,8450,420,4545,3480,0.133800573431029,1636,0.001,0.01
RIO,S,8450,0,8418,0,0.0,480,0.0,0.0
AUR,S,8450,0,8450,0,0.0,8450,0.0,0.0
WAFD,T,8445,500,2909,2376,0.0636149007471963,3085,0.003,0.12
TDTT,B,8443,0,8443,0,0.0,8443,0.0,0.0
IUSV,B,8442,1267,6681,0,0.765548627443263,793,0.013,0.0900360144057623
NRT,T,8442,100,1800,900,0.043535045711798,1552,0.01,0.12
RELI,B,8439,800,1594,0,1.42685630430196,560,0.03,0.375833333333333
ENFN,T,8437,0,7801,0,0.0,2200,0.0,0.0
CWCO,S,8431,200,2679,0,0.163800163800164,150,0.01,0.115
ETG,B,8429,0,6184,0,0.0,1200,0.0,0.0
GUNR,S,8421,0,8421,0,0.0,1310,0.0,0.0
KDP,S,8417,0,7591,0,0.0,1147,0.0,0.0
IBM,S,8409,850,3901,600,0.0547859201933487,733,0.0432413793103448,0.145689655172414
HLX,T,8408,0,7608,0,0.0,3400,0.0,0.0
LOMA,B,8404,0,5004,0,0.0,3000,0.0,0.0
GSAT,B,8400,0,5700,0,0.0,5800,0.0,0.0
ATAI,B,8400,0,7800,0,0.0,3800,0.0,0.0
BNED,B,8400,0,5900,0,0.0,2700,0.0,0.0
GLMD,E,8400,501,0,600,0.0164921983014023,300,1.99600798403194e-07,0.00400199600798403
PRVA,E,8400,49,4500,2951,0.00101277334545906,3200,0.02,0.07
AMSC,T,8400,0,6700,0,0.0,2300,0.0,0.0
CHRD,T,8399,0,1499,0,0.0,1600,0.0,0.0
OIS,B,8393,0,7893,0,0.0,1700,0.0,0.0
SPXS,E,8391,0,8391,0,0.0,8391,0.0,0.0
BCML,T,8390,0,4790,0,0.0,200,0.0,0.0
RDVY,T,8382,0,8182,0,0.0,1227,0.0,0.0
NEX,T,8376,70,8076,30,0.00291120815138282,1960,0.001,0.01
STIP,T,8375,589,6289,1097,0.299410472980645,766,0.005,0.05
MFA,S,8370,0,8036,0,0.0,2309,0.0,0.0
TFI,T,8369,4539,3830,0,0.326923076923077,2800,0.001,0.01
DTM,T,8362,0,4262,0,0.0,2362,0.0,0.0
NWBI,B,8361,0,7261,0,0.0,1260,0.0,0.0
ESGU,B,8361,2137,1223,4500,0.737012153263396,2117,0.004,0.148618925831202
FBCG,B,8353,3994,300,0,0.947557408005323,1021,0.0214744232698094,0.173981945837513
SFNC,T,8348,900,6200,346,0.168192861147449,2047,0.001,0.02
FNDE,B,8344,7,8337,0,0.000110274425785311,545,0.001,0.01
HTZ,S,8343,200,7815,200,0.0129458217360347,1028,0.005,0.01
LBTYA,B,8341,100,8241,0,0.00289418846955314,4241,0.001,0.01
DLX,B,8340,1794,2644,266,0.867721579007861,1027,0.013,0.165714285714286
WVE,B,8340,0,7140,0,0.0,1300,0.0,0.0
BLBX,B,8340,100,3635,0,0.191570881226054,700,0.01,0.14
WEN,B,8338,0,8033,0,0.0,1634,0.0,0.0
APRQ,B,8331,0,2797,0,0.0,1010,0.0,0.0
ISCV,B,8329,3400,0,0,1.26035043833744,429,0.0169375,0.2040625
ELEV,T,8325,0,4425,0,0.0,3400,0.0,0.0
TRIP,E,8325,400,6525,100,0.00726184861452181,400,0.002,0.02
BDXB,T,8322,0,6800,0,0.0,900,0.0,0.0
AM,B,8319,0,7619,0,0.0,1970,0.0,0.0
DBVT,T,8318,0,4410,0,0.0,4410,0.0,0.0
CCD,B,8316,27,3656,0,0.204464285714286,1155,0.05,0.3
MUB,S,8310,341,7795,99,0.0121844765476299,1098,0.003,0.03
SDIV,B,8302,102,6637,0,0.0437560749737867,50,0.02,0.09
TENX,E,8300,300,0,3100,0.015701873756935,400,0.0,0.0057
STAF,B,8300,0,8200,0,0.0,3400,0.0,0.0
YALA,T,8300,0,7100,0,0.0,3700,0.0,0.0
EMX,B,8300,0,6800,0,0.0,3600,0.0,0.0
GODNU,T,8300,0,8300,0,0.0,8300,0.0,0.0
SILX,T,8300,0,6500,0,0.0,1300,0.0,0.0
QUBT,T,8300,0,7200,0,0.0,2300,0.0,0.0
AG,E,8300,400,0,7900,0.00267211778695205,100,0.00025,0.01
BGS,B,8299,300,5389,700,0.0541614009749052,2250,0.001,0.02
GSK,T,8294,298,7996,0,0.0139971817754814,1372,0.001,0.01
ESTE,B,8290,600,2790,600,0.0713515991367306,3225,0.002,0.09
IGD,B,8289,0,6033,0,0.0,1400,0.0,0.0
CIK,T,8287,0,8287,0,0.0,3700,0.0,0.0
URA,B,8287,200,7590,497,0.00395366306883327,456,0.001,0.01
CF,T,8282,110,5990,20,0.0106064988911388,1224,0.01,0.106363636363636
BKE,T,8280,742,0,6438,0.793221515326778,6988,0.003,0.14
VBIV,B,8279,0,6677,0,0.0,1201,0.0,0.0
EMN,B,8276,55,3007,0,0.0125170687300865,1048,0.01,0.12
GSBD,T,8269,0,6669,0,0.0,2200,0.0,0.0
UTG,T,8268,0,6816,0,0.0,2167,0.0,0.0
OIH,S,8264,1,5752,0,0.000410509031198686,1318,0.02,0.17
SLNO,B,8262,200,5012,0,0.5,500,0.011,0.175
CFO,S,8259,300,3249,0,0.5,1569,0.01,0.03
TTEC,B,8244,100,2566,800,0.13550135501355,472,0.02,0.11
KNDI,S,8243,0,7743,0,0.0,1308,0.0,0.0
SPR,S,8241,200,5139,0,0.00511504050559157,1200,0.15,0.62
AYTU,E,8240,0,7540,0,0.0,1055,0.0,0.0
CAAS,T,8239,200,5289,200,0.245917777594299,1100,0.02,0.17
NS,B,8235,225,4468,0,0.183113154977801,750,0.02,0.1076
ADTN,B,8235,500,7010,400,0.14168319637291,1489,0.001,0.02
FBNC,T,8233,0,5100,0,0.0,1730,0.0,0.0
ALGT,T,8231,45,2000,355,0.0175301908843007,812,0.02,0.46
AULT,E,8230,130,0,100,0.00946693853772211,930,0.0,0.0001
GJAN,T,8228,0,8228,0,0.0,8228,0.0,0.0
YYY,B,8223,0,7608,0,0.0,724,0.0,0.0
DBVT,B,8220,0,2920,0,0.0,1100,0.0,0.0
O,B,8218,0,7590,0,0.0,40,0.0,0.0
LEV,B,8215,0,8115,0,0.0,2475,0.0,0.0
DLR,B,8215,500,2354,3505,0.0759750070278923,4483,0.003,0.09
OMI,S,8215,805,3309,500,0.163183177201011,1525,0.002,0.07
EMQQ,B,8214,100,5600,0,1.0,2004,0.01,0.05
OSK,T,8208,615,1517,1596,0.24943555724616,1417,0.012,0.33
SCPH,B,8206,0,4522,0,0.0,1873,0.0,0.0
BTCM,B,8204,300,4800,0,1.11919504643963,702,0.02,0.155
PG,S,8204,101,3307,300,0.00451804039493047,208,0.002,0.02
AMTX,S,8201,0,7901,0,0.0,4901,0.0,0.0
CBH,T,8200,0,8200,0,0.0,2500,0.0,0.0
EBS,E,8200,0,7500,0,0.0,500,0.0,0.0
PEGR,T,8200,0,8200,0,0.0,8200,0.0,0.0
NCRA,E,8200,0,6100,0,0.0,1200,0.0,0.0
SLDP,E,8200,0,8200,0,0.0,5300,0.0,0.0
STIM,T,8200,0,6000,0,0.0,2900,0.0,0.0
CXDO,T,8200,0,6000,0,0.0,2400,0.0,0.0
NA,B,8200,100,5700,2100,0.0318268618714195,600,0.001,0.02
AEO,B,8188,0,5488,0,0.0,900,0.0,0.0
CHSCN,B,8187,254,3516,146,0.0841515754213336,700,0.07,0.31
BILI,S,8185,800,6885,100,0.0551724137931034,1923,0.001,0.01375
SHEL,T,8183,0,7783,0,0.0,767,0.0,0.0
V,B,8181,134,1072,0,0.00839603674999153,347,0.0403846153846154,0.189230769230769
TW,B,8180,904,0,5087,0.346863006039625,435,0.003,0.140952380952381
MERC,B,8177,1000,6777,0,0.192752505782575,6877,0.001,0.01
PRQR,S,8175,0,5238,0,0.0,6337,0.0,0.0
ILMN,T,8174,1045,2037,600,0.224669367002345,2000,0.0353333333333333,0.641666666666667
PLL,T,8171,70,2982,585,0.0219818203889448,1432,0.265,0.95
LILAK,B,8162,200,5325,937,0.00615649818383304,1825,0.0,0.01
DWACW,S,8159,500,3073,0,1.47312219390851,1300,0.0266666666666667,0.24
IR,B,8153,0,6391,0,0.0,1300,0.0,0.0
COYA,B,8152,0,5901,0,0.0,900,0.0,0.0
GOOG,E,8149,178,1171,300,0.00135041840210605,1307,0.0,0.02
BDJ,S,8148,0,8147,0,0.0,5698,0.0,0.0
APRT,B,8146,0,8100,0,0.0,3000,0.0,0.0
APLM,B,8144,0,3344,0,0.0,1042,0.0,0.0
RETL,B,8131,950,7181,0,0.52843522389946,3250,0.002,0.0394117647058824
NUWE,B,8128,200,5128,0,0.576923076923077,1390,0.03,0.31
ROM,B,8128,0,7185,0,0.0,1900,0.0,0.0
ZYME,T,8124,0,7524,0,0.0,1700,0.0,0.0
GDHG,B,8123,300,501,0,0.75,850,0.02,0.18
MTDR,B,8122,100,2300,2800,0.037037037037037,1097,0.001,0.07
CRGY,B,8121,300,5384,1246,0.181378476420798,756,0.01,0.0433333333333333
UL,S,8118,260,7069,67,0.0165541831147332,954,0.001,0.01
ASPS,B,8118,0,6700,0,0.0,1600,0.0,0.0
RHE,S,8111,792,300,0,0.895794326242286,850,0.0707142857142857,0.955
HGEN,E,8109,300,0,3509,0.0604107933950866,1609,0.0,0.0071
EWI,T,8107,0,7607,0,0.0,2707,0.0,0.0
BHK,B,8103,100,5912,0,0.0618811881188119,2118,0.0,0.01
ILF,T,8102,940,5602,1560,0.316052155468214,2800,0.002,0.02
FUNL,T,8100,0,4600,0,0.0,2000,0.0,0.0
COMS,E,8100,200,0,0,0.0269070361899637,600,0.01,0.16
GUT,T,8100,0,7700,0,0.0,1400,0.0,0.0
BCTX,T,8100,0,4800,0,0.0,2000,0.0,0.0
CYTH,T,8100,100,6700,300,0.1,1700,0.01,0.06
SILO,T,8100,0,5200,0,0.0,1300,0.0,0.0
NMM,T,8100,0,4400,0,0.0,800,0.0,0.0
HRZN,T,8099,0,6199,0,0.0,1299,0.0,0.0
NUVB,T,8097,0,7797,0,0.0,4300,0.0,0.0
BAM,B,8094,10,7009,0,0.00175162024873008,847,0.001,0.03
EFV,S,8093,0,8089,0,0.0,154,0.0,0.0
VNM,S,8090,0,8090,0,0.0,4935,0.0,0.0
APRN,B,8086,200,0,0,0.0162590655582829,500,0.0001,0.0054
MCD,T,8083,0,3707,0,0.0,1957,0.0,0.0
TPH,T,8079,0,6679,0,0.0,1200,0.0,0.0
CEIX,B,8075,50,2861,0,0.0104340567612688,650,0.02,0.11
NARI,B,8069,1960,400,1244,0.328991333710959,1217,0.005,0.414732558139535
DRI,B,8068,600,1646,1894,0.180342156331021,1124,0.002,0.12
VAMO,S,8065,0,5747,0,0.0,2200,0.0,0.0
MHUA,E,8052,100,3974,0,0.5,600,0.03,0.41
PWFL,B,8050,0,6250,0,0.0,4350,0.0,0.0
GUSH,T,8050,200,4950,100,0.0893655049151028,600,0.001,0.1
FLR,T,8046,0,7746,0,0.0,1900,0.0,0.0
ROL,T,8045,0,7885,0,0.0,2503,0.0,0.0
HTGM,B,8041,260,3819,0,0.946600211068668,929,0.04,0.25
ETJ,B,8040,0,6418,0,0.0,1956,0.0,0.0
BEAT,B,8040,300,5700,0,0.749376558603491,1025,0.02,0.17
FFC,S,8036,300,3665,0,0.668235294117647,1100,0.02,0.16
DFEN,T,8029,200,7129,0,0.25,1600,0.001,0.02
SPOT,B,8028,105,3398,0,0.0139091270366936,672,0.0385714285714286,0.13
FBK,T,8027,0,5215,0,0.0,1818,0.0,0.0
DBI,B,8027,0,8027,0,0.0,4850,0.0,0.0
MDT,S,8026,0,7408,0,0.0,519,0.0,0.0
ADT,T,8025,0,7125,0,0.0,3818,0.0,0.0
HWC,T,8023,290,2034,2550,0.0471053553685574,1923,0.031,0.174
ICD,B,8022,100,5700,0,0.311526479750779,2300,0.01,0.04
EHI,B,8022,100,3854,1700,0.333333333333333,2142,0.0,0.02
CVII=,S,8020,100,7820,0,1.0,4220,0.01,0.11
BHK,T,8010,0,6010,0,0.0,2900,0.0,0.0
XOP,B,8008,358,5071,962,0.0201397075396892,422,0.00703973509933775,0.137265709623901
SPRB,B,8006,0,4606,0,0.0,3600,0.0,0.0
LOGI,B,8005,480,2443,493,0.0913137433364857,500,0.011,0.0825
GBIL,S,8004,0,8004,0,0.0,255,0.0,0.0
VII,B,8000,0,4000,0,0.0,4000,0.0,0.0
DSTL,T,8000,0,8000,0,0.0,2500,0.0,0.0
TRN,T,8000,22,4700,0,0.0164301717699776,1100,0.01,0.03
MGI,E,8000,0,8000,0,0.0,1900,0.0,0.0
BUFF,T,8000,0,5900,0,0.0,2100,0.0,0.0
SDC,E,8000,420,0,1400,0.0349853721688279,1000,0.0016,0.0075
SFL,T,8000,0,6600,0,0.0,1600,0.0,0.0
MNST,S,7996,600,5994,702,0.0194234394828132,1360,0.002,0.02
PRTA,T,7996,448,2378,652,0.0406509245082857,1000,0.0149189189189189,0.297702702702703
GDRX,S,7995,200,7595,0,0.0505050505050505,3800,0.01,0.06
PUMP,B,7993,2200,3593,1700,0.178832710128434,1550,0.001,0.01
SPTM,T,7984,161,7623,200,0.16148445336008,6327,0.001,0.01
FVRR,T,7984,625,4084,175,0.0306635346390891,1700,0.0038,0.114
CRK,S,7982,1860,5202,920,0.0124139799226865,2011,0.002,0.08
YINN,S,7982,199,5429,0,0.332775919732441,826,0.001,0.03
MFA,B,7978,795,4283,2900,0.0758249334713276,1365,0.002,0.0684810126582278
BAC-B,B,7973,83,2702,0,0.0330809087285771,1321,0.031566265060241,0.0989156626506024
FRSH,S,7972,2460,830,4125,0.184596816461057,3800,0.003,0.0990243902439024
GSUN,S,7970,100,6270,1600,0.23696682464455,3070,0.01,0.02
AEP,B,7969,600,2992,1621,0.0511361846651003,799,0.002,0.036
USFR,S,7968,61,7907,0,0.00111486795211551,178,0.001,0.01
PTY,S,7966,0,7366,0,0.0,2269,0.0,0.0
COST,B,7966,573,100,0,0.0668296941169093,1246,0.398479934479934,2.20521908271908
SWIM,T,7956,100,4756,2800,0.0121168060099358,375,0.001,0.02
OCFC,T,7951,0,3874,0,0.0,1400,0.0,0.0
EOI,B,7951,0,6085,0,0.0,850,0.0,0.0
EOS,T,7949,0,7704,0,0.0,1418,0.0,0.0
TACK,B,7946,100,4623,0,0.5,2239,0.01,0.04
ERY,B,7946,106,7550,240,0.241556489650285,463,0.002,0.0404761904761905
DOCU,S,7944,1299,1075,2054,0.111239948447364,620,0.00242269187986652,0.0506090100111235
GLW,T,7942,0,7642,0,0.0,1003,0.0,0.0
MQY,T,7935,0,7635,0,0.0,1900,0.0,0.0
NBCM,B,7934,2600,200,5034,1.20634920634921,7834,0.002,0.08
TEAM,T,7930,575,4177,462,0.04187804807591,1003,0.013,0.68
GUSH,S,7930,548,3837,330,0.307755499446727,405,0.0531739130434783,0.39695652173913
JFR,S,7928,0,6728,0,0.0,1827,0.0,0.0
QQQM,S,7923,504,7394,0,0.0255325471370391,118,0.004,0.07
ROIV,B,7918,0,6618,0,0.0,700,0.0,0.0
TTE,B,7910,100,6430,700,0.0120904364647564,939,0.001,0.01
CHCI,S,7903,306,900,0,1.08306546601315,740,0.0530263157894737,0.390263157894737
CRMD,T,7900,0,5500,0,0.0,1100,0.0,0.0
PRPL,E,7900,0,7000,0,0.0,300,0.0,0.0
CYBN,B,7900,400,0,100,0.0304529881994671,1200,0.0,0.0042
THMO,E,7900,0,4600,0,0.0,500,0.0,0.0
HESM,T,7900,500,6000,100,0.189537528430629,1900,0.001,0.022
DUO,T,7900,0,7500,0,0.0,5700,0.0,0.0
OUT,E,7900,0,7900,0,0.0,1900,0.0,0.0
EQRX,T,7900,0,7100,0,0.0,4600,0.0,0.0
XLB,T,7898,125,7410,363,0.00249532492789462,3058,0.004,0.04
INMB,B,7882,418,3800,0,0.611524937978625,2600,0.05,0.69
CUK,S,7880,0,7880,0,0.0,4828,0.0,0.0
FHN-D,B,7880,0,1545,0,0.0,600,0.0,0.0
SPDW,T,7880,0,7880,0,0.0,1760,0.0,0.0
MNSO,B,7876,920,2300,200,0.399814862957171,930,0.0124792899408284,0.0818343195266272
BFK,T,7873,0,6973,0,0.0,3400,0.0,0.0
AEVA,B,7870,0,4670,0,0.0,4570,0.0,0.0
DO,T,7866,4290,1549,627,0.349738612324964,2490,0.003,0.0796296296296296
PINC,B,7865,0,6372,0,0.0,1701,0.0,0.0
TCBP,S,7865,100,7400,365,0.0127307447485678,4800,0.001,0.03
OCSL,T,7865,0,5585,0,0.0,1626,0.0,0.0
WNC,B,7863,0,5673,0,0.0,460,0.0,0.0
TCHP,S,7861,800,5900,0,0.449438202247191,4061,0.01,0.04
FBND,B,7858,0,5911,0,0.0,1189,0.0,0.0
KBA,S,7855,1689,300,5866,0.751949506862187,1371,0.003,0.0597309417040359
ALLO,S,7852,0,6689,0,0.0,3850,0.0,0.0
IQDF,B,7847,0,7533,0,0.0,3340,0.0,0.0
CLVT,T,7845,0,7845,0,0.0,4736,0.0,0.0
DOGZ,S,7838,0,7838,0,0.0,600,0.0,0.0
IVR,T,7837,0,7337,0,0.0,800,0.0,0.0
BW,T,7833,0,7733,0,0.0,1933,0.0,0.0
RTC,S,7831,101,5483,0,0.22229326513214,921,0.08,1.31
MFM,B,7825,0,5800,0,0.0,1682,0.0,0.0
RES,B,7819,900,6819,0,0.0779522356159494,1700,0.002,0.02
RMT,B,7817,0,6806,0,0.0,1100,0.0,0.0
PCYG,B,7813,324,6612,0,1.35852026761118,297,0.02,0.21
NMG,B,7813,0,7302,0,0.0,1589,0.0,0.0
APLS,T,7810,225,5110,275,0.0198133145473758,1025,0.0188888888888889,0.09
XRT,T,7810,631,5051,1828,0.0101662608340065,2711,0.003,0.03
JKS,T,7805,650,5200,600,0.0408786676774396,800,0.021,0.215
MODG,S,7804,700,2302,1299,0.0268765598003456,2262,0.001,0.02
GEO,T,7802,2060,5050,690,0.0806020373867761,2750,0.002,0.03
AGG,S,7802,0,7802,0,0.0,745,0.0,0.0
IVV,E,7800,0,0,0,0.0,700,0.0,0.0
DLPN,T,7800,0,6800,0,0.0,3100,0.0,0.0
CENX,T,7800,0,5800,0,0.0,2700,0.0,0.0
PBH,T,7800,0,6400,0,0.0,1400,0.0,0.0
BDRX,E,7800,100,0,1500,0.00608531613217307,2000,0.0,0.003
RTL,B,7795,0,5795,0,0.0,3230,0.0,0.0
BLDR,S,7795,200,426,3882,0.0113975576023544,479,0.0243333333333333,0.356666666666667
TBLT,B,7794,194,0,1100,0.025,900,0.0,0.01
DIVI,B,7789,0,5183,0,0.0,2324,0.0,0.0
SDGR,S,7788,750,1600,102,0.0435021114507133,516,0.0286666666666667,0.335555555555556
GNSS,B,7785,0,4285,0,0.0,500,0.0,0.0
VOC,B,7785,100,4800,1200,0.970873786407767,1380,0.01,0.09
COSM,S,7781,0,4257,0,0.0,1358,0.0,0.0
STRV,B,7778,900,4875,0,1.0,2602,0.01,0.03
ARBB,T,7778,100,5478,0,0.142857142857143,1653,0.08,0.17
CRK,E,7771,1600,4971,200,0.0100965482425696,1800,0.001,0.02
PCY,S,7768,0,7768,0,0.0,3758,0.0,0.0
DXJ,B,7757,100,6488,0,0.0322788896061975,752,0.01,0.05
SNBR,T,7756,1900,2000,1293,0.566363641461924,2842,0.002,0.12
DFEN,S,7753,1200,77,6000,0.846859562455893,1667,0.001,0.03
STT,T,7753,100,6382,0,0.00483722730131089,1596,0.001,0.07
EIX,T,7753,620,4412,1068,0.180159290772495,1532,0.012,0.09
PLG,T,7750,0,7550,0,0.0,3700,0.0,0.0
USM,S,7745,253,688,5640,0.0790596787251789,400,0.0112807881773399,0.0907389162561576
AES,T,7743,0,6543,0,0.0,1050,0.0,0.0
WWW,S,7734,0,5219,0,0.0,400,0.0,0.0
BIDU,T,7729,0,6380,0,0.0,1480,0.0,0.0
NWL,S,7728,0,7728,0,0.0,1762,0.0,0.0
TEAM,E,7728,90,4978,0,0.0106814426893274,477,0.12,0.45
DH,B,7722,0,6500,0,0.0,5222,0.0,0.0
HFRO,B,7720,0,5720,0,0.0,1900,0.0,0.0
DFCF,B,7719,0,7710,0,0.0,2373,0.0,0.0
CYTK,T,7706,0,6206,0,0.0,1700,0.0,0.0
KIM,T,7706,0,7706,0,0.0,1506,0.0,0.0
CTRN,T,7704,0,7600,0,0.0,3700,0.0,0.0
IGD,S,7701,0,5300,0,0.0,7501,0.0,0.0
CLCO,B,7700,0,5900,0,0.0,3100,0.0,0.0
CENN,B,7700,125,0,775,0.01425151066013,1000,0.0,0.0001
NAK,E,7700,0,0,0,0.0,300,0.0,0.0
AGD,T,7700,0,7700,0,0.0,2200,0.0,0.0
OAK-B,B,7700,0,7500,0,0.0,3900,0.0,0.0
MSGE,B,7700,100,2400,300,0.0494315373208107,1200,0.02,0.08
FIBK,B,7699,100,1700,1300,0.0111982082866741,1887,0.0,0.03
GNL,B,7693,0,7190,0,0.0,1124,0.0,0.0
DNMR,B,7692,0,3892,0,0.0,1351,0.0,0.0
RSLS,S,7689,150,2694,0,0.216893314109745,1160,0.02,0.1
LAC,S,7684,298,3707,2096,0.0347061939328387,1138,0.002,0.02
NGG,B,7682,733,2200,225,0.146499111058586,1205,0.0155139664804469,0.209808459696728
