symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EC,B,3200,0,3200,0,0.0,500,0.0,0.0
EURN,T,3200,0,3200,0,0.0,3000,0.0,0.0
NLY,S,3196,0,3196,0,0.0,311,0.0,0.0
BA,S,3188,101,665,0,0.00967247653706186,50,0.0100990099009901,0.0412871287128713
OKTA,S,3188,50,1420,0,0.000310212185134632,100,0.01,0.03
DWM,T,3182,900,2282,0,0.949367088607595,900,0.002,0.07
MRVL,B,3179,40,2679,160,0.000546179474575345,100,0.001,0.02
CZR,T,3179,100,1900,0,0.0106134578645723,100,0.01,0.03
ACIO,S,3175,0,1000,0,0.0,500,0.0,0.0
LMND,B,3173,0,1873,0,0.0,100,0.0,0.0
SCHO,B,3171,0,3171,0,0.0,122,0.0,0.0
VCSH,B,3167,0,3167,0,0.0,66,0.0,0.0
CAMT,E,3166,0,634,0,0.0,200,0.0,0.0
AIO,T,3163,0,963,0,0.0,700,0.0,0.0
DIS,B,3163,11,2780,72,0.000304127844286544,25,0.00181818181818182,0.04
RITM,S,3163,0,3163,0,0.0,553,0.0,0.0
NET,T,3162,0,2370,0,0.0,100,0.0,0.0
BIGZ,T,3157,0,3157,0,0.0,200,0.0,0.0
SMFG,B,3156,0,3156,0,0.0,204,0.0,0.0
VTLE,T,3150,0,400,0,0.0,300,0.0,0.0
NVNO,B,3150,200,1200,0,0.738007380073801,200,0.0129,0.24
SIX,B,3148,0,1862,0,0.0,300,0.0,0.0
LICY,S,3144,0,3144,0,0.0,301,0.0,0.0
SXTC,E,3142,0,1594,0,0.0,300,0.0,0.0
CZR,B,3138,25,1400,0,0.00265336446614307,100,0.01,0.03
GNRC,T,3137,30,1613,0,0.00416088765603329,100,0.01,0.13
DLY,T,3136,0,2936,0,0.0,200,0.0,0.0
RES,B,3132,0,3132,0,0.0,300,0.0,0.0
EMB,T,3123,0,3123,0,0.0,145,0.0,0.0
MO,S,3110,0,3110,0,0.0,75,0.0,0.0
DHI,B,3103,0,1500,0,0.0,800,0.0,0.0
RMI,T,3100,0,1800,0,0.0,600,0.0,0.0
KD,T,3100,0,2800,0,0.0,300,0.0,0.0
BTAL,B,3100,0,1600,0,0.0,1600,0.0,0.0
IMMP,B,3100,0,1700,0,0.0,1200,0.0,0.0
SSO,T,3100,0,3100,0,0.0,200,0.0,0.0
GANX,T,3100,0,1900,0,0.0,500,0.0,0.0
PLTR,E,3100,0,3100,0,0.0,3100,0.0,0.0
SLQD,T,3100,0,3100,0,0.0,800,0.0,0.0
PJUL,B,3100,0,2100,0,0.0,300,0.0,0.0
APLM,T,3100,0,3100,0,0.0,500,0.0,0.0
STNE,T,3100,0,3100,0,0.0,300,0.0,0.0
NVO,B,3100,200,572,400,0.00411649686117114,27,0.01,0.06
TNDM,B,3100,0,700,0,0.0,200,0.0,0.0
SPHD,S,3099,0,3099,0,0.0,6,0.0,0.0
BNOX,T,3099,0,1700,0,0.0,300,0.0,0.0
FREY,T,3098,0,2900,0,0.0,1100,0.0,0.0
MDT,S,3094,0,2679,0,0.0,40,0.0,0.0
EGY,T,3087,100,2187,800,0.0200120072043226,100,0.005,0.01
INCM,B,3076,200,100,2776,0.4,200,0.001,0.04
BSV,B,3066,0,3066,0,0.0,212,0.0,0.0
WEBS,S,3065,0,2865,0,0.0,200,0.0,0.0
OKTA,T,3061,0,700,0,0.0,100,0.0,0.0
REET,B,3060,0,3060,0,0.0,100,0.0,0.0
PAAS,B,3059,0,2959,0,0.0,100,0.0,0.0
MRNA,S,3055,160,423,0,0.00870843084961628,20,0.01125,0.08125
DXCM,B,3050,0,2700,0,0.0,200,0.0,0.0
FATE,B,3050,0,2750,0,0.0,300,0.0,0.0
ASPN,B,3050,0,2350,0,0.0,100,0.0,0.0
FEMY,S,3049,0,3049,0,0.0,500,0.0,0.0
CSCO,T,3048,0,3048,0,0.0,155,0.0,0.0
SYY,T,3037,0,2109,0,0.0,166,0.0,0.0
GAINL,T,3031,0,2150,0,0.0,150,0.0,0.0
TCS,T,3030,0,3030,0,0.0,300,0.0,0.0
CSHI,B,3029,729,0,2300,0.681945743685688,200,0.001,0.01
CHW,S,3027,0,3027,0,0.0,700,0.0,0.0
SONO,T,3027,0,3027,0,0.0,200,0.0,0.0
SWIN,B,3020,0,1200,0,0.0,200,0.0,0.0
VGSH,S,3019,0,3019,0,0.0,33,0.0,0.0
BHVN,S,3018,0,1993,0,0.0,200,0.0,0.0
SVIX,S,3009,0,2378,0,0.0,111,0.0,0.0
RTX,T,3007,0,3007,0,0.0,102,0.0,0.0
AWP,B,3002,0,3002,0,0.0,150,0.0,0.0
GTBP,B,3000,0,0,0,0.0,700,0.0,0.0
NCZ,S,3000,0,3000,0,0.0,1000,0.0,0.0
ETV,T,3000,0,3000,0,0.0,300,0.0,0.0
EWH,S,3000,0,3000,0,0.0,3000,0.0,0.0
RNAZ,E,3000,0,0,0,0.0,100,0.0,0.0
RETL,B,3000,0,3000,0,0.0,100,0.0,0.0
NEWP,B,3000,100,1700,1200,0.0578703703703704,1300,0.001,0.01
FVRR,T,3000,0,2250,0,0.0,600,0.0,0.0
IBBQ,B,3000,0,2000,0,0.0,2000,0.0,0.0
UMH-D,S,3000,0,1500,0,0.0,100,0.0,0.0
AAOI,T,3000,0,1900,0,0.0,400,0.0,0.0
SPOK,B,3000,0,0,0,0.0,300,0.0,0.0
YYY,B,3000,0,3000,0,0.0,1000,0.0,0.0
NMRA,T,3000,0,2600,0,0.0,400,0.0,0.0
PFN,T,3000,0,3000,0,0.0,300,0.0,0.0
LQR,B,3000,450,0,0,0.00899892012958445,100,0.000344444444444444,0.00276666666666667
BAER,T,3000,0,2000,0,0.0,400,0.0,0.0
NBXG,T,3000,0,2300,0,0.0,200,0.0,0.0
MGNX,B,2998,0,2798,0,0.0,100,0.0,0.0
CONY,B,2998,220,1035,0,0.0607399226946438,50,0.01,0.05
RBLX,S,2991,0,2491,0,0.0,100,0.0,0.0
PFL,S,2986,0,900,0,0.0,200,0.0,0.0
CLF,S,2986,0,2986,0,0.0,900,0.0,0.0
MRVL,T,2983,0,2850,0,0.0,100,0.0,0.0
JD,S,2983,0,2983,0,0.0,600,0.0,0.0
REM,S,2977,0,2977,0,0.0,90,0.0,0.0
MNMD,T,2975,0,2975,0,0.0,200,0.0,0.0
JPM,B,2973,0,1520,0,0.0,93,0.0,0.0
PBF,S,2971,25,1516,0,0.00503829101168884,100,0.01,0.09
AMZY,B,2971,304,401,1374,0.425174825174825,5,0.001,0.0598026315789474
ARKF,T,2970,0,2970,0,0.0,100,0.0,0.0
POWW,B,2966,0,2966,0,0.0,73,0.0,0.0
MFA,B,2963,0,2963,0,0.0,100,0.0,0.0
BBY,T,2957,0,2157,0,0.0,300,0.0,0.0
RGTI,B,2952,0,1852,0,0.0,1100,0.0,0.0
IBDS,B,2950,1921,1029,0,0.165746333045729,700,0.001,0.01
EU,B,2950,0,2950,0,0.0,400,0.0,0.0
KSS,T,2948,20,2548,280,0.00183318056828598,100,0.001,0.02
IQLT,B,2945,0,2945,0,0.0,94,0.0,0.0
KDP,T,2943,0,2943,0,0.0,174,0.0,0.0
DFSD,B,2939,0,1200,0,0.0,200,0.0,0.0
SCHW,B,2938,0,2544,0,0.0,136,0.0,0.0
SNOW,B,2921,0,407,0,0.0,100,0.0,0.0
GOLD,S,2920,0,2920,0,0.0,50,0.0,0.0
MNTS,B,2917,0,700,0,0.0,200,0.0,0.0
VET,S,2916,0,2916,0,0.0,295,0.0,0.0
NET,B,2914,0,1058,0,0.0,100,0.0,0.0
M,S,2914,0,2914,0,0.0,200,0.0,0.0
AFT,B,2905,0,2400,0,0.0,200,0.0,0.0
NFLY,B,2902,100,202,796,0.165016501650165,85,0.001,0.07
JPC,B,2901,0,2901,0,0.0,100,0.0,0.0
PXD,T,2900,30,1100,70,0.0011577200632887,200,0.01,0.23
PACK,B,2900,0,1600,0,0.0,1600,0.0,0.0
GDC,B,2900,50,2800,0,0.87719298245614,100,0.01,0.07
RCS,B,2900,0,2900,0,0.0,100,0.0,0.0
JEQ,T,2900,0,800,0,0.0,400,0.0,0.0
XERS,B,2900,0,2400,0,0.0,400,0.0,0.0
UAA,T,2900,0,2900,0,0.0,500,0.0,0.0
CM,T,2900,0,1700,0,0.0,1700,0.0,0.0
NUV,B,2900,0,2900,0,0.0,700,0.0,0.0
LXRX,T,2900,0,2900,0,0.0,200,0.0,0.0
GRND,B,2900,0,2500,0,0.0,400,0.0,0.0
IHIT,S,2900,0,2200,0,0.0,1000,0.0,0.0
YALA,T,2900,0,2900,0,0.0,2900,0.0,0.0
NBXG,S,2899,0,2899,0,0.0,499,0.0,0.0
IDRV,S,2890,100,0,0,0.0590667454223272,100,0.07,0.15
AGQ,B,2887,800,1587,500,0.0564812199943519,150,0.001,0.01
VUG,B,2885,550,19,2150,0.0634810710987996,5,0.0100909090909091,0.0581818181818182
TTD,S,2877,0,540,0,0.0,100,0.0,0.0
CLVT,S,2876,0,2876,0,0.0,2787,0.0,0.0
NFJ,B,2876,0,2876,0,0.0,700,0.0,0.0
IEI,T,2868,0,2868,0,0.0,172,0.0,0.0
CIM-C,B,2863,0,1616,0,0.0,200,0.0,0.0
AEO,S,2862,0,2262,0,0.0,598,0.0,0.0
BLUE,S,2860,0,2860,0,0.0,900,0.0,0.0
CKPT,B,2855,0,2355,0,0.0,300,0.0,0.0
DFAT,B,2855,2055,500,0,0.59479015918958,500,0.00562043795620438,0.0129683698296837
ALV,B,2854,60,1300,440,0.00116681575979153,100,0.01,0.05
CGGR,B,2850,0,2850,0,0.0,100,0.0,0.0
EGO,B,2849,0,2849,0,0.0,150,0.0,0.0
TIP,B,2848,0,2848,0,0.0,60,0.0,0.0
SXC,T,2838,0,1638,0,0.0,600,0.0,0.0
SLB,S,2828,0,1576,0,0.0,100,0.0,0.0
TLH,B,2823,180,1663,730,0.00683734710932158,100,0.001,0.0138888888888889
BE,T,2817,0,2817,0,0.0,400,0.0,0.0
WPM,B,2809,0,2309,0,0.0,200,0.0,0.0
PRAX,T,2807,0,2700,0,0.0,200,0.0,0.0
TEAM,T,2803,0,503,0,0.0,200,0.0,0.0
APLT,B,2801,0,2600,0,0.0,200,0.0,0.0
TRMD,T,2800,100,1200,800,0.0596658711217184,200,0.01,0.06
APLE,B,2800,0,2800,0,0.0,500,0.0,0.0
SPNT,T,2800,0,900,0,0.0,900,0.0,0.0
SHBI,T,2800,0,1600,0,0.0,1600,0.0,0.0
MTEK,T,2800,0,2500,0,0.0,300,0.0,0.0
TANH,T,2800,0,2100,0,0.0,500,0.0,0.0
BIIB,B,2800,0,800,0,0.0,200,0.0,0.0
ULCC,T,2800,0,2200,0,0.0,300,0.0,0.0
HR,B,2800,0,2800,0,0.0,1500,0.0,0.0
BLCO,T,2800,50,800,550,0.076103500761035,600,0.01,0.05
NCL,T,2800,0,1800,0,0.0,400,0.0,0.0
MWA,B,2800,0,2000,0,0.0,500,0.0,0.0
FTF,T,2800,0,2800,0,0.0,1000,0.0,0.0
GERN,T,2800,0,2800,0,0.0,1100,0.0,0.0
DBEF,B,2800,1500,1300,0,0.415167450871852,500,0.001,0.01
TG,B,2800,0,2800,0,0.0,300,0.0,0.0
RVPHW,T,2800,0,1200,0,0.0,1600,0.0,0.0
JKS,B,2799,0,2300,0,0.0,300,0.0,0.0
DASH,B,2799,0,1800,0,0.0,105,0.0,0.0
ET,S,2795,0,770,0,0.0,100,0.0,0.0
PTY,S,2792,0,1416,0,0.0,200,0.0,0.0
XLV,S,2783,28,2755,0,0.000468862506070095,15,0.001,0.01
ARCE,S,2781,0,2781,0,0.0,1526,0.0,0.0
CRWD,T,2772,110,900,0,0.00829374952876423,100,0.0118181818181818,0.116363636363636
OXY,S,2769,0,2719,0,0.0,50,0.0,0.0
RDFN,T,2760,0,1860,0,0.0,300,0.0,0.0
MRNA,B,2759,9,1200,0,0.000489849235290916,24,0.01,0.04
HTGC,T,2756,0,2756,0,0.0,200,0.0,0.0
WES,T,2753,0,2653,0,0.0,400,0.0,0.0
FENY,B,2751,1,2750,0,0.000251382604323781,18,0.001,0.01
IOVA,S,2750,0,1650,0,0.0,300,0.0,0.0
IAG,S,2747,0,2747,0,0.0,1000,0.0,0.0
KHC,B,2737,0,2733,0,0.0,100,0.0,0.0
HIBS,B,2735,0,2400,0,0.0,25,0.0,0.0
CVNA,B,2726,200,835,0,0.00616827041697508,100,0.01,0.0325
MQ,S,2723,0,2723,0,0.0,125,0.0,0.0
SYF,T,2720,0,2720,0,0.0,300,0.0,0.0
BANC,B,2716,0,2416,0,0.0,200,0.0,0.0
NNDM,S,2707,0,2707,0,0.0,100,0.0,0.0
VCIT,B,2706,0,2593,0,0.0,6,0.0,0.0
BOWL,S,2704,0,2701,0,0.0,200,0.0,0.0
TUP,B,2702,0,2702,0,0.0,500,0.0,0.0
POL,S,2702,0,0,0,0.0,100,0.0,0.0
HLN,B,2700,0,2700,0,0.0,500,0.0,0.0
BTO,T,2700,0,1400,0,0.0,800,0.0,0.0
VICI,T,2700,0,2700,0,0.0,400,0.0,0.0
HCP,B,2700,0,2500,0,0.0,500,0.0,0.0
INVZ,T,2700,0,2700,0,0.0,800,0.0,0.0
LLY,T,2700,0,900,0,0.0,900,0.0,0.0
DXC,T,2700,0,2300,0,0.0,200,0.0,0.0
SDIG,T,2700,0,1500,0,0.0,1500,0.0,0.0
TDS-U,T,2700,0,700,0,0.0,500,0.0,0.0
ALB,T,2700,0,800,0,0.0,300,0.0,0.0
PAGS,T,2700,0,2700,0,0.0,800,0.0,0.0
COSM,T,2700,0,2700,0,0.0,1200,0.0,0.0
MPV,T,2700,0,2600,0,0.0,1200,0.0,0.0
ORGO,T,2700,0,2700,0,0.0,2100,0.0,0.0
ARRY,S,2695,50,2095,150,0.00140390284992279,200,0.01,0.07
PTN,S,2689,0,1800,0,0.0,300,0.0,0.0
PPL,S,2688,0,2687,0,0.0,100,0.0,0.0
MO,B,2687,0,2687,0,0.0,100,0.0,0.0
HIVE,T,2686,0,1986,0,0.0,186,0.0,0.0
GPS,B,2671,0,2671,0,0.0,100,0.0,0.0
SAVA,T,2668,0,2218,0,0.0,150,0.0,0.0
HLP,B,2667,0,2167,0,0.0,300,0.0,0.0
PAAS,S,2656,0,2356,0,0.0,200,0.0,0.0
XBI,B,2656,8,2548,0,6.82873531821907e-05,100,0.001,0.01
FSD,B,2656,0,2300,0,0.0,200,0.0,0.0
ODV,B,2650,50,2100,0,1.0,200,0.01,0.05
JPI,B,2650,0,1550,0,0.0,200,0.0,0.0
USAC,T,2650,0,2150,0,0.0,200,0.0,0.0
AEM,T,2647,0,1647,0,0.0,100,0.0,0.0
LBRT,B,2644,0,2494,0,0.0,150,0.0,0.0
DBC,T,2636,0,2636,0,0.0,1200,0.0,0.0
FTGC,B,2636,0,2636,0,0.0,155,0.0,0.0
LMBS,S,2634,0,2134,0,0.0,100,0.0,0.0
OUNZ,S,2630,0,2630,0,0.0,320,0.0,0.0
AMGN,B,2628,0,0,0,0.0,23,0.0,0.0
SGOV,B,2627,2100,527,0,0.102145045965271,400,0.001,0.01
ONON,S,2625,0,1225,0,0.0,300,0.0,0.0
SXTC,B,2623,200,800,0,0.246913580246914,100,0.01,0.06
SVXY,B,2611,0,2611,0,0.0,145,0.0,0.0
VIXY,S,2610,14,2596,0,4.56201406403764e-05,100,0.001,0.05
JAMF,T,2609,0,1209,0,0.0,400,0.0,0.0
FVRR,B,2608,0,2205,0,0.0,15,0.0,0.0
GWH,B,2600,0,2600,0,0.0,600,0.0,0.0
PHT,B,2600,0,2600,0,0.0,500,0.0,0.0
MUI,B,2600,0,2600,0,0.0,1600,0.0,0.0
BGT,T,2600,0,1700,0,0.0,100,0.0,0.0
EL,T,2600,0,300,0,0.0,400,0.0,0.0
MUC,T,2600,0,2600,0,0.0,500,0.0,0.0
TME,T,2600,0,2600,0,0.0,2600,0.0,0.0
SKLZ,T,2600,0,2500,0,0.0,200,0.0,0.0
UTG,T,2600,0,2200,0,0.0,200,0.0,0.0
C-J,S,2600,0,1800,0,0.0,300,0.0,0.0
ERX,S,2600,100,0,2300,0.0417362270450751,200,0.001,0.04
GOL,B,2599,0,2599,0,0.0,600,0.0,0.0
CNC,T,2592,0,1364,0,0.0,164,0.0,0.0
SCHA,S,2591,0,2591,0,0.0,300,0.0,0.0
FAS,B,2587,438,423,0,0.1725768321513,25,0.00997945205479452,0.0522374429223744
GEHC,T,2583,0,2283,0,0.0,100,0.0,0.0
PFIE,B,2580,0,2180,0,0.0,500,0.0,0.0
AGZD,B,2579,300,215,0,0.591715976331361,100,0.01,0.07
MRK,B,2573,0,1328,0,0.0,100,0.0,0.0
ABT,B,2571,0,1874,0,0.0,100,0.0,0.0
LDOS,B,2566,100,864,0,0.0630914826498423,164,0.0335,0.35
FTNT,T,2554,0,2361,0,0.0,150,0.0,0.0
NN,B,2552,0,2300,0,0.0,300,0.0,0.0
SILJ,B,2550,0,2550,0,0.0,100,0.0,0.0
APLD,S,2544,0,2544,0,0.0,500,0.0,0.0
AVTR,T,2543,0,2488,0,0.0,400,0.0,0.0
ACP,S,2540,0,2540,0,0.0,800,0.0,0.0
CII,S,2540,0,1880,0,0.0,100,0.0,0.0
RRGB,T,2538,0,1630,0,0.0,100,0.0,0.0
VWO,S,2537,0,2537,0,0.0,176,0.0,0.0
FCLD,S,2537,0,0,0,0.0,73,0.0,0.0
DWAC,S,2525,125,969,0,0.188536953242836,100,0.01,0.03
ZIM,T,2525,0,1725,0,0.0,100,0.0,0.0
CVBF,B,2519,0,2519,0,0.0,300,0.0,0.0
FNF,T,2518,0,2018,0,0.0,180,0.0,0.0
ABBV,T,2517,0,1094,0,0.0,194,0.0,0.0
GS,T,2514,0,200,0,0.0,198,0.0,0.0
IFN,T,2514,0,1814,0,0.0,200,0.0,0.0
CIVI,B,2510,200,200,0,0.0289603243556328,45,0.0315,0.14
MWA,T,2509,0,1409,0,0.0,1100,0.0,0.0
TSM,T,2507,0,2206,0,0.0,103,0.0,0.0
UUUU,B,2506,0,1606,0,0.0,400,0.0,0.0
DWAC,B,2504,0,2004,0,0.0,300,0.0,0.0
SFL,B,2501,0,2501,0,0.0,300,0.0,0.0
WFC,T,2500,0,2500,0,0.0,100,0.0,0.0
AGEN,B,2500,0,0,0,0.0,100,0.0,0.0
UVIX,T,2500,0,1900,0,0.0,200,0.0,0.0
JKS,T,2500,0,2100,0,0.0,300,0.0,0.0
EPM,B,2500,0,1700,0,0.0,600,0.0,0.0
GTHX,E,2500,0,2500,0,0.0,700,0.0,0.0
SIRI,T,2500,0,2500,0,0.0,1000,0.0,0.0
XHR,B,2500,0,1500,0,0.0,1500,0.0,0.0
BSFC,E,2500,0,0,0,0.0,800,0.0,0.0
BRW,T,2500,0,2500,0,0.0,100,0.0,0.0
DUOT,T,2500,0,700,0,0.0,600,0.0,0.0
GBF,S,2500,0,2500,0,0.0,2500,0.0,0.0
SNT,T,2500,0,2200,0,0.0,400,0.0,0.0
USA,S,2500,0,2500,0,0.0,2500,0.0,0.0
WYY,B,2500,0,1600,0,0.0,1600,0.0,0.0
PCT,T,2500,0,1800,0,0.0,800,0.0,0.0
AMAO,B,2500,0,2400,0,0.0,100,0.0,0.0
OILD,B,2500,0,2500,0,0.0,200,0.0,0.0
BYSI,T,2500,0,2400,0,0.0,200,0.0,0.0
VBR,S,2500,700,0,500,0.328947368421053,1200,0.001,0.07
EPV,T,2500,0,2500,0,0.0,100,0.0,0.0
GAN,T,2500,0,2500,0,0.0,500,0.0,0.0
BFRG,T,2500,0,1700,0,0.0,300,0.0,0.0
OCTW,B,2495,200,0,2295,0.459770114942529,2495,0.001,0.1
UDOW,B,2495,723,1548,220,0.102757248436612,100,0.001,0.0155325034578147
FBND,B,2490,100,1600,0,0.00875810124365038,100,0.01,0.03
TOST,S,2470,0,2470,0,0.0,208,0.0,0.0
VGLT,B,2467,0,2442,0,0.0,100,0.0,0.0
ADBE,T,2460,0,169,0,0.0,200,0.0,0.0
CLF,B,2459,0,2459,0,0.0,100,0.0,0.0
CNXA,S,2459,0,2459,0,0.0,100,0.0,0.0
ROL,B,2456,0,2056,0,0.0,100,0.0,0.0
XPOF,T,2450,0,2400,0,0.0,300,0.0,0.0
PSTX,T,2450,0,2450,0,0.0,200,0.0,0.0
ANET,S,2445,0,228,0,0.0,13,0.0,0.0
XBTF,B,2443,385,200,1200,1.0,200,0.001,0.03
MBB,S,2443,0,2443,0,0.0,54,0.0,0.0
VOOV,B,2439,500,312,0,0.555555555555556,100,0.012,0.06
ORC,S,2436,0,2436,0,0.0,674,0.0,0.0
TCAF,B,2435,0,2435,0,0.0,125,0.0,0.0
BCE,B,2430,0,2430,0,0.0,104,0.0,0.0
CEPU,T,2425,0,1425,0,0.0,500,0.0,0.0
MVIS,S,2425,0,2425,0,0.0,2400,0.0,0.0
SUB,S,2421,0,2421,0,0.0,201,0.0,0.0
IUSB,T,2415,0,2415,0,0.0,115,0.0,0.0
DFSU,B,2412,0,2412,0,0.0,600,0.0,0.0
MFC,B,2407,0,2407,0,0.0,200,0.0,0.0
SMG,B,2407,0,1400,0,0.0,300,0.0,0.0
BAK,B,2405,0,2405,0,0.0,2,0.0,0.0
CAMT,S,2402,0,992,0,0.0,87,0.0,0.0
SE,B,2401,40,998,240,0.00275520044083207,100,0.001,0.055
SFIX,T,2400,0,1600,0,0.0,400,0.0,0.0
IEP,T,2400,0,1500,0,0.0,300,0.0,0.0
IVLU,B,2400,0,2400,0,0.0,2400,0.0,0.0
SPEC,E,2400,0,1600,0,0.0,300,0.0,0.0
WPS,T,2400,0,1200,0,0.0,1200,0.0,0.0
NRDY,B,2400,0,2400,0,0.0,300,0.0,0.0
ZURA,B,2400,0,2300,0,0.0,900,0.0,0.0
GPS,T,2400,0,2400,0,0.0,100,0.0,0.0
VGM,T,2400,0,2400,0,0.0,2400,0.0,0.0
GTLB,T,2400,0,800,0,0.0,200,0.0,0.0
HRTX,B,2400,0,0,0,0.0,200,0.0,0.0
NVCR,B,2400,50,2000,0,0.0101750101750102,100,0.01,0.04
SCCE,T,2400,0,800,0,0.0,500,0.0,0.0
CENN,E,2400,0,0,0,0.0,100,0.0,0.0
HITI,T,2400,0,1400,0,0.0,1000,0.0,0.0
NVVE,E,2400,0,0,0,0.0,100,0.0,0.0
BBDC,T,2400,0,2400,0,0.0,200,0.0,0.0
TAL,T,2400,0,2400,0,0.0,300,0.0,0.0
TTWO,T,2400,0,0,0,0.0,300,0.0,0.0
GCT,E,2400,0,1300,0,0.0,1300,0.0,0.0
BIV,B,2397,0,2397,0,0.0,100,0.0,0.0
SPDN,S,2393,0,2393,0,0.0,790,0.0,0.0
PFXF,B,2389,653,1736,0,0.082522431441931,100,0.001,0.01
ICSH,S,2388,0,2388,0,0.0,103,0.0,0.0
VRT,B,2387,130,1100,120,0.00229438757500882,90,0.00446153846153846,0.0238461538461538
WFC-C,B,2387,0,1787,0,0.0,200,0.0,0.0
PLAB,B,2385,0,1813,0,0.0,100,0.0,0.0
STLA,S,2384,0,2384,0,0.0,49,0.0,0.0
DMLP,B,2383,400,0,0,0.343938091143594,142,0.0225,0.19
EXLS,T,2379,0,2279,0,0.0,159,0.0,0.0
FVD,S,2374,200,2054,120,0.0557724484104852,120,0.001,0.01
KIO,B,2372,0,1972,0,0.0,100,0.0,0.0
SPMD,B,2372,0,2372,0,0.0,113,0.0,0.0
HL,S,2368,0,2368,0,0.0,100,0.0,0.0
CGUS,B,2360,475,1068,817,0.132459564974902,100,0.001,0.01
DRD,B,2358,100,1200,0,0.0564015792442188,100,0.01,0.03
SVM,T,2350,0,2350,0,0.0,500,0.0,0.0
AMRX,S,2350,0,2350,0,0.0,700,0.0,0.0
BX,S,2346,200,115,0,0.0111625830217112,50,0.01,0.05
CORN,B,2344,1200,0,1144,0.625,2344,0.001,0.01
FREY,S,2342,0,2342,0,0.0,191,0.0,0.0
MSTR,B,2337,201,8,0,0.0819404810436201,25,0.468308457711443,1.14696517412935
XPEV,S,2332,0,2332,0,0.0,1000,0.0,0.0
CCL,E,2332,0,2332,0,0.0,2332,0.0,0.0
SCHX,S,2331,0,2331,0,0.0,201,0.0,0.0
AIRR,B,2331,0,300,0,0.0,83,0.0,0.0
PII,T,2331,100,931,0,0.0242483026188167,200,0.01,0.12
LNC,T,2325,0,2325,0,0.0,125,0.0,0.0
UTRS,S,2322,0,1274,0,0.0,40,0.0,0.0
BIVI,B,2319,0,850,0,0.0,200,0.0,0.0
SHY,T,2319,0,2319,0,0.0,300,0.0,0.0
BX,T,2312,100,612,0,0.00558129151085561,200,0.01,0.11
NIO,E,2312,0,2312,0,0.0,2312,0.0,0.0
JPS,T,2310,0,2310,0,0.0,200,0.0,0.0
UTF,S,2308,0,1524,0,0.0,100,0.0,0.0
NNN,B,2307,0,2307,0,0.0,132,0.0,0.0
LPG,T,2306,0,1100,0,0.0,200,0.0,0.0
VFC,T,2305,0,1805,0,0.0,100,0.0,0.0
SYTA,B,2304,615,300,0,0.803921568627451,100,0.00975609756097561,0.0597560975609756
OR,S,2303,0,2303,0,0.0,400,0.0,0.0
BTDR,B,2301,0,1710,0,0.0,100,0.0,0.0
GRTS,B,2300,0,1200,0,0.0,900,0.0,0.0
KBE,T,2300,0,2300,0,0.0,2300,0.0,0.0
GDXD,S,2300,0,2300,0,0.0,2300,0.0,0.0
QSI,B,2300,0,2300,0,0.0,300,0.0,0.0
GOOS,T,2300,0,2300,0,0.0,400,0.0,0.0
ERO,T,2300,100,1600,500,0.0646830530401035,500,0.001,0.03
SPLV,T,2300,0,2300,0,0.0,200,0.0,0.0
ANGI,T,2300,0,1700,0,0.0,1700,0.0,0.0
NTST,T,2300,0,1300,0,0.0,1300,0.0,0.0
CSWC,T,2300,0,1500,0,0.0,200,0.0,0.0
ECVT,B,2300,0,1600,0,0.0,1600,0.0,0.0
CEI,E,2300,0,0,0,0.0,100,0.0,0.0
AGS,T,2300,0,2300,0,0.0,2300,0.0,0.0
INFY,T,2300,0,2300,0,0.0,1000,0.0,0.0
RNLX,B,2300,0,2200,0,0.0,500,0.0,0.0
GFAI,E,2300,0,1500,0,0.0,300,0.0,0.0
GSBD,T,2300,0,2300,0,0.0,2300,0.0,0.0
VCV,T,2300,0,2300,0,0.0,2300,0.0,0.0
FHN,S,2300,0,2300,0,0.0,500,0.0,0.0
LBTYK,T,2300,0,2300,0,0.0,900,0.0,0.0
KTRA,T,2300,200,0,800,0.133333333333333,1000,0.01,0.59
TOST,T,2300,0,2300,0,0.0,300,0.0,0.0
NOVA,S,2296,0,2296,0,0.0,300,0.0,0.0
JEPI,S,2293,0,2293,0,0.0,21,0.0,0.0
IWM,S,2290,0,2195,0,0.0,50,0.0,0.0
ERX,B,2285,85,2200,0,0.0354757929883139,200,0.001,0.08
ABR,T,2281,0,2281,0,0.0,181,0.0,0.0
NVDS,B,2278,0,800,0,0.0,100,0.0,0.0
STIP,B,2272,0,2272,0,0.0,25,0.0,0.0
PAVE,B,2272,0,2272,0,0.0,100,0.0,0.0
SGH,B,2271,0,1700,0,0.0,200,0.0,0.0
GOVZ,B,2271,0,2271,0,0.0,50,0.0,0.0
SRE,B,2265,0,1165,0,0.0,300,0.0,0.0
CSSEP,S,2264,0,1107,0,0.0,100,0.0,0.0
SPHQ,B,2264,0,2264,0,0.0,200,0.0,0.0
SPYI,B,2261,658,40,600,0.436339522546419,8,0.0102218844984802,0.0567173252279635
ALL-H,B,2260,10,1007,0,0.163934426229508,100,0.01,0.1
CRMD,S,2260,0,2260,0,0.0,900,0.0,0.0
RWM,S,2260,0,2260,0,0.0,100,0.0,0.0
