symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ETJ,B,19300,0,16500,0,0.0,5200,0.0,0.0
AUTL,S,19293,0,2439,0,0.0,1939,0.0,0.0
FGNA,T,19275,180,12875,1620,0.0227416298168035,2075,0.00233333333333333,0.01
ETO,B,19273,265,16765,500,0.130749204809771,1010,0.0179393939393939,0.233939393939394
OIS,S,19267,0,19167,0,0.0,3477,0.0,0.0
XAIR,B,19244,39,18844,261,0.0266030013642565,1152,0.01,0.05
CAR,B,19238,275,1669,7680,0.0267512662635978,574,0.002,0.15
UDOW,T,19226,4000,5695,1781,0.406648819847816,801,0.004,0.191075268817204
CRK,S,19223,210,1782,17231,0.005890603085554,19223,0.001,0.01
AZN,B,19223,160,15773,2990,0.0016120890520552,397,0.004,0.04
BSX,T,19214,100,2041,17073,0.000841599454731508,503,0.002,0.02
SPTI,B,19210,353,18767,90,0.0481086491383354,695,0.003,0.03
CHNR,B,19208,0,12108,0,0.0,1500,0.0,0.0
BRN,B,19200,0,16500,0,0.0,3100,0.0,0.0
BOTZ,T,19194,1586,16244,1335,0.150779806321189,349,0.004,0.04
CALA,B,19193,0,16293,0,0.0,7546,0.0,0.0
MTL-,B,19191,0,18874,0,0.0,212,0.0,0.0
GORO,T,19187,0,16427,0,0.0,2100,0.0,0.0
AJAX,T,19186,0,15886,0,0.0,2220,0.0,0.0
YSG,B,19176,600,17876,0,0.0169142728272207,1700,0.001,0.02
HZNP,B,19170,510,15717,71,0.0194763844000628,905,0.012,0.282702702702703
MOGO,S,19145,200,13263,200,0.017041735457523,1250,0.002,0.06
TROW,T,19139,0,10704,0,0.0,800,0.0,0.0
OZON,B,19132,100,13686,0,0.00390411493714375,707,0.02,0.12
NARI,B,19124,924,14525,150,0.0999867358581631,485,0.0455580110497238,1.15902587961617
HFC,B,19118,0,16970,0,0.0,1248,0.0,0.0
CYH,T,19117,0,19117,0,0.0,1400,0.0,0.0
PTE,T,19112,0,16412,0,0.0,5760,0.0,0.0
IBM,T,19101,3654,9873,2997,0.105828638688165,527,0.004,0.0576638355065288
NVG,T,19100,0,16800,0,0.0,4800,0.0,0.0
FEI,T,19100,0,14000,0,0.0,5300,0.0,0.0
ETY,B,19089,0,18089,0,0.0,1560,0.0,0.0
CLOU,B,19078,165,16202,2401,0.022552669670596,2485,0.004,0.06
BAH,T,19069,0,11107,0,0.0,2400,0.0,0.0
COMP,S,19056,0,17856,0,0.0,700,0.0,0.0
COG,B,19053,216,12918,2337,0.0018538437459748,1329,0.002,0.02
EOG,T,19046,0,17239,0,0.0,3760,0.0,0.0
IEP,S,19021,0,14070,0,0.0,2236,0.0,0.0
RESN,T,19014,0,11817,0,0.0,3997,0.0,0.0
DSSI,S,19003,0,15306,0,0.0,1866,0.0,0.0
DOX,E,19001,0,19001,0,0.0,2000,0.0,0.0
VVR,B,19000,0,19000,0,0.0,2700,0.0,0.0
RMED,B,19000,0,16870,0,0.0,1580,0.0,0.0
VNRX,B,18995,0,11495,0,0.0,3184,0.0,0.0
HBAN,S,18995,420,8355,7020,0.00256435305035901,6211,0.001,0.01
GERN,T,18992,0,18192,0,0.0,2500,0.0,0.0
FUV,T,18990,0,16078,0,0.0,1650,0.0,0.0
APM,B,18981,0,18981,0,0.0,4000,0.0,0.0
SFM,S,18975,578,6140,12057,0.0157772471583938,725,0.005,0.103245614035088
FTK,T,18963,0,17463,0,0.0,5300,0.0,0.0
BIG,T,18956,400,10237,2319,0.0271370420624152,1700,0.001,0.09
BSV,S,18947,10307,50,8590,0.473004080483074,573,0.004,0.04
PCY,B,18942,0,18942,0,0.0,4514,0.0,0.0
EOSE,B,18940,50,12500,0,0.00207116523756265,2400,0.02,0.13
LPCN,T,18930,0,16630,0,0.0,1250,0.0,0.0
QLD,S,18915,1977,16938,0,0.150071273084603,420,0.0112069989669421,0.0804810175619835
RETO,S,18910,0,18910,0,0.0,4200,0.0,0.0
PPSI,S,18904,40,15837,0,0.519480519480519,3467,0.01,0.09
LCI,B,18900,0,17400,0,0.0,1800,0.0,0.0
EWJ,B,18898,3128,11712,858,0.0210463640640918,502,0.004,0.04
BMY,S,18895,312,10170,7275,0.00170360608537763,434,0.003,0.0313574660633484
VTR,T,18889,100,8651,0,0.00373064726730088,4060,0.001,0.08
PHIO,B,18879,0,16029,0,0.0,1310,0.0,0.0
GLMD,T,18878,0,18550,0,0.0,4648,0.0,0.0
SPCB,S,18846,0,18846,0,0.0,5802,0.0,0.0
LVS,T,18832,180,16031,2120,0.00340335537136723,600,0.002,0.04
STZ,T,18825,0,3300,0,0.0,2028,0.0,0.0
ADTX,T,18825,0,14811,0,0.0,1047,0.0,0.0
EHT,B,18800,0,18800,0,0.0,2600,0.0,0.0
SRGA,T,18766,0,17766,0,0.0,1000,0.0,0.0
SCOR,T,18763,0,16400,0,0.0,4900,0.0,0.0
HCKT,B,18759,0,16059,0,0.0,259,0.0,0.0
ADMP,B,18752,0,18752,0,0.0,3900,0.0,0.0
UNG,T,18750,0,17550,0,0.0,2200,0.0,0.0
IJR,T,18746,5757,9737,1801,0.0891167499708321,1148,0.003,0.0303410966440491
ZH,S,18717,0,18517,0,0.0,1150,0.0,0.0
VACQW,T,18700,0,14300,0,0.0,2100,0.0,0.0
EAF,T,18699,220,6075,12129,0.00642055574001027,735,0.002,0.02
OPTT,T,18687,0,16946,0,0.0,720,0.0,0.0
SBSW,T,18679,483,9876,6820,0.0211433953474289,803,0.008,0.052
DUK,B,18668,712,2668,8969,0.0267320265152277,403,0.004,0.0762069205174316
ED,T,18665,900,5812,7853,0.0495237486904244,3800,0.003,0.08
ORMP,T,18658,100,16956,0,0.0138638569249965,1150,0.004,0.08
AVCT,S,18658,700,16769,189,0.520477536142851,381,0.0346,0.362
CHMA,B,18650,0,11850,0,0.0,8250,0.0,0.0
UNFI,T,18642,400,10900,100,0.0249034989416013,800,0.01825,0.185
PLBY,E,18640,2296,9644,800,0.135537190082645,400,0.00980357142857143,0.0978266550522648
USMV,S,18637,651,17986,0,0.0119980095468033,558,0.001,0.01
NGA,T,18630,375,9934,550,0.043231815143627,800,0.02,0.105
SNCR,T,18625,0,15125,0,0.0,2000,0.0,0.0
CBLI,B,18625,500,12825,2300,0.236518448438978,800,0.0124,0.09
FLDM,T,18625,0,13410,0,0.0,810,0.0,0.0
GSIE,B,18618,28,18589,0,0.0019764240841392,948,0.001,0.0125
MO,T,18604,120,17804,80,0.000715002245805525,646,0.002,0.04
FTEK,T,18601,0,14701,0,0.0,1800,0.0,0.0
RTPZ,T,18600,0,12200,0,0.0,7000,0.0,0.0
TSIA,B,18600,0,14500,0,0.0,2900,0.0,0.0
TK,B,18600,0,16700,0,0.0,3700,0.0,0.0
VERO,T,18583,0,15683,0,0.0,4900,0.0,0.0
NPA,T,18578,0,13135,0,0.0,450,0.0,0.0
LODE,S,18578,0,18378,0,0.0,1000,0.0,0.0
GFI,B,18570,0,17570,0,0.0,1400,0.0,0.0
SHM,S,18563,653,7600,10310,0.200997965714519,7763,0.00626530612244898,0.04
WVE,T,18556,0,15556,0,0.0,1400,0.0,0.0
ARTL,S,18527,0,18527,0,0.0,10348,0.0,0.0
DS,S,18515,0,18515,0,0.0,1721,0.0,0.0
TAST,T,18500,0,11600,0,0.0,3300,0.0,0.0
FEYE,B,18459,120,16408,580,0.00263055661638173,500,0.003,0.06
CIBR,B,18448,140,17911,0,0.0499643112062812,362,0.001,0.0204285714285714
DEM,T,18447,0,16747,0,0.0,2367,0.0,0.0
TEAM,T,18441,300,6700,400,0.0108982107176178,500,0.15,0.975
U,B,18421,2694,9833,1200,0.201805557473476,700,0.035,0.223333333333333
GEO,T,18411,0,13711,0,0.0,1400,0.0,0.0
BFI,B,18403,100,13553,100,0.0371057513914657,1700,0.01,0.09
CHY,B,18400,0,14500,0,0.0,1900,0.0,0.0
ZM,B,18399,800,7004,160,0.0237303684780535,410,0.0155759880170527,0.441644198640396
AXS-E,T,18397,0,10800,0,0.0,1800,0.0,0.0
FENY,S,18389,300,8678,9411,0.0168814360474931,1078,0.001,0.01
BZQ,B,18380,0,17980,0,0.0,1761,0.0,0.0
DHC,T,18380,300,8627,9453,0.0127882688946673,1700,0.001,0.01
IWN,S,18367,165,15807,1825,0.018214724945157,2781,0.04,0.11
GIS,B,18359,725,12728,4706,0.00818548760980978,435,0.004,0.0607819976076555
AVUV,B,18351,0,18351,0,0.0,305,0.0,0.0
ATHE,B,18350,0,15950,0,0.0,3670,0.0,0.0
PH,B,18338,0,14738,0,0.0,850,0.0,0.0
JG,T,18335,0,12805,0,0.0,1245,0.0,0.0
TKAT,E,18326,0,8937,0,0.0,225,0.0,0.0
BB,E,18321,0,17821,0,0.0,200,0.0,0.0
JT,T,18300,0,11700,0,0.0,5600,0.0,0.0
CODX,T,18300,700,12565,0,0.119515110124637,935,0.001,0.03
CJJD,T,18300,0,13500,0,0.0,5400,0.0,0.0
PDAC+,E,18294,0,7494,0,0.0,400,0.0,0.0
HZON+,B,18278,61,11378,539,0.134361233480176,800,0.01,0.04
DMYD+,E,18278,100,9250,100,0.0106860440265014,1940,0.04,0.26
SURF,T,18272,0,13936,0,0.0,1199,0.0,0.0
AMSC,B,18263,0,15963,0,0.0,1900,0.0,0.0
FRC,B,18247,417,1756,1231,0.032322024172098,500,0.002,0.188341013824885
THBRW,T,18237,0,9237,0,0.0,1800,0.0,0.0
UBX,T,18217,0,15117,0,0.0,1011,0.0,0.0
HNRG,S,18217,100,17327,300,0.0248323814253787,857,0.001,0.06
OLB,B,18212,100,12448,200,0.0245821042281219,300,0.01,0.14
SCPE+,T,18200,0,10800,0,0.0,1400,0.0,0.0
NMR,T,18200,0,18200,0,0.0,15200,0.0,0.0
NAIL,T,18200,0,10000,0,0.0,800,0.0,0.0
NGACW,T,18200,0,9700,0,0.0,9700,0.0,0.0
NSL,B,18185,0,17435,0,0.0,2700,0.0,0.0
STNE,B,18181,100,14437,100,0.00986582478295185,916,0.01,0.15
CCIV+,B,18177,0,15377,0,0.0,703,0.0,0.0
QLI,B,18165,300,12918,300,0.0283553875236295,500,0.0133333333333333,0.12
LAC,S,18162,0,17862,0,0.0,1100,0.0,0.0
MLCO,B,18160,1660,12046,3126,0.0632659198752928,618,0.003,0.055
TRMB,S,18148,160,12388,0,0.00626003393561568,1316,0.02,0.0847058823529412
APTX,T,18147,0,13862,0,0.0,1477,0.0,0.0
GWAC,T,18134,0,10091,0,0.0,2300,0.0,0.0
BBIO,T,18109,75,13634,1000,0.0123456790123457,2400,0.01,0.08
WOOF,T,18109,0,13209,0,0.0,2500,0.0,0.0
PCN,B,18100,0,12200,0,0.0,8000,0.0,0.0
NML,B,18100,0,15100,0,0.0,1900,0.0,0.0
BWA,S,18096,150,17056,0,0.00941676652528788,1359,0.011,0.08
EAST,B,18092,0,16992,0,0.0,721,0.0,0.0
VTVT,B,18081,0,14181,0,0.0,2800,0.0,0.0
PWR,B,18076,1851,7536,5090,0.137175177317477,1806,0.005,0.271590670016406
IPA,T,18060,0,12380,0,0.0,3145,0.0,0.0
ETM,B,18049,0,15049,0,0.0,2200,0.0,0.0
PRPH,E,18049,0,14600,0,0.0,2000,0.0,0.0
BCC,B,18046,100,3247,2400,0.0114784205693297,5260,0.001,0.02
AEHL,E,18042,0,17842,0,0.0,17842,0.0,0.0
LOW,B,18041,2813,4964,5615,0.110713432084766,520,0.00310428736964079,0.13946942231138
PDAC,T,18038,0,14938,0,0.0,1788,0.0,0.0
CANF,B,18029,0,16029,0,0.0,1500,0.0,0.0
INFI,S,18023,0,18023,0,0.0,2726,0.0,0.0
CS,T,18001,2700,0,15301,0.00633063830776509,4851,0.002,0.02
NVVEW,T,18000,0,10700,0,0.0,500,0.0,0.0
ENVI,T,18000,0,18000,0,0.0,3100,0.0,0.0
IEO,B,17992,400,17592,0,0.164609053497942,851,0.001,0.0375
SI,T,17990,1819,4217,3924,0.12249673782393,609,0.003,1.91105263157895
AMRS,S,17988,400,12278,3128,0.00648643650923785,740,0.021,0.17
RDHL,B,17958,0,9158,0,0.0,5058,0.0,0.0
SGH,B,17946,965,10261,0,0.0802145356282322,710,0.0409150326797386,0.50797385620915
TAK,B,17940,100,11940,1100,0.000917818528920462,1100,0.001,0.01
UUP,S,17933,0,17933,0,0.0,12123,0.0,0.0
ZSL,T,17926,0,17126,0,0.0,3700,0.0,0.0
BPYU,T,17906,1480,9144,6396,0.320110335938545,1186,0.00547058823529412,0.0839756592292089
ZNGA,B,17905,31,17074,0,9.42252104109739e-05,698,0.001,0.01
DBA,B,17904,8094,9410,400,0.23992198237516,660,0.005,0.05
KFS,T,17900,0,11600,0,0.0,2600,0.0,0.0
SRAC,B,17899,520,12271,454,0.0646446327293825,748,0.045,0.299605911330049
USWS,E,17895,0,15695,0,0.0,800,0.0,0.0
GIB,B,17880,1058,4511,12311,0.316863362245089,1376,0.004,0.226578947368421
MSGE,B,17878,900,2142,1435,0.216755955575464,1048,0.073,1.01
JPST,B,17876,0,17876,0,0.0,2176,0.0,0.0
FPRX,B,17867,250,7061,10356,0.00228302162478083,3461,0.001,0.01
NET,B,17836,910,9146,870,0.0469384957205014,1056,0.0120233756379346,0.104301362151048
CC,S,17833,0,17633,0,0.0,1605,0.0,0.0
VACQ,S,17832,800,15615,200,0.0607441154138193,1250,0.01,0.07875
AMPE,T,17811,0,11511,0,0.0,4111,0.0,0.0
UGA,S,17801,890,10211,6400,1.48697416186205,900,0.0048,0.08
SPXX,B,17800,0,15400,0,0.0,1400,0.0,0.0
FAX,B,17789,0,17789,0,0.0,2701,0.0,0.0
EDAP,B,17786,0,14386,0,0.0,1100,0.0,0.0
BLUE,T,17777,0,9384,0,0.0,803,0.0,0.0
RAVE,S,17774,0,17774,0,0.0,3200,0.0,0.0
AMRX,B,17752,1000,9652,4800,0.0337984252677543,1900,0.002,0.0533333333333333
ARCO,B,17705,0,17605,0,0.0,2900,0.0,0.0
AMS,T,17700,100,13200,0,0.117647058823529,1900,0.03,0.15
GS-D,T,17697,212,7597,1688,0.302588996763754,3800,0.02,0.15
ORCC,B,17695,880,13461,2954,0.0467304091834251,749,0.003,0.03
ARKW,B,17695,1545,12295,724,0.0708436962378745,500,0.0443889835263602,0.415139352276507
GIK,B,17687,150,11137,150,0.0240461686437961,1194,0.01,0.03
ANGI,T,17687,320,12514,4350,0.00697972420116087,803,0.002,0.0625
CDE,S,17684,0,17684,0,0.0,2401,0.0,0.0
IVOL,T,17676,20,3576,14080,0.000483898284580581,14746,0.001,0.01
NOVA,B,17670,926,9973,4261,0.0439558745676446,680,0.013,0.255178147268409
SRRK,B,17669,2385,824,1872,0.0703326099974798,500,0.02125735204869,0.319003745383295
AGFY,B,17645,111,13193,789,0.0442407333599043,800,0.01,0.095045045045045
DDD,T,17643,400,11261,0,0.0197034628836018,735,0.001,0.025
MEI,B,17639,0,17119,0,0.0,1215,0.0,0.0
IGF,B,17633,30,11808,1570,0.016629711751663,347,0.001,0.03
RMTI,T,17626,0,14100,0,0.0,9800,0.0,0.0
CTHR,S,17603,600,16303,0,0.307692307692308,1800,0.0085,0.06
HAAC,B,17600,0,11000,0,0.0,1300,0.0,0.0
QIWI,S,17598,0,15869,0,0.0,5169,0.0,0.0
EWZ,S,17594,100,17094,0,0.000152684576567498,1000,0.001,0.01
OLN,B,17570,0,13288,0,0.0,1098,0.0,0.0
DHT,B,17567,105,15842,220,0.00217242877537086,2814,0.001,0.01
PBR.A,T,17550,0,17550,0,0.0,3000,0.0,0.0
VYNT,T,17540,0,10625,0,0.0,1000,0.0,0.0
RDS.A,B,17537,762,14252,2523,0.00861472011294698,500,0.005,0.0533333333333333
EWU,S,17535,42,17493,0,0.000347498211332323,224,0.002,0.02
COST,T,17528,300,9433,0,0.0114962800223947,500,0.06,0.35
ACTC,B,17525,626,9345,258,0.150592567749307,531,0.055,0.382962962962963
ACOR,T,17511,0,17411,0,0.0,1600,0.0,0.0
GLMD,B,17509,0,14409,0,0.0,4620,0.0,0.0
GNMK,B,17501,372,5300,11829,0.00337873597305217,4826,0.002,0.02
BMTX+,B,17500,0,5900,0,0.0,5900,0.0,0.0
CMIIU,S,17499,400,13647,800,0.0193236714975845,796,0.015,0.135
BW,T,17470,0,11970,0,0.0,1703,0.0,0.0
PLAB,B,17458,0,9558,0,0.0,2858,0.0,0.0
TOTL,B,17449,0,7849,0,0.0,6235,0.0,0.0
SSYS,B,17437,1748,10365,840,0.0957545625990175,920,0.002,0.116777003484321
CORN,S,17435,0,17350,0,0.0,4950,0.0,0.0
UNIT,T,17404,0,17204,0,0.0,2600,0.0,0.0
SLB,S,17398,0,17248,0,0.0,822,0.0,0.0
SIEB,S,17380,0,15875,0,0.0,1825,0.0,0.0
CDXS,S,17356,0,17356,0,0.0,17156,0.0,0.0
IMRA,T,17325,100,11825,400,0.0621890547263682,800,0.01,0.06
FEDU,T,17320,0,15020,0,0.0,560,0.0,0.0
SONN,B,17311,0,12211,0,0.0,2300,0.0,0.0
EDIT,B,17305,300,6725,1200,0.0250941028858218,730,0.0433333333333333,0.256666666666667
EOD,T,17300,0,17200,0,0.0,7000,0.0,0.0
BVS,T,17300,0,15500,0,0.0,1500,0.0,0.0
BOXL,S,17297,0,14917,0,0.0,2113,0.0,0.0
BOND,B,17289,2558,9702,3300,0.97991138288339,417,0.028494623655914,0.12
USEG,T,17287,100,15387,1000,0.0350631136044881,1487,0.01,0.06
ZVO,B,17283,300,16783,0,0.0455996352029184,1100,0.001,0.04
CRTO,B,17259,400,15859,300,0.0442746695584855,1300,0.11,0.62
APXT,B,17243,60,8548,0,0.00879120879120879,551,0.01,0.03
AU,S,17242,60,11987,3966,0.000955465048896907,1553,0.002,0.03
ELY,B,17233,1101,12902,600,0.0661186368158283,2200,0.003,0.0500249376558603
VGM,B,17209,0,11000,0,0.0,1900,0.0,0.0
V,T,17202,0,13294,0,0.0,610,0.0,0.0
IT,S,17198,100,10447,0,0.00569411228789432,1800,0.01,0.12
LTHM,T,17193,0,13704,0,0.0,1375,0.0,0.0
SNOA,S,17181,2550,13231,800,0.095441174358647,500,0.0321276595744681,0.252127659574468
FURY,B,17175,0,13975,0,0.0,1900,0.0,0.0
BMRA,T,17175,0,11200,0,0.0,240,0.0,0.0
KERN,B,17174,0,11824,0,0.0,1100,0.0,0.0
APDN,S,17173,800,14484,800,0.0434362941112666,883,0.0235714285714286,0.115714285714286
HSTO,T,17173,0,13934,0,0.0,2725,0.0,0.0
WISA,B,17149,74,9675,0,0.0989304812834225,3190,0.01,0.06
USEG,S,17145,0,11801,0,0.0,1911,0.0,0.0
CELC,T,17139,0,10508,0,0.0,200,0.0,0.0
IGT,B,17136,76,11320,940,0.00483205022932353,1660,0.002,0.0493706293706294
CRSP,T,17132,400,4379,200,0.022605568131866,1293,0.091,0.93
CPST,B,17102,202,15867,398,0.100061577145563,1395,0.04,0.3
PHR,T,17100,250,11300,0,0.00946360298292766,1000,0.05,0.34
SIVR,B,17095,615,16320,160,0.0972967807034109,570,0.005,0.05
WSM,B,17093,595,9579,214,0.0259864312598885,1516,0.0394285714285714,0.6175
MRK,S,17079,426,10237,6414,0.00246270426549561,639,0.009,0.0614285714285714
LAZ,B,17078,0,9578,0,0.0,8357,0.0,0.0
VALE,S,17074,500,12974,3600,0.000844982761801623,487,0.002,0.02
GLOP,S,17071,0,17071,0,0.0,2463,0.0,0.0
CEPU,B,17068,300,9868,6900,0.102424035506999,7392,0.001,0.02
IVLU,T,17062,0,12503,0,0.0,8658,0.0,0.0
FVD,B,17056,3105,9556,4395,0.285024582730182,511,0.003,0.03
HLX,S,17056,200,15356,1500,0.0109313511149978,2555,0.001,0.01
BKT,B,17036,0,16736,0,0.0,2030,0.0,0.0
UWM,B,17027,1200,4217,11410,0.132372616154954,475,0.005,0.153888888888889
CAH,T,17024,262,14762,0,0.00917579344262769,839,0.002,0.06
MDXG,T,17022,0,11264,0,0.0,1500,0.0,0.0
PSNL,B,17017,750,7600,3725,0.0974819298357748,881,0.021,0.19
BW,S,17013,0,14466,0,0.0,2646,0.0,0.0
LLY,S,17001,1548,6748,7601,0.0527984602121248,5780,0.003,0.158998257839721
MPC,T,16977,635,13817,580,0.00755777057639481,590,0.003,0.07
SGOC,S,16922,300,14414,1100,0.028169014084507,1611,0.004,0.0533333333333333
OTRK,B,16920,100,9094,100,0.00649266329048176,2223,0.04,0.32
STSA,S,16912,0,9412,0,0.0,9112,0.0,0.0
RIGL,B,16910,0,11810,0,0.0,4100,0.0,0.0
BCRX,T,16905,0,12287,0,0.0,1099,0.0,0.0
UWMC+,T,16900,0,11500,0,0.0,2700,0.0,0.0
LMFA,S,16897,0,16897,0,0.0,6497,0.0,0.0
ASPU,B,16888,0,16788,0,0.0,5908,0.0,0.0
PHR,B,16887,397,7600,2100,0.0150282015368891,1100,0.00251133501259446,0.257632241813602
WORK,S,16880,40,2277,14563,0.000707428624208917,277,0.003,0.03
ARTL,B,16868,0,16668,0,0.0,1118,0.0,0.0
UCO,T,16861,1100,5433,2400,0.0616029233458031,853,0.002,0.1
YQ,T,16860,0,14303,0,0.0,1020,0.0,0.0
BBBY,S,16817,0,16817,0,0.0,1552,0.0,0.0
AKTX,B,16800,0,16100,0,0.0,2600,0.0,0.0
MWK,T,16796,0,9068,0,0.0,1619,0.0,0.0
NVCN,S,16776,0,16776,0,0.0,16736,0.0,0.0
SPYV,B,16765,1071,13364,2330,0.045575210004071,382,0.005,0.05
ASAN,T,16761,2400,8410,233,0.136443937825853,1473,0.00957142857142857,0.2625
TDOC,T,16761,205,4533,0,0.00478167568576227,694,0.00634146341463415,0.0960975609756098
CTAC,T,16750,0,12150,0,0.0,7200,0.0,0.0
GCC,B,16747,262,15385,900,0.291736174166438,1270,0.02,0.104032258064516
SPTL,S,16729,341,14556,1832,0.00341906382203895,129,0.004,0.04
DBI,T,16714,200,13794,1800,0.0162786911932281,1500,0.001,0.07
MIK,S,16710,230,349,16131,0.00148091970911001,210,0.002,0.02
XOP,T,16709,240,12809,2860,0.00244316622182308,1309,0.002,0.035
ASG,T,16700,0,15900,0,0.0,4300,0.0,0.0
YANG,S,16700,100,11800,2300,0.0151699029126214,6870,0.001,0.05
VMO,T,16700,0,8700,0,0.0,8700,0.0,0.0
AHAC,B,16699,0,8600,0,0.0,2199,0.0,0.0
USOI,S,16693,1244,15248,0,0.314936708860759,3344,0.01,0.05
GMBL,S,16683,600,12578,1099,0.0447506573238553,1227,0.0343333333333333,0.291666666666667
PRVB,T,16670,750,13654,100,0.0350844365439491,400,0.0028,0.0433333333333333
CLDR,S,16669,321,5890,10458,0.00730074299202382,1423,0.002,0.02
FL,B,16649,900,1832,10617,0.10503818722289,1373,0.002,0.055
VLUE,B,16638,12056,4582,0,0.700494497914199,618,0.003,0.0307113187954309
NGL,T,16600,0,13000,0,0.0,2300,0.0,0.0
MKGI,E,16600,0,14400,0,0.0,1100,0.0,0.0
APEN,S,16575,0,16575,0,0.0,6068,0.0,0.0
TTM,S,16573,270,3794,12509,0.048193007623248,3447,0.003,0.044
KSTR,B,16562,700,3062,11700,0.4375,2000,0.0185714285714286,0.0742857142857143
PRPH,S,16560,800,14880,400,0.613967766692249,1643,0.00975,0.11
MRVI,T,16559,0,12859,0,0.0,3090,0.0,0.0
UA,S,16550,180,4265,12105,0.00264885767373044,766,0.002,0.02
AHPI,T,16544,0,12800,0,0.0,1800,0.0,0.0
INMD,T,16521,100,5529,0,0.0173792144595064,718,0.02,0.13
PPBT,S,16503,0,15903,0,0.0,2434,0.0,0.0
PTEN,B,16500,90,15800,610,0.00294965915049816,3800,0.001,0.01
OSTR,T,16500,0,8200,0,0.0,7400,0.0,0.0
GIS,T,16486,769,2600,11417,0.00936407823566037,2100,0.003,0.0513698630136986
BTU,S,16483,0,15273,0,0.0,3521,0.0,0.0
YALA,S,16481,175,12180,425,0.0154827052956192,5300,0.02,0.25
AONE,T,16459,0,14209,0,0.0,640,0.0,0.0
SMH,S,16453,100,14853,0,0.00259430291080787,738,0.001,0.04
RAAC,B,16450,0,11850,0,0.0,650,0.0,0.0
VXX,S,16441,45,16356,40,9.92889120047624e-06,5305,0.002,0.02
CCCC,B,16425,600,10206,4309,0.0561167227833895,3264,0.001,0.258333333333333
RDS.B,T,16408,0,15067,0,0.0,1407,0.0,0.0
EQH-C,B,16400,0,15400,0,0.0,600,0.0,0.0
PLX,T,16376,0,14584,0,0.0,1100,0.0,0.0
BIZD,B,16369,285,15174,200,0.403111739745403,627,0.001,0.0229824561403509
PSXP,S,16362,150,15687,50,0.0100066711140761,525,0.01,0.03
SDIV,B,16359,0,14059,0,0.0,138,0.0,0.0
RGR,B,16354,100,11072,200,0.0372995151063036,992,0.01,0.26
TMDX,T,16339,0,9045,0,0.0,526,0.0,0.0
TSIAW,T,16334,0,10400,0,0.0,2617,0.0,0.0
RRC,T,16321,400,11621,3100,0.0046114050844002,3800,0.002,0.02
WPM,B,16321,1080,11868,3023,0.0338603196095787,859,0.003,0.0309090909090909
PNNT,B,16305,0,12908,0,0.0,4200,0.0,0.0
IVZ,T,16300,30,7800,170,0.000474225826338502,1400,0.001,0.01
JBL,T,16300,0,12900,0,0.0,1900,0.0,0.0
TMV,B,16298,100,15892,0,0.0166333998669328,1663,0.001,0.05
NBEV,T,16290,0,15890,0,0.0,4700,0.0,0.0
GILT,B,16288,2315,9672,200,0.385534242988581,2653,0.00289463220675944,0.0887972166998012
OCG,S,16267,0,15057,0,0.0,1675,0.0,0.0
VUSE,T,16267,14730,1300,237,0.933223517486062,16267,0.001,0.05
VST,B,16266,61,13141,664,0.00123429311426317,978,0.001,0.01
LMBS,T,16254,0,16254,0,0.0,1297,0.0,0.0
ORI,B,16236,260,8136,7740,0.00658642810379358,633,0.003,0.03
MICT,S,16224,0,16124,0,0.0,2276,0.0,0.0
KBE,B,16218,2778,5211,7228,0.0587155980210609,650,0.003,0.03
ALNA,T,16200,0,14300,0,0.0,3800,0.0,0.0
CIK,S,16200,0,16200,0,0.0,1700,0.0,0.0
ASHR,B,16194,2834,4271,8989,0.0582831534310981,620,0.005,0.05
THCB,T,16193,0,12163,0,0.0,710,0.0,0.0
JILL,S,16190,200,12990,100,0.0422208148617268,2531,0.008,0.12
ESPO,S,16157,601,7870,6785,0.628004179728318,252,0.01,0.0883028286189684
KLR,T,16152,0,12350,0,0.0,5550,0.0,0.0
APTV,S,16142,100,10602,435,0.00595876534382076,1335,0.001,0.18
AQB,S,16135,0,15950,0,0.0,9004,0.0,0.0
AZUL,T,16134,0,14798,0,0.0,998,0.0,0.0
TCON,B,16132,200,12432,100,0.0786282299817208,1200,0.02,0.14
ESGU,B,16111,256,6732,8911,0.0426153405590902,532,0.004,0.0404046242774566
FVRR,T,16100,30,2694,0,0.00684931506849315,982,0.02,0.94
CRESY,T,16100,0,15900,0,0.0,5300,0.0,0.0
NCV,B,16100,0,15900,0,0.0,1400,0.0,0.0
KVSC,B,16100,0,12900,0,0.0,4000,0.0,0.0
APO,B,16084,100,12089,100,0.00502689388227015,1099,0.01,0.04
PAYX,B,16078,0,10123,0,0.0,525,0.0,0.0
CSIQ,B,16075,600,5538,4703,0.0218077968216959,750,0.021,0.29
ESRT,T,16065,50,339,15676,0.000942134122213638,339,0.001,0.01
SPXU,S,16063,0,13861,0,0.0,3006,0.0,0.0
QLI,T,16022,500,8628,1800,0.0472589792060491,700,0.018,0.092
VIVO,B,16008,2000,4770,6120,0.127811860940695,700,0.001,0.0675
GOAC+,T,16000,0,12200,0,0.0,10300,0.0,0.0
SMSI,T,16000,0,6400,0,0.0,2600,0.0,0.0
IVAC,S,15999,0,15831,0,0.0,444,0.0,0.0
