symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SONO,T,400,0,400,0,0.0,100,0.0,0.0
ALKS,T,400,0,400,0,0.0,200,0.0,0.0
JPM-C,T,400,0,400,0,0.0,400,0.0,0.0
BRG-C,T,400,0,400,0,0.0,100,0.0,0.0
ORLA,S,400,0,100,0,0.0,300,0.0,0.0
MAV,B,400,0,400,0,0.0,400,0.0,0.0
DYAI,S,400,0,400,0,0.0,400,0.0,0.0
LYV,B,400,0,100,0,0.0,100,0.0,0.0
AVXL,S,400,100,0,100,0.0330687830687831,200,0.03,0.13
DWEQ,S,400,0,400,0,0.0,200,0.0,0.0
IR,T,400,0,400,0,0.0,300,0.0,0.0
ETJ,T,400,0,400,0,0.0,400,0.0,0.0
DIN,B,400,100,0,100,0.0196347928529354,200,0.01,0.18
HES,T,400,0,400,0,0.0,300,0.0,0.0
FLEX,B,400,0,400,0,0.0,300,0.0,0.0
DAVA,T,400,0,0,0,0.0,100,0.0,0.0
UCYB,S,400,0,400,0,0.0,400,0.0,0.0
GS-A,S,400,0,400,0,0.0,300,0.0,0.0
SBRA,T,400,0,400,0,0.0,300,0.0,0.0
RMD,S,400,0,400,0,0.0,400,0.0,0.0
LADR,S,400,0,400,0,0.0,400,0.0,0.0
DWUS,S,400,0,400,0,0.0,400,0.0,0.0
CRTO,T,400,50,300,50,0.0239808153477218,100,0.01,0.09
MSAC,T,400,0,400,0,0.0,300,0.0,0.0
GRAY,B,400,0,400,0,0.0,400,0.0,0.0
CWBC,B,400,0,300,0,0.0,100,0.0,0.0
NUHY,S,400,0,400,0,0.0,400,0.0,0.0
AMLX,T,400,0,400,0,0.0,100,0.0,0.0
HALO,S,400,0,400,0,0.0,200,0.0,0.0
HILS,T,400,0,400,0,0.0,300,0.0,0.0
IHD,B,400,0,0,0,0.0,400,0.0,0.0
BHP,T,400,0,400,0,0.0,300,0.0,0.0
FINS,S,400,0,400,0,0.0,300,0.0,0.0
IMUX,B,400,0,0,0,0.0,400,0.0,0.0
EMD,T,400,0,100,0,0.0,100,0.0,0.0
AL-A,B,400,0,400,0,0.0,200,0.0,0.0
ATHA,B,400,0,400,0,0.0,200,0.0,0.0
HCRB,B,400,0,400,0,0.0,400,0.0,0.0
JEPI,T,400,0,400,0,0.0,100,0.0,0.0
INMU,B,400,0,400,0,0.0,400,0.0,0.0
SOI,B,400,0,400,0,0.0,300,0.0,0.0
CCEP,B,400,0,400,0,0.0,200,0.0,0.0
ALTR,B,400,0,200,0,0.0,200,0.0,0.0
BOXD,B,400,0,400,0,0.0,200,0.0,0.0
POET,T,400,0,400,0,0.0,300,0.0,0.0
ABIO,B,400,0,400,0,0.0,400,0.0,0.0
EBF,B,400,0,200,0,0.0,100,0.0,0.0
S,T,400,0,300,0,0.0,100,0.0,0.0
AADI,S,400,100,300,0,0.0779423226812159,50,0.01,0.12
AGOX,T,400,0,400,0,0.0,400,0.0,0.0
FREQ,S,400,0,400,0,0.0,400,0.0,0.0
WDC,B,400,0,400,0,0.0,300,0.0,0.0
F-B,B,400,0,300,0,0.0,300,0.0,0.0
OPRX,T,400,0,100,0,0.0,100,0.0,0.0
RPD,B,400,0,0,0,0.0,100,0.0,0.0
GNCA,T,400,0,300,0,0.0,300,0.0,0.0
AUSF,S,400,0,400,0,0.0,400,0.0,0.0
ATNX,S,400,0,400,0,0.0,200,0.0,0.0
PCRX,T,400,0,400,0,0.0,400,0.0,0.0
NAT,T,400,0,400,0,0.0,300,0.0,0.0
SAGP,B,400,0,400,0,0.0,400,0.0,0.0
FPL,B,400,0,400,0,0.0,300,0.0,0.0
XMMO,B,400,200,0,100,0.472813238770686,200,0.015,0.06
DEED,B,400,0,400,0,0.0,400,0.0,0.0
SIG,T,400,0,0,0,0.0,100,0.0,0.0
PLCE,T,400,0,0,0,0.0,100,0.0,0.0
ECF,T,400,0,400,0,0.0,400,0.0,0.0
OGN,T,400,0,300,0,0.0,100,0.0,0.0
ENTX,S,400,0,400,0,0.0,400,0.0,0.0
PBLA,S,400,0,400,0,0.0,200,0.0,0.0
VYGG,B,400,0,400,0,0.0,400,0.0,0.0
MXF,B,400,0,400,0,0.0,200,0.0,0.0
BLI,S,400,0,400,0,0.0,400,0.0,0.0
KIND,S,400,0,400,0,0.0,400,0.0,0.0
LAUR,T,400,0,400,0,0.0,400,0.0,0.0
KSS,B,400,100,0,0,0.0219683655536028,100,0.02,0.09
EQRX,S,400,0,400,0,0.0,400,0.0,0.0
ANGN,T,400,0,400,0,0.0,400,0.0,0.0
BJK,B,400,300,0,100,0.993377483443709,400,0.01,0.17
SBTX,T,400,0,400,0,0.0,300,0.0,0.0
HTA,T,400,0,400,0,0.0,400,0.0,0.0
MMU,T,400,0,400,0,0.0,300,0.0,0.0
PSFE,T,400,0,400,0,0.0,300,0.0,0.0
OGE,B,400,0,300,0,0.0,300,0.0,0.0
PGEN,B,400,0,400,0,0.0,400,0.0,0.0
MET-F,B,400,0,400,0,0.0,300,0.0,0.0
VIGL,S,400,0,400,0,0.0,400,0.0,0.0
PTNQ,S,400,0,400,0,0.0,400,0.0,0.0
VINE,B,400,0,300,0,0.0,300,0.0,0.0
RAVI,B,400,0,400,0,0.0,400,0.0,0.0
CCRV,B,400,0,200,0,0.0,200,0.0,0.0
FIVG,S,400,100,100,200,0.201207243460765,100,0.01,0.07
SMG,T,400,0,100,0,0.0,100,0.0,0.0
NUZE,T,400,0,300,0,0.0,100,0.0,0.0
ON,T,400,0,400,0,0.0,300,0.0,0.0
MHI,S,400,0,400,0,0.0,400,0.0,0.0
SPOT,S,400,100,100,200,0.00632351081320349,100,0.001,0.14
TDS-V,B,400,0,400,0,0.0,300,0.0,0.0
GRMN,T,400,0,200,0,0.0,200,0.0,0.0
APRN,S,400,0,400,0,0.0,400,0.0,0.0
DHC,B,400,0,400,0,0.0,400,0.0,0.0
CPLP,T,400,0,400,0,0.0,300,0.0,0.0
FOXA,B,400,0,400,0,0.0,300,0.0,0.0
FN,T,400,0,0,0,0.0,400,0.0,0.0
PSMC,T,400,0,400,0,0.0,300,0.0,0.0
LSXMA,B,400,0,400,0,0.0,300,0.0,0.0
BLIN,B,400,0,400,0,0.0,300,0.0,0.0
CHI,S,400,0,400,0,0.0,400,0.0,0.0
NRZ-B,B,400,0,200,0,0.0,200,0.0,0.0
SCHM,B,400,0,400,0,0.0,400,0.0,0.0
WRAP,B,400,0,400,0,0.0,400,0.0,0.0
HLGN,S,400,0,400,0,0.0,400,0.0,0.0
IAS,T,400,0,400,0,0.0,400,0.0,0.0
FIF,S,400,100,200,100,0.709219858156028,200,0.02,0.08
DFAT,B,400,0,400,0,0.0,400,0.0,0.0
KNSA,S,400,0,400,0,0.0,400,0.0,0.0
LMNR,T,400,0,400,0,0.0,400,0.0,0.0
IBMP,S,400,0,400,0,0.0,400,0.0,0.0
C-K,B,400,0,400,0,0.0,300,0.0,0.0
CPS,B,400,0,400,0,0.0,400,0.0,0.0
ICMB,S,400,0,400,0,0.0,400,0.0,0.0
WOR,S,400,300,100,0,0.0280767430978007,100,0.0103333333333333,0.0933333333333333
TPR,T,400,0,400,0,0.0,300,0.0,0.0
JOF,T,400,0,400,0,0.0,100,0.0,0.0
UDMY,B,400,0,400,0,0.0,200,0.0,0.0
ALSAU,B,400,0,400,0,0.0,100,0.0,0.0
SWIR,S,400,0,400,0,0.0,200,0.0,0.0
FNDB,S,400,0,400,0,0.0,400,0.0,0.0
SCI,B,400,100,0,0,0.0193050193050193,400,0.01,0.04
CRC,S,400,100,0,100,0.0176616036736136,200,0.001,0.09
DRIO,S,400,100,0,200,0.049480455220188,100,0.01,0.06
VAL,B,400,0,400,0,0.0,200,0.0,0.0
BDSX,T,400,0,400,0,0.0,200,0.0,0.0
NR,S,400,0,400,0,0.0,400,0.0,0.0
BAND,B,400,0,400,0,0.0,300,0.0,0.0
MVRL,B,400,0,400,0,0.0,100,0.0,0.0
ATNF,B,400,0,0,0,0.0,200,0.0,0.0
WAFU,T,400,0,300,0,0.0,100,0.0,0.0
ICSH,B,400,0,400,0,0.0,200,0.0,0.0
FUV,T,400,0,200,0,0.0,200,0.0,0.0
BCTXW,T,400,0,300,0,0.0,300,0.0,0.0
FBIO,B,400,0,400,0,0.0,200,0.0,0.0
DYLD,B,400,0,400,0,0.0,400,0.0,0.0
BGI,B,400,0,400,0,0.0,400,0.0,0.0
HYMB,B,400,0,400,0,0.0,400,0.0,0.0
AQNB,B,400,84,200,116,0.313432835820896,200,0.02,0.08
MYGN,B,400,0,0,0,0.0,100,0.0,0.0
TPX,T,400,100,300,0,0.00506790999391851,100,0.001,0.01
SE,T,400,0,400,0,0.0,200,0.0,0.0
MGNX,T,400,0,400,0,0.0,300,0.0,0.0
CYBN,B,400,0,400,0,0.0,300,0.0,0.0
MHUA,B,400,0,100,0,0.0,100,0.0,0.0
CPZ,S,400,0,400,0,0.0,400,0.0,0.0
EPSN,B,400,0,400,0,0.0,100,0.0,0.0
KRON,B,400,50,200,150,0.0261096605744125,200,0.01,0.03
BANR,T,400,0,300,0,0.0,300,0.0,0.0
CTR,B,400,0,400,0,0.0,200,0.0,0.0
ECVT,T,400,0,400,0,0.0,300,0.0,0.0
GIFI,B,400,0,400,0,0.0,300,0.0,0.0
FOF,S,400,0,400,0,0.0,400,0.0,0.0
IPOF=,T,400,0,400,0,0.0,400,0.0,0.0
GOF,S,400,0,400,0,0.0,400,0.0,0.0
OXY+,B,400,0,400,0,0.0,200,0.0,0.0
NRDY,S,400,0,400,0,0.0,300,0.0,0.0
DVAX,B,400,0,400,0,0.0,300,0.0,0.0
UGCE,T,400,0,400,0,0.0,400,0.0,0.0
DEI,S,400,0,400,0,0.0,200,0.0,0.0
VATE,T,400,0,400,0,0.0,300,0.0,0.0
REGN,T,400,0,100,0,0.0,100,0.0,0.0
GOEVW,B,400,0,400,0,0.0,200,0.0,0.0
PHG,T,400,0,400,0,0.0,200,0.0,0.0
RCRT,B,400,0,300,0,0.0,100,0.0,0.0
PDT,B,400,0,400,0,0.0,300,0.0,0.0
OMIC,B,400,0,400,0,0.0,300,0.0,0.0
XM,T,400,0,400,0,0.0,300,0.0,0.0
TFSL,B,400,0,400,0,0.0,100,0.0,0.0
IDR,S,400,0,400,0,0.0,200,0.0,0.0
SRRK,B,400,0,0,0,0.0,300,0.0,0.0
VSAT,T,400,0,300,0,0.0,100,0.0,0.0
OMER,B,400,0,300,0,0.0,100,0.0,0.0
EFT,B,400,0,400,0,0.0,200,0.0,0.0
LEVI,B,400,0,400,0,0.0,200,0.0,0.0
ASRT,T,400,0,400,0,0.0,300,0.0,0.0
ELYS,S,400,0,400,0,0.0,400,0.0,0.0
HZNP,T,400,0,200,0,0.0,200,0.0,0.0
OVID,T,400,0,300,0,0.0,100,0.0,0.0
FREE,S,400,0,400,0,0.0,200,0.0,0.0
LTRX,B,400,0,400,0,0.0,100,0.0,0.0
BCRX,T,400,0,400,0,0.0,400,0.0,0.0
GLW,T,399,0,399,0,0.0,235,0.0,0.0
COMB,B,399,100,0,299,0.033955857385399,399,0.001,0.08
AFBI,B,399,100,199,100,1.0,199,0.01,0.15
MNRL,B,398,0,398,0,0.0,200,0.0,0.0
HCSG,B,398,0,398,0,0.0,100,0.0,0.0
LADR,B,398,0,398,0,0.0,100,0.0,0.0
THRY,B,397,0,0,0,0.0,100,0.0,0.0
ORI,S,397,0,397,0,0.0,30,0.0,0.0
MCD,B,396,100,50,0,0.0141422712487626,156,0.01,0.05
IPG,S,395,46,349,0,0.00103938360033441,49,0.001,0.01
BHP,S,395,0,395,0,0.0,175,0.0,0.0
KMPH,T,394,0,394,0,0.0,200,0.0,0.0
PRM,B,393,0,393,0,0.0,93,0.0,0.0
QQQJ,B,393,0,393,0,0.0,18,0.0,0.0
DBB,B,393,0,393,0,0.0,100,0.0,0.0
SUPV,S,391,0,391,0,0.0,391,0.0,0.0
EXPO,T,390,0,200,0,0.0,200,0.0,0.0
ARTEU,S,390,100,190,100,1.0,190,0.02,0.24
ATHX,B,389,0,389,0,0.0,389,0.0,0.0
DGP,B,389,0,0,0,0.0,389,0.0,0.0
LEMB,S,388,0,388,0,0.0,388,0.0,0.0
OSS,B,388,0,200,0,0.0,100,0.0,0.0
FHLC,B,388,148,88,152,0.119066773934031,74,0.001,0.05
SMG,B,387,0,0,0,0.0,287,0.0,0.0
A,T,387,0,200,0,0.0,200,0.0,0.0
FANG,S,385,50,185,50,0.00409332787556283,100,0.01,0.09
SLNHP,B,385,0,385,0,0.0,250,0.0,0.0
YCS,T,384,0,384,0,0.0,1,0.0,0.0
BELFB,B,384,0,200,0,0.0,200,0.0,0.0
ADGI,B,383,0,383,0,0.0,60,0.0,0.0
CARA,B,382,0,382,0,0.0,200,0.0,0.0
BIGZ,B,381,100,100,181,0.0191901746305891,100,0.005,0.04
ATCOL,B,381,0,281,0,0.0,100,0.0,0.0
STM,B,380,0,380,0,0.0,100,0.0,0.0
NRG,B,380,100,105,175,0.00498405103668262,100,0.001,0.01
EWCZ,T,380,0,280,0,0.0,100,0.0,0.0
BAB,T,380,0,380,0,0.0,380,0.0,0.0
ARAV,S,379,0,379,0,0.0,379,0.0,0.0
LITE,T,379,0,100,0,0.0,100,0.0,0.0
HQL,B,379,0,275,0,0.0,104,0.0,0.0
ONEV,B,379,100,200,79,1.0,179,0.02,0.14
VXUS,S,378,0,378,0,0.0,375,0.0,0.0
PSTX,E,378,0,378,0,0.0,200,0.0,0.0
UVV,B,378,162,216,0,0.136824324324324,62,0.0693827160493827,0.303703703703704
NE,B,378,0,200,0,0.0,200,0.0,0.0
FMQQ,S,377,0,377,0,0.0,377,0.0,0.0
LDI,B,377,0,377,0,0.0,200,0.0,0.0
INDS,B,377,0,377,0,0.0,30,0.0,0.0
YCS,B,376,0,376,0,0.0,32,0.0,0.0
NTG,T,376,0,276,0,0.0,100,0.0,0.0
ERJ,B,376,0,376,0,0.0,200,0.0,0.0
OKE,S,376,0,376,0,0.0,100,0.0,0.0
SDVY,B,376,0,376,0,0.0,200,0.0,0.0
FNDC,B,375,60,315,0,0.0077269800386349,60,0.001,0.01
DMO,S,375,0,200,0,0.0,100,0.0,0.0
VAXX,B,374,26,174,174,0.0809968847352025,174,0.01,0.05
GCTK,B,373,0,173,0,0.0,100,0.0,0.0
DLNG-A,T,373,1,0,184,0.00325732899022801,185,0.03,0.26
MUFG,S,373,0,373,0,0.0,373,0.0,0.0
NEE,S,373,0,373,0,0.0,93,0.0,0.0
IBKR,T,373,0,373,0,0.0,200,0.0,0.0
BFI,S,372,0,372,0,0.0,161,0.0,0.0
PRIF-J,T,370,0,178,0,0.0,192,0.0,0.0
GAIN,B,370,100,270,0,0.0666666666666667,100,0.02,0.08
SCHA,B,370,0,370,0,0.0,75,0.0,0.0
CSX,B,369,37,332,0,0.000181206443113421,37,0.001,0.01
LICY,E,369,369,0,0,0.00320972834738133,361,0.001,0.01
XMMO,T,367,141,0,0,0.333333333333333,141,0.001,0.05
VRTX,B,366,100,1,265,0.0103842159916926,100,0.001,0.25
ESPR,B,366,0,366,0,0.0,100,0.0,0.0
NOVN,B,365,0,365,0,0.0,300,0.0,0.0
QD,E,365,0,365,0,0.0,200,0.0,0.0
BEP-A,B,363,0,178,0,0.0,185,0.0,0.0
PRLD,B,363,0,263,0,0.0,100,0.0,0.0
RBBN,B,363,0,363,0,0.0,263,0.0,0.0
RIET,S,363,0,363,0,0.0,300,0.0,0.0
BIP,S,363,100,0,263,0.0283607487237663,363,0.001,0.04
OHI,S,362,0,362,0,0.0,100,0.0,0.0
VAXX,E,362,0,362,0,0.0,200,0.0,0.0
PLD,T,360,0,120,0,0.0,120,0.0,0.0
RYAN,T,360,100,160,100,0.0348675034867503,160,0.02,0.17
AI,S,360,0,360,0,0.0,200,0.0,0.0
AGTC,T,359,0,359,0,0.0,200,0.0,0.0
DTSS,T,359,0,359,0,0.0,100,0.0,0.0
SPHD,B,358,0,358,0,0.0,2,0.0,0.0
CREG,B,358,0,158,0,0.0,200,0.0,0.0
CTXS,S,357,0,357,0,0.0,300,0.0,0.0
DFCF,B,357,0,357,0,0.0,260,0.0,0.0
AFL,T,357,0,357,0,0.0,127,0.0,0.0
SIVR,T,355,200,70,0,0.00422092311588544,10,0.001,0.03
SHLS,B,354,0,254,0,0.0,100,0.0,0.0
SCHO,T,354,0,354,0,0.0,83,0.0,0.0
GMRE,B,352,0,352,0,0.0,150,0.0,0.0
HBIO,B,352,0,352,0,0.0,300,0.0,0.0
CYXT,T,351,0,351,0,0.0,351,0.0,0.0
PPLT,B,351,0,151,0,0.0,100,0.0,0.0
GSIE,B,351,0,351,0,0.0,200,0.0,0.0
AVXL,B,350,0,350,0,0.0,100,0.0,0.0
BSCN,B,350,0,350,0,0.0,200,0.0,0.0
VZLA,S,350,0,350,0,0.0,300,0.0,0.0
MQT,S,350,35,50,265,0.0525525525525526,50,0.01,0.05
INDI,S,350,0,350,0,0.0,250,0.0,0.0
AQNU,S,350,0,350,0,0.0,250,0.0,0.0
MYNZ,T,350,0,225,0,0.0,125,0.0,0.0
LSCC,T,350,100,0,250,0.0107215610592902,350,0.001,0.06
FBCG,B,349,100,184,0,0.689655172413793,100,0.01,0.08
CRTX,B,349,0,349,0,0.0,132,0.0,0.0
NGG,B,349,110,0,239,0.024330900243309,100,0.00181818181818182,0.0218181818181818
CTSO,B,349,0,349,0,0.0,100,0.0,0.0
SANM,T,348,0,0,0,0.0,348,0.0,0.0
VCR,S,348,150,198,0,0.290135396518375,64,0.04,0.243333333333333
PINC,T,347,0,347,0,0.0,200,0.0,0.0
VICI,S,347,0,1,0,0.0,346,0.0,0.0
FXA,S,346,0,346,0,0.0,343,0.0,0.0
ALTG-A,B,346,0,171,0,0.0,175,0.0,0.0
GFF,B,346,0,346,0,0.0,200,0.0,0.0
APD,T,346,0,173,0,0.0,173,0.0,0.0
EGO,B,345,0,245,0,0.0,100,0.0,0.0
IPG,B,345,0,345,0,0.0,106,0.0,0.0
TD,S,344,0,344,0,0.0,180,0.0,0.0
HOLI,B,344,0,0,0,0.0,172,0.0,0.0
BTTX,S,343,0,343,0,0.0,21,0.0,0.0
AGR,S,343,0,135,0,0.0,135,0.0,0.0
KNX,S,342,0,342,0,0.0,119,0.0,0.0
LH,T,341,0,0,0,0.0,120,0.0,0.0
DOLE,B,341,0,341,0,0.0,40,0.0,0.0
SITC,B,340,0,340,0,0.0,200,0.0,0.0
CVGI,T,340,0,340,0,0.0,340,0.0,0.0
ADGI,S,339,0,339,0,0.0,213,0.0,0.0
LIDR,S,339,0,339,0,0.0,100,0.0,0.0
SUSC,B,339,0,336,0,0.0,100,0.0,0.0
CLEU,B,338,0,338,0,0.0,200,0.0,0.0
SBRA,B,338,0,338,0,0.0,100,0.0,0.0
BBIO,B,338,0,338,0,0.0,100,0.0,0.0
DFIP,B,337,0,337,0,0.0,30,0.0,0.0
INN,S,336,0,336,0,0.0,336,0.0,0.0
STK,S,335,0,335,0,0.0,200,0.0,0.0
RNR-F,B,335,50,135,150,1.0,20,0.02,0.17
IEF,S,334,71,263,0,0.000128482137363691,35,0.001,0.01
STK,B,334,0,334,0,0.0,200,0.0,0.0
IBDS,B,334,0,234,0,0.0,100,0.0,0.0
TIGO,T,333,0,333,0,0.0,100,0.0,0.0
UJAN,B,332,0,0,0,0.0,332,0.0,0.0
IMPPP,S,331,21,159,151,1.0,149,0.01,2.75
UNM,S,331,0,331,0,0.0,24,0.0,0.0
WIA,B,331,0,331,0,0.0,100,0.0,0.0
DISCK,B,330,0,330,0,0.0,100,0.0,0.0
PHM,T,330,0,230,0,0.0,100,0.0,0.0
MRNA,S,330,37,200,93,0.000505906803762853,100,0.109189189189189,0.214864864864865
SFM,T,330,0,200,0,0.0,200,0.0,0.0
EWG,T,330,0,330,0,0.0,100,0.0,0.0
DOX,B,329,0,0,0,0.0,329,0.0,0.0
IWN,S,329,185,0,0,0.0322355811116919,100,0.00513513513513513,0.01
UCON,S,328,0,327,0,0.0,327,0.0,0.0
OVV,S,327,0,327,0,0.0,200,0.0,0.0
IP,S,326,0,326,0,0.0,14,0.0,0.0
FDM,S,326,0,326,0,0.0,326,0.0,0.0
BGB,T,325,0,325,0,0.0,200,0.0,0.0
NURO,T,325,0,225,0,0.0,100,0.0,0.0
BLL,B,324,0,152,0,0.0,172,0.0,0.0
SAMG,S,324,0,224,0,0.0,100,0.0,0.0
CNS,T,323,0,0,0,0.0,170,0.0,0.0
PCQ,B,323,0,323,0,0.0,200,0.0,0.0
LITM,S,323,0,323,0,0.0,17,0.0,0.0
RAFE,B,322,0,322,0,0.0,222,0.0,0.0
EBR,B,321,0,321,0,0.0,300,0.0,0.0
HAWX,B,320,0,320,0,0.0,320,0.0,0.0
AUR,S,320,300,20,0,0.0202388180530257,300,0.001,0.01
GNL,B,319,0,319,0,0.0,100,0.0,0.0
ARKW,T,319,0,319,0,0.0,197,0.0,0.0
CCI,B,319,0,180,0,0.0,180,0.0,0.0
NXPI,S,319,0,0,0,0.0,170,0.0,0.0
GNT-A,B,319,100,119,100,0.5,119,0.02,0.19
NVS,S,318,300,18,0,0.0131787032156036,300,0.001,0.01
TPVG,B,318,0,200,0,0.0,200,0.0,0.0
FNDE,T,318,0,318,0,0.0,189,0.0,0.0
KLTR,B,316,0,316,0,0.0,100,0.0,0.0
USIO,S,315,0,315,0,0.0,300,0.0,0.0
LQD,S,313,0,313,0,0.0,64,0.0,0.0
PEP,B,312,302,10,0,0.0359566615073223,5,0.001,0.0200662251655629
HIO,B,311,0,311,0,0.0,10,0.0,0.0
IWR,S,311,0,311,0,0.0,32,0.0,0.0
IBDQ,B,310,0,310,0,0.0,200,0.0,0.0
CWCO,B,310,0,310,0,0.0,100,0.0,0.0
GLOB,T,310,0,0,0,0.0,165,0.0,0.0
VXRT,S,310,0,310,0,0.0,65,0.0,0.0
EEX,B,310,0,310,0,0.0,5,0.0,0.0
XBI,T,310,0,310,0,0.0,100,0.0,0.0
AOD,B,309,0,309,0,0.0,159,0.0,0.0
DBX,S,309,200,109,0,0.0102885950923401,30,0.001,0.01
BDX,B,308,0,14,0,0.0,25,0.0,0.0
TXG,B,308,108,0,0,0.0322195704057279,100,0.00166666666666667,0.118888888888889
KBR,B,307,0,307,0,0.0,100,0.0,0.0
PXD,S,307,100,207,0,0.00522466039707419,100,0.01,0.12
OPEN,S,307,0,307,0,0.0,100,0.0,0.0
PXH,B,306,0,306,0,0.0,224,0.0,0.0
BEPC,S,306,0,306,0,0.0,100,0.0,0.0
BENE,S,305,0,305,0,0.0,300,0.0,0.0
LMNR,B,305,0,205,0,0.0,100,0.0,0.0
PHAT,B,305,0,200,0,0.0,200,0.0,0.0
HAS,T,305,0,305,0,0.0,193,0.0,0.0
INCO,B,305,0,305,0,0.0,200,0.0,0.0
VLYPO,B,304,0,151,0,0.0,153,0.0,0.0
PHO,B,304,0,4,0,0.0,300,0.0,0.0
SCHR,T,304,0,304,0,0.0,100,0.0,0.0
FXP,S,304,0,304,0,0.0,100,0.0,0.0
CVM,S,303,0,303,0,0.0,300,0.0,0.0
UTME,B,303,3,300,0,0.000821917808219178,100,0.01,0.04
TRDA,B,303,0,200,0,0.0,200,0.0,0.0
IIVI,T,302,300,0,2,0.0270587174167944,302,0.001,0.03
PMX,B,302,0,302,0,0.0,300,0.0,0.0
AVPT,S,302,0,302,0,0.0,100,0.0,0.0
ADPT,B,302,0,302,0,0.0,100,0.0,0.0
OFS,B,302,0,302,0,0.0,100,0.0,0.0
RY,B,302,0,302,0,0.0,197,0.0,0.0
SHOP,S,302,0,301,0,0.0,1,0.0,0.0
EEM,S,302,0,302,0,0.0,77,0.0,0.0
TPYP,B,301,0,301,0,0.0,300,0.0,0.0
EMKR,S,301,0,301,0,0.0,300,0.0,0.0
AZEK,B,301,0,101,0,0.0,100,0.0,0.0
BNED,B,301,0,301,0,0.0,300,0.0,0.0
GILT,S,301,0,301,0,0.0,300,0.0,0.0
BIF,B,301,0,301,0,0.0,100,0.0,0.0
SPTN,S,301,0,155,0,0.0,155,0.0,0.0
TDC,T,300,0,300,0,0.0,200,0.0,0.0
AFK,B,300,0,300,0,0.0,300,0.0,0.0
CND+,T,300,0,300,0,0.0,300,0.0,0.0
PRS,B,300,0,300,0,0.0,200,0.0,0.0
HASI,T,300,0,300,0,0.0,200,0.0,0.0
NTIP,B,300,0,0,0,0.0,300,0.0,0.0
UAA,T,300,0,300,0,0.0,200,0.0,0.0
BAMR,T,300,0,100,0,0.0,100,0.0,0.0
SCYX,S,300,0,300,0,0.0,300,0.0,0.0
DVAX,S,300,0,300,0,0.0,300,0.0,0.0
GSL-B,S,300,0,300,0,0.0,200,0.0,0.0
LGF.A,T,300,0,300,0,0.0,200,0.0,0.0
TAGS,T,300,0,0,0,0.0,115,0.0,0.0
SPDN,T,300,0,300,0,0.0,100,0.0,0.0
GDYN,B,300,0,200,0,0.0,100,0.0,0.0
AAIC,S,300,0,300,0,0.0,300,0.0,0.0
GLQ,T,300,0,300,0,0.0,200,0.0,0.0
SGMO,T,300,0,300,0,0.0,100,0.0,0.0
BHIL,S,300,0,300,0,0.0,300,0.0,0.0
UCTT,T,300,0,100,0,0.0,200,0.0,0.0
CYCN,B,300,0,300,0,0.0,300,0.0,0.0
STX,S,300,0,300,0,0.0,300,0.0,0.0
DJIA,B,300,0,300,0,0.0,300,0.0,0.0
CRSP,T,300,0,200,0,0.0,200,0.0,0.0
PTOC,T,300,0,300,0,0.0,300,0.0,0.0
DIAX,S,300,0,300,0,0.0,300,0.0,0.0
NYF,B,300,0,300,0,0.0,300,0.0,0.0
TREX,S,300,100,0,200,0.00816659861167824,300,0.001,0.09
GIGM,B,300,0,300,0,0.0,300,0.0,0.0
SNPS,T,300,0,0,0,0.0,100,0.0,0.0
TFC-O,B,300,0,300,0,0.0,200,0.0,0.0
UNOV,S,300,0,300,0,0.0,300,0.0,0.0
GMGI,S,300,0,300,0,0.0,300,0.0,0.0
CVM,T,300,0,300,0,0.0,200,0.0,0.0
SPXX,B,300,0,300,0,0.0,200,0.0,0.0
DOLE,S,300,0,300,0,0.0,100,0.0,0.0
MS-A,B,300,0,300,0,0.0,200,0.0,0.0
NI-B,B,300,0,300,0,0.0,200,0.0,0.0
NVAX,S,300,0,300,0,0.0,100,0.0,0.0
NNOX,S,300,0,300,0,0.0,200,0.0,0.0
BCBP,B,300,0,300,0,0.0,200,0.0,0.0
DEX,S,300,0,300,0,0.0,300,0.0,0.0
MITK,B,300,0,300,0,0.0,200,0.0,0.0
DIAX,B,300,0,300,0,0.0,300,0.0,0.0
QNST,B,300,0,300,0,0.0,200,0.0,0.0
ZIG,B,300,0,300,0,0.0,300,0.0,0.0
DQ,B,300,0,300,0,0.0,300,0.0,0.0
FSMD,S,300,0,300,0,0.0,200,0.0,0.0
AADR,S,300,0,0,0,0.0,300,0.0,0.0
ADX,S,300,0,300,0,0.0,300,0.0,0.0
WTFC,B,300,0,200,0,0.0,200,0.0,0.0
HST,B,300,0,300,0,0.0,300,0.0,0.0
CNQ,S,300,0,300,0,0.0,50,0.0,0.0
DINO,B,300,0,300,0,0.0,100,0.0,0.0
BMEZ,S,300,0,300,0,0.0,300,0.0,0.0
UNM,T,300,0,300,0,0.0,300,0.0,0.0
ACGLN,B,300,0,300,0,0.0,300,0.0,0.0
LUNA,T,300,0,300,0,0.0,300,0.0,0.0
BIF,T,300,0,300,0,0.0,300,0.0,0.0
API,B,300,0,200,0,0.0,200,0.0,0.0
SES,S,300,0,300,0,0.0,300,0.0,0.0
FNVT,T,300,0,300,0,0.0,100,0.0,0.0
WFC-Q,B,300,0,300,0,0.0,300,0.0,0.0
