symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LKFN,T,12900,0,2500,0,0.0,1200,0.0,0.0
FSD,B,12899,0,12341,0,0.0,3241,0.0,0.0
LMT,T,12898,245,5594,0,0.0170637280906827,1848,0.051,0.19
LSPD,B,12898,1645,8848,1305,0.239004334435202,6408,0.007,0.472585034013605
SYY,T,12895,0,9802,0,0.0,2036,0.0,0.0
OTIS,S,12889,816,836,11037,0.0132292844764701,2093,0.004,0.128507692307692
GLV,T,12888,0,9381,0,0.0,3200,0.0,0.0
KC,B,12882,100,6282,300,0.00823316318129425,2800,0.05,0.15
WM,B,12876,0,7425,0,0.0,2064,0.0,0.0
BHVN,T,12875,300,6600,600,0.0190918970249733,2375,0.08,0.41
MATX,S,12872,1341,4734,2110,0.318051255138652,3604,0.0335408163265306,0.441700680272109
EFX,S,12871,1300,1610,5759,0.035225372690162,1122,0.002,0.329
CLW,T,12871,300,5055,700,0.13979376573416,1300,0.012,0.27
TTNP,S,12866,0,12066,0,0.0,2860,0.0,0.0
RING,T,12857,0,11258,0,0.0,1709,0.0,0.0
SALM,E,12857,0,10357,0,0.0,3400,0.0,0.0
ILMN,S,12854,41,6736,675,0.00375218590661728,527,0.04,0.93
MOO,B,12842,0,10204,0,0.0,5370,0.0,0.0
VOD,T,12837,0,12837,0,0.0,2142,0.0,0.0
MASI,T,12837,400,300,3167,0.0479539236641996,4332,0.002,0.46
VNTR,S,12830,0,12730,0,0.0,2962,0.0,0.0
IBKR,B,12827,0,10466,0,0.0,3130,0.0,0.0
CHGG,T,12807,300,9665,473,0.0195707482549416,2229,0.001,0.06
CAMP,T,12803,0,9298,0,0.0,2730,0.0,0.0
FLV,B,12801,0,12801,0,0.0,4800,0.0,0.0
TSI,B,12801,0,11201,0,0.0,2801,0.0,0.0
LOCO,B,12801,0,9061,0,0.0,3905,0.0,0.0
HZAC+,T,12800,0,9950,0,0.0,4400,0.0,0.0
PNTM,T,12800,0,7000,0,0.0,3700,0.0,0.0
PMM,B,12800,0,11200,0,0.0,6800,0.0,0.0
DBAW,T,12800,2000,10800,0,0.248601615910503,2500,0.001,0.04
STXS,T,12798,559,11618,0,0.0992190273340433,3660,0.01,0.03
OTRKP,T,12795,100,8600,0,0.0460617227084293,1595,0.01,0.39
FDVV,B,12794,0,12038,0,0.0,1066,0.0,0.0
GOOD,T,12788,0,7933,0,0.0,3188,0.0,0.0
DOG,S,12788,80,10728,1880,0.00881737021933208,10328,0.001,0.01
ERC,T,12788,0,9435,0,0.0,4627,0.0,0.0
AMRX,S,12787,0,12287,0,0.0,3500,0.0,0.0
MNPR,T,12785,74,7350,226,0.25745784695201,3100,0.02,0.1
TRUE,B,12758,300,10522,1137,0.0399733510992672,6693,0.001,0.01
MDCA,B,12756,500,6119,4800,0.286551640465052,8600,0.002,0.14
HZAC,S,12756,5,12751,0,1.78762321192988e-05,781,0.001,0.02
MDCA,T,12747,0,8647,0,0.0,3700,0.0,0.0
AJRD,B,12745,89,4938,6418,0.0129328370692539,1087,0.002,0.041358024691358
PZN,T,12745,0,11667,0,0.0,5683,0.0,0.0
CANG,E,12743,0,12524,0,0.0,700,0.0,0.0
CSQ,S,12735,0,11034,0,0.0,3924,0.0,0.0
OI,S,12733,0,12733,0,0.0,3932,0.0,0.0
CLNC,T,12733,0,7633,0,0.0,4100,0.0,0.0
USX,S,12733,201,6703,5729,0.0637083993660856,1015,0.03,0.23
FTOCW,T,12727,0,9427,0,0.0,3927,0.0,0.0
USFD,T,12720,208,9631,665,0.00776621120577006,3184,0.011,0.04
HTLD,T,12715,0,9715,0,0.0,6815,0.0,0.0
DSM,B,12700,0,10700,0,0.0,2200,0.0,0.0
ALL-H,T,12700,0,5800,0,0.0,3900,0.0,0.0
ROCCW,T,12700,0,10600,0,0.0,9000,0.0,0.0
MFM,B,12700,0,11800,0,0.0,7200,0.0,0.0
MHN,T,12700,0,8000,0,0.0,6700,0.0,0.0
RICK,T,12699,100,7968,400,0.0668449197860963,2407,0.04,0.22
CMO,B,12697,0,12097,0,0.0,7965,0.0,0.0
LNC,T,12691,0,10049,0,0.0,3129,0.0,0.0
CFR,T,12689,100,2000,800,0.0151148730350665,3289,0.01,0.12
KMPH,S,12687,301,11386,700,0.0257782809335159,2992,0.035,0.26
ISVL,B,12675,0,12455,0,0.0,200,0.0,0.0
FWP,B,12670,370,6600,0,0.383323722864053,2600,0.024,0.5
DTSS,T,12663,0,10563,0,0.0,2863,0.0,0.0
FLUX,S,12656,100,4156,100,0.183823529411765,8427,0.03,0.24
AKYA,S,12655,0,9450,0,0.0,1505,0.0,0.0
ACIU,B,12654,16,11854,184,0.00618238021638331,4534,0.01,0.07
THCBW,S,12654,0,11101,0,0.0,5149,0.0,0.0
ERII,S,12653,202,11313,638,0.0567044061201624,2337,0.021,0.14
IFRA,B,12652,0,11641,0,0.0,3704,0.0,0.0
ONEW,T,12648,0,10122,0,0.0,900,0.0,0.0
PNC-P,B,12644,0,12144,0,0.0,2637,0.0,0.0
ESI,T,12635,200,9735,400,0.00570629689862764,5039,0.005,0.01
CAHC,S,12633,160,12278,0,0.0144912700344573,1554,0.01,0.03
CLFD,B,12615,150,6169,150,0.0735009671179884,1162,0.05,0.28
DHC,B,12615,280,8881,2454,0.0164793125772468,7011,0.001,0.01
BFIN,B,12612,400,7566,100,0.220832001562542,2695,0.05,0.205
VIR,B,12611,1663,3047,2553,0.181554949009415,1766,0.0533086660175268,1.06921616358325
MNDO,T,12607,0,11307,0,0.0,1907,0.0,0.0
ZG,T,12604,300,5873,0,0.0317655828544331,2178,0.06575,0.5
NYCB,S,12601,260,12141,200,0.000869664108962223,5182,0.00176923076923077,0.01
SAIIW,T,12600,0,9300,0,0.0,2600,0.0,0.0
DALI,B,12600,0,12600,0,0.0,5800,0.0,0.0
FAPR,B,12600,200,6300,2900,0.0133859848738371,500,0.01,0.04
GRIL,E,12600,500,8900,1200,0.108131487889273,3700,0.001,0.02
GGPIU,B,12600,0,7800,0,0.0,7800,0.0,0.0
ICCC,T,12599,100,7299,100,0.529100529100529,1999,0.01,0.1
QRHC,S,12597,0,12597,0,0.0,5802,0.0,0.0
FRD,T,12594,0,5900,0,0.0,3150,0.0,0.0
FROG,B,12586,100,11645,0,0.00743439149505613,1563,0.01,0.06
NEE-K,B,12586,0,8486,0,0.0,1838,0.0,0.0
ATCO-G,T,12573,0,5891,0,0.0,2572,0.0,0.0
BGFV,E,12569,0,10085,0,0.0,300,0.0,0.0
BXMX,S,12563,100,4979,7484,0.078740157480315,2779,0.005,0.01
FUTY,B,12561,5979,6338,0,3.44947412443304,925,0.009,0.0949238959850628
BKT,S,12560,0,12560,0,0.0,7660,0.0,0.0
CME,T,12559,370,4041,1934,0.0222498332588071,3641,0.0219230769230769,0.373461538461538
VEEV,B,12559,169,2238,378,0.0228743962003763,1124,0.09,0.625
PKO,B,12558,100,10858,200,0.0844594594594595,2994,0.01,0.1
GF,T,12556,0,9948,0,0.0,4200,0.0,0.0
SGH,S,12554,400,2920,2466,0.0241458970856,1240,0.002,0.33
MIC,T,12552,100,8777,0,0.0132135306553911,3698,0.001,0.03
SPYX,T,12548,0,200,0,0.0,6524,0.0,0.0
GRSV,T,12545,0,12545,0,0.0,10740,0.0,0.0
SCHW-C,T,12543,0,9800,0,0.0,4500,0.0,0.0
XIN,S,12543,100,2302,0,0.0231749710312862,11645,0.01,0.08
HPI,T,12521,0,11021,0,0.0,2908,0.0,0.0
LKQ,T,12520,760,8610,1435,0.0359412472341815,2800,0.003,0.04375
IRIX,B,12516,117,10916,100,0.13667090754877,1600,0.02,0.16
MGTA,T,12501,0,6736,0,0.0,1750,0.0,0.0
FCAX+,T,12500,0,6200,0,0.0,6100,0.0,0.0
JIH+,B,12500,200,7250,50,0.0394477317554241,5450,0.01,0.13
CO,B,12500,0,11700,0,0.0,5700,0.0,0.0
HIO,B,12500,0,12500,0,0.0,6100,0.0,0.0
CPZ,T,12500,0,10000,0,0.0,5700,0.0,0.0
MKC,B,12496,500,8831,121,0.0333915082534009,2095,0.031,0.13
VONG,T,12490,2125,4005,6360,0.385182720824478,3206,0.002,0.03
FLC,T,12482,0,10022,0,0.0,1991,0.0,0.0
NCNO,T,12479,0,6377,0,0.0,2758,0.0,0.0
STNG,B,12478,1294,8260,0,0.0977022694587196,3493,0.003,0.0525380710659898
EVAX,S,12476,0,9976,0,0.0,4661,0.0,0.0
DRNA,T,12476,0,8793,0,0.0,1093,0.0,0.0
FXN,S,12471,0,12471,0,0.0,860,0.0,0.0
ICPT,S,12463,914,1864,9185,0.041182083817557,10814,0.012,0.17
VTNR,S,12460,0,12021,0,0.0,11390,0.0,0.0
HOOK,T,12450,600,8462,200,0.383877159309021,3413,0.0055,0.2
PING,S,12449,205,12244,0,0.0304023077319322,4876,0.006,0.09
JPST,S,12449,0,12449,0,0.0,9809,0.0,0.0
MTB,B,12443,604,3020,0,0.0475898526734872,2208,0.022,0.29
ATHA,T,12443,0,11043,0,0.0,2120,0.0,0.0
SHO,B,12442,180,8242,4020,0.00244077725195601,2842,0.001,0.01
IEI,T,12441,27,12414,0,0.000592105263157895,5866,0.001,0.01
RWJ,B,12434,200,1996,10128,0.36563071297989,532,0.015,0.105
HTLF,T,12427,0,6120,0,0.0,3127,0.0,0.0
AMJ,B,12426,0,11126,0,0.0,3551,0.0,0.0
ACRE,B,12425,603,10289,0,0.168547831358983,3980,0.002,0.0399009900990099
SFM,T,12421,60,5800,2940,0.00264743717251438,3600,0.002,0.04
CARG,B,12419,200,9113,0,0.0185666542888971,2724,0.001,0.02
MUC,B,12415,0,11615,0,0.0,3950,0.0,0.0
VMC,B,12415,100,5602,0,0.00577367205542725,3725,0.1,0.39
TBA,S,12410,7200,3210,0,0.323130778206624,3300,0.00576388888888889,0.0115277777777778
MRBK,B,12400,671,5497,129,1.42408973343469,3650,0.213,1.73
HOPE,B,12395,0,12050,0,0.0,2700,0.0,0.0
PFXF,T,12385,0,8817,0,0.0,3668,0.0,0.0
INVZW,E,12380,0,10980,0,0.0,2080,0.0,0.0
MYO,S,12379,750,3112,100,0.60006426629609,1521,0.086,0.69
NTGR,T,12373,919,2650,4638,0.0870438283057728,2065,0.0407741299463524,0.27
HYG,S,12371,6360,2971,3040,0.013551598097444,1397,0.009,0.09
LL,S,12371,715,7405,3903,0.173313894931418,6105,0.004,0.144
ANGN,T,12360,51,4380,0,0.0199686765857478,2580,0.01,0.12
COOP,T,12355,1000,6521,789,0.174071748868519,3125,0.002,0.075
CNP,B,12355,186,12023,46,0.00289057764930766,3949,0.001,0.01
AHACW,T,12355,0,8447,0,0.0,3155,0.0,0.0
DHC,S,12354,840,5797,5717,0.094138742575367,4028,0.001,0.01
HTBK,B,12352,0,5752,0,0.0,4752,0.0,0.0
PBW,S,12351,6656,2712,60,0.686864927790998,529,0.0220632396449704,0.249578402366864
EAR,B,12347,0,9160,0,0.0,1087,0.0,0.0
PFN,S,12324,0,12324,0,0.0,6110,0.0,0.0
NLY-G,T,12314,0,8814,0,0.0,5400,0.0,0.0
GLQ,T,12310,100,9705,0,0.0582072176949942,3405,0.01,0.03
FXC,B,12302,100,12202,0,0.694444444444444,8766,0.002,0.02
GCP,T,12300,0,6700,0,0.0,3000,0.0,0.0
CODI-C,T,12300,200,4700,800,1.0,2600,0.01,0.18
OSN,T,12300,0,9300,0,0.0,3200,0.0,0.0
NRK,B,12300,0,12300,0,0.0,7800,0.0,0.0
PAVMZ,E,12299,0,8800,0,0.0,3400,0.0,0.0
BCS,S,12292,0,12292,0,0.0,6271,0.0,0.0
TRTN,B,12287,200,7704,0,0.0447061480655597,1807,0.02,0.12
SAII,T,12285,0,10134,0,0.0,2761,0.0,0.0
LAKE,T,12280,0,7726,0,0.0,2385,0.0,0.0
IMV,B,12280,500,8912,2868,0.266848578479565,2502,0.002,0.03
NGVC,B,12280,0,5280,0,0.0,2800,0.0,0.0
ASB-E,T,12274,100,8974,0,1.0,2536,0.01,0.25
JOB,S,12274,0,12274,0,0.0,4575,0.0,0.0
MQT,B,12266,0,10766,0,0.0,5030,0.0,0.0
NTES,B,12264,650,3601,5448,0.0128930493288584,1582,0.002,0.09
IVH,T,12262,0,11662,0,0.0,3300,0.0,0.0
PANW,B,12258,200,3558,0,0.0148727859137629,1460,0.041,0.81
HAACW,B,12256,0,5775,0,0.0,3620,0.0,0.0
CAKE,B,12250,0,9516,0,0.0,1899,0.0,0.0
SVSVW,T,12246,0,9148,0,0.0,1960,0.0,0.0
GS-A,T,12245,0,8045,0,0.0,4000,0.0,0.0
CLVR,S,12243,120,7430,100,0.0658978583196046,765,0.01,0.06
HIMS+,T,12236,100,5836,0,0.328947368421053,2300,0.01,0.1
ARLP,E,12235,0,6300,0,0.0,1500,0.0,0.0
STL,B,12234,0,11657,0,0.0,2202,0.0,0.0
PXH,B,12223,0,12223,0,0.0,6332,0.0,0.0
EWI,T,12216,748,4268,7200,0.0254597020918848,1810,0.002,0.02
ENFA,T,12200,0,9500,0,0.0,1500,0.0,0.0
IGA,B,12200,0,9800,0,0.0,4400,0.0,0.0
STPC=,T,12200,0,7300,0,0.0,3400,0.0,0.0
FMAC+,T,12200,0,7400,0,0.0,3700,0.0,0.0
SSD,T,12200,105,7900,295,0.0363536138092708,1100,0.03,0.42
BTAQ,B,12200,0,10500,0,0.0,3500,0.0,0.0
GD,T,12195,120,7140,0,0.00901833791657031,3181,0.011,0.13
ANVS,T,12188,0,9762,0,0.0,2095,0.0,0.0
MS-F,T,12188,0,9821,0,0.0,2604,0.0,0.0
CERN,B,12186,1401,7352,846,0.0582489088677426,3906,0.009,0.209099885106994
SLCA,T,12174,200,8474,0,0.0161616161616162,3960,0.001,0.01
EVN,T,12168,0,10268,0,0.0,4687,0.0,0.0
EVLO,T,12168,610,7706,1700,0.158333471618698,1101,0.0157619047619048,0.238095238095238
MYD,B,12168,100,7218,1700,0.117370892018779,4918,0.01,0.05
INN,T,12167,90,5547,5730,0.00419972001866542,2431,0.001,0.01
XOMAO,B,12165,0,12165,0,0.0,1380,0.0,0.0
RBA,B,12157,242,4785,6895,0.0351126444040804,1988,0.003,0.1
TSE,T,12152,100,6227,900,0.0137532664007702,1523,0.01,0.17
FV,B,12151,0,11498,0,0.0,2796,0.0,0.0
EEX,B,12151,0,9451,0,0.0,10251,0.0,0.0
TUYA,E,12136,0,2805,0,0.0,5403,0.0,0.0
AVDL,S,12135,200,7956,0,0.0232937339855579,7848,0.01975,0.08
MAIN,T,12134,0,6286,0,0.0,2681,0.0,0.0
HCC,T,12131,800,9096,800,0.0828669426450815,2996,0.011,0.07
MRCC,T,12126,300,10419,0,0.316122233930453,5307,0.03,0.24
EWL,B,12125,1663,9792,670,0.0678419166512826,1629,0.005,0.05
PDAC+,B,12121,0,10222,0,0.0,2758,0.0,0.0
MIDU,B,12118,0,10114,0,0.0,2241,0.0,0.0
SWAV,T,12117,103,2311,397,0.0187648023319366,1547,0.0114563106796117,0.699805825242718
BEKE,B,12111,260,9361,0,0.00355738174589197,3001,0.011,0.11
CAI,B,12107,0,9978,0,0.0,5671,0.0,0.0
NEW,T,12100,0,8000,0,0.0,3300,0.0,0.0
RPTX,B,12100,13,5900,187,0.0157575757575758,4500,0.02,0.17
BGX,B,12100,0,9000,0,0.0,3500,0.0,0.0
EXPCW,T,12099,0,6900,0,0.0,5500,0.0,0.0
BITE=,T,12097,0,7500,0,0.0,1500,0.0,0.0
NWBI,B,12089,600,6873,4436,0.0706740866697374,2576,0.003,0.0425
IRT,T,12085,300,5795,5090,0.0346398278445997,3771,0.003,0.04
RAAS,E,12080,0,11780,0,0.0,236,0.0,0.0
NUO,B,12075,0,11775,0,0.0,2875,0.0,0.0
MSD,B,12066,0,10766,0,0.0,4800,0.0,0.0
SIX,T,12065,1937,5906,505,0.125888047562544,1956,0.0381860465116279,0.3575
AEYE,T,12065,42,2600,258,0.00919640902123933,2498,0.03,0.27
EDSA,S,12062,42,11762,158,0.0195986934204386,900,0.02,0.08
VGIT,S,12060,0,12060,0,0.0,5208,0.0,0.0
MX,B,12047,502,9509,0,0.0173792625930414,3100,0.001,0.040199203187251
CNR,S,12044,100,11744,100,0.0111894371713103,11144,0.01,0.05
ACWX,T,12041,30,11031,980,0.000839560070523046,2798,0.001,0.01
LCYAW,B,12040,0,7640,0,0.0,6940,0.0,0.0
HOLUW,E,12038,0,10440,0,0.0,6200,0.0,0.0
OSS,B,12033,0,12033,0,0.0,3950,0.0,0.0
GNSS,T,12032,0,6100,0,0.0,3132,0.0,0.0
AYX,T,12020,34,6682,266,0.00157801912187877,2064,0.02,0.15
CRESY,B,12015,0,7825,0,0.0,1904,0.0,0.0
MITK,B,12008,0,9508,0,0.0,4092,0.0,0.0
HIMS,S,12007,100,11319,200,0.0120438395760568,2134,0.01,0.05
WEC,B,12007,0,11498,0,0.0,1815,0.0,0.0
ORGO,T,12005,306,7238,269,0.0953397427430064,3013,0.021,0.23
BNED,S,12001,0,8493,0,0.0,6303,0.0,0.0
TNP,T,12000,0,7300,0,0.0,6400,0.0,0.0
AAIC,B,12000,0,7800,0,0.0,4800,0.0,0.0
SRACW,E,11988,0,9388,0,0.0,2334,0.0,0.0
BZUN,T,11983,50,6099,150,0.00684181718664477,2441,0.01,0.07
RYB,E,11978,200,7800,800,0.0444839857651246,1100,0.001,0.04
EDC,S,11971,434,6427,600,1.08240317975777,2944,0.034,0.76
XRAY,B,11967,1,9467,0,5.16368893937829e-05,1267,0.01,0.04
CI,T,11964,400,2444,1640,0.0219864959969475,5545,0.002,0.13
LOVE,E,11954,500,4123,771,0.0321347866022607,310,0.011,0.41
SRET,T,11950,0,10810,0,0.0,4240,0.0,0.0
NBB,B,11947,229,10647,271,0.0758986192706134,3425,0.02,0.19
CHAU,B,11940,1100,4472,5100,0.730698939735925,2417,0.004,0.14
AFB,B,11939,100,9939,300,0.125,4839,0.01,0.04
OSW,B,11938,0,8385,0,0.0,3612,0.0,0.0
BATT,S,11937,0,9697,0,0.0,2258,0.0,0.0
EPR,T,11935,200,7785,0,0.0243177930298176,2080,0.02,0.19
SWI,B,11934,160,7010,1240,0.00672834314550042,1748,0.001,0.02
RENN,B,11927,0,8445,0,0.0,1000,0.0,0.0
SBLK,S,11924,3000,4567,4157,0.250878073256397,2488,0.001,0.02
EAGG,B,11911,0,11875,0,0.0,1678,0.0,0.0
LSTR,B,11909,500,3725,290,0.0463058572474234,3146,0.051,0.575
BIOX,B,11909,100,7943,100,0.065402223675605,3319,0.01,0.09
BIVI,E,11904,0,9304,0,0.0,1000,0.0,0.0
PDS,T,11903,100,6903,600,0.0417188151856487,2700,0.001,0.16
EMPW,T,11900,0,11300,0,0.0,4500,0.0,0.0
PCPC,B,11900,0,7300,0,0.0,2500,0.0,0.0
MIY,B,11900,300,10500,600,0.5,4000,0.01,0.13
SBG,T,11899,0,11899,0,0.0,1850,0.0,0.0
COF-J,B,11896,0,10178,0,0.0,3090,0.0,0.0
TCHP,B,11896,0,11631,0,0.0,2481,0.0,0.0
DAO,T,11889,0,9289,0,0.0,5189,0.0,0.0
DLX,T,11880,0,8894,0,0.0,2486,0.0,0.0
MTBC,B,11877,0,9177,0,0.0,4319,0.0,0.0
LL,T,11877,300,7419,200,0.0718055462190019,1732,0.003,0.12
CMS,T,11871,47,10764,960,0.00205178385206308,2500,0.002,0.035
SCHJ,S,11869,0,11869,0,0.0,8518,0.0,0.0
XCUR,S,11869,0,11869,0,0.0,7181,0.0,0.0
GLOP-A,T,11868,126,6868,374,0.170336234852364,4768,0.03,0.14
CLB,B,11861,0,7562,0,0.0,1947,0.0,0.0
RSX,S,11859,2129,8059,1671,0.0087257464189225,1705,0.005,0.05
NETI,T,11858,214,5420,0,0.0493314891655141,5225,0.044392523364486,0.166261682242991
TCPC,T,11858,0,9262,0,0.0,3200,0.0,0.0
AEVA+,E,11857,0,10657,0,0.0,2307,0.0,0.0
HRMY,B,11853,217,10211,100,0.220445463955343,5718,0.052,0.72
BKTI,B,11851,0,5773,0,0.0,3378,0.0,0.0
TBBK,B,11851,200,9850,0,0.0527565286204168,2400,0.001,0.02
JTA,B,11848,0,11523,0,0.0,3925,0.0,0.0
VGI,B,11847,0,11397,0,0.0,1897,0.0,0.0
XYLD,B,11845,3944,7268,0,1.80406654494809,1365,0.0793785739040028,0.383338134638711
ELOX,B,11845,200,10643,100,0.102092904543134,2072,0.001,0.1
EMO,T,11843,0,10743,0,0.0,2893,0.0,0.0
PAG,B,11842,300,8504,1357,0.0792433176549349,2152,0.032,0.5
BLW,T,11829,0,10550,0,0.0,3200,0.0,0.0
WFG,T,11825,700,7515,2000,0.176178931774537,2850,0.004,0.48
GLL,S,11823,750,11055,0,1.3464824307258,2923,0.003,0.07
HSY,B,11823,200,8799,200,0.0141849754925668,2208,0.002,0.15
JGH,B,11822,0,11722,0,0.0,2900,0.0,0.0
MRLN,B,11816,0,9110,0,0.0,740,0.0,0.0
EIGR,S,11808,100,9617,912,0.0399680255795364,9177,0.01,0.05
TCS,S,11807,700,9529,800,0.0803072556345428,2011,0.011,0.1
ARDS,T,11802,100,5602,100,0.076103500761035,3902,0.01,0.11
PRPO,E,11800,100,10300,200,0.011568718186025,7500,0.001,0.02
CFACW,T,11800,0,6300,0,0.0,6300,0.0,0.0
TINV,B,11800,0,5000,0,0.0,4800,0.0,0.0
AVDV,T,11800,0,8200,0,0.0,2400,0.0,0.0
SUPN,T,11795,1252,3240,2504,0.0766362492897497,2256,0.006,0.095
PTA,T,11792,0,8846,0,0.0,4600,0.0,0.0
STKS,S,11791,0,6191,0,0.0,1701,0.0,0.0
HLI,B,11788,300,3375,1394,0.0405241118465487,1687,0.001,0.08
ACTC,S,11785,688,8747,370,0.11053541455624,1933,0.0548717948717949,0.485384615384615
OMER,B,11779,600,7735,100,0.0629943536033983,3544,0.003,0.13
JPIN,B,11778,881,10674,0,1.88639803843975,2917,0.004,0.12
RTLR,T,11778,300,8578,1300,0.119617224880383,3700,0.01,0.13
SNN,T,11764,829,3100,7835,0.073399859910873,5935,0.003,0.0693240093240093
EDD,B,11760,0,11760,0,0.0,7900,0.0,0.0
PYN,B,11753,200,10703,150,0.4,2650,0.02,0.21
WEBS,B,11750,0,11750,0,0.0,3700,0.0,0.0
ACC,T,11747,0,847,0,0.0,6147,0.0,0.0
BEEM,E,11745,0,5998,0,0.0,738,0.0,0.0
AFL,T,11745,120,9345,2080,0.00281228146107951,2433,0.002,0.02
FCN,T,11743,300,5709,1100,0.0804283191954313,1977,0.021,0.35
JPM-D,T,11741,100,8400,500,0.034106412005457,3800,0.01,0.08
EXTR,T,11735,500,10135,1100,0.0318831482668042,6700,0.002,0.03
MNRL,B,11730,0,7406,0,0.0,2845,0.0,0.0
FLMN,T,11727,0,10227,0,0.0,3325,0.0,0.0
CWEN.A,B,11726,100,9916,100,0.0150353330326267,3682,0.01,0.05
UEPS,B,11721,0,8821,0,0.0,3221,0.0,0.0
INOD,S,11717,0,10603,0,0.0,5610,0.0,0.0
MRSN,S,11712,0,11123,0,0.0,4649,0.0,0.0
FLY,S,11709,310,9417,1982,0.017334076150114,4399,0.002,0.02
EOI,B,11707,0,11135,0,0.0,2937,0.0,0.0
REGN,B,11706,191,3128,10,0.0197629017788963,2752,0.41,1.51
EAT,B,11706,1300,7290,600,0.0549100742933991,4755,0.03,0.29
IFRX,S,11702,0,11702,0,0.0,8601,0.0,0.0
AFL,S,11701,120,9296,2285,0.00386984423876939,3625,0.001,0.02
PMBC,T,11700,500,5600,900,0.195694716242661,1900,0.016,0.224
HMCOU,T,11700,0,10900,0,0.0,3600,0.0,0.0
AXP,T,11700,0,8158,0,0.0,2085,0.0,0.0
ROT+,B,11700,0,8700,0,0.0,4700,0.0,0.0
GOSS,T,11700,100,8600,0,0.0448229493500672,3800,0.001,0.04
IMUX,T,11696,120,7069,0,0.0935127721427855,2428,0.02,0.16
INBX,B,11687,0,6095,0,0.0,3487,0.0,0.0
CC,T,11685,0,9785,0,0.0,2611,0.0,0.0
PFFD,T,11681,540,8341,2800,0.108462194670158,5661,0.004,0.04
ATHE,E,11675,0,11675,0,0.0,800,0.0,0.0
DARE,E,11668,0,11668,0,0.0,193,0.0,0.0
SLGL,B,11668,41,7518,199,1.01428571428571,2194,0.04,0.24
TFC-R,T,11666,0,9584,0,0.0,1800,0.0,0.0
USX,T,11663,0,10663,0,0.0,2300,0.0,0.0
FIVG,T,11661,1075,4368,5713,1.73639708869018,2163,0.008,0.136950056479468
DSSI,B,11656,0,8456,0,0.0,2849,0.0,0.0
APDN,E,11654,0,9730,0,0.0,835,0.0,0.0
LORL,S,11652,455,0,122,0.292969852410065,5127,0.002,0.27
BKN,B,11649,100,9000,600,0.0589970501474926,3600,0.02,0.29
VIR,T,11648,175,6689,125,0.0102063803504162,2612,0.02,0.2
CTK,S,11646,300,11309,0,0.0580383052814858,8531,0.01,0.05
EIX,B,11644,250,7725,2200,0.0162007826671882,2168,0.009,0.112777777777778
ASPN,B,11641,176,7765,900,0.130135281239452,1385,0.02,0.18
FGNA,B,11640,180,8040,2620,0.196870076354381,3850,0.002,0.04
PAYS,S,11636,0,11459,0,0.0,8974,0.0,0.0
FEP,B,11635,0,11435,0,0.0,5711,0.0,0.0
HOOK,S,11633,0,10685,0,0.0,4089,0.0,0.0
BYSI,B,11628,700,6787,400,0.242161812139437,3083,0.0566666666666667,0.48
BQ,T,11625,200,9625,0,0.064,3698,0.01,0.17
SPWH,T,11624,160,4466,6998,0.0102383948814504,6424,0.002,0.02
MCF,S,11621,0,11621,0,0.0,8421,0.0,0.0
JNCE,B,11612,0,10262,0,0.0,4055,0.0,0.0
PGP,T,11609,0,7600,0,0.0,1800,0.0,0.0
VIVO,S,11608,622,7214,2372,0.116571621873992,2172,0.002,0.13
HCAT,B,11607,600,5407,5000,0.0425290615253757,700,0.001,0.075
TNP-E,T,11600,0,8200,0,0.0,2600,0.0,0.0
GB+,T,11600,0,6400,0,0.0,3100,0.0,0.0
HTRB,T,11600,0,11600,0,0.0,4300,0.0,0.0
NAII,B,11600,830,6100,270,1.51048289297869,2300,0.0986021184671365,1.21418410041841
PPR,T,11596,0,10396,0,0.0,9700,0.0,0.0
CPUH,B,11593,0,11593,0,0.0,5705,0.0,0.0
URI,B,11593,200,5414,250,0.0170084658256597,1943,0.1,1.46
FLEX,T,11592,100,10592,100,0.00132825056118586,3539,0.001,0.01
WES,B,11583,75,11337,0,0.00538251758289077,2818,0.01,0.04
ADBE,B,11582,501,2257,91,0.0175532524481124,1953,0.132691029900332,0.572176079734219
CLX,T,11577,300,5506,0,0.0215672178289001,1687,0.001,0.14
BIVI,T,11575,0,5100,0,0.0,2200,0.0,0.0
FPI-B,B,11575,0,7875,0,0.0,2051,0.0,0.0
ROL,B,11574,891,9696,397,0.0609977521301133,2741,0.007,0.15
BOWXW,S,11567,0,10467,0,0.0,5128,0.0,0.0
FORA,T,11561,0,7191,0,0.0,2200,0.0,0.0
USCR,S,11555,55,6753,0,0.00392100948171384,2441,0.08,0.65
VNOM,T,11551,200,10205,0,0.0475963826749167,2120,0.001,0.04
ERY,T,11545,0,11445,0,0.0,4600,0.0,0.0
DMLP,T,11545,0,9800,0,0.0,2945,0.0,0.0
INVZW,B,11540,16,8610,84,0.0253164556962025,3744,0.02,0.08
LAZY,B,11535,15,8920,0,0.00845070422535211,1920,0.01,0.14
NI,B,11531,50,10831,250,0.000191435189616555,3897,0.001,0.02
FAZ,T,11530,0,10530,0,0.0,3185,0.0,0.0
KWEB,S,11528,0,11128,0,0.0,3596,0.0,0.0
BALY,T,11526,0,6533,0,0.0,2424,0.0,0.0
