symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UCTT,B,734,200,200,300,0.0910746812386157,200,0.001,0.08
MHH,B,731,0,531,0,0.0,200,0.0,0.0
QRVO,B,728,100,100,528,0.00524273880675265,100,0.001,0.04
IVR-C,B,726,0,122,0,0.0,122,0.0,0.0
AQUA,B,720,0,720,0,0.0,100,0.0,0.0
XYL,B,719,0,494,0,0.0,105,0.0,0.0
LMT,B,719,3,0,0,0.000153956686852099,3,0.001,0.08
GM,S,714,514,0,200,0.00078072431166393,24,0.001,0.01
IFRX,B,712,0,0,0,0.0,200,0.0,0.0
DES,B,710,0,710,0,0.0,400,0.0,0.0
OPTN,B,709,0,300,0,0.0,300,0.0,0.0
SR,B,706,0,500,0,0.0,500,0.0,0.0
AY,B,705,0,705,0,0.0,191,0.0,0.0
PFSW,B,700,0,200,0,0.0,500,0.0,0.0
HONE,B,700,0,700,0,0.0,0,0.0,0.0
OFSSI,B,700,0,600,0,0.0,100,0.0,0.0
IRL,B,700,0,700,0,0.0,0,0.0,0.0
HSC,B,700,0,700,0,0.0,500,0.0,0.0
HRB,B,700,0,700,0,0.0,100,0.0,0.0
SCHE,B,700,0,700,0,0.0,200,0.0,0.0
HD,B,700,0,500,0,0.0,100,0.0,0.0
EWQ,B,700,0,700,0,0.0,0,0.0,0.0
PESI,B,700,0,700,0,0.0,600,0.0,0.0
TDV,B,700,0,300,0,0.0,100,0.0,0.0
CLDT,B,700,0,700,0,0.0,100,0.0,0.0
SSYS,B,700,0,600,0,0.0,200,0.0,0.0
IGR,B,700,0,700,0,0.0,0,0.0,0.0
SWN,S,700,700,0,0,0.001215115340484,700,0.001,0.01
BL,B,700,100,200,400,0.0126374320738026,100,0.001,0.02
BTA,B,700,0,700,0,0.0,500,0.0,0.0
TGTX,B,700,0,500,0,0.0,200,0.0,0.0
CVLT,B,700,0,200,0,0.0,500,0.0,0.0
BKYI,B,700,0,400,0,0.0,100,0.0,0.0
DLTR,B,700,0,400,0,0.0,100,0.0,0.0
LEG,B,700,0,700,0,0.0,200,0.0,0.0
SSP,B,700,100,200,0,0.00974279033515199,100,0.01,0.11
PRU,B,700,0,700,0,0.0,0,0.0,0.0
BCX,B,700,0,700,0,0.0,500,0.0,0.0
ACH,B,700,0,700,0,0.0,700,0.0,0.0
MMU,B,700,0,700,0,0.0,0,0.0,0.0
CLUB,B,700,0,400,0,0.0,400,0.0,0.0
NEWR,B,700,0,600,0,0.0,200,0.0,0.0
IMAX,B,700,0,700,0,0.0,300,0.0,0.0
NDRA,B,700,0,700,0,0.0,0,0.0,0.0
BPMP,S,700,0,700,0,0.0,400,0.0,0.0
HES,B,700,0,700,0,0.0,500,0.0,0.0
RCM,B,700,0,600,0,0.0,200,0.0,0.0
DHX,B,700,0,700,0,0.0,400,0.0,0.0
GSAH+,B,700,0,700,0,0.0,0,0.0,0.0
FSCT,B,700,0,700,0,0.0,0,0.0,0.0
EWT,B,700,0,700,0,0.0,300,0.0,0.0
SBBP,B,700,0,500,0,0.0,500,0.0,0.0
DVOL,B,700,0,700,0,0.0,0,0.0,0.0
KSU,B,700,0,200,0,0.0,200,0.0,0.0
VGI,B,700,0,700,0,0.0,600,0.0,0.0
MIDU,B,700,0,700,0,0.0,500,0.0,0.0
FXZ,B,700,0,700,0,0.0,0,0.0,0.0
NXPI,B,693,0,300,0,0.0,300,0.0,0.0
SCZ,B,687,0,687,0,0.0,100,0.0,0.0
LDP,B,687,0,487,0,0.0,187,0.0,0.0
BR,B,675,0,575,0,0.0,175,0.0,0.0
FREL,B,670,0,670,0,0.0,200,0.0,0.0
GRMN,B,666,40,228,0,0.00409752099979512,125,0.01,0.04
EAT,B,660,0,660,0,0.0,100,0.0,0.0
EMB,B,657,0,657,0,0.0,172,0.0,0.0
KRO,B,650,0,450,0,0.0,150,0.0,0.0
SCHW,B,650,0,650,0,0.0,150,0.0,0.0
REXR,B,648,0,500,0,0.0,100,0.0,0.0
EMR,B,647,0,647,0,0.0,134,0.0,0.0
STX,B,645,20,475,150,0.000638467677573823,100,0.001,0.01
JO,S,642,0,200,0,0.0,121,0.0,0.0
SFIX,B,639,0,300,0,0.0,100,0.0,0.0
XBI,B,636,55,494,87,0.000740431604313351,124,0.00918181818181818,0.0327272727272727
EPRT,B,632,0,632,0,0.0,100,0.0,0.0
IJR,B,629,159,320,150,0.00112021530679104,12,0.001,0.01
QYLD,B,620,0,420,0,0.0,300,0.0,0.0
SACH,B,620,0,620,0,0.0,300,0.0,0.0
DFFN,S,619,0,0,0,0.0,0,0.0,0.0
PFFA,S,618,0,600,0,0.0,200,0.0,0.0
BSCO,B,615,480,0,135,0.0564705882352941,615,0.001,0.02
YETI,B,615,0,600,0,0.0,100,0.0,0.0
KLDO,B,615,0,515,0,0.0,115,0.0,0.0
NOW,B,614,0,178,0,0.0,68,0.0,0.0
WTRG,S,612,515,0,97,0.0472693896282698,23,0.00218252427184466,0.129339805825243
EDU,B,607,0,525,0,0.0,100,0.0,0.0
NVS,B,607,364,200,43,0.0133279630917945,36,0.001,0.0204945054945055
NHF,B,604,0,400,0,0.0,104,0.0,0.0
JTD,B,600,100,500,0,0.0881057268722467,100,0.01,0.04
FSLR,B,600,0,600,0,0.0,600,0.0,0.0
MORL,B,600,0,600,0,0.0,600,0.0,0.0
UNIT,B,600,0,600,0,0.0,500,0.0,0.0
GS-A,B,600,0,600,0,0.0,300,0.0,0.0
DAKT,B,600,0,600,0,0.0,200,0.0,0.0
NFJ,B,600,0,600,0,0.0,500,0.0,0.0
CWEN.A,S,600,0,600,0,0.0,400,0.0,0.0
LVS,B,600,0,600,0,0.0,180,0.0,0.0
ULBI,B,600,0,300,0,0.0,300,0.0,0.0
RPAY,B,600,200,0,400,0.0322684737011939,600,0.001,0.02
HPE,B,600,0,600,0,0.0,300,0.0,0.0
CRF,B,600,0,600,0,0.0,400,0.0,0.0
BNO,B,600,0,600,0,0.0,400,0.0,0.0
OFG,B,600,0,300,0,0.0,300,0.0,0.0
LAKE,B,600,0,600,0,0.0,300,0.0,0.0
CTSH,B,600,0,600,0,0.0,400,0.0,0.0
NJV,B,600,0,200,0,0.0,300,0.0,0.0
AGNC,B,600,0,600,0,0.0,200,0.0,0.0
HAL,B,600,0,600,0,0.0,100,0.0,0.0
USMF,B,600,0,600,0,0.0,0,0.0,0.0
IRIX,B,600,0,100,0,0.0,500,0.0,0.0
DOG,S,600,600,0,0,0.0878091614225084,200,0.001,0.0266666666666667
SLCA,B,600,0,600,0,0.0,200,0.0,0.0
TRIP,B,600,0,600,0,0.0,400,0.0,0.0
VVNT+,S,600,0,600,0,0.0,300,0.0,0.0
SCX,B,600,0,500,0,0.0,300,0.0,0.0
BCLI,B,600,0,600,0,0.0,100,0.0,0.0
DISCA,S,600,0,600,0,0.0,600,0.0,0.0
SRL,B,600,0,300,0,0.0,300,0.0,0.0
PGEN,B,600,0,600,0,0.0,300,0.0,0.0
EIM,B,600,0,500,0,0.0,400,0.0,0.0
HUGE,B,600,0,300,0,0.0,300,0.0,0.0
TMFC,B,600,0,100,0,0.0,500,0.0,0.0
BIG,B,600,0,300,0,0.0,200,0.0,0.0
AHL-E,B,600,0,300,0,0.0,300,0.0,0.0
PMT,B,600,0,600,0,0.0,300,0.0,0.0
NAT,B,600,0,600,0,0.0,600,0.0,0.0
KWEB,B,600,0,600,0,0.0,500,0.0,0.0
ETHO,B,600,0,300,0,0.0,300,0.0,0.0
TBB,B,600,0,600,0,0.0,100,0.0,0.0
VBK,B,600,0,600,0,0.0,500,0.0,0.0
INAP,B,600,0,600,0,0.0,0,0.0,0.0
TBBK,B,600,0,600,0,0.0,0,0.0,0.0
DHT,B,600,0,500,0,0.0,200,0.0,0.0
QURE,B,600,0,500,0,0.0,100,0.0,0.0
WSBF,B,600,0,200,0,0.0,100,0.0,0.0
VT,B,600,0,600,0,0.0,200,0.0,0.0
HMSY,B,600,0,500,0,0.0,100,0.0,0.0
MSEX,B,600,100,100,0,0.0343760742523204,200,0.02,0.07
AGMH,B,600,0,600,0,0.0,200,0.0,0.0
GGT,B,600,0,600,0,0.0,300,0.0,0.0
OUNZ,B,600,0,600,0,0.0,600,0.0,0.0
NUS,B,600,0,400,0,0.0,100,0.0,0.0
GGT-E,B,600,0,200,0,0.0,200,0.0,0.0
NUO,B,600,0,300,0,0.0,300,0.0,0.0
NGVC,B,600,0,600,0,0.0,100,0.0,0.0
DE,B,600,0,200,0,0.0,200,0.0,0.0
UUU,B,600,0,500,0,0.0,100,0.0,0.0
CHD,B,600,0,300,0,0.0,300,0.0,0.0
MS-K,B,600,0,300,0,0.0,300,0.0,0.0
YGYI,B,600,0,200,0,0.0,400,0.0,0.0
GLMD,B,600,0,600,0,0.0,300,0.0,0.0
BWA,S,600,0,600,0,0.0,100,0.0,0.0
SCHG,S,600,0,600,0,0.0,200,0.0,0.0
GRTS,B,600,0,100,0,0.0,300,0.0,0.0
PDD,S,600,20,100,480,0.000203066301147325,500,0.001,0.02
ERJ,B,600,0,600,0,0.0,400,0.0,0.0
SEIC,S,600,300,0,300,0.00820748522652659,600,0.001,0.04
JNCE,B,600,0,600,0,0.0,500,0.0,0.0
HST,B,600,0,600,0,0.0,0,0.0,0.0
SIG,B,600,0,600,0,0.0,300,0.0,0.0
EGLE,B,600,0,600,0,0.0,0,0.0,0.0
UPWK,B,600,0,600,0,0.0,0,0.0,0.0
UBS,B,600,0,600,0,0.0,600,0.0,0.0
ARLO,B,600,0,600,0,0.0,600,0.0,0.0
SSRM,B,600,0,600,0,0.0,300,0.0,0.0
GDS,B,600,0,300,0,0.0,300,0.0,0.0
VERB,B,600,0,0,0,0.0,0,0.0,0.0
FNJN,B,600,0,600,0,0.0,0,0.0,0.0
ARTL,S,600,0,100,0,0.0,500,0.0,0.0
RTW,B,600,0,400,0,0.0,100,0.0,0.0
SFL,B,600,0,600,0,0.0,100,0.0,0.0
RIOT,B,600,0,600,0,0.0,0,0.0,0.0
AMC,B,600,0,600,0,0.0,200,0.0,0.0
HRZN,B,600,0,200,0,0.0,100,0.0,0.0
MUC,B,600,0,600,0,0.0,300,0.0,0.0
PAYX,B,600,100,300,100,0.00367444424030865,200,0.001,0.01
IPHI,B,600,0,600,0,0.0,300,0.0,0.0
HLF,B,600,0,600,0,0.0,400,0.0,0.0
CZWI,B,600,0,600,0,0.0,500,0.0,0.0
MWA,B,600,0,600,0,0.0,0,0.0,0.0
USB,B,597,75,522,0,0.000519376194565247,122,0.001,0.01
LDOS,B,593,37,250,0,0.00623315363881402,100,0.001,0.0332432432432432
DISCK,B,591,0,591,0,0.0,400,0.0,0.0
INSP,B,588,0,292,0,0.0,146,0.0,0.0
PSX,S,584,236,0,266,0.00630746204832157,82,0.001,0.0321186440677966
MDLZ,B,581,200,125,256,0.00063073973155717,100,0.001,0.01
MU,S,580,80,0,500,0.000262903639243626,180,0.001,0.01
E,B,579,0,479,0,0.0,329,0.0,0.0
TFC,B,579,206,273,100,0.00182020605439412,100,0.001,0.0108252427184466
BSBR,B,575,0,475,0,0.0,375,0.0,0.0
FUTY,B,573,0,573,0,0.0,177,0.0,0.0
SPG,B,570,0,370,0,0.0,120,0.0,0.0
FANG,B,566,0,300,0,0.0,100,0.0,0.0
QTEC,B,565,0,400,0,0.0,100,0.0,0.0
HACK,B,563,0,563,0,0.0,300,0.0,0.0
NVCR,B,559,0,200,0,0.0,129,0.0,0.0
JBL,S,557,69,0,488,0.00271867612293144,50,0.001,0.01
CWB,B,556,60,100,396,0.00561850360520648,456,0.001,0.01
ABT,S,556,221,0,335,0.0032779590625927,11,0.001,0.0142081447963801
GRUB,B,550,0,200,0,0.0,100,0.0,0.0
TAP,B,550,20,300,230,0.000358795881023286,300,0.001,0.03
URTY,B,550,50,500,0,0.00928160386114721,500,0.001,0.04
LYB,S,548,434,0,114,0.00923423902636226,71,0.001,0.0779493087557604
WUBA,B,547,0,547,0,0.0,160,0.0,0.0
HYZD,B,541,0,103,0,0.0,119,0.0,0.0
AOD,B,540,40,500,0,0.00730193501277839,200,0.001,0.01
USB-H,B,540,0,340,0,0.0,200,0.0,0.0
USRT,B,540,0,0,0,0.0,139,0.0,0.0
MEOH,B,540,0,490,0,0.0,100,0.0,0.0
PAGP,B,539,0,539,0,0.0,300,0.0,0.0
ADMP,B,537,0,0,0,0.0,0,0.0,0.0
LEN,B,535,0,535,0,0.0,130,0.0,0.0
HTRB,B,534,0,334,0,0.0,200,0.0,0.0
ACN,B,531,135,350,30,0.003378124765408,9,0.00188888888888889,0.042
CMCL,S,524,0,0,0,0.0,109,0.0,0.0
VNO,B,521,0,521,0,0.0,185,0.0,0.0
MCD,B,520,158,200,100,0.00552872839246973,100,0.001,0.04
FLMN,B,520,20,400,0,0.00240124864929763,100,0.005,0.04
HEFA,B,515,0,515,0,0.0,400,0.0,0.0
EWZ,B,515,0,515,0,0.0,205,0.0,0.0
SOJA,B,514,0,400,0,0.0,400,0.0,0.0
VRSK,B,514,137,100,0,0.0161632845681925,53,0.001,0.0545255474452555
VFC,S,512,100,0,412,0.00304887344126345,512,0.001,0.02
FTSM,B,511,263,248,0,0.0242552799040856,100,0.001,0.01
RL,B,510,0,510,0,0.0,150,0.0,0.0
ERX,S,510,0,510,0,0.0,475,0.0,0.0
EXC,B,510,247,263,0,0.000889090464054828,100,0.001,0.01
CCXI,B,509,266,243,0,0.0155564652903679,28,0.001,0.0282330827067669
BDX,B,502,254,0,248,0.00910655385056647,41,0.001,0.0481102362204724
NEE-K,B,501,0,200,0,0.0,200,0.0,0.0
PDBC,B,500,0,500,0,0.0,0,0.0,0.0
SC,B,500,0,500,0,0.0,100,0.0,0.0
WFC-R,B,500,0,500,0,0.0,0,0.0,0.0
ARR,B,500,0,500,0,0.0,400,0.0,0.0
EUFX,B,500,0,100,0,0.0,100,0.0,0.0
CGBD,B,500,0,400,0,0.0,300,0.0,0.0
ANGO,B,500,0,500,0,0.0,0,0.0,0.0
MYF,B,500,0,500,0,0.0,0,0.0,0.0
PCN,B,500,0,500,0,0.0,100,0.0,0.0
EVLO,B,500,0,300,0,0.0,300,0.0,0.0
DCP,B,500,0,500,0,0.0,200,0.0,0.0
EMLC,B,500,0,500,0,0.0,300,0.0,0.0
PUMP,B,500,0,500,0,0.0,300,0.0,0.0
PDM,B,500,0,500,0,0.0,300,0.0,0.0
IBB,B,500,100,200,200,0.0072458517498732,100,0.001,0.01
DEM,B,500,0,400,0,0.0,400,0.0,0.0
SCVL,B,500,0,500,0,0.0,300,0.0,0.0
NVST,B,500,0,100,0,0.0,100,0.0,0.0
EVT,B,500,0,400,0,0.0,300,0.0,0.0
PTLA,B,500,0,500,0,0.0,500,0.0,0.0
AVYA,B,500,0,300,0,0.0,300,0.0,0.0
CPRI,S,500,0,500,0,0.0,300,0.0,0.0
AERI,S,500,0,500,0,0.0,500,0.0,0.0
ABR,B,500,0,500,0,0.0,100,0.0,0.0
STAA,B,500,0,300,0,0.0,300,0.0,0.0
SEDG,B,500,0,500,0,0.0,300,0.0,0.0
MAG,B,500,0,500,0,0.0,100,0.0,0.0
GNK,B,500,0,500,0,0.0,300,0.0,0.0
KT,B,500,0,500,0,0.0,400,0.0,0.0
VRRM,B,500,200,0,300,0.0119267696344445,500,0.001,0.01
EBF,B,500,0,500,0,0.0,300,0.0,0.0
WTID,B,500,0,500,0,0.0,500,0.0,0.0
MHLA,B,500,0,300,0,0.0,300,0.0,0.0
CHDN,B,500,0,300,0,0.0,300,0.0,0.0
RWM,S,500,0,500,0,0.0,300,0.0,0.0
KRNT,B,500,0,500,0,0.0,400,0.0,0.0
PLAN,B,500,0,400,0,0.0,100,0.0,0.0
FLC,B,500,0,500,0,0.0,300,0.0,0.0
ARDC,B,500,0,500,0,0.0,300,0.0,0.0
AAP,S,500,300,0,200,0.0220038139944257,500,0.001,0.07
KPTI,B,500,0,500,0,0.0,200,0.0,0.0
ENR,B,500,100,400,0,0.0106575722050517,100,0.01,0.06
NEA,B,500,210,0,290,0.0218841183826594,500,0.001,0.01
RUTH,B,500,0,200,0,0.0,300,0.0,0.0
GSLD,B,500,0,500,0,0.0,300,0.0,0.0
RTN,B,500,0,200,0,0.0,100,0.0,0.0
HEPA,S,500,0,300,0,0.0,300,0.0,0.0
RDN,B,500,0,500,0,0.0,500,0.0,0.0
XBI,S,500,0,300,0,0.0,300,0.0,0.0
GOSS,B,500,0,500,0,0.0,100,0.0,0.0
MOV,B,500,0,500,0,0.0,300,0.0,0.0
CRVS,B,500,0,300,0,0.0,300,0.0,0.0
CIK,B,500,0,500,0,0.0,0,0.0,0.0
PRVB,B,500,0,400,0,0.0,200,0.0,0.0
TER,S,500,0,300,0,0.0,300,0.0,0.0
JPM-H,B,500,0,500,0,0.0,400,0.0,0.0
PROF,S,500,200,0,300,0.0705218617771509,100,0.0055,0.125
FSS,S,500,0,300,0,0.0,300,0.0,0.0
VGR,B,500,0,500,0,0.0,100,0.0,0.0
FOR,B,500,0,200,0,0.0,100,0.0,0.0
UMPQ,B,500,0,500,0,0.0,200,0.0,0.0
BBBY,B,500,0,500,0,0.0,200,0.0,0.0
MNR-C,B,500,0,300,0,0.0,200,0.0,0.0
BMEZ,B,500,0,500,0,0.0,200,0.0,0.0
RF,B,500,0,500,0,0.0,300,0.0,0.0
CDTX,B,500,0,500,0,0.0,400,0.0,0.0
GGT-G,B,500,0,500,0,0.0,400,0.0,0.0
FRTA,B,500,0,400,0,0.0,100,0.0,0.0
FDL,B,500,0,500,0,0.0,0,0.0,0.0
CHKP,B,500,300,0,200,0.0108358014881167,500,0.001,0.04
GPMT,B,500,0,500,0,0.0,300,0.0,0.0
VAM,B,500,0,500,0,0.0,300,0.0,0.0
BCSF,B,500,0,500,0,0.0,100,0.0,0.0
ZIV,B,500,0,400,0,0.0,100,0.0,0.0
CURE,B,500,0,500,0,0.0,100,0.0,0.0
BBI,B,500,0,0,0,0.0,0,0.0,0.0
OZK,B,500,0,500,0,0.0,300,0.0,0.0
QTEC,S,499,0,499,0,0.0,300,0.0,0.0
ETSY,B,498,0,498,0,0.0,200,0.0,0.0
MTH,B,498,0,148,0,0.0,200,0.0,0.0
SPT,B,496,100,200,0,0.0232558139534884,196,0.03,0.1
T,S,495,195,300,0,0.000247836514325586,195,0.001,0.01
AXP,B,491,0,491,0,0.0,200,0.0,0.0
LYB,B,490,200,290,0,0.00425540968956786,100,0.001,0.04
DLTR,S,490,300,0,190,0.0118520859671302,210,0.001,0.04
CIM,B,488,0,488,0,0.0,100,0.0,0.0
SCHR,B,487,0,487,0,0.0,177,0.0,0.0
CTXS,S,484,128,331,0,0.00844661475518015,128,0.001,0.01
LGLV,B,482,0,282,0,0.0,100,0.0,0.0
AMCR,B,476,0,476,0,0.0,100,0.0,0.0
TDS,B,473,0,473,0,0.0,300,0.0,0.0
LFC,B,472,0,472,0,0.0,300,0.0,0.0
KRE,S,471,0,471,0,0.0,300,0.0,0.0
CRM,B,470,150,100,20,0.00504116955133591,100,0.001,0.012
CCI,B,470,0,170,0,0.0,100,0.0,0.0
WRB,B,462,0,266,0,0.0,196,0.0,0.0
ASTE,B,462,100,262,100,0.037147102526003,162,0.001,0.03
XEC,S,461,0,361,0,0.0,100,0.0,0.0
GOF,B,460,0,460,0,0.0,300,0.0,0.0
LMT,S,460,291,0,23,0.0149337986246536,9,0.001,0.149003436426117
SERV,B,459,0,459,0,0.0,109,0.0,0.0
PHUN,B,457,0,0,0,0.0,243,0.0,0.0
SCM,S,454,0,300,0,0.0,77,0.0,0.0
SPG,S,450,300,0,150,0.00912353263183505,450,0.004,0.09
VFF,S,450,200,0,250,0.0065880492786086,450,0.001,0.02
FE,B,450,0,450,0,0.0,100,0.0,0.0
ASYS,B,447,0,447,0,0.0,300,0.0,0.0
SOXX,B,446,215,131,100,0.017568230102958,100,0.001,0.26953488372093
TDTF,B,442,0,442,0,0.0,0,0.0,0.0
BAC-C,S,440,0,440,0,0.0,400,0.0,0.0
VCSH,B,439,0,439,0,0.0,200,0.0,0.0
NEO,B,437,0,437,0,0.0,100,0.0,0.0
XRAY,S,436,0,436,0,0.0,136,0.0,0.0
PACW,B,435,0,435,0,0.0,100,0.0,0.0
PDD,B,432,32,400,0,0.000324906081835719,30,0.001,0.020625
XLE,S,430,0,430,0,0.0,418,0.0,0.0
NTIC,B,425,0,425,0,0.0,100,0.0,0.0
OILU,S,424,0,424,0,0.0,400,0.0,0.0
SCHV,S,422,0,422,0,0.0,168,0.0,0.0
AIF,B,421,0,400,0,0.0,100,0.0,0.0
WING,B,420,0,0,0,0.0,200,0.0,0.0
APO,B,420,0,420,0,0.0,200,0.0,0.0
MDC,B,418,0,0,0,0.0,200,0.0,0.0
PWR,B,417,97,100,220,0.00300551527545393,100,0.001,0.0251546391752577
KEYS,S,414,0,141,0,0.0,100,0.0,0.0
SEIC,B,413,0,413,0,0.0,200,0.0,0.0
HGH,B,412,0,313,0,0.0,100,0.0,0.0
IJH,B,408,20,388,0,0.000609050490285645,20,0.001,0.03
DOX,B,404,40,282,8,0.0011986096128491,100,0.001,0.03
TECL,S,403,0,403,0,0.0,30,0.0,0.0
URG,S,402,0,0,0,0.0,0,0.0,0.0
EWU,B,401,100,100,201,0.000891821992330331,99,0.001,0.01
SOJC,B,400,0,400,0,0.0,0,0.0,0.0
CRNC,B,400,0,300,0,0.0,300,0.0,0.0
SAGE,B,400,0,0,0,0.0,0,0.0,0.0
TW,B,400,400,0,0,0.0197775030902349,200,0.001,0.045
ZDGE,S,400,0,400,0,0.0,200,0.0,0.0
SOL,B,400,0,400,0,0.0,300,0.0,0.0
LTM,B,400,0,300,0,0.0,300,0.0,0.0
ZGNX,B,400,300,0,100,0.0286286859433152,400,0.001,0.1
WPX,B,400,0,400,0,0.0,0,0.0,0.0
ALLT,B,400,0,400,0,0.0,200,0.0,0.0
QSR,B,400,300,0,100,0.00866776458351391,200,0.001,0.02
POL,S,400,200,100,0,0.00601938241136459,100,0.1,0.6
HMI,B,400,0,400,0,0.0,200,0.0,0.0
SSL,B,400,0,400,0,0.0,200,0.0,0.0
D,B,400,0,400,0,0.0,300,0.0,0.0
BCOR,B,400,0,0,0,0.0,100,0.0,0.0
TSE,B,400,0,400,0,0.0,300,0.0,0.0
ADX,B,400,0,400,0,0.0,300,0.0,0.0
DVHL,B,400,0,400,0,0.0,100,0.0,0.0
TEDU,B,400,0,0,0,0.0,200,0.0,0.0
CZZ,B,400,0,300,0,0.0,100,0.0,0.0
GSB,S,400,0,0,0,0.0,400,0.0,0.0
XME,S,400,0,400,0,0.0,300,0.0,0.0
RRD,B,400,0,400,0,0.0,300,0.0,0.0
TFFP,B,400,0,400,0,0.0,200,0.0,0.0
ITMR,B,400,0,300,0,0.0,300,0.0,0.0
UGAZ,S,400,200,200,0,0.00379903124703201,200,0.004,0.06
RS,B,400,0,0,0,0.0,200,0.0,0.0
LLNW,S,400,0,400,0,0.0,0,0.0,0.0
PSA-W,B,400,0,300,0,0.0,100,0.0,0.0
FL,B,400,0,400,0,0.0,200,0.0,0.0
IBM,S,400,0,200,0,0.0,100,0.0,0.0
WWR,B,400,0,300,0,0.0,200,0.0,0.0
RUSS,B,400,0,400,0,0.0,300,0.0,0.0
CALA,B,400,0,400,0,0.0,0,0.0,0.0
CMCT,B,400,0,400,0,0.0,0,0.0,0.0
RVLV,B,400,0,300,0,0.0,300,0.0,0.0
DEACW,B,400,0,400,0,0.0,0,0.0,0.0
GDV,B,400,0,400,0,0.0,0,0.0,0.0
AVK,B,400,0,400,0,0.0,0,0.0,0.0
SUPV,S,400,0,300,0,0.0,300,0.0,0.0
GBDC,B,400,0,400,0,0.0,300,0.0,0.0
EPC,B,400,0,400,0,0.0,100,0.0,0.0
CME,B,400,0,400,0,0.0,0,0.0,0.0
HEAR,B,400,0,400,0,0.0,200,0.0,0.0
BRY,B,400,0,0,0,0.0,400,0.0,0.0
PSNL,B,400,0,300,0,0.0,300,0.0,0.0
DMB,B,400,0,400,0,0.0,0,0.0,0.0
MITT-A,B,400,0,400,0,0.0,200,0.0,0.0
CEM,B,400,0,300,0,0.0,300,0.0,0.0
F-B,B,400,0,400,0,0.0,200,0.0,0.0
JMF,B,400,0,400,0,0.0,0,0.0,0.0
GECC,B,400,0,0,0,0.0,0,0.0,0.0
PBYI,B,400,0,400,0,0.0,300,0.0,0.0
NUROW,B,400,0,200,0,0.0,100,0.0,0.0
BKR,B,400,0,400,0,0.0,0,0.0,0.0
HNDL,B,400,0,200,0,0.0,200,0.0,0.0
NBL,B,400,0,400,0,0.0,200,0.0,0.0
WSR,B,400,0,400,0,0.0,300,0.0,0.0
AMPY,B,400,0,400,0,0.0,300,0.0,0.0
EHTH,B,400,0,100,0,0.0,100,0.0,0.0
SPYD,B,400,0,400,0,0.0,200,0.0,0.0
CROC,B,400,0,200,0,0.0,100,0.0,0.0
DEX,B,400,0,400,0,0.0,400,0.0,0.0
CSSE,B,400,0,300,0,0.0,300,0.0,0.0
AMRN,B,400,0,200,0,0.0,100,0.0,0.0
OILK,B,400,0,400,0,0.0,300,0.0,0.0
GGM,S,400,0,300,0,0.0,300,0.0,0.0
AYX,B,400,300,0,100,0.0184071665234998,400,0.001,0.09
CCC,B,400,0,400,0,0.0,300,0.0,0.0
APH,S,400,0,400,0,0.0,300,0.0,0.0
BEN,B,400,0,400,0,0.0,300,0.0,0.0
NLY-I,B,400,0,200,0,0.0,200,0.0,0.0
CMTL,B,400,0,200,0,0.0,100,0.0,0.0
DPLO,B,400,0,400,0,0.0,300,0.0,0.0
RLH,B,400,0,400,0,0.0,200,0.0,0.0
NKG,B,400,0,400,0,0.0,200,0.0,0.0
IRBT,B,400,0,200,0,0.0,200,0.0,0.0
RLGY,B,400,0,400,0,0.0,300,0.0,0.0
REMX,B,400,0,400,0,0.0,200,0.0,0.0
SSI,B,400,0,400,0,0.0,0,0.0,0.0
CVBF,B,400,0,400,0,0.0,300,0.0,0.0
ATH-B,B,400,0,300,0,0.0,100,0.0,0.0
MOBL,B,400,0,400,0,0.0,0,0.0,0.0
ICLK,B,400,0,400,0,0.0,300,0.0,0.0
AMKR,B,400,0,300,0,0.0,300,0.0,0.0
FBND,B,400,0,400,0,0.0,200,0.0,0.0
VGIT,B,400,0,400,0,0.0,200,0.0,0.0
USX,B,400,0,400,0,0.0,0,0.0,0.0
FOF,B,400,0,200,0,0.0,200,0.0,0.0
TSEM,B,400,0,300,0,0.0,300,0.0,0.0
ENV,B,400,0,400,0,0.0,0,0.0,0.0
HUM,B,400,0,100,0,0.0,100,0.0,0.0
RMBL,B,400,0,400,0,0.0,300,0.0,0.0
MTDR,B,400,0,400,0,0.0,400,0.0,0.0
AMCX,B,400,0,400,0,0.0,300,0.0,0.0
SCHC,B,400,0,400,0,0.0,150,0.0,0.0
SCHB,B,400,0,400,0,0.0,100,0.0,0.0
PDS,B,400,0,400,0,0.0,300,0.0,0.0
SCPH,B,400,0,300,0,0.0,300,0.0,0.0
FEI,B,400,0,400,0,0.0,0,0.0,0.0
CIO,S,400,0,400,0,0.0,100,0.0,0.0
ETON,B,400,0,400,0,0.0,200,0.0,0.0
TRTN,B,400,0,400,0,0.0,0,0.0,0.0
NMCO,B,400,0,400,0,0.0,300,0.0,0.0
TTD,B,400,0,100,0,0.0,100,0.0,0.0
GLW,S,400,30,0,370,0.000223785404715904,400,0.001,0.01
STPZ,S,400,0,400,0,0.0,0,0.0,0.0
GTN,B,398,0,298,0,0.0,198,0.0,0.0
ARKF,B,398,0,298,0,0.0,100,0.0,0.0
XLRE,S,395,0,395,0,0.0,143,0.0,0.0
AXGT,B,395,0,200,0,0.0,200,0.0,0.0
