symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RH,B,6103,0,3673,0,0.0,200,0.0,0.0
XLRE,S,6100,0,6100,0,0.0,2600,0.0,0.0
BKT,B,6100,0,5200,0,0.0,900,0.0,0.0
GCI,S,6100,300,0,5800,0.0055677220593148,200,0.001,0.01
FRC-G,B,6100,0,3100,0,0.0,900,0.0,0.0
INDA,B,6100,0,6100,0,0.0,2200,0.0,0.0
ETRN,B,6100,0,4800,0,0.0,400,0.0,0.0
BAC-M,B,6073,0,4073,0,0.0,100,0.0,0.0
UNP,S,6055,600,0,5455,0.00604661943585041,300,0.001,0.188333333333333
FTCS,B,6040,0,4795,0,0.0,130,0.0,0.0
MIY,B,6003,100,4100,100,0.0841042893187553,300,0.02,0.25
RFP,B,6000,0,3300,0,0.0,3300,0.0,0.0
PCM,B,6000,0,4100,0,0.0,600,0.0,0.0
CTV,B,6000,0,3700,0,0.0,300,0.0,0.0
SGLB,B,6000,0,2700,0,0.0,800,0.0,0.0
ICE,S,5978,500,0,5478,0.00862262231189749,110,0.0028,0.126
RLJ-A,B,5946,0,3946,0,0.0,200,0.0,0.0
CMG,B,5912,300,1325,0,0.00987686837426747,197,0.37,2.87
AVUV,B,5906,0,4406,0,0.0,200,0.0,0.0
TK,B,5900,0,3200,0,0.0,300,0.0,0.0
VIDI,B,5900,0,5900,0,0.0,4800,0.0,0.0
HEI,B,5900,100,2300,0,0.00240096038415366,400,0.02,0.26
HT-C,B,5900,0,3900,0,0.0,1000,0.0,0.0
NEX,B,5900,0,3700,0,0.0,1100,0.0,0.0
CAG,B,5891,200,4991,300,0.002618795092378,150,0.001,0.03
GOOS,B,5887,200,4587,100,0.0139801481895708,300,0.0055,0.04
XLP,B,5863,0,5863,0,0.0,200,0.0,0.0
JBGS,S,5859,745,0,5114,0.0319715045918805,600,0.00154362416107383,0.0358389261744966
WW,B,5849,200,3949,1000,0.00803438717711807,200,0.001,0.03
NTNX,B,5833,0,4033,0,0.0,400,0.0,0.0
CIM-C,B,5800,0,5500,0,0.0,2500,0.0,0.0
EUM,B,5784,0,5784,0,0.0,82,0.0,0.0
MR,B,5780,0,3980,0,0.0,300,0.0,0.0
GS,B,5780,485,2068,111,0.00596856963536347,100,0.0718556701030928,0.517979381443299
HPE,S,5777,2493,0,3284,0.0096016823164203,48,0.001,0.01
TMHC,B,5759,0,5559,0,0.0,130,0.0,0.0
NFLX,B,5738,693,1819,725,0.00656212715186637,100,0.001,0.268975468975469
RMT,B,5735,0,3635,0,0.0,300,0.0,0.0
XAIR,B,5728,400,2100,28,0.0365096750638919,300,0.01,0.23
ETW,B,5724,0,4200,0,0.0,500,0.0,0.0
THC,B,5715,0,4615,0,0.0,300,0.0,0.0
RDFN,B,5700,100,2200,400,0.00355821235411329,500,0.01,0.05
CVE,B,5700,0,5700,0,0.0,900,0.0,0.0
TEAF,B,5700,0,4600,0,0.0,400,0.0,0.0
BIDU,B,5644,1117,0,3285,0.0127019866043507,75,0.001,0.0630170098478066
BLNK,B,5616,0,2353,0,0.0,300,0.0,0.0
SF,B,5616,100,0,5516,0.0054716568176844,5616,0.001,0.12
AER,B,5610,200,4720,190,0.00128985656794964,170,0.01,0.14
COST,B,5602,527,2009,336,0.00652243867422461,100,0.00105123339658444,0.332333965844402
MHD,B,5600,0,4100,0,0.0,1100,0.0,0.0
MFC,B,5600,0,5600,0,0.0,1000,0.0,0.0
PMT-A,B,5600,0,1500,0,0.0,1500,0.0,0.0
ITCI,B,5600,0,3900,0,0.0,200,0.0,0.0
NXR,B,5600,0,2600,0,0.0,1500,0.0,0.0
TBB,B,5600,0,2000,0,0.0,1200,0.0,0.0
DRN,B,5539,0,4639,0,0.0,200,0.0,0.0
AXS-E,B,5524,0,2000,0,0.0,1600,0.0,0.0
SJB,B,5510,666,4844,0,0.0104148748182088,200,0.001,0.07
TEF,B,5500,0,5500,0,0.0,1000,0.0,0.0
ACP,B,5500,0,2600,0,0.0,1900,0.0,0.0
ARCT,B,5500,0,3600,0,0.0,300,0.0,0.0
MEN,B,5500,0,5500,0,0.0,1100,0.0,0.0
EXG,S,5500,0,5300,0,0.0,600,0.0,0.0
AIRG,B,5472,0,5472,0,0.0,500,0.0,0.0
UPS,S,5469,800,0,3669,0.0116021057821995,100,0.001,0.123775
SIVR,S,5462,0,5462,0,0.0,0,0.0,0.0
GAB,B,5422,0,4922,0,0.0,121,0.0,0.0
ACRE,B,5400,0,5300,0,0.0,100,0.0,0.0
MEXX,B,5400,0,3000,0,0.0,3000,0.0,0.0
MYOV,B,5400,0,5400,0,0.0,0,0.0,0.0
TLI,B,5400,0,4200,0,0.0,1400,0.0,0.0
GDV-G,B,5400,0,2300,0,0.0,1300,0.0,0.0
XRF,B,5400,0,3700,0,0.0,500,0.0,0.0
DB,B,5400,0,5400,0,0.0,200,0.0,0.0
GAB-K,B,5400,0,4200,0,0.0,1500,0.0,0.0
EL,B,5378,101,2077,1000,0.00224210269274314,187,0.0297128712871287,0.476831683168317
BLU,B,5331,200,2231,800,0.0276357606743126,300,0.001,0.105
BHC,S,5330,1330,0,4000,0.0151287651287651,300,0.001,0.0149624060150376
ALK,B,5325,0,3275,0,0.0,100,0.0,0.0
PCN,B,5305,0,3346,0,0.0,200,0.0,0.0
BBK,B,5300,0,2800,0,0.0,2700,0.0,0.0
PLCE,S,5300,400,0,4900,0.0297885016383676,1300,0.001,0.065
COF,B,5300,100,2500,300,0.00114250459858101,2400,0.001,0.09
LEVI,S,5300,0,0,0,0.0,0,0.0,0.0
WFC-X,B,5300,0,4500,0,0.0,300,0.0,0.0
USB,B,5300,0,4900,0,0.0,100,0.0,0.0
MEIP,B,5300,0,4800,0,0.0,1000,0.0,0.0
LABD,B,5292,639,3400,753,0.0551718183388016,100,0.001,0.0177308294209703
UZA,B,5250,0,3050,0,0.0,400,0.0,0.0
NEM,B,5202,1020,2688,1494,0.00919747520288548,100,0.001,0.0313725490196078
WFC-V,B,5200,0,3100,0,0.0,400,0.0,0.0
AEMD,B,5200,0,3400,0,0.0,300,0.0,0.0
PDBC,B,5200,0,5200,0,0.0,900,0.0,0.0
BEST,B,5200,0,2900,0,0.0,2300,0.0,0.0
DAC,B,5200,0,4300,0,0.0,900,0.0,0.0
PMT-B,B,5200,0,2700,0,0.0,1000,0.0,0.0
MNKD,B,5200,0,3900,0,0.0,800,0.0,0.0
NM,B,5200,0,3500,0,0.0,300,0.0,0.0
NTR,S,5199,1486,0,3713,0.029235854253561,200,0.001,0.0228936742934051
LEN,B,5199,0,4499,0,0.0,200,0.0,0.0
GLU,B,5191,0,4291,0,0.0,200,0.0,0.0
NEWT,B,5188,400,2300,700,0.0757002271006813,186,0.001,0.07
SCHW,S,5151,377,2150,2624,0.00145769212923581,100,0.001,0.016763925729443
LOW,B,5129,1175,1302,1930,0.0120519000974409,36,0.001,0.0828425531914894
BLDP,B,5125,100,4925,0,0.00159785248625847,100,0.001,0.01
DDOG,S,5115,615,0,0,0.0174468085106383,115,0.00246341463414634,0.131056910569106
WSTG,B,5100,100,2000,200,0.333333333333333,500,0.04,0.35
KTF,B,5100,0,2600,0,0.0,700,0.0,0.0
MT,S,5100,0,3800,0,0.0,500,0.0,0.0
SUPV,B,5100,0,4900,0,0.0,900,0.0,0.0
ORTX,B,5100,0,2800,0,0.0,2800,0.0,0.0
TECK,B,5075,300,4750,25,0.00131477455998878,300,0.001,0.01
VIXY,B,5070,0,4870,0,0.0,150,0.0,0.0
MEOH,B,5059,100,4459,500,0.00993541977148535,600,0.001,0.03
AEM,B,5021,392,1779,2750,0.00591251885369532,100,0.00559183673469388,0.105918367346939
CRM,B,5017,2904,258,1000,0.0194026859089998,100,0.033150826446281,0.115585399449036
IJR,B,5001,0,4201,0,0.0,165,0.0,0.0
MS-K,B,5000,0,2000,0,0.0,1500,0.0,0.0
NCA,B,5000,0,5000,0,0.0,600,0.0,0.0
TEAM,B,4999,0,4200,0,0.0,200,0.0,0.0
INMD,B,4940,0,2740,0,0.0,200,0.0,0.0
APO,B,4900,1100,100,3700,0.0260071874408928,200,0.001,0.0563636363636364
GEOS,B,4900,0,4900,0,0.0,400,0.0,0.0
SKYY,B,4887,0,4087,0,0.0,200,0.0,0.0
WTID,B,4844,0,1800,0,0.0,400,0.0,0.0
YUM,B,4839,250,2800,89,0.00321340891271096,100,0.001,0.0782
VLO,S,4838,500,0,3838,0.00557736926646439,100,0.001,0.042
DDD,B,4813,0,3735,0,0.0,100,0.0,0.0
BHK,B,4810,0,2300,0,0.0,200,0.0,0.0
O,S,4801,300,0,4501,0.00586372698487158,200,0.001,0.16
CVM,B,4800,0,4800,0,0.0,200,0.0,0.0
AGFS,B,4800,0,3600,0,0.0,600,0.0,0.0
RCS,B,4800,0,3200,0,0.0,1400,0.0,0.0
CJJD,B,4800,0,1600,0,0.0,1600,0.0,0.0
CRF,B,4800,0,2500,0,0.0,200,0.0,0.0
KW,B,4800,0,4200,0,0.0,800,0.0,0.0
BLDR,B,4789,0,4289,0,0.0,200,0.0,0.0
OUNZ,B,4740,0,4440,0,0.0,140,0.0,0.0
HMI,B,4723,300,100,4323,0.0190609314441832,300,0.001,0.02
URTY,B,4722,1514,2703,0,0.155793373122042,200,0.001,0.0548612945838838
PML,B,4719,0,3719,0,0.0,300,0.0,0.0
VZ,S,4707,633,1200,2410,0.00161760196258816,100,0.001,0.0115797788309637
COF-I,B,4706,0,4200,0,0.0,200,0.0,0.0
SCHH,B,4700,0,4600,0,0.0,400,0.0,0.0
FPAY,B,4700,0,3400,0,0.0,1300,0.0,0.0
SPSM,B,4700,0,4000,0,0.0,200,0.0,0.0
STKL,B,4700,0,3300,0,0.0,3300,0.0,0.0
CPSS,B,4700,0,1600,0,0.0,1700,0.0,0.0
CCAP,B,4700,0,3300,0,0.0,1800,0.0,0.0
AJRD,S,4687,230,0,3027,0.0156868094393671,927,0.001,0.111739130434783
BND,B,4659,0,4459,0,0.0,141,0.0,0.0
ATVI,S,4641,1207,0,3291,0.00767787284119462,50,0.001,0.0220215410107705
SGOL,S,4632,0,4632,0,0.0,110,0.0,0.0
CHI,B,4600,100,1900,0,0.0122458976242959,300,0.07,0.46
PBFX,B,4600,0,3700,0,0.0,200,0.0,0.0
CALX,B,4600,0,4600,0,0.0,1400,0.0,0.0
MET-F,B,4600,0,1800,0,0.0,700,0.0,0.0
UPWK,S,4600,0,3300,0,0.0,1300,0.0,0.0
SPHD,S,4600,0,0,0,0.0,2300,0.0,0.0
TRGP,B,4600,0,4000,0,0.0,500,0.0,0.0
LIND,B,4600,0,1700,0,0.0,1200,0.0,0.0
SPDN,S,4600,3500,0,1100,0.174380947635893,4600,0.001,0.06
FTEC,B,4600,0,3500,0,0.0,200,0.0,0.0
AMKR,B,4600,0,4600,0,0.0,100,0.0,0.0
MH-D,B,4592,0,2908,0,0.0,200,0.0,0.0
UAA,B,4561,0,4161,0,0.0,151,0.0,0.0
PTY,B,4550,0,3050,0,0.0,300,0.0,0.0
O,B,4516,967,1625,972,0.0189007466479027,44,0.00193071354705274,0.0634229576008273
SCO,B,4515,0,3815,0,0.0,200,0.0,0.0
STM,B,4500,0,4100,0,0.0,100,0.0,0.0
CHRA,B,4500,0,1700,0,0.0,1700,0.0,0.0
LOCO,B,4500,0,4500,0,0.0,900,0.0,0.0
EAD,B,4500,0,3100,0,0.0,400,0.0,0.0
PFNX,B,4500,0,1700,0,0.0,1400,0.0,0.0
EBR,B,4500,0,2600,0,0.0,300,0.0,0.0
CY,B,4500,0,4500,0,0.0,800,0.0,0.0
LYG,B,4500,0,4500,0,0.0,2100,0.0,0.0
IGIB,B,4500,0,4100,0,0.0,300,0.0,0.0
WM,S,4496,167,1400,2629,0.00195516010068489,100,0.001,0.068502994011976
DUK,B,4481,700,1360,1026,0.0068924773532887,100,0.00228571428571429,0.1057
BOX,S,4469,325,0,4144,0.0083996691822599,100,0.001,0.0148
SSYS,B,4455,0,3600,0,0.0,155,0.0,0.0
AU,S,4452,1550,100,2802,0.0289909286449079,200,0.001,0.0184
TXN,S,4428,623,0,2240,0.00509161640432174,59,0.001,0.0567255216693419
LTM,B,4400,0,4400,0,0.0,300,0.0,0.0
SONG,B,4400,0,1600,0,0.0,1400,0.0,0.0
SOJD,B,4400,0,4000,0,0.0,300,0.0,0.0
STXS,B,4400,0,2800,0,0.0,600,0.0,0.0
MH-A,B,4400,0,2600,0,0.0,2600,0.0,0.0
USB-O,B,4400,0,4300,0,0.0,300,0.0,0.0
OIA,B,4400,0,2000,0,0.0,300,0.0,0.0
TSI,B,4400,0,3800,0,0.0,500,0.0,0.0
RDVY,B,4400,0,4000,0,0.0,500,0.0,0.0
EFA,S,4400,0,4400,0,0.0,0,0.0,0.0
EXAS,B,4376,300,1625,200,0.00827061450665784,172,0.001,0.18
USB-H,B,4370,0,2470,0,0.0,300,0.0,0.0
FISV,B,4354,300,3639,15,0.0025818000309816,100,0.00733333333333333,0.0586666666666667
BBQ,B,4350,0,1750,0,0.0,1300,0.0,0.0
UTSL,B,4336,0,3235,0,0.0,100,0.0,0.0
RUN,B,4320,0,4120,0,0.0,200,0.0,0.0
IBM,B,4314,200,2479,300,0.00279524807826695,100,0.001,0.02
AROC,B,4312,0,3012,0,0.0,600,0.0,0.0
PENN,S,4310,0,3400,0,0.0,200,0.0,0.0
HTBI,B,4300,0,2400,0,0.0,600,0.0,0.0
PK,S,4300,0,4300,0,0.0,300,0.0,0.0
SRV,B,4300,0,100,0,0.0,1200,0.0,0.0
WRTC,B,4300,0,2100,0,0.0,300,0.0,0.0
JTA,B,4300,0,4300,0,0.0,1300,0.0,0.0
ARNC,B,4300,0,4200,0,0.0,100,0.0,0.0
ABUS,B,4300,0,4300,0,0.0,3300,0.0,0.0
TCRD,B,4300,0,4000,0,0.0,300,0.0,0.0
GDS,B,4300,300,0,4000,0.0147260946397016,4300,0.001,0.11
REVG,B,4300,0,2500,0,0.0,400,0.0,0.0
DHR,B,4298,0,3298,0,0.0,300,0.0,0.0
PAR,B,4270,0,1110,0,0.0,200,0.0,0.0
VET,S,4225,0,3325,0,0.0,200,0.0,0.0
TNA,S,4207,1300,2907,0,0.00503119339907426,700,0.001,0.0292307692307692
TGT,B,4204,600,1871,405,0.00592680397095866,100,0.001,0.10675
TGI,B,4200,0,2900,0,0.0,300,0.0,0.0
NGL,S,4200,0,4200,0,0.0,600,0.0,0.0
ECC,B,4200,0,4200,0,0.0,800,0.0,0.0
DSM,B,4200,0,2600,0,0.0,400,0.0,0.0
PSA,S,4200,600,0,3600,0.0105135888135415,300,0.001,0.32
VVV,B,4200,0,4200,0,0.0,100,0.0,0.0
BBVA,B,4200,0,3700,0,0.0,2000,0.0,0.0
AAAU,B,4183,100,3683,0,0.00987166831194472,400,0.01,0.05
KEY,B,4161,0,4161,0,0.0,300,0.0,0.0
RF,B,4150,0,3550,0,0.0,400,0.0,0.0
T,S,4140,100,3800,240,4.31349628284458e-05,3800,0.001,0.01
HPE,B,4123,300,3175,448,0.00115543710185563,148,0.001,0.01
AAN,S,4100,700,0,3400,0.0177138952855733,4100,0.001,0.02
NK,B,4100,0,3500,0,0.0,500,0.0,0.0
MCR,B,4100,0,1900,0,0.0,1100,0.0,0.0
HEQ,B,4100,0,2000,0,0.0,700,0.0,0.0
CTMX,B,4100,0,1600,0,0.0,1600,0.0,0.0
TDJ,B,4088,0,4088,0,0.0,500,0.0,0.0
PPT,S,4022,0,3700,0,0.0,400,0.0,0.0
MXC,B,4011,0,2611,0,0.0,200,0.0,0.0
OIS,B,4009,300,1700,1900,0.012108980827447,200,0.01,0.0766666666666667
UBOT,B,4000,0,1800,0,0.0,1400,0.0,0.0
AWF,B,4000,0,2600,0,0.0,1400,0.0,0.0
SPRT,B,4000,0,4000,0,0.0,1600,0.0,0.0
FBP,B,4000,0,3200,0,0.0,1700,0.0,0.0
GMLP,B,4000,0,3800,0,0.0,400,0.0,0.0
VCEL,B,4000,0,1400,0,0.0,1300,0.0,0.0
CTSO,B,3990,0,3800,0,0.0,800,0.0,0.0
F,S,3989,400,0,3589,9.39546523172858e-05,100,0.001,0.01
UTX,B,3948,250,2271,598,0.00151386702192079,181,0.001,0.07
SPMD,B,3938,0,3938,0,0.0,135,0.0,0.0
CSQ,B,3936,0,3036,0,0.0,200,0.0,0.0
IJH,S,3935,29,3906,0,0.00045453120591831,100,0.001,0.28
MAXR,B,3916,116,1600,700,0.00548515226026102,200,0.001,0.0327586206896552
RVT,B,3900,0,3200,0,0.0,200,0.0,0.0
LEO,B,3900,0,1700,0,0.0,800,0.0,0.0
VLY,B,3900,0,3600,0,0.0,300,0.0,0.0
AMS,B,3900,0,3900,0,0.0,1100,0.0,0.0
HEPA,B,3900,0,3200,0,0.0,700,0.0,0.0
ANF,B,3900,0,2300,0,0.0,300,0.0,0.0
CEQP,B,3899,0,2799,0,0.0,300,0.0,0.0
ORI,B,3895,0,3895,0,0.0,400,0.0,0.0
CALM,S,3878,900,0,2978,0.0455950149450327,400,0.001,0.117777777777778
SYY,S,3870,240,0,3630,0.00198575222776578,100,0.001,0.0958333333333333
NRZ-A,B,3860,0,2060,0,0.0,150,0.0,0.0
USLV,B,3845,0,2470,0,0.0,100,0.0,0.0
CENX,B,3820,0,3300,0,0.0,400,0.0,0.0
ALC,B,3800,0,3800,0,0.0,300,0.0,0.0
RQI,B,3800,0,3200,0,0.0,200,0.0,0.0
CODI-C,B,3800,200,3100,100,0.181818181818182,300,0.17,1.46
ACTG,B,3800,0,900,0,0.0,2900,0.0,0.0
BHR-B,B,3800,0,1000,0,0.0,1000,0.0,0.0
GDEN,B,3800,0,2800,0,0.0,300,0.0,0.0
GES,B,3800,0,2300,0,0.0,200,0.0,0.0
CATS,B,3799,100,2999,0,0.0342700479780672,400,0.01,0.1
VT,B,3798,0,3398,0,0.0,200,0.0,0.0
CURE,B,3782,400,2682,400,0.686106346483705,100,0.001,0.01
FTAI,B,3740,0,3740,0,0.0,200,0.0,0.0
TNK,B,3736,0,1500,0,0.0,100,0.0,0.0
SPYV,B,3736,0,3736,0,0.0,169,0.0,0.0
PFBI,B,3729,0,2429,0,0.0,700,0.0,0.0
GNK,B,3728,0,200,0,0.0,200,0.0,0.0
RAVN,B,3722,322,2500,0,0.0316399724869804,200,0.00105590062111801,0.06
WTFC,B,3716,200,1716,0,0.015271838729383,300,0.01,0.09
BCE,S,3714,368,326,2820,0.0189300411522634,100,0.001,0.0297282608695652
AKTX,B,3700,0,1800,0,0.0,900,0.0,0.0
DOCU,S,3700,0,900,0,0.0,900,0.0,0.0
GNRSU,B,3700,0,3600,0,0.0,3300,0.0,0.0
JMF,B,3700,0,3700,0,0.0,1800,0.0,0.0
USAC,B,3700,0,3700,0,0.0,400,0.0,0.0
JPM-D,B,3700,50,2900,550,0.00431965442764579,100,0.02,0.08
NYMTP,B,3700,0,2400,0,0.0,200,0.0,0.0
HPS,B,3698,100,3098,100,0.0298775022408127,300,0.01,0.08
CVNA,B,3690,100,2450,0,0.00115565519871491,100,0.02,0.26
DGLD,B,3689,0,189,0,0.0,100,0.0,0.0
IDEV,B,3683,420,0,3263,0.0731070496083551,200,0.244285714285714,1.13
MITT-B,B,3676,0,2600,0,0.0,100,0.0,0.0
KDP,B,3674,165,3509,0,0.00180780313571671,100,0.001,0.016969696969697
OMER,B,3673,300,673,2700,0.0237793278376665,173,0.0236666666666667,0.143333333333333
BEN,B,3666,0,3266,0,0.0,200,0.0,0.0
GEO,B,3662,0,2200,0,0.0,200,0.0,0.0
SCO,S,3655,0,3655,0,0.0,1400,0.0,0.0
SDGR,B,3644,1377,600,900,0.0439444710387745,167,0.0065918663761801,0.243776325344953
IIVI,S,3644,1147,0,300,0.0421970421602531,400,0.001,0.056460331299041
CLRO,B,3621,0,2621,0,0.0,121,0.0,0.0
HPQ,S,3620,630,0,2990,0.00146616987556174,100,0.001,0.01
OIH,B,3605,325,0,2580,0.000117227797055238,100,0.001,0.01
CAT,B,3604,704,600,2300,0.00875512995896033,200,0.00227840909090909,0.123920454545455
NML,B,3600,0,3500,0,0.0,300,0.0,0.0
IVR-A,B,3600,0,3300,0,0.0,200,0.0,0.0
IQLT,B,3600,0,3600,0,0.0,0,0.0,0.0
NZF,S,3600,0,3400,0,0.0,300,0.0,0.0
BLE,B,3600,0,2100,0,0.0,100,0.0,0.0
JKS,B,3600,0,3500,0,0.0,700,0.0,0.0
DCP-B,B,3600,0,2700,0,0.0,1600,0.0,0.0
DBX,S,3600,0,1200,0,0.0,1200,0.0,0.0
FPF,B,3600,0,3100,0,0.0,500,0.0,0.0
ZYNE,B,3600,0,2000,0,0.0,1600,0.0,0.0
CZZ,B,3600,0,3200,0,0.0,800,0.0,0.0
IBN,B,3600,0,3200,0,0.0,1400,0.0,0.0
CIM-D,B,3600,0,2600,0,0.0,100,0.0,0.0
ETP-D,B,3600,0,2200,0,0.0,600,0.0,0.0
AOBC,B,3600,0,3300,0,0.0,100,0.0,0.0
UTG,B,3580,0,2580,0,0.0,160,0.0,0.0
BAC-C,B,3570,0,3270,0,0.0,100,0.0,0.0
MGEE,B,3564,300,1600,500,0.0413736036408771,200,0.0633333333333333,0.663333333333333
RILYH,B,3547,0,2949,0,0.0,149,0.0,0.0
ET,S,3540,800,0,2740,0.00113843189544641,3540,0.005,0.01
OHI,B,3531,0,1031,0,0.0,200,0.0,0.0
SHAK,B,3500,600,500,2200,0.0162782495455655,300,0.001,0.12
AHT-G,B,3500,100,2200,0,0.129032258064516,500,0.01,0.43
PSI,B,3500,0,2800,0,0.0,600,0.0,0.0
VALE,B,3500,0,3500,0,0.0,3300,0.0,0.0
AHH,B,3489,1500,0,1509,0.189777327935223,500,0.001,0.05
WOR,B,3469,100,3100,0,0.0186601977980967,400,0.01,0.05
FFC,B,3465,0,2625,0,0.0,100,0.0,0.0
AIMT,B,3458,0,2179,0,0.0,180,0.0,0.0
CHSCN,B,3441,0,2568,0,0.0,100,0.0,0.0
TCOM,S,3440,640,1400,300,0.00316692150488151,700,0.001,0.019375
HIG-G,B,3434,400,2458,187,0.101291466193973,189,0.17,1.45
APT,B,3400,0,1000,0,0.0,100,0.0,0.0
NRZ-C,B,3400,51,2100,0,0.00575361010830325,200,0.06,0.48
PAM,B,3400,0,2100,0,0.0,400,0.0,0.0
HIX,B,3400,0,3400,0,0.0,600,0.0,0.0
MMD,B,3400,0,800,0,0.0,800,0.0,0.0
MYI,B,3400,0,2800,0,0.0,300,0.0,0.0
ANGI,B,3400,0,3000,0,0.0,100,0.0,0.0
IMMU,B,3400,0,3300,0,0.0,400,0.0,0.0
EMX,B,3400,0,2000,0,0.0,1400,0.0,0.0
TLRD,B,3400,0,3400,0,0.0,3300,0.0,0.0
XES,B,3400,0,3400,0,0.0,3300,0.0,0.0
PRVB,B,3400,0,2400,0,0.0,400,0.0,0.0
VTIP,B,3400,0,3300,0,0.0,200,0.0,0.0
TMF,S,3399,90,3309,0,0.0030443459730068,90,0.001,0.03
WTI,S,3398,0,3200,0,0.0,2900,0.0,0.0
AEY,S,3390,0,2200,0,0.0,2200,0.0,0.0
FUTY,B,3362,0,2062,0,0.0,200,0.0,0.0
HQH,B,3359,0,2653,0,0.0,183,0.0,0.0
GASL,S,3354,52,3202,0,0.00138382521223089,50,0.001,0.07
QQQ,S,3353,735,0,2618,0.000366741395423566,100,0.001,0.0113605442176871
AGS,B,3350,0,2950,0,0.0,300,0.0,0.0
SILJ,B,3345,0,1997,0,0.0,199,0.0,0.0
ICLN,B,3309,0,2709,0,0.0,100,0.0,0.0
AY,B,3304,700,1218,850,0.0589027263547627,200,0.001,0.07
PFD,B,3302,0,2902,0,0.0,200,0.0,0.0
BGG,B,3301,0,3301,0,0.0,700,0.0,0.0
MHF,B,3300,0,3100,0,0.0,200,0.0,0.0
WEBL,B,3300,100,1500,800,0.2,900,0.14,1.15
ETON,B,3300,0,1400,0,0.0,200,0.0,0.0
HPI,B,3300,0,1300,0,0.0,1300,0.0,0.0
BGFV,B,3300,0,1800,0,0.0,1800,0.0,0.0
ETRN,S,3297,700,0,2597,0.00379634249517322,100,0.001,0.01
CIM-B,B,3295,0,1795,0,0.0,200,0.0,0.0
CROX,B,3290,0,2290,0,0.0,100,0.0,0.0
DOOO,B,3286,100,2786,200,0.0391542678151919,180,0.01,0.05
TLRA,B,3277,0,1900,0,0.0,100,0.0,0.0
SQNS,S,3273,100,0,3173,0.0237135404315864,3273,0.007,0.13
MRNS,B,3263,0,3163,0,0.0,3000,0.0,0.0
JNPR,S,3257,857,0,2400,0.0186604537734617,800,0.001,0.0106651108518086
TD,S,3227,1185,61,1981,0.0209931440111963,300,0.001,0.0275949367088608
PGR,B,3223,100,0,3123,0.000767954782822387,3223,0.001,0.08
AQUA,B,3220,1621,1399,0,0.0610638137572516,100,0.001,0.0770697100555213
UTF,B,3205,0,1805,0,0.0,300,0.0,0.0
MUB,B,3205,0,1805,0,0.0,1700,0.0,0.0
AWF,S,3200,0,2800,0,0.0,200,0.0,0.0
SDY,B,3200,0,3200,0,0.0,600,0.0,0.0
EXG,B,3200,0,3200,0,0.0,1700,0.0,0.0
NKX,B,3200,0,3000,0,0.0,300,0.0,0.0
PLG,B,3200,0,2600,0,0.0,200,0.0,0.0
BSGM,B,3200,0,2300,0,0.0,300,0.0,0.0
MYJ,B,3200,0,1600,0,0.0,1600,0.0,0.0
HBM,B,3200,0,3200,0,0.0,1000,0.0,0.0
GGM,B,3200,0,2500,0,0.0,800,0.0,0.0
RMTI,B,3200,0,2800,0,0.0,600,0.0,0.0
VNE,B,3200,0,1700,0,0.0,1700,0.0,0.0
AVGO,B,3197,565,600,348,0.00605833154621488,100,0.00199115044247788,0.293734513274336
DB,S,3195,0,3195,0,0.0,200,0.0,0.0
TWO-E,B,3179,0,1200,0,0.0,679,0.0,0.0
GH,S,3175,300,200,2600,0.0238986696407233,200,0.001,0.413333333333333
WD,B,3170,300,1480,100,0.077720207253886,600,0.0166666666666667,0.26
CWH,B,3157,0,2767,0,0.0,100,0.0,0.0
CLR,B,3137,0,2348,0,0.0,199,0.0,0.0
GUSH,S,3135,0,3135,0,0.0,0,0.0,0.0
GSIE,S,3134,200,0,2934,0.0406008932196508,3134,0.007,0.08
HES,S,3129,1885,0,1200,0.0286095891450514,100,0.001,0.0662811671087533
AZN,B,3125,0,2125,0,0.0,125,0.0,0.0
CSIQ,B,3116,316,1300,200,0.0455594002306805,200,0.001,0.0684810126582279
SWKS,B,3115,0,1997,0,0.0,100,0.0,0.0
FNB,B,3101,0,3001,0,0.0,200,0.0,0.0
SGBX,B,3100,0,2700,0,0.0,1000,0.0,0.0
AHCO,B,3100,0,1500,0,0.0,200,0.0,0.0
RMBI,B,3100,0,1300,0,0.0,500,0.0,0.0
FIS,B,3100,300,600,2100,0.00310974282426843,300,0.001,0.14
HBI,B,3100,0,3000,0,0.0,200,0.0,0.0
NWHM,B,3100,0,1400,0,0.0,300,0.0,0.0
SPXX,B,3100,0,2000,0,0.0,300,0.0,0.0
CIF,S,3100,0,1300,0,0.0,1300,0.0,0.0
MS-E,B,3100,0,1700,0,0.0,1700,0.0,0.0
TLSA,B,3100,0,2900,0,0.0,500,0.0,0.0
OCUL,B,3100,600,2500,0,0.0397324680484736,400,0.001,0.03
CAE,B,3095,109,590,2200,0.00876769626769627,100,0.001,0.021651376146789
C-K,B,3091,0,2891,0,0.0,100,0.0,0.0
DBO,B,3077,365,2712,0,0.00492039740634394,100,0.001,0.0104109589041096
CCD,B,3068,0,1868,0,0.0,300,0.0,0.0
ADM,B,3065,1043,788,1234,0.0242192035295484,43,0.001,0.0163279002876318
