symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IDRA,B,1253,0,919,0,0.0,199,0.0,0.0
GNW,B,1250,0,0,0,0.0,850,0.0,0.0
LXFT,S,1250,300,0,950,0.0094488188976378,1250,0.001,0.05
NIM,B,1248,100,433,500,0.122100122100122,115,0.004,0.07
HNW,B,1246,100,900,130,0.282485875706215,230,0.0,0.02
CHSCN,B,1244,0,802,0,0.0,100,0.0,0.0
MTUM,B,1244,0,4,0,0.0,39,0.0,0.0
LGF.B,S,1243,694,0,549,0.0326618975903614,100,0.001,0.0105187319884726
VVR,B,1240,1000,0,240,0.0218760938046902,1240,0.001,0.01
OTEL,B,1239,0,633,0,0.0,100,0.0,0.0
ARLO,B,1238,100,621,0,0.00980872976949485,100,0.0,0.01
IWD,B,1238,0,605,0,0.0,87,0.0,0.0
VIG,B,1236,400,146,0,0.18348623853211,20,0.001,0.01
SCHZ,B,1236,976,0,0,0.351585014409222,120,0.001,0.01
WMB,B,1235,10,864,0,2.62977270874478e-05,100,0.001,0.01
BNDX,B,1235,0,539,0,0.0,81,0.0,0.0
PKI,B,1230,100,500,0,0.0021756630333094,100,0.0,0.07
JPIN,B,1230,0,12,0,0.0,100,0.0,0.0
SSW-H,B,1225,0,886,0,0.0,133,0.0,0.0
BCE,B,1225,0,765,0,0.0,45,0.0,0.0
DNP,B,1221,520,266,335,0.0581005586592179,120,0.001,0.01
IGF,B,1221,0,766,0,0.0,125,0.0,0.0
AQXP,B,1221,0,887,0,0.0,199,0.0,0.0
BSX,B,1217,0,703,0,0.0,100,0.0,0.0
SKY,B,1215,0,292,0,0.0,25,0.0,0.0
LCI,B,1210,600,300,0,0.0135626935509392,100,0.001,0.01
NEWT,B,1206,0,200,0,0.0,100,0.0,0.0
BWA,B,1205,200,592,100,0.00289716512392624,100,0.001,0.015
RTRX,B,1205,0,433,0,0.0,100,0.0,0.0
PEIX,B,1205,0,1205,0,0.0,1166,0.0,0.0
PSLV,B,1200,1000,0,200,0.244678248103744,1200,0.001,0.01
TRVI,S,1200,600,0,600,0.125680770842061,1200,0.001,0.1
ACN,B,1200,348,231,52,0.0166714573153205,15,0.001,0.0331896551724138
TSM,B,1200,0,650,0,0.0,100,0.0,0.0
AMBA,S,1200,0,0,0,0.0,1200,0.0,0.0
HK,S,1200,1000,0,200,0.00219990540406763,1200,0.0008,0.0042
JYNT,S,1200,700,0,500,0.164551010813352,200,0.001,0.06
BOKFL,B,1200,300,0,900,0.75,200,0.001,0.06
MBIO,S,1200,500,700,0,0.199600798403194,500,0.001,0.03
CREG,S,1200,1000,0,200,1.0,1200,0.001,0.0084
SMAR,B,1199,0,649,0,0.0,100,0.0,0.0
FFTY,B,1197,0,816,0,0.0,130,0.0,0.0
HTBX,B,1197,0,997,0,0.0,100,0.0,0.0
MNST,B,1197,264,572,0,0.0154820548909219,75,0.001,0.0137878787878788
APOP,B,1189,0,0,0,0.0,625,0.0,0.0
TTP,B,1188,100,333,308,0.0489955903968643,140,0.0,0.05
SPAB,B,1183,0,566,0,0.0,104,0.0,0.0
CMCM,B,1182,0,1057,0,0.0,633,0.0,0.0
DHR,S,1181,344,0,360,0.0051752670377614,25,0.001,0.0162209302325581
ROST,B,1181,546,0,488,0.00445416129611199,25,0.001,0.0208974358974359
USX,B,1178,0,866,0,0.0,100,0.0,0.0
ZTS,B,1170,0,574,0,0.0,50,0.0,0.0
ARKK,B,1170,0,224,0,0.0,50,0.0,0.0
CIBR,B,1170,0,0,0,0.0,100,0.0,0.0
PE,B,1167,0,758,0,0.0,100,0.0,0.0
CENX,B,1166,200,766,0,0.00345047702844918,166,0.001,0.01
ECL,B,1166,408,0,318,0.0101223112610713,17,0.000754901960784314,0.0258823529411765
KURA,B,1165,100,532,0,0.01339405304045,100,0.0,0.02
MS-K,S,1162,0,535,0,0.0,100,0.0,0.0
PBF,B,1161,317,100,377,0.0138633779410478,100,0.001,0.0163091482649842
EIG,B,1160,0,292,0,0.0,100,0.0,0.0
CBS,B,1160,200,0,825,0.00320713266304261,100,0.001,0.01
PXMG,B,1157,0,0,0,0.0,100,0.0,0.0
IWR,B,1157,0,251,0,0.0,79,0.0,0.0
VUZI,B,1156,507,225,0,0.211162015826739,100,0.00822485207100592,0.0742209072978304
DAN,B,1156,0,856,0,0.0,105,0.0,0.0
REGL,B,1155,0,205,0,0.0,100,0.0,0.0
JGH,B,1155,0,914,0,0.0,100,0.0,0.0
ECC,B,1154,0,554,0,0.0,100,0.0,0.0
BEST,B,1151,0,816,0,0.0,125,0.0,0.0
PWR,S,1150,100,736,0,0.00193783427641268,100,0.0,0.01
BJ,S,1150,400,0,700,0.0136948781155848,100,0.001,0.03
PFLT,B,1149,100,533,16,0.0268672756582483,100,0.0,0.03
BEN,B,1148,200,354,154,0.00190255132132189,121,0.001,0.01
ALXN,S,1148,374,0,300,0.00742726640849965,23,0.001,0.0532620320855615
CNSL,B,1148,0,901,0,0.0,100,0.0,0.0
RF-C,B,1145,0,471,0,0.0,100,0.0,0.0
ICSH,B,1144,0,938,0,0.0,100,0.0,0.0
MFA,B,1144,0,586,0,0.0,586,0.0,0.0
FXD,B,1143,0,0,0,0.0,100,0.0,0.0
CMS,S,1143,100,0,923,0.00363781876386918,48,0.001,0.01
OMC,B,1142,703,100,45,0.0133866514329239,77,0.00085348506401138,0.0129160739687055
MNTX,B,1141,100,291,150,0.0933706816059757,100,0.0,0.04
OSUR,B,1140,100,641,0,0.00802825947334618,100,0.0,0.01
CL,B,1140,100,637,0,0.00281793332769747,100,0.0,0.01
BHK,B,1136,100,751,0,0.237529691211401,100,0.001,0.02
NLY-F,B,1136,0,592,0,0.0,100,0.0,0.0
EVT,B,1135,0,666,0,0.0,134,0.0,0.0
SNY,B,1134,0,856,0,0.0,46,0.0,0.0
IVH,B,1133,500,333,0,0.103562551781276,100,0.004,0.03
DTIL,B,1133,100,733,0,0.0152881822351322,100,0.01,0.02
AKO.B,B,1133,0,533,0,0.0,100,0.0,0.0
TGNA,B,1133,100,733,0,0.000924624602411421,100,0.0,0.01
SHLX,B,1132,0,832,0,0.0,100,0.0,0.0
ANTM,B,1132,151,330,2,0.00378152312739476,50,0.001,0.132715231788079
INDL,B,1130,200,200,0,0.175438596491228,100,0.0,0.07
Z,S,1128,758,0,370,0.0096506416785496,300,0.001,0.0163720316622691
SPWR,B,1123,11,652,0,0.000136936847215825,100,0.001,0.01
FNGU,B,1122,0,304,0,0.0,50,0.0,0.0
EFT,B,1119,0,961,0,0.0,566,0.0,0.0
SLQD,B,1119,280,379,233,0.028334345274236,127,0.000285714285714286,0.02
LOGM,B,1117,100,607,300,0.00408646969882718,107,0.001,0.03
NYF,B,1116,400,0,466,0.571428571428571,866,0.001,0.03
FEI,B,1115,0,633,0,0.0,100,0.0,0.0
PACW,B,1114,300,249,306,0.00892087186654376,100,0.000666666666666667,0.0145
QQQX,B,1113,200,666,5,0.0434404865334492,117,0.0,0.03
BPL,S,1110,140,0,970,0.000851369184084261,60,0.001,0.01
GILD,S,1109,751,0,358,0.00994372724263489,300,0.001,0.01
OUT,B,1109,0,750,0,0.0,100,0.0,0.0
PAK,B,1107,0,777,0,0.0,111,0.0,0.0
PZA,B,1106,0,128,0,0.0,128,0.0,0.0
SMI,B,1106,0,890,0,0.0,116,0.0,0.0
CLVS,B,1105,99,200,0,0.00210750399148483,100,0.01,0.03
LSLT,B,1102,0,416,0,0.0,100,0.0,0.0
EROS,S,1100,600,0,500,0.0535953550692273,1100,0.001,0.02
NDRAW,B,1100,0,700,0,0.0,100,0.0,0.0
RDFN,S,1100,800,0,300,0.0315594303522821,500,0.001,0.01
GMO,B,1100,1000,0,100,0.15890672175433,500,0.001,0.0069
VICI,B,1100,0,750,0,0.0,100,0.0,0.0
NGHCZ,B,1100,100,0,1000,1.0,1100,0.001,0.12
OIH,B,1100,100,0,1000,0.000153927143204578,1100,0.001,0.01
CHY,B,1099,0,799,0,0.0,100,0.0,0.0
CRF,B,1099,0,536,0,0.0,100,0.0,0.0
COMM,B,1099,0,699,0,0.0,100,0.0,0.0
BBY,B,1099,100,497,90,0.00205406293648837,75,0.001,0.0205
DF,B,1096,0,897,0,0.0,199,0.0,0.0
EWL,S,1095,0,1095,0,0.0,647,0.0,0.0
RF,B,1090,200,109,626,0.000270235943001835,155,0.001,0.01
COWZ,B,1089,0,777,0,0.0,212,0.0,0.0
DPZ,B,1086,20,0,0,0.00139664804469274,29,0.001,0.195
AEH,B,1086,0,504,0,0.0,100,0.0,0.0
UMPQ,B,1082,0,672,0,0.0,106,0.0,0.0
BLD,B,1081,100,465,63,0.00899928005759539,100,0.0,0.15
AY,B,1080,7,553,0,0.00156880322725235,100,0.0,0.03
GS-J,B,1078,200,477,0,0.338409475465313,100,0.0,0.02
EOG,B,1077,458,357,0,0.00596392994335569,100,0.001,0.0100655021834061
SLB,B,1077,412,209,156,0.00096521478371692,100,0.001,0.01
OHI,B,1075,0,400,0,0.0,100,0.0,0.0
CR,B,1074,9,209,0,0.000460146224244593,100,0.0,0.03
PVH,S,1074,0,466,0,0.0,100,0.0,0.0
CYOU,B,1071,100,783,9,0.051150895140665,179,0.0,0.02
KIM-L,B,1070,79,612,0,0.441340782122905,100,0.01,0.11
MCHI,B,1070,0,688,0,0.0,103,0.0,0.0
SMTC,S,1069,300,100,287,0.019882033269269,105,0.001,0.05
HES,B,1066,300,560,6,0.00511264869286615,100,0.000333333333333333,0.0133333333333333
AIF,B,1066,0,866,0,0.0,100,0.0,0.0
COTY,S,1066,0,866,0,0.0,133,0.0,0.0
BAF,B,1066,0,866,0,0.0,100,0.0,0.0
HDB,B,1066,0,666,0,0.0,100,0.0,0.0
BURG,B,1065,0,566,0,0.0,100,0.0,0.0
CASH,B,1065,0,513,0,0.0,100,0.0,0.0
ARDC,B,1064,0,714,0,0.0,100,0.0,0.0
WLL,S,1063,100,205,568,0.000764654605514689,100,0.001,0.01
CPSH,B,1061,0,433,0,0.0,100,0.0,0.0
TECL,B,1060,0,562,0,0.0,25,0.0,0.0
RYAM-A,B,1060,115,370,0,1.0,100,0.0,0.45
SNV,B,1059,100,0,566,0.00256851514139676,100,0.001,0.01
HSY,B,1059,60,480,0,0.00300540973752755,60,0.0,0.03
GM,S,1058,290,0,768,0.000730138348628473,158,0.001,0.01
CVR,B,1058,180,130,0,0.642857142857143,95,0.0347222222222222,0.762777777777778
BBVA,B,1054,0,913,0,0.0,157,0.0,0.0
MLPX,B,1053,0,533,0,0.0,100,0.0,0.0
INMB,B,1053,433,0,182,0.451983298538622,100,0.0293533487297921,0.278983833718245
TCPC,B,1053,753,200,0,0.268640742062076,200,0.001,0.01
DCUD,B,1050,24,738,0,0.0179640718562874,114,0.001,0.04
GEN,B,1049,60,766,24,0.0173560890945907,199,0.0,0.01
ARKG,B,1045,100,125,0,0.199600798403194,100,0.001,0.01
SATS,B,1045,112,433,100,0.00754157969160326,100,0.00892857142857143,0.05
FSCT,B,1043,0,505,0,0.0,100,0.0,0.0
HMHC,B,1041,0,833,0,0.0,833,0.0,0.0
THQ,B,1039,100,333,26,0.043956043956044,100,0.0,0.01
RBS,B,1038,221,692,0,0.0042223920519679,25,9.50226244343891e-05,0.01
CLNY-B,B,1034,0,517,0,0.0,100,0.0,0.0
NFE,B,1033,100,533,0,0.0112841345068833,100,0.01,0.11
DSL,B,1033,200,433,0,0.0400641025641026,100,0.0,0.015
FLWS,S,1033,0,833,0,0.0,100,0.0,0.0
AAU,B,1032,0,700,0,0.0,132,0.0,0.0
GTHX,B,1031,77,414,134,0.00764723408481478,100,0.0,0.16
CHAP,B,1029,0,573,0,0.0,100,0.0,0.0
RRD,B,1022,123,799,0,0.00200963973531574,133,0.0,0.01
UAL,B,1020,100,520,0,0.00100957073052538,100,0.001,0.02
INSW-A,B,1019,0,777,0,0.0,125,0.0,0.0
ASA,B,1018,0,0,0,0.0,301,0.0,0.0
GENE,B,1016,0,791,0,0.0,125,0.0,0.0
GOOS,B,1016,0,791,0,0.0,125,0.0,0.0
CLUB,B,1015,415,500,0,0.0422649964354822,100,0.000481927710843373,0.0148192771084337
EEA,B,1015,0,699,0,0.0,100,0.0,0.0
TRMT,B,1009,50,484,62,0.0902527075812274,100,0.0,0.03
CZR,B,1007,0,0,0,0.0,799,0.0,0.0
HON,B,1006,90,235,0,0.00106189678363263,19,0.0,0.03
IWF,S,1005,0,254,0,0.0,66,0.0,0.0
FEU,B,1005,0,0,0,0.0,533,0.0,0.0
UZC,B,1003,0,543,0,0.0,123,0.0,0.0
PSA-V,B,1002,0,783,0,0.0,119,0.0,0.0
DLTR,B,1001,438,0,65,0.0033331304030196,20,0.001,0.0207077625570776
IBDK,B,1000,700,0,300,0.12280701754386,1000,0.001,0.01
NUO,S,1000,200,0,800,0.711743772241993,1000,0.001,0.04
USAT,S,1000,0,700,0,0.0,100,0.0,0.0
TMQ,B,1000,0,800,0,0.0,100,0.0,0.0
SILJ,B,1000,700,0,200,0.5,400,0.001,0.02
TNA,S,1000,600,400,0,0.00858049938506421,400,0.001,0.0183333333333333
SAVA,B,1000,0,1000,0,0.0,0,0.0,0.0
VEDL,B,1000,100,250,0,0.00388938586597176,100,0.0,0.01
HOME,S,999,100,370,0,0.000876608576738315,111,0.01,0.07
VSH,B,999,0,699,0,0.0,100,0.0,0.0
WFC-P,B,999,0,699,0,0.0,100,0.0,0.0
INVH,B,999,100,699,0,0.000374122682309983,100,0.0,0.01
SONM,B,998,0,432,0,0.0,100,0.0,0.0
OUSA,B,998,0,0,0,0.0,100,0.0,0.0
EPD,B,995,0,590,0,0.0,100,0.0,0.0
PNC-P,B,994,0,424,0,0.0,100,0.0,0.0
EEFT,B,993,24,274,0,0.00182704019488429,30,0.01,0.13
NEE,B,993,145,374,8,0.00367656380739877,18,0.001,0.0382758620689655
MAIN,B,992,361,380,0,0.0489425162689805,50,0.001,0.0360664819944598
AEO,B,990,0,590,0,0.0,100,0.0,0.0
XSD,B,990,0,549,0,0.0,131,0.0,0.0
ASTC,S,990,200,0,790,0.909090909090909,990,0.001,0.1
AGNCN,B,988,0,0,0,0.0,117,0.0,0.0
TPR,B,988,0,688,0,0.0,100,0.0,0.0
PSX,B,988,0,604,0,0.0,100,0.0,0.0
BGFV,B,985,0,769,0,0.0,109,0.0,0.0
ITE,B,984,0,984,0,0.0,118,0.0,0.0
HYMB,B,981,0,629,0,0.0,152,0.0,0.0
UHS,B,981,81,300,0,0.00472689075630252,100,0.001,0.0955555555555556
GHL,B,980,196,233,51,0.0197083961789844,100,0.00510204081632653,0.0353061224489796
POCT,B,974,0,0,0,0.0,217,0.0,0.0
VAR,B,966,100,343,0,0.00341308577084542,49,0.001,0.05
NCR,B,966,100,533,0,0.00268896716771088,100,0.0,0.03
BDXA,B,966,100,466,0,0.0668896321070234,100,0.05,0.2
BGT,B,966,0,766,0,0.0,100,0.0,0.0
PRE-F,B,966,0,566,0,0.0,100,0.0,0.0
SRCL,B,960,300,0,60,0.0143829705628536,180,0.001,0.03
RSP,B,956,0,448,0,0.0,53,0.0,0.0
ETP-D,B,956,92,223,0,0.122666666666667,100,0.03,0.05
ENBL,B,955,0,470,0,0.0,100,0.0,0.0
IONS,S,954,406,0,548,0.0231973488744144,100,0.001,0.0531034482758621
CET,B,952,0,750,0,0.0,100,0.0,0.0
TPR,S,950,281,0,669,0.00276378944055394,450,0.001,0.01
TEAM,B,950,0,285,0,0.0,100,0.0,0.0
JNK,B,949,0,654,0,0.0,300,0.0,0.0
OKE,S,948,400,0,274,0.00447132205814954,300,0.001,0.0475
CHT,B,947,0,560,0,0.0,100,0.0,0.0
EV,B,946,0,484,0,0.0,100,0.0,0.0
WFC-N,B,945,0,466,0,0.0,129,0.0,0.0
MOS,B,945,100,645,0,0.000633793890226898,100,0.0,0.01
NEV,B,945,100,589,0,0.0769230769230769,100,0.0,0.02
PBP,B,942,0,200,0,0.0,100,0.0,0.0
MXIM,B,940,300,192,100,0.0142389292325217,63,0.001,0.01
SLB,S,938,200,0,738,0.000468550865882,83,0.001,0.01
EPI,B,938,0,433,0,0.0,100,0.0,0.0
CVBF,B,937,60,490,162,0.00487884208814441,222,0.0,0.01
AUDC,B,936,0,700,0,0.0,136,0.0,0.0
TOWR,B,933,0,633,0,0.0,100,0.0,0.0
ADAP,B,933,0,833,0,0.0,833,0.0,0.0
NEM,S,933,359,0,574,0.000560536366162965,39,0.001,0.01
QDEF,B,931,0,323,0,0.0,100,0.0,0.0
BAL,B,929,0,457,0,0.0,113,0.0,0.0
FCOM,B,926,0,0,0,0.0,100,0.0,0.0
QMOM,B,924,0,799,0,0.0,666,0.0,0.0
ICE,B,923,263,200,100,0.00380905483300988,100,0.001,0.0214068441064639
SGH,B,923,0,633,0,0.0,100,0.0,0.0
SPSM,B,922,0,199,0,0.0,28,0.0,0.0
UDN,B,921,0,904,0,0.0,2,0.0,0.0
TWST,B,920,200,0,700,0.0197687061381833,900,0.001,0.16
TW,B,920,0,350,0,0.0,100,0.0,0.0
BST,B,919,800,0,0,0.128576020572163,800,0.001,0.07
RUBI,B,917,0,617,0,0.0,100,0.0,0.0
ADSK,B,916,0,500,0,0.0,100,0.0,0.0
MDLY,B,914,257,400,0,0.992277992277992,100,0.000778210116731518,0.03
MRNS,B,914,100,590,0,0.00635606686582343,100,0.0,0.01
STAF,B,912,0,912,0,0.0,666,0.0,0.0
REGN,B,911,198,200,0,0.00566005374192442,90,0.001,0.123232323232323
MG,B,910,0,256,0,0.0,100,0.0,0.0
WAT,B,908,0,0,0,0.0,900,0.0,0.0
MGTX,B,908,100,208,0,0.0199760287654814,100,0.04,0.25
ENLC,B,908,0,783,0,0.0,666,0.0,0.0
ARCE,B,908,108,0,0,0.251748251748252,100,0.164351851851852,1.36009259259259
CS,B,908,100,598,0,0.000524441600805542,210,0.0,0.01
YOGA,B,905,0,452,0,0.0,120,0.0,0.0
SPTM,B,901,0,66,0,0.0,32,0.0,0.0
EVOK,B,901,0,433,0,0.0,116,0.0,0.0
CRON,S,900,200,0,700,0.00122732516752989,900,0.001,0.02
PLNT,S,900,900,0,0,0.0200467758102239,200,0.001,0.0466666666666667
BPOP,B,900,400,100,300,0.016343875132794,300,0.001,0.02
HTD,B,900,600,0,300,0.705882352941177,900,0.001,0.02
NWHM,S,900,600,0,300,0.381679389312977,900,0.001,0.02
BYND,S,900,100,0,800,0.000973586595659751,900,0.01,0.09
UBNT,B,900,200,100,500,0.00878696015113571,100,0.0055,0.19
UUU,B,900,0,900,0,0.0,900,0.0,0.0
AL,B,900,0,600,0,0.0,100,0.0,0.0
EOI,B,900,800,0,100,0.847457627118644,900,0.001,0.03
BIB,B,900,0,0,0,0.0,0,0.0,0.0
MQT,B,900,0,700,0,0.0,100,0.0,0.0
BBT,B,899,305,215,87,0.0010848726075002,32,0.001,0.01
MGI,B,899,0,799,0,0.0,100,0.0,0.0
ADP,B,898,197,220,50,0.00443414063203385,50,0.00145685279187817,0.0330456852791878
CIDM,B,896,0,771,0,0.0,666,0.0,0.0
VNCE,B,895,0,625,0,0.0,145,0.0,0.0
DMRC,B,893,100,30,300,0.00783330722230926,100,0.001,0.21
CTRP,B,893,99,290,0,0.000495180740970454,100,0.001,0.0150505050505051
FMS,S,892,100,566,18,0.0133226751931788,208,0.0,0.01
FDC,B,891,100,666,0,0.000268439801032419,125,0.0,0.01
CSM,B,889,0,420,0,0.0,120,0.0,0.0
BTA,B,888,0,703,0,0.0,100,0.0,0.0
WRB-C,B,885,0,429,0,0.0,110,0.0,0.0
XOG,B,883,0,713,0,0.0,266,0.0,0.0
AWK,B,883,300,0,189,0.00954562810232913,100,0.001,0.02
VMW,B,882,333,45,0,0.0466321243523316,33,0.001,0.248198198198198
SBT,B,882,0,364,0,0.0,100,0.0,0.0
ADX,B,881,0,481,0,0.0,100,0.0,0.0
DPG,B,880,0,300,0,0.0,140,0.0,0.0
BABA,S,880,820,0,60,0.00182442775266099,200,0.001,0.0163414634146341
CMSA,B,880,119,336,0,0.35207100591716,112,0.01,0.06
DEA,B,878,100,538,0,0.0105462982493145,100,0.0,0.01
PHI,B,876,295,100,0,0.120016273393002,100,0.00405084745762712,0.05
CPE-A,B,875,0,230,0,0.0,100,0.0,0.0
IIPR,B,875,0,0,0,0.0,100,0.0,0.0
ETFC,B,873,160,300,0,0.00881445570736007,100,0.001,0.01
WDAY,B,872,343,28,287,0.0105710851542515,28,0.00725947521865889,0.0708163265306122
YUM,B,872,400,200,2,0.00966370313103981,100,0.001,0.01485
EMB,B,871,0,381,0,0.0,27,0.0,0.0
HPS,B,870,0,646,0,0.0,124,0.0,0.0
TRXC,B,867,0,0,0,0.0,500,0.0,0.0
GNL,B,866,0,466,0,0.0,100,0.0,0.0
DX-A,B,866,0,466,0,0.0,100,0.0,0.0
DXB,B,866,0,266,0,0.0,100,0.0,0.0
RUHN,B,865,0,707,0,0.0,158,0.0,0.0
AEM,B,863,0,400,0,0.0,100,0.0,0.0
DRI,S,863,0,400,0,0.0,100,0.0,0.0
SPLB,B,861,303,433,0,0.0458188416754877,29,0.001,0.02
CHMA,B,861,0,428,0,0.0,332,0.0,0.0
LIN,B,859,334,100,25,0.0155623893392974,25,0.00369461077844311,0.041377245508982
STAG,B,854,0,362,0,0.0,100,0.0,0.0
GOLD,S,853,753,0,100,0.000895446777996982,200,0.001,0.01
XLY,B,853,0,296,0,0.0,19,0.0,0.0
CKPT,B,852,0,492,0,0.0,160,0.0,0.0
ADMA,B,850,0,700,0,0.0,100,0.0,0.0
IDV,B,847,100,427,0,0.00754773945203412,155,0.0,0.01
DX-B,B,845,0,616,0,0.0,129,0.0,0.0
DECK,B,839,0,293,0,0.0,100,0.0,0.0
FVC,B,839,0,499,0,0.0,100,0.0,0.0
SOJA,B,839,0,491,0,0.0,56,0.0,0.0
JPM-G,B,838,72,566,0,1.0,100,0.0,0.02
LW,B,835,300,0,400,0.00609062855286666,300,0.001,0.04
FTCS,B,835,0,204,0,0.0,117,0.0,0.0
FFC,B,833,200,233,0,0.0371126368528484,100,0.005,0.035
RUBY,B,833,0,633,0,0.0,100,0.0,0.0
REFR,B,833,0,433,0,0.0,100,0.0,0.0
ETG,B,833,0,633,0,0.0,100,0.0,0.0
COLL,B,833,100,333,0,0.00983767830791933,100,0.01,0.04
PETS,B,833,0,633,0,0.0,100,0.0,0.0
AJG,S,830,200,0,630,0.00647249190938511,70,0.001,0.021
OKTA,B,829,528,100,84,0.0161255840943102,228,0.001,0.0713636363636364
FGP,B,827,0,596,0,0.0,131,0.0,0.0
GSKY,B,825,0,402,0,0.0,100,0.0,0.0
CMRX,B,824,0,566,0,0.0,466,0.0,0.0
AJRD,B,822,0,706,0,0.0,600,0.0,0.0
BANC-D,S,820,0,138,0,0.0,139,0.0,0.0
MO,S,820,522,0,298,0.00501349417493445,55,0.001,0.01
VRSK,S,817,100,42,42,0.00339939490770643,58,0.001,0.04
BK,S,817,360,0,457,0.00267403511899456,50,0.001,0.01
VIV,S,816,0,669,0,0.0,147,0.0,0.0
VRAI,B,813,0,0,0,0.0,100,0.0,0.0
ZBRA,B,813,0,100,0,0.0,30,0.0,0.0
SKYY,B,812,60,353,0,0.0113744075829384,26,0.001,0.02
DNJR,B,811,254,157,0,0.336870026525199,100,0.0,0.38
BMRN,B,810,100,0,700,0.00468735352020249,800,0.001,0.01
DRW,B,810,0,0,0,0.0,113,0.0,0.0
CATS,B,810,600,0,200,0.17286084701815,300,0.001,0.095
GEVO,B,809,100,229,0,0.0331455087835598,11,0.0,0.02
UA,B,806,106,300,300,0.000597263855394532,100,0.001,0.01
FUN,B,804,0,0,0,0.0,0,0.0,0.0
SPYV,B,804,0,54,0,0.0,59,0.0,0.0
URTY,B,804,400,400,0,0.0802729279550472,300,0.001,0.04
DXC,S,803,0,394,0,0.0,18,0.0,0.0
MBOT,B,802,0,502,0,0.0,100,0.0,0.0
IGM,B,802,68,290,0,0.158878504672897,100,0.01,0.08
ADNT,B,800,0,200,0,0.0,100,0.0,0.0
SSW,B,800,0,500,0,0.0,100,0.0,0.0
TXN,B,800,488,49,0,0.00411283321955618,25,0.001,0.0132172131147541
LACQU,B,800,0,600,0,0.0,100,0.0,0.0
LODE,B,800,0,800,0,0.0,200,0.0,0.0
NH,B,800,0,400,0,0.0,100,0.0,0.0
FRBK,B,800,300,0,500,0.0597490539733121,800,0.001,0.01
AGO,B,800,200,0,600,0.0130548302872063,300,0.001,0.015
COTY,B,800,200,100,400,0.000473087249115918,100,0.001,0.01
IMAX,B,800,600,0,200,0.0305079574922459,800,0.001,0.03
TEN,S,800,800,0,0,0.0348933571771274,800,0.001,0.02
OMP,B,800,0,400,0,0.0,100,0.0,0.0
EUO,B,800,0,800,0,0.0,0,0.0,0.0
IMMU,B,799,0,499,0,0.0,100,0.0,0.0
TERP,B,797,0,628,0,0.0,66,0.0,0.0
RUN,B,796,600,46,0,0.0132628926368841,600,0.001,0.03
MDT,S,795,624,51,120,0.00337207982750515,100,0.001,0.01
ACWX,B,794,0,444,0,0.0,250,0.0,0.0
PMM,B,791,200,566,0,0.4,125,0.0025,0.01
BIV,B,785,33,256,0,0.0114029025570145,42,0.001,0.01
PRS,S,785,0,785,0,0.0,0,0.0,0.0
MANH,B,785,100,31,10,0.0089814981138854,100,0.001,0.03
WAB,B,783,0,383,0,0.0,50,0.0,0.0
IUSG,B,782,0,4,0,0.0,73,0.0,0.0
MXIM,S,780,0,580,0,0.0,100,0.0,0.0
RIO,B,777,100,377,0,0.00234863074827376,100,0.001,0.01
SCHA,B,777,21,351,0,0.00427350427350427,21,0.0,0.01
WUBA,B,771,268,0,0,0.0167762128325509,102,0.00442537313432836,0.0928358208955224
MS-G,B,767,0,267,0,0.0,100,0.0,0.0
EMLC,B,767,0,275,0,0.0,100,0.0,0.0
RDN,B,766,100,366,0,0.00202220379769873,100,0.0,0.01
EXG,B,766,0,466,0,0.0,100,0.0,0.0
LDOS,B,766,166,0,0,0.00934421615536167,100,0.001,0.07
HFFG,B,766,0,366,0,0.0,100,0.0,0.0
NRT,B,766,0,566,0,0.0,100,0.0,0.0
SGRP,B,766,0,766,0,0.0,766,0.0,0.0
IVE,B,765,0,387,0,0.0,95,0.0,0.0
GPN,B,765,100,0,142,0.00504846526655897,58,0.001,0.0356
FTV,S,764,200,0,537,0.00406735540551533,93,0.001,0.0193
UNP,B,763,215,142,0,0.00302093578755093,21,0.001,0.0210697674418605
PVTL,B,763,100,313,0,0.0134138162307176,100,0.0,0.03
GBIL,B,762,550,0,212,0.144889357218124,100,0.001,0.0163636363636364
EBAYL,B,761,0,561,0,0.0,100,0.0,0.0
SCHW-D,B,761,100,341,0,0.0477099236641221,100,0.0,0.04
BHC,S,760,200,200,360,0.00244283760015634,100,0.001,0.01
ERX,S,760,0,760,0,0.0,100,0.0,0.0
IXUS,B,759,7,257,0,0.000606270569894336,40,0.0,0.01
VCEL,B,758,100,300,0,0.00597978831549363,100,0.0,0.02
XLI,B,755,0,225,0,0.0,100,0.0,0.0
VOYA,B,755,300,200,0,0.0101777717465056,100,0.001,0.0133333333333333
CMC,B,754,0,500,0,0.0,154,0.0,0.0
EWS,B,754,0,433,0,0.0,100,0.0,0.0
SCHV,B,752,0,215,0,0.0,63,0.0,0.0
LEDS,B,752,0,476,0,0.0,100,0.0,0.0
GOGO,B,752,0,502,0,0.0,116,0.0,0.0
OBLN,S,750,0,550,0,0.0,100,0.0,0.0
UBER,S,750,750,0,0,0.00400491269290329,100,0.001,0.014
MX,S,750,750,0,0,0.119598150215277,750,0.001,0.03
RVRS,B,749,191,0,0,1.0,191,0.01,0.13
