symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TY,B,69,0,69,0,0.0,61,0.0,0.0
VTWO,T,68,10,58,0,0.00134643866971859,10,0.001,0.02
RM,S,68,0,68,0,0.0,68,0.0,0.0
LBTYK,S,66,0,66,0,0.0,66,0.0,0.0
LIND,S,66,0,66,0,0.0,66,0.0,0.0
IP,S,65,0,65,0,0.0,65,0.0,0.0
USMV,S,65,0,65,0,0.0,53,0.0,0.0
CEIX,B,65,0,0,0,0.0,65,0.0,0.0
EWD,S,65,0,0,0,0.0,65,0.0,0.0
DIM,B,65,0,65,0,0.0,65,0.0,0.0
BHB,B,64,0,64,0,0.0,64,0.0,0.0
CYBR,S,64,25,0,0,0.00302370585389453,25,0.14,0.34
PSX,B,64,0,64,0,0.0,38,0.0,0.0
HAS,S,63,0,0,0,0.0,63,0.0,0.0
BTI,S,62,10,23,29,0.000496894409937888,23,0.001,0.01
PPL,S,62,0,62,0,0.0,50,0.0,0.0
CMS,S,62,0,62,0,0.0,62,0.0,0.0
LITB,S,61,0,61,0,0.0,61,0.0,0.0
DYHG,B,61,0,61,0,0.0,61,0.0,0.0
ONCT,S,60,0,60,0,0.0,60,0.0,0.0
IRCP,S,60,0,60,0,0.0,60,0.0,0.0
PDEX,S,60,0,0,0,0.0,60,0.0,0.0
EXPE,B,60,0,60,0,0.0,60,0.0,0.0
BH,S,60,10,30,20,0.0840336134453782,30,0.39,2.25
PBTS,S,60,0,60,0,0.0,60,0.0,0.0
ICMB,S,60,0,60,0,0.0,60,0.0,0.0
KSS,S,60,0,60,0,0.0,60,0.0,0.0
AACG,S,60,0,60,0,0.0,60,0.0,0.0
IYW,B,58,0,50,0,0.0,5,0.0,0.0
MNTV,S,57,0,57,0,0.0,57,0.0,0.0
PCYO,B,57,0,57,0,0.0,57,0.0,0.0
ORGS,B,57,0,57,0,0.0,57,0.0,0.0
USB-H,S,57,0,57,0,0.0,11,0.0,0.0
NTZ,B,56,0,56,0,0.0,56,0.0,0.0
FDD,T,56,0,56,0,0.0,5,0.0,0.0
DXD,S,56,0,56,0,0.0,56,0.0,0.0
PRFT,T,56,0,0,0,0.0,56,0.0,0.0
IYZ,S,56,0,56,0,0.0,56,0.0,0.0
LCTU,T,56,0,56,0,0.0,5,0.0,0.0
GNTX,B,55,0,55,0,0.0,55,0.0,0.0
UTME,S,55,0,0,0,0.0,55,0.0,0.0
MAX,B,55,55,0,0,0.0484154929577465,55,0.01,0.07
FRHC,T,55,0,55,0,0.0,55,0.0,0.0
VIEW,S,55,0,55,0,0.0,50,0.0,0.0
PLAY,B,55,0,55,0,0.0,55,0.0,0.0
USO,S,53,0,53,0,0.0,50,0.0,0.0
LBTYA,S,53,40,0,13,0.00423728813559322,53,0.001,0.07
DLB,B,52,0,52,0,0.0,52,0.0,0.0
EDTK,S,52,0,52,0,0.0,52,0.0,0.0
LAKE,B,52,0,52,0,0.0,52,0.0,0.0
DXR,S,52,0,52,0,0.0,52,0.0,0.0
ZVIA,T,51,0,0,0,0.0,51,0.0,0.0
LIFE,S,50,0,50,0,0.0,50,0.0,0.0
IEME,S,50,0,50,0,0.0,50,0.0,0.0
AKUS,S,50,0,50,0,0.0,50,0.0,0.0
IRBT,S,50,0,0,0,0.0,50,0.0,0.0
SVC,S,50,0,50,0,0.0,50,0.0,0.0
FTCI,T,50,0,50,0,0.0,50,0.0,0.0
MDU,S,50,0,50,0,0.0,50,0.0,0.0
MLP,S,50,0,50,0,0.0,50,0.0,0.0
VXF,B,50,0,50,0,0.0,50,0.0,0.0
FXP,S,50,50,0,0,1.0,50,0.001,0.05
OYST,S,50,0,50,0,0.0,50,0.0,0.0
TWLO,S,50,50,0,0,0.00214942825208495,50,0.03,0.21
GGZ-A,B,50,0,50,0,0.0,50,0.0,0.0
REIT,B,50,0,50,0,0.0,50,0.0,0.0
RUSL,T,50,0,45,0,0.0,15,0.0,0.0
UGA,B,50,0,50,0,0.0,50,0.0,0.0
MOON,S,50,0,50,0,0.0,50,0.0,0.0
FNDC,T,50,0,50,0,0.0,50,0.0,0.0
STM,S,50,0,50,0,0.0,25,0.0,0.0
DDG,S,50,0,50,0,0.0,50,0.0,0.0
BKEM,B,50,0,50,0,0.0,50,0.0,0.0
PII,S,50,0,50,0,0.0,50,0.0,0.0
VEGI,B,50,0,50,0,0.0,50,0.0,0.0
ACU,S,50,0,50,0,0.0,50,0.0,0.0
TBF,B,50,0,50,0,0.0,50,0.0,0.0
SAIL,S,50,0,50,0,0.0,50,0.0,0.0
FEZ,S,50,0,50,0,0.0,50,0.0,0.0
ISSC,S,50,0,0,0,0.0,50,0.0,0.0
PSEC-A,S,49,0,49,0,0.0,49,0.0,0.0
FXN,S,49,0,49,0,0.0,49,0.0,0.0
EFG,T,49,0,49,0,0.0,30,0.0,0.0
VER,S,48,0,48,0,0.0,48,0.0,0.0
NOBL,B,48,0,48,0,0.0,48,0.0,0.0
EUM,S,47,0,47,0,0.0,47,0.0,0.0
UL,S,46,2,44,0,0.000114514743773261,7,0.001,0.01
VPU,B,46,46,0,0,0.185483870967742,10,0.001,0.0234782608695652
EAF,S,45,0,45,0,0.0,45,0.0,0.0
HCDIP,B,45,45,0,0,0.0697674418604651,27,0.01,0.15
VRTX,B,45,0,0,0,0.0,45,0.0,0.0
FXR,S,44,0,44,0,0.0,44,0.0,0.0
VCSH,B,44,0,44,0,0.0,29,0.0,0.0
JIG,B,44,0,44,0,0.0,44,0.0,0.0
IEHS,S,44,0,44,0,0.0,44,0.0,0.0
MCHI,S,43,0,3,0,0.0,40,0.0,0.0
VRT,B,43,0,43,0,0.0,43,0.0,0.0
ZIP,S,43,0,43,0,0.0,43,0.0,0.0
FCBC,S,43,0,0,0,0.0,43,0.0,0.0
WCLD,T,43,0,43,0,0.0,6,0.0,0.0
ADPT,S,42,0,0,0,0.0,42,0.0,0.0
VEA,S,42,0,42,0,0.0,22,0.0,0.0
MCD,S,41,0,40,0,0.0,40,0.0,0.0
KSCD,S,41,0,41,0,0.0,41,0.0,0.0
PPTA,S,40,0,40,0,0.0,40,0.0,0.0
ADM,S,40,0,40,0,0.0,35,0.0,0.0
ITRN,B,40,0,40,0,0.0,40,0.0,0.0
U,S,40,0,40,0,0.0,35,0.0,0.0
ENVA,S,40,0,40,0,0.0,40,0.0,0.0
SRLN,S,40,0,40,0,0.0,40,0.0,0.0
NKX,B,40,0,0,0,0.0,40,0.0,0.0
JBLU,S,40,0,40,0,0.0,40,0.0,0.0
NXGN,T,40,0,40,0,0.0,40,0.0,0.0
GRIN,B,40,0,40,0,0.0,40,0.0,0.0
GOODN,B,39,0,39,0,0.0,24,0.0,0.0
GNK,B,39,39,0,0,0.0261920752182673,39,0.001,0.04
PULS,S,39,0,39,0,0.0,39,0.0,0.0
EFAV,B,38,0,38,0,0.0,38,0.0,0.0
ESGU,B,38,0,38,0,0.0,38,0.0,0.0
GEM,B,38,0,38,0,0.0,9,0.0,0.0
RIGZ,T,38,1,2,0,1.0,1,0.01,0.4
TLH,S,38,0,38,0,0.0,13,0.0,0.0
BUFR,B,37,37,0,0,0.00390213035224636,37,0.01,0.06
ENFA,S,37,0,37,0,0.0,37,0.0,0.0
MANU,S,36,0,36,0,0.0,35,0.0,0.0
AMOM,B,36,0,36,0,0.0,30,0.0,0.0
IWF,S,36,0,36,0,0.0,30,0.0,0.0
WIX,B,35,0,0,0,0.0,35,0.0,0.0
JUST,S,35,35,0,0,1.0,25,0.01,0.09
ESGV,T,35,0,31,0,0.0,31,0.0,0.0
HERO,S,35,0,35,0,0.0,30,0.0,0.0
EOPS,B,35,0,35,0,0.0,35,0.0,0.0
NSCS,B,35,0,35,0,0.0,35,0.0,0.0
PXJ,T,35,0,35,0,0.0,35,0.0,0.0
MOS,S,34,0,34,0,0.0,34,0.0,0.0
KTOS,S,34,0,34,0,0.0,34,0.0,0.0
BAR,S,34,0,34,0,0.0,32,0.0,0.0
FAN,S,33,0,33,0,0.0,25,0.0,0.0
BJK,S,33,0,21,0,0.0,12,0.0,0.0
ZSAN,S,33,0,33,0,0.0,33,0.0,0.0
IEI,B,32,0,32,0,0.0,4,0.0,0.0
RSP,S,32,0,32,0,0.0,31,0.0,0.0
DFE,S,32,0,32,0,0.0,32,0.0,0.0
VB,T,31,0,0,0,0.0,31,0.0,0.0
FLNT,S,31,0,31,0,0.0,30,0.0,0.0
USFD,S,30,0,30,0,0.0,30,0.0,0.0
CROC,S,30,0,30,0,0.0,30,0.0,0.0
SIX,S,30,0,30,0,0.0,30,0.0,0.0
WSC,S,30,0,30,0,0.0,30,0.0,0.0
SNA,B,30,30,0,0,0.00287576687116564,30,0.01,0.16
HCA,S,30,0,30,0,0.0,30,0.0,0.0
SNTG,S,30,0,30,0,0.0,30,0.0,0.0
LADR,S,30,0,30,0,0.0,30,0.0,0.0
RNRG,S,29,0,29,0,0.0,20,0.0,0.0
VONG,B,29,0,29,0,0.0,28,0.0,0.0
UAA,S,29,0,29,0,0.0,28,0.0,0.0
RNA,S,29,0,0,0,0.0,29,0.0,0.0
SCHG,S,29,27,0,0,0.0195936139332366,7,0.001,0.0225925925925926
SCHA,B,29,0,29,0,0.0,29,0.0,0.0
SPEU,T,29,0,0,0,0.0,29,0.0,0.0
EWM,B,28,0,28,0,0.0,28,0.0,0.0
IBDS,S,28,0,28,0,0.0,28,0.0,0.0
BYSI,S,28,0,0,0,0.0,28,0.0,0.0
SMCP,S,28,0,28,0,0.0,28,0.0,0.0
XLV,S,28,0,28,0,0.0,27,0.0,0.0
TR,B,28,28,0,0,0.0921052631578947,28,0.01,0.04
HSCZ,S,27,0,27,0,0.0,20,0.0,0.0
SHLS,S,27,27,0,0,0.00183861082737487,26,0.001,0.04
LYFT,S,27,0,0,0,0.0,27,0.0,0.0
FIW,B,26,0,26,0,0.0,23,0.0,0.0
LEXXW,B,26,0,26,0,0.0,26,0.0,0.0
IVOG,B,26,0,0,0,0.0,26,0.0,0.0
XOMA,S,26,0,26,0,0.0,26,0.0,0.0
IGIB,S,25,0,25,0,0.0,25,0.0,0.0
BECO,T,25,0,25,0,0.0,25,0.0,0.0
PWR,S,25,0,0,0,0.0,25,0.0,0.0
KLAC,B,25,25,0,0,0.00177430801987225,16,0.001,0.1
KGRN,B,25,0,25,0,0.0,25,0.0,0.0
PBI-B,S,25,0,25,0,0.0,25,0.0,0.0
IPAY,S,25,0,25,0,0.0,25,0.0,0.0
BKCC,S,25,0,25,0,0.0,25,0.0,0.0
TUEM,S,25,0,25,0,0.0,24,0.0,0.0
GIM,S,25,0,25,0,0.0,25,0.0,0.0
PAYO,B,25,0,25,0,0.0,25,0.0,0.0
EIDO,T,25,0,0,0,0.0,25,0.0,0.0
FSK,B,25,0,25,0,0.0,25,0.0,0.0
AIMC,B,24,0,0,0,0.0,24,0.0,0.0
RSX,S,24,0,24,0,0.0,3,0.0,0.0
UAN,S,24,24,0,0,0.0407470288624788,24,0.08,0.62
APP,S,24,0,4,0,0.0,20,0.0,0.0
SWX,T,23,0,23,0,0.0,23,0.0,0.0
GLU,B,23,0,23,0,0.0,5,0.0,0.0
IEI,S,23,0,23,0,0.0,23,0.0,0.0
GNRC,S,22,0,0,0,0.0,22,0.0,0.0
SPSM,S,22,0,22,0,0.0,22,0.0,0.0
DAVA,B,22,0,0,0,0.0,20,0.0,0.0
EFX,B,22,0,0,0,0.0,22,0.0,0.0
HEWG,B,21,0,21,0,0.0,20,0.0,0.0
GTH,T,21,0,0,0,0.0,21,0.0,0.0
IWB,S,21,0,21,0,0.0,21,0.0,0.0
ACN,B,21,7,11,0,0.000361719718892104,7,0.001,0.07
JPHY,S,21,0,21,0,0.0,21,0.0,0.0
EVRI,S,20,0,20,0,0.0,20,0.0,0.0
ARVL,S,20,0,20,0,0.0,20,0.0,0.0
ASMB,B,20,0,20,0,0.0,20,0.0,0.0
IGV,S,20,0,20,0,0.0,20,0.0,0.0
ADP,B,20,0,20,0,0.0,20,0.0,0.0
VUG,S,20,0,20,0,0.0,20,0.0,0.0
DGZ,B,20,0,20,0,0.0,20,0.0,0.0
JFR,S,20,0,20,0,0.0,20,0.0,0.0
TACO,B,20,0,20,0,0.0,20,0.0,0.0
NTRS,B,20,20,0,0,0.00176304654442877,20,0.02,0.6
CANE,B,20,20,0,0,0.00148853825543316,20,0.001,0.03
SCHX,S,19,0,0,0,0.0,19,0.0,0.0
STCN,B,19,0,19,0,0.0,19,0.0,0.0
UGI,B,19,0,19,0,0.0,19,0.0,0.0
ITOT,S,19,0,19,0,0.0,19,0.0,0.0
EWK,B,18,0,18,0,0.0,18,0.0,0.0
VGK,S,18,0,18,0,0.0,18,0.0,0.0
UGIC,S,18,0,18,0,0.0,18,0.0,0.0
VLYPO,S,17,0,17,0,0.0,17,0.0,0.0
VGIT,T,17,0,17,0,0.0,17,0.0,0.0
LYV,B,17,0,17,0,0.0,17,0.0,0.0
GSL-B,B,17,0,17,0,0.0,15,0.0,0.0
TXN,S,17,0,17,0,0.0,17,0.0,0.0
GASS,B,17,0,17,0,0.0,17,0.0,0.0
CCXI,S,17,0,0,0,0.0,17,0.0,0.0
TIP,S,16,0,16,0,0.0,16,0.0,0.0
OMFL,B,16,0,16,0,0.0,16,0.0,0.0
TMAT,B,16,0,16,0,0.0,16,0.0,0.0
CRNC,S,16,16,0,0,0.00556715379262352,16,0.67,0.99
GAMR,B,16,0,0,0,0.0,16,0.0,0.0
PCY,S,16,0,16,0,0.0,16,0.0,0.0
WES,S,16,0,16,0,0.0,16,0.0,0.0
SCZ,S,15,0,15,0,0.0,15,0.0,0.0
DGRW,S,15,0,15,0,0.0,15,0.0,0.0
EFIV,S,15,0,15,0,0.0,15,0.0,0.0
PGRO,B,15,0,15,0,0.0,15,0.0,0.0
CCI,S,15,0,15,0,0.0,15,0.0,0.0
GLP-B,B,15,0,15,0,0.0,15,0.0,0.0
LLNW,B,15,0,15,0,0.0,4,0.0,0.0
EAGG,S,15,0,15,0,0.0,15,0.0,0.0
GOODN,S,14,14,0,0,1.0,14,0.04,0.32
RRX,B,14,14,0,0,0.00248447204968944,14,0.001,0.14
JFR,B,14,0,0,0,0.0,14,0.0,0.0
SPYG,S,14,0,14,0,0.0,14,0.0,0.0
BNTX,S,14,14,0,0,0.000552638850511191,14,0.13,0.44
FNDE,S,14,0,14,0,0.0,14,0.0,0.0
COHU,S,13,0,0,0,0.0,13,0.0,0.0
GGAL,S,13,0,13,0,0.0,13,0.0,0.0
IYF,S,13,0,12,0,0.0,1,0.0,0.0
HDV,S,13,0,0,0,0.0,13,0.0,0.0
STRL,S,12,0,0,0,0.0,12,0.0,0.0
CHWY,S,12,0,0,0,0.0,12,0.0,0.0
EQNR,B,12,0,12,0,0.0,12,0.0,0.0
IEV,B,12,0,12,0,0.0,11,0.0,0.0
VGT,T,12,0,0,0,0.0,12,0.0,0.0
EFV,T,12,0,12,0,0.0,12,0.0,0.0
PLYM,B,12,0,12,0,0.0,12,0.0,0.0
BCI,B,12,0,12,0,0.0,12,0.0,0.0
ZNGA,S,12,0,12,0,0.0,1,0.0,0.0
MMM,S,11,2,9,0,8.25320843477902e-05,2,0.001,0.04
NI,S,11,0,11,0,0.0,11,0.0,0.0
REZI,S,11,0,11,0,0.0,11,0.0,0.0
VEON,T,11,0,11,0,0.0,8,0.0,0.0
IUSB,T,11,0,11,0,0.0,11,0.0,0.0
VERV,T,11,0,0,0,0.0,11,0.0,0.0
DSX,B,11,0,11,0,0.0,10,0.0,0.0
RNW,S,11,0,11,0,0.0,11,0.0,0.0
CHMI,S,11,0,11,0,0.0,11,0.0,0.0
SPHQ,S,11,0,11,0,0.0,11,0.0,0.0
ECL,S,11,0,0,0,0.0,11,0.0,0.0
JJC,T,11,0,0,0,0.0,11,0.0,0.0
DXJ,S,10,0,10,0,0.0,10,0.0,0.0
TY-,S,10,0,10,0,0.0,10,0.0,0.0
TANNL,S,10,10,0,0,0.0909090909090909,10,0.03,0.3
MKL,T,10,0,0,0,0.0,10,0.0,0.0
UFPI,S,10,0,10,0,0.0,10,0.0,0.0
FEMB,B,10,0,10,0,0.0,10,0.0,0.0
TANH,S,10,0,10,0,0.0,10,0.0,0.0
PSL,S,10,0,10,0,0.0,10,0.0,0.0
LVHI,S,10,0,10,0,0.0,10,0.0,0.0
SCHB,S,10,0,10,0,0.0,8,0.0,0.0
CMRE-B,S,10,0,10,0,0.0,10,0.0,0.0
USAS,B,10,0,10,0,0.0,10,0.0,0.0
IMUX,S,10,0,10,0,0.0,10,0.0,0.0
IBIO,B,10,0,10,0,0.0,10,0.0,0.0
HLLY+,S,10,0,10,0,0.0,10,0.0,0.0
JDST,S,10,0,10,0,0.0,10,0.0,0.0
BAM,B,10,10,0,0,0.000522084159966587,10,0.001,0.02
EXEL,B,10,0,10,0,0.0,10,0.0,0.0
BMBL,B,10,0,0,0,0.0,10,0.0,0.0
IGOV,S,10,0,10,0,0.0,10,0.0,0.0
CEIX,T,10,0,10,0,0.0,10,0.0,0.0
PIRS,B,10,0,10,0,0.0,10,0.0,0.0
DK,B,10,0,10,0,0.0,10,0.0,0.0
COOK,S,9,0,9,0,0.0,9,0.0,0.0
HRZN,S,9,0,0,0,0.0,9,0.0,0.0
BAH,B,9,9,0,0,0.0010160307067058,9,0.001,0.04
DYNT,S,9,0,9,0,0.0,9,0.0,0.0
EOD,S,9,0,9,0,0.0,9,0.0,0.0
GMRE,S,9,0,9,0,0.0,9,0.0,0.0
GEM,S,9,0,0,0,0.0,9,0.0,0.0
EWN,S,9,0,9,0,0.0,9,0.0,0.0
SCHR,S,8,0,8,0,0.0,8,0.0,0.0
CRL,S,8,8,0,0,0.001342957864697,8,0.01,0.3
PANW,B,8,0,0,0,0.0,6,0.0,0.0
DGL,T,8,0,8,0,0.0,8,0.0,0.0
ET-C,S,8,0,8,0,0.0,8,0.0,0.0
EFV,S,8,0,8,0,0.0,6,0.0,0.0
RDNT,S,8,0,8,0,0.0,8,0.0,0.0
OILK,S,8,0,8,0,0.0,8,0.0,0.0
HEWJ,B,8,0,8,0,0.0,7,0.0,0.0
BSBR,B,7,0,7,0,0.0,7,0.0,0.0
APRN,B,7,0,7,0,0.0,7,0.0,0.0
ESGD,S,7,0,7,0,0.0,7,0.0,0.0
DUKB,B,7,0,7,0,0.0,7,0.0,0.0
DLS,B,7,0,7,0,0.0,7,0.0,0.0
MGC,S,7,0,7,0,0.0,7,0.0,0.0
GNW,B,7,0,7,0,0.0,7,0.0,0.0
GS-K,S,7,0,7,0,0.0,7,0.0,0.0
XEL,B,7,0,7,0,0.0,7,0.0,0.0
CHX,B,7,0,7,0,0.0,7,0.0,0.0
IJH,S,7,0,7,0,0.0,7,0.0,0.0
FAN,B,7,0,7,0,0.0,1,0.0,0.0
KBWB,S,7,0,7,0,0.0,7,0.0,0.0
CB,S,7,0,7,0,0.0,7,0.0,0.0
EFIV,B,6,0,6,0,0.0,5,0.0,0.0
HAUZ,S,6,0,4,0,0.0,2,0.0,0.0
ALEC,B,6,0,0,0,0.0,5,0.0,0.0
RKT,B,6,0,6,0,0.0,6,0.0,0.0
VOX,B,6,0,1,0,0.0,5,0.0,0.0
OB,T,6,0,0,0,0.0,5,0.0,0.0
DRIV,S,6,0,6,0,0.0,1,0.0,0.0
ATHN,S,6,0,6,0,0.0,4,0.0,0.0
SOXX,S,6,0,6,0,0.0,6,0.0,0.0
PALL,B,6,6,0,0,0.0441176470588235,5,0.001,0.45
IAUM,B,6,0,6,0,0.0,6,0.0,0.0
VIA,T,6,0,6,0,0.0,5,0.0,0.0
NORW,B,6,0,0,0,0.0,6,0.0,0.0
IWR,S,6,0,6,0,0.0,6,0.0,0.0
BAR,T,5,0,5,0,0.0,5,0.0,0.0
KVSA,S,5,0,5,0,0.0,5,0.0,0.0
BTF,S,5,0,5,0,0.0,5,0.0,0.0
SVXY,S,5,0,5,0,0.0,5,0.0,0.0
OFSSG,B,5,0,5,0,0.0,5,0.0,0.0
TREB,S,5,0,5,0,0.0,5,0.0,0.0
AAU,B,5,0,5,0,0.0,5,0.0,0.0
GDXD,B,5,0,5,0,0.0,5,0.0,0.0
BCTX,S,5,0,5,0,0.0,5,0.0,0.0
POLA,S,5,0,5,0,0.0,5,0.0,0.0
GOVZ,B,5,0,5,0,0.0,5,0.0,0.0
NSL,B,5,0,5,0,0.0,5,0.0,0.0
VIRT,S,5,0,5,0,0.0,5,0.0,0.0
MNR,B,5,0,5,0,0.0,5,0.0,0.0
SKM,S,5,0,5,0,0.0,5,0.0,0.0
HCDIP,S,5,0,0,0,0.0,5,0.0,0.0
ILF,B,5,0,5,0,0.0,5,0.0,0.0
ARC,B,5,0,5,0,0.0,5,0.0,0.0
SINO,S,5,0,5,0,0.0,5,0.0,0.0
DOL,B,4,0,4,0,0.0,4,0.0,0.0
MCN,S,4,0,4,0,0.0,4,0.0,0.0
MGV,B,4,0,4,0,0.0,1,0.0,0.0
SPTL,S,4,0,4,0,0.0,3,0.0,0.0
THRX,B,4,0,0,0,0.0,4,0.0,0.0
SPDN,B,4,0,4,0,0.0,4,0.0,0.0
PPG,S,4,0,4,0,0.0,4,0.0,0.0
WMB,S,4,0,4,0,0.0,4,0.0,0.0
JPXN,S,4,0,4,0,0.0,3,0.0,0.0
CTAS,S,4,0,0,0,0.0,4,0.0,0.0
GNK,S,4,0,4,0,0.0,4,0.0,0.0
SCHE,S,4,0,4,0,0.0,4,0.0,0.0
MCK,S,4,0,0,0,0.0,4,0.0,0.0
UDN,B,4,0,4,0,0.0,3,0.0,0.0
UHS,B,4,0,0,0,0.0,4,0.0,0.0
ENPH,S,4,0,0,0,0.0,4,0.0,0.0
PTH,S,4,0,4,0,0.0,2,0.0,0.0
WAB,S,4,0,4,0,0.0,4,0.0,0.0
STZ,S,4,0,4,0,0.0,4,0.0,0.0
DRE,S,3,0,3,0,0.0,3,0.0,0.0
IUSV,S,3,0,3,0,0.0,1,0.0,0.0
MKL,S,3,0,0,0,0.0,3,0.0,0.0
RGA,S,3,0,3,0,0.0,3,0.0,0.0
DDS,T,3,3,0,0,0.000406614258606668,3,0.001,0.21
KR,S,3,0,3,0,0.0,3,0.0,0.0
DRV,B,3,0,3,0,0.0,3,0.0,0.0
EURN,B,3,0,3,0,0.0,3,0.0,0.0
FNDB,S,3,0,3,0,0.0,1,0.0,0.0
KYN,S,3,0,3,0,0.0,3,0.0,0.0
FXD,S,3,0,3,0,0.0,3,0.0,0.0
SYK,S,3,0,3,0,0.0,3,0.0,0.0
BWX,T,3,0,3,0,0.0,2,0.0,0.0
VBR,B,3,0,3,0,0.0,3,0.0,0.0
GLL,B,3,0,3,0,0.0,3,0.0,0.0
ALNY,S,3,0,0,0,0.0,3,0.0,0.0
BJK,B,2,0,2,0,0.0,1,0.0,0.0
MXI,S,2,0,0,0,0.0,2,0.0,0.0
GLBZ,S,2,0,2,0,0.0,2,0.0,0.0
UA,S,2,0,2,0,0.0,2,0.0,0.0
SPYV,S,2,0,2,0,0.0,2,0.0,0.0
FDVV,B,2,0,2,0,0.0,1,0.0,0.0
IBBQ,B,2,0,2,0,0.0,2,0.0,0.0
FV,T,2,0,2,0,0.0,2,0.0,0.0
METC,B,2,0,2,0,0.0,2,0.0,0.0
ESGV,S,2,0,2,0,0.0,2,0.0,0.0
SPIB,S,2,0,2,0,0.0,2,0.0,0.0
DUOL,B,2,0,2,0,0.0,2,0.0,0.0
SPTM,S,2,0,2,0,0.0,1,0.0,0.0
SNT,S,2,0,2,0,0.0,2,0.0,0.0
MORT,T,2,0,2,0,0.0,1,0.0,0.0
DRI,B,2,0,2,0,0.0,2,0.0,0.0
PSCH,B,2,0,0,0,0.0,2,0.0,0.0
EWP,B,2,0,2,0,0.0,2,0.0,0.0
LGLV,S,2,0,2,0,0.0,2,0.0,0.0
LLY,S,2,0,2,0,0.0,2,0.0,0.0
SEB,T,2,0,2,0,0.0,1,0.0,0.0
RWL,B,2,1,1,0,1.0,1,0.001,0.03
ONLN,S,1,0,1,0,0.0,1,0.0,0.0
HNST,S,1,0,1,0,0.0,1,0.0,0.0
EBIX,S,1,0,1,0,0.0,1,0.0,0.0
EMLC,T,1,0,1,0,0.0,1,0.0,0.0
VMC,S,1,1,0,0,0.000108944329447652,1,0.001,0.07
MVP,B,1,0,0,0,0.0,1,0.0,0.0
RING,B,1,0,1,0,0.0,1,0.0,0.0
VONV,S,1,0,0,0,0.0,1,0.0,0.0
IAG,S,1,0,1,0,0.0,1,0.0,0.0
STCN,S,1,0,1,0,0.0,1,0.0,0.0
TPX,S,1,0,1,0,0.0,1,0.0,0.0
GLDI,B,1,0,1,0,0.0,1,0.0,0.0
TRU,S,1,0,0,0,0.0,1,0.0,0.0
QRVO,S,1,0,1,0,0.0,1,0.0,0.0
V,S,1,1,0,0,4.46428571428571e-05,1,0.001,0.05
DUG,S,1,0,1,0,0.0,1,0.0,0.0
SCOA,S,1,0,1,0,0.0,1,0.0,0.0
UCYB,S,1,0,1,0,0.0,1,0.0,0.0
HNI,B,1,0,1,0,0.0,1,0.0,0.0
APLE,B,1,0,1,0,0.0,1,0.0,0.0
WDH,B,1,0,1,0,0.0,1,0.0,0.0
PM,S,1,0,1,0,0.0,1,0.0,0.0
EINC,B,1,0,1,0,0.0,1,0.0,0.0
NTZ,S,1,0,1,0,0.0,1,0.0,0.0
CX,S,1,0,1,0,0.0,1,0.0,0.0
MEIP,S,1,0,1,0,0.0,1,0.0,0.0
FNDB,B,1,0,1,0,0.0,1,0.0,0.0
FSTA,S,1,0,0,0,0.0,1,0.0,0.0
NZF,B,1,0,1,0,0.0,1,0.0,0.0
EBND,T,1,0,1,0,0.0,1,0.0,0.0
EUSC,B,1,0,1,0,0.0,1,0.0,0.0
CC,S,1,0,1,0,0.0,1,0.0,0.0
SJNK,S,1,0,1,0,0.0,1,0.0,0.0
IWP,S,1,0,1,0,0.0,1,0.0,0.0
FXB,S,1,0,1,0,0.0,1,0.0,0.0
MESA,S,1,0,1,0,0.0,1,0.0,0.0
RWL,S,1,0,0,0,0.0,1,0.0,0.0
RIGZ,B,1,0,1,0,0.0,1,0.0,0.0
FURY,B,1,0,1,0,0.0,1,0.0,0.0
JNPR,S,1,0,1,0,0.0,1,0.0,0.0
VDC,B,1,0,0,0,0.0,1,0.0,0.0
IWR,B,1,0,1,0,0.0,1,0.0,0.0
DWSN,B,1,0,1,0,0.0,1,0.0,0.0
NORW,T,1,0,0,0,0.0,1,0.0,0.0
IVE,S,1,0,0,0,0.0,1,0.0,0.0
LTHM,S,1,0,0,0,0.0,1,0.0,0.0
OXLC,S,1,0,1,0,0.0,1,0.0,0.0
MAX,T,1,0,1,0,0.0,1,0.0,0.0
VYM,S,1,0,1,0,0.0,1,0.0,0.0
IYLD,B,1,0,1,0,0.0,1,0.0,0.0
BITQ,S,1,0,0,0,0.0,1,0.0,0.0
IYT,B,1,1,0,0,0.000609756097560976,1,0.006,0.5
BSJL,S,1,0,1,0,0.0,1,0.0,0.0
EFAX,B,1,0,1,0,0.0,1,0.0,0.0
EFAX,S,1,0,1,0,0.0,1,0.0,0.0
SA,S,1,0,0,0,0.0,1,0.0,0.0
IUSV,B,1,0,1,0,0.0,1,0.0,0.0
VTWO,S,1,0,1,0,0.0,1,0.0,0.0
RXRX,B,1,0,1,0,0.0,1,0.0,0.0
PTR,T,1,0,0,0,0.0,1,0.0,0.0
SHW,S,1,0,1,0,0.0,1,0.0,0.0
BLCT,B,1,0,1,0,0.0,1,0.0,0.0
EHC,E,0,0,0,0,0.0,0,0.0,0.0
LEAP+,S,0,0,0,0,0.0,0,0.0,0.0
FORR,E,0,0,0,0,0.0,0,0.0,0.0
