symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LUNA,B,19838,0,16038,0,0.0,2950,0.0,0.0
VCEL,B,19793,570,9209,80,0.0900692581192573,1767,0.003,0.0825
FSMD,B,19764,0,18764,0,0.0,3000,0.0,0.0
CPSS,B,19762,0,14562,0,0.0,800,0.0,0.0
PLD,B,19748,2281,8654,5068,0.0261643903408498,1451,0.0114,0.332703377107869
AUDC,S,19729,4152,0,11217,0.459196057271762,2648,0.011,0.676042016317633
TS,B,19666,0,13366,0,0.0,6800,0.0,0.0
TXN,B,19629,1681,13563,3801,0.0189017161343715,2102,0.005,0.152718235951524
AAP,B,19626,1249,5400,4168,0.0530518956688163,3133,0.003,0.481553921288083
GLPI,B,19626,500,12573,200,0.014497039866732,2432,0.021,0.12
AOS,B,19619,105,17189,0,0.00217475070602866,1275,0.002,0.05
MNST,B,19602,1725,9390,1648,0.0459691067151128,1316,0.01,0.279266080328705
VIPS,S,19600,1389,4400,12511,0.0120299319256552,1000,0.001,0.029438444924406
VRT,B,19550,0,19350,0,0.0,8400,0.0,0.0
LOAN,B,19519,119,10100,0,0.191011235955056,10199,0.00616806722689076,0.121680672268908
GNK,B,19516,0,9016,0,0.0,4100,0.0,0.0
MCX,B,19500,0,7300,0,0.0,6700,0.0,0.0
JCE,B,19500,0,10400,0,0.0,5400,0.0,0.0
BGT,B,19500,0,15700,0,0.0,6600,0.0,0.0
CL,B,19463,2576,11438,3253,0.0342502638076909,1047,0.01,0.214362194398266
DISCA,S,19456,1955,0,17501,0.0238031674563042,8728,0.006,0.0643069855389824
FISV,B,19451,923,6742,6585,0.014780418699668,1065,0.0188095238095238,0.222298051948052
WSC,B,19439,139,13200,0,0.00844317560590415,4739,0.001,0.03
USB-H,B,19437,200,12237,100,0.0699300699300699,1500,0.01,0.12
ROIC,B,19413,225,11298,696,0.013389012872143,8390,0.002,0.02
MEOH,B,19400,1626,5044,10948,0.187451232245426,5812,0.008,0.242230315015458
BNED,B,19396,0,16296,0,0.0,6496,0.0,0.0
THQ,B,19383,100,15483,600,0.0221533008418254,3100,0.01,0.07
CAR,S,19327,1499,0,17828,0.0306738423131228,512,0.001,0.0246764509673115
STKS,B,19308,0,9908,0,0.0,6200,0.0,0.0
GNT,B,19300,300,13100,100,0.224887556221889,6000,0.00833333333333333,0.1
WBA,S,19259,4627,200,14332,0.0664504843529702,613,0.008,0.138021738955167
EXAS,B,19233,1520,8835,1569,0.038114198712955,1695,0.026,0.559918626065356
IAF,B,19210,0,15410,0,0.0,5000,0.0,0.0
RWT,S,19200,0,16600,0,0.0,1200,0.0,0.0
ALL-H,B,19176,0,17249,0,0.0,1494,0.0,0.0
NMM,B,19134,0,15634,0,0.0,5100,0.0,0.0
WM,S,19104,1728,5156,10824,0.0332480782508831,2699,0.019,0.292558637036628
NUHY,B,19100,0,18600,0,0.0,1800,0.0,0.0
VFC,S,19100,3178,11279,2416,0.0792322198979942,2270,0.0115787965616046,0.326291668519369
RAIL,B,19100,0,14300,0,0.0,2300,0.0,0.0
RODM,B,19069,0,18297,0,0.0,4052,0.0,0.0
RTX,S,19038,1446,8942,562,0.0131416494599166,3355,0.112619047619048,0.436575708935259
PMT-A,B,19037,600,11637,600,0.494831223628692,3665,0.3,2.3975
TKC,B,19000,0,18600,0,0.0,1700,0.0,0.0
TEO,B,19000,7000,4200,1400,1.11950010167145,4000,0.004,0.146046511627907
CHGG,S,18963,3216,0,15577,0.120469887666315,2211,0.235,0.854710396039604
VFF,S,18961,1256,0,17705,0.0746315989923826,800,0.003,0.0343859649122807
MU,S,18954,5396,0,13558,0.026744820298333,1939,0.01,0.116935621715641
VIVO,B,18944,3843,6702,5800,0.415141198798467,3499,0.008,0.183770093861258
FXI,S,18938,0,18938,0,0.0,1711,0.0,0.0
CCS,B,18925,276,7019,0,0.02538164428913,3559,0.001,0.0444927536231884
VCSH,B,18913,0,12613,0,0.0,4396,0.0,0.0
WFC-Z,B,18912,400,18312,0,0.0211729832733432,3800,0.025,0.05
ORGS,B,18900,200,13800,0,0.0689417442261289,2600,0.02,0.19
VIST,B,18900,0,15700,0,0.0,2300,0.0,0.0
MLPA,B,18900,0,18900,0,0.0,9500,0.0,0.0
BSCM,B,18890,0,15119,0,0.0,2871,0.0,0.0
FIS,B,18883,3514,3286,10232,0.0656519626588409,1164,0.0111637110372807,0.534426722809019
EMD,B,18879,0,13325,0,0.0,6654,0.0,0.0
WTIU,B,18874,0,18874,0,0.0,1000,0.0,0.0
AVK,B,18863,0,13753,0,0.0,2796,0.0,0.0
MFG,B,18810,0,13510,0,0.0,5100,0.0,0.0
CLNC,B,18806,206,16200,0,0.00831013756101497,5500,0.001,0.0247572815533981
QSR,S,18805,1385,11909,5511,0.0151482323675026,2111,0.006,0.167650793650794
SAIC,B,18800,100,14500,1300,0.00985610092647349,1400,0.01,0.35
BLDR,B,18768,823,14339,1906,0.0565616321393279,1760,0.002,0.0259294436906377
AUDC,B,18757,0,7920,0,0.0,1425,0.0,0.0
TGT,S,18753,3456,300,13428,0.0481281015326871,565,0.009,0.565921929129806
EQH-A,B,18731,0,14381,0,0.0,2145,0.0,0.0
IUSB,B,18711,0,8211,0,0.0,500,0.0,0.0
DGS,B,18711,0,16439,0,0.0,1771,0.0,0.0
PSTG,B,18707,309,16330,396,0.00377612350267037,3300,0.002,0.0232786885245902
ORCC,B,18703,3700,12700,1903,0.123991901427306,5100,0.003,0.0875
DELL,B,18634,250,10655,0,0.00700055679338142,4400,0.012,0.23
GOOGL,B,18601,1018,2276,488,0.0285052304587854,641,0.901160131820986,12.0690583172704
LIVX,B,18600,0,11600,0,0.0,1700,0.0,0.0
AVGO,B,18597,3556,4786,2798,0.0656766636064541,1102,0.00500469667318982,1.25242943236252
WBS,B,18593,1272,2606,4215,0.0941590026646966,1600,0.0105262893872408,0.207937705680949
AEP,B,18556,3259,6322,7601,0.0973609247447968,1121,0.0131176470588235,0.40503072922595
BPT,B,18526,0,11726,0,0.0,3700,0.0,0.0
DISCA,B,18484,603,15381,1000,0.00459466423378887,2370,0.003,0.03
ULTA,B,18475,1019,4462,1449,0.0474176331227593,2030,0.0355537848605578,2.14725099601594
GTN,B,18438,2030,13794,1435,0.109482408503775,1302,0.0030054844606947,0.0596820560440304
E,B,18408,28,16615,0,0.00219160926737633,3150,0.02,0.23
TSI,B,18403,200,13447,100,0.0684228532329798,2650,0.005,0.01
CDTX,B,18402,0,16900,0,0.0,1700,0.0,0.0
GOVT,B,18400,0,18400,0,0.0,7500,0.0,0.0
ERA,B,18400,100,13400,800,0.0250375563345018,2400,0.01,0.05
FIV,B,18400,0,9900,0,0.0,6300,0.0,0.0
VGIT,B,18374,0,13574,0,0.0,1563,0.0,0.0
PEB-F,B,18332,170,11732,1030,1.09633911368015,1969,0.05,0.57
VEA,S,18316,3432,4298,10586,0.0052367684622028,1759,0.001,0.01
SDGR,B,18307,800,5813,2408,0.0580095904280527,1993,0.045,0.525833333333333
QD,B,18302,2,15400,0,2.92295101134105e-05,6302,0.001,0.01
FTXO,B,18300,0,18300,0,0.0,900,0.0,0.0
YUMA,B,18288,200,12338,0,0.0338581344167936,1400,0.01,0.12
CATS,B,18285,141,13290,487,0.030173281905923,1230,0.0193170731707317,0.250487804878049
SPHD,B,18282,0,18282,0,0.0,2376,0.0,0.0
GOF,B,18267,44,13628,95,0.0050884284747452,3454,0.02,0.1
NS-A,B,18248,100,8048,1200,0.0634517766497462,1257,0.02,0.22
BSV,B,18242,0,17024,0,0.0,6247,0.0,0.0
IIM,B,18239,0,10239,0,0.0,9039,0.0,0.0
ETP-D,B,18235,0,10945,0,0.0,1650,0.0,0.0
SD,B,18200,0,17500,0,0.0,2500,0.0,0.0
NBR-A,B,18175,100,9125,200,0.333333333333333,2050,0.01,0.33
ADT,B,18161,0,13961,0,0.0,2300,0.0,0.0
AWP,B,18125,0,16825,0,0.0,3000,0.0,0.0
EDD,B,18100,0,17700,0,0.0,3600,0.0,0.0
MRNS,B,18100,0,11200,0,0.0,6100,0.0,0.0
GSMG,B,18100,0,11300,0,0.0,2400,0.0,0.0
SPWH,B,18094,0,17749,0,0.0,4450,0.0,0.0
STT-D,B,18062,0,15262,0,0.0,1179,0.0,0.0
PLG,B,18060,0,12560,0,0.0,1700,0.0,0.0
MORT,B,18036,0,14436,0,0.0,2500,0.0,0.0
CATH,B,18036,0,18036,0,0.0,12536,0.0,0.0
HMC,B,18029,0,17829,0,0.0,3200,0.0,0.0
NVS,B,18021,787,7875,8859,0.0322482867157513,1303,0.004,0.117318583042973
EVM,B,18000,0,8500,0,0.0,2900,0.0,0.0
CORT,B,18000,200,3800,3300,0.0180703313453342,3800,0.002,0.04
FEI,B,17955,0,14765,0,0.0,7265,0.0,0.0
NCR,B,17933,3527,1218,12478,0.113990474012669,4350,0.008,0.193037611241218
BJUL,B,17900,0,17900,0,0.0,1900,0.0,0.0
LOV,B,17900,0,8000,0,0.0,4800,0.0,0.0
LL,S,17898,0,1200,0,0.0,400,0.0,0.0
NFJ,B,17872,0,11372,0,0.0,4100,0.0,0.0
AAWW,B,17868,551,6861,3466,0.0398730648340173,2030,0.002,0.14991341991342
BFZ,B,17807,0,16407,0,0.0,2307,0.0,0.0
MYI,B,17805,0,17505,0,0.0,3905,0.0,0.0
VXF,B,17800,0,14710,0,0.0,3056,0.0,0.0
MMLP,B,17800,0,7900,0,0.0,5900,0.0,0.0
PPR,B,17800,0,12000,0,0.0,5000,0.0,0.0
AIF,B,17800,132,14200,0,0.276729559748428,4800,0.01,0.06
LWAY,B,17791,0,14992,0,0.0,1104,0.0,0.0
SPLV,B,17785,0,17585,0,0.0,2650,0.0,0.0
FIF,B,17783,400,13960,323,0.237651400990074,5700,0.0293333333333333,0.54
SOJD,B,17766,575,13991,300,0.269653825501598,2865,0.028,0.41
JEF,B,17765,623,15742,0,0.017866360768569,2500,0.00164205457463884,0.01
SOHO,B,17745,0,12845,0,0.0,3300,0.0,0.0
MCBS,B,17725,100,10725,100,0.142857142857143,2800,0.01,0.17
INVH,B,17711,429,14384,0,0.00679539370515278,1718,0.001,0.01
NUAN,B,17705,591,14814,0,0.0184866939567016,3400,0.006,0.02
FLDM,B,17700,0,15800,0,0.0,3900,0.0,0.0
KB,B,17689,709,5680,4700,0.148741626346222,7700,0.002,0.0691743119266055
CREE,B,17689,0,12518,0,0.0,800,0.0,0.0
BRG-D,B,17600,0,4800,0,0.0,4500,0.0,0.0
APAM,B,17600,100,13100,1200,0.0178954903364352,2200,0.01,0.04
CFG-D,B,17588,0,14298,0,0.0,991,0.0,0.0
DFS,S,17579,3009,3527,8693,0.0532705847278445,1477,0.006,0.205262731523055
DOV,B,17576,200,200,17176,0.00424115189685519,5883,0.001,0.14
CCD,B,17561,0,11950,0,0.0,8161,0.0,0.0
KEY,S,17550,400,0,17150,0.00134812677784219,800,0.001,0.01
CIM-D,B,17548,0,10696,0,0.0,3900,0.0,0.0
HD,S,17536,1431,2848,11615,0.018995240773712,835,0.0240862901232158,0.665072007205317
NHA,B,17526,0,16326,0,0.0,2800,0.0,0.0
STRL,B,17501,0,7701,0,0.0,4100,0.0,0.0
JP,B,17500,0,17500,0,0.0,17500,0.0,0.0
OIA,B,17494,0,12794,0,0.0,2200,0.0,0.0
LYTS,B,17488,0,10970,0,0.0,1580,0.0,0.0
MIN,B,17400,0,17100,0,0.0,7700,0.0,0.0
VTIQW,B,17400,0,13100,0,0.0,4900,0.0,0.0
YUM,B,17396,2119,10898,1611,0.0446152971238041,1265,0.00719848771266541,0.325920432380679
XERS,B,17389,0,10189,0,0.0,3000,0.0,0.0
TGS,B,17380,2000,12280,900,0.436589821689978,3300,0.003,0.04
MITT-C,B,17352,0,8652,0,0.0,3200,0.0,0.0
VKI,B,17350,0,13150,0,0.0,5800,0.0,0.0
HP,S,17316,1700,0,15616,0.0315661515377431,300,0.003,0.0489166666666667
RSG,B,17311,2396,1200,13265,0.14846467756908,543,0.0111377672209026,0.372743105517074
FPE,B,17310,0,16510,0,0.0,5232,0.0,0.0
MITO,B,17300,0,8300,0,0.0,3800,0.0,0.0
PFGC,B,17291,2367,6650,5337,0.0311325858982192,2124,0.00301190476190476,0.0781566696290297
ESNT,B,17290,400,11590,100,0.0205824843058557,2600,0.00325,0.04
HXL,B,17288,487,7200,1300,0.0142503797018854,1700,0.00717711171662125,0.0653837420526794
PDCO,B,17272,900,14672,700,0.0569448713681578,1100,0.003,0.062
VTEB,B,17263,100,16763,0,0.0313873195229127,5063,0.02,0.04
KOP,B,17244,153,11439,247,0.0377556019174038,1865,0.011,0.06
WU,B,17243,790,11763,2890,0.00298881439106506,2960,0.002,0.02
TVTY,B,17222,0,15122,0,0.0,2072,0.0,0.0
ETG,B,17182,0,12867,0,0.0,3350,0.0,0.0
TCRD,B,17155,0,8055,0,0.0,5300,0.0,0.0
BIB,S,17127,52,17075,0,0.00750804123762988,1860,0.002,0.08
MFO,B,17116,503,11006,900,0.182316534148089,3262,0.174778325123153,2.0
GBDC,S,17100,0,17100,0,0.0,0,0.0,0.0
LOCO,B,17080,0,16881,0,0.0,3799,0.0,0.0
PTLA,B,17070,200,11849,311,0.00646537790133833,3719,0.001,0.01445
USX,B,17066,0,13366,0,0.0,4175,0.0,0.0
TWO-A,B,17048,100,11880,0,0.0525210084033613,2492,0.01,0.21
WRI,B,17041,1253,9674,4314,0.0321619287958528,2173,0.013,0.0636286919831224
CAI-A,B,17026,320,12317,135,1.6875,1505,0.204545454545455,2.49
C-N,B,16988,300,15487,0,0.0805702929789425,2501,0.02,0.25
OILX,B,16973,0,14873,0,0.0,2150,0.0,0.0
GLV,B,16965,50,9705,0,0.2,3660,0.01,0.1
TTWO,B,16906,1162,3820,2956,0.0257691176422649,1950,0.018989247311828,0.284444444444444
ONCY,B,16900,0,11100,0,0.0,4900,0.0,0.0
VHI,B,16900,0,11300,0,0.0,6300,0.0,0.0
HHC,B,16888,570,7582,1559,0.0495051942273915,3252,0.012,0.2568
NTLA,S,16884,1672,0,15212,0.185245561968769,12788,0.004,0.13016393442623
CMG,B,16841,356,9092,1086,0.030876960964692,1081,0.065,13.6237037037037
SPR,S,16820,8634,250,7886,0.0721232444866636,3371,0.007,0.256643049958462
AL,S,16800,1200,0,15600,0.0212216602412195,8100,0.001,0.05
EVOK,B,16800,0,10900,0,0.0,9200,0.0,0.0
PDI,B,16793,100,11553,0,0.0141482739105829,2650,0.01,0.08
COF,S,16773,4359,196,12146,0.0632687359256236,451,0.0381580882352941,0.537517910173375
WB,B,16769,1348,9233,1719,0.0738552252371528,1469,0.004,0.0958081896551724
FLXN,B,16731,733,9130,2250,0.0608298755186722,3000,0.00161664392905866,0.020450204638472
SCHZ,B,16730,100,16229,0,0.00845165652467884,4473,0.005,0.01
DYAI,B,16720,200,11900,2300,0.0869565217391304,4400,0.01,0.16
LYV,S,16704,2109,4128,8180,0.0136893431506192,1392,0.003,0.143998041375933
NLY-G,B,16702,0,11100,0,0.0,4400,0.0,0.0
FGB,B,16700,0,11900,0,0.0,4700,0.0,0.0
TGP,B,16700,0,14800,0,0.0,3500,0.0,0.0
ALL,B,16687,1645,5410,5887,0.0333303364916831,1053,0.00703316953316953,0.479932843072225
MUI,B,16655,0,9655,0,0.0,5600,0.0,0.0
HBI,S,16636,3858,900,11878,0.0175044572168991,970,0.002,0.02
IUSV,B,16631,0,15633,0,0.0,4639,0.0,0.0
TRTN-D,B,16626,479,10740,221,0.647878131041288,1402,0.11,1.16
UTF,B,16624,0,12524,0,0.0,1800,0.0,0.0
SPWH,S,16600,800,0,15800,0.0905694554511491,16600,0.001,0.02
HOV,B,16586,0,7711,0,0.0,3200,0.0,0.0
PPC,B,16578,0,13873,0,0.0,2205,0.0,0.0
CLX,S,16569,4472,144,8698,0.0957076556995202,644,0.0236814904703137,0.83610402889994
MHO,B,16542,1267,7646,733,0.178879006070874,2648,0.001,0.0494632991318074
DCP-C,B,16537,200,9837,0,0.530854674483184,4200,0.03,0.47
TANNZ,B,16519,0,7519,0,0.0,2900,0.0,0.0
UGP,B,16500,0,14000,0,0.0,4200,0.0,0.0
CLRB,B,16500,0,7300,0,0.0,3100,0.0,0.0
EVF,B,16500,0,12100,0,0.0,4000,0.0,0.0
HT-E,B,16495,0,8395,0,0.0,1900,0.0,0.0
PPG,B,16493,1649,200,4296,0.0304396768433981,1168,0.0124373464373464,0.381791887060589
CMA,B,16464,232,14346,172,0.00387219693726031,1766,0.002,0.0665178571428571
ORTX,B,16436,100,9936,2100,0.014903129657228,2500,0.02,0.33
TWOU,B,16416,1313,8252,100,0.079973200146181,3600,0.001,0.0515232292460015
DSU,B,16414,0,11814,0,0.0,3300,0.0,0.0
KDMN,B,16400,0,14200,0,0.0,2900,0.0,0.0
AVB,B,16386,1205,6937,4262,0.0333195881931775,801,0.013,0.864230769230769
TSE,B,16357,480,10967,200,0.0496257728577367,1990,0.025,0.198928571428571
DLTH,B,16350,0,10550,0,0.0,3400,0.0,0.0
IWS,B,16340,0,13940,0,0.0,4400,0.0,0.0
UYG,B,16300,0,13000,0,0.0,3900,0.0,0.0
VTWO,B,16245,8938,3065,4242,0.53199170564856,594,0.0302002840909091,0.74019232523587
JRI,B,16200,100,14400,1400,0.0183688464364438,1600,0.01,0.08
XFLT,B,16200,0,9300,0,0.0,9000,0.0,0.0
URI,B,16198,543,8173,2300,0.0135696115190529,1579,0.269,1.71333333333333
NUS,B,16173,1578,7526,4450,0.162051048121578,1890,0.00953808180535966,0.196790433844901
CANE,B,16156,0,5700,0,0.0,5200,0.0,0.0
IAE,B,16150,0,7250,0,0.0,7399,0.0,0.0
RMED,B,16150,0,9500,0,0.0,4400,0.0,0.0
BTAI,B,16131,200,5389,100,0.0232288037166086,7899,0.01,0.225
CDE,S,16050,2,11600,48,2.15442950706653e-05,4450,0.001,0.01
AXSM,B,16036,1850,4594,5617,0.126677781436964,4697,0.01275,1.377
WEX,B,16034,100,3100,25,0.0105965878986966,850,0.02,0.65
GNL,B,16017,1667,12300,550,0.180070088984751,2700,0.0120168697282099,0.244333645735708
XEL,B,16012,1030,12113,869,0.0357661422076249,2267,0.004,0.0747594784034123
VMBS,B,16007,100,14307,0,0.00567536889897843,7162,0.004,0.08
TDW,B,16007,0,11819,0,0.0,1788,0.0,0.0
WTRE,B,16000,6,3200,0,0.00267498885421311,3200,0.01,0.1
MYN,B,16000,100,10900,0,0.0917431192660551,4400,0.01,0.11
MDT,S,15982,642,0,10140,0.00786000651696227,5640,0.004,0.167464788732394
EOD,B,15975,0,12675,0,0.0,6400,0.0,0.0
NEXA,B,15927,0,6227,0,0.0,5500,0.0,0.0
ADES,B,15925,200,13250,1800,0.0452693526482571,5200,0.001,0.01
PGR,B,15923,659,6015,6600,0.0113040906839309,1059,0.005,0.341206896551724
FTCS,B,15917,0,13614,0,0.0,2212,0.0,0.0
LQDT,B,15900,0,11100,0,0.0,4000,0.0,0.0
VG,B,15900,0,13800,0,0.0,3500,0.0,0.0
MS,S,15879,1318,5194,6098,0.00301198097421614,666,0.005,0.0530515759312321
AJX,B,15860,0,8260,0,0.0,2000,0.0,0.0
VMO,B,15854,0,13054,0,0.0,4100,0.0,0.0
CAPR,S,15848,0,9161,0,0.0,1600,0.0,0.0
CLB,B,15844,3448,7775,1148,0.145414655739632,1641,0.00387890625,0.0797005208333333
UGA,B,15823,0,11323,0,0.0,3923,0.0,0.0
ZG,B,15820,300,8020,100,0.0150258779008292,3499,0.04,0.14
WELL,B,15814,1077,8331,4341,0.0196046645509797,1733,0.0218770491803279,0.437071857923497
OHI,B,15814,1717,8855,798,0.0342739176651681,1723,0.004,0.150228571428571
VVV,B,15812,110,11702,0,0.00366953350405685,2910,0.002,0.03
ATAX,B,15803,0,8912,0,0.0,5900,0.0,0.0
APLS,B,15803,300,10956,800,0.0299720962926815,2060,0.02,0.23
NX,B,15795,60,14761,474,0.0106856634016028,2234,0.001,0.02
NMFC,S,15771,0,12445,0,0.0,900,0.0,0.0
LGF.A,B,15744,415,8729,5800,0.0199403856176705,1209,0.002,0.02
AMP,B,15710,844,1932,1062,0.0556368300361294,1176,0.0903333333333333,1.72993333333333
PSTV,B,15700,0,9900,0,0.0,1900,0.0,0.0
EARS,B,15700,0,14400,0,0.0,1200,0.0,0.0
LGIH,B,15696,627,2510,1623,0.0460109389154368,3150,0.04814114481409,0.834779843444227
IP,S,15672,1039,0,14633,0.0160397689802147,615,0.00421786197564276,0.0843127198917456
FIVE,B,15654,498,9700,2185,0.0204399020046977,1206,0.012,0.24768115942029
IEA,B,15650,0,13750,0,0.0,6300,0.0,0.0
SIJ,B,15626,704,12422,1500,0.479758913280577,3000,0.0301587301587302,0.729206349206349
BNS,B,15616,629,9017,4670,0.0199511138289749,1318,0.005,0.0809803921568628
PHIO,B,15614,0,7400,0,0.0,6100,0.0,0.0
COF-J,B,15600,200,11704,0,0.0446229361892012,2985,0.03,0.06
CHMA,B,15600,0,12900,0,0.0,3200,0.0,0.0
ADVM,B,15591,249,7144,0,0.0082485838274754,4919,0.001,0.03
DWSH,B,15564,0,10105,0,0.0,3414,0.0,0.0
DOC,B,15563,0,13784,0,0.0,2679,0.0,0.0
CPRI,S,15555,2125,0,13430,0.016291026599772,8700,0.004,0.045974025974026
FISV,S,15553,4010,0,11253,0.0802138507647433,737,0.008,0.326458830421973
ATNX,B,15548,0,10647,0,0.0,3849,0.0,0.0
AXTA,S,15546,2440,9306,3800,0.0515094435975166,3300,0.003,0.044639175257732
OPP,B,15514,364,10350,100,0.129180572649288,3864,0.018,0.21
CDW,B,15506,549,5587,3835,0.0265384251662324,1599,0.013,0.379615384615385
PZC,B,15500,0,13500,0,0.0,5200,0.0,0.0
HBT,B,15500,0,6800,0,0.0,1700,0.0,0.0
SPPP,B,15456,0,12616,0,0.0,1800,0.0,0.0
ATRO,B,15453,100,5900,0,0.0292825768667643,4957,0.02,0.04
APLE,B,15428,596,9382,200,0.00506621784736744,5152,0.001,0.01
C-J,B,15423,0,11611,0,0.0,2544,0.0,0.0
PRIF-A,B,15400,0,3200,0,0.0,3200,0.0,0.0
ETP-C,B,15375,0,12580,0,0.0,1076,0.0,0.0
CRVS,B,15360,0,8960,0,0.0,6360,0.0,0.0
NWL,B,15343,0,14043,0,0.0,5200,0.0,0.0
PFG,S,15342,3558,1600,10184,0.136288616028281,1694,0.003,0.100613690007868
EQX,S,15338,2000,0,13338,0.112097257888761,7362,0.009,0.1825
PUK,B,15331,0,14609,0,0.0,1876,0.0,0.0
GLOG,B,15329,11,12885,0,0.00202391904323827,3770,0.001,0.01
JOF,B,15300,0,13200,0,0.0,3200,0.0,0.0
EVH,B,15299,0,11699,0,0.0,3700,0.0,0.0
VFH,B,15286,0,15186,0,0.0,3886,0.0,0.0
VXUS,S,15286,0,15286,0,0.0,1400,0.0,0.0
MET,S,15281,1103,0,14178,0.00793612289402199,3036,0.004,0.0480121060013287
PDCE,B,15277,900,12197,500,0.02627046907382,2037,0.001,0.0155555555555556
PHAS,B,15256,0,7090,0,0.0,4100,0.0,0.0
QYLD,B,15254,0,9449,0,0.0,2132,0.0,0.0
AUPH,B,15224,200,9799,2725,0.0488575250072056,2225,0.002,0.07
RIGL,B,15224,200,9400,3124,0.0122810428712526,4100,0.01,0.02
HPF,B,15223,0,13400,0,0.0,1600,0.0,0.0
NH,B,15200,0,6800,0,0.0,5500,0.0,0.0
DCP,S,15200,200,1600,13300,0.00149133534166493,500,0.004,0.06
CIM-B,B,15164,100,9294,100,0.0140785583556244,3894,0.03,0.34
HAIN,S,15147,1947,5600,7600,0.103322443705793,2547,0.007,0.245555555555556
LKQ,S,15122,3702,1700,7220,0.0846065597672395,2050,0.005,0.0642581888246628
BERY,B,15108,3853,543,9936,0.100499822671816,1963,0.00918461538461538,0.177227792093865
EWY,B,15107,100,7907,7000,0.00108028692420707,2332,0.005,0.01
BSMX,B,15100,0,12200,0,0.0,3800,0.0,0.0
TORC,B,15100,0,8900,0,0.0,2700,0.0,0.0
CETV,B,15100,100,2200,6300,0.00414903327524687,7700,0.005,0.01
ALL,S,15072,599,0,13004,0.0123557449128285,10352,0.019021164021164,0.845793650793651
CR,B,15069,826,4212,7554,0.0866658915299681,2088,0.004,0.3475
PCQ,B,15062,364,9773,500,0.80578947368421,1900,0.117575757575758,1.02333333333333
HPP,B,15055,0,15055,0,0.0,1800,0.0,0.0
DGLD,B,15049,10081,4268,0,1.02833867321698,2350,0.00233226040909563,0.127250545114734
TPR,S,15014,1155,0,13859,0.006548338571765,300,0.002,0.02
KIO,B,14946,100,11000,500,0.0104909777591272,2973,0.005,0.11
PH,B,14922,1222,6899,2201,0.0388753314092518,2314,0.017,1.5212
APM,B,14900,0,6300,0,0.0,1800,0.0,0.0
VNET,B,14899,1100,8600,4000,0.0902777756770909,7899,0.002,0.07
VB,B,14883,100,7714,4700,0.00841467519353753,1765,0.01,0.05
PFE,S,14868,2998,0,11858,0.00607535433988476,350,0.005,0.05
FLGT,B,14859,200,6528,700,0.0424209363831483,1711,0.045,0.23
FDEF,B,14831,350,8827,850,0.103306650783208,2158,0.045,0.185
JPIN,B,14814,0,14314,0,0.0,2100,0.0,0.0
CRMT,B,14800,0,100,0,0.0,3800,0.0,0.0
PZZA,B,14761,800,3322,2697,0.0403614702241336,1883,0.002,0.28
JNPR,B,14751,300,12649,1702,0.00249975259623165,2002,0.011,0.025
ELY,B,14750,110,9340,0,0.00485415471514938,2710,0.001,0.01
ADPT,B,14743,1409,1545,9989,0.114485676418688,1646,0.0363948009687263,0.495020685822922
DRUA,B,14705,100,13484,21,0.0347342827370615,1421,0.03,0.13
RSF,B,14700,0,10300,0,0.0,2900,0.0,0.0
PHT,B,14700,0,12100,0,0.0,6700,0.0,0.0
GFI,S,14699,0,12999,0,0.0,2000,0.0,0.0
FBP,B,14685,0,10600,0,0.0,2900,0.0,0.0
ENVA,B,14649,0,4149,0,0.0,3400,0.0,0.0
SKYW,B,14645,347,6649,1750,0.0323841769811186,3383,0.031,0.193279352226721
NFLX,S,14639,300,1973,5287,0.00372184557572876,6120,0.0305,0.63
ZMLP,B,14626,0,12479,0,0.0,4647,0.0,0.0
LEAF,B,14600,0,5600,0,0.0,4500,0.0,0.0
MOV,B,14600,1,6699,0,0.000138159712627798,1601,0.001,0.01
BBCP,B,14600,0,7800,0,0.0,3500,0.0,0.0
MDLA,B,14580,700,9848,805,0.0327917656884227,2227,0.003,0.06
HI,B,14578,300,9981,83,0.0213356091316407,1386,0.001,0.0229
RMT,B,14567,0,10167,0,0.0,5100,0.0,0.0
DD,S,14512,3837,0,10609,0.0399308119438468,5965,0.00608910891089109,0.115209516752469
AUG,B,14500,0,7600,0,0.0,6100,0.0,0.0
DRTT,B,14500,0,8300,0,0.0,8300,0.0,0.0
IBDN,B,14497,0,13897,0,0.0,10000,0.0,0.0
IHIT,B,14489,400,11700,599,0.4,1200,0.01125,0.09
MVO,B,14488,0,10525,0,0.0,2000,0.0,0.0
AHC,B,14481,0,10606,0,0.0,3800,0.0,0.0
NYMTM,B,14470,0,9120,0,0.0,1510,0.0,0.0
LEG,B,14467,491,9774,1004,0.032624099754657,2183,0.002,0.0630927835051546
USL,B,14465,0,10685,0,0.0,2100,0.0,0.0
ABC,B,14456,422,8306,800,0.0148075781194895,3009,0.003,0.34
DGAZ,B,14449,1431,4473,1328,0.317432779360101,457,0.450062571756602,4.14135476463835
XLNX,B,14449,3188,4623,4894,0.0782908757155449,1724,0.00568181818181818,0.21493193489517
EFL,B,14400,0,6800,0,0.0,1900,0.0,0.0
WTTR,B,14400,0,7100,0,0.0,4600,0.0,0.0
