symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BITI,S,21,0,0,0,0.0,20,0.0,0.0
HMC,B,20,0,20,0,0.0,20,0.0,0.0
AMZU,T,20,0,20,0,0.0,20,0.0,0.0
EVTC,S,20,0,0,0,0.0,20,0.0,0.0
HIMS,S,20,0,20,0,0.0,20,0.0,0.0
MCW,S,20,0,20,0,0.0,20,0.0,0.0
SWIM,S,20,0,20,0,0.0,20,0.0,0.0
BIRD,S,20,0,20,0,0.0,20,0.0,0.0
AMP,S,20,0,0,0,0.0,6,0.0,0.0
POOL,B,20,0,0,0,0.0,20,0.0,0.0
FNCL,S,20,0,20,0,0.0,20,0.0,0.0
ESP,S,20,0,0,0,0.0,10,0.0,0.0
IBDW,S,20,0,20,0,0.0,20,0.0,0.0
SNPO,B,20,0,0,0,0.0,10,0.0,0.0
DOMH,S,20,0,20,0,0.0,20,0.0,0.0
OXSQ,S,20,0,20,0,0.0,20,0.0,0.0
TUR,T,20,20,0,0,0.00204457166223676,20,0.05,0.14
RY,B,20,0,20,0,0.0,20,0.0,0.0
UPWK,S,20,0,20,0,0.0,20,0.0,0.0
VHT,B,20,0,0,0,0.0,20,0.0,0.0
AAMC,T,20,0,0,0,0.0,10,0.0,0.0
IVAL,B,20,20,0,0,1.0,20,0.001,0.06
BNDX,T,20,0,20,0,0.0,20,0.0,0.0
BHVN,S,20,0,20,0,0.0,20,0.0,0.0
SYRS,S,20,0,0,0,0.0,20,0.0,0.0
IGMS,B,20,0,0,0,0.0,20,0.0,0.0
VSMV,B,20,0,0,0,0.0,20,0.0,0.0
STCE,S,20,0,20,0,0.0,20,0.0,0.0
XLI,T,20,0,20,0,0.0,3,0.0,0.0
AYX,S,20,0,0,0,0.0,20,0.0,0.0
CIA,B,20,0,0,0,0.0,5,0.0,0.0
BAK,S,20,0,20,0,0.0,20,0.0,0.0
HTLD,B,20,0,0,0,0.0,20,0.0,0.0
FEI,S,20,0,20,0,0.0,20,0.0,0.0
ESGV,S,20,20,0,0,0.0421940928270042,20,0.01,0.07
SMG,S,20,0,0,0,0.0,20,0.0,0.0
BH.A,B,20,0,0,0,0.0,10,0.0,0.0
SSG,B,20,0,0,0,0.0,20,0.0,0.0
CGNX,S,20,0,0,0,0.0,3,0.0,0.0
CTAS,S,19,0,0,0,0.0,19,0.0,0.0
PXI,B,19,0,19,0,0.0,2,0.0,0.0
CQP,B,19,0,0,0,0.0,10,0.0,0.0
TRU,S,19,0,0,0,0.0,15,0.0,0.0
SPTM,S,19,0,19,0,0.0,6,0.0,0.0
ARB,T,19,19,0,0,1.0,19,0.001,0.07
SPHQ,B,19,0,19,0,0.0,2,0.0,0.0
WEED,B,19,0,7,0,0.0,2,0.0,0.0
NTRS,S,19,0,0,0,0.0,19,0.0,0.0
BWA,S,19,0,19,0,0.0,19,0.0,0.0
GOSS,S,19,0,19,0,0.0,19,0.0,0.0
PNQI,S,19,0,0,0,0.0,19,0.0,0.0
SLVO,B,18,0,2,0,0.0,2,0.0,0.0
CTIC,B,18,0,18,0,0.0,18,0.0,0.0
FHN-B,S,18,0,6,0,0.0,6,0.0,0.0
LWLG,B,18,0,2,0,0.0,16,0.0,0.0
AGCO,S,18,0,6,0,0.0,6,0.0,0.0
SF-C,S,18,0,0,0,0.0,9,0.0,0.0
DRIV,B,18,0,10,0,0.0,7,0.0,0.0
TIPX,B,18,0,18,0,0.0,17,0.0,0.0
VDC,S,18,0,0,0,0.0,18,0.0,0.0
WOLF,S,18,0,18,0,0.0,18,0.0,0.0
GSSC,B,18,0,0,0,0.0,18,0.0,0.0
AOUT,S,18,0,0,0,0.0,18,0.0,0.0
BNH,S,18,0,0,0,0.0,18,0.0,0.0
EPSN,B,18,0,0,0,0.0,12,0.0,0.0
DEO,E,18,18,0,0,0.00437424058323208,18,0.0,0.09
EUO,B,18,0,18,0,0.0,18,0.0,0.0
CUBA,B,18,0,18,0,0.0,18,0.0,0.0
SDOG,S,17,0,0,0,0.0,17,0.0,0.0
NYT,S,17,0,0,0,0.0,17,0.0,0.0
SPSK,B,17,0,17,0,0.0,16,0.0,0.0
SCE-L,B,17,0,0,0,0.0,17,0.0,0.0
AMCX,S,17,0,8,0,0.0,9,0.0,0.0
SLGN,S,17,0,0,0,0.0,17,0.0,0.0
DV,S,17,0,13,0,0.0,13,0.0,0.0
MITT,S,17,0,0,0,0.0,17,0.0,0.0
AJX,E,17,0,17,0,0.0,17,0.0,0.0
SLYV,B,17,0,17,0,0.0,12,0.0,0.0
PIE,S,17,0,17,0,0.0,17,0.0,0.0
EIS,B,17,0,0,0,0.0,5,0.0,0.0
BTAL,S,17,0,0,0,0.0,15,0.0,0.0
VOE,S,17,0,6,0,0.0,11,0.0,0.0
NVDS,S,16,0,0,0,0.0,16,0.0,0.0
OMAB,B,16,0,0,0,0.0,8,0.0,0.0
PZA,S,16,0,16,0,0.0,16,0.0,0.0
ONLN,T,16,0,16,0,0.0,16,0.0,0.0
WIRE,S,16,16,0,0,0.0170212765957447,8,0.0975,0.87
EPI,E,16,0,16,0,0.0,16,0.0,0.0
IMOM,B,16,0,0,0,0.0,16,0.0,0.0
CSGS,S,16,0,0,0,0.0,16,0.0,0.0
TYL,S,16,0,0,0,0.0,16,0.0,0.0
GKOS,S,16,0,0,0,0.0,16,0.0,0.0
HP,B,16,0,15,0,0.0,15,0.0,0.0
CL,E,16,0,16,0,0.0,16,0.0,0.0
INFL,B,16,0,0,0,0.0,16,0.0,0.0
PPLT,T,15,0,0,0,0.0,15,0.0,0.0
EFA,E,15,0,15,0,0.0,15,0.0,0.0
CLS,B,15,0,15,0,0.0,11,0.0,0.0
PETZ,B,15,0,0,0,0.0,15,0.0,0.0
RVNU,B,15,0,15,0,0.0,15,0.0,0.0
BKU,S,15,0,0,0,0.0,15,0.0,0.0
HII,S,15,0,0,0,0.0,5,0.0,0.0
ATHM,T,15,0,0,0,0.0,15,0.0,0.0
III,B,15,0,15,0,0.0,15,0.0,0.0
GWW,S,15,15,0,0,0.0106685633001422,15,0.56,1.43
AON,S,15,0,0,0,0.0,15,0.0,0.0
FOXO,B,15,15,0,0,0.00544662309368192,15,0.0,0.0003
MCK,S,15,0,0,0,0.0,15,0.0,0.0
APT,S,15,0,15,0,0.0,15,0.0,0.0
MIRM,S,15,0,5,0,0.0,5,0.0,0.0
ICLN,S,15,0,12,0,0.0,3,0.0,0.0
FERG,S,15,1,0,0,6.49097754121771e-05,1,0.01,0.05
BITO,S,15,0,15,0,0.0,3,0.0,0.0
XYLD,S,15,0,15,0,0.0,15,0.0,0.0
NOG,S,15,0,0,0,0.0,15,0.0,0.0
SBAC,T,15,0,0,0,0.0,15,0.0,0.0
KBWY,B,15,0,15,0,0.0,11,0.0,0.0
LCUT,B,15,15,0,0,0.128205128205128,15,0.09,0.24
PSR,B,15,0,15,0,0.0,2,0.0,0.0
DKL,B,15,0,0,0,0.0,14,0.0,0.0
FTCI,B,15,0,15,0,0.0,15,0.0,0.0
BN,E,15,0,15,0,0.0,15,0.0,0.0
DCI,B,15,0,0,0,0.0,15,0.0,0.0
BDX,S,15,0,0,0,0.0,15,0.0,0.0
RYU,B,14,0,0,0,0.0,3,0.0,0.0
TAK,S,14,0,14,0,0.0,10,0.0,0.0
MTMT,B,14,0,0,0,0.0,14,0.0,0.0
FYX,B,14,0,14,0,0.0,14,0.0,0.0
FNV,S,14,0,0,0,0.0,14,0.0,0.0
FTSM,B,14,0,14,0,0.0,12,0.0,0.0
SWBI,B,14,0,12,0,0.0,3,0.0,0.0
PDBA,B,14,14,0,0,1.0,14,0.001,0.04
XRT,S,14,0,14,0,0.0,14,0.0,0.0
PLD,T,14,14,0,0,0.000871459694989107,7,0.02,0.05
VTWO,S,13,13,0,0,0.0012937898089172,13,0.001,0.02
PK,S,13,0,13,0,0.0,13,0.0,0.0
UGI,S,13,0,0,0,0.0,13,0.0,0.0
GLAD,S,13,13,0,0,0.173333333333333,13,0.01,0.05
JQUA,B,13,0,0,0,0.0,13,0.0,0.0
IAI,B,13,0,0,0,0.0,10,0.0,0.0
NEP,T,13,0,0,0,0.0,8,0.0,0.0
AFK,T,13,0,12,0,0.0,1,0.0,0.0
AEL,T,13,0,0,0,0.0,13,0.0,0.0
FYC,B,13,0,0,0,0.0,13,0.0,0.0
CNA,S,13,0,0,0,0.0,13,0.0,0.0
SHE,B,13,0,0,0,0.0,1,0.0,0.0
ESPR,S,13,0,13,0,0.0,13,0.0,0.0
CBRE,T,13,0,0,0,0.0,13,0.0,0.0
GOSS,E,13,0,13,0,0.0,13,0.0,0.0
GLNG,S,13,0,0,0,0.0,13,0.0,0.0
CABO,B,12,0,0,0,0.0,12,0.0,0.0
AIR,B,12,0,0,0,0.0,12,0.0,0.0
SHYG,S,12,0,12,0,0.0,12,0.0,0.0
SMHI,S,12,0,0,0,0.0,12,0.0,0.0
NSL,S,12,0,12,0,0.0,12,0.0,0.0
OCCI,B,12,0,0,0,0.0,12,0.0,0.0
HOLX,B,12,0,0,0,0.0,9,0.0,0.0
ICHR,S,12,0,0,0,0.0,12,0.0,0.0
SRE,B,12,0,0,0,0.0,12,0.0,0.0
NHTC,E,12,0,6,0,0.0,6,0.0,0.0
HTOO,S,12,0,6,0,0.0,5,0.0,0.0
POTX,B,12,0,0,0,0.0,1,0.0,0.0
TAIT,B,12,0,0,0,0.0,12,0.0,0.0
CARZ,S,12,0,0,0,0.0,12,0.0,0.0
TEX,B,12,10,0,0,0.0061652281134402,10,0.02,0.06
DSGN,B,12,0,0,0,0.0,12,0.0,0.0
AXSM,B,12,0,0,0,0.0,12,0.0,0.0
FXH,B,12,0,12,0,0.0,12,0.0,0.0
TIPX,S,12,0,12,0,0.0,12,0.0,0.0
HUN,S,12,0,12,0,0.0,12,0.0,0.0
OGN,E,12,12,0,0,0.0019824880224682,12,0.0,0.01
EDUT,S,12,0,0,0,0.0,12,0.0,0.0
FENY,S,12,0,12,0,0.0,12,0.0,0.0
IGTR,B,12,0,12,0,0.0,12,0.0,0.0
REMX,B,12,0,0,0,0.0,12,0.0,0.0
OTTR,B,11,0,0,0,0.0,11,0.0,0.0
PNQI,B,11,0,0,0,0.0,11,0.0,0.0
FNDE,S,11,0,11,0,0.0,11,0.0,0.0
MITK,B,11,0,0,0,0.0,11,0.0,0.0
MGPI,B,11,0,0,0,0.0,11,0.0,0.0
GRID,B,11,0,11,0,0.0,11,0.0,0.0
EHAB,T,11,11,0,0,0.00887812752219532,11,0.01,0.04
BNE,B,11,0,0,0,0.0,11,0.0,0.0
EHC,S,11,0,10,0,0.0,10,0.0,0.0
DBTX,B,11,0,11,0,0.0,11,0.0,0.0
FVAL,B,11,0,0,0,0.0,11,0.0,0.0
IDEV,S,11,0,11,0,0.0,11,0.0,0.0
EZPW,B,11,0,0,0,0.0,11,0.0,0.0
ASH,S,11,0,0,0,0.0,11,0.0,0.0
TUR,B,11,0,11,0,0.0,11,0.0,0.0
AGI,S,11,0,11,0,0.0,2,0.0,0.0
REM,B,11,0,11,0,0.0,7,0.0,0.0
AAXJ,S,11,0,11,0,0.0,11,0.0,0.0
FYBR,S,11,0,0,0,0.0,6,0.0,0.0
VCYT,S,10,0,0,0,0.0,10,0.0,0.0
SKM,S,10,0,10,0,0.0,10,0.0,0.0
TTMI,S,10,0,10,0,0.0,10,0.0,0.0
BWAC,S,10,0,0,0,0.0,10,0.0,0.0
CPSH,B,10,0,0,0,0.0,10,0.0,0.0
ALB,B,10,0,0,0,0.0,2,0.0,0.0
SNES,B,10,0,0,0,0.0,10,0.0,0.0
COCO,S,10,0,0,0,0.0,10,0.0,0.0
PASG,B,10,0,10,0,0.0,10,0.0,0.0
NRIX,S,10,0,10,0,0.0,10,0.0,0.0
UONEK,B,10,0,0,0,0.0,5,0.0,0.0
KN,B,10,0,10,0,0.0,10,0.0,0.0
PAPR,S,10,0,10,0,0.0,10,0.0,0.0
VEEV,S,10,0,0,0,0.0,10,0.0,0.0
SHO,S,10,0,10,0,0.0,10,0.0,0.0
NAVI,B,10,0,10,0,0.0,10,0.0,0.0
SNY,S,10,0,10,0,0.0,10,0.0,0.0
DLNG,B,10,0,10,0,0.0,10,0.0,0.0
TPC,S,10,0,10,0,0.0,10,0.0,0.0
IE,B,10,0,0,0,0.0,10,0.0,0.0
OLN,S,10,0,0,0,0.0,10,0.0,0.0
BSJQ,S,10,0,10,0,0.0,10,0.0,0.0
EDEN,E,10,0,0,0,0.0,10,0.0,0.0
MKTX,B,10,10,0,0,0.00165125495376486,6,0.038,0.68
MKC.V,S,10,10,0,0,1.0,10,0.48,0.98
CNOB,T,10,0,10,0,0.0,10,0.0,0.0
UDMY,S,10,0,10,0,0.0,10,0.0,0.0
CI,B,10,0,0,0,0.0,10,0.0,0.0
REGN,S,10,0,0,0,0.0,10,0.0,0.0
GDV-H,B,10,0,0,0,0.0,5,0.0,0.0
VGR,B,10,0,10,0,0.0,10,0.0,0.0
FDUS,T,10,0,0,0,0.0,10,0.0,0.0
EMD,S,10,0,5,0,0.0,5,0.0,0.0
LMT,T,10,0,0,0,0.0,10,0.0,0.0
LFT,B,10,0,10,0,0.0,10,0.0,0.0
CHGG,B,10,0,10,0,0.0,10,0.0,0.0
PXH,B,10,0,10,0,0.0,9,0.0,0.0
GS,B,10,0,0,0,0.0,10,0.0,0.0
KEMQ,S,10,0,10,0,0.0,10,0.0,0.0
KSA,B,10,0,10,0,0.0,10,0.0,0.0
EVLV,S,10,0,10,0,0.0,10,0.0,0.0
FXD,B,10,0,10,0,0.0,10,0.0,0.0
HYS,T,10,0,10,0,0.0,10,0.0,0.0
USMC,B,10,0,10,0,0.0,10,0.0,0.0
FRNW,B,10,0,0,0,0.0,9,0.0,0.0
ONEW,B,10,0,0,0,0.0,5,0.0,0.0
CHAD,B,10,0,10,0,0.0,10,0.0,0.0
PTMN,B,10,0,10,0,0.0,10,0.0,0.0
ARCK,S,10,0,10,0,0.0,10,0.0,0.0
BFK,B,10,0,10,0,0.0,10,0.0,0.0
AGEN,S,10,0,10,0,0.0,10,0.0,0.0
LDOS,S,10,0,5,0,0.0,5,0.0,0.0
XRT,B,10,0,10,0,0.0,10,0.0,0.0
BEDU,B,10,0,0,0,0.0,5,0.0,0.0
ILF,S,10,0,0,0,0.0,10,0.0,0.0
VLRS,S,10,0,0,0,0.0,10,0.0,0.0
GOSS,B,10,0,10,0,0.0,10,0.0,0.0
TROW,B,10,0,0,0,0.0,10,0.0,0.0
CYBR,S,10,0,0,0,0.0,10,0.0,0.0
OTEX,S,10,0,0,0,0.0,10,0.0,0.0
SVM,S,10,0,10,0,0.0,10,0.0,0.0
PTSI,B,10,0,0,0,0.0,10,0.0,0.0
FXB,S,10,0,10,0,0.0,10,0.0,0.0
ADPT,S,10,0,10,0,0.0,10,0.0,0.0
PCRX,B,10,0,0,0,0.0,10,0.0,0.0
LCTU,B,10,0,0,0,0.0,10,0.0,0.0
ICD,S,10,0,10,0,0.0,10,0.0,0.0
UFPI,B,9,9,0,0,0.00378469301934399,9,0.02,0.09
ILCV,B,9,0,9,0,0.0,1,0.0,0.0
WMT,B,9,0,9,0,0.0,8,0.0,0.0
BOTZ,B,9,0,0,0,0.0,9,0.0,0.0
PHR,S,9,0,0,0,0.0,9,0.0,0.0
IDV,S,9,0,9,0,0.0,9,0.0,0.0
YYY,S,9,0,9,0,0.0,9,0.0,0.0
VERV,S,9,1,0,0,0.000225275963054742,4,0.01,0.03
SCCO,S,9,0,0,0,0.0,8,0.0,0.0
IMAX,S,9,0,9,0,0.0,9,0.0,0.0
ESGV,T,9,0,9,0,0.0,5,0.0,0.0
SBB,S,9,0,0,0,0.0,6,0.0,0.0
IGM,S,9,0,3,0,0.0,3,0.0,0.0
GHI,S,9,0,0,0,0.0,9,0.0,0.0
GPRO,S,9,0,9,0,0.0,2,0.0,0.0
QQQE,S,9,0,9,0,0.0,9,0.0,0.0
SRET,T,9,0,0,0,0.0,9,0.0,0.0
UBS,S,9,0,9,0,0.0,6,0.0,0.0
IWC,B,9,0,0,0,0.0,9,0.0,0.0
CMG,S,9,0,0,0,0.0,9,0.0,0.0
NWL,T,9,0,9,0,0.0,9,0.0,0.0
BIT,B,8,0,0,0,0.0,8,0.0,0.0
ZIP,S,8,0,0,0,0.0,8,0.0,0.0
VHT,S,8,4,0,0,0.0112676056338028,4,0.01,0.07
BFIN,S,8,8,0,0,1.0,8,0.01,0.13
SPDW,S,8,0,8,0,0.0,5,0.0,0.0
NEOV,B,8,0,0,0,0.0,8,0.0,0.0
TPL,B,8,0,0,0,0.0,1,0.0,0.0
MTUM,T,8,0,8,0,0.0,6,0.0,0.0
ST,S,8,0,0,0,0.0,8,0.0,0.0
NORW,B,8,0,8,0,0.0,8,0.0,0.0
HYMU,T,8,0,8,0,0.0,8,0.0,0.0
HMST,B,8,0,8,0,0.0,8,0.0,0.0
IVOL,B,8,0,8,0,0.0,8,0.0,0.0
IJT,B,8,0,8,0,0.0,3,0.0,0.0
HDRO,B,7,0,7,0,0.0,7,0.0,0.0
WOR,S,7,7,0,0,0.00561347233360064,7,0.01,0.19
VIOG,B,7,0,0,0,0.0,7,0.0,0.0
BTHM,B,7,0,7,0,0.0,7,0.0,0.0
HERO,B,7,0,7,0,0.0,5,0.0,0.0
BKLC,S,7,0,7,0,0.0,7,0.0,0.0
RJF,T,7,0,0,0,0.0,7,0.0,0.0
IOVA,B,7,0,7,0,0.0,2,0.0,0.0
CLH,S,7,0,0,0,0.0,7,0.0,0.0
EA,B,7,0,0,0,0.0,7,0.0,0.0
VMAR,E,7,0,0,0,0.0,7,0.0,0.0
HALO,S,7,0,0,0,0.0,7,0.0,0.0
SDEM,T,7,0,7,0,0.0,6,0.0,0.0
LBPH,E,7,0,0,0,0.0,7,0.0,0.0
RDW,S,7,0,0,0,0.0,7,0.0,0.0
RTO,S,7,0,7,0,0.0,7,0.0,0.0
NWSA,S,7,0,7,0,0.0,7,0.0,0.0
XMMO,B,7,0,7,0,0.0,7,0.0,0.0
SMOG,B,7,0,7,0,0.0,5,0.0,0.0
TREX,S,7,0,7,0,0.0,7,0.0,0.0
NTRSO,S,7,0,0,0,0.0,7,0.0,0.0
BNDW,S,7,0,0,0,0.0,7,0.0,0.0
HA,S,7,0,7,0,0.0,7,0.0,0.0
IWO,T,7,0,7,0,0.0,7,0.0,0.0
XHE,S,6,0,6,0,0.0,6,0.0,0.0
CMC,T,6,0,0,0,0.0,6,0.0,0.0
BNDW,B,6,0,1,0,0.0,5,0.0,0.0
ESLT,B,6,0,0,0,0.0,6,0.0,0.0
AIC,S,6,0,0,0,0.0,3,0.0,0.0
GDOT,S,6,0,0,0,0.0,6,0.0,0.0
CMCSA,T,6,0,6,0,0.0,6,0.0,0.0
XLG,B,6,0,0,0,0.0,6,0.0,0.0
MANH,B,6,0,0,0,0.0,6,0.0,0.0
MAN,S,6,0,0,0,0.0,3,0.0,0.0
RFEM,T,6,6,0,0,1.0,6,0.001,0.08
XNCR,T,6,0,0,0,0.0,6,0.0,0.0
FLN,B,6,0,0,0,0.0,6,0.0,0.0
MAA,B,6,0,0,0,0.0,6,0.0,0.0
PTF,S,6,0,2,0,0.0,2,0.0,0.0
SPMO,B,6,0,6,0,0.0,1,0.0,0.0
GEM,B,6,0,6,0,0.0,5,0.0,0.0
LDSF,B,6,0,6,0,0.0,6,0.0,0.0
XPRO,E,6,0,0,0,0.0,6,0.0,0.0
SLN,B,6,0,0,0,0.0,3,0.0,0.0
RLYB,S,6,0,0,0,0.0,6,0.0,0.0
CHAU,B,6,0,6,0,0.0,5,0.0,0.0
MRCC,S,6,0,0,0,0.0,4,0.0,0.0
KIRK,B,6,0,5,0,0.0,5,0.0,0.0
DBC,B,6,0,6,0,0.0,6,0.0,0.0
MDRRP,S,6,3,0,0,1.0,3,0.05,0.35
EWRE,B,6,0,0,0,0.0,3,0.0,0.0
BWMX,T,6,0,0,0,0.0,5,0.0,0.0
CVLT,S,6,0,0,0,0.0,6,0.0,0.0
IMPPP,S,6,0,0,0,0.0,6,0.0,0.0
BEEM,T,6,0,0,0,0.0,6,0.0,0.0
MBWM,B,6,0,0,0,0.0,6,0.0,0.0
MOH,B,6,0,0,0,0.0,6,0.0,0.0
IYJ,S,6,0,0,0,0.0,6,0.0,0.0
KEY-L,S,6,0,0,0,0.0,3,0.0,0.0
BIO.B,S,6,0,0,0,0.0,2,0.0,0.0
VLY,S,6,0,6,0,0.0,5,0.0,0.0
TREE,S,6,0,0,0,0.0,6,0.0,0.0
AIQ,B,6,0,0,0,0.0,3,0.0,0.0
BBY,T,6,0,0,0,0.0,3,0.0,0.0
ALPN,B,6,0,0,0,0.0,6,0.0,0.0
GNRC,S,6,0,0,0,0.0,6,0.0,0.0
PPBI,S,6,0,0,0,0.0,6,0.0,0.0
PXJ,B,6,0,6,0,0.0,6,0.0,0.0
MKC,S,6,0,0,0,0.0,3,0.0,0.0
FIXX,S,6,0,6,0,0.0,4,0.0,0.0
MFA-C,B,6,0,0,0,0.0,6,0.0,0.0
KNOP,S,6,0,1,0,0.0,5,0.0,0.0
HJEN,T,6,0,0,0,0.0,6,0.0,0.0
LOW,B,6,0,0,0,0.0,5,0.0,0.0
HWM,S,6,0,6,0,0.0,6,0.0,0.0
BGY,B,6,0,6,0,0.0,6,0.0,0.0
PZT,T,6,0,1,0,0.0,5,0.0,0.0
DPSI,B,6,0,0,0,0.0,1,0.0,0.0
SB,S,5,0,5,0,0.0,5,0.0,0.0
VNOM,B,5,0,0,0,0.0,5,0.0,0.0
GUNR,T,5,0,5,0,0.0,5,0.0,0.0
ESI,B,5,0,5,0,0.0,5,0.0,0.0
ESCA,S,5,0,0,0,0.0,5,0.0,0.0
SCWO,B,5,0,0,0,0.0,5,0.0,0.0
ACLX,T,5,0,0,0,0.0,5,0.0,0.0
GNTX,S,5,0,0,0,0.0,5,0.0,0.0
CMG,B,5,0,0,0,0.0,5,0.0,0.0
ALC,S,5,0,5,0,0.0,5,0.0,0.0
RAYA,B,5,0,0,0,0.0,5,0.0,0.0
ERAS,T,5,0,0,0,0.0,5,0.0,0.0
MAN,B,5,0,0,0,0.0,5,0.0,0.0
DINT,B,5,0,0,0,0.0,5,0.0,0.0
ACAD,S,5,0,4,0,0.0,4,0.0,0.0
XYL,S,5,0,0,0,0.0,5,0.0,0.0
TIMB,E,5,0,5,0,0.0,5,0.0,0.0
SGHT,B,5,0,5,0,0.0,5,0.0,0.0
HCDIP,B,5,0,0,0,0.0,5,0.0,0.0
ESGR,B,5,0,0,0,0.0,5,0.0,0.0
INDL,B,5,5,0,0,1.0,5,0.001,0.03
ISVL,B,5,0,5,0,0.0,5,0.0,0.0
VOOG,S,5,0,5,0,0.0,5,0.0,0.0
DNLI,B,5,0,0,0,0.0,5,0.0,0.0
VHI,S,5,0,0,0,0.0,5,0.0,0.0
USD,S,5,0,5,0,0.0,5,0.0,0.0
PIE,T,5,0,5,0,0.0,5,0.0,0.0
PCAR,S,5,0,0,0,0.0,5,0.0,0.0
DOLE,S,5,0,0,0,0.0,5,0.0,0.0
ROL,B,5,5,0,0,0.000726849832824538,4,0.001,0.038
CDNS,B,5,0,0,0,0.0,4,0.0,0.0
PAYX,B,5,0,0,0,0.0,5,0.0,0.0
TWST,S,5,5,0,0,0.00128435653737478,5,0.02,0.12
INDO,S,5,0,0,0,0.0,5,0.0,0.0
AVTR,B,5,0,5,0,0.0,5,0.0,0.0
GFL,S,5,0,5,0,0.0,5,0.0,0.0
MYNZ,S,5,0,0,0,0.0,5,0.0,0.0
WSO,B,5,0,0,0,0.0,5,0.0,0.0
FEMS,T,5,0,0,0,0.0,5,0.0,0.0
RYF,B,5,0,3,0,0.0,1,0.0,0.0
APP,S,5,0,5,0,0.0,5,0.0,0.0
TITN,S,5,5,0,0,0.000554938956714761,5,0.01,0.19
GPRE,S,5,0,5,0,0.0,5,0.0,0.0
GAIN,T,5,0,0,0,0.0,5,0.0,0.0
CAPL,B,5,0,0,0,0.0,5,0.0,0.0
WELL,T,5,0,0,0,0.0,5,0.0,0.0
FINV,S,5,0,5,0,0.0,5,0.0,0.0
VVX,B,5,0,0,0,0.0,4,0.0,0.0
CATY,B,5,0,0,0,0.0,5,0.0,0.0
BREZ,B,5,0,5,0,0.0,2,0.0,0.0
FDRV,T,5,0,5,0,0.0,5,0.0,0.0
NEWT,B,5,0,0,0,0.0,5,0.0,0.0
LYRA,S,5,0,5,0,0.0,5,0.0,0.0
ARHS,S,5,0,5,0,0.0,5,0.0,0.0
IXC,E,4,0,4,0,0.0,4,0.0,0.0
UDN,E,4,0,4,0,0.0,4,0.0,0.0
XPRO,S,4,0,1,0,0.0,1,0.0,0.0
E,S,4,0,0,0,0.0,4,0.0,0.0
AGNG,S,4,0,4,0,0.0,4,0.0,0.0
INCR,B,4,0,0,0,0.0,3,0.0,0.0
APCX,S,4,0,4,0,0.0,4,0.0,0.0
FSTA,B,4,0,4,0,0.0,4,0.0,0.0
IDX,B,4,4,0,0,1.0,4,0.001,0.05
SOXQ,S,4,0,4,0,0.0,4,0.0,0.0
TMFG,B,4,0,4,0,0.0,4,0.0,0.0
GGB,S,4,0,4,0,0.0,4,0.0,0.0
UFPT,S,4,0,0,0,0.0,4,0.0,0.0
AMPH,S,4,0,0,0,0.0,3,0.0,0.0
IBTL,S,4,0,4,0,0.0,4,0.0,0.0
MEXX,B,4,0,0,0,0.0,4,0.0,0.0
CCV,E,4,0,4,0,0.0,4,0.0,0.0
HOLX,S,4,0,0,0,0.0,4,0.0,0.0
SNV,S,4,0,4,0,0.0,2,0.0,0.0
HLAL,B,4,0,4,0,0.0,4,0.0,0.0
SPYX,T,4,0,4,0,0.0,3,0.0,0.0
BDRY,S,4,0,4,0,0.0,4,0.0,0.0
GRIN,B,4,0,0,0,0.0,4,0.0,0.0
SNPS,S,4,0,0,0,0.0,4,0.0,0.0
JOAN,B,4,0,3,0,0.0,3,0.0,0.0
PRTC,S,4,2,0,0,1.0,2,0.71,6.39
DWSN,B,4,2,0,0,1.0,2,0.01,0.13
PWB,B,4,0,4,0,0.0,4,0.0,0.0
TT,S,4,0,0,0,0.0,4,0.0,0.0
ISCV,S,4,0,4,0,0.0,4,0.0,0.0
JEF,S,4,0,4,0,0.0,4,0.0,0.0
AIA,S,4,0,4,0,0.0,4,0.0,0.0
GREK,T,4,0,4,0,0.0,4,0.0,0.0
WBIF,B,4,0,0,0,0.0,2,0.0,0.0
KSTR,B,4,0,2,0,0.0,1,0.0,0.0
BPYPO,B,4,2,0,0,0.0099009900990099,2,0.01,0.34
TCBI,S,4,0,0,0,0.0,4,0.0,0.0
HDV,S,4,0,3,0,0.0,3,0.0,0.0
SNDX,B,4,0,4,0,0.0,4,0.0,0.0
KTB,S,4,0,0,0,0.0,4,0.0,0.0
NUVA,B,4,0,4,0,0.0,4,0.0,0.0
XSW,B,4,0,0,0,0.0,4,0.0,0.0
ARCT,S,4,0,0,0,0.0,4,0.0,0.0
REIT,B,4,0,0,0,0.0,4,0.0,0.0
IHG,S,4,0,0,0,0.0,4,0.0,0.0
MINO,B,4,0,0,0,0.0,4,0.0,0.0
FCVT,B,4,0,0,0,0.0,4,0.0,0.0
BOTZ,S,4,0,4,0,0.0,4,0.0,0.0
QNRX,B,4,0,0,0,0.0,2,0.0,0.0
CEVA,B,4,0,0,0,0.0,4,0.0,0.0
RZC,B,4,2,0,0,0.00135777325186694,2,0.01,0.09
PSA-O,S,4,1,0,0,1.0,1,0.01,0.1
PEP,T,3,0,0,0,0.0,3,0.0,0.0
GMOM,B,3,0,3,0,0.0,3,0.0,0.0
EWV,B,3,0,0,0,0.0,3,0.0,0.0
