symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EAD,B,502,0,502,0,0.0,100,0.0,0.0
MLPA,S,501,0,501,0,0.0,100,0.0,0.0
JEF,S,501,0,501,0,0.0,200,0.0,0.0
IYK,B,501,0,301,0,0.0,200,0.0,0.0
SEV,S,501,0,501,0,0.0,500,0.0,0.0
SOHO,B,501,0,501,0,0.0,500,0.0,0.0
FTSL,S,501,0,501,0,0.0,100,0.0,0.0
CNK,B,501,0,501,0,0.0,200,0.0,0.0
PSTG,T,500,0,500,0,0.0,100,0.0,0.0
IHRT,B,500,0,500,0,0.0,500,0.0,0.0
CDRO,S,500,0,500,0,0.0,500,0.0,0.0
MRC,T,500,0,500,0,0.0,300,0.0,0.0
IJH,E,500,50,0,0,0.0128205128205128,100,0.01,0.05
AIRC,B,500,0,500,0,0.0,300,0.0,0.0
FTXO,B,500,0,500,0,0.0,500,0.0,0.0
ILPT,S,500,0,500,0,0.0,200,0.0,0.0
MSFT,E,500,0,0,0,0.0,100,0.0,0.0
RRGB,B,500,0,300,0,0.0,300,0.0,0.0
RVNC,B,500,0,500,0,0.0,300,0.0,0.0
ELYM,B,500,300,100,100,0.6,100,0.01,0.07
RWAY,B,500,0,500,0,0.0,300,0.0,0.0
RWAYL,B,500,0,500,0,0.0,100,0.0,0.0
MTEK,T,500,0,500,0,0.0,500,0.0,0.0
AM,T,500,0,500,0,0.0,500,0.0,0.0
RYAM,S,500,0,500,0,0.0,500,0.0,0.0
BBLN,S,500,0,500,0,0.0,500,0.0,0.0
MYO,T,500,0,300,0,0.0,300,0.0,0.0
MYOV,B,500,0,500,0,0.0,500,0.0,0.0
MYOV,T,500,0,500,0,0.0,200,0.0,0.0
EMWP,B,500,0,300,0,0.0,300,0.0,0.0
SBS,B,500,0,500,0,0.0,300,0.0,0.0
SCCC,B,500,0,500,0,0.0,100,0.0,0.0
BOE,B,500,0,500,0,0.0,500,0.0,0.0
GBAB,B,500,0,400,0,0.0,100,0.0,0.0
NCRA,B,500,0,300,0,0.0,300,0.0,0.0
CFO,B,500,0,400,0,0.0,400,0.0,0.0
APRN,E,500,0,300,0,0.0,100,0.0,0.0
GBR,T,500,0,400,0,0.0,100,0.0,0.0
IQI,B,500,0,500,0,0.0,500,0.0,0.0
ACI,T,500,0,500,0,0.0,200,0.0,0.0
NEXI,T,500,0,500,0,0.0,100,0.0,0.0
NFRA,S,500,0,500,0,0.0,500,0.0,0.0
BOWL,T,500,400,100,0,0.162800162800163,400,0.001,0.02
CXE,B,500,0,500,0,0.0,500,0.0,0.0
SI,T,500,0,200,0,0.0,150,0.0,0.0
NLY-I,T,500,0,300,0,0.0,300,0.0,0.0
CHDN,B,500,0,0,0,0.0,100,0.0,0.0
GEOS,B,500,150,300,50,0.290697674418605,100,0.01,0.05
BQ,S,500,0,200,0,0.0,200,0.0,0.0
CHEK,E,500,0,0,0,0.0,100,0.0,0.0
NPCT,S,500,0,500,0,0.0,500,0.0,0.0
SLG,B,500,0,500,0,0.0,100,0.0,0.0
IWB,T,500,0,500,0,0.0,100,0.0,0.0
NRDY,S,500,0,500,0,0.0,500,0.0,0.0
IWD,E,500,0,0,0,0.0,300,0.0,0.0
SLNHP,T,500,0,200,0,0.0,200,0.0,0.0
ATOM,T,500,0,400,0,0.0,200,0.0,0.0
IWM,E,500,0,0,0,0.0,500,0.0,0.0
DAVA,T,500,0,300,0,0.0,100,0.0,0.0
ATUS,B,500,0,500,0,0.0,100,0.0,0.0
NTRS,B,500,0,500,0,0.0,300,0.0,0.0
SNPE,S,500,0,500,0,0.0,500,0.0,0.0
NUTX,B,500,0,500,0,0.0,300,0.0,0.0
NUTX,T,500,0,500,0,0.0,500,0.0,0.0
DBRG,S,500,0,500,0,0.0,500,0.0,0.0
JFR,S,500,0,500,0,0.0,500,0.0,0.0
GLDD,B,500,0,500,0,0.0,400,0.0,0.0
CID,B,500,200,100,0,1.0,200,0.001,0.14
SPTM,S,500,0,500,0,0.0,500,0.0,0.0
AAOI,T,500,0,300,0,0.0,300,0.0,0.0
CIGI,B,500,0,400,0,0.0,100,0.0,0.0
DCT,S,500,0,300,0,0.0,200,0.0,0.0
O,T,500,0,500,0,0.0,100,0.0,0.0
DCTH,S,500,0,500,0,0.0,300,0.0,0.0
JMOM,T,500,0,500,0,0.0,300,0.0,0.0
SRPT,B,500,0,500,0,0.0,500,0.0,0.0
EVGOW,S,500,0,500,0,0.0,500,0.0,0.0
EVH,E,500,0,0,0,0.0,100,0.0,0.0
GMGI,T,500,0,100,0,0.0,400,0.0,0.0
JPM-D,B,500,0,500,0,0.0,300,0.0,0.0
OG,E,500,0,0,0,0.0,100,0.0,0.0
BSBR,B,500,0,500,0,0.0,500,0.0,0.0
EVN,T,500,0,500,0,0.0,300,0.0,0.0
BSCO,B,500,0,500,0,0.0,500,0.0,0.0
EVRI,B,500,0,300,0,0.0,300,0.0,0.0
STKL,B,500,0,500,0,0.0,500,0.0,0.0
OLN,B,500,0,500,0,0.0,500,0.0,0.0
OMEX,T,500,0,500,0,0.0,300,0.0,0.0
STSS,T,500,0,500,0,0.0,400,0.0,0.0
SURGW,B,500,0,500,0,0.0,500,0.0,0.0
ARDC,S,500,0,500,0,0.0,500,0.0,0.0
SWET,B,500,0,500,0,0.0,200,0.0,0.0
OR,B,500,0,300,0,0.0,300,0.0,0.0
SYF,B,500,0,500,0,0.0,500,0.0,0.0
SYPR,T,500,0,500,0,0.0,500,0.0,0.0
AVAH,S,500,0,500,0,0.0,500,0.0,0.0
BSL,B,500,0,500,0,0.0,100,0.0,0.0
GROW,T,500,0,300,0,0.0,300,0.0,0.0
GROY,S,500,0,500,0,0.0,500,0.0,0.0
CLFD,T,500,0,200,0,0.0,300,0.0,0.0
FACA=,S,500,0,500,0,0.0,500,0.0,0.0
OYST,E,500,0,0,0,0.0,500,0.0,0.0
BST,S,500,0,400,0,0.0,100,0.0,0.0
FANG,E,500,0,0,0,0.0,100,0.0,0.0
TEF,T,500,0,500,0,0.0,400,0.0,0.0
TERN,E,500,100,0,0,0.000656836020887386,100,0.01,0.14
BSY,B,500,0,500,0,0.0,200,0.0,0.0
BGXX,S,500,0,500,0,0.0,500,0.0,0.0
PBA,T,500,0,500,0,0.0,300,0.0,0.0
KOMP,T,500,0,500,0,0.0,300,0.0,0.0
THRY,T,500,0,300,0,0.0,100,0.0,0.0
CLRB,E,500,0,0,0,0.0,100,0.0,0.0
ARKF,S,500,0,500,0,0.0,300,0.0,0.0
PCK,S,500,0,500,0,0.0,500,0.0,0.0
PDCE,B,500,30,100,0,0.00195083886071011,100,0.01,0.07
FCT,T,500,0,400,0,0.0,100,0.0,0.0
PEI-D,B,500,0,300,0,0.0,300,0.0,0.0
LABD,T,500,0,500,0,0.0,500,0.0,0.0
PETZ,S,500,0,500,0,0.0,500,0.0,0.0
AMTX,B,500,0,500,0,0.0,300,0.0,0.0
TRHC,B,500,0,500,0,0.0,200,0.0,0.0
LBPH,T,500,0,200,0,0.0,200,0.0,0.0
CMCL,T,500,0,300,0,0.0,100,0.0,0.0
TRMD,B,500,200,0,300,0.0544365813826892,500,0.001,0.05
ADAP,B,500,0,500,0,0.0,100,0.0,0.0
DMAC,B,500,0,400,0,0.0,100,0.0,0.0
ALIN-B,T,500,0,0,0,0.0,500,0.0,0.0
PGY,T,500,0,300,0,0.0,100,0.0,0.0
ALIN-E,E,500,0,400,0,0.0,100,0.0,0.0
PHI,E,500,0,0,0,0.0,100,0.0,0.0
HCP,S,500,100,0,100,0.00224059510205911,200,0.01,0.13
FGFPP,B,500,0,500,0,0.0,500,0.0,0.0
AWK,B,500,0,300,0,0.0,300,0.0,0.0
UGL,B,500,400,0,100,0.125746620559572,500,0.005,0.06
LILAK,S,500,0,500,0,0.0,500,0.0,0.0
PMM,B,500,0,500,0,0.0,500,0.0,0.0
HIE,E,500,100,0,200,0.158730158730159,100,0.0,0.03
ARTW,S,500,0,200,0,0.0,100,0.0,0.0
HIX,S,500,0,500,0,0.0,500,0.0,0.0
LNC,S,500,0,500,0,0.0,100,0.0,0.0
DS,T,500,0,500,0,0.0,100,0.0,0.0
HMACU,T,500,0,500,0,0.0,300,0.0,0.0
CO,S,500,0,500,0,0.0,500,0.0,0.0
UYM,T,500,0,500,0,0.0,500,0.0,0.0
HNRG,T,500,0,500,0,0.0,100,0.0,0.0
VBF,B,500,0,400,0,0.0,100,0.0,0.0
LSAK,B,500,0,400,0,0.0,200,0.0,0.0
DTEA,T,500,0,500,0,0.0,500,0.0,0.0
LTBR,S,500,0,500,0,0.0,500,0.0,0.0
COHN,T,500,0,200,0,0.0,200,0.0,0.0
LULU,B,500,0,300,0,0.0,100,0.0,0.0
CABA,S,500,0,0,0,0.0,100,0.0,0.0
VERV,T,500,0,300,0,0.0,100,0.0,0.0
LYB,T,500,0,300,0,0.0,100,0.0,0.0
PSP,S,500,0,0,0,0.0,500,0.0,0.0
FLO,T,500,0,500,0,0.0,100,0.0,0.0
CAKE,B,500,0,0,0,0.0,100,0.0,0.0
CALA,B,500,0,300,0,0.0,100,0.0,0.0
PTEU,T,500,0,500,0,0.0,500,0.0,0.0
DURA,B,500,0,500,0,0.0,400,0.0,0.0
MAMB,S,500,0,500,0,0.0,500,0.0,0.0
COOK,S,500,0,500,0,0.0,500,0.0,0.0
HTGM,B,500,0,500,0,0.0,400,0.0,0.0
MAXR,T,500,0,300,0,0.0,300,0.0,0.0
VRNA,E,500,0,200,0,0.0,100,0.0,0.0
PWR,T,500,0,0,0,0.0,300,0.0,0.0
CORT,T,500,0,300,0,0.0,200,0.0,0.0
VRPX,T,500,0,500,0,0.0,500,0.0,0.0
PXE,B,500,0,500,0,0.0,500,0.0,0.0
AB,E,500,0,0,0,0.0,100,0.0,0.0
MC,B,500,0,200,0,0.0,300,0.0,0.0
VTAQ,B,500,0,500,0,0.0,400,0.0,0.0
PZC,B,500,0,500,0,0.0,400,0.0,0.0
VTSI,T,500,0,500,0,0.0,500,0.0,0.0
FNDB,B,500,0,300,0,0.0,200,0.0,0.0
QD,B,500,0,500,0,0.0,500,0.0,0.0
MCHX,T,500,0,300,0,0.0,300,0.0,0.0
VXF,B,500,0,200,0,0.0,100,0.0,0.0
QH,S,500,0,500,0,0.0,300,0.0,0.0
QJUN,B,500,0,500,0,0.0,500,0.0,0.0
BA,S,500,0,500,0,0.0,100,0.0,0.0
HYT,T,500,0,500,0,0.0,300,0.0,0.0
CPHC,T,500,0,500,0,0.0,300,0.0,0.0
BAC-B,B,500,0,100,0,0.0,100,0.0,0.0
BAC-B,T,500,0,500,0,0.0,500,0.0,0.0
BLDR,E,500,100,0,0,0.00725268349289237,100,0.01,0.09
WFC-A,B,500,0,500,0,0.0,200,0.0,0.0
RA,B,500,0,400,0,0.0,100,0.0,0.0
EBET,T,500,0,400,0,0.0,100,0.0,0.0
WKME,S,500,0,500,0,0.0,500,0.0,0.0
EBR.B,S,500,0,500,0,0.0,500,0.0,0.0
RC,S,500,0,500,0,0.0,500,0.0,0.0
BLND,S,500,0,500,0,0.0,400,0.0,0.0
BLND,T,500,0,500,0,0.0,500,0.0,0.0
MHI,B,500,0,500,0,0.0,500,0.0,0.0
CRD.B,T,500,0,500,0,0.0,100,0.0,0.0
WTRH,T,500,0,500,0,0.0,500,0.0,0.0
FREQ,T,500,0,500,0,0.0,100,0.0,0.0
FREY+,B,500,0,400,0,0.0,400,0.0,0.0
REE,T,500,0,500,0,0.0,500,0.0,0.0
EDF,T,500,0,400,0,0.0,100,0.0,0.0
ASPY,S,500,0,300,0,0.0,300,0.0,0.0
EDRY,S,500,0,500,0,0.0,300,0.0,0.0
XFOR,T,500,0,500,0,0.0,500,0.0,0.0
CCRN,S,500,0,500,0,0.0,500,0.0,0.0
EEFT,T,500,0,100,0,0.0,100,0.0,0.0
FSD,T,500,0,300,0,0.0,300,0.0,0.0
XPEV,E,500,0,500,0,0.0,500,0.0,0.0
MMIT,B,500,0,500,0,0.0,500,0.0,0.0
RHI,E,500,0,0,0,0.0,200,0.0,0.0
FSMB,S,500,0,500,0,0.0,500,0.0,0.0
MNMD,B,500,0,500,0,0.0,500,0.0,0.0
MNMD,E,500,0,0,0,0.0,100,0.0,0.0
YDEC,T,500,0,500,0,0.0,500,0.0,0.0
BMAR,T,500,0,500,0,0.0,300,0.0,0.0
EFL,S,500,0,500,0,0.0,300,0.0,0.0
IFRX,T,500,0,500,0,0.0,300,0.0,0.0
EFSH,E,500,0,400,0,0.0,100,0.0,0.0
EFT,E,500,0,0,0,0.0,500,0.0,0.0
EFTR,B,500,0,0,0,0.0,200,0.0,0.0
CSII,B,500,0,500,0,0.0,300,0.0,0.0
ZOM,T,500,500,0,0,0.00260703168586311,500,0.0003,0.0051
ZYXI,S,500,150,0,50,0.184729064039409,200,0.01,0.08
RITM-D,S,499,0,499,0,0.0,300,0.0,0.0
HT-C,B,499,0,399,0,0.0,199,0.0,0.0
COGT,S,499,0,499,0,0.0,499,0.0,0.0
TEO,S,497,0,497,0,0.0,497,0.0,0.0
PLUG,E,496,200,0,196,0.00134395054262003,100,0.0,0.01
CSGP,B,495,100,0,395,0.00543212559074366,495,0.001,0.02
NOVA,T,494,0,100,0,0.0,194,0.0,0.0
RODM,B,494,0,468,0,0.0,124,0.0,0.0
HRL,B,494,0,494,0,0.0,140,0.0,0.0
PPA,B,493,0,381,0,0.0,80,0.0,0.0
WSR,B,493,0,493,0,0.0,191,0.0,0.0
ARKG,S,493,5,488,0,0.000371443429165738,10,0.001,0.02
BTN,S,493,0,493,0,0.0,493,0.0,0.0
FBHS,T,492,0,492,0,0.0,300,0.0,0.0
MMP,S,491,0,491,0,0.0,200,0.0,0.0
ETN,B,490,0,230,0,0.0,120,0.0,0.0
GSLC,B,490,0,490,0,0.0,100,0.0,0.0
UBOT,S,490,0,0,0,0.0,465,0.0,0.0
RYE,T,490,0,490,0,0.0,190,0.0,0.0
OCG,B,489,0,489,0,0.0,189,0.0,0.0
UROY,S,489,0,489,0,0.0,489,0.0,0.0
QDIV,S,489,0,489,0,0.0,100,0.0,0.0
WTMF,B,488,262,0,226,1.0,41,0.001,0.105534351145038
ADGI,S,488,0,488,0,0.0,300,0.0,0.0
TRTN-B,B,487,61,426,0,0.331521739130435,100,0.02,0.39
THCX,B,487,485,0,0,0.294296116504854,15,0.00972164948453608,0.0590721649484536
JPM-C,S,487,0,487,0,0.0,36,0.0,0.0
ORAN,S,486,0,486,0,0.0,486,0.0,0.0
PXD,B,486,120,0,80,0.00648578532050589,100,0.0433333333333333,0.47
BTI,S,484,0,484,0,0.0,27,0.0,0.0
ELS,B,482,0,182,0,0.0,182,0.0,0.0
KTN,B,482,0,400,0,0.0,100,0.0,0.0
WTER,B,482,0,482,0,0.0,482,0.0,0.0
MGNI,B,481,0,481,0,0.0,100,0.0,0.0
KOIN,T,481,0,100,0,0.0,181,0.0,0.0
MFDX,S,481,0,481,0,0.0,481,0.0,0.0
FEZ,S,480,0,480,0,0.0,293,0.0,0.0
XOM,E,480,0,380,0,0.0,110,0.0,0.0
LHX,S,480,20,180,0,0.00346140533056421,180,0.01,0.11
VNO,B,480,0,480,0,0.0,178,0.0,0.0
HTZ,S,480,0,480,0,0.0,400,0.0,0.0
DFUS,S,478,0,478,0,0.0,478,0.0,0.0
FISV,B,478,0,478,0,0.0,31,0.0,0.0
KNDI,E,477,0,477,0,0.0,477,0.0,0.0
TRTN-A,S,477,0,300,0,0.0,300,0.0,0.0
PZZA,B,476,145,256,75,0.0385330853042785,53,0.00551724137931034,0.145172413793103
EKSO,S,476,0,0,0,0.0,400,0.0,0.0
BBQ,S,475,0,475,0,0.0,300,0.0,0.0
SPLG,T,474,0,474,0,0.0,2,0.0,0.0
GOOGL,E,473,0,273,0,0.0,100,0.0,0.0
SJM,B,473,0,278,0,0.0,178,0.0,0.0
ILF,B,472,0,472,0,0.0,157,0.0,0.0
SGEN,B,472,0,200,0,0.0,100,0.0,0.0
SAVE,B,471,0,471,0,0.0,300,0.0,0.0
XLY,B,471,76,335,60,0.00348448030810142,33,0.001,0.0256578947368421
TSQ,B,470,0,470,0,0.0,150,0.0,0.0
GKOS,T,470,10,100,0,0.00252206809583859,100,0.01,0.11
NRGU,B,470,20,70,0,0.0150602409638554,100,0.02,0.6
XMPT,T,470,0,470,0,0.0,170,0.0,0.0
KBR,T,470,300,0,170,0.0350836159513507,470,0.001,0.02
VGSH,S,470,0,470,0,0.0,370,0.0,0.0
EUO,B,469,0,469,0,0.0,469,0.0,0.0
FALN,B,468,0,468,0,0.0,100,0.0,0.0
SCHR,S,468,0,468,0,0.0,58,0.0,0.0
AFT,T,465,0,465,0,0.0,165,0.0,0.0
ONEV,B,461,0,461,0,0.0,161,0.0,0.0
ACMR,B,460,0,360,0,0.0,100,0.0,0.0
CHK,T,460,0,460,0,0.0,160,0.0,0.0
HDEF,B,460,57,403,0,0.00894117647058824,57,0.001,0.04
GGR,S,459,0,0,0,0.0,300,0.0,0.0
IHI,S,459,0,459,0,0.0,339,0.0,0.0
SNBR,B,457,0,270,0,0.0,170,0.0,0.0
ABB,T,457,0,457,0,0.0,136,0.0,0.0
TDC,B,456,400,0,56,0.04852602207934,200,0.001,0.01
DFAU,S,455,0,455,0,0.0,455,0.0,0.0
K,B,455,0,455,0,0.0,65,0.0,0.0
MFG,B,454,0,454,0,0.0,454,0.0,0.0
ALP-Q,S,454,100,254,100,1.0,100,0.01,0.08
SPGP,B,453,0,353,0,0.0,23,0.0,0.0
CPB,B,453,149,304,0,0.0130324499256538,149,0.001,0.01
ACES,B,452,0,352,0,0.0,100,0.0,0.0
FXY,T,451,0,451,0,0.0,100,0.0,0.0
FNGS,S,450,450,0,0,0.795053003533569,450,0.001,0.06
EXEL,S,450,0,450,0,0.0,37,0.0,0.0
MXF,B,450,0,450,0,0.0,150,0.0,0.0
AJRD,S,450,0,450,0,0.0,44,0.0,0.0
ITEQ,S,450,0,450,0,0.0,450,0.0,0.0
EQR,T,450,300,0,100,0.0991080277502478,300,0.001,0.01
IDW,S,450,200,0,0,0.5,100,0.01,0.06
SLQT,S,450,0,350,0,0.0,100,0.0,0.0
URBN,T,450,0,450,0,0.0,400,0.0,0.0
PNW,T,448,0,100,0,0.0,173,0.0,0.0
QVCD,T,446,0,323,0,0.0,123,0.0,0.0
BWX,T,444,0,444,0,0.0,48,0.0,0.0
PRU,B,444,0,29,0,0.0,415,0.0,0.0
TD,B,443,0,443,0,0.0,90,0.0,0.0
WDS,S,443,0,443,0,0.0,187,0.0,0.0
MNST,B,442,0,83,0,0.0,359,0.0,0.0
FOF,B,442,0,442,0,0.0,142,0.0,0.0
BRO,B,442,0,442,0,0.0,145,0.0,0.0
IMAB,T,441,0,441,0,0.0,141,0.0,0.0
PFH,B,441,0,441,0,0.0,156,0.0,0.0
PTEN,T,441,0,101,0,0.0,160,0.0,0.0
ITB,S,440,110,330,0,0.00247463499133878,110,0.001,0.01
TRTN-A,T,440,0,270,0,0.0,170,0.0,0.0
SFY,B,440,0,440,0,0.0,9,0.0,0.0
UJAN,S,440,0,440,0,0.0,300,0.0,0.0
COP,S,440,0,400,0,0.0,200,0.0,0.0
REET,B,440,0,440,0,0.0,12,0.0,0.0
SDGR,B,440,0,440,0,0.0,100,0.0,0.0
YMM,E,438,0,438,0,0.0,438,0.0,0.0
IXC,B,438,0,438,0,0.0,100,0.0,0.0
MBUU,B,436,130,0,0,0.580357142857143,36,0.0915384615384615,0.761538461538461
OUSA,B,436,0,320,0,0.0,100,0.0,0.0
BK,B,436,0,436,0,0.0,100,0.0,0.0
DFEV,B,436,425,11,0,0.0755555555555556,425,0.01,0.03
OLMA,S,434,0,234,0,0.0,146,0.0,0.0
IRM,B,433,0,433,0,0.0,157,0.0,0.0
PACW,T,433,0,433,0,0.0,326,0.0,0.0
ISRG,T,432,0,261,0,0.0,161,0.0,0.0
DT,B,431,0,431,0,0.0,100,0.0,0.0
REI,S,430,0,430,0,0.0,400,0.0,0.0
BRZU,B,430,215,15,200,0.518072289156627,15,0.001,0.157906976744186
NAIL,B,429,0,424,0,0.0,5,0.0,0.0
GDEN,T,428,100,0,328,0.07627765064836,428,0.001,0.07
NETI,T,428,0,328,0,0.0,128,0.0,0.0
ENZL,S,427,0,132,0,0.0,132,0.0,0.0
FRC-N,B,427,0,427,0,0.0,127,0.0,0.0
AVDE,B,426,20,306,0,0.00884173297966401,42,0.01,0.04
BRO,S,426,0,226,0,0.0,116,0.0,0.0
SPGP,S,426,0,426,0,0.0,94,0.0,0.0
MOS,S,425,100,25,100,0.0076458444835232,200,0.001,0.01
FGB,B,425,0,425,0,0.0,400,0.0,0.0
DBEU,B,425,0,425,0,0.0,421,0.0,0.0
GNRC,T,425,10,121,0,0.00239234449760766,100,0.08,0.69
SNY,B,425,200,125,100,0.00374090492490133,200,0.002,0.01
AGCO,T,425,0,200,0,0.0,121,0.0,0.0
SHW,B,424,20,100,27,0.00116198001394376,35,0.001,0.09
PRSO,B,422,0,300,0,0.0,300,0.0,0.0
DVYE,T,421,0,221,0,0.0,121,0.0,0.0
JNK,S,421,0,421,0,0.0,18,0.0,0.0
CUZ,B,420,0,320,0,0.0,120,0.0,0.0
PUK,S,420,0,420,0,0.0,129,0.0,0.0
MGRB,S,420,220,200,0,0.523809523809524,100,0.01,0.11
MSOS,S,420,0,420,0,0.0,100,0.0,0.0
JBHT,B,418,300,0,18,0.0399361022364217,100,0.001,0.13
AGRO,S,418,11,407,0,0.00352,201,0.001,0.01
SNAP,E,417,0,417,0,0.0,417,0.0,0.0
SLVP,B,416,0,416,0,0.0,104,0.0,0.0
MTUM,B,416,0,257,0,0.0,95,0.0,0.0
AXNX,B,416,0,0,0,0.0,407,0.0,0.0
OKTA,T,416,100,0,0,0.00897907874652061,100,0.001,0.07
IWF,S,415,100,315,0,0.00538242101297163,100,0.001,0.05
SGOL,S,415,0,415,0,0.0,200,0.0,0.0
DJP,B,415,0,415,0,0.0,100,0.0,0.0
NVVE,B,415,0,415,0,0.0,100,0.0,0.0
YTEN,T,415,0,200,0,0.0,115,0.0,0.0
VEEV,T,415,100,0,0,0.038109756097561,125,0.06,0.39
HSII,B,415,0,300,0,0.0,115,0.0,0.0
SF-C,S,414,0,214,0,0.0,100,0.0,0.0
UZF,B,414,0,214,0,0.0,100,0.0,0.0
XLB,B,413,0,413,0,0.0,4,0.0,0.0
GWRE,T,412,15,100,97,0.00466853408029879,100,0.01,0.13
GE,T,412,200,212,0,0.0115841297422531,100,0.001,0.02
ADME,S,411,0,411,0,0.0,411,0.0,0.0
BNSO,S,411,0,411,0,0.0,100,0.0,0.0
TPIC,S,410,0,210,0,0.0,100,0.0,0.0
QQEW,B,410,0,410,0,0.0,100,0.0,0.0
RWM,S,410,0,410,0,0.0,100,0.0,0.0
PAAS,T,410,0,410,0,0.0,100,0.0,0.0
SPSC,T,408,0,304,0,0.0,104,0.0,0.0
WCLD,B,408,0,408,0,0.0,100,0.0,0.0
ETO,B,407,0,107,0,0.0,104,0.0,0.0
USAK,T,407,0,407,0,0.0,122,0.0,0.0
DBX,B,406,0,406,0,0.0,400,0.0,0.0
IMXI,S,406,0,306,0,0.0,306,0.0,0.0
NTST,S,405,0,405,0,0.0,200,0.0,0.0
ATVI,B,405,0,405,0,0.0,82,0.0,0.0
COPX,B,405,0,405,0,0.0,100,0.0,0.0
NYMTM,B,405,0,305,0,0.0,100,0.0,0.0
BBY,B,405,0,305,0,0.0,100,0.0,0.0
DSTL,B,403,0,303,0,0.0,100,0.0,0.0
NVS,T,403,30,100,273,0.00169472376002712,100,0.001,0.01
TMHC,T,403,0,403,0,0.0,300,0.0,0.0
BSTZ,E,402,200,0,0,0.126903553299492,100,0.01,0.0675
HIBL,B,402,1,401,0,0.000627746390458255,1,0.03,0.14
SGBX,S,402,0,402,0,0.0,99,0.0,0.0
SQFT,T,402,0,302,0,0.0,100,0.0,0.0
DBI,S,401,0,200,0,0.0,201,0.0,0.0
AFMD,T,401,0,401,0,0.0,200,0.0,0.0
BYND,S,401,0,401,0,0.0,200,0.0,0.0
MINDP,B,401,1,400,0,0.00497512437810945,1,0.02,0.25
IWR,B,401,100,301,0,0.00449883030412093,100,0.001,0.01
HL,S,401,0,401,0,0.0,400,0.0,0.0
PKI,T,401,0,300,0,0.0,101,0.0,0.0
GNOM,S,400,0,400,0,0.0,400,0.0,0.0
LEDS,T,400,0,0,0,0.0,300,0.0,0.0
TTC,T,400,0,200,0,0.0,200,0.0,0.0
DMS,E,400,0,300,0,0.0,300,0.0,0.0
PII,S,400,0,400,0,0.0,200,0.0,0.0
LFG,T,400,0,300,0,0.0,100,0.0,0.0
DMTK,S,400,0,200,0,0.0,200,0.0,0.0
PHO,S,400,0,400,0,0.0,200,0.0,0.0
ZIP,E,400,0,0,0,0.0,100,0.0,0.0
IGLB,T,400,0,400,0,0.0,100,0.0,0.0
BILL,T,400,0,100,0,0.0,100,0.0,0.0
IJH,S,400,0,200,0,0.0,100,0.0,0.0
MOMO,S,400,0,400,0,0.0,400,0.0,0.0
MS-F,T,400,0,400,0,0.0,400,0.0,0.0
AVUS,B,400,0,400,0,0.0,400,0.0,0.0
PINE,S,400,0,400,0,0.0,200,0.0,0.0
PGR,S,400,90,0,110,0.0161088240558439,200,0.01,0.07
BNDW,S,400,0,200,0,0.0,200,0.0,0.0
ROUS,B,400,0,400,0,0.0,300,0.0,0.0
MSB,T,400,0,300,0,0.0,300,0.0,0.0
MSD,S,400,0,400,0,0.0,400,0.0,0.0
ELAN,T,400,0,400,0,0.0,300,0.0,0.0
FT,S,400,0,400,0,0.0,400,0.0,0.0
BMEZ,B,400,0,300,0,0.0,100,0.0,0.0
ZDGE,S,400,5,200,195,0.0169491525423729,200,0.01,0.05
HCA,T,400,15,0,185,0.00314333612740989,200,0.01,0.15
AVXL,B,400,0,400,0,0.0,400,0.0,0.0
CME,B,400,0,200,0,0.0,100,0.0,0.0
PFX,T,400,0,200,0,0.0,200,0.0,0.0
IMOS,B,400,100,200,100,0.0803858520900322,200,0.01,0.07
BIO,T,400,0,0,0,0.0,100,0.0,0.0
RVP,S,400,0,400,0,0.0,200,0.0,0.0
CTEK,T,400,0,400,0,0.0,400,0.0,0.0
CCVI=,S,400,0,400,0,0.0,400,0.0,0.0
MTDR,E,400,0,0,0,0.0,300,0.0,0.0
RISR,S,400,400,0,0,0.0838926174496644,400,0.08,0.3
FVRR,B,400,0,200,0,0.0,100,0.0,0.0
MNRL,B,400,200,100,0,0.0605510142294883,200,0.001,0.03
FFTY,S,400,0,400,0,0.0,400,0.0,0.0
CTOS,B,400,0,400,0,0.0,400,0.0,0.0
RZB,B,400,0,400,0,0.0,200,0.0,0.0
MMT,T,400,0,400,0,0.0,200,0.0,0.0
SACH,S,400,0,400,0,0.0,400,0.0,0.0
FGB,S,400,0,400,0,0.0,400,0.0,0.0
MMMB,B,400,0,400,0,0.0,400,0.0,0.0
FDRR,T,400,0,400,0,0.0,200,0.0,0.0
UAVS,E,400,0,0,0,0.0,200,0.0,0.0
SAH,T,400,0,400,0,0.0,400,0.0,0.0
MVO,S,400,0,400,0,0.0,200,0.0,0.0
ALIM,S,400,0,0,0,0.0,100,0.0,0.0
FSLR,E,400,0,0,0,0.0,100,0.0,0.0
BHR,S,400,0,400,0,0.0,400,0.0,0.0
RGNX,T,400,20,200,0,0.0161290322580645,100,0.01,0.04
RGLS,T,400,0,300,0,0.0,300,0.0,0.0
CNC,B,400,0,200,0,0.0,200,0.0,0.0
PFFD,T,400,0,300,0,0.0,100,0.0,0.0
IE,B,400,200,200,0,0.213903743315508,200,0.05,0.43
HES,T,400,0,100,0,0.0,100,0.0,0.0
