symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SYF,B,18242,101,18041,0,0.00146794455388737,1308,0.002,0.02
VEU,S,18240,67,18173,0,0.000555104475633399,294,0.001,0.01
DNOW,S,18236,300,4800,13136,0.0242527877105452,1536,0.003,0.03
NOV,B,18236,60,15836,2140,0.000798243863500299,3061,0.001,0.01
NVTA,E,18225,0,15202,0,0.0,600,0.0,0.0
AVID,T,18207,200,8306,0,0.00791985110679919,2200,0.001,0.02
DMYI,B,18200,0,6900,0,0.0,5900,0.0,0.0
SCR,E,18200,600,5900,8103,0.0896418286749478,500,0.002,0.076
LILA,T,18200,0,15400,0,0.0,6500,0.0,0.0
FAZ,S,18200,700,11697,5300,0.039044606682203,3605,0.003,0.05
DHX,B,18199,0,18199,0,0.0,2700,0.0,0.0
CAR,S,18198,0,16898,0,0.0,5425,0.0,0.0
YOLO,T,18198,100,5873,0,0.0547045951859956,2549,0.02,0.21
LAIX,T,18196,0,12077,0,0.0,3312,0.0,0.0
BBY,B,18196,0,13871,0,0.0,1217,0.0,0.0
VEDL,B,18194,376,16918,900,0.0250552710744826,1500,0.002,0.0366666666666667
OMF,B,18189,900,13811,300,0.0360797023280225,1554,0.0155,0.11875
NRZ-B,B,18186,738,13452,162,0.690315124297615,1634,0.04,0.632016806722689
SUM,T,18183,100,14138,0,0.00312402374258044,2900,0.04,0.09
CLIM,T,18174,0,16874,0,0.0,3374,0.0,0.0
SHO,B,18170,0,12870,0,0.0,1336,0.0,0.0
SUBZ,S,18169,107,11708,300,0.527383507581527,300,0.013,0.14
PK,T,18163,120,17213,530,0.00435278759785315,2510,0.002,0.04
ACTG,S,18161,0,17161,0,0.0,2807,0.0,0.0
BAC-P,B,18151,0,13851,0,0.0,1800,0.0,0.0
CALX,S,18148,100,8845,35,0.0111856823266219,1903,0.01,0.07
FIXX,T,18147,0,11047,0,0.0,7476,0.0,0.0
FIXX,B,18146,0,14046,0,0.0,3958,0.0,0.0
GPL,S,18145,0,16045,0,0.0,8495,0.0,0.0
CYCC,B,18141,100,16641,100,0.0237699072973615,3200,0.01,0.08
CRTD,T,18138,0,16138,0,0.0,1200,0.0,0.0
FDVV,T,18122,0,16064,0,0.0,785,0.0,0.0
DCRB,B,18107,0,11805,0,0.0,8002,0.0,0.0
TOUR,T,18106,0,17106,0,0.0,2900,0.0,0.0
FTSM,T,18106,0,18106,0,0.0,13101,0.0,0.0
GROY,B,18102,0,15602,0,0.0,5400,0.0,0.0
MICT,E,18100,0,13700,0,0.0,3200,0.0,0.0
ATVCU,T,18100,0,15500,0,0.0,4000,0.0,0.0
CRHC+,B,18100,0,9400,0,0.0,9400,0.0,0.0
CHW,T,18095,100,15500,100,0.0747384155455904,2500,0.01,0.05
MYN,B,18091,0,18091,0,0.0,2691,0.0,0.0
SPYD,T,18089,176,17813,0,0.00124967160618303,679,0.001,0.01
CXDC,T,18089,0,10500,0,0.0,8089,0.0,0.0
MMLP,T,18073,1,14450,0,0.000373831775700935,3073,0.01,0.04
MDWD,S,18070,0,8910,0,0.0,3896,0.0,0.0
OSN,B,18050,0,14250,0,0.0,1250,0.0,0.0
SMFG,B,18048,700,16929,400,0.0149541508521549,2914,0.002,0.02
CRY,T,18042,0,10849,0,0.0,1626,0.0,0.0
KO,S,18037,126,16834,477,0.000928213356935901,394,0.004,0.0492857142857143
LKQ,T,18035,0,17915,0,0.0,1777,0.0,0.0
FOE,T,18035,0,17935,0,0.0,2235,0.0,0.0
AMLP,T,18027,141,17786,0,0.00144832261643076,2310,0.001,0.01
NXE,S,18026,0,14476,0,0.0,1235,0.0,0.0
HMHC,B,18025,0,17725,0,0.0,5707,0.0,0.0
IEA,T,18023,0,11431,0,0.0,1674,0.0,0.0
BPT,B,18021,0,15021,0,0.0,4537,0.0,0.0
BKT,S,18020,0,10910,0,0.0,6850,0.0,0.0
CEPU,B,18006,0,16606,0,0.0,3425,0.0,0.0
LIZI,T,18005,0,12895,0,0.0,3931,0.0,0.0
IO,E,18000,0,18000,0,0.0,4800,0.0,0.0
KMF,T,18000,0,11100,0,0.0,5400,0.0,0.0
LSXMA,T,18000,0,9300,0,0.0,3200,0.0,0.0
FOF,T,18000,100,9800,800,0.056980056980057,1500,0.006,0.09
JRS,T,18000,0,16300,0,0.0,4600,0.0,0.0
XLRE,T,17994,0,16474,0,0.0,3217,0.0,0.0
FRBA,S,17993,10,17686,90,0.0159489633173844,8253,0.01,0.11
ALK,T,17987,100,11464,99,0.00678195998643608,1336,0.01,0.05
VYNT,S,17985,100,15860,400,0.0180831826401447,6692,0.01,0.04
NEO,B,17979,0,16723,0,0.0,1766,0.0,0.0
ORCC,S,17975,170,14004,3601,0.00898425113624353,2405,0.001,0.01
NPTN,T,17973,0,15561,0,0.0,1678,0.0,0.0
ARAY,T,17961,0,16261,0,0.0,2761,0.0,0.0
EOD,T,17954,0,15498,0,0.0,4500,0.0,0.0
EOLS,T,17952,0,11634,0,0.0,2379,0.0,0.0
SFL,T,17950,0,16149,0,0.0,2726,0.0,0.0
TRX,B,17941,0,17941,0,0.0,7952,0.0,0.0
NSH,T,17939,0,12643,0,0.0,2896,0.0,0.0
ESTE,T,17930,200,9302,100,0.0668424363900577,2949,0.02,0.1
EWJ,S,17926,6084,11692,150,0.0241392131510023,1695,0.007,0.07
LYG,S,17922,0,17922,0,0.0,11622,0.0,0.0
NMZ,T,17900,0,15500,0,0.0,3800,0.0,0.0
GNPK+,E,17900,0,13000,0,0.0,500,0.0,0.0
FNB,T,17890,0,17690,0,0.0,3770,0.0,0.0
BSV,T,17872,4621,8891,4360,0.288072594965538,2113,0.008,0.08
FUTU,S,17850,157,12049,550,0.00376419000617383,3037,0.0197719298245614,0.287543859649123
DGNR,T,17850,0,17650,0,0.0,2750,0.0,0.0
SFET,T,17832,0,17152,0,0.0,1250,0.0,0.0
DFEN,S,17832,580,11129,3223,0.0697118897560388,1964,0.003,0.03
LDI,S,17803,200,15104,2199,0.00936938054702646,6825,0.02,0.14
MAV,B,17800,0,13800,0,0.0,5700,0.0,0.0
AGNCP,T,17800,0,9500,0,0.0,1300,0.0,0.0
VIH,B,17799,0,9172,0,0.0,5463,0.0,0.0
ROCC,T,17794,0,14794,0,0.0,1694,0.0,0.0
TPH,T,17792,80,15992,1620,0.00856164383561644,3090,0.001,0.01
CLII,B,17787,0,14835,0,0.0,1219,0.0,0.0
SDGR,B,17786,330,6741,0,0.0278927377016101,936,0.06,0.322165898617511
MGY,B,17774,0,14874,0,0.0,3451,0.0,0.0
APDN,E,17770,0,12470,0,0.0,1000,0.0,0.0
INDA,T,17763,0,16825,0,0.0,2600,0.0,0.0
FLWS,T,17752,0,14061,0,0.0,1306,0.0,0.0
VITL,B,17750,100,17350,100,0.0722543352601156,9300,0.02,0.16
JRI,T,17750,0,15550,0,0.0,1550,0.0,0.0
SLAC=,T,17730,0,10530,0,0.0,3280,0.0,0.0
JFIN,B,17729,100,8693,0,0.0233263354327035,5088,0.02,0.05
EQX,T,17723,0,16823,0,0.0,3060,0.0,0.0
BBCP,B,17722,0,17222,0,0.0,5796,0.0,0.0
PEO,T,17719,200,11760,0,0.0530363298859719,2800,0.01,0.065
TITN,T,17706,0,16647,0,0.0,2241,0.0,0.0
LXU,T,17700,0,14500,0,0.0,4800,0.0,0.0
TREB+,T,17700,0,9700,0,0.0,7900,0.0,0.0
EAGG,B,17696,0,17596,0,0.0,644,0.0,0.0
XPER,T,17690,200,15650,940,0.0562587904360056,1600,0.001,0.02
IHRT,S,17674,0,15974,0,0.0,3157,0.0,0.0
SNCR,B,17672,0,15772,0,0.0,2278,0.0,0.0
BCOV,T,17671,0,14051,0,0.0,2504,0.0,0.0
LBTYA,B,17659,0,11259,0,0.0,9213,0.0,0.0
FREE,T,17658,0,9390,0,0.0,1300,0.0,0.0
ID,S,17657,0,17657,0,0.0,6640,0.0,0.0
SHAK,S,17645,145,7127,0,0.00842143167658219,3345,0.05,0.29
PLL,T,17634,300,10524,0,0.075496093652851,2443,0.05,0.51
JAGG,B,17632,0,17621,0,0.0,1535,0.0,0.0
AES,T,17632,30,16974,8,0.000362498338549282,1638,0.001,0.01
ONEW,B,17627,100,7414,0,0.0759878419452888,2095,0.06,0.48
ZEPP,B,17624,100,11432,100,0.113378684807256,10924,0.01,0.09
LODE,E,17620,0,16920,0,0.0,700,0.0,0.0
ERUS,T,17605,0,13295,0,0.0,1139,0.0,0.0
BCEL,T,17597,100,14566,100,0.088809946714032,2771,0.02,0.1
VICI,S,17588,450,10135,6822,0.0097668223266914,977,0.002,0.025
BSCR,B,17580,0,15780,0,0.0,3994,0.0,0.0
SPOT,T,17575,150,9193,964,0.00814107307311528,1331,0.02,0.37
VSTO,S,17574,100,12261,100,0.0174337517433752,1592,0.01,0.07
INVH,T,17572,160,11899,5513,0.00245734563221187,4921,0.004,0.04
VLT,T,17570,0,10000,0,0.0,3100,0.0,0.0
ATEC,B,17568,0,14768,0,0.0,3000,0.0,0.0
DCRB,T,17566,0,15126,0,0.0,2686,0.0,0.0
ETH,T,17558,0,11108,0,0.0,1995,0.0,0.0
NMFC,T,17547,0,17347,0,0.0,3878,0.0,0.0
TWO,E,17530,5,17025,0,3.83953802678462e-05,350,0.001,0.01
STPC,T,17527,0,14027,0,0.0,4500,0.0,0.0
REFR,T,17520,0,12020,0,0.0,4300,0.0,0.0
RILYT,B,17510,200,15245,60,0.613496932515337,2160,0.01,0.04
PML,B,17507,0,13700,0,0.0,4100,0.0,0.0
TALS,B,17506,287,16219,0,0.0282702915681639,846,0.01,0.15
RF-A,B,17500,100,12450,150,0.200803212851406,1000,0.01,0.03
CLWT,T,17491,0,16691,0,0.0,1700,0.0,0.0
COMP,S,17473,30,15732,0,0.00267094017094017,2698,0.01,0.03
UBX,T,17470,0,13970,0,0.0,1257,0.0,0.0
AEVA+,B,17469,0,9469,0,0.0,4000,0.0,0.0
DWSN,B,17463,0,14563,0,0.0,3831,0.0,0.0
AGL,B,17463,200,14163,1200,0.0235960358659745,1436,0.01,0.32
CS,S,17458,280,14909,2269,0.000829949313809764,3245,0.001,0.01
RY,T,17456,77,799,16380,0.00541733868430676,450,0.003,0.06
BRPAR,T,17450,0,16250,0,0.0,6500,0.0,0.0
RMGBW,T,17450,100,12550,0,0.115340253748558,3000,0.02,0.07
PED,E,17442,0,16542,0,0.0,4126,0.0,0.0
CLDX,T,17440,0,13867,0,0.0,6296,0.0,0.0
RRD,B,17430,0,16930,0,0.0,4075,0.0,0.0
MEDS,T,17429,0,12629,0,0.0,2300,0.0,0.0
STT,T,17425,50,15264,0,0.00374027528426092,1475,0.01,0.05
BIOC,T,17425,100,12515,500,0.0437636761487965,1830,0.007,0.13
HDB,S,17414,0,15569,0,0.0,2245,0.0,0.0
YELL,E,17400,0,10200,0,0.0,500,0.0,0.0
DDMXW,T,17400,0,8100,0,0.0,4700,0.0,0.0
KODK,S,17388,0,17088,0,0.0,2466,0.0,0.0
MKD,B,17385,1400,14558,0,0.498202536797124,5648,0.0101555555555556,0.0485
BIG,B,17382,200,9076,200,0.0211931757973932,3672,0.05,0.225
IYT,B,17378,2240,6075,270,0.680230792590343,3672,0.001,0.17
SY,E,17376,50,8970,0,0.00321842341230527,446,0.002,0.06
FUV,B,17373,100,15623,0,0.00943396226415094,5426,0.01,0.04
DM,S,17372,157,15902,200,0.00345838780438157,1295,0.02,0.07
ATKR,T,17370,0,9175,0,0.0,2168,0.0,0.0
AMTI,E,17367,0,5067,0,0.0,1000,0.0,0.0
CNC,B,17363,208,13623,2520,0.00533861137846917,1051,0.005,0.25
UFS,T,17360,0,14960,0,0.0,1625,0.0,0.0
SNPS,T,17358,0,8695,0,0.0,943,0.0,0.0
BYFC,T,17356,300,15356,100,0.401606425702811,2003,0.001,0.02
QRTEA,B,17345,87,17088,20,0.00144922707889126,1777,0.001,0.01
OCUP,E,17345,0,15845,0,0.0,1300,0.0,0.0
MNOV,T,17336,0,14636,0,0.0,3261,0.0,0.0
SCHN,T,17325,300,9199,100,0.0707547949794037,1481,0.105,0.655
WNW,E,17314,0,15065,0,0.0,1154,0.0,0.0
GASS,T,17300,0,11200,0,0.0,3100,0.0,0.0
BWG,T,17300,0,10400,0,0.0,3900,0.0,0.0
KRA,T,17289,300,9089,2100,0.0345224395857307,3200,0.007,0.226666666666667
CHX,T,17285,0,15280,0,0.0,2881,0.0,0.0
SIEN,B,17282,25,15338,0,0.000737942027274337,2092,0.001,0.02
GPL,T,17271,0,17271,0,0.0,13590,0.0,0.0
NAK,B,17270,600,16470,0,0.023961661341853,6400,0.0004,0.0004
ENVA,B,17270,50,11070,0,0.00789639924194567,1800,0.02,0.08
VBR,B,17259,4509,1747,9745,1.0985080532626,899,0.0078973162193699,0.515918927460132
MAXR,S,17258,900,5618,9886,0.0514654686724115,3820,0.021,0.556666666666667
LODE,B,17257,0,16657,0,0.0,1862,0.0,0.0
QELL,S,17257,1672,4245,11340,0.281813345539608,2192,0.006,0.06
CAMP,S,17257,0,17007,0,0.0,4995,0.0,0.0
CTRN,B,17251,200,11376,0,0.0589113951182917,1238,0.084,1.31
INDA,S,17245,0,17145,0,0.0,2174,0.0,0.0
DSEY,T,17236,0,16036,0,0.0,2422,0.0,0.0
SVOK,T,17236,0,10968,0,0.0,9168,0.0,0.0
SLX,S,17207,185,14423,0,0.0428935775562254,885,0.01,0.05
VNTR,T,17204,0,17104,0,0.0,3900,0.0,0.0
NXPI,T,17203,0,8858,0,0.0,1576,0.0,0.0
CTAC+,T,17200,0,13800,0,0.0,5900,0.0,0.0
ROCCW,B,17200,0,11800,0,0.0,4700,0.0,0.0
CCNC,E,17200,0,12800,0,0.0,2200,0.0,0.0
FTF,T,17200,0,10900,0,0.0,2100,0.0,0.0
AQMS,B,17192,0,17192,0,0.0,1565,0.0,0.0
OVV,T,17183,0,13698,0,0.0,1952,0.0,0.0
NCV,T,17168,0,16568,0,0.0,3300,0.0,0.0
QS,S,17150,600,14388,963,0.00897077948628476,2196,0.031,0.28
OUST,E,17128,0,12818,0,0.0,150,0.0,0.0
NLY-G,B,17128,228,13428,100,1.13262599469496,1781,0.02,0.21
CWH,S,17126,600,6869,5759,0.0200440970134295,1013,0.0106666666666667,0.203333333333333
MOO,B,17124,0,15888,0,0.0,846,0.0,0.0
ARR,T,17122,14,16008,0,0.00165739315733396,4117,0.001,0.01
HWM,T,17120,50,7012,9558,0.0014535200187217,2000,0.004,0.055
MLPY,T,17119,0,16955,0,0.0,16965,0.0,0.0
LOVE,T,17118,100,2467,0,0.04995004995005,1087,0.06,0.39
LTRPA,T,17117,100,13311,6,0.00830771786990114,5006,0.001,0.01
STXS,T,17115,0,15577,0,0.0,1676,0.0,0.0
CMLF,E,17115,0,15150,0,0.0,853,0.0,0.0
SCHC,B,17112,84,16882,0,0.0581057577306562,1450,0.002,0.05
NNBR,T,17112,300,9714,40,0.0156805352289358,800,0.0116666666666667,0.0233333333333333
IBUY,B,17109,0,11009,0,0.0,1108,0.0,0.0
BMTX+,B,17100,0,10800,0,0.0,4700,0.0,0.0
TANH,S,17099,0,17098,0,0.0,9166,0.0,0.0
LITE,B,17097,235,10733,565,0.00419715340351511,1113,0.04,0.37
GNL,B,17087,260,11583,4806,0.0403301282531671,2104,0.003,0.03
ZS,T,17087,160,8633,0,0.0123954559995801,1155,0.011,0.21
RFIL,T,17065,0,9765,0,0.0,2265,0.0,0.0
HSY,B,17062,50,8759,0,0.00364590928977687,1600,0.03,0.17
GNK,T,17062,0,16070,0,0.0,2202,0.0,0.0
FOE,B,17049,0,13647,0,0.0,5923,0.0,0.0
ACI,B,17035,100,13635,2600,0.00357155612700454,1782,0.001,0.02
LMRK,T,17031,314,13633,832,0.00345620851724252,1150,0.01,0.0635031847133758
MTP,T,17025,200,11625,500,0.0542593597395551,4800,0.001,0.04
DBC,T,17024,0,17024,0,0.0,6161,0.0,0.0
CWEN,T,17022,0,16252,0,0.0,1550,0.0,0.0
CEQP-,T,17019,0,12591,0,0.0,3128,0.0,0.0
DRD,B,17012,100,10718,100,0.0559910414333707,2600,0.01,0.05
SKYT,S,17005,94,15028,0,0.117206982543641,1187,0.06,0.4
EVK,E,17004,1200,14085,300,0.154938670109748,500,0.0085,0.065
BIF,T,17000,0,16400,0,0.0,3600,0.0,0.0
HUSA,E,17000,0,14000,0,0.0,600,0.0,0.0
POWRU,T,17000,0,10200,0,0.0,9300,0.0,0.0
BEN,T,16997,20,9797,7080,0.000487757291971515,2259,0.001,0.01
IGT,S,16996,211,10508,5877,0.00938557756420417,5881,0.004,0.065
CDTX,T,16995,0,13095,0,0.0,4400,0.0,0.0
ABB,B,16993,182,12592,4119,0.00842128548495155,1242,0.003,0.03
LB,S,16992,100,15592,100,0.00338615738859542,1392,0.01,0.04
CME,B,16975,200,6215,0,0.00823539270902751,1900,0.02,0.15
SPI,S,16972,0,16972,0,0.0,3227,0.0,0.0
PRAX,B,16964,200,14652,0,0.00167683949292374,700,0.0175,0.17
SPYG,S,16963,199,10666,6089,0.012994005567932,946,0.002,0.02
AIG,T,16962,323,10468,5190,0.00488133710617484,1803,0.008,0.11
HJLI,B,16961,192,12761,8,0.214525139664804,5164,0.01,0.07
OMI,T,16958,150,12758,400,0.00655250742617508,1530,0.0433333333333333,0.263333333333333
FHN,T,16957,300,15957,600,0.00177306012446882,2904,0.001,0.01
RRR,B,16952,15,10750,0,0.00137149126817226,1000,0.01,0.04
NZF,B,16950,0,16150,0,0.0,5700,0.0,0.0
FORD,B,16942,0,16770,0,0.0,4347,0.0,0.0
KRNY,B,16940,0,15488,0,0.0,600,0.0,0.0
LOW,S,16918,0,10609,0,0.0,946,0.0,0.0
MP,S,16914,304,16236,100,0.00845528885002439,1167,0.02,0.139615384615385
OI,T,16908,180,12870,3858,0.0109939961867998,1418,0.003,0.0433333333333333
ERIC,S,16907,347,14120,2440,0.00161854740689675,2292,0.003,0.03
MMT,B,16906,0,14006,0,0.0,4406,0.0,0.0
SMSI,E,16900,0,14200,0,0.0,1300,0.0,0.0
SRT,E,16900,0,14500,0,0.0,1100,0.0,0.0
HTD,B,16896,60,14696,240,0.0519031141868512,2482,0.01,0.04
PSTI,T,16885,0,12960,0,0.0,2836,0.0,0.0
ALDX,T,16872,200,15772,0,0.0101066248926171,2800,0.02,0.04
UTI,T,16866,0,16666,0,0.0,6201,0.0,0.0
ACM,B,16859,0,15500,0,0.0,1581,0.0,0.0
WTI,S,16856,0,12605,0,0.0,5311,0.0,0.0
WMPN,T,16855,100,16318,437,0.153846153846154,6478,0.01,0.05
CERS,B,16853,300,14090,200,0.00541702027771257,5500,0.005,0.01
GNOG,S,16847,0,15634,0,0.0,987,0.0,0.0
LEAP+,B,16841,0,9841,0,0.0,2400,0.0,0.0
BFI,B,16839,302,11772,114,0.121834094436684,2440,0.031,0.15
MVV,S,16836,11542,1949,800,1.1560762857366,1359,0.005,0.312061193302714
DLTR,T,16813,100,15743,0,0.00992063492063492,3270,0.02,0.11
PFFA,S,16803,0,16753,0,0.0,3043,0.0,0.0
TCOM,B,16802,80,11268,1070,0.00162150110464763,1744,0.001,0.04
CZR,S,16801,1020,11817,2566,0.0107926229248008,2755,0.001,0.0737254901960784
ATHN=,B,16800,0,8800,0,0.0,4400,0.0,0.0
ADTX,S,16794,300,13656,2100,0.065775049331287,3910,0.004,0.06
DBD,B,16792,0,14192,0,0.0,3705,0.0,0.0
TDUP,S,16791,73,14006,0,0.00878671160327395,2444,0.02,0.13
ETN,T,16782,100,6400,0,0.00685119210742669,2800,0.02,0.17
ERY,S,16781,100,12581,4100,0.00535102739726027,3414,0.001,0.01
ALT,B,16780,0,9680,0,0.0,2065,0.0,0.0
TAL,B,16777,200,10177,300,0.000892352087935659,2653,0.02,0.13
FDD,T,16769,836,15673,260,1.64344894074121,2211,0.002,0.0555859476180961
AMPE,S,16757,0,16757,0,0.0,7156,0.0,0.0
FPL,B,16755,0,14355,0,0.0,3500,0.0,0.0
JO,T,16750,0,7200,0,0.0,3050,0.0,0.0
VPL,S,16741,117,16554,70,0.0028083145312275,1429,0.001,0.01
IGHG,T,16734,0,16734,0,0.0,16734,0.0,0.0
PLYA,B,16728,0,15528,0,0.0,1847,0.0,0.0
TFC,S,16726,70,13896,2460,0.000829236510098916,1341,0.001,0.01
INOD,S,16701,100,16301,100,0.144300144300144,7446,0.01,0.09
CARV,B,16700,400,10200,200,0.183932346723044,1800,0.02,0.146666666666667
ARKR,B,16700,0,12300,0,0.0,2900,0.0,0.0
GXGX,B,16700,0,8500,0,0.0,8500,0.0,0.0
SFTW+,B,16699,0,7400,0,0.0,3199,0.0,0.0
GTHX,S,16690,900,8890,800,0.0744112438930089,2407,0.0537619047619048,0.381666666666667
MAIN,B,16687,23,11694,177,0.0111003861003861,1250,0.02,0.08
COPX,T,16687,100,15408,0,0.018758206715438,1595,0.017,0.06
MS,S,16669,0,16254,0,0.0,739,0.0,0.0
APPHW,E,16664,0,9964,0,0.0,2600,0.0,0.0
BOTZ,B,16658,2190,13456,1002,0.14816109811058,499,0.012,0.0800262812089356
SPKE,T,16652,100,14452,0,0.0326690623979092,3200,0.01,0.07
NEO,T,16651,200,10820,69,0.0128072663425729,1385,0.02,0.26
TMHC,B,16645,0,13845,0,0.0,1900,0.0,0.0
SANA,B,16642,500,14642,300,0.162457785611527,2292,0.02175,0.19
NOVA,B,16639,50,15311,0,0.00066326192213305,2000,0.01,0.06
EIGR,B,16638,0,13378,0,0.0,4155,0.0,0.0
TDAC,B,16631,100,10158,25,0.0822368421052632,3700,0.02,0.11
FBP,B,16619,0,16219,0,0.0,3105,0.0,0.0
MOGO,S,16607,0,16607,0,0.0,7281,0.0,0.0
GMBTU,T,16600,0,12200,0,0.0,10400,0.0,0.0
AWAY,S,16591,46,12490,0,0.0292452830188679,800,0.03,0.08
ARLP,S,16590,0,16557,0,0.0,11549,0.0,0.0
IKNA,B,16583,0,7629,0,0.0,3595,0.0,0.0
BGB,B,16581,0,16425,0,0.0,3256,0.0,0.0
DENN,B,16580,100,14690,0,0.017082336863683,1981,0.01,0.03
PRMW,B,16578,200,15578,800,0.00746018128240516,2230,0.001,0.01
CEMI,S,16564,0,16135,0,0.0,3201,0.0,0.0
VERI,B,16557,450,9594,450,0.0355123891202397,3284,0.0223333333333333,0.176666666666667
OTRK,T,16556,100,9462,0,0.0332005312084993,2374,0.02,0.18
GIGM,B,16555,0,14355,0,0.0,2369,0.0,0.0
DOGZ,S,16554,0,16554,0,0.0,5530,0.0,0.0
CDTX,S,16550,0,16550,0,0.0,7625,0.0,0.0
CCS,B,16544,346,6067,50,0.0525496616132175,1147,0.0648979591836735,0.409795918367347
OIL,T,16537,2808,3465,7935,3.22990248279345,2177,0.008,0.571591192244416
NRP,B,16530,0,12030,0,0.0,400,0.0,0.0
HFFG,B,16526,10,14329,0,0.00194590387234871,2177,0.01,0.02
NETE,T,16523,150,9621,0,0.055045871559633,1750,0.0333333333333333,0.15
AFL,B,16523,64,13749,1111,0.00200513164294306,1268,0.003,0.06
PBA,T,16517,100,6750,9667,0.0136516725121751,1400,0.002,0.02
JP,B,16500,0,10200,0,0.0,900,0.0,0.0
MUFG,T,16500,0,16500,0,0.0,15900,0.0,0.0
MTL,T,16500,0,12000,0,0.0,6000,0.0,0.0
IRWD,T,16500,0,16100,0,0.0,2800,0.0,0.0
CTMX,T,16498,0,12298,0,0.0,2400,0.0,0.0
SCHH,B,16487,231,2836,13420,0.0188421155912191,767,0.004,0.05
KOLD,E,16483,3000,13216,267,0.101252151608222,200,0.0058,0.025
PLTK,T,16476,0,9664,0,0.0,1572,0.0,0.0
MGC,B,16471,3361,13110,0,1.88126108744888,627,0.011411214953271,0.0905395916015875
XIN,S,16467,0,16167,0,0.0,7793,0.0,0.0
ARAY,S,16464,0,16464,0,0.0,13670,0.0,0.0
PSTH+,B,16454,0,9504,0,0.0,2100,0.0,0.0
RPAR,S,16441,0,10529,0,0.0,8065,0.0,0.0
URNM,S,16438,0,9780,0,0.0,1374,0.0,0.0
SNCR,S,16423,0,16423,0,0.0,6392,0.0,0.0
OIIM,T,16423,150,15923,350,0.105857445306987,5915,0.01,0.05
GRBK,S,16421,50,16121,50,0.00566508044414231,3822,0.01,0.09
OSK,T,16418,0,11418,0,0.0,2200,0.0,0.0
ENVA,S,16403,200,13843,183,0.0302562060627169,2367,0.02,0.15
MUJ,T,16400,0,10600,0,0.0,6000,0.0,0.0
NBEV,B,16398,0,8339,0,0.0,4839,0.0,0.0
GSL,T,16398,100,13533,200,0.0203169443315725,2517,0.02,0.04
UCTT,T,16384,100,10332,0,0.00738497895280998,2052,0.01,0.1
BMRA,S,16372,656,13766,800,0.887049783482773,1430,0.0183333333333333,0.152559523809524
CORE,B,16351,0,14383,0,0.0,851,0.0,0.0
GOVT,S,16351,8050,7844,457,0.0491018323508908,6468,0.002,0.02
SKYT,E,16328,0,16019,0,0.0,6092,0.0,0.0
HSTO,T,16322,0,14822,0,0.0,5900,0.0,0.0
HBIO,T,16322,0,13022,0,0.0,2930,0.0,0.0
PXD,T,16320,200,6360,0,0.0105163932517481,1900,0.002,0.19
DMAC,E,16312,0,13912,0,0.0,5726,0.0,0.0
VTR,T,16301,162,8964,2538,0.0032947293085128,1924,0.00942857142857143,0.118571428571429
EHT,T,16300,0,16300,0,0.0,5500,0.0,0.0
JWS+,T,16300,0,13500,0,0.0,3000,0.0,0.0
RJN,T,16300,4100,2200,8200,1.58642041208498,8500,0.002,0.07
FREEW,T,16300,0,15400,0,0.0,2600,0.0,0.0
VIOT,B,16287,0,14552,0,0.0,2600,0.0,0.0
CVM,T,16284,0,7352,0,0.0,2596,0.0,0.0
YTRA,S,16284,0,15684,0,0.0,15689,0.0,0.0
SSRM,S,16281,700,5297,10089,0.0338789622150484,2243,0.004,0.04
APWC,T,16268,51,14768,549,0.0264522821576763,1602,0.01,0.04
FXC,B,16263,2715,9256,4200,3.08278291501541,1812,0.00936507936507936,0.08
BCTX,E,16249,0,14099,0,0.0,500,0.0,0.0
PMAR,T,16238,0,13838,0,0.0,8438,0.0,0.0
JOAN,B,16218,30,14691,0,0.00966806316467934,6489,0.01,0.05
XPOA+,E,16217,0,11217,0,0.0,4400,0.0,0.0
CVNA,T,16215,100,6845,100,0.00486428640918377,2614,0.001,0.33
JFIN,T,16214,100,13314,1300,0.0243427458617332,4180,0.01,0.08
OMP,T,16203,0,9966,0,0.0,6024,0.0,0.0
FPF,T,16200,0,9700,0,0.0,2600,0.0,0.0
NUSI,S,16199,100,12972,200,0.105820105820106,1384,0.01,0.15
QTNT,T,16197,0,14697,0,0.0,2797,0.0,0.0
ASPU,B,16197,0,11847,0,0.0,4070,0.0,0.0
CGEN,T,16174,75,15486,25,0.0062214848610535,2164,0.01,0.04
VGZ,S,16169,0,16159,0,0.0,16113,0.0,0.0
GLP,S,16168,50,15368,0,0.00747831289261143,892,0.02,0.13
REMX,S,16157,200,8492,1200,0.0461186349581424,648,0.042,0.15
NG,B,16157,0,14667,0,0.0,4400,0.0,0.0
FSRV,B,16150,100,9450,0,0.0801924619085806,4450,0.01,0.09
SRACW,B,16148,0,8319,0,0.0,3719,0.0,0.0
RUTH,B,16146,200,8955,100,0.0399177398207518,1050,0.02,0.11
SUN,S,16141,100,14001,200,0.0266524520255864,3802,0.01,0.05
RVPH,S,16141,96,13145,0,0.127152317880795,3915,0.03,0.25
URBN,T,16138,0,11040,0,0.0,2465,0.0,0.0
MUR,S,16136,0,14736,0,0.0,3055,0.0,0.0
LQDT,T,16135,250,13735,150,0.0154831913303274,1898,0.07,0.55
USWS,T,16135,0,15835,0,0.0,2393,0.0,0.0
