symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ICSH,T,17000,0,10500,0,0.0,10000,0.0,0.0
YEXT,E,16986,0,14786,0,0.0,300,0.0,0.0
GEF,B,16978,100,5812,900,0.0348310693138279,1000,0.01,0.11
EKSO,B,16965,0,11628,0,0.0,2112,0.0,0.0
REET,B,16963,2258,5319,9386,0.220675084807581,734,0.005,0.0790625091558993
DSS,T,16937,0,11880,0,0.0,3086,0.0,0.0
ACAM,B,16936,9,11936,0,0.0075,1800,0.01,0.04
YOLO,S,16936,513,7584,100,0.628881080763159,821,0.0356103286384977,0.215492957746479
STM,E,16926,0,16326,0,0.0,111,0.0,0.0
VPL,B,16923,100,16786,0,0.00634347833620433,492,0.003,0.0332352941176471
GSIE,B,16921,1586,11216,3719,0.352066420407464,1022,0.004,0.0715966386554622
NOV,B,16916,0,16116,0,0.0,1022,0.0,0.0
AEO,B,16905,0,16705,0,0.0,1800,0.0,0.0
UONEK,B,16900,0,16500,0,0.0,1100,0.0,0.0
SCI,S,16900,0,16900,0,0.0,6700,0.0,0.0
BKT,T,16900,0,8900,0,0.0,5100,0.0,0.0
RUSL,B,16897,0,16897,0,0.0,2604,0.0,0.0
AWH,T,16886,0,14386,0,0.0,3250,0.0,0.0
DRD,B,16873,100,14889,100,0.0362976406533575,5175,0.01,0.04
BIV,S,16873,0,16872,0,0.0,368,0.0,0.0
MORT,B,16859,6257,9223,80,3.76403274786967,828,0.007,0.128830216977058
RADA,S,16851,0,10201,0,0.0,1102,0.0,0.0
IWM,S,16851,1869,14182,600,0.00321421731688628,625,0.003,0.0390909090909091
PIC+,E,16844,0,12700,0,0.0,2300,0.0,0.0
GS-D,B,16837,0,13237,0,0.0,2500,0.0,0.0
BAX,T,16816,0,10516,0,0.0,1108,0.0,0.0
BFRA,T,16816,100,9316,1100,0.746268656716418,1499,0.01,0.08
EOD,B,16810,0,16410,0,0.0,6400,0.0,0.0
FSM,S,16803,90,16232,481,0.002028443282472,10797,0.001,0.01
GAN,B,16800,0,12700,0,0.0,1900,0.0,0.0
HBM,T,16800,0,16800,0,0.0,2300,0.0,0.0
WMB,T,16798,0,16798,0,0.0,3800,0.0,0.0
INVE,S,16778,2,14278,0,0.00212765957446809,3499,0.01,0.07
RCKT,T,16777,136,10624,264,0.00468435585350092,541,0.03,0.32
DGII,T,16776,300,15487,261,0.0469704086425552,590,0.01,0.116666666666667
AWAY,T,16751,0,6751,0,0.0,1840,0.0,0.0
JKS,E,16740,150,12508,1350,0.00714353747975998,220,0.004,0.106666666666667
ORGO,T,16735,0,14735,0,0.0,1000,0.0,0.0
ABR,B,16733,700,12021,112,0.028411454860409,1346,0.002,0.02
HEFA,B,16702,18,16684,0,0.000320267601373592,758,0.001,0.01
XELB,T,16700,0,8700,0,0.0,900,0.0,0.0
KIQ,S,16700,0,16700,0,0.0,9000,0.0,0.0
VGZ,T,16700,200,9800,3500,0.0577367205542725,2800,0.001,0.015
GALT,B,16667,200,13767,2500,0.0760167236792094,1582,0.001,0.02
ROAD,B,16664,854,1496,13346,0.178962357304561,784,0.0587915782024062,0.339023354564756
NAC,T,16650,0,16100,0,0.0,7400,0.0,0.0
XOP,S,16642,4228,8414,3400,0.0156382682575387,1375,0.004,0.0536389516280821
ITOT,B,16630,0,16430,0,0.0,617,0.0,0.0
WCLD,B,16627,0,14389,0,0.0,700,0.0,0.0
USIO,S,16612,300,14405,800,0.75,3057,0.001,0.02
ABEO,S,16608,200,5100,11308,0.012708821674698,8408,0.002,0.02
ENLV,E,16604,300,6515,3989,0.206753962784287,600,0.01,0.0966666666666667
PSEC,T,16600,0,16600,0,0.0,8600,0.0,0.0
GIS,S,16600,69,10680,5840,0.00100931802534562,757,0.002,0.0579487179487179
RA,T,16600,0,13900,0,0.0,2100,0.0,0.0
STOK,T,16600,0,9000,0,0.0,1300,0.0,0.0
FBCG,T,16599,0,16298,0,0.0,10600,0.0,0.0
TLS,E,16579,0,14679,0,0.0,300,0.0,0.0
SPKE,T,16554,0,13954,0,0.0,1260,0.0,0.0
IBM,S,16550,176,11531,2991,0.00303529287983465,409,0.00881896551724138,0.0879655172413793
OMP,S,16547,101,15536,200,0.0737953260387117,2560,0.02,0.14
MD,B,16540,0,8740,0,0.0,1940,0.0,0.0
VTEB,B,16525,100,14625,0,0.00650745103143099,1427,0.005,0.01
MTBC,S,16512,200,16312,0,0.173160173160173,474,0.01,0.13
OSG,B,16500,0,11300,0,0.0,9000,0.0,0.0
FAS,B,16489,720,12315,0,0.0667746683122771,900,0.00388679245283019,0.0557547169811321
NH,T,16486,0,10086,0,0.0,7550,0.0,0.0
HTA,T,16483,0,12083,0,0.0,4483,0.0,0.0
ARI,B,16481,0,13181,0,0.0,2600,0.0,0.0
HMHC,S,16468,0,14868,0,0.0,5988,0.0,0.0
ALDX,S,16468,0,9947,0,0.0,5552,0.0,0.0
KDMN,T,16450,100,15850,0,0.00401107055473106,3500,0.005,0.01
BFT=,B,16440,0,16140,0,0.0,600,0.0,0.0
SLNO,T,16430,0,16430,0,0.0,2865,0.0,0.0
ORTX,B,16415,0,12415,0,0.0,2731,0.0,0.0
ICAD,T,16413,1121,8000,0,0.442354320201426,3400,0.0296092066601371,0.339588638589618
PPR,T,16400,0,16300,0,0.0,3300,0.0,0.0
RVT,B,16394,0,15532,0,0.0,1139,0.0,0.0
WES,B,16357,0,12159,0,0.0,1600,0.0,0.0
PTBD,B,16349,400,13839,404,0.287438603824851,1276,0.02,0.203333333333333
GLL,B,16343,702,14561,0,0.439828925365182,485,0.004,0.0899431818181818
VSTO,B,16334,0,11187,0,0.0,4700,0.0,0.0
XBI,T,16333,5727,3205,2129,0.0723050894113047,948,0.0100744689443502,0.0816926742589452
WATT,S,16327,200,13852,2275,0.00259268861809697,4080,0.001,0.01
SVC,T,16302,0,14503,0,0.0,2713,0.0,0.0
IHT,B,16300,0,7550,0,0.0,2600,0.0,0.0
NKX,B,16300,100,11900,1000,0.0699790062981106,3700,0.004,0.05
SUSC,B,16297,0,16197,0,0.0,3405,0.0,0.0
ACIW,B,16294,0,13946,0,0.0,400,0.0,0.0
HRL,T,16294,460,2340,9930,0.0122532341996425,1600,0.003,0.0633333333333333
ARI,T,16293,0,14893,0,0.0,4293,0.0,0.0
NYCB,B,16293,0,16293,0,0.0,4500,0.0,0.0
HNRG,S,16290,0,16140,0,0.0,10410,0.0,0.0
AXL,B,16275,0,11775,0,0.0,2000,0.0,0.0
CNQ,T,16262,340,15295,527,0.00248438127945636,2300,0.00217647058823529,0.01
CCLP,B,16229,0,15129,0,0.0,15929,0.0,0.0
NS,T,16223,0,14423,0,0.0,3150,0.0,0.0
MGF,B,16218,0,15818,0,0.0,9300,0.0,0.0
IWS,S,16212,0,16212,0,0.0,8812,0.0,0.0
MT,B,16205,2055,13800,350,0.0317808940771932,1550,0.002,0.02
EWP,B,16199,250,15949,0,0.00843258003317377,511,0.003,0.03
FVD,B,16197,453,15244,0,0.0277171562992211,1586,0.002,0.02
GMHI,S,16197,550,0,15573,0.007515303891561,100,0.00427272727272727,0.0869090909090909
FFC,T,16191,200,8991,0,0.0832292967124428,2960,0.01,0.04
HSTO,E,16188,0,16188,0,0.0,1100,0.0,0.0
XPO,B,16180,115,10571,0,0.00816877397357579,711,0.028695652173913,0.123478260869565
RUBY,S,16156,0,16156,0,0.0,5300,0.0,0.0
SUMO,S,16139,100,11714,100,0.00147695216151949,1300,0.01,0.06
NS,B,16135,0,14935,0,0.0,2825,0.0,0.0
MNR,B,16134,0,12200,0,0.0,2000,0.0,0.0
PED,S,16131,300,15618,198,0.0707714083510262,2313,0.001,0.02
FSTX,E,16126,0,11526,0,0.0,800,0.0,0.0
PLL,S,16108,200,13919,0,0.0213743721278187,2515,0.075,0.55
AERI,T,16108,0,15168,0,0.0,2524,0.0,0.0
CCX+,B,16100,0,4800,0,0.0,4000,0.0,0.0
OPESW,T,16100,0,9100,0,0.0,1500,0.0,0.0
VIDI,T,16100,0,10600,0,0.0,6200,0.0,0.0
LOW,B,16095,110,11504,300,0.00111058386422607,901,0.001,0.0209090909090909
VTA,T,16085,0,15785,0,0.0,1900,0.0,0.0
NRO,B,16072,0,15072,0,0.0,2215,0.0,0.0
YY,T,16067,0,15118,0,0.0,2249,0.0,0.0
TLYS,E,16023,0,14964,0,0.0,200,0.0,0.0
RSVAU,B,16019,0,13519,0,0.0,1525,0.0,0.0
LL,B,16015,0,15315,0,0.0,1415,0.0,0.0
BPT,T,16012,0,15112,0,0.0,3900,0.0,0.0
EVV,T,16000,0,12800,0,0.0,3900,0.0,0.0
OMC,S,15962,0,14847,0,0.0,1330,0.0,0.0
CVU,B,15947,0,15147,0,0.0,1557,0.0,0.0
FORD,B,15945,0,13745,0,0.0,11918,0.0,0.0
ATI,T,15928,0,14428,0,0.0,1387,0.0,0.0
PID,T,15914,240,14527,0,0.545454545454545,1300,0.01,0.03
BEEM,S,15903,130,12967,368,0.0238635826277381,205,0.02,0.31
ADX,B,15900,0,13500,0,0.0,2700,0.0,0.0
FUSE+,T,15900,0,8800,0,0.0,7200,0.0,0.0
LABD,S,15896,750,664,14482,0.0411647828174643,525,0.0038,0.092
TGTX,T,15885,0,11814,0,0.0,1133,0.0,0.0
CTRA,B,15863,100,14763,100,0.00781799702916113,1607,0.04,0.32
AAAU,T,15859,6658,9201,0,0.624708078620341,8108,0.003,0.03
TOLZ,B,15847,0,15847,0,0.0,847,0.0,0.0
ONCS,B,15807,0,14707,0,0.0,2000,0.0,0.0
HPK,T,15800,0,3200,0,0.0,800,0.0,0.0
NCZ,S,15800,0,15800,0,0.0,3800,0.0,0.0
ATXI,S,15798,0,15798,0,0.0,2005,0.0,0.0
RFIL,B,15788,300,14088,0,0.137362637362637,6400,0.02,0.08
LXU,T,15777,0,9138,0,0.0,8448,0.0,0.0
AMKR,T,15773,0,15773,0,0.0,2200,0.0,0.0
CPRX,S,15763,0,15763,0,0.0,2967,0.0,0.0
FITB,T,15728,485,11520,3600,0.00597633261387669,1080,0.002,0.02
YGMZ,T,15722,0,11122,0,0.0,1372,0.0,0.0
PMF,T,15719,100,14700,10,0.0529661016949153,3000,0.01,0.08
IDT,B,15718,0,14578,0,0.0,1900,0.0,0.0
COPX,T,15718,300,13746,0,0.375,380,0.01,0.06
ADMS,S,15710,0,1300,0,0.0,6900,0.0,0.0
AGQ,T,15708,3000,12008,0,0.322743205816441,1689,0.012,0.084
NBB,B,15700,0,13800,0,0.0,1500,0.0,0.0
OIBR.C,B,15700,0,13000,0,0.0,2700,0.0,0.0
MITK,T,15700,0,14200,0,0.0,3100,0.0,0.0
FBND,T,15693,0,15693,0,0.0,2900,0.0,0.0
BPYPN,T,15691,0,6391,0,0.0,3791,0.0,0.0
VOO,S,15683,2087,11853,1100,0.101027625015,102,0.00686046511627907,0.15581681503669
JWN,S,15673,0,14008,0,0.0,965,0.0,0.0
TRX,B,15669,0,15669,0,0.0,8600,0.0,0.0
FXE,B,15657,1700,13012,0,0.538827258320127,726,0.00564705882352941,0.02
ELVT,B,15654,0,13354,0,0.0,3100,0.0,0.0
WPF,B,15650,0,15550,0,0.0,1050,0.0,0.0
CXW,T,15650,0,13650,0,0.0,2200,0.0,0.0
GIX+,S,15647,0,8203,0,0.0,2891,0.0,0.0
MHO,B,15645,0,9946,0,0.0,2300,0.0,0.0
FCOM,B,15645,653,14470,0,0.749712973593571,260,0.001,0.03
HPQ,S,15626,120,15406,100,0.000482378141469453,996,0.002,0.02
VNCE,T,15617,0,12350,0,0.0,3100,0.0,0.0
BAR,B,15615,4038,11577,0,0.273483032050964,1322,0.004,0.04
VNT,T,15600,0,12700,0,0.0,3200,0.0,0.0
CODA,T,15600,0,8000,0,0.0,8100,0.0,0.0
FRTA,T,15600,0,15000,0,0.0,2100,0.0,0.0
ELAN,T,15598,380,12468,800,0.00114103834489385,1778,0.001,0.0121052631578947
HONE,B,15595,0,15595,0,0.0,4195,0.0,0.0
CGIX,S,15593,0,15393,0,0.0,1846,0.0,0.0
AMJ,B,15586,0,15486,0,0.0,3119,0.0,0.0
LOB,T,15582,0,14201,0,0.0,520,0.0,0.0
USL,S,15580,1060,14520,0,0.841994017946161,910,0.002,0.04
TYG,T,15571,0,11043,0,0.0,2868,0.0,0.0
FTI,B,15560,0,15560,0,0.0,1800,0.0,0.0
DBVT,T,15551,0,15451,0,0.0,6200,0.0,0.0
JCI,B,15541,131,15359,51,0.00141601174789146,14803,0.002,0.0277777777777778
CXDO,B,15540,0,5540,0,0.0,1500,0.0,0.0
LSPD,B,15536,1605,6334,5015,0.136585565693314,505,0.0362666666666667,0.733166666666667
XAN-C,T,15523,0,7473,0,0.0,3000,0.0,0.0
HPQ,T,15512,0,15412,0,0.0,1153,0.0,0.0
SYRS,T,15506,0,8460,0,0.0,4750,0.0,0.0
CDMO,T,15502,0,9671,0,0.0,1206,0.0,0.0
NKE,B,15501,0,11614,0,0.0,782,0.0,0.0
BCSF,T,15501,0,12000,0,0.0,4200,0.0,0.0
BRN,B,15500,0,9200,0,0.0,2300,0.0,0.0
GSBD,B,15500,0,14400,0,0.0,2800,0.0,0.0
TCRR,T,15497,600,2200,3297,0.174285129802119,3100,0.002,0.37
AAIC,T,15482,0,10682,0,0.0,4200,0.0,0.0
SMAR,B,15479,400,11119,400,0.00522814309427649,1100,0.055,0.1275
NBACW,B,15478,0,10598,0,0.0,1867,0.0,0.0
ID,B,15475,0,13945,0,0.0,1700,0.0,0.0
MESO,T,15475,200,8375,700,0.0602812682197869,1075,0.02,0.12
IBCP,B,15464,0,14404,0,0.0,1090,0.0,0.0
STAY,B,15460,0,14760,0,0.0,7260,0.0,0.0
GCO,T,15459,0,4260,0,0.0,3886,0.0,0.0
NRGD,S,15451,600,3350,11400,0.182926829268293,1351,0.001,0.02
GLNG,S,15448,90,14192,1166,0.00932932517881207,1956,0.001,0.02
SWZ,B,15436,100,9400,4536,0.5,3400,0.004,0.07
EVT,B,15433,0,13233,0,0.0,3943,0.0,0.0
LPRO,T,15420,0,9470,0,0.0,900,0.0,0.0
DBO,B,15417,0,15417,0,0.0,15100,0.0,0.0
CHU,T,15404,1000,5776,8628,0.0743881574053411,5776,0.001,0.01
TSE,B,15400,0,9100,0,0.0,6500,0.0,0.0
SMAR,T,15391,400,9200,200,0.00868459991347639,1284,0.0366666666666667,0.43
BIDU,T,15383,300,8217,202,0.00737671186206132,700,0.0155,0.15
UTZ,T,15374,0,13555,0,0.0,1614,0.0,0.0
MLSS,T,15370,0,13570,0,0.0,3100,0.0,0.0
NGMS,B,15369,100,12349,0,0.010351966873706,300,0.05,0.11
SECO,B,15357,0,3200,0,0.0,12657,0.0,0.0
NMCI,S,15347,0,14747,0,0.0,1352,0.0,0.0
MNOV,S,15344,0,15344,0,0.0,6600,0.0,0.0
SPTN,B,15318,0,11358,0,0.0,2900,0.0,0.0
CVA,S,15317,0,15317,0,0.0,8848,0.0,0.0
ABIO,B,15310,0,15310,0,0.0,11500,0.0,0.0
CO,T,15308,0,14284,0,0.0,3928,0.0,0.0
CMO,B,15300,0,12700,0,0.0,2500,0.0,0.0
HMI,B,15300,0,7700,0,0.0,2300,0.0,0.0
KRON,T,15297,0,8385,0,0.0,1009,0.0,0.0
FTA,B,15293,15,15278,0,0.0672645739910314,13152,0.001,0.02
SHOP,S,15282,15,6249,0,0.00138338098312275,92,0.07,1.1
V,T,15274,150,11901,0,0.00248619971642301,630,0.02,0.1
VOXX,T,15265,0,9381,0,0.0,750,0.0,0.0
PSHG,B,15254,133,11321,100,0.0750564334085779,763,0.01,0.0575187969924812
BRK.B,B,15251,0,9091,0,0.0,763,0.0,0.0
APA,S,15248,60,15148,40,0.000365748840271386,1854,0.001,0.01
ENPH,S,15237,104,12811,473,0.00327572582649209,1286,0.02,0.64
NET,T,15237,350,7800,1150,0.00614207496841219,1700,0.01,0.0985714285714286
CARG,B,15226,334,8567,5008,0.0328179125476799,1030,0.004,0.144220779220779
ETW,B,15220,0,14720,0,0.0,3520,0.0,0.0
METX,E,15211,0,12711,0,0.0,1100,0.0,0.0
GB+,B,15200,0,13000,0,0.0,3200,0.0,0.0
DCP-B,B,15200,0,5900,0,0.0,9500,0.0,0.0
CD,T,15195,0,10583,0,0.0,1669,0.0,0.0
TNK,B,15192,0,11740,0,0.0,3767,0.0,0.0
AOSL,T,15191,200,8146,200,0.072992700729927,1405,0.01,0.1
PROG,E,15187,0,14987,0,0.0,600,0.0,0.0
CRC,E,15186,0,11329,0,0.0,1600,0.0,0.0
MCD,B,15163,756,8837,100,0.0205529728407145,746,0.00376322751322751,0.0429365079365079
POTX,B,15162,0,11860,0,0.0,835,0.0,0.0
AWK,S,15160,0,6614,0,0.0,445,0.0,0.0
BSCQ,B,15157,100,14957,100,0.0853242320819113,15157,0.01,0.03
CORR,B,15152,0,9980,0,0.0,1500,0.0,0.0
SMED,B,15150,0,11550,0,0.0,2300,0.0,0.0
QUAD,B,15138,0,14639,0,0.0,2848,0.0,0.0
NAVI,T,15133,0,12733,0,0.0,3199,0.0,0.0
AGNCO,B,15116,0,13704,0,0.0,2000,0.0,0.0
IR,T,15107,170,10763,2830,0.0103306883102608,1880,0.003,0.0833333333333333
GVP,S,15087,200,14082,805,0.007097232079489,400,0.001,0.02
CVI,T,15081,300,12981,100,0.0460052139242447,2546,0.001,0.1
XRAY,T,15051,0,14751,0,0.0,2508,0.0,0.0
BYSI,B,15042,100,8319,173,0.0122925629993854,2079,0.01,0.07
EVV,B,15040,0,14840,0,0.0,5900,0.0,0.0
PEB,T,15038,100,9280,5287,0.00990197049212793,3367,0.001,0.03
TMHC,T,15031,0,12828,0,0.0,900,0.0,0.0
CCLP,T,15028,300,12100,2000,0.261324041811847,3400,0.001,0.02
PSTG,S,15024,90,9809,5110,0.000909348098452087,1300,0.001,0.01
MPLN+,B,15020,0,9010,0,0.0,3000,0.0,0.0
DADA,E,15020,100,11155,0,0.00100534845377408,3000,0.01,0.07
WYY,E,15016,0,14816,0,0.0,100,0.0,0.0
CAP=,B,15000,0,15000,0,0.0,3000,0.0,0.0
DDF,B,15000,0,7900,0,0.0,3500,0.0,0.0
PSNL,B,14999,500,8200,200,0.0314129547025193,999,0.034,0.224
NVTA,T,14984,0,5362,0,0.0,2400,0.0,0.0
CHWY,S,14979,0,12811,0,0.0,2038,0.0,0.0
JILL,T,14966,1390,7557,1400,0.533645476919383,1125,0.02,0.0793023255813954
NH,B,14958,0,12858,0,0.0,8158,0.0,0.0
STSA,S,14953,200,13130,1100,0.197112815470836,1786,0.02,0.1
NKTX,B,14952,200,10701,1100,0.039384813405959,1424,0.22,2.12
TMF,B,14952,2148,12219,384,0.161065239513027,656,0.006,0.06
LPTX,S,14942,0,12676,0,0.0,6817,0.0,0.0
USCR,T,14931,0,8841,0,0.0,2000,0.0,0.0
CS,T,14930,0,14930,0,0.0,1330,0.0,0.0
LADR,B,14928,0,13428,0,0.0,1898,0.0,0.0
ISRG,T,14917,100,2900,0,0.0137703112090333,1928,0.08,1.21
WMB,S,14914,200,3449,11265,0.000828304832744547,900,0.001,0.01
CREX,T,14900,0,4900,0,0.0,3700,0.0,0.0
QRTEA,T,14895,0,14215,0,0.0,1380,0.0,0.0
MUI,B,14894,200,7000,200,0.161119206483115,4400,0.02,0.1
CNQ,B,14891,372,13278,141,0.00284958343111239,1722,0.002,0.02
DBO,S,14880,0,14880,0,0.0,2818,0.0,0.0
KTOV,B,14879,0,14179,0,0.0,2420,0.0,0.0
BTZ,B,14870,0,13470,0,0.0,2435,0.0,0.0
CLCT,S,14865,72,5717,0,0.0354330102945058,2049,0.06,0.49
YUM,T,14860,3,12680,0,0.000272108843537415,1880,0.01,0.06
AROC,T,14852,0,12552,0,0.0,5200,0.0,0.0
HTGC,T,14832,1,11794,0,8.99604174163368e-05,4137,0.001,0.01
SCPH,T,14825,0,13607,0,0.0,2000,0.0,0.0
ZYXI,T,14819,0,9866,0,0.0,1537,0.0,0.0
OLN,T,14818,121,12698,181,0.00942884641232243,842,0.002,0.045
ANF,B,14804,40,13073,60,0.00239205836622414,1800,0.001,0.04
HPR,T,14792,100,7792,100,0.0206015657189946,2100,0.01,0.18
DFIN,B,14769,0,14363,0,0.0,3386,0.0,0.0
SPSM,B,14761,4702,9959,0,1.28117006991095,3010,0.004,0.062724795640327
DRIO,S,14756,350,9511,1910,1.1510802598939,1579,0.126666666666667,0.63
OMER,S,14751,100,12967,0,0.00800576415018813,1343,0.01,0.04
XLY,B,14747,1107,9923,3227,0.0420654881034996,355,0.007,0.12899333740062
AUTO,B,14738,0,13238,0,0.0,2200,0.0,0.0
SCOR,T,14737,0,10715,0,0.0,7300,0.0,0.0
OEF,S,14734,3000,227,11507,0.406393931183961,3200,0.001,0.05
CPLP,T,14715,0,13415,0,0.0,2900,0.0,0.0
TWLO,B,14712,104,8632,0,0.00423780612036999,600,0.0819230769230769,0.238461538461538
HAFC,B,14709,0,11255,0,0.0,2476,0.0,0.0
OBLG,B,14706,300,13600,0,0.746268656716418,1800,0.00866666666666667,0.11
EVH,B,14700,0,12500,0,0.0,1700,0.0,0.0
VPV,T,14700,100,5500,3200,0.0724112961622013,2400,0.01,0.04
SPWR,S,14687,780,8959,4749,0.0219309704989042,1850,0.003,0.0664285714285714
WIW,B,14685,0,12900,0,0.0,2900,0.0,0.0
EMKR,B,14682,0,7082,0,0.0,1300,0.0,0.0
MO,S,14633,176,14107,350,0.00103752454257332,1563,0.002,0.02
PRQR,S,14619,0,13534,0,0.0,700,0.0,0.0
STFC,B,14617,0,4747,0,0.0,4754,0.0,0.0
BTAL,T,14611,1346,11484,0,0.542981917218228,1312,0.02,0.110728051391863
HEAR,S,14606,0,12172,0,0.0,1642,0.0,0.0
IWN,B,14603,3509,3374,4756,0.197839330384808,432,0.0348071065989848,0.308096446700508
VYGG=,B,14602,0,11102,0,0.0,9800,0.0,0.0
ACIC=,B,14600,0,14600,0,0.0,13800,0.0,0.0
EIGR,S,14592,0,14592,0,0.0,14592,0.0,0.0
PTY,B,14585,0,13060,0,0.0,2360,0.0,0.0
GS-D,T,14564,0,10564,0,0.0,4564,0.0,0.0
CHIQ,B,14559,600,12459,0,0.0165080063830958,1982,0.01,0.06
FIIIW,B,14551,0,13909,0,0.0,1300,0.0,0.0
ACER,T,14543,200,11443,0,0.244798041615667,3400,0.001,0.09
KBNT,S,14539,200,12151,490,0.0107602087480497,963,0.001,0.18
VSPRU,B,14526,0,14326,0,0.0,2850,0.0,0.0
NLY-G,B,14518,0,9945,0,0.0,1562,0.0,0.0
RARE,T,14505,0,5885,0,0.0,2838,0.0,0.0
TRITW,B,14500,0,9400,0,0.0,1900,0.0,0.0
ESXB,T,14500,100,11100,2200,0.0692520775623269,1000,0.01,0.1
YINN,T,14500,0,13800,0,0.0,2250,0.0,0.0
BHK,T,14498,0,13798,0,0.0,2604,0.0,0.0
TTCFW,B,14490,0,13090,0,0.0,2500,0.0,0.0
EOSEW,T,14485,0,7000,0,0.0,600,0.0,0.0
HMHC,T,14483,0,13403,0,0.0,1800,0.0,0.0
UA,S,14467,124,13541,702,0.00144404332129964,1535,0.001,0.01
BX,T,14463,0,12663,0,0.0,1507,0.0,0.0
IGMS,T,14462,300,8957,300,0.00733693658441146,556,0.0966666666666667,0.716666666666667
ANF,T,14450,0,10350,0,0.0,4200,0.0,0.0
EYEN,S,14446,0,14400,0,0.0,2344,0.0,0.0
SNY,B,14437,200,10237,0,0.00789858220449429,1285,0.001,0.04
RCON,E,14436,0,11436,0,0.0,1800,0.0,0.0
COUP,B,14433,145,6158,105,0.00215699983636553,499,0.0220689655172414,0.285172413793103
POLA,S,14423,0,13593,0,0.0,3328,0.0,0.0
APXT,S,14401,0,8355,0,0.0,1400,0.0,0.0
SEAH+,B,14401,0,10801,0,0.0,3400,0.0,0.0
TINV=,B,14400,0,14400,0,0.0,8300,0.0,0.0
CII,B,14395,200,12695,0,0.102354145342886,2495,0.0075,0.08
UPLD,T,14391,0,7441,0,0.0,1700,0.0,0.0
NREF,T,14384,0,10084,0,0.0,1484,0.0,0.0
IVZ,B,14372,0,14272,0,0.0,3200,0.0,0.0
PLCE,T,14371,100,11591,200,0.0148898153662895,1211,0.001,0.06
HBM,S,14368,0,14268,0,0.0,2100,0.0,0.0
PHM,S,14361,20,11167,280,0.000444780500822844,1899,0.001,0.01
CHY,T,14354,0,9054,0,0.0,3900,0.0,0.0
SWAV,T,14350,0,6359,0,0.0,1218,0.0,0.0
VIOT,T,14347,0,13747,0,0.0,11747,0.0,0.0
PIC+,S,14347,0,9217,0,0.0,800,0.0,0.0
PXLW,S,14342,0,14342,0,0.0,240,0.0,0.0
CADE,T,14342,0,10442,0,0.0,4645,0.0,0.0
IFGL,B,14333,0,7287,0,0.0,7250,0.0,0.0
TER,B,14333,0,10341,0,0.0,780,0.0,0.0
HGLB,T,14330,2,12130,198,0.0012779552715655,1800,0.01,0.06
SOS,S,14320,0,12820,0,0.0,2295,0.0,0.0
GMAB,T,14317,0,13179,0,0.0,1412,0.0,0.0
DRAD,S,14317,0,14317,0,0.0,4561,0.0,0.0
SBBP,B,14312,0,13016,0,0.0,2201,0.0,0.0
RTX,B,14304,0,12539,0,0.0,800,0.0,0.0
SOAC,T,14292,0,9500,0,0.0,1500,0.0,0.0
BCSF,B,14284,0,12895,0,0.0,6575,0.0,0.0
BNTX,E,14284,100,10046,0,0.00182989313424096,267,0.01,0.15
FNDX,B,14284,3725,5115,0,1.69145100318671,1717,0.003,0.06
CKPT,S,14277,0,14277,0,0.0,1600,0.0,0.0
INVE,B,14265,0,10636,0,0.0,4492,0.0,0.0
SLDB,T,14261,0,11961,0,0.0,1200,0.0,0.0
DXCM,T,14249,100,11893,0,0.008030838419531,1557,0.09,0.38
CHDN,T,14225,215,4525,2185,0.0617106773823192,1200,0.01,0.374883720930233
BERY,B,14216,100,12716,100,0.0048813824074978,1571,0.01,0.1
XFOR,S,14211,106,10692,3293,0.287647236484446,1173,0.02,0.14
DRE,T,14211,250,9124,2437,0.00995306221857776,3524,0.002,0.0366666666666667
RAPT,T,14204,274,9074,29,0.0163211817965213,1052,0.01,0.11043795620438
HYLN+,B,14200,0,10700,0,0.0,3700,0.0,0.0
NUV,B,14200,0,13300,0,0.0,5700,0.0,0.0
DBEU,S,14200,132,14068,0,0.0334770479330459,790,0.001,0.0239393939393939
DWUS,B,14200,0,7300,0,0.0,4000,0.0,0.0
MFAC+,E,14200,0,13600,0,0.0,6300,0.0,0.0
AMBC,B,14200,100,11200,1800,0.0119947223221782,800,0.01,0.14
TRTX,B,14200,0,11100,0,0.0,7300,0.0,0.0
NXJ,T,14196,95,8096,5,0.119647355163728,1400,0.01,0.02
PFL,B,14195,0,10095,0,0.0,4600,0.0,0.0
CPB,S,14193,133,3680,10380,0.00532821752304005,3012,0.003,0.124691358024691
SOHU,B,14193,0,893,0,0.0,6893,0.0,0.0
TRGP,T,14188,400,9917,2167,0.0146677624564305,1340,0.005,0.121
SCHX,T,14179,5690,2279,3110,0.42554782738763,6802,0.001,0.03
MFD,B,14179,0,9479,0,0.0,1100,0.0,0.0
NRGU,B,14178,300,8626,600,0.098381590779688,998,0.002,0.61
DQ,B,14155,200,7686,0,0.0125376128385155,2018,0.015,0.18
ONDS,E,14143,0,13943,0,0.0,1000,0.0,0.0
GLDM,T,14137,1,14136,0,6.29607943133811e-06,1274,0.001,0.01
MET,B,14136,0,10836,0,0.0,1905,0.0,0.0
FLGT,T,14133,0,8056,0,0.0,1446,0.0,0.0
VNQI,S,14123,0,14123,0,0.0,3847,0.0,0.0
MRCC,B,14116,200,10426,100,0.116822429906542,5296,0.01,0.1
