symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRIP,B,710,209,200,1,0.00549551681522968,90,0.001,0.0101913875598086
SOXL,B,710,100,0,0,0.00636253737990711,100,0.02,0.08
YORW,B,710,7,94,0,0.0106382978723404,54,0.06,0.16
ES,B,710,0,391,0,0.0,100,0.0,0.0
OIA,B,710,50,0,0,0.0254323499491353,100,0.0,0.01
BLK,B,709,0,65,0,0.0,10,0.0,0.0
AZPN,B,708,0,111,0,0.0,60,0.0,0.0
VRTX,B,706,0,302,0,0.0,50,0.0,0.0
LODE,B,705,0,415,0,0.0,50,0.0,0.0
FWONA,B,704,0,100,0,0.0,100,0.0,0.0
ENB,B,704,0,436,0,0.0,100,0.0,0.0
FEYE,S,703,503,0,200,0.00302314539345967,100,0.001,0.01
UVV,B,700,100,200,0,0.0184945441094877,100,0.0,0.06
GALT,B,700,600,0,100,0.0463786040040195,200,0.001,0.01
HTZ,S,700,0,700,0,0.0,0,0.0,0.0
TZOO,B,700,300,200,0,0.0651890482398957,100,0.01,0.08
NEE-N,S,700,100,400,0,0.00263116350049992,100,0.0,0.01
NMY,B,700,0,493,0,0.0,107,0.0,0.0
EVN,S,700,0,600,0,0.0,500,0.0,0.0
EOLS,S,700,0,0,0,0.0,0,0.0,0.0
PEGI,B,700,0,400,0,0.0,100,0.0,0.0
GMO,B,700,0,600,0,0.0,500,0.0,0.0
TRXC,B,700,0,600,0,0.0,500,0.0,0.0
EPR,B,700,13,306,0,0.00327868852459016,25,0.0,0.03
BGY,B,700,700,0,0,0.131233595800525,100,0.001,0.01
IEI,S,700,0,700,0,0.0,650,0.0,0.0
PICO,S,700,0,600,0,0.0,100,0.0,0.0
SHAG,B,700,400,0,0,1.0,100,0.01,0.07
PHYS,B,700,0,550,0,0.0,100,0.0,0.0
OILU,S,700,0,500,0,0.0,100,0.0,0.0
PFFL,B,700,0,300,0,0.0,100,0.0,0.0
DDD,B,700,0,482,0,0.0,106,0.0,0.0
CMRE-C,B,700,100,200,0,0.120192307692308,100,0.01,0.1
PAG,S,700,0,499,0,0.0,100,0.0,0.0
BSM,B,700,0,500,0,0.0,100,0.0,0.0
MMM,B,699,30,95,20,0.00232883092687471,20,0.003,0.05
NHF,B,699,0,499,0,0.0,100,0.0,0.0
RYT,B,699,0,75,0,0.0,15,0.0,0.0
CSCO,B,699,0,380,0,0.0,100,0.0,0.0
WLK,B,698,100,200,0,0.00214928965976745,100,0.01,0.04
MRKR,B,694,100,447,35,0.0183385292499542,100,0.0,0.01
EB,B,693,0,468,0,0.0,100,0.0,0.0
SJM,B,693,117,100,66,0.00380228136882129,100,0.001,0.0314529914529915
FRSH,B,693,0,433,0,0.0,160,0.0,0.0
SNY,B,693,0,381,0,0.0,100,0.0,0.0
DDM,B,692,0,300,0,0.0,100,0.0,0.0
PTLC,B,692,0,0,0,0.0,100,0.0,0.0
NICK,B,691,0,266,0,0.0,100,0.0,0.0
CLFD,B,689,105,92,92,0.324074074074074,100,0.01,0.14
IUSB,B,688,0,3,0,0.0,50,0.0,0.0
DLHC,B,685,0,285,0,0.0,185,0.0,0.0
VICR,B,683,0,0,0,0.0,150,0.0,0.0
MCN,B,683,0,500,0,0.0,400,0.0,0.0
SNBR,B,683,0,433,0,0.0,100,0.0,0.0
IHI,B,682,0,161,0,0.0,13,0.0,0.0
XEL,B,682,0,557,0,0.0,104,0.0,0.0
BZQ,B,682,300,0,0,0.0191521961184883,200,0.001,0.02
IEUS,B,682,0,152,0,0.0,100,0.0,0.0
NPTN,B,682,0,582,0,0.0,366,0.0,0.0
SFM,B,682,0,282,0,0.0,100,0.0,0.0
OLLI,B,682,150,162,0,0.00785504817762882,50,0.001,0.13
PAGS,B,680,0,200,0,0.0,100,0.0,0.0
RMT,S,680,0,579,0,0.0,479,0.0,0.0
HFRO,S,678,678,0,0,0.440545808966862,300,0.001,0.04
CMCM,B,678,0,247,0,0.0,131,0.0,0.0
DRYS,B,676,100,250,0,0.0134174158057158,100,0.001,0.02
RWLK,B,675,0,475,0,0.0,100,0.0,0.0
TLND,B,675,0,0,0,0.0,100,0.0,0.0
DSI,B,674,0,213,0,0.0,100,0.0,0.0
GLPI,B,672,12,400,0,0.000347423277359583,100,0.001,0.01
MCC,B,672,0,672,0,0.0,333,0.0,0.0
SUNW,B,670,0,200,0,0.0,100,0.0,0.0
SOLY,B,668,0,386,0,0.0,20,0.0,0.0
FENY,B,668,0,276,0,0.0,100,0.0,0.0
XLRE,B,667,0,115,0,0.0,84,0.0,0.0
AFL,S,667,0,436,0,0.0,100,0.0,0.0
UNP,S,667,425,0,157,0.00748041890345859,18,0.001,0.0257411764705882
APO-B,B,666,0,566,0,0.0,466,0.0,0.0
HIG-G,B,666,100,366,0,0.14265335235378,100,0.0,0.07
NVT,B,666,0,466,0,0.0,100,0.0,0.0
JSD,S,666,0,366,0,0.0,100,0.0,0.0
JASN,B,666,0,566,0,0.0,466,0.0,0.0
CNQ,B,666,0,366,0,0.0,100,0.0,0.0
HMLP-A,B,666,0,466,0,0.0,100,0.0,0.0
FUND,B,665,0,465,0,0.0,116,0.0,0.0
EFX,B,664,100,174,29,0.00287397614599799,114,0.0,0.03
SPYV,B,664,22,419,0,0.00736032117765139,97,0.005,0.01
A,S,664,0,400,0,0.0,160,0.0,0.0
BNDX,B,662,33,0,0,0.0010194624652456,33,0.005,0.01
BPR,B,662,0,300,0,0.0,100,0.0,0.0
WRB,B,659,0,200,0,0.0,100,0.0,0.0
EVOK,B,659,50,187,0,0.0100441944556047,50,0.001,0.0029
EBS,B,658,0,299,0,0.0,69,0.0,0.0
MITK,B,656,0,548,0,0.0,100,0.0,0.0
BAND,B,655,50,100,0,0.0206526228831062,100,0.01,0.09
NEV,B,653,0,553,0,0.0,453,0.0,0.0
AN,B,653,0,513,0,0.0,100,0.0,0.0
PNC,B,652,0,320,0,0.0,25,0.0,0.0
TRPX,B,651,0,270,0,0.0,25,0.0,0.0
TLT,B,651,0,323,0,0.0,100,0.0,0.0
CLNY-J,B,650,0,433,0,0.0,117,0.0,0.0
GORO,B,650,200,200,150,0.00376882054760963,200,0.001,0.01
CDEV,B,650,0,0,0,0.0,100,0.0,0.0
TBT,S,650,650,0,0,0.00412070495752504,100,0.001,0.01
BAM,S,649,452,0,197,0.0111756706638645,25,0.001,0.01
MFCB,B,647,0,433,0,0.0,114,0.0,0.0
VET,B,645,0,420,0,0.0,100,0.0,0.0
VRSN,B,644,0,194,0,0.0,100,0.0,0.0
ARTX,B,644,0,400,0,0.0,100,0.0,0.0
MUA,B,643,0,176,0,0.0,100,0.0,0.0
SLQD,B,641,0,0,0,0.0,98,0.0,0.0
CWB,B,641,0,381,0,0.0,100,0.0,0.0
CRTO,B,640,0,400,0,0.0,100,0.0,0.0
PEB-F,B,640,331,0,309,0.605118829981719,640,0.0045619335347432,0.23
JKD,S,640,0,0,0,0.0,64,0.0,0.0
THG,B,640,0,100,0,0.0,75,0.0,0.0
IEA,B,639,0,198,0,0.0,111,0.0,0.0
NEE-N,B,638,38,400,0,0.00099984213018997,100,0.001,0.01
PTY,B,638,105,433,0,0.00866479617098531,105,0.001,0.02
IEUR,B,636,0,318,0,0.0,43,0.0,0.0
GOL,B,634,0,424,0,0.0,100,0.0,0.0
EIX,B,634,0,377,0,0.0,52,0.0,0.0
BBY,S,633,0,163,0,0.0,113,0.0,0.0
TECK,B,633,0,233,0,0.0,100,0.0,0.0
TMDI,S,633,0,433,0,0.0,100,0.0,0.0
NRG,B,633,200,333,0,0.00165015140139108,200,0.0,0.02
PSA-X,B,633,0,433,0,0.0,100,0.0,0.0
BAC-Y,B,633,0,433,0,0.0,100,0.0,0.0
LTBR,B,633,0,433,0,0.0,100,0.0,0.0
ISRG,B,633,165,142,64,0.0175382653061224,60,0.000393939393939394,0.344545454545455
JBK,B,633,0,433,0,0.0,100,0.0,0.0
NIM,B,633,0,433,0,0.0,100,0.0,0.0
JJU,B,633,0,333,0,0.0,100,0.0,0.0
RESI,B,633,0,433,0,0.0,100,0.0,0.0
XNET,B,633,0,433,0,0.0,100,0.0,0.0
HA,B,632,0,300,0,0.0,100,0.0,0.0
BSTC,B,631,0,368,0,0.0,100,0.0,0.0
TNA,S,630,0,500,0,0.0,100,0.0,0.0
PAPR,B,629,0,0,0,0.0,362,0.0,0.0
OSB,B,628,90,284,0,0.0167691447736165,90,0.01,0.02
EDZ,B,627,193,234,0,0.00908534576095655,133,0.001,0.03
HYLD,B,620,200,100,0,0.0800961153384061,100,0.01,0.04
FICO,B,620,100,0,0,0.00956114351276413,100,0.01,0.25
IBB,B,619,200,200,0,0.00136022960675762,100,0.001,0.01
IMTB,B,619,100,0,0,0.0909090909090909,100,0.03,0.13
TEAM,B,618,0,300,0,0.0,100,0.0,0.0
IEV,S,617,0,196,0,0.0,78,0.0,0.0
KOD,B,616,500,8,0,0.273522975929978,100,0.001,0.05
PSF,B,616,0,344,0,0.0,36,0.0,0.0
PPC,B,616,0,416,0,0.0,100,0.0,0.0
QSR,B,616,432,0,184,0.00875734846949118,70,0.001,0.0106944444444444
SCHR,B,616,0,391,0,0.0,100,0.0,0.0
FBZ,B,614,0,404,0,0.0,101,0.0,0.0
DRI,S,614,100,251,31,0.00207783572630748,100,0.001,0.04
AXTI,B,613,0,436,0,0.0,336,0.0,0.0
EHC,S,612,300,0,312,0.00520715810667731,612,0.001,0.03
ALGN,B,611,0,10,0,0.0,100,0.0,0.0
SPFF,B,610,0,0,0,0.0,85,0.0,0.0
VCIT,B,609,30,88,0,0.0014328016047378,30,0.001,0.01
CODX,B,609,0,406,0,0.0,100,0.0,0.0
BURL,B,609,100,209,0,0.00848968503268529,100,0.01,0.04
BEAT,B,609,0,200,0,0.0,100,0.0,0.0
JPUS,B,607,100,0,0,1.0,125,0.01,0.05
TRWH,B,603,0,401,0,0.0,100,0.0,0.0
SDOG,B,602,0,360,0,0.0,160,0.0,0.0
CEMB,B,602,45,0,0,1.0,45,0.01,0.16
DFEN,B,601,0,100,0,0.0,70,0.0,0.0
EP-C,B,600,0,200,0,0.0,100,0.0,0.0
AMLP,S,600,600,0,0,0.00082767182812015,600,0.001,0.01
HYI,B,600,600,0,0,0.5,100,0.001,0.0183333333333333
CLNY-B,B,600,0,400,0,0.0,100,0.0,0.0
STML,B,600,500,0,100,0.0457205559619605,600,0.001,0.02
USOU,B,600,0,200,0,0.0,50,0.0,0.0
NRK,B,600,0,400,0,0.0,100,0.0,0.0
OILD,S,600,600,0,0,0.0225912120185248,600,0.001,0.02
BT,B,600,0,500,0,0.0,400,0.0,0.0
DBO,B,600,0,500,0,0.0,400,0.0,0.0
LCI,S,600,500,100,0,0.0145264381173736,100,0.001,0.014
PML,S,600,600,0,0,0.215439856373429,600,0.001,0.01
USCR,B,600,0,150,0,0.0,100,0.0,0.0
AZN,S,600,0,300,0,0.0,100,0.0,0.0
WSTL,B,600,600,0,0,0.946372239747634,100,0.001,0.01
DLR-J,B,600,0,400,0,0.0,100,0.0,0.0
CRH,S,600,0,600,0,0.0,0,0.0,0.0
WIFI,S,600,100,0,0,0.00913325417846379,100,0.02,0.09
MYF,B,600,600,0,0,0.461538461538462,600,0.001,0.03
AQ,B,600,0,400,0,0.0,100,0.0,0.0
FNGU,B,600,0,600,0,0.0,100,0.0,0.0
FOMX,B,600,600,0,0,0.0887180245453201,200,0.001,0.01
NBB,B,600,0,309,0,0.0,100,0.0,0.0
FLY,B,600,0,0,0,0.0,100,0.0,0.0
IYE,B,600,0,600,0,0.0,0,0.0,0.0
GEL,B,600,100,400,0,0.00748446972531996,100,0.0,0.02
URBN,B,600,0,400,0,0.0,100,0.0,0.0
AINV,B,600,200,200,0,0.0102087693328569,100,0.001,0.01
PZA,B,599,0,100,0,0.0,100,0.0,0.0
PPLC,B,599,0,425,0,0.0,170,0.0,0.0
ICHR,B,598,0,199,0,0.0,100,0.0,0.0
VSH,B,598,0,333,0,0.0,100,0.0,0.0
RFI,B,598,300,198,0,0.0832408435072142,100,0.00166666666666667,0.01
LMFA,B,597,100,0,0,0.145348837209302,215,0.001,0.02
TCGP,B,597,0,497,0,0.0,100,0.0,0.0
MS-A,B,596,0,448,0,0.0,100,0.0,0.0
CNP,B,596,0,486,0,0.0,100,0.0,0.0
KALA,B,595,500,0,0,0.0410778836674335,575,0.015,0.03
CATO,B,594,0,377,0,0.0,133,0.0,0.0
SNV,B,593,0,273,0,0.0,100,0.0,0.0
TISI,B,591,0,491,0,0.0,391,0.0,0.0
MLPX,B,591,0,266,0,0.0,125,0.0,0.0
ACT,B,590,95,200,0,1.0,100,0.01,0.07
MDLZ,S,590,234,0,356,0.000454605503446454,65,0.001,0.01
TJX,B,589,259,209,0,0.00184067827928562,100,0.000965250965250965,0.01
VDC,B,587,0,230,0,0.0,30,0.0,0.0
SSTI,B,586,0,154,0,0.0,27,0.0,0.0
RJF,B,585,50,120,70,0.00133825812322681,120,0.0,0.04
HFC,B,583,0,258,0,0.0,100,0.0,0.0
CMPR,B,582,100,0,0,0.0126039828585833,100,0.02,0.11
QRTEA,B,580,0,420,0,0.0,50,0.0,0.0
VVR,S,580,0,0,0,0.0,383,0.0,0.0
XHE,B,579,0,200,0,0.0,100,0.0,0.0
IBM,S,579,258,0,321,0.00608634111818825,30,0.001,0.0171317829457364
GSKY,B,575,0,426,0,0.0,111,0.0,0.0
QUS,B,575,0,82,0,0.0,41,0.0,0.0
WTI,B,573,0,333,0,0.0,125,0.0,0.0
CNYA,B,572,0,22,0,0.0,75,0.0,0.0
BFK,B,571,100,370,1,0.0753579502637528,101,0.0,0.01
SOI,B,567,0,267,0,0.0,100,0.0,0.0
GOOGL,S,567,0,0,0,0.0,20,0.0,0.0
CUBI,B,566,100,366,0,0.0105741778576716,100,0.0,0.01
BCEI,B,566,100,366,0,0.0617665225447807,100,0.0,0.02
PFGC,B,566,200,166,0,0.00731502139643758,200,0.0,0.01
SMDV,B,566,0,166,0,0.0,100,0.0,0.0
MSCI,B,564,0,200,0,0.0,12,0.0,0.0
SDY,B,564,0,135,0,0.0,23,0.0,0.0
ADMS,B,564,275,0,25,0.0242611380679312,100,-0.0161818181818182,0.00381818181818182
MGK,B,562,0,5,0,0.0,21,0.0,0.0
DHR,B,562,195,138,9,0.0040331754534737,30,0.001,0.0170769230769231
EDRY,B,562,0,364,0,0.0,100,0.0,0.0
VHI,B,561,100,361,0,0.0225123818099955,100,0.0,0.01
JRO,B,561,0,424,0,0.0,318,0.0,0.0
GNMK,B,560,0,160,0,0.0,100,0.0,0.0
CPG,S,560,100,333,0,0.000308199651734394,100,0.005,0.01
APPF,B,559,0,333,0,0.0,100,0.0,0.0
BML-H,B,554,0,421,0,0.0,316,0.0,0.0
IVOV,B,554,0,0,0,0.0,100,0.0,0.0
IYR,B,552,0,326,0,0.0,100,0.0,0.0
CDK,B,550,0,272,0,0.0,60,0.0,0.0
SIVR,B,548,0,10,0,0.0,100,0.0,0.0
IBDN,B,548,149,299,0,0.56015037593985,40,0.00295973154362416,0.0151006711409396
MRCCL,B,546,0,223,0,0.0,100,0.0,0.0
ERY,B,545,0,0,0,0.0,75,0.0,0.0
MHO,B,544,75,150,0,0.00676895306859206,50,0.0,0.0233333333333333
EWBC,B,543,0,247,0,0.0,100,0.0,0.0
NTRA,B,540,0,320,0,0.0,100,0.0,0.0
PTMN,B,540,0,332,0,0.0,100,0.0,0.0
SIGI,B,539,100,84,0,0.0148060408646728,85,0.02,0.05
ANH-A,B,539,285,0,0,1.0,100,0.02,0.21
BSJM,B,538,122,0,0,0.0402640264026403,100,0.005,0.01
TRTN,B,538,0,238,0,0.0,100,0.0,0.0
VISL,B,537,400,13,0,0.333333333333333,100,0.001,0.0029
TBC,B,536,0,334,0,0.0,166,0.0,0.0
SHSP,B,536,0,260,0,0.0,20,0.0,0.0
NEWM,B,533,0,433,0,0.0,333,0.0,0.0
FEYE,B,533,0,433,0,0.0,333,0.0,0.0
SOHOK,B,533,0,233,0,0.0,100,0.0,0.0
GAM,B,533,0,433,0,0.0,100,0.0,0.0
SCD,B,533,0,433,0,0.0,333,0.0,0.0
ZION,B,533,0,0,0,0.0,433,0.0,0.0
PSA-E,B,533,0,333,0,0.0,100,0.0,0.0
JWN,B,533,0,333,0,0.0,100,0.0,0.0
NVG,B,533,0,433,0,0.0,433,0.0,0.0
MDYV,B,530,0,0,0,0.0,100,0.0,0.0
IONS,B,529,0,134,0,0.0,100,0.0,0.0
COF-H,B,528,0,344,0,0.0,100,0.0,0.0
VCV,B,527,0,333,0,0.0,100,0.0,0.0
IWR,S,526,0,40,0,0.0,89,0.0,0.0
NMRK,B,524,0,262,0,0.0,100,0.0,0.0
FLO,B,522,0,322,0,0.0,112,0.0,0.0
CRNT,B,520,0,309,0,0.0,59,0.0,0.0
IYE,S,520,0,0,0,0.0,50,0.0,0.0
TLH,B,518,0,0,0,0.0,61,0.0,0.0
APTV,B,517,0,353,0,0.0,100,0.0,0.0
VIGI,B,517,0,0,0,0.0,64,0.0,0.0
NL,S,517,0,266,0,0.0,151,0.0,0.0
SPGI,B,516,0,233,0,0.0,100,0.0,0.0
WAB,B,516,0,304,0,0.0,92,0.0,0.0
WEC,B,516,0,344,0,0.0,100,0.0,0.0
O,B,515,0,0,0,0.0,100,0.0,0.0
LC,B,514,0,199,0,0.0,315,0.0,0.0
SPEM,B,514,0,54,0,0.0,30,0.0,0.0
ARKW,B,509,0,49,0,0.0,100,0.0,0.0
TLK,S,509,134,186,0,0.0227041680786174,68,0.0,0.01
LLY,B,508,0,5,0,0.0,35,0.0,0.0
SC,B,508,108,0,400,0.00338388269206668,100,0.001,0.01
ZBH,B,506,178,0,0,0.00399201596806387,100,0.0060561797752809,0.0356179775280899
MXIM,B,506,0,206,0,0.0,46,0.0,0.0
BMRN,S,505,205,0,300,0.0131960090119086,97,0.001,0.0200975609756098
IBDO,B,505,0,0,0,0.0,90,0.0,0.0
RLGT,B,504,0,502,0,0.0,1,0.0,0.0
LEGH,B,504,0,302,0,0.0,100,0.0,0.0
WST,B,503,0,248,0,0.0,122,0.0,0.0
WANT,B,503,0,201,0,0.0,66,0.0,0.0
PS,B,502,0,300,0,0.0,100,0.0,0.0
FANG,B,501,300,0,100,0.01363698349925,100,0.001,0.01
CWH,B,500,0,300,0,0.0,100,0.0,0.0
REMX,B,500,500,0,0,0.641025641025641,500,0.001,0.02
WRN,B,500,0,300,0,0.0,100,0.0,0.0
SMH,S,500,0,0,0,0.0,100,0.0,0.0
AFMD,S,500,500,0,0,0.00544508091390238,500,0.001,0.01
PGX,B,500,500,0,0,0.00624703265948674,500,0.001,0.01
DCAR,S,500,0,500,0,0.0,300,0.0,0.0
TECS,S,500,0,500,0,0.0,0,0.0,0.0
RUSS,B,500,0,300,0,0.0,100,0.0,0.0
AG,S,500,0,500,0,0.0,0,0.0,0.0
SLF,B,500,500,0,0,0.0328471948495598,500,0.001,0.01
LIND,S,500,0,500,0,0.0,0,0.0,0.0
LEMB,B,500,500,0,0,0.267952840300107,400,0.001,0.02
CLSD,B,500,400,100,0,0.0222185191356996,200,0.001,0.01
AHT-G,B,500,100,0,0,0.142857142857143,100,0.01,0.12
GLADD,B,500,0,300,0,0.0,100,0.0,0.0
WY,B,500,0,300,0,0.0,100,0.0,0.0
AEF,B,500,300,0,200,0.25273799494524,500,0.001,0.03
GBLI,B,500,0,0,0,0.0,100,0.0,0.0
STWD,B,500,0,200,0,0.0,100,0.0,0.0
GRTS,B,500,100,200,0,0.0536480686695279,100,0.01,0.07
SRC-A,B,500,300,0,0,0.166666666666667,100,0.02,0.24
TLRD,S,500,500,0,0,0.00617162042065765,500,0.001,0.02
FIV,S,500,0,500,0,0.0,0,0.0,0.0
EDU,B,500,100,200,0,0.00231385071035217,100,0.01,0.08
AIZP,B,500,100,200,0,1.0,100,0.03,0.88
RBCAA,B,500,0,200,0,0.0,100,0.0,0.0
SXCP,B,500,500,0,0,0.0805671930389945,500,0.001,0.02
OCUL,B,500,0,200,0,0.0,100,0.0,0.0
DENN,B,500,100,300,0,0.0221827861579414,100,0.0,0.02
AM,B,500,0,400,0,0.0,300,0.0,0.0
MFM,B,500,500,0,0,0.555555555555556,500,0.001,0.02
GAIA,B,500,300,100,100,0.0436808386721025,400,0.001,0.04
GNTX,B,499,0,211,0,0.0,48,0.0,0.0
CEF,B,499,100,200,0,0.00526232700099984,299,0.005,0.01
PTNQ,B,499,0,0,0,0.0,100,0.0,0.0
COR,B,499,0,200,0,0.0,100,0.0,0.0
BOTZ,B,498,0,0,0,0.0,75,0.0,0.0
CHD,S,498,300,0,198,0.0125255730449668,100,0.001,0.01
UPS,S,498,498,0,0,0.0087259729109355,50,0.001,0.0200401606425703
PCM,B,498,0,333,0,0.0,333,0.0,0.0
AGN,B,497,0,65,0,0.0,12,0.0,0.0
JKH,B,496,110,0,0,0.458333333333333,41,0.0190909090909091,0.1
CDNA,B,496,0,206,0,0.0,100,0.0,0.0
CEA,S,496,396,0,0,1.0,200,0.0057979797979798,0.23
IEF,B,496,0,304,0,0.0,47,0.0,0.0
FYC,B,496,100,0,0,0.0810372771474878,24,0.01,0.06
BOOM,S,493,300,0,93,0.0277700638711469,393,0.001,0.1
FNI,B,493,0,357,0,0.0,250,0.0,0.0
ANDX,B,493,0,274,0,0.0,115,0.0,0.0
RZA,B,492,175,0,0,0.133996937212864,100,0.01,0.128571428571429
ALSN,B,492,0,262,0,0.0,100,0.0,0.0
HYLB,B,489,0,315,0,0.0,121,0.0,0.0
CQQQ,B,489,0,0,0,0.0,100,0.0,0.0
HOLX,S,489,0,326,0,0.0,43,0.0,0.0
AMAT,S,489,389,0,100,0.000899097666506416,50,0.001,0.01
JHMM,B,488,0,168,0,0.0,17,0.0,0.0
TTM,B,488,0,94,0,0.0,100,0.0,0.0
LGF.B,B,487,0,266,0,0.0,100,0.0,0.0
BSJP,B,487,100,0,0,1.0,103,0.01,0.07
FTSL,B,486,0,283,0,0.0,116,0.0,0.0
TX,B,485,4,204,0,0.000503018108651912,27,0.0,0.01
SBIO,B,485,0,280,0,0.0,75,0.0,0.0
WWE,B,485,200,100,0,0.00794786202511524,50,0.001,0.03
FIVE,B,484,0,202,0,0.0,14,0.0,0.0
INSW,B,483,0,315,0,0.0,98,0.0,0.0
PCAR,B,480,100,200,0,0.00293341155764154,100,0.001,0.01
ZBRA,B,478,0,108,0,0.0,27,0.0,0.0
PSDO,B,478,0,200,0,0.0,100,0.0,0.0
CBIO,B,476,0,138,0,0.0,100,0.0,0.0
MGNX,B,476,0,176,0,0.0,100,0.0,0.0
IGV,B,474,100,50,0,0.00548757065247215,85,0.01,0.12
DKS,S,474,0,266,0,0.0,100,0.0,0.0
ETHO,B,473,0,0,0,0.0,112,0.0,0.0
PTMC,B,473,0,273,0,0.0,100,0.0,0.0
KDP,B,473,0,269,0,0.0,104,0.0,0.0
ARAY,B,472,0,372,0,0.0,100,0.0,0.0
ADMP,B,471,193,131,0,0.0279629093016517,147,0.0,0.01
NYF,B,471,200,0,0,0.593471810089021,100,0.01,0.07
ELY,B,471,0,306,0,0.0,25,0.0,0.0
SINA,B,471,0,91,0,0.0,100,0.0,0.0
HES,B,470,0,205,0,0.0,100,0.0,0.0
NETS,B,470,0,233,0,0.0,100,0.0,0.0
CELG,S,468,60,0,408,0.00019790811126394,168,0.001,0.0166666666666667
UST,B,467,0,0,0,0.0,131,0.0,0.0
BSCR,B,466,0,166,0,0.0,100,0.0,0.0
INF,B,466,0,266,0,0.0,100,0.0,0.0
AFC,B,466,0,266,0,0.0,100,0.0,0.0
RADA,B,466,0,366,0,0.0,100,0.0,0.0
CSWC,S,466,0,266,0,0.0,100,0.0,0.0
XENE,B,466,0,366,0,0.0,266,0.0,0.0
EFR,B,466,100,266,0,0.0470588235294118,100,0.0,0.02
SOXX,B,465,0,0,0,0.0,25,0.0,0.0
XLK,S,462,225,37,200,0.000396257218485663,125,0.001,0.01
VRSK,S,462,0,200,0,0.0,50,0.0,0.0
INSI,B,462,0,231,0,0.0,131,0.0,0.0
ETY,B,460,94,266,0,0.0120729514513229,100,0.001,0.01
WHLRD,B,460,0,200,0,0.0,100,0.0,0.0
APDN,B,459,0,459,0,0.0,450,0.0,0.0
REZI,B,459,0,70,0,0.0,100,0.0,0.0
USIG,B,457,98,146,0,0.0395639886960032,100,0.0,0.01
INTF,B,457,0,0,0,0.0,208,0.0,0.0
COMT,B,457,0,154,0,0.0,77,0.0,0.0
DXC,S,457,457,0,0,0.00964379167721786,25,0.001,0.0137855579868709
ACC,B,457,0,126,0,0.0,63,0.0,0.0
VXF,B,456,0,69,0,0.0,20,0.0,0.0
FNDA,S,455,0,0,0,0.0,100,0.0,0.0
RDS.B,B,455,0,203,0,0.0,45,0.0,0.0
TNXP,B,454,0,250,0,0.0,100,0.0,0.0
CUBI-F,B,454,0,241,0,0.0,113,0.0,0.0
PED,B,454,0,454,0,0.0,327,0.0,0.0
DTE,S,454,0,0,0,0.0,58,0.0,0.0
ITB,S,452,0,0,0,0.0,34,0.0,0.0
ITB,B,451,0,0,0,0.0,100,0.0,0.0
TIPZ,S,451,100,1,350,1.0,450,0.01,0.09
DXC,B,450,0,225,0,0.0,100,0.0,0.0
FTI,B,450,0,317,0,0.0,133,0.0,0.0
HYEM,B,450,0,316,0,0.0,216,0.0,0.0
JNK,S,450,450,0,0,0.0014957968109612,132,0.001,0.01
MOTI,B,450,0,0,0,0.0,47,0.0,0.0
NVMI,B,450,0,275,0,0.0,100,0.0,0.0
CHIK,S,450,150,0,0,1.0,100,0.02,0.23
PUI,S,448,0,248,0,0.0,248,0.0,0.0
SHYD,B,448,0,74,0,0.0,100,0.0,0.0
IIVI,B,448,0,300,0,0.0,100,0.0,0.0
ALK,B,448,148,200,0,0.00704829031336318,100,0.001,0.0264864864864865
PJAN,B,447,0,236,0,0.0,101,0.0,0.0
SPTL,B,447,147,300,0,0.00648949320148331,26,0.000965986394557823,0.00965986394557823
MMYT,B,446,0,0,0,0.0,100,0.0,0.0
SCZ,B,445,0,56,0,0.0,22,0.0,0.0
IDIV,B,445,0,169,0,0.0,23,0.0,0.0
CE,B,443,0,233,0,0.0,100,0.0,0.0
SAP,B,443,0,265,0,0.0,30,0.0,0.0
EBND,B,442,0,121,0,0.0,10,0.0,0.0
NEO,B,442,0,303,0,0.0,97,0.0,0.0
REET,B,441,0,0,0,0.0,0,0.0,0.0
WFC-L,B,440,0,20,0,0.0,100,0.0,0.0
ARKF,B,440,200,0,0,0.329489291598023,100,0.01,0.03
EXAS,B,437,0,1,0,0.0,14,0.0,0.0
XLY,B,436,0,49,0,0.0,23,0.0,0.0
GAIN,B,435,0,331,0,0.0,100,0.0,0.0
TDW+A,B,434,90,234,0,0.343511450381679,100,0.02,0.19
FXE,B,433,0,233,0,0.0,100,0.0,0.0
MYI,B,433,0,333,0,0.0,233,0.0,0.0
VLY,B,433,0,333,0,0.0,233,0.0,0.0
CPE-A,S,433,0,233,0,0.0,100,0.0,0.0
PAGS,S,433,0,233,0,0.0,100,0.0,0.0
AIG-A,B,433,200,133,0,0.0108318890814558,200,0.0,0.01
EOS,B,433,0,233,0,0.0,100,0.0,0.0
BNTC,B,433,0,233,0,0.0,100,0.0,0.0
CLVS,B,433,0,333,0,0.0,233,0.0,0.0
ZYXI,B,433,0,233,0,0.0,100,0.0,0.0
FFEU,B,433,0,233,0,0.0,233,0.0,0.0
CLNY-G,B,433,0,433,0,0.0,333,0.0,0.0
HRC,B,432,4,200,0,0.000153333077778204,50,0.0,0.03
AMN,B,431,0,151,0,0.0,43,0.0,0.0
SRTY,B,431,0,200,0,0.0,100,0.0,0.0
