symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVDE,B,2438,205,2052,0,0.0395218816271448,200,0.02,0.06
OGN,B,2437,0,2437,0,0.0,100,0.0,0.0
REM,B,2431,0,2431,0,0.0,300,0.0,0.0
DOW,T,2425,70,2225,30,0.00258818309546698,100,0.001,0.04
ETV,B,2420,0,1720,0,0.0,700,0.0,0.0
SACH,B,2420,0,2420,0,0.0,10,0.0,0.0
AMAO,B,2418,0,1900,0,0.0,19,0.0,0.0
NAIL,T,2418,0,2309,0,0.0,300,0.0,0.0
QGRW,B,2417,0,2100,0,0.0,100,0.0,0.0
SCHR,B,2406,0,2406,0,0.0,548,0.0,0.0
LRN,T,2405,0,715,0,0.0,100,0.0,0.0
TGTX,B,2405,0,2405,0,0.0,300,0.0,0.0
IEI,S,2403,0,2403,0,0.0,137,0.0,0.0
PBR.A,T,2400,0,2400,0,0.0,100,0.0,0.0
ALT,T,2400,0,1800,0,0.0,600,0.0,0.0
BGH,S,2400,0,0,0,0.0,100,0.0,0.0
LQR,E,2400,0,0,0,0.0,100,0.0,0.0
OARK,T,2400,0,600,0,0.0,300,0.0,0.0
STEW,T,2400,0,2400,0,0.0,700,0.0,0.0
QTWO,T,2400,0,1300,0,0.0,1300,0.0,0.0
OXSQ,T,2400,0,2000,0,0.0,400,0.0,0.0
IMTB,T,2400,0,2000,0,0.0,500,0.0,0.0
ARKW,T,2400,0,2400,0,0.0,600,0.0,0.0
UFCS,T,2400,0,800,0,0.0,600,0.0,0.0
ALTO,T,2400,0,1300,0,0.0,1300,0.0,0.0
SCD,B,2400,0,1400,0,0.0,1400,0.0,0.0
NNVC,B,2400,0,0,0,0.0,1300,0.0,0.0
GEL,B,2400,0,2400,0,0.0,400,0.0,0.0
XFLT,S,2400,0,2400,0,0.0,700,0.0,0.0
PSEC,T,2400,0,2400,0,0.0,200,0.0,0.0
IBBQ,S,2400,0,0,0,0.0,1200,0.0,0.0
HA,E,2400,0,2100,0,0.0,500,0.0,0.0
GRFS,T,2400,0,1600,0,0.0,1600,0.0,0.0
EWG,T,2400,0,1900,0,0.0,700,0.0,0.0
CIM-D,S,2400,100,1000,0,0.699300699300699,200,0.01,0.06
NEE,S,2397,0,1944,0,0.0,163,0.0,0.0
RSPN,S,2394,621,0,0,0.717919075144509,48,0.011,0.0435748792270531
USMV,S,2391,36,2224,0,0.000376994931512587,36,0.001,0.01
FCT,T,2391,0,2291,0,0.0,200,0.0,0.0
PFFD,T,2385,0,2385,0,0.0,100,0.0,0.0
BYSI,B,2381,0,2181,0,0.0,181,0.0,0.0
LEO,B,2381,0,2381,0,0.0,1500,0.0,0.0
TPR,T,2380,0,1980,0,0.0,133,0.0,0.0
GLD,S,2376,0,2346,0,0.0,16,0.0,0.0
MU,S,2374,0,1974,0,0.0,110,0.0,0.0
LYFT,S,2371,0,1471,0,0.0,800,0.0,0.0
MBB,S,2370,0,2370,0,0.0,74,0.0,0.0
ALTI,S,2367,175,0,0,0.125538020086083,200,0.01,0.11
SHYG,B,2367,0,2367,0,0.0,165,0.0,0.0
VICI,T,2358,0,2358,0,0.0,166,0.0,0.0
CHSCN,S,2353,96,667,0,1.0,200,0.01,0.13
PGEN,T,2350,0,2350,0,0.0,200,0.0,0.0
WBA,T,2349,0,2349,0,0.0,149,0.0,0.0
AEHR,T,2344,100,858,0,0.0209117524048515,138,0.02,0.11
URNM,B,2340,225,400,0,0.041383115688799,100,0.03,0.0966666666666667
SASI,S,2331,0,909,0,0.0,100,0.0,0.0
IMFL,B,2330,2330,0,0,0.899266692396758,371,0.063,0.15
DUK,T,2330,0,2030,0,0.0,100,0.0,0.0
DFAC,S,2324,0,2324,0,0.0,893,0.0,0.0
NVDY,T,2324,0,1300,0,0.0,349,0.0,0.0
VIAV,S,2317,0,2317,0,0.0,700,0.0,0.0
TOP,S,2312,100,200,0,0.00130509116061757,200,0.01,0.06
CBRE,T,2309,291,1300,109,0.0613924050632911,109,0.016872852233677,0.173745704467354
APA,T,2304,0,2004,0,0.0,104,0.0,0.0
ASA,T,2303,0,1203,0,0.0,1100,0.0,0.0
ASO,B,2301,21,1300,80,0.00318471337579618,100,0.001,0.02
AA,S,2301,0,1701,0,0.0,200,0.0,0.0
GCI,S,2300,0,2300,0,0.0,2300,0.0,0.0
CDMO,B,2300,0,2100,0,0.0,700,0.0,0.0
RES,S,2300,0,800,0,0.0,200,0.0,0.0
TEF,T,2300,0,2300,0,0.0,2000,0.0,0.0
BSFC,B,2300,500,0,0,0.0555555555555556,200,0.0008,0.0036
DES,T,2300,0,1100,0,0.0,1200,0.0,0.0
HNW,T,2300,0,2300,0,0.0,600,0.0,0.0
INTS,B,2300,100,1000,0,1.0,1000,0.01,0.13
DOG,B,2300,0,2300,0,0.0,100,0.0,0.0
FLQM,S,2300,1000,200,0,0.833333333333333,200,0.01,0.05
TSEC,B,2300,0,2300,0,0.0,2300,0.0,0.0
GME,S,2300,0,2300,0,0.0,40,0.0,0.0
ID,E,2300,0,0,0,0.0,400,0.0,0.0
ARAV,S,2300,0,0,0,0.0,200,0.0,0.0
OMER,E,2300,0,2300,0,0.0,2300,0.0,0.0
CANO,B,2300,400,0,0,0.0035018297060214,100,0.0005,0.0026
WBUY,T,2300,0,2200,0,0.0,100,0.0,0.0
RUN,T,2300,0,2300,0,0.0,100,0.0,0.0
MIY,T,2300,0,2300,0,0.0,100,0.0,0.0
AVTX,B,2300,0,0,0,0.0,200,0.0,0.0
AGNCN,T,2300,0,1100,0,0.0,300,0.0,0.0
DOMH,B,2300,0,2300,0,0.0,1800,0.0,0.0
DMAC,T,2300,0,1300,0,0.0,1300,0.0,0.0
FSCO,S,2300,0,2300,0,0.0,960,0.0,0.0
FNGS,T,2296,800,1396,0,0.104004160166407,800,0.001,0.02
MET-F,S,2295,100,1125,0,1.0,100,0.02,0.15
TPLE,B,2290,0,2290,0,0.0,400,0.0,0.0
GDXU,B,2288,0,800,0,0.0,100,0.0,0.0
SNOW,T,2287,2,1700,130,0.000123708789509495,200,0.02,0.225
RC,B,2284,0,2284,0,0.0,36,0.0,0.0
WHF,S,2283,100,583,100,0.387596899224806,200,0.02,0.17
APLS,T,2281,100,947,0,0.00741015190811412,100,0.02,0.06
CIFR,S,2281,0,2281,0,0.0,100,0.0,0.0
BIPC,S,2278,200,800,300,0.0195484312383931,100,0.0055,0.035
WISH,B,2276,0,2176,0,0.0,18,0.0,0.0
VIOO,T,2275,489,0,886,0.618204804045512,289,0.001,0.08
CIM,S,2275,0,2275,0,0.0,100,0.0,0.0
TOP,T,2270,0,2097,0,0.0,200,0.0,0.0
LABD,S,2269,724,1545,0,0.0358167606609281,100,0.001,0.0127624309392265
AVUS,B,2268,100,1383,0,0.0827129859387924,100,0.001,0.04
DOCU,B,2268,20,1563,180,0.00097799511002445,100,0.001,0.02
SPIP,B,2267,0,2267,0,0.0,2267,0.0,0.0
DGRO,T,2267,200,2067,0,0.0413992962119644,151,0.001,0.01
BGFV,T,2260,0,2160,0,0.0,160,0.0,0.0
GBX,S,2260,160,300,0,0.0110772639158128,100,0.046875,0.23
ENPH,S,2259,54,639,0,0.00197375635074381,100,0.02,0.0935185185185185
HYT,S,2258,0,2258,0,0.0,2000,0.0,0.0
BUD,B,2257,0,2245,0,0.0,75,0.0,0.0
NUGT,B,2257,0,2257,0,0.0,100,0.0,0.0
HTGC,S,2256,0,2256,0,0.0,300,0.0,0.0
XLV,S,2253,1,2249,0,1.77724065615725e-05,30,0.001,0.01
AVEM,B,2251,1546,39,0,0.420565832426551,100,0.00158214747736093,0.049353169469599
VVV,B,2250,0,2250,0,0.0,400,0.0,0.0
BSV,S,2249,0,2249,0,0.0,80,0.0,0.0
VKTX,B,2240,0,1240,0,0.0,180,0.0,0.0
SCHA,S,2240,0,2240,0,0.0,600,0.0,0.0
NKTX,S,2239,0,2239,0,0.0,2239,0.0,0.0
XLE,T,2232,0,1532,0,0.0,172,0.0,0.0
NOTV,B,2229,0,1929,0,0.0,200,0.0,0.0
AEHR,S,2229,51,711,0,0.0106649937264743,18,0.0298039215686275,0.129019607843137
KOLD,B,2227,200,800,419,0.0157047506870828,100,0.001,0.065
VTV,S,2226,950,1276,0,0.118853997247592,50,0.00194736842105263,0.01
NZF,B,2225,0,2225,0,0.0,300,0.0,0.0
SPYI,B,2224,211,249,0,0.0975496994914471,10,0.0190094786729858,0.058957345971564
ARR,S,2223,0,1423,0,0.0,300,0.0,0.0
MUR,B,2221,0,1800,0,0.0,400,0.0,0.0
EPSN,T,2213,0,1213,0,0.0,500,0.0,0.0
SDA,B,2210,0,1500,0,0.0,100,0.0,0.0
AVTR,S,2205,0,2205,0,0.0,50,0.0,0.0
CPRX,B,2205,0,2205,0,0.0,300,0.0,0.0
CGGO,B,2204,210,379,1615,0.00596353722951099,200,0.001,0.01
CNTY,B,2203,0,2203,0,0.0,100,0.0,0.0
LADR,B,2201,0,2201,0,0.0,500,0.0,0.0
VB,T,2201,0,0,0,0.0,100,0.0,0.0
KJUL,T,2200,0,2200,0,0.0,1700,0.0,0.0
CUEN,B,2200,0,0,0,0.0,100,0.0,0.0
CEF,S,2200,0,2200,0,0.0,200,0.0,0.0
ADT,B,2200,0,1200,0,0.0,1200,0.0,0.0
ENIC,B,2200,0,1200,0,0.0,1200,0.0,0.0
NKTX,T,2200,0,2200,0,0.0,700,0.0,0.0
RNLX,B,2200,0,1400,0,0.0,800,0.0,0.0
TXMD,T,2200,0,1600,0,0.0,600,0.0,0.0
NZF,S,2200,0,2200,0,0.0,1200,0.0,0.0
SMCI,E,2200,30,0,0,0.00285741499190399,100,0.1,0.64
AUR,T,2200,100,1700,400,0.00115143699336772,200,0.001,0.01
BTCS,B,2200,0,2200,0,0.0,600,0.0,0.0
MVIS,T,2200,0,2100,0,0.0,500,0.0,0.0
DPG,T,2200,100,1800,0,0.143884892086331,200,0.01,0.05
IBDO,S,2200,0,2200,0,0.0,300,0.0,0.0
ANAB,T,2200,15,1800,385,0.0151668351870576,500,0.01,0.05
SEEL,E,2200,0,0,0,0.0,100,0.0,0.0
CMPS,T,2200,0,1900,0,0.0,200,0.0,0.0
SLDP,B,2200,0,2200,0,0.0,700,0.0,0.0
CMCSA,T,2199,0,2199,0,0.0,116,0.0,0.0
FBY,S,2196,200,0,1596,0.930232558139535,100,0.001,0.085
FSTA,S,2195,0,1795,0,0.0,300,0.0,0.0
KBH,B,2194,0,2000,0,0.0,300,0.0,0.0
PAYC,T,2192,85,0,0,0.0331513260530421,100,0.0358823529411765,0.196470588235294
JAVA,B,2192,0,1956,0,0.0,200,0.0,0.0
EPR-E,S,2192,0,330,0,0.0,100,0.0,0.0
CGGR,B,2187,0,2187,0,0.0,200,0.0,0.0
EGPT,B,2187,0,700,0,0.0,195,0.0,0.0
ZTR,T,2185,0,2185,0,0.0,300,0.0,0.0
FREY,B,2184,0,2184,0,0.0,300,0.0,0.0
SCZ,B,2184,24,2160,0,0.00387471746851792,100,0.001,0.01
FSLR,T,2183,0,975,0,0.0,127,0.0,0.0
COST,S,2182,20,0,0,0.00293169158604515,100,0.05,0.33
OPEN,E,2181,0,2181,0,0.0,2181,0.0,0.0
GEO,S,2180,0,2180,0,0.0,11,0.0,0.0
MIND,S,2178,16,0,0,0.0215924426450742,1,0.01125,0.14125
TECL,S,2176,333,1443,200,0.0102806335093081,100,0.001,0.013003003003003
FSM,S,2171,0,2171,0,0.0,1000,0.0,0.0
VFS,S,2168,0,2168,0,0.0,468,0.0,0.0
RSPT,B,2167,369,1575,223,0.0351428571428571,375,0.001,0.01
DHR,B,2162,0,781,0,0.0,100,0.0,0.0
IGR,B,2161,0,2000,0,0.0,200,0.0,0.0
APG,B,2159,0,1959,0,0.0,300,0.0,0.0
TDS,T,2158,0,1758,0,0.0,191,0.0,0.0
AMZD,B,2158,2158,0,0,1.0,900,0.001,0.02
MSFU,B,2151,100,1451,0,0.0127048659636641,100,0.001,0.04
ON,T,2151,0,757,0,0.0,300,0.0,0.0
U,S,2145,0,2145,0,0.0,200,0.0,0.0
ACP,S,2144,0,1501,0,0.0,500,0.0,0.0
PG,T,2139,0,2039,0,0.0,144,0.0,0.0
BSM,B,2138,200,1063,0,0.0262501640635254,200,0.0125,0.03
ATOM,B,2136,0,300,0,0.0,100,0.0,0.0
BHVN,B,2131,0,1782,0,0.0,182,0.0,0.0
SQL,B,2128,192,10,0,0.0861759425493716,96,0.054375,0.459791666666667
FITB,T,2126,0,2126,0,0.0,200,0.0,0.0
VNET,B,2124,0,2124,0,0.0,100,0.0,0.0
KDP,S,2122,0,2122,0,0.0,123,0.0,0.0
QQQE,B,2120,301,674,0,0.110014619883041,100,0.00399003322259136,0.0366112956810631
EDR,B,2117,0,1255,0,0.0,6,0.0,0.0
EMB,B,2113,0,2113,0,0.0,109,0.0,0.0
SPCE,S,2105,0,2105,0,0.0,2100,0.0,0.0
IGLB,B,2105,0,2105,0,0.0,400,0.0,0.0
PAA,S,2105,0,2105,0,0.0,26,0.0,0.0
KGS,B,2103,0,1301,0,0.0,100,0.0,0.0
RUSHB,S,2103,0,394,0,0.0,100,0.0,0.0
TSLX,B,2103,0,2103,0,0.0,100,0.0,0.0
CUZ,B,2102,0,2102,0,0.0,700,0.0,0.0
HPP,S,2101,0,2101,0,0.0,2100,0.0,0.0
EH,B,2101,0,1501,0,0.0,200,0.0,0.0
SNT,B,2100,0,2100,0,0.0,500,0.0,0.0
HZO,B,2100,65,0,380,0.0258861011549184,100,0.0130769230769231,0.0992307692307692
CBIO,B,2100,234,0,1066,0.0160394818013572,300,0.0,0.0199
NMZ,T,2100,0,2100,0,0.0,300,0.0,0.0
ROIV,T,2100,0,2100,0,0.0,300,0.0,0.0
VTES,T,2100,0,1600,0,0.0,700,0.0,0.0
RUM,T,2100,0,1800,0,0.0,300,0.0,0.0
INTR,B,2100,0,2100,0,0.0,900,0.0,0.0
AWF,T,2100,0,2100,0,0.0,200,0.0,0.0
OBDC,T,2100,0,2100,0,0.0,2000,0.0,0.0
PAVS,E,2100,0,0,0,0.0,300,0.0,0.0
TRU,E,2100,0,1900,0,0.0,100,0.0,0.0
RVLV,B,2100,0,2100,0,0.0,1600,0.0,0.0
AMRK,E,2100,0,0,0,0.0,500,0.0,0.0
RETL,T,2100,0,2100,0,0.0,100,0.0,0.0
CCCC,B,2100,0,2100,0,0.0,300,0.0,0.0
MOMO,T,2100,0,2100,0,0.0,2000,0.0,0.0
FI,T,2100,0,2000,0,0.0,400,0.0,0.0
SEMR,T,2100,0,1700,0,0.0,400,0.0,0.0
BLTE,S,2100,250,300,0,0.0369276218611521,100,0.036,0.4
GUG,T,2100,0,1400,0,0.0,700,0.0,0.0
PGF,T,2100,0,2100,0,0.0,400,0.0,0.0
KBWD,T,2100,0,2000,0,0.0,200,0.0,0.0
OTLK,B,2100,0,0,0,0.0,200,0.0,0.0
THQ,T,2099,0,1999,0,0.0,150,0.0,0.0
XLK,S,2098,1000,1001,0,0.00952154248988336,36,0.001,0.015
TIP,S,2093,0,2093,0,0.0,31,0.0,0.0
IBDP,T,2089,0,2089,0,0.0,100,0.0,0.0
NAD,S,2086,0,1600,0,0.0,800,0.0,0.0
OUST,B,2081,0,1581,0,0.0,100,0.0,0.0
HDEF,B,2081,0,2081,0,0.0,300,0.0,0.0
APPS,B,2077,0,2077,0,0.0,100,0.0,0.0
VCLT,B,2073,0,2073,0,0.0,100,0.0,0.0
DRIP,S,2072,0,2072,0,0.0,100,0.0,0.0
VGLT,B,2070,0,2070,0,0.0,100,0.0,0.0
VIXY,S,2070,180,1770,120,0.000772764349804662,100,0.001,0.0194444444444444
FFIE,S,2066,0,2066,0,0.0,10,0.0,0.0
BKYI,S,2066,100,0,266,0.00150199765688366,100,0.0,0.004
IAU,S,2061,0,1691,0,0.0,370,0.0,0.0
SCHG,S,2061,0,2042,0,0.0,45,0.0,0.0
SLB,T,2061,0,2061,0,0.0,130,0.0,0.0
TSM,B,2060,1,1649,0,1.03977125032493e-05,100,0.16,0.31
CRMD,B,2058,0,2058,0,0.0,100,0.0,0.0
PZZA,S,2056,115,400,0,0.0521541950113379,100,0.01,0.0652173913043478
AEO,B,2050,0,1950,0,0.0,150,0.0,0.0
DUHP,S,2050,0,2050,0,0.0,1800,0.0,0.0
QQQX,T,2047,0,2047,0,0.0,147,0.0,0.0
ANET,T,2045,0,944,0,0.0,200,0.0,0.0
MFC,S,2035,0,2035,0,0.0,107,0.0,0.0
FENY,B,2034,0,2034,0,0.0,10,0.0,0.0
WTRE,S,2033,0,0,0,0.0,187,0.0,0.0
D,T,2030,0,1830,0,0.0,100,0.0,0.0
EEM,T,2029,0,2029,0,0.0,200,0.0,0.0
FLNG,S,2027,70,859,0,0.0753498385360603,100,0.01,0.0421428571428571
EXG,S,2024,0,1684,0,0.0,650,0.0,0.0
FNDF,B,2023,0,2023,0,0.0,130,0.0,0.0
TFC,S,2021,0,2021,0,0.0,117,0.0,0.0
PPLT,B,2016,0,1200,0,0.0,200,0.0,0.0
RA,T,2016,0,1911,0,0.0,100,0.0,0.0
KBWB,B,2004,0,2004,0,0.0,2,0.0,0.0
IQLT,S,2003,0,2003,0,0.0,263,0.0,0.0
JAGX,B,2000,0,0,0,0.0,100,0.0,0.0
IONS,T,2000,0,1800,0,0.0,500,0.0,0.0
AN,E,2000,0,0,0,0.0,700,0.0,0.0
EVH,T,2000,0,1500,0,0.0,500,0.0,0.0
MWA,T,2000,0,2000,0,0.0,200,0.0,0.0
TTNP,B,2000,0,0,0,0.0,100,0.0,0.0
GANX,B,2000,0,900,0,0.0,200,0.0,0.0
MMU,S,2000,0,600,0,0.0,600,0.0,0.0
SPFF,T,2000,0,1200,0,0.0,800,0.0,0.0
CNDB+,S,2000,0,0,0,0.0,2000,0.0,0.0
HAWX,T,2000,0,1000,0,0.0,1000,0.0,0.0
LMNR,B,2000,0,1600,0,0.0,300,0.0,0.0
MCHI,B,2000,0,1000,0,0.0,1000,0.0,0.0
TAXF,B,2000,0,2000,0,0.0,1100,0.0,0.0
URA,T,2000,0,1300,0,0.0,300,0.0,0.0
TYO,S,2000,0,0,0,0.0,2000,0.0,0.0
EPV,T,2000,0,2000,0,0.0,100,0.0,0.0
MUST,B,2000,100,0,0,0.0833333333333333,200,0.02,0.08
WIA,T,2000,0,1400,0,0.0,600,0.0,0.0
FATE,T,2000,0,2000,0,0.0,300,0.0,0.0
MMT,T,2000,0,2000,0,0.0,2000,0.0,0.0
PID,T,2000,0,2000,0,0.0,1300,0.0,0.0
REYN,T,2000,0,2000,0,0.0,800,0.0,0.0
CTRM,E,2000,0,0,0,0.0,1900,0.0,0.0
ETWO,T,2000,0,2000,0,0.0,1500,0.0,0.0
CAAP,B,2000,0,1700,0,0.0,200,0.0,0.0
NYMT,T,2000,0,2000,0,0.0,800,0.0,0.0
RES,B,2000,0,1600,0,0.0,100,0.0,0.0
BLFY,T,2000,0,1500,0,0.0,500,0.0,0.0
EBS,T,2000,0,1200,0,0.0,800,0.0,0.0
TRCA,E,2000,0,1800,0,0.0,100,0.0,0.0
NVOS,B,2000,0,0,0,0.0,100,0.0,0.0
BXMT,T,2000,0,2000,0,0.0,200,0.0,0.0
LGHL,E,2000,0,1700,0,0.0,400,0.0,0.0
RLTY,B,2000,0,700,0,0.0,200,0.0,0.0
REE,E,2000,0,2000,0,0.0,400,0.0,0.0
IBDR,S,1999,0,1999,0,0.0,278,0.0,0.0
DFRA,B,1995,0,913,0,0.0,113,0.0,0.0
SCHK,B,1991,0,1991,0,0.0,51,0.0,0.0
SVM,S,1990,0,1990,0,0.0,50,0.0,0.0
LUV,S,1989,0,1983,0,0.0,57,0.0,0.0
NET,B,1987,0,700,0,0.0,100,0.0,0.0
LTHM,S,1987,0,1987,0,0.0,50,0.0,0.0
TMHC,S,1986,0,416,0,0.0,94,0.0,0.0
ALLY,S,1986,0,1981,0,0.0,9,0.0,0.0
FTHI,B,1985,0,1558,0,0.0,200,0.0,0.0
KVUE,S,1984,0,1984,0,0.0,305,0.0,0.0
EWW,S,1984,0,1984,0,0.0,300,0.0,0.0
YPF,S,1983,0,1983,0,0.0,400,0.0,0.0
VONV,B,1982,0,1982,0,0.0,100,0.0,0.0
GLO,S,1980,0,1980,0,0.0,580,0.0,0.0
HRL,T,1978,0,1978,0,0.0,101,0.0,0.0
SDY,S,1976,565,0,0,0.100444444444444,100,0.0117699115044248,0.0729203539823009
LMB,S,1974,230,12,0,0.122863247863248,100,0.0360869565217391,0.170434782608696
GTLB,T,1973,0,1600,0,0.0,149,0.0,0.0
WMB,T,1973,0,1973,0,0.0,123,0.0,0.0
BAR,S,1970,0,1670,0,0.0,170,0.0,0.0
TELZ,E,1967,0,1867,0,0.0,167,0.0,0.0
VGK,T,1966,0,1966,0,0.0,166,0.0,0.0
LABD,B,1963,200,1553,0,0.0098941327792619,200,0.001,0.02
RA,S,1962,0,1762,0,0.0,156,0.0,0.0
AEM,B,1961,0,1961,0,0.0,100,0.0,0.0
JOBY,B,1961,0,1961,0,0.0,13,0.0,0.0
VYM,T,1960,606,1354,0,0.295177788602046,100,0.001,0.01
SBUX,S,1958,0,1479,0,0.0,36,0.0,0.0
AMC,E,1955,0,1955,0,0.0,16,0.0,0.0
WGMI,B,1953,0,500,0,0.0,200,0.0,0.0
LQD,B,1952,0,1952,0,0.0,45,0.0,0.0
AHT,B,1950,0,1650,0,0.0,300,0.0,0.0
IXUS,T,1947,140,1347,460,0.00787844682048396,146,0.001,0.01
TTD,T,1945,135,953,0,0.00948899978913334,100,0.0118518518518519,0.0744444444444444
IBB,S,1940,0,1918,0,0.0,22,0.0,0.0
DMO,S,1940,0,900,0,0.0,200,0.0,0.0
JEPI,S,1939,0,1879,0,0.0,100,0.0,0.0
MDU,T,1933,0,1933,0,0.0,130,0.0,0.0
LCAA,S,1925,0,1925,0,0.0,1900,0.0,0.0
BNDX,S,1924,0,1924,0,0.0,37,0.0,0.0
NUW,B,1923,0,1343,0,0.0,100,0.0,0.0
TPVG,T,1921,0,1608,0,0.0,200,0.0,0.0
GTE,B,1920,0,1920,0,0.0,200,0.0,0.0
GNRC,T,1919,120,560,0,0.0484457004440856,100,0.0275,0.183333333333333
XLC,T,1912,10,212,1690,3.88760166078343e-05,112,0.001,0.01
GBX,B,1910,50,936,0,0.0034616449736915,100,0.01,0.1
TTOO,S,1910,0,300,0,0.0,200,0.0,0.0
AMRX,S,1909,0,1909,0,0.0,200,0.0,0.0
CZR,B,1909,100,1209,0,0.00378859632506156,100,0.01,0.05
USMV,B,1906,0,1906,0,0.0,10,0.0,0.0
JRS,S,1906,0,1506,0,0.0,200,0.0,0.0
APO-A,B,1905,127,500,0,1.0,100,0.02,0.16
V,B,1902,3,552,0,6.07373514465613e-05,34,0.01,0.04
FBL,B,1901,0,541,0,0.0,100,0.0,0.0
TOST,T,1900,0,1900,0,0.0,200,0.0,0.0
BSMQ,S,1900,0,1900,0,0.0,1300,0.0,0.0
BLND,T,1900,0,1900,0,0.0,1900,0.0,0.0
PTON,T,1900,0,1900,0,0.0,700,0.0,0.0
MJ,S,1900,0,1900,0,0.0,1900,0.0,0.0
BIMI,T,1900,0,1300,0,0.0,1300,0.0,0.0
WTAI,S,1900,0,0,0,0.0,1900,0.0,0.0
CLVT,T,1900,0,1900,0,0.0,1000,0.0,0.0
LFVN,B,1900,100,1200,0,0.15015015015015,100,0.01,0.07
SILV,T,1900,0,1900,0,0.0,300,0.0,0.0
HOG,B,1900,0,1800,0,0.0,600,0.0,0.0
IRDM,B,1900,0,700,0,0.0,600,0.0,0.0
BERZ,T,1900,0,1900,0,0.0,1800,0.0,0.0
NXC,T,1900,0,1300,0,0.0,600,0.0,0.0
PDT,T,1900,0,1600,0,0.0,100,0.0,0.0
MTC,E,1900,0,1800,0,0.0,300,0.0,0.0
NBB,B,1900,0,1400,0,0.0,600,0.0,0.0
OIS,B,1900,0,1900,0,0.0,500,0.0,0.0
NYMT,S,1900,0,1900,0,0.0,500,0.0,0.0
EVV,T,1900,0,1900,0,0.0,400,0.0,0.0
KTCC,T,1900,0,1900,0,0.0,200,0.0,0.0
GEL,S,1900,0,900,0,0.0,200,0.0,0.0
MFA,T,1900,0,1900,0,0.0,100,0.0,0.0
MMAT,B,1900,0,0,0,0.0,1300,0.0,0.0
HRZN,T,1900,0,1800,0,0.0,100,0.0,0.0
HMST,T,1900,0,1900,0,0.0,700,0.0,0.0
SRVR,T,1900,0,1100,0,0.0,1100,0.0,0.0
BDJ,T,1900,0,1900,0,0.0,300,0.0,0.0
SMH,B,1899,0,1857,0,0.0,15,0.0,0.0
SPOT,B,1898,0,400,0,0.0,98,0.0,0.0
HPK,T,1893,25,1293,0,0.0250501002004008,190,0.01,0.04
VCSH,T,1892,0,1892,0,0.0,200,0.0,0.0
AVSC,B,1890,0,1695,0,0.0,100,0.0,0.0
JNPR,T,1882,0,1882,0,0.0,168,0.0,0.0
GSIE,B,1880,0,1880,0,0.0,539,0.0,0.0
CNHI,S,1879,0,1879,0,0.0,307,0.0,0.0
ALGN,S,1878,1,205,0,0.000111831804965332,7,0.08,0.4
VGIT,S,1878,0,1878,0,0.0,1864,0.0,0.0
DCF,S,1875,0,475,0,0.0,300,0.0,0.0
VGIT,B,1875,0,1875,0,0.0,150,0.0,0.0
MHO,B,1872,20,235,0,0.00308689612594536,108,0.01,0.11
OMF,B,1871,350,800,0,0.0136665365091761,100,0.01,0.0371428571428571
SPYV,T,1871,17,1854,0,0.00149345515242028,104,0.001,0.01
GME,B,1867,0,1722,0,0.0,15,0.0,0.0
BMA,T,1864,175,1259,30,0.0445632798573975,105,0.01,0.09
CPER,T,1863,300,0,1563,0.75,1863,0.001,0.07
X,S,1862,0,1862,0,0.0,100,0.0,0.0
GS-A,S,1859,149,759,0,1.0,200,0.01,0.1
PAVE,B,1859,0,1859,0,0.0,100,0.0,0.0
VGIT,T,1850,750,500,600,0.0287576687116564,750,0.001,0.01
BORR,B,1850,0,1850,0,0.0,200,0.0,0.0
AMZU,T,1847,100,1548,0,0.0256739409499358,198,0.001,0.01
MFC,B,1846,0,1846,0,0.0,171,0.0,0.0
MBB,B,1845,0,1845,0,0.0,145,0.0,0.0
RZC,B,1845,100,584,0,0.806451612903226,100,0.02,0.16
NGL,T,1843,0,1643,0,0.0,143,0.0,0.0
ALB,S,1842,1,600,0,7.24690194941663e-05,7,0.08,0.38
XLP,B,1838,13,1825,0,7.77377129564848e-05,25,0.001,0.01
BIV,B,1838,421,1417,0,0.0484576427255985,110,0.001,0.01
TIGR,B,1837,0,1837,0,0.0,500,0.0,0.0
FIS,T,1836,0,1836,0,0.0,120,0.0,0.0
SCM,B,1833,0,1241,0,0.0,200,0.0,0.0
HMST,B,1833,0,1233,0,0.0,100,0.0,0.0
DUK-A,S,1822,94,675,0,0.477157360406091,100,0.01,0.07
VTV,B,1821,249,1467,104,0.0311522582259477,38,0.001,0.0146586345381526
SPTI,S,1819,0,1819,0,0.0,1754,0.0,0.0
AMZD,S,1819,0,1819,0,0.0,910,0.0,0.0
EXAI,B,1819,0,1148,0,0.0,182,0.0,0.0
CSQ,T,1818,0,1644,0,0.0,199,0.0,0.0
VNET,S,1817,0,1817,0,0.0,700,0.0,0.0
DISH,T,1816,0,1816,0,0.0,200,0.0,0.0
IAPR,S,1814,100,1714,0,0.0906618313689937,114,0.01,0.12
AQN,S,1813,0,1813,0,0.0,70,0.0,0.0
IEP,T,1812,0,1300,0,0.0,112,0.0,0.0
SCHX,T,1809,83,1726,0,0.0120150550086856,100,0.001,0.01
SILJ,B,1806,1200,206,400,0.175927283389532,100,0.001,0.01
