symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BSMR,B,200,0,0,0,0.0,200,0.0,0.0
IMAX,T,200,0,200,0,0.0,100,0.0,0.0
LITE,T,200,0,100,0,0.0,100,0.0,0.0
RIBT,E,200,0,200,0,0.0,200,0.0,0.0
EMTY,S,200,0,100,0,0.0,100,0.0,0.0
AMSC,B,200,0,200,0,0.0,200,0.0,0.0
ADTN,T,200,0,200,0,0.0,100,0.0,0.0
TCDA,E,200,0,0,0,0.0,100,0.0,0.0
BBRE,S,200,0,0,0,0.0,100,0.0,0.0
CLH,T,200,0,0,0,0.0,100,0.0,0.0
ASRV,B,200,0,200,0,0.0,200,0.0,0.0
MXC,T,200,0,200,0,0.0,200,0.0,0.0
CNCE,B,200,0,200,0,0.0,200,0.0,0.0
ABOS,T,200,0,200,0,0.0,200,0.0,0.0
SKE,S,200,100,0,0,0.558659217877095,200,0.01,0.05
MXC,S,200,0,0,0,0.0,100,0.0,0.0
GOODN,S,200,0,0,0,0.0,200,0.0,0.0
DBE,S,200,0,0,0,0.0,100,0.0,0.0
ZG,B,200,0,100,0,0.0,100,0.0,0.0
DTE,S,200,0,0,0,0.0,100,0.0,0.0
TOPS,E,200,0,0,0,0.0,100,0.0,0.0
NFGC,T,200,0,200,0,0.0,200,0.0,0.0
KFS,S,200,0,0,0,0.0,100,0.0,0.0
MITK,T,200,0,100,0,0.0,100,0.0,0.0
DCI,S,200,0,100,0,0.0,100,0.0,0.0
STAR,T,200,0,200,0,0.0,200,0.0,0.0
FNGO,B,200,0,200,0,0.0,200,0.0,0.0
PRVA,B,200,0,0,0,0.0,100,0.0,0.0
AVNW,S,200,0,0,0,0.0,100,0.0,0.0
VIR,B,200,0,100,0,0.0,100,0.0,0.0
MVPS,S,200,0,0,0,0.0,100,0.0,0.0
CLB,B,200,0,200,0,0.0,200,0.0,0.0
MOO,S,200,0,0,0,0.0,100,0.0,0.0
BPTH,S,200,0,100,0,0.0,100,0.0,0.0
MBIN,T,200,0,200,0,0.0,200,0.0,0.0
MUJ,T,200,0,100,0,0.0,100,0.0,0.0
USEG,T,200,0,200,0,0.0,200,0.0,0.0
BTTR,T,200,0,200,0,0.0,100,0.0,0.0
IVZ,B,200,0,200,0,0.0,100,0.0,0.0
SRTS,E,200,0,0,0,0.0,100,0.0,0.0
WE,S,200,0,200,0,0.0,200,0.0,0.0
AIVL,S,200,100,0,0,1.0,100,0.01,0.07
NCMI,S,200,0,200,0,0.0,200,0.0,0.0
JHCS,T,200,0,200,0,0.0,200,0.0,0.0
SF-D,B,200,0,200,0,0.0,100,0.0,0.0
IROQ,S,200,0,0,0,0.0,100,0.0,0.0
RETL,E,200,0,0,0,0.0,100,0.0,0.0
VAMO,T,200,0,200,0,0.0,100,0.0,0.0
PHIC,T,200,0,200,0,0.0,200,0.0,0.0
AVMU,B,200,0,200,0,0.0,200,0.0,0.0
CHT,B,200,0,200,0,0.0,100,0.0,0.0
FTXN,T,200,0,200,0,0.0,100,0.0,0.0
LCI,B,200,0,0,0,0.0,100,0.0,0.0
CII,T,200,0,200,0,0.0,200,0.0,0.0
FUTY,B,200,0,200,0,0.0,100,0.0,0.0
XMLV,B,200,0,0,0,0.0,200,0.0,0.0
SDHY,S,200,0,0,0,0.0,200,0.0,0.0
LILAK,B,200,0,200,0,0.0,200,0.0,0.0
PRSRU,T,200,0,200,0,0.0,100,0.0,0.0
JMSB,B,200,0,0,0,0.0,100,0.0,0.0
CMMB,B,200,100,0,0,1.0,100,0.01,0.11
EDR,T,200,0,200,0,0.0,200,0.0,0.0
ET-C,T,200,0,200,0,0.0,100,0.0,0.0
MXE,S,200,0,0,0,0.0,200,0.0,0.0
HIIIU,S,200,0,200,0,0.0,200,0.0,0.0
UAE,T,200,0,200,0,0.0,200,0.0,0.0
REYN,B,200,0,200,0,0.0,200,0.0,0.0
URTY,T,200,0,0,0,0.0,200,0.0,0.0
SIGA,E,200,0,0,0,0.0,200,0.0,0.0
SPE,T,200,0,200,0,0.0,200,0.0,0.0
TRVI,T,200,0,200,0,0.0,200,0.0,0.0
VNO-N,B,200,0,0,0,0.0,100,0.0,0.0
LDUR,B,200,0,200,0,0.0,100,0.0,0.0
OI,T,200,0,200,0,0.0,200,0.0,0.0
NMS,B,200,100,0,0,1.0,100,0.01,0.06
CNO,S,200,0,0,0,0.0,200,0.0,0.0
PAYO,T,200,0,200,0,0.0,200,0.0,0.0
HON,T,199,0,0,0,0.0,199,0.0,0.0
BOOT,S,199,0,99,0,0.0,100,0.0,0.0
LXP,B,199,0,199,0,0.0,199,0.0,0.0
ONL,T,199,0,199,0,0.0,199,0.0,0.0
SAH,T,199,0,199,0,0.0,199,0.0,0.0
XWEB,T,199,0,199,0,0.0,199,0.0,0.0
RHS,S,198,0,0,0,0.0,100,0.0,0.0
SJR,T,198,0,198,0,0.0,198,0.0,0.0
QDF,T,198,0,198,0,0.0,198,0.0,0.0
PDSB,B,198,0,198,0,0.0,198,0.0,0.0
IEP,T,197,0,197,0,0.0,197,0.0,0.0
TER,B,197,0,98,0,0.0,98,0.0,0.0
SRLN,S,197,0,197,0,0.0,82,0.0,0.0
CYTH,B,197,74,41,0,0.197860962566845,41,0.0154054054054054,0.0662162162162162
KFS,T,197,0,197,0,0.0,197,0.0,0.0
DRI,T,197,100,0,97,0.027708506511499,197,0.001,0.04
GMRE,T,196,0,196,0,0.0,196,0.0,0.0
DEN,S,196,0,0,0,0.0,15,0.0,0.0
VDC,B,196,0,54,0,0.0,36,0.0,0.0
JSCP,S,196,0,196,0,0.0,196,0.0,0.0
PREF,T,196,0,196,0,0.0,196,0.0,0.0
SAFE,B,195,0,195,0,0.0,195,0.0,0.0
NDLS,T,195,0,195,0,0.0,195,0.0,0.0
FNV,B,194,0,0,0,0.0,100,0.0,0.0
VWOB,S,194,0,194,0,0.0,194,0.0,0.0
BEN,T,194,0,194,0,0.0,194,0.0,0.0
PRU,S,194,0,100,0,0.0,52,0.0,0.0
AUGZ,S,194,0,0,0,0.0,97,0.0,0.0
LYTS,E,193,0,193,0,0.0,193,0.0,0.0
CNO,T,193,0,193,0,0.0,193,0.0,0.0
VDE,B,192,0,115,0,0.0,15,0.0,0.0
GWRS,B,192,16,0,0,0.175824175824176,16,0.02,0.08
ETHO,S,192,0,0,0,0.0,96,0.0,0.0
FTCS,T,191,0,191,0,0.0,78,0.0,0.0
SWIM,B,191,0,191,0,0.0,191,0.0,0.0
TALO,S,191,0,191,0,0.0,191,0.0,0.0
FEMB,B,191,0,0,0,0.0,100,0.0,0.0
MTB,S,191,0,0,0,0.0,69,0.0,0.0
CNNE,T,191,0,191,0,0.0,191,0.0,0.0
VALQ,S,190,0,0,0,0.0,190,0.0,0.0
DCT,T,190,0,190,0,0.0,190,0.0,0.0
IUSB,B,190,0,190,0,0.0,100,0.0,0.0
EXPD,T,190,0,0,0,0.0,190,0.0,0.0
DMYS,E,189,0,189,0,0.0,189,0.0,0.0
IDX,B,189,0,189,0,0.0,189,0.0,0.0
NET,B,189,0,139,0,0.0,139,0.0,0.0
SHO-I,B,188,109,0,0,0.260765550239234,79,0.06,0.5
WIW,B,188,0,188,0,0.0,188,0.0,0.0
KFY,B,188,0,0,0,0.0,188,0.0,0.0
ABB,S,188,0,188,0,0.0,26,0.0,0.0
LHDX,B,188,0,0,0,0.0,188,0.0,0.0
FAST,T,188,38,0,0,0.00133127802690583,38,0.001,0.02
EGIS,S,188,0,0,0,0.0,94,0.0,0.0
TGAAU,T,188,0,188,0,0.0,188,0.0,0.0
IUSB,S,187,0,187,0,0.0,187,0.0,0.0
OPCH,S,187,0,187,0,0.0,187,0.0,0.0
CDC,B,187,0,187,0,0.0,182,0.0,0.0
TAN,E,186,50,0,0,0.00494559841740851,32,0.01,0.03
TRI,S,186,0,0,0,0.0,100,0.0,0.0
LYB,B,186,0,5,0,0.0,5,0.0,0.0
FREL,S,186,0,186,0,0.0,186,0.0,0.0
FEVR,B,186,0,186,0,0.0,186,0.0,0.0
CHSCP,B,186,0,62,0,0.0,62,0.0,0.0
PSN,B,186,22,0,0,0.013968253968254,43,0.01,0.09
RCMT,S,186,0,1,0,0.0,92,0.0,0.0
FNV,S,185,0,0,0,0.0,18,0.0,0.0
HAIN,T,185,0,185,0,0.0,185,0.0,0.0
VIGI,S,185,0,0,0,0.0,185,0.0,0.0
BAH,B,185,0,185,0,0.0,185,0.0,0.0
HKD,E,185,0,0,0,0.0,185,0.0,0.0
TWO-C,S,184,0,0,0,0.0,92,0.0,0.0
NURE,T,183,0,183,0,0.0,183,0.0,0.0
NGVC,T,183,0,183,0,0.0,183,0.0,0.0
OXLCP,B,182,0,82,0,0.0,100,0.0,0.0
IEZ,S,182,0,182,0,0.0,182,0.0,0.0
FNB-E,S,182,0,0,0,0.0,182,0.0,0.0
SCRMU,S,182,0,0,0,0.0,182,0.0,0.0
ALC,B,182,0,0,0,0.0,100,0.0,0.0
RMM,T,181,0,181,0,0.0,181,0.0,0.0
PDCE,T,181,0,181,0,0.0,181,0.0,0.0
STGF,B,181,0,0,0,0.0,100,0.0,0.0
IWR,B,180,0,0,0,0.0,180,0.0,0.0
PI,S,180,0,0,0,0.0,100,0.0,0.0
FEN,S,180,0,80,0,0.0,100,0.0,0.0
RVLV,S,180,0,0,0,0.0,100,0.0,0.0
MGNI,B,180,0,180,0,0.0,20,0.0,0.0
BG,S,180,0,0,0,0.0,75,0.0,0.0
QMOM,B,180,0,0,0,0.0,180,0.0,0.0
RFDA,T,180,0,0,0,0.0,180,0.0,0.0
ZWS,T,179,0,179,0,0.0,179,0.0,0.0
COMT,S,179,0,0,0,0.0,100,0.0,0.0
DAL,S,178,0,178,0,0.0,62,0.0,0.0
PEP,S,178,0,30,0,0.0,10,0.0,0.0
SBB,B,178,0,0,0,0.0,178,0.0,0.0
KINS,S,178,0,178,0,0.0,178,0.0,0.0
FYLD,B,178,100,0,0,0.142857142857143,100,0.01,0.05
LOGI,S,178,0,0,0,0.0,100,0.0,0.0
AGRI,B,178,0,178,0,0.0,178,0.0,0.0
FMC,S,178,10,0,0,0.00179018976011457,40,0.01,0.06
GMOM,B,176,0,0,0,0.0,100,0.0,0.0
HPF,S,176,0,0,0,0.0,176,0.0,0.0
DHCNL,B,176,0,175,0,0.0,175,0.0,0.0
TRMB,B,175,0,175,0,0.0,175,0.0,0.0
NYCB-A,S,175,0,0,0,0.0,88,0.0,0.0
AZTA,T,175,0,175,0,0.0,175,0.0,0.0
SCCO,S,175,0,0,0,0.0,100,0.0,0.0
NYMT,T,175,0,175,0,0.0,175,0.0,0.0
ICPT,B,175,75,0,0,0.00286554846597639,75,0.0,0.04
NGG,B,175,100,0,0,0.0219731927049,50,0.01,0.04
PHD,B,175,0,100,0,0.0,100,0.0,0.0
APLD,E,175,0,175,0,0.0,175,0.0,0.0
PXE,S,175,0,0,0,0.0,175,0.0,0.0
PCY,T,175,0,175,0,0.0,157,0.0,0.0
RDIV,T,175,0,175,0,0.0,175,0.0,0.0
HHS,T,175,0,0,0,0.0,175,0.0,0.0
MDYG,B,175,0,172,0,0.0,84,0.0,0.0
VXF,B,175,128,0,0,0.0609814197236779,15,0.010078125,0.04984375
WBX,B,174,0,170,0,0.0,2,0.0,0.0
IXJ,S,174,0,174,0,0.0,108,0.0,0.0
SMG,S,173,10,81,82,0.00552791597567717,81,0.01,0.13
FTRI,B,173,0,173,0,0.0,123,0.0,0.0
GOOD,B,173,0,51,0,0.0,10,0.0,0.0
HSMV,B,173,0,173,0,0.0,173,0.0,0.0
COLB,S,172,0,172,0,0.0,172,0.0,0.0
NTCT,B,172,0,100,0,0.0,100,0.0,0.0
ACGLO,S,172,0,0,0,0.0,86,0.0,0.0
TGH-B,S,172,82,0,0,0.37962962962963,86,0.01,0.6
TDVG,S,171,0,0,0,0.0,171,0.0,0.0
FYX,T,171,0,0,0,0.0,171,0.0,0.0
VRNS,S,171,0,71,0,0.0,100,0.0,0.0
RY,S,171,0,0,0,0.0,50,0.0,0.0
SF,S,170,0,85,0,0.0,85,0.0,0.0
WELL,B,170,35,0,135,0.00231987804069729,170,0.01,0.03
BSJQ,S,170,0,170,0,0.0,170,0.0,0.0
SRG,T,170,0,0,0,0.0,170,0.0,0.0
C-N,S,170,0,0,0,0.0,170,0.0,0.0
LEN,T,170,0,100,0,0.0,100,0.0,0.0
BHFAP,S,169,0,0,0,0.0,10,0.0,0.0
VLN,B,169,0,100,0,0.0,50,0.0,0.0
UNMA,B,168,0,0,0,0.0,84,0.0,0.0
USHY,B,168,0,168,0,0.0,63,0.0,0.0
DIAL,T,168,0,168,0,0.0,168,0.0,0.0
IPG,S,168,0,168,0,0.0,50,0.0,0.0
RJF,B,168,0,0,0,0.0,168,0.0,0.0
FDX,S,167,67,0,0,0.00637306192333302,67,0.03,0.14
LOW,B,167,0,167,0,0.0,100,0.0,0.0
VRDN,S,166,0,0,0,0.0,100,0.0,0.0
HYD,B,164,0,164,0,0.0,155,0.0,0.0
AORT,B,164,0,82,0,0.0,82,0.0,0.0
YUM,B,164,0,164,0,0.0,164,0.0,0.0
PTSI,S,163,0,0,0,0.0,100,0.0,0.0
FRC-J,B,163,0,0,0,0.0,33,0.0,0.0
GDS,S,162,0,0,0,0.0,100,0.0,0.0
NRGX,B,162,81,0,0,0.0656401944894651,81,0.01,0.1
AERC,B,162,0,152,0,0.0,152,0.0,0.0
RWK,S,162,0,0,0,0.0,81,0.0,0.0
SCC,S,162,0,0,0,0.0,100,0.0,0.0
NWS,B,162,0,162,0,0.0,162,0.0,0.0
QLS,B,161,0,161,0,0.0,161,0.0,0.0
MMC,T,160,0,0,0,0.0,160,0.0,0.0
CHMG,S,160,0,0,0,0.0,80,0.0,0.0
USMV,S,160,0,160,0,0.0,27,0.0,0.0
BLNKW,B,160,0,0,0,0.0,80,0.0,0.0
DFFN,S,160,80,0,0,1.0,80,0.02,0.15
CIR,B,160,0,0,0,0.0,30,0.0,0.0
MET-A,S,160,0,0,0,0.0,80,0.0,0.0
WLFC,S,160,0,0,0,0.0,80,0.0,0.0
SHE,T,160,0,160,0,0.0,160,0.0,0.0
EWMC,S,160,0,0,0,0.0,80,0.0,0.0
GLDI,S,160,0,160,0,0.0,160,0.0,0.0
CFG-E,S,160,0,160,0,0.0,160,0.0,0.0
OSI,B,160,0,0,0,0.0,80,0.0,0.0
SSNC,S,159,0,22,0,0.0,36,0.0,0.0
DWX,B,159,0,159,0,0.0,159,0.0,0.0
SPGP,T,159,0,159,0,0.0,125,0.0,0.0
PDI,T,159,0,159,0,0.0,159,0.0,0.0
BCE,S,158,0,113,0,0.0,113,0.0,0.0
MHN,T,158,0,158,0,0.0,158,0.0,0.0
TECK,B,158,0,158,0,0.0,6,0.0,0.0
WRE,B,157,0,157,0,0.0,157,0.0,0.0
NUHY,S,157,0,157,0,0.0,157,0.0,0.0
WDIV,T,157,0,157,0,0.0,157,0.0,0.0
CCJ,E,156,0,156,0,0.0,156,0.0,0.0
DRCT,S,156,0,0,0,0.0,156,0.0,0.0
CARR,S,156,0,156,0,0.0,17,0.0,0.0
DMB,T,156,0,156,0,0.0,156,0.0,0.0
EPSN,T,156,0,156,0,0.0,156,0.0,0.0
GRWG,S,156,0,156,0,0.0,50,0.0,0.0
AGS,T,156,0,20,0,0.0,136,0.0,0.0
MOFG,S,155,0,0,0,0.0,100,0.0,0.0
BERY,B,155,0,155,0,0.0,155,0.0,0.0
SKIL,B,155,0,155,0,0.0,150,0.0,0.0
DEO,B,155,31,0,0,0.0250606305578011,55,0.06,0.22
FFC,B,155,0,100,0,0.0,50,0.0,0.0
STLD,B,155,0,100,0,0.0,50,0.0,0.0
GEMD,T,154,0,154,0,0.0,154,0.0,0.0
NLY-I,S,154,0,118,0,0.0,18,0.0,0.0
PETV,S,154,0,0,0,0.0,77,0.0,0.0
NSC,T,154,0,0,0,0.0,154,0.0,0.0
TGLS,T,153,0,0,0,0.0,153,0.0,0.0
SLYV,B,153,0,53,0,0.0,52,0.0,0.0
HXL,S,153,0,100,0,0.0,25,0.0,0.0
XOMAP,S,153,0,0,0,0.0,77,0.0,0.0
VGLT,B,153,0,153,0,0.0,153,0.0,0.0
SMAR,B,153,0,0,0,0.0,100,0.0,0.0
SPSM,T,152,0,152,0,0.0,152,0.0,0.0
OGS,T,152,0,152,0,0.0,152,0.0,0.0
ZROZ,B,152,0,0,0,0.0,25,0.0,0.0
BAM,S,151,0,151,0,0.0,38,0.0,0.0
TROO,S,151,0,0,0,0.0,10,0.0,0.0
WBX,S,151,0,0,0,0.0,100,0.0,0.0
GAL,B,151,0,151,0,0.0,151,0.0,0.0
VO,T,151,0,151,0,0.0,20,0.0,0.0
LEU,T,151,0,151,0,0.0,151,0.0,0.0
PL,S,151,0,151,0,0.0,50,0.0,0.0
GSEVU,S,150,0,0,0,0.0,150,0.0,0.0
PW,S,150,0,50,0,0.0,50,0.0,0.0
ATCOL,S,150,0,0,0,0.0,150,0.0,0.0
QUAL,S,150,0,50,0,0.0,100,0.0,0.0
DRV,S,150,0,0,0,0.0,100,0.0,0.0
BUFR,B,150,0,150,0,0.0,150,0.0,0.0
GMRE,S,150,0,150,0,0.0,150,0.0,0.0
BTO,B,150,125,0,0,0.0970496894409938,25,0.156,0.472
TV,S,150,0,150,0,0.0,150,0.0,0.0
GCBC,S,150,0,0,0,0.0,30,0.0,0.0
ESNT,B,150,0,150,0,0.0,150,0.0,0.0
NUV,B,150,0,150,0,0.0,150,0.0,0.0
SACH-A,B,150,0,0,0,0.0,50,0.0,0.0
IBCP,T,150,0,150,0,0.0,150,0.0,0.0
VCIT,T,150,0,150,0,0.0,150,0.0,0.0
WATT,B,150,0,150,0,0.0,150,0.0,0.0
CUBI-E,S,150,0,150,0,0.0,150,0.0,0.0
CLS,T,150,0,150,0,0.0,150,0.0,0.0
SSY,B,150,0,150,0,0.0,150,0.0,0.0
ATXS,E,150,0,150,0,0.0,150,0.0,0.0
YMM,S,150,0,150,0,0.0,150,0.0,0.0
CHB,S,150,0,0,0,0.0,75,0.0,0.0
REVH,S,150,0,150,0,0.0,150,0.0,0.0
FIBK,B,150,0,150,0,0.0,150,0.0,0.0
WARR,S,150,0,150,0,0.0,150,0.0,0.0
BR,B,150,0,0,0,0.0,150,0.0,0.0
BBI,B,150,0,100,0,0.0,100,0.0,0.0
NOVA,S,150,50,0,0,0.00529773257045984,50,0.01,0.01
INSG,T,150,0,150,0,0.0,150,0.0,0.0
VIST,B,150,50,100,0,0.00418550142307048,50,0.001,0.01
PBTS,T,150,0,150,0,0.0,150,0.0,0.0
FSMD,B,150,0,150,0,0.0,150,0.0,0.0
IDHD,B,150,0,0,0,0.0,75,0.0,0.0
AERI,B,150,0,150,0,0.0,150,0.0,0.0
ZEN,B,150,0,150,0,0.0,150,0.0,0.0
CME,B,149,0,148,0,0.0,148,0.0,0.0
FWONA,B,149,0,0,0,0.0,149,0.0,0.0
PHUN,B,149,0,149,0,0.0,149,0.0,0.0
ACWI,T,149,0,149,0,0.0,136,0.0,0.0
ROKT,T,148,0,148,0,0.0,148,0.0,0.0
KLIC,S,148,0,100,0,0.0,100,0.0,0.0
ETN,T,148,0,148,0,0.0,148,0.0,0.0
USIG,B,148,0,148,0,0.0,148,0.0,0.0
XOMAO,B,148,0,0,0,0.0,74,0.0,0.0
PRPH,T,148,0,0,0,0.0,148,0.0,0.0
RDY,S,148,12,0,0,0.00556844547563805,61,0.01,0.04
HGER,S,148,0,0,0,0.0,74,0.0,0.0
STOR,S,148,0,148,0,0.0,100,0.0,0.0
FMC,T,147,0,0,0,0.0,147,0.0,0.0
DALT,B,147,0,147,0,0.0,147,0.0,0.0
KURE,S,147,0,0,0,0.0,147,0.0,0.0
CELH,B,147,0,147,0,0.0,147,0.0,0.0
FROG,T,146,0,146,0,0.0,146,0.0,0.0
DEA,S,146,0,146,0,0.0,146,0.0,0.0
TV,T,146,0,146,0,0.0,146,0.0,0.0
AFL,B,146,0,146,0,0.0,96,0.0,0.0
RYAN,T,146,0,0,0,0.0,146,0.0,0.0
HON,B,146,0,14,0,0.0,9,0.0,0.0
KDP,S,145,0,145,0,0.0,41,0.0,0.0
CRDF,B,145,0,145,0,0.0,100,0.0,0.0
SPHD,S,145,0,145,0,0.0,43,0.0,0.0
USIG,S,144,0,144,0,0.0,76,0.0,0.0
YQ,T,143,0,143,0,0.0,143,0.0,0.0
MIY,S,143,0,0,0,0.0,143,0.0,0.0
CHH,T,142,0,142,0,0.0,142,0.0,0.0
TDIV,B,142,0,142,0,0.0,130,0.0,0.0
ALIT,B,142,0,142,0,0.0,142,0.0,0.0
MAN,B,142,0,0,0,0.0,142,0.0,0.0
XHR,T,142,0,142,0,0.0,142,0.0,0.0
NL,B,142,0,121,0,0.0,21,0.0,0.0
OMI,T,142,0,142,0,0.0,142,0.0,0.0
DFNV,B,141,0,0,0,0.0,141,0.0,0.0
ACA,T,141,0,0,0,0.0,100,0.0,0.0
INSW,S,141,0,0,0,0.0,91,0.0,0.0
WOW,S,140,0,140,0,0.0,140,0.0,0.0
FDRV,S,140,0,0,0,0.0,140,0.0,0.0
PFFA,B,140,0,72,0,0.0,67,0.0,0.0
ATEC,T,140,0,140,0,0.0,140,0.0,0.0
HEAR,B,140,0,140,0,0.0,140,0.0,0.0
BLTE,S,140,0,0,0,0.0,70,0.0,0.0
BTZ,S,140,0,0,0,0.0,100,0.0,0.0
YUMY,B,140,0,0,0,0.0,140,0.0,0.0
MPW,S,140,40,0,0,0.000233648954128869,40,0.001,0.01
ALLE,S,139,0,0,0,0.0,100,0.0,0.0
TPR,S,139,4,135,0,7.72976733400325e-05,9,0.001,0.02
UONE,T,138,0,138,0,0.0,138,0.0,0.0
TCHP,S,138,0,138,0,0.0,138,0.0,0.0
ES,T,138,0,138,0,0.0,138,0.0,0.0
IREN,S,138,2,0,0,0.000893255917820456,8,0.01,0.04
FMTX,B,138,0,88,0,0.0,50,0.0,0.0
PFXNL,S,138,0,46,0,0.0,46,0.0,0.0
WIX,T,137,0,137,0,0.0,137,0.0,0.0
BRKL,B,137,0,137,0,0.0,137,0.0,0.0
ASPN,S,137,0,110,0,0.0,110,0.0,0.0
DELL,B,137,0,37,0,0.0,6,0.0,0.0
CHKP,S,136,0,0,0,0.0,92,0.0,0.0
TPR,B,136,0,136,0,0.0,100,0.0,0.0
SSB,S,136,0,0,0,0.0,68,0.0,0.0
MAT,T,136,0,136,0,0.0,136,0.0,0.0
BIV,T,136,0,136,0,0.0,136,0.0,0.0
STVN,S,136,0,0,0,0.0,68,0.0,0.0
MGM,S,135,0,110,0,0.0,25,0.0,0.0
TREX,T,135,0,0,0,0.0,135,0.0,0.0
PFH,S,135,0,106,0,0.0,23,0.0,0.0
CLRB,S,135,0,0,0,0.0,135,0.0,0.0
NDAQ,B,135,0,112,0,0.0,13,0.0,0.0
TLK,T,135,0,135,0,0.0,135,0.0,0.0
LPX,S,135,0,0,0,0.0,18,0.0,0.0
AGIO,S,134,0,0,0,0.0,67,0.0,0.0
APTV,S,134,0,8,0,0.0,15,0.0,0.0
GIGM,S,134,0,134,0,0.0,134,0.0,0.0
PFIS,T,134,0,0,0,0.0,134,0.0,0.0
JOE,B,134,0,0,0,0.0,100,0.0,0.0
CATH,B,134,0,134,0,0.0,134,0.0,0.0
TNP,B,134,0,0,0,0.0,100,0.0,0.0
STPZ,B,134,0,134,0,0.0,133,0.0,0.0
SHM,B,134,0,134,0,0.0,76,0.0,0.0
DKL,S,134,67,0,0,0.0187412587412587,67,0.06,0.52
ASC,S,133,0,0,0,0.0,50,0.0,0.0
BJAN,B,133,0,133,0,0.0,133,0.0,0.0
ACKIT,S,133,0,133,0,0.0,133,0.0,0.0
TWNK,S,133,133,0,0,0.0479624954922467,133,0.001,0.01
NHI,T,133,0,133,0,0.0,133,0.0,0.0
EDOW,B,133,0,133,0,0.0,133,0.0,0.0
NGVT,B,133,0,0,0,0.0,133,0.0,0.0
RGA,T,133,0,133,0,0.0,133,0.0,0.0
HSBC,S,132,0,132,0,0.0,27,0.0,0.0
NVS,B,132,0,132,0,0.0,18,0.0,0.0
CTV,E,132,0,132,0,0.0,132,0.0,0.0
ALGM,B,132,0,132,0,0.0,132,0.0,0.0
VONV,T,132,0,132,0,0.0,111,0.0,0.0
WBS,B,132,0,132,0,0.0,132,0.0,0.0
CBRE,S,131,0,0,0,0.0,25,0.0,0.0
VEGA,B,131,0,131,0,0.0,131,0.0,0.0
DBAW,S,131,0,131,0,0.0,124,0.0,0.0
IGE,T,131,0,0,0,0.0,131,0.0,0.0
NOAC,T,130,0,130,0,0.0,130,0.0,0.0
ULVM,S,130,0,0,0,0.0,65,0.0,0.0
TRU,B,130,0,130,0,0.0,130,0.0,0.0
LMNR,T,130,0,130,0,0.0,130,0.0,0.0
FUL,T,130,0,130,0,0.0,130,0.0,0.0
EPC,S,130,0,0,0,0.0,100,0.0,0.0
COW,B,130,0,130,0,0.0,130,0.0,0.0
ELAN,S,130,0,130,0,0.0,125,0.0,0.0
NSIT,B,129,0,129,0,0.0,129,0.0,0.0
FIS,S,129,0,100,0,0.0,16,0.0,0.0
JQUA,B,128,0,0,0,0.0,128,0.0,0.0
VFH,B,128,0,61,0,0.0,67,0.0,0.0
JNPR,B,128,0,128,0,0.0,25,0.0,0.0
VSS,S,128,128,0,0,0.0132669983416252,128,0.001,0.05
ARE,B,128,0,0,0,0.0,14,0.0,0.0
SBRA,E,128,128,0,0,0.0057260445557842,128,0.0,0.01
EFZ,S,128,128,0,0,0.496124031007752,128,0.001,0.02
WLDR,S,128,0,0,0,0.0,64,0.0,0.0
CLVT,T,127,0,127,0,0.0,127,0.0,0.0
HTRB,B,127,0,127,0,0.0,127,0.0,0.0
LNT,S,127,0,127,0,0.0,122,0.0,0.0
VLUE,B,127,0,127,0,0.0,100,0.0,0.0
TEX,S,126,0,126,0,0.0,126,0.0,0.0
TT,S,126,0,0,0,0.0,50,0.0,0.0
STIX,B,126,59,0,0,0.282296650717703,50,0.01,0.0806779661016949
EWJ,T,126,0,126,0,0.0,126,0.0,0.0
CMMB,T,126,0,126,0,0.0,126,0.0,0.0
IRBO,B,126,113,13,0,1.0,13,0.001,0.0323008849557522
UDR,S,126,0,126,0,0.0,126,0.0,0.0
MNTX,S,126,0,0,0,0.0,38,0.0,0.0
BCOR,T,126,0,126,0,0.0,126,0.0,0.0
UGA,B,125,0,0,0,0.0,100,0.0,0.0
DDOG,S,125,0,0,0,0.0,100,0.0,0.0
IPI,S,125,0,100,0,0.0,100,0.0,0.0
BBVA,S,125,0,125,0,0.0,125,0.0,0.0
LHDX,T,125,0,125,0,0.0,125,0.0,0.0
PACWP,B,125,0,125,0,0.0,125,0.0,0.0
FLTW,S,125,0,125,0,0.0,125,0.0,0.0
CHGG,S,125,0,125,0,0.0,44,0.0,0.0
VSCO,S,125,0,105,0,0.0,20,0.0,0.0
NABL,S,125,0,0,0,0.0,100,0.0,0.0
SJB,S,125,0,125,0,0.0,125,0.0,0.0
ADC,T,125,0,125,0,0.0,125,0.0,0.0
CTLT,S,125,0,0,0,0.0,100,0.0,0.0
CPRI,S,125,0,0,0,0.0,100,0.0,0.0
PI,T,125,0,0,0,0.0,125,0.0,0.0
AZTA,B,124,0,124,0,0.0,124,0.0,0.0
HES,S,124,0,0,0,0.0,25,0.0,0.0
FVRR,S,124,0,0,0,0.0,100,0.0,0.0
MITT,T,124,0,124,0,0.0,124,0.0,0.0
RMBS,B,124,100,24,0,0.0234466588511137,100,0.001,0.01
NUSC,B,124,0,124,0,0.0,100,0.0,0.0
ALL-B,B,124,0,0,0,0.0,62,0.0,0.0
