symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AYRO,S,18266,0,18234,0,0.0,1900,0.0,0.0
Z,T,18263,105,12976,0,0.0045045045045045,100,0.0385714285714286,0.0904761904761905
SPLK,S,18258,0,60,0,0.0,5400,0.0,0.0
LVS,B,18252,50,12602,0,0.000349076692149265,2700,0.001,0.03
MYSZ,T,18204,0,11704,0,0.0,1000,0.0,0.0
MNKD,T,18164,0,17564,0,0.0,300,0.0,0.0
POLA,T,18150,0,12150,0,0.0,200,0.0,0.0
BPYU,T,18147,0,16169,0,0.0,200,0.0,0.0
XERS,S,18126,0,13626,0,0.0,500,0.0,0.0
WFC,T,18000,210,17700,90,0.000307816787448111,200,0.001,0.01
SLB,T,17983,0,17583,0,0.0,300,0.0,0.0
AMLP,T,17900,0,17900,0,0.0,500,0.0,0.0
MTA,B,17876,0,17876,0,0.0,100,0.0,0.0
FBIO,T,17800,0,12300,0,0.0,100,0.0,0.0
ARCC,B,17791,200,13903,388,0.0183654729109275,300,0.001,0.01
ITRM,S,17786,0,17786,0,0.0,500,0.0,0.0
RAD,B,17773,989,8000,5584,0.043426714674629,300,0.001,0.01
HMY,B,17700,0,9200,0,0.0,600,0.0,0.0
MPLN,T,17698,1017,13833,0,0.0138769495272013,100,0.001,0.01
NRZ,T,17614,1254,700,15660,0.0178599404668651,420,0.001,0.01
RIG,B,17609,0,17609,0,0.0,1416,0.0,0.0
YAC,B,17600,0,9500,0,0.0,8100,0.0,0.0
SBE,T,17564,0,14204,0,0.0,200,0.0,0.0
EPD,B,17553,0,14353,0,0.0,200,0.0,0.0
PPSI,B,17520,300,10620,1400,0.0241351568785197,300,0.0233333333333333,0.1
TBIO,T,17500,0,12700,0,0.0,1400,0.0,0.0
PECK,E,17417,0,16713,0,0.0,165,0.0,0.0
GRWG,B,17415,0,12380,0,0.0,200,0.0,0.0
CTIC,T,17409,0,17407,0,0.0,100,0.0,0.0
HSBC,S,17403,600,0,16803,0.0121884331769151,2303,0.001,0.01
CRIS,B,17400,0,16200,0,0.0,2000,0.0,0.0
MESA,T,17400,0,14400,0,0.0,2100,0.0,0.0
APEX,B,17304,300,14063,100,0.00757728834107901,100,0.0333333333333333,0.203333333333333
KO,B,17276,3779,6957,4940,0.0137370726476308,4,0.001,0.01
ZVO,B,17258,75,16523,0,0.0124192747143567,200,0.001,0.03
BYFC,S,17250,0,17250,0,0.0,400,0.0,0.0
SPXU,S,17205,0,17160,0,0.0,500,0.0,0.0
SCHE,B,17202,0,17202,0,0.0,400,0.0,0.0
SLQD,B,17177,0,17177,0,0.0,15,0.0,0.0
SIRI,B,17173,4037,4930,8206,0.00325545088438271,10,0.001,0.01
BXRX,T,17134,0,16934,0,0.0,200,0.0,0.0
CETX,B,17100,100,8300,8000,0.0934579439252336,3100,0.001,0.01
TIGR,B,17100,0,16200,0,0.0,700,0.0,0.0
TWM,B,17082,1500,15582,0,0.0993377483443709,100,0.001,0.01
OKE,T,16900,400,5300,10500,0.0103734439834025,300,0.001,0.015
MU,B,16882,0,13489,0,0.0,200,0.0,0.0
PLM,T,16865,0,16471,0,0.0,33,0.0,0.0
DOG,B,16838,2800,14038,0,0.258756122354681,200,0.00100178571428571,0.01
RWM,B,16792,7614,9178,0,0.383402991087165,200,0.001,0.01
PPG,T,16784,0,16784,0,0.0,1400,0.0,0.0
KIRK,T,16770,0,12764,0,0.0,300,0.0,0.0
SU,B,16761,4099,8068,4000,0.0329618192929975,200,0.001,0.01
AESE,S,16725,0,16725,0,0.0,5600,0.0,0.0
PYPL,T,16716,100,13001,204,0.00141318786919533,100,0.01,0.09
BIF,T,16700,0,200,0,0.0,400,0.0,0.0
WY,T,16689,5800,1400,9489,0.107145496194488,200,0.001,0.01
APO,B,16680,0,16680,0,0.0,700,0.0,0.0
ACER,T,16676,0,16076,0,0.0,300,0.0,0.0
EYEN,B,16674,100,12056,4518,0.0264200792602378,300,0.001,0.05
TEVA,T,16600,200,14900,1500,0.000723023975475027,500,0.001,0.01
MFH,B,16600,0,12700,0,0.0,400,0.0,0.0
FLUX,T,16573,200,12013,740,0.0420168067226891,200,0.01,0.2
BP,T,16515,0,16515,0,0.0,300,0.0,0.0
SAVA,T,16502,0,10815,0,0.0,200,0.0,0.0
KYN,B,16500,0,16500,0,0.0,2300,0.0,0.0
X,B,16425,0,13625,0,0.0,500,0.0,0.0
RYAM,T,16403,0,16403,0,0.0,800,0.0,0.0
TRQ,B,16400,0,16400,0,0.0,11150,0.0,0.0
RUN,T,16361,75,7216,0,0.000974177793941913,146,0.01,0.08
EXTR,B,16352,200,5152,10500,0.00549118664543408,300,0.001,0.01
UBX,B,16341,0,14408,0,0.0,200,0.0,0.0
GOOGL,B,16336,141,2097,419,0.00330791788856305,300,0.0259574468085106,0.505815602836879
BIGC,B,16335,0,8474,0,0.0,100,0.0,0.0
WIT,B,16306,3004,6900,0,0.0254515877588369,3000,0.001,0.01
BDR,T,16301,0,16301,0,0.0,500,0.0,0.0
ANGI,T,16250,100,12050,3300,0.002798376941374,300,0.001,0.01
PHIO,S,16183,0,14883,0,0.0,1000,0.0,0.0
HOTH,B,16180,0,16180,0,0.0,2000,0.0,0.0
IBIO,S,16156,0,9856,0,0.0,9856,0.0,0.0
NLY,T,16150,600,15500,50,0.00264805963430296,250,0.001,0.01
CLSK,B,16112,0,8507,0,0.0,100,0.0,0.0
KOR,B,16110,100,15205,400,0.198412698412698,32,0.001,0.23
VIVO,B,16068,0,3000,0,0.0,300,0.0,0.0
UONE,S,16050,78,13399,0,0.0187906528547338,200,0.01,0.03
JPM,T,16029,100,13229,1100,0.000505612296491051,200,0.001,0.02
PFE,S,16024,639,2105,13280,0.00106026415344793,50,0.001,0.01
JETS,T,16020,660,15353,7,0.00479034962294142,100,0.00160606060606061,0.01
SGOL,B,16007,3064,12943,0,0.0984006679940908,100,0.001,0.01
THM,B,16000,0,16000,0,0.0,16000,0.0,0.0
NCZ,T,16000,0,11500,0,0.0,300,0.0,0.0
MN,T,16000,0,10800,0,0.0,700,0.0,0.0
NCZ,B,15900,0,13000,0,0.0,300,0.0,0.0
SMM,T,15900,0,15700,0,0.0,1400,0.0,0.0
DAL,T,15888,150,13988,1450,0.000874819204031167,100,0.001,0.01
GAU,B,15885,0,8685,0,0.0,300,0.0,0.0
REKR,T,15864,0,12764,0,0.0,442,0.0,0.0
LQDA,S,15863,0,12430,0,0.0,800,0.0,0.0
ALT,B,15844,0,7944,0,0.0,200,0.0,0.0
TOMZ,B,15838,0,15538,0,0.0,300,0.0,0.0
BCRX,T,15822,4000,10243,1400,0.033479527269075,1000,0.001,0.01
MFA,S,15803,0,15803,0,0.0,20,0.0,0.0
DSS,T,15800,0,15800,0,0.0,3020,0.0,0.0
MO,B,15773,70,14636,230,0.000205086136177194,150,0.001,0.01
PAYS,T,15766,0,6166,0,0.0,1100,0.0,0.0
DDD,T,15758,1430,8909,4370,0.0426610978520286,300,0.001,0.01
GME,S,15688,149,14639,900,0.00070365333031093,300,0.001,0.01
EQOS,B,15686,5,7892,0,0.0178571428571429,9,0.01,0.11
USHY,B,15659,0,15659,0,0.0,100,0.0,0.0
QCOM,B,15632,100,10684,466,0.00202171319976548,200,0.01,0.02
AEMD,T,15630,0,15630,0,0.0,3100,0.0,0.0
MBII,T,15603,100,14103,1400,0.0552791597567717,1600,0.001,0.02
GPS,S,15551,4850,1000,9701,0.0209714312893755,300,0.001,0.01
TWLO,B,15544,277,9201,258,0.00631814242051001,100,0.0450541516245487,0.2785559566787
APPS,B,15525,100,11355,1000,0.0070997515086972,100,0.01,0.1
LINC,S,15518,0,15424,0,0.0,400,0.0,0.0
BGCP,T,15500,0,10600,0,0.0,2800,0.0,0.0
LUMN,B,15500,0,14000,0,0.0,600,0.0,0.0
BLCT,T,15479,0,15479,0,0.0,51,0.0,0.0
ITRM,E,15478,0,15378,0,0.0,700,0.0,0.0
DAL,S,15440,130,15140,170,0.000758176643493678,98,0.001,0.0123076923076923
SWKS,B,15435,357,13478,40,0.0148979677002045,100,0.0128011204481793,0.127983193277311
WTRH,B,15419,0,15019,0,0.0,200,0.0,0.0
TRVN,S,15412,1442,0,13970,0.0237366255144033,400,0.001,0.01
COP,S,15412,94,3678,11640,0.000686406951695936,300,0.001,0.01
MLCO,T,15400,200,14400,0,0.00610481975519673,100,0.001,0.01
ARA,T,15400,0,7400,0,0.0,4000,0.0,0.0
GUSH,B,15325,554,10271,4300,0.030072739116274,100,0.001,0.0193862815884477
MN,E,15320,390,14100,310,0.0846170535908006,300,0.02,0.217435897435897
VISL,T,15312,0,15012,0,0.0,300,0.0,0.0
RCON,S,15304,0,15304,0,0.0,1000,0.0,0.0
RILYN,T,15200,0,11500,0,0.0,1600,0.0,0.0
VSTM,S,15200,0,15200,0,0.0,5050,0.0,0.0
BMY,B,15153,203,13910,1040,0.000819460367182832,200,0.001,0.01
FLDM,S,15090,0,15090,0,0.0,400,0.0,0.0
BIV,B,15054,0,15044,0,0.0,53,0.0,0.0
LMND,T,15026,0,6493,0,0.0,80,0.0,0.0
HIL,B,15000,0,14400,0,0.0,200,0.0,0.0
SFET,T,14910,0,14505,0,0.0,200,0.0,0.0
PSHG,T,14900,0,14900,0,0.0,14900,0.0,0.0
ABEV,S,14900,0,14900,0,0.0,1200,0.0,0.0
XELB,B,14898,100,4998,9800,0.0197784810126582,4998,0.001,0.03
DOG,T,14826,2770,11626,430,0.255983735329452,200,0.001,0.01
ESEA,B,14812,0,13780,0,0.0,200,0.0,0.0
DPW,E,14791,0,14023,0,0.0,300,0.0,0.0
CSIQ,B,14790,0,11105,0,0.0,130,0.0,0.0
PFMT,T,14778,200,9478,0,0.064143681847338,218,0.001,0.03
DOCU,T,14745,402,4150,183,0.026049766718507,100,0.00104477611940298,0.166616915422886
KGC,T,14740,1170,9640,930,0.00645474506515431,300,0.001,0.01
SESN,B,14739,0,8939,0,0.0,5800,0.0,0.0
ETTX,T,14710,0,14410,0,0.0,500,0.0,0.0
GNMK,E,14700,1900,100,3100,0.0752892692978285,1200,0.001,0.0226315789473684
ADIL,B,14700,0,7000,0,0.0,5100,0.0,0.0
KALA,B,14607,840,345,13422,0.101070869931416,210,0.001,0.025
HIMX,T,14600,0,10400,0,0.0,1400,0.0,0.0
BLNK,T,14590,100,8744,0,0.0106666666666667,200,0.01,0.05
RAD,T,14579,0,12300,0,0.0,300,0.0,0.0
CAAP,B,14529,0,14029,0,0.0,600,0.0,0.0
ERJ,S,14525,0,14525,0,0.0,400,0.0,0.0
FORD,T,14507,0,13707,0,0.0,69,0.0,0.0
PXS,S,14501,390,9221,4890,0.0266084464760865,400,0.001,0.0251282051282051
CNDT,B,14500,0,14500,0,0.0,2500,0.0,0.0
BLU,T,14470,0,14470,0,0.0,20,0.0,0.0
GPRO,S,14436,212,11374,2850,0.00248896402742557,400,0.001,0.01
IQ,T,14399,653,5316,8430,0.0334871794871795,100,0.001,0.01
SPLG,B,14396,3701,9395,1300,0.137814187302178,14,0.001,0.01
AJG,S,14375,0,12975,0,0.0,300,0.0,0.0
NFLX,B,14366,235,5358,187,0.00647900526591492,150,0.0137191489361702,0.384765957446809
PECK,T,14288,0,7488,0,0.0,2888,0.0,0.0
SNAP,T,14288,0,14288,0,0.0,200,0.0,0.0
LEVI,T,14270,970,7770,4530,0.00515461178333626,200,0.001,0.0114432989690722
TAP,T,14264,0,11560,0,0.0,2366,0.0,0.0
MG,B,14253,0,14253,0,0.0,400,0.0,0.0
XSPA,S,14217,712,13276,229,0.0115243922177981,612,0.001,0.01
VXX,T,14205,3413,6552,4140,0.00224638196259935,100,0.00104805156753589,0.0255288602402578
CTXR,T,14200,0,14100,0,0.0,500,0.0,0.0
LMPX,T,14193,100,6573,0,0.0174003828084218,200,0.06,0.36
FSLR,T,14148,0,10724,0,0.0,200,0.0,0.0
XPEV,B,14133,312,13120,0,0.00653225299918347,100,0.001,0.0122435897435897
INO,B,14111,300,7655,4556,0.00898822542469365,100,0.001,0.02
MLPA,B,14096,1846,12050,0,0.181639279740234,400,0.001,0.02
AQB,T,14094,0,11909,0,0.0,260,0.0,0.0
GEO,B,14081,1950,5431,3300,0.0355353075170843,299,0.001,0.01
AMBO,B,14061,0,13461,0,0.0,200,0.0,0.0
SNSS,T,14021,0,14021,0,0.0,100,0.0,0.0
CREX,S,14000,0,14000,0,0.0,2000,0.0,0.0
MDLA,T,13999,0,6699,0,0.0,2900,0.0,0.0
GIS,B,13960,155,0,13705,0.00399042298483639,30,0.001,0.0296774193548387
ADMA,B,13934,1200,7034,5700,0.0786215029810653,89,0.001,0.01
WRK,T,13927,1965,2100,9842,0.0422335418144303,200,0.001,0.0198473282442748
INMD,S,13922,0,13922,0,0.0,2058,0.0,0.0
THMO,B,13900,0,13200,0,0.0,200,0.0,0.0
SQBG,T,13877,200,8331,400,0.0268997982515131,200,0.01,0.13
NAK,T,13853,0,13253,0,0.0,150,0.0,0.0
IPDN,S,13828,0,13828,0,0.0,25,0.0,0.0
CMPS,E,13821,0,7013,0,0.0,400,0.0,0.0
AG,B,13773,0,13673,0,0.0,300,0.0,0.0
MRK,T,13766,90,9866,3810,0.000585643915485076,100,0.001,0.01
FNGU,T,13709,3161,778,6780,0.324871531346351,100,0.00157228725086998,0.428728250553622
BTG,B,13700,0,12500,0,0.0,600,0.0,0.0
SYPR,B,13700,0,13700,0,0.0,7900,0.0,0.0
BEEM,T,13694,0,7584,0,0.0,200,0.0,0.0
SURF,S,13678,500,9078,2000,0.00625868392394447,200,0.01,0.042
DVN,S,13600,240,0,13360,0.0014644951458088,500,0.001,0.01
NVDA,B,13592,239,6917,86,0.00669542805916629,100,0.01,0.15489539748954
IPOD=,B,13539,0,12439,0,0.0,200,0.0,0.0
RRC,T,13536,2010,0,11526,0.0362639146986126,500,0.001,0.01
QRHC,T,13500,0,9100,0,0.0,4400,0.0,0.0
AEP,B,13500,0,13500,0,0.0,800,0.0,0.0
PHUN,B,13500,0,13500,0,0.0,12900,0.0,0.0
KNDI,T,13470,0,6970,0,0.0,200,0.0,0.0
ALRN,T,13412,0,10368,0,0.0,200,0.0,0.0
TRX,S,13408,0,13408,0,0.0,4000,0.0,0.0
BRFS,B,13400,0,13400,0,0.0,5000,0.0,0.0
MXC,E,13400,0,11600,0,0.0,800,0.0,0.0
FTK,S,13400,0,13400,0,0.0,9900,0.0,0.0
FUBO,T,13377,0,11677,0,0.0,100,0.0,0.0
SSRM,B,13373,405,2078,10890,0.0122445277542629,100,0.001,0.01
ONVO,B,13352,100,11131,400,0.0386996904024768,100,0.01,0.2
MBII,S,13345,0,13345,0,0.0,2200,0.0,0.0
JE,S,13293,0,13293,0,0.0,500,0.0,0.0
VALE,T,13281,0,13281,0,0.0,300,0.0,0.0
PBCT,B,13275,575,12500,200,0.0115191217420919,600,0.001,0.01
MFA,T,13211,40,13171,0,0.000659706760345027,40,0.001,0.01
REKR,B,13209,0,13209,0,0.0,250,0.0,0.0
FUV,S,13183,0,11383,0,0.0,400,0.0,0.0
CKPT,T,13180,0,12980,0,0.0,800,0.0,0.0
LVS,T,13178,0,12978,0,0.0,200,0.0,0.0
MTA,S,13155,100,6155,6900,0.0457875457875458,6055,0.01,0.08
SGBX,S,13151,0,13151,0,0.0,500,0.0,0.0
PFF,B,13125,0,10025,0,0.0,100,0.0,0.0
DOW,T,13119,120,7219,3880,0.00524246395806029,120,0.001,0.0183333333333333
VERB,T,13118,0,11818,0,0.0,1799,0.0,0.0
MCEP,E,13114,0,13114,0,0.0,500,0.0,0.0
CPAAU,B,13100,0,13100,0,0.0,3900,0.0,0.0
SYBX,S,13100,0,13100,0,0.0,6700,0.0,0.0
IPOB,T,13099,0,10899,0,0.0,169,0.0,0.0
RCL,B,13082,0,10583,0,0.0,100,0.0,0.0
PENN,T,13064,0,7584,0,0.0,179,0.0,0.0
KMI,B,13058,296,8612,4150,0.00083935913795548,200,0.001,0.01
VOO,T,13036,443,10690,100,0.02378778929281,100,0.00122573363431151,0.0322573363431151
NWG,T,13030,100,12882,48,0.00659848234905972,305,0.001,0.01
GAB,B,13000,0,13000,0,0.0,700,0.0,0.0
EUM,B,13000,1200,400,11400,0.413793103448276,1200,0.001,0.01
Z,S,12952,500,3532,7886,0.0214500214500215,100,0.011,0.078
FNGD,T,12912,1175,11537,0,0.0475612224246104,300,0.001,0.01
CRON,T,12900,0,10700,0,0.0,300,0.0,0.0
MKGI,T,12900,0,12900,0,0.0,4400,0.0,0.0
SCHP,S,12897,1,12896,0,0.000187934598759632,178,0.001,0.01
TGB,B,12896,0,12896,0,0.0,4198,0.0,0.0
BOXL,B,12892,0,10392,0,0.0,1200,0.0,0.0
SOHO,T,12875,0,9100,0,0.0,3600,0.0,0.0
NURO,S,12844,0,12744,0,0.0,500,0.0,0.0
ZSL,E,12800,0,12800,0,0.0,5800,0.0,0.0
KLXE,E,12798,0,12798,0,0.0,699,0.0,0.0
T,B,12769,418,11751,0,0.000450032406639808,100,0.001,0.01
ZSL,B,12748,7000,5748,0,0.138509636313269,275,0.0082,0.01
GRIL,S,12734,0,12734,0,0.0,1000,0.0,0.0
MRNA,T,12714,537,8617,120,0.0186477758099802,100,0.00202048417132216,0.0393109869646183
SINT,B,12700,0,11600,0,0.0,700,0.0,0.0
FLR,B,12695,300,4592,7203,0.0104562406329511,400,0.001,0.01
FBIO,S,12695,0,12295,0,0.0,400,0.0,0.0
SPI,B,12671,0,12401,0,0.0,170,0.0,0.0
MODN,T,12627,0,12325,0,0.0,150,0.0,0.0
PE,B,12622,122,12500,0,0.000782814023920743,300,0.001,0.01
HGBL,B,12600,0,7600,0,0.0,1000,0.0,0.0
ARI,T,12600,0,8100,0,0.0,2200,0.0,0.0
TSN,S,12591,1377,0,10612,0.0361949321837872,26,0.001,0.0242992011619463
HBM,T,12500,0,12500,0,0.0,2200,0.0,0.0
IH,T,12463,200,9563,200,0.0232099338516885,200,0.08,0.62
KLR,T,12462,0,12229,0,0.0,100,0.0,0.0
FUV,T,12461,0,6421,0,0.0,200,0.0,0.0
NMTR,T,12428,0,12428,0,0.0,2828,0.0,0.0
FRSX,T,12405,0,12405,0,0.0,900,0.0,0.0
MPW,T,12402,492,2600,9310,0.00848085773878269,100,0.001,0.01
FRO,B,12400,0,8200,0,0.0,300,0.0,0.0
RMG+,B,12400,400,8700,1400,0.0347826086956522,800,0.02,0.09
HPE,B,12320,720,2100,9500,0.00413242113962992,300,0.001,0.01
BBBY,B,12319,425,11100,294,0.00398817623046967,200,0.001,0.0111764705882353
CRNT,B,12300,0,11700,0,0.0,600,0.0,0.0
SELB,T,12275,0,11975,0,0.0,700,0.0,0.0
COP,T,12272,30,9872,270,0.000219066048413597,100,0.001,0.01
SEAC,B,12252,0,12252,0,0.0,2800,0.0,0.0
WDR,T,12200,0,12200,0,0.0,100,0.0,0.0
TUFN,T,12200,0,12200,0,0.0,3000,0.0,0.0
LCAHW,T,12200,0,6200,0,0.0,800,0.0,0.0
MOMO,B,12200,300,800,11100,0.00799957335608768,100,0.001,0.0133333333333333
SRACW,T,12200,0,6400,0,0.0,800,0.0,0.0
TFFP,E,12200,0,10600,0,0.0,700,0.0,0.0
PHK,T,12123,0,7523,0,0.0,900,0.0,0.0
RNWK,T,12103,0,8600,0,0.0,1000,0.0,0.0
JRO,B,12100,0,11900,0,0.0,300,0.0,0.0
MPLN,S,12099,500,11053,200,0.00682249239292098,100,0.001,0.02
EURN,B,12090,120,2190,9780,0.00458155161881491,200,0.001,0.01
KOS,B,12078,0,12078,0,0.0,100,0.0,0.0
OIIM,B,12073,0,11897,0,0.0,1653,0.0,0.0
FNGU,B,12063,281,6638,0,0.028879753340185,100,0.00180071174377224,0.232740213523132
UBER,S,12062,55,4266,7741,0.000183563399460657,97,0.001,0.01
SIRI,S,12033,7200,2033,2800,0.00580610511953319,3600,0.001,0.01
TOTL,B,12031,0,11833,0,0.0,12,0.0,0.0
MDGS,T,12000,0,11700,0,0.0,500,0.0,0.0
EMAN,B,12000,100,100,11800,0.0597728631201435,100,0.001,0.01
INFI,B,12000,0,11000,0,0.0,1000,0.0,0.0
POLA,S,11991,0,11791,0,0.0,100,0.0,0.0
URTY,T,11982,701,10981,200,0.266539923954373,300,0.00100142653352354,0.0999001426533524
EYES,B,11960,0,11960,0,0.0,4430,0.0,0.0
EDSA,T,11944,0,7743,0,0.0,700,0.0,0.0
MGI,T,11925,0,11925,0,0.0,800,0.0,0.0
FDIS,B,11902,1074,10374,0,0.517590361445783,7,0.00193109869646182,0.0311731843575419
SQ,S,11893,37,8812,0,0.000565127077223851,60,0.0108108108108108,0.124324324324324
EVRI,B,11870,0,11870,0,0.0,200,0.0,0.0
AGQ,S,11802,2500,5502,3700,0.143299323627192,200,0.001,0.06
REML,T,11800,0,7000,0,0.0,4800,0.0,0.0
SWBI,T,11800,0,9000,0,0.0,800,0.0,0.0
SPAK,T,11768,0,9087,0,0.0,87,0.0,0.0
EXK,T,11761,0,11761,0,0.0,148,0.0,0.0
BLNK,B,11738,0,10998,0,0.0,200,0.0,0.0
FLUX,B,11731,130,10758,200,0.0273109243697479,42,0.0192307692307692,0.167692307692308
GORO,B,11701,0,10801,0,0.0,400,0.0,0.0
STKL,T,11700,0,6000,0,0.0,6000,0.0,0.0
JPC,T,11700,0,9000,0,0.0,1700,0.0,0.0
SOXS,B,11688,784,7206,3100,0.0519928377213343,169,0.001,0.0264923469387755
QCOM,S,11684,1463,8420,1801,0.029577664112569,50,0.00130758714969241,0.0412303485987697
TSLA,S,11659,1874,7983,628,0.0116330318511667,20,0.0141275346851654,0.126435432230523
HMHC,B,11654,0,9110,0,0.0,200,0.0,0.0
GSV,T,11600,0,11600,0,0.0,1000,0.0,0.0
GM,T,11596,50,10152,1150,0.000574600365445832,165,0.001,0.01
GOGO,T,11542,0,7716,0,0.0,200,0.0,0.0
BSV,T,11500,0,11500,0,0.0,11200,0.0,0.0
NTN,B,11467,0,11067,0,0.0,287,0.0,0.0
DAC,B,11460,0,9210,0,0.0,200,0.0,0.0
AMLP,B,11442,1400,9505,417,0.0159868451103092,710,0.001,0.01
AMRS,B,11415,0,11415,0,0.0,200,0.0,0.0
SCHF,B,11413,6679,4734,0,0.238876967095851,100,0.001,0.01
LMB,T,11405,0,9805,0,0.0,1200,0.0,0.0
NTRP,T,11400,0,11400,0,0.0,3900,0.0,0.0
INTZ,B,11399,0,11199,0,0.0,100,0.0,0.0
JETS,S,11397,0,11397,0,0.0,200,0.0,0.0
PTON,S,11396,300,3421,7371,0.00341689540883154,183,0.001,0.0633333333333333
SI,B,11381,0,6384,0,0.0,200,0.0,0.0
UONE,T,11380,0,6445,0,0.0,200,0.0,0.0
TME,T,11300,300,11000,0,0.00225496091401082,1500,0.001,0.01
NGA,B,11300,0,6100,0,0.0,700,0.0,0.0
PULM,B,11300,0,11300,0,0.0,6300,0.0,0.0
IVV,B,11295,548,10644,0,0.0373780778937317,11,0.00188686131386861,0.0281386861313869
WFC,B,11288,92,10396,0,0.000134853068786791,100,0.001,0.01
SDC,T,11273,0,8700,0,0.0,200,0.0,0.0
RTX,T,11266,165,2475,8240,0.00268821583929357,100,0.001,0.0303636363636364
GEVO,S,11250,0,11250,0,0.0,2500,0.0,0.0
FTI,B,11244,2100,7200,1744,0.014753821942446,600,0.001,0.01
NKE,T,11222,0,4732,0,0.0,63,0.0,0.0
PBT,B,11200,0,11200,0,0.0,9200,0.0,0.0
GNPX,B,11200,0,10400,0,0.0,300,0.0,0.0
DVAX,T,11198,0,5698,0,0.0,300,0.0,0.0
MLSS,S,11167,0,11167,0,0.0,3200,0.0,0.0
VZ,T,11148,140,10705,303,0.000697030649433414,100,0.001,0.01
FEDU,T,11123,0,11123,0,0.0,1200,0.0,0.0
LMPX,B,11122,200,5422,200,0.0348007656168436,200,0.015,0.265
SNSS,B,11120,0,11020,0,0.0,700,0.0,0.0
ISEE,S,11096,0,6196,0,0.0,4100,0.0,0.0
EGO,B,11076,0,8776,0,0.0,165,0.0,0.0
BOTZ,B,11066,642,10115,309,0.0175227905453354,20,0.001,0.01
CHTR,B,11000,230,5400,170,0.0185439006691929,600,0.01,0.460434782608696
HIE,T,11000,0,6300,0,0.0,700,0.0,0.0
RMG+,T,11000,0,9300,0,0.0,1300,0.0,0.0
MITT,B,11000,0,5600,0,0.0,4600,0.0,0.0
AKTX,T,11000,0,8900,0,0.0,1500,0.0,0.0
GDX,T,10971,0,10971,0,0.0,158,0.0,0.0
AMAT,T,10966,5965,2000,3001,0.0512575941154735,100,0.001,0.0109673093042749
ORCC,B,10965,0,6165,0,0.0,1800,0.0,0.0
EGAN,B,10938,0,1738,0,0.0,138,0.0,0.0
APM,S,10885,0,10885,0,0.0,5000,0.0,0.0
SCHD,B,10870,301,7199,3270,0.0309862054766317,100,0.001,0.01
TECS,S,10855,0,10830,0,0.0,400,0.0,0.0
VIAC,S,10815,250,3615,6950,0.00176566141676672,300,0.001,0.01
LUNA,T,10810,100,9010,800,0.03003003003003,400,0.01,0.06
VLO,B,10808,2729,3550,4099,0.0539455997469756,100,0.00165958226456578,0.0311762550384756
AWF,T,10800,0,10800,0,0.0,300,0.0,0.0
NAD,B,10800,0,9700,0,0.0,1000,0.0,0.0
GAU,T,10795,0,5695,0,0.0,300,0.0,0.0
ASAN,S,10793,0,9284,0,0.0,80,0.0,0.0
GM,B,10779,40,10000,85,0.000459680292356666,500,0.001,0.01
AQMS,E,10767,200,9767,0,0.0973709834469328,315,0.011,0.0317
OPTT,S,10725,0,10725,0,0.0,810,0.0,0.0
DAN,T,10713,1227,2500,6717,0.0865059221658206,169,0.001,0.0118500407497963
EPD,T,10710,0,9910,0,0.0,700,0.0,0.0
TBT,B,10700,0,10700,0,0.0,700,0.0,0.0
COCP,T,10700,0,10700,0,0.0,10700,0.0,0.0
NVTA,S,10696,200,8605,400,0.00600240096038415,100,0.01,0.1
TD,T,10690,120,8690,1580,0.00980392156862745,200,0.001,0.01
NAT,B,10653,0,10450,0,0.0,500,0.0,0.0
PSLV,B,10626,1201,8625,800,0.0567526698799735,300,0.001,0.01
U,S,10616,0,4652,0,0.0,197,0.0,0.0
BBI,T,10600,100,6900,3600,0.0088519075860848,300,0.001,0.01
PCPL+,B,10600,0,5700,0,0.0,5700,0.0,0.0
CRF,B,10560,0,7700,0,0.0,1300,0.0,0.0
PHIO,B,10560,300,9660,600,0.111358574610245,900,0.001,0.04
VEU,T,10558,0,10558,0,0.0,100,0.0,0.0
SCPL,E,10554,100,9454,0,0.00546388372855426,200,0.01,0.09
IGT,S,10550,200,3200,7150,0.00720824623369134,750,0.001,0.01
NNOX,T,10534,0,4203,0,0.0,140,0.0,0.0
MIK,B,10525,0,7325,0,0.0,400,0.0,0.0
SM,T,10503,0,10503,0,0.0,1400,0.0,0.0
APEX,T,10500,100,8800,100,0.00252576278035967,200,0.01,0.22
CPRI,B,10500,240,0,10260,0.0053904723401388,500,0.001,0.06
LUV,T,10500,10,7600,390,9.31784086991362e-05,150,0.001,0.02
GT,T,10420,120,10100,0,0.0020732908308713,120,0.001,0.01
INPX,S,10408,0,10408,0,0.0,10000,0.0,0.0
AMRX,T,10390,0,9890,0,0.0,600,0.0,0.0
BOXL,S,10379,0,10379,0,0.0,9999,0.0,0.0
MO,T,10360,60,7385,15,0.00017578811672331,149,0.001,0.01
VXX,S,10359,80,3048,5231,5.2654719310855e-05,290,0.001,0.01
GPS,B,10358,100,3964,6194,0.000432400645141763,400,0.001,0.01
BCS,S,10329,0,10329,0,0.0,214,0.0,0.0
FPRX,S,10314,0,10314,0,0.0,471,0.0,0.0
ATHX,B,10309,800,6400,3109,0.0551571980143409,3909,0.001,0.01
