symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PHDG,S,500,0,500,0,0.0,500,0.0,0.0
C-K,B,500,0,500,0,0.0,400,0.0,0.0
SIFY,B,500,0,300,0,0.0,300,0.0,0.0
TC,T,500,0,200,0,0.0,100,0.0,0.0
TPH,T,500,0,500,0,0.0,100,0.0,0.0
GRUB,B,500,0,200,0,0.0,300,0.0,0.0
BWACW,B,500,0,100,0,0.0,400,0.0,0.0
PGZ,S,500,0,200,0,0.0,300,0.0,0.0
SPHB,B,500,0,500,0,0.0,100,0.0,0.0
OPCH,S,500,0,500,0,0.0,500,0.0,0.0
MTT,S,500,0,500,0,0.0,500,0.0,0.0
ONCR,T,500,0,200,0,0.0,100,0.0,0.0
ZNGA,T,500,0,500,0,0.0,300,0.0,0.0
QED,B,500,0,500,0,0.0,500,0.0,0.0
HBANO,B,500,0,500,0,0.0,100,0.0,0.0
EKSO,T,499,0,199,0,0.0,300,0.0,0.0
FE,S,499,0,499,0,0.0,400,0.0,0.0
CERT,B,498,0,494,0,0.0,494,0.0,0.0
AZN,S,498,120,89,289,0.000714872931336455,60,0.001,0.01
LULU,S,496,50,0,0,0.00322788896061975,50,0.03,0.29
LPRO,T,495,0,0,0,0.0,161,0.0,0.0
MOON,B,495,0,315,0,0.0,100,0.0,0.0
TMDX,B,494,0,494,0,0.0,294,0.0,0.0
IDCC,S,494,0,94,0,0.0,100,0.0,0.0
PM,T,493,0,493,0,0.0,143,0.0,0.0
INTF,S,493,0,493,0,0.0,400,0.0,0.0
NOV,S,492,0,492,0,0.0,87,0.0,0.0
BRMK,S,492,0,492,0,0.0,492,0.0,0.0
CSQ,S,492,0,492,0,0.0,400,0.0,0.0
ABR,B,491,0,491,0,0.0,100,0.0,0.0
OIH,S,490,100,174,196,0.0109397221310579,50,0.01,0.11
BVN,B,490,0,490,0,0.0,300,0.0,0.0
ZBRA,T,489,0,389,0,0.0,189,0.0,0.0
RDHL,B,489,0,489,0,0.0,489,0.0,0.0
WNW,B,489,0,389,0,0.0,100,0.0,0.0
WRB-F,T,489,0,489,0,0.0,300,0.0,0.0
VONG,B,489,0,489,0,0.0,200,0.0,0.0
JOE,B,486,0,0,0,0.0,193,0.0,0.0
IRDM,S,486,300,0,186,0.03060599877576,200,0.001,0.02
FIW,T,486,0,486,0,0.0,224,0.0,0.0
HSCZ,B,486,0,486,0,0.0,25,0.0,0.0
GRPN,S,485,0,485,0,0.0,485,0.0,0.0
SUSA,S,485,0,485,0,0.0,100,0.0,0.0
RCEL,B,484,0,324,0,0.0,73,0.0,0.0
CMBM,T,484,0,100,0,0.0,100,0.0,0.0
MTLS,B,483,0,0,0,0.0,183,0.0,0.0
INVH,B,480,0,480,0,0.0,186,0.0,0.0
TMHC,B,480,0,330,0,0.0,150,0.0,0.0
PETS,T,480,0,300,0,0.0,100,0.0,0.0
XLY,S,479,14,250,42,0.000237071155213872,6,0.001,0.0257142857142857
DUSL,S,478,124,0,0,0.435087719298246,62,0.001,0.06
VMW,B,478,0,478,0,0.0,378,0.0,0.0
UFPI,B,478,0,152,0,0.0,152,0.0,0.0
OVV,T,477,0,477,0,0.0,100,0.0,0.0
ARPO,S,475,0,475,0,0.0,11,0.0,0.0
GOOD,B,475,0,300,0,0.0,175,0.0,0.0
CR,B,475,0,175,0,0.0,100,0.0,0.0
SCYX,T,474,0,174,0,0.0,100,0.0,0.0
ERF,B,474,0,474,0,0.0,50,0.0,0.0
DCTH,T,474,0,474,0,0.0,400,0.0,0.0
GIS,B,474,0,474,0,0.0,42,0.0,0.0
CCI,B,473,0,100,0,0.0,183,0.0,0.0
FTXR,S,472,0,472,0,0.0,472,0.0,0.0
KIE,T,471,0,471,0,0.0,100,0.0,0.0
IYF,B,471,0,471,0,0.0,125,0.0,0.0
SHV,B,470,468,0,2,0.0569066147859922,70,0.001,0.01
ACND+,S,470,0,370,0,0.0,100,0.0,0.0
KLAC,T,470,0,0,0,0.0,158,0.0,0.0
RRR,T,470,0,470,0,0.0,300,0.0,0.0
PAYX,T,470,0,470,0,0.0,170,0.0,0.0
EYEN,B,469,0,469,0,0.0,110,0.0,0.0
DCT,B,469,0,0,0,0.0,200,0.0,0.0
FVD,T,468,0,460,0,0.0,218,0.0,0.0
AER,T,467,0,467,0,0.0,181,0.0,0.0
HAS,B,466,0,466,0,0.0,166,0.0,0.0
NOG,T,466,0,430,0,0.0,105,0.0,0.0
IXC,T,466,0,466,0,0.0,81,0.0,0.0
BLCN,S,465,0,265,0,0.0,100,0.0,0.0
SRRK,B,465,0,165,0,0.0,300,0.0,0.0
TWO-E,B,465,0,365,0,0.0,165,0.0,0.0
FSTR,B,465,0,0,0,0.0,465,0.0,0.0
FORM,B,465,0,265,0,0.0,165,0.0,0.0
HYT,B,464,0,464,0,0.0,100,0.0,0.0
RSP,B,463,0,463,0,0.0,100,0.0,0.0
DAX,B,463,0,0,0,0.0,200,0.0,0.0
VYGR,T,463,0,116,0,0.0,172,0.0,0.0
BRMK,T,461,0,461,0,0.0,300,0.0,0.0
JAGG,B,461,0,461,0,0.0,361,0.0,0.0
ALIN-E,B,460,0,460,0,0.0,100,0.0,0.0
FMBIP,B,460,0,300,0,0.0,160,0.0,0.0
TIG,B,460,0,270,0,0.0,170,0.0,0.0
KBE,S,460,0,460,0,0.0,50,0.0,0.0
ETR,B,459,0,459,0,0.0,300,0.0,0.0
DBD,B,457,0,300,0,0.0,300,0.0,0.0
IUSG,B,456,6,450,0,0.00732600732600733,100,0.001,0.03
KYMR,T,456,0,356,0,0.0,100,0.0,0.0
VECO,T,456,0,456,0,0.0,300,0.0,0.0
ESGE,S,455,0,455,0,0.0,121,0.0,0.0
XRX,B,454,10,444,0,0.000181448686311511,24,0.001,0.01
CHGX,B,454,0,454,0,0.0,119,0.0,0.0
PROF,B,453,0,300,0,0.0,153,0.0,0.0
ALL-G,T,453,0,453,0,0.0,153,0.0,0.0
VNRX,B,452,0,451,0,0.0,100,0.0,0.0
GS,B,450,0,350,0,0.0,166,0.0,0.0
EWY,B,450,0,450,0,0.0,100,0.0,0.0
AGNC,S,450,0,450,0,0.0,450,0.0,0.0
GNW,T,450,0,450,0,0.0,300,0.0,0.0
WEAT,S,450,0,450,0,0.0,300,0.0,0.0
AVAN+,T,450,0,300,0,0.0,300,0.0,0.0
BSCN,T,450,0,450,0,0.0,150,0.0,0.0
HTGC,S,450,0,450,0,0.0,450,0.0,0.0
CWST,B,449,0,0,0,0.0,108,0.0,0.0
YEXT,B,449,203,225,21,0.0165376782077393,2,0.001,0.0198522167487685
SUNS,B,447,0,255,0,0.0,155,0.0,0.0
IYR,S,447,0,447,0,0.0,300,0.0,0.0
SYNA,B,446,0,300,0,0.0,300,0.0,0.0
GO,T,446,0,446,0,0.0,146,0.0,0.0
CIG,S,445,0,445,0,0.0,445,0.0,0.0
TUSK,B,444,0,444,0,0.0,422,0.0,0.0
SKYY,B,444,0,444,0,0.0,153,0.0,0.0
CERN,B,443,0,343,0,0.0,100,0.0,0.0
UTG,T,442,0,0,0,0.0,428,0.0,0.0
HDV,T,441,0,441,0,0.0,300,0.0,0.0
ANAT,T,440,0,270,0,0.0,170,0.0,0.0
SSNC,S,440,0,100,0,0.0,140,0.0,0.0
GLBS,S,440,0,440,0,0.0,77,0.0,0.0
DSL,S,440,0,440,0,0.0,440,0.0,0.0
KL,T,439,0,439,0,0.0,100,0.0,0.0
NOBL,B,438,0,438,0,0.0,100,0.0,0.0
EAST,T,438,0,438,0,0.0,400,0.0,0.0
IMTX,B,438,0,238,0,0.0,200,0.0,0.0
VO,B,437,36,400,0,0.015625,23,0.001,0.0236111111111111
MCHI,S,436,0,436,0,0.0,29,0.0,0.0
ARES,B,434,0,434,0,0.0,100,0.0,0.0
JAGG,T,433,229,4,200,0.246501614639397,15,0.001,0.0156331877729258
OKE,S,432,0,432,0,0.0,100,0.0,0.0
GILD,S,431,0,431,0,0.0,55,0.0,0.0
SOXL,S,430,0,150,0,0.0,26,0.0,0.0
LIT,T,429,0,429,0,0.0,100,0.0,0.0
CNRG,T,429,0,189,0,0.0,139,0.0,0.0
AAXN,B,428,0,6,0,0.0,100,0.0,0.0
MGM,S,427,25,402,0,0.000247055103170211,25,0.001,0.01
CTIC,T,426,0,426,0,0.0,86,0.0,0.0
AVK,T,426,0,300,0,0.0,300,0.0,0.0
EPR,B,425,0,325,0,0.0,100,0.0,0.0
KOSS,T,425,0,125,0,0.0,100,0.0,0.0
WTRU,B,424,0,100,0,0.0,100,0.0,0.0
KOMP,B,424,9,315,0,0.00633356790992259,9,0.03,0.23
IPG,B,420,0,420,0,0.0,200,0.0,0.0
ONEQ,B,420,0,120,0,0.0,300,0.0,0.0
VFC,S,420,300,0,120,0.0104246299256376,420,0.001,0.02
CBIO,S,420,0,420,0,0.0,420,0.0,0.0
Z,T,420,0,0,0,0.0,100,0.0,0.0
FST,B,420,0,420,0,0.0,100,0.0,0.0
NUBD,B,420,0,350,0,0.0,70,0.0,0.0
ZTS,B,419,0,126,0,0.0,2,0.0,0.0
JIH,T,419,0,419,0,0.0,119,0.0,0.0
RDVY,B,419,40,297,82,0.0250783699059561,100,0.001,0.01
XHE,B,418,0,248,0,0.0,148,0.0,0.0
LMNR,B,417,0,300,0,0.0,300,0.0,0.0
LPX,B,416,300,0,116,0.00951927653498334,416,0.001,0.01
TLT,T,413,0,413,0,0.0,102,0.0,0.0
TDF,S,413,100,0,313,0.137551581843191,413,0.01,0.06
CL,B,413,20,113,180,0.000263407438626067,20,0.001,0.01
BPT,S,412,0,412,0,0.0,412,0.0,0.0
NNVC,T,412,0,412,0,0.0,200,0.0,0.0
RDIV,T,412,300,0,0,0.462962962962963,300,0.001,0.02
BLDR,S,411,0,411,0,0.0,200,0.0,0.0
JNK,B,411,0,411,0,0.0,112,0.0,0.0
TIMB,B,411,0,299,0,0.0,112,0.0,0.0
ERY,T,411,0,411,0,0.0,100,0.0,0.0
FFTY,B,410,0,410,0,0.0,100,0.0,0.0
CGRO,S,410,0,0,0,0.0,310,0.0,0.0
INM,T,409,0,204,0,0.0,104,0.0,0.0
STT,T,408,0,408,0,0.0,108,0.0,0.0
IMRA,B,408,0,200,0,0.0,100,0.0,0.0
FDUS,B,408,0,408,0,0.0,400,0.0,0.0
XSD,B,408,258,76,0,0.798761609907121,53,0.001,0.0971317829457364
NI,T,407,40,367,0,0.000772528873266638,100,0.001,0.01
BSGM,B,406,0,327,0,0.0,20,0.0,0.0
NLY,S,405,0,405,0,0.0,405,0.0,0.0
CVU,B,405,0,405,0,0.0,400,0.0,0.0
CMCL,S,404,0,4,0,0.0,400,0.0,0.0
QCOM,S,404,0,404,0,0.0,150,0.0,0.0
BSJM,B,403,0,403,0,0.0,300,0.0,0.0
BJ,T,403,375,3,0,0.0242577139530371,2,0.001,0.02928
BTI,T,403,1,400,0,1.08225108225108e-05,100,0.001,0.01
ZIXI,T,403,0,403,0,0.0,100,0.0,0.0
DBX,S,402,0,0,0,0.0,34,0.0,0.0
GLMD,B,402,0,402,0,0.0,300,0.0,0.0
QUAL,T,402,0,402,0,0.0,100,0.0,0.0
HIE,S,401,0,401,0,0.0,401,0.0,0.0
IIN,T,400,45,0,255,0.046535677352637,100,0.01,0.1
CLNY-G,T,400,0,200,0,0.0,200,0.0,0.0
CFG-E,T,400,0,400,0,0.0,300,0.0,0.0
ANIX,T,400,0,300,0,0.0,100,0.0,0.0
SBLK,S,400,400,0,0,0.0402576489533011,400,0.001,0.01
SSSS,T,400,0,200,0,0.0,100,0.0,0.0
SNY,T,400,0,100,0,0.0,100,0.0,0.0
GNMA,B,400,0,300,0,0.0,100,0.0,0.0
VKQ,B,400,0,400,0,0.0,400,0.0,0.0
VRT,T,400,0,400,0,0.0,100,0.0,0.0
STL,B,400,0,400,0,0.0,400,0.0,0.0
III,B,400,0,400,0,0.0,400,0.0,0.0
TSCBP,B,400,0,300,0,0.0,100,0.0,0.0
BTAL,B,400,0,200,0,0.0,100,0.0,0.0
PHAS,T,400,0,400,0,0.0,400,0.0,0.0
MTG,B,400,300,0,100,0.00301598471901076,200,0.001,0.01
EUFN,T,400,0,400,0,0.0,300,0.0,0.0
LND,B,400,0,200,0,0.0,100,0.0,0.0
IMKTA,B,400,0,300,0,0.0,100,0.0,0.0
RELL,S,400,0,400,0,0.0,400,0.0,0.0
EOS,B,400,0,400,0,0.0,300,0.0,0.0
BSY,B,400,0,0,0,0.0,400,0.0,0.0
JLS,T,400,0,400,0,0.0,200,0.0,0.0
SCHN,B,400,0,400,0,0.0,200,0.0,0.0
FGD,B,400,0,400,0,0.0,300,0.0,0.0
NMZ,S,400,0,400,0,0.0,400,0.0,0.0
MT,B,400,0,400,0,0.0,100,0.0,0.0
SMMD,B,400,0,400,0,0.0,400,0.0,0.0
MSP,T,400,0,400,0,0.0,400,0.0,0.0
RILYM,T,400,0,200,0,0.0,100,0.0,0.0
E,S,400,0,400,0,0.0,400,0.0,0.0
VLRS,B,400,0,300,0,0.0,100,0.0,0.0
CIICW,S,400,0,400,0,0.0,400,0.0,0.0
MS-I,B,400,0,400,0,0.0,400,0.0,0.0
AOD,T,400,0,400,0,0.0,300,0.0,0.0
LDP,B,400,0,400,0,0.0,300,0.0,0.0
CROX,T,400,0,100,0,0.0,100,0.0,0.0
MDIA,B,400,0,400,0,0.0,300,0.0,0.0
GMBTU,B,400,0,400,0,0.0,100,0.0,0.0
FSMD,B,400,0,400,0,0.0,300,0.0,0.0
HHC,B,400,0,200,0,0.0,200,0.0,0.0
FHN-D,T,400,0,300,0,0.0,100,0.0,0.0
ETO,T,400,0,300,0,0.0,100,0.0,0.0
PLXP,T,400,0,200,0,0.0,200,0.0,0.0
SLM,T,400,0,400,0,0.0,400,0.0,0.0
ORGO,T,400,0,200,0,0.0,100,0.0,0.0
SCI,B,400,0,400,0,0.0,100,0.0,0.0
ATAC,B,400,0,400,0,0.0,400,0.0,0.0
SCYX,B,400,0,400,0,0.0,400,0.0,0.0
PMD,B,400,0,400,0,0.0,300,0.0,0.0
MQT,S,400,0,400,0,0.0,400,0.0,0.0
BSN+,B,400,0,400,0,0.0,300,0.0,0.0
FRX,S,400,0,400,0,0.0,300,0.0,0.0
WOR,B,400,0,400,0,0.0,300,0.0,0.0
ROL,B,400,0,400,0,0.0,300,0.0,0.0
SJIJ,B,400,0,400,0,0.0,400,0.0,0.0
SDGR,T,400,0,400,0,0.0,100,0.0,0.0
BDR,T,400,0,300,0,0.0,100,0.0,0.0
SVC,B,400,0,400,0,0.0,300,0.0,0.0
HIGA,B,400,0,400,0,0.0,300,0.0,0.0
ASAQ+,B,400,0,200,0,0.0,200,0.0,0.0
MOON,T,400,0,200,0,0.0,200,0.0,0.0
PSTI,S,400,0,400,0,0.0,300,0.0,0.0
IPV+,B,400,0,300,0,0.0,100,0.0,0.0
DDS,B,400,0,0,0,0.0,100,0.0,0.0
MEC,B,400,200,200,0,1.0,200,0.04,0.36
PRCH,T,400,0,200,0,0.0,200,0.0,0.0
GSS,B,400,0,0,0,0.0,400,0.0,0.0
GLV,B,400,0,400,0,0.0,400,0.0,0.0
NXGN,T,400,0,400,0,0.0,300,0.0,0.0
MNSBP,T,400,0,400,0,0.0,300,0.0,0.0
SSRM,S,400,0,400,0,0.0,400,0.0,0.0
BANFP,T,400,0,400,0,0.0,400,0.0,0.0
HIPR,B,400,0,100,0,0.0,100,0.0,0.0
RCKY,T,400,0,300,0,0.0,300,0.0,0.0
KRUS,B,400,0,100,0,0.0,100,0.0,0.0
FPAC+,S,400,0,400,0,0.0,400,0.0,0.0
EMHY,T,400,0,400,0,0.0,400,0.0,0.0
IXUS,T,400,0,400,0,0.0,300,0.0,0.0
EDZ,B,400,0,400,0,0.0,400,0.0,0.0
WISH,S,400,0,400,0,0.0,400,0.0,0.0
YANG,T,400,0,200,0,0.0,200,0.0,0.0
UCTT,T,400,0,100,0,0.0,100,0.0,0.0
EEM,T,400,0,400,0,0.0,100,0.0,0.0
MMD,T,400,0,400,0,0.0,400,0.0,0.0
WHLRD,B,400,0,200,0,0.0,200,0.0,0.0
GOODN,B,400,0,400,0,0.0,100,0.0,0.0
AIO,S,400,0,400,0,0.0,400,0.0,0.0
FLL,T,400,0,400,0,0.0,300,0.0,0.0
ELA,T,400,0,300,0,0.0,300,0.0,0.0
MLHR,T,400,100,200,0,0.0133067198935462,100,0.01,0.03
OTIC,S,400,0,400,0,0.0,400,0.0,0.0
CRNC,T,400,0,200,0,0.0,100,0.0,0.0
NJV,B,400,0,400,0,0.0,300,0.0,0.0
BSCU,B,400,0,400,0,0.0,400,0.0,0.0
AMRK,B,400,0,200,0,0.0,200,0.0,0.0
LCYAW,S,400,0,400,0,0.0,400,0.0,0.0
ITW,B,400,0,0,0,0.0,400,0.0,0.0
DFNS,S,400,0,0,0,0.0,400,0.0,0.0
IUSV,T,400,0,300,0,0.0,100,0.0,0.0
SRLP,S,400,100,200,100,0.1,200,0.01,0.21
GLNG,T,400,0,300,0,0.0,300,0.0,0.0
MIDU,T,400,0,200,0,0.0,200,0.0,0.0
WBT,T,400,0,400,0,0.0,200,0.0,0.0
BBCP,B,400,0,400,0,0.0,400,0.0,0.0
BSE,B,400,0,400,0,0.0,400,0.0,0.0
HOLI,T,400,0,400,0,0.0,400,0.0,0.0
FMAC,B,400,0,400,0,0.0,100,0.0,0.0
FLWS,T,400,0,400,0,0.0,300,0.0,0.0
AXP,T,400,0,400,0,0.0,100,0.0,0.0
BMTX+,T,400,0,400,0,0.0,300,0.0,0.0
GRSVW,B,400,0,400,0,0.0,400,0.0,0.0
HON,B,400,0,400,0,0.0,100,0.0,0.0
CLCT,T,400,0,400,0,0.0,400,0.0,0.0
HOOK,B,400,0,100,0,0.0,300,0.0,0.0
THCA,T,400,0,400,0,0.0,100,0.0,0.0
THCAW,S,400,0,400,0,0.0,400,0.0,0.0
BZUN,B,400,0,200,0,0.0,100,0.0,0.0
LCY,T,400,0,400,0,0.0,100,0.0,0.0
HP,B,400,0,400,0,0.0,200,0.0,0.0
GJH,T,400,0,400,0,0.0,400,0.0,0.0
GIX,B,400,0,300,0,0.0,100,0.0,0.0
HROW,T,400,0,400,0,0.0,400,0.0,0.0
OCCI,B,400,0,400,0,0.0,400,0.0,0.0
LH,T,400,100,0,100,0.00776036008070775,200,0.01,0.17
TCOM,B,400,0,400,0,0.0,300,0.0,0.0
HSBC,T,400,0,400,0,0.0,100,0.0,0.0
CMSA,S,400,0,200,0,0.0,200,0.0,0.0
HTBX,S,400,0,400,0,0.0,400,0.0,0.0
GIK,S,400,0,400,0,0.0,400,0.0,0.0
CATM,T,400,0,400,0,0.0,400,0.0,0.0
OCN,T,400,0,400,0,0.0,300,0.0,0.0
OZK,B,400,0,300,0,0.0,100,0.0,0.0
AWI,B,400,0,300,0,0.0,100,0.0,0.0
AACQW,T,400,0,400,0,0.0,200,0.0,0.0
VACQU,B,400,0,400,0,0.0,400,0.0,0.0
BNKD,B,400,0,400,0,0.0,300,0.0,0.0
EWA,S,400,0,400,0,0.0,400,0.0,0.0
NVO,T,400,0,400,0,0.0,300,0.0,0.0
STX,S,400,0,400,0,0.0,200,0.0,0.0
GGT,S,400,0,400,0,0.0,400,0.0,0.0
STWO,B,400,0,400,0,0.0,400,0.0,0.0
NEWTI,B,400,0,400,0,0.0,100,0.0,0.0
LLY,S,400,0,400,0,0.0,400,0.0,0.0
ALT,B,400,0,200,0,0.0,100,0.0,0.0
TLYS,T,400,0,400,0,0.0,400,0.0,0.0
RVLV,T,400,300,100,0,0.0213098451484586,300,0.06,0.12
NS,B,400,0,400,0,0.0,100,0.0,0.0
SPRT,B,400,0,400,0,0.0,400,0.0,0.0
BNR,S,400,0,400,0,0.0,400,0.0,0.0
QLTA,B,400,0,400,0,0.0,400,0.0,0.0
CLII+,B,400,0,400,0,0.0,400,0.0,0.0
EXC,T,400,0,400,0,0.0,100,0.0,0.0
CRF,T,400,0,200,0,0.0,200,0.0,0.0
TDS,B,400,0,400,0,0.0,300,0.0,0.0
IAG,B,400,0,400,0,0.0,300,0.0,0.0
SPNV=,S,400,0,400,0,0.0,400,0.0,0.0
EQOSW,S,400,0,400,0,0.0,200,0.0,0.0
CTBB,B,400,0,300,0,0.0,300,0.0,0.0
FCAX=,B,400,0,400,0,0.0,300,0.0,0.0
RXT,T,400,0,400,0,0.0,300,0.0,0.0
DHT,T,400,0,400,0,0.0,300,0.0,0.0
TNAV,T,400,0,400,0,0.0,250,0.0,0.0
CTBI,B,400,0,300,0,0.0,300,0.0,0.0
LAUR,T,400,0,300,0,0.0,100,0.0,0.0
HALO,B,400,0,400,0,0.0,200,0.0,0.0
STPC=,B,400,0,400,0,0.0,100,0.0,0.0
HBIO,B,400,0,400,0,0.0,400,0.0,0.0
RYI,T,400,0,400,0,0.0,200,0.0,0.0
PBF,S,400,0,400,0,0.0,400,0.0,0.0
PBTS,T,400,0,200,0,0.0,200,0.0,0.0
GDL,T,400,0,400,0,0.0,200,0.0,0.0
NCR,B,400,0,200,0,0.0,200,0.0,0.0
CLNY-G,S,400,0,400,0,0.0,400,0.0,0.0
SAFM,T,400,0,0,0,0.0,300,0.0,0.0
CREE,T,400,0,300,0,0.0,100,0.0,0.0
DIAX,B,400,0,400,0,0.0,400,0.0,0.0
QCLN,T,400,0,0,0,0.0,400,0.0,0.0
MAT,T,400,0,400,0,0.0,150,0.0,0.0
XLC,S,400,0,400,0,0.0,200,0.0,0.0
AGTC,T,400,0,300,0,0.0,100,0.0,0.0
BERY,B,400,100,0,300,0.00457519330191701,400,0.01,0.02
SPG,T,400,100,200,0,0.0043694835270471,100,0.01,0.04
KBE,B,400,0,400,0,0.0,300,0.0,0.0
IDA,B,400,0,200,0,0.0,100,0.0,0.0
IDE,S,400,0,400,0,0.0,400,0.0,0.0
AVDE,B,400,0,400,0,0.0,400,0.0,0.0
BEN,T,400,0,400,0,0.0,100,0.0,0.0
AQUA,B,400,0,0,0,0.0,400,0.0,0.0
NBR-A,T,400,0,200,0,0.0,200,0.0,0.0
BIF,B,400,0,300,0,0.0,300,0.0,0.0
BIB,S,400,0,300,0,0.0,100,0.0,0.0
DISH,B,400,0,400,0,0.0,400,0.0,0.0
HCSG,B,400,0,400,0,0.0,300,0.0,0.0
CMCL,B,400,0,400,0,0.0,400,0.0,0.0
FXR,B,400,400,0,0,0.0713393971820938,400,0.001,0.13
RMCF,S,400,0,200,0,0.0,200,0.0,0.0
NAVB,S,400,0,400,0,0.0,400,0.0,0.0
CYAN,T,400,0,400,0,0.0,100,0.0,0.0
BOWX,T,400,0,300,0,0.0,300,0.0,0.0
PDT,T,400,0,400,0,0.0,400,0.0,0.0
SOJE,B,400,0,400,0,0.0,200,0.0,0.0
SOJD,T,400,0,300,0,0.0,100,0.0,0.0
TECTP,B,400,0,400,0,0.0,400,0.0,0.0
DUKB,T,400,0,400,0,0.0,300,0.0,0.0
HDGE,T,400,0,0,0,0.0,400,0.0,0.0
PWB,B,400,0,400,0,0.0,100,0.0,0.0
IGACW,T,400,0,100,0,0.0,300,0.0,0.0
MBOT,B,400,0,400,0,0.0,400,0.0,0.0
FUTY,T,400,0,300,0,0.0,100,0.0,0.0
ACI,S,400,0,400,0,0.0,100,0.0,0.0
DUO,T,400,0,100,0,0.0,100,0.0,0.0
TRST,B,400,0,300,0,0.0,100,0.0,0.0
TRT,T,400,0,200,0,0.0,200,0.0,0.0
RMRM,T,400,0,400,0,0.0,400,0.0,0.0
DUOT,S,400,0,0,0,0.0,400,0.0,0.0
AWP,T,400,0,300,0,0.0,300,0.0,0.0
TRTN-B,B,400,0,400,0,0.0,200,0.0,0.0
PEO,B,400,0,200,0,0.0,200,0.0,0.0
MYT,T,400,0,400,0,0.0,100,0.0,0.0
SUMO,T,399,0,199,0,0.0,100,0.0,0.0
GLW,T,399,0,399,0,0.0,100,0.0,0.0
VVNT,B,399,0,100,0,0.0,100,0.0,0.0
URBN,T,399,0,299,0,0.0,100,0.0,0.0
GRBK,B,399,0,399,0,0.0,100,0.0,0.0
PVH,B,398,0,100,0,0.0,100,0.0,0.0
VRM,T,398,0,398,0,0.0,100,0.0,0.0
TFLO,B,398,0,398,0,0.0,398,0.0,0.0
SPUU,T,397,381,0,0,1.0,381,0.001,0.08
ALNY,T,397,0,0,0,0.0,100,0.0,0.0
TRU,B,397,0,200,0,0.0,100,0.0,0.0
BNDX,B,395,0,200,0,0.0,200,0.0,0.0
FTEC,T,394,0,394,0,0.0,141,0.0,0.0
BFIT,B,393,0,279,0,0.0,114,0.0,0.0
ALC,S,393,0,393,0,0.0,140,0.0,0.0
CFR-B,T,391,0,194,0,0.0,197,0.0,0.0
EDOC,B,390,0,384,0,0.0,8,0.0,0.0
ARCT,S,390,0,10,0,0.0,100,0.0,0.0
DEM,T,390,0,200,0,0.0,100,0.0,0.0
CLNY-H,B,390,0,390,0,0.0,100,0.0,0.0
CIT-B,B,390,0,290,0,0.0,100,0.0,0.0
FNDA,B,389,30,100,0,0.00880023467292461,100,0.001,0.03
TMP,T,387,0,254,0,0.0,133,0.0,0.0
RDOG,S,387,0,387,0,0.0,127,0.0,0.0
REYN,T,387,0,287,0,0.0,100,0.0,0.0
AUTO,B,387,0,284,0,0.0,15,0.0,0.0
TER,B,385,0,185,0,0.0,100,0.0,0.0
XYL,T,385,0,100,0,0.0,136,0.0,0.0
AXNX,B,385,0,185,0,0.0,200,0.0,0.0
IBCP,T,385,0,185,0,0.0,200,0.0,0.0
MSGE,B,385,0,240,0,0.0,140,0.0,0.0
DNOW,B,383,0,283,0,0.0,100,0.0,0.0
UNVR,B,382,0,382,0,0.0,382,0.0,0.0
MRAM,T,382,0,282,0,0.0,100,0.0,0.0
KNGS,B,382,10,321,0,0.5,51,0.01,0.09
PBT,B,381,0,381,0,0.0,379,0.0,0.0
LKQ,B,381,0,281,0,0.0,100,0.0,0.0
IPOD+,T,380,0,380,0,0.0,100,0.0,0.0
TBT,B,380,0,380,0,0.0,100,0.0,0.0
FNB,S,380,0,380,0,0.0,380,0.0,0.0
CDNA,S,378,120,62,0,0.00385889314081744,100,0.0366666666666667,0.185
INVH,T,378,0,378,0,0.0,100,0.0,0.0
SNOW,S,378,200,0,0,0.0110558319513543,99,0.001,0.18
MHLA,T,378,0,200,0,0.0,200,0.0,0.0
BTEC,B,378,0,378,0,0.0,111,0.0,0.0
JIG,B,377,0,377,0,0.0,13,0.0,0.0
SCHW,B,376,0,376,0,0.0,100,0.0,0.0
HOOK,T,375,0,375,0,0.0,375,0.0,0.0
GBX,B,375,0,375,0,0.0,200,0.0,0.0
PIAI,B,375,0,375,0,0.0,100,0.0,0.0
ETN,B,374,100,100,0,0.0049813200498132,100,0.01,0.07
IJJ,B,374,1,273,0,0.000741839762611276,100,0.001,0.03
TOT,S,374,0,374,0,0.0,300,0.0,0.0
SNE,B,374,74,200,0,0.00407309555261999,100,0.005,0.04
JRJC,S,373,0,350,0,0.0,150,0.0,0.0
ISRG,B,371,0,0,0,0.0,133,0.0,0.0
IVE,B,370,0,370,0,0.0,100,0.0,0.0
SF,T,370,0,134,0,0.0,134,0.0,0.0
HASI,T,370,0,100,0,0.0,100,0.0,0.0
FDRR,B,370,0,270,0,0.0,100,0.0,0.0
ICD,T,370,0,210,0,0.0,110,0.0,0.0
EDU,S,369,300,0,39,0.00775534472507303,10,0.001,0.16
GSX,T,369,0,220,0,0.0,100,0.0,0.0
BAMH,B,369,0,369,0,0.0,200,0.0,0.0
BEKE,S,367,0,0,0,0.0,5,0.0,0.0
AVTR,T,366,0,366,0,0.0,200,0.0,0.0
MA,B,365,0,200,0,0.0,100,0.0,0.0
