symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AIMT,B,15942,814,7288,67,0.0593391113954076,1346,0.0232579185520362,0.371470588235294
HDSN,B,15934,1011,8785,550,0.0233471122093158,191,0.000378832838773492,0.0171612265084075
WCN,B,15923,1138,9843,886,0.0284740647317851,488,0.002,0.072
ACET,S,15915,2000,0,13915,0.163238654913484,6920,0.001,0.002
EVFM,B,15904,400,7691,0,1.10373443983402,1339,0.02,0.26
BKLN,B,15890,5289,1693,6754,0.0299301180114495,2468,0.008,0.08
FIVG,B,15865,437,4943,21,0.0535824943203122,1245,0.025,0.06
UCTT,B,15855,561,9851,339,0.0571743347196995,1498,0.0,0.13
SDRL,B,15841,400,10616,15,0.0736995385341937,1875,0.0,0.09
KTOS,B,15820,682,10009,6,0.0231833946603484,1888,0.001,0.0649299277753862
LOAN,B,15815,230,10351,14,0.419765515483624,768,0.002,0.11
TGP,B,15811,1918,5206,4747,0.518782124690642,600,0.0168181818181818,0.28
NBIX,B,15796,2864,1820,8313,0.0811103127837099,911,0.0169357142857143,0.552630952380952
MIK,B,15795,1500,10413,119,0.0204238871995464,1289,0.001,0.05
TORC,B,15795,1920,5350,6021,0.357279479475614,2298,0.0217692307692308,0.256666666666667
DSX,B,15791,3100,7312,4100,0.501943278467861,3574,0.003,0.04
DAVA,B,15787,101,6400,0,0.0144594935939863,517,0.12,1.0
CURE,S,15784,700,901,14183,0.0809634697306415,4633,0.002,0.08
ITP,S,15784,800,0,14984,1.0,7384,0.001,0.05
DRV,B,15778,0,13623,0,0.0,1565,0.0,0.0
AVID,S,15770,1204,12037,0,0.055208395625454,1004,0.00266666666666667,0.0766666666666667
APD,B,15740,1660,2886,4250,0.0591577789826079,857,0.0291482291519684,0.442548257969177
QYLD,B,15740,4003,5131,1,1.1308154361992,1734,0.0606666666666667,0.14
VCV,B,15738,3691,4692,4152,1.78307209361886,3999,0.004,0.075
CBH,B,15733,400,10376,1200,0.704225352112676,2731,0.001,0.04
O,B,15731,2260,4614,154,0.0457620479239065,1048,0.00591349480968858,0.122611604934943
TRN,B,15719,471,9084,0,0.00183193636840979,1077,0.00212314225053079,0.01
UPLD,B,15706,1275,5690,21,0.0988091560512638,898,0.0761214052067294,0.874526193297524
SGEN,B,15693,2165,2201,3516,0.0631031335925312,1132,0.074912058993638,0.691267977636399
MIN,B,15693,3789,6375,3631,0.881655607386922,7103,0.006,0.07
STMP,B,15668,1096,4776,0,0.0486819601408428,2599,0.282761367784454,1.53691302621324
NVLN,B,15661,1800,9921,1900,0.513016427440921,1298,0.002,0.11
IIF,B,15658,700,10985,650,0.83625730994152,1630,0.0118,0.11
KRE,B,15658,693,9694,0,0.00124378205507109,1745,0.00677777777777778,0.04
PI,B,15651,300,3002,9100,0.0542986425339367,10477,0.001,0.05
SDR,B,15632,0,10135,0,0.0,6516,0.0,0.0
DXYN,B,15628,600,5234,6700,0.850941850941851,7242,0.002,0.0283
BPOP,B,15621,575,10867,422,0.0543314715291691,902,0.011,0.098
VXF,B,15617,342,3011,24,0.0423499260756378,499,0.0217407407407407,0.110740740740741
BA,S,15611,4008,1500,8471,0.0403377044579,1806,0.014251329787234,0.831415551973502
MYN,B,15605,300,12782,20,0.375,938,0.0,0.025
CMI,B,15591,1195,4955,1939,0.0423583521547212,789,0.0103266071428571,0.14108861003861
EMF,B,15590,100,8150,0,0.0865051903114187,1227,0.0,0.03
KRNY,S,15587,400,0,15187,0.0718132854578097,15587,0.001,0.02
RDC,S,15586,3653,133,11700,0.0288866044599083,1000,0.000958116616479606,0.01
DMO,B,15574,3352,6416,535,1.2923598776845,1466,0.00290909090909091,0.189090909090909
BGIO,B,15574,302,11787,1,2.40574162679426,1468,0.002,0.11
RLJ-A,B,15571,981,9350,40,0.4192267468651,1255,0.0086,0.12
SHM,B,15556,3300,3419,5050,1.01312327425464,5458,0.0136,0.09
EXAS,B,15549,1625,4742,110,0.0543853941766255,1023,0.059769142257222,0.657587535856128
ADT,B,15534,1106,11167,0,0.0107656361062197,7766,0.002,0.04
CEFL,B,15514,200,11447,525,0.226060293174387,1173,0.001,0.02
SPIB,B,15509,4317,1411,8586,0.120714980675486,6568,0.00499290780141844,0.05
SEE,S,15505,413,9817,0,0.0144474429016109,1071,0.0,0.08
IBDS,B,15497,1018,9163,0,1.24702893412307,1491,0.021,0.21
JCO,B,15476,2000,6559,4800,3.0,5054,0.003,0.06
RNN,S,15475,3660,2675,6700,0.889051912515667,7001,0.004,0.0486754716981132
TPNL,S,15473,1200,6192,8081,0.0703671984044458,9281,0.002,0.08
SGMS,S,15467,2389,7365,1280,0.0333901829966134,1453,0.0034954954954955,0.113343343343343
KDMN,B,15455,1900,3653,8698,0.103814581093857,7784,0.002,0.0936363636363636
UBNK,B,15454,1446,10354,987,0.100500417014178,470,0.000380359612724758,0.0223928077455048
DHT,B,15449,100,12639,0,0.00126128853236466,2775,0.0,0.01
IRWD,B,15448,1520,10067,831,0.0971832584943391,2167,0.000992366412213741,0.0399236641221374
SCCO,B,15446,2117,5468,3728,0.106254609596845,1463,0.005,0.159714285714286
SMTX,B,15444,414,12215,0,0.297575260349141,2274,0.01,0.09
BCRX,B,15423,10,11210,10,0.000404171045186323,2543,0.0,0.01
PUYI,B,15414,200,10651,0,0.247103155911446,583,0.011,0.19
FTVA,B,15404,400,5542,6970,2.0,7099,0.002,0.06
MAS,S,15402,2852,0,12550,0.00791918653405084,100,0.001,0.01
GSB,B,15399,1683,9050,0,1.2793293691669,1834,0.012,0.21625
SNMP,B,15391,384,5974,7100,0.510556696402042,8137,0.032,0.16
DATA,B,15361,1902,3908,1677,0.0684935637260951,2166,0.093,0.73
MOBL,B,15359,1300,10926,27,0.0573129642915777,1741,0.001,0.04
PAR,B,15348,1130,7832,500,0.0606504353286006,453,0.0209,0.102
PFLT,B,15345,4463,3675,5949,0.425467471915825,2027,0.0019753628079649,0.0348936888288896
GD,S,15344,4744,1196,7907,0.186463048817371,737,0.0196546620907056,0.442988975125606
PBI-B,B,15344,927,6578,365,2.03514275853184,808,0.053641235813367,0.637213114754098
IVR-C,B,15321,500,10983,349,0.833333333333333,956,0.0,0.05
NXE,B,15317,1822,7660,4473,0.149114778180693,5676,0.00635161744022504,0.03
MEN,B,15315,2000,9378,700,1.44046194285964,3350,0.004,0.08
HYMB,B,15310,1835,9263,70,0.634869736265307,1791,0.002,0.1
TSI,B,15304,1800,5926,5800,0.86759870284202,6260,0.003,0.03
MFT,B,15294,1100,8970,2283,2.0,1801,0.002,0.06
RLJ,B,15289,110,12205,99,0.00475203041299464,2363,0.0,0.01
ALSN,B,15279,2856,4538,4158,0.0791042124524527,1346,0.007,0.105854504937464
RAVE,B,15278,300,2721,11400,0.145419292292778,301,0.001,0.06
TNDM,S,15274,3587,200,10597,0.131205663451113,5175,0.01475,0.458616876363026
NURO,S,15266,1531,243,695,0.590470297029703,12451,0.002,0.0316445324881141
EZPW,B,15252,910,9553,1005,0.0524358527017869,2086,0.001,0.104761904761905
CCL,S,15248,4952,0,10296,0.0405434808517454,2472,0.006,0.06
XELA,B,15248,700,9763,501,0.760462412813227,984,0.001,0.07
PFG,B,15246,1474,8652,1046,0.0705821452609829,1025,0.014,0.12
PDLI,B,15220,680,11808,0,0.0104095279201164,561,0.001,0.02
AUY,S,15218,3500,7445,3500,0.00795508306512201,4651,0.002,0.02
AGNCN,B,15217,241,6864,2745,1.09030837004405,1209,0.001,0.14
ALPN,B,15208,654,2290,2398,2.5859375,3555,0.021,0.688188976377953
MMD,B,15200,1478,6409,4350,1.17742326643269,3682,0.003,0.23
CLS,B,15196,1550,10381,100,0.0318956831137772,1149,0.001,0.0364
IUSB,B,15193,550,2731,0,0.0549942601628295,1570,0.03,0.04
GDS,B,15185,1100,9954,50,0.0421024440496532,892,0.001,0.0933333333333333
AEE,S,15182,868,3153,8016,0.0176035859259365,4588,0.0103075396825397,0.0950496031746032
EIGR,B,15169,1000,9337,500,0.346214052439669,1355,0.012,0.13
NSSC,B,15161,775,4917,748,0.19662127617101,1815,0.0460666666666667,0.54
GLDD,B,15159,2005,7979,1812,0.0877554780296558,3850,0.003,0.09
AKAM,B,15147,672,8210,345,0.029852916424215,1353,0.0026385911179173,0.0525114854517611
NIHD,B,15143,200,12605,0,0.0108104317420523,2679,0.0,0.02
TIF,B,15141,702,3264,557,0.0230832616271172,1283,0.003,0.139750778816199
JMIA,S,15114,101,6154,0,0.00112075279078541,1567,0.001,0.2
EWX,B,15114,350,4740,0,0.360084825981818,791,0.0234375,0.14375
MCR,B,15110,1997,9692,1264,1.65307572920097,2736,0.00566666666666667,0.0611504424778761
IBKCO,B,15108,801,8210,0,1.33444592790387,1408,0.0733333333333333,0.3
EPE,S,15104,2612,2464,9000,0.0200532316496113,504,0.002,0.01254
SXCP,B,15103,1200,6195,4050,0.3367834850909,6186,0.002,0.05
CPLP,B,15056,1109,10228,0,0.211859341882185,1373,0.004,0.08
BBT,S,15049,2239,0,12810,0.0121445413758801,693,0.009,0.09
BTA,B,15038,800,10696,0,0.607546341253619,2483,0.002,0.05
ASML,B,15035,1393,5202,0,0.106662069927762,1817,0.0923112244897959,0.7575
PAG,B,15025,962,8044,4132,0.0657666089742319,5011,0.013,0.203264462809917
CALX,B,15023,1250,5480,5029,0.0983529534512565,938,0.00510344827586207,0.05
UWN,B,15012,1,13394,0,1.0,10643,0.001,0.01
LPG,B,15010,290,10613,155,0.0616768444809061,1036,0.0,0.07
AVXL,S,15000,1600,4500,8900,0.157266384551412,7000,0.000692307692307692,0.06
HALO,B,14983,1198,9522,55,0.0887584258772541,1078,0.001,0.075
SPHB,B,14981,0,10946,0,0.0,1914,0.0,0.0
FORM,B,14974,317,3050,4851,0.0246603723380616,842,0.0015,0.075
SSI,B,14968,1066,5738,4066,1.49975338135808,6019,0.003,0.04
ESEA,B,14953,568,7092,0,1.36330608537693,1305,0.002,0.0143404761904762
CME,B,14950,3011,2585,4502,0.0718046197561555,826,0.0375166701356538,0.37552593248725
USB-M,B,14941,54,9367,0,0.0857220286488579,1118,0.0,0.02
SRG-A,B,14940,1750,7236,58,4.39707912752347,976,0.152332041343669,1.63625
PEGA,B,14937,1087,4233,3923,0.089011392738864,915,0.0118639455782313,0.214489620706624
FQAL,B,14935,0,283,0,0.0,1309,0.0,0.0
XEL,B,14928,203,10177,1610,0.00193718034049996,3257,0.002,0.02
COST,S,14924,5683,0,8212,0.214122621496697,613,0.0860464807436919,0.806636919649927
TOO-E,B,14922,556,8722,0,0.671782270581837,620,0.0494647201946472,0.245401459854015
TDIV,B,14906,948,4951,931,1.27529213133692,2417,0.002,0.03
IHI,B,14896,1019,1563,0,0.538107811172356,612,0.107817314394213,0.70677722498618
BYD,B,14888,1700,8160,773,0.0576579742519328,1336,0.005375,0.09
MUE,B,14884,2200,7965,1834,3.50520326578958,3474,0.004,0.0985714285714286
FOX,B,14879,100,10905,0,0.00212071086228104,996,0.005,0.01
PSA-U,B,14870,100,8025,0,0.5,1029,0.0,0.05
PKG,B,14868,254,5568,59,0.0102661013715709,986,0.01,0.225
TSS,B,14852,2325,3974,3263,0.065760980090803,1230,0.0311947952544967,0.236992965076044
HROW,B,14847,500,9628,65,0.0731178652268626,1624,0.01,0.12
GPK,B,14837,2403,8306,394,0.00684088472726222,2229,0.00775,0.05
IRDM,S,14819,4813,3609,4201,0.173843135552488,1965,0.005,0.171791937954807
SYNL,B,14805,761,8107,1709,1.30358064754038,811,0.0329131175468484,0.457342419080068
SPPI,B,14789,600,10731,113,0.0399998544879645,1483,0.005,0.05
TGS,B,14789,1091,8865,457,0.062670384241258,1484,0.0166666666666667,0.146666666666667
SYE,B,14785,0,8229,0,0.0,731,0.0,0.0
PFSW,B,14781,600,7076,3000,0.227807086790212,1137,0.001,0.07
PVH,B,14754,631,6019,108,0.0174911297581475,1040,0.0218440463645943,0.205714787495609
CLRB,B,14735,376,8081,0,0.076409598704409,1430,0.01,0.11
EZPW,S,14726,694,11345,250,0.0348586066603044,719,0.0,0.01
CDTX,B,14696,1196,8265,2300,0.945534440347894,1592,0.002,0.07
CCI,S,14690,2778,2833,3214,0.0487006372238853,611,0.012,0.366108119539643
AXAS,S,14681,5881,0,8800,0.136005595823523,2711,0.007,0.07
ALOT,B,14672,621,5553,1930,0.242728418404317,317,0.0490809968847352,0.852274143302181
VRRM,B,14665,2535,8798,9,0.192923131658395,1425,0.013,0.145160038797284
IOTS,B,14655,1700,7276,3884,0.321375962156891,1094,0.00188888888888889,0.0411111111111111
NSP,B,14654,1545,4570,1007,0.148999182130644,836,0.042997746185853,0.4787153259362
SHV,S,14652,61,14223,0,0.00313719293968136,760,0.002,0.02
IIIN,B,14622,2352,4929,1948,0.0639250036433565,640,0.0172945205479452,0.216526418786693
DBEF,B,14610,642,9104,0,0.0159350987165158,1487,0.005,0.02
COF-D,B,14607,185,9392,4,1.29223880597015,1099,0.0,0.04
SPLG,S,14600,1000,0,13600,0.0660589245607082,14600,0.001,0.01
ROBO,B,14600,1125,4347,3760,0.137695880195943,5991,0.022,0.24
NESRW,B,14594,500,5566,7300,0.0356870349516402,8158,0.001,0.25
ENR,B,14587,1174,8829,1280,0.0469595834421589,971,0.00457762639939697,0.139384125743321
IBDO,B,14586,3518,2898,2100,1.37585821489119,2909,0.008,0.0741463414634146
EV,B,14571,689,8666,87,0.0441908985630933,1586,0.0065,0.065
PAYX,B,14567,2688,3471,2285,0.0844833305294435,1280,0.008,0.12
NIQ,B,14566,500,4098,8933,1.17567567567568,10220,0.002,0.03
HAS,B,14547,835,5849,0,0.0225556283130414,830,0.02475,0.205166666666667
SFL,B,14542,617,10542,36,0.0235505152939213,1437,0.002,0.06
IPE,B,14528,551,7339,0,0.279695431472081,883,0.001,0.01
FCOR,B,14524,1319,3414,299,2.33600046166556,1714,0.067125494974109,0.293594090621323
MXIM,S,14511,58,9471,0,0.00153366121952509,348,0.0,0.01
GLP,B,14508,1100,6270,1800,0.469178279191113,1673,0.0209166666666667,0.1875
BOXL,S,14503,5713,789,6500,0.466733286993211,3765,0.005,0.152150365010144
CADE,B,14501,400,10646,45,0.00845068120787001,1557,0.0,0.04
RDVY,B,14490,58,5597,0,0.0880121396054628,1587,0.001,0.01
VJET,B,14474,700,11087,435,0.74468085106383,5499,0.0,0.03
CQQQ,B,14454,1505,3857,12,0.271589329063528,1743,0.0390909090909091,0.246181818181818
WISA,B,14452,800,5130,3228,1.55993431855501,456,0.019,0.24
UNP,S,14449,4588,790,7765,0.0681839091552922,245,0.021,0.292871502641622
NSTG,B,14428,872,8074,393,0.0559822436232062,1625,0.012,0.38
FRC-I,B,14426,365,6286,28,0.600116061148368,1341,0.01,0.17
RPM,B,14424,1465,5037,1173,0.125706928928618,1010,0.0204106194690265,0.218725663716814
GLOP-B,B,14406,527,7242,238,1.0861585349408,936,0.02,0.31
HLTH,S,14392,3061,4166,5088,1.96251688712299,6389,0.005,0.0244801928133216
TROW,S,14383,780,0,13600,0.0215245864289892,14380,0.004,0.15
CANF,S,14362,1000,10888,1600,0.154918667699458,2900,0.001,0.0096
GLD,S,14353,1668,5403,5943,0.0103580447066573,1947,0.00408256880733945,0.0633333333333333
CIK,B,14351,200,11792,0,0.0462784336649259,3906,0.0,0.02
ZYNE,S,14340,400,10993,100,0.0123190637511549,994,0.001,0.02
TRU,B,14331,507,8441,72,0.00844274373333568,600,0.001,0.033257328990228
IVC,B,14330,1069,8866,7,0.0749316222429276,1230,0.002,0.22
JMM,B,14327,400,11021,600,1.83333333333333,1489,0.012,0.06
AAP,B,14324,804,4917,0,0.02821617465279,887,0.0433333333333333,0.526666666666667
MD,B,14318,256,6815,100,0.00787102793474402,1290,0.01,0.06
AMN,B,14301,707,4485,0,0.0342367430158949,1025,0.0653157894736842,0.401256892230576
INFN,S,14300,7000,0,7300,0.0943012998718158,9000,0.004,0.04
NETE,B,14293,2198,3503,5384,1.21630173023557,921,0.003,0.19
NTGR,B,14285,1027,6156,0,0.0249128486843597,641,0.0234017278617711,0.160593952483801
TRIL,S,14264,5664,0,8600,0.236065716319459,1400,0.003,0.0175146194900937
PXMG,B,14264,208,3371,0,1.03846153846154,926,0.09,0.17
PESI,B,14251,1481,5970,2000,1.0923506834901,1090,0.0124184397163121,0.21
MAC,B,14211,910,6665,302,0.0438141975277313,1532,0.011952380952381,0.165128205128205
PPDF,S,14199,1800,1333,10600,0.0156823627524921,12745,0.002,0.02
DBI,B,14198,900,9551,441,0.0148591254281867,1497,0.001,0.04
GHSI,B,14189,578,9754,64,0.610726928200099,500,0.0848967136150235,0.783568075117371
ASA,B,14168,200,9707,800,0.0297220983801456,1466,0.001,0.02
SGBX,B,14154,700,7813,1255,0.666550170860516,1002,0.011,0.13
USNA,B,14150,648,7101,1564,0.0136879237869922,554,0.0250740740740741,0.512901234567901
BWA,B,14145,1250,7302,1453,0.0191626890378526,1698,0.003,0.0666666666666667
BTN,B,14143,200,9593,711,1.49009900990099,2055,0.01,0.18
IBDQ,B,14137,0,6530,0,0.0,2119,0.0,0.0
AGLE,B,14114,1000,8512,600,0.281841123708881,2547,0.0125,0.1425
ARCO,B,14113,1279,8253,1485,0.0494082710913945,3675,0.000909090909090909,0.03
A,S,14094,2199,5098,2136,0.0398713005919829,1096,0.0128064516129032,0.136717703593886
OSW,B,14084,100,10969,0,0.01953125,1421,0.0,0.02
ATGE,B,14081,300,11115,814,0.0537827178200072,249,0.00333333333333333,0.0366666666666667
GS-J,B,14069,111,8129,239,0.808579668348955,1193,0.01,0.19
QTNA,S,14063,801,2345,10086,0.0256858281355059,9138,0.004,0.06
RSG,B,14055,1410,5727,1892,0.0453567617535453,628,0.00639182439619086,0.154488360140499
NYMT,B,14051,1751,9812,208,0.0518415354595023,1578,0.009,0.09
TSI,S,14046,156,12512,0,0.0456140350877193,534,0.0,0.03
MDIV,B,14034,4350,3315,2858,1.27360444852246,3308,0.012,0.09
TXT,B,14030,545,5683,3580,0.0102228857936836,1173,0.002,0.0592307692307692
WPP,B,14015,2934,1458,2936,0.659316879871281,1142,0.0100164906697526,0.331518998622065
EVRI,B,14004,4542,2185,5500,0.157023505112138,7349,0.016,0.500090361445783
ADTN,S,13997,1500,7613,100,0.0494101411454912,300,0.000785714285714286,0.127857142857143
RCON,B,13995,0,11858,0,0.0,7166,0.0,0.0
GM,S,13992,1307,0,12685,0.00357550049224631,2616,0.01,0.1
VRNT,B,13990,2496,5511,894,0.0708173013571905,1131,0.00574961597542243,0.196021505376344
PYDS,B,13982,600,6849,3562,1.29411764705882,5807,0.002,0.04
DFS,B,13980,1192,7411,1359,0.0241695759264231,2170,0.005,0.110995670995671
PAYC,B,13979,367,3595,0,0.0187168007301648,1230,0.0291002506265664,0.411328320802005
STPZ,B,13974,0,13728,0,0.0,168,0.0,0.0
PPR,B,13969,4320,0,9066,0.762695377550478,11403,0.00671428571428571,0.08
CPSH,B,13968,700,633,12635,1.44444444444444,13335,0.002,0.03
EA,S,13948,3222,1302,8411,0.0393364226267294,455,0.006,0.130724682253318
ONDK,B,13925,513,10466,33,0.077437637121769,1293,0.000314769975786925,0.0303147699757869
IUSV,B,13925,1040,2732,100,0.179279865812661,1584,0.003,0.03
CTBB,B,13923,307,8232,0,0.0938493997829726,1286,0.00583091787439614,0.0589855072463768
RGT,B,13919,0,10716,0,0.0,692,0.0,0.0
MVV,B,13912,0,11801,0,0.0,1609,0.0,0.0
HPQ,B,13903,1848,7402,1680,0.00203349928085987,1954,0.006,0.07
CSBR,B,13892,800,1812,10025,0.45998891259358,11353,0.012,0.25
GEN,B,13886,2085,5148,4457,1.23062672852074,1803,0.0029,0.07
FDD,S,13886,495,9546,0,0.0235691838872488,726,0.00138383838383838,0.01
AED,B,13881,2017,7004,1315,2.87915592444021,3808,0.071,0.29
AWK,B,13878,2766,3102,1682,0.105827496136959,482,0.00697794117647059,0.211343155403297
BLMN,B,13855,1185,5958,3433,0.0400417544329109,2595,0.00372202166064982,0.055
NKTR,S,13844,100,12844,900,0.00250815149235014,1613,0.0,0.04
FLEX,B,13841,267,10753,11,0.00129410784788188,3142,0.0,0.03
MGY,B,13827,200,9915,0,0.00787300363122208,1020,0.0,0.03
WU,B,13825,742,4203,7230,0.0020300544151083,9441,0.003,0.04
AJRD,S,13817,776,5767,0,0.00898265129782542,300,0.0165277777777778,0.0985416666666667
SJB,B,13817,300,11192,1700,0.176470588235294,2000,0.001,0.01
TNP,B,13811,2018,6298,4500,0.545604689406433,5895,0.00407147913991241,0.0468553459119497
FDIS,B,13797,65,1787,0,0.0964391691394659,1511,0.001,0.01
NH,B,13785,600,3131,8588,0.188797986154814,9615,0.001,0.0112
PACB,B,13779,505,10442,500,0.0154836009167079,4045,0.002,0.02
IHIT,B,13775,1900,8357,1300,1.33844717182497,2834,0.003,0.07
CLX,B,13762,1321,3568,1175,0.0330839170360277,913,0.637,3.97521893419945
PKO,B,13746,3395,5208,389,1.89008069056119,2055,0.00721595184349135,0.266822799097065
NCV-A,B,13743,144,6663,0,0.324324324324324,1316,0.0,0.06
LQDA,B,13741,2466,4379,388,0.503597411456671,3246,0.003,0.211224489795918
TOL,B,13736,342,8627,122,0.00619445202054923,1207,0.0,0.02
PGP,B,13728,400,7577,0,0.701637919836744,819,0.05,0.276666666666667
MIXT,B,13723,1493,6119,763,0.432691215578357,632,0.0178351926977688,0.265897565922921
SOJB,B,13718,2125,5519,2600,2.10267185650852,1457,0.012,0.143333333333333
UAN,B,13714,326,10822,19,0.156761739954472,1416,0.0,0.04
VVUS,B,13704,1233,8211,0,1.42026319169205,2047,0.0371871657754011,0.733957219251337
PBFX,B,13698,800,7654,177,0.565859226458302,646,0.005,0.174
SAVA,B,13687,0,7734,0,0.0,3641,0.0,0.0
NOA,B,13680,656,7624,966,0.0895822214870301,1014,0.00914102564102564,0.143589743589744
RJF,S,13675,752,7704,324,0.0267392460960051,797,0.0286666666666667,0.180756013745704
PED,B,13673,10,10116,0,0.0163934426229508,1392,0.01,0.11
BEST,S,13663,7820,0,5843,0.314882857505802,6443,0.006,0.0843015521064301
JNK,S,13659,2573,2550,8176,0.00576998962826144,1739,0.004,0.04
ACN,B,13650,3108,2228,3170,0.121692035491066,839,0.018,0.223328298942891
UAMY,B,13646,400,10814,0,0.8,976,0.001,0.0024
IMTE,B,13642,1126,4457,1624,1.26058090989744,1441,0.131790608261646,1.85299849862035
FBT,B,13626,544,2165,0,0.184041302405911,657,0.0303846153846154,0.383527851458886
TDF,B,13623,2400,5028,2900,1.32926577166905,4195,0.003,0.12
KONA,S,13612,3370,2233,6951,0.521584012657841,1888,0.004,0.0604324840764331
WK,B,13600,800,4236,2317,0.102833664181664,1376,0.064,0.393333333333333
FTSI,B,13599,400,8630,0,0.0576304824138371,1144,0.011,0.08
SRET,B,13594,0,7876,0,0.0,1343,0.0,0.0
ARW,B,13592,677,1183,3434,0.0745104138064597,482,0.0345786163522013,0.183166495916218
FOF,B,13591,1854,8308,853,1.14404830412993,1956,0.002,0.101651376146789
EVR,B,13590,205,7368,1420,0.0224731418548564,916,0.0048780487804878,0.0558536585365854
IWN,B,13574,933,6036,1759,0.0376741531575745,1609,0.002,0.0418126888217523
CNK,B,13560,942,7558,0,0.0424715965549277,1150,0.011743935309973,0.16743935309973
FOE,S,13559,500,9705,1,0.0188782044433367,1614,0.005,0.05
PLYM,B,13548,0,8323,0,0.0,1039,0.0,0.0
JMLP,B,13529,1580,3377,6686,1.11492037752941,8023,0.002,0.135
AEM,B,13528,680,6669,1400,0.0112639320601004,1043,0.003,0.03
GPC,B,13511,1893,4665,2030,0.0761718033482098,854,0.0166141222067462,0.270638640911914
AXGT,S,13500,1000,5300,7200,0.0352920416446091,8200,0.001,0.01
FPL,B,13498,1560,8991,424,2.28094911631897,2088,0.003,0.1
HIG,B,13496,1300,8141,750,0.0486542200842885,1471,0.003,0.05
FXH,B,13490,203,3925,0,0.00313920762069712,1053,0.01,0.04
MCHP,S,13481,3914,83,7301,0.0564248428010558,1572,0.011,0.197917208908382
JOB,B,13474,396,9464,0,1.0,445,0.00747474747474748,0.11
PHM,B,13467,1226,6551,158,0.00550569001184929,1191,0.003,0.05
TERP,B,13463,100,7428,0,0.00353219596623221,1555,0.01,0.02
C-K,B,13459,357,7926,0,0.36424644983967,1321,0.01,0.15
SRCL,B,13450,779,6670,151,0.0242562807967222,969,0.00234324942791762,0.148459388302453
BMO,B,13435,1974,6191,2311,0.168551717078019,1913,0.007,0.11
DAN,B,13429,760,7882,445,0.0148140942643283,1600,0.002,0.08
MRCCL,B,13428,200,7287,100,1.0,1349,0.001,0.07
REZI,B,13420,362,7866,0,0.0327323731318965,1351,0.0,0.02
SSW-I,B,13418,1000,6587,2600,2.02016129032258,1307,0.0038,0.303333333333333
BILI,S,13399,4999,200,8200,0.0187562581995133,2500,0.004,0.0476863950807071
KEY-I,B,13384,1,7475,0,0.0123456790123457,1324,0.02,0.08
SOJC,B,13381,167,8424,0,0.331349206349206,900,0.01,0.11
LOPE,B,13371,314,5145,0,0.0587596564040168,613,0.031,0.34
TWLO,S,13350,5110,1260,2000,0.136484343618129,6330,0.0189846153846154,0.479333333333333
ARNA,B,13332,1731,4845,1034,0.0934201413374507,1610,0.062,0.537928091489073
MBI,B,13321,125,11889,0,0.00935908954776879,3223,0.0,0.01
EVG,B,13319,800,3019,8300,1.125,9933,0.002,0.06
HGV,B,13313,0,10443,0,0.0,764,0.0,0.0
FLY,S,13306,811,8096,700,0.314225559064958,1835,0.005,0.11
FAST,S,13298,2133,3917,2615,0.0617015640384508,924,0.003609375,0.07571875
BMA,B,13296,1454,4311,1500,0.0540065465506431,914,0.0235,0.378333333333333
MQT,B,13284,2818,6144,2891,1.42621289403672,2218,0.00266666666666667,0.09
SKX,S,13256,1805,6533,1000,0.0165157785792302,3305,0.004,0.04
ITE,S,13256,200,12056,1000,0.2,838,0.001,0.02
ADMA,S,13253,7755,0,5498,0.25436941236105,4200,0.00474193548387097,0.0990239251040222
VNQI,B,13251,991,4683,120,0.286530052901023,1424,0.0072303664921466,0.077434554973822
DBA,B,13248,2100,8325,0,0.349653741790284,2281,0.001,0.02
BRS,S,13246,300,0,12946,0.0112599932440041,5946,0.0,0.0043
NVTA,S,13243,1758,3627,1538,0.0934890444941128,900,0.008,0.19996015936255
SCHD,S,13237,105,3235,0,0.0107895563504425,373,0.005,0.01
ESEA,S,13231,700,6321,6110,0.929972752043597,10111,0.003,0.0254
MERC,B,13204,200,8884,0,0.0371262785208497,1072,0.0,0.03
CNHI,B,13194,524,9509,97,0.00549415117809368,591,0.001,0.02
PTLC,B,13188,0,3327,0,0.0,1781,0.0,0.0
HRL,S,13182,1737,8402,3043,0.02664888333454,8846,0.007,0.0725324675324675
IPHI,B,13175,748,5344,1,0.0484309883195319,800,0.04640645731977,0.371614933054562
PBW,B,13173,401,5953,0,0.87791534696228,692,0.02,0.12009900990099
AMJ,B,13171,216,7801,0,0.00590721245986032,2364,0.001,0.02
WSO,B,13152,370,5351,0,0.0312948599324303,944,0.0247458333333333,0.324416666666667
PSXP,B,13142,839,4030,0,0.0883668570612638,1155,0.046,0.354
IPGP,B,13141,506,2914,48,0.034309130493099,553,0.05,0.58
HOLX,S,13140,789,7998,244,0.0299323873925422,1185,0.00183579638752053,0.05
TLK,S,13120,934,8780,200,0.108831929373937,789,0.0,0.0666666666666667
TLI,B,13119,705,9026,0,1.0,868,0.0,0.0671063829787234
TALO,B,13117,953,4604,38,0.171492598040864,1290,0.0383529411764706,0.604705882352941
WYY,S,13117,2900,0,7817,2.0,3209,0.002,0.0164333333333333
EYES,S,13113,4750,0,5463,0.546859479615166,10013,0.007,0.0683
