symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HRYU,T,186171,2024,128081,2454,0.0438028870084619,435,0.0161264822134387,0.118962450592885
ARQQ,B,186160,0,157678,0,0.0,13000,0.0,0.0
SBSW,B,185969,410,173869,3390,0.0112792762691356,2333,0.003,0.04
RTX,B,185385,1394,120904,22197,0.0856686654470615,3119,0.036,0.231483309143686
ING,B,185304,0,165368,0,0.0,6412,0.0,0.0
SPAB,B,185077,1445,183632,0,0.0337318267859754,3807,0.003,0.04
EVLV,B,184718,2680,155732,3720,0.486198695789342,8348,0.004,0.0583333333333333
ALXO,B,184664,0,112100,0,0.0,29160,0.0,0.0
WKHS,E,184443,2932,74634,61977,0.0570334908563289,4300,4.76190476190476e-05,0.0129060984570169
VOD,B,184159,240,170959,2760,0.00149376353723206,6800,0.001,0.01
STLA,T,184155,0,179323,0,0.0,5900,0.0,0.0
AEM,T,183891,9,167519,291,0.00131463628396144,5447,0.005,0.01
ONCY,T,183654,900,173164,4050,0.0736274041279316,14400,0.01,0.02
EVGO,S,183481,5683,78838,84295,0.0261153268060549,12402,0.002,0.0215170444404783
KGC,S,183266,0,165011,0,0.0,22979,0.0,0.0
STNE,T,182464,4350,139081,19832,0.056038195746606,4100,0.004,0.0688461538461538
GOEV,E,182200,1000,0,2200,0.0103665211956587,2100,0.0002,0.0056
SNAP,S,181946,605,167470,4693,0.00258576999526505,7494,0.00408571428571429,0.0611428571428571
BB,T,181574,100,176874,900,0.00105611118738581,8351,0.001,0.01
NVEI,B,181445,14760,49488,80082,0.709697299542003,9186,0.0344295246724956,0.456000583014141
DAL,B,180837,780,123987,48322,0.0204951377071374,2141,0.003,0.0345454545454545
CVNA,S,180832,5212,42771,4911,0.0867747418206051,1500,0.208506056591839,0.907005714439961
RSI,B,180508,0,125671,0,0.0,6730,0.0,0.0
NVDA,E,180406,6730,400,0,0.0453726769642715,1500,0.270301471810182,2.69888662267299
MU,B,180280,1605,150950,2951,0.0351008624160831,1485,0.007375,0.110833333333333
JOAN,T,180097,2060,111998,50792,0.120288861108217,4500,0.002,0.0572051282051282
PDSB,B,179828,286,148740,108,0.0585107179954096,3284,0.01,0.08
AMSC,S,179686,1502,127746,1072,0.0246650295085822,2734,0.095398932999222,0.55483360951409
SPDW,B,179519,23232,141697,0,0.864642003575677,2003,0.01,0.1
IEFA,B,179195,20777,140480,17938,0.327670969100136,1744,0.0138709022220092,0.14
BGLC,S,179086,1116,122757,30021,0.100618364639081,7866,0.022,0.244
FFIE,B,178954,14232,100,4122,0.0200508761877015,2500,0.0,0.00138033487100632
TIO,T,178683,100,161083,1000,0.00294022522125195,49900,0.001,0.01
USHY,T,178621,793,177828,0,0.00585386583979934,4700,0.002,0.02
NVO,B,178384,10252,50340,21202,0.386184683265164,1274,0.0942464615627832,1.14027656226893
OPRA,T,178254,2063,98831,5522,0.372633091795955,22556,0.046,0.387887254901961
PATH,T,178196,40,154577,2160,0.00172436152328834,3557,0.002,0.02
EZU,B,177658,22280,155378,0,0.869276175368393,4612,0.007,0.07
IWM,B,177592,13244,120354,36879,0.0619736170168814,1260,0.0114925137903861,0.14679035811033
ZM,T,177592,1837,109678,6715,0.132400627832775,5446,0.0375615796519411,0.289564926372155
FXN,T,177398,1700,173744,1954,0.171198388721047,14800,0.001,0.01
RMBS,T,177279,866,93789,2934,0.112857473873703,2706,0.0417786561264822,0.387272727272727
IFBD,E,176974,1500,0,37300,0.0514902139995163,1900,0.0,0.0463071428571429
GRRR,S,176862,2164,146597,19591,0.0450538354358937,4133,0.006,0.0643971631205674
USD,T,176469,200,147829,4000,0.234466588511137,4140,0.01,0.07
DHY,B,176234,0,176234,0,0.0,3900,0.0,0.0
WW,B,176106,130,154540,180,0.0109408484124935,3088,0.012,0.11
RNG,B,175675,6153,112578,18523,0.635014202714118,2615,0.0216703884393474,0.248376559842805
AEG,B,174977,0,170611,0,0.0,15700,0.0,0.0
DISH,B,174654,2820,161137,4080,0.0204158604786813,4405,0.002,0.02
JETS,T,174423,14601,146813,3500,0.149862479911669,1729,0.01,0.1
GFAI,T,174416,0,139225,0,0.0,5400,0.0,0.0
SONX,B,174200,0,151800,0,0.0,19800,0.0,0.0
ZI,B,174143,505,143292,728,0.00114829620129973,3500,0.0046039603960396,0.0476237623762376
JXJT,E,174082,2400,138929,12850,0.0808216871527193,3760,0.0025,0.0325
CHRS,T,173587,822,139087,14378,0.0237110926529598,9600,0.00372131147540984,0.03
MRVL,B,172837,120,137540,730,0.00383432323993112,1676,0.004,0.0866666666666667
BOIL,T,172641,5289,72385,59477,0.145205906840983,3975,0.015,0.356399559403282
CVX,B,172557,9454,58795,22255,0.315137169791206,1199,0.0316707288769791,0.339468697781579
SMMT,T,172130,0,125130,0,0.0,32900,0.0,0.0
ZIM,T,172001,3,142578,0,4.14788596078865e-05,2311,0.02,0.05
TOP,S,171856,4046,73015,1547,0.334374806755949,3000,0.0314441453566622,0.183733442320295
GDXJ,S,171707,6204,24040,140470,0.147651514604464,2590,0.006,0.06
KOLD,E,171679,390,139762,700,0.0221075657432878,2100,0.0418181818181818,0.271082251082251
BTG,T,171667,0,171267,0,0.0,8798,0.0,0.0
PULS,B,171650,114283,40793,16574,0.875559092520373,2712,0.003,0.03
DDOG,B,171599,4201,82084,3617,0.115883136513376,1263,0.121918687694916,0.715018480894598
PRZO,S,171265,2852,136650,18125,0.114273188509917,2157,0.027,0.117581192021128
WOLF,T,171104,493,143268,0,0.0310977057718282,2988,0.057189349112426,0.209674556213018
JPM,B,170971,2541,88754,40042,0.201019191064968,1379,0.009,0.170273450518734
FTNT,T,170802,600,152087,3138,0.0128895081353605,3046,0.0233255813953488,0.248100775193798
POL,E,170753,11175,0,27800,0.171824382508258,4300,0.000700677902854655,0.0167316442008835
FXI,S,170705,2805,153900,8600,0.00402779396877526,3490,0.005,0.05
QLD,B,170401,15472,75718,75094,0.494732206589131,1532,0.013,0.14
RIG,S,169980,0,163292,0,0.0,16894,0.0,0.0
BTI,B,169809,1200,135575,20001,0.0659837126116279,1329,0.003,0.04
CSCO,T,169748,0,153995,0,0.0,1865,0.0,0.0
TSM,T,169624,0,147749,0,0.0,2128,0.0,0.0
HYZN,E,169579,0,135779,0,0.0,3000,0.0,0.0
MSGM,T,169533,1180,128206,1936,0.028799841600566,1080,0.0265277777777778,0.187592592592593
GDXD,S,169511,8290,28511,130810,0.49450406891169,28498,0.00637119113573407,0.05
WAVD,E,168442,16448,0,30154,0.0219399256289336,3400,5.76126359399275e-06,0.0114237830139824
TFC,S,168441,900,111531,53237,0.0169445857949473,2653,0.004,0.04
LICY,T,168418,0,162718,0,0.0,8801,0.0,0.0
PENN,S,168334,550,113299,12996,0.00260567558821585,2586,0.011,0.05
SNOW,B,167722,4691,59106,16644,0.247389538147481,1234,0.171473177007451,1.50856045670063
GCT,B,167547,6837,60046,16117,2.17088351859955,2667,0.17765476909594,1.47028584764693
DUHP,B,167405,44116,98378,24739,6.71497752599515,4218,0.01,0.12420178413212
AAP,S,167375,5578,1284,98959,0.586694390633093,1704,0.0146680609180609,0.350613649021871
TSLS,B,167258,13813,112213,37328,0.820146880476688,1794,0.011,0.15455138139774
PATH,B,167221,300,149071,8000,0.00825280060926945,1475,0.012,0.05
EXK,B,167221,0,110364,0,0.0,6230,0.0,0.0
GDXD,B,167060,16280,71275,76636,1.13383202427862,9714,0.0108660206220853,0.105172413793103
JMIA,T,166804,0,157916,0,0.0,6700,0.0,0.0
NNDM,T,166460,596,143264,1100,0.0226482320267864,21300,0.005,0.05
SDOW,S,166388,2976,141295,19167,0.116704340194599,2167,0.006,0.09
MO,B,166372,860,102239,58474,0.0234446154986208,964,0.006,0.07
WW,T,165866,1212,140859,9957,0.00523256561093393,3898,0.002,0.0208532423208191
FTNT,E,165646,1400,141816,4321,0.00791667137897106,804,0.00164285714285714,0.0185714285714286
POL,S,165571,6171,0,1800,0.0712600600594085,2200,0.00148,0.00619612903225806
OUST,B,165390,623,127698,2639,0.0459978367801685,2770,0.0114893617021277,0.0760874704491726
FAZ,B,165177,2999,116537,14431,0.236410250764365,3675,0.005,0.0894117647058824
ICLN,T,164935,25622,115718,18587,0.472662735668995,3749,0.01,0.1
COSM,B,164794,0,147396,0,0.0,6500,0.0,0.0
GRTX,S,164206,2598,39294,24158,0.0159656099695585,4275,0.0,0.00166776661109788
OKE,T,164015,1017,75376,33039,0.0924945844749089,3379,0.004,0.109888996138996
ESPR,B,163959,1700,143469,13190,0.0365332884269959,31300,0.002,0.03
NUGT,T,163915,600,143309,305,0.0565782700745877,3656,0.008,0.2
UPWK,T,163883,1401,146173,3003,0.0149047368259732,2035,0.002,0.0336421435059037
SMFL,B,163785,1465,121107,975,1.21071700711712,1601,0.0501481481481482,0.419016602809706
SOS,B,163768,3037,88592,946,3.91692458670414,1200,0.183120495544447,1.10111225610794
XLRE,B,163672,1078,120681,41587,0.0392218035985623,1500,0.007,0.07
SPWR,T,163523,100,110323,2800,0.00157858180210899,7150,0.005,0.01
WEBL,B,163475,3160,99384,44574,0.191056247747684,3785,0.007125,0.115736754966887
INVZ,T,163463,100,142563,5300,0.00766224810359359,8500,0.005,0.01
TDS,S,163338,17193,93383,2888,0.0988250929425202,2583,0.0142476187204759,0.0835149272650216
CX,T,162783,700,158983,500,0.00696829699590906,12201,0.002,0.02
BTBT,B,162711,0,153411,0,0.0,6059,0.0,0.0
ALVR,B,162671,2600,108400,39438,0.207098278034493,6869,0.002,0.0214285714285714
CTRA,B,162216,100,155967,881,0.00324044069993519,1381,0.001,0.01
NINE,T,162001,868,149199,400,0.16761542711648,4285,0.003,0.07
SPXL,T,161906,10470,105069,4969,0.217303794168277,2056,0.011,0.152067770382202
CGC,E,161906,1400,400,306,0.0208493776841658,4200,0.0,0.0074
HROW,B,161518,1800,80812,7694,0.669025399515088,14580,0.051,0.243571428571429
STLA,B,161376,0,160420,0,0.0,3463,0.0,0.0
VTNR,T,160943,40,139566,5705,0.00490737332842596,12300,0.001,0.01
HKD,T,160781,100,136811,500,0.013575889220744,2725,0.015,0.07
SPHD,S,160759,356,4739,155660,0.159515107600561,1177,0.009,0.09
QSI,E,160553,1200,134188,16978,0.0176229568384415,3981,0.000833333333333333,0.0233333333333333
INVO,B,160474,2092,136356,11500,0.221075087653149,4541,0.0277399380804954,0.41702786377709
CVNA,E,160363,4192,48614,4571,0.051255799623937,1600,0.1313538538767,0.765605076311152
JNJ,T,159959,786,129801,900,0.00505311205008852,1671,0.013,0.0833333333333333
NNOX,B,159776,965,30418,106775,0.0605801663875782,2374,0.04665,0.266333333333333
QBTS,S,159708,512,144672,608,0.0108152506203213,8081,0.003,0.0438461538461538
CSCO,B,159423,0,144310,0,0.0,1546,0.0,0.0
LQR,S,159229,794,109756,950,0.0470341141156905,1205,0.0749777024056278,0.382052634884743
PGEN,B,159199,490,147697,1412,0.0312421921619346,17722,0.001,0.02
SCHF,T,158840,140,120490,0,0.00402010050251256,15800,0.001,0.01
VLO,B,158797,4289,76540,19938,0.353736538019179,1093,0.0540707954581363,0.367500785654849
IONQ,E,158644,200,136137,10380,0.00229108324985663,2700,0.00152941176470588,0.02
CEQP,T,158636,150,109054,7400,0.0401192647066426,11995,0.025,0.28
RBT,S,158628,1600,107009,20300,0.00587568457392597,8001,0.00111111111111111,0.0471428571428571
GGB,T,158560,0,134673,0,0.0,11200,0.0,0.0
NAAS,B,158395,300,130325,500,0.0939307428554501,4500,0.015,0.085
MUFG,T,158289,4600,137793,15896,0.0763353038336036,19668,0.004,0.04
FCX,T,158006,430,138301,2270,0.00990155965552278,2382,0.003,0.05
WMT,T,157868,4353,92572,7237,0.161829938741357,2075,0.0168833819241983,0.171053625850026
SHOP,S,157807,4083,77380,41923,0.052766897256865,1966,0.0420964349376114,0.268332442067736
PSLV,B,157785,6260,112592,33226,0.333343981059366,16980,0.006,0.06
AAOI,S,157775,1063,65423,475,0.0142647853395182,3229,0.0364021113243762,0.174908829174664
DADA,T,157642,1000,150942,0,0.175438596491228,17656,0.001,0.02
PSNY,T,157471,300,124784,19087,0.036617551483265,5315,0.003,0.04
ASTS,B,157090,1858,129870,11362,0.155557511464431,4124,0.007,0.03
BSCO,B,156821,0,156721,0,0.0,3868,0.0,0.0
CYH,B,156749,100,101252,3400,0.00738061849582995,4350,0.005,0.01
SEEL,T,156628,0,128428,0,0.0,29000,0.0,0.0
WEAT,B,156550,5909,142141,2600,0.338524129956431,5595,0.011,0.07
LAZR,T,156542,300,149849,1800,0.00242616374987869,5778,0.005,0.01
CVE,S,156374,200,145654,10000,0.00408605226060841,13502,0.001,0.01
IAU,S,156349,1647,143026,400,0.00718175017319524,4862,0.002,0.02
STEM,T,156119,300,137285,0,0.0260461885744053,6600,0.00366666666666667,0.01
SCHW,S,155746,240,95133,47704,0.0110124483201949,1013,0.004,0.06
NEE,T,155696,330,125286,29180,0.0108584463822232,7181,0.003,0.0325
MPW,S,155603,0,147183,0,0.0,4095,0.0,0.0
TSHA,S,155549,975,141546,5207,0.00380098080647057,1903,0.002,0.0357142857142857
JPM,T,155456,1100,122989,435,0.0683930350732135,1720,0.006,0.096
TOP,T,155450,3479,87311,20918,0.292446760713815,5893,0.00966045038705137,0.0758374384236453
WE,S,155440,4790,0,12750,0.000672670520221473,200,0.0,0.00196227557411273
ME,B,155310,400,88410,1100,0.0489117143555882,26585,0.001,0.01
BDRX,B,155106,4781,59479,0,1.38457104981112,2432,0.24135525266555,1.35562810051792
PANW,T,154509,3233,82036,5200,0.100334352213197,2502,0.0749645326274127,0.852585388698987
BOIL,B,154491,5917,34755,47932,0.253186054325228,1500,0.0306422859446261,0.50093689440026
ERJ,B,154467,300,104893,0,0.0146620399784957,4600,0.001,0.01
QLD,S,154354,21446,59345,21317,0.218901911217577,4090,0.006,0.0985398290134347
EFSH,E,153500,200,0,100,0.0074043448853685,4500,0.0,0.0054
GOTU,B,153426,500,55072,87654,0.0182728665430576,5399,0.002,0.02
TSLQ,T,153360,1600,128918,5000,0.0920854655927988,2553,0.003,0.0491666666666667
ZION,T,153246,2311,129053,1684,0.155759473101255,4495,0.014,0.0713522650439486
FTCH,S,153232,400,99832,6600,0.000302209591883674,5746,0.002,0.03
IMPP,B,153135,400,123932,850,0.0111447785364622,9949,0.003,0.045
VNET,B,152890,100,143390,4000,0.0059765718383935,94842,0.001,0.01
TSLS,T,152786,26699,93447,30225,1.41116917718375,2850,0.01,0.120635778308838
GOOGL,T,152588,403,132505,2380,0.00480445771213921,1932,0.022,0.06
CBAT,E,152588,1600,0,28288,1.31328429892041,1100,0.0,0.0185181818181818
SPIB,T,152305,2334,122036,6400,0.0428485605431257,27439,0.002,0.02
PGY,S,152183,0,128452,0,0.0,14800,0.0,0.0
APLS,T,152120,540,115558,6185,0.0101714151834604,2369,0.031,0.176315789473684
NCLH,S,151909,260,132288,770,0.000849638832743043,6819,0.002,0.02
HKIT,B,151690,3312,94716,0,0.321775475576364,6300,0.210858143300638,2.77929396967441
CLF,S,151394,600,80056,59039,0.0192591641522758,7565,0.001,0.01
USM,B,151217,1363,89158,2761,0.415680807409962,3587,0.0182520325203252,0.632791327913279
GROV,B,151177,3171,97962,15148,0.196090289962884,1500,0.0167134542964738,0.0971509756932557
TGTX,E,151021,3383,120923,11715,0.0235049384750709,2100,0.002,0.0223809523809524
GOSS,T,150850,320,142550,1380,0.0107871228720715,72000,0.001,0.01
AAP,T,150847,6605,31902,26342,0.741157085632417,3477,0.019002594103261,0.371364547805323
APLD,B,150519,3525,108474,2990,0.261803022849361,2057,0.003,0.0513469985358712
PFE,S,150236,200,121023,22476,0.000667311143309974,2693,0.002,0.02
WISH,B,150228,421,109641,3400,0.0118338205531819,1651,0.001,0.0181235154394299
MGOL,E,150113,600,118024,20800,0.0431810003598417,2200,0.001,0.025
W,S,149274,2734,67842,5200,0.0922308324425201,1970,0.0251276141698677,0.662728339735382
IDEX,B,149055,6427,0,6928,0.0391349643345393,26100,0.0,0.0015451691274505
GDXU,E,148770,1300,35951,1500,0.227191049860154,2400,0.0475,0.3
JPST,B,148528,7157,137683,3688,0.204979497301174,3697,0.00639043824701195,0.03
TSN,E,148521,2100,93694,3618,0.0231726694915254,2221,0.00142857142857143,0.02
AR,B,147327,40,102776,4660,0.00258131130614352,3835,0.001,0.03
KOD,T,147301,0,142600,0,0.0,22500,0.0,0.0
VUZI,B,147285,0,28841,0,0.0,4360,0.0,0.0
O,B,147152,77,144293,40,0.00288022605259469,99,0.021,0.08
WISH,E,147086,900,91055,27870,0.0252979536766359,1335,0.001,0.0166666666666667
STR,T,146640,451,135847,175,0.0633435960929281,4839,0.0466666666666667,0.24
NSSC,E,146576,1880,106396,565,0.0104956984384857,222,0.00473404255319149,0.0500531914893617
LU,T,146510,0,139310,0,0.0,31400,0.0,0.0
DISH,T,146201,60,104658,37727,0.000228381762954956,4149,0.001,0.01
KOS,T,146127,500,101524,30800,0.0089561687705769,14720,0.007,0.03
CRON,T,145941,2000,142312,1000,0.0838386527742079,7200,0.008,0.04
ORCL,S,145513,6927,59590,31080,0.237482176896293,922,0.0273834125905283,0.301902070030108
JFR,B,145404,100,138104,0,0.0441891294741494,4878,0.0,0.01
KOS,B,145299,600,133186,300,0.0180979096914306,6116,0.001,0.01
PLX,B,145147,100,103047,1300,0.00400817668042807,16400,0.001,0.01
REKR,B,145109,300,125809,600,0.0321211473831006,3589,0.001,0.03
EXTR,B,145056,3626,108828,18515,0.161083962683252,1485,0.001,0.0317870932156646
PSLV,T,144827,19584,54690,69053,0.586234501368952,26795,0.006,0.0637069233157405
SVFD,E,144824,1397,125367,2960,0.0204573247971527,3600,0.000275250578257517,0.0223130300693909
UAA,B,144702,210,141302,90,0.000963466276386359,7243,0.001,0.01
MNKD,B,144669,0,136544,0,0.0,11900,0.0,0.0
ENVX,E,144491,200,113340,400,0.00810041258273978,2000,0.005,0.02
IQ,S,144126,300,65718,1100,0.00253226346716977,4345,0.003,0.08
KC,B,144101,1070,85496,49405,0.0930009964509242,8801,0.002,0.03
MHLD,B,143700,100,121600,8600,0.0509943906170321,16900,0.001,0.02
CRK,B,143490,240,123517,3795,0.00969808195377339,4483,0.007,0.03
BBAI,T,143375,500,137175,0,0.0249277096420381,8100,0.001,0.01
FSLY,T,143265,1621,123882,660,0.0464101632055584,2204,0.002,0.0302912621359223
WBA,T,142648,100,115142,1300,0.0023185180032923,2893,0.001,0.01
SVIX,T,142284,2440,77685,54694,0.0955308001526945,3871,0.0108571428571429,0.166269841269841
VIRI,B,141739,900,102155,19500,0.0503515376558836,5100,0.002,0.05375
JTAI,T,141697,830,89509,4150,0.0169311737587206,200,0.0271084337349398,0.170120481927711
MUB,B,141668,37742,46507,57217,1.04978747374442,2640,0.014,0.14
VOD,T,140821,0,120921,0,0.0,52043,0.0,0.0
IWM,T,140513,8382,79883,46794,0.0447336495113179,2140,0.012,0.127276507276507
CELH,B,140339,2285,18146,11465,0.251736635208011,5321,0.466226203280384,3.21008577439954
ON,T,140320,456,95220,4560,0.0177074392907704,2437,0.05,0.188730158730159
SE,S,140201,4576,83303,26252,0.2539022594852,2040,0.035,0.272483637213651
EWJ,T,140056,1076,138580,0,0.0395991362120399,5550,0.002,0.02
BDRX,S,139828,5196,41159,0,1.90447827167125,2499,0.198756110788332,1.50697926684194
MTTR,B,139747,0,133717,0,0.0,19924,0.0,0.0
BTU,B,139618,1564,110181,11373,0.1407738396154,5380,0.004,0.124305555555556
VXX,S,139354,11708,71463,43276,0.0276508387743728,3380,0.0279138421906068,0.152427409988386
VNO,T,139233,160,128233,3840,0.0111999580492602,6163,0.006,0.02
LADR,T,139217,0,136691,0,0.0,7428,0.0,0.0
CIG,S,139179,0,139179,0,0.0,18300,0.0,0.0
OKE,B,139130,1475,10266,121423,0.100350549460455,1810,0.0161965317919075,0.150705202312139
BB,B,138777,100,128581,1100,0.000986718765417481,13435,0.001,0.01
MGNI,B,138612,5225,104621,9007,0.0444892885119717,6357,0.00107655502392344,0.0250717703349282
PTLO,B,138584,419,89999,200,0.0713385028678302,2012,0.0260948012232416,0.068348623853211
NFLX,B,138570,2451,32797,6335,0.099201733325718,1075,0.683571121928289,3.83685891679231
PRDS,T,138512,0,138512,0,0.0,83312,0.0,0.0
EDBL,S,138387,1528,127120,6452,0.00178183692460544,1120,0.001,0.0109489528795812
DHY,T,138386,0,138386,0,0.0,11200,0.0,0.0
TOMZ,T,138358,2800,95858,32473,0.0362070526166061,1800,0.00128571428571429,0.0221428571428571
QLD,T,138149,14036,48604,14299,0.120943208601516,3700,0.003,0.0531804021523648
EBAY,T,138084,0,131573,0,0.0,2405,0.0,0.0
SPTI,B,137918,0,117938,0,0.0,28156,0.0,0.0
AGBA,B,137917,503,117093,12800,0.0577589358775702,20100,0.00197518610421836,0.0446401985111663
ASNS,E,137913,150,112336,250,0.00529922984526249,1425,0.0133333333333333,0.0833333333333333
DIS,S,137557,3637,92424,13411,0.0190612563504631,1182,0.0146603008653773,0.105171490070324
REI,B,137531,3000,102097,18534,0.0480758390202583,17198,0.001,0.02
LUNR,B,137522,2740,68309,1000,0.377904334407194,1164,0.0903002699055331,0.388733918128655
DHT,B,137488,500,129066,100,0.0181369704004643,3387,0.001,0.01
SPYV,B,137457,6967,108545,21317,1.31631321994548,1263,0.013,0.13
TECS,S,137002,1191,99781,27180,0.0865935553853786,3194,0.008,0.08
SMH,T,136698,0,125398,0,0.0,4544,0.0,0.0
CAT,B,136493,2683,23774,2329,0.0857801477465091,2420,0.05067217772924,0.786898434655988
UUP,B,136428,25291,51842,39795,0.768924964322225,11898,0.008,0.08
CFLT,S,135929,1192,9531,117993,0.0177185810844227,9954,0.024,0.228867753623188
SILV,B,135804,300,130203,1400,0.0020171999919312,4460,0.001,0.01
SAGE,T,135756,350,117241,1100,0.0196021596734139,3095,0.002,0.02
CRNT,T,135329,300,111629,8600,0.0208073241781107,11200,0.001,0.01
IWF,T,135243,928,119792,7700,0.330625961004541,5578,0.024,0.120342085121959
HNST,T,135074,0,93874,0,0.0,12100,0.0,0.0
EXEL,T,135071,120,109171,25680,0.00548964575230035,9487,0.002,0.02
BILI,T,134965,240,112970,760,0.00437652816840177,3511,0.002,0.045
TWOU,B,134872,40,115812,860,0.00247985120892746,4276,0.001,0.01
SOS,T,134797,1767,91365,2145,0.0412734747267121,1798,0.0101924165251839,0.10018675721562
CLSK,E,134703,1000,112881,0,0.0140956247180875,2400,0.001,0.01
LYFT,S,134507,1760,99242,18340,0.0207005226259092,6657,0.002,0.03
ZION,B,134480,3226,77988,18510,0.258126369568708,2616,0.0179900332225914,0.144977851605759
MSGM,S,134459,3609,47386,100,0.377943678676339,1301,0.0926076977790859,0.937567131945647
GDRX,T,134442,10,97053,1190,0.000767695378473822,3668,0.001,0.01
HMY,B,134340,800,128540,0,0.00624599865711029,7998,0.001,0.01
GDRX,B,134310,100,103058,0,0.00415489446568057,4310,0.01,0.05
ASLE,B,134199,7348,78708,24675,0.109789624671289,9999,0.00125857376156777,0.0240119760479042
AGI,B,134109,1200,118284,800,0.0470242828177774,4400,0.011,0.03
ONON,E,134082,17514,27658,61204,0.134433730313352,1202,0.022,0.122175169016851
RXRX,E,133968,500,101475,6700,0.0301586344170336,8900,0.0,0.02
WBD,S,133950,600,89885,36459,0.00456696207648596,2763,0.003,0.03
FTCI,T,133893,0,132293,0,0.0,2893,0.0,0.0
PBYI,T,133772,100,110172,6100,0.0437445319335083,8200,0.001,0.01
ARQQ,T,133725,200,92425,1200,0.00318654005480849,15700,0.001,0.01
APP,S,133187,16270,57711,19710,0.267295812522963,1504,0.0343122362869198,0.239633490527012
XFOR,B,133113,600,94917,32096,0.0432319886617984,26530,0.002,0.045
JUPW,B,133084,4400,102895,16852,0.352833437009658,2000,0.003,0.0938333333333333
OXLC,T,132982,0,130182,0,0.0,20700,0.0,0.0
CDE,T,132879,200,124879,0,0.00488317015406402,9168,0.001,0.01
BTBT,T,132872,300,113370,1400,0.0182835961302277,4000,0.006,0.02
BA,T,132737,940,49202,19573,0.0430725772997989,2521,0.0609821428571429,0.518616071428571
AUPH,B,132352,1085,88248,22891,0.05618820961868,3600,0.042,0.26
ABR,B,132150,180,98296,11836,0.0228484229836738,1525,0.003,0.04
TGI,B,132141,600,111152,4790,0.0926927236211957,5821,0.001,0.01
ADTX,B,131925,3859,56646,1209,0.25778180212364,700,0.0248567332021366,0.621806831599663
PRAX,T,131832,1400,81019,46213,0.0660370913400925,6000,0.012,0.0561904761904762
UAA,T,131751,0,130351,0,0.0,13100,0.0,0.0
TSN,B,131684,230,113214,3800,0.0213574698745334,4236,0.042,0.153333333333333
HAL,S,131554,600,124471,0,0.018385732671447,1803,0.01,0.01
SPWR,B,131431,20,123331,180,0.00126582278481013,2303,0.001,0.01
SLDP,T,130854,300,124354,0,0.0262973352033661,5251,0.001,0.01
CGDV,B,130675,8071,63298,58818,0.241579248075961,2526,0.008,0.08
SPR,T,130395,3360,105438,4700,0.352147943500174,5000,0.016,0.147272727272727
REI,T,130131,400,96031,16000,0.00932365630579283,23110,0.002,0.02
TWLO,S,130050,10453,11662,35187,0.612778094423477,1258,0.0585082702925593,0.47365457113065
MNPR,B,129879,1008,92959,10400,0.0164011780211198,800,0.001,0.0209920634920635
FRSH,B,129866,5331,100217,13561,0.063390330328902,3694,0.00142205965109736,0.0286287750891015
MO,T,129669,140,99887,14560,0.00232141879731007,4949,0.002,0.03
NUGT,B,129666,1635,117004,2819,0.135105001548953,1760,0.014,0.165483870967742
CPRI,T,129632,950,108341,9900,0.00791356814126303,2989,0.00269230769230769,0.0269230769230769
KRP,B,129590,21342,68864,18015,3.72593025389959,4089,0.0409481995767011,0.339446818160859
RC,T,129520,0,86120,0,0.0,6600,0.0,0.0
PTY,T,129513,0,103672,0,0.0,7300,0.0,0.0
PBTS,S,129223,5501,0,39422,0.0684261537025568,3900,0.0,0.0140687126740605
NOTE,B,129178,100,111378,7795,0.00181719062329638,5810,0.001,0.01
NOV,T,129117,58,117800,10959,0.00226685266106169,4100,0.002,0.02
TTD,B,129026,5619,56332,22832,0.12360558668344,1412,0.0510949027253581,0.369724649164877
RKLB,T,128906,200,121768,1700,0.00759849549789142,7467,0.005,0.01
FLTR,B,128836,15180,73657,35399,2.27948541853384,14877,0.004,0.04
GERN,T,128719,0,108350,0,0.0,10500,0.0,0.0
NOVA,T,128704,150,115304,9050,0.00499909178335384,5333,0.004,0.055
TOST,S,128621,770,86123,24704,0.0221791150133856,3966,0.013,0.0855681818181818
OCUL,T,128618,0,123018,0,0.0,8600,0.0,0.0
NEPT,E,128563,613,0,1500,0.000699102428305193,1600,0.0,0.00296471734892788
SCYX,T,128420,1400,103237,10070,0.350301352221206,7600,0.011,0.0753846153846154
ONCY,E,128400,0,128400,0,0.0,6700,0.0,0.0
LU,B,128300,0,118107,0,0.0,18867,0.0,0.0
HKD,B,128213,0,73094,0,0.0,884,0.0,0.0
ELBM,B,128191,0,126296,0,0.0,3417,0.0,0.0
EMAN,T,128177,200,113800,14177,0.00343636707273071,50200,0.001,0.01
SARK,T,128028,200,112956,500,0.115874855156431,4470,0.001,0.02
COMP,B,127821,0,127521,0,0.0,11330,0.0,0.0
SCHW,B,127772,2321,91978,4580,0.05541809239041,2719,0.005,0.0722988505747127
DFEM,B,127749,40092,73836,13351,2.44813920627187,2093,0.014,0.14
GETY,B,127720,0,83731,0,0.0,14084,0.0,0.0
OUST,T,127715,5570,74924,27523,0.321294303975187,8125,0.002,0.0436422578184592
HPK,B,127640,597,71849,780,0.275851875341462,1185,0.0662497780933783,0.2826912835079
TMC,T,127388,0,115988,0,0.0,18300,0.0,0.0
