symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZG,B,23427,1020,16097,1825,0.0984938743199976,2061,0.044431654676259,0.5797206295877
SQ,S,23396,2353,0,20923,0.0147963236350006,1000,0.005,0.146556864188443
LQD,B,23353,600,16740,4400,0.0027902434487409,3419,0.001,0.01
VEC,B,23345,125,2142,4880,0.0902466828401615,6408,0.003,0.75
CUE,B,23330,0,7630,0,0.0,5700,0.0,0.0
PLAB,B,23314,100,12453,300,0.0101512536798295,3119,0.001,0.03
MGF,B,23300,0,19600,0,0.0,6600,0.0,0.0
MGK,B,23294,0,23094,0,0.0,1080,0.0,0.0
GROW,B,23262,0,16600,0,0.0,1600,0.0,0.0
BAC-M,B,23219,190,17862,210,0.0154735727665119,4200,0.01,0.06
ICLK,B,23200,0,9500,0,0.0,7200,0.0,0.0
HEAR,B,23180,0,14180,0,0.0,3450,0.0,0.0
FHB,B,23153,634,15602,6170,0.0296901603898817,2023,0.002,0.03
NUSI,B,23133,0,22112,0,0.0,3479,0.0,0.0
NMM,B,23090,28,8290,272,0.0457516339869281,4105,0.01,0.14
KTOS,B,23080,215,17799,2600,0.0140097422769966,2280,0.003,0.05
AXDX,B,23064,0,16090,0,0.0,3700,0.0,0.0
HUYA,S,23019,1600,350,8900,0.0356961910732841,12269,0.0181428571428571,0.12
EFR,B,23000,0,14100,0,0.0,8500,0.0,0.0
UNH,S,22975,4186,200,13897,0.0523335005656724,526,0.0159533316431604,0.413942904841451
GO,B,22925,3875,9738,3971,0.250155055744599,3870,0.0121668613633794,0.345860135635333
AWP,B,22902,0,17720,0,0.0,6100,0.0,0.0
VNCE,B,22900,0,9700,0,0.0,1500,0.0,0.0
TYME,B,22900,0,16100,0,0.0,5000,0.0,0.0
BILI,S,22887,2670,6220,10956,0.0398235013903219,3885,0.005,0.0822492401215806
CHW,B,22881,0,17781,0,0.0,8400,0.0,0.0
IWV,B,22800,0,22800,0,0.0,5800,0.0,0.0
BILL,B,22789,400,12524,900,0.0250707587152889,1350,0.0733333333333333,1.47333333333333
AIV,B,22772,456,17999,220,0.0444603397122315,4170,0.003,0.0619390581717452
GHL,B,22747,100,13647,200,0.037821482602118,1300,0.01,0.08
VNQ,B,22704,0,20878,0,0.0,5603,0.0,0.0
PLYA,B,22703,0,20403,0,0.0,8750,0.0,0.0
UL,B,22653,318,19664,1271,0.0186408472461027,1568,0.011,0.020045871559633
BMEZ,B,22651,0,21481,0,0.0,3988,0.0,0.0
VFC,B,22610,6223,6107,5737,0.169726790150921,2435,0.011,0.283819993644084
CPLG,B,22569,0,11950,0,0.0,1400,0.0,0.0
SQNS,B,22566,0,18320,0,0.0,4716,0.0,0.0
ONEM,B,22563,790,12974,1250,0.0304932984238911,1026,0.0204032258064516,0.543530465949821
BHLB,B,22558,161,19174,723,0.0379782662009952,4663,0.003,0.05
VUG,B,22555,0,18585,0,0.0,2197,0.0,0.0
BPFH,B,22509,110,18447,52,0.0153189172528496,1678,0.002,0.02
ING,S,22500,0,15400,0,0.0,5300,0.0,0.0
FBP,B,22493,3800,9808,4200,0.087925758048395,11300,0.002,0.04
WIW,B,22460,0,20916,0,0.0,5700,0.0,0.0
TAK,B,22457,0,15757,0,0.0,2650,0.0,0.0
SOHU,B,22450,0,13050,0,0.0,7550,0.0,0.0
OTIS,B,22433,2089,17725,1000,0.0332203789622074,3352,0.004,0.130536824573455
EXC,B,22372,2523,14892,3957,0.0189057827036754,2022,0.008,0.0801477832512315
IGA,B,22355,0,14600,0,0.0,4600,0.0,0.0
IEFA,B,22267,0,22267,0,0.0,2835,0.0,0.0
SPYD,B,22196,0,17196,0,0.0,2666,0.0,0.0
USLV,B,22163,100,11663,0,0.0149880095923261,3175,0.03,0.1
EQNR,B,22146,70,19281,1791,0.000622609623765899,7681,0.001,0.01
NCV,B,22138,0,19138,0,0.0,4838,0.0,0.0
VNDA,B,22055,100,13700,100,0.0205128205128205,2300,0.001,0.02
BLDP,B,22029,0,18729,0,0.0,4900,0.0,0.0
THO,B,22002,330,15785,2631,0.0123319631858224,1566,0.0449130434782609,0.313478260869565
OKTA,B,21978,692,9417,404,0.0408077256019638,2398,0.017639175257732,0.66014236622484
HIL,B,21975,0,17075,0,0.0,2086,0.0,0.0
FLO,B,21969,1388,10443,9138,0.0574560741242986,1698,0.004,0.04
RDS.A,B,21947,0,17147,0,0.0,2675,0.0,0.0
SOJD,B,21926,0,18168,0,0.0,3229,0.0,0.0
STNE,S,21914,1031,10456,3408,0.0173438496512051,3530,0.003,0.0979893475366178
SXC,B,21912,100,18100,1300,0.00806516654568917,3000,0.001,0.01
CAMP,B,21900,0,20700,0,0.0,4100,0.0,0.0
CRBP,B,21898,0,14198,0,0.0,5600,0.0,0.0
PLNT,B,21894,1839,7380,5116,0.0462351015085396,1584,0.0261523377507196,0.42362625922369
DAC,B,21851,0,17636,0,0.0,4219,0.0,0.0
DISCA,B,21802,0,21602,0,0.0,2260,0.0,0.0
RMT,B,21768,0,15368,0,0.0,5200,0.0,0.0
PETS,B,21752,429,15357,315,0.056193873948345,1670,0.0295145631067961,0.202184466019417
MCD,S,21750,4209,650,11424,0.0906284984482,1303,0.0143795620437956,0.516299659866947
GIGM,B,21742,0,14357,0,0.0,1100,0.0,0.0
IGD,B,21725,0,16145,0,0.0,4280,0.0,0.0
SEDG,B,21721,959,15404,126,0.0580853652373408,2126,0.00431764705882353,1.09521176470588
TGNA,B,21700,0,13100,0,0.0,5900,0.0,0.0
HIO,B,21700,0,20700,0,0.0,6300,0.0,0.0
BSV,B,21689,0,18619,0,0.0,3388,0.0,0.0
GOF,B,21682,0,14297,0,0.0,5162,0.0,0.0
TW,B,21679,4052,1359,8270,0.222479520094186,1405,0.0104669950391459,0.631969307654642
AINV,B,21612,1,16948,199,0.000175530981218185,1814,0.001,0.01
NVIV,B,21605,0,15405,0,0.0,3300,0.0,0.0
GBDC,B,21583,0,18683,0,0.0,4120,0.0,0.0
KIN,B,21580,0,13611,0,0.0,2364,0.0,0.0
HRTX,B,21532,99,14681,33,0.0234652761317848,4411,0.001,0.0464646464646465
MBIO,B,21524,0,14324,0,0.0,7000,0.0,0.0
TBK,B,21500,2,11400,598,0.000719165767709457,3200,0.01,0.16
AOD,B,21400,0,17900,0,0.0,8700,0.0,0.0
SPPI,B,21400,0,17900,0,0.0,6000,0.0,0.0
PMO,B,21400,0,20300,0,0.0,4400,0.0,0.0
XBIO,B,21380,0,16480,0,0.0,300,0.0,0.0
BZQ,S,21294,0,21294,0,0.0,1205,0.0,0.0
COG,B,21254,1238,14076,5439,0.0101282078567369,2587,0.004,0.04
CHK-D,B,21239,0,8856,0,0.0,3449,0.0,0.0
DD,B,21230,1384,11418,4197,0.0222273196716547,2360,0.005,0.0549638336347197
TURN,B,21208,0,13448,0,0.0,8260,0.0,0.0
NCMI,B,21200,0,19500,0,0.0,4300,0.0,0.0
GNPX,S,21103,0,20328,0,0.0,461,0.0,0.0
AMBC,B,21100,400,13800,900,0.00844922660051315,2900,0.002,0.03
SRS,S,21100,684,15316,5100,0.123224552820686,500,0.002,0.0529577464788732
GLADD,B,21050,0,10550,0,0.0,4150,0.0,0.0
ADMS,B,21041,100,14431,600,0.00597978831549363,8125,0.001,0.01
HPP,B,21019,328,18852,1736,0.0114583730854202,2243,0.004,0.0770487179487179
PZC,B,21000,0,7900,0,0.0,6300,0.0,0.0
OTIS,S,20979,3511,8440,3634,0.0552930229333886,964,0.00891666666666667,0.23388317424336
XLP,B,20978,0,20878,0,0.0,4675,0.0,0.0
NIM,B,20944,0,13400,0,0.0,4800,0.0,0.0
VSGX,B,20944,0,19285,0,0.0,2201,0.0,0.0
DWSH,B,20914,100,12914,0,0.0625,3200,0.01,0.08
GLOP,B,20892,0,12892,0,0.0,3900,0.0,0.0
CHI,B,20870,0,15577,0,0.0,4700,0.0,0.0
EMN,B,20836,1233,754,8135,0.0600027531890898,727,0.005,0.166024413468793
BKT,B,20825,0,17825,0,0.0,6200,0.0,0.0
MCHP,B,20801,399,906,18612,0.013400151080516,19508,0.00489189189189189,0.143963963963964
QQQX,B,20792,0,18092,0,0.0,3357,0.0,0.0
PRDO,B,20741,412,12162,200,0.0309225920294983,2271,0.002,0.0503846153846154
KSS,S,20736,3795,200,10841,0.0314162880043998,8478,0.007,0.145448028673835
AT,B,20736,100,12836,4900,0.00422743606002959,6700,0.001,0.01
CHMI,B,20669,100,11463,0,0.149700598802395,4602,0.001,0.01
JBLU,S,20663,2257,1625,16518,0.00838461539215528,1750,0.003,0.0396852300242131
IONS,B,20653,600,3799,11447,0.0418122439491457,1700,0.002,0.1625
YTRA,B,20650,0,17550,0,0.0,1600,0.0,0.0
DGRO,B,20646,0,20546,0,0.0,3016,0.0,0.0
CYBR,B,20605,1288,10145,723,0.0882460971329207,1657,0.0295753911806543,0.752711150253427
BOX,B,20583,161,14710,2412,0.00731159628989793,4161,0.002,0.02
REFR,B,20550,0,17550,0,0.0,3250,0.0,0.0
HD,S,20544,5034,142,8855,0.0873612133774262,452,0.0381822776377135,1.27107169827902
CSQ,B,20512,0,18412,0,0.0,3800,0.0,0.0
UEPS,B,20500,0,11900,0,0.0,2500,0.0,0.0
AVB,B,20446,226,13200,2420,0.00712911143553192,2246,0.013,0.51
AWF,B,20428,0,18928,0,0.0,6100,0.0,0.0
HQH,B,20357,300,16737,250,0.798507462686567,3825,0.017,0.1
EXEL,B,20340,300,18490,300,0.00392801528061123,2114,0.002,0.02
CMC,B,20327,110,14727,1990,0.00400140487783896,2913,0.002,0.04
VKQ,B,20310,0,17510,0,0.0,3400,0.0,0.0
ENPH,S,20307,2062,626,17160,0.049244854114961,1229,0.0147993006993007,0.235987035436474
MDB,B,20300,1262,7782,1388,0.0668472686617311,1961,0.188076306384623,1.87363844742141
IEO,B,20258,0,20108,0,0.0,1808,0.0,0.0
AN,B,20255,618,4801,2300,0.0741359265469245,4811,0.0203898305084746,0.176949152542373
ELVT,B,20155,100,17012,388,0.0187511719482468,8543,0.001,0.01
SAN,S,20154,200,19954,0,0.000597544688873419,7544,0.005,0.01
AHT-D,B,20138,0,14400,0,0.0,2900,0.0,0.0
BBN,B,20128,0,13759,0,0.0,3654,0.0,0.0
UNH,B,20115,4408,4086,5149,0.0797232519669984,1441,0.0181869677286318,0.805439591717839
AOBC,B,20114,212,15316,588,0.0114598473732901,3600,0.002,0.02
VGI,B,20075,0,10175,0,0.0,3950,0.0,0.0
EQH,B,20075,872,7967,9636,0.0206253068708743,1610,0.003,0.0365
SEM,B,20059,3337,10405,4112,0.0937952157289339,2000,0.002,0.0418751930800124
ZEN,B,20023,300,12082,362,0.00369900003699,1498,0.024,0.09
SKYW,B,20005,486,11911,1172,0.048362897700138,3798,0.004,0.177272727272727
ECOR,B,20000,0,14900,0,0.0,2000,0.0,0.0
TBBK,B,19969,136,14591,200,0.0579797414323696,2235,0.011,0.06
CATB,B,19961,0,13161,0,0.0,3700,0.0,0.0
SPSM,B,19952,0,16352,0,0.0,5625,0.0,0.0
XLI,B,19952,0,18808,0,0.0,1929,0.0,0.0
RLH,B,19946,350,5646,4150,0.0972894629442388,5700,0.016,0.13
REML,B,19935,0,12435,0,0.0,9835,0.0,0.0
EBAY,S,19932,875,0,19057,0.00610156218935027,258,0.005,0.05
FAST,B,19926,1788,13225,2913,0.0187181231502352,2335,0.007,0.0748780487804878
AMT,S,19925,835,0,15890,0.0344467342515214,9053,0.00843636363636364,0.569888983186146
MDP,B,19892,225,13599,309,0.0116581713920722,1496,0.011,0.08
SJB,S,19835,0,19835,0,0.0,3750,0.0,0.0
SA,S,19827,369,0,19458,0.0680060448034961,2900,0.002,0.103011152416357
XLY,B,19826,0,19104,0,0.0,2201,0.0,0.0
LAKE,B,19780,0,13340,0,0.0,2700,0.0,0.0
EVC,B,19760,17,14960,383,0.00353724511027882,4560,0.001,0.02
ELMD,B,19709,100,13009,0,0.0190258751902588,3990,0.01,0.16
FSM,S,19702,1002,0,18300,0.0110864563240444,9700,0.003,0.03
CFMS,B,19700,0,17500,0,0.0,2900,0.0,0.0
PGZ,B,19700,29,7000,2771,0.224806201550388,3900,0.01,0.07
BEST,B,19700,0,12300,0,0.0,6700,0.0,0.0
LXRX,B,19698,100,12698,0,0.00507872016251905,5900,0.001,0.01
KRE,S,19696,0,19696,0,0.0,5300,0.0,0.0
JAX,B,19680,100,8778,2598,0.0254129606099111,2130,0.001,0.02
GSLC,B,19679,0,19579,0,0.0,7720,0.0,0.0
MESA,S,19675,0,10875,0,0.0,500,0.0,0.0
TBT,B,19665,0,19165,0,0.0,12900,0.0,0.0
TFFP,B,19625,0,12191,0,0.0,4745,0.0,0.0
MARA,B,19617,0,15200,0,0.0,800,0.0,0.0
PII,B,19605,357,12796,1010,0.0123909498594758,832,0.00691329479768786,0.126011560693642
EPIX,B,19600,0,19600,0,0.0,6500,0.0,0.0
OLLI,S,19598,600,0,18998,0.0231014838335472,19598,0.002,0.07
NOV,B,19520,0,16220,0,0.0,6200,0.0,0.0
ABT,S,19517,6616,0,12890,0.0746569168286507,563,0.00945269958467928,0.166015367812205
OMER,B,19500,155,11400,47,0.0132267132814922,4648,0.011,0.09
SKYY,B,19459,0,16390,0,0.0,2811,0.0,0.0
ANGI,B,19406,0,16136,0,0.0,3270,0.0,0.0
VNTR,B,19400,0,12400,0,0.0,8100,0.0,0.0
CG,B,19384,2024,8885,5300,0.0722934600135729,2573,0.001,0.011600790513834
PBYI,B,19355,200,12855,1300,0.016913794734086,3430,0.011,0.1
HQL,B,19349,100,13853,100,0.157977883096367,3375,0.01,0.05
ORCL,B,19345,2144,9309,7392,0.015166942282899,1767,0.008,0.08
ATH,B,19344,0,12400,0,0.0,3600,0.0,0.0
APG,B,19315,0,12415,0,0.0,3700,0.0,0.0
ATAX,B,19300,0,12000,0,0.0,5900,0.0,0.0
NET,S,19299,1695,12270,4630,0.0695550022297044,3482,0.0175625,0.117014285714286
HFC,B,19289,1000,10611,1172,0.0379264118409249,2045,0.003,0.0498333333333333
LSCC,B,19267,0,17211,0,0.0,2444,0.0,0.0
AIMT,B,19263,298,11649,1664,0.0282732597718559,2200,0.002,0.0261212121212121
RKDA,B,19252,0,14614,0,0.0,2148,0.0,0.0
CTXS,S,19228,569,0,10061,0.0216762644260335,1807,0.004,0.297245716764259
BRQS,B,19214,0,12300,0,0.0,2700,0.0,0.0
CEPU,B,19200,0,11000,0,0.0,5700,0.0,0.0
BMO,B,19183,892,10303,6837,0.0473336373631552,1899,0.008,0.15468720821662
SKX,B,19138,2424,8634,4700,0.0919453058341869,2907,0.007,0.152
SAIL,B,19121,1089,15750,996,0.0584509231451371,2950,0.004,0.0614942528735632
COF-I,B,19094,0,12594,0,0.0,2028,0.0,0.0
MAXR,S,19092,200,7646,11246,0.00607165262942953,11446,0.002,0.05
ADSK,B,19070,905,6500,2272,0.0440491449953453,2914,0.007,1.0876
BMY,S,19060,1241,576,17243,0.00361091624827039,307,0.004,0.0409734513274336
TME,B,19050,0,18050,0,0.0,3000,0.0,0.0
CMA,B,19049,691,11718,4330,0.0188121741873105,2600,0.005,0.119411764705882
TXRH,B,19032,600,6937,7900,0.0316345672271743,1395,0.012,0.27
SY,B,19029,0,15229,0,0.0,2100,0.0,0.0
AKAM,B,19024,506,11419,119,0.029674276884024,1270,0.0382857142857143,0.3061
RHP,B,18953,295,5533,4525,0.0208812739452979,2898,0.012,0.198181818181818
SJNK,B,18944,0,18944,0,0.0,1200,0.0,0.0
PD,B,18942,100,16526,0,0.0183924958616884,2568,0.001,0.05
IBM,S,18932,5411,473,10917,0.113646214558194,692,0.0119977890785015,0.197387447531788
AL,B,18929,700,13123,3368,0.0455855451822417,3661,0.014,0.165
TRIB,B,18900,0,13600,0,0.0,3500,0.0,0.0
TPVG,B,18900,0,12700,0,0.0,3400,0.0,0.0
TRMT,B,18900,0,10700,0,0.0,6900,0.0,0.0
HCHC,B,18900,0,12300,0,0.0,7000,0.0,0.0
NEWT,B,18900,0,9900,0,0.0,2300,0.0,0.0
WDC,S,18897,3399,445,14403,0.0515706847577905,980,0.008,0.109036544597613
CTSO,B,18884,374,16910,0,0.0148530579825258,1974,0.001,0.02
THW,B,18866,0,16012,0,0.0,2636,0.0,0.0
DBVT,B,18858,0,16658,0,0.0,3750,0.0,0.0
CPRI,S,18842,1836,5000,8034,0.0157533741389889,1650,0.004,0.0546941149104443
RF-A,B,18809,110,7209,4090,1.0,2000,0.01,0.111818181818182
SDGR,S,18798,921,9366,1680,0.0653563177592184,12430,0.306542986425339,2.1473604826546
UTG,B,18793,200,13396,97,0.127573303267726,2247,0.02,0.19
MYOK,B,18790,3772,5680,3706,0.180209173103749,2019,0.0961180016279121,1.26068791896064
DRNA,B,18780,2450,1511,12862,0.236650785408218,1660,0.003,0.124251012145749
TER,B,18772,2224,7542,4905,0.0605270820334229,2565,0.00849136375945473,0.171134711373907
PG,S,18757,3203,283,14963,0.0417228978805509,513,0.00901724137931035,0.158579973935417
SCHH,B,18732,0,18632,0,0.0,11257,0.0,0.0
DFP,B,18725,500,13431,1094,0.421387648851813,1850,0.0345,0.35
AUDC,B,18711,0,12854,0,0.0,2072,0.0,0.0
EVH,B,18700,0,14400,0,0.0,2050,0.0,0.0
LTM,S,18700,200,16500,200,0.00268679975281442,3200,0.005,0.01
FEAC,B,18686,0,17200,0,0.0,2000,0.0,0.0
GIL,B,18657,1830,2764,13963,0.0748667734848957,941,0.003,0.06
HIX,B,18656,0,13656,0,0.0,4600,0.0,0.0
BLNK,B,18655,0,13955,0,0.0,3955,0.0,0.0
LOCO,B,18653,0,7753,0,0.0,700,0.0,0.0
TPX,B,18600,272,11500,150,0.0195749836042752,1650,0.012,0.24
SLNO,B,18600,0,12500,0,0.0,2100,0.0,0.0
LEVI,B,18596,0,15196,0,0.0,2495,0.0,0.0
TPOR,B,18500,0,17300,0,0.0,3300,0.0,0.0
IBKC,B,18500,125,12700,0,0.0279516994633274,1600,0.042,0.5
CTMX,B,18494,615,13655,0,0.143017935807555,2254,0.01775,0.1975
HSC,B,18494,10,12744,0,0.000465961511579144,5188,0.001,0.01
CPRI,B,18488,565,11122,1001,0.00950063607553515,5545,0.002,0.0203098591549296
ACWI,B,18473,0,18473,0,0.0,4600,0.0,0.0
IRR,B,18400,0,13100,0,0.0,1900,0.0,0.0
MFL,B,18400,0,13000,0,0.0,3300,0.0,0.0
OXSQ,B,18400,0,13700,0,0.0,7000,0.0,0.0
ESGU,B,18382,0,17982,0,0.0,5101,0.0,0.0
HOME,S,18376,1,14175,0,9.81633634694859e-06,1001,0.001,0.01
FEAC+,B,18373,0,17873,0,0.0,6073,0.0,0.0
AXNX,B,18336,1800,6130,8000,0.178487029924716,10300,0.013,0.434857142857143
EFAV,B,18319,0,17551,0,0.0,1710,0.0,0.0
SYNC,B,18287,0,5900,0,0.0,4800,0.0,0.0
CF,B,18273,905,11005,3810,0.0239295321164091,1873,0.003,0.082037037037037
VTA,B,18224,200,12724,1100,0.0561633018867669,3600,0.01,0.02
NAVI,B,18209,759,8942,6728,0.0177086607133495,3500,0.003,0.03
NUO,B,18179,300,8879,3200,0.195822454308094,4700,0.01,0.09
SEEL,B,18150,0,15150,0,0.0,900,0.0,0.0
OPRT,B,18102,0,11202,0,0.0,1700,0.0,0.0
TPRE,B,18100,0,7300,0,0.0,2900,0.0,0.0
PCB,B,18100,0,9100,0,0.0,4600,0.0,0.0
FDUS,B,18100,150,15300,2350,0.0540956861357362,2800,0.02,0.07
BAX,B,18093,1197,400,16483,0.0305322174701917,496,0.00934782608695652,0.225088232723665
UNVR,B,18060,584,13400,1176,0.0170114740146289,2800,0.002,0.02
DSX,B,18000,0,13400,0,0.0,10000,0.0,0.0
VMD,S,18000,500,0,17500,0.037086795006083,1200,0.002,0.065
HLF,B,17986,600,11855,800,0.0145227033316952,1247,0.058,0.475
MNST,B,17980,1773,14069,1859,0.0703276800219623,2082,0.00717175572519084,0.171203229142726
ASX,B,17966,0,15066,0,0.0,3725,0.0,0.0
ELAN,S,17947,1500,650,15597,0.00579211097742712,5100,0.002,0.035
FTEC,B,17916,0,16410,0,0.0,1716,0.0,0.0
FTCS,B,17916,0,16163,0,0.0,2149,0.0,0.0
IHIT,B,17900,0,10100,0,0.0,4300,0.0,0.0
EAF,B,17873,300,12036,2737,0.0118658248555874,1698,0.002,0.02
GS-D,B,17870,0,13870,0,0.0,3231,0.0,0.0
L,B,17866,203,9559,3479,0.0121450348103083,2002,0.002,0.0203883495145631
DESP,B,17797,0,14595,0,0.0,4900,0.0,0.0
NEXT,B,17785,0,13685,0,0.0,1600,0.0,0.0
IRBT,B,17775,631,1468,7195,0.0432256129227064,1034,0.002,0.145
SFL,B,17724,0,16624,0,0.0,3800,0.0,0.0
ITUB,S,17700,0,17700,0,0.0,3800,0.0,0.0
AFIN,B,17700,0,14000,0,0.0,3700,0.0,0.0
VLO,S,17688,2603,0,6086,0.0521853449493639,2529,0.00715979381443299,0.142704848742205
ACP,B,17667,0,13967,0,0.0,3800,0.0,0.0
PBFX,B,17643,500,13443,0,0.0642095800693464,3443,0.025,0.05
SCHR,S,17642,0,17642,0,0.0,69,0.0,0.0
ATRS,S,17613,300,0,17313,0.0227410551849606,300,0.005,0.01
NLY-I,B,17607,0,15007,0,0.0,3431,0.0,0.0
RRGB,B,17574,459,7060,1160,0.0535256458162001,3095,0.041,0.217142857142857
CDNS,B,17545,1379,10053,962,0.0728957617857596,1120,0.0164,0.147481520406376
MTA,B,17530,835,7145,3300,1.50608085970068,2435,0.006,0.249166666666667
DDS,B,17518,0,13773,0,0.0,2183,0.0,0.0
JPM-D,B,17510,0,16110,0,0.0,5285,0.0,0.0
BHK,B,17493,0,14893,0,0.0,2741,0.0,0.0
COF-J,B,17480,0,16180,0,0.0,3236,0.0,0.0
IGR,B,17420,0,16826,0,0.0,5311,0.0,0.0
EIGI,B,17404,0,12600,0,0.0,7500,0.0,0.0
LGF.A,B,17370,0,16537,0,0.0,2450,0.0,0.0
CWK,B,17338,210,12801,808,0.0305721150654281,2580,0.003,0.07
SRNE,S,17333,2000,206,15100,0.00121346926616053,8000,0.001,0.015
NTR,B,17329,1235,14538,1356,0.0556117203803214,1427,0.0159646017699115,0.135
TECS,S,17328,3999,5029,8300,0.502456562979352,615,0.004,0.294865771812081
TWTR,S,17304,4071,500,12733,0.0149765500532669,1330,0.0114905112177356,0.09
CLMT,B,17300,0,11600,0,0.0,3700,0.0,0.0
AEMD,B,17300,0,11700,0,0.0,2600,0.0,0.0
SUM,B,17257,100,10530,0,0.00255558395093279,3050,0.02,0.03
PMX,B,17254,0,12654,0,0.0,3770,0.0,0.0
SIL,B,17235,0,10223,0,0.0,5983,0.0,0.0
LOVE,B,17222,81,4006,9735,0.00520565552699229,2600,0.001,0.0260493827160494
VST,B,17217,290,11341,286,0.00182262697110822,4318,0.001,0.0125172413793103
PHT,B,17200,0,13900,0,0.0,6700,0.0,0.0
WBS,B,17181,597,9550,675,0.110165233511296,2605,0.005,0.13600808862871
MHI,B,17171,0,13300,0,0.0,2291,0.0,0.0
DSSI,B,17153,12,10642,0,0.00475812846946868,2175,0.001,0.0233333333333333
PLX,B,17150,0,10350,0,0.0,4000,0.0,0.0
AWX,B,17100,0,13400,0,0.0,2200,0.0,0.0
ARI,B,17100,169,5200,9131,0.00247211554514442,12600,0.002,0.02
MFH,B,17099,0,9776,0,0.0,500,0.0,0.0
GNL,B,17081,69,11833,381,0.00451015039309897,2824,0.002,0.02
MEOH,B,17033,710,13011,2000,0.116473257698425,2634,0.005,0.148484848484848
KIM,S,17013,615,0,16398,0.00279450187436101,100,0.001,0.01
LAC,B,16975,0,15440,0,0.0,6140,0.0,0.0
PPG,S,16916,1624,40,14916,0.105772960546577,311,0.006,0.300303135403134
ETG,B,16851,100,13816,75,0.0438788942518649,4401,0.01,0.04
HESM,B,16847,0,6047,0,0.0,6400,0.0,0.0
CAAP,B,16841,0,14941,0,0.0,1500,0.0,0.0
FSCT,S,16838,4021,2500,9905,0.0118673045447451,586,0.003,0.0473833167825223
DRSK,B,16836,0,12736,0,0.0,8075,0.0,0.0
AERI,B,16827,1402,10215,2490,0.126925537222128,4741,0.004,0.1625
ULTA,B,16814,1076,5590,2373,0.055324183136552,2387,0.119173913043478,2.41073162890386
GNSS,S,16810,0,12210,0,0.0,4710,0.0,0.0
TGEN,B,16800,0,12900,0,0.0,700,0.0,0.0
IMAX,B,16788,867,5173,4846,0.113595845898177,2215,0.003,0.136331994645248
APLE,B,16786,1060,13527,600,0.0190961421819933,5400,0.002,0.02
LPX,B,16718,400,12116,102,0.0085236958745312,1500,0.001,0.01
ARKG,B,16709,200,11959,0,0.0892458723784025,3043,0.01,0.05
SJB,B,16690,400,15915,375,0.0716098247753179,1700,0.002,0.02
NEWR,B,16690,11,11796,93,0.000663814290555867,1645,0.002,0.03
TD,B,16669,575,12771,2748,0.0139051632596572,2705,0.003,0.04
XFOR,B,16655,0,10855,0,0.0,7300,0.0,0.0
AGNCO,B,16645,0,11945,0,0.0,5300,0.0,0.0
SPHD,B,16635,0,16635,0,0.0,7850,0.0,0.0
BML-L,B,16600,100,10100,0,0.0684931506849315,3250,0.01,0.15
HLIT,B,16600,0,13600,0,0.0,3700,0.0,0.0
GHY,B,16577,0,14977,0,0.0,3600,0.0,0.0
MET-F,B,16568,114,11868,386,0.112426035502959,4100,0.0187719298245614,0.09
XYL,B,16561,322,13726,159,0.0185861097481024,974,0.072,0.251779141104295
UGA,B,16519,0,11194,0,0.0,3733,0.0,0.0
WD,B,16516,526,5544,869,0.102282825121442,3028,0.0271860465116279,0.325813953488372
MOGO,B,16514,213,8500,1101,0.0276911076443058,605,0.005,0.0188826291079812
DKL,B,16483,200,7708,200,0.196850393700787,2100,0.115,0.39
SBH,B,16478,89,14828,61,0.00420187904253812,3118,0.001,0.01
EPZM,B,16430,0,7805,0,0.0,3325,0.0,0.0
WYND,B,16427,1582,6174,1673,0.108492483804754,4331,0.014,0.150413984631808
CAG,B,16422,684,12152,998,0.0141362037557953,997,0.003,0.0358311345646438
FLY,B,16408,0,10108,0,0.0,4297,0.0,0.0
AXU,S,16405,506,6799,8000,0.0149021617974534,1006,0.002,0.02
LXP,B,16400,0,10400,0,0.0,4500,0.0,0.0
CB,S,16380,5974,0,8957,0.126389613233017,1212,0.00832053941908714,0.404194095884699
SEAC,B,16366,0,9801,0,0.0,6600,0.0,0.0
VNQI,B,16318,0,6821,0,0.0,3200,0.0,0.0
SCHM,B,16311,0,16211,0,0.0,3147,0.0,0.0
TEX,B,16301,1520,6347,650,0.074609301377735,3900,0.004,0.0769444444444444
ADES,B,16301,61,13250,0,0.00820333512641205,2350,0.005,0.02
RP,B,16300,0,9100,0,0.0,2000,0.0,0.0
RIBT,B,16300,0,14100,0,0.0,3100,0.0,0.0
IR,B,16267,797,11292,78,0.0218256881049572,1600,0.002,0.0266329966329966
CAE,B,16249,1422,8091,3789,0.077082397086812,2105,0.003,0.0472299168975069
PGF,B,16241,0,12241,0,0.0,5150,0.0,0.0
I,B,16200,0,12600,0,0.0,1900,0.0,0.0
ALKS,B,16174,800,9583,3400,0.0554402072216223,1200,0.003,0.03
DCTH,B,16162,0,8462,0,0.0,5129,0.0,0.0
ZIV,B,16155,50,5853,0,0.0183958793230316,2850,0.004,0.08
ISEE,B,16150,0,10650,0,0.0,5950,0.0,0.0
SECO,B,16100,0,13200,0,0.0,1400,0.0,0.0
SRV,B,16100,0,6800,0,0.0,5600,0.0,0.0
AEY,B,16100,0,7200,0,0.0,1500,0.0,0.0
PEI,S,16100,17,8000,8083,0.000293442424870109,15100,0.001,0.01
