symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATLC,B,0,0,0,0,0.0,0,0.0,0.0
VHI,T,0,0,0,0,0.0,0,0.0,0.0
WTRE,T,0,0,0,0,0.0,0,0.0,0.0
FLUX,T,0,0,0,0,0.0,0,0.0,0.0
MMLG,S,0,0,0,0,0.0,0,0.0,0.0
CTO,T,0,0,0,0,0.0,0,0.0,0.0
SINA,S,0,0,0,0,0.0,0,0.0,0.0
ARCE,E,0,0,0,0,0.0,0,0.0,0.0
CPTAG,T,0,0,0,0,0.0,0,0.0,0.0
IBDU,S,0,0,0,0,0.0,0,0.0,0.0
MER-K,E,0,0,0,0,0.0,0,0.0,0.0
MYOK,S,0,0,0,0,0.0,0,0.0,0.0
JHMM,S,0,0,0,0,0.0,0,0.0,0.0
EMSG,E,0,0,0,0,0.0,0,0.0,0.0
NLSN,S,0,0,0,0,0.0,0,0.0,0.0
LATNU,T,0,0,0,0,0.0,0,0.0,0.0
ECOL,B,0,0,0,0,0.0,0,0.0,0.0
SIXH,T,0,0,0,0,0.0,0,0.0,0.0
BDGE,E,0,0,0,0,0.0,0,0.0,0.0
VTN,E,0,0,0,0,0.0,0,0.0,0.0
IVLU,E,0,0,0,0,0.0,0,0.0,0.0
AEGN,T,0,0,0,0,0.0,0,0.0,0.0
PROS,T,0,0,0,0,0.0,0,0.0,0.0
BAC-M,E,0,0,0,0,0.0,0,0.0,0.0
BLPH,S,0,0,0,0,0.0,0,0.0,0.0
MLPX,E,0,0,0,0,0.0,0,0.0,0.0
FLJP,E,0,0,0,0,0.0,0,0.0,0.0
CRAI,T,0,0,0,0,0.0,0,0.0,0.0
RETO,T,0,0,0,0,0.0,0,0.0,0.0
LQDA,S,0,0,0,0,0.0,0,0.0,0.0
CHCT,B,0,0,0,0,0.0,0,0.0,0.0
AMOM,S,0,0,0,0,0.0,0,0.0,0.0
PBSM,E,0,0,0,0,0.0,0,0.0,0.0
HII,S,0,0,0,0,0.0,0,0.0,0.0
SMP,E,0,0,0,0,0.0,0,0.0,0.0
SPYD,E,0,0,0,0,0.0,0,0.0,0.0
VLT,T,0,0,0,0,0.0,0,0.0,0.0
CWI,S,0,0,0,0,0.0,0,0.0,0.0
QUIK,E,0,0,0,0,0.0,0,0.0,0.0
ANH-C,E,0,0,0,0,0.0,0,0.0,0.0
WM,E,0,0,0,0,0.0,0,0.0,0.0
DOV,T,0,0,0,0,0.0,0,0.0,0.0
BWB,B,0,0,0,0,0.0,0,0.0,0.0
FJUN,T,0,0,0,0,0.0,0,0.0,0.0
GRVY,S,0,0,0,0,0.0,0,0.0,0.0
BCAT,E,0,0,0,0,0.0,0,0.0,0.0
ALTA,B,0,0,0,0,0.0,0,0.0,0.0
DNN,T,0,0,0,0,0.0,0,0.0,0.0
GSBC,S,0,0,0,0,0.0,0,0.0,0.0
SBSW,S,0,0,0,0,0.0,0,0.0,0.0
HDG,T,0,0,0,0,0.0,0,0.0,0.0
TTGT,S,0,0,0,0,0.0,0,0.0,0.0
AAPL,E,0,0,0,0,0.0,0,0.0,0.0
PTBD,T,0,0,0,0,0.0,0,0.0,0.0
FBC,B,0,0,0,0,0.0,0,0.0,0.0
FILL,B,0,0,0,0,0.0,0,0.0,0.0
IFV,S,0,0,0,0,0.0,0,0.0,0.0
LW,E,0,0,0,0,0.0,0,0.0,0.0
PTIN,T,0,0,0,0,0.0,0,0.0,0.0
PRCP,E,0,0,0,0,0.0,0,0.0,0.0
ASAQ=,E,0,0,0,0,0.0,0,0.0,0.0
BNTC,E,0,0,0,0,0.0,0,0.0,0.0
TH,S,0,0,0,0,0.0,0,0.0,0.0
FHK,T,0,0,0,0,0.0,0,0.0,0.0
IBMK,T,0,0,0,0,0.0,0,0.0,0.0
PAMC,B,0,0,0,0,0.0,0,0.0,0.0
MOXC,S,0,0,0,0,0.0,0,0.0,0.0
ASPU,E,0,0,0,0,0.0,0,0.0,0.0
BJ,E,0,0,0,0,0.0,0,0.0,0.0
FLV,B,0,0,0,0,0.0,0,0.0,0.0
VACQU,S,0,0,0,0,0.0,0,0.0,0.0
PEO,S,0,0,0,0,0.0,0,0.0,0.0
GDV,S,0,0,0,0,0.0,0,0.0,0.0
HPKEW,E,0,0,0,0,0.0,0,0.0,0.0
CSF,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,B,0,0,0,0,0.0,0,0.0,0.0
PNOV,S,0,0,0,0,0.0,0,0.0,0.0
AZAO,E,0,0,0,0,0.0,0,0.0,0.0
HYXF,T,0,0,0,0,0.0,0,0.0,0.0
SECT,T,0,0,0,0,0.0,0,0.0,0.0
JKI,B,0,0,0,0,0.0,0,0.0,0.0
PXQ,B,0,0,0,0,0.0,0,0.0,0.0
LECO,S,0,0,0,0,0.0,0,0.0,0.0
BFS-E,B,0,0,0,0,0.0,0,0.0,0.0
VTOL,E,0,0,0,0,0.0,0,0.0,0.0
VCYT,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,T,0,0,0,0,0.0,0,0.0,0.0
IVLU,S,0,0,0,0,0.0,0,0.0,0.0
KINS,B,0,0,0,0,0.0,0,0.0,0.0
BDGE,S,0,0,0,0,0.0,0,0.0,0.0
VTN,S,0,0,0,0,0.0,0,0.0,0.0
DGRO,E,0,0,0,0,0.0,0,0.0,0.0
HYTR,B,0,0,0,0,0.0,0,0.0,0.0
JHMM,E,0,0,0,0,0.0,0,0.0,0.0
EMSG,S,0,0,0,0,0.0,0,0.0,0.0
NLSN,E,0,0,0,0,0.0,0,0.0,0.0
IBDU,E,0,0,0,0,0.0,0,0.0,0.0
MER-K,S,0,0,0,0,0.0,0,0.0,0.0
MYOK,E,0,0,0,0,0.0,0,0.0,0.0
ARCE,S,0,0,0,0,0.0,0,0.0,0.0
THMO,E,0,0,0,0,0.0,0,0.0,0.0
PSB-W,T,0,0,0,0,0.0,0,0.0,0.0
SINA,E,0,0,0,0,0.0,0,0.0,0.0
MMLG,E,0,0,0,0,0.0,0,0.0,0.0
MOBL,B,0,0,0,0,0.0,0,0.0,0.0
PTMC,S,0,0,0,0,0.0,0,0.0,0.0
SLVO,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ,E,0,0,0,0,0.0,0,0.0,0.0
PYZ,S,0,0,0,0,0.0,0,0.0,0.0
XENT,T,0,0,0,0,0.0,0,0.0,0.0
AIG+,E,0,0,0,0,0.0,0,0.0,0.0
NHICW,E,0,0,0,0,0.0,0,0.0,0.0
FLGE,S,0,0,0,0,0.0,0,0.0,0.0
GRX-B,T,0,0,0,0,0.0,0,0.0,0.0
MFG,B,0,0,0,0,0.0,0,0.0,0.0
MUST,E,0,0,0,0,0.0,0,0.0,0.0
SNPE,B,0,0,0,0,0.0,0,0.0,0.0
HROW,S,0,0,0,0,0.0,0,0.0,0.0
USDP,B,0,0,0,0,0.0,0,0.0,0.0
MAYS,T,0,0,0,0,0.0,0,0.0,0.0
TSEM,S,0,0,0,0,0.0,0,0.0,0.0
MELI,E,0,0,0,0,0.0,0,0.0,0.0
ALE,B,0,0,0,0,0.0,0,0.0,0.0
GBAB,S,0,0,0,0,0.0,0,0.0,0.0
EKAR,S,0,0,0,0,0.0,0,0.0,0.0
FLMN,B,0,0,0,0,0.0,0,0.0,0.0
ICLN,T,0,0,0,0,0.0,0,0.0,0.0
TREB+,E,0,0,0,0,0.0,0,0.0,0.0
XAN-C,E,0,0,0,0,0.0,0,0.0,0.0
CPTAL,B,0,0,0,0,0.0,0,0.0,0.0
ENPH,E,0,0,0,0,0.0,0,0.0,0.0
COMT,E,0,0,0,0,0.0,0,0.0,0.0
ANTE,S,0,0,0,0,0.0,0,0.0,0.0
ACAD,S,0,0,0,0,0.0,0,0.0,0.0
PUTW,B,0,0,0,0,0.0,0,0.0,0.0
IGRO,B,0,0,0,0,0.0,0,0.0,0.0
LECO,E,0,0,0,0,0.0,0,0.0,0.0
VTOL,S,0,0,0,0,0.0,0,0.0,0.0
VCYT,E,0,0,0,0,0.0,0,0.0,0.0
TXRH,B,0,0,0,0,0.0,0,0.0,0.0
STXB,T,0,0,0,0,0.0,0,0.0,0.0
SCE-L,T,0,0,0,0,0.0,0,0.0,0.0
TESS,T,0,0,0,0,0.0,0,0.0,0.0
NGHCP,B,0,0,0,0,0.0,0,0.0,0.0
CSF,E,0,0,0,0,0.0,0,0.0,0.0
AZAO,S,0,0,0,0,0.0,0,0.0,0.0
PHCF,T,0,0,0,0,0.0,0,0.0,0.0
PNOV,E,0,0,0,0,0.0,0,0.0,0.0
GDV,E,0,0,0,0,0.0,0,0.0,0.0
MRO,E,0,0,0,0,0.0,0,0.0,0.0
VACQU,E,0,0,0,0,0.0,0,0.0,0.0
PEO,E,0,0,0,0,0.0,0,0.0,0.0
HPKEW,S,0,0,0,0,0.0,0,0.0,0.0
GTEC,B,0,0,0,0,0.0,0,0.0,0.0
IWX,B,0,0,0,0,0.0,0,0.0,0.0
VALE,E,0,0,0,0,0.0,0,0.0,0.0
BJ,S,0,0,0,0,0.0,0,0.0,0.0
YELP,E,0,0,0,0,0.0,0,0.0,0.0
IWR,E,0,0,0,0,0.0,0,0.0,0.0
ASPU,S,0,0,0,0,0.0,0,0.0,0.0
MOXC,E,0,0,0,0,0.0,0,0.0,0.0
TH,E,0,0,0,0,0.0,0,0.0,0.0
GXTG,B,0,0,0,0,0.0,0,0.0,0.0
ASAQ=,S,0,0,0,0,0.0,0,0.0,0.0
BNTC,S,0,0,0,0,0.0,0,0.0,0.0
FIVN,B,0,0,0,0,0.0,0,0.0,0.0
IFV,E,0,0,0,0,0.0,0,0.0,0.0
TTGT,E,0,0,0,0,0.0,0,0.0,0.0
LOW,E,0,0,0,0,0.0,0,0.0,0.0
LW,S,0,0,0,0,0.0,0,0.0,0.0
BAC-E,T,0,0,0,0,0.0,0,0.0,0.0
MZZ,T,0,0,0,0,0.0,0,0.0,0.0
GSBC,E,0,0,0,0,0.0,0,0.0,0.0
SBSW,E,0,0,0,0,0.0,0,0.0,0.0
NRIX,B,0,0,0,0,0.0,0,0.0,0.0
GRVY,E,0,0,0,0,0.0,0,0.0,0.0
RJI,T,0,0,0,0,0.0,0,0.0,0.0
VFL,B,0,0,0,0,0.0,0,0.0,0.0
SNCA,T,0,0,0,0,0.0,0,0.0,0.0
BCM,B,0,0,0,0,0.0,0,0.0,0.0
BCAT,S,0,0,0,0,0.0,0,0.0,0.0
GVA,T,0,0,0,0,0.0,0,0.0,0.0
WM,S,0,0,0,0,0.0,0,0.0,0.0
SRLP,B,0,0,0,0,0.0,0,0.0,0.0
SBPH,T,0,0,0,0,0.0,0,0.0,0.0
NEU,B,0,0,0,0,0.0,0,0.0,0.0
ENJ,T,0,0,0,0,0.0,0,0.0,0.0
ANH-C,S,0,0,0,0,0.0,0,0.0,0.0
CWI,E,0,0,0,0,0.0,0,0.0,0.0
QUIK,S,0,0,0,0,0.0,0,0.0,0.0
AMOM,E,0,0,0,0,0.0,0,0.0,0.0
PBSM,S,0,0,0,0,0.0,0,0.0,0.0
HII,E,0,0,0,0,0.0,0,0.0,0.0
SMP,S,0,0,0,0,0.0,0,0.0,0.0
LQDA,E,0,0,0,0,0.0,0,0.0,0.0
ONTO,B,0,0,0,0,0.0,0,0.0,0.0
BCTG,T,0,0,0,0,0.0,0,0.0,0.0
BAC-M,S,0,0,0,0,0.0,0,0.0,0.0
EDU,B,0,0,0,0,0.0,0,0.0,0.0
BLPH,E,0,0,0,0,0.0,0,0.0,0.0
FLJP,S,0,0,0,0,0.0,0,0.0,0.0
MLPX,S,0,0,0,0,0.0,0,0.0,0.0
LPX,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-A,T,0,0,0,0,0.0,0,0.0,0.0
ENZ,E,0,0,0,0,0.0,0,0.0,0.0
HOLUU,S,0,0,0,0,0.0,0,0.0,0.0
LEAD,B,0,0,0,0,0.0,0,0.0,0.0
EFF,T,0,0,0,0,0.0,0,0.0,0.0
BXS-A,S,0,0,0,0,0.0,0,0.0,0.0
GXGXU,E,0,0,0,0,0.0,0,0.0,0.0
NRBO,B,0,0,0,0,0.0,0,0.0,0.0
CBL-E,S,0,0,0,0,0.0,0,0.0,0.0
PSA-M,E,0,0,0,0,0.0,0,0.0,0.0
SOHU,T,0,0,0,0,0.0,0,0.0,0.0
MDLY,S,0,0,0,0,0.0,0,0.0,0.0
HYMCZ,T,0,0,0,0,0.0,0,0.0,0.0
CALT,T,0,0,0,0,0.0,0,0.0,0.0
UZD,T,0,0,0,0,0.0,0,0.0,0.0
FTACW,S,0,0,0,0,0.0,0,0.0,0.0
PRTA,E,0,0,0,0,0.0,0,0.0,0.0
HRI,E,0,0,0,0,0.0,0,0.0,0.0
SNX,E,0,0,0,0,0.0,0,0.0,0.0
MGNX,E,0,0,0,0,0.0,0,0.0,0.0
IXSE,E,0,0,0,0,0.0,0,0.0,0.0
SMED,S,0,0,0,0,0.0,0,0.0,0.0
SNV-D,S,0,0,0,0,0.0,0,0.0,0.0
VSL,E,0,0,0,0,0.0,0,0.0,0.0
MH-D,T,0,0,0,0,0.0,0,0.0,0.0
MOTO,S,0,0,0,0,0.0,0,0.0,0.0
NM-G,T,0,0,0,0,0.0,0,0.0,0.0
CB,E,0,0,0,0,0.0,0,0.0,0.0
SYBT,B,0,0,0,0,0.0,0,0.0,0.0
NTP,B,0,0,0,0,0.0,0,0.0,0.0
SFBS,S,0,0,0,0,0.0,0,0.0,0.0
AVGOP,E,0,0,0,0,0.0,0,0.0,0.0
CLGX,E,0,0,0,0,0.0,0,0.0,0.0
LIVN,B,0,0,0,0,0.0,0,0.0,0.0
GLG,B,0,0,0,0,0.0,0,0.0,0.0
TRCH,E,0,0,0,0,0.0,0,0.0,0.0
JIH+,T,0,0,0,0,0.0,0,0.0,0.0
KURE,E,0,0,0,0,0.0,0,0.0,0.0
ACST,T,0,0,0,0,0.0,0,0.0,0.0
NACP,B,0,0,0,0,0.0,0,0.0,0.0
PBTP,E,0,0,0,0,0.0,0,0.0,0.0
CAC,E,0,0,0,0,0.0,0,0.0,0.0
CNP,E,0,0,0,0,0.0,0,0.0,0.0
XSHQ,S,0,0,0,0,0.0,0,0.0,0.0
PSXP,T,0,0,0,0,0.0,0,0.0,0.0
SSPK,T,0,0,0,0,0.0,0,0.0,0.0
FLFR,S,0,0,0,0,0.0,0,0.0,0.0
TZAC,S,0,0,0,0,0.0,0,0.0,0.0
ACSG,T,0,0,0,0,0.0,0,0.0,0.0
ELAN,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,S,0,0,0,0,0.0,0,0.0,0.0
SDG,S,0,0,0,0,0.0,0,0.0,0.0
PIM,B,0,0,0,0,0.0,0,0.0,0.0
BUYZ,S,0,0,0,0,0.0,0,0.0,0.0
FTSM,B,0,0,0,0,0.0,0,0.0,0.0
TOK,T,0,0,0,0,0.0,0,0.0,0.0
JPUS,S,0,0,0,0,0.0,0,0.0,0.0
NCB,T,0,0,0,0,0.0,0,0.0,0.0
QAT,S,0,0,0,0,0.0,0,0.0,0.0
RAVN,T,0,0,0,0,0.0,0,0.0,0.0
XTL,S,0,0,0,0,0.0,0,0.0,0.0
MIST,S,0,0,0,0,0.0,0,0.0,0.0
VGLT,E,0,0,0,0,0.0,0,0.0,0.0
BLCN,T,0,0,0,0,0.0,0,0.0,0.0
FEM,T,0,0,0,0,0.0,0,0.0,0.0
NUDM,B,0,0,0,0,0.0,0,0.0,0.0
ATR,E,0,0,0,0,0.0,0,0.0,0.0
BGY,T,0,0,0,0,0.0,0,0.0,0.0
BKSE,E,0,0,0,0,0.0,0,0.0,0.0
FNGD,E,0,0,0,0,0.0,0,0.0,0.0
HMTV,E,0,0,0,0,0.0,0,0.0,0.0
PTVCB,B,0,0,0,0,0.0,0,0.0,0.0
DPZ,S,0,0,0,0,0.0,0,0.0,0.0
FIX,E,0,0,0,0,0.0,0,0.0,0.0
CSII,T,0,0,0,0,0.0,0,0.0,0.0
STAY,T,0,0,0,0,0.0,0,0.0,0.0
FDNI,B,0,0,0,0,0.0,0,0.0,0.0
MMAC,E,0,0,0,0,0.0,0,0.0,0.0
UFCS,B,0,0,0,0,0.0,0,0.0,0.0
EXPCW,S,0,0,0,0,0.0,0,0.0,0.0
NVTA,E,0,0,0,0,0.0,0,0.0,0.0
ARMR,S,0,0,0,0,0.0,0,0.0,0.0
CBMB,S,0,0,0,0,0.0,0,0.0,0.0
NMI,E,0,0,0,0,0.0,0,0.0,0.0
CSWCL,E,0,0,0,0,0.0,0,0.0,0.0
MOM,S,0,0,0,0,0.0,0,0.0,0.0
HCAT,T,0,0,0,0,0.0,0,0.0,0.0
PTNR,B,0,0,0,0,0.0,0,0.0,0.0
FRGAP,E,0,0,0,0,0.0,0,0.0,0.0
MARB,E,0,0,0,0,0.0,0,0.0,0.0
PDAC=,S,0,0,0,0,0.0,0,0.0,0.0
AGM-C,E,0,0,0,0,0.0,0,0.0,0.0
NAVB,B,0,0,0,0,0.0,0,0.0,0.0
EFIV,B,0,0,0,0,0.0,0,0.0,0.0
HQI,T,0,0,0,0,0.0,0,0.0,0.0
CDNS,E,0,0,0,0,0.0,0,0.0,0.0
WIW,T,0,0,0,0,0.0,0,0.0,0.0
NHTC,E,0,0,0,0,0.0,0,0.0,0.0
INO,E,0,0,0,0,0.0,0,0.0,0.0
USB-P,B,0,0,0,0,0.0,0,0.0,0.0
GXF,E,0,0,0,0,0.0,0,0.0,0.0
BKNG,B,0,0,0,0,0.0,0,0.0,0.0
PEB-D,S,0,0,0,0,0.0,0,0.0,0.0
SPLP,E,0,0,0,0,0.0,0,0.0,0.0
PSET,S,0,0,0,0,0.0,0,0.0,0.0
MDRRP,S,0,0,0,0,0.0,0,0.0,0.0
IEME,T,0,0,0,0,0.0,0,0.0,0.0
FLQS,E,0,0,0,0,0.0,0,0.0,0.0
USDU,T,0,0,0,0,0.0,0,0.0,0.0
AMEH,S,0,0,0,0,0.0,0,0.0,0.0
OMP,S,0,0,0,0,0.0,0,0.0,0.0
IAT,S,0,0,0,0,0.0,0,0.0,0.0
EGO,S,0,0,0,0,0.0,0,0.0,0.0
SOI,T,0,0,0,0,0.0,0,0.0,0.0
PYN,E,0,0,0,0,0.0,0,0.0,0.0
ENDP,E,0,0,0,0,0.0,0,0.0,0.0
TNP-F,E,0,0,0,0,0.0,0,0.0,0.0
HBT,T,0,0,0,0,0.0,0,0.0,0.0
BPOPM,S,0,0,0,0,0.0,0,0.0,0.0
EMKR,T,0,0,0,0,0.0,0,0.0,0.0
WOOD,T,0,0,0,0,0.0,0,0.0,0.0
INTG,S,0,0,0,0,0.0,0,0.0,0.0
PSL,B,0,0,0,0,0.0,0,0.0,0.0
QLYS,S,0,0,0,0,0.0,0,0.0,0.0
LIQT,B,0,0,0,0,0.0,0,0.0,0.0
FCBC,T,0,0,0,0,0.0,0,0.0,0.0
LVHD,B,0,0,0,0,0.0,0,0.0,0.0
IPV=,E,0,0,0,0,0.0,0,0.0,0.0
BKEP,S,0,0,0,0,0.0,0,0.0,0.0
TLK,B,0,0,0,0,0.0,0,0.0,0.0
MPX,B,0,0,0,0,0.0,0,0.0,0.0
DEFA,S,0,0,0,0,0.0,0,0.0,0.0
DS-B,T,0,0,0,0,0.0,0,0.0,0.0
RAVI,S,0,0,0,0,0.0,0,0.0,0.0
PCB,E,0,0,0,0,0.0,0,0.0,0.0
DAC,E,0,0,0,0,0.0,0,0.0,0.0
RENN,E,0,0,0,0,0.0,0,0.0,0.0
TIPX,S,0,0,0,0,0.0,0,0.0,0.0
EDF,B,0,0,0,0,0.0,0,0.0,0.0
FXH,S,0,0,0,0,0.0,0,0.0,0.0
IQ,E,0,0,0,0,0.0,0,0.0,0.0
CDTX,B,0,0,0,0,0.0,0,0.0,0.0
HYBB,E,0,0,0,0,0.0,0,0.0,0.0
ITMR,T,0,0,0,0,0.0,0,0.0,0.0
XTLB,S,0,0,0,0,0.0,0,0.0,0.0
PRPB,B,0,0,0,0,0.0,0,0.0,0.0
TWO-A,B,0,0,0,0,0.0,0,0.0,0.0
SPHB,E,0,0,0,0,0.0,0,0.0,0.0
KEQU,T,0,0,0,0,0.0,0,0.0,0.0
LBRDK,B,0,0,0,0,0.0,0,0.0,0.0
MXE,E,0,0,0,0,0.0,0,0.0,0.0
CRAK,E,0,0,0,0,0.0,0,0.0,0.0
FCAL,S,0,0,0,0,0.0,0,0.0,0.0
FLNT,T,0,0,0,0,0.0,0,0.0,0.0
ANGL,E,0,0,0,0,0.0,0,0.0,0.0
DGICA,B,0,0,0,0,0.0,0,0.0,0.0
JSMD,B,0,0,0,0,0.0,0,0.0,0.0
MGRC,S,0,0,0,0,0.0,0,0.0,0.0
PH,E,0,0,0,0,0.0,0,0.0,0.0
ITUB,E,0,0,0,0,0.0,0,0.0,0.0
RILYP,B,0,0,0,0,0.0,0,0.0,0.0
UJB,S,0,0,0,0,0.0,0,0.0,0.0
ELVT,E,0,0,0,0,0.0,0,0.0,0.0
SQNS,E,0,0,0,0,0.0,0,0.0,0.0
AL,E,0,0,0,0,0.0,0,0.0,0.0
IDU,S,0,0,0,0,0.0,0,0.0,0.0
CCEP,S,0,0,0,0,0.0,0,0.0,0.0
DWAW,E,0,0,0,0,0.0,0,0.0,0.0
HMI,E,0,0,0,0,0.0,0,0.0,0.0
IFFT,T,0,0,0,0,0.0,0,0.0,0.0
DBOC,T,0,0,0,0,0.0,0,0.0,0.0
WHLR,E,0,0,0,0,0.0,0,0.0,0.0
AXS-E,B,0,0,0,0,0.0,0,0.0,0.0
VLRS,E,0,0,0,0,0.0,0,0.0,0.0
HMOP,B,0,0,0,0,0.0,0,0.0,0.0
LARK,E,0,0,0,0,0.0,0,0.0,0.0
OPBK,B,0,0,0,0,0.0,0,0.0,0.0
KBNTW,S,0,0,0,0,0.0,0,0.0,0.0
SWX,S,0,0,0,0,0.0,0,0.0,0.0
FAM,S,0,0,0,0,0.0,0,0.0,0.0
NKTX,B,0,0,0,0,0.0,0,0.0,0.0
UONEK,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,S,0,0,0,0,0.0,0,0.0,0.0
DEEF,T,0,0,0,0,0.0,0,0.0,0.0
STG,T,0,0,0,0,0.0,0,0.0,0.0
FLN,B,0,0,0,0,0.0,0,0.0,0.0
WFC,E,0,0,0,0,0.0,0,0.0,0.0
DBD,E,0,0,0,0,0.0,0,0.0,0.0
PRS,T,0,0,0,0,0.0,0,0.0,0.0
CNCR,B,0,0,0,0,0.0,0,0.0,0.0
PHR,B,0,0,0,0,0.0,0,0.0,0.0
IBTI,E,0,0,0,0,0.0,0,0.0,0.0
ACWV,S,0,0,0,0,0.0,0,0.0,0.0
AMNA,S,0,0,0,0,0.0,0,0.0,0.0
CTAS,B,0,0,0,0,0.0,0,0.0,0.0
EUSC,B,0,0,0,0,0.0,0,0.0,0.0
THNQ,S,0,0,0,0,0.0,0,0.0,0.0
WRB-G,S,0,0,0,0,0.0,0,0.0,0.0
EVX,T,0,0,0,0,0.0,0,0.0,0.0
HEWJ,S,0,0,0,0,0.0,0,0.0,0.0
BOOT,S,0,0,0,0,0.0,0,0.0,0.0
CFA,B,0,0,0,0,0.0,0,0.0,0.0
EWM,T,0,0,0,0,0.0,0,0.0,0.0
CRVS,E,0,0,0,0,0.0,0,0.0,0.0
NINE,S,0,0,0,0,0.0,0,0.0,0.0
FHN-A,B,0,0,0,0,0.0,0,0.0,0.0
HEXO,S,0,0,0,0,0.0,0,0.0,0.0
MDYV,T,0,0,0,0,0.0,0,0.0,0.0
SRAX,E,0,0,0,0,0.0,0,0.0,0.0
ALOT,E,0,0,0,0,0.0,0,0.0,0.0
DFEN,E,0,0,0,0,0.0,0,0.0,0.0
VYMI,S,0,0,0,0,0.0,0,0.0,0.0
BIBL,T,0,0,0,0,0.0,0,0.0,0.0
CFB,B,0,0,0,0,0.0,0,0.0,0.0
FTXD,T,0,0,0,0,0.0,0,0.0,0.0
JKK,T,0,0,0,0,0.0,0,0.0,0.0
APOPW,T,0,0,0,0,0.0,0,0.0,0.0
IBHC,B,0,0,0,0,0.0,0,0.0,0.0
HIE,E,0,0,0,0,0.0,0,0.0,0.0
RFIL,E,0,0,0,0,0.0,0,0.0,0.0
PBUS,S,0,0,0,0,0.0,0,0.0,0.0
SIRI,E,0,0,0,0,0.0,0,0.0,0.0
GHIV,S,0,0,0,0,0.0,0,0.0,0.0
NVMI,B,0,0,0,0,0.0,0,0.0,0.0
NEE-Q,B,0,0,0,0,0.0,0,0.0,0.0
CCK,S,0,0,0,0,0.0,0,0.0,0.0
SNFCA,T,0,0,0,0,0.0,0,0.0,0.0
HYD,E,0,0,0,0,0.0,0,0.0,0.0
SOJA,T,0,0,0,0,0.0,0,0.0,0.0
JACK,E,0,0,0,0,0.0,0,0.0,0.0
FLHK,B,0,0,0,0,0.0,0,0.0,0.0
UGI,S,0,0,0,0,0.0,0,0.0,0.0
MHNC,E,0,0,0,0,0.0,0,0.0,0.0
GP,S,0,0,0,0,0.0,0,0.0,0.0
AHT-G,S,0,0,0,0,0.0,0,0.0,0.0
CHNA,B,0,0,0,0,0.0,0,0.0,0.0
LAND,E,0,0,0,0,0.0,0,0.0,0.0
FTAC,T,0,0,0,0,0.0,0,0.0,0.0
OPI,E,0,0,0,0,0.0,0,0.0,0.0
USEP,E,0,0,0,0,0.0,0,0.0,0.0
FRG,S,0,0,0,0,0.0,0,0.0,0.0
RADI,B,0,0,0,0,0.0,0,0.0,0.0
GEF,E,0,0,0,0,0.0,0,0.0,0.0
ESEA,T,0,0,0,0,0.0,0,0.0,0.0
FSI,E,0,0,0,0,0.0,0,0.0,0.0
VXZ,T,0,0,0,0,0.0,0,0.0,0.0
PSA-J,B,0,0,0,0,0.0,0,0.0,0.0
DMRC,E,0,0,0,0,0.0,0,0.0,0.0
IDE,T,0,0,0,0,0.0,0,0.0,0.0
EZT,S,0,0,0,0,0.0,0,0.0,0.0
AACG,T,0,0,0,0,0.0,0,0.0,0.0
SXTC,E,0,0,0,0,0.0,0,0.0,0.0
DEN,S,0,0,0,0,0.0,0,0.0,0.0
DAX,E,0,0,0,0,0.0,0,0.0,0.0
AMJ,E,0,0,0,0,0.0,0,0.0,0.0
CI,T,0,0,0,0,0.0,0,0.0,0.0
EAOM,E,0,0,0,0,0.0,0,0.0,0.0
RFP,S,0,0,0,0,0.0,0,0.0,0.0
GSJY,T,0,0,0,0,0.0,0,0.0,0.0
WNS,S,0,0,0,0,0.0,0,0.0,0.0
HESM,S,0,0,0,0,0.0,0,0.0,0.0
ULST,S,0,0,0,0,0.0,0,0.0,0.0
TEGS,S,0,0,0,0,0.0,0,0.0,0.0
BSMT,B,0,0,0,0,0.0,0,0.0,0.0
AVAN=,E,0,0,0,0,0.0,0,0.0,0.0
VGT,T,0,0,0,0,0.0,0,0.0,0.0
IGE,E,0,0,0,0,0.0,0,0.0,0.0
LCAHU,T,0,0,0,0,0.0,0,0.0,0.0
CHWY,S,0,0,0,0,0.0,0,0.0,0.0
CAPAU,E,0,0,0,0,0.0,0,0.0,0.0
MC,T,0,0,0,0,0.0,0,0.0,0.0
SD,E,0,0,0,0,0.0,0,0.0,0.0
DWPP,S,0,0,0,0,0.0,0,0.0,0.0
CYAD,S,0,0,0,0,0.0,0,0.0,0.0
ACGL,E,0,0,0,0,0.0,0,0.0,0.0
CSCW,E,0,0,0,0,0.0,0,0.0,0.0
FFIU,T,0,0,0,0,0.0,0,0.0,0.0
SPSK,B,0,0,0,0,0.0,0,0.0,0.0
ADVM,S,0,0,0,0,0.0,0,0.0,0.0
ESCR,E,0,0,0,0,0.0,0,0.0,0.0
NTRA,S,0,0,0,0,0.0,0,0.0,0.0
