symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OESX,T,1000,0,1000,0,0.0,300,0.0,0.0
MPX,B,1000,0,1000,0,0.0,1000,0.0,0.0
INZY,B,1000,0,1000,0,0.0,100,0.0,0.0
JQC,T,1000,0,1000,0,0.0,1000,0.0,0.0
EVN,T,1000,0,1000,0,0.0,200,0.0,0.0
CISO,E,1000,0,0,0,0.0,100,0.0,0.0
WRN,B,1000,0,600,0,0.0,600,0.0,0.0
RVPH,S,1000,0,300,0,0.0,300,0.0,0.0
MFG,B,1000,0,1000,0,0.0,700,0.0,0.0
TXT,T,1000,0,900,0,0.0,200,0.0,0.0
IGI,B,1000,500,0,0,1.0,500,0.014,0.2
PFL,T,1000,0,1000,0,0.0,800,0.0,0.0
HPS,T,1000,0,700,0,0.0,300,0.0,0.0
NE,T,1000,0,700,0,0.0,200,0.0,0.0
CAF,T,1000,0,1000,0,0.0,300,0.0,0.0
ADV,S,1000,0,1000,0,0.0,1000,0.0,0.0
IMO,B,1000,0,1000,0,0.0,300,0.0,0.0
SAH,T,1000,110,300,0,0.0654761904761905,300,0.0418181818181818,0.18
CMT,S,1000,200,200,0,0.227790432801822,100,0.015,0.065
AIXI,T,1000,0,1000,0,0.0,1000,0.0,0.0
KTOS,S,1000,0,600,0,0.0,200,0.0,0.0
BGT,B,1000,0,1000,0,0.0,100,0.0,0.0
FELV,S,1000,0,1000,0,0.0,300,0.0,0.0
EVE,S,1000,100,0,0,1.0,500,0.02,0.16
MITT,T,1000,0,800,0,0.0,100,0.0,0.0
CATO,T,1000,0,800,0,0.0,100,0.0,0.0
PNOV,S,1000,100,0,0,0.2,200,0.01,0.09
AENT,B,1000,0,300,0,0.0,300,0.0,0.0
SMDD,S,1000,0,0,0,0.0,500,0.0,0.0
MOB,T,1000,0,600,0,0.0,300,0.0,0.0
FSI,B,1000,0,1000,0,0.0,1000,0.0,0.0
OSG,T,1000,0,1000,0,0.0,300,0.0,0.0
PDI,T,1000,0,700,0,0.0,700,0.0,0.0
DFUV,S,1000,0,1000,0,0.0,500,0.0,0.0
CRD.B,B,1000,0,600,0,0.0,100,0.0,0.0
EVRG,B,999,0,999,0,0.0,100,0.0,0.0
TRP,B,997,0,997,0,0.0,116,0.0,0.0
VYGR,B,996,0,896,0,0.0,100,0.0,0.0
SLG,T,995,0,700,0,0.0,195,0.0,0.0
SCM,T,992,0,761,0,0.0,131,0.0,0.0
GTLB,T,991,0,500,0,0.0,200,0.0,0.0
UIS,B,989,0,989,0,0.0,100,0.0,0.0
MYD,S,989,0,989,0,0.0,300,0.0,0.0
MDLZ,B,989,0,989,0,0.0,76,0.0,0.0
HHH,B,989,0,226,0,0.0,126,0.0,0.0
KEY-L,B,986,0,586,0,0.0,100,0.0,0.0
PHK,S,984,0,0,0,0.0,984,0.0,0.0
TJX,B,982,0,667,0,0.0,100,0.0,0.0
BBAG,B,981,0,800,0,0.0,400,0.0,0.0
VICI,S,979,0,979,0,0.0,172,0.0,0.0
OSCR,S,978,0,978,0,0.0,600,0.0,0.0
URNM,S,978,100,153,0,0.0163185378590078,75,0.01,0.07
DXLG,S,977,0,477,0,0.0,500,0.0,0.0
MTRX,B,977,0,977,0,0.0,177,0.0,0.0
MTDR,B,976,0,776,0,0.0,100,0.0,0.0
OXY+,S,975,0,400,0,0.0,62,0.0,0.0
SOVF,B,974,0,774,0,0.0,300,0.0,0.0
S,S,974,0,674,0,0.0,52,0.0,0.0
LMBS,B,974,0,874,0,0.0,100,0.0,0.0
OHI,B,972,0,972,0,0.0,166,0.0,0.0
XNCR,S,972,0,800,0,0.0,200,0.0,0.0
VCLT,B,972,0,972,0,0.0,200,0.0,0.0
HYD,B,972,0,750,0,0.0,200,0.0,0.0
TCPC,T,971,0,800,0,0.0,300,0.0,0.0
CTOS,B,971,0,971,0,0.0,858,0.0,0.0
SBLK,S,971,0,971,0,0.0,162,0.0,0.0
HR,S,968,0,968,0,0.0,40,0.0,0.0
SHEL,S,967,0,967,0,0.0,32,0.0,0.0
KAPR,T,966,0,966,0,0.0,200,0.0,0.0
JAVA,B,966,402,168,0,0.0973365617433414,200,0.0150248756218905,0.0550248756218905
IJR,S,966,0,754,0,0.0,20,0.0,0.0
GLO,S,965,0,965,0,0.0,965,0.0,0.0
MTTR,B,964,0,964,0,0.0,111,0.0,0.0
XLB,S,963,0,963,0,0.0,100,0.0,0.0
BIP,S,963,200,263,100,0.0452898550724638,300,0.001,0.02
NGS,B,962,0,420,0,0.0,100,0.0,0.0
GDV,T,962,0,862,0,0.0,200,0.0,0.0
PFE,S,962,0,562,0,0.0,100,0.0,0.0
WLDS,S,959,559,0,200,0.193225025924646,100,0.0,0.00498211091234347
FOUR,B,959,0,519,0,0.0,120,0.0,0.0
SOR,S,958,100,258,0,0.16750418760469,100,0.02,0.18
IESC,B,957,258,180,0,0.395705521472393,90,0.0231782945736434,1.06038759689922
AVIR,B,956,0,656,0,0.0,300,0.0,0.0
AEM,S,955,0,755,0,0.0,200,0.0,0.0
PR,S,954,0,954,0,0.0,698,0.0,0.0
STTK,B,952,0,452,0,0.0,100,0.0,0.0
HOVNP,B,951,0,450,0,0.0,200,0.0,0.0
AIRR,B,951,451,0,0,0.274832419256551,200,0.0110443458980044,0.0900443458980044
APLS,S,950,0,850,0,0.0,200,0.0,0.0
DBL,B,950,200,350,0,0.397614314115308,200,0.01,0.04
NBXG,B,950,0,950,0,0.0,800,0.0,0.0
ZUO,S,950,0,950,0,0.0,400,0.0,0.0
NRT,T,950,0,850,0,0.0,100,0.0,0.0
EXC,S,950,0,950,0,0.0,94,0.0,0.0
ACCO,B,950,0,850,0,0.0,100,0.0,0.0
GEN,B,949,0,949,0,0.0,100,0.0,0.0
FLEX,B,948,0,948,0,0.0,300,0.0,0.0
SOND,B,946,300,0,0,0.890207715133531,100,0.01,0.12
BTI,S,946,0,946,0,0.0,40,0.0,0.0
WB,S,945,0,945,0,0.0,70,0.0,0.0
LMBS,T,943,0,943,0,0.0,100,0.0,0.0
BHFAP,S,942,129,0,0,0.331619537275064,144,0.0409302325581395,0.16
BKKT,S,940,0,940,0,0.0,150,0.0,0.0
BYON,T,940,0,740,0,0.0,100,0.0,0.0
SOXL,E,939,0,939,0,0.0,939,0.0,0.0
PUK,S,938,0,938,0,0.0,700,0.0,0.0
IBKR,B,938,0,643,0,0.0,200,0.0,0.0
MMYT,B,936,0,836,0,0.0,100,0.0,0.0
MRCC,S,934,0,349,0,0.0,34,0.0,0.0
BOTZ,T,933,0,933,0,0.0,100,0.0,0.0
VST,B,931,0,808,0,0.0,100,0.0,0.0
AU,S,931,0,931,0,0.0,400,0.0,0.0
OKE,T,931,0,761,0,0.0,100,0.0,0.0
GDO,S,930,0,520,0,0.0,90,0.0,0.0
AETH,B,930,300,100,100,1.0,100,0.007,0.166666666666667
NXT,B,929,0,610,0,0.0,100,0.0,0.0
GSST,S,928,0,728,0,0.0,200,0.0,0.0
AFCG,B,927,0,600,0,0.0,100,0.0,0.0
IWB,S,926,3,407,0,0.000388802488335925,45,0.001,0.03
NOW,B,924,0,0,0,0.0,13,0.0,0.0
AEO,S,923,0,923,0,0.0,100,0.0,0.0
GDV-H,B,923,0,100,0,0.0,100,0.0,0.0
GPIQ,B,922,56,266,0,1.0,172,0.001,0.06
SPRC,T,920,0,810,0,0.0,100,0.0,0.0
PEP,S,919,1,139,0,6.75173857268247e-05,25,0.01,0.05
IETC,B,918,0,506,0,0.0,12,0.0,0.0
PDD,S,918,0,290,0,0.0,100,0.0,0.0
FMNB,S,917,0,717,0,0.0,200,0.0,0.0
CGBL,B,917,117,800,0,0.0783657066309444,117,0.001,0.02
CSPI,B,917,0,0,0,0.0,100,0.0,0.0
DFSD,B,915,0,828,0,0.0,95,0.0,0.0
STXD,B,915,0,512,0,0.0,100,0.0,0.0
BEKE,B,914,0,914,0,0.0,100,0.0,0.0
C-N,T,914,0,800,0,0.0,100,0.0,0.0
FYBR,T,913,0,613,0,0.0,200,0.0,0.0
SCHP,S,912,0,912,0,0.0,33,0.0,0.0
BTZ,S,911,0,911,0,0.0,900,0.0,0.0
VLRS,B,911,0,911,0,0.0,300,0.0,0.0
REVG,B,911,0,600,0,0.0,100,0.0,0.0
DOCS,B,910,0,910,0,0.0,134,0.0,0.0
DFEN,B,909,252,636,0,0.441330998248686,150,0.001,0.03
DKS,B,908,100,608,0,0.0184094256259205,100,0.001,0.08
FTCS,S,907,0,907,0,0.0,96,0.0,0.0
WDS,S,906,0,906,0,0.0,197,0.0,0.0
HOVR,B,905,30,200,0,0.036231884057971,100,0.01,0.06
IDOG,B,904,704,0,0,0.871287128712871,100,0.0229261363636364,0.0598863636363636
DFS,B,904,0,642,0,0.0,50,0.0,0.0
HKND,S,904,0,500,0,0.0,1,0.0,0.0
CAT,T,904,0,500,0,0.0,100,0.0,0.0
MGY,B,903,0,903,0,0.0,300,0.0,0.0
HTGC,S,903,0,703,0,0.0,300,0.0,0.0
FATE,B,901,0,901,0,0.0,300,0.0,0.0
BETE,T,901,101,0,800,0.335548172757475,100,0.001,0.14
FLT,T,901,0,101,0,0.0,300,0.0,0.0
HPP,S,901,0,901,0,0.0,900,0.0,0.0
FLYW,T,901,200,701,0,0.00953425179959003,200,0.001,0.02
PDX,E,900,0,0,0,0.0,300,0.0,0.0
NVOS,S,900,156,0,0,0.0295622512791359,156,0.0,0.0066
INSM,T,900,0,500,0,0.0,500,0.0,0.0
FTEK,B,900,0,900,0,0.0,900,0.0,0.0
MLN,S,900,0,900,0,0.0,500,0.0,0.0
PDP,S,900,0,0,0,0.0,200,0.0,0.0
MGRX,E,900,0,0,0,0.0,100,0.0,0.0
BSJO,B,900,0,900,0,0.0,500,0.0,0.0
SEVN,B,900,0,500,0,0.0,100,0.0,0.0
OXSQ,S,900,0,900,0,0.0,900,0.0,0.0
CVRX,S,900,0,200,0,0.0,100,0.0,0.0
ROAD,T,900,0,500,0,0.0,300,0.0,0.0
DMTK,B,900,0,900,0,0.0,100,0.0,0.0
LOB,B,900,0,800,0,0.0,200,0.0,0.0
IVES,B,900,0,200,0,0.0,100,0.0,0.0
INN,B,900,0,900,0,0.0,300,0.0,0.0
NZF,T,900,0,900,0,0.0,200,0.0,0.0
BGRN,B,900,0,900,0,0.0,900,0.0,0.0
FTAIO,T,900,0,700,0,0.0,100,0.0,0.0
BGIG,B,900,0,900,0,0.0,900,0.0,0.0
MPC,B,900,0,900,0,0.0,500,0.0,0.0
HUBC,E,900,0,900,0,0.0,900,0.0,0.0
FLEX,T,900,0,900,0,0.0,700,0.0,0.0
ULBI,T,900,0,900,0,0.0,300,0.0,0.0
CDE,T,900,0,900,0,0.0,100,0.0,0.0
DO,S,900,0,900,0,0.0,300,0.0,0.0
UAUG,S,900,900,0,0,0.214336746844487,500,0.02,0.05
IIPR,T,900,0,600,0,0.0,300,0.0,0.0
BCDA,B,900,0,0,0,0.0,100,0.0,0.0
GSAT,B,900,0,900,0,0.0,500,0.0,0.0
MHO,T,900,0,0,0,0.0,300,0.0,0.0
LLYVK,B,900,0,500,0,0.0,300,0.0,0.0
COWG,B,900,0,900,0,0.0,200,0.0,0.0
IMMX,B,900,100,500,0,0.153846153846154,200,0.01,0.06
CUBI,B,900,0,400,0,0.0,400,0.0,0.0
CPZ,S,900,100,300,0,0.319488817891374,200,0.01,0.11
ZYXI,B,900,0,900,0,0.0,100,0.0,0.0
EHTH,E,900,0,900,0,0.0,200,0.0,0.0
PSQH,B,900,200,0,0,0.173160173160173,200,0.02,0.08
ROIV,S,900,0,800,0,0.0,100,0.0,0.0
VKQ,T,900,0,900,0,0.0,800,0.0,0.0
CKPT,T,900,0,900,0,0.0,700,0.0,0.0
GHY,S,900,0,900,0,0.0,300,0.0,0.0
USAS,E,900,0,0,0,0.0,100,0.0,0.0
DE,T,900,0,500,0,0.0,300,0.0,0.0
APT,S,900,0,300,0,0.0,200,0.0,0.0
ALCE,B,900,0,900,0,0.0,300,0.0,0.0
UONE,B,900,0,800,0,0.0,100,0.0,0.0
SELF,T,900,0,900,0,0.0,900,0.0,0.0
GGT,B,900,0,600,0,0.0,600,0.0,0.0
CALC,B,900,42,300,0,0.323076923076923,100,0.03,0.32
DLA,T,900,0,900,0,0.0,700,0.0,0.0
KEY-I,S,900,100,400,0,0.0972762645914397,100,0.01,0.11
ZS,T,900,0,600,0,0.0,300,0.0,0.0
ATXS,B,900,0,800,0,0.0,100,0.0,0.0
NS-C,S,900,31,300,0,1.0,200,0.01,0.09
HTGC,T,900,0,900,0,0.0,300,0.0,0.0
HEQT,B,900,0,900,0,0.0,100,0.0,0.0
BIGZ,B,900,0,900,0,0.0,900,0.0,0.0
VTLE,B,900,0,700,0,0.0,300,0.0,0.0
NTR,B,900,0,900,0,0.0,200,0.0,0.0
OUNZ,S,900,0,900,0,0.0,900,0.0,0.0
RGT,B,900,0,900,0,0.0,900,0.0,0.0
HOVR,E,900,0,300,0,0.0,100,0.0,0.0
NEAR,S,900,0,900,0,0.0,900,0.0,0.0
AEYE,B,900,180,300,0,0.642857142857143,200,0.01,0.04
FEN,T,900,0,500,0,0.0,400,0.0,0.0
IMMX,T,900,0,700,0,0.0,200,0.0,0.0
NS-C,B,900,0,900,0,0.0,900,0.0,0.0
CET,B,900,100,100,0,1.0,100,0.01,0.09
GLOP-A,S,900,100,300,0,1.0,200,0.01,0.14
TOP,B,900,0,0,0,0.0,200,0.0,0.0
AKAN,B,900,0,0,0,0.0,100,0.0,0.0
DATS,B,900,0,900,0,0.0,400,0.0,0.0
EUDA,B,900,0,900,0,0.0,900,0.0,0.0
JRS,S,900,0,900,0,0.0,500,0.0,0.0
MYN,S,900,0,300,0,0.0,300,0.0,0.0
SES,B,900,0,900,0,0.0,900,0.0,0.0
RILYN,T,900,0,900,0,0.0,900,0.0,0.0
DVAX,T,900,0,900,0,0.0,200,0.0,0.0
XBOC,T,900,400,500,0,0.8,300,0.01,0.07
TG,T,900,0,900,0,0.0,600,0.0,0.0
MTN,T,900,0,600,0,0.0,300,0.0,0.0
CEVA,T,900,0,700,0,0.0,300,0.0,0.0
CMBS,B,900,0,900,0,0.0,500,0.0,0.0
FDUS,B,900,0,600,0,0.0,100,0.0,0.0
RITM-C,T,900,0,700,0,0.0,700,0.0,0.0
GPS,B,900,0,900,0,0.0,200,0.0,0.0
ADTX,S,900,0,300,0,0.0,100,0.0,0.0
AMRC,B,900,0,900,0,0.0,100,0.0,0.0
MYO,S,900,0,300,0,0.0,200,0.0,0.0
CFG-D,B,900,0,700,0,0.0,100,0.0,0.0
DM,B,900,0,100,0,0.0,200,0.0,0.0
NEE-R,B,900,0,800,0,0.0,100,0.0,0.0
LYRA,T,900,0,900,0,0.0,200,0.0,0.0
PCF,B,900,0,500,0,0.0,100,0.0,0.0
NEOG,B,900,0,900,0,0.0,200,0.0,0.0
SPPP,B,900,0,900,0,0.0,300,0.0,0.0
STNE,E,900,0,100,0,0.0,100,0.0,0.0
MVST,T,900,0,0,0,0.0,300,0.0,0.0
VTSI,S,900,0,300,0,0.0,200,0.0,0.0
URG,B,900,100,600,200,0.000758823216955146,300,0.001,0.01
LFMDP,B,899,201,200,0,1.0,101,0.02,0.2
JKS,B,898,0,337,0,0.0,100,0.0,0.0
NYMTZ,S,898,0,300,0,0.0,199,0.0,0.0
CDNS,B,897,20,100,0,0.00123411082315192,10,0.07,0.27
PFFD,B,896,0,896,0,0.0,60,0.0,0.0
XIN,S,896,100,0,0,0.50251256281407,100,0.01,0.1
DFIV,B,896,150,349,397,0.071360608943863,100,0.001,0.01
GNE,S,895,100,400,0,0.213219616204691,100,0.01,0.05
VIG,S,895,142,753,0,0.0166237415125263,10,0.001,0.0102112676056338
CRT,B,893,0,600,0,0.0,100,0.0,0.0
EFT,B,893,0,893,0,0.0,178,0.0,0.0
SCHZ,S,891,0,891,0,0.0,112,0.0,0.0
CFLT,B,889,0,689,0,0.0,150,0.0,0.0
RCL,S,888,0,210,0,0.0,100,0.0,0.0
VTEX,S,888,0,888,0,0.0,288,0.0,0.0
FANG,T,887,0,0,0,0.0,100,0.0,0.0
HUBG,B,883,40,100,0,0.0174216027874564,100,0.01,0.11
ARKQ,B,883,0,400,0,0.0,10,0.0,0.0
SNY,B,883,0,883,0,0.0,100,0.0,0.0
MUX,B,883,0,683,0,0.0,100,0.0,0.0
FE,B,883,0,883,0,0.0,120,0.0,0.0
NLOP,B,882,0,500,0,0.0,100,0.0,0.0
MTB-H,B,882,0,285,0,0.0,80,0.0,0.0
TUA,B,880,0,880,0,0.0,880,0.0,0.0
LNT,B,880,0,880,0,0.0,160,0.0,0.0
CFG,B,877,0,877,0,0.0,60,0.0,0.0
CXW,T,875,0,875,0,0.0,700,0.0,0.0
RVT,S,875,0,875,0,0.0,500,0.0,0.0
TBT,S,875,0,875,0,0.0,100,0.0,0.0
GBTC,E,873,632,0,241,0.000784448068793117,200,0.0,0.01
RSI,B,872,0,872,0,0.0,700,0.0,0.0
CGDV,S,871,0,871,0,0.0,128,0.0,0.0
BK,S,870,0,870,0,0.0,13,0.0,0.0
BWBBP,B,870,0,100,0,0.0,137,0.0,0.0
AMSC,S,870,0,700,0,0.0,200,0.0,0.0
ITOT,T,869,0,869,0,0.0,169,0.0,0.0
ET-I,S,869,0,869,0,0.0,769,0.0,0.0
SPSB,S,868,0,868,0,0.0,112,0.0,0.0
NVNO,B,868,107,300,0,0.221991701244813,200,0.02,0.08
UROY,B,865,0,865,0,0.0,150,0.0,0.0
CETX,S,865,0,555,0,0.0,100,0.0,0.0
PYPY,B,865,0,200,0,0.0,50,0.0,0.0
PTON,E,864,130,0,334,0.000526190100340405,400,0.0,0.01
MS,B,862,0,831,0,0.0,62,0.0,0.0
SHM,B,859,0,859,0,0.0,400,0.0,0.0
HUM,S,859,100,51,0,0.00407514568645829,50,0.04,0.17
ABLV,E,856,0,300,0,0.0,200,0.0,0.0
XME,S,855,0,855,0,0.0,60,0.0,0.0
LANDO,B,855,0,335,0,0.0,35,0.0,0.0
HIW,B,854,0,854,0,0.0,172,0.0,0.0
MDYG,B,852,0,316,0,0.0,8,0.0,0.0
ACWV,S,851,100,300,0,0.0529661016949153,100,0.01,0.05
YETI,S,851,0,500,0,0.0,100,0.0,0.0
STM,S,850,0,850,0,0.0,200,0.0,0.0
BUD,T,850,0,850,0,0.0,150,0.0,0.0
TK,S,850,0,850,0,0.0,600,0.0,0.0
RRC,B,850,0,850,0,0.0,200,0.0,0.0
IHDG,S,850,0,850,0,0.0,850,0.0,0.0
LSXMA,B,849,0,649,0,0.0,200,0.0,0.0
VSTM,B,848,100,200,0,0.26246719160105,100,0.01,0.16
DOCN,B,847,0,382,0,0.0,182,0.0,0.0
BILL,S,846,0,200,0,0.0,100,0.0,0.0
TWLO,B,845,0,305,0,0.0,100,0.0,0.0
DPZ,B,844,0,200,0,0.0,100,0.0,0.0
SB-D,B,844,0,722,0,0.0,122,0.0,0.0
IVVD,B,843,0,840,0,0.0,140,0.0,0.0
HEPA,S,843,0,600,0,0.0,200,0.0,0.0
CSX,S,843,0,843,0,0.0,145,0.0,0.0
PTA,B,843,0,443,0,0.0,200,0.0,0.0
EPP,T,840,840,0,0,0.0870917573872473,200,0.001,0.01
RILYL,S,839,100,200,0,0.704225352112676,100,0.1,0.59
NTSX,B,839,100,200,144,0.25,10,0.001,0.06
BEEM,B,838,70,533,0,0.0752688172043011,18,0.01,0.0477142857142857
HDEF,B,837,0,837,0,0.0,837,0.0,0.0
XFLT,B,837,0,837,0,0.0,100,0.0,0.0
BEN,T,837,0,837,0,0.0,118,0.0,0.0
CFG,T,836,0,836,0,0.0,136,0.0,0.0
SEIX,B,836,0,0,0,0.0,57,0.0,0.0
DIA,S,835,0,635,0,0.0,20,0.0,0.0
WRK,S,835,0,835,0,0.0,300,0.0,0.0
AIG,B,833,0,733,0,0.0,100,0.0,0.0
FSEP,S,833,0,0,0,0.0,400,0.0,0.0
HES,S,831,0,183,0,0.0,75,0.0,0.0
AMAM,S,831,0,831,0,0.0,131,0.0,0.0
CVGW,B,830,0,400,0,0.0,100,0.0,0.0
BHR,S,830,0,30,0,0.0,800,0.0,0.0
BTBD,S,830,0,30,0,0.0,200,0.0,0.0
DON,B,830,0,830,0,0.0,200,0.0,0.0
IDNA,T,830,0,630,0,0.0,130,0.0,0.0
SMRT,B,828,0,828,0,0.0,100,0.0,0.0
GATO,T,828,0,628,0,0.0,200,0.0,0.0
TEX,B,828,0,828,0,0.0,700,0.0,0.0
PINK,B,828,0,212,0,0.0,106,0.0,0.0
TMSL,B,828,0,300,0,0.0,200,0.0,0.0
SCHX,T,827,0,827,0,0.0,150,0.0,0.0
UCTT,B,827,0,144,0,0.0,40,0.0,0.0
GSIE,T,827,0,827,0,0.0,100,0.0,0.0
NEAR,B,827,0,827,0,0.0,111,0.0,0.0
AMAT,E,826,0,0,0,0.0,100,0.0,0.0
DGS,B,826,389,35,0,0.781124497991968,200,0.001,0.02
NMRK,B,825,0,825,0,0.0,220,0.0,0.0
ZM,B,825,0,487,0,0.0,100,0.0,0.0
SHOC,B,825,0,100,0,0.0,200,0.0,0.0
EXPE,B,822,0,400,0,0.0,400,0.0,0.0
SECT,B,822,0,822,0,0.0,200,0.0,0.0
ALRN,S,822,0,293,0,0.0,120,0.0,0.0
EWTX,E,822,0,0,0,0.0,100,0.0,0.0
EPIX,B,820,255,0,0,0.117782909930716,100,0.01,0.138823529411765
PPL,B,820,0,820,0,0.0,279,0.0,0.0
IOT,S,820,0,720,0,0.0,145,0.0,0.0
SONO,S,820,0,750,0,0.0,300,0.0,0.0
MDB,S,818,140,0,0,0.0392817059483726,20,0.19,0.675714285714286
QAI,T,817,0,817,0,0.0,700,0.0,0.0
DALN,B,816,200,0,0,1.0,100,0.01,0.1
RLI,T,815,100,133,0,0.0823723228995058,100,0.01,0.07
AY,B,814,0,704,0,0.0,100,0.0,0.0
DNLI,B,814,0,501,0,0.0,110,0.0,0.0
SPY,E,813,113,500,0,5.67833489110662e-05,100,0.000353982300884956,0.01
ORCL,T,813,0,813,0,0.0,100,0.0,0.0
CMDY,S,812,100,0,712,0.495049504950495,812,0.001,0.06
MGM,B,812,0,612,0,0.0,300,0.0,0.0
TPYP,B,812,106,0,706,0.126040428061831,100,0.001,0.0211320754716981
POL,B,811,600,0,0,0.6,200,0.0166666666666667,0.4
SPYV,T,810,0,810,0,0.0,200,0.0,0.0
NOA,B,810,0,0,0,0.0,53,0.0,0.0
BSJR,B,810,0,800,0,0.0,100,0.0,0.0
VIXY,S,810,700,110,0,0.00538076606735182,200,0.001,0.01
GILD,B,809,0,795,0,0.0,100,0.0,0.0
BWZ,B,809,0,300,0,0.0,57,0.0,0.0
BDJ,B,809,0,809,0,0.0,97,0.0,0.0
RDNT,B,808,0,600,0,0.0,100,0.0,0.0
IX,B,808,0,342,0,0.0,100,0.0,0.0
MTC,E,808,0,0,0,0.0,100,0.0,0.0
MNST,B,807,0,807,0,0.0,88,0.0,0.0
OKE,B,806,0,806,0,0.0,38,0.0,0.0
BTCO,B,805,0,800,0,0.0,800,0.0,0.0
VNQ,B,804,212,589,0,0.00352212124736256,11,0.001,0.01
CMBM,S,804,100,404,100,0.0296296296296296,200,0.001,0.02
DRN,S,804,0,804,0,0.0,100,0.0,0.0
SJT,B,803,0,803,0,0.0,300,0.0,0.0
DX,S,803,0,803,0,0.0,300,0.0,0.0
SLDB,B,803,0,400,0,0.0,100,0.0,0.0
TPST,S,802,0,400,0,0.0,400,0.0,0.0
KHC,T,801,0,801,0,0.0,101,0.0,0.0
MCR,B,801,0,600,0,0.0,200,0.0,0.0
IGMS,B,800,0,300,0,0.0,300,0.0,0.0
SLDB,E,800,0,600,0,0.0,100,0.0,0.0
OTEX,E,800,0,0,0,0.0,500,0.0,0.0
CXT,B,800,0,0,0,0.0,300,0.0,0.0
VRAR,B,800,0,600,0,0.0,100,0.0,0.0
CDXS,B,800,0,800,0,0.0,800,0.0,0.0
HUN,B,800,0,800,0,0.0,100,0.0,0.0
NMCO,S,800,0,800,0,0.0,300,0.0,0.0
CMAX,B,800,0,0,0,0.0,400,0.0,0.0
DBI,B,800,0,800,0,0.0,500,0.0,0.0
GGLS,B,800,800,0,0,1.0,800,0.001,0.02
QMAR,S,800,0,0,0,0.0,200,0.0,0.0
SNDR,B,800,0,600,0,0.0,100,0.0,0.0
THYF,T,800,97,0,303,1.0,400,0.01,0.13
BMED,B,800,0,400,0,0.0,200,0.0,0.0
MOMO,S,800,0,800,0,0.0,800,0.0,0.0
BNRE,T,800,0,800,0,0.0,500,0.0,0.0
MSOX,S,800,0,0,0,0.0,400,0.0,0.0
SVXY,T,800,102,100,598,0.00122860481083099,100,0.001,0.03
EIC,S,800,0,600,0,0.0,300,0.0,0.0
CLBT,B,800,0,400,0,0.0,400,0.0,0.0
PMN,B,800,0,600,0,0.0,100,0.0,0.0
SCE-J,B,800,0,800,0,0.0,800,0.0,0.0
PTY,S,800,0,800,0,0.0,300,0.0,0.0
SPH,T,800,0,600,0,0.0,300,0.0,0.0
KBH,T,800,0,400,0,0.0,100,0.0,0.0
LYV,T,800,100,400,0,0.0126374320738026,300,0.001,0.05
BSM,B,800,0,700,0,0.0,700,0.0,0.0
ETW,T,800,0,800,0,0.0,800,0.0,0.0
BRBS,T,800,0,800,0,0.0,400,0.0,0.0
PMT,B,800,0,800,0,0.0,300,0.0,0.0
TPR,B,800,0,800,0,0.0,250,0.0,0.0
AADI,T,800,0,800,0,0.0,800,0.0,0.0
OXLCP,S,800,0,200,0,0.0,100,0.0,0.0
RSPS,S,800,0,800,0,0.0,800,0.0,0.0
SPOK,B,800,0,500,0,0.0,100,0.0,0.0
NXTC,T,800,0,800,0,0.0,200,0.0,0.0
NEXT,B,800,0,800,0,0.0,800,0.0,0.0
LDP,B,800,0,600,0,0.0,200,0.0,0.0
JTAI,E,800,0,800,0,0.0,200,0.0,0.0
NMT,S,800,0,600,0,0.0,300,0.0,0.0
GGT,S,800,0,500,0,0.0,500,0.0,0.0
ORC,S,800,0,800,0,0.0,800,0.0,0.0
SCVL,E,800,0,0,0,0.0,200,0.0,0.0
LGOV,B,800,0,300,0,0.0,100,0.0,0.0
JFBR,S,800,200,0,0,0.138792505204719,100,0.02,0.35
TALK,B,800,0,700,0,0.0,700,0.0,0.0
FELC,S,800,0,500,0,0.0,500,0.0,0.0
PCK,S,800,0,800,0,0.0,600,0.0,0.0
STGW,T,800,0,800,0,0.0,600,0.0,0.0
TALO,T,800,0,800,0,0.0,500,0.0,0.0
BOXX,B,800,0,800,0,0.0,800,0.0,0.0
CING,T,800,0,0,0,0.0,200,0.0,0.0
UTI,T,800,0,700,0,0.0,100,0.0,0.0
CEI,S,800,0,0,0,0.0,100,0.0,0.0
HIBB,B,800,15,300,85,0.00299341448812612,100,0.02,0.2
ARHS,T,800,0,500,0,0.0,500,0.0,0.0
BKAG,T,800,0,800,0,0.0,800,0.0,0.0
MD,B,800,0,800,0,0.0,500,0.0,0.0
RSI,S,800,0,800,0,0.0,400,0.0,0.0
CC,T,800,0,500,0,0.0,300,0.0,0.0
WBX,B,800,0,800,0,0.0,600,0.0,0.0
G,T,800,0,800,0,0.0,200,0.0,0.0
KTRA,E,800,0,0,0,0.0,100,0.0,0.0
IHTA,B,800,0,500,0,0.0,500,0.0,0.0
BITX,S,800,0,0,0,0.0,300,0.0,0.0
COF-J,T,800,0,800,0,0.0,300,0.0,0.0
JPEM,B,800,0,400,0,0.0,200,0.0,0.0
ATEX,B,800,200,400,0,0.134952766531714,100,0.0141,0.125
EWU,T,800,0,800,0,0.0,100,0.0,0.0
