symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INSP,T,5559,100,305,0,0.0147145379635079,2354,0.06,1.38
NETI,B,5557,0,4350,0,0.0,1100,0.0,0.0
HD,B,5557,14,1541,0,0.00315043602336735,457,0.06,0.32
VTWO,T,5556,1419,2318,1800,0.222902921771913,3237,0.001,0.01
WF,B,5556,23,2998,0,0.039079555473359,1039,0.02,0.23
CDXS,B,5552,0,5552,0,0.0,2150,0.0,0.0
MODN,T,5551,240,2350,0,0.0331456904296837,1350,0.0243478260869565,0.08
PACWP,T,5551,150,3920,0,0.712142780609512,1775,0.06,0.24
CGABL,B,5551,230,2000,0,1.5512594107259,591,0.025,0.39
SLGC,S,5549,0,5474,0,0.0,2046,0.0,0.0
CAT,S,5549,104,174,0,0.0049240034485109,914,0.14,0.59
EDR,B,5547,0,5547,0,0.0,1354,0.0,0.0
TSCO,T,5546,0,1700,0,0.0,1458,0.0,0.0
SIG,B,5546,0,4276,0,0.0,1289,0.0,0.0
KERN,S,5545,100,0,0,0.490196078431373,1400,0.0,0.0117
CARR,S,5544,0,3216,0,0.0,979,0.0,0.0
IMNM,B,5542,99,3067,1,0.265415549597855,1575,0.01,0.35
SBB,S,5541,100,1851,0,0.333333333333333,610,0.01,0.03
TUR,T,5540,0,2340,0,0.0,2200,0.0,0.0
VTEX,B,5538,0,5438,0,0.0,1419,0.0,0.0
SISI,S,5536,136,0,0,0.00913058073178919,1736,0.0,0.002
DOUG,T,5536,0,5136,0,0.0,3236,0.0,0.0
SLDP,S,5535,0,5535,0,0.0,3125,0.0,0.0
OPRA,S,5534,0,4256,0,0.0,1852,0.0,0.0
KEY-J,B,5532,454,1800,0,0.704488009879541,1554,0.13,1.21
NMI,B,5532,0,1316,0,0.0,1816,0.0,0.0
PSN,B,5531,90,1545,0,0.0393257804062969,1645,0.04,0.2
OTIS,B,5531,0,3315,0,0.0,1792,0.0,0.0
HOLO,S,5531,0,1431,0,0.0,1721,0.0,0.0
CHMI,S,5531,0,5531,0,0.0,3607,0.0,0.0
BALL,B,5530,0,4212,0,0.0,2143,0.0,0.0
MVF,S,5530,0,5530,0,0.0,1980,0.0,0.0
JBL,S,5529,60,2329,0,0.00739480929094956,1041,0.05,0.26
SLYV,B,5528,345,2582,217,0.403670648423505,366,0.014,0.114666666666667
INMB,T,5527,76,2900,0,1.0,2100,0.03,0.32
KIND,T,5525,0,5025,0,0.0,4900,0.0,0.0
MITT,B,5522,0,5077,0,0.0,4011,0.0,0.0
LOW,S,5521,40,253,0,0.00272479564032698,585,0.015,0.32
SPNT-B,B,5520,263,2411,0,2.0,1273,0.03,0.33
UPXI,T,5520,0,4820,0,0.0,3500,0.0,0.0
JHS,S,5519,100,3468,0,1.0,1411,0.01,0.07
VOX,B,5516,951,1578,200,1.32992056494094,839,0.031,0.159747899159664
EQH-A,B,5512,309,1934,0,1.40000524150221,1054,0.05,0.519816513761468
BSCW,B,5511,0,2901,0,0.0,2900,0.0,0.0
MLTX,T,5508,100,2908,0,0.0405679513184584,2008,0.02,0.27
SCHW-J,B,5507,64,2665,0,0.118518518518519,1244,0.01,0.05546875
GIII,T,5505,0,3405,0,0.0,1674,0.0,0.0
MYNZ,T,5505,200,3605,1100,0.153846153846154,880,0.01,0.08
SGA,S,5504,110,372,0,0.964912280701754,499,0.0109090909090909,0.809090909090909
MSD,T,5504,0,5300,0,0.0,2500,0.0,0.0
STOK,B,5503,0,4248,0,0.0,1725,0.0,0.0
ICVT,S,5503,0,3989,0,0.0,1511,0.0,0.0
VINC,B,5501,0,5501,0,0.0,2100,0.0,0.0
ICMB,S,5501,100,1300,0,1.0,1445,0.01,0.05
QETAU,B,5500,0,5500,0,0.0,3500,0.0,0.0
LASE,T,5500,0,3800,0,0.0,2500,0.0,0.0
CGDV,T,5500,0,4500,0,0.0,1200,0.0,0.0
BTF,T,5500,0,5500,0,0.0,2600,0.0,0.0
MCACW,E,5500,0,0,0,0.0,2800,0.0,0.0
FXB,B,5500,2400,1200,1300,0.683955542889712,600,0.00266666666666667,0.0241666666666667
RSSS,B,5500,0,3200,0,0.0,2200,0.0,0.0
IBHD,T,5500,0,5500,0,0.0,3400,0.0,0.0
AEF,T,5500,0,5300,0,0.0,2400,0.0,0.0
AGIO,T,5500,15,4000,0,0.0089179548156956,1000,0.01,0.03
NFTG,B,5500,100,0,0,0.00267716113832892,200,0.0,0.0269
OFS,S,5500,250,1800,0,0.627846454131425,1650,0.04,0.29
AMPG,T,5500,0,5500,0,0.0,5500,0.0,0.0
IVVB,T,5500,1000,3800,0,0.555555555555556,1000,0.01298,0.28
TCHI,B,5500,0,3300,0,0.0,1600,0.0,0.0
IWB,T,5494,1300,1837,50,0.0909269025952606,551,0.045,0.185
BSCU,B,5493,0,5193,0,0.0,3750,0.0,0.0
PICK,T,5492,1200,2091,0,0.697887970615243,2411,0.013,0.12
BFK,S,5492,0,5492,0,0.0,4409,0.0,0.0
SLCA,T,5490,0,4290,0,0.0,2190,0.0,0.0
PGF,B,5489,0,4689,0,0.0,3883,0.0,0.0
RENB,E,5489,0,3889,0,0.0,1220,0.0,0.0
AEE,T,5488,0,4188,0,0.0,1988,0.0,0.0
NEXT,T,5488,0,5488,0,0.0,2788,0.0,0.0
BBSC,B,5484,1437,1357,950,1.0,1378,0.001,0.08
AVGO,T,5484,115,1020,0,0.0132475334686242,1395,0.27,1.64
MPC,S,5483,0,714,0,0.0,817,0.0,0.0
PWZ,S,5481,0,1081,0,0.0,1844,0.0,0.0
GUNR,T,5480,277,5203,0,0.0806169965075669,2202,0.001,0.01
ROBT,B,5479,0,3061,0,0.0,1614,0.0,0.0
DSGN,B,5474,0,3574,0,0.0,2474,0.0,0.0
DIVL,B,5472,0,2100,0,0.0,2098,0.0,0.0
FLJP,T,5469,0,5069,0,0.0,1724,0.0,0.0
PSA-H,B,5469,490,3010,0,4.03605320600565,1029,0.08,0.91
CEQP,B,5469,0,4061,0,0.0,1642,0.0,0.0
SPMD,T,5466,0,5266,0,0.0,1100,0.0,0.0
GOOS,S,5464,0,5464,0,0.0,3004,0.0,0.0
THRX,B,5464,0,3400,0,0.0,1312,0.0,0.0
DEM,T,5462,200,5262,0,0.0243842965130456,1243,0.001,0.01
ESAB,T,5461,10,1500,0,0.00914913083257091,919,0.02,0.07
TAXF,B,5458,194,3814,0,0.195171026156942,1714,0.001,0.02
CHSCL,T,5453,100,4367,0,0.0540832882639264,1706,0.01,0.12
LTRY,B,5450,100,2309,0,0.5,500,0.01,0.15
PTMN,S,5449,339,464,0,0.748594005120039,1139,0.045,0.47
PAYC,B,5449,104,582,0,0.0297142857142857,516,0.0508653846153846,0.416442307692308
CEFS,B,5445,200,1885,0,0.898141341234304,1037,0.03,0.19
COF-I,S,5443,0,1163,0,0.0,1300,0.0,0.0
NTCT,T,5440,0,4835,0,0.0,1749,0.0,0.0
JPM-J,B,5440,359,2500,0,0.504628417340338,1665,0.0245559845559846,0.15
RELI,T,5439,0,3600,0,0.0,1000,0.0,0.0
FORA,S,5438,600,300,0,0.588140654913374,600,0.035,0.35
OXLCZ,B,5437,0,2037,0,0.0,600,0.0,0.0
BEPH,S,5435,353,521,0,0.543859899802244,745,0.05,0.514778325123153
IMUX,S,5433,0,5433,0,0.0,2227,0.0,0.0
EBR,S,5430,1211,4219,0,0.0620003982831482,3055,0.0,0.03
DTW,B,5427,300,1162,0,1.9989896026857,827,0.07,0.85
BUSE,T,5427,0,5400,0,0.0,1327,0.0,0.0
SHIP,B,5427,0,4751,0,0.0,2067,0.0,0.0
EOT,B,5425,35,2400,0,0.0200114351057747,1556,0.01,0.12
OCFT,S,5424,300,920,0,1.63991822131357,994,0.04,0.43
EQH-A,S,5420,205,2106,0,0.478031291079003,1357,0.03,0.4
AWR,T,5420,2,900,0,0.00107469102632993,860,0.04,0.17
DHI,S,5416,50,2514,0,0.00785916378497328,927,0.01,0.06
IBMP,B,5416,100,4816,500,0.166666666666667,2272,0.005,0.01
RERE,B,5412,0,4912,0,0.0,1200,0.0,0.0
JEQ,T,5410,0,3108,0,0.0,1608,0.0,0.0
TEAM,S,5409,25,1445,0,0.00591016548463357,1309,0.06,0.25
HOFV,T,5409,100,2900,0,0.225225225225225,1500,0.01,0.1
MKTX,B,5408,40,664,0,0.00998502246630055,673,0.135,0.31
ASPN,S,5406,100,4759,0,0.0108096422008432,2638,0.01,0.05
GSLC,B,5406,165,3169,0,0.114424410540915,949,0.01,0.03
USMC,B,5405,400,1809,0,0.571428571428571,2909,0.01,0.04
STAG,B,5403,0,4674,0,0.0,1191,0.0,0.0
RYLG,B,5403,973,2249,0,1.6996996996997,266,0.0126094420600858,0.117263948497854
EIS,B,5402,100,3532,0,1.0,216,0.01,0.2
SQEW,B,5401,0,4068,0,0.0,1569,0.0,0.0
VATE,B,5400,0,5400,0,0.0,5400,0.0,0.0
VEDU,S,5400,0,0,0,0.0,400,0.0,0.0
PHD,S,5400,0,2300,0,0.0,1600,0.0,0.0
CREX,T,5400,0,5000,0,0.0,4500,0.0,0.0
MHN,T,5400,0,4700,0,0.0,2300,0.0,0.0
IMAQW,S,5400,0,0,0,0.0,4800,0.0,0.0
DCP-C,T,5400,0,5400,0,0.0,3100,0.0,0.0
PGZ,S,5400,100,2900,0,0.333333333333333,1100,0.01,0.09
CXH,T,5400,0,3900,0,0.0,2700,0.0,0.0
PFD,E,5400,0,0,0,0.0,500,0.0,0.0
MMD,S,5397,100,1170,0,0.0288600288600289,1840,0.02,0.08
FTCS,S,5396,125,4642,0,0.053464499572284,1001,0.01,0.18
BKLC,B,5395,1675,600,0,0.893333333333333,1199,0.00682089552238806,0.09
SCHC,T,5395,0,4495,0,0.0,2075,0.0,0.0
RIET,S,5394,0,4072,0,0.0,2270,0.0,0.0
HGLB,B,5391,200,2012,0,0.803212851405622,1326,0.01,0.12
BBJP,B,5390,0,5358,0,0.0,3365,0.0,0.0
SF-B,B,5390,146,2375,0,1.2,800,0.07,0.65
NEOG,S,5390,0,5258,0,0.0,1906,0.0,0.0
IAUM,B,5384,500,4884,0,0.0509009467576097,3591,0.001,0.01
VLRS,T,5382,0,4882,0,0.0,1900,0.0,0.0
NL,B,5381,303,1364,897,2.41855500821018,1602,0.035,0.42
KYN,S,5381,0,5381,0,0.0,4296,0.0,0.0
AGNCO,B,5380,156,2600,0,0.207723035952064,1531,0.01,0.05
NTCT,E,5379,100,4280,0,0.00609533097647202,399,0.02,0.08
AVAL,S,5379,100,2316,0,0.245098039215686,900,0.01,0.06
NTRA,T,5375,0,3342,0,0.0,1344,0.0,0.0
EUO,S,5371,0,2816,0,0.0,2648,0.0,0.0
XDOC,B,5370,400,400,4570,0.589970501474926,300,0.001,0.1075
EVT,B,5369,0,3615,0,0.0,2515,0.0,0.0
BTAI,E,5369,0,5069,0,0.0,1469,0.0,0.0
PCTI,S,5367,37,4730,0,0.000553006411885154,2410,0.001,0.03
NXPI,B,5367,0,500,0,0.0,1128,0.0,0.0
CM,B,5365,0,5253,0,0.0,1217,0.0,0.0
HWEL,B,5362,100,1700,0,0.25,820,0.01,0.1
FHN-D,B,5362,400,200,0,1.25,1100,0.02,0.39
BCBP,B,5360,0,2584,0,0.0,821,0.0,0.0
BDCZ,S,5358,0,1600,0,0.0,1279,0.0,0.0
PEY,T,5357,24,5257,76,0.00376529651710072,2796,0.001,0.01
FBK,B,5356,25,2761,0,0.0212404418011895,1442,0.01,0.08
GDMA,T,5355,0,5355,0,0.0,1455,0.0,0.0
TGH-B,S,5354,200,376,0,0.5,842,0.015,0.1
EPI,S,5351,0,5151,0,0.0,2746,0.0,0.0
BLCO,T,5350,150,1950,550,0.216355955178987,1750,0.02,0.08
THR,T,5350,0,3150,0,0.0,950,0.0,0.0
GEOS,T,5347,100,2438,0,0.0846740050804403,917,0.01,0.06
SDGR,B,5347,160,3099,0,0.029004119616793,1433,0.02,0.21
IFRX,B,5347,200,3885,0,0.169348010160881,2675,0.01,0.03
PWB,B,5344,368,128,3600,2.0,366,0.0168970588235294,0.0554411764705882
ICAP,B,5344,200,2066,0,1.0,837,0.01,0.1
FBRT-E,S,5343,400,1319,0,1.66666666666667,1785,0.035,0.36
CAPR,S,5343,400,2700,0,0.102485267742762,3200,0.01,0.08
NTRS,S,5342,200,857,0,0.0190949092931407,620,0.03,0.11
RANI,T,5341,0,4341,0,0.0,3400,0.0,0.0
MHD,S,5340,0,4795,0,0.0,3032,0.0,0.0
DINO,S,5339,175,1596,0,0.01904965330249,950,0.05,0.93
DY,T,5339,15,2468,285,0.0102599179206566,1346,0.01,0.15
MARB,B,5338,0,4338,0,0.0,3341,0.0,0.0
ERH,B,5338,700,3538,0,0.875,1600,0.01,0.13
PPT,B,5336,0,4820,0,0.0,1935,0.0,0.0
IYC,T,5336,0,5336,0,0.0,2036,0.0,0.0
NKGN,B,5334,18,3678,0,0.0228136882129278,757,0.01,0.06
FDIS,B,5332,24,2773,0,1.0,298,0.01,0.03
DXJ,S,5328,0,4996,0,0.0,1273,0.0,0.0
IP,S,5328,0,5149,0,0.0,1085,0.0,0.0
JPM-K,T,5327,0,5027,0,0.0,1670,0.0,0.0
ERC,T,5326,0,5126,0,0.0,3826,0.0,0.0
NOG,T,5326,100,4324,0,0.020259319286872,2150,0.02,0.05
CMRE,S,5324,0,4324,0,0.0,3517,0.0,0.0
NAPA,B,5320,0,4887,0,0.0,1658,0.0,0.0
CPRX,E,5317,600,511,2706,0.0965250965250965,911,0.0,0.06
HTIA,S,5315,350,3370,0,0.76272358119076,1621,0.094,1.264
BBUC,T,5315,200,616,4199,0.239452549649724,816,0.011,0.22
IMTB,T,5315,0,2915,0,0.0,2815,0.0,0.0
LVHI,B,5313,1577,900,0,2.17722660700038,853,0.104376175548589,0.368359456635319
DRD,S,5312,100,600,3600,0.290697674418605,1090,0.001,0.02
BST,S,5312,100,2146,0,0.0215936082919456,1098,0.01,0.06
LUMO,B,5311,100,3609,0,0.166666666666667,1451,0.01,0.16
SYF,S,5307,0,5107,0,0.0,1573,0.0,0.0
GEOS,S,5307,400,1644,0,0.423221621827161,790,0.115,0.73
GNRC,S,5307,232,900,0,0.0321775312066574,577,0.0273275862068966,0.119827586206897
EFR,S,5305,0,2771,0,0.0,2300,0.0,0.0
MSB,B,5305,415,600,100,1.69469825196164,744,0.0978787878787879,1.36
EWP,T,5302,0,5302,0,0.0,4294,0.0,0.0
GS-D,T,5300,0,3700,0,0.0,2300,0.0,0.0
ROIV,E,5300,0,5300,0,0.0,1900,0.0,0.0
SUNW,T,5300,0,0,0,0.0,400,0.0,0.0
LEG,S,5300,0,5094,0,0.0,1731,0.0,0.0
DKL,T,5300,0,4700,0,0.0,200,0.0,0.0
ZIVB,S,5300,1900,1100,0,0.95,1300,0.0188947368421053,0.0778947368421053
ADSK,E,5300,5,0,0,0.000745267551050827,500,0.01,0.11
FUNL,T,5300,0,3500,0,0.0,2300,0.0,0.0
FSD,T,5300,0,5300,0,0.0,4000,0.0,0.0
CPER,B,5300,0,2800,0,0.0,2800,0.0,0.0
ADXN,S,5300,0,0,0,0.0,600,0.0,0.0
KMLM,B,5299,107,200,1998,0.37123095830118,2465,0.002,0.18
VPL,T,5299,100,4999,200,0.0277469478357381,1667,0.005,0.01
CCCS,S,5299,0,5129,0,0.0,2930,0.0,0.0
CGBL,B,5299,200,2700,0,0.541666666666667,4354,0.02,0.06
SHPW,B,5295,0,4700,0,0.0,4995,0.0,0.0
KEYS,T,5295,0,3400,0,0.0,800,0.0,0.0
SLM,B,5295,0,4795,0,0.0,1820,0.0,0.0
EMLP,S,5292,0,5292,0,0.0,2993,0.0,0.0
ASB,T,5288,0,5188,0,0.0,2687,0.0,0.0
FLGT,S,5287,20,2604,0,0.00563283139565695,1168,0.02,0.1
PRGO,B,5286,0,940,0,0.0,2746,0.0,0.0
ABR-F,B,5283,1000,1886,696,3.01597956900392,1407,0.101666666666667,0.916666666666667
AYI,T,5283,10,135,0,0.0013984058173682,335,0.01,0.19
SMAR,B,5281,0,4198,0,0.0,2300,0.0,0.0
FPEI,S,5280,0,4485,0,0.0,2619,0.0,0.0
CNI,B,5280,0,2014,0,0.0,2707,0.0,0.0
NAUT,S,5280,212,1668,0,0.422386571381087,1231,0.0249122807017544,0.193684210526316
VIR,S,5278,0,4878,0,0.0,3208,0.0,0.0
GLBE,B,5275,0,2604,0,0.0,1218,0.0,0.0
TM,T,5275,220,1000,200,0.100168293391757,990,0.0283333333333333,0.26
ERF,S,5275,0,5075,0,0.0,3171,0.0,0.0
OUT,S,5275,0,4775,0,0.0,3807,0.0,0.0
TSBX,B,5270,410,1930,0,1.83492337224155,670,0.04,0.410547945205479
HASI,S,5268,75,4009,0,0.00323247995862426,2187,0.01,0.04
OCTD,B,5266,0,3002,0,0.0,1981,0.0,0.0
FAF,T,5266,145,1784,82,0.0967513442158473,1631,0.03,0.135
ERF,T,5265,0,5115,0,0.0,2066,0.0,0.0
DLN,B,5261,1700,3061,0,0.876288659793814,1103,0.001,0.0135294117647059
ZIONO,B,5261,100,3100,0,0.200400801603206,961,0.01,0.05
PII,T,5260,100,2871,0,0.0242483026188167,1179,0.01,0.12
CABA,B,5260,50,2734,275,0.00594819592064968,1366,0.03,0.1
PAGP,S,5259,0,5052,0,0.0,3312,0.0,0.0
INTC,E,5257,200,2749,1284,0.000809910059487894,2673,0.0,0.01
WGO,B,5256,50,2231,123,0.0264495465543352,584,0.02,0.2
EBR,B,5255,151,5104,0,0.00717510097410311,5194,0.0,0.01
MFD,S,5255,0,3932,0,0.0,1147,0.0,0.0
KEY-I,S,5255,164,1074,0,1.59351314730914,994,0.06,0.59
EDOC,S,5254,0,4892,0,0.0,3053,0.0,0.0
JHMM,B,5254,204,3125,0,0.108108108108108,1383,0.01,0.04
TRN,B,5253,0,3754,0,0.0,3299,0.0,0.0
ESML,B,5250,400,1966,0,1.0,1616,0.01,0.03
CRM,S,5250,47,489,0,0.00415994928731026,833,0.06,0.29
MCN,T,5250,0,5250,0,0.0,1800,0.0,0.0
IWN,B,5244,827,2928,1000,0.158371548001126,620,0.03075,0.06875
FSTA,S,5241,0,4992,0,0.0,1497,0.0,0.0
NKGN,S,5241,0,4306,0,0.0,701,0.0,0.0
CUBE,T,5240,0,4739,0,0.0,1290,0.0,0.0
IRM,S,5239,215,808,0,0.0549584593483347,989,0.04,0.13
EDV,E,5239,140,0,0,0.0127959053103007,1039,0.01,0.0678571428571429
BEEM,S,5238,300,1837,0,0.811677712699369,1355,0.03,0.17
MGNX,S,5238,0,2738,0,0.0,3341,0.0,0.0
LGF.A,T,5234,0,4534,0,0.0,2484,0.0,0.0
FRT,B,5234,105,2077,0,0.161984108616833,726,0.0476470588235294,0.207647058823529
ICD,B,5233,0,3337,0,0.0,1840,0.0,0.0
CBAY,S,5233,0,3733,0,0.0,2029,0.0,0.0
ARDC,S,5231,0,3811,0,0.0,2331,0.0,0.0
ACI,S,5228,0,5219,0,0.0,3245,0.0,0.0
NFGC,S,5226,0,3862,0,0.0,3543,0.0,0.0
GPRO,E,5225,0,5225,0,0.0,3705,0.0,0.0
YMAR,S,5225,500,4225,0,0.5,700,0.01,0.112
DHR,S,5223,35,877,0,0.00317448676569463,540,0.06,0.27
SPEC,S,5223,0,4255,0,0.0,134,0.0,0.0
STRL,T,5221,16,1520,0,0.0120239795020244,1278,0.03,0.2
CRSR,S,5221,0,4484,0,0.0,920,0.0,0.0
GSIT,S,5221,0,3263,0,0.0,1519,0.0,0.0
VFH,S,5220,42,4738,0,0.0229007633587786,1227,0.01,0.01
AEZS,T,5220,0,4020,0,0.0,2720,0.0,0.0
ERX,S,5219,105,220,2300,0.0443282436339813,755,0.011,0.07
VIOO,B,5218,300,1021,0,0.640801185465368,785,0.03,0.1
BHFAM,B,5214,200,2356,0,0.605246059225107,1656,0.0472,0.27
AOD,S,5210,0,5210,0,0.0,4630,0.0,0.0
ASEA,T,5209,4700,300,0,0.995762711864407,4900,0.001,0.05
DAPR,S,5208,1050,2305,0,2.25441672832571,2003,0.07,0.358181818181818
GCI,S,5208,0,3483,0,0.0,2482,0.0,0.0
CNP,S,5206,0,4641,0,0.0,2282,0.0,0.0
RBBN,E,5203,100,3303,100,0.00921404220031328,2003,0.001,0.01
VTEX,T,5201,0,4977,0,0.0,1269,0.0,0.0
KOD,T,5200,100,4800,100,0.0323101777059774,3400,0.005,0.01
LRHC,T,5200,0,2700,0,0.0,600,0.0,0.0
EBET,T,5200,4,0,0,7.48671108781912e-05,1300,0.0025,0.021
TDCX,B,5200,220,3500,0,0.163833235037459,1700,0.03,0.16
EOT,T,5200,0,4300,0,0.0,2100,0.0,0.0
OTLY,E,5200,0,0,0,0.0,500,0.0,0.0
VLN+,E,5200,0,0,0,0.0,500,0.0,0.0
ARKOW,T,5200,0,5200,0,0.0,1700,0.0,0.0
HSHP,T,5200,100,2500,0,0.165289256198347,1400,0.01,0.05
STPZ,T,5199,0,5199,0,0.0,5099,0.0,0.0
AMT,S,5199,119,783,0,0.0135455844836008,604,0.022020202020202,0.17
IBUY,S,5197,0,573,0,0.0,1283,0.0,0.0
GASS,S,5196,100,5096,0,0.0261985852763951,1652,0.0,0.01
EDZ,S,5196,0,5196,0,0.0,4930,0.0,0.0
APTV,T,5193,125,2100,75,0.0198826822880837,1096,0.03,0.15
SPOK,S,5191,231,1799,0,0.387901847950274,681,0.02,0.125
NSPR,B,5191,0,1100,0,0.0,722,0.0,0.0
ECOR,S,5190,400,1160,0,0.577090592334495,742,0.0242,0.33
ORMP,T,5187,0,3687,0,0.0,1687,0.0,0.0
CSM,S,5184,0,1600,0,0.0,1686,0.0,0.0
UPS,S,5183,1,561,0,6.32231143706139e-05,821,0.01,0.07
DRIV,T,5182,511,2300,0,0.326935380678183,2211,0.001,0.05
IHS,T,5179,0,4679,0,0.0,1579,0.0,0.0
IMMR,B,5176,0,5176,0,0.0,1876,0.0,0.0
SNY,S,5176,0,4838,0,0.0,1289,0.0,0.0
WTRG,B,5174,0,5071,0,0.0,1192,0.0,0.0
STBA,T,5174,0,1800,0,0.0,874,0.0,0.0
BAER,S,5170,25,1964,0,0.0454545454545455,955,0.06,0.27
AAIC,T,5170,0,5170,0,0.0,3770,0.0,0.0
TALO,S,5169,0,4569,0,0.0,3109,0.0,0.0
PCAR,T,5168,0,3840,0,0.0,1445,0.0,0.0
FRD,T,5165,0,3077,0,0.0,746,0.0,0.0
GOGO,B,5165,0,3865,0,0.0,2648,0.0,0.0
PNOV,T,5165,600,4100,0,0.857142857142857,3900,0.01,0.06
IDEV,S,5164,360,2694,2040,0.0368456799590493,3936,0.002,0.02
SYRA,E,5162,0,3503,0,0.0,2342,0.0,0.0
RERE,E,5157,0,4023,0,0.0,1123,0.0,0.0
REPX,B,5154,0,2342,0,0.0,1002,0.0,0.0
ICE,B,5152,79,2759,445,0.00378225035628918,1384,0.02,0.19
VMEO,S,5152,0,5152,0,0.0,4251,0.0,0.0
GTH,B,5151,207,4065,879,0.0177210855234997,1100,0.001,0.0151690821256039
BOSC,B,5150,300,3250,0,0.602409638554217,850,0.01,0.0566666666666667
CCG,T,5150,100,1813,0,0.0633312222925903,1110,0.1,0.66
OZK,B,5146,0,3616,0,0.0,1260,0.0,0.0
MUSA,B,5146,0,100,0,0.0,2543,0.0,0.0
BPYPM,B,5146,748,1822,0,1.34199649153913,1000,0.0494517958412098,0.467693761814745
YJ,B,5144,0,4844,0,0.0,200,0.0,0.0
BLW,B,5142,100,3375,0,1.0,2642,0.01,0.04
XGN,T,5140,0,2900,0,0.0,2940,0.0,0.0
FMIL,B,5139,416,2035,0,2.5029613835584,1445,0.04,0.22
PCRX,B,5139,45,1342,0,0.0132430841671572,915,0.02,0.08
VIXM,S,5138,0,2624,0,0.0,2629,0.0,0.0
VKI,S,5137,0,5137,0,0.0,3463,0.0,0.0
PSCE,B,5137,0,917,0,0.0,752,0.0,0.0
SPR,E,5137,200,1400,0,0.00140189536253014,1470,0.01,0.035
TFIN,B,5133,335,2604,65,0.409263703621018,517,0.0313809523809524,0.323333333333333
INSE,B,5129,0,2529,0,0.0,500,0.0,0.0
UOCT,B,5127,1158,1000,0,0.904050042408821,2194,0.04,0.215683890577508
SSFI,S,5126,0,5026,0,0.0,2526,0.0,0.0
MOAT,S,5125,6,4964,0,0.0035799522673031,821,0.001,0.01
PGZ,B,5124,0,4094,0,0.0,1929,0.0,0.0
IYE,S,5123,0,5115,0,0.0,2116,0.0,0.0
CALM,E,5122,0,3697,0,0.0,499,0.0,0.0
PRH,B,5122,0,3316,0,0.0,1156,0.0,0.0
VONE,B,5120,974,800,0,3.52230542603513,889,0.061,0.303803921568627
TXN,E,5119,176,0,0,0.0131454522446046,1119,0.0404545454545455,0.232727272727273
DBRG,S,5116,0,4999,0,0.0,2303,0.0,0.0
TCPC,S,5116,0,3716,0,0.0,2973,0.0,0.0
EDI,S,5115,0,2715,0,0.0,1600,0.0,0.0
TAC,B,5115,0,4949,0,0.0,4641,0.0,0.0
CAPE,B,5115,0,2716,0,0.0,1256,0.0,0.0
FCT,B,5114,0,3947,0,0.0,2000,0.0,0.0
CAKE,T,5113,25,4479,0,0.00437139360027977,1888,0.01,0.06
OBIO,B,5112,400,2345,0,0.391265934620724,900,0.04,0.223333333333333
WAL,S,5111,0,372,0,0.0,684,0.0,0.0
JOF,S,5111,0,3111,0,0.0,2382,0.0,0.0
GAB-K,S,5109,0,1400,0,0.0,1300,0.0,0.0
IEUR,T,5108,0,5108,0,0.0,2112,0.0,0.0
LGH,B,5106,0,4405,0,0.0,1601,0.0,0.0
SPHQ,S,5106,7,5089,0,0.00664767331433998,608,0.001,0.01
CIF,B,5106,0,4806,0,0.0,2506,0.0,0.0
GHYG,S,5105,0,5105,0,0.0,5105,0.0,0.0
LW,T,5104,140,3419,60,0.00600052199712046,1518,0.02,0.14
USEA,S,5101,100,3082,0,0.469483568075117,2429,0.01,0.03
FENC,S,5100,100,1900,0,0.158730158730159,1300,0.01,0.16
VFLO,T,5100,0,5100,0,0.0,2400,0.0,0.0
NRGX,E,5100,100,0,700,0.0555555555555556,900,0.0,0.04
EVLO,T,5100,50,3300,0,0.00310616885133876,900,0.01,0.05
CXDO,T,5100,0,3900,0,0.0,3200,0.0,0.0
GVLU,B,5100,0,3100,0,0.0,2300,0.0,0.0
MNDO,T,5100,0,5100,0,0.0,4000,0.0,0.0
TCBP,B,5100,278,0,1822,0.0305092186128183,500,0.0,0.01
SNT,E,5100,0,4900,0,0.0,900,0.0,0.0
KULR,E,5100,900,0,1200,0.167628981188303,300,0.0005,0.0106111111111111
ML,E,5100,100,3100,800,0.198807157057654,1000,0.01,0.35
FEN,T,5099,0,4602,0,0.0,1348,0.0,0.0
ZTO,T,5097,0,4697,0,0.0,1697,0.0,0.0
COF-J,T,5096,0,4396,0,0.0,2498,0.0,0.0
RMNI,B,5096,0,2496,0,0.0,3196,0.0,0.0
CLOU,S,5095,100,4995,0,0.512820512820513,2238,0.001,0.01
LQDW,B,5093,0,4805,0,0.0,1111,0.0,0.0
IBTL,B,5093,0,5093,0,0.0,4493,0.0,0.0
FLUX,S,5092,502,293,0,1.14442015919721,937,0.0266666666666667,0.365686274509804
PCH,T,5090,145,2496,295,0.100100439129216,794,0.02,0.09
AVAV,T,5090,25,700,75,0.0180115273775216,900,0.01,0.11
GREEL,B,5084,500,2345,0,1.75,913,0.02,0.63
ARI,S,5082,0,4556,0,0.0,2454,0.0,0.0
SNOW,E,5080,355,0,0,0.0151627341863012,1100,0.0203283582089552,0.23244776119403
SMMU,S,5080,900,576,0,0.746707193515704,1404,0.021,0.12
MFIC,S,5080,0,5080,0,0.0,3014,0.0,0.0
