symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KNOP,B,1422,354,0,1068,0.0354531797696545,700,0.005,0.05
EYEG,B,1420,1000,0,420,0.384615384615385,1420,0.001,0.01
TAP,B,1419,0,764,0,0.0,109,0.0,0.0
BDSI,S,1418,900,0,0,0.00912131346913956,1418,0.005,0.05
HDB,S,1417,217,0,1200,0.00983235160851835,10,0.001,0.0340552995391705
JUNO,B,1416,0,616,0,0.0,100,0.0,0.0
JT,B,1415,0,1076,0,0.0,114,0.0,0.0
MXC,B,1412,0,1100,0,0.0,112,0.0,0.0
EQT,B,1412,817,0,595,0.0131154383317548,100,0.001,0.0401958384332925
XOXO,B,1410,100,800,100,0.0223264121455682,100,0.0,0.07
ASB,S,1410,60,440,910,0.000623020611598567,470,0.005,0.05
IYW,B,1409,0,349,0,0.0,100,0.0,0.0
FTRPR,B,1406,100,1004,0,0.114155251141553,100,0.01,0.12
SRC,B,1406,1137,0,169,0.00256681160009211,120,0.001,0.01
REMX,B,1404,104,900,0,0.00950726757473261,100,0.001,0.0196153846153846
MLPX,B,1404,0,594,0,0.0,100,0.0,0.0
MTH,B,1403,0,750,0,0.0,468,0.0,0.0
LPTX,B,1400,600,0,0,0.3,1400,0.001,0.07
PCY,B,1400,600,100,600,0.0074285006809459,300,0.001,0.01
VTNR,S,1400,0,1400,0,0.0,700,0.0,0.0
ATAX,S,1400,386,0,0,0.0348973872163457,1400,0.0101813471502591,0.05
INPX,S,1400,1000,0,400,0.0247849902099289,1400,0.001,0.0026
JPM+,S,1400,0,1000,0,0.0,100,0.0,0.0
LPX,B,1400,0,1100,0,0.0,100,0.0,0.0
NFEC,S,1400,0,1400,0,0.0,0,0.0,0.0
MGEN,S,1400,600,0,0,0.386349001931745,600,0.001,0.06
BRN,B,1398,99,699,0,0.186792452830189,100,0.0,0.03
VNQI,B,1397,0,474,0,0.0,93,0.0,0.0
BA,S,1397,901,0,496,0.00803847046018236,100,0.001,0.0246281908990011
FTXL,B,1390,100,870,0,1.0,100,0.01,0.17
OMAA,B,1387,0,587,0,0.0,100,0.0,0.0
VRP,S,1384,0,1034,0,0.0,100,0.0,0.0
FBP,B,1381,0,1117,0,0.0,1000,0.0,0.0
WFC-J,B,1380,0,1043,0,0.0,105,0.0,0.0
FEMB,B,1377,0,621,0,0.0,100,0.0,0.0
VCIT,B,1377,0,712,0,0.0,63,0.0,0.0
NTEC,B,1376,74,714,0,0.00614209827357238,11,0.025,0.05
PIR,B,1375,0,1063,0,0.0,212,0.0,0.0
PIM,B,1375,0,1111,0,0.0,1000,0.0,0.0
CURO,B,1373,0,945,0,0.0,128,0.0,0.0
UUP,B,1373,600,0,773,0.0128642181771403,1373,0.001,0.01
FWP,S,1370,0,1125,0,0.0,145,0.0,0.0
ASG,B,1370,100,1000,0,0.280898876404494,110,0.001,0.02
PLD,S,1370,622,24,697,0.00885699232488929,9,0.001,0.0140514469453376
TLI,B,1367,0,1055,0,0.0,212,0.0,0.0
BIS,B,1366,200,200,0,0.0885347498893316,100,0.001,0.055
CORI,B,1366,200,266,500,0.0505944852011131,100,0.001,0.025
CQP,S,1365,100,100,890,0.0133547008547009,110,0.001,0.03
CNO,S,1364,0,1100,0,0.0,1000,0.0,0.0
NSM,B,1364,0,450,0,0.0,350,0.0,0.0
SDY,B,1361,525,5,726,0.0405030087949391,84,0.001,0.0146857142857143
AMT,S,1361,475,0,386,0.00751784498994983,9,0.001,0.0258947368421053
CLVS,B,1360,100,500,0,0.00332093517534538,100,0.001,0.11
FITBI,S,1360,0,1360,0,0.0,0,0.0,0.0
GDI,B,1359,0,959,0,0.0,100,0.0,0.0
EXEL,B,1357,600,100,457,0.00672547722865502,100,0.00233333333333333,0.01505
ACV,B,1355,60,835,0,0.0432276657060519,100,0.0,0.04
RA,B,1355,200,715,0,0.0369139904023625,100,0.001,0.025
CRBP,B,1354,245,498,37,0.00246953401405114,35,0.000183673469387755,0.131632653061224
CODA,B,1353,0,943,0,0.0,105,0.0,0.0
VOYA,B,1353,0,900,0,0.0,100,0.0,0.0
EWG,B,1350,100,788,100,0.000360798519282877,100,0.001,0.01
GRN,B,1350,0,750,0,0.0,100,0.0,0.0
WTID,B,1350,0,550,0,0.0,100,0.0,0.0
FCO,B,1350,150,700,0,0.272727272727273,100,0.01,0.1
GAM-B,B,1350,0,850,0,0.0,100,0.0,0.0
NGL-B,B,1350,0,850,0,0.0,100,0.0,0.0
SDOW,B,1350,1000,250,0,0.0315945783703517,1000,0.001,0.01
CDK,B,1350,0,1150,0,0.0,100,0.0,0.0
MSCC,B,1348,100,564,0,0.00188146754468485,100,0.0,0.02
DATA,B,1343,438,98,175,0.00906025691413441,93,0.00376712328767123,0.0371461187214612
GAB-H,B,1341,491,550,0,1.0,100,0.0,0.16
ARES-A,B,1336,0,812,0,0.0,100,0.0,0.0
FC,B,1335,0,1035,0,0.0,100,0.0,0.0
BSMX,B,1333,0,933,0,0.0,100,0.0,0.0
DFEN,B,1332,200,100,0,0.0709219858156028,100,0.01,0.1
JNUG,S,1330,200,515,0,0.00112398069001175,500,0.0,0.02
APTS,S,1327,0,923,0,0.0,100,0.0,0.0
VOXX,B,1325,0,1000,0,0.0,1000,0.0,0.0
SCA,B,1322,100,216,642,1.0,108,0.001,0.01
CUBI,B,1321,871,0,400,0.0545500093943759,270,0.00203329506314581,0.0780137772675086
ACCO,S,1321,610,0,0,0.0104241429987354,455,0.005,0.05
FLT,B,1320,322,100,148,0.00826340236610465,100,0.00697515527950311,0.223260869565217
GPJA,B,1319,0,798,0,0.0,100,0.0,0.0
RFI,B,1314,0,750,0,0.0,100,0.0,0.0
EMP,B,1313,0,909,0,0.0,100,0.0,0.0
XAR,B,1312,0,365,0,0.0,100,0.0,0.0
FXZ,S,1311,1311,0,0,0.179736769947902,380,0.001,0.02
IRM,S,1311,202,0,1109,0.00274822453810781,100,0.001,0.0100990099009901
OKTA,B,1310,500,0,810,0.009679417686232,1310,0.001,0.02
SOXL,S,1310,319,80,900,0.0225601131541726,25,0.00170532915360502,0.152006269592476
MCO,B,1308,233,150,133,0.00809449365989231,45,0.00127038626609442,0.0542489270386266
AKCA,S,1307,0,607,0,0.0,100,0.0,0.0
TX,B,1306,0,902,0,0.0,100,0.0,0.0
TRV,B,1306,100,0,1200,0.00275337977367218,100,0.001,0.05
FIT,S,1306,1306,0,0,0.00384974782088356,200,0.001,0.01
DBEM,B,1304,100,672,0,0.333333333333333,100,0.01,0.1
YUMC,B,1303,45,754,0,0.000796248783508803,100,0.001,0.01
HDV,B,1301,188,0,1025,0.0400767426987849,75,0.001,0.01
BTT,B,1300,300,800,100,0.125,200,0.0,0.01
NFX,S,1300,1000,0,100,0.00830744180637015,400,0.0019,0.022
FOXA,B,1300,100,800,100,0.000214306685725675,100,0.0,0.01
SCSC,S,1300,100,1000,0,0.012313754463736,100,0.0,0.15
CDOR,B,1300,0,1100,0,0.0,100,0.0,0.0
ENR,B,1300,100,350,0,0.00138201719229387,100,0.01,0.02
MLSS,B,1300,0,1100,0,0.0,100,0.0,0.0
FFIN,S,1300,1000,0,0,0.0475488564500024,1300,0.005,0.1
NS,B,1300,100,0,1200,0.00469373386528984,1300,0.001,0.05
WPM,S,1300,700,0,600,0.00477652678266803,100,0.001,0.01
TTOO,B,1300,400,0,700,0.0609756097560976,200,0.00075,0.02
CHEF,B,1300,100,0,1200,0.0129483361388062,1300,0.005,0.05
TELL,B,1300,122,900,78,0.000836774166998176,100,0.0,0.01
VRS,B,1300,1100,0,200,0.0432220039292731,900,0.001,0.0363636363636364
TER,S,1298,300,562,100,0.00577823147595293,100,0.000666666666666667,0.0166666666666667
MLM,B,1297,99,100,0,0.00198083194941876,85,0.001,0.2
BCI,B,1296,0,540,0,0.0,110,0.0,0.0
CNXM,B,1293,0,639,0,0.0,106,0.0,0.0
IGOV,B,1292,0,730,0,0.0,18,0.0,0.0
AFMD,S,1291,535,535,0,0.0126816317823026,535,0.0,0.45
FDL,B,1285,0,700,0,0.0,117,0.0,0.0
ACN,B,1284,57,467,0,0.000978759208063602,20,0.001,0.0152631578947368
HAP,B,1282,100,711,0,0.333333333333333,100,0.01,0.06
EWN,B,1282,1000,0,282,0.0947597839476926,427,0.001,0.02
WMC,B,1280,0,1068,0,0.0,950,0.0,0.0
BIB,B,1275,0,300,0,0.0,100,0.0,0.0
GJO,B,1275,0,475,0,0.0,100,0.0,0.0
DWIN,B,1274,100,697,0,0.25,107,0.01,0.08
HLM-,B,1274,100,790,0,1.0,115,0.01,0.37
TWX,B,1270,0,860,0,0.0,100,0.0,0.0
NS-B,B,1270,0,852,0,0.0,100,0.0,0.0
XME,B,1270,100,766,4,0.000687606579019748,100,0.001,0.01
FOSL,B,1269,0,1008,0,0.0,153,0.0,0.0
LOW,B,1269,643,100,382,0.00624896741401596,10,0.001,0.012348367029549
NYLD.A,B,1266,100,616,0,0.0165343915343915,100,0.0,0.06
ACM,B,1266,500,0,566,0.0127740023504164,200,0.0028,0.014
HMY,S,1266,0,1050,0,0.0,216,0.0,0.0
EPOL,B,1265,100,810,0,0.00991866693116445,100,0.0,0.01
TEGP,B,1264,500,0,500,0.0524493863421798,1000,0.001,0.02
ACWI,B,1263,0,873,0,0.0,42,0.0,0.0
MB,B,1260,0,875,0,0.0,100,0.0,0.0
KR,S,1258,258,0,1000,0.000362015330928317,100,0.001,0.01
RDI,B,1255,0,1055,0,0.0,100,0.0,0.0
EA,B,1254,627,100,163,0.00362792635367364,10,0.001,0.0294577352472089
FPX,B,1252,0,555,0,0.0,88,0.0,0.0
HCAP,B,1251,151,600,0,0.202141900937082,100,0.00337748344370861,0.0764900662251656
VMO,B,1250,100,950,0,0.0515463917525773,100,0.001,0.01
RRD,B,1250,0,950,0,0.0,100,0.0,0.0
GNMK,B,1250,0,1050,0,0.0,100,0.0,0.0
LGIH,B,1250,300,50,800,0.0201558720773985,100,0.00733333333333333,0.08
SRT,B,1250,0,950,0,0.0,100,0.0,0.0
MGNX,S,1248,0,921,0,0.0,112,0.0,0.0
GRA,B,1244,0,1044,0,0.0,100,0.0,0.0
AMP,B,1243,102,433,0,0.00319079050270592,10,0.0,0.0309803921568627
TLK,B,1241,0,847,0,0.0,138,0.0,0.0
HSBC,B,1235,274,825,0,0.00339963025919079,100,0.001,0.01
WYN,B,1235,100,399,100,0.00156511667944845,100,0.0,0.06
CBL-D,B,1234,100,550,0,0.0553403431101273,100,0.0,0.04
ENDP,S,1234,334,0,900,0.00107678717656086,134,0.001,0.01
PTEN,B,1233,0,1033,0,0.0,133,0.0,0.0
AOM,B,1233,0,828,0,0.0,155,0.0,0.0
JRI,B,1227,0,694,0,0.0,118,0.0,0.0
CLD,B,1225,275,850,0,0.00580132059152374,275,0.001,0.01
HEI.A,B,1224,200,0,0,0.0228623685413809,110,0.05,0.1
IVAC,B,1223,0,1006,0,0.0,216,0.0,0.0
DBB,B,1223,0,450,0,0.0,117,0.0,0.0
MET-A,B,1222,0,661,0,0.0,100,0.0,0.0
JRI,S,1221,0,892,0,0.0,100,0.0,0.0
SPKE,B,1221,100,850,71,0.00852151682999574,150,0.0,0.05
BIP,S,1219,100,719,0,0.00302819247191351,100,0.0,0.05
ANY,B,1213,300,0,713,0.0449640287769784,100,0.001,0.02
SRTS,B,1212,0,752,0,0.0,100,0.0,0.0
FDD,B,1212,800,0,412,0.0879120879120879,1212,0.001,0.01
IBKR,B,1210,60,950,0,0.00159867842583464,100,0.001,0.02
ISM,S,1207,0,734,0,0.0,130,0.0,0.0
CRIS,S,1202,0,1002,0,0.0,401,0.0,0.0
FRED,B,1201,246,735,0,0.00653977031050617,246,0.001,0.01
BCLI,B,1200,900,0,300,0.403768506056528,1200,0.001,0.02
CRVP,S,1200,600,0,600,0.236313509255612,500,0.001,0.0199
DCUD,B,1200,300,0,900,0.530973451327434,200,0.0166666666666667,0.226666666666667
LOMA,S,1200,900,0,300,0.0485227517791676,1200,0.001,0.13
KED,B,1200,0,900,0,0.0,100,0.0,0.0
BF.B,S,1200,200,0,1000,0.00650216196885464,200,0.001,0.04
PM,S,1200,605,0,592,0.00482225410489399,30,0.001,0.0114876033057851
SINA,S,1200,0,1200,0,0.0,1100,0.0,0.0
MITT,B,1197,200,569,70,0.0342641768031523,124,0.001,0.01
PKG,B,1196,307,100,150,0.0128462632856306,23,0.00305211726384365,0.0485342019543974
MVCD,S,1196,0,874,0,0.0,111,0.0,0.0
MFD,B,1196,0,1096,0,0.0,496,0.0,0.0
PSA-F,B,1196,0,870,0,0.0,118,0.0,0.0
MFT,B,1194,100,372,600,0.0625,100,0.001,0.1
IPAY,B,1191,200,400,0,0.0863185153215365,100,0.015,0.05
RNP,B,1191,0,548,0,0.0,106,0.0,0.0
IMUC,B,1180,0,0,0,0.0,933,0.0,0.0
BLK,B,1179,160,40,953,0.0138612145889284,15,0.001,0.23775
SBI,B,1176,0,1076,0,0.0,100,0.0,0.0
PMT-B,B,1175,0,600,0,0.0,100,0.0,0.0
ALL,S,1174,337,52,485,0.00669248336808659,100,0.001,0.0164391691394659
PLD,B,1173,50,678,130,0.0007119768749911,100,0.001,0.06
VWOB,B,1172,1172,0,0,0.484698097601323,300,0.001,0.0379180887372014
RWM,B,1170,0,1170,0,0.0,1000,0.0,0.0
KB,B,1165,95,471,0,0.0224533207279603,100,0.0,0.02
IDX,B,1162,0,650,0,0.0,100,0.0,0.0
IWR,B,1159,370,4,65,0.0590676883780332,30,0.001,0.0413243243243243
ADSK,S,1154,500,0,454,0.00720720720720721,100,0.001,0.026
PSA,B,1151,352,201,197,0.0104021986465321,8,0.00835511363636364,0.122642045454545
IFV,B,1150,302,100,0,0.0885630498533724,100,0.0233112582781457,0.150331125827815
UZB,B,1150,0,450,0,0.0,100,0.0,0.0
GLOP,B,1150,100,750,0,0.00863408737696426,100,0.0,0.15
ADAP,S,1150,300,350,0,0.0268216361198033,100,0.0,0.05
CLSD,B,1150,21,600,0,0.0312965722801788,100,0.01,0.06
SGEN,S,1150,250,0,900,0.0123328893493168,100,0.0068,0.08
NXJ,B,1150,100,850,0,0.2,100,0.0,0.01
RDHL,B,1150,0,650,0,0.0,100,0.0,0.0
CMC,B,1150,0,800,0,0.0,100,0.0,0.0
QDF,B,1149,0,811,0,0.0,100,0.0,0.0
FEP,B,1148,49,580,0,0.0108263367211666,100,0.001,0.02
TEN,S,1143,99,0,1044,0.00643609413600312,39,0.001,0.0204040404040404
PRTK,B,1142,492,450,0,0.0202819688350235,192,0.00304878048780488,0.05
VMC,S,1141,341,0,800,0.00641097950742621,100,0.001,0.0479765395894428
FSM,B,1138,0,150,0,0.0,150,0.0,0.0
IBML,B,1135,0,300,0,0.0,100,0.0,0.0
TECK,B,1135,460,350,225,0.00139751364094836,100,0.001,0.01
POST,B,1134,300,226,282,0.0075765228810991,100,0.000666666666666667,0.0372
IYC,B,1132,0,0,0,0.0,72,0.0,0.0
PRN,B,1132,86,400,0,1.0,99,0.04,0.16
CPT,B,1132,110,669,90,0.0030895405010673,112,9.09090909090909e-05,0.0109090909090909
BCS-D,B,1130,0,830,0,0.0,100,0.0,0.0
CNQ,B,1130,381,400,0,0.00310399608945375,75,0.001,0.01
GDL-B,S,1130,0,530,0,0.0,100,0.0,0.0
LCM,S,1128,111,906,0,1.0,100,0.0,0.02
ARTX,S,1127,812,0,0,0.0465890183028286,800,0.005,0.05
UNH,S,1123,9,358,0,9.77559576825321e-05,5,0.0,0.03
TMO,B,1123,687,0,300,0.00933411230825668,18,0.001,0.0449053857350801
DDWM,B,1122,0,0,0,0.0,158,0.0,0.0
HDSN,B,1120,0,713,0,0.0,108,0.0,0.0
DUKH,B,1119,100,467,0,1.0,12,0.01,0.12
RFEM,B,1118,0,100,0,0.0,50,0.0,0.0
RL,B,1110,0,246,0,0.0,101,0.0,0.0
CPE-A,B,1110,300,80,180,1.0,100,0.05,0.678
ADM,B,1110,1045,0,0,0.00646798502150837,16,0.001,0.0100861244019139
DIAL,B,1110,0,600,0,0.0,100,0.0,0.0
WFC-N,B,1108,0,808,0,0.0,100,0.0,0.0
VBK,B,1108,0,150,0,0.0,88,0.0,0.0
PSCE,B,1108,100,0,0,0.0157703832203123,100,0.01,0.09
EDV,B,1107,41,104,0,0.054739652870494,100,0.01,0.1
CLNS,S,1107,1040,0,67,0.00375903161562456,1107,0.001,0.01
MNA,B,1104,471,0,0,0.135344827586207,100,0.0136305732484076,0.0423991507430998
QTEC,B,1102,0,522,0,0.0,75,0.0,0.0
VOOG,B,1102,0,174,0,0.0,40,0.0,0.0
AIRR,B,1102,0,667,0,0.0,100,0.0,0.0
LSXMK,S,1101,151,0,950,0.00924112607099143,7,0.001,0.0240397350993377
CG,B,1101,250,525,0,0.00331253064090843,100,0.0,0.05
ATHN,B,1100,0,1100,0,0.0,0,0.0,0.0
IMKTA,B,1100,100,0,1000,0.0198019801980198,1100,0.005,0.2
KMM,B,1100,0,800,0,0.0,100,0.0,0.0
SBPH,S,1100,0,1100,0,0.0,0,0.0,0.0
LAKE,B,1100,0,950,0,0.0,100,0.0,0.0
XIN,S,1100,1100,0,0,0.0445686965682104,400,0.001,0.0463636363636364
GAB-J,B,1100,100,800,0,1.0,100,0.01,0.24
UNT,B,1100,100,800,0,0.00471186919851105,100,0.001,0.01
PDT,B,1100,800,0,300,0.239306012563566,1100,0.001,0.01
GCO,B,1100,100,0,900,0.00155758387589172,1000,0.005,0.1
VLT,B,1100,0,500,0,0.0,100,0.0,0.0
MCBC,B,1100,900,0,200,0.367047308319739,600,0.001,0.05
MYSZ,S,1100,1100,0,0,0.0852316751898342,700,0.001,0.0199363636363636
HPJ,B,1100,100,700,0,0.0275103163686382,100,0.0,0.05
VBLT,S,1100,0,1100,0,0.0,900,0.0,0.0
PCG-B,B,1098,0,698,0,0.0,100,0.0,0.0
CVY,S,1098,100,466,0,0.0362713093942691,100,0.01,0.06
AJRD,S,1098,99,699,0,0.00452799121844127,100,0.0,0.02
KBWD,B,1097,0,669,0,0.0,100,0.0,0.0
PLAY,B,1096,200,650,17,0.0031952454747336,100,0.0005,0.01
XPO,B,1095,0,199,0,0.0,100,0.0,0.0
TTMI,B,1094,0,894,0,0.0,115,0.0,0.0
NKE,B,1093,267,436,0,0.00110071319619079,11,0.001,0.01
ZTS,S,1093,776,48,118,0.00630853277835588,23,0.001,0.0129123711340206
FBND,B,1093,100,116,100,0.0539374325782093,20,0.001,0.02
XL,B,1092,686,0,0,0.00501370363603143,75,0.001,0.01
WFC-R,B,1092,0,729,0,0.0,95,0.0,0.0
NXQ,B,1087,0,776,0,0.0,110,0.0,0.0
PH,B,1087,91,0,0,0.00292435246481136,50,0.0235164835164835,0.112307692307692
FSZ,B,1081,214,393,0,0.508313539192399,114,0.0106542056074766,0.0946728971962617
BIIB,S,1079,479,0,600,0.0182845363972974,37,0.00954488517745303,0.161774530271399
OA,S,1079,0,668,0,0.0,100,0.0,0.0
TRV,S,1075,626,0,449,0.0172361573831879,60,0.00243769968051118,0.0371725239616613
GTE,S,1075,0,750,0,0.0,750,0.0,0.0
BGH,B,1075,0,900,0,0.0,900,0.0,0.0
ATI,S,1074,50,500,0,0.000552071371786945,100,0.0,0.01
MTCH,S,1072,100,0,972,0.0021613677134891,1072,0.001,0.03
NOW,B,1072,172,0,900,0.00193271456502686,34,0.001,0.0559302325581395
SGRY,B,1071,100,0,0,0.00341203766889586,1051,0.005,0.1
EFO,B,1064,200,0,0,0.5,118,0.045,0.44
WRB-B,B,1064,0,628,0,0.0,80,0.0,0.0
ROCK,B,1061,339,0,0,0.0120490492269415,161,0.005,0.05
CMRX,B,1060,100,350,410,0.0103906899418121,100,0.001,0.03
FSCT,B,1058,0,554,0,0.0,100,0.0,0.0
VGLT,B,1058,50,446,0,0.00354182900049586,100,0.0,0.03
LEMB,B,1057,657,200,0,0.181391496410823,100,0.00084779299847793,0.0767427701674277
CFA,S,1052,0,442,0,0.0,85,0.0,0.0
NEA,B,1051,0,850,0,0.0,101,0.0,0.0
HOPE,B,1050,400,350,0,0.0155261421418313,100,0.001,0.01
JOE,B,1050,210,0,840,0.0125523012552301,1050,0.005,0.05
VCR,B,1050,0,30,0,0.0,31,0.0,0.0
REV,B,1050,0,850,0,0.0,100,0.0,0.0
LNG,B,1050,0,645,0,0.0,100,0.0,0.0
MPV,B,1050,0,650,0,0.0,100,0.0,0.0
GF,B,1050,0,450,0,0.0,100,0.0,0.0
FFTG,B,1048,0,821,0,0.0,821,0.0,0.0
WSM,B,1047,256,130,0,0.00211323994353687,100,0.0041953125,0.033984375
LDOS,S,1045,245,100,500,0.00831749049429658,100,0.001,0.0241224489795918
PFF,S,1045,214,0,831,0.0010034134813759,8,0.001,0.01
HDS,S,1042,142,0,900,0.00155700047148606,24,0.001,0.01
AVGO,S,1038,235,0,803,0.0042888690161152,97,0.001,0.0443404255319149
HCP,S,1038,600,0,438,0.00175290983031833,100,0.001,0.01
EUSC,S,1036,0,400,0,0.0,100,0.0,0.0
INFI,S,1036,1036,0,0,0.0956160590678357,400,0.001,0.0138610038610039
DF,S,1033,300,0,733,0.00468259790531787,1033,0.001,0.01
MVO,B,1032,0,723,0,0.0,109,0.0,0.0
RFEU,B,1032,225,0,0,0.865384615384615,124,0.02,0.42
CNC,B,1032,0,308,0,0.0,34,0.0,0.0
JLS,B,1027,0,345,0,0.0,100,0.0,0.0
ED,B,1026,26,800,0,0.000317553373393913,100,0.001,0.01
ARRY,B,1025,0,551,0,0.0,100,0.0,0.0
DOVA,S,1025,0,825,0,0.0,100,0.0,0.0
PERI,B,1024,0,0,0,0.0,0,0.0,0.0
FXF,B,1023,0,782,0,0.0,100,0.0,0.0
ING,B,1020,0,702,0,0.0,100,0.0,0.0
SHPG,B,1020,239,0,49,0.00621441015106997,77,0.013510460251046,0.101255230125523
BOIL,S,1020,1020,0,0,0.0130381429594028,1000,0.001,0.01
CODI-A,B,1018,0,558,0,0.0,100,0.0,0.0
MAA,S,1018,524,125,244,0.0258280757097792,41,0.0055,0.0455916030534351
SPXL,S,1016,820,108,88,0.00806499203336153,100,0.001,0.01
CMC,S,1016,126,1,889,0.000586794333243296,100,0.001,0.01
ULTA,B,1015,0,0,0,0.0,1000,0.0,0.0
PPG,S,1014,48,511,52,0.00156285611955849,75,0.001,0.03
PH,S,1013,109,500,200,0.00350279580949933,100,0.00192660550458716,0.0721100917431193
CX,S,1012,1012,0,0,0.00135009658793771,200,0.001,0.01
OSBC,B,1010,50,725,0,0.00486097608399767,135,0.0,0.05
CSTM,B,1010,200,650,0,0.00179778512872142,200,0.0,0.05
IUSB,B,1008,9,137,0,0.00144764355798617,21,0.0,0.01
AXON,B,1007,0,700,0,0.0,104,0.0,0.0
NKE,S,1005,85,0,920,0.000350414313394072,80,0.001,0.01
VGR,B,1004,104,0,900,0.00555555555555556,3,0.001,0.01
SCCO,B,1003,0,257,0,0.0,56,0.0,0.0
IHC,B,1003,0,690,0,0.0,100,0.0,0.0
TLH,B,1002,500,0,400,0.555555555555556,900,0.001,0.05
HBHCL,B,1000,0,600,0,0.0,100,0.0,0.0
MCHP,S,1000,930,0,70,0.0193689472039987,50,0.001,0.0104193548387097
SDLP,S,1000,200,0,800,0.0143926309729419,1000,0.001,0.04
WMK,B,1000,100,500,0,0.0110950848773993,100,0.001,0.1
CRK,S,1000,100,0,900,0.00601539942252166,1000,0.01,0.06
EES,S,1000,500,0,500,0.326370757180157,1000,0.001,0.03
EFII,S,1000,100,0,900,0.0104525974704714,1000,0.001,0.01
CEFS,B,1000,400,400,0,1.0,400,0.0,0.08
VIVE,B,1000,0,800,0,0.0,100,0.0,0.0
MX,S,1000,0,1000,0,0.0,1000,0.0,0.0
EYESW,B,1000,0,1000,0,0.0,0,0.0,0.0
MMP,S,1000,550,0,450,0.0246736350993675,200,0.00654545454545455,0.0772727272727273
CEE,B,1000,0,600,0,0.0,100,0.0,0.0
SEAC,B,1000,0,900,0,0.0,800,0.0,0.0
TRCH,S,1000,600,0,400,0.236593059936909,1000,0.001,0.02
TEDU,B,1000,62,500,38,0.0130306851618327,100,0.0,0.06
VVV,B,1000,100,600,0,0.00140597539543058,100,0.0,0.01
CCJ,S,1000,600,0,400,0.00560648109214252,1000,0.001,0.01
PML,B,1000,200,700,0,0.0800640512409928,200,0.001,0.02
MYO,S,1000,0,1000,0,0.0,0,0.0,0.0
YNDX,S,1000,1000,0,0,0.0148778528282798,700,0.001,0.02
BRG-C,B,1000,0,800,0,0.0,100,0.0,0.0
ORMP,B,1000,0,800,0,0.0,100,0.0,0.0
DGLD,B,1000,0,800,0,0.0,100,0.0,0.0
BURG,S,1000,0,1000,0,0.0,500,0.0,0.0
FLC,B,1000,100,700,0,0.5,100,0.0,0.03
CBAY,B,1000,0,900,0,0.0,800,0.0,0.0
OLLI,S,1000,393,0,0,0.00414434555194668,100,0.005,0.1
BIT,S,1000,0,1000,0,0.0,0,0.0,0.0
MRNS,S,1000,400,0,600,0.0309885342423303,300,0.001,0.0225
AGIO,B,1000,0,0,0,0.0,900,0.0,0.0
PSB-V,B,1000,0,700,0,0.0,100,0.0,0.0
CGA,S,1000,1000,0,0,0.0234896175890257,1000,0.001,0.01
ASTE,B,1000,0,600,0,0.0,100,0.0,0.0
EOD,B,995,120,627,0,0.0654664484451719,100,0.000166666666666667,0.01
USMV,B,991,0,283,0,0.0,94,0.0,0.0
EBR.B,B,990,0,716,0,0.0,113,0.0,0.0
PTF,B,990,0,280,0,0.0,100,0.0,0.0
TMUS,S,989,289,0,700,0.0043425342970053,100,0.001,0.0162283737024221
FTXN,B,987,0,539,0,0.0,100,0.0,0.0
VPL,B,986,100,515,0,0.00269498194362098,58,0.001,0.01
FFTY,B,982,100,100,0,0.0126582278481013,100,0.02,0.16
THC,B,982,332,450,0,0.00491349583388832,100,0.001,0.01
REET,B,982,0,682,0,0.0,100,0.0,0.0
K,B,981,338,162,300,0.00317902221553394,64,0.001,0.01
OFG,S,980,700,0,0,0.0115342154261893,420,0.005,0.05
IR,S,978,300,0,678,0.00578592092574735,400,0.001,0.0433333333333333
WIX,B,978,50,338,0,0.000743837307904015,50,0.005,0.15
MS-F,B,978,0,570,0,0.0,100,0.0,0.0
PCQ,S,975,0,600,0,0.0,264,0.0,0.0
ELD,B,975,0,562,0,0.0,104,0.0,0.0
FNI,B,974,0,234,0,0.0,100,0.0,0.0
CLNS-I,B,973,0,373,0,0.0,100,0.0,0.0
ITM,B,971,971,0,0,0.0306144969574676,274,0.001,0.01
KBE,B,970,400,0,0,0.00107627565572094,400,0.005,0.01
WEC,B,970,100,700,0,0.00196869770646717,100,0.0,0.01
SIVB,B,970,400,57,250,0.0208203206329377,100,0.00075,0.1
URE,B,970,100,250,0,0.0945179584120983,100,0.001,0.06
AXS-E,B,969,0,707,0,0.0,110,0.0,0.0
RYT,B,967,202,10,0,0.0798103516396681,18,0.01,0.0444059405940594
CMCSA,S,965,243,0,722,0.00027147319453568,21,0.001,0.01
AGTC,S,965,965,0,0,0.0653749745952171,715,0.005,0.05
NCMI,B,965,105,560,0,0.00760869565217391,100,9.52380952380952e-05,0.01
NYCB-A,B,965,0,532,0,0.0,100,0.0,0.0
SONA,B,963,0,463,0,0.0,500,0.0,0.0
PWR,B,960,123,473,0,0.00181194113400999,100,0.001,0.01
VWO,S,959,459,500,0,0.000499070359134945,500,0.001,0.01
FELP,B,958,600,0,358,0.387096774193548,500,0.001,0.118333333333333
GRID,B,958,0,379,0,0.0,100,0.0,0.0
OII,B,957,0,480,0,0.0,142,0.0,0.0
PPC,B,955,98,200,0,0.00165632869673974,100,0.001,0.0166326530612245
RGI,B,954,0,472,0,0.0,100,0.0,0.0
