symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GGT-G,S,100,0,100,0,0.0,100,0.0,0.0
REMX,B,100,0,100,0,0.0,100,0.0,0.0
GDS,T,100,0,100,0,0.0,100,0.0,0.0
UCL,S,100,0,0,0,0.0,100,0.0,0.0
NEOG,S,100,0,100,0,0.0,100,0.0,0.0
GUNR,T,100,0,100,0,0.0,100,0.0,0.0
BMTX,E,100,0,0,0,0.0,100,0.0,0.0
CRT,T,100,0,100,0,0.0,100,0.0,0.0
CARV,S,100,100,0,0,0.434782608695652,100,0.01,0.11
TRDA,B,100,0,100,0,0.0,100,0.0,0.0
STNG,T,100,0,100,0,0.0,100,0.0,0.0
KINS,S,100,0,0,0,0.0,100,0.0,0.0
NFE,S,100,0,0,0,0.0,100,0.0,0.0
PEP,T,100,0,100,0,0.0,100,0.0,0.0
IVLU,B,100,0,100,0,0.0,100,0.0,0.0
HSTO,T,100,0,0,0,0.0,100,0.0,0.0
VTN,B,100,0,100,0,0.0,100,0.0,0.0
WAL,B,100,0,0,0,0.0,100,0.0,0.0
BMEA,T,100,0,0,0,0.0,100,0.0,0.0
FNDF,T,100,0,100,0,0.0,100,0.0,0.0
PLUG,E,100,100,0,0,0.000547126763799905,100,0.0,0.01
FGI,T,100,0,100,0,0.0,100,0.0,0.0
XGN,S,100,0,100,0,0.0,100,0.0,0.0
MWA,S,100,0,100,0,0.0,100,0.0,0.0
EOD,B,100,0,100,0,0.0,100,0.0,0.0
THC,S,100,0,100,0,0.0,100,0.0,0.0
ACCD,B,100,0,100,0,0.0,100,0.0,0.0
BAX,B,100,0,0,0,0.0,100,0.0,0.0
ASIX,B,100,0,100,0,0.0,100,0.0,0.0
CTOS,T,100,0,100,0,0.0,100,0.0,0.0
LQDT,S,100,0,100,0,0.0,100,0.0,0.0
AGIL,B,100,0,100,0,0.0,100,0.0,0.0
MYD,E,100,0,0,0,0.0,100,0.0,0.0
YRD,B,100,0,0,0,0.0,100,0.0,0.0
DFAT,E,100,0,0,0,0.0,100,0.0,0.0
ARNC,T,100,0,100,0,0.0,100,0.0,0.0
NGS,T,100,0,100,0,0.0,100,0.0,0.0
AOR,T,100,0,100,0,0.0,100,0.0,0.0
CAT,B,100,0,0,0,0.0,100,0.0,0.0
ACLS,S,100,0,100,0,0.0,100,0.0,0.0
RWR,B,100,0,0,0,0.0,100,0.0,0.0
RUTH,T,100,0,100,0,0.0,100,0.0,0.0
EVLV,T,100,0,100,0,0.0,100,0.0,0.0
SITM,E,100,0,100,0,0.0,100,0.0,0.0
NYC,T,100,0,100,0,0.0,100,0.0,0.0
FORM,B,100,0,0,0,0.0,100,0.0,0.0
BRBR,B,100,0,100,0,0.0,100,0.0,0.0
ULH,T,100,0,0,0,0.0,100,0.0,0.0
ANGL,T,100,0,100,0,0.0,100,0.0,0.0
QCOM,E,100,0,0,0,0.0,100,0.0,0.0
ABCM,B,100,0,0,0,0.0,100,0.0,0.0
TRTN,T,100,0,100,0,0.0,100,0.0,0.0
NTRB,T,100,0,100,0,0.0,100,0.0,0.0
AM,B,100,0,100,0,0.0,100,0.0,0.0
TPX,T,100,0,100,0,0.0,100,0.0,0.0
SUMO,B,100,0,100,0,0.0,100,0.0,0.0
VXF,S,100,0,0,0,0.0,100,0.0,0.0
AMPH,S,100,100,0,0,0.0129098889749548,100,0.001,0.16
SACH-A,T,100,0,100,0,0.0,100,0.0,0.0
CEV,T,100,0,100,0,0.0,100,0.0,0.0
ECON,E,100,0,0,0,0.0,100,0.0,0.0
LSF,E,100,0,0,0,0.0,100,0.0,0.0
VIA,T,100,0,0,0,0.0,100,0.0,0.0
STRO,B,100,0,100,0,0.0,100,0.0,0.0
AJG,S,100,0,100,0,0.0,100,0.0,0.0
C-K,B,100,0,100,0,0.0,100,0.0,0.0
RJI,S,100,0,100,0,0.0,100,0.0,0.0
TREX,T,100,20,0,0,0.00368595650571323,100,0.01,0.1
VKI,T,100,0,100,0,0.0,100,0.0,0.0
PLUS,E,100,0,100,0,0.0,100,0.0,0.0
TSEM,B,100,0,100,0,0.0,100,0.0,0.0
UMAR,B,100,0,100,0,0.0,100,0.0,0.0
NAVI,B,100,0,100,0,0.0,100,0.0,0.0
ARHS,B,100,0,100,0,0.0,100,0.0,0.0
HPS,T,100,0,100,0,0.0,100,0.0,0.0
SII,T,100,0,0,0,0.0,100,0.0,0.0
FNV,T,100,0,0,0,0.0,100,0.0,0.0
CUBI-E,T,100,0,100,0,0.0,100,0.0,0.0
FDEM,S,100,0,100,0,0.0,100,0.0,0.0
MSEX,B,100,0,0,0,0.0,100,0.0,0.0
GSLC,T,100,0,100,0,0.0,100,0.0,0.0
QDEC,S,100,0,100,0,0.0,100,0.0,0.0
GH,B,100,0,0,0,0.0,100,0.0,0.0
ENR,T,100,0,100,0,0.0,100,0.0,0.0
SAP,S,100,0,100,0,0.0,100,0.0,0.0
NEWP,T,100,0,100,0,0.0,100,0.0,0.0
GLDD,T,100,0,100,0,0.0,100,0.0,0.0
SASI,E,100,0,0,0,0.0,100,0.0,0.0
CUBI-F,B,100,0,100,0,0.0,100,0.0,0.0
EHI,E,100,0,0,0,0.0,100,0.0,0.0
KZR,T,100,0,100,0,0.0,100,0.0,0.0
WEBR,S,100,0,100,0,0.0,50,0.0,0.0
KNOP,T,100,0,100,0,0.0,100,0.0,0.0
FFR,S,100,0,100,0,0.0,100,0.0,0.0
WABC,S,100,0,100,0,0.0,100,0.0,0.0
FTEK,E,100,0,0,0,0.0,100,0.0,0.0
EBC,T,100,0,100,0,0.0,100,0.0,0.0
WFC-D,E,100,0,0,0,0.0,100,0.0,0.0
CIM-D,S,100,0,100,0,0.0,100,0.0,0.0
BCV,T,100,0,100,0,0.0,100,0.0,0.0
MYMD,T,100,0,100,0,0.0,100,0.0,0.0
PMVP,T,100,0,100,0,0.0,100,0.0,0.0
TPOR,T,100,0,100,0,0.0,100,0.0,0.0
COCO,B,100,0,0,0,0.0,100,0.0,0.0
BAMH,T,100,0,100,0,0.0,100,0.0,0.0
SYNH,E,100,0,0,0,0.0,100,0.0,0.0
PGY,S,100,0,100,0,0.0,100,0.0,0.0
RITM-B,S,100,100,0,0,1.0,100,0.02,0.17
FRGT,T,100,0,100,0,0.0,100,0.0,0.0
FAZE,E,100,100,0,0,0.0108026358431457,100,0.01,0.23
RDVY,T,100,0,100,0,0.0,100,0.0,0.0
RPV,T,100,0,100,0,0.0,100,0.0,0.0
FJAN,B,100,0,100,0,0.0,100,0.0,0.0
NGG,S,100,0,100,0,0.0,100,0.0,0.0
DKS,T,100,0,100,0,0.0,100,0.0,0.0
RCD,E,100,0,100,0,0.0,100,0.0,0.0
IPI,T,100,0,100,0,0.0,100,0.0,0.0
DAWN,E,100,0,0,0,0.0,100,0.0,0.0
FSBW,S,100,90,0,10,0.247252747252747,100,0.04,0.32
DBEU,B,100,0,100,0,0.0,100,0.0,0.0
JRSH,B,100,0,100,0,0.0,100,0.0,0.0
RITM-A,T,100,0,100,0,0.0,100,0.0,0.0
GDDY,B,100,0,100,0,0.0,100,0.0,0.0
ET-D,B,100,0,0,0,0.0,100,0.0,0.0
VERX,T,100,0,100,0,0.0,100,0.0,0.0
JOF,T,100,0,100,0,0.0,100,0.0,0.0
RLAY,T,100,0,0,0,0.0,100,0.0,0.0
MBINO,B,100,0,100,0,0.0,100,0.0,0.0
FXB,T,100,0,50,0,0.0,50,0.0,0.0
SB-C,S,100,0,100,0,0.0,100,0.0,0.0
FELE,S,100,0,100,0,0.0,100,0.0,0.0
BUL,B,100,0,100,0,0.0,100,0.0,0.0
IWF,B,100,0,100,0,0.0,100,0.0,0.0
OTIS,B,100,0,100,0,0.0,100,0.0,0.0
BEN,T,100,0,100,0,0.0,100,0.0,0.0
LGI,B,100,0,100,0,0.0,100,0.0,0.0
HT-D,T,100,0,100,0,0.0,100,0.0,0.0
PXH,B,100,0,100,0,0.0,100,0.0,0.0
BLCO,B,100,0,100,0,0.0,100,0.0,0.0
LLL,E,100,0,0,0,0.0,100,0.0,0.0
CMTG,T,100,0,100,0,0.0,100,0.0,0.0
NRIX,T,100,0,100,0,0.0,100,0.0,0.0
HYMC,B,100,0,0,0,0.0,100,0.0,0.0
FRSH,T,100,0,100,0,0.0,100,0.0,0.0
SOBR,S,100,0,0,0,0.0,100,0.0,0.0
SANA,E,100,0,0,0,0.0,100,0.0,0.0
TRTN,B,100,0,100,0,0.0,100,0.0,0.0
SEEL,S,100,0,100,0,0.0,100,0.0,0.0
MRTN,S,100,0,100,0,0.0,100,0.0,0.0
BLCT,T,100,0,100,0,0.0,100,0.0,0.0
SEM,S,100,0,0,0,0.0,100,0.0,0.0
FIG,B,100,0,100,0,0.0,100,0.0,0.0
AMLX,S,100,0,0,0,0.0,100,0.0,0.0
SSKN,B,100,0,100,0,0.0,100,0.0,0.0
SHE,T,100,0,100,0,0.0,100,0.0,0.0
MSGR,B,100,0,100,0,0.0,100,0.0,0.0
RWX,S,100,0,0,0,0.0,100,0.0,0.0
DCOM,S,100,0,100,0,0.0,100,0.0,0.0
UVE,T,100,0,100,0,0.0,100,0.0,0.0
ONEW,T,100,0,0,0,0.0,100,0.0,0.0
DZSI,T,100,0,100,0,0.0,100,0.0,0.0
APYX,T,100,0,100,0,0.0,100,0.0,0.0
SKYU,S,100,0,100,0,0.0,100,0.0,0.0
RELL,E,100,0,0,0,0.0,100,0.0,0.0
FIVA,T,100,0,100,0,0.0,100,0.0,0.0
DFUV,S,100,0,100,0,0.0,100,0.0,0.0
MS-A,B,100,0,100,0,0.0,100,0.0,0.0
ERC,E,100,0,0,0,0.0,100,0.0,0.0
NVCR,S,100,0,100,0,0.0,100,0.0,0.0
CIBR,T,100,0,100,0,0.0,100,0.0,0.0
OLB,B,100,0,100,0,0.0,100,0.0,0.0
GPP,B,100,0,100,0,0.0,100,0.0,0.0
WFRD,T,100,100,0,0,0.0849617672047579,100,0.001,0.03
IVOL,T,100,0,100,0,0.0,100,0.0,0.0
ADM,E,100,50,0,0,0.00404269081500647,100,0.01,0.04
PDEX,B,100,0,0,0,0.0,100,0.0,0.0
UAA,B,100,0,100,0,0.0,100,0.0,0.0
TECL,E,100,0,0,0,0.0,100,0.0,0.0
TMV,S,100,80,0,20,0.00668672684720829,100,0.001,0.06
NNN,B,100,0,100,0,0.0,100,0.0,0.0
BSET,T,100,0,100,0,0.0,100,0.0,0.0
VTV,T,100,0,100,0,0.0,100,0.0,0.0
KNDI,T,100,0,100,0,0.0,100,0.0,0.0
AGR,B,100,0,0,0,0.0,100,0.0,0.0
TOPS,S,100,0,0,0,0.0,100,0.0,0.0
SPPI,S,100,0,100,0,0.0,100,0.0,0.0
WDI,E,100,0,0,0,0.0,100,0.0,0.0
BLDR,B,100,0,0,0,0.0,100,0.0,0.0
BHK,B,100,0,100,0,0.0,100,0.0,0.0
DGICA,B,100,0,100,0,0.0,100,0.0,0.0
ALGM,B,100,0,0,0,0.0,100,0.0,0.0
NVCR,B,100,0,0,0,0.0,100,0.0,0.0
VREX,T,100,0,100,0,0.0,100,0.0,0.0
TX,B,100,0,100,0,0.0,100,0.0,0.0
RHS,B,100,0,100,0,0.0,100,0.0,0.0
ATO,T,100,0,0,0,0.0,100,0.0,0.0
GTY,E,100,0,0,0,0.0,100,0.0,0.0
WELL,S,100,100,0,0,0.00419357544242221,100,0.001,0.03
CDC,T,100,0,100,0,0.0,100,0.0,0.0
NYCB-A,B,100,0,100,0,0.0,100,0.0,0.0
TIVC,B,100,0,100,0,0.0,100,0.0,0.0
SHEN,T,100,0,100,0,0.0,100,0.0,0.0
SWKS,B,100,0,0,0,0.0,100,0.0,0.0
AUUD,T,100,0,100,0,0.0,100,0.0,0.0
CARG,T,100,0,100,0,0.0,100,0.0,0.0
EMF,T,100,0,100,0,0.0,100,0.0,0.0
ETG,E,100,0,0,0,0.0,100,0.0,0.0
LGF.A,B,100,0,100,0,0.0,100,0.0,0.0
NIQ,T,100,0,100,0,0.0,100,0.0,0.0
STN,T,100,100,0,0,0.160771704180064,100,0.001,0.07
RZA,E,100,0,0,0,0.0,100,0.0,0.0
SPH,B,100,0,100,0,0.0,100,0.0,0.0
LOB,B,100,0,0,0,0.0,100,0.0,0.0
PM,E,100,0,0,0,0.0,100,0.0,0.0
FLN,B,100,0,0,0,0.0,100,0.0,0.0
FLS,T,100,0,100,0,0.0,100,0.0,0.0
VIG,E,100,0,0,0,0.0,100,0.0,0.0
VTOL,S,100,0,0,0,0.0,100,0.0,0.0
RRR,T,100,0,100,0,0.0,100,0.0,0.0
HLI,B,100,0,100,0,0.0,100,0.0,0.0
FITB,E,100,100,0,0,0.00503271263210871,100,0.0,0.01
SLP,S,100,0,100,0,0.0,100,0.0,0.0
GSK,B,100,0,0,0,0.0,100,0.0,0.0
OMC,E,100,0,0,0,0.0,100,0.0,0.0
THRY,S,100,0,100,0,0.0,100,0.0,0.0
FPRO,T,100,0,100,0,0.0,100,0.0,0.0
ESGD,B,100,0,100,0,0.0,100,0.0,0.0
NUMV,T,100,0,100,0,0.0,100,0.0,0.0
FDD,B,100,0,100,0,0.0,100,0.0,0.0
PBSM,S,100,0,0,0,0.0,100,0.0,0.0
ARTNA,B,100,0,0,0,0.0,100,0.0,0.0
FHYS,B,100,0,100,0,0.0,100,0.0,0.0
OUT,T,100,0,100,0,0.0,100,0.0,0.0
DTM,B,100,0,100,0,0.0,100,0.0,0.0
BRZE,S,100,0,100,0,0.0,100,0.0,0.0
TMUS,T,100,0,100,0,0.0,100,0.0,0.0
LEG,E,100,0,0,0,0.0,100,0.0,0.0
NYC,E,100,0,0,0,0.0,100,0.0,0.0
NVGS,S,100,0,100,0,0.0,100,0.0,0.0
BFK,E,100,0,0,0,0.0,100,0.0,0.0
COWN,T,100,0,100,0,0.0,100,0.0,0.0
MKSI,B,100,0,100,0,0.0,100,0.0,0.0
QVCD,B,100,0,0,0,0.0,100,0.0,0.0
IIIV,S,100,0,100,0,0.0,100,0.0,0.0
ROKU,E,100,0,0,0,0.0,100,0.0,0.0
NSS,B,100,0,100,0,0.0,100,0.0,0.0
RNA,B,100,0,100,0,0.0,100,0.0,0.0
ZS,T,100,0,0,0,0.0,100,0.0,0.0
PBPB,B,100,0,0,0,0.0,100,0.0,0.0
SQNS,T,100,0,100,0,0.0,100,0.0,0.0
CBD,T,100,0,100,0,0.0,100,0.0,0.0
IPWR,T,100,0,100,0,0.0,100,0.0,0.0
ROIV,T,100,0,100,0,0.0,100,0.0,0.0
ECVT,E,100,0,100,0,0.0,100,0.0,0.0
TEN,B,100,0,100,0,0.0,100,0.0,0.0
CTXS,S,100,0,100,0,0.0,100,0.0,0.0
SRTY,E,100,0,0,0,0.0,100,0.0,0.0
GAIN,T,100,0,100,0,0.0,100,0.0,0.0
DTEC,S,100,0,0,0,0.0,100,0.0,0.0
XMLV,E,100,0,0,0,0.0,100,0.0,0.0
VLON,E,100,0,0,0,0.0,100,0.0,0.0
EVGOW,T,100,0,100,0,0.0,100,0.0,0.0
CNXA,S,100,0,100,0,0.0,100,0.0,0.0
CVT,T,100,0,100,0,0.0,100,0.0,0.0
CSV,B,100,0,100,0,0.0,100,0.0,0.0
FAM,T,100,0,100,0,0.0,100,0.0,0.0
EBS,B,100,0,100,0,0.0,100,0.0,0.0
FWRG,S,100,0,100,0,0.0,100,0.0,0.0
JLS,S,100,0,100,0,0.0,100,0.0,0.0
REVH,T,100,0,100,0,0.0,100,0.0,0.0
AMPS,B,100,0,100,0,0.0,100,0.0,0.0
PSJ,E,100,0,0,0,0.0,100,0.0,0.0
EMO,B,100,0,0,0,0.0,100,0.0,0.0
OZK,T,100,0,100,0,0.0,100,0.0,0.0
VBR,E,100,0,0,0,0.0,100,0.0,0.0
SRG,T,100,0,100,0,0.0,100,0.0,0.0
OPP-B,S,100,0,100,0,0.0,100,0.0,0.0
GLT,S,100,0,100,0,0.0,100,0.0,0.0
QNRX,T,100,0,0,0,0.0,100,0.0,0.0
LIT,E,100,0,0,0,0.0,100,0.0,0.0
BFZ,T,100,0,100,0,0.0,100,0.0,0.0
LTH,T,100,0,100,0,0.0,100,0.0,0.0
PSA-O,B,100,0,0,0,0.0,100,0.0,0.0
TREX,E,100,0,0,0,0.0,100,0.0,0.0
TUFN,S,100,0,100,0,0.0,100,0.0,0.0
COCO,E,100,0,0,0,0.0,100,0.0,0.0
SOS,E,100,0,0,0,0.0,100,0.0,0.0
ASHR,T,100,0,100,0,0.0,100,0.0,0.0
OPINL,S,100,0,0,0,0.0,100,0.0,0.0
EVV,S,100,0,0,0,0.0,100,0.0,0.0
BLMN,B,100,0,100,0,0.0,100,0.0,0.0
CONN,B,100,0,100,0,0.0,100,0.0,0.0
FEVR,B,100,0,100,0,0.0,100,0.0,0.0
OPEN,T,100,0,0,0,0.0,100,0.0,0.0
BAC-N,B,100,0,100,0,0.0,100,0.0,0.0
MDB,S,100,0,0,0,0.0,100,0.0,0.0
THM,E,100,0,0,0,0.0,100,0.0,0.0
CYAN,E,100,0,0,0,0.0,100,0.0,0.0
RPG,B,100,0,0,0,0.0,100,0.0,0.0
SMWB,S,100,0,0,0,0.0,100,0.0,0.0
AWF,T,100,0,100,0,0.0,100,0.0,0.0
ULST,B,100,0,100,0,0.0,100,0.0,0.0
ALTY,S,100,0,100,0,0.0,100,0.0,0.0
GBBK,T,100,0,100,0,0.0,100,0.0,0.0
CLRB,S,100,0,100,0,0.0,50,0.0,0.0
SONY,S,100,0,100,0,0.0,100,0.0,0.0
SSNC,B,100,0,100,0,0.0,100,0.0,0.0
FSLR,E,100,0,0,0,0.0,100,0.0,0.0
PK,B,100,0,100,0,0.0,100,0.0,0.0
BANX,T,100,0,100,0,0.0,100,0.0,0.0
COOK,T,100,0,100,0,0.0,100,0.0,0.0
JEMD,T,100,0,100,0,0.0,100,0.0,0.0
NYMTL,B,100,0,100,0,0.0,100,0.0,0.0
EBIZ,B,100,100,0,0,1.0,100,0.001,0.06
WEBS,T,100,0,100,0,0.0,100,0.0,0.0
ECBK,S,100,0,0,0,0.0,100,0.0,0.0
AGNCO,S,100,100,0,0,0.0850340136054422,100,0.02,0.08
ROM,B,100,0,100,0,0.0,100,0.0,0.0
KXIN,T,100,0,100,0,0.0,100,0.0,0.0
UBP-H,T,100,0,100,0,0.0,100,0.0,0.0
REG,T,100,0,100,0,0.0,100,0.0,0.0
JT,T,100,0,100,0,0.0,100,0.0,0.0
ICHR,T,100,0,100,0,0.0,100,0.0,0.0
GH,E,100,0,0,0,0.0,100,0.0,0.0
CAT,E,100,0,0,0,0.0,100,0.0,0.0
ACR-D,T,100,0,100,0,0.0,100,0.0,0.0
HOM,S,100,0,100,0,0.0,100,0.0,0.0
AEVA,S,100,0,100,0,0.0,100,0.0,0.0
OMF,B,100,0,0,0,0.0,100,0.0,0.0
SONN,T,100,0,100,0,0.0,100,0.0,0.0
VBK,B,100,0,100,0,0.0,100,0.0,0.0
ZEUS,B,100,0,0,0,0.0,100,0.0,0.0
EZGO,E,100,0,0,0,0.0,100,0.0,0.0
SEAC,E,100,0,0,0,0.0,100,0.0,0.0
SNES,S,100,0,0,0,0.0,100,0.0,0.0
IVV,E,100,0,0,0,0.0,100,0.0,0.0
USX,B,100,0,100,0,0.0,100,0.0,0.0
AGS,B,100,0,100,0,0.0,100,0.0,0.0
HMLP-A,S,100,0,100,0,0.0,100,0.0,0.0
OPCH,T,100,0,100,0,0.0,100,0.0,0.0
XAIR,T,100,0,100,0,0.0,100,0.0,0.0
VNQ,T,100,0,100,0,0.0,100,0.0,0.0
EXPE,S,100,0,100,0,0.0,100,0.0,0.0
ALR,E,100,0,0,0,0.0,100,0.0,0.0
ZEAL,S,100,100,0,0,0.970873786407767,100,0.01,0.84
ET-C,E,100,0,0,0,0.0,100,0.0,0.0
SAIA,T,100,0,0,0,0.0,100,0.0,0.0
VWOB,S,100,0,100,0,0.0,100,0.0,0.0
DFNV,S,100,0,100,0,0.0,100,0.0,0.0
SCE-G,B,100,0,0,0,0.0,100,0.0,0.0
RRR,B,100,0,100,0,0.0,100,0.0,0.0
BMA,T,100,0,100,0,0.0,100,0.0,0.0
EBET,E,100,0,0,0,0.0,100,0.0,0.0
BBC,T,100,0,0,0,0.0,100,0.0,0.0
JHPI,B,100,0,100,0,0.0,100,0.0,0.0
RTAI,B,100,0,100,0,0.0,100,0.0,0.0
VTR,B,100,0,0,0,0.0,100,0.0,0.0
EYE,B,100,0,100,0,0.0,100,0.0,0.0
DOLE,T,100,0,100,0,0.0,100,0.0,0.0
GVIP,T,100,0,100,0,0.0,100,0.0,0.0
ETB,S,100,0,100,0,0.0,100,0.0,0.0
PVH,S,100,0,100,0,0.0,100,0.0,0.0
S,E,100,0,0,0,0.0,100,0.0,0.0
NRO,T,100,0,100,0,0.0,100,0.0,0.0
GLTR,E,100,0,0,0,0.0,100,0.0,0.0
CATO,S,100,0,100,0,0.0,100,0.0,0.0
NEOG,T,100,0,100,0,0.0,100,0.0,0.0
BUZZ,T,100,0,100,0,0.0,100,0.0,0.0
IBB,T,100,0,100,0,0.0,100,0.0,0.0
YI,B,100,0,100,0,0.0,100,0.0,0.0
HOMZ,B,100,0,100,0,0.0,100,0.0,0.0
MTBC,E,100,0,100,0,0.0,100,0.0,0.0
SJM,B,100,0,100,0,0.0,100,0.0,0.0
FIVN,B,100,0,100,0,0.0,100,0.0,0.0
EXP,B,100,0,100,0,0.0,100,0.0,0.0
SEE,S,100,0,100,0,0.0,100,0.0,0.0
GTES,B,100,0,100,0,0.0,100,0.0,0.0
ANET,S,100,0,100,0,0.0,100,0.0,0.0
TCPC,T,100,0,100,0,0.0,100,0.0,0.0
SVFD,T,100,0,100,0,0.0,100,0.0,0.0
ATAI,T,100,0,100,0,0.0,100,0.0,0.0
BLV,S,100,0,100,0,0.0,10,0.0,0.0
IVR-B,B,100,0,100,0,0.0,100,0.0,0.0
LMBS,B,100,0,100,0,0.0,100,0.0,0.0
SMG,B,100,0,100,0,0.0,100,0.0,0.0
CYBE,B,100,0,0,0,0.0,100,0.0,0.0
EOI,B,100,0,0,0,0.0,100,0.0,0.0
NTRA,B,100,0,0,0,0.0,100,0.0,0.0
CP,B,100,0,100,0,0.0,100,0.0,0.0
NFE,T,100,0,100,0,0.0,100,0.0,0.0
RCII,T,100,0,100,0,0.0,100,0.0,0.0
LGI,T,100,0,0,0,0.0,100,0.0,0.0
IJS,S,100,0,0,0,0.0,100,0.0,0.0
LSCC,T,100,0,100,0,0.0,100,0.0,0.0
EXEL,T,100,0,100,0,0.0,100,0.0,0.0
WEBS,E,100,0,0,0,0.0,100,0.0,0.0
AER,B,100,0,100,0,0.0,100,0.0,0.0
MCY,T,100,0,100,0,0.0,100,0.0,0.0
SMLV,B,100,0,0,0,0.0,100,0.0,0.0
WMK,B,100,61,0,0,0.0921450151057402,100,0.01,0.16
LII,B,100,0,0,0,0.0,100,0.0,0.0
CR,S,100,30,0,70,0.0249376558603491,20,0.01,0.11
DY,S,100,100,0,0,0.0343406593406593,100,0.01,0.3
NRXP,E,100,0,0,0,0.0,100,0.0,0.0
BME,B,100,0,100,0,0.0,100,0.0,0.0
SNCE,E,100,0,100,0,0.0,100,0.0,0.0
OC,S,100,0,100,0,0.0,100,0.0,0.0
FFHG,T,100,0,100,0,0.0,100,0.0,0.0
IYJ,B,100,0,100,0,0.0,100,0.0,0.0
SDGR,T,100,0,0,0,0.0,100,0.0,0.0
FEI,T,100,0,100,0,0.0,100,0.0,0.0
HOLI,T,100,0,100,0,0.0,100,0.0,0.0
BNRG,B,100,0,100,0,0.0,100,0.0,0.0
TEL,T,100,0,0,0,0.0,100,0.0,0.0
LGF.A,T,100,0,100,0,0.0,100,0.0,0.0
NQP,S,100,0,100,0,0.0,100,0.0,0.0
MTRX,B,100,0,100,0,0.0,100,0.0,0.0
NN,T,100,0,100,0,0.0,100,0.0,0.0
TDF,T,100,0,100,0,0.0,100,0.0,0.0
TFJL,T,100,0,100,0,0.0,100,0.0,0.0
QQQJ,T,100,0,100,0,0.0,100,0.0,0.0
ENOB,E,100,0,0,0,0.0,100,0.0,0.0
FARO,B,100,0,100,0,0.0,100,0.0,0.0
TTNP,B,100,0,100,0,0.0,100,0.0,0.0
JHAA,B,100,0,100,0,0.0,100,0.0,0.0
PCY,T,100,0,100,0,0.0,100,0.0,0.0
GNK,T,100,100,0,0,0.0229463056447912,100,0.001,0.01
CALA,B,100,0,100,0,0.0,100,0.0,0.0
CMT,B,100,0,100,0,0.0,100,0.0,0.0
SNCY,B,100,0,100,0,0.0,100,0.0,0.0
AVB,B,100,0,0,0,0.0,100,0.0,0.0
MPAA,S,100,0,100,0,0.0,100,0.0,0.0
DCBO,T,100,0,100,0,0.0,100,0.0,0.0
BHIL,B,100,0,100,0,0.0,100,0.0,0.0
INCO,T,100,0,100,0,0.0,100,0.0,0.0
T-A,B,100,0,0,0,0.0,100,0.0,0.0
TNGX,B,100,0,0,0,0.0,100,0.0,0.0
UFCS,B,100,0,100,0,0.0,100,0.0,0.0
VRTX,T,100,0,100,0,0.0,100,0.0,0.0
JOUT,T,100,0,100,0,0.0,100,0.0,0.0
IWV,B,100,0,0,0,0.0,100,0.0,0.0
C-J,B,100,0,100,0,0.0,100,0.0,0.0
IEUR,T,100,0,100,0,0.0,100,0.0,0.0
GPRK,B,100,0,100,0,0.0,100,0.0,0.0
RDY,T,100,0,100,0,0.0,100,0.0,0.0
WFC-A,T,100,0,100,0,0.0,100,0.0,0.0
CATH,T,100,0,100,0,0.0,100,0.0,0.0
IIVI,E,100,0,0,0,0.0,100,0.0,0.0
GCOW,B,100,0,0,0,0.0,100,0.0,0.0
LAZY,B,100,0,0,0,0.0,100,0.0,0.0
CSAN,T,100,0,100,0,0.0,100,0.0,0.0
NTB,T,100,0,100,0,0.0,100,0.0,0.0
LINC,S,100,0,100,0,0.0,100,0.0,0.0
DFIS,B,100,0,0,0,0.0,100,0.0,0.0
NS-A,B,100,0,100,0,0.0,100,0.0,0.0
AP,B,100,0,100,0,0.0,100,0.0,0.0
PHO,B,100,0,0,0,0.0,100,0.0,0.0
QFTA+,B,100,0,0,0,0.0,100,0.0,0.0
BHR,T,100,0,100,0,0.0,100,0.0,0.0
SWIM,T,100,0,100,0,0.0,100,0.0,0.0
STAR-G,E,100,0,0,0,0.0,100,0.0,0.0
NAK,E,100,0,0,0,0.0,100,0.0,0.0
VRNS,B,100,0,100,0,0.0,100,0.0,0.0
GORO,S,100,0,0,0,0.0,100,0.0,0.0
VSTM,T,100,0,100,0,0.0,100,0.0,0.0
PGR,B,100,0,100,0,0.0,100,0.0,0.0
BBY,B,100,0,100,0,0.0,100,0.0,0.0
ICMB,B,100,0,100,0,0.0,100,0.0,0.0
GP,T,100,0,100,0,0.0,100,0.0,0.0
NA,S,100,0,0,0,0.0,100,0.0,0.0
CW,S,100,0,100,0,0.0,100,0.0,0.0
ZIVO,B,100,0,100,0,0.0,100,0.0,0.0
NSL,T,100,0,100,0,0.0,100,0.0,0.0
FLLA,T,100,0,100,0,0.0,100,0.0,0.0
CSBR,S,100,0,100,0,0.0,100,0.0,0.0
COUP,T,100,0,0,0,0.0,100,0.0,0.0
FUSN,T,100,0,100,0,0.0,100,0.0,0.0
NTES,S,100,0,100,0,0.0,100,0.0,0.0
FCT,B,100,0,100,0,0.0,100,0.0,0.0
IFIN=,S,100,0,100,0,0.0,100,0.0,0.0
AKUS,E,100,0,0,0,0.0,100,0.0,0.0
UNH,T,100,0,0,0,0.0,100,0.0,0.0
PRFT,B,100,0,0,0,0.0,100,0.0,0.0
AMT,B,100,0,100,0,0.0,100,0.0,0.0
