symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGLD,B,4932,100,1171,0,0.190839694656489,100,0.01,0.09
ATUS,S,4931,0,4931,0,0.0,21,0.0,0.0
TCOM,B,4929,0,2529,0,0.0,2400,0.0,0.0
PK,T,4925,0,4925,0,0.0,300,0.0,0.0
BSTZ,T,4912,0,4912,0,0.0,200,0.0,0.0
VRT,T,4900,0,4800,0,0.0,200,0.0,0.0
IBRX,S,4900,0,4300,0,0.0,2000,0.0,0.0
FTSM,B,4900,0,4900,0,0.0,200,0.0,0.0
UNL,T,4900,0,4900,0,0.0,4900,0.0,0.0
TRVI,B,4900,0,3300,0,0.0,3300,0.0,0.0
SUSA,T,4900,0,4900,0,0.0,1600,0.0,0.0
GGE,B,4900,0,0,0,0.0,700,0.0,0.0
NRGV,B,4900,0,4900,0,0.0,4900,0.0,0.0
WDC,E,4900,0,0,0,0.0,300,0.0,0.0
FEBO,T,4900,0,2600,0,0.0,800,0.0,0.0
GRTS,B,4900,0,3300,0,0.0,1600,0.0,0.0
CIB,T,4900,100,1000,1600,0.0277546489036914,1000,0.001,0.02
PANW,B,4898,272,1302,0,0.0026944565518881,30,0.0242279411764706,0.149632352941176
FNGU,S,4890,250,900,0,0.0352112676056338,100,0.018,0.182
NLOP,B,4872,0,1772,0,0.0,200,0.0,0.0
PCG,T,4866,0,4866,0,0.0,1300,0.0,0.0
FXY,B,4862,2000,730,1500,0.572737686139748,100,0.004,0.01
CGCP,B,4851,0,4851,0,0.0,300,0.0,0.0
AEM,T,4850,0,4550,0,0.0,300,0.0,0.0
FDUS,B,4849,0,3686,0,0.0,186,0.0,0.0
TDUP,S,4846,0,4846,0,0.0,446,0.0,0.0
USHY,T,4838,0,4838,0,0.0,300,0.0,0.0
ARR,B,4835,0,3105,0,0.0,200,0.0,0.0
JBL,B,4834,100,2500,0,0.0021438525029478,100,0.01,0.08
NEA,B,4833,0,4833,0,0.0,700,0.0,0.0
FTGC,S,4831,151,2000,780,0.0121901994025995,100,0.001,0.01
BHP,T,4829,0,2729,0,0.0,129,0.0,0.0
PAGS,S,4829,0,2229,0,0.0,1000,0.0,0.0
XLSR,B,4825,500,1009,0,0.145985401459854,200,0.01,0.04
BANC,B,4820,0,4710,0,0.0,150,0.0,0.0
SPHQ,B,4813,0,4813,0,0.0,144,0.0,0.0
XCEM,B,4810,1900,2121,0,0.95,200,0.001,0.03
BTCS,T,4800,0,400,0,0.0,300,0.0,0.0
GFEB,S,4800,2200,200,0,0.916666666666667,200,0.0190909090909091,0.09
VICI,T,4800,0,2900,0,0.0,1900,0.0,0.0
VNM,S,4800,0,4800,0,0.0,4800,0.0,0.0
STNE,S,4800,0,3300,0,0.0,500,0.0,0.0
CNTB,B,4800,0,0,0,0.0,100,0.0,0.0
ENB,T,4800,0,4300,0,0.0,500,0.0,0.0
TSLZ,T,4800,4800,0,0,0.637619553666312,4600,0.001,0.127916666666667
SEEL,B,4800,0,3800,0,0.0,1100,0.0,0.0
BDJ,B,4800,0,4800,0,0.0,700,0.0,0.0
MMD,B,4800,0,4200,0,0.0,100,0.0,0.0
MAXN,E,4800,0,0,0,0.0,1100,0.0,0.0
C,T,4798,0,4798,0,0.0,118,0.0,0.0
VCIG,E,4797,0,1322,0,0.0,100,0.0,0.0
BA,S,4796,10,418,0,0.000310501148854251,24,0.04,0.15
AMC,E,4792,0,4792,0,0.0,53,0.0,0.0
VERV,T,4789,100,4000,0,0.00784559861917464,200,0.02,0.06
FPF,B,4779,0,4179,0,0.0,200,0.0,0.0
JD,S,4769,0,4769,0,0.0,200,0.0,0.0
VTIP,T,4762,100,4662,0,0.00419815281276238,200,0.001,0.01
UIS,T,4761,0,2961,0,0.0,180,0.0,0.0
BNKD,B,4758,0,4658,0,0.0,100,0.0,0.0
SES,B,4757,0,2157,0,0.0,70,0.0,0.0
MQY,B,4743,0,3243,0,0.0,200,0.0,0.0
CIM-B,S,4733,352,1836,0,0.63768115942029,200,0.0171590909090909,0.0629545454545455
WPC,T,4733,100,3433,0,0.0136686714051394,181,0.02,0.07
VLY,T,4720,0,4720,0,0.0,500,0.0,0.0
VTNR,B,4720,0,4720,0,0.0,100,0.0,0.0
CERE,T,4718,0,3818,0,0.0,500,0.0,0.0
CONY,B,4705,276,870,800,0.0837378640776699,10,0.00338405797101449,0.113405797101449
KW,T,4700,0,3900,0,0.0,300,0.0,0.0
PCOR,T,4700,0,4600,0,0.0,400,0.0,0.0
FLYD,T,4700,0,4700,0,0.0,4700,0.0,0.0
RETL,T,4700,0,4700,0,0.0,100,0.0,0.0
TWLO,T,4700,0,4700,0,0.0,300,0.0,0.0
AIRG,B,4700,0,2600,0,0.0,400,0.0,0.0
GSY,B,4700,0,4700,0,0.0,200,0.0,0.0
SID,T,4700,0,4500,0,0.0,2200,0.0,0.0
XPOF,S,4700,100,4400,0,0.0134426670251378,300,0.01,0.05
RUM,B,4694,0,4394,0,0.0,100,0.0,0.0
AMPX,B,4691,93,4125,0,0.010921902524956,300,0.001,0.02
TIP,B,4689,0,4289,0,0.0,13,0.0,0.0
ABNB,S,4673,165,419,0,0.00390366234503643,15,0.0442424242424242,0.136363636363636
CAPT,S,4656,0,4656,0,0.0,400,0.0,0.0
OPI,T,4654,0,4354,0,0.0,300,0.0,0.0
IWN,T,4651,1212,0,3439,0.0378655336165959,200,0.00571947194719472,0.0303217821782178
DFAR,B,4648,0,3548,0,0.0,129,0.0,0.0
AUVI,B,4645,100,2845,500,0.0811688311688312,200,0.001,0.05
CVX,B,4631,0,2534,0,0.0,100,0.0,0.0
DFUS,B,4620,3720,300,0,0.484943292921392,600,0.001,0.0116129032258065
V,B,4613,100,1299,0,0.00393159032828779,25,0.01,0.03
PHK,B,4611,0,3011,0,0.0,700,0.0,0.0
HA,S,4609,0,4609,0,0.0,304,0.0,0.0
XLP,S,4604,0,4604,0,0.0,14,0.0,0.0
OCUP,T,4600,0,3000,0,0.0,400,0.0,0.0
TAL,T,4600,0,3000,0,0.0,800,0.0,0.0
SMCO,B,4600,0,0,0,0.0,500,0.0,0.0
SNDL,B,4600,0,4600,0,0.0,700,0.0,0.0
APLT,T,4600,0,2600,0,0.0,300,0.0,0.0
ARAV,E,4600,0,0,0,0.0,100,0.0,0.0
OCUL,E,4597,100,3697,800,0.00116384627918345,400,0.001,0.03
SILJ,S,4588,0,4588,0,0.0,200,0.0,0.0
IEP,T,4580,87,3556,0,0.0202513966480447,100,0.01,0.04
TLTW,S,4579,0,4579,0,0.0,140,0.0,0.0
PGTI,B,4571,0,1939,0,0.0,1300,0.0,0.0
THO,T,4563,0,3763,0,0.0,300,0.0,0.0
SPYD,B,4562,92,3860,610,0.000503590821509897,75,0.001,0.01
DVLU,T,4547,0,4547,0,0.0,500,0.0,0.0
DB,S,4547,0,4547,0,0.0,137,0.0,0.0
COUR,T,4543,0,4293,0,0.0,130,0.0,0.0
PD,B,4533,200,3533,0,0.0139528394028185,200,0.005,0.01
CDLX,T,4526,0,2826,0,0.0,300,0.0,0.0
CSCO,T,4524,0,4524,0,0.0,122,0.0,0.0
ORC,T,4523,0,3823,0,0.0,200,0.0,0.0
S,B,4516,0,3926,0,0.0,200,0.0,0.0
GPRO,B,4513,0,4513,0,0.0,100,0.0,0.0
INFN,B,4508,0,4508,0,0.0,300,0.0,0.0
BXSL,B,4508,0,4308,0,0.0,200,0.0,0.0
CIO,B,4507,0,4007,0,0.0,500,0.0,0.0
ASYS,T,4500,0,4500,0,0.0,3500,0.0,0.0
SII,T,4500,41,1200,859,0.0850622406639004,700,0.03,0.27
MIGI,B,4500,0,4400,0,0.0,400,0.0,0.0
CVLY,T,4500,0,2700,0,0.0,700,0.0,0.0
ASTSW,T,4500,0,4500,0,0.0,4500,0.0,0.0
ACRS,B,4500,0,2800,0,0.0,2800,0.0,0.0
CNDT,T,4500,0,4500,0,0.0,300,0.0,0.0
GERN,T,4500,100,3400,1000,0.00041419358579813,200,0.001,0.01
AKBA,T,4500,0,3800,0,0.0,700,0.0,0.0
HFFG,T,4500,0,4500,0,0.0,500,0.0,0.0
CERS,B,4500,0,4500,0,0.0,4100,0.0,0.0
MINV,B,4500,4500,0,0,1.0,4500,0.001,0.07
JMIA,B,4499,0,4499,0,0.0,100,0.0,0.0
NBXG,S,4495,0,4495,0,0.0,637,0.0,0.0
WOLF,T,4494,0,2449,0,0.0,133,0.0,0.0
SAVA,T,4481,0,3450,0,0.0,100,0.0,0.0
FIGS,S,4475,0,3975,0,0.0,500,0.0,0.0
ZROZ,S,4470,0,0,0,0.0,7,0.0,0.0
GLD,B,4461,613,1968,1880,0.00583420576758352,14,0.001,0.01
NCNO,T,4460,100,4000,0,0.0337040781934614,200,0.01,0.05
SHEL,T,4459,0,4459,0,0.0,134,0.0,0.0
PWM,S,4456,300,687,0,0.338600451467269,200,0.0133333333333333,0.173333333333333
ABCL,T,4448,0,4448,0,0.0,148,0.0,0.0
MSOS,B,4438,0,3738,0,0.0,100,0.0,0.0
EARN,B,4431,0,3731,0,0.0,100,0.0,0.0
CCJ,B,4426,100,3308,200,0.00179208257916525,65,0.001,0.02
AEO,S,4410,0,4010,0,0.0,200,0.0,0.0
SPR,B,4410,0,2400,0,0.0,200,0.0,0.0
MAC,B,4400,0,4400,0,0.0,300,0.0,0.0
IDEX,T,4400,0,2000,0,0.0,1200,0.0,0.0
CPBI,B,4400,0,2700,0,0.0,600,0.0,0.0
GAPR,S,4400,2000,200,0,0.832639467110741,400,0.01,0.07
ALT,E,4400,0,2500,0,0.0,500,0.0,0.0
BRW,B,4400,0,3600,0,0.0,500,0.0,0.0
APYX,T,4400,0,1600,0,0.0,1600,0.0,0.0
ACB,E,4400,0,0,0,0.0,100,0.0,0.0
BTAI,T,4400,0,4000,0,0.0,300,0.0,0.0
ALEC,B,4399,0,2508,0,0.0,100,0.0,0.0
TTI,T,4398,0,4214,0,0.0,300,0.0,0.0
DFH,B,4392,50,2149,0,0.00542652485348383,50,0.01,0.07
LL,B,4390,0,1790,0,0.0,1300,0.0,0.0
MODG,T,4388,0,3588,0,0.0,400,0.0,0.0
VUZI,S,4385,0,4385,0,0.0,175,0.0,0.0
SBSW,T,4370,0,4370,0,0.0,170,0.0,0.0
NLY,S,4362,0,4362,0,0.0,200,0.0,0.0
VV,T,4357,505,0,3852,0.221978021978022,500,0.001,0.03
NEM,B,4350,0,2812,0,0.0,100,0.0,0.0
CSX,T,4350,0,4350,0,0.0,1100,0.0,0.0
VEEE,B,4350,0,3550,0,0.0,200,0.0,0.0
EBAY,B,4343,0,2919,0,0.0,100,0.0,0.0
INFN,S,4337,0,3437,0,0.0,900,0.0,0.0
CUK,T,4336,0,4336,0,0.0,100,0.0,0.0
ALLY,T,4334,0,3434,0,0.0,100,0.0,0.0
CVX,S,4334,0,3394,0,0.0,13,0.0,0.0
DOW,S,4328,0,3968,0,0.0,50,0.0,0.0
BSCQ,B,4327,0,4327,0,0.0,500,0.0,0.0
FLRN,B,4326,0,4326,0,0.0,4300,0.0,0.0
ZI,S,4321,0,3971,0,0.0,150,0.0,0.0
TOST,S,4321,400,2959,347,0.00389567385418493,200,0.001,0.01
ASYS,E,4321,200,335,3586,0.0099369006806777,100,0.001,0.035
PFF,S,4317,0,4317,0,0.0,3000,0.0,0.0
AOS,B,4316,0,1700,0,0.0,1400,0.0,0.0
PCG,S,4306,0,4306,0,0.0,100,0.0,0.0
NAAS,T,4300,0,4300,0,0.0,200,0.0,0.0
FBIO,B,4300,0,1300,0,0.0,200,0.0,0.0
IOVA,S,4300,0,4300,0,0.0,900,0.0,0.0
RPAR,B,4300,0,4300,0,0.0,1500,0.0,0.0
CLBK,T,4300,0,1000,0,0.0,600,0.0,0.0
HYW,E,4300,0,4200,0,0.0,1200,0.0,0.0
SEMR,B,4300,0,4300,0,0.0,700,0.0,0.0
CROX,B,4300,200,1300,500,0.0219876868953386,300,0.0105,0.07
LASR,B,4300,0,2000,0,0.0,400,0.0,0.0
CEPU,T,4300,0,2900,0,0.0,300,0.0,0.0
KOS,T,4300,0,4200,0,0.0,100,0.0,0.0
HNRG,T,4300,0,2000,0,0.0,700,0.0,0.0
OXLC,T,4300,0,3700,0,0.0,1000,0.0,0.0
HMST,B,4300,100,1800,0,0.01653165812531,200,0.02,0.1
FLOT,T,4300,0,4300,0,0.0,1900,0.0,0.0
KRON,T,4300,0,2400,0,0.0,2400,0.0,0.0
PRPL,B,4300,0,4300,0,0.0,900,0.0,0.0
FLGV,B,4300,0,4300,0,0.0,900,0.0,0.0
LULU,T,4297,0,1300,0,0.0,300,0.0,0.0
BNDX,B,4288,0,4288,0,0.0,100,0.0,0.0
RILYO,B,4286,260,2463,0,0.491493383742911,100,0.01,0.0861538461538462
BJUL,S,4281,2000,0,0,0.797130330809087,500,0.01,0.07
NKE,T,4279,0,3179,0,0.0,100,0.0,0.0
EPD,T,4275,0,4075,0,0.0,200,0.0,0.0
ANVS,S,4260,200,1550,0,0.284900284900285,200,0.01,0.085
BITO,S,4252,345,3717,190,0.00137118056659566,100,0.001,0.01
RIVN,E,4241,0,4241,0,0.0,1000,0.0,0.0
IBM,T,4238,0,3141,0,0.0,100,0.0,0.0
COF,B,4234,0,3632,0,0.0,100,0.0,0.0
WELL,B,4232,0,1130,0,0.0,1000,0.0,0.0
ACLS,B,4230,51,678,0,0.0199843260188088,73,0.0131372549019608,0.201764705882353
RDVY,B,4230,0,4044,0,0.0,116,0.0,0.0
EFV,B,4226,311,3915,0,0.012515594188901,111,0.001,0.01
IVZ,S,4222,0,4084,0,0.0,100,0.0,0.0
IBDV,B,4220,0,3720,0,0.0,200,0.0,0.0
NUSI,S,4220,700,600,1760,0.583333333333333,200,0.00871428571428571,0.05
USMV,S,4216,2496,810,510,0.0947788114676286,50,0.001,0.01
XLC,B,4207,60,3650,497,0.000666081994693547,98,0.001,0.01
NWL,T,4206,0,4076,0,0.0,200,0.0,0.0
MS-K,T,4200,0,2800,0,0.0,1400,0.0,0.0
CMG,T,4200,0,400,0,0.0,400,0.0,0.0
TME,T,4200,0,4200,0,0.0,300,0.0,0.0
OBLG,B,4200,100,0,0,0.00139473904432481,100,0.0,0.003
MPLN,T,4200,0,4200,0,0.0,100,0.0,0.0
SEER,T,4200,0,2900,0,0.0,700,0.0,0.0
EWH,T,4200,0,3100,0,0.0,1100,0.0,0.0
UAVS,B,4200,0,0,0,0.0,100,0.0,0.0
IMPP,S,4200,0,4200,0,0.0,1500,0.0,0.0
ALVR,T,4200,0,4200,0,0.0,300,0.0,0.0
CNNE,T,4200,0,4200,0,0.0,700,0.0,0.0
USEA,S,4186,0,1500,0,0.0,400,0.0,0.0
OKE,T,4177,0,2577,0,0.0,127,0.0,0.0
PMT,B,4176,0,3876,0,0.0,300,0.0,0.0
SBUX,T,4173,0,3073,0,0.0,151,0.0,0.0
DBRG,B,4167,200,3367,100,0.00943618778013683,300,0.001,0.01
PLL,S,4166,258,868,0,0.127344521224087,53,0.0274031007751938,0.14984496124031
GDRX,T,4164,0,4164,0,0.0,200,0.0,0.0
XFLT,B,4151,0,4151,0,0.0,200,0.0,0.0
MMM,T,4146,0,3342,0,0.0,100,0.0,0.0
FBRT-E,T,4140,0,2540,0,0.0,500,0.0,0.0
PACB,T,4139,0,3950,0,0.0,150,0.0,0.0
LBTYK,S,4136,0,3411,0,0.0,300,0.0,0.0
TZOO,B,4134,101,1745,0,0.07890625,100,0.01,0.0799009900990099
SCHX,S,4132,0,3636,0,0.0,27,0.0,0.0
SJNK,S,4123,0,4123,0,0.0,1000,0.0,0.0
LVS,B,4112,0,4112,0,0.0,200,0.0,0.0
VTI,T,4112,1179,0,2933,0.0500360735050715,7,0.00177862595419847,0.0101102629346904
SLG,T,4108,300,800,2408,0.0182049881667577,100,0.001,0.123333333333333
SPR,T,4106,0,3806,0,0.0,300,0.0,0.0
GS,B,4104,11,1679,0,0.000477596387634595,50,0.0827272727272727,0.337272727272727
ENIC,T,4100,0,3700,0,0.0,700,0.0,0.0
PDS,T,4100,0,2700,0,0.0,2700,0.0,0.0
NMCO,S,4100,0,3300,0,0.0,200,0.0,0.0
EOLS,T,4100,0,2600,0,0.0,200,0.0,0.0
JFR,T,4100,0,4100,0,0.0,400,0.0,0.0
CPTN,E,4100,0,1800,0,0.0,100,0.0,0.0
GOSS,B,4100,0,4000,0,0.0,1000,0.0,0.0
EIM,S,4100,0,4100,0,0.0,400,0.0,0.0
VVOS,E,4100,0,3200,0,0.0,600,0.0,0.0
CVS,B,4100,103,2696,200,0.00188434166956331,100,0.001,0.01
KA,B,4100,0,2800,0,0.0,600,0.0,0.0
IPSC,T,4100,0,4100,0,0.0,1500,0.0,0.0
QSG,E,4100,0,3000,0,0.0,200,0.0,0.0
TOPS,B,4100,200,0,1700,0.664451827242525,200,0.01,0.38
SBSW,B,4097,0,3000,0,0.0,1097,0.0,0.0
IMUX,T,4080,0,3400,0,0.0,700,0.0,0.0
AMTX,S,4080,100,980,1300,0.018034265103697,300,0.001,0.02
WSC,B,4070,0,3070,0,0.0,800,0.0,0.0
EXC,S,4068,0,3477,0,0.0,122,0.0,0.0
ADTX,B,4067,0,960,0,0.0,200,0.0,0.0
FRGE,B,4063,0,3263,0,0.0,200,0.0,0.0
O,S,4060,20,3145,25,0.000161646204951223,27,0.001,0.01
PSNY,S,4050,0,4050,0,0.0,300,0.0,0.0
BLDP,B,4045,0,4045,0,0.0,100,0.0,0.0
BSM,B,4021,0,2721,0,0.0,250,0.0,0.0
RSPT,B,4019,297,2963,759,0.0290521373373765,83,0.001,0.01
UBS,B,4002,0,4002,0,0.0,1900,0.0,0.0
NOTV,T,4000,0,2700,0,0.0,800,0.0,0.0
EIC,S,4000,0,2900,0,0.0,400,0.0,0.0
NCV,S,4000,0,4000,0,0.0,1000,0.0,0.0
TALK,B,4000,0,3400,0,0.0,1700,0.0,0.0
WKHS,E,4000,0,0,0,0.0,100,0.0,0.0
JQC,B,4000,0,4000,0,0.0,2800,0.0,0.0
BTI,S,3995,0,3995,0,0.0,65,0.0,0.0
LUV,S,3987,0,3987,0,0.0,101,0.0,0.0
ZM,T,3984,0,3638,0,0.0,200,0.0,0.0
JOF,B,3980,0,2280,0,0.0,1700,0.0,0.0
JQUA,B,3966,2226,1640,100,0.435446009389671,117,0.001,0.01
MDT,B,3960,0,3760,0,0.0,100,0.0,0.0
CAUD,S,3960,0,3100,0,0.0,700,0.0,0.0
DISV,B,3954,0,3954,0,0.0,172,0.0,0.0
EAD,B,3950,0,3950,0,0.0,700,0.0,0.0
UBS,T,3944,0,3844,0,0.0,300,0.0,0.0
IMGN,T,3939,200,339,2800,0.0013858861355951,139,0.001,0.01
ARDX,S,3937,0,3937,0,0.0,134,0.0,0.0
MSFO,B,3936,130,1577,0,0.48689138576779,5,0.0118461538461538,0.113307692307692
CGNT,B,3932,0,2532,0,0.0,220,0.0,0.0
IVV,T,3932,61,922,1719,0.00497228562112814,66,0.001,0.0198360655737705
SONO,T,3930,0,3930,0,0.0,100,0.0,0.0
ING,B,3903,0,2603,0,0.0,700,0.0,0.0
TSLQ,S,3903,20,1633,1850,0.000291214071463933,200,0.001,0.01
PZA,B,3902,0,3702,0,0.0,400,0.0,0.0
ACP,T,3900,0,3900,0,0.0,300,0.0,0.0
BTDR,T,3900,0,1100,0,0.0,1000,0.0,0.0
HST,T,3900,0,3300,0,0.0,400,0.0,0.0
CCL,E,3900,0,0,0,0.0,3900,0.0,0.0
LABD,S,3900,0,3401,0,0.0,300,0.0,0.0
CRKN,E,3900,100,0,400,0.0031317528420657,300,0.0,0.0014
GOL,T,3900,0,3900,0,0.0,600,0.0,0.0
MRSN,T,3900,0,3900,0,0.0,300,0.0,0.0
PMEC,T,3900,0,3900,0,0.0,3800,0.0,0.0
LASR,T,3900,0,2200,0,0.0,600,0.0,0.0
JBGS,S,3900,0,3000,0,0.0,300,0.0,0.0
RCAT,B,3900,1100,0,0,0.0302655110744256,100,0.0,0.0138181818181818
DUG,B,3900,0,3900,0,0.0,100,0.0,0.0
BBAI,B,3900,0,3200,0,0.0,600,0.0,0.0
SWBI,T,3900,0,2200,0,0.0,300,0.0,0.0
PIM,T,3900,0,3700,0,0.0,700,0.0,0.0
DRD,B,3900,0,3300,0,0.0,100,0.0,0.0
OTLY,T,3900,0,3900,0,0.0,200,0.0,0.0
VMO,T,3900,0,3900,0,0.0,2500,0.0,0.0
PWR,T,3900,0,0,0,0.0,1300,0.0,0.0
SPGP,B,3895,0,2430,0,0.0,96,0.0,0.0
UBS,S,3887,0,3887,0,0.0,300,0.0,0.0
YALA,S,3876,0,3526,0,0.0,364,0.0,0.0
AMCR,S,3876,0,3876,0,0.0,51,0.0,0.0
GERN,B,3873,0,3873,0,0.0,600,0.0,0.0
PBR,E,3859,0,3859,0,0.0,3859,0.0,0.0
IGR,S,3852,0,2952,0,0.0,600,0.0,0.0
MVIS,B,3850,0,3850,0,0.0,900,0.0,0.0
AAP,B,3848,100,1500,596,0.00860215053763441,100,0.001,0.09
TDUP,B,3845,0,3845,0,0.0,500,0.0,0.0
FDEC,B,3844,100,2641,700,0.0249376558603491,155,0.001,0.05
ASLE,B,3843,0,2900,0,0.0,100,0.0,0.0
SVIX,B,3841,0,1900,0,0.0,100,0.0,0.0
SQY,B,3840,257,205,0,0.369784172661871,40,0.00800389105058366,0.0844357976653697
LNN,B,3840,290,138,219,0.319031903190319,100,0.0637931034482759,0.622068965517241
UDOW,B,3838,0,3633,0,0.0,200,0.0,0.0
VYM,B,3834,0,3524,0,0.0,89,0.0,0.0
IBCP,T,3832,0,1000,0,0.0,300,0.0,0.0
IBN,B,3830,0,3030,0,0.0,985,0.0,0.0
CYH,B,3817,0,3817,0,0.0,100,0.0,0.0
KO,B,3816,0,3677,0,0.0,5,0.0,0.0
ADMA,T,3815,0,3615,0,0.0,200,0.0,0.0
BCRX,S,3802,0,3802,0,0.0,600,0.0,0.0
GROY,T,3800,0,3800,0,0.0,700,0.0,0.0
NKTX,B,3800,0,3600,0,0.0,300,0.0,0.0
ARM,E,3800,100,0,0,0.00128729950310239,400,0.01,0.07
CRMD,T,3800,0,3000,0,0.0,300,0.0,0.0
EFR,B,3800,0,3700,0,0.0,600,0.0,0.0
DLY,S,3800,0,3600,0,0.0,400,0.0,0.0
ONVO,T,3800,0,3800,0,0.0,1100,0.0,0.0
RXO,T,3800,0,3200,0,0.0,600,0.0,0.0
REAL,S,3800,0,1800,0,0.0,1000,0.0,0.0
PHUN,B,3800,0,0,0,0.0,100,0.0,0.0
ANVS,B,3800,100,1900,0,0.142450142450142,200,0.02,0.11
FPEI,T,3800,0,3800,0,0.0,3800,0.0,0.0
DLO,T,3800,0,3500,0,0.0,500,0.0,0.0
AEO,T,3790,0,3390,0,0.0,200,0.0,0.0
ISTB,B,3789,0,2289,0,0.0,48,0.0,0.0
SPTS,B,3789,0,3789,0,0.0,705,0.0,0.0
CUE,S,3784,0,2033,0,0.0,200,0.0,0.0
NNN,B,3783,0,2625,0,0.0,230,0.0,0.0
DOW,T,3781,0,3781,0,0.0,100,0.0,0.0
PAVM,B,3777,0,2377,0,0.0,161,0.0,0.0
SCHZ,B,3774,0,3774,0,0.0,17,0.0,0.0
FCX,B,3772,0,3572,0,0.0,100,0.0,0.0
FNDX,B,3770,17,3753,0,0.0311926605504587,100,0.001,0.01
IRWD,S,3769,0,2969,0,0.0,400,0.0,0.0
IYW,S,3759,792,855,1444,0.0294752512095274,50,0.001,0.0165277777777778
NGL,B,3750,0,3750,0,0.0,480,0.0,0.0
YCL,B,3750,0,3150,0,0.0,200,0.0,0.0
CMND,S,3747,0,1578,0,0.0,200,0.0,0.0
D,S,3746,0,3677,0,0.0,25,0.0,0.0
TFC,B,3744,0,3544,0,0.0,200,0.0,0.0
ATEN,T,3737,0,2900,0,0.0,200,0.0,0.0
AVXL,B,3734,0,3534,0,0.0,221,0.0,0.0
AADI,S,3731,0,2142,0,0.0,200,0.0,0.0
VO,B,3725,283,835,0,0.0369210697977821,31,0.01,0.0420494699646643
JBLU,E,3723,0,3723,0,0.0,1272,0.0,0.0
CADL,S,3720,0,2520,0,0.0,1000,0.0,0.0
BEN,B,3720,0,2720,0,0.0,120,0.0,0.0
RQI,S,3719,0,3719,0,0.0,363,0.0,0.0
ONEQ,B,3715,0,2150,0,0.0,100,0.0,0.0
AVRE,B,3704,900,2200,0,0.849056603773585,300,0.046,0.09
CELH,S,3704,340,437,0,0.0177434505792715,50,0.0151470588235294,0.0697058823529412
FCX,S,3702,0,3220,0,0.0,50,0.0,0.0
ARRY,S,3701,0,2502,0,0.0,200,0.0,0.0
ADES,B,3700,0,2500,0,0.0,1100,0.0,0.0
CODI-A,B,3700,0,3400,0,0.0,300,0.0,0.0
NEA,T,3700,0,3700,0,0.0,900,0.0,0.0
ILPT,B,3700,0,3500,0,0.0,300,0.0,0.0
AKRO,B,3700,0,2200,0,0.0,300,0.0,0.0
AWF,S,3700,0,3700,0,0.0,400,0.0,0.0
DFLI,E,3700,100,0,300,0.0130480167014614,100,0.0,0.0083
LU,B,3700,0,0,0,0.0,100,0.0,0.0
URG,T,3700,300,3300,100,0.00119443869344333,300,0.001,0.01
IONQ+,B,3700,0,1900,0,0.0,300,0.0,0.0
CBOE,E,3700,200,0,0,0.0163639338897071,600,0.01,1.25
SLNH,E,3700,0,3500,0,0.0,100,0.0,0.0
SFNC,T,3700,75,3000,0,0.00540151242347857,400,0.04,0.12
SSO,S,3689,0,3583,0,0.0,100,0.0,0.0
HRZN,B,3687,0,2668,0,0.0,155,0.0,0.0
MODG,S,3687,0,3487,0,0.0,500,0.0,0.0
ECDA,E,3686,0,3486,0,0.0,100,0.0,0.0
NVDL,S,3683,600,0,3014,0.18359853121175,300,0.001,0.06
SYTA,B,3683,522,1300,0,0.179690189328744,100,0.0119157088122605,0.113639846743295
ITOT,B,3666,0,3666,0,0.0,43,0.0,0.0
CAVA,B,3666,100,1001,0,0.0135740464232388,100,0.01,0.11
NAT,B,3661,0,3661,0,0.0,100,0.0,0.0
ASB,T,3654,0,3654,0,0.0,200,0.0,0.0
OXY,T,3647,0,3347,0,0.0,100,0.0,0.0
BIZD,B,3644,0,3644,0,0.0,100,0.0,0.0
FLRG,B,3642,0,1918,0,0.0,89,0.0,0.0
IDEV,B,3639,1322,2267,50,0.0384157149914277,60,0.001,0.01
BSV,T,3621,0,3621,0,0.0,169,0.0,0.0
SGOV,S,3619,1100,2519,0,0.0279095729835334,100,0.001,0.01
XPEV,S,3616,0,2690,0,0.0,200,0.0,0.0
VOXR,B,3611,100,2000,400,0.242718446601942,500,0.001,0.04
IIF,B,3611,100,1995,0,0.0869565217391304,200,0.06,0.23
GFAI,T,3600,0,3300,0,0.0,300,0.0,0.0
BAC-P,T,3600,0,1700,0,0.0,1900,0.0,0.0
EUFN,S,3600,0,3600,0,0.0,1300,0.0,0.0
PFLT,S,3600,0,3600,0,0.0,700,0.0,0.0
LAZR,E,3600,0,3600,0,0.0,3600,0.0,0.0
BC,T,3600,0,900,0,0.0,300,0.0,0.0
EVM,T,3600,0,2500,0,0.0,1200,0.0,0.0
URTY,E,3600,2400,0,0,0.0348710497638939,100,0.0102083333333333,0.0220833333333333
JAAA,S,3600,0,3600,0,0.0,400,0.0,0.0
WWW,T,3600,0,2000,0,0.0,1600,0.0,0.0
BIMI,B,3600,0,2900,0,0.0,200,0.0,0.0
APLT,B,3600,0,3400,0,0.0,800,0.0,0.0
MYMD,E,3600,0,0,0,0.0,1800,0.0,0.0
WTFCP,T,3600,0,1800,0,0.0,1800,0.0,0.0
NLY-F,B,3600,1100,600,0,0.646298472385429,300,0.01,0.09
