symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DAG,B,396,100,0,0,1.0,112,0.01,0.1
HTBK,B,395,0,262,0,0.0,133,0.0,0.0
TECL,S,392,0,0,0,0.0,100,0.0,0.0
FCOM,B,391,0,0,0,0.0,29,0.0,0.0
RIDV,B,390,0,0,0,0.0,100,0.0,0.0
SKYW,B,390,17,182,0,0.00290647974012652,90,0.005,0.1
CORR,B,390,0,100,0,0.0,100,0.0,0.0
KBWY,B,390,0,10,0,0.0,40,0.0,0.0
SB,B,389,0,0,0,0.0,0,0.0,0.0
ORA,B,388,0,188,0,0.0,100,0.0,0.0
VDC,B,388,0,0,0,0.0,80,0.0,0.0
ERI,B,386,0,286,0,0.0,286,0.0,0.0
IGN,B,384,0,0,0,0.0,274,0.0,0.0
FMS,B,383,123,89,30,0.015375,30,0.0,0.02
GTN,B,383,0,0,0,0.0,0,0.0,0.0
ACC,B,382,0,210,0,0.0,100,0.0,0.0
ORLY,S,382,0,114,0,0.0,57,0.0,0.0
HUBS,B,381,0,119,0,0.0,69,0.0,0.0
AAV,S,380,380,0,0,0.0127277599142551,380,0.005,0.05
GWRE,B,377,49,23,0,0.00122961104140527,23,0.00530612244897959,0.056530612244898
MELI,B,377,100,177,0,0.00822097994080894,100,0.03,0.6
CSII,B,376,0,100,0,0.0,100,0.0,0.0
UTX,S,376,376,0,0,0.00198118924045631,48,0.001,0.016968085106383
RGA,B,375,0,0,0,0.0,50,0.0,0.0
QGEN,S,375,100,0,150,0.00423208768885691,100,0.001,0.01
PIM,B,374,0,200,0,0.0,100,0.0,0.0
NTIP,B,374,0,0,0,0.0,216,0.0,0.0
ISCF,B,374,0,0,0,0.0,55,0.0,0.0
BBT-D,B,374,0,0,0,0.0,71,0.0,0.0
WRB-E,B,374,0,233,0,0.0,100,0.0,0.0
CIBR,B,374,0,0,0,0.0,100,0.0,0.0
ZTS,S,374,0,0,0,0.0,85,0.0,0.0
HSPX,B,373,0,96,0,0.0,48,0.0,0.0
FTI,B,371,224,0,0,0.00295975264924288,77,0.001,0.01
UPV,B,370,234,0,0,0.539170506912442,134,0.04,0.57
MAR,B,368,300,0,0,0.00481139337952271,100,0.001,0.02
HRB,B,368,84,0,0,0.00046578168147187,100,0.001,0.01
CWEB,B,368,0,0,0,0.0,60,0.0,0.0
JDD,B,366,100,166,0,0.0492125984251969,100,0.0,0.01
IMKTA,B,366,0,266,0,0.0,100,0.0,0.0
ARR-A,B,366,0,266,0,0.0,166,0.0,0.0
NS-C,B,366,0,266,0,0.0,166,0.0,0.0
SC,B,366,100,166,0,0.00287993548944504,100,0.0,0.01
BWZ,B,366,236,0,0,0.440298507462687,118,0.01,0.02
DDM,B,366,0,266,0,0.0,166,0.0,0.0
CAG,B,366,0,266,0,0.0,266,0.0,0.0
IYW,B,366,0,0,0,0.0,40,0.0,0.0
BF.B,B,366,237,0,0,0.00814265099979386,118,0.001,0.01
COT,S,366,200,0,66,0.00326647938851506,100,0.0005,0.01
TCS,S,366,0,266,0,0.0,166,0.0,0.0
NRIM,B,365,141,0,0,0.101220387652548,112,-0.05,0.25
RHP,B,364,0,176,0,0.0,88,0.0,0.0
CBOE,B,363,63,0,0,0.00159123055162659,63,0.001,0.03
HDP,B,362,0,0,0,0.0,100,0.0,0.0
HDMV,B,362,0,0,0,0.0,122,0.0,0.0
EQT,B,362,0,200,0,0.0,100,0.0,0.0
BTAI,B,361,0,180,0,0.0,90,0.0,0.0
IJT,B,361,0,0,0,0.0,12,0.0,0.0
BSV,B,360,285,0,0,0.00669784493901436,49,0.001,0.01
MNA,B,360,0,0,0,0.0,100,0.0,0.0
DDS,B,360,0,0,0,0.0,100,0.0,0.0
BGG,S,359,100,10,49,0.00618008775724615,51,0.001,0.01
LTRPA,B,358,0,238,0,0.0,119,0.0,0.0
FTLB,B,358,0,129,0,0.0,72,0.0,0.0
FDM,B,357,0,119,0,0.0,41,0.0,0.0
SMFG,B,356,100,128,0,0.00178186418631172,128,0.0,0.01
JCAP-B,B,356,0,178,0,0.0,89,0.0,0.0
PAGP,B,354,0,226,0,0.0,128,0.0,0.0
ITEQ,B,354,0,0,0,0.0,126,0.0,0.0
TSCO,S,353,353,0,0,0.00328876880793776,100,0.001,0.0369971671388102
FTLS,B,353,0,0,0,0.0,98,0.0,0.0
IWF,B,353,0,182,0,0.0,38,0.0,0.0
IUSV,B,353,0,82,0,0.0,53,0.0,0.0
DEW,S,352,0,0,0,0.0,110,0.0,0.0
SMTA,B,352,0,200,0,0.0,100,0.0,0.0
COTY,S,352,352,0,0,0.000854292211621772,100,0.001,0.01
DMLP,B,351,0,194,0,0.0,194,0.0,0.0
SAR,B,350,0,250,0,0.0,100,0.0,0.0
SSO,B,350,0,0,0,0.0,100,0.0,0.0
GSV,B,350,0,250,0,0.0,250,0.0,0.0
EA,S,350,100,0,250,0.000542343466117092,350,0.001,0.02
FCSC,S,350,350,0,0,0.139720558882236,350,0.001,0.03
PSX,S,350,150,0,200,0.00234477583942975,100,0.001,0.0166666666666667
BBL,B,350,0,250,0,0.0,150,0.0,0.0
EFII,B,350,100,0,0,0.00305586114166972,124,0.01,0.04
WHR,B,350,50,0,0,0.00217419663434361,50,0.001,0.08
HCP,S,350,100,0,250,0.000525281813693046,350,0.001,0.01
CVGW,S,350,0,0,0,0.0,100,0.0,0.0
OKE,S,349,149,0,200,0.00135412690622898,45,0.001,0.0130201342281879
LMT,B,349,161,0,0,0.00341354818191456,40,0.00147204968944099,0.0448447204968944
MTZ,B,348,70,0,130,0.000913015690826801,100,0.005,0.05
PEP,S,347,328,0,19,0.0035147878268324,25,0.001,0.0138109756097561
GLOB,B,346,0,0,0,0.0,82,0.0,0.0
QTNA,B,346,0,36,0,0.0,18,0.0,0.0
HFXI,B,346,0,0,0,0.0,116,0.0,0.0
C-K,B,343,0,0,0,0.0,133,0.0,0.0
EPRT,B,343,0,240,0,0.0,100,0.0,0.0
HEES,B,343,100,0,0,0.0387747188832881,100,0.01,0.11
SNR,B,343,110,133,0,0.00333252544837615,110,0.0,0.01
TSS,B,342,100,71,71,0.00280064975074217,71,0.001,0.02
RWM,B,341,0,100,0,0.0,141,0.0,0.0
EUSC,B,340,0,0,0,0.0,121,0.0,0.0
SON,B,340,160,0,0,0.0171987530904009,80,0.001,0.02
PEB,B,340,0,160,0,0.0,80,0.0,0.0
SCWX,B,340,0,133,0,0.0,100,0.0,0.0
VO,B,339,0,99,0,0.0,10,0.0,0.0
VXF,B,339,0,22,0,0.0,22,0.0,0.0
FIF,S,339,0,226,0,0.0,113,0.0,0.0
ASND,B,338,0,93,0,0.0,100,0.0,0.0
PRU,S,338,329,0,9,0.00498847646773411,50,0.001,0.0253495440729483
MMC,S,338,0,138,0,0.0,100,0.0,0.0
BOE,S,338,0,235,0,0.0,135,0.0,0.0
FXN,B,338,0,100,0,0.0,100,0.0,0.0
ATI,B,337,0,137,0,0.0,100,0.0,0.0
CBRE,S,336,136,0,0,0.00248870020312185,100,0.001,0.01
CORP,B,336,0,122,0,0.0,5,0.0,0.0
CM,B,335,0,200,0,0.0,100,0.0,0.0
APO-A,B,335,0,200,0,0.0,100,0.0,0.0
QNST,B,334,0,222,0,0.0,112,0.0,0.0
UAN,B,333,0,233,0,0.0,133,0.0,0.0
TRST,B,333,0,233,0,0.0,233,0.0,0.0
PHIIK,B,333,0,333,0,0.0,0,0.0,0.0
AXDX,B,333,0,222,0,0.0,111,0.0,0.0
AVLR,B,333,0,333,0,0.0,0,0.0,0.0
GCV,S,333,0,333,0,0.0,0,0.0,0.0
ABIO,B,333,0,333,0,0.0,0,0.0,0.0
AMRWW,B,333,0,333,0,0.0,0,0.0,0.0
MUX,B,333,0,333,0,0.0,0,0.0,0.0
CI,S,333,333,0,0,0.00478324571231578,333,0.001,0.03
EFT,B,333,0,333,0,0.0,0,0.0,0.0
PRMW,S,333,0,333,0,0.0,0,0.0,0.0
GAM,B,333,0,133,0,0.0,133,0.0,0.0
FPF,S,333,0,0,0,0.0,121,0.0,0.0
PJUL,B,333,0,133,0,0.0,133,0.0,0.0
MGY,B,333,0,133,0,0.0,133,0.0,0.0
SMPL,B,332,44,144,0,0.00611450806003335,44,0.0,0.01
HALO,B,331,100,110,0,0.00352323573970334,100,0.0,0.01
AMED,B,331,0,149,0,0.0,182,0.0,0.0
FEZ,B,330,0,100,0,0.0,100,0.0,0.0
EPAY,B,330,0,80,0,0.0,100,0.0,0.0
ZTS,B,329,300,3,26,0.00417885499373172,67,0.001,0.02
VRSK,S,329,129,0,0,0.00292510373914424,70,0.001,0.0277519379844961
LGI,B,329,0,0,0,0.0,100,0.0,0.0
MMC,B,327,327,0,0,0.00393686567703254,33,0.001,0.01
NUE,S,326,322,0,4,0.00396507776231698,26,0.001,0.0138819875776398
OCX,B,326,217,0,0,0.0826981707317073,120,0.0,0.05
FNI,B,326,0,0,0,0.0,82,0.0,0.0
NQP,B,326,0,194,0,0.0,94,0.0,0.0
IGD,B,326,0,0,0,0.0,136,0.0,0.0
SOXX,B,325,0,0,0,0.0,25,0.0,0.0
IYLD,B,325,0,0,0,0.0,325,0.0,0.0
CBSH,B,324,0,162,0,0.0,81,0.0,0.0
RSG,B,324,88,0,0,0.00243659319968989,34,0.001,0.01
ETV,B,323,0,323,0,0.0,0,0.0,0.0
ATRA,B,321,100,0,0,0.00385415863716951,100,0.0,0.05
PANW,S,321,100,0,0,0.00256311674996796,100,0.001,0.18
VTEB,S,321,0,6,0,0.0,100,0.0,0.0
ALTR,B,321,0,100,0,0.0,100,0.0,0.0
ADT,B,320,0,0,0,0.0,100,0.0,0.0
HSIC,S,320,100,51,26,0.00244349419670128,29,0.001,0.02
GVAL,B,320,0,200,0,0.0,100,0.0,0.0
IGM,S,318,0,0,0,0.0,69,0.0,0.0
EFV,B,317,0,0,0,0.0,30,0.0,0.0
DNJR,B,316,0,116,0,0.0,100,0.0,0.0
AM,B,315,0,0,0,0.0,115,0.0,0.0
CJ,S,315,0,215,0,0.0,100,0.0,0.0
HFC,S,315,100,0,215,0.00163676836454105,85,0.001,0.0245
PVH,S,315,100,0,215,0.00124636994752783,315,0.001,0.08
DBEF,B,314,0,11,0,0.0,100,0.0,0.0
FNV,S,314,264,0,50,0.00598625881499286,100,0.001,0.0218939393939394
DFJ,B,313,0,200,0,0.0,100,0.0,0.0
TSBK,B,313,0,113,0,0.0,113,0.0,0.0
AGN,S,312,241,0,71,0.00325135248168585,18,0.00327800829875519,0.0317842323651452
DVY,B,312,0,108,0,0.0,100,0.0,0.0
DXCM,B,312,112,0,0,0.00580882734298014,100,0.001,0.0442857142857143
BBT-H,B,312,0,0,0,0.0,40,0.0,0.0
MDT,B,312,0,0,0,0.0,72,0.0,0.0
SSL,B,311,17,37,0,0.00268054241564175,57,0.0,0.03
O,B,311,50,74,0,0.00154841906413552,29,0.01,0.02
AHT,B,310,0,210,0,0.0,100,0.0,0.0
DECK,B,310,0,0,0,0.0,50,0.0,0.0
MVT,B,310,0,72,0,0.0,46,0.0,0.0
FRAN,B,310,300,0,10,0.00567880669342016,100,0.001,0.01
CCLP,B,307,100,0,0,0.0285714285714286,100,0.01,0.04
VLUE,B,307,0,0,0,0.0,100,0.0,0.0
SUP,S,306,0,0,0,0.0,78,0.0,0.0
JAX,B,306,0,200,0,0.0,100,0.0,0.0
ATRS,S,304,0,136,0,0.0,68,0.0,0.0
FDX,B,303,101,0,0,0.00163790866632071,15,0.00545544554455446,0.0537623762376238
CPRT,B,302,0,80,0,0.0,40,0.0,0.0
TCON,B,302,0,0,0,0.0,100,0.0,0.0
IJJ,B,301,1,0,0,0.00168350168350168,10,0.01,0.07
SNX,B,301,50,50,0,0.00665513110608279,50,0.01,0.07
KKR,B,300,0,200,0,0.0,100,0.0,0.0
DFEN,S,300,100,0,0,0.0364033491081179,100,0.01,0.11
JEQ,S,300,0,200,0,0.0,100,0.0,0.0
UGLD,B,300,0,200,0,0.0,100,0.0,0.0
TITN,S,300,0,0,0,0.0,100,0.0,0.0
SNHY,B,300,0,0,0,0.0,100,0.0,0.0
UBNT,B,300,200,0,0,0.0171071764605252,100,0.02,0.05
ETR,S,300,50,0,250,0.00115754138210441,300,0.001,0.01
CMD,B,300,50,100,0,0.00337381916329285,100,0.02,0.05
VTA,B,300,0,200,0,0.0,100,0.0,0.0
SFM,S,300,300,0,0,0.00232336609279524,300,0.001,0.01
ZYME,B,300,100,0,0,0.0417885499373172,100,0.01,0.05
SCVL,B,300,100,0,0,0.00358667192711883,100,0.01,0.06
ONTX,B,300,300,0,0,0.0279485746226942,300,0.001,0.0041
ONEQ,B,300,0,0,0,0.0,29,0.0,0.0
KBE,B,300,0,0,0,0.0,100,0.0,0.0
IWX,B,300,100,0,0,0.0564334085778781,100,0.01,0.16
GEN,S,300,0,200,0,0.0,100,0.0,0.0
HPT,S,300,100,0,200,0.00415075543748962,300,0.001,0.01
HTBX,B,300,0,200,0,0.0,100,0.0,0.0
SEDG,B,300,0,0,0,0.0,100,0.0,0.0
XT,B,300,0,100,0,0.0,100,0.0,0.0
DBEU,S,300,0,200,0,0.0,100,0.0,0.0
FIBR,B,300,100,0,0,0.212314225053079,100,0.01,0.26
HZO,B,300,0,200,0,0.0,100,0.0,0.0
TRMK,S,300,50,100,0,0.00393452943028014,50,0.01,0.04
SXCP,B,300,280,0,0,0.0551398188263096,100,0.025,0.05
FXC,B,300,0,0,0,0.0,100,0.0,0.0
ACHC,B,300,0,200,0,0.0,100,0.0,0.0
MTGE,S,300,300,0,0,0.00995883680786084,100,0.025,0.05
KXI,B,300,0,200,0,0.0,100,0.0,0.0
BPOP,B,300,0,200,0,0.0,100,0.0,0.0
EPZM,B,300,0,200,0,0.0,100,0.0,0.0
YTEN,B,300,0,0,0,0.0,100,0.0,0.0
FPI,B,300,100,100,0,0.0211505922165821,100,0.0,0.01
BPL,S,300,100,0,200,0.0042767941151313,300,0.001,0.03
VLRX,B,300,0,200,0,0.0,100,0.0,0.0
RMR,B,300,100,0,0,0.0423190859077444,100,0.05,0.7
CCNI,B,300,118,0,0,0.371069182389937,100,0.01,0.18
SDPI,B,300,0,200,0,0.0,100,0.0,0.0
DTF,B,300,100,0,0,0.2,100,0.02,0.04
ARQL,B,300,0,200,0,0.0,100,0.0,0.0
FCOR,B,300,0,100,0,0.0,100,0.0,0.0
M,B,300,0,100,0,0.0,100,0.0,0.0
BHK,B,300,0,200,0,0.0,100,0.0,0.0
FVC,B,300,0,100,0,0.0,100,0.0,0.0
VIOG,B,300,0,0,0,0.0,100,0.0,0.0
TOL,B,300,0,200,0,0.0,100,0.0,0.0
CRTO,S,300,0,200,0,0.0,100,0.0,0.0
FDL,B,300,0,100,0,0.0,100,0.0,0.0
WGP,B,300,100,0,0,0.0310655483069276,100,0.02,0.06
PBYI,S,300,0,300,0,0.0,0,0.0,0.0
WBK,B,300,200,0,0,0.0648298217179903,100,0.001,0.01
ATUS,B,300,0,0,0,0.0,100,0.0,0.0
EWJ,B,300,0,200,0,0.0,100,0.0,0.0
SKX,B,300,100,100,0,0.00146209518239637,100,0.001,0.01
CRMT,B,300,300,0,0,0.0509251400441351,300,0.001,0.35
INKM,B,300,0,200,0,0.0,100,0.0,0.0
MFT,B,300,0,140,0,0.0,70,0.0,0.0
QMN,B,300,0,200,0,0.0,100,0.0,0.0
XLU,S,300,100,0,200,8.77913795888554e-05,300,0.001,0.01
CCK,S,300,100,0,200,0.00167434072833822,300,0.001,0.02
HZNP,B,300,100,0,0,0.00293289535429376,100,0.001,0.01
VCTR,B,300,0,200,0,0.0,100,0.0,0.0
CAPL,B,300,50,100,0,0.0321130378933847,50,0.02,0.09
SRS,B,300,0,0,0,0.0,100,0.0,0.0
SM,S,300,100,0,200,0.000963660367540064,300,0.001,0.01
DBEF,S,300,0,200,0,0.0,100,0.0,0.0
BPR,S,300,0,200,0,0.0,100,0.0,0.0
SMG,B,300,135,0,0,0.00891324442096923,35,0.0174074074074074,0.08
TTGT,B,300,0,0,0,0.0,100,0.0,0.0
RUSS,B,300,0,0,0,0.0,100,0.0,0.0
IIF,B,300,50,100,50,0.13262599469496,100,0.0,0.02
VSAT,B,300,0,200,0,0.0,100,0.0,0.0
ASNA,B,300,300,0,0,0.00291386611756478,300,0.001,0.01
LHO,B,300,0,200,0,0.0,100,0.0,0.0
SFNC,B,300,0,200,0,0.0,100,0.0,0.0
WDR,B,300,0,200,0,0.0,100,0.0,0.0
MS-I,B,300,100,0,0,0.22075055187638,100,0.01,0.06
PMT,B,300,0,200,0,0.0,100,0.0,0.0
ETG,B,300,0,200,0,0.0,100,0.0,0.0
SLD,B,300,0,100,0,0.0,100,0.0,0.0
NVMI,B,298,0,198,0,0.0,99,0.0,0.0
XLI,B,298,0,30,0,0.0,100,0.0,0.0
EEQ,B,298,0,159,0,0.0,159,0.0,0.0
UPS,S,297,153,0,144,0.00297711706102117,37,0.001,0.0165359477124183
VRS,S,297,0,97,0,0.0,100,0.0,0.0
DEA,B,296,0,196,0,0.0,100,0.0,0.0
CLIX,B,295,0,0,0,0.0,100,0.0,0.0
JKD,S,294,0,76,0,0.0,12,0.0,0.0
LZB,S,293,0,0,0,0.0,100,0.0,0.0
KMPR,B,293,0,24,0,0.0,30,0.0,0.0
CBRE,B,293,203,0,0,0.00371475103848336,32,0.001,0.01
UFS,B,292,0,192,0,0.0,100,0.0,0.0
LTXB,B,291,0,144,0,0.0,36,0.0,0.0
TTPH,S,291,25,166,0,0.000526504222563865,100,0.0,0.01
MASI,B,290,0,0,0,0.0,60,0.0,0.0
LGIH,B,290,0,0,0,0.0,100,0.0,0.0
CPG,S,290,0,290,0,0.0,0,0.0,0.0
FYX,B,290,100,0,0,0.0724112961622013,100,0.01,0.04
CTRE,B,289,0,189,0,0.0,100,0.0,0.0
XOP,S,288,0,155,0,0.0,155,0.0,0.0
IDLV,B,288,0,0,0,0.0,100,0.0,0.0
AXE,B,287,37,50,0,0.00622790775963642,50,0.0,0.15
JBL,S,287,137,0,150,0.00320100936937779,100,0.001,0.01
VMW,S,286,25,0,0,0.000991119568664764,25,0.001,0.06
BSCP,B,285,0,0,0,0.0,118,0.0,0.0
SHG,B,282,0,182,0,0.0,100,0.0,0.0
ACU,B,280,0,100,0,0.0,100,0.0,0.0
VGK,B,280,0,0,0,0.0,100,0.0,0.0
USDU,S,280,0,180,0,0.0,100,0.0,0.0
CWK,B,279,3,171,0,4.16794020395121e-05,3,0.0,0.01
EEMV,B,278,0,0,0,0.0,100,0.0,0.0
DTJ,B,278,100,34,0,0.0769230769230769,100,0.03,0.09
MCK,S,277,277,0,0,0.00409091580393141,19,0.001,0.0632851985559567
WTW,S,275,175,0,0,0.00599356120282211,100,0.001,0.0328571428571429
PINC,S,275,100,0,0,0.00614552605703048,100,0.001,0.01
AIEQ,B,274,0,75,0,0.0,20,0.0,0.0
USD,B,274,0,167,0,0.0,60,0.0,0.0
HIW,B,274,0,174,0,0.0,100,0.0,0.0
SPHQ,B,274,0,74,0,0.0,100,0.0,0.0
ULE,B,274,0,0,0,0.0,149,0.0,0.0
EMO,B,274,0,174,0,0.0,100,0.0,0.0
EBS,S,274,0,116,0,0.0,58,0.0,0.0
GSLC,B,272,81,0,0,0.0145317545748116,109,0.005,0.01
BSCK,B,272,0,46,0,0.0,46,0.0,0.0
UPW,B,272,0,136,0,0.0,68,0.0,0.0
FPEI,B,271,0,0,0,0.0,160,0.0,0.0
TTI,B,271,79,92,0,0.00140011342691053,92,0.0,0.01
IID,B,270,0,170,0,0.0,100,0.0,0.0
PHG,B,270,12,172,0,0.000572136931438924,86,0.001,0.01
IWC,B,270,0,50,0,0.0,45,0.0,0.0
FJP,B,268,0,0,0,0.0,57,0.0,0.0
JKH,B,268,0,134,0,0.0,42,0.0,0.0
VFC,S,268,268,0,0,0.00413325107958051,43,0.00351865671641791,0.019589552238806
PKO,B,267,0,133,0,0.0,15,0.0,0.0
ST,S,267,167,0,0,0.00609622545082865,100,0.001,0.0140119760479042
ASUR,B,266,0,166,0,0.0,166,0.0,0.0
RGLD,B,266,22,72,0,0.00141633940642503,72,0.0,0.04
NEM,B,266,166,0,0,0.000309294677709356,166,0.001,0.01
SRTS,S,265,265,0,0,1.0,265,0.001,0.1
CERN,B,265,5,100,0,7.82864658357863e-05,55,0.001,0.01
VPL,B,265,0,0,0,0.0,54,0.0,0.0
CNC,B,265,0,100,0,0.0,100,0.0,0.0
FPX,B,265,0,0,0,0.0,100,0.0,0.0
BPOP,S,265,0,0,0,0.0,133,0.0,0.0
JKG,B,263,0,0,0,0.0,81,0.0,0.0
GOOGL,S,262,87,5,0,0.00185941140011541,20,0.0966666666666667,0.50183908045977
CLRG,B,260,0,120,0,0.0,140,0.0,0.0
DVP,B,259,0,0,0,0.0,159,0.0,0.0
OPNT,B,259,0,0,0,0.0,130,0.0,0.0
LODE,B,258,0,0,0,0.0,158,0.0,0.0
ED,S,257,100,0,157,0.00238925789649735,257,0.001,0.01
QEFA,B,257,0,0,0,0.0,149,0.0,0.0
CB,B,257,20,118,0,0.00036410639188771,23,0.001,0.02
RUSHA,S,257,257,0,0,0.0784493284493284,257,0.001,0.05
FUV,B,256,1,0,0,0.00153139356814701,25,0.01,0.09
CADE,B,255,0,127,0,0.0,128,0.0,0.0
VAW,B,254,18,0,0,0.0184049079754601,8,0.01,0.06
AOR,B,254,45,0,0,0.0172811059907834,45,0.01,0.05
FM,S,254,0,54,0,0.0,100,0.0,0.0
HSY,S,251,100,0,151,0.00191157073767515,99,0.001,0.03
GLRE,B,251,100,0,0,0.00149013530428563,151,0.0,0.05
ANGI,B,251,100,46,0,0.00356735159817352,100,0.005,0.01
JPEM,B,251,0,0,0,0.0,100,0.0,0.0
EDUC,B,251,0,0,0,0.0,136,0.0,0.0
GSHD,B,250,0,100,0,0.0,50,0.0,0.0
UNFI,B,250,0,0,0,0.0,100,0.0,0.0
AREX,S,250,100,0,150,0.0281056773468241,250,0.001,0.01
LPG,B,250,76,50,0,0.0476190476190476,100,0.01,0.07
TANNZ,B,250,0,0,0,0.0,125,0.0,0.0
DXLG,S,250,250,0,0,0.0423441734417344,250,0.005,0.05
SPHD,B,249,0,15,0,0.0,15,0.0,0.0
COL,S,249,52,58,0,0.000732518172085423,19,0.001,0.03
IUSG,B,248,0,0,0,0.0,50,0.0,0.0
BMO,S,248,100,0,148,0.00274461369562234,248,0.001,0.01
INDY,B,247,0,0,0,0.0,40,0.0,0.0
VIVE,B,246,0,246,0,0.0,0,0.0,0.0
UN,B,246,0,122,0,0.0,37,0.0,0.0
SLGL,B,245,0,0,0,0.0,145,0.0,0.0
IYE,S,245,0,16,0,0.0,75,0.0,0.0
RACE,S,245,0,0,0,0.0,0,0.0,0.0
AHT-H,B,243,0,0,0,0.0,136,0.0,0.0
BAX,B,243,243,0,0,0.00226689677690191,20,0.001,0.01
KBH,B,243,0,0,0,0.0,100,0.0,0.0
MBB,B,243,176,0,0,0.0338006529671596,38,0.001,0.01
JPC,B,243,0,143,0,0.0,111,0.0,0.0
PLW,B,243,100,0,0,0.344827586206897,137,0.01,0.04
BOND,B,242,0,0,0,0.0,0,0.0,0.0
IWY,B,242,0,0,0,0.0,142,0.0,0.0
GS-D,B,241,0,0,0,0.0,130,0.0,0.0
FITBI,B,240,0,0,0,0.0,99,0.0,0.0
BKE,B,240,70,70,0,0.00189969604863222,70,0.0,0.05
COF-D,B,240,0,160,0,0.0,80,0.0,0.0
IRBO,B,240,10,10,0,0.108695652173913,10,0.0,0.05
XLB,B,239,0,20,0,0.0,65,0.0,0.0
FNG,B,238,0,92,0,0.0,46,0.0,0.0
WLK,S,238,200,0,38,0.00584966364434045,100,0.0055,0.06
CCK,B,238,0,38,0,0.0,100,0.0,0.0
ACN,B,237,68,0,0,0.00104007341694708,25,0.001,0.0283823529411765
RYTM,B,237,175,0,0,0.0664893617021277,175,0.001,0.04
SCHP,B,237,0,91,0,0.0,18,0.0,0.0
FTCS,B,237,0,0,0,0.0,42,0.0,0.0
ICF,S,236,0,0,0,0.0,100,0.0,0.0
EWC,B,236,0,104,0,0.0,28,0.0,0.0
HYIH,B,236,0,0,0,0.0,131,0.0,0.0
FEUZ,B,235,0,0,0,0.0,58,0.0,0.0
GD,B,235,6,2,0,0.000357185379211811,4,0.001,0.04
QTNA,S,235,135,0,0,0.00918742343813802,100,0.001,0.02
LII,B,235,100,0,0,0.0100969305331179,100,0.01,0.23
HIIQ,B,235,0,0,0,0.0,100,0.0,0.0
NTRS,S,234,0,0,0,0.0,118,0.0,0.0
IAGG,B,234,0,63,0,0.0,36,0.0,0.0
IFLY,B,234,100,0,0,1.0,134,0.03,0.1
WWD,B,234,100,0,0,0.0130718954248366,117,0.03,0.07
BTA,B,233,0,233,0,0.0,0,0.0,0.0
NID,S,233,0,133,0,0.0,133,0.0,0.0
UTHR,B,233,0,70,0,0.0,10,0.0,0.0
CIT,S,233,147,0,86,0.0131144615933625,47,0.001,0.0131972789115646
KLAC,B,233,0,0,0,0.0,50,0.0,0.0
TCF,B,232,0,0,0,0.0,39,0.0,0.0
VVC,B,232,60,32,40,0.00367264491644733,100,0.0,0.02
KMB,S,231,111,0,120,0.00207313884427179,100,0.001,0.02
RGI,B,231,0,0,0,0.0,24,0.0,0.0
FNDE,B,230,0,0,0,0.0,119,0.0,0.0
SLVO,B,230,0,0,0,0.0,100,0.0,0.0
SWK,B,230,0,0,0,0.0,100,0.0,0.0
VRSK,B,229,0,0,0,0.0,61,0.0,0.0
OXLCO,B,229,0,86,0,0.0,43,0.0,0.0
MUA,B,228,0,114,0,0.0,5,0.0,0.0
SF,B,228,0,114,0,0.0,57,0.0,0.0
QABA,B,228,0,0,0,0.0,64,0.0,0.0
EVER,B,228,0,0,0,0.0,126,0.0,0.0
ED,B,228,0,52,0,0.0,50,0.0,0.0
MUR,B,228,100,0,128,0.00262818996557071,228,0.001,0.01
DHS,B,227,0,0,0,0.0,127,0.0,0.0
VVV,B,227,113,0,0,0.00198343045706663,114,0.001,0.01
GLOP,B,227,0,100,0,0.0,127,0.0,0.0
KIM-L,B,227,0,135,0,0.0,46,0.0,0.0
EGLE,B,226,0,0,0,0.0,126,0.0,0.0
VSS,B,226,0,0,0,0.0,85,0.0,0.0
ERH,B,226,1,2,0,0.0099009900990099,1,0.02,0.14
PEZ,B,226,0,0,0,0.0,126,0.0,0.0
LL,B,226,0,102,0,0.0,32,0.0,0.0
PSA-C,B,226,0,0,0,0.0,126,0.0,0.0
CGBD,B,225,0,150,0,0.0,75,0.0,0.0
NR,B,224,0,111,0,0.0,113,0.0,0.0
NEE-J,B,224,0,0,0,0.0,100,0.0,0.0
FXG,B,224,0,12,0,0.0,100,0.0,0.0
WHG,B,223,3,0,107,0.00238853503184713,113,0.1,0.75
WBA,S,223,223,0,0,0.00150565803332703,200,0.001,0.0369058295964126
ABBV,B,223,6,78,0,4.94054873027898e-05,39,0.001,0.03
EEMA,B,222,0,0,0,0.0,100,0.0,0.0
PBH,B,222,61,61,0,0.00158092523001166,61,0.0,0.02
NEE,S,222,13,0,0,0.000187709368141388,18,0.001,0.01
BKU,S,220,0,120,0,0.0,52,0.0,0.0
EVHC,B,220,0,20,0,0.0,100,0.0,0.0
BKEP,B,220,0,220,0,0.0,200,0.0,0.0
BOLD,B,220,0,0,0,0.0,120,0.0,0.0
WTR,S,220,0,5,0,0.0,5,0.0,0.0
GASL,B,220,0,80,0,0.0,40,0.0,0.0
RUSHA,B,220,0,0,0,0.0,120,0.0,0.0
BSIG,B,220,0,120,0,0.0,56,0.0,0.0
FET,B,219,3,116,0,7.35510444248308e-05,58,0.025,0.05
