symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RFDI,B,2178,0,419,0,0.0,88,0.0,0.0
EXR,S,2178,100,724,0,0.00211546191110829,109,0.01,0.05
SCHA,B,2176,100,996,0,0.0148411991688928,82,0.0,0.02
MCK,S,2167,396,0,1771,0.0154025670945158,23,0.00161868686868687,0.0406060606060606
HOG,B,2164,100,1530,0,0.00275755570262519,100,0.0,0.02
EA,B,2162,102,588,0,0.00166077796049954,100,0.001,0.0590196078431373
IWN,S,2158,0,675,0,0.0,65,0.0,0.0
MET-E,B,2158,126,1182,0,0.00922333650538028,100,0.0,0.01
DDF,B,2152,0,1708,0,0.0,117,0.0,0.0
BAC-Y,B,2150,29,1229,0,0.0103571428571429,100,0.0,0.01
CYBR,B,2149,768,8,610,0.0520395717576907,100,0.0053125,0.0529947916666667
QYLD,B,2148,0,1090,0,0.0,100,0.0,0.0
MRK,B,2147,113,854,730,0.000781368847584671,100,0.001,0.01
NVAX,B,2147,1744,0,403,0.00739669439013322,618,0.001,0.01
JOF,B,2143,0,1218,0,0.0,100,0.0,0.0
IVZ,B,2142,211,899,293,0.00095421573415821,100,0.001,0.01
IBDS,B,2138,0,1053,0,0.0,741,0.0,0.0
SMLV,B,2136,0,800,0,0.0,83,0.0,0.0
TR,B,2134,100,0,0,0.00931185399012944,2100,0.005,0.1
KRE,B,2133,0,1099,0,0.0,100,0.0,0.0
AGC,B,2133,0,1712,0,0.0,100,0.0,0.0
QURE,B,2133,275,888,0,0.0214676034348165,50,0.0323636363636364,0.102545454545455
STX,S,2129,968,0,1061,0.01389008466064,96,0.001,0.0137809917355372
VUG,B,2129,0,737,0,0.0,30,0.0,0.0
HYS,B,2127,0,1224,0,0.0,891,0.0,0.0
ENLK,B,2127,0,1768,0,0.0,158,0.0,0.0
SHSP,B,2122,0,1122,0,0.0,100,0.0,0.0
NEWR,B,2117,50,318,0,0.00323164426059979,100,0.01,0.09
UDOW,B,2110,800,300,0,0.0281106152710917,100,0.001,0.03
NH,S,2106,826,0,1280,0.443370907139023,300,0.001,0.0284745762711864
ENB,B,2103,0,1405,0,0.0,100,0.0,0.0
TRI,B,2101,200,100,1701,0.00813802083333333,100,0.001,0.01
TZOO,B,2100,100,0,2000,0.011119759813188,2100,0.005,0.1
GRMN,S,2099,650,0,1449,0.0158679784195493,23,0.001,0.0125384615384615
APO-B,B,2098,0,898,0,0.0,100,0.0,0.0
IJK,B,2097,0,74,0,0.0,4,0.0,0.0
ZNGA,B,2089,101,570,1415,0.000345543683906217,15,0.001,0.01
FAS,B,2089,400,581,0,0.00908203346729333,100,0.001,0.02
AGN,B,2089,232,528,245,0.0068448692984009,30,0.00146120689655172,0.0418534482758621
RYT,B,2088,0,961,0,0.0,22,0.0,0.0
MEIP,B,2083,0,1226,0,0.0,100,0.0,0.0
GOF,S,2078,100,1236,0,0.0475059382422803,101,0.01,0.07
RSLS,B,2078,0,1187,0,0.0,1000,0.0,0.0
FNDF,B,2076,0,1463,0,0.0,151,0.0,0.0
NLY-D,B,2074,0,1389,0,0.0,100,0.0,0.0
HOLI,B,2071,300,763,366,0.0364520048602673,300,0.001,0.05
UPS,B,2071,1458,0,274,0.0296624824527496,25,0.001,0.010843621399177
TSU,B,2069,100,1170,0,0.00426584762392287,100,0.0,0.01
KMT,B,2067,100,1000,266,0.00210128178188695,100,0.001,0.03
DBEF,B,2066,28,1020,0,0.00117974214207466,112,0.0,0.01
VCIT,B,2064,86,1035,0,0.00131804806277587,86,0.001,0.01
ELP,B,2063,0,1359,0,0.0,100,0.0,0.0
SGMO,B,2060,1000,70,700,0.0106043414173763,100,0.005,0.05
DOC,B,2059,51,933,0,0.000452179772491511,100,0.0,0.0
ROK,S,2052,228,375,1074,0.00538790556986554,75,0.001,0.0455263157894737
PWV,S,2044,0,1476,0,0.0,468,0.0,0.0
PLD,B,2042,50,1100,0,0.000248220260730562,50,0.0,0.02
CNSL,B,2039,200,666,624,0.00796876245119133,100,0.001,0.01
CTL,S,2038,758,0,1280,0.00194506599880935,28,0.001,0.01
CMCSA,S,2034,624,0,1410,0.000484056768067768,77,0.001,0.01
BGH,B,2032,0,1222,0,0.0,139,0.0,0.0
CMO,B,2028,300,1102,0,0.00587337013978621,100,0.00166666666666667,0.01
BZH,B,2027,200,1061,0,0.0248756218905473,100,0.001,0.01
BHGE,B,2026,726,308,541,0.00728279514881579,100,0.001,0.01
CCXI,B,2024,0,953,0,0.0,524,0.0,0.0
ANAB,B,2023,140,1273,210,0.0324825986078886,120,0.0,0.52
SLY,B,2021,25,798,0,0.0108318890814558,100,0.01,0.06
TPYP,B,2021,0,937,0,0.0,100,0.0,0.0
BRO,B,2021,873,0,1021,0.0401065833601323,64,0.001,0.01
TMF,B,2015,27,1001,96,0.00447909754479098,891,0.0,0.01
AGG,B,2007,100,676,21,0.00093810390438845,48,0.001,0.01
MGIC,B,2006,200,786,464,0.4,456,0.0,0.05
IMMU,S,2005,205,0,1800,0.00553142117050268,100,0.001,0.0148780487804878
FNGD,S,2000,0,2000,0,0.0,0,0.0,0.0
VNRX,B,2000,0,2000,0,0.0,1000,0.0,0.0
COOL,S,2000,200,1800,0,0.00755972180223768,1800,0.001,0.13
ZS,S,2000,700,0,1300,0.0429210865166472,300,0.001,0.144285714285714
SPI,S,2000,1000,0,1000,0.131578947368421,2000,0.001,0.014
BOOT,B,1999,100,699,500,0.00429719393236217,100,0.001,0.01
HCAP,B,1998,0,1591,0,0.0,143,0.0,0.0
APY,B,1998,0,1598,0,0.0,100,0.0,0.0
FOE,B,1998,285,1412,0,0.0127842820616337,101,0.0,0.02
WDAY,S,1997,323,0,200,0.0075238760773352,30,0.00141795665634675,0.0872136222910217
AXAS,B,1996,8,692,0,0.000116361943826272,100,0.001,0.01
VER,B,1995,103,0,400,0.000211044815264072,97,0.001,0.01
NOBL,B,1986,0,821,0,0.0,97,0.0,0.0
NUO,S,1980,99,1264,1,1.0,100,0.0,0.03
FE,B,1979,400,546,433,0.00155678368490698,100,0.00075,0.01
ASG,B,1979,0,1095,0,0.0,124,0.0,0.0
SUMR,B,1978,0,1666,0,0.0,1666,0.0,0.0
ETFC,B,1978,122,533,100,0.00168394318762164,100,0.001,0.01
OUSM,B,1974,0,462,0,0.0,100,0.0,0.0
APTV,B,1973,389,200,806,0.0115348120033211,25,0.00169408740359897,0.0186632390745501
FENC,B,1966,200,766,800,0.173010380622837,166,0.001,0.05
FDC,S,1957,0,1217,0,0.0,966,0.0,0.0
MHF,B,1957,0,1433,0,0.0,524,0.0,0.0
EHT,B,1955,100,1080,0,1.0,147,0.001,0.03
AAP,S,1953,300,841,1,0.00602373351002952,100,0.00666666666666667,0.0566666666666667
CYH,B,1950,0,1200,0,0.0,1200,0.0,0.0
RDIV,B,1949,1000,286,0,0.144969556393157,100,0.001,0.02
RRC,S,1944,100,0,1844,0.000222222222222222,1944,0.001,0.01
FSLR,B,1937,200,1132,205,0.00473664266767715,100,0.0055,0.05
IGV,B,1933,102,417,0,0.00670787846902538,100,0.0198039215686274,0.09
IWF,B,1931,0,935,0,0.0,41,0.0,0.0
AGGY,B,1930,400,73,0,0.56657223796034,100,0.0125,0.03
PLSE,B,1921,0,1147,0,0.0,103,0.0,0.0
FWONA,B,1920,0,820,0,0.0,100,0.0,0.0
BEAT,B,1920,213,1152,30,0.0110305541170378,100,0.005,0.116431924882629
VTV,B,1919,0,702,0,0.0,26,0.0,0.0
HX,S,1919,0,1919,0,0.0,0,0.0,0.0
UBS,S,1918,100,0,1818,0.000286169704358078,1918,0.001,0.01
MGV,B,1916,0,966,0,0.0,51,0.0,0.0
CSX,S,1915,415,0,1500,0.0022883673739468,300,0.001,0.01
SBGI,B,1911,60,1395,140,0.00015734980960673,120,0.005,0.05
YINN,S,1911,111,1800,0,0.00463446202663772,100,0.001,0.010990990990991
USFD,B,1910,100,120,1475,0.00129195628019948,100,0.001,0.01
KBR,B,1909,0,1704,0,0.0,200,0.0,0.0
EXK,B,1908,0,1236,0,0.0,137,0.0,0.0
AWF,B,1907,0,433,0,0.0,333,0.0,0.0
GGG,S,1900,100,0,1800,0.00663525977042001,1900,0.001,0.03
IWR,B,1899,0,382,0,0.0,36,0.0,0.0
ABB,S,1897,0,986,0,0.0,891,0.0,0.0
SAIL,B,1895,496,477,0,0.0433490648488027,100,0.00725806451612903,0.0583064516129032
CEV,B,1893,0,1166,0,0.0,441,0.0,0.0
GMS,B,1892,200,196,1110,0.0220094640695499,100,0.0055,0.0348
S,B,1889,97,1000,0,0.000118649064201376,792,0.0,0.01
SGLB,B,1887,0,1193,0,0.0,100,0.0,0.0
LXRX,B,1887,205,982,0,0.0157655925555641,100,0.0,0.0148780487804878
NHS,B,1886,0,1519,0,0.0,264,0.0,0.0
SYNT,B,1884,100,728,14,0.00572115109560043,100,0.0,0.05
SPAB,B,1883,11,827,0,0.00434954527481218,26,0.001,0.01
LULU,S,1882,1,1190,0,8.43597098025983e-06,390,0.001,0.03
EPAY,B,1878,331,471,130,0.028682842287695,84,0.0072809667673716,0.0548942598187311
BSCN,B,1874,1000,0,874,0.124626121635095,1874,0.001,0.02
DE,S,1870,403,166,1095,0.00350416500008695,100,0.000992555831265509,0.0225558312655087
OFSSL,B,1865,0,1065,0,0.0,100,0.0,0.0
DE,B,1862,477,0,0,0.00414760968992922,71,0.001,0.0325366876310273
RHE,B,1861,0,1179,0,0.0,50,0.0,0.0
FHB,B,1854,500,812,115,0.0232991612301957,178,0.001,0.01
MMP,B,1853,0,736,0,0.0,107,0.0,0.0
PZZA,B,1851,200,954,0,0.00478915734776466,100,0.0,0.02
CSLT,B,1845,200,1253,0,0.00410677618069815,392,0.0,0.05
AMKR,B,1842,200,0,641,0.00310010230337601,100,0.0005,0.01
SKM,B,1839,100,339,1200,0.0122443981878291,100,0.001,0.01
NWL,S,1838,300,0,1538,0.00116425730086349,213,0.001,0.01
GAIA,B,1835,100,481,999,0.0136407038603192,155,0.005,0.1
SPEX,B,1832,0,1332,0,0.0,100,0.0,0.0
GEOS,B,1826,131,779,66,0.0209031434498165,100,0.000763358778625954,0.03
PH,B,1826,569,0,555,0.0191093498119291,95,0.0258576449912127,0.13170474516696
FAST,S,1826,0,1012,0,0.0,100,0.0,0.0
TRV,B,1824,747,97,497,0.0234360293656272,70,0.001,0.0173627844712182
MPWR,B,1821,509,0,1100,0.0572102956052602,20,0.001,0.173811394891945
MXIM,S,1820,0,1209,0,0.0,22,0.0,0.0
ORN,S,1818,40,932,0,0.00568262537292229,112,0.0,0.03
ON,B,1815,1717,0,98,0.00393131981985076,36,0.001,0.01
IPE,B,1812,269,381,0,0.104955130706204,49,0.00497026022304833,0.0225650557620818
GUT,B,1809,0,1293,0,0.0,100,0.0,0.0
SPLV,B,1808,0,790,0,0.0,100,0.0,0.0
GM,S,1807,1261,0,546,0.0030923233868911,50,0.001,0.01
VNCE,B,1805,0,1053,0,0.0,100,0.0,0.0
NAKD,B,1804,0,1499,0,0.0,100,0.0,0.0
IBDK,B,1803,0,1151,0,0.0,140,0.0,0.0
ERX,S,1800,0,1000,0,0.0,1000,0.0,0.0
DRIO,B,1800,700,0,1100,0.777777777777778,1800,0.001,0.06
NOW,S,1800,200,0,1600,0.00504057664196784,1800,0.02,0.59
TOPS,B,1799,0,1109,0,0.0,122,0.0,0.0
TGEN,S,1798,100,401,623,1.0,120,0.004,0.08
TOO,B,1796,0,1108,0,0.0,933,0.0,0.0
VJET,B,1795,0,964,0,0.0,687,0.0,0.0
EUM,B,1794,0,258,0,0.0,158,0.0,0.0
DFS,B,1793,587,200,906,0.0139702032462278,45,0.001,0.0129982964224872
TDS,B,1792,0,1272,0,0.0,100,0.0,0.0
BRKS,S,1789,200,1054,0,0.0120707345041946,100,0.0,0.01
NTNX,S,1789,719,0,1070,0.0123833143880679,92,0.001,0.0249095966620306
AOA,B,1787,99,1099,0,0.0897552130553037,13,0.0,0.02
RDS.B,B,1787,306,1008,0,0.00171984510153269,44,0.001,0.01
BLNK,B,1785,500,707,0,0.553709856035437,105,0.01,0.05
LDF,B,1785,0,1010,0,0.0,866,0.0,0.0
AVNW,B,1785,50,977,0,0.25,260,0.03,0.25
MH-A,B,1781,200,1121,0,0.0571428571428571,100,0.0,0.1
PGR,B,1775,100,617,0,0.000740707820393168,70,0.001,0.01
HSY,B,1774,370,100,322,0.0232309913982545,100,0.00343243243243243,0.0254054054054054
LOXO,B,1772,804,0,400,0.040982770924661,204,0.00211940298507463,0.354626865671642
CLLS,B,1772,300,826,0,0.0454063871651279,100,0.001,0.0733333333333333
DLTR,B,1769,110,407,400,0.00095906534722525,100,0.001,0.02
SIFY,B,1769,0,1357,0,0.0,312,0.0,0.0
TIS,B,1768,0,900,0,0.0,100,0.0,0.0
JBHT,B,1767,193,685,0,0.00803831736776343,97,0.00994818652849741,0.0897927461139896
IP,B,1765,0,1050,0,0.0,74,0.0,0.0
RCL,B,1763,159,258,15,0.00618580765639589,70,0.001,0.0425786163522013
IRR,B,1762,0,1561,0,0.0,123,0.0,0.0
NEOG,B,1759,300,0,633,0.0310334126409434,516,0.001,0.27
VFH,B,1759,0,440,0,0.0,60,0.0,0.0
NLY-F,B,1758,602,742,14,0.647311827956989,100,0.00169435215946844,0.03
SGYP,B,1753,1000,300,253,0.0190548780487805,200,0.001,0.01
TVPT,B,1752,899,0,394,0.0371810248562802,800,0.000889877641824249,0.01
JKD,B,1751,0,632,0,0.0,80,0.0,0.0
IEI,B,1751,0,953,0,0.0,100,0.0,0.0
HTY,B,1750,800,0,950,1.0,1750,0.001,0.04
ADBE,S,1749,100,0,163,0.0012283654141434,263,0.01,0.13
BT,B,1749,0,1249,0,0.0,100,0.0,0.0
SHOP,B,1749,218,100,0,0.00499702012561317,100,0.0475229357798165,0.251743119266055
NVIV,B,1749,1241,308,0,0.443214285714286,133,0.001,0.0142465753424658
GBDC,B,1747,164,900,0,0.0191342900478357,100,0.00609756097560976,0.044390243902439
CBAY,B,1737,304,833,0,0.0165875484258198,100,0.001,0.02
LOB,B,1731,309,775,183,0.0358343963817697,100,0.0,0.05
PAGS,S,1724,300,216,1108,0.00161343236222632,300,0.001,0.02
BKD,S,1724,1600,0,124,0.0173950858882366,1109,0.001,0.01
SQNS,B,1724,0,1350,0,0.0,1166,0.0,0.0
PVAC,B,1721,400,683,204,0.0720461095100865,100,0.005,0.085
TRU,B,1720,100,398,96,0.00453699922871013,99,0.001,0.024
BBVA,B,1719,0,1019,0,0.0,113,0.0,0.0
GDEN,B,1713,200,348,0,0.0121951219512195,100,0.015,0.065
WDC,S,1713,573,0,1140,0.0112005942374604,88,0.001,0.01
FIV,B,1710,0,1108,0,0.0,142,0.0,0.0
PNC,B,1709,473,184,322,0.00553559516425386,100,0.00238900634249471,0.0236575052854123
PETZ,B,1704,40,1036,0,0.0152613506295307,100,0.04,0.32
AAC,B,1703,100,930,166,0.0189465706707086,132,0.0,0.03
IWO,B,1701,0,390,0,0.0,47,0.0,0.0
CO,S,1700,100,0,1600,0.00801603206412826,1700,0.001,0.03
OMEX,B,1699,133,699,0,1.0,100,0.01,0.09
DARE,B,1694,100,1594,0,0.0349772647778944,633,0.001,0.01
VIAV,B,1692,264,0,844,0.00351213282247765,178,0.000621212121212121,0.01
RENN,B,1691,0,643,0,0.0,264,0.0,0.0
NATI,S,1690,300,556,400,0.00775895512737618,100,0.000333333333333333,0.0366666666666667
MAB,B,1686,100,950,262,0.327868852459016,362,0.0,0.01
SIGA,B,1683,0,933,0,0.0,550,0.0,0.0
IAU,S,1676,0,280,0,0.0,520,0.0,0.0
EPD,B,1676,0,1130,0,0.0,125,0.0,0.0
DIN,B,1675,250,300,0,0.0174654184714266,100,0.012,0.102
SRG-A,B,1675,0,900,0,0.0,100,0.0,0.0
RHT,B,1673,345,0,960,0.00688004786120251,10,0.001,0.0494202898550725
SGU,B,1669,50,959,60,0.0961538461538462,100,0.0,0.04
OXY,S,1668,929,0,739,0.0101436932215234,70,0.001,0.012508073196986
FEO,B,1667,100,733,34,1.0,100,0.0,0.03
PLBC,B,1667,0,1283,0,0.0,158,0.0,0.0
XRM,S,1667,0,1342,0,0.0,676,0.0,0.0
CVGI,B,1666,100,636,566,0.0511770726714432,264,0.001,0.02
FEUL,B,1666,0,1066,0,0.0,100,0.0,0.0
HCAPZ,B,1666,0,866,0,0.0,100,0.0,0.0
MS-K,B,1666,578,308,0,0.307774227902023,308,0.0,0.03
HCA,B,1665,372,574,106,0.00651180702644984,100,0.001,0.0138709677419355
CONE,B,1659,732,100,475,0.0185994511637362,100,0.001,0.0291530054644809
NEWT,B,1658,100,942,0,0.0740740740740741,100,0.0,0.03
LLNW,B,1653,15,1214,0,0.000419146617486797,100,0.000333333333333333,0.01
STKL,S,1650,581,0,0,0.0346348733233979,1650,0.005,0.05
XAR,B,1649,60,501,0,0.0538116591928251,32,0.02,0.12
COF,B,1648,915,0,0,0.0143895074542366,52,0.00198360655737705,0.0115191256830601
IJS,B,1647,115,112,0,0.0979557069846678,7,0.0245652173913043,0.118695652173913
TLRD,B,1647,221,100,1000,0.00280492448280239,78,0.000647058823529412,0.0145248868778281
MPW,B,1646,350,932,0,0.00203824920217103,166,0.000571428571428571,0.01
VLRS,B,1645,100,1094,0,0.00433256791300204,100,0.0,0.01
ZTS,B,1639,396,210,800,0.00509836234421671,77,0.001,0.01
PXLG,B,1635,0,125,0,0.0,92,0.0,0.0
JBGS,B,1635,500,0,1035,0.0757575757575758,400,0.001,0.01
TNP-F,B,1633,0,1013,0,0.0,140,0.0,0.0
CLR,B,1633,433,200,600,0.0103996541454511,92,0.001,0.0148498845265589
HGH,B,1632,101,366,0,0.251870324189526,100,0.00168316831683168,0.0207920792079208
CXW,B,1632,0,932,0,0.0,100,0.0,0.0
ALGN,B,1623,283,224,0,0.0170605256812153,69,0.0287632508833922,0.134487632508834
TOUR,B,1622,0,1050,0,0.0,472,0.0,0.0
CARB,B,1620,329,102,540,0.00528488586895411,200,0.0,0.0848024316109423
DISCA,B,1620,700,699,21,0.00248419872170232,100,0.001,0.01
CMI,B,1618,251,25,290,0.010938249008585,25,0.001,0.030996015936255
PLXS,B,1617,150,430,343,0.0196979645436638,110,0.00333333333333333,0.05
RFL,B,1616,0,1200,0,0.0,100,0.0,0.0
KMB,B,1616,109,607,400,0.00293349839868665,65,0.001,0.0191743119266055
EMR,S,1615,1160,0,453,0.0134023477216009,67,0.001,0.0127413793103448
DGRW,B,1615,0,627,0,0.0,100,0.0,0.0
NWY,B,1614,0,1250,0,0.0,827,0.0,0.0
PI,S,1610,600,0,1010,0.0669867143016635,1610,0.001,0.09
CTR,S,1607,0,1188,0,0.0,100,0.0,0.0
SCYX,B,1605,1300,0,305,0.0598885152255033,600,0.001,0.0392307692307692
UAVS,B,1600,300,100,1200,0.25,1500,0.001,0.01
PARR,S,1600,0,1600,0,0.0,0,0.0,0.0
IONS,B,1600,400,0,1200,0.024500796275879,1600,0.001,0.02
ITCI,S,1600,100,0,1500,0.0212811236433284,1600,0.001,0.02
BZQ,B,1600,400,0,1200,0.0887311446317657,1600,0.001,0.07
XONE,B,1599,0,899,0,0.0,100,0.0,0.0
ING,B,1598,0,1198,0,0.0,100,0.0,0.0
GWW,B,1595,0,1387,0,0.0,87,0.0,0.0
FTI,B,1591,0,999,0,0.0,823,0.0,0.0
BIG,B,1590,0,1040,0,0.0,100,0.0,0.0
MT,S,1589,656,0,933,0.0083528572883773,100,0.001,0.01
FXL,B,1580,0,567,0,0.0,100,0.0,0.0
TSRO,S,1579,379,0,1200,0.0107213578500707,100,0.001,0.0284696569920844
CBOE,B,1575,0,991,0,0.0,441,0.0,0.0
CBSH,B,1574,0,633,0,0.0,100,0.0,0.0
MJ,B,1569,0,478,0,0.0,35,0.0,0.0
BHF,S,1569,969,0,600,0.0322312400212879,100,0.001,0.01
ATIS,B,1566,0,872,0,0.0,122,0.0,0.0
GEO,B,1566,200,566,0,0.00645682001614205,100,0.005,0.01
MOAT,B,1565,0,724,0,0.0,85,0.0,0.0
DWCH,B,1563,87,1172,0,0.00832296948244523,103,0.0,0.1
USAP,B,1558,150,583,150,0.12701100762066,100,0.00733333333333333,0.11
RDHL,B,1551,50,568,50,0.00478514690400995,100,0.0,0.03
CADE,B,1550,500,606,80,0.0531123858083705,100,0.001,0.01
PLYM,B,1550,0,1050,0,0.0,100,0.0,0.0
ICF,B,1546,100,0,0,0.0178443968593862,100,0.01,0.05
MA,S,1545,231,376,26,0.0019320681493129,99,0.001,0.039047619047619
ECL,B,1545,679,28,445,0.044774151005605,20,0.001,0.0335640648011782
IDE,B,1544,0,1077,0,0.0,101,0.0,0.0
TOT,B,1542,511,479,36,0.0563644385616589,51,0.001,0.01
DBO,B,1541,0,933,0,0.0,833,0.0,0.0
DHI,B,1540,21,994,0,0.000112845589618206,59,0.001,0.0195238095238095
VYGR,B,1531,200,333,399,0.00972526136639922,100,0.001,0.04
PER,B,1529,0,1529,0,0.0,999,0.0,0.0
BIOS,B,1526,1187,239,0,0.0213420115789852,300,0.001,0.01
NG,B,1526,6,850,0,5.31050994171715e-06,100,0.0,0.01
PKO,S,1526,0,762,0,0.0,128,0.0,0.0
WFC-N,B,1525,0,700,0,0.0,100,0.0,0.0
ARWR,B,1524,4,902,0,0.000181686046511628,100,0.001,0.02
SDY,S,1520,0,616,0,0.0,54,0.0,0.0
EDIT,B,1517,100,160,0,0.00548726953467954,100,0.01,0.08
PBA,B,1515,100,400,800,0.00521784503000261,100,0.001,0.01
AVAV,B,1515,251,25,0,0.0225253522390739,100,0.00856972111553785,0.0902390438247012
NLY-G,B,1512,0,566,0,0.0,100,0.0,0.0
BVN,B,1510,0,960,0,0.0,800,0.0,0.0
UA,B,1510,60,1425,0,0.000389009193583942,25,0.000583333333333333,0.01
HA,B,1508,500,100,380,0.00554803488604336,100,0.0,0.05
WWE,S,1503,3,0,0,8.01603206412826e-05,1500,0.01,0.07
BIOL,B,1500,500,0,1000,1.0,1500,0.001,0.02
MYD,B,1500,0,1500,0,0.0,1500,0.0,0.0
OGEN,S,1500,800,0,700,0.1508864579404,1500,0.001,0.005
CFG,B,1500,500,0,1000,0.00166577270198327,300,0.001,0.01
WES,B,1500,100,0,1200,0.0060916179337232,100,0.001,0.06
ODP,B,1499,0,1499,0,0.0,1333,0.0,0.0
CAF,B,1499,0,1199,0,0.0,100,0.0,0.0
HRZN,B,1498,0,450,0,0.0,100,0.0,0.0
ESGD,B,1494,0,0,0,0.0,100,0.0,0.0
DM,B,1494,401,728,0,0.0089731253776097,100,0.0,0.05
CDZI,S,1494,202,0,1292,0.02929659173314,1494,0.005,0.05
MOD,B,1492,300,0,1192,0.0191387559808612,1492,0.005,0.05
DK,B,1492,0,733,0,0.0,100,0.0,0.0
PM,S,1490,634,0,856,0.00384277358547747,33,0.001,0.014211356466877
SGH,S,1490,0,0,0,0.0,1000,0.0,0.0
NEM,S,1489,100,0,663,0.00038955069223158,370,0.001,0.01
RUTH,B,1488,240,533,313,0.0133600534402138,100,0.005,0.05
YYY,B,1487,2,944,0,1.0,111,0.001,0.01
FFC,B,1486,100,866,20,0.166666666666667,100,0.0,0.01
DBAW,B,1486,0,103,0,0.0,103,0.0,0.0
IEP,B,1480,200,494,0,0.035498757543486,121,0.0,0.14
FDIS,B,1480,7,731,0,0.0167464114832536,36,0.001,0.02
LL,B,1477,210,510,600,0.0124054820415879,55,0.001,0.0252380952380952
MMSI,B,1472,270,380,480,0.00992866073398544,100,0.00314814814814815,0.05
SCHH,B,1472,0,71,0,0.0,100,0.0,0.0
FVD,B,1468,0,591,0,0.0,100,0.0,0.0
GLW,B,1468,900,140,121,0.00218371338033979,100,0.001,0.01
FXI,B,1465,0,1250,0,0.0,100,0.0,0.0
ORGS,B,1465,0,1065,0,0.0,100,0.0,0.0
NVRO,B,1460,300,0,1010,0.00687915615684476,150,0.0136666666666667,0.11
IBMK,B,1458,0,766,0,0.0,212,0.0,0.0
GPOR,B,1458,84,666,283,0.000262857321671647,367,0.0,0.01
SEAC,B,1457,0,933,0,0.0,833,0.0,0.0
PPC,B,1457,1285,0,172,0.0267029633016084,100,0.001,0.01
MKSI,B,1454,192,588,0,0.00538584532525457,50,0.00260416666666667,0.0973958333333333
SOXL,B,1451,30,469,0,0.00165298363546201,50,0.0,0.11
MYSZ,S,1450,1450,0,0,1.0,950,0.001,0.00931034482758621
WYY,B,1450,0,850,0,0.0,100,0.0,0.0
OPP,B,1450,250,800,0,0.555555555555556,100,0.0006,0.04
WSM,B,1448,50,326,50,0.00144241864758828,100,0.0,0.03
SIG,S,1445,200,0,1245,0.00347566167909216,1445,0.001,0.06
DOMO,S,1443,0,843,0,0.0,100,0.0,0.0
MCR,B,1443,0,893,0,0.0,766,0.0,0.0
SYMC,B,1441,0,966,0,0.0,134,0.0,0.0
TDG,B,1441,116,394,0,0.0156566338237279,99,0.03,0.13
BGT,B,1441,0,913,0,0.0,783,0.0,0.0
ON,S,1439,227,0,1212,0.000519749329706536,88,0.001,0.01
CYRX,B,1439,106,233,400,0.00652107043986466,100,0.001,0.0314150943396226
MYOS,B,1436,0,0,0,0.0,105,0.0,0.0
KMI,B,1435,200,633,237,0.000182268384728461,100,0.001,0.01
SIR,B,1434,200,160,474,0.0163706310878284,100,0.001,0.015
XCRA,B,1433,0,833,0,0.0,100,0.0,0.0
LITE,B,1433,500,0,233,0.0027401764673645,100,0.0,0.07
KN,B,1433,100,200,933,0.00297743107247067,200,0.001,0.01
VIOO,B,1433,0,362,0,0.0,86,0.0,0.0
LTM,B,1433,0,1233,0,0.0,100,0.0,0.0
RPG,B,1431,0,86,0,0.0,85,0.0,0.0
AOM,B,1430,0,309,0,0.0,104,0.0,0.0
JHMT,B,1426,0,791,0,0.0,100,0.0,0.0
IGR,B,1424,800,437,0,0.236406619385343,328,0.005,0.01
BKEPP,B,1424,0,1224,0,0.0,100,0.0,0.0
VERU,B,1424,0,1224,0,0.0,1066,0.0,0.0
APU,B,1424,0,620,0,0.0,100,0.0,0.0
NIE,B,1423,0,688,0,0.0,100,0.0,0.0
FNWB,B,1420,0,1420,0,0.0,1420,0.0,0.0
CHL,B,1420,309,0,1111,0.0254887404107894,10,0.001,0.0100323624595469
DXC,B,1418,25,990,0,0.000756315232188776,100,0.001,0.02
EWQ,S,1415,0,734,0,0.0,56,0.0,0.0
RRTS,B,1415,0,482,0,0.0,102,0.0,0.0
COG,B,1414,401,110,785,0.000935573733009188,100,0.001,0.01
GOVT,B,1414,55,840,0,0.00212807119365448,519,0.001,0.01
PFIN,B,1412,0,937,0,0.0,166,0.0,0.0
VHT,B,1412,12,69,0,0.00450788880540947,20,0.01,0.04
HBAN,B,1411,1411,0,0,0.00186027747271219,100,0.001,0.01
OCSL,B,1407,0,999,0,0.0,398,0.0,0.0
IXN,B,1407,178,0,0,0.0133243506250468,98,0.0435955056179775,0.171460674157303
PFIE,B,1403,100,862,0,0.00963112780506597,441,0.001,0.01
RDVY,B,1402,0,481,0,0.0,100,0.0,0.0
STL-A,B,1400,0,800,0,0.0,100,0.0,0.0
LTS,S,1400,800,600,0,0.135547272111149,800,0.001,0.02
PBI,S,1400,1300,0,100,0.0137266910227441,1400,0.001,0.01
MCC,B,1400,0,1400,0,0.0,0,0.0,0.0
CF,B,1400,300,1100,0,0.00570743679013755,100,0.001,0.0133333333333333
PIRS,B,1399,0,899,0,0.0,100,0.0,0.0
EES,B,1399,122,0,0,0.0619289340101523,100,0.01,0.06
SIVR,B,1399,0,467,0,0.0,100,0.0,0.0
PFE,B,1398,215,53,309,0.000188393389933133,5,0.001,0.01
BLE,B,1398,0,775,0,0.0,100,0.0,0.0
