symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDEM,T,24500,0,13200,0,0.0,13200,0.0,0.0
HOFV,S,24500,0,24500,0,0.0,23500,0.0,0.0
KVHI,T,24497,0,17497,0,0.0,6800,0.0,0.0
LNC,S,24493,100,16895,0,0.00242359613194057,2593,0.01,0.03
GREE,S,24491,100,23291,200,0.0193012931866435,6150,0.001,0.01
FOSL,T,24489,0,24389,0,0.0,3184,0.0,0.0
VONG,T,24480,7511,10127,6540,1.37098131834695,8946,0.003,0.06
MSI,T,24458,390,11321,1647,0.0859331949865954,2503,0.183548387096774,2.39967741935484
SCHZ,S,24442,0,24442,0,0.0,4664,0.0,0.0
BGFV,S,24442,354,23618,300,0.301020408163265,4691,0.001,0.01
NEOV,T,24438,100,16465,100,0.214592274678112,6865,0.03,0.28
TMV,S,24427,680,17318,4923,0.315465330985068,3633,0.104,0.63
STIX,T,24424,0,16214,0,0.0,6316,0.0,0.0
GLL,B,24420,1401,18411,1508,0.726661417464013,8414,0.003,0.08
BLIN,S,24417,0,24417,0,0.0,24378,0.0,0.0
URNM,S,24410,313,11611,8810,0.119895889808829,1538,0.159094512195122,0.89530487804878
EMR,T,24408,738,10697,6312,0.0406690264183761,5156,0.006,0.153478260869565
APVO,T,24406,100,17385,100,0.65359477124183,5000,0.01,0.09
VPL,B,24399,700,14073,9056,0.0778111430612052,3104,0.002,0.02
CVS,S,24397,2532,10814,2871,0.0776439497316068,2153,0.008,0.118233900418634
BAK,B,24395,2792,13626,5492,1.29376922766227,7978,0.006,0.09
WIW,B,24387,0,18387,0,0.0,6525,0.0,0.0
PINK,B,24381,200,21181,1100,0.117647058823529,3800,0.01,0.05
SCSC,B,24375,1429,15384,1214,0.113467389983413,1938,0.0162821670428894,0.231768246802107
BMEA,B,24366,200,14011,100,0.25081110158522,2960,0.02,0.31
AWX,E,24362,1270,11300,155,0.792402036789854,300,0.0336363636363636,0.233636363636364
BZFD,E,24361,0,19761,0,0.0,2456,0.0,0.0
USD,B,24346,0,23846,0,0.0,3295,0.0,0.0
NL,B,24319,200,18865,0,0.545071382167926,2994,0.02,0.2
DLB,T,24300,55,17700,285,0.013551124288838,2700,0.03,0.16875
PZC,B,24300,0,20500,0,0.0,5100,0.0,0.0
SOHO,S,24275,100,23275,400,0.0267952840300107,6995,0.01,0.05
MDIV,B,24267,300,21901,0,0.375,2357,0.0,0.04
NAVB,S,24265,0,24037,0,0.0,4442,0.0,0.0
KPTI,S,24242,0,23442,0,0.0,6932,0.0,0.0
NKE,S,24242,417,20332,0,0.0111962022715714,1757,0.003,0.04
VVV,B,24228,400,22469,143,0.0431499460625674,2522,0.001,0.01
LOMA,B,24224,0,18424,0,0.0,5100,0.0,0.0
EFC,T,24211,293,17323,3715,0.131947127592693,6763,0.005,0.05
TLYS,T,24211,0,24111,0,0.0,1823,0.0,0.0
TUFN,B,24210,0,22010,0,0.0,6900,0.0,0.0
ABB,T,24208,140,8209,15859,0.00403446586553702,3451,0.001,0.01
IQI,T,24203,0,14903,0,0.0,6903,0.0,0.0
IHT,T,24193,1000,19300,293,0.935157833987653,2600,0.02,0.31
LRCX,E,24193,500,10663,0,0.0183123390987967,500,0.209066666666667,0.7025
APGN,S,24163,475,16201,375,0.0515751923655649,2968,0.126666666666667,0.97
DMLP,T,24160,0,18538,0,0.0,6029,0.0,0.0
FOX,T,24156,200,17398,1373,0.0314104267959327,8637,0.002,0.03
REE,S,24143,420,19853,10,0.0424413904607922,23843,0.001,0.01
OPK,E,24137,8,20437,0,8.1190249051089e-05,1194,0.0,0.01
CLSN,T,24137,0,13337,0,0.0,7775,0.0,0.0
MINT,B,24128,100,24028,0,0.00352820802314504,4283,0.0,0.01
PNC-P,B,24118,0,24118,0,0.0,8188,0.0,0.0
DD,B,24118,1291,12831,8434,0.066853334885169,2532,0.0146666666666667,0.21
IRBT,S,24118,230,21922,1323,0.0273577828403673,1360,0.014,0.07025
HYEM,B,24116,1100,23016,0,0.55,6300,0.01,0.05
CCI,B,24114,185,16459,548,0.0178061724653036,1525,0.038,0.335714285714286
MARB,B,24105,0,22705,0,0.0,7989,0.0,0.0
D,T,24101,880,11134,11487,0.0649650279546201,3337,0.004,0.0775
PTRA,B,24099,780,21899,820,0.0783480357604891,4359,0.002,0.02
BIMI,S,24099,600,22099,1400,0.00634289701249551,13224,0.0104333333333333,0.0195
OPTN,S,24096,504,20531,196,0.666666666666667,3673,0.00595238095238095,0.05
SCHZ,T,24070,0,24070,0,0.0,4875,0.0,0.0
TGS,T,24069,0,18609,0,0.0,4200,0.0,0.0
GFF,B,24052,705,16348,1010,0.319412384810152,3403,0.00525,0.122256097560976
NCRA,B,24051,311,17793,474,0.299938725490196,2409,0.0769395017793594,0.329537366548043
PCK,B,24044,0,16544,0,0.0,7209,0.0,0.0
NKTX,T,24041,900,11661,3980,0.328595694780715,5360,0.002,0.045
MEOH,T,24027,300,10985,5807,0.283315141297103,3554,0.002,0.05
RSP,T,24006,200,6256,16600,0.0316963143647625,16000,0.002,0.05
PACW,T,23994,0,17179,0,0.0,2626,0.0,0.0
AINV,B,23991,0,18228,0,0.0,1887,0.0,0.0
WOW,S,23991,900,10288,8500,0.0718390804597701,3349,0.001,0.0277777777777778
IMO,B,23985,800,18895,1690,0.246260772470141,4990,0.004,0.11
AFMD,S,23982,0,23841,0,0.0,6810,0.0,0.0
TOL,S,23973,0,18502,0,0.0,955,0.0,0.0
KNDI,S,23971,0,23971,0,0.0,8300,0.0,0.0
JNCE,B,23970,0,22570,0,0.0,14100,0.0,0.0
ELY,B,23967,2500,12404,6292,0.222758486283731,3795,0.003,0.0565909090909091
COOK,S,23966,0,23956,0,0.0,5999,0.0,0.0
CXM,T,23961,40,12461,0,0.0299625468164794,3598,0.01,0.03
LGF.B,B,23953,1500,12728,3225,0.157817323362599,4068,0.002,0.02
LMBS,S,23950,100,23311,500,0.0857632933104631,5181,0.0,0.01
BSQR,T,23939,100,9677,13862,0.0373831775700935,16512,0.001,0.02
NTCO,B,23938,1600,15544,3894,0.118689009889838,5845,0.007,0.03
HEAR,B,23930,1650,11656,6524,0.114794176486951,4387,0.0128181818181818,0.07
GVAL,S,23926,4400,200,19326,1.66500277315585,1403,0.0100952380952381,0.25
SEV,S,23915,100,23615,200,0.0230733733271804,3172,0.01,0.05
PMT,T,23912,370,21117,0,0.034748309541698,4188,0.005,0.01
PMO,B,23904,400,16136,0,0.308680994521703,7008,0.02,0.14
FMS,T,23903,200,17903,1300,0.0460405156537753,6503,0.001,0.01
CLBS,B,23903,400,19416,2017,0.390625,10878,0.001,0.0177
BTX,S,23900,0,23900,0,0.0,23900,0.0,0.0
ARCT,T,23894,0,13229,0,0.0,3403,0.0,0.0
IPAC,B,23891,800,17191,3200,0.998447204968944,4472,0.02,0.07
SMB,S,23891,0,23535,0,0.0,9466,0.0,0.0
GETY,S,23869,953,13167,1518,0.299234702016912,3819,0.276,2.95
STIM,S,23867,0,23367,0,0.0,3634,0.0,0.0
PBFX,T,23866,0,23501,0,0.0,3258,0.0,0.0
CVGI,T,23856,0,23287,0,0.0,5007,0.0,0.0
SPY,E,23852,5348,2988,6666,0.00318818188343902,2257,0.00416377319715678,0.347831259743308
ACOR,B,23843,0,17738,0,0.0,2800,0.0,0.0
LPI,T,23838,498,5019,2580,0.125153464631289,6263,0.222,0.85
LLY,B,23833,1850,4641,3495,0.0697198991208732,2390,0.181853334273583,1.81818637922553
SXC,B,23827,0,22827,0,0.0,13134,0.0,0.0
BYRN,T,23826,0,18317,0,0.0,5180,0.0,0.0
QTNT,S,23800,0,23800,0,0.0,17100,0.0,0.0
ACEL,T,23794,500,15094,6800,0.301386377335744,6724,0.001,0.03
TV,B,23792,0,18048,0,0.0,8205,0.0,0.0
BTT,B,23783,763,17124,818,1.97150763004865,4948,0.0317825311942959,0.272869875222816
AVPT,T,23778,0,23678,0,0.0,11457,0.0,0.0
BMRA,B,23774,0,19061,0,0.0,12074,0.0,0.0
HIBL,E,23753,150,21003,2350,0.118749837150525,1000,0.04,0.13
LC,S,23751,1600,12580,9271,0.17656324189432,4199,0.005,0.065
ECOR,S,23737,0,23737,0,0.0,4600,0.0,0.0
CLS,B,23735,0,22235,0,0.0,5368,0.0,0.0
WB,B,23719,2977,14250,963,0.742475724259729,4454,0.007,0.112985074626866
GPRE,T,23697,0,16871,0,0.0,6701,0.0,0.0
QURE,B,23696,3485,11633,3400,0.186600828775708,1719,0.0236775077028415,0.265360823525245
STEP,T,23693,215,13300,505,0.14808124583473,1500,0.0121739130434783,0.198695652173913
SLY,B,23689,1111,17529,4316,1.00706086345853,1101,0.138816120906801,0.706129974811083
ATOM,B,23680,1525,15237,1190,1.67825415743632,5686,0.0668965517241379,0.392137466383182
TPVG,T,23677,0,19869,0,0.0,3948,0.0,0.0
EGO,S,23660,700,17810,400,0.051994354898611,7135,0.001,0.01
BRCC,S,23644,200,22705,100,0.0998502246630055,7945,0.001,0.04
RRGB,T,23627,700,17800,1527,0.101401252431205,9000,0.002,0.13
STIX,S,23603,120,17603,180,0.0804828973843058,3100,0.01,0.1
ICPT,E,23600,125,18400,0,0.00960799385088393,500,0.01,0.102
BHR,B,23599,0,9994,0,0.0,9279,0.0,0.0
VACC,E,23593,189,7722,99,0.00146451820925322,472,0.0101604278074866,0.13048128342246
QK,B,23586,500,16450,400,0.248134336828849,1170,0.0366666666666667,0.52
BUFR,B,23584,0,21802,0,0.0,3285,0.0,0.0
TGTX,E,23580,100,18884,1400,0.00136649357748019,1000,0.005,0.01
BIV,B,23577,0,22942,0,0.0,2507,0.0,0.0
HP,B,23573,1250,8302,3806,0.217750501017034,5641,0.013,0.265
C-K,B,23571,600,19310,0,0.958294478434583,3395,0.0233333333333333,0.0666666666666667
SYTA,T,23540,0,23540,0,0.0,7223,0.0,0.0
MLI,T,23536,0,16387,0,0.0,6778,0.0,0.0
NAVI,T,23535,0,22735,0,0.0,2216,0.0,0.0
ZDGE,T,23504,100,19500,300,0.166389351081531,3400,0.01,0.09
FLR,T,23502,0,20002,0,0.0,5725,0.0,0.0
IONQ+,E,23500,0,14600,0,0.0,3500,0.0,0.0
UPAR,T,23500,0,23500,0,0.0,23500,0.0,0.0
SMH,T,23500,723,19010,0,0.0169382412540513,3743,0.0277740740740741,0.135805659592176
DPRO,T,23494,0,23300,0,0.0,6700,0.0,0.0
KORE,T,23490,0,19500,0,0.0,5500,0.0,0.0
OPP,T,23467,0,18834,0,0.0,4733,0.0,0.0
VTR,T,23467,0,22267,0,0.0,4289,0.0,0.0
TAP,T,23462,100,8275,100,0.0150693188667872,4623,0.01,0.04
SCHE,S,23460,3600,10580,9280,0.0961347246907334,17390,0.002,0.02
SHIP,E,23452,800,0,2152,0.0387624330944225,2769,6.66666666666667e-05,0.00383333333333333
OII,B,23451,0,22651,0,0.0,4610,0.0,0.0
IBDN,B,23450,0,23450,0,0.0,16321,0.0,0.0
BKCC,T,23439,0,23239,0,0.0,9756,0.0,0.0
MTA,T,23435,100,12365,100,0.284900284900285,5500,0.005,0.03
BANF,T,23432,140,10195,0,0.104311249214312,4902,0.142173913043478,0.533478260869565
HSDT,S,23432,1232,9132,4868,0.022254785659274,950,0.00101428571428571,0.0323857142857143
BPMC,T,23412,531,15400,1069,0.0867023704878996,2611,0.020873417721519,0.668976334617501
LRN,B,23394,716,12692,717,0.0837672125085158,4553,0.021,0.12604743083004
AUR,S,23349,1900,21349,100,0.0417545710267229,8303,0.001,0.01
ALBO,B,23347,606,15665,288,0.265393351737978,1763,0.0927749683944374,0.33680783817952
RRC,S,23342,2164,15962,2936,0.127418255988975,3313,0.0182044334975369,0.237126436781609
PTCT,B,23339,665,9982,9774,0.0642896753377697,900,0.0184070796460177,0.304336283185841
TTCF,S,23325,200,19924,2675,0.0155763239875389,2499,0.001,0.035
DOCN,S,23323,900,5617,16140,0.112812708285305,6051,0.0085,0.385
HUYA,E,23309,0,22309,0,0.0,4000,0.0,0.0
DFAC,S,23305,0,23305,0,0.0,10956,0.0,0.0
MDLZ,B,23299,2392,17946,2559,0.0527572588103655,1660,0.009,0.1
GIS,S,23289,1220,6229,15840,0.0616586675260133,2428,0.009,0.155407772304324
MX,S,23278,1779,16736,2290,0.602678944062587,7231,0.002,0.0476923076923077
DLPN,T,23277,100,18662,1000,0.0988142292490119,1862,0.05,0.4
NSIT,B,23271,300,3654,6232,0.121114251110214,5058,0.001,0.17
HOV,T,23263,0,9748,0,0.0,3895,0.0,0.0
CMPO,B,23258,200,18158,0,0.0109301563012351,5767,0.01,0.13
BLCT,B,23240,100,21340,1800,0.29940119760479,5631,0.0,0.01
STG,B,23238,1,18837,0,0.000985221674876847,2230,0.01,0.28
UTG,T,23237,100,16374,0,0.166389351081531,2988,0.01,0.04
NFBK,S,23237,0,23237,0,0.0,7875,0.0,0.0
IJJ,S,23222,4944,13882,856,0.13137056916618,833,0.00458414239482201,0.0195954692556634
PETS,T,23203,0,15103,0,0.0,3483,0.0,0.0
CHMI,T,23198,0,22508,0,0.0,11925,0.0,0.0
AAWW,B,23185,0,14784,0,0.0,1400,0.0,0.0
IGLB,B,23176,0,23176,0,0.0,3300,0.0,0.0
ABEO,S,23176,800,16646,300,1.02759470637778,5446,0.04,0.28
TMQ,B,23166,0,23166,0,0.0,7000,0.0,0.0
STAR,T,23159,100,16868,0,0.0109086942293008,1817,0.001,0.04
USX,B,23155,77,22078,0,0.0828848223896663,9634,0.01,0.05
SWAV,B,23151,635,8830,676,0.117201196065428,2913,0.567688894594146,3.86619318981286
SELF,T,23148,400,18448,1500,0.992555831265509,2448,0.02,0.23
CMPS,T,23148,300,11877,500,0.155230969094897,4332,0.03,0.32
NVEI,B,23137,1900,9653,6665,0.540786138318,2132,0.007,0.463636363636364
CARR,S,23128,331,12579,10217,0.0137665580743991,1584,0.005,0.07
STLD,T,23113,467,16032,653,0.0255443479839941,3087,0.031,0.27
SPR,T,23108,0,20608,0,0.0,3818,0.0,0.0
JVA,T,23107,0,16921,0,0.0,3511,0.0,0.0
TYO,T,23100,0,11800,0,0.0,11300,0.0,0.0
VLRS,B,23099,300,20813,0,0.13077593722755,9655,0.001,0.01
MRC,E,23097,100,21197,0,0.0037775763070414,700,0.01,0.04
ASHR,B,23059,100,7559,13200,0.000663116781496389,5322,0.001,0.01
ACLS,E,23053,745,12142,1300,0.114123272029085,1022,0.056,0.901
EGIO,S,23045,200,22006,800,0.00303932891617531,5174,0.005,0.01
ESML,S,23040,38,20530,687,1.04430664439018,923,0.003,0.110285714285714
TILE,B,23035,210,16728,1290,0.110049542002424,2958,0.02,0.07
CCI,T,23023,893,1736,10155,0.104349368002592,3946,0.018,0.455
OILU,E,23023,100,22823,0,0.0892060660124888,925,0.004,0.09
SKX,T,23017,765,7892,11484,0.186113086294313,4374,0.00879310344827586,0.173488063660477
LYB,E,23000,600,0,7700,0.0400266844563042,800,0.0005,0.04
LYB,B,22989,203,17305,396,0.0136667723283765,2169,0.002,0.0397087378640777
NRSN,T,22967,200,19201,152,0.221729490022173,4462,0.001,0.05
EGLE,S,22960,1330,3883,4964,0.47482011972836,2836,0.123219512195122,1.24541463414634
TSN,S,22956,2630,11886,1544,0.212304710068624,2131,0.025,0.246224633199382
HLMN,T,22949,498,8825,1991,0.0624586472207314,7412,0.003,0.05
NLSN,T,22941,130,20562,649,0.000541944846100363,2210,0.002,0.02
ENIC,T,22937,0,18011,0,0.0,13237,0.0,0.0
TPIC,S,22930,1000,14991,200,0.138107763028952,2508,0.03925,0.3
ONFO,E,22909,156,19865,788,0.0139335476956056,400,0.01,0.0698717948717949
FHS,S,22900,300,15500,1700,0.00794512566540427,1300,0.001,0.0266666666666667
KR,S,22900,5076,15463,1669,0.142468464017246,2321,0.014,0.14
VITL,T,22876,3199,12954,2193,1.04112193861834,5551,0.006,0.19
COWN,S,22871,986,18048,3136,0.0055980147611925,3396,0.002,0.02
HRZN,B,22861,0,19282,0,0.0,1215,0.0,0.0
GBT,B,22848,318,12047,2950,0.00787936590056389,2090,0.022,0.41
ASLE,T,22841,0,15000,0,0.0,4400,0.0,0.0
PDD,E,22806,1825,400,1812,0.0233890396470875,1800,0.0415163822303283,0.250906722251172
CONL,B,22800,0,20000,0,0.0,11500,0.0,0.0
CZR,E,22800,8,200,0,0.000512032770097286,900,0.01,0.05
LPCN,T,22791,0,14915,0,0.0,5698,0.0,0.0
SYN,E,22786,0,18286,0,0.0,750,0.0,0.0
PCAR,B,22785,50,12460,3175,0.00273293794913897,5549,0.02,0.07
LCTU,B,22777,540,20204,0,5.30174892366495,2325,0.008,0.34
SEER,B,22773,0,16520,0,0.0,2757,0.0,0.0
EVGN,S,22771,300,21212,1259,0.133929902272819,7770,0.01,0.0322
HWM,T,22754,600,19571,983,0.0342205023243074,6792,0.002,0.04
IDV,T,22749,961,19523,0,0.136826334540177,7546,0.005,0.05
NXP,B,22727,0,18327,0,0.0,3559,0.0,0.0
JFR,T,22723,0,20723,0,0.0,4614,0.0,0.0
ARKF,S,22716,0,22258,0,0.0,1831,0.0,0.0
BARK,S,22709,0,21709,0,0.0,4939,0.0,0.0
PFMT,T,22699,0,12099,0,0.0,13699,0.0,0.0
RHI,T,22679,686,10781,1168,0.120644753430572,2881,0.0235844155844156,0.202727272727273
MNRL,B,22678,2068,10958,1669,0.852157260033162,2700,0.0491951219512195,0.436682926829268
RAM,S,22675,0,18875,0,0.0,2111,0.0,0.0
HSBC,T,22672,364,8935,11873,0.00737281574608725,12782,0.004,0.04
XRX,B,22666,1200,13166,7600,0.0651495954068579,4276,0.002,0.02
UMH,B,22665,0,16582,0,0.0,6531,0.0,0.0
MRNS,B,22648,0,14971,0,0.0,7020,0.0,0.0
ONEQ,T,22642,0,20107,0,0.0,2403,0.0,0.0
BPT,E,22640,50,16140,0,0.0118091639111951,2400,0.01,0.1
KDNY,T,22638,300,12847,100,0.0692377775266382,2800,0.002,0.11
EURN,S,22628,2,22326,0,0.000130967192718224,2534,0.001,0.01
MYY,B,22624,14213,8411,0,2.87558754844817,5902,0.003,0.06
ATGE,B,22623,200,14254,1057,0.126106964693144,4265,0.011,0.18
ETO,S,22620,963,16550,997,0.466452859406579,3312,0.08,0.7975
VNQI,B,22617,1864,13632,3521,1.13312226082453,1525,0.0863527342832644,0.326076668978688
XPOA,B,22614,0,13780,0,0.0,1200,0.0,0.0
AADI,T,22610,0,11010,0,0.0,3700,0.0,0.0
YCS,B,22602,233,21699,0,0.0768216287504121,8541,0.001,0.01
ANIX,B,22600,100,19442,200,0.425531914893617,1952,0.01,0.09
GMTX,T,22594,0,14800,0,0.0,3300,0.0,0.0
MCN,B,22566,0,21236,0,0.0,6667,0.0,0.0
CVM,S,22564,0,18723,0,0.0,12024,0.0,0.0
INFL,B,22562,983,20390,1185,0.306929498624716,4224,0.002,0.03
OMIC,S,22534,0,21334,0,0.0,13101,0.0,0.0
DO,T,22532,0,21432,0,0.0,8650,0.0,0.0
AMLP,T,22530,0,22130,0,0.0,5496,0.0,0.0
CRBU,S,22512,0,19441,0,0.0,5803,0.0,0.0
GRAY,E,22510,100,19110,0,0.000743571821602249,1200,0.0,0.01
NCRA,E,22505,0,21789,0,0.0,1422,0.0,0.0
RCUS,B,22500,0,13400,0,0.0,2300,0.0,0.0
NWBI,B,22493,0,22493,0,0.0,4493,0.0,0.0
SSNT,S,22491,1180,19000,996,1.04534643035077,944,0.03325,0.31
FXN,B,22484,0,22404,0,0.0,9271,0.0,0.0
SNAP,E,22484,732,19919,1833,0.000620384492133855,20355,0.0,0.02
TNDM,T,22475,180,7574,0,0.0208850009041825,1974,0.0364285714285714,0.168571428571429
RBBN,B,22458,0,21858,0,0.0,6687,0.0,0.0
VMAR,B,22448,882,14453,1118,0.480536823700182,1323,0.105,1.0684
OMER,S,22431,400,21331,0,0.301871322852864,7032,0.011,0.06
HIW,B,22430,740,16271,1999,0.0710889800040942,3643,0.024,0.14
AINV,T,22425,0,19925,0,0.0,2700,0.0,0.0
ONON,S,22425,4100,12950,2775,0.218597704163081,2246,0.005,0.123684210526316
PCK,T,22415,0,12215,0,0.0,4815,0.0,0.0
FCTR,S,22404,0,22204,0,0.0,1503,0.0,0.0
FOCS,T,22400,170,8000,660,0.0791007057568582,4400,0.0381818181818182,0.282727272727273
TNDM,B,22389,320,12124,2900,0.0598964885913598,9588,0.011,0.1
PDO,T,22387,350,19087,350,0.0464905770224797,5887,0.02,0.06
LEN,B,22369,1564,8245,5275,0.0871998300830953,3515,0.056,0.432216624685139
PCOR,T,22358,664,8346,300,0.0621843881039497,2013,0.062109756097561,0.465731707317073
UPRO,E,22350,0,15650,0,0.0,2100,0.0,0.0
HBM,S,22349,0,22339,0,0.0,15347,0.0,0.0
FINV,S,22346,0,20912,0,0.0,5058,0.0,0.0
FAMI,S,22341,0,22341,0,0.0,7268,0.0,0.0
SMM,B,22338,0,19338,0,0.0,5467,0.0,0.0
TRHC,E,22323,0,18606,0,0.0,2723,0.0,0.0
ARWR,T,22317,120,10252,180,0.00828315235018579,3437,0.02,0.22
BVXV,T,22316,0,22116,0,0.0,900,0.0,0.0
VICI,B,22311,967,16550,1194,0.0159788470087078,2919,0.003,0.03
WRK,T,22292,500,18325,500,0.138629352301226,2426,0.002,0.03
INOD,B,22289,619,16460,510,0.518599506979767,5200,0.0597087378640777,0.512071197411003
LNFA,B,22276,1200,7748,1794,0.338752333130399,600,0.0218,0.447142857142857
ALLY,S,22274,517,18776,500,0.0184933613276694,2811,0.002,0.02
RDFN,E,22272,127,21704,0,0.00446821236322696,1527,0.0,0.01
MOHO,S,22269,0,3769,0,0.0,4969,0.0,0.0
WFC-R,B,22269,1200,10488,476,1.26268373636795,3705,0.03,0.245714285714286
BRZU,B,22264,2088,9140,6132,3.84817819693445,3094,0.0430830115830116,0.753582652419862
GMRE,T,22262,800,15900,5562,0.106538820082568,9400,0.001,0.015
USHY,S,22258,0,22258,0,0.0,12324,0.0,0.0
GPK,T,22257,120,20801,480,0.00381012859183997,4705,0.001,0.01
GDXD,T,22256,2000,6000,14256,2.37767363614516,2800,0.0044,0.215
ETV,T,22248,0,18560,0,0.0,2706,0.0,0.0
SPC,B,22234,0,21634,0,0.0,8850,0.0,0.0
CAAS,S,22230,202,14617,3928,0.0513081026162052,3608,0.00108910891089109,0.0701980198019802
CAJ,T,22227,1182,18380,2521,0.542935410066219,3593,0.004,0.0533333333333333
UMC,S,22217,200,15617,0,0.00150370286831322,14508,0.001,0.01
DC,T,22203,8,17800,592,0.00838574423480084,8500,0.01,0.04
GBLO,T,22200,0,22200,0,0.0,1200,0.0,0.0
DOCN,B,22191,700,11503,0,0.0419853723929046,2663,0.0403333333333333,0.313333333333333
QK,E,22187,400,15410,0,1.04591836734694,2608,0.02,0.27
FRG,T,22182,0,13014,0,0.0,2968,0.0,0.0
VNQ,S,22165,348,20642,0,0.0124989422699368,978,0.002,0.0274242424242424
MX,T,22150,1200,15750,900,0.383754397185801,5550,0.001,0.02
MATX,T,22143,332,5898,290,0.0866162086171026,3150,0.0466393442622951,0.382049180327869
SYM,E,22133,0,4956,0,0.0,3221,0.0,0.0
ALBO,T,22127,100,12976,0,0.103412616339193,2517,0.01,0.11
ARLO,S,22122,0,21357,0,0.0,4052,0.0,0.0
TGS,S,22122,0,22122,0,0.0,12632,0.0,0.0
TROX,T,22114,50,18014,50,0.013713658804169,7300,0.001,0.03
FLWS,B,22112,349,16662,0,0.0822337417530632,4081,0.001,0.017163323782235
BOLT,T,22112,0,21841,0,0.0,4000,0.0,0.0
CARR,B,22107,3212,16603,1350,0.0754207177263107,2110,0.008,0.08
AVCT,S,22100,1847,0,353,0.00122922425453021,300,0.0,0.000389253187613843
DIG,T,22092,109,20011,1091,0.0865073658270431,4489,0.02,0.06
FIS,B,22070,1720,14329,2253,0.0408180658346719,1994,0.003,0.0738844206744509
SYM,T,22053,100,16672,0,0.143884892086331,4001,0.03,0.1
XPER,B,22046,0,21946,0,0.0,1116,0.0,0.0
TEF,S,22038,0,22038,0,0.0,16307,0.0,0.0
EXTR,S,22035,3857,17180,98,0.490338275523158,7077,0.008,0.08
BMBL,E,22033,100,18833,0,0.0159076090260874,2400,0.02,0.07
BST,B,22028,2013,13254,937,2.85975370833357,1965,0.239323602580179,1.04909992354799
SSYS,T,22026,0,17876,0,0.0,4875,0.0,0.0
IVR,B,22015,0,18871,0,0.0,518,0.0,0.0
VCLT,B,22006,350,19409,50,0.0573480359289927,2941,0.07,0.25
ALK,B,21990,1049,9823,2887,0.248435458020545,3973,0.005,0.149293680297398
VUSB,S,21982,0,21982,0,0.0,21320,0.0,0.0
KKR,T,21979,0,13209,0,0.0,4916,0.0,0.0
MITK,B,21971,1300,16371,1400,0.367455130751449,4123,0.002,0.0322222222222222
OPRX,E,21971,200,15008,2900,0.0137808483077025,400,0.03,0.15
ICLN,S,21959,0,21952,0,0.0,5909,0.0,0.0
CYTK,T,21957,235,14709,0,0.0205502374383072,3350,0.021,0.21
CPLP,S,21957,200,5918,200,0.262626523001839,14430,0.04,0.24
CRC,T,21956,1800,7079,7009,0.32826365088116,3900,0.005,0.2475
WVE,S,21955,420,10456,1826,0.045038870244315,5034,0.011,0.08875
EDC,T,21952,2018,9693,0,2.48784706231515,5002,0.00671428571428571,0.208702422145329
GCOW,B,21952,1610,19742,300,0.502210195306589,3454,0.005,0.08
IWR,B,21946,475,19377,2094,0.0304325017773587,2166,0.006,0.09
TITN,T,21940,280,3755,290,0.11509908737476,1791,0.017,0.315
ISO,B,21939,50,11995,94,0.099601593625498,2694,0.01,0.05
PTRA,S,21938,1540,5122,14576,0.276669234063692,7671,0.002,0.03
SYBX,S,21938,0,21230,0,0.0,8749,0.0,0.0
FTEC,B,21928,2147,15931,2840,0.823248311124581,3543,0.002,0.08
SBIG,E,21926,1100,15500,2226,0.585729499467519,3000,0.0,0.05
NUDM,B,21921,300,20921,0,0.746268656716418,20838,0.01,0.04
SYY,B,21917,2022,7775,2607,0.226550385725347,4793,0.0266525821596244,0.208652849740933
ONVO,B,21916,0,14095,0,0.0,1399,0.0,0.0
JVA,B,21913,0,18538,0,0.0,1490,0.0,0.0
DCP,S,21912,550,18376,250,0.0754421036011405,1343,0.03625,0.16
JZ,S,21908,1927,16307,1121,0.0365836933047742,300,0.112330424119395,0.747980357905192
VXRT,E,21901,0,19501,0,0.0,6286,0.0,0.0
BBGI,B,21900,0,19500,0,0.0,16400,0.0,0.0
SILX,B,21889,7161,1620,12808,1.86466533546769,4781,0.0189090909090909,0.613803339517625
IGT,T,21872,300,20406,0,0.014380205143426,3764,0.002,0.02
NOBL,B,21865,0,20165,0,0.0,3058,0.0,0.0
EQNR,S,21856,100,20230,0,0.00220463414096431,1686,0.001,0.01
JNPR,S,21856,600,20594,300,0.0120550411992168,4032,0.002,0.02
PLTK,T,21849,440,17549,760,0.0185031978887862,4149,0.002,0.02
BBI,S,21823,500,15414,300,0.269396551724138,2444,0.0064,0.086
COTY,S,21816,0,18446,0,0.0,5737,0.0,0.0
ASTLW,T,21800,0,18000,0,0.0,14800,0.0,0.0
GMVD,T,21800,0,21800,0,0.0,1100,0.0,0.0
CSSE,S,21798,557,17353,455,0.0772530011664203,1337,0.07,0.666714285714286
GDYN,T,21797,900,11508,1584,0.166386131609157,1649,0.0048,0.26
AAWW,T,21782,1340,12101,4315,0.0818040364627528,2225,0.023,0.284666666666667
EC,T,21779,1829,16293,2851,0.105474629970581,6224,0.003,0.03
EPV,T,21762,818,19244,0,0.358264846487284,5810,0.002,0.03
BIT,B,21756,0,17210,0,0.0,3871,0.0,0.0
GOCO,S,21738,0,21738,0,0.0,9806,0.0,0.0
