symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLR,B,67994,7657,17058,29957,0.105744411624678,3437,0.00820805928949207,0.173741390931189
PAAS,B,67934,10558,11551,40655,0.0829101379269053,975,0.00616144265196182,0.08
CAF,B,67931,1580,44004,407,0.260614650519946,960,0.022719298245614,0.201578947368421
NGG,B,67908,10296,11090,38363,0.482085007774349,906,0.0101114431404653,0.123779333967708
PGH,S,67835,2030,34385,1600,0.200231154651295,2743,0.002,0.0132
CASM,B,67730,117,61555,0,0.0118565058775841,2066,0.001,0.08
UNG,B,67684,4490,38075,17744,0.00542445270626165,1959,0.006,0.06
SCYX,S,67591,4893,23509,31582,0.860664200081094,4429,0.00585569985569986,0.155890331890332
SOJC,B,67466,11395,37002,726,0.866452586061099,905,0.0141129112921594,0.201270337017589
VRAY,B,67450,5030,30449,16631,0.11316038712673,3047,0.00979725657049151,0.190009057971014
CUR,B,67386,6687,31725,22700,1.03297558018918,3500,0.00391455525606469,0.0822840511412108
CBA,B,67384,2978,24586,14670,0.465070556692202,1048,0.017223086627418,0.10521236333053
COP,B,67379,12078,2794,46003,0.0511273899718527,708,0.00694612068965517,0.0737490395364789
UAN,S,67246,4323,42537,9764,0.106195931101385,10402,0.002,0.0951518293325836
EYEG,B,67182,7944,39462,10442,2.2192654779194,4676,0.00572106481481481,0.0747453703703704
NEM,S,66961,15980,0,50981,0.0613107219058256,5055,0.00542712949286066,0.0822560367218171
WMB,B,66813,6850,29594,20142,0.0137366683176393,872,0.00548144057253202,0.0799051937345425
EXEL,B,66738,5077,25978,23547,0.0471778154699786,1304,0.00910384730988879,0.184711661504685
CRSP,B,66731,6619,33591,1431,0.195022326899233,900,0.0414158366013843,0.767946060391153
TELL,B,66678,4836,40374,2278,0.163979634069606,1083,0.00289092603390036,0.116667249549078
BLRX,S,66652,10892,2000,53760,0.432954801334209,5756,0.004,0.0424606299212598
NUE,B,66651,5421,13322,40191,0.061077562407631,707,0.00866666666666667,0.156404178599959
PG,B,66648,10387,27572,17514,0.0404718911831643,863,0.00749879313451648,0.0914351537754484
SPEM,B,66375,4931,25876,22974,0.355365427968511,1196,0.00426695000807624,0.110132798017837
HES,S,66361,5758,442,59901,0.0521509895021448,1047,0.006,0.142894184585827
WMC,B,66331,449,56440,1148,0.057286512938041,4148,0.00133444816053512,0.0399665551839465
SID,B,66313,6327,31974,15050,0.0251310931962696,5140,0.00433628318584071,0.06
CVRR,B,66290,19172,0,7185,0.212871363639868,1657,0.0469221202585433,0.50559737224807
INDA,B,66025,8008,24994,14199,0.049579268715894,849,0.00862843391004822,0.09
OUT,B,65727,6215,5156,48920,0.136514095593465,3416,0.00720317109144543,0.137706489675516
GLOW,S,65529,6600,0,58929,0.693906344672379,2129,0.00197959183673469,0.0237561824729892
NUAN,B,65453,5179,3373,53910,0.0256772666239585,1309,0.00283160757747801,0.050517063081696
DRN,B,65377,11814,29378,14195,0.971526972833877,586,0.00802837498635818,0.265170866025586
WB,B,65252,10757,17048,13838,0.163451605226713,762,0.0716557302243353,0.993600093812414
FTK,B,65188,4043,44597,2846,0.0725519826369404,3471,0.00250131026695358,0.0622222222222222
AREX,S,65084,7691,26344,22068,0.213183374255331,8350,0.00370645792563601,0.0631506849315069
FTAI,B,65061,2414,33046,7220,0.283507130926104,615,0.00967280659234125,0.131696558410082
XLK,B,65053,4735,23259,9420,0.00477445278434691,884,0.00790653682033561,0.09
EDF,B,64919,2400,22659,31185,0.468987755778621,790,0.028297619047619,0.285833333333333
BSJK,B,64817,9600,39278,100,0.840329902135512,2028,0.02,0.11
JPS,B,64742,3180,44414,1573,0.144708082032879,1656,0.00285714285714286,0.05
KOPN,B,64718,6083,27537,19373,0.273278039415107,1866,0.00312734998371755,0.0822710622710623
MIC,B,64641,8077,11392,31062,0.265240748106539,748,0.00913761209872393,0.136707707101346
PAH,B,64496,7769,11826,40651,0.0338684096526164,10500,0.0049398991857309,0.055
PFSI,B,64227,4473,0,0,0.198393304000526,4120,0.0400010442773601,0.614583333333333
WEN,B,64212,2914,15782,39981,0.0153140952755435,1882,0.004,0.07
HK,B,64157,4399,29351,20871,0.0275142863001092,17820,0.0042924488944514,0.08
BTI,B,64059,9165,2709,49224,0.182828926592902,512,0.00876608187134503,0.15141974334192
GS,B,64019,6388,17599,6051,0.110534447508179,613,0.0336022967387044,0.542954575434084
YY,B,64004,10199,9398,22748,0.387141600799211,864,0.056722227138202,1.6377525856317
XLB,B,63995,7164,20603,12031,0.0177984001162103,949,0.0091879832678413,0.0692711370262391
UUP,B,63920,3754,11391,44813,0.130853438182124,3261,0.005,0.05
V,S,63909,19673,6212,32070,0.132247299516999,363,0.00843775095098693,0.110945830770335
ACAD,S,63841,7822,0,52779,0.116873375546982,1000,0.006,0.12529627418894
UEC,S,63730,11126,41079,4465,0.163771987208798,12144,0.00423462888432972,0.06
FTRPR,B,63710,4786,29344,10971,2.06383350653154,1739,0.0337299090422686,0.738206520757531
BZUN,S,63600,10586,9125,42188,0.254316489764799,2645,0.0123302046170024,0.421784882791697
CRC,B,63577,5216,26891,15376,0.105748491833693,955,0.0142293123543124,0.230899725274725
EXG,B,63461,5948,39749,3158,0.257426084027884,2073,0.00255234593837535,0.05
VIG,B,62986,1808,19804,22195,0.181660030098073,531,0.007,0.0714814814814815
VCEL,S,62811,3336,31712,27763,0.0446467920805284,6448,0.0161980139496394,0.2
NEM,B,62805,3358,4282,52465,0.0129665456236433,1420,0.007,0.07
CBMG,B,62775,4898,25046,15888,0.652535577148251,4611,0.0330553694376415,0.912959775426274
AFSI,B,62676,10690,24577,20141,0.142554086774485,3758,0.00381693363844394,0.0522929061784897
BMRA,S,62650,200,1380,60800,0.00401340477193827,1390,0.015,0.19
ATRA,B,62606,8119,31631,9735,0.0992006108310736,2399,0.0358618191440375,0.740208582003567
TOL,S,62536,6493,289,54312,0.0875504033304315,498,0.00657989690721649,0.0989852876261495
ITB,B,62535,4987,34841,5015,0.0297844671348793,900,0.00467758054483191,0.06
RKDA,B,62534,5100,30801,4100,2.38368599791014,7261,0.00386666666666667,0.0349
ROSG,B,62509,5427,35455,17494,1.83332636415119,3644,0.00474940132413016,0.0356183124383716
BHP,B,62493,12065,10061,33339,0.0719096973144408,630,0.00561481320234268,0.07
XLY,B,62408,3699,11965,38232,0.0132242969514639,784,0.006,0.06
OCLR,B,62163,9218,31883,5565,0.0413109346611436,3695,0.00605244758445407,0.0861538461538462
TOO,B,62148,5642,37355,8102,0.116618435662906,7518,0.00453545047403013,0.06
AT,B,62073,11477,0,162,0.045103679211153,200,0.0270759901459162,0.1
KLDX,S,62012,1000,37564,22523,0.0130383196213672,4500,0.001,0.01
INSG,B,61742,4700,19133,33458,1.80267558528428,2558,0.002,0.0586111111111111
WDC,S,61499,15938,1199,42773,0.143250491651655,653,0.00827602905569007,0.13793038305243
CLDR,S,61440,5804,29691,15728,0.155340180073182,2702,0.00760176991150443,0.171654617033263
CLRB,B,61432,5563,23172,22177,1.88577502736942,2862,0.0166984126984127,0.0670882936507936
OPHT,B,61416,11992,28318,13906,0.243169358226394,3524,0.00224612836793621,0.0481593909607786
ODP,B,61411,5378,37955,5173,0.0162076125552359,2503,0.00406149551315218,0.08
VNET,S,61408,900,2250,28579,0.0328611070541843,29729,0.001,0.01
SCYX,B,61318,7456,9452,40962,1.035216318338,2336,0.00409638554216867,0.115078229401121
ADX,B,61286,1800,45791,800,0.673640831535568,2317,0.001,0.03
RSX,B,61240,10212,35384,11075,0.0121144488692756,2767,0.00762121212121212,0.08
NGD,B,61210,4885,41240,1792,0.0137476579140628,4675,0.00225133689839572,0.06
JOB,B,61189,200,1678,50491,1.16666666666667,20791,0.011,0.25
PM,S,61087,18156,1888,38659,0.144205164698711,434,0.007,0.0976110713879753
TTOO,B,61002,9071,16029,24238,0.797548719906574,2235,0.00933884319495161,0.204373841697555
PRKR,B,60983,2839,28841,19105,1.03000336055782,12705,0.00352380952380952,0.04
CYS,S,60919,1900,9264,46691,0.0240358266280145,22835,0.001,0.03
PTI,B,60881,11300,17305,14400,0.788563705452252,2088,0.0082780847145488,0.295502457672946
ISRG,B,60829,3735,8109,7393,0.118220626969963,495,0.153845070599623,2.66221903370497
SPYV,B,60536,3703,38296,0,1.3427714484998,1117,0.00340636042402827,0.05
HOV,B,60535,10989,31196,8287,0.0581357991306775,4101,0.00518946065428824,0.07
FDIS,B,60532,2997,13571,390,1.39569332776652,769,0.0738675807605012,0.489261123679411
LPTH,B,60350,5133,31724,13839,1.0810136324151,3201,0.00497524381095274,0.0858235537905455
HCP,B,60266,4982,15679,33331,0.0167266414870775,6084,0.0110680332739156,0.07
IRM,B,60246,8576,12228,32369,0.192404890815856,693,0.00657342809001885,0.0958784022282049
CIM,B,60196,2512,30626,15945,0.0313579078906551,1012,0.00542857142857143,0.07
JONE,B,60137,5547,34850,11631,0.198065555108848,8498,0.00296872067563341,0.04
GOV,B,60135,4323,41375,1920,0.12320227542663,3427,0.00075187969924812,0.06
RESN,B,60087,2701,24612,10636,0.919621542633106,1332,0.00700990099009901,0.21444801980198
TPH,B,59974,1379,21595,29256,0.0089946422899309,2862,0.00295731414868106,0.07
IYM,B,59931,4354,29626,4229,0.293286454852632,937,0.0133636363636364,0.173315793840363
MFG,B,59822,5317,42500,696,0.137956895386281,3364,0.00098549365570409,0.04
AEHR,B,59807,13221,13322,24962,2.15752729494728,8530,0.00694470298384889,0.160951698302647
SPTM,B,59573,2222,30518,1412,0.334980008564242,1524,0.00105796418473139,0.0264514608859566
CTRV,B,59513,1400,15079,12504,0.57969192651906,15043,0.003,0.0135
GPOR,B,59433,4409,18161,31406,0.0169112586920307,2083,0.00368888888888889,0.09
ISBC,B,59377,1306,1150,56321,0.00590267201690917,106,0.00192307692307692,0.02
ARLZ,B,59367,5325,29355,13719,0.346903040662196,3250,0.00633673469387755,0.085
CCL,B,59221,16791,5190,29269,0.168057722934605,590,0.00880385584218458,0.140559423222137
KEYS,B,59214,8167,11136,22445,0.274530646982263,575,0.00721002100210021,0.133579935055033
MDLZ,S,59130,14728,588,43494,0.0352516851976617,674,0.009,0.09
CVM,S,59123,2500,44009,4680,1.24988429140054,3216,0.002,0.04
ALGN,B,59038,13962,5879,13704,0.437944773318346,337,0.0641531107903369,1.15598527315868
STRL,B,59030,1100,150,34508,0.0880845611787316,20779,0.001,0.0609090909090909
EEQ,B,58984,4027,28812,16185,0.170951522800371,2369,0.00394052863436123,0.13718267104294
TAHO,B,58971,3925,37397,4077,0.0209897682498224,2388,0.00124137931034483,0.05
MTBC,B,58965,8936,31059,6709,1.25497000065326,2163,0.00586765910323199,0.135736940294131
LNCE,S,58910,8592,23597,13498,0.107608101983582,661,0.00278182165004305,0.0693491675153698
DWAS,B,58841,4106,1437,48604,1.4768395320378,1156,0.081082327269761,0.742208938331022
MHN,B,58747,1200,44365,2000,0.779083785412899,9408,0.001,0.03
OAKS,S,58723,4976,31507,11788,0.346768362737346,2715,0.00225419413250314,0.0548372645879992
MTCH,B,58681,3299,30346,3243,0.0526045246459983,900,0.0369182581474256,0.196342637383421
AFB,B,58660,1000,35271,6913,0.606781395649376,3154,0.001,0.04
ITEK,B,58589,4700,17597,23039,0.347033268042058,1424,0.00288461538461538,0.0677972027972028
BABA,S,58572,6024,23783,7459,0.0126914375210135,1970,0.0335553987075726,0.380911275108062
EUM,S,58532,0,58200,0,0.0,21932,0.0,0.0
OVAS,S,58532,5950,20838,26880,0.108220002993619,11460,0.00209345794392523,0.0207476635514019
MIK,B,58515,461,7307,47933,0.00602379643876716,50025,0.001,0.03
SOXS,B,58275,14061,25480,8937,0.584547811016044,1365,0.00598201228429365,0.128990277664073
TEGP,B,58226,7815,11036,30288,0.421191234213456,4118,0.0107280014816979,0.336643154277446
EVV,B,58134,2710,50048,17,0.368715586407988,4399,0.003,0.0641666666666667
LADR,B,58100,5602,35994,4169,0.140321883455569,1279,0.00350627104351644,0.09
OLED,B,58076,8343,200,278,0.187055042711666,606,0.152199812180188,2.78756221600612
ALK,B,57883,9022,6528,26411,0.179526895498028,799,0.0176898613635053,0.291913794456172
BOFI,B,57868,6124,8182,37545,0.234255048531454,1335,0.00585380116959064,0.19145015285708
FDX,B,57835,13928,5713,13027,0.294234155905593,406,0.0340886936537483,0.971701705386202
PBP,B,57761,5129,21090,23503,0.750577849609409,2059,0.0052,0.0892
ADBE,B,57729,9551,3519,19950,0.115917226771771,376,0.0179777975226586,0.365277078407982
SNR,B,57657,2000,4497,49647,0.08110300081103,3921,0.001,0.01
VTR,B,57653,11191,16743,21515,0.156614320954682,727,0.00786585950224114,0.108739553246252
FCAU,S,57646,10586,8377,34550,0.0186652329942974,1350,0.00716666666666667,0.075
CCIH,S,57592,7950,23034,21187,0.11854404898053,1841,0.00295918367346939,0.0742857142857143
NLST,S,57566,498,37817,358,0.0339677736113472,1839,0.0,0.00439393939393939
RF,B,57468,15056,19734,14522,0.0145659643734277,3091,0.00540886571056063,0.07
IYE,B,57329,4402,39579,0,0.113921846370715,1041,0.001,0.02
VIS,B,57281,972,27627,399,0.282037496172697,665,0.0641561122056478,0.446669950276761
FRSX,B,57276,2341,32576,1743,0.0667140604488687,525,0.0232414759458197,0.208626809901915
PBF,S,57244,3625,7087,43030,0.0418997596632367,976,0.00571428571428571,0.0833081114752841
HL,S,57205,10122,2399,43237,0.0292641034850114,20963,0.005,0.05
SRRA,B,57106,7645,22744,18831,0.632746425176657,2571,0.00670440251572327,0.113558820535297
VUZI,S,57075,8745,20901,26302,0.0653348239247387,3216,0.0399278499278499,0.344556677890011
FGP,S,57066,1717,23548,29864,0.221420462492203,27695,0.0101309148264984,0.153690851735016
RVT,B,57052,5746,37027,1683,0.807708522231795,2493,0.00165290643816582,0.110467809170912
KGC,S,57047,11993,0,44954,0.00955962232416161,4155,0.008,0.08
VOXX,B,56870,15591,12030,25692,0.21950787277568,1820,0.00588183241440338,0.111111111111111
VOYA,B,56834,2176,3045,49671,0.0305643206530057,6132,0.005,0.165966153381467
APC,B,56831,1952,34700,5966,0.0113779776558001,889,0.00344320854649753,0.070893729925988
TSM,B,56733,7992,16637,23347,0.0242255043569356,464,0.00289077958053027,0.05
BF.B,S,56649,5902,7859,42528,0.206559725183494,1304,0.0118680232581556,0.389492981302329
DBEU,S,56592,1075,403,54787,0.0148776509156112,56029,0.002,0.02
QIWI,B,56557,7955,15450,8143,0.271913658349852,1330,0.00481830790568655,0.293423113059818
CLNS,S,56509,9289,7226,36419,0.0341100057479821,3969,0.00646634870164282,0.0817011128775835
SND,B,56458,3143,33030,5436,0.238003365511168,2038,0.00342307692307692,0.137692307692308
BITA,S,56345,3089,7953,20172,0.0576500813849315,8111,0.00663032191069574,0.162922112995347
SEII,B,56342,330,41085,0,0.0611394583007221,1119,0.041,0.34
ZSAN,S,56337,9095,2050,36742,1.58870681402607,15593,0.0067,0.0779073338847532
CBS,S,56192,4903,11003,34046,0.0447563412001852,1120,0.0083948723690103,0.153467096460696
QTNT,B,56151,1299,22110,24540,0.317023687792306,4040,0.00349748743718593,0.155301507537688
AU,B,56111,3358,34603,6360,0.0170371251041885,4304,0.00175,0.085
SRE,B,56109,1694,28140,13700,0.0144209834665192,930,0.00528134254689042,0.159906752408792
QEP,B,56048,5146,23359,18703,0.00925400756604312,1862,0.00446472903421132,0.07
KL,B,55842,2089,39436,670,0.0671770902186913,1685,0.0,0.0804353233830846
MBII,B,55820,2549,17050,31855,1.78792017587005,15286,0.00434301412872841,0.0647095761381476
AINV,B,55739,1704,11541,37992,0.0257405030573976,2134,0.009,0.05
RCII,B,55679,14322,22272,6020,0.143465332437731,3345,0.00382340537691091,0.0925751186083289
ERC,B,55677,1102,42736,1608,0.133531575569202,1384,0.001,0.0585714285714286
NZF,B,55655,3820,29872,11566,0.620662085141384,1840,0.00221428571428571,0.09
IEF,B,55593,5637,20802,17359,0.051520293904426,735,0.005,0.07
CMC,S,55592,5106,16236,26903,0.0354676294318558,2175,0.00673154362416107,0.0942222222222222
PKD,S,55538,800,45157,1950,0.0688468158347676,5058,0.000125,0.01
TDOC,B,55479,6645,18784,19477,0.0522535023559608,900,0.0543576218790657,0.667853735346687
ORI,B,55437,6618,26505,12230,0.0239608723288242,1079,0.00717528154463781,0.0687163029525032
IFON,B,55428,6770,27041,11457,1.75077554421939,1886,0.00375490196078431,0.1031556229049
SRCI,S,55371,44,54431,0,0.000346647758607106,246,0.0,0.0
MRVL,S,55344,9733,300,44902,0.018392797287899,1067,0.00675871822042338,0.07
VXX,S,55294,6639,31777,12499,0.00468161279401583,12204,0.00375100401606426,0.04
TNA,S,55231,19789,25046,8974,0.170264373987811,1586,0.007,0.191896473640828
BORN,B,55145,1606,24456,21200,0.344156286745767,10700,0.002875,0.05
CERC,B,55130,6372,18042,19895,0.763207393163157,7020,0.0063707758210376,0.146233238127019
STLD,B,55091,6556,1953,44648,0.0617484151429732,25237,0.00846750524109015,0.220538685140579
MUX,S,54975,10500,3449,38500,0.0388501825958582,610,0.000333333333333333,0.01
DISCK,B,54949,8079,24274,7434,0.0218305708344369,1025,0.00295301367225111,0.07
COWNZ,B,54870,1800,37938,118,0.801792288452351,986,0.057,0.216333333333333
SAEX,B,54856,4345,23838,11605,0.399902503768614,735,0.00383932393863717,0.164077817780748
NSU,S,54838,3860,14462,33256,0.115305903327998,4617,0.003,0.04
EPD,S,54825,7598,1000,46227,0.028895615415754,6445,0.0085980754996299,0.111983107720813
TANH,S,54790,100,43797,600,0.0187863986473793,4237,0.0,0.02
PLG,S,54640,400,46881,0,0.00497934461268898,19263,0.001,0.0073
NCSM,B,54632,1690,29030,1653,0.564319777505578,944,0.078,0.62475
CBK,B,54599,2000,6479,44300,0.531739115673204,2000,0.002,0.02
FUTY,B,54588,2461,16783,72,1.10870939137958,637,0.0509837482710927,0.277445410655278
PTIE,S,54559,10705,23170,4275,0.0710565008531373,677,0.0309451708140025,0.299451708140025
WPM,B,54537,1994,5841,44660,0.0131847472749812,761,0.013,0.06
NMM,S,54510,3917,14603,30829,0.134796632574128,36231,0.004,0.05625
CPLP,B,54420,7787,12732,32361,0.581145535572996,14739,0.00775,0.1
CTRP,B,54414,11977,5409,33006,0.098344082347108,870,0.0125711937538525,0.245601020997106
RMTI,B,54383,4731,25143,14735,0.653905179905925,2357,0.00392307692307692,0.145361977078715
XPL,B,54166,3300,33631,1200,1.21687864351625,2261,0.003,0.0119
EXPR,B,54142,7917,32331,5570,0.0137016492851557,1792,0.00413268350905112,0.075
PCI,B,54121,2202,34202,3058,0.321206970104824,1084,0.0035,0.075
NVCR,S,53986,5230,0,0,0.0511446557139842,4010,0.035,0.458020261713803
TWO,B,53948,5507,15744,28919,0.0593124195502826,986,0.00352520443896302,0.05
WYNN,B,53923,7192,18838,8084,0.0960129474303063,958,0.030999057631266,0.685544291557256
SONC,B,53906,1101,35924,624,0.0228434008047617,674,0.0293344407530454,0.239966777408638
TLGT,B,53904,4690,37077,4593,0.282195784007833,1191,0.00398538349288818,0.0542665516680526
BDJ,B,53899,2301,40174,333,0.218703644879939,1496,0.00166666666666667,0.03
CS,B,53877,1111,9737,37417,0.00720742610223666,1264,0.003,0.06
SITO,B,53767,4200,8575,37781,1.45795867717983,28718,0.0059375,0.26375
MBT,B,53735,6929,4293,39871,0.040365181685127,1381,0.0068,0.07
LQD,B,53666,8465,32893,5059,0.0413446781161522,370,0.008,0.0900505334081976
DWT,S,53581,784,2362,50000,0.0430313559266889,50688,0.003,0.06
AEMD,S,53518,6900,17780,20474,0.18869022410618,900,0.00177586206896552,0.0555485893416928
GIS,B,53502,9976,2915,36684,0.0968022223937691,1462,0.00697871235721703,0.093902607492484
ARWR,S,53493,1500,38614,1202,0.0177012574929268,1604,0.0136666666666667,0.09
CBIO,B,53466,5702,11009,10366,1.34400130675888,1131,0.0629393939393939,0.756167873424511
MFL,B,53441,2800,34551,3001,1.3182255802215,4239,0.003,0.12
EXXI,B,53439,2188,31894,1098,0.283758004527416,1262,0.025016445670952,0.297063144837931
MEET,B,53371,3304,35105,8786,0.0941384779938065,2769,0.00466566766566767,0.06
BFZ,B,53314,862,37676,3034,0.28366007501813,5901,0.00238095238095238,0.0606709956709957
MA,B,53214,14281,8346,18309,0.125551040145607,358,0.0198520853034936,0.301694825919311
LCI,B,53174,3291,13410,31649,0.0725737292166619,3944,0.0204131701631702,0.309166666666667
PVG,B,53085,2957,23654,14935,0.0300878913688594,928,0.00242292787944026,0.08
GV,B,53018,6852,12094,31274,0.290489063841942,2426,0.0242957746478873,0.35
SMM,B,52777,2355,32532,4382,0.592768531977067,2472,0.002,0.156519222367846
HBM,S,52769,5387,15760,31622,0.115701769709312,5742,0.03,0.3
WEAT,B,52619,10565,25736,5014,0.619976392199642,2068,0.00316457811194653,0.04
EGI,B,52557,3798,6436,40100,1.76439718254369,20559,0.002,0.0144
NFX,B,52482,8543,1973,39131,0.0834509471109238,867,0.00694490358126722,0.12191119122542
IXUS,B,52449,3605,25101,1084,0.391898117035988,822,0.00141158536585366,0.12344512195122
HCN,S,52429,14479,658,36463,0.248394894795854,942,0.008,0.109988289872986
STRL,S,52419,3570,24924,7347,0.530018890380069,900,0.0188028169014085,0.275993174431203
EAD,B,52406,3300,15900,29500,0.348487137455857,32041,0.00866666666666667,0.03
HON,B,52332,15117,9476,11608,0.195803789513957,172,0.0186948165941869,0.20236301448185
RDS.B,B,52282,1839,31396,280,0.0360918140805995,752,0.0,0.05
OHI,B,52280,5622,21023,14773,0.0951962371538853,945,0.00538487074122895,0.0666020168410607
MOS,B,52259,5958,4893,37437,0.0320504591929091,800,0.0049746963562753,0.07
CORE,B,52230,6574,19061,11050,0.185382553853054,855,0.0155054188304358,0.221217976456872
SCON,B,52192,6545,31127,7667,0.580194285969661,2980,0.00495527728085868,0.0739420909945964
FLOT,B,52163,3769,26524,12349,0.106756283307458,2168,0.00418969555035129,0.05
KO,S,52149,15004,1301,34002,0.0226804564783814,646,0.00920272227048943,0.09
BMY,B,52082,9789,7774,30237,0.0517106098120789,780,0.00693943565037853,0.0958609594087168
NGL,B,52012,6371,0,3373,0.0551758882706245,1791,0.0361473939533603,0.402127659574468
VERI,B,51961,6302,12881,8210,1.45311943082759,1050,0.0758824790165217,0.952144252893546
RCS,B,51932,3179,29349,1956,0.632406440689453,1035,0.0326757575757576,0.161966806378571
EBAY,B,51928,13186,11783,19452,0.0147977315111888,293,0.00687238509956498,0.0910390689941812
ERJ,B,51816,8269,13554,15803,0.068351510830397,914,0.00513236158095687,0.129362469475563
OAKS,B,51772,3717,24483,15000,0.626965205334922,7065,0.00282456140350877,0.045859649122807
INOV,S,51690,3826,0,47864,0.0337224914946345,1520,0.015,0.15
AMBA,B,51681,2588,16594,9336,0.0491124405288109,1054,0.0433820372868883,0.473217365795822
DSL,B,51659,1517,38106,0,0.151080028740363,1292,0.00125,0.085
KNDI,B,51603,2772,30362,12983,0.0566552193520069,3793,0.00447887323943662,0.214788732394366
PCAR,B,51547,1291,7537,33759,0.0167529284536833,2703,0.00375490196078431,0.14847024272264
ETY,B,51454,2805,35605,2277,0.274153975845646,1608,0.0,0.0706657789613848
CVRR,S,51418,12449,0,858,0.201997650797997,1968,0.0382238202810645,0.518618533257533
TRGP,B,51418,3482,16508,26592,0.0465894693710855,950,0.0102793350385632,0.178958136947813
MBI,B,51350,801,35562,4000,0.00617310753965973,1537,0.00116666666666667,0.03
PULM,B,51305,2526,14978,27198,0.334716837664547,6015,-0.0072,0.0746485605649104
CTRL,B,51304,2738,3865,40293,0.138784581082882,800,0.0103778998778999,0.316593406593407
TMHC,S,51189,2752,26681,15830,0.0208287937039762,9875,0.0055,0.07
SPA,B,51127,200,33930,10148,0.0539374325782093,10148,0.0,0.02
MGM,B,51119,6238,16665,20271,0.0182396581048092,5861,0.00626787632686451,0.1
DLPH,B,51053,3233,12889,19533,0.0715481599045332,452,0.0351933853703243,0.487848098184624
EWZ,B,51030,2137,31236,11311,0.00234516207606681,1098,0.00405835543766578,0.06
PFXF,B,51000,3407,32327,2203,1.03069979074471,1000,0.0116834862385321,0.180502760316848
SELB,B,50928,2637,23594,9629,0.324927857288317,612,0.0204892649199418,0.245229257641921
IIPR,B,50851,4447,23102,700,0.716714847152118,860,0.040193008943801,1.35475263477126
NOK,S,50761,9461,0,41300,0.0131494522986917,23423,0.005,0.05
BK,S,50579,4785,1386,43739,0.0184928760694556,2054,0.0104492753623188,0.0914036312849162
EIM,B,50553,2100,33600,8798,0.501144592835358,2354,0.002,0.108461538461538
PSLV,B,50522,4682,19156,16859,0.213006100064831,4201,0.00505141694725028,0.04
TSRO,B,50503,4220,16349,7086,0.136629149607409,800,0.123977134466121,1.41954268932242
UA,S,50359,3931,0,46328,0.0126995095360418,500,0.004,0.04
NAD,B,50346,652,37354,1703,0.0590619659660798,2132,0.0,0.04
SSI,B,50324,1612,23358,18316,0.239536839111545,21561,0.00479378068739771,0.03
SFUN,S,50278,3161,33107,3662,0.0323803157263035,4147,0.00191037402964008,0.04
COTY,B,50271,5836,379,42928,0.0221804760931388,3469,0.00496820809248555,0.06
CROX,B,50257,4294,24959,10424,0.0460445139525625,5828,0.00279155672823219,0.0469854881266491
SPEX,B,50256,3200,13051,29949,0.312046849937787,442,0.002,0.0742857142857143
UTX,S,50241,12486,6112,26061,0.0892351158716898,425,0.0111615507344635,0.251088408230109
BTG,B,50169,8850,22893,14130,0.0205935111490636,6912,0.00555555555555556,0.06
UNIT,S,50165,4894,150,45121,0.0604732835485983,467,0.00470588235294118,0.04
RXII,B,49994,4853,10632,25123,0.383962198773856,11388,0.00268823124569855,0.0378539874397798
PSX,S,49989,13736,4045,28084,0.393324878778222,439,0.00928933805512501,0.174611853866027
PETS,B,49968,2935,21444,7908,0.201822417135799,876,0.0773218979357596,0.942757555849663
BHK,B,49960,2450,28989,2361,1.49553280921137,1321,0.0015,0.113098995695839
IMGN,B,49946,2852,32418,5820,0.015905669587305,1162,0.00273147153598281,0.07
CANF,B,49936,2445,39681,1599,0.719194124802427,852,0.00268825214899713,0.0665616045845272
ZYNE,B,49902,7153,18289,8823,0.389752192486322,1626,0.019617256482216,0.372774290087982
HCN,B,49824,8799,16073,13539,0.145394957518543,574,0.00512904930153185,0.112982687743369
JTPY,B,49794,11333,0,179,0.814189946876423,1429,0.0176024836665616,0.429047960543144
GS,S,49784,5197,13280,17386,0.0875149614745396,1000,0.0176718823206294,0.459131138126551
HA,B,49784,17026,237,6240,0.127228017699992,1320,0.0134668134333377,0.59616918237458
GPL,S,49783,3192,42190,550,0.10412822161479,18656,0.00247680220764325,0.03
FDC,B,49763,9004,7110,31244,0.0256453956051825,623,0.00839727582292849,0.13
MFIN,B,49750,3847,29915,8104,0.767506885674655,1020,0.00292044550517104,0.103951711563569
CRZO,B,49682,5986,20231,14973,0.0630593682239554,1575,0.00776685170499603,0.176835844567803
NH,B,49602,2069,1461,45005,0.941584338585983,44169,0.004,0.0988888888888889
CORT,B,49431,6590,22368,11669,0.0783433374764779,1185,0.0057134953749634,0.146470498887952
KNOP,B,49427,5621,12975,23940,0.461966743348842,1720,0.0191005736668419,0.530751518735034
ATUS,B,49331,3664,27374,5142,0.0279148748289063,1799,0.0150909090909091,0.344545454545455
PACB,B,49257,4408,11450,28770,0.0525804854616715,3460,0.00179310344827586,0.04
OMI,B,49247,3658,28191,3584,0.119176870961813,925,0.00426570363466915,0.0839813606710158
RIGS,B,49241,1932,18002,0,0.330664216025667,729,0.0278094194961665,0.187817433815083
VTV,B,49174,4341,23109,2426,0.134170695561669,585,0.00363760990765596,0.06
DB,S,49161,4892,7657,34381,0.0171444940726351,3367,0.004,0.06
