symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APHB,B,7964,100,4429,70,0.0299490865528601,283,0.0,0.0008
IWF,B,7952,0,4270,0,0.0,100,0.0,0.0
ALK,S,7928,1030,100,1058,0.0193445393933703,100,0.00318446601941748,0.0262718446601942
FXI,B,7915,1200,1225,4000,0.000468348610604818,100,0.00166666666666667,0.01
NAVB,B,7911,0,2885,0,0.0,50,0.0,0.0
ON,B,7901,842,672,5254,0.000833365500053941,100,0.000762470308788599,0.00762470308788599
TROV,B,7900,0,5540,0,0.0,100,0.0,0.0
IRMD,B,7879,600,3055,1466,0.0549702244617499,100,0.00216666666666667,0.15
UNP,S,7851,697,0,7100,0.00639132906633411,56,0.001,0.0136728837876614
ATVI,S,7851,1272,0,6579,0.00544348108903858,100,0.00124528301886792,0.0164622641509434
WPX,B,7841,100,6300,0,0.000128596357893952,100,0.0,0.01
VIPS,S,7800,0,7800,0,0.0,0,0.0,0.0
CMCM,B,7794,300,4169,0,0.00990982063224656,100,0.0,0.0766666666666667
CNTY,B,7790,200,3300,804,0.035880875493362,441,0.0,0.02
HDP,B,7788,800,233,6300,0.0135386698256896,100,0.001,0.03
SOL,B,7786,100,4179,47,0.155763239875389,121,0.0,0.05
ONCS,B,7762,2700,1200,2046,0.0481790117949359,113,0.00114814814814815,0.01
JNJ,B,7760,994,2638,209,0.00413171611701818,67,0.00190140845070423,0.0290945674044266
TWST,B,7740,310,3284,70,0.0100469940042133,100,0.0106451612903226,0.0664516129032258
KR,B,7738,1718,2803,494,0.0023676728587238,100,0.000456926658905704,0.01
NLY,B,7709,0,4155,0,0.0,126,0.0,0.0
APTO,B,7700,100,0,7600,0.00666266906522753,7700,0.001,0.03
TRVN,S,7700,2200,0,5500,0.0487858964408471,1000,0.001,0.00765454545454545
AXNX,B,7695,121,4732,0,0.00207782395164337,50,0.00289256198347107,0.0215702479338843
MOAT,B,7673,346,5946,0,0.0640503517215846,100,0.001,0.02
TMF,S,7668,1000,0,6668,0.030826140567201,600,0.001,0.01
PDS,B,7626,0,6497,0,0.0,374,0.0,0.0
ACCO,B,7625,98,3193,683,0.00251966884352342,100,0.0,0.01
LPI,B,7624,300,4600,375,0.000570392087520962,200,0.000666666666666667,0.01
LGCY,B,7619,1100,0,6476,0.0495450860282857,1000,0.00181818181818182,0.0109090909090909
KMI,S,7613,800,0,6813,0.000340584084676015,200,0.002,0.01
WFC,B,7609,2291,260,3778,0.00224047723827686,100,0.001,0.01
ATNM,S,7600,2700,0,4900,0.257978215172941,1000,0.000962962962962963,0.0206259259259259
EMX,B,7578,0,5154,0,0.0,1008,0.0,0.0
MTUM,B,7576,850,3315,250,0.00873470142735298,75,0.001,0.0355294117647059
TPZ,B,7566,1185,2705,787,0.276546091015169,100,0.0079789029535865,0.10220253164557
CIM,B,7524,1000,666,5700,0.0126198889449773,1000,0.001,0.03
TRTN,B,7518,235,2378,682,0.0109720795592492,100,0.01,0.0585106382978723
EMB,B,7511,102,5324,235,0.000634636204128868,153,1.96078431372549e-05,0.01
VSTM,S,7500,1000,0,6500,0.00874959533121593,7500,0.001,0.02
AGNCN,B,7496,500,1801,2833,0.384615384615385,100,0.001,0.03
PK,B,7485,0,5185,0,0.0,100,0.0,0.0
JHMS,B,7460,0,4955,0,0.0,430,0.0,0.0
QQQX,B,7440,298,3032,909,0.0458743842364532,100,0.00335570469798658,0.042751677852349
GOOS,B,7411,849,2445,1527,0.0103447015389114,100,0.00352179034157833,0.0673144876325088
PRAN,B,7395,0,3916,0,0.0,123,0.0,0.0
WTW,B,7367,733,2778,0,0.0139834792727828,100,0.01,0.0754433833560709
WMT,S,7350,3118,0,4232,0.013188951397995,50,0.001,0.010192431045542
QTNT,B,7347,300,1562,4500,0.0318369945877109,325,0.001,0.01
PBS,B,7337,0,5262,0,0.0,1273,0.0,0.0
NPV,B,7328,0,5362,0,0.0,163,0.0,0.0
ORM,B,7328,945,2331,21,0.632530120481928,100,0.00142328042328042,0.0632804232804233
PPL,B,7325,1478,1424,3496,0.00316213313479074,100,0.001,0.01
KBH,B,7318,0,5096,0,0.0,173,0.0,0.0
CREG,B,7309,200,2005,4300,0.0253839319710623,120,0.001,0.01
RARX,S,7303,800,0,6503,0.0442428934852339,1097,0.001,0.05125
HTZ,S,7300,1900,3900,1500,0.0539359014392369,1000,0.001,0.0147368421052632
PMF,B,7300,1000,0,6300,0.525210084033613,7300,0.001,0.02
MDLZ,B,7291,647,2625,2992,0.000790614296310507,100,0.001,0.01
DPW,B,7284,0,3874,0,0.0,416,0.0,0.0
OHRP,B,7260,0,4641,0,0.0,100,0.0,0.0
HAL,S,7216,2131,0,5085,0.00398442875519789,100,0.001,0.01
GPK,B,7208,1672,298,3855,0.0021203286509409,100,0.00107655502392344,0.01
MDB,B,7207,2128,2727,100,0.0509993768873125,100,0.0022687969924812,0.198171992481203
MOSY,S,7200,2200,0,5000,0.0127424689112719,1500,0.000954545454545455,0.004
SDI,B,7200,300,0,6900,0.272727272727273,7200,0.001,0.47
VKTX,B,7148,1408,3184,760,0.0654822807180727,100,0.000857954545454545,0.0242613636363636
SPOT,B,7100,319,4081,0,0.00286584434602151,100,0.00686520376175549,0.116551724137931
FCX,S,7084,1285,0,5799,0.000500137781147491,50,0.001,0.01
WBA,B,7049,767,3571,825,0.00422561593723831,100,0.001,0.0113168187744459
MS,B,7047,3759,1110,900,0.00478124439548866,100,0.001,0.01
TLRY,S,7024,811,0,100,0.0451559020044543,200,0.001,0.399161528976572
VTGN,B,7016,300,4961,111,0.0237360550676478,143,0.000666666666666667,0.0166666666666667
EVLV,B,7002,900,3193,800,0.126422250316056,600,0.001,0.01
AMR,S,7000,4414,0,2586,0.0563880478800189,7000,0.001,0.01
MARA,B,6987,0,4236,0,0.0,20,0.0,0.0
AA,B,6982,1187,2822,1143,0.0109560465931956,100,0.0014743049705139,0.0293681550126369
SMLP,B,6981,230,4379,250,0.117647058823529,112,0.00260869565217391,0.0239130434782609
CELG,S,6976,1287,0,5689,0.00930854911037176,75,0.001,0.0225019425019425
QDEL,B,6935,200,4730,0,0.0143822810297713,111,0.0,0.11
FCEL,B,6930,100,5876,0,0.0121847203606677,166,0.0033,0.0066
STNG,B,6918,392,5327,0,0.00118178364917908,214,0.00496938775510204,0.01
NVAX,B,6907,0,5131,0,0.0,216,0.0,0.0
SMTX,B,6906,0,6266,0,0.0,623,0.0,0.0
YUMA,B,6894,550,3279,1825,0.379310344827586,160,0.000854545454545455,0.00262727272727273
TGE,B,6879,2200,0,4449,0.0441350532629847,700,0.001,0.05
OR,B,6875,1200,1866,3000,0.016652327162721,100,0.001,0.01
NETE,B,6863,800,0,2371,0.244498777506112,108,0.000875,0.0475
REZI,S,6822,676,2994,33,0.00450991380460598,17,0.0114644970414201,0.0701479289940828
NGL,B,6802,1600,1880,1890,0.0434865327643845,101,0.001,0.015625
DARE,B,6800,900,0,5900,0.217548948513416,700,0.001,0.0299777777777778
THQ,B,6798,100,4528,0,0.0304228780042592,100,0.0,0.01
GEVO,B,6793,100,1119,0,0.00947597839476926,891,0.0,0.01
BBBY,B,6784,199,4237,0,0.000603028475671286,100,0.0,0.01
ZTS,B,6782,1194,0,5588,0.00790911800748518,300,0.001,0.0120100502512563
TGP,B,6736,100,3981,64,0.00760687661646128,100,0.0,0.02
MJ,B,6732,687,2060,0,0.0402956185113496,50,0.0051018922852984,0.0619068413391557
AI,B,6730,2400,0,4200,0.226372382569327,1400,0.001,0.01
BTA,B,6700,150,4211,266,0.0569044006069803,499,0.0,0.0133333333333333
CNC,S,6700,300,3200,3200,0.00344696839129985,3500,0.001,0.09
AMAT,S,6700,2300,0,4400,0.00370273777211098,300,0.00091304347826087,0.01
NMZ,B,6682,1198,3258,46,0.0948009812455488,500,0.0,0.014991652754591
GGN,B,6677,618,3394,0,0.017844252591459,318,0.000809061488673139,0.01
SCYX,B,6675,0,3559,0,0.0,1008,0.0,0.0
NS,B,6616,300,3625,1759,0.0167242724941465,831,0.0,0.02
TNA,S,6614,1730,3605,1279,0.010707035698371,200,0.001,0.024971098265896
PES,B,6612,100,777,4900,0.0110926234054354,116,0.001,0.02
EXPI,S,6600,600,0,6000,0.0822706705059646,6600,0.001,0.03
NTG,S,6600,1000,0,5600,0.101224820325944,6600,0.001,0.04
NCR,B,6596,300,3224,300,0.00376090662922475,100,0.0,0.02
MLSS,B,6550,1000,250,5100,1.0,500,0.0009,0.00295
ABIO,S,6548,2500,0,4048,0.0671321160042965,800,0.001,0.012
FCX,B,6541,3600,200,2116,0.00140116421177507,300,0.000861111111111111,0.01
LABU,S,6522,2354,2383,800,0.0256482893876662,100,0.001,0.0901656754460493
ESV,B,6519,785,3866,0,0.000441697355723919,100,0.001,0.01
CMF,S,6508,1400,0,5108,0.218613366645846,2161,0.001,0.0614285714285714
ARAY,B,6498,1000,2435,700,0.0198830874458186,100,0.0008,0.018
ALB,B,6452,829,1372,1646,0.00710691230807479,100,0.00208564535585042,0.0625452352231604
TTM,B,6434,0,3363,0,0.0,100,0.0,0.0
EMD,B,6433,800,833,4600,0.139033715676051,200,0.001,0.01625
ATXI,B,6400,0,6200,0,0.0,6200,0.0,0.0
GEN,B,6400,300,0,6100,0.135869565217391,3000,0.001,0.0233333333333333
OAK,B,6399,200,2732,2299,0.011033265294864,416,0.005,0.03
PG,S,6365,300,0,6065,0.000776729193366733,100,0.001,0.01
OMER,B,6361,227,2849,14,0.0195959944751381,100,0.00118942731277533,0.023568281938326
HDGE,S,6347,1800,0,4547,0.202908353060534,2508,0.001,0.02
NVTA,B,6331,2300,100,3731,0.090715468959533,100,0.001,0.0130434782608696
GOF,B,6325,507,2530,0,0.0403951876344514,254,0.0,0.02
PGX,B,6323,273,4800,0,0.00392461292965886,250,0.001,0.01
MYL,B,6320,2799,668,2550,0.0338935845583783,200,0.001,0.01
NPTN,B,6319,35,5309,0,0.00258264462809917,550,0.0,0.02
FLEX,B,6300,0,5050,0,0.0,1150,0.0,0.0
RSG,B,6294,900,2277,1184,0.0129340078178892,100,0.000888888888888889,0.0377777777777778
UDOW,B,6279,0,2358,0,0.0,100,0.0,0.0
UPRO,S,6270,50,6220,0,0.000159176864597792,300,0.001,0.01
WIW,B,6269,200,3724,553,0.416666666666667,108,0.0,0.01
TYG,B,6263,1227,1354,2426,0.107659910502764,100,0.00266503667481663,0.0733333333333333
DISCA,B,6241,450,3839,25,0.00454054708547328,100,0.0,0.01
ABUS,S,6235,200,0,6035,0.0188519181826751,1600,0.001,0.02
NCV,B,6204,100,4752,20,0.0134390538906061,441,0.0,0.01
SDS,S,6200,0,6200,0,0.0,0,0.0,0.0
EGY,S,6200,1000,0,5200,0.0905879155720627,6200,0.001,0.01
TECS,B,6197,100,3269,233,0.00500901622921258,100,0.001,0.02
NFX,B,6175,1718,1949,1750,0.00668753114100648,100,0.000883585564610012,0.01
PEO,B,6168,1862,2112,368,0.0536583960116423,100,0.0,0.0232223415682062
OKTA,B,6160,1238,855,2007,0.032334735027555,100,0.00490710823909532,0.100290791599354
ETN,B,6158,2557,100,2886,0.0175354377687407,70,0.000960891669925694,0.0183339851388346
QUAL,B,6157,0,2759,0,0.0,100,0.0,0.0
IMGN,B,6153,900,3491,0,0.00419934770132373,433,0.000777777777777778,0.01
ETX,B,6147,1010,143,4684,0.304033714629741,100,0.000891089108910891,0.0498019801980198
TMF,B,6141,933,2845,25,0.0287607891491985,216,0.00271489817792069,0.01
HAO,B,6136,54,2692,0,0.0692307692307692,344,0.02,0.04
COT,B,6110,846,3266,0,0.00632835642260854,150,0.0,0.01
TRVG,B,6097,0,4068,0,0.0,100,0.0,0.0
CDNA,B,6095,1326,2156,634,0.0370556673373575,100,0.00148642533936652,0.086289592760181
BAC-B,B,6075,100,3342,158,0.0694444444444444,270,0.0,0.03
PPC,B,6072,500,758,4345,0.0081908131839329,100,0.001,0.01
MRRL,B,6046,0,1998,0,0.0,117,0.0,0.0
NOV,B,6045,1156,2843,877,0.00839933154108843,100,0.001,0.0141262975778547
ETP-D,B,6041,400,3714,0,0.229885057471264,100,0.001,0.02
BA,S,6040,750,0,1387,0.00849059807772859,53,0.001,0.16564
HIG,B,6026,100,3303,295,0.00178577806350227,100,0.0,0.01
ALJJ,B,6023,400,733,4400,0.8,400,0.001,0.01
SUN,B,6019,800,2619,220,0.0636081736503141,100,0.00175,0.0275
CDW,S,6014,1044,300,4460,0.0140980108840965,100,0.00104789272030651,0.116091954022989
HUSA,B,6009,300,3102,0,0.0681818181818182,100,0.0002,0.0004
SPI,S,6001,1901,0,4100,0.365506633339742,900,0.001,0.00662425039452919
CGBD,B,6000,500,0,5500,0.3295978905735,6000,0.001,0.02
FULT,B,6000,900,0,5100,0.0154289240896935,6000,0.001,0.01
KYN,B,5998,1261,2262,825,0.0411701328806034,100,0.000793021411578113,0.0214274385408406
IVV,B,5997,579,683,2359,0.00215012236015849,50,0.00138860103626943,0.035699481865285
MRAM,B,5996,600,771,4300,0.486223662884927,325,0.0025,0.09
KSS,B,5950,500,2141,1290,0.00145778544896876,100,0.0006,0.0244
CHKR,B,5947,0,4496,0,0.0,150,0.0,0.0
IEUR,B,5942,1550,218,3212,0.124378109452736,741,0.001,0.0151612903225806
CHAU,B,5929,2800,2535,0,0.0642644021115446,295,0.000964285714285714,0.0196428571428571
GSKY,B,5920,5,4793,0,0.000122470974379072,100,0.0,0.02
GRUB,B,5920,864,702,2839,0.00580707602968061,49,0.00204166666666667,0.0859259259259259
NID,B,5918,600,2396,1300,0.75,631,0.001,0.02
FBHS,B,5914,0,3972,0,0.0,166,0.0,0.0
TPRE,B,5914,100,3300,1740,0.001584911641176,1840,0.0,0.01
BLRX,S,5900,3200,0,2700,0.154387996333285,200,0.001,0.00486875
BBD,B,5895,0,3951,0,0.0,411,0.0,0.0
FTNT,B,5887,80,2925,0,0.00109362824841766,100,0.00625,0.05375
PME,B,5885,0,4258,0,0.0,50,0.0,0.0
QCOM,S,5882,2151,0,3731,0.00982963788911839,100,0.001,0.01
OCSL,B,5878,0,3617,0,0.0,594,0.0,0.0
ERII,B,5870,100,4335,277,0.01886080724255,554,0.0,0.01
TRN,B,5865,448,204,4200,0.00718858811636527,100,0.001,0.0119866071428571
PEGI,B,5861,10,2325,0,0.000224901043540842,100,0.001,0.01
BLNK,B,5846,366,3248,0,0.0784397771110159,266,0.000726775956284153,0.02
LL,B,5844,100,3844,0,0.00123793018073781,100,0.0,0.02
PAYC,B,5841,304,1159,0,0.00403605900080987,100,0.0346710526315789,0.557763157894737
MHI,B,5825,0,4126,0,0.0,708,0.0,0.0
PCM,B,5808,1500,0,4308,0.384122919334187,2108,0.001,0.034
IIVI,B,5806,200,2039,1300,0.0111321384838027,100,0.001,0.0125
ADMP,S,5800,1100,0,4700,0.097483161999291,200,0.001,0.01
INB,B,5786,24,4531,0,0.0112097150864082,316,0.0,0.02
CN,B,5779,100,4042,0,1.0,499,0.05,0.13
CPST,B,5757,0,2563,0,0.0,20,0.0,0.0
STAA,B,5745,565,1444,66,0.0358457048597894,100,0.0025929203539823,0.0883185840707965
FOLD,S,5725,100,0,5625,0.000732375386328016,5725,0.001,0.01
NAKD,B,5724,100,2729,434,0.0142857142857143,100,0.0,0.03
YGYI,B,5717,800,3286,1100,0.101613108090944,100,0.012,0.0925
ADT,B,5691,2100,2291,0,0.0258588843738456,975,0.000952380952380952,0.01
BB,B,5690,200,3925,0,0.00143491580631506,420,0.001,0.01
DXD,B,5684,600,3414,0,0.00344155099231387,100,0.001,0.01
ZN,B,5684,0,4227,0,0.0,825,0.0,0.0
AYX,B,5683,353,2420,366,0.0145375175026769,100,0.00652407932011331,0.0717563739376771
OXLC,B,5665,0,4326,0,0.0,100,0.0,0.0
KKR,B,5665,200,2565,2000,0.001093302429318,100,0.001,0.01
MYND,B,5659,0,4376,0,0.0,1077,0.0,0.0
ZIXI,S,5652,114,0,5538,0.0134576791405973,100,0.001,0.02
FXG,B,5652,400,4318,0,0.147329650092081,400,0.0,0.02
COF,B,5649,153,2570,50,0.00117191090413309,100,0.00034640522875817,0.212222222222222
NHS,B,5644,600,0,5000,0.173963467671789,12,0.001,0.01
EL,B,5639,591,1832,1433,0.00380823506669244,100,0.00404568527918782,0.0725549915397631
COP,S,5636,450,0,5186,0.00330743732406271,100,0.001,0.0177777777777778
VB,B,5628,491,3089,56,0.0339322736696614,56,0.000580448065173116,0.0452953156822811
CCT,S,5606,720,0,4886,0.0340103920642418,2283,0.001,0.02
MPW,B,5598,1300,1036,2160,0.00388556125437873,100,0.000769230769230769,0.01
DVA,B,5595,200,2032,543,0.00208544049716901,117,0.0005,0.08
BDJ,B,5579,0,3849,0,0.0,166,0.0,0.0
LITE,B,5571,500,1658,530,0.0105385182843292,100,0.0028,0.632
TTD,B,5555,428,2200,60,0.0116637144025072,100,0.00562616822429907,0.369065420560748
CREE,B,5554,0,1690,0,0.0,259,0.0,0.0
TAHO,B,5550,200,2991,0,0.000550833686784949,200,0.0,0.01
GNTX,B,5538,369,2930,0,0.00183603098862059,100,0.0,0.01
ADMP,B,5508,200,1592,2533,0.0177242112725984,233,0.0005,0.01
AQUA,B,5504,370,3122,0,0.00435386317102445,100,0.0,0.01
NEW,S,5500,500,0,5000,0.328947368421053,5500,0.001,0.05
TECK,B,5500,500,750,2766,0.00139306421190178,100,0.001,0.01
EZPW,B,5485,199,3333,1128,0.00937661970503699,825,0.0,0.02
CHI,B,5484,0,4059,0,0.0,100,0.0,0.0
EVV,B,5481,1200,371,3800,0.0526685393258427,163,0.001,0.01
ESIO,B,5478,1990,306,1866,0.00761486390822367,145,0.001,0.0150251256281407
RDIV,B,5478,100,1624,0,0.012868356710848,100,0.0,0.03
NRZ,B,5465,0,3188,0,0.0,100,0.0,0.0
IEI,B,5461,0,4620,0,0.0,825,0.0,0.0
BXC,B,5461,500,61,4500,0.0543773790103317,100,0.001,0.03
HA,B,5451,100,3431,0,0.00407597619629901,100,0.02,0.1
BIDU,B,5449,381,2293,0,0.00208294608395202,100,0.0392650918635171,0.22992125984252
VNOM,B,5439,447,2471,115,0.0187649552915495,100,0.000223713646532438,0.0144742729306488
COP,B,5436,2100,162,2610,0.0154347075122926,100,0.001,0.0135238095238095
CVRR,B,5432,527,3086,0,0.0341254937512141,100,0.00398481973434535,0.0356925996204934
CHSCM,B,5426,0,3163,0,0.0,100,0.0,0.0
CRC,B,5415,200,2032,0,0.00467683097932841,100,0.0005,0.095
NHF,B,5410,0,3474,0,0.0,154,0.0,0.0
BP,S,5400,300,200,4900,0.000493549310511613,200,0.001,0.01
FLNT,S,5400,1000,0,4400,0.194099378881988,5400,0.001,0.02
EFV,B,5399,400,3021,0,0.00646976999967651,100,0.0,0.01
SNY,B,5395,0,3478,0,0.0,1071,0.0,0.0
SSW,B,5387,0,2988,0,0.0,100,0.0,0.0
NTWK,B,5381,926,355,3900,0.34169741697417,126,0.001,0.03
TSI,B,5379,0,3888,0,0.0,825,0.0,0.0
APLE,B,5365,0,3556,0,0.0,219,0.0,0.0
TKC,B,5357,100,4332,0,0.00106035543114052,233,0.001,0.01
BSTI,B,5352,270,3529,0,0.00909152131456664,100,0.0,0.0174074074074074
BBK,B,5348,1100,0,4048,0.416508898144642,100,0.00181818181818182,0.05
XSLV,B,5327,0,300,0,0.0,100,0.0,0.0
NFJ,B,5306,0,3416,0,0.0,141,0.0,0.0
COG,B,5305,100,3448,0,0.000199371978268454,166,0.0,0.01
NEPT,B,5302,471,694,2562,0.0139750170607958,85,0.0485244161358811,0.0949256900212314
AQMS,B,5299,1200,2099,1900,0.238996215893248,600,0.001,0.0183333333333333
ATIS,B,5298,0,3859,0,0.0,588,0.0,0.0
GUT,B,5260,0,4352,0,0.0,500,0.0,0.0
IRDM,B,5260,260,1352,2550,0.0097116390258479,100,0.001,0.0107692307692308
BUD,B,5259,977,1038,2216,0.0161226443116935,100,0.001,0.0179017400204708
NWL,S,5250,2750,0,2500,0.00249570058853158,350,0.001,0.01
QLD,S,5247,779,4068,400,0.00875910767293334,200,0.001,0.0187163029525032
IJR,B,5246,273,1417,0,0.000710674698418814,50,0.00224542124542125,0.01
SEAC,B,5243,0,3918,0,0.0,825,0.0,0.0
PFL,B,5221,100,3575,0,0.0829875518672199,183,0.0,0.02
TLT,B,5209,45,4165,0,0.000100178763437868,50,0.001,0.01
CAPR,B,5200,800,0,4400,0.398803589232303,5200,0.001,0.0099
SNDX,B,5198,249,3066,494,0.01668565301883,282,0.000401606425702811,0.0180321285140562
HST,B,5190,2117,1199,0,0.00192926689680564,333,0.000936702881435994,0.01
UTF,B,5188,194,3269,0,0.0204275034221333,100,0.0,0.0195360824742268
REI,B,5182,1100,2183,1450,0.029679194884386,100,0.000818181818181818,0.0118181818181818
APU,B,5168,2000,1742,0,0.0791608945181081,100,0.00315,0.0445
LOCO,B,5159,500,219,4131,0.0361454492879347,100,0.0008,0.016
SIMO,B,5147,100,2319,547,0.00270321412159057,117,0.001,0.08
LVS,S,5143,368,4435,340,0.00278739310574673,100,0.001,0.0127173913043478
ERX,B,5136,1600,1869,0,0.00942990340242702,100,0.001,0.013125
XON,B,5135,300,2696,56,0.0114007752527172,100,0.0133333333333333,0.0333333333333333
SIVB,B,5127,165,1371,13,0.00606907713245301,100,0.00848484848484849,0.259393939393939
AKTS,B,5123,2190,1233,200,0.287854889589905,300,0.001,0.0263470319634703
MEIP,B,5119,200,3839,0,0.05424464334147,429,0.001,0.03
HLTH,B,5100,1400,0,3700,0.209142515685689,600,0.001,0.00612857142857143
QHC,B,5100,100,0,5000,0.00920556015833563,5100,0.001,0.03
QCOM,B,5098,10,3649,0,4.56979911163105e-05,100,0.005,0.01
MWA,S,5073,0,3416,0,0.0,666,0.0,0.0
SOCL,B,5057,50,2409,0,0.0313479623824451,411,0.01,0.07
DLNG-B,B,5052,0,3604,0,0.0,100,0.0,0.0
DXC,B,5045,600,1908,1195,0.00331994289698217,105,0.000666666666666667,0.0416666666666667
AMR,B,5037,340,3872,0,0.0043434382145914,100,0.001,0.01
KMF,B,5036,0,3566,0,0.0,207,0.0,0.0
MYO,B,5027,0,3480,0,0.0,133,0.0,0.0
PPT,B,5023,1700,1838,0,0.198204500408068,400,0.000941176470588235,0.01
HAIN,B,5020,520,200,4000,0.0140441851671798,100,0.001,0.0234615384615385
FTK,B,5012,0,4800,0,0.0,4800,0.0,0.0
JPM-D,B,5008,400,3074,0,0.0619099210648506,100,0.001,0.02
NVG,B,5005,1200,2052,278,0.0536912751677852,266,0.000916666666666667,0.01
FAX,B,5000,0,5000,0,0.0,0,0.0,0.0
ITE,B,5000,100,0,4900,0.0707213578500707,5000,0.001,0.01
GPRO,S,5000,1000,0,4000,0.00540906017579446,5000,0.001,0.01
AOD,B,4998,599,3000,233,0.0216159647793295,366,0.0,0.01
KANG,B,4997,300,315,2066,0.0716674629718108,588,0.00733333333333333,0.173333333333333
DM,S,4996,1000,0,3996,0.0175180435848924,4996,0.001,0.02
ITI,S,4990,500,0,4490,0.0728013977868375,4990,0.001,0.03
ED,B,4988,662,710,2220,0.0110427196450316,100,0.000697885196374622,0.0187915407854985
DUST,B,4984,960,1039,2295,0.0098239869013508,100,0.001,0.0684375
MUB,B,4953,0,3339,0,0.0,100,0.0,0.0
USB-M,B,4942,0,3594,0,0.0,415,0.0,0.0
VMIN,B,4933,1800,333,2800,0.620689655172414,1100,0.001,0.01
CF,B,4923,700,1672,700,0.00410008903050466,100,0.000857142857142857,0.01
SDR,B,4917,0,3568,0,0.0,3033,0.0,0.0
LCI,B,4917,1358,1311,499,0.0307274578572237,100,0.000736377025036819,0.03
TNP-F,B,4915,0,3425,0,0.0,100,0.0,0.0
SPTS,B,4912,0,3339,0,0.0,150,0.0,0.0
NXGN,B,4907,300,3086,0,0.00660414740457007,100,0.001,0.01
VGZ,B,4894,321,3014,0,0.132589838909542,460,0.0,0.0001
BAC-C,B,4893,300,2319,25,0.418994413407821,100,0.0,0.07
ATAX,B,4880,0,2543,0,0.0,441,0.0,0.0
FFTY,B,4880,1200,2000,300,0.274977085242896,100,0.0025,0.055
LEN,B,4870,100,2664,1066,0.00101249417815848,433,0.001,0.01
OFSSZ,B,4868,0,2631,0,0.0,100,0.0,0.0
CCL,S,4846,2746,0,2100,0.014620069852628,100,0.001,0.0101675163874727
BLPH,S,4829,0,4829,0,0.0,4829,0.0,0.0
FIX,B,4824,500,2091,0,0.0358063592093956,100,0.001,0.23
ADX,B,4824,100,3586,88,0.0489476260401371,100,0.0,0.01
AST,B,4821,0,2911,0,0.0,416,0.0,0.0
FTR,B,4813,588,3400,0,0.00278100967677857,600,0.001,0.01
BCX,B,4809,100,2125,286,0.0191864927091328,386,0.0,0.01
MELI,B,4804,300,476,1798,0.0154456057251712,100,0.014,0.746666666666667
CATS,B,4800,1100,200,3100,0.516431924882629,200,0.001,0.0909090909090909
IART,B,4790,1800,550,315,0.028585040495474,100,0.002,0.0477777777777778
BAC-K,B,4774,100,2968,0,0.0191350937619594,100,0.0,0.01
TTI,B,4766,1000,1400,1600,0.0298445101023667,300,0.0009,0.01
GS,S,4763,1809,0,2371,0.00892614833492053,50,0.00111276948590381,0.0544665561083472
MNTA,S,4755,283,2770,0,0.0219788754271513,156,0.0,0.03
BHFAL,B,4744,0,2582,0,0.0,100,0.0,0.0
CEM,B,4738,0,3238,0,0.0,325,0.0,0.0
KNL,B,4737,400,3376,0,0.0216872695727608,101,0.0,0.03
ROL,B,4731,1056,1373,98,0.028989485820957,100,0.00175757575757576,0.0345170454545455
YINN,S,4730,800,3930,0,0.00787052978503616,300,0.001,0.02
EB,B,4726,100,2320,182,0.014903129657228,216,0.0,0.18
HUN,B,4721,370,2669,0,0.00117147181185529,100,0.000810810810810811,0.0667567567567568
CEFL,B,4710,100,2390,531,0.06426735218509,325,0.0,0.03
AMPE,B,4700,1000,0,3700,0.163800163800164,4700,0.001,0.0043
SLS,B,4700,300,2647,0,0.0161429186396901,100,0.001,0.01
MPLX,B,4691,800,1808,0,0.0211662609799979,100,0.001,0.01
HLT,B,4689,450,1380,1666,0.00298769071425726,100,0.000777777777777778,0.0288888888888889
CATM,B,4685,0,2901,0,0.0,435,0.0,0.0
ATTU,B,4683,200,1429,850,0.0204813108038914,100,0.004,0.11
ADVM,B,4674,1000,0,3674,0.0709823963657013,4674,0.001,0.02
SHM,B,4673,250,0,4423,0.064968814968815,100,0.001,0.01
XOP,B,4672,100,3742,0,3.90812009653057e-05,100,0.005,0.01
DCF,B,4665,200,2541,100,0.0454545454545455,300,0.001,0.02
UUP,B,4662,2431,2231,0,0.0628766520963195,100,0.00474331550802139,0.01
AKAM,B,4661,989,741,1608,0.00895930717106932,100,0.000696663296258847,0.0160667340748231
WWE,B,4651,6,2395,0,0.000130653485181717,40,0.01,0.0533333333333333
HYLB,S,4635,500,40,4075,0.20772746157042,500,0.001,0.04
TMUS,S,4616,1066,339,2544,0.0034073183828982,80,0.000903377110694184,0.0279362101313321
GLOW,B,4615,100,3243,0,1.0,100,0.0002,0.0005
DIS,B,4601,844,858,2180,0.00389153498923373,20,0.001,0.0321208530805687
AMZA,B,4600,100,3218,0,0.00504439063761098,120,0.005,0.01
NMY,B,4600,1000,0,3600,0.51440329218107,4600,0.001,0.02
DSKEW,B,4600,300,0,4300,0.272727272727273,4600,0.001,0.02
WTI,S,4600,1000,0,3600,0.00613496932515337,4600,0.001,0.01
MTG,B,4599,700,2833,0,0.00228071718781054,700,0.0,0.01
AVK,B,4597,1100,2021,509,0.15647226173542,105,0.000363636363636364,0.0290909090909091
NTRS,B,4597,1620,102,1770,0.0249334338879227,79,0.001,0.0449876543209877
